id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205997168,69134232,16539,1228620,7414.78,74455400,946664,0.00603505,0.770511,0.762817,0.225007
205996455,69134232,16291,313838,1804.58,19626100,228644,0.00575004,0.728543,0.727619,0.23224
205996858,69134232,16415,1296880,9016.53,86306300,1170230,0.0069525,0.902347,0.913389,0.396643
205999735,69134232,17416,10076800,131902,463671000,17541600,0.0130896,1.74078,1.86096,0.747703
205990768,69134232,345,6888120,117307,473185000,15665300,0.0170303,2.27425,2.27421,0.41186
205995186,69134232,15882,244783,5548.48,16718500,807402,0.0226669,3.29844,3.29844,0.321644
205997374,69134232,16606,187050,861.47,10911300,109894,0.00460555,0.58751,0.600765,0.286793
206000189,69134232,17615,22845.7,794.066,1478390,115126,0.0347577,5.03928,0,0
205995153,69134232,15862,3464540,34021.8,214160000,4718750,0.00982001,1.36201,1.26605,0.632471
205994696,69134232,15697,430710,1728.54,19026900,212854,0.00401323,0.494193,0.483584,0.38292
205994764,69134232,15719,43030.8,207.255,2458110,26129.4,0.00481643,0.607225,0.593198,0.290646
205996954,69134232,16443,839306,3540.96,52722600,455916,0.00421891,0.543206,0.539786,0.258488
205992227,69134232,571,4179110,8130.02,242513000,1031200,0.0019454,0.246751,0.246234,0.760252
205992789,69134232,698,82593500,800833,4569690000,103719000,0.00969608,1.25578,1.17029,0.883633
205987330,69134232,82,488656,4896.1,30302900,690072,0.0100195,1.41218,1.41099,0.464276
205999115,69134232,17190,18795.8,245.691,1157160,32809.4,0.0130716,1.74557,0,0
205995812,69134232,16049,1490740,32507.7,95977500,4352240,0.0218064,2.91951,2.89849,0.402169
205995899,69134232,16090,34969,727.784,2268150,96742.7,0.0208123,2.76653,0,0
205997814,69134232,16737,305877,4871.4,18715700,642126,0.015926,2.09929,2.07927,0.138907
205991858,69134232,477,88422500,690937,5417370000,92843100,0.00781404,1.04999,0.976387,0.95889
205993333,69134232,864,13526700,145380,861887000,19370400,0.0107476,1.43201,1.394,0.574327
205996658,69134232,16360,1540780,16821.4,95921200,2231140,0.0109175,1.44806,1.37535,0.426725
205994731,69134232,15709,66447.6,206.02,3617280,25686.9,0.00310049,0.386575,0.379029,0.349162
205995539,69134232,15960,1236080,9434.34,81258000,1228950,0.00763244,0.994229,0.965341,0.441263
205996670,69134232,16364,2332440,32510.3,132710000,4424490,0.0139383,1.89694,1.7877,0.518835
205999760,69134232,17424,2846580,29521.3,139373000,3785800,0.0103708,1.32995,1.36794,0.450775
205990396,69134232,290,14024300,109677,829667000,14632400,0.00782048,1.04336,0.94993,0.784153
205998695,69134232,17050,51864.2,587.224,3475320,77508.1,0.0113223,1.49444,1.49444,0.0913852
205993401,69134232,894,1612820,6843.6,86931600,920183,0.00424326,0.570544,0.570201,0.47966
205988626,69134232,256,1328820,16790.7,67190900,2203540,0.0126358,1.65827,1.65827,0.430926
205987184,69134232,59,703385,1407.71,40458500,174233,0.00200133,0.247707,0.245098,0.343211
205994700,69134232,15698,135318,498.968,6915900,62375.2,0.00368737,0.460953,0.457128,0.341684
205996920,69134232,16432,2046320,17770.2,132936000,2355580,0.00868397,1.15113,1.14076,0.381905
205992214,69134232,559,1398580,13349.8,83017500,1755200,0.00954525,1.25499,1.255,0.362604
205995139,69134232,15855,7492530,47600.3,447237000,6415630,0.00635304,0.856271,0.813484,0.593394
205990579,69134232,320,3410480,16865.5,122722000,2183010,0.00494521,0.640087,0.612412,1.23737
205990401,69134232,291,6586620,105672,364346000,13418300,0.0160434,2.0372,2.02675,0.743856
206000506,69134232,111220896,104816,616.396,3071810,79854.9,0.00588076,0.76186,0.761849,0.0620842
205988142,69134232,186,1008680,4444.8,58925400,570984,0.00440653,0.566068,0.563658,0.271717
205995642,69134232,16004,48395000,491704,2982430000,64557500,0.0101602,1.33397,1.28289,0.555595
205996139,69134232,16197,454345,4471.24,28436300,586184,0.00984105,1.29017,1.28984,0.492241
205993558,69134232,997,929507000,9184780,54482800000,1234590000,0.00988134,1.32822,1.2656,0.794041
205994038,69134232,1105,384659,5679.07,22098400,720428,0.0147639,1.8729,1.8729,0.301808
205997233,69134232,16561,845196,4138.68,49909800,534714,0.0048967,0.63265,0.64052,0.244286
205993194,69134232,781,69878.3,1437.92,4200780,199289,0.0205775,2.85195,2.85218,0.133322
205996815,69134232,16407,289818,581.74,16769500,72941.6,0.00200726,0.251681,0.250819,0.451569
205996990,69134232,16461,1119010,7425.16,68025100,1054280,0.00663549,0.942156,0.942156,0.42007
205987567,69134232,113,1665570,3350,53024200,445165,0.00201132,0.267274,0.268019,0.651858
206000021,69134232,17478,4676910,45817.8,191164000,6050650,0.00979659,1.29373,1.44153,0.903132
205999482,69134232,17328,711484,10960.8,41175800,1431920,0.0154055,2.01258,2.01032,0.181975
205990761,69134232,344,139876,4723.57,8705430,596261,0.0337697,4.26278,4.26278,0.272833
205999751,69134232,17422,726327,8682.92,39951500,1123740,0.0119546,1.54715,1.55818,0.24857
205994703,69134232,15699,340722,1502.79,15445200,191601,0.0044106,0.562337,0.563753,0.417381
206000042,69134232,17496,813118,7596,28395300,996952,0.00934182,1.22609,1.45967,1.0217
206000482,69134232,111220872,137805,1701.24,7312520,220010,0.0123453,1.59654,1.57143,0.225622
205997569,69134232,16633,612089,6908.23,37281000,905645,0.0112863,1.4796,1.46609,0.433438
205997766,69134232,16713,139876,1057.44,7393240,140144,0.00755987,1.00192,1.00192,0.235083
205997129,69134232,16523,50282.1,238.874,3298780,32455.5,0.00475068,0.645468,0.644651,0.229074
205988114,69134232,180,524535,15690.1,34586200,2035580,0.0299123,3.88072,3.88072,0.268872
205994967,69134232,15803,1153960,3781.86,72878600,477700,0.00327728,0.413964,0.413125,0.616518
206000215,69134232,111220624,34969,749.576,1965230,105364,0.0214355,3.01308,0,0
205993016,69134232,756,346848,317.855,18759700,40298,0.000916408,0.116183,0.118273,0.626863
205993250,69134232,834,2231660,14895.1,127006000,2201240,0.00667444,0.98637,0.998979,0.767916
205993914,69134232,1072,419628,1759.68,24715200,242831,0.00419342,0.578682,0.578682,0.349722
205999379,69134232,17293,69938,1036.91,3458140,145886,0.0148262,2.08593,2.08593,0.378425
205995197,69134232,15898,2761130,19534.5,154250000,2640280,0.00707481,0.95623,0.956186,0.430354
205996497,69134232,16309,19786500,216405,1203830000,29504700,0.010937,1.49115,1.39268,0.61722
206000014,69134232,17472,389756,1587.35,12147700,208582,0.00407268,0.535161,0.54874,0.74079
205998719,69134232,17062,889281,12755.6,55897400,1707180,0.0143437,1.91973,1.86021,0.33161
205996662,69134232,16361,1300310,13192.8,79128000,1759850,0.0101459,1.3534,1.19889,0.755602
205999541,69134232,17352,34629700,461557,1563940000,62041000,0.0133284,1.79156,1.91797,0.755493
205995672,69134232,16026,15682500,262831,1103120000,35143600,0.0167595,2.24094,2.1843,0.612475
205993820,69134232,1049,3112240,32565.8,168535000,4475330,0.0104638,1.43798,1.43798,0.337521
205993976,69134232,1086,906967,7168.96,53187100,955583,0.00790433,1.0536,1.05229,0.55996
205994820,69134232,15733,141156,881.362,6291530,115272,0.0062439,0.816632,0.806142,0.306958
205998807,69134232,17085,1206550,16297.2,74933100,2136560,0.0135073,1.7708,1.76145,0.274403
205993670,69134232,1014,1188950,13473.1,78941400,1986930,0.011332,1.67117,1.67117,0.345666
205987105,69134232,48,6792390,23696.4,384172000,3021750,0.00348867,0.444874,0.444678,0.551654
205997014,69134232,16472,1216720,16461.2,79223100,2167540,0.0135292,1.78146,1.66699,0.507757
205997519,69134232,16616,779175,4734.36,46908600,611702,0.00607612,0.785064,0.791265,0.335978
205993278,69134232,844,4430430,56770.1,309182000,7571800,0.0128137,1.70904,1.65605,0.322175
205987264,69134232,69,873700,14471.4,43528800,1949970,0.0165634,2.23186,2.23198,0.278946
205996136,69134232,16196,524535,6568.07,33497100,862306,0.0125217,1.64394,1.64394,0.470266
205996704,69134232,16382,34350500,268955,2182840000,35889400,0.00782972,1.0448,0.988175,0.682626
205999173,69134232,17217,1040200,18346.6,52343800,2418590,0.0176375,2.32511,2.29736,0.537965
205996743,69134232,16389,127864,786.258,7481750,101905,0.00614916,0.796975,0.793171,0.266597
205998552,69134232,16987,25932.1,334.35,1524820,45638.2,0.0128933,1.75991,0,0
205998651,69134232,17034,1736570,30490.4,104574000,4158670,0.0175578,2.39476,2.41636,0.362154
205996998,69134232,16464,384659,2065.53,22622600,293285,0.00536977,0.762453,0.762453,0.437783
205998867,69134232,17104,805590,14187.8,47642800,1909160,0.0176117,2.3699,2.39987,0.355247
205997735,69134232,16694,9978590,69201.3,636024000,9274000,0.00693498,0.92939,0.925885,0.312181
205997405,69134232,16613,1330030,9498.52,78298200,1239380,0.00714161,0.93185,0.902674,0.374768
205999308,69134232,17272,614272,8500.76,34983200,1108950,0.0138388,1.80531,1.79424,0.305313
205997859,69134232,16766,140219,750.812,8986480,99829.2,0.00535456,0.711951,0.715239,0.257082
205986902,69134232,12,100305,421.74,5463550,52867.4,0.00420456,0.527065,0.523425,0.235747
205997803,69134232,16733,173975,2130.23,11792300,284664,0.0122445,1.63624,1.64291,0.210096
206000576,69134232,124372424,34969,749.576,1965230,105364,0.0214355,3.01308,0,0
205987742,69134232,136,5405680,65083.5,265561000,8351900,0.0120398,1.54502,1.63054,0.477545
205987663,69134232,127,1077280,7167.5,67162600,924431,0.00665331,0.858114,0.857417,0.733706
205990512,69134232,311,944163,26202.7,56569900,3401830,0.0277523,3.60301,3.60301,0.316128
205988400,69134232,215,1637890,8261.94,102321000,1066540,0.00504425,0.651169,0.654634,0.167303
205997371,69134232,16605,187050,861.47,10911300,109894,0.00460555,0.58751,0.600765,0.286793
205993637,69134232,1008,3356250,24015,206965000,3403380,0.00715532,1.01404,1.01401,0.460852
205994288,69134232,10710,2156050,14120.9,131892000,1907820,0.00654944,0.884868,0.886211,0.246088
205994314,69134232,182305713,139773,1822.11,9091290,242479,0.0130362,1.7348,1.73494,0.229994
205998671,69134232,17041,948576,17387.1,58643400,2364210,0.0183297,2.49237,2.4935,0.186039
205993469,69134232,938,1677980,16917.4,69036300,2233300,0.010082,1.33095,1.42197,0.724622
205998976,69134232,17149,190411,3388.93,11789100,452281,0.0177979,2.37528,2.37306,0.288046
205999497,69134232,17336,89325.1,1321.55,5011020,172551,0.0147948,1.93172,1.92819,0.194272
205994808,69134232,15729,612989,3520.42,29373600,451884,0.00574304,0.737182,0.734793,0.39933
205996470,69134232,16295,405008,3398.29,22101300,435862,0.00839069,1.07618,1.06954,0.347357
205990598,69134232,322,58843400,835996,3730610000,111667000,0.0142071,1.8977,1.89556,0.64418
205988409,69134232,217,960327,18088.7,63317200,2490330,0.018836,2.59321,2.54475,0.252705
205988503,69134232,235,1095940,4473.88,26246900,561365,0.00408224,0.512223,0.592271,1.33937
205993241,69134232,828,6155860,39612.9,368471000,5233770,0.006435,0.85021,0.84639,0.271725
205998112,69134232,16852,417918,4113.54,26853300,582013,0.00984293,1.39265,1.39215,0.211454
205986921,69134232,17,1967570,15596,130161000,2218540,0.00792655,1.12756,1.15171,0.484847
205994863,69134232,15762,1324120,2078.83,71881400,256330,0.00156997,0.193585,0.185793,0.617086
205992258,69134232,593,1764310,5176.86,58817000,682717,0.00293421,0.38696,0.387787,0.556807
205994565,69134232,15671,101336,175.516,5593990,21922.5,0.00173202,0.216335,0.216463,0.0712868
205998846,69134232,17096,874225,14307.8,45094800,1940260,0.0163662,2.2194,2.2194,0.399022
205998104,69134232,16850,343049,1959.37,21746300,265168,0.00571163,0.772973,0.790523,0.208642
205988416,69134232,220,8606640,65629.6,552398000,8491170,0.00762547,0.986583,0.978541,0.618462
205995036,69134232,15821,9540430,106035,545904000,14351600,0.0111143,1.50429,1.45837,0.533973
205990886,69134232,358,90936.4,1043.16,5575590,133694,0.0114714,1.4702,1.49804,0.242376
205998394,69134232,16931,104907,2473.43,6753100,344499,0.0235773,3.28386,3.28386,0.0861285
205997738,69134232,16697,5374860,38245,357070000,5159080,0.00711554,0.959853,0.948383,0.360393
205997820,69134232,16739,91971.7,579.64,5113680,73388.1,0.00630237,0.797942,0.814426,0.273317
205998805,69134232,17084,95669.8,1229.1,5909280,165468,0.0128474,1.72957,1.7469,0.250486
206000057,69134232,17514,308298,5748.29,16027900,752954,0.0186453,2.44229,2.43523,0.482303
205994778,69134232,15722,857873,4802.55,41374400,617344,0.00559821,0.719622,0.719233,0.390849
205992171,69134232,529,122668,492.224,7641430,61821.2,0.00401267,0.503973,0.503416,0.149047
206000043,69134232,17497,713916,5571.36,23600700,708531,0.00780395,0.992458,1.16904,0.974151
206000473,69134232,111220868,70431.1,1083.63,4043960,140470,0.0153857,1.99443,1.99321,0.0691885
205993474,69134232,942,4763660,81835.8,288770000,10386900,0.0171792,2.18044,2.13565,0.86165
205997674,69134232,16669,2851370,16933.1,180993000,2217870,0.00593857,0.777826,0.792665,0.32094
206000295,69134232,111220682,279752,3327.39,14154900,458050,0.0118941,1.63734,1.63734,0.289229
205997051,69134232,16511,25932.1,192.333,1350660,25716,0.00741679,0.991667,0,0
205996393,69134232,16269,250802,1417.98,15296200,181517,0.00565378,0.723746,0.721672,0.163978
205998079,69134232,16843,3212530,20863.3,199337000,2833710,0.00649434,0.88208,0.855814,0.397912
205995546,69134232,15962,166596,1406.32,11092200,183205,0.00844151,1.0997,1.05717,0.384446
205997003,69134232,16467,1931230,19977,123371000,2650600,0.0103442,1.3725,1.25386,0.711533
205998124,69134232,16856,1884280,11759.5,115694000,1587070,0.00624082,0.842269,0.831379,0.365793
205993199,69134232,786,139876,3706.98,9087580,488670,0.0265019,3.49359,3.49359,0.14243
205998624,69134232,17023,15312600,229893,879799000,31208900,0.0150133,2.03812,2.01198,0.370433
205993192,69134232,780,384659,4470.77,22329300,611978,0.0116227,1.59096,1.59096,0.439752
205995885,69134232,16084,4102670,18971.8,261813000,2450230,0.00462426,0.597228,0.580024,0.384365
205994303,69134232,10734,2523120,21187.3,162502000,2903240,0.00839725,1.15066,1.15844,0.419725
205987860,69134232,149,1829060,4173.08,105650000,529159,0.00228154,0.289306,0.284857,0.639259
205997152,69134232,16534,77408.4,413.566,4268910,53725.9,0.00534265,0.694058,0.693262,0.399622
205991373,69134232,455,44335.1,254.509,3040160,33059.3,0.00574057,0.745669,0.722325,0.278698
206000171,69134232,17589,430027,8025.68,23243500,1100980,0.0186632,2.56026,2.59145,0.319973
205993772,69134232,1039,96869,1246.45,5536130,160300,0.0128674,1.65482,1.65854,0.195819
206000019,69134232,17476,9382320,113993,387535000,15303500,0.0121498,1.6311,1.77967,0.85416
205994300,69134232,10731,934500,6119.62,63180900,847417,0.00654855,0.906813,0.905924,0.187731
205995839,69134232,16063,18238500,348517,1169720000,45145100,0.0191088,2.47526,2.47502,0.525584
205991816,69134232,472,349558,4038.01,22356700,577440,0.0115518,1.65192,1.6521,0.338494
205986951,69134232,23,1430400,12388.1,81165100,1683080,0.0086606,1.17665,1.17643,0.631591
205999538,69134232,17350,22878.2,35.7368,673319,4540.36,0.00156205,0.198458,0,0
205992141,69134232,519,2951080,51050.5,193644000,7220200,0.017299,2.44663,2.36306,0.356964
205993554,69134232,996,1047210,21882.4,64624200,2773600,0.0208959,2.64855,2.64791,0.392302
205997588,69134232,16640,120821,562.034,6549570,70523.3,0.00465178,0.5837,0.589778,0.321665
205987342,69134232,83,1772260,7455.91,40642700,1059380,0.004207,0.597756,0.584382,1.68234
205997755,69134232,16707,564861,4086.73,34869300,523306,0.00723494,0.926434,0.950845,0.260067
205995879,69134232,16081,483120,3044.42,33606000,403296,0.00630158,0.834774,0.83562,0.15383
205993198,69134232,785,256702,1138.06,14563100,144233,0.00443338,0.561871,0.548274,0.307127
205994479,69134232,15627,552292,480.586,28138400,59650.5,0.000870167,0.108005,0.1043,0.396235
205987130,69134232,51,4277900,14335.6,257805000,1830420,0.00335108,0.427877,0.430121,0.754945
206000173,69134232,17591,112634,3657.73,7059040,529175,0.0324746,4.6982,4.5535,0.241091
205996003,69134232,16133,2700150,47897.8,168154000,6551920,0.0177389,2.4265,2.31764,0.778757
205994540,69134232,15664,358451,1935.44,18960600,258496,0.00539945,0.721148,0.644322,0.775722
205998209,69134232,16877,4100290,36255.6,238833000,4780220,0.0088422,1.16583,1.17644,0.460414
205995243,69134232,15910,1571550,14476.5,98658200,1876240,0.00921159,1.19388,1.16044,0.616481
205995252,69134232,15912,1838980,16794.8,115138000,2207080,0.00913267,1.20016,1.13862,0.611118
205997630,69134232,16656,155593,1857.19,9691920,312826,0.0119362,2.01054,2.01054,0.419954
205996772,69134232,16396,21539600,183690,1386660000,24507500,0.00852799,1.13779,1.07217,0.679805
205994325,69134232,15569,6348570,15991.5,367224000,2019820,0.00251891,0.318153,0.307693,0.695604
205995091,69134232,15832,1390100,12558.2,76563000,1663060,0.00903404,1.19636,1.20898,0.435478
205997595,69134232,16643,49187.7,170.024,2655120,21247.6,0.00345664,0.431969,0.431871,0.055451
205999230,69134232,17241,825950,12975.3,51250300,1705980,0.0157095,2.06548,2.03827,0.209698
205991877,69134232,479,752304,6818.01,47520900,1014630,0.00906284,1.3487,1.31227,0.598266
205997857,69134232,16765,140219,750.812,8986480,99829.2,0.00535456,0.711951,0.715239,0.257082
205997682,69134232,16672,219481,2022.02,14048600,260740,0.00921275,1.18798,1.20031,0.176761
205999277,69134232,17262,88434.5,1226.71,4695980,160689,0.0138714,1.81703,1.80135,0.168768
205992010,69134232,493,17356300,114727,1053780000,15580400,0.00661011,0.897682,0.81578,0.900738
205992831,69134232,711,418991,5343.67,24047100,683903,0.0127537,1.63226,1.62379,0.207981
206000448,69134232,111220832,64449.1,489.541,2820370,61934.8,0.00759578,0.960987,0.960145,0.0242046
205992338,69134232,626,972745,4806.84,62765600,620923,0.00494152,0.63832,0.648987,0.56798
205998586,69134232,17002,23954.5,308.922,1534730,41123.4,0.0128962,1.71673,0,0
205999140,69134232,17203,286869,3868.55,16788900,506351,0.0134854,1.76509,1.75665,0.352722
205988067,69134232,169,1078440,19672.3,64894600,2675300,0.0182414,2.48071,2.47152,0.276141
205994855,69134232,15759,232405,251.937,13236100,31090.7,0.00108404,0.133778,0.133815,0.222372
205999802,69134232,17437,4783840,77490.8,214910000,10530300,0.0161985,2.20122,2.27702,0.730225
205995980,69134232,16122,2603680,19549.8,162358000,2799820,0.00750855,1.07533,1.05111,0.469529
205990436,69134232,298,680247,9435.58,41162800,1294290,0.0138708,1.90267,1.85385,0.448516
205995351,69134232,15947,1608530,18119.3,88081900,2302610,0.0112645,1.4315,1.43149,0.683948
205997689,69134232,16674,1560120,9315.1,100184000,1211620,0.00597077,0.776619,0.784178,0.239615
205996626,69134232,16348,1630430,16803.2,100682000,2283920,0.010306,1.40081,1.26492,0.794754
206000383,69134232,111220766,757054,10892.1,43886100,1436290,0.0143875,1.89721,1.85561,0.195816
205996098,69134232,16178,244783,1355.32,15254300,176829,0.00553681,0.722389,0.722389,0.282063
206000562,69134232,112892275,90939.8,477.005,4629780,64232.8,0.00524529,0.706323,0.714652,0.214194
206000132,69134232,17562,2235910,38797.4,103357000,5419830,0.017352,2.424,2.43854,0.636291
205994717,69134232,15702,109983,312.651,5163260,39064.6,0.00284273,0.355189,0.354466,0.31538
205995594,69134232,15979,12973900,207009,730517000,26784600,0.0159558,2.0645,2.03846,0.729976
205992813,69134232,706,255678,1232.74,13862200,160106,0.00482146,0.626202,0.63637,0.351241
206000502,69134232,111220884,34049.6,36.3935,726807,4365.7,0.00106884,0.128216,0,0
205996223,69134232,16231,496745,4796.89,28696800,655722,0.00965663,1.32004,1.24492,0.54994
205992156,69134232,525,460060,2700.39,23737500,346293,0.00586964,0.752714,0.763255,0.624756
205999011,69134232,17162,139876,1643.7,6592510,228234,0.0117511,1.63169,1.63169,0.164472
205993490,69134232,952,3714590,60221.3,231830000,7631520,0.0162121,2.05447,2.00179,0.888719
205996603,69134232,16338,731481,10544.1,46808700,1402090,0.0144147,1.91678,1.77787,0.532145
205987578,69134232,114,130909,2031.34,7527690,272593,0.0155173,2.08231,2.05353,0.299445
205996866,69134232,16417,198139,891.163,12465400,114503,0.00449766,0.577894,0.584895,0.243653
205999630,69134232,17372,769436,8678.88,41644200,1114010,0.0112795,1.44782,1.54309,0.415738
205996912,69134232,16430,2113560,29180.5,138503000,3873790,0.0138063,1.83283,1.83765,0.504688
206000056,69134232,17512,308298,5748.29,16027900,752954,0.0186453,2.44229,2.43523,0.482303
205988581,69134232,248,489426,4060.97,17730800,534323,0.00829742,1.09173,1.09162,1.07209
205987610,69134232,119,2307800,35404.6,144835000,4453540,0.0153413,1.92978,1.92971,0.642458
205998601,69134232,17010,77796.3,828.501,4977740,108152,0.0106496,1.39019,1.39019,0.133304
205999051,69134232,17178,573787,9609.09,34022200,1291540,0.0167468,2.25091,2.19923,0.264131
205997323,69134232,16589,186793,976.693,11683200,127650,0.00522874,0.683373,0.689483,0.138715
205998049,69134232,16826,261590,3674.52,18172500,515056,0.0140469,1.96894,1.9837,0.157829
205996820,69134232,16408,23429.9,64.988,1442360,8272.06,0.00277372,0.353056,0,0
205993863,69134232,1059,47638.2,44.0562,3075810,5569.93,0.000924807,0.116921,0.116821,0.149245
205995652,69134232,16013,10717900,117575,715246000,15452000,0.0109699,1.44169,1.40113,0.384456
205992162,69134232,526,1363790,11880.5,56990100,1588710,0.00871137,1.16492,1.16492,0.446836
205991760,69134232,470,466751,8729.77,30480000,1245120,0.0187033,2.66763,2.59959,0.428915
205986865,69134232,1,45343,172.935,1878390,22334,0.00381392,0.492558,0.522071,0.555875
205996477,69134232,16298,281999,2064.81,15482500,261711,0.00732206,0.928056,0.928092,0.371973
205995827,69134232,16054,559504,15189.9,39715600,2030560,0.0271489,3.62921,3.62921,0.122728
205996055,69134232,16156,722109,694.803,41980900,89808.4,0.000962186,0.12437,0.11941,0.775624
206000204,69134232,17649,25932.1,363.939,1152200,52732.4,0.0140343,2.03348,0,0
205992946,69134232,727,454597,8421.42,25491900,1099280,0.018525,2.41814,2.41814,0.399361
205993446,69134232,920,10763200,75308.3,695241000,10371300,0.00699683,0.963589,0.965989,0.228215
206000223,69134232,111220636,221017,2479.83,14250900,326704,0.0112201,1.47818,1.44629,0.284423
205988453,69134232,226,1655190,6003.88,93366600,761632,0.00362731,0.460148,0.450435,0.666424
205999687,69134232,17398,45448.3,778.419,2567800,100706,0.0171276,2.21584,2.21514,0.0687242
205996084,69134232,16170,5197820,92614.8,314605000,12387600,0.017818,2.38322,2.34528,0.679504
205998512,69134232,16966,92503,1198.75,6116950,162146,0.012959,1.75287,1.72191,0.349079
205991306,69134232,448,578860,7141.93,39031300,942887,0.0123379,1.62887,1.52959,0.425884
205999845,69134232,17448,30716,139.423,944512,16677.4,0.00453911,0.542956,0,0
206000461,69134232,111220850,599532,5436.89,28866400,685984,0.00906856,1.1442,1.21941,0.459229
205993551,69134232,993,19395000,167231,1136840000,22068900,0.00862237,1.13786,1.10076,0.602876
206000094,69134232,17541,130748,1079.83,4590120,140292,0.00825885,1.073,1.15403,0.6805
205994350,69134232,15582,23850.8,27.994,1315800,3662.13,0.00117372,0.153544,0,0
205998038,69134232,16823,794062,11693,54673300,1651340,0.0147255,2.07961,2.10582,0.215065
205994198,69134232,10674,6845210,47271.8,424624000,6792390,0.00690582,0.992284,0.992443,0.326631
205994400,69134232,15599,1941590,4482.55,112007000,565341,0.0023087,0.291174,0.281398,0.626482
205993807,69134232,1047,1608570,36549.2,123804000,5006000,0.0227215,3.11207,3.11207,0.257543
205996005,69134232,16134,4847720,59939.7,300797000,8467200,0.0123645,1.74664,1.67597,0.78914
205997844,69134232,16757,21737,146.745,1226750,19390.6,0.00675093,0.892055,0,0
205992718,69134232,670,3101020,17046.7,138201000,2289920,0.00549713,0.73844,0.736584,0.847564
205994608,69134232,15676,199645,515.61,12065300,65220.1,0.00258263,0.326679,0.316881,0.366914
205993416,69134232,903,641072,9616.1,37876400,1250030,0.015,1.94991,1.91211,0.294072
205996709,69134232,16383,1296400,9071.02,81086300,1209130,0.00699708,0.932683,0.913652,0.339995
205995851,69134232,16068,4192930,77799.8,277625000,10147900,0.018555,2.42024,2.41985,0.626434
205987544,69134232,111,349690,11450.5,21659100,1442590,0.0327447,4.12534,4.12534,0.302078
205992252,69134232,589,3427270,6392.26,180682000,796406,0.00186512,0.232374,0.235995,0.864336
205996387,69134232,16266,91062.2,403.045,5608100,51616.3,0.00442604,0.566824,0.544757,0.48596
205991118,69134232,395,3155970,38965,140019000,4956150,0.0123464,1.5704,1.62376,0.555328
205995635,69134232,15996,524535,17660.9,29839600,2296790,0.0336697,4.37872,4.37872,0.574671
205996404,69134232,16274,117874,457.211,6784950,58044.3,0.00387882,0.492427,0.482509,0.309822
205998333,69134232,16903,44995,758.009,2871170,104224,0.0168465,2.31634,2.32258,0.0248659
205987775,69134232,139,314721,10032.1,18475200,1319240,0.0318763,4.19179,4.19179,0.258381
205998358,69134232,16919,60076300,605048,3551600000,85801300,0.0100713,1.4282,1.429,0.44511
205997382,69134232,16608,237387,1808.66,14820800,231919,0.00761906,0.976967,1.00448,0.287532
205995093,69134232,15833,417711,7523.52,25888600,1071120,0.0180113,2.56426,2.56139,0.414118
205996513,69134232,16315,735705,3433.18,45763100,447564,0.00466651,0.608347,0.599221,0.727413
205990408,69134232,292,174219,1447.07,9531480,192014,0.00830606,1.10214,1.10156,0.255417
205995711,69134232,16041,4069070,45404.5,280072000,5998540,0.0111584,1.47418,1.44422,0.514402
205992233,69134232,575,362427,2408.33,24417700,315246,0.00664499,0.869818,0.865569,0.301203
205999152,69134232,17207,2061620,41845.9,113902000,5592510,0.0202976,2.71268,2.69847,0.487353
206000359,69134232,111220734,496984,8143.86,28645100,1093390,0.0163866,2.20005,2.12754,0.279866
205992256,69134232,591,379934,2013.49,21310000,260552,0.00529957,0.685782,0.68817,0.361293
205997867,69134232,16769,343500,2288.17,20218100,305346,0.00666132,0.888924,0.885149,0.310346
205994431,69134232,15609,416148,1786.79,22584300,226152,0.00429365,0.543441,0.52935,0.278537
205996114,69134232,16184,34953.5,163.609,2169250,21500.9,0.00468076,0.615128,0,0
205997247,69134232,16564,638406,3314.24,38720000,428223,0.00519143,0.67077,0.677576,0.210236
205999018,69134232,17164,946127,17567.5,58012000,2345290,0.0185678,2.47883,2.56227,0.313479
205994271,69134232,10698,559488,4403.47,35421000,576138,0.00787052,1.02976,1.02975,0.555051
205995107,69134232,15843,5434620,76508.8,325869000,10684300,0.014078,1.96597,1.89139,0.601352
205992222,69134232,566,1258810,30764,62633700,3988420,0.024439,3.1684,3.16824,0.439288
205994049,69134232,1113,242756,631.874,14404600,81780.3,0.00260292,0.336883,0.342513,0.927353
205988702,69134232,267,75707.7,95.1487,4956820,12241.9,0.00125679,0.1617,0.160952,0.296996
205997285,69134232,16575,285137,1886.86,17775900,240447,0.0066174,0.84327,0.858649,0.213771
205997037,69134232,16492,2454810,20120.6,149684000,2642960,0.0081964,1.07664,1.00035,0.616837
205997386,69134232,16609,88294.2,571.918,5450630,72947.4,0.00647741,0.826185,0.793469,0.33553
205999119,69134232,17191,689683,9859.65,40272600,1323270,0.0142959,1.91867,1.8717,0.262888
205995334,69134232,15943,2587570,63997.3,152787000,8364560,0.0247326,3.23259,3.23248,0.472766
205994206,69134232,10677,4965350,45979.1,307156000,6737760,0.00926,1.35696,1.35693,0.238759
205993538,69134232,984,6986640,50243.3,462158000,6972560,0.00719135,0.997985,1.00274,0.222141
205996564,69134232,16332,3676710,40513,231429000,5597890,0.0110188,1.52253,1.41039,0.694964
205999551,69134232,17356,104907,1193.32,4498260,164942,0.011375,1.57227,1.57227,0.253322
