id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245567035,69117382,16895,338564,40980.8,28100100,7499370,0.121043,22.1505,22.1333,0.0735472
245564802,69117382,15978,159508,17010.4,14997500,3289510,0.106643,20.6229,20.6921,0.059165
245565427,69117382,16229,568709,53251.7,49373400,9915130,0.0936361,17.4344,17.6085,0.196298
245565840,69117382,16388,944018,59614.7,71982000,11000500,0.0631499,11.6528,11.6528,0.199167
245563830,69117382,15601,2007650,173541,169622000,32173400,0.0864399,16.0254,16.2926,0.291375
245563519,69117382,1056,11078200,994656,879149000,190374000,0.0897847,17.1845,17.2392,0.248243
245569107,69117382,111220858,136977,18181.7,12344700,3435650,0.132736,25.0819,25.0792,0.0423811
245561354,69117382,632,3218570,186117,244191000,33772200,0.057826,10.4929,10.4959,0.235176
245564628,69117382,15898,2685960,203659,224623000,35869200,0.0758236,13.3543,13.3705,0.297339
245564245,69117382,15780,384659,44726.5,34228600,8326480,0.116276,21.6464,21.6464,0.0535276
245564829,69117382,15993,4480180,389617,369068000,67398600,0.0869646,15.0437,15.0627,0.102518
245567244,69117382,17013,244642,24686.8,19718100,4449520,0.10091,18.1879,18.1905,0.16109
245566029,69117382,16529,30683,1971.21,2428450,361537,0.0642445,11.783,0,0
245566606,69117382,16722,314086,40357.6,27361100,7428750,0.128492,23.652,23.6539,0.0423438
245561478,69117382,691,640728,80790.8,58538200,15019600,0.126092,23.4414,23.539,0.0814765
245564878,69117382,16014,9293350,952804,802720000,174034000,0.102525,18.7267,18.734,0.0678415
245565985,69117382,16481,619695,77955.5,53335100,14258100,0.125797,23.0082,23.0036,0.0326115
245569110,69117382,111220868,99133.5,12866.2,9659330,2449410,0.129787,24.7082,24.7082,0.0278654
245565805,69117382,16353,7012490,831229,593641000,152023000,0.118536,21.6788,21.7291,0.127354
245567328,69117382,17062,1062560,136834,92693100,25098200,0.128778,23.6206,23.6486,0.0637308
245566146,69117382,16578,2481810,275567,208831000,50920800,0.111035,20.5176,20.5612,0.17865
245566987,69117382,16867,2158460,232467,181730000,42725700,0.1077,19.7946,19.8139,0.214251
245563560,69117382,1075,238442,16252.8,17694600,2982660,0.0681626,12.509,12.5661,0.17034
245564589,69117382,15860,97912.9,7503.98,8380350,1348680,0.0766394,13.7743,13.7801,0.0802163
245566785,69117382,16794,34969,3565.4,3116170,652994,0.101959,18.6735,0,0
245564351,69117382,15812,2970060,251823,258347000,46490000,0.0847873,15.6529,15.6468,0.213354
245560676,69117382,412,1573230,145823,130379000,26458500,0.09269,16.8179,16.8285,0.127237
245564585,69117382,15856,39172700,3536000,3325630000,645455000,0.0902668,16.4771,16.4623,0.205153
245565971,69117382,16474,537050,54629.4,45649500,10056900,0.101721,18.7261,18.8354,0.240003
245569095,69117382,111220848,299724,34680.9,26948800,6421510,0.11571,21.4248,21.5632,0.152381
245559926,69117382,68,1170730,91079.6,79228200,17148600,0.077797,14.6477,14.7134,0.333936
245561219,69117382,578,531827,48992.9,47708600,9103290,0.0921219,17.117,17.0976,0.149528
245567148,69117382,16958,542932,70756.7,47380800,12875300,0.130323,23.7143,23.7127,0.0187502
245565815,69117382,16363,204258,24698.3,18293300,4581540,0.120917,22.4302,22.4685,0.0914213
245563612,69117382,1117,8163360,1058080,710606000,192978000,0.129613,23.6395,23.6987,0.080849
245567226,69117382,17001,34969,3217.24,2840570,586448,0.0920027,16.7705,0,0
245568689,69117382,17579,172372,13674.8,9599680,2583940,0.079333,14.9905,14.9091,0.535156
245561492,69117382,698,94554100,7963090,7182580000,1494490000,0.0842173,15.8057,15.8454,0.43702
245564431,69117382,15837,898140,85893.1,79259800,15905300,0.0956345,17.7092,17.4896,0.322783
245561458,69117382,682,579089,75668.9,53462600,14112600,0.130669,24.3704,24.3755,0.0221526
245568083,69117382,17315,1313770,169269,113427000,31166600,0.128842,23.723,23.7995,0.12456
245565912,69117382,16440,1256130,111983,105500000,20693900,0.0891496,16.4744,16.6301,0.288595
245565448,69117382,16235,1224620,142059,107795000,26338500,0.116002,21.5074,21.6101,0.182576
245563516,69117382,1054,755315,65910.5,62978800,11952200,0.0872622,15.8242,15.8581,0.104274
245566549,69117382,16703,2755090,325117,241488000,59951000,0.118006,21.7601,21.8377,0.14885
245559903,69117382,60,279752,24396.3,22086500,4218960,0.0872068,15.0811,15.0811,0.0692438
245566160,69117382,16585,104832,9963.92,7711920,1840040,0.095047,17.5524,17.552,0.0636352
245568379,69117382,17455,444290,56613.8,38436300,10490700,0.127425,23.6122,23.6144,0.0767471
245564006,69117382,15662,731171,79261.7,64007500,14919300,0.108404,20.4047,20.555,0.174814
245567284,69117382,17039,1312030,171192,113377000,31080200,0.130478,23.6886,23.7088,0.0441208
245565473,69117382,16245,440591,57628.2,37470900,10552400,0.130797,23.9505,23.9236,0.0305309
245559515,69117382,19,104895,9076.69,8351990,1710130,0.0865314,16.3033,16.3033,0.0107695
245568153,69117382,17353,10608200,1220760,852269000,224801000,0.115076,21.1911,21.1882,0.26445
245560138,69117382,177,34969,4181.56,2952750,752913,0.119579,21.5309,0,0
245567373,69117382,17084,34969,3443.78,2864240,628517,0.0984809,17.9735,0,0
245567520,69117382,17110,558382,69262.2,45970500,12621900,0.124041,22.6044,22.6066,0.0726963
245563692,69117382,10698,531833,64279,47077400,12020000,0.120863,22.601,22.5522,0.103876
245559975,69117382,91,1299850,163144,117225000,29912300,0.12551,23.0122,23.0005,0.114626
245566050,69117382,16537,886029,82893.1,73177700,15196700,0.0935557,17.1514,17.1178,0.15468
245566570,69117382,16711,174603,21018.9,14951200,3856830,0.120381,22.0892,22.0876,0.0656404
245559990,69117382,96,1344800,161222,117071000,29340400,0.119886,21.8176,21.7264,0.114276
245562310,69117382,839,174355,21450.5,15845500,3989130,0.123028,22.8793,22.8827,0.0914748
245564065,69117382,15697,313358,10474.4,18935700,1886660,0.0334262,6.02078,6.02073,0.299158
245568731,69117382,17594,239224,2363.04,3566120,444025,0.00987793,1.85611,1.83194,1.00528
245568184,69117382,17369,1319140,166669,114342000,30670100,0.126347,23.2501,23.2416,0.112315
245567823,69117382,17231,1422440,185501,126390000,34081200,0.13041,23.9596,23.9955,0.081971
245565340,69117382,16195,65330.3,7627.2,6122880,1438440,0.116748,22.018,21.9445,0.0926942
245564104,69117382,15720,30875.1,2113.92,2290130,404954,0.0684669,13.1159,0,0
245561420,69117382,664,1404910,105709,99280100,19500100,0.0752427,13.88,13.8854,0.330996
245564586,69117382,15857,34689000,3160570,2963920000,577305000,0.0911116,16.6423,16.619,0.205885
245567215,69117382,16996,1597080,185297,137009000,33938600,0.116022,21.2503,21.3466,0.130882
245564362,69117382,15815,975963,84848.2,84974700,15587300,0.086938,15.9712,15.887,0.0887777
245566024,69117382,16527,34122.3,3056.89,2842710,572018,0.0895862,16.7638,0,0
245565516,69117382,16265,419115,31542.4,33653800,5741160,0.0752596,13.6983,13.7016,0.191406
245559993,69117382,97,209814,2533.47,4316120,427734,0.0120748,2.03863,2.03863,0.787383
245566021,69117382,16526,34122.3,3056.89,2842710,572018,0.0895862,16.7638,0,0
245566707,69117382,16765,196124,15147.1,15929400,2809520,0.0772323,14.3252,14.4061,0.151591
245567903,69117382,17271,802842,107718,70224600,19766500,0.134171,24.6207,24.5414,0.0993773
245564781,69117382,15966,186920,19785.6,17054600,3840730,0.105851,20.5475,20.7886,0.177831
245560038,69117382,122,1569700,186169,125860000,34356300,0.118601,21.8871,21.7211,0.194598
245568203,69117382,17381,1190620,99471.4,77166700,18740600,0.0835462,15.7403,15.5765,0.499594
245567592,69117382,17134,572901,76853.8,50757100,14110100,0.134149,24.6291,24.634,0.0539177
245561976,69117382,810,489879,43549.6,40016700,7805950,0.0888987,15.9344,15.9391,0.0834195
245565038,69117382,16107,12206000,825025,745944000,150764000,0.0675916,12.3516,12.2686,0.549887
245563781,69117382,15568,16061900,1385350,1298220000,257739000,0.0862505,16.0466,16.1858,0.314156
245564638,69117382,15902,415422,28472.9,33991200,4986450,0.0685397,12.0033,12.0022,0.173694
245560729,69117382,434,1370680,68996.9,76949200,12727200,0.0503379,9.28537,9.30949,0.376926
245564596,69117382,15867,8603190,764609,739758000,137760000,0.088875,16.0127,16.0917,0.276729
245566582,69117382,16715,34969,4511.39,3020240,827148,0.129011,23.6538,0,0
245566389,69117382,16627,139876,14201.1,12185600,2584540,0.101526,18.4774,18.4774,0.0161936
245564283,69117382,15791,205065,18810.5,18413800,3502410,0.0917294,17.0795,17.0408,0.120573
245568265,69117382,17411,244346,29301,18793400,5203920,0.119916,21.2973,21.2966,0.040158
245565272,69117382,16160,367186,32762.5,31148500,6092540,0.089226,16.5925,16.6138,0.102012
245564073,69117382,15701,398557,30697.6,30836700,5727460,0.077022,14.3705,14.6128,0.369826
245565530,69117382,16269,349578,37755.9,31973500,7071930,0.108004,20.2299,20.4094,0.130747
245568191,69117382,17372,857058,113352,76829000,20849900,0.132257,24.3273,24.3297,0.0280163
245563918,69117382,15660,69868,6471.93,5576890,1189920,0.0926309,17.0309,17.0309,0.0446806
245565336,69117382,16194,662514,72004.9,59166700,13517700,0.108684,20.4036,20.3711,0.149166
245564315,69117382,15803,1564660,135786,135095000,24926300,0.0867831,15.9308,15.8505,0.137194
245564856,69117382,16007,53468400,4079660,3787670000,730528000,0.0763004,13.6628,13.6701,0.407918
245562620,69117382,910,181235,14854.1,14124700,2667470,0.0819606,14.7183,14.7548,0.103745
245568605,69117382,17543,136654,16828.4,11526500,3141150,0.123146,22.9862,22.982,0.0604408
245564945,69117382,16050,698849,10730.7,16716300,1837070,0.0153548,2.62871,2.58072,0.777633
245565499,69117382,16256,292808,28909.3,26281200,5412550,0.0987312,18.485,18.741,0.218586
245569001,69117382,111220794,907287,103252,70831600,18894300,0.113803,20.825,20.8159,0.229175
245566365,69117382,16617,806871,93906.2,70474100,17288200,0.116383,21.4262,21.573,0.115999
245559519,69117382,22,5970590,409133,405653000,73307900,0.0685247,12.2782,12.0523,0.458025
245566940,69117382,16826,280977,36276.1,25774100,6756810,0.129107,24.0476,24.0185,0.0584562
245561526,69117382,714,9009100,777855,716247000,142252000,0.0863411,15.7898,15.81,0.20942
245565928,69117382,16450,1191750,108618,97965300,19909700,0.0911421,16.7063,16.6445,0.157816
245563538,69117382,1065,98940300,11529500,7977870000,2121500000,0.11653,21.4422,21.4187,0.258268
245564435,69117382,15838,898140,85893.1,79259800,15905300,0.0956345,17.7092,17.4896,0.322783
245567966,69117382,17295,67126,8356.15,5871240,1526600,0.124485,22.7424,22.778,0.0802838
245568312,69117382,17422,798328,103700,73874000,19313900,0.129896,24.1929,24.2256,0.0409972
245564786,69117382,15969,5355660,443330,432404000,82398800,0.0827777,15.3854,15.5215,0.211783
245565491,69117382,16253,932287,94081.2,82398200,17564100,0.100914,18.8398,19.1599,0.250246
245566633,69117382,16732,2932090,373018,258597000,68070000,0.127219,23.2155,23.2707,0.0755912
245566496,69117382,16678,12760900,1503340,1095860000,279696000,0.117808,21.9182,21.9349,0.16463
245560090,69117382,151,1419400,160563,140202000,31508800,0.11312,22.1988,22.2599,0.0754481
245566053,69117382,16538,886029,82893.1,73177700,15196700,0.0935557,17.1514,17.1178,0.15468
245566948,69117382,16841,2049690,150419,168933000,28763100,0.0733863,14.0329,14.0647,0.228314
245560739,69117382,438,236361,25904.5,20212800,4842130,0.109597,20.4862,20.5089,0.0724805
245567773,69117382,17203,376791,51742.3,33978100,9529640,0.137324,25.2916,25.3217,0.0334547
245566180,69117382,16593,1081860,128104,92767400,23681700,0.118411,21.8898,21.9803,0.104042
245565304,69117382,16177,3234520,317432,282475000,58711400,0.0981389,18.1515,18.0295,0.223252
245565332,69117382,16193,961027,87567.2,77975300,16267700,0.0911184,16.9274,16.7721,0.255603
245567545,69117382,17117,34969,4683.3,3148930,851885,0.133927,24.3612,0,0
245566887,69117382,16796,34969,3565.4,3116170,652994,0.101959,18.6735,0,0
245565989,69117382,16486,3990870,483646,341759000,88514000,0.121188,22.1791,22.2048,0.0963666
245567753,69117382,17192,227387,30860.6,18891900,5596770,0.135719,24.6134,24.5969,0.0234387
245560061,69117382,136,5530640,732390,498572000,135982000,0.132424,24.587,24.6029,0.0686189
245563873,69117382,15620,28080.1,2486.65,2188370,470989,0.0885555,16.7731,0,0
245561213,69117382,576,27720,3774.62,2403340,689710,0.136169,24.8813,0,0
245567890,69117382,17265,204343,22245.5,16313000,4163590,0.108864,20.3755,20.2937,0.104082
245566195,69117382,16599,468672,57015.1,40635100,10531000,0.121653,22.4699,22.5815,0.126724
245565012,69117382,16090,34969,3829.11,3051880,712381,0.1095,20.3718,0,0
245566977,69117382,16860,174845,18948.2,14615100,3486200,0.108371,19.9388,19.9388,0.0765169
245563819,69117382,15596,1435620,153627,127375000,28555000,0.107011,19.8903,19.885,0.0968325
245565802,69117382,16352,7012490,831229,593641000,152023000,0.118536,21.6788,21.7291,0.127354
245567924,69117382,17277,1914940,244134,154760000,43731800,0.12749,22.8372,22.8439,0.0633285
245561069,69117382,494,1237950,142410,104342000,26325300,0.115037,21.2652,21.3369,0.12672
245561456,69117382,679,558857,66254.5,47094500,11915400,0.118554,21.321,21.3225,0.0401379
245564990,69117382,16079,697758,65274.5,55706200,12075500,0.0935489,17.3061,17.437,0.17623
245564080,69117382,15708,34968.4,2374.34,2441070,432585,0.0678996,12.3707,0,0
245562341,69117382,860,461632,46154.3,36499700,8428040,0.0999807,18.2571,18.1227,0.164109
245564648,69117382,15907,41058800,3988530,3168470000,781038000,0.0971419,19.0224,18.9819,0.43283
245564789,69117382,15971,5355660,443330,432404000,82398800,0.0827777,15.3854,15.5215,0.211783
245561339,69117382,626,983238,106110,87321500,19487300,0.107919,19.8195,19.8096,0.0959713
245564718,69117382,15938,2330840,204089,196004000,37435300,0.0875601,16.0609,16.0664,0.121489
245564756,69117382,15954,278435,15394.9,18921300,2656230,0.055291,9.53986,9.53322,0.246303
245564057,69117382,15694,693421,43427.8,53158300,7878870,0.0626284,11.3623,11.3824,0.404103
245564221,69117382,15772,104907,11233.9,9510650,2075340,0.107084,19.7827,19.7827,0.0240176
245564822,69117382,15988,3950720,307859,303551000,53852900,0.0779247,13.6312,13.6902,0.235705
245560158,69117382,187,1171930,116534,100088000,20391400,0.0994376,17.3999,17.4332,0.0951527
245561322,69117382,621,987375,130732,86152500,23659000,0.132404,23.9615,23.9514,0.0180876
245566489,69117382,16675,1860550,235352,163247000,43600600,0.126496,23.4342,23.4894,0.0662416
245560689,69117382,422,634155,79629.6,54628100,14578200,0.125568,22.9884,22.9367,0.0471632
245561280,69117382,600,104907,6742.97,6690250,1254150,0.0642757,11.9549,11.9549,0.635251
245567969,69117382,17296,34488,4139.96,2912590,740973,0.12004,21.4849,0,0
245567834,69117382,17238,663202,79429.9,53592400,14462300,0.119767,21.8068,21.8005,0.145377
245568071,69117382,17309,34712.3,4566.73,3040940,833611,0.131559,24.0148,0,0
245566177,69117382,16591,1081860,128104,92767400,23681700,0.118411,21.8898,21.9803,0.104042
245563768,69117382,182305709,1150330,122844,102888000,22569500,0.10679,19.62,19.6208,0.0552718
245564824,69117382,15989,7762660,567548,565521000,96337300,0.0731126,12.4104,12.4215,0.306199
245559945,69117382,77,69184,9286.75,6341900,1712360,0.134233,24.7508,24.7502,0.00295238
245560029,69117382,119,2207220,197285,175233000,33596300,0.0893818,15.2211,15.2867,0.217021
245560548,69117382,347,104866,9204.39,8240810,1681860,0.0877727,16.0382,16.0384,0.0697503
245566467,69117382,16667,314721,37780.3,26963300,6963370,0.120044,22.1255,22.1255,0.0809706
245561271,69117382,596,2029690,216041,177044000,40106200,0.106441,19.7598,19.7808,0.103003
245559938,69117382,72,104907,7474.33,9103150,1391260,0.0712472,13.2619,13.2619,0.171759
245565262,69117382,16157,233055,21968.6,20871700,4143740,0.0942635,17.7801,17.79,0.0307679
245566742,69117382,16775,490978,48059.9,41197400,8886730,0.0978861,18.1001,18.2681,0.271383
245568646,69117382,17558,200201,21805.1,15488100,4186210,0.108916,20.9101,20.9706,0.21457
245568921,69117382,111220668,69078.3,6553.88,5558160,1206320,0.094876,17.4631,17.4622,0.0810479
245568965,69117382,111220760,847377,112717,74714700,20609800,0.133019,24.3219,24.2937,0.0262424
245563457,69117382,1026,506143,54977.8,43977600,10100700,0.108621,19.9562,19.9633,0.0635136
245560693,69117382,423,1271880,118760,105599000,22261000,0.0933738,17.5024,17.4377,0.275784
245565505,69117382,16258,367252,47561.5,30833900,8705280,0.129507,23.7038,23.6663,0.0407375
245564674,69117382,15917,7364950,556321,559389000,103792000,0.0755363,14.0927,14.237,0.282767
245565216,69117382,16138,786197,83552.3,67588000,15598900,0.106274,19.8409,19.8401,0.2147
245566355,69117382,16615,1363450,166336,119367000,30583900,0.121996,22.4313,22.4759,0.103998
245562596,69117382,906,486878,42573.4,37436700,7713870,0.0874416,15.8436,15.9685,0.180308
245568579,69117382,17532,594304,72045.7,46897700,13208900,0.121227,22.2259,22.2252,0.118738
245560687,69117382,421,136781,1367.43,2603190,240187,0.00999722,1.756,1.76014,0.205732
245567376,69117382,17085,1221710,153193,105742000,27939500,0.125392,22.8692,22.964,0.086596
245568429,69117382,17479,554328,70614.6,51819400,13316500,0.127388,24.0228,24.0887,0.07861
245560164,69117382,189,244783,20843.6,19758000,3757260,0.0851512,15.3494,15.3494,0.0561373
245565968,69117382,16473,1388870,165996,118057000,30104000,0.119518,21.6752,21.6718,0.0368563
245560105,69117382,159,9753380,771441,750608000,143703000,0.0790947,14.7336,14.8345,0.248472
245561454,69117382,678,384659,38988.9,33795100,7289320,0.10136,18.9501,18.9501,0.117346
245562718,69117382,928,14739800,1110910,1171530000,213214000,0.0753681,14.4652,14.4913,0.231839
245563553,69117382,1072,414526,39747.4,33808600,7237350,0.0958864,17.4593,17.4247,0.152596
245566381,69117382,16624,4485020,546054,385741000,99878200,0.121751,22.2693,22.3006,0.105672
245566922,69117382,16811,104312,6223.59,7815810,1148650,0.0596633,11.0117,11.0255,0.28934
245560127,69117382,171,1363520,55422.5,79592300,9036160,0.0406466,6.62708,6.62715,0.179336
245564965,69117382,16064,4235670,213052,232766000,35986700,0.0502994,8.4961,8.4735,0.296416
245566032,69117382,16530,2414440,258177,202937000,47352100,0.10693,19.612,19.6614,0.151964
245567976,69117382,17298,1043280,135852,93411200,25018900,0.130216,23.9809,24.0019,0.0545453
245560258,69117382,236,1707730,174213,145430000,34151700,0.102014,19.9983,19.9809,0.315877
245560629,69117382,385,12849300,861822,873955000,157432000,0.0670713,12.2522,12.1771,0.489111
245566140,69117382,16574,353931,45294.5,31177600,8334360,0.127976,23.548,23.5701,0.0516044
245566369,69117382,16618,556577,72429.6,48892700,13295800,0.130134,23.8885,23.8866,0.0432823
245566610,69117382,16723,314086,40357.6,27361100,7428750,0.128492,23.652,23.6539,0.0423438
245568209,69117382,17387,770921,72823.8,54091500,13654600,0.0944634,17.712,17.4305,0.496459
245569082,69117382,111220832,64027.3,8742.04,5633500,1611290,0.136536,25.1658,25.1483,0.0187057
245564055,69117382,15693,1144900,62933.8,82771100,11418300,0.0549688,9.97318,9.99133,0.447119
245566504,69117382,16683,792593,104695,71856900,19439800,0.132092,24.5268,24.5447,0.0331187
245566746,69117382,16776,596592,74415.8,51438400,13615700,0.124735,22.8224,22.8233,0.0473338
245566214,69117382,16605,209814,20671.8,18012800,3831470,0.0985246,18.2613,18.2613,0.0987875
245567347,69117382,17075,341127,45437.3,30669400,8424720,0.133197,24.6967,24.7085,0.0258418
245566500,69117382,16681,1566000,200636,142148000,37258700,0.12812,23.7923,23.8323,0.0681039
245565346,69117382,16196,488708,60996.8,45547400,11496600,0.124812,23.5245,23.5805,0.0850875
245561475,69117382,689,94293.3,9674.63,8465000,1859220,0.102601,19.7174,19.7209,0.110509
245566719,69117382,16768,358526,41415.4,30351400,7544520,0.115516,21.0431,20.9496,0.0739061
245567323,69117382,17058,1128600,145943,98764000,26791000,0.129313,23.7382,23.7587,0.0646044
245566011,69117382,16510,10802700,1203230,915260000,221424000,0.111383,20.4971,20.5355,0.166296
245569184,69117382,124372452,34969,4313.18,3007050,773364,0.123343,22.1157,0,0
245560165,69117382,191,1381100,127474,122498000,23661900,0.0922988,17.1326,17.2453,0.123794
245560101,69117382,157,651118,33078.8,44800300,6024810,0.0508031,9.25301,9.35363,0.457179
245560546,69117382,345,6989060,574300,523825000,104305000,0.0821713,14.9241,15.0821,0.363524
245560603,69117382,370,32334500,3873090,2657000000,714044000,0.119782,22.083,22.0316,0.252423
245565890,69117382,16421,677405,78075.2,59463200,14375600,0.115256,21.2216,21.1927,0.0690207
245565946,69117382,16460,582076,69278.1,49962500,12631700,0.119019,21.7012,21.6378,0.0600371
245568526,69117382,17512,378668,37316.7,26100200,6966980,0.0985472,18.3987,18.3885,0.29424
245560756,69117382,445,1431410,184962,125241000,33958700,0.129217,23.724,23.7258,0.0825613
245563244,69117382,980,172358,18078.5,15176800,3351930,0.104889,19.4475,19.4745,0.117807
245564262,69117382,15785,2913760,298150,257282000,55437200,0.102325,19.026,18.9918,0.102291
245566046,69117382,16536,1493450,172216,126948000,31582600,0.115315,21.1475,21.1704,0.0954533
245564341,69117382,15809,4856710,410440,416736000,75500600,0.0845098,15.5456,15.529,0.193185
245568742,69117382,17603,34289.2,3830.64,2616740,721434,0.111715,21.0397,0,0
245560670,69117382,409,1812060,119726,111741000,21803500,0.0660717,12.0324,12.0238,0.524851
245563789,69117382,15577,4934690,453453,428032000,84293600,0.0918908,17.0818,17.2581,0.22624
245565306,69117382,16178,236761,22868.3,20021800,4187160,0.0965881,17.6851,17.6247,0.108549
245568128,69117382,17340,1606910,204234,129162000,36301400,0.127098,22.5909,22.5912,0.039739
245564225,69117382,15774,4070140,414014,358992000,77445400,0.10172,19.0277,18.9719,0.150288
245566067,69117382,16544,1150710,143198,100600000,26253800,0.124442,22.8152,22.8317,0.0775565
245561242,69117382,583,2304550,215662,201888000,38969300,0.0935809,16.9097,16.9278,0.160469
245563256,69117382,984,5624760,385552,462327000,73454700,0.0685454,13.0592,13.1093,0.223487
245568197,69117382,17378,64027.3,8742.04,5633500,1611290,0.136536,25.1658,25.1483,0.0187057
245561406,69117382,657,1959730,121644,121138000,21573400,0.0620718,11.0083,10.9739,0.272507
245567757,69117382,17193,196844,26731.5,16417000,4855130,0.135801,24.6648,24.6494,0.0248675
245568055,69117382,17302,90803.4,12354.9,8244580,2288800,0.136062,25.2061,25.2051,0.0212727
245567712,69117382,17176,626061,80945.4,54018300,14851800,0.129293,23.7226,23.7213,0.0744983
245559557,69117382,28,2377890,206588,185269000,36696900,0.0868788,15.4325,15.4325,0.196219
245564047,69117382,15686,1647720,94892.3,117567000,17367000,0.0575899,10.54,10.7354,0.507972
245567000,69117382,16873,242768,30914.7,21575600,5709320,0.127343,23.5176,23.5189,0.0345695
245567278,69117382,17036,2476970,325464,214435000,58973300,0.131396,23.8086,23.8181,0.0352871
245559494,69117382,7,2585300,326454,218508000,59219900,0.126273,22.9063,22.9071,0.0516518
245563606,69117382,1110,304485,34606.3,27014400,6450170,0.113655,21.1838,21.2345,0.106494
245560726,69117382,433,1139380,82364.1,83872200,14480500,0.0722883,12.7091,12.7103,0.147142
245564927,69117382,16038,5905590,339267,372508000,61173200,0.0574484,10.3585,10.2327,0.35241
245560484,69117382,322,64356100,4915790,4726680000,894480000,0.0763842,13.8989,13.8653,0.415824
245565317,69117382,16184,34969,4627.16,3040560,866296,0.132322,24.7733,0,0
245560632,69117382,386,13210900,1586280,1125560000,294306000,0.120074,22.2776,22.228,0.17326
245563787,69117382,15576,6152680,567013,532866000,105595000,0.0921571,17.1625,17.3313,0.223732
245560701,69117382,425,1084990,79331.9,76361800,14402400,0.0731174,13.2742,13.4528,0.406863
245564597,69117382,15868,1866260,166612,161068000,29729400,0.089276,15.93,15.9202,0.122808
245564843,69117382,15999,961511,50749.9,55796000,8018070,0.0527814,8.33902,8.41544,0.280962
245564716,69117382,15937,5287010,371339,398408000,68505600,0.0702362,12.9573,12.9411,0.219835
245564974,69117382,16068,4687540,457959,403405000,80555000,0.0976971,17.1849,17.2101,0.103232
245563734,69117382,10725,2864880,203970,212844000,39487000,0.0711965,13.7831,13.8554,0.219938
245568147,69117382,17347,384196,48001.4,29216200,8476240,0.12494,22.0623,22.0617,0.0254265
245568694,69117382,17581,832375,53543.6,36776900,10100900,0.0643262,12.135,12.0565,0.746875
245565896,69117382,16426,69938,6024.72,5637980,1083540,0.0861438,15.4928,15.4928,0.000570374
245567187,69117382,16978,972373,128863,83845300,23506700,0.132525,24.1745,24.1572,0.036482
245560480,69117382,321,63354.2,8207.36,5952920,1539480,0.129547,24.2995,24.2993,0.00417395
245564600,69117382,15871,737271,68403.1,64281700,12283500,0.0927788,16.6608,16.5217,0.126842
245566580,69117382,16714,104841,13670,9137410,2515440,0.130389,23.993,23.9925,0.0277675
245569113,69117382,111220870,265133,33941.8,23995400,6352340,0.128018,23.9591,23.9904,0.0615042
245564809,69117382,15983,4941870,460618,428870000,82274300,0.0932071,16.6484,16.6838,0.140547
245566998,69117382,16872,104876,11662.6,8285490,2126100,0.111203,20.2724,20.2724,0.0218251
245565453,69117382,16239,784033,84431.1,70324400,15786100,0.107688,20.1345,20.4071,0.215419
245560276,69117382,247,6434300,663421,555618000,122215000,0.103107,18.9943,18.9943,0.107808
245565936,69117382,16455,2287280,248481,192777000,45353700,0.108636,19.8286,19.7795,0.15516
245566762,69117382,16784,166354,18803.9,15167700,3507280,0.113035,21.0833,21.177,0.132976
245568123,69117382,17337,237482,27374.6,18470100,5113000,0.11527,21.53,21.5103,0.174559
245561156,69117382,537,469317,44246.2,39328600,8127170,0.0942779,17.317,17.3005,0.107098
245565622,69117382,16319,849381,87686.9,77044700,16398800,0.103236,19.3068,19.3793,0.160256
245560781,69117382,454,367313,33270.1,30407600,6242550,0.0905768,16.9952,16.9147,0.265544
245560510,69117382,330,34969,3502.11,3019710,647577,0.100149,18.5186,0,0
245564346,69117382,15811,4856710,410440,416736000,75500600,0.0845098,15.5456,15.529,0.193185
245559455,69117382,2,338678,39770.7,31735500,7386760,0.117429,21.8106,21.8138,0.0296686
245566168,69117382,16588,342814,27708.7,25991400,5089840,0.080827,14.8472,14.9974,0.177212
245569171,69117382,112892283,69399.9,8605.71,6153000,1580190,0.124002,22.7693,22.7696,0.0388381
245563766,69117382,182305705,1616860,160514,139495000,29081300,0.0992754,17.9863,18.0007,0.0502418
245567266,69117382,17030,435671,52829.7,37571800,9799820,0.12126,22.4936,22.4931,0.0787027
245565826,69117382,16375,39898700,4184410,3362140000,763129000,0.104876,19.1267,19.1739,0.18396
245563915,69117382,15659,801039,85733.6,69584300,16109200,0.107028,20.1104,20.2614,0.176607
245561590,69117382,743,649840,64627.4,56965200,11904300,0.0994513,18.3188,18.3642,0.289739
245565249,69117382,16152,34969,2033.13,2541740,360352,0.0581409,10.3049,0,0
245568930,69117382,111220696,410497,54790.8,36255600,9978430,0.133474,24.3082,24.2953,0.0240651
245560680,69117382,415,6137700,481543,487762000,88816200,0.0784566,14.4706,14.5793,0.316926
245559922,69117382,67,104907,11841.9,9157740,2166810,0.11288,20.6545,20.6545,0.0112924
245561112,69117382,518,7987320,680492,649227000,123406000,0.0851966,15.4502,15.2918,0.34788
245560400,69117382,290,16398200,1911870,1421750000,352601000,0.11659,21.5024,21.505,0.140809
245566943,69117382,16828,38254800,2852910,3142640000,547710000,0.0745765,14.3174,14.3763,0.240141
245561696,69117382,777,244736,13539.6,18830400,2431030,0.0553235,9.9333,9.93383,0.278731
245564911,69117382,16027,19692200,1966840,1691350000,361578000,0.0998792,18.3615,18.3484,0.0883933
