id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205748711,69116572,16291,489566,5692.85,19531500,705356,0.0116284,1.44078,1.44078,0.137451
205750123,69116572,16691,769318,18517.7,40527700,2479860,0.0240703,3.22346,3.22346,0.274418
205743599,69116572,704,291371,17264.9,18440900,2430660,0.0592542,8.34215,8.17416,0.227257
205742199,69116572,209,1223920,26858.1,61519400,3690550,0.0219444,3.01537,3.01537,0.181891
205750855,69116572,16956,1084040,20130.9,51318500,2715040,0.0185702,2.50456,2.50456,0.217476
205748284,69116572,16158,244783,9137.76,14105100,1239820,0.03733,5.06497,5.06497,0.0844522
205741723,69116572,33,2144130,83455.3,141608000,11625300,0.0389228,5.42191,5.43136,0.187767
205752703,69116572,17581,2097660,25242.8,66018800,3306700,0.0120338,1.57638,1.57617,0.42399
205743549,69116572,687,3283020,106917,195560000,14883900,0.0325665,4.53361,4.53194,0.195509
205742660,69116572,351,3426960,68055.5,163848000,8896380,0.0198588,2.596,2.596,0.405591
205743098,69116572,521,104907,1352.62,4477080,167274,0.0128935,1.5945,1.5945,0.110196
205747952,69116572,16083,6364360,276452,362828000,37538200,0.0434376,5.89819,5.89819,0.267985
205748809,69116572,16301,174845,1890.36,5563530,240669,0.0108116,1.37647,1.37647,0.248537
205742396,69116572,292,174764,3590.45,7069520,458608,0.0205446,2.62416,2.62388,0.182041
205750394,69116572,16769,349690,4584.95,18961100,625482,0.0131115,1.78867,1.78867,0.137018
205751758,69116572,17268,944138,15770.5,39294900,2231130,0.0167036,2.36314,2.36313,0.394854
205747925,69116572,16072,19198000,868110,1137680000,118669000,0.0452188,6.18132,6.18132,0.354395
205745535,69116572,10705,209814,2906.89,11908000,452164,0.0138546,2.15507,2.15507,0.536916
205747848,69116572,16040,5679240,226382,372469000,31793800,0.0398613,5.59825,5.60687,0.180904
205746375,69116572,15688,104698,370.163,2628580,45410.1,0.00353552,0.433723,0.433367,0.908393
205752472,69116572,17504,34969,785.09,1787310,105446,0.022451,3.01541,0,0
205742446,69116572,314,437032,26615.4,27312100,3686100,0.0609003,8.4344,8.3725,0.122656
205743149,69116572,543,1383510,18318,64420700,2584280,0.0132402,1.86792,1.86849,0.38298
205750824,69116572,16936,104907,2651.72,6043170,375604,0.0252769,3.58035,3.58035,0.0926376
205749937,69116572,16623,5979700,112831,248311000,14826500,0.018869,2.47947,2.47947,0.344822
205742291,69116572,246,909194,12881.7,39970700,1672870,0.0141683,1.83995,1.83995,0.20114
205747265,69116572,15898,2761690,61582.1,129540000,7836770,0.0222987,2.83767,2.8376,0.248675
205749331,69116572,16463,629442,14047.8,32676400,1960040,0.0223178,3.11393,3.11393,0.255711
205742842,69116572,437,3947720,77081.5,165195000,10267600,0.0195256,2.60089,2.59993,0.439534
205743707,69116572,756,244629,1222.28,9015680,148409,0.00499648,0.606673,0.606546,0.286684
205751515,69116572,17168,314721,8846.77,17383300,1266110,0.0281099,4.02295,4.02295,0.201202
205746052,69116572,15655,1500750,9122.94,48738100,1156460,0.00607891,0.770587,0.769632,0.601069
205751220,69116572,17054,1958260,31696.1,86052500,4237290,0.0161858,2.1638,2.1638,0.306197
205742959,69116572,502,10209200,328431,546949000,44765600,0.0321702,4.38484,4.46872,0.343753
205744015,69116572,852,3391860,64051.7,162993000,8725610,0.0188839,2.57251,2.57249,0.319093
205745995,69116572,15613,802566,6818.52,28246600,854822,0.00849589,1.06511,1.06417,0.468618
205752921,69116572,111220672,594473,12627.8,26141500,1672860,0.021242,2.81402,2.81402,0.147656
205751749,69116572,17264,104867,1266.2,4116230,168050,0.0120744,1.60251,1.60247,0.177699
205752202,69116572,17444,1461270,16191.8,42118500,2160560,0.0110806,1.47854,1.47451,0.554236
205744433,69116572,968,3706710,38733.2,233605000,5557600,0.0104495,1.49933,1.49933,0.335776
205750711,69116572,16876,7833060,148158,359333000,19605600,0.0189145,2.50293,2.50293,0.573752
205742327,69116572,260,311004,6726.32,10482100,875756,0.0216277,2.8159,2.81402,0.336607
205742855,69116572,442,894828,9878,30856800,1411270,0.011039,1.57714,1.56544,0.412242
205749800,69116572,16587,69938,1858.03,3943120,247455,0.0265668,3.5382,3.5382,0.0640562
205752054,69116572,17381,1322030,11966,36610900,1588550,0.00905126,1.2016,1.1981,0.712165
205742488,69116572,331,1538640,13651.7,45204200,1730110,0.00887257,1.12444,1.12444,0.67744
205748923,69116572,16353,7693180,140568,325733000,18504100,0.0182717,2.40526,2.40526,0.405578
205750527,69116572,16829,48079000,512384,2785410000,75641600,0.0106571,1.57328,1.57324,0.470092
205743403,69116572,662,173672,11161.8,11343300,1600550,0.0642696,9.21591,9.22312,0.0879411
205753149,69116572,111220878,1822560,22637.9,67532300,2941120,0.0124209,1.61373,1.60583,0.411763
205747172,69116572,15854,8169750,313405,451062000,44319300,0.0383616,5.42481,5.44223,0.358294
205752208,69116572,17446,417766,5238.2,11559000,707003,0.0125386,1.69234,1.68894,0.542144
205745370,69116572,10684,2097010,20395.9,126982000,3006690,0.00972618,1.4338,1.43372,0.351374
205752750,69116572,17605,33698.1,208.907,687953,27520.2,0.00619937,0.816669,0,0
205750764,69116572,16903,69938,2868.67,3667500,393004,0.0410174,5.61932,5.61932,0.641782
205751671,69116572,17237,1608570,34888.4,69379100,4884300,0.021689,3.03642,3.03642,0.531579
205751363,69116572,17142,104907,1905.79,4330210,262534,0.0181664,2.50254,2.50254,0.151759
205745969,69116572,15608,594420,8235.31,22184400,1053380,0.0138543,1.77211,1.77211,0.231913
205742947,69116572,494,1398760,30694.8,76411800,4033170,0.0219443,2.88339,2.88339,0.155106
205741860,69116572,69,874218,10917.2,27460200,1413740,0.0124879,1.61715,1.61714,0.32447
205747642,69116572,15985,11877100,731321,648999000,108617000,0.0615739,9.14502,9.13294,0.291839
205750541,69116572,16846,1713480,25644.2,94154000,3519820,0.0149661,2.05419,2.05419,0.283439
205750171,69116572,16705,2902430,47345.1,144416000,6146050,0.0163122,2.11756,2.11756,0.153972
205742221,69116572,216,522780,8496.66,14230100,1131820,0.0162529,2.16501,2.11285,0.446318
205742961,69116572,503,2867460,53786,146734000,7035700,0.0187574,2.45364,2.45364,0.187137
205751408,69116572,17164,1083950,24945.5,54702900,3525000,0.0230136,3.252,3.25199,0.351589
205751281,69116572,17098,835513,13545.7,39616400,1834100,0.0162125,2.19518,2.18178,0.234886
205742816,69116572,426,768853,17808.2,40103800,2296890,0.0231621,2.98743,2.98745,0.190861
205743222,69116572,590,1571640,58327.3,95624400,7981570,0.0371125,5.07851,5.07639,0.169324
205742350,69116572,272,139670,830.616,4919410,101501,0.005947,0.726724,0.726486,0.319049
205750782,69116572,16910,69938,1201.43,2695290,151448,0.0171785,2.16546,2.16546,0.0222201
205746449,69116572,15702,104907,205.667,1659460,25574.4,0.00196048,0.243783,0.243783,0.706863
205751268,69116572,17088,244783,6704.76,10211200,885255,0.0273906,3.61649,3.61649,0.363987
205747911,69116572,16068,4484780,253431,271474000,34880200,0.0565093,7.77746,7.77368,0.12661
205751670,69116572,17235,1608570,34888.4,69379100,4884300,0.021689,3.03642,3.03642,0.531579
205752041,69116572,17378,69931.1,1476.16,2932080,203949,0.0211087,2.91643,2.91641,0.172695
205741951,69116572,130,1328820,27920.7,52460300,3651970,0.0210116,2.74827,2.74827,0.464507
205752177,69116572,17433,1013660,12494.4,38804800,1667930,0.012326,1.64545,1.64541,0.4004
205751980,69116572,17350,34939.7,417.592,1108120,66187.7,0.0119518,1.89434,0,0
205742711,69116572,377,128850,4509.52,8306540,616969,0.0349982,4.78827,4.79289,0.0982185
205750511,69116572,16824,524535,9228.22,27356500,1321890,0.0175931,2.52011,2.52011,0.160376
205742517,69116572,345,6548380,287870,416243000,40428900,0.0439605,6.17388,6.09295,0.274063
205745639,69116572,10726,314721,2862.36,18295900,402446,0.0090949,1.27874,1.27874,0.200508
205742946,69116572,493,21092600,1058180,1109910000,147976000,0.0501682,7.01557,6.99905,0.283348
205742260,69116572,233,920219,40196.3,62730000,5834140,0.0436813,6.33995,6.35376,0.214871
205753172,69116572,111220904,833772,6965.86,23525800,908651,0.00835463,1.08981,1.06619,0.673523
205752717,69116572,17587,1083980,14904.6,37846800,1969000,0.0137499,1.81646,1.81641,0.278249
205746310,69116572,15677,384011,2538.61,12013100,309163,0.00661079,0.805089,0.804835,0.278965
205749992,69116572,16643,69938,1054.46,2618240,131137,0.0150771,1.87505,1.87505,0.0172675
205751355,69116572,17139,524535,8999.57,23125700,1191140,0.0171572,2.27086,2.27086,0.166791
205744013,69116572,851,1503670,41683.5,85670200,5591530,0.0277212,3.71859,3.71859,0.267697
205747853,69116572,16042,2552700,96312.4,164567000,13222700,0.0377296,5.17989,5.17989,0.15321
205742317,69116572,256,1239180,44979.1,54508900,5745080,0.0362976,4.63622,4.70601,0.252205
205750323,69116572,16734,174845,4461.41,8124520,600124,0.0255164,3.43232,3.43232,0.128861
205753115,69116572,111220842,209814,2621.09,11671300,354246,0.0124924,1.68838,1.68838,0.127404
205745278,69116572,1129,82220500,1969320,3788140000,264867000,0.0239517,3.22142,3.21941,0.622407
205742402,69116572,295,2403140,142406,137901000,20008900,0.0592582,8.32614,8.27564,0.200412
205744964,69116572,1069,69740.5,354.069,1516190,46686.9,0.00507695,0.669438,0.669446,0.049052
205747280,69116572,15904,82983600,3584840,4529920000,514055000,0.0431994,6.19466,6.23367,0.483353
205747388,69116572,15944,1872010,76079.8,106525000,10701900,0.0406407,5.7168,5.83805,0.267006
205752503,69116572,17516,34969,878.68,1681570,117567,0.0251274,3.36203,0,0
205746319,69116572,15679,826650,3321.25,18963000,404455,0.00401772,0.48927,0.483553,0.937862
205752096,69116572,17399,174658,1642.53,4861170,217681,0.0094043,1.24633,1.24586,0.478429
205751956,69116572,17340,2832340,76156.1,123969000,11362800,0.0268881,4.0118,4.01175,0.501606
205749913,69116572,16615,1643540,25002.4,73426400,3216870,0.0152125,1.95728,1.95728,0.205059
205741883,69116572,84,874225,49654.7,50807200,6678790,0.0567985,7.63966,7.63966,0.198699
205741812,69116572,45,314721,6223.78,13591300,866148,0.0197756,2.75212,2.75212,0.322471
205743743,69116572,774,384257,12420.8,21136400,1759160,0.0323242,4.57808,4.57686,0.240777
205744908,69116572,1050,839256,45969.4,47380100,6242710,0.054774,7.43838,7.43838,0.277424
205748295,69116572,16162,279752,13363.7,14739100,1779410,0.04777,6.36066,6.36066,0.238771
205746819,69116572,15806,901095,33687.6,42197400,4507360,0.0373852,5.0021,5.00889,0.23198
205751926,69116572,17325,244783,4434.84,10744400,589896,0.0181174,2.40987,2.40987,0.140202
205747834,69116572,16037,5368590,74871.1,209358000,10730100,0.0139461,1.99867,2.00829,0.497495
205750049,69116572,16672,314721,5993.81,16239600,782968,0.0190448,2.48782,2.48782,0.100848
205746879,69116572,15828,7549060,157089,331729000,20500500,0.0208091,2.71563,2.71514,0.337673
205746020,69116572,15622,12990100,75323.9,344232000,9474940,0.00579858,0.729399,0.725615,0.92849
205741953,69116572,131,1074510,41493.2,60923700,5857270,0.0386159,5.45109,5.60505,0.261968
205750398,69116572,16770,349690,4584.95,18961100,625482,0.0131115,1.78867,1.78867,0.137018
205752133,69116572,17414,69832.6,948.181,2250870,131330,0.0135779,1.88064,1.8809,0.298528
205743515,69116572,672,53056000,2900470,3117290000,410343000,0.0546681,7.73415,7.72233,0.341856
205748921,69116572,16352,7693180,140568,325733000,18504100,0.0182717,2.40526,2.40526,0.405578
205746588,69116572,15733,209814,1060.97,4348180,136573,0.00505672,0.650924,0.650924,0.56552
205750547,69116572,16848,839256,11366.6,44107900,1503760,0.0135436,1.79177,1.79177,0.324757
205752243,69116572,17460,3353190,61041.4,122172000,8069160,0.018204,2.40641,2.40521,0.299001
205751803,69116572,17291,34969,405.875,1690630,53683.8,0.0116067,1.53518,0,0
205744238,69116572,912,419628,4833.78,23561600,722696,0.0115192,1.72223,1.72223,0.543722
205751567,69116572,17193,209811,2868.29,8730390,378764,0.0136708,1.80526,1.80525,0.174264
205742484,69116572,330,34969,1011.9,2315310,138280,0.028937,3.95436,0,0
205746678,69116572,15760,279752,3304.17,11818900,413948,0.0118111,1.4797,1.4797,0.356177
205744006,69116572,847,517998,32814.6,30824100,4464280,0.063349,8.61833,8.61508,0.0607116
205744865,69116572,1039,69936.8,878.151,3424680,115707,0.0125563,1.65445,1.65445,0.126169
205749342,69116572,16467,2272980,60847.3,110120000,8105550,0.0267698,3.56604,3.56604,0.362133
205751755,69116572,17266,944138,15770.5,39294900,2231130,0.0167036,2.36314,2.36313,0.394854
205741893,69116572,92,451653,21572.2,23029400,2965110,0.0477628,6.56502,6.33742,0.456864
205742967,69116572,507,43203200,1526840,2487720000,219156000,0.0353409,5.07268,5.07001,0.465245
205747052,69116572,15832,1711730,48027.4,70933900,6444820,0.0280577,3.76508,3.76411,0.344558
205744802,69116572,1021,3461930,199211,208847000,27244500,0.0575434,7.86973,7.86973,0.142127
205748358,69116572,16212,7763120,105711,325324000,13635600,0.013617,1.75646,1.75646,0.391985
205750930,69116572,16987,34969,364.58,1500640,47425,0.0104258,1.3562,0,0
205751323,69116572,17121,489566,9641.14,21396500,1292850,0.0196932,2.64081,2.64081,0.226563
205742916,69116572,475,2168080,45672.3,110284000,6130520,0.0210658,2.82763,2.82763,0.170327
205749081,69116572,16408,34969,846.571,1559660,107878,0.0242092,3.08497,0,0
205741938,69116572,121,77914.7,3001.46,5031840,420182,0.0385224,5.39284,5.33555,0.114505
205746317,69116572,15678,451678,1401.09,9482340,170049,0.00310196,0.376484,0.375654,0.616952
205747740,69116572,16012,16539400,927618,1024900000,127753000,0.0560852,7.72412,7.72407,0.191969
205742011,69116572,173,379750,951.264,8904880,127872,0.00250498,0.336726,0.335366,0.540028
205750674,69116572,16862,139876,1361.87,6699920,188752,0.00973628,1.34942,1.34942,0.201241
205745629,69116572,10725,3881560,36133.6,192609000,5365480,0.00930904,1.3823,1.3823,0.388462
205744652,69116572,1007,11176100,123478,723594000,19348400,0.0110484,1.73123,1.72744,0.350316
205743715,69116572,761,69910.1,460.335,2424590,56591.4,0.00658468,0.809489,0.80947,0.232863
205742468,69116572,323,55705600,1068800,2735720000,140505000,0.0191866,2.52228,2.52228,0.348335
205747278,69116572,15903,407477000,16691800,22765600000,2369040000,0.0409638,5.81392,5.8113,0.459651
205745723,69116572,182305693,567311,13136.7,28342100,1910410,0.0231562,3.36749,3.56529,0.525042
205747593,69116572,15975,2063170,96262.4,109805000,13338200,0.0466575,6.46492,6.46492,0.257958
205743299,69116572,621,1014100,22052.4,46325300,2954930,0.0217458,2.91384,2.91384,0.0862206
205751153,69116572,17025,9432250,164819,414130000,22406400,0.017474,2.37551,2.3734,0.283746
205751664,69116572,17233,209814,4972.43,11362900,689695,0.0236992,3.28718,3.28718,0.153432
205741928,69116572,114,139871,2102.85,5543780,276620,0.0150342,1.97768,1.97767,0.0904658
205746729,69116572,15771,1573600,31912.7,81578800,4221710,0.02028,2.68283,2.68283,0.514872
205748273,69116572,16153,34969,1818.6,2057870,248360,0.0520059,7.10229,0,0
205750827,69116572,16937,34969,522.996,1834250,72752.6,0.014956,2.08049,0,0
205742213,69116572,214,804287,22272.2,36516100,3024210,0.0276919,3.76012,3.76012,0.134801
205746357,69116572,15684,2503860,10266,52524000,1272550,0.00410009,0.508235,0.505843,0.982882
205744354,69116572,945,2692610,130948,161084000,17819200,0.0486322,6.61782,6.61782,0.131137
205750804,69116572,16929,1853130,33730.8,99078300,4773220,0.0182021,2.57576,2.57586,0.258021
205747433,69116572,15961,1503670,62160.4,94539200,8679890,0.0413392,5.77248,5.77248,0.224648
205748269,69116572,16149,34969,1818.6,2057870,248360,0.0520059,7.10229,0,0
205742225,69116572,217,1049070,22213.7,52385600,3082160,0.0211747,2.93799,2.93799,0.146893
205743243,69116572,599,874225,25000.6,42876800,3202460,0.0285974,3.6632,3.6632,0.113223
205747270,69116572,15900,734199,17497,30831300,2211440,0.0238313,3.01205,3.01186,0.329094
205747381,69116572,15940,7960780,300507,375556000,39959400,0.0377484,5.01954,5.12866,0.362818
205749461,69116572,16533,34969,466.902,1533690,59011,0.0133519,1.68752,0,0
205753169,69116572,111220902,69853.1,823.397,2800310,106869,0.0117876,1.52991,1.52991,0.011877
205741885,69116572,87,139876,2161.42,6307110,266665,0.0154524,1.90644,1.90644,0.0530442
205745887,69116572,15594,69938,1156.38,3145360,143551,0.0165344,2.05255,2.05255,0.0579973
205751358,69116572,17140,524535,8999.57,23125700,1191140,0.0171572,2.27086,2.27086,0.166791
205747307,69116572,15916,4312080,62383.1,149574000,8444610,0.014467,1.95836,1.95766,0.617965
205749037,69116572,16392,209814,6232.75,11056800,823901,0.0297061,3.92682,3.92682,0.0694372
205749131,69116572,16422,1049070,39399.8,56525900,5279770,0.0375569,5.03281,5.03281,0.209399
205743319,69116572,629,2762550,118237,153540000,16174700,0.0428,5.855,5.855,0.195155
205745316,69116572,10671,170952,77.931,2332020,9575.03,0.000455866,0.0560101,0.0559664,0.592163
205746759,69116572,15784,11631900,455984,612868000,62135500,0.039201,5.3418,5.34227,0.44152
205747201,69116572,15861,3967770,213057,197877000,30317800,0.053697,7.64103,7.63476,0.126569
205749307,69116572,16455,2482800,53924.1,124450000,7167890,0.0217191,2.88702,2.88702,0.236521
205750310,69116572,16729,314721,7475.63,14401500,978357,0.0237532,3.10865,3.10865,0.22776
205745782,69116572,15566,675352000,25482600,36126300000,3583370000,0.0377324,5.30593,5.33196,0.524726
205751807,69116572,17293,69817.1,792.83,2982290,105288,0.0113558,1.50806,1.50882,0.411006
205743278,69116572,613,377554,12235.2,23923700,1689690,0.0324064,4.47534,4.53026,0.168496
205745204,69116572,1109,69938,1085.63,3082790,135718,0.0155228,1.94055,1.94055,0.0471927
205751226,69116572,17059,69938,1099.94,3220480,143691,0.0157274,2.05455,2.05455,0.0408266
205749465,69116572,16535,1608570,39331.5,87611400,5260780,0.0244512,3.27046,3.27046,0.17487
205751752,69116572,17265,209628,1811.79,5637110,234784,0.00864284,1.12,1.11984,0.335015
205747630,69116572,15979,16492200,1022060,937830000,149284000,0.0619723,9.0518,9.042,0.258318
205750987,69116572,17007,314721,7442.56,14803200,979520,0.0236481,3.11234,3.11234,0.203951
205743677,69116572,741,419628,9320.11,19966100,1221300,0.0222104,2.91044,2.91044,0.14898
205743845,69116572,827,1014100,48946.4,56860200,6514950,0.0482658,6.42436,6.42436,0.136056
205750131,69116572,16694,11854500,263753,669800000,35573400,0.0222492,3.00084,3.00084,0.249136
205751945,69116572,17335,384567,9961.52,15581000,1416400,0.0259032,3.68309,3.68285,0.392483
205750261,69116572,16712,314721,5852.11,15504800,771346,0.0185946,2.45089,2.45089,0.096458
205746623,69116572,15752,7133670,202020,365522000,27406600,0.0283192,3.84186,3.84186,0.541302
205752380,69116572,17467,2027870,40478.8,78047200,5385060,0.0199612,2.65553,2.65538,0.22927
205749016,69116572,16386,1958260,96518.7,121965000,14718900,0.0492879,7.51631,7.51631,0.400881
205750315,69116572,16731,34969,813.15,1587490,104004,0.0232534,2.97418,0,0
205750996,69116572,17010,104907,1275.73,4139330,160087,0.0121606,1.52599,1.52599,0.0939564
205751273,69116572,17092,22255500,450442,891216000,60363900,0.0202396,2.71231,2.70792,0.502011
205750352,69116572,16749,34969,625.679,1370390,77320.8,0.0178924,2.21112,0,0
205749921,69116572,16618,559504,7333.98,24257800,936422,0.013108,1.67366,1.67366,0.125945
205748426,69116572,16240,139876,1813.5,6047690,222399,0.0129651,1.58998,1.58998,0.0115802
205750502,69116572,16820,9021890,125638,528211000,18833800,0.0139259,2.08756,2.08756,0.521333
205751784,69116572,17280,3147110,68685.9,129695000,9740370,0.0218251,3.09502,3.09501,0.38423
205742443,69116572,313,92632900,1845690,4562920000,244452000,0.0199248,2.63893,2.63893,0.369149
205751339,69116572,17130,804287,14705.7,36425200,1986220,0.0182841,2.46954,2.46954,0.189369
205752962,69116572,111220704,384659,8550.24,17366600,1138070,0.0222281,2.95865,2.95865,0.0619528
205748293,69116572,16161,279752,13363.7,14739100,1779410,0.04777,6.36066,6.36066,0.238771
205748885,69116572,16338,874225,24872.5,41425000,3336540,0.0284509,3.81657,3.81657,0.466404
205751674,69116572,17238,664411,10551.9,22456100,1418580,0.0158816,2.13509,2.13509,0.644022
205745759,69116572,182305713,135490,5286.35,7472480,751358,0.0390166,5.5455,5.55958,0.0729714
205752515,69116572,17521,69937.3,1322.58,2537390,174506,0.0189109,2.49518,2.49519,0.197171
205750549,69116572,16849,419628,7741.27,26318800,1118190,0.0184479,2.66472,2.66472,0.133386
205741906,69116572,100,1084040,23175.3,39432700,2947730,0.0213787,2.71921,2.71921,0.395707
205751923,69116572,17324,244783,4434.84,10744400,589896,0.0181174,2.40987,2.40987,0.140202
205744078,69116572,878,667644,13421.3,32416100,1928590,0.0201024,2.88866,2.95308,0.355517
205748356,69116572,16211,13987600,180330,567848000,23129900,0.0128921,1.6536,1.6536,0.368107
205742805,69116572,423,1256200,43227.1,69683800,6984360,0.0344109,5.5599,5.47829,0.232471
205747282,69116572,15905,43130500,1472700,2453890000,211228000,0.0341451,4.89741,4.89497,0.475565
205742432,69116572,308,958090,40174,59713800,5581790,0.0419313,5.82595,5.83552,0.126317
205749973,69116572,16631,3566840,74406.9,153701000,9844400,0.0208608,2.75998,2.75998,0.28316
205749361,69116572,16472,1503670,43920.5,73003500,5866860,0.0292089,3.9017,3.9017,0.361415
205747230,69116572,15872,778912,31071.1,44871800,4304220,0.0398905,5.52594,5.59409,0.229127
205749572,69116572,16568,104907,1658.72,5065390,214867,0.0158114,2.04816,2.04816,0.088046
205750424,69116572,16783,384659,6476.88,17927400,835796,0.016838,2.17282,2.17282,0.202945
205750913,69116572,16981,524535,7111.92,21948000,933365,0.0135585,1.77941,1.77941,0.120881
205750981,69116572,17002,34969,1106.38,1938530,148431,0.0316389,4.24463,0,0
205752038,69116572,17376,34969,901.152,1759150,122237,0.02577,3.49559,0,0
205747922,69116572,16071,279752,11343,14607700,1534410,0.0405467,5.48489,5.48489,0.141465
205751242,69116572,17074,2028200,36427,89306100,4797630,0.0179602,2.36546,2.36546,0.267806
205750180,69116572,16708,699380,11564,35279200,1491500,0.0165346,2.1326,2.1326,0.150126
205749814,69116572,16591,1258880,25429.3,64859500,3340070,0.0201999,2.6532,2.6532,0.244831
205743868,69116572,836,93575.5,465.602,1888200,63023.2,0.00497568,0.673502,0.683071,0.267473
205752454,69116572,17493,279710,2851.67,11724100,370428,0.0101951,1.32433,1.32434,0.155671
205746809,69116572,15804,1014100,31661.8,53859400,4297400,0.0312216,4.23765,4.23765,0.345466
205747407,69116572,15951,1007980,31171.4,40494300,4133890,0.0309247,4.10118,4.09121,0.377217
205751396,69116572,17159,467368,6002.52,19711400,806840,0.0128432,1.72635,1.71258,0.298555
205747411,69116572,15952,244732,8918.43,11011500,1190230,0.0364417,4.86339,4.86344,0.237941
205751240,69116572,17070,104907,738.75,4053850,96044.6,0.00704195,0.915521,0.915521,0.281926
205751331,69116572,17124,1049070,18473,45679700,2485520,0.0176089,2.36926,2.36926,0.192909
205741942,69116572,123,419628,6903.37,19173900,915551,0.0164512,2.18181,2.18181,0.168016
205750831,69116572,16939,47820000,462829,2657700000,69883400,0.00967855,1.46138,1.44753,0.399032
205746491,69116572,15716,69938,486.499,1936780,61479.7,0.00695615,0.879059,0.879059,0.925864
205748949,69116572,16361,1468700,28827,64417200,3759170,0.0196276,2.55952,2.55952,0.251896
205742057,69116572,195,314721,22217.1,19285700,2990360,0.0705929,9.50162,9.50162,0.0731257
205743341,69116572,637,10210900,374807,522770000,50545600,0.0367064,4.95013,4.95013,0.344784
205743533,69116572,679,2307950,44867.4,92597300,5859650,0.0194403,2.53889,2.53889,0.463778
205748505,69116572,16264,909194,10589.4,35557600,1311190,0.011647,1.44214,1.44214,0.162931
205743833,69116572,821,3957650,67914.4,187856000,9945710,0.0171603,2.51303,2.55294,0.456036
205752008,69116572,17364,979126,14694.1,51819500,2012420,0.0150074,2.05532,2.05532,0.236516
205750872,69116572,16962,699380,10435.8,32748200,1372710,0.0149215,1.96275,1.96275,0.184747
205750973,69116572,17000,209814,5384.51,11395500,714811,0.0256632,3.40688,3.40688,0.231868
205752920,69116572,111220670,699380,14596.5,32976000,1970740,0.0208706,2.81784,2.81784,0.15088
205745827,69116572,15578,244722,2986.83,9840820,372138,0.012205,1.52066,1.52036,0.456377
205747873,69116572,16052,1391210,52674.5,77187600,7283150,0.0378623,5.23511,5.07671,0.410859
205752958,69116572,111220702,489566,9641.14,21396500,1292850,0.0196932,2.64081,2.64081,0.226563
205743812,69116572,810,559504,25302.8,30021900,3379180,0.0452237,6.0396,6.0396,0.161484
205749988,69116572,16640,174845,3415.8,6704230,427073,0.0195362,2.44258,2.44258,0.0843091
205742217,69116572,215,2028200,50937.4,113152000,6967540,0.0251145,3.43533,3.43533,0.202764
205748382,69116572,16225,2937400,36940.5,120567000,4678340,0.0125759,1.59268,1.59268,0.339916
205752714,69116572,17586,244783,2934.88,7623960,378246,0.0119897,1.54523,1.54523,0.399631
205746790,69116572,15794,34969,433.271,1441280,54590.2,0.0123901,1.5611,0,0
205750444,69116572,16790,1258880,21423.9,56136000,2818420,0.0170182,2.23882,2.23882,0.426203
205752657,69116572,17559,168864,1265.06,4867160,164308,0.0074916,0.973018,0.952683,0.631897
205743239,69116572,598,293304,12512.9,15845800,1737160,0.0426619,5.92275,5.90275,0.24897
205748845,69116572,16327,279752,4509.7,12710300,561849,0.0161203,2.00838,2.00838,0.115964
205751789,69116572,17282,1643440,36978.8,68392200,5249130,0.0225008,3.19398,3.19395,0.247911
205750274,69116572,16714,104907,1724.71,4788500,223971,0.0164404,2.13495,2.13495,0.0676213
205742365,69116572,279,69938,2635.72,4702370,361247,0.0376865,5.16524,5.16524,0.0289697
205744398,69116572,957,5909740,56130.6,374261000,8141300,0.00949798,1.37761,1.37761,0.480258
205742454,69116572,319,2262820,102611,118179000,13560300,0.0453464,5.99268,6.02847,0.231931
205745938,69116572,15603,314716,2195.89,13216100,268721,0.00697737,0.853852,0.853846,0.419187
205750723,69116572,16881,384659,12751.3,20778600,1705870,0.0331495,4.43477,4.43477,0.314045
205744976,69116572,1072,419628,8607.24,22064700,1158380,0.0205116,2.76049,2.76049,0.17044
205742675,69116572,360,244783,14208,13617000,1909100,0.0580435,7.79915,7.79915,0.114303
205750334,69116572,16738,1049070,17969.9,43463800,2363090,0.0171293,2.25256,2.25256,0.309697
205746736,69116572,15776,4056400,138104,214428000,18886100,0.034046,4.65587,4.65587,0.441196
205750534,69116572,16842,20630500,218539,1237850000,32265800,0.010593,1.56399,1.56398,0.376757
205751278,69116572,17095,5271190,94243.7,228883000,12706600,0.017879,2.41057,2.4073,0.311463
205751612,69116572,17209,3076960,68485,109317000,9078230,0.0222574,2.95039,2.95021,0.419766
205744589,69116572,985,25502200,996877,1412410000,138082000,0.0390898,5.4145,5.4149,0.450572
205746856,69116572,15817,941696,49561.8,47763500,6753450,0.0526303,7.17158,7.17355,0.184316
205745590,69116572,10713,4126340,53115.2,245528000,7677920,0.0128722,1.86071,1.86071,0.396951
205742470,69116572,324,153752,4775.9,5653130,611816,0.0310623,3.97923,4.07712,0.330934
205750895,69116572,16972,559504,14678.8,32084500,2050580,0.0262354,3.665,3.665,0.151102
205749554,69116572,16563,104907,1222.36,4513130,154303,0.0116519,1.47086,1.47086,0.225201
205751712,69116572,17246,979109,17138.5,43080700,2312230,0.0175042,2.36156,2.36155,0.252905
205744971,69116572,1070,4571580,205163,310550000,29118300,0.0448779,6.36941,6.31916,0.1673
