id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207209357,69262285,463,9500090,31013.3,465091000,4469390,0.00326452,0.470457,0.467898,0.469706
207211874,69262285,928,11845200,69223.5,727148000,10517400,0.00584399,0.887899,0.884503,0.69036
207220518,69262285,17489,454592,498.194,19832400,66010.8,0.00109591,0.145209,0.145208,0.531252
207213899,69262285,15681,419570,1168.47,12668100,171787,0.00278493,0.409436,0.409445,0.296468
207208332,69262285,268,305655,923.769,12441200,143131,0.00302226,0.468278,0.472927,0.38415
207209288,69262285,444,1818390,5660.93,103181000,791803,0.00311316,0.435443,0.435443,0.594437
207212040,69262285,946,104907,62.1791,5101730,8596.55,0.000592707,0.0819445,0.0819445,0.0593041
207216759,69262285,16519,9251790,21295.7,516101000,3133400,0.00230179,0.338681,0.338883,0.773176
207219701,69262285,17274,104830,225.189,4096900,29406.4,0.00214813,0.280515,0.280501,0.142073
207213934,69262285,15702,34969,65.2447,905896,9927.94,0.00186579,0.283907,0,0
207216694,69262285,16475,207306,569.344,10032600,77561.6,0.0027464,0.374141,0.383121,0.408295
207218430,69262285,16958,559504,2863.96,30843900,390132,0.00511875,0.697282,0.697282,0.494123
207220581,69262285,17507,1317580,3767.66,61098900,551061,0.00285953,0.418238,0.416359,0.617866
207210940,69262285,750,172837,375.544,6568920,46936.7,0.00217283,0.271567,0.271693,0.244564
207209350,69262285,461,388005,1162.35,19729200,163789,0.00299572,0.422131,0.401329,0.869336
207212497,69262285,1026,489723,1398.66,25014700,186714,0.00285602,0.381264,0.376401,0.616134
207212203,69262285,974,1774930,11387.3,93907300,1484480,0.00641563,0.836362,0.819923,0.32237
207214247,69262285,15832,1712740,6328.4,75306900,871908,0.00369491,0.509073,0.509141,0.417493
207210654,69262285,698,85672500,615722,4151210000,90932800,0.00718692,1.0614,1.04373,0.957919
207219244,69262285,17148,349690,891.223,15043700,114226,0.00254861,0.32665,0.32665,0.407356
207218759,69262285,17063,698708,969.559,27528200,139617,0.00138765,0.199822,0.199948,0.538079
207216408,69262285,16432,2167350,4918.54,121483000,684217,0.00226938,0.315693,0.315658,0.49117
207218718,69262285,17050,34969,313.375,2219970,42518.7,0.0089615,1.2159,0,0
207215366,69262285,16079,559504,3154.85,33651900,444563,0.00563865,0.794566,0.794566,0.469207
207213390,69262285,1091,11845200,69223.5,727148000,10517400,0.00584399,0.887899,0.884503,0.69036
207215471,69262285,16133,3829740,12255.2,198809000,1765960,0.00320001,0.461118,0.462263,0.723782
207220001,69262285,17361,1152340,5374.13,68110600,746297,0.00466369,0.647639,0.647429,0.594024
207210397,69262285,663,1869940,4193.95,68850200,563825,0.00224283,0.301521,0.300653,0.770739
207206537,69262285,28,2619930,10228.3,140370000,1413750,0.00390403,0.539613,0.539692,0.433691
207215353,69262285,16070,770903,3703.15,39677800,501287,0.00480365,0.650259,0.635895,0.411894
207213375,69262285,1086,794678,2918.45,35918000,416632,0.00367249,0.524278,0.512083,0.633757
207213627,69262285,15566,596681000,2641300,29031300000,380893000,0.00442665,0.638352,0.626925,1.10148
207208932,69262285,345,6530510,26405.9,257126000,3445520,0.00404347,0.527604,0.526759,0.630154
207211335,69262285,814,384659,4562.88,23979500,611624,0.0118621,1.59004,1.59004,0.376423
207215507,69262285,16156,524535,3630.06,32663500,498535,0.00692054,0.950433,0.950433,0.174456
207220934,69262285,111220656,34710.7,105.564,1702610,14528.9,0.00304124,0.418571,0,0
207214652,69262285,15940,7884070,22232.4,354600000,3048400,0.00281991,0.386654,0.390479,0.618335
207218845,69262285,17095,4841240,16197.8,231664000,2257470,0.00334578,0.4663,0.480556,0.88601
207216633,69262285,16450,1160490,2987.43,64593700,443204,0.00257428,0.381912,0.382927,0.434758
207214034,69262285,15777,804287,1465.46,37556700,204813,0.00182206,0.254652,0.254652,0.551442
207220730,69262285,17549,816668,1235.63,33725600,164332,0.00151301,0.201223,0.202313,0.621994
207216994,69262285,16676,978093,4674.79,55526900,668419,0.00477949,0.683391,0.682987,0.457234
207209561,69262285,509,2903680,12263.9,159980000,1877880,0.00422356,0.646723,0.629115,0.676222
207215273,69262285,16046,8510440,28082.5,402898000,3708110,0.00329978,0.435714,0.435849,0.666573
207217157,69262285,16713,139218,208.042,6243980,30326.9,0.00149436,0.217838,0.218196,0.392788
207208797,69262285,313,64914000,266240,3524540000,37557200,0.00410142,0.578569,0.578521,0.952092
207210225,69262285,622,69938,314.183,3783350,51751.1,0.00449231,0.739957,0.739956,0.490385
207213330,69262285,1069,65112.1,214.288,2056940,29936.9,0.00329106,0.459774,0.459817,0.0419897
207209712,69262285,537,559504,370.644,28899200,49644,0.000662452,0.0887287,0.0887287,0.427954
207212077,69262285,954,909194,2672.35,47441100,342653,0.00293925,0.376876,0.376876,0.35517
207219377,69262285,17169,69938,677.18,4585450,93280.3,0.00968258,1.33376,1.33376,0.23589
207220797,69262285,17571,69891.7,446.873,3399990,66077,0.00639379,0.945419,0.945373,0.104403
207208097,69262285,234,244516,889.293,12962300,114649,0.00363696,0.468882,0.468911,0.62715
207208583,69262285,280,34969,291.255,2232490,39604.3,0.00832894,1.13256,0,0
207208809,69262285,314,523081,1753.58,26539800,240197,0.0033524,0.459196,0.460451,0.762533
207213546,69262285,10720,5201620,30127.1,322110000,4550810,0.00579187,0.874882,0.872547,0.715064
207215392,69262285,16091,69523.8,212.803,3633470,27713.5,0.00306087,0.398619,0.399018,0.312691
207218568,69262285,16996,349690,1191.98,14328700,159322,0.00340869,0.455609,0.455609,0.352031
207206831,69262285,60,279752,830.04,14691000,113085,0.00296706,0.404232,0.404232,0.294363
207213874,69262285,15673,979109,2874.95,39661700,426709,0.0029363,0.435814,0.435806,0.438587
207220981,69262285,111220686,403870,1609.78,19035900,229434,0.00398588,0.568089,0.593055,0.546221
207215932,69262285,16313,11926600,18990.9,556809000,2656690,0.00159231,0.222752,0.240555,0.967984
207216767,69262285,16523,69938,280.468,4296060,45311.2,0.00401024,0.647876,0.647876,0.454607
207219829,69262285,17310,1119000,1197.76,58709000,163512,0.00107039,0.146123,0.146123,0.541705
207207254,69262285,127,944163,815.11,47355400,109303,0.000863315,0.115767,0.115767,0.47688
207209241,69262285,429,1658120,1721.58,71020600,232410,0.00103827,0.140165,0.140711,0.464295
207218585,69262285,17025,8722360,29560.3,410514000,4060470,0.00338902,0.465524,0.454902,0.791821
207213785,69262285,15609,594473,1268.35,24872400,175569,0.00213358,0.295336,0.295336,0.390615
207216038,69262285,16339,873363,832.844,41331300,111042,0.000953605,0.127143,0.12715,0.704285
207220916,69262285,111220638,699380,1767.08,35867700,239186,0.00252663,0.341997,0.341997,0.775983
207220524,69262285,17490,104907,311.034,6261700,41781.4,0.00296485,0.398271,0.398271,0.103917
207211045,69262285,783,433380,3484.24,23526800,456782,0.00803967,1.054,1.05346,0.354319
207219142,69262285,17134,559504,1616.45,25123700,210215,0.00288907,0.375716,0.375716,0.603667
207213864,69262285,15666,3077150,7237.38,117133000,1067720,0.00235198,0.346982,0.34698,0.624547
207216789,69262285,16538,902456,2438.16,48844700,376703,0.0027017,0.41742,0.417276,0.62467
207214261,69262285,15843,5127780,10746.3,268069000,1500450,0.0020957,0.292613,0.284334,0.744261
207220257,69262285,17399,167939,607.417,6801950,83991.8,0.00361688,0.500132,0.500248,0.187389
207214268,69262285,15845,3861810,13959.2,161295000,1998790,0.00361469,0.517578,0.514266,0.511658
207215843,69262285,16268,104907,63.4803,4856120,8732.48,0.000605111,0.0832402,0.0832402,0.0745923
207216727,69262285,16492,2062630,2736.29,104452000,368861,0.0013266,0.178831,0.178822,0.425393
207220643,69262285,17525,171332,1660.85,8472250,268277,0.00969374,1.56583,1.56337,0.321982
207208533,69262285,276,9102760,44241.3,422398000,6362280,0.00486021,0.69894,0.699883,0.726424
207214147,69262285,15821,10163900,19537.2,480560000,2652790,0.00192222,0.261002,0.258326,0.69691
207212339,69262285,1004,104907,144.3,5102750,20167.4,0.00137551,0.192241,0.192241,0.564781
207218739,69262285,17056,1887650,5672.89,88739700,771803,0.00300526,0.408869,0.408841,0.671513
207209328,69262285,455,34969,6.70398,1596400,866.485,0.000191712,0.0247787,0,0
207209235,69262285,427,734349,6250.36,41775500,891645,0.00851143,1.2142,1.2142,0.537295
207217197,69262285,16751,3449700,12940.5,183137000,1809920,0.00375119,0.52466,0.526413,0.698378
207213516,69262285,10699,760672,3068.7,33017100,445812,0.0040342,0.586077,0.566855,0.505816
207213400,69262285,1096,734349,662.348,36705800,89087,0.000901953,0.121314,0.121314,0.452561
207218936,69262285,17113,909172,1920.3,42007800,264003,0.00211214,0.290378,0.290377,0.882898
207211725,69262285,886,5035610,34700.4,303193000,5444440,0.006891,1.08119,1.07693,0.936157
207216260,69262285,16375,33764900,77995.6,1785360000,10972200,0.00230996,0.32496,0.326002,0.683006
207220541,69262285,17496,830754,1283.27,35278800,172006,0.00154471,0.207048,0.205723,0.923835
207214259,69262285,15838,847064,1753.76,45933600,241666,0.0020704,0.285299,0.284645,0.609644
207214819,69262285,15959,2751240,37389.9,181936000,5778520,0.0135902,2.10033,2.09946,0.385654
207212405,69262285,1015,1538640,30784.6,103423000,4484930,0.0200077,2.91487,2.91487,0.410887
207216764,69262285,16521,69938,280.468,4296060,45311.2,0.00401024,0.647876,0.647876,0.454607
207215681,69262285,16239,699380,356.124,31860900,50499.7,0.0005092,0.0722064,0.0722064,0.923248
207213675,69262285,15597,34969,135.618,1113690,18675.6,0.00387824,0.534062,0,0
207215813,69262285,16254,209814,135.886,8949030,19715.7,0.000647648,0.0939675,0.0939675,0.806887
207215426,69262285,16109,2652510,14712.3,116404000,2166670,0.00554657,0.816839,0.783837,0.735488
207219471,69262285,17217,559482,717.473,16436500,92596.5,0.00128239,0.165504,0.165499,0.673273
207214889,69262285,15969,4719250,48331.5,263721000,7658240,0.0102414,1.62277,1.6232,0.563699
207214939,69262285,15981,17565500,74948,817226000,10463000,0.00426677,0.595656,0.603478,0.668546
207219901,69262285,17326,449463,1151.95,14835000,170140,0.00256294,0.37854,0.378643,0.394647
207207510,69262285,136,6006700,9633.77,292646000,1286380,0.00160384,0.214157,0.213953,0.835689
207213977,69262285,15725,209814,280.391,8489770,37541.1,0.00133638,0.178926,0.178926,0.132334
207215035,69262285,16023,10593900,18606.4,251019000,2659010,0.00175633,0.250995,0.244503,0.909349
207211407,69262285,835,7587760,21053.6,373963000,2914310,0.00277467,0.38408,0.382832,0.697467
207217145,69262285,16707,594473,1154.53,32818400,153118,0.0019421,0.257569,0.257569,0.671571
207214017,69262285,15769,629442,706.793,27463700,98606.4,0.00112289,0.156657,0.156657,0.366357
207219011,69262285,17131,244779,172.754,9740710,23372.9,0.000705754,0.0954855,0.0954855,0.390776
207215923,69262285,16309,18250400,28237.2,830256000,3906850,0.00154721,0.21407,0.226559,0.878775
207216433,69262285,16435,1433160,4635.51,81578000,679976,0.00323446,0.474458,0.474363,0.397042
207216031,69262285,16338,873363,832.844,41331300,111042,0.000953605,0.127143,0.12715,0.704285
207214139,69262285,15818,79977200,226389,4150980000,31064800,0.00283067,0.388421,0.382301,0.65217
207217510,69262285,16847,559504,3844.97,34405300,526613,0.0068721,0.941214,0.941214,0.21778
207212468,69262285,1022,3556270,5874.6,176250000,782711,0.0016519,0.220093,0.211845,0.501054
207210320,69262285,642,384492,1098.71,14421400,144753,0.00285757,0.376478,0.376433,0.361499
207214502,69262285,15908,14922200,138570,880433000,20384400,0.00928619,1.36605,1.36704,0.639213
207219595,69262285,17242,1083450,2134.11,50234600,308906,0.00196974,0.285114,0.28529,0.795873
207210455,69262285,678,384659,1911.06,21527300,250109,0.00496819,0.650211,0.650211,0.33888
207216780,69262285,16530,2441030,4694.61,136720000,692504,0.00192321,0.283693,0.284008,0.700113
207221117,69262285,111220746,211179,1969.54,10014900,283623,0.00932637,1.34305,1.3422,0.435619
207220261,69262285,17419,1011130,4091.29,57976400,562367,0.00404625,0.556175,0.556547,0.687852
207210913,69262285,733,2620780,4885.63,141849000,672674,0.00186419,0.256669,0.256583,0.422387
207216375,69262285,16424,1398760,2163.15,72084600,284346,0.00154648,0.203285,0.203285,0.719336
207219250,69262285,17150,314721,837.736,13681500,107439,0.00266184,0.341378,0.341378,0.387273
207214771,69262285,15951,980218,2694.15,36500100,407067,0.00274852,0.415282,0.413723,0.541539
207214969,69262285,15994,1116870,3655.21,55168300,475212,0.00327272,0.425486,0.420734,0.264692
207215369,69262285,16080,524535,3059.44,32030100,445473,0.00583267,0.849272,0.849272,0.603636
207215829,69262285,16258,384659,849.511,15505500,135280,0.00220848,0.351689,0.351689,0.545086
207215011,69262285,16011,3967780,26543.5,174625000,3926990,0.00668976,0.989721,0.963716,0.573129
207209791,69262285,559,1099110,1493.39,54794700,193414,0.00135872,0.175973,0.184143,0.332573
207210719,69262285,704,373528,1185.55,13832300,157064,0.00317393,0.420487,0.417658,0.366471
207217024,69262285,16686,1468700,8640.73,90760700,1173910,0.00588326,0.799286,0.799286,0.526322
207220455,69262285,17474,78439,331.608,2925840,50080.2,0.00422759,0.63846,0.711032,0.0463444
207220829,69262285,17596,314795,528.837,12760300,68892.9,0.00167994,0.21885,0.220334,0.370978
207215489,69262285,16140,1252560,2735.34,58975400,391421,0.0021838,0.312497,0.319074,0.517331
207216791,69262285,16539,1221240,1964.8,66479900,273846,0.00160885,0.224235,0.224916,0.568087
207213832,69262285,15630,419628,1053.54,18092600,145523,0.00251066,0.34679,0.34679,0.330417
207220283,69262285,17431,937762,1119.39,43516400,150333,0.00119369,0.160311,0.159895,0.829865
207212371,69262285,1008,3171310,8103.59,156172000,1141760,0.00255528,0.360026,0.364738,0.416353
207215626,69262285,16212,6108040,7671.35,271342000,1050170,0.00125594,0.171932,0.173406,0.909599
207215550,69262285,16177,2861110,6858.62,142521000,922511,0.00239718,0.322431,0.321137,0.506931
207219630,69262285,17251,2793550,5286.22,113910000,707952,0.0018923,0.253424,0.253496,0.670106
207217282,69262285,16777,628771,1503.15,33420100,211651,0.00239062,0.33661,0.336833,0.606115
207219571,69262285,17237,1566420,2608.58,76765000,383981,0.00166531,0.245133,0.246809,0.851834
207215806,69262285,16250,1084040,1397.42,47132100,214558,0.00128909,0.197925,0.197925,0.872196
207211790,69262285,905,1229420,2995.73,51468500,401160,0.0024367,0.3263,0.327156,0.510105
207217457,69262285,16824,524535,9015.52,33718600,1322580,0.0171876,2.52143,2.52143,0.301076
207216387,69262285,16429,2692010,5721.15,149023000,788550,0.00212523,0.292923,0.292897,0.46185
207209208,69262285,421,202212,504.876,7189920,65462.1,0.00249676,0.32373,0.321822,0.524602
207219787,69262285,17302,104907,528.214,6131420,70983.7,0.00503507,0.676634,0.676634,0.873289
207207807,69262285,188,313129,3805.1,19278400,585396,0.0121519,1.8695,1.86857,0.182526
207211552,69262285,854,2867040,4984.53,58024100,671418,0.00173856,0.234185,0.227902,0.784622
207210918,69262285,741,314721,1288.07,17569700,175008,0.00409272,0.556074,0.556074,0.273669
207210134,69262285,600,204819,1313,10851600,177407,0.00641051,0.866163,0.858261,0.293107
207215175,69262285,16028,6260190,29186.1,363635000,4177190,0.00466217,0.667263,0.641467,0.590826
207208918,69262285,339,16876100,106291,974339000,15446900,0.00629831,0.915312,0.914932,0.869631
207219922,69262285,17330,837689,2945,39208500,391083,0.00351563,0.466859,0.466752,0.349944
207214467,69262285,15902,404964,957.041,16086700,132902,0.00236327,0.328182,0.332509,0.560867
207214586,69262285,15926,384145,2101.59,16714300,333137,0.00547083,0.867216,0.868039,0.673555
207215213,69262285,16036,4407640,19841.8,145511000,3160630,0.00450168,0.717079,0.694969,1.534
207208712,69262285,303,1600360,4796.24,79309300,626952,0.00299697,0.391756,0.386145,0.318996
207213821,69262285,15623,2797480,8197.26,100775000,1207620,0.00293023,0.43168,0.43168,0.536317
207216714,69262285,16482,628323,756.669,29914000,104891,0.00120427,0.166938,0.167155,0.524745
207216811,69262285,16567,104200,176.452,5069870,24341.1,0.0016934,0.2336,0.23372,0.189391
207209697,69262285,534,454597,2637.79,25228300,359261,0.00580249,0.790284,0.790284,0.456049
207212027,69262285,944,594473,6854.13,40346000,1078840,0.0115298,1.81479,1.81479,0.420365
207216624,69262285,16448,139876,346.148,7797450,48716.6,0.00247468,0.348284,0.348284,0.528947
207216908,69262285,16632,839233,1443.87,42698100,197947,0.00172046,0.235867,0.235866,0.407764
207207730,69262285,175,801069,8467.6,36653300,1488060,0.0105704,1.85759,1.86146,0.538302
207213947,69262285,15711,34969,65.2447,905896,9927.94,0.00186579,0.283907,0,0
207217186,69262285,16736,1014100,3887.81,53730100,526950,0.00383375,0.519623,0.519623,0.511938
207209786,69262285,558,349690,434.042,6874960,57036.4,0.00124122,0.163106,0.163106,0.773427
207209602,69262285,518,7488850,15960.8,368020000,2178880,0.00213127,0.29095,0.2886,0.594923
207211751,69262285,894,1898220,11131.1,98371800,1795930,0.00586396,0.946109,0.941512,0.576474
207209775,69262285,556,629442,8830.35,39154900,1265990,0.0140289,2.01129,2.01129,0.531866
207215524,69262285,16163,11353500,29807.8,576630000,4239730,0.00262543,0.37343,0.368739,0.778162
207218156,69262285,16936,104606,546.99,5513320,75463.4,0.00522905,0.721406,0.7208,0.408537
207211746,69262285,893,722791,3686.46,37901000,488434,0.00510031,0.675761,0.684231,0.610203
207215233,69262285,16039,5128630,22654.9,264793000,3525480,0.00441734,0.687413,0.680797,0.968693
207208907,69262285,334,1251190,4120.12,63671700,552506,0.00329297,0.441586,0.459393,0.526168
207221229,69262285,111220760,909169,1198.68,47375000,170517,0.00131844,0.187552,0.187561,0.666737
207220546,69262285,17497,795893,1276.73,34100400,171083,0.00160415,0.214957,0.213517,0.891562
207211205,69262285,788,1132940,1237.22,38656800,163742,0.00109204,0.144528,0.141466,0.688399
207206852,69262285,61,104905,76.3372,5051390,10508.8,0.000727681,0.100175,0.100174,0.258833
207208247,69262285,260,304273,753.199,8617760,119208,0.00247541,0.39178,0.38841,0.521886
207211376,69262285,822,34712000,154171,1728520000,21891100,0.00444142,0.630649,0.608764,0.844433
207214995,69262285,16004,52044300,435729,2456040000,64492100,0.00837227,1.23918,1.197,0.921027
207213331,69262285,1070,5449720,31303.7,313594000,4144640,0.0057441,0.760523,0.759955,0.509924
207215206,69262285,16035,29568300,130431,1378940000,20384700,0.0044112,0.689412,0.668131,1.21085
207214531,69262285,15913,8849950,104923,434737000,15561600,0.0118558,1.75838,1.74048,0.787079
207209134,69262285,395,2447090,6147.7,122309000,873353,0.00251225,0.356895,0.356855,0.929297
207209480,69262285,487,181390,780.701,10141800,105636,0.00430399,0.582369,0.563485,0.423843
207213349,69262285,1075,69938,673.744,3189360,98611.5,0.00963345,1.40998,1.40998,0.141014
207210327,69262285,645,27021000,207884,1750720000,31720900,0.00769341,1.17393,1.17085,0.602966
207209228,69262285,425,1030740,2728.09,51609300,343183,0.00264673,0.332949,0.327131,0.304537
207209669,69262285,529,174845,329.215,8655120,44886,0.0018829,0.256719,0.256719,0.603667
207218694,69262285,17044,1328820,4768.54,64618900,645294,0.00358855,0.485614,0.485614,0.7593
207209042,69262285,371,111072,108.624,3364750,14560.1,0.000977956,0.131087,0.128398,0.32121
207218581,69262285,17023,13161000,40788.6,606027000,5582780,0.0030992,0.424191,0.41899,0.787143
207207602,69262285,147,139876,963.631,8806150,132518,0.00688918,0.947393,0.947393,0.327742
207214133,69262285,15817,489566,1570.44,18240700,211034,0.00320783,0.431064,0.431064,0.429649
207215457,69262285,16124,26519400,80148.3,1326880000,11709000,0.00302225,0.441526,0.440049,0.67745
207221351,69262285,111220842,139876,1253.4,9231010,170441,0.00896079,1.21852,1.21852,0.174011
207219438,69262285,17203,384659,1294.77,17465400,167488,0.00336601,0.43542,0.43542,0.353277
207214644,69262285,15938,2184190,9870.84,106098000,1395370,0.00451922,0.63885,0.666547,0.574087
207208888,69262285,328,1900730,10181.2,85930200,1407730,0.00535645,0.740626,0.729233,0.739093
207209154,69262285,402,4452430,9074.22,195876000,1200860,0.00203804,0.269709,0.272673,0.47771
207210897,69262285,727,400360,1028.9,19718200,137901,0.00256994,0.344443,0.335446,0.429747
207218576,69262285,17012,349690,1191.98,14328700,159322,0.00340869,0.455609,0.455609,0.352031
207217184,69262285,16735,1223920,2728.7,64284400,367927,0.00222948,0.300615,0.300615,0.704554
207210983,69262285,769,34969,78.8745,1740410,11792.1,0.00225555,0.337216,0,0
207216912,69262285,16633,279752,879.936,14644500,118965,0.00314542,0.425253,0.425253,0.495011
207216956,69262285,16669,3006290,11123,172141000,1562180,0.0036999,0.519635,0.51956,0.554586
207211852,69262285,920,5140410,43516.5,356476000,6611910,0.00846557,1.28626,1.28626,0.382551
207218851,69262285,17096,636908,3453.28,30579300,489069,0.00542194,0.76788,0.77585,0.655621
207215885,69262285,16292,209814,197.409,9908860,26654.4,0.000940876,0.127038,0.127038,0.219785
207213408,69262285,1101,1253570,8817.28,65453500,1186640,0.00703372,0.946607,0.955829,0.529478
207214009,69262285,15765,1468700,1918.78,72228200,258388,0.00130645,0.17593,0.17593,0.530007
207215811,69262285,16253,699380,547.909,31626600,79277.7,0.000783421,0.113354,0.113354,0.710988
207206337,69262285,10,6433800,29108.7,382737000,4115490,0.00452434,0.639668,0.639643,0.7822
207206445,69262285,23,1336280,3071.83,63265900,427834,0.0022988,0.320169,0.32403,0.548281
207211602,69262285,861,821026,1770.11,36518800,245565,0.00215597,0.299095,0.303742,0.673055
207216304,69262285,16404,34969,52.2151,1728890,7126.23,0.00149318,0.203787,0,0
207212110,69262285,958,594473,3092.9,35991800,472071,0.00520276,0.7941,0.7941,0.466547
207217470,69262285,16827,454597,2305.75,27615600,333773,0.00507208,0.734216,0.734216,0.372419
207214082,69262285,15799,2133110,8704.93,117853000,1211740,0.00408086,0.568063,0.568063,0.615683
207221323,69262285,111220822,69938,482.586,4325950,64582.7,0.0069002,0.923427,0.923427,0.132769
207208283,69262285,266,174845,307.446,9320770,40201.5,0.00175839,0.229926,0.229926,0.249877
207216870,69262285,16612,1083310,1647.12,55209900,224592,0.00152046,0.207321,0.207408,0.494824
207211315,69262285,809,3182180,3154.16,161739000,413167,0.000991195,0.129838,0.129838,0.695046
207218765,69262285,17064,698708,969.559,27528200,139617,0.00138765,0.199822,0.199948,0.538079
207207839,69262285,194,8357590,10139.5,367799000,1455710,0.00121321,0.174179,0.174179,0.962941
207218423,69262285,16956,1079650,4172.54,54908200,568711,0.00386472,0.526756,0.525567,0.602067
207210422,69262285,670,2609170,5677.04,77229100,814874,0.00217581,0.312312,0.29854,0.82216
207208667,69262285,294,12553400,54768.2,746380000,7606760,0.00436283,0.605953,0.605942,0.741189
207213635,69262285,15568,9616300,25937.7,387053000,3723470,0.00269727,0.387204,0.387203,0.583276
207215351,69262285,16069,4925550,25347.4,261468000,3370620,0.00514611,0.684314,0.683301,0.495985
207216264,69262285,16376,30478900,73241.1,1632320000,10322600,0.00240301,0.338682,0.339673,0.670043
207217514,69262285,16848,559504,3844.97,34405300,526613,0.0068721,0.941214,0.941214,0.21778
207218956,69262285,17117,34969,188.773,1724050,25708,0.0053983,0.735166,0,0
207220024,69262285,17366,2784730,2962.91,141561000,397145,0.00106399,0.142615,0.142673,1.10848
207216839,69262285,16591,943529,2537.28,53935800,369691,0.00268914,0.391817,0.391697,0.542202
207219267,69262285,17154,384659,581.738,12230000,76540.3,0.00151235,0.198982,0.198982,0.657205
207212867,69262285,1038,4678790,30131.3,254857000,3946670,0.00643997,0.843525,0.826874,0.418168
207209176,69262285,408,425244,274.261,12196700,36304.3,0.000644951,0.0853729,0.0805949,0.938484
207210402,69262285,664,1360860,7474.56,67070200,1047270,0.00549253,0.769566,0.75311,0.502695
207219930,69262285,17333,594455,2336.07,29171100,306020,0.00392977,0.514791,0.514786,0.327874
207211037,69262285,781,69938,448.187,3677430,61467.8,0.00640834,0.87889,0.87889,0.409977
207212895,69262285,1041,10696800,82013.9,513694000,12778000,0.00766718,1.19457,1.2152,0.875304
207209837,69262285,574,454597,1178.38,19595600,150245,0.00259215,0.330502,0.330502,0.314195
207210561,69262285,689,104907,423.181,3782970,59050.2,0.00403386,0.562882,0.562882,0.330566
207213388,69262285,1090,2622410,11349,147577000,1493570,0.0043277,0.569542,0.569575,0.408957
207215484,69262285,16138,725244,1798.68,33200000,253145,0.0024801,0.349047,0.350725,0.406372
207219648,69262285,17258,1359830,2356.09,51465000,325306,0.00173264,0.239226,0.239415,0.846689
207209417,69262285,475,2066540,5612.25,102048000,798056,0.00271577,0.386181,0.39217,0.430205
207216046,69262285,16340,919313,2133.9,43589100,305518,0.0023212,0.332333,0.386206,0.937514
207209034,69262285,370,26057000,77786.2,1313800000,10830200,0.00298523,0.415635,0.415388,0.871409
207211012,69262285,774,384659,2792.85,22827300,452140,0.00726058,1.17543,1.17543,0.53165
207211565,69262285,857,977799,4610.51,52877100,629112,0.00471519,0.643396,0.64432,0.517029
207216289,69262285,16395,24946900,60790.1,1348910000,8576600,0.00243678,0.343794,0.344609,0.62954
207210596,69262285,692,454597,4619.2,28540100,638345,0.0101611,1.4042,1.4042,0.425958
207220347,69262285,17447,137570,617.685,6193720,92056.8,0.00448998,0.669165,0.669688,0.284608
207217415,69262285,16811,34969,442.535,2372720,61737.4,0.0126551,1.76549,0,0
207207944,69262285,210,139876,179.721,5749860,24843.1,0.00128486,0.177608,0.177608,0.194238
207209653,69262285,527,21546.2,112.891,989098,15943.4,0.0052395,0.739966,0,0
207213655,69262285,15589,1818380,5370.2,86082600,740102,0.00295328,0.407011,0.407011,0.626222
207216640,69262285,16452,461197,1257.15,23110600,178731,0.00272584,0.387537,0.389711,0.245304
207213942,69262285,15710,34969,65.2447,905896,9927.94,0.00186579,0.283907,0,0
207217437,69262285,16819,6609140,57379.6,435276000,8804610,0.00868187,1.33219,1.33219,0.535947
207211399,69262285,834,1119010,10337.5,70414200,1538990,0.00923811,1.37532,1.37532,0.685448
207221012,69262285,111220698,553481,840.876,23673500,117931,0.00151925,0.213071,0.213219,0.460944
207213034,69262285,1050,454597,4964.06,27996100,672009,0.0109197,1.47825,1.47825,0.378561
207211616,69262285,862,2477280,8880.67,130099000,1173520,0.00358484,0.473711,0.475267,0.642067
207213476,69262285,10680,3848590,21749.3,220333000,3302180,0.00565125,0.858023,0.857483,0.488162
207219635,69262285,17253,2793550,5286.22,113910000,707952,0.0018923,0.253424,0.253496,0.670106
207206801,69262285,56,10935800,43511.9,610862000,5953410,0.00397887,0.544398,0.544168,0.544184
207206410,69262285,22,6321230,23282.6,305314000,3385290,0.00368325,0.535544,0.52635,0.69992
207220007,69262285,17363,1152340,5374.13,68110600,746297,0.00466369,0.647639,0.647429,0.594024
207220482,69262285,17482,273264,805.165,14246200,110793,0.00294647,0.405444,0.411079,0.527439
207209182,69262285,411,1656890,4197.6,72814400,594855,0.00253342,0.35902,0.361748,0.587761
207221093,69262285,111220732,69938,469.697,4306520,63066.1,0.00671591,0.901742,0.901742,0.113425
207216865,69262285,16610,137708,291.6,6560100,43167.8,0.00211752,0.313472,0.322328,1.19958
207207755,69262285,181,69938,37.2573,3362220,4828.24,0.000532719,0.069036,0.069036,0.297719
207213441,69262285,1125,559504,5199.46,34074500,730758,0.00929298,1.30608,1.30608,0.498548
207213792,69262285,15612,34969,81.4145,1060120,11123.4,0.00232819,0.318092,0,0
207212441,69262285,1020,2307820,4378.62,132750000,620921,0.00189729,0.26905,0.269048,0.5769
207215840,69262285,16264,419628,283.17,19100700,39955.4,0.000674811,0.0952161,0.0952161,0.319147
207217897,69262285,16899,384659,832.797,17984100,115550,0.00216503,0.300396,0.300396,0.561493
