id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205658246,69114968,805,384453,309.22,15120000,41665.6,0.000804312,0.108376,0.108339,0.536018
205663084,69114968,16559,1014100,928.41,50864600,119972,0.000915501,0.118303,0.118303,0.888899
205661773,69114968,16325,7588270,5383.48,335723000,698260,0.000709448,0.0920183,0.0920183,0.870776
205657235,69114968,330,34969,1.70439,1586440,220.075,4.874e-05,0.00629342,0,0
205659318,69114968,15659,1188390,602.827,57747000,76937.3,0.000507262,0.0647406,0.0647255,0.777637
205664358,69114968,16848,839256,3360.39,49241800,451460,0.00400401,0.537929,0.537929,0.710788
205667817,69114968,17300,1119010,9041.19,58739900,1195640,0.00807965,1.06848,1.06848,0.523612
205660561,69114968,15914,13627500,32914.8,532789000,4350750,0.00241532,0.319262,0.312975,0.93308
205665672,69114968,17045,594290,4005.38,25661100,526069,0.00673978,0.885205,0.885627,0.817513
205668354,69114968,17371,174845,1557.78,10624000,204837,0.00890952,1.17153,1.17153,0.213987
205658093,69114968,703,14232400,14147.3,589991000,1978980,0.000994024,0.139047,0.139047,1.66526
205659369,69114968,15675,2270710,1801.06,110700000,232203,0.000793172,0.10226,0.102233,0.541705
205661129,69114968,16134,5280320,4377.59,230472000,568067,0.000829039,0.107582,0.107582,1.1018
205661367,69114968,16239,944163,1072.49,54136500,135875,0.00113592,0.14391,0.14391,0.561725
205658945,69114968,10675,5420190,5608.86,232558000,817974,0.00103481,0.150912,0.150912,1.00679
205663070,69114968,16555,34969,31.9292,1835670,4197.09,0.000913073,0.120023,0,0
205669950,69114968,17586,244783,329.604,6604430,42584.4,0.00134651,0.173968,0.173968,1.5764
205657829,69114968,578,594473,338.702,32064100,43037.5,0.000569752,0.072396,0.072396,0.281714
205657944,69114968,616,699380,2509.22,33857200,333651,0.00358777,0.477067,0.477067,0.66997
205659604,69114968,15789,244783,75.2412,13319900,9626.13,0.000307379,0.0393252,0.0393252,0.372365
205661107,69114968,16124,26716300,21300,1123150000,2772060,0.000797264,0.103759,0.103759,0.899304
205657275,69114968,351,3426960,2023.63,186111000,258510,0.000590503,0.0754342,0.0754342,0.387315
205660675,69114968,15946,2622670,1528.15,97159900,197367,0.00058267,0.0752542,0.0752542,0.569561
205664209,69114968,16787,69938,67.1859,2859670,8568.26,0.00096065,0.122512,0.122512,0.29393
205662793,69114968,16451,769318,433.57,42318100,56503.1,0.000563578,0.0734458,0.0734458,0.740663
205661288,69114968,16197,454597,91.3977,17316400,11409.5,0.000201052,0.025098,0.025098,1.07463
205658464,69114968,961,21533000,25421.9,824611000,3402700,0.0011806,0.158022,0.157984,1.40115
205658035,69114968,661,1545310,19240.9,65782500,2688900,0.0124511,1.74004,1.74648,0.473732
205659703,69114968,15812,3426960,2392.87,201972000,310437,0.000698247,0.0905867,0.0905866,0.489331
205658705,69114968,1054,909194,1313.74,55055900,188823,0.00144495,0.207681,0.207681,1.25962
205661804,69114968,16333,2272980,2192.49,102928000,281315,0.000964588,0.123765,0.123765,1.08436
205660356,69114968,15882,244783,2402.32,10177100,436636,0.00981407,1.78377,1.78377,1.10197
205657412,69114968,370,39415400,384901,1891360000,51452100,0.00976525,1.30538,1.30707,0.611156
205663448,69114968,16615,1713480,3683.05,88500600,477743,0.00214945,0.278814,0.278814,0.650836
205658921,69114968,1132,8700180,32186.2,353453000,4213620,0.00369948,0.484314,0.497195,0.805649
205662778,69114968,16440,1748450,1226.97,102870000,157459,0.000701745,0.0900563,0.0900563,0.511291
205658454,69114968,950,594473,1299.77,30806700,163303,0.00218642,0.274702,0.274702,0.531036
205662556,69114968,16410,69938,35.9963,4435880,4511.29,0.000514689,0.0645042,0.0645042,0.263367
205657004,69114968,241,1119010,1095.22,43421800,150594,0.000978746,0.134578,0.134578,0.797694
205663251,69114968,16582,69938,75.2494,3435820,9895.93,0.00107594,0.141496,0.141496,0.467308
205659908,69114968,15862,3975130,2673.73,175986000,348135,0.000672614,0.0875782,0.0874547,0.724935
205670694,69114968,111220896,104179,226.581,2248320,28879.5,0.00217492,0.27721,0.277193,0.187046
205658603,69114968,998,839256,390.43,33462000,50754.3,0.00046521,0.0604754,0.0604754,0.490308
205659485,69114968,15728,944163,1387.46,37568100,174871,0.00146952,0.185212,0.185212,0.932718
205660927,69114968,16065,3004240,3664.45,103353000,450988,0.00121976,0.150117,0.150029,0.926365
205665770,69114968,17059,69937.8,491.316,4072590,64198.9,0.00702505,0.917943,0.917943,0.10152
205664371,69114968,16853,34969,48.6262,1511200,6550.15,0.00139055,0.187313,0,0
205658457,69114968,951,2307950,2283.26,139933000,305965,0.0009893,0.13257,0.13257,1.27953
205667272,69114968,17241,907577,10192.8,46963100,1355500,0.0112308,1.49354,1.49514,0.465557
205660921,69114968,16060,17952300,20716.3,708765000,2548010,0.00115397,0.141932,0.141843,0.938734
205657414,69114968,371,139876,109.664,3446620,13791.5,0.000784006,0.0985979,0.0985979,0.376577
205656938,69114968,220,12258900,31750.1,610896000,4077760,0.00258996,0.332637,0.33262,0.617908
205658973,69114968,10694,1363790,361.32,46936300,44683.3,0.000264938,0.0327641,0.0327641,0.485882
205663974,69114968,16720,1328820,4415.27,74294900,566808,0.00332269,0.426549,0.426549,0.466995
205658318,69114968,859,69938,693.245,4431310,91190.6,0.00991228,1.30388,1.30388,0.292416
205659103,69114968,15582,34928.7,4.1529,1415550,511.513,0.000118897,0.0146445,0,0
205660799,69114968,16009,8364530,17403.3,330871000,2335800,0.00208061,0.279251,0.278553,0.721855
205667707,69114968,17281,69910.8,657.216,3889340,87943.5,0.00940078,1.25794,1.25794,0.0103495
205658692,69114968,1048,7433720,89343.1,388866000,11837100,0.0120186,1.59236,1.59414,0.469848
205667313,69114968,17247,67003.5,1090.69,3522950,150421,0.0162781,2.24498,2.26276,0.309428
205659576,69114968,15774,5245350,1630.15,276361000,228723,0.00031078,0.0436049,0.0436049,0.985845
205662613,69114968,16416,909194,2690.01,56712500,344417,0.00295867,0.378815,0.378815,0.552247
205665589,69114968,17033,1853360,16160.7,84261200,2208240,0.0087197,1.19148,1.19148,0.938
205667679,69114968,17277,3202750,29701.5,166116000,3950190,0.00927373,1.23337,1.2414,0.487087
205670236,69114968,111220702,482702,3770.32,22649100,498300,0.00781086,1.03231,1.03808,0.704962
205659406,69114968,15687,907855,222.521,19421500,31461.1,0.000245106,0.0346543,0.0346825,1.28694
205656548,69114968,27,209814,83.4466,9279290,10722.3,0.000397717,0.051104,0.051104,0.55127
205669245,69114968,17504,34969,363.016,1836520,47114.5,0.0103811,1.34732,0,0
205658375,69114968,905,174845,284.268,7376520,40594.2,0.00162583,0.232173,0.232173,0.255744
205658272,69114968,822,28150000,25470,1021200000,3175650,0.000904793,0.112812,0.112812,1.23153
205658573,69114968,984,8987030,11642.7,535080000,1551770,0.0012955,0.172668,0.172668,0.807332
205659272,69114968,15628,833624,103.58,35257200,13888.8,0.000124252,0.0166607,0.0165915,1.10072
205664369,69114968,16852,419628,499.677,18025200,65782.8,0.00119076,0.156765,0.156765,0.362393
205661392,69114968,16247,6853920,8371.22,342813000,1067640,0.00122138,0.155771,0.155771,0.621488
205663739,69114968,16656,209814,695.192,13183700,89492,0.00331337,0.42653,0.42653,0.288706
205664667,69114968,16883,1328820,4997.95,68375400,650693,0.00376119,0.489676,0.489676,0.497382
205664355,69114968,16847,839256,3360.39,49241800,451460,0.00400401,0.537929,0.537929,0.710788
205670209,69114968,111220696,419570,3158.32,18623700,417772,0.00752752,0.995716,0.995854,0.762324
205664294,69114968,16803,69938,374.22,3393460,48213.8,0.00535074,0.689379,0.689379,0.750637
205658127,69114968,725,174845,383.843,7654620,49419.8,0.00219533,0.282649,0.282649,0.664284
205659816,69114968,15838,979132,372.624,49529500,48960.3,0.000380566,0.0500038,0.0500038,0.62862
205662672,69114968,16426,174845,95.0612,10647000,12181.9,0.000543688,0.0696723,0.0696723,0.342772
205664387,69114968,16860,174845,246.555,7117400,30793.6,0.00141013,0.17612,0.17612,0.281018
205669592,69114968,17531,489564,2956.12,20349000,386584,0.00603826,0.789649,0.789646,0.833679
205657684,69114968,503,3252120,5831.95,175677000,753595,0.00179328,0.231725,0.231725,0.698109
205659737,69114968,15818,86647400,45872.8,3905550000,6264620,0.000529419,0.0723002,0.0723229,2.01175
205658056,69114968,674,34969,509.742,2237730,68281.1,0.014577,1.95262,0,0
205662668,69114968,16423,10770500,14970.5,537582000,1913060,0.00138996,0.177621,0.177621,1.06651
205656818,69114968,170,1188950,415.565,53369700,53661.6,0.000349524,0.0451338,0.0451338,0.701918
205658088,69114968,700,454578,311.629,24669900,39663.1,0.000685535,0.0872525,0.0872536,0.421118
205658384,69114968,910,209814,447.16,13096500,57532.9,0.00213122,0.274209,0.274209,0.424951
205667031,69114968,17205,68549.2,268.74,3071860,36147.4,0.00392039,0.527321,0.52692,0.16044
205659268,69114968,15627,833624,103.58,35257200,13888.8,0.000124252,0.0166607,0.0165915,1.10072
205666325,69114968,17117,34967.6,225.466,1411050,28508.4,0.00644784,0.81528,0,0
205657134,69114968,290,18145900,25200.5,904884000,3229240,0.00138877,0.17796,0.177939,0.816072
205662424,69114968,16395,34164700,39407.4,1821820000,5112230,0.00115345,0.149635,0.149635,1.0595
205656765,69114968,146,7577160,63551.9,411768000,8402890,0.00838729,1.10898,1.1207,0.481435
205661226,69114968,16162,489566,815.07,26991200,116794,0.00166488,0.238567,0.238567,1.01199
205669615,69114968,17533,279752,599.296,9225340,77756,0.00214224,0.277946,0.277946,0.334077
205656907,69114968,209,1223910,18201.4,66375500,2481390,0.0148715,2.02743,2.02743,0.488485
205659431,69114968,15697,628563,324.647,22757500,45970.1,0.00051649,0.0731353,0.0732196,0.802026
205664709,69114968,16895,384659,1839.35,18204900,242682,0.00478177,0.630902,0.630902,0.370766
205669234,69114968,17503,2129330,12383.5,61645300,1602410,0.00581566,0.752542,0.751556,0.875241
205662835,69114968,16478,1293850,1511.39,65708300,196766,0.00116813,0.152078,0.152078,0.722698
205657882,69114968,601,699380,453.025,32228000,55976.7,0.000647752,0.0800375,0.0800375,0.409114
205658536,69114968,969,874225,2303.03,52209100,312165,0.00263437,0.357076,0.357076,0.42152
205659391,69114968,15682,104835,107.331,4341380,15318.4,0.00102381,0.146119,0.146035,1.25516
205663297,69114968,16585,104907,143.962,5758300,18733.9,0.00137228,0.178576,0.178576,0.591341
205659212,69114968,15610,243285,72.2507,10004000,9098.93,0.00029698,0.0374003,0.0373682,0.785148
205656953,69114968,225,1188950,15663.9,69447300,2102050,0.0131746,1.768,1.768,0.421555
205660851,69114968,16029,1503670,685.857,70014300,86947.9,0.000456123,0.0578239,0.0578239,1.22209
205657965,69114968,625,3147210,1362.93,167380000,179708,0.000433059,0.0571007,0.0571007,0.610444
205656919,69114968,214,874225,6659.08,50176600,882629,0.00761712,1.00961,1.00961,0.377064
205658308,69114968,852,3390790,33015.2,182098000,4385760,0.00973673,1.29343,1.2937,0.515037
205659425,69114968,15694,909172,909.072,43274700,120766,0.00099989,0.132831,0.132828,0.680998
205665665,69114968,17044,1362700,11965.4,65849500,1603930,0.00878063,1.17702,1.17736,0.700942
205663856,69114968,16688,5699950,14124.7,299750000,1823600,0.00247803,0.319933,0.319933,0.653882
205656864,69114968,189,1014100,318.511,60866400,40803.4,0.000314082,0.040236,0.040236,0.783068
205657941,69114968,614,1012190,1138.77,47368000,151961,0.00112506,0.150131,0.149956,0.86717
205658028,69114968,655,2097670,1165.8,61083500,163230,0.000555762,0.0778148,0.0778189,0.859277
205656439,69114968,19,244783,333.776,13728900,56282.7,0.00136356,0.229929,0.229929,1.4753
205663860,69114968,16689,979132,2675.22,55751900,343594,0.00273223,0.350917,0.350917,0.649059
205664753,69114968,16901,489566,2105.32,28322300,278959,0.00430038,0.569809,0.569809,0.512038
205658925,69114968,1139,209814,124.732,8596580,15924.9,0.000594488,0.0759003,0.0759003,0.378422
205661643,69114968,16294,594473,652.045,31678200,82627.6,0.00109684,0.138993,0.138993,0.68616
205664782,69114968,16906,734349,2171.68,38502100,285583,0.00295728,0.388893,0.388893,0.515415
205658249,69114968,809,3461930,2035.95,187866000,260077,0.000588096,0.0751249,0.0751249,0.389083
205662947,69114968,16535,1608570,1553.94,82888500,202733,0.000966035,0.126033,0.126033,1.03354
205660292,69114968,15875,454597,2850.44,18099600,517491,0.00627025,1.13835,1.13835,1.02441
205667892,69114968,17310,1118010,14018.1,63608400,1867970,0.0125384,1.67079,1.6714,0.345092
205660829,69114968,16022,6934920,3010.13,166665000,406091,0.000434054,0.0585573,0.0580946,1.19924
205656563,69114968,30,34969,3.71118,1454290,469.672,0.000106128,0.0134311,0,0
205659531,69114968,15752,10980300,4668.22,591670000,620456,0.000425146,0.0565064,0.0565065,0.813433
205659848,69114968,15849,1816210,2541.16,87829800,328293,0.00139916,0.180757,0.180695,0.471553
205659617,69114968,15792,1888330,1355.43,106179000,174926,0.000717792,0.0926353,0.0926353,0.475606
205667672,69114968,17275,3202750,29701.5,166116000,3950190,0.00927373,1.23337,1.2414,0.487087
205656728,69114968,128,13952600,48333.4,724375000,6325920,0.0034641,0.453386,0.453386,0.736053
205657659,69114968,493,21182200,17440.4,1047420000,2266710,0.000823353,0.10701,0.10705,0.71211
205665713,69114968,17050,69938,465.363,4219280,62147.2,0.00665394,0.888604,0.888604,0.217849
205659099,69114968,15581,34928.7,4.1529,1415550,511.513,0.000118897,0.0146445,0,0
205664201,69114968,16785,209814,566.309,11903200,73122,0.0026991,0.348509,0.348509,0.372909
205667843,69114968,17303,349690,4070.68,23346700,545094,0.0116408,1.55879,1.55879,0.174863
205664373,69114968,16854,1993230,4959.03,86037300,650873,0.00248793,0.326541,0.326541,0.895054
205662703,69114968,16430,2133110,1342.73,89737500,169946,0.000629471,0.0796705,0.0796705,0.536616
205666539,69114968,17159,489566,830.078,11098600,107025,0.00169554,0.218612,0.218612,0.630512
205659693,69114968,15809,5559540,4473.95,321333000,579373,0.000804733,0.104212,0.104212,0.529519
205657175,69114968,307,2404230,15982.3,95789800,2104310,0.00664757,0.875253,0.877453,0.782189
205657445,69114968,391,4860690,2767.12,210047000,360679,0.000569286,0.0742032,0.0742032,1.03417
205658953,69114968,10681,3375970,2620.13,118020000,332920,0.000776112,0.0986146,0.0984145,0.942697
205665603,69114968,17036,2517760,10030.2,99958700,1340560,0.00398377,0.532443,0.532451,1.1907
205660881,69114968,16041,4266220,1785.52,192972000,228315,0.000418526,0.0535169,0.0535169,1.4155
205668110,69114968,17335,378242,4432.95,16310700,588922,0.0117199,1.557,1.55866,0.410795
205666387,69114968,17140,505465,5043.37,29517000,665524,0.00997769,1.31666,1.32338,0.246039
205660227,69114968,15871,839256,5667.08,35250100,1040450,0.00675251,1.23973,1.23973,1.18622
205664397,69114968,16864,2342920,6362,112718000,828216,0.00271541,0.353497,0.353497,0.626665
205670728,69114968,112892269,139876,322.54,7521180,46237,0.0023059,0.330557,0.330557,0.353711
205659771,69114968,15829,3461920,1635.14,142240000,208029,0.000472322,0.0600907,0.0600911,1.0353
205660994,69114968,16088,174845,681.087,8649440,83506.2,0.00389538,0.477601,0.477601,0.310128
205661063,69114968,16111,524535,1472.35,20522600,177922,0.00280696,0.339199,0.339199,0.511112
205658754,69114968,1072,419628,73.7339,18783200,10022.4,0.000175713,0.0238841,0.0238841,0.558503
205664330,69114968,16822,1049070,8536.96,62751000,1152940,0.00813764,1.09901,1.09901,0.322807
205658982,69114968,10698,559504,74.9421,22678500,9703.17,0.000133944,0.0173425,0.0173425,0.366475
205663454,69114968,16617,1153980,3189.22,65458400,413533,0.00276368,0.358354,0.358354,0.434907
205658106,69114968,712,174845,275.112,6574690,33314.5,0.00157346,0.190537,0.190537,0.600811
205659415,69114968,15690,104881,10.6459,1891350,1511.14,0.000101505,0.0144082,0.0144114,1.19433
205668945,69114968,17459,104907,500.966,3921080,65546.3,0.00477533,0.624804,0.624804,0.15922
205669734,69114968,17558,240464,2035.69,9238650,270039,0.0084657,1.12299,1.10737,0.781104
205657023,69114968,247,384659,257.908,17470000,31399.7,0.000670485,0.0816299,0.0816299,0.255119
205659137,69114968,15591,244557,120.531,11114900,15383.2,0.000492855,0.0629023,0.0628922,0.472853
205663995,69114968,16730,279752,1238.37,16083200,164418,0.00442667,0.587729,0.587729,0.501517
205665985,69114968,17085,1852590,13646.3,104576000,1809010,0.00736604,0.976475,0.976522,0.445133
205669797,69114968,17568,452647,2760.59,12216000,370170,0.00609877,0.81779,0.815024,1.14432
205668771,69114968,17421,1083730,7778.31,60683100,1014280,0.00717734,0.935917,0.935754,0.324358
205661536,69114968,16279,34969,15.6234,1857540,1977.29,0.00044678,0.0565441,0,0
205656673,69114968,84,874225,1767.9,52764600,228054,0.00202225,0.260864,0.260864,0.886926
205658809,69114968,1086,909194,1117.37,43030200,153163,0.00122897,0.168461,0.168461,0.682508
205661113,69114968,16130,26716300,21300,1123150000,2772060,0.000797264,0.103759,0.103759,0.899304
205659077,69114968,15568,24822400,18108,1131280000,2348260,0.000729502,0.0946028,0.0944787,0.928196
205660957,69114968,16078,839256,1155.6,45093100,151525,0.00137693,0.180546,0.180546,0.552813
205658984,69114968,10699,909194,221.231,32020200,28709,0.000243326,0.0315763,0.0315763,0.728682
205666480,69114968,17152,173531,1025.46,9213870,136021,0.00590939,0.783842,0.786736,0.389613
205658964,69114968,10689,3881530,4986.36,80938600,655440,0.00128464,0.168861,0.168861,1.18533
205664361,69114968,16849,419628,3025.53,23297800,394714,0.00721003,0.940628,0.940628,0.278554
205658346,69114968,881,1258880,5562.86,61780600,727371,0.00441888,0.57779,0.57779,0.713217
205670452,69114968,111220782,34969,27.2501,883671,3473.86,0.000779265,0.0993412,0,0
205661221,69114968,16161,489566,815.07,26991200,116794,0.00166488,0.238567,0.238567,1.01199
205670773,69114968,127201621,34969,2.26099,391802,297.914,6.46571e-05,0.00851936,0,0
205661121,69114968,16132,1818390,1005.35,80190900,133326,0.000552879,0.0733209,0.0733209,0.991326
205668960,69114968,17460,3112240,19348.7,134352000,2555780,0.00621696,0.821201,0.821201,0.902697
205660822,69114968,16018,62698900,78384,2790770000,10232800,0.00125017,0.163205,0.162972,1.14704
205661862,69114968,16353,8147780,14386.2,374883000,1865210,0.00176566,0.228923,0.228923,0.794558
205664901,69114968,16928,2867460,10608.4,124319000,1378470,0.00369958,0.480728,0.480728,0.645594
205658774,69114968,1081,104907,55.2367,6260690,7402.24,0.00052653,0.07056,0.07056,0.138078
205661660,69114968,16297,594473,652.045,31678200,82627.6,0.00109684,0.138993,0.138993,0.68616
205668984,69114968,17469,629442,4249.55,27539600,563878,0.0067513,0.895838,0.895838,1.007
205658229,69114968,796,69938,57.8627,4105320,7336.96,0.000827342,0.104907,0.104907,0.0980468
205663988,69114968,16726,5979700,32076.5,319933000,4233500,0.00536423,0.707978,0.707978,0.541952
205657547,69114968,438,279752,162.413,12099600,22114.7,0.00058056,0.0790513,0.0790513,1.25912
205658463,69114968,958,2692610,1952.24,156176000,274269,0.000725037,0.10186,0.10186,0.766174
205670083,69114968,17638,419292,338.745,6789710,44091.8,0.000807897,0.105158,0.1051,1.75096
205666273,69114968,17109,979074,3701.07,37618100,485708,0.00378017,0.496089,0.496178,1.32195
205663742,69114968,16657,69938,284.076,4260710,36444.1,0.00406183,0.521091,0.521091,0.191117
205669695,69114968,17552,244783,2529.02,12518600,333567,0.0103317,1.3627,1.3627,0.380705
205664422,69114968,16875,279752,430.227,10769300,55125.3,0.00153789,0.197051,0.197051,0.146882
205664865,69114968,16924,60367600,71497.7,2248610000,9670970,0.00118437,0.160201,0.159977,1.29764
205658907,69114968,1121,769318,324.059,12656400,38785.7,0.000421229,0.0504157,0.0504157,0.842648
205663953,69114968,16713,139876,118.708,5666060,15000.2,0.000848667,0.107239,0.107239,0.590745
205658062,69114968,677,419628,946.91,21408700,114768,0.00225655,0.2735,0.2735,0.281142
205667883,69114968,17309,34969,340.961,2044460,44618.7,0.00975037,1.27595,0,0
205668094,69114968,17333,580474,9089.39,33221300,1217340,0.0156586,2.09715,2.10138,0.31586
205663015,69114968,16545,1223920,1838.98,63691700,238775,0.00150254,0.195091,0.195091,0.821501
205664381,69114968,16858,839256,3680,41786600,486937,0.00438484,0.580201,0.580201,0.463587
205666182,69114968,17106,69938,1442.52,4988810,197921,0.0206257,2.82995,2.82995,0.0676914
205657634,69114968,480,174845,89.5162,5865400,11826.1,0.000511975,0.0676374,0.0676374,0.51963
205662939,69114968,16533,104907,115.437,5080420,14894.5,0.00110038,0.141978,0.141978,0.602827
205669141,69114968,17493,279752,2551.73,15181800,335988,0.0091214,1.20102,1.20102,0.0652306
205659475,69114968,15723,1293850,1849.06,52082500,234518,0.00142911,0.181256,0.181256,0.863092
205660833,69114968,16023,8136600,8571.09,263306000,1141970,0.0010534,0.14035,0.140199,1.0122
205658184,69114968,769,279745,303.659,15484800,38295.5,0.00108549,0.136894,0.136893,0.220593
205659128,69114968,15589,4125550,3856.65,216751000,494745,0.000934819,0.119922,0.119914,0.662785
205666407,69114968,17142,104743,307.827,4262130,41528.1,0.00293888,0.396476,0.396438,0.161689
205665132,69114968,16956,1084040,4495.22,46979200,600725,0.00414673,0.554155,0.554155,0.718725
205663433,69114968,16611,139876,49.0915,5672250,6195.44,0.000350965,0.0442924,0.0442924,0.207894
205668964,69114968,17462,3112240,19348.7,134352000,2555780,0.00621696,0.821201,0.821201,0.902697
205661249,69114968,16174,3566840,1104.81,133041000,136383,0.000309744,0.0382363,0.0382363,0.965574
205661833,69114968,16342,139876,90.5007,6098560,11797,0.000647006,0.0843387,0.0843387,0.258551
205658101,69114968,708,1084040,638.311,59278800,81383,0.000588827,0.0750738,0.0750738,0.479241
205661271,69114968,16182,104907,11.8287,4325250,1536.17,0.000112754,0.0146432,0.0146432,0.4426
205661749,69114968,16315,1084040,550.701,58008100,71346.6,0.000508009,0.0658155,0.0658155,0.533367
205657218,69114968,323,65811700,174800,3529810000,22779500,0.00265606,0.346132,0.346132,0.798748
205658550,69114968,976,4755780,9024.46,269554000,1206530,0.00189758,0.253698,0.253698,1.02809
205669636,69114968,17538,4846830,18402.1,137361000,2429440,0.00379674,0.501243,0.494731,1.26088
205657721,69114968,525,489566,658.836,27280000,84087.5,0.00134576,0.171759,0.171759,0.534956
205658064,69114968,679,2377690,13151.4,132279000,1733740,0.00553116,0.729169,0.729278,0.755423
205658621,69114968,1014,1188950,781.374,50818100,100067,0.000657199,0.0841644,0.0841644,0.473683
205663390,69114968,16600,279752,200.502,12736800,25478.6,0.000716712,0.0910758,0.0910758,1.26897
205663755,69114968,16661,1398760,4424.49,83580600,566778,0.00316315,0.4052,0.4052,0.347461
205657484,69114968,409,909194,1364.82,43777600,166591,0.00150113,0.183229,0.183229,0.595144
205670635,69114968,111220856,874107,7661.73,39212500,1010350,0.00876521,1.15586,1.15574,0.56489
205670135,69114968,111220670,698470,7494.61,35969200,1015710,0.01073,1.45419,1.45421,0.596764
205669910,69114968,17581,1958160,4764.13,49687900,625391,0.00243296,0.319377,0.319366,1.41017
205670718,69114968,111220930,33689.5,57.7931,667320,7458.22,0.00171547,0.221381,0,0
205670559,69114968,111220824,1398750,12581,78527200,1660230,0.00899442,1.18693,1.18694,0.350308
205656815,69114968,169,1293850,10193.7,70695400,1351030,0.0078786,1.04419,1.04419,0.485158
205656388,69114968,15,384659,128.347,21658800,16306.8,0.000333665,0.0423929,0.0423929,0.67765
205663477,69114968,16623,6189510,23604.6,319872000,3105520,0.00381364,0.501739,0.501739,0.574559
205659264,69114968,15626,2056930,812.459,96149500,104192,0.000394986,0.0506541,0.0505271,0.943523
205661148,69114968,16140,1398760,1038.66,55738800,135843,0.000742559,0.0971167,0.0971167,0.699949
205656723,69114968,126,769266,209.515,24709200,29356.8,0.000272356,0.0381621,0.0381615,0.694166
205659418,69114968,15691,384022,8.1079,2916730,1029.19,2.11131e-05,0.00268003,0.00267588,1.71622
205659881,69114968,15856,41613100,13613.4,1916030000,1886390,0.000327143,0.0453316,0.0453316,2.53871
205658568,69114968,982,279752,873.237,16156800,125559,0.00312147,0.448823,0.448823,0.416637
205667606,69114968,17264,97799.3,874.018,4465400,114780,0.00893685,1.17363,1.18004,0.125613
205659538,69114968,15755,2342920,1584.39,132560000,202273,0.000676246,0.0863338,0.0863339,0.598254
205662818,69114968,16470,384659,90.7508,20551500,11662.5,0.000235925,0.030319,0.030319,0.597639
205657272,69114968,350,69938,733.718,4362340,97333.6,0.010491,1.39171,1.39171,0.26354
205656966,69114968,230,69938,80.236,906799,10424.4,0.00114724,0.149053,0.149053,0.761294
205667560,69114968,17262,113737,809.567,4505590,107311,0.00711788,0.943498,0.947288,0.29893
205657179,69114968,308,804287,560.861,38823900,73325.7,0.000697339,0.0911686,0.0911686,0.875099
205660703,69114968,15961,1487900,4713.7,85440200,617813,0.00316802,0.415224,0.414352,0.50946
205661444,69114968,16262,34969,16.4613,1738850,2059.17,0.000470739,0.0588857,0,0
205662005,69114968,16384,1993230,2611.51,118850000,372225,0.00131019,0.186744,0.186744,0.660377
205666682,69114968,17168,314718,5975.61,20301200,807367,0.0189872,2.56537,2.56537,0.197652
205659354,69114968,15671,139578,54.5647,5838650,7366.32,0.000390927,0.0527758,0.0528217,0.3266
205659240,69114968,15619,734050,316.868,37201300,40721.3,0.000431671,0.0554748,0.0554686,0.735937
205670721,69114968,111220932,34969,260.746,1379150,33921.4,0.00745649,0.970043,0,0
205659601,69114968,15788,244783,75.2412,13319900,9626.13,0.000307379,0.0393252,0.0393252,0.372365
205656912,69114968,211,3811620,7942.69,218369000,1107540,0.00208381,0.290568,0.290568,0.454979
205659427,69114968,15695,69938,72.2405,3377010,9505.28,0.00103292,0.13591,0.13591,1.1512
205669811,69114968,17569,452647,2760.59,12216000,370170,0.00609877,0.81779,0.815024,1.14432
205670457,69114968,111220786,104907,1377.39,6932980,182434,0.0131297,1.739,1.739,0.166161
205669704,69114968,17553,104907,624.161,4811370,81715.8,0.00594966,0.778935,0.778935,0.597102
205659409,69114968,15688,139851,54.2194,5189980,7552.49,0.000387695,0.054004,0.0540067,0.637069
205658895,69114968,1114,69938,148.87,3481200,20463.5,0.0021286,0.292594,0.292594,0.214885
205662790,69114968,16450,1258880,527.232,64003800,69132,0.000418809,0.0549153,0.0549153,0.895633
205668282,69114968,17360,34969,39.6532,535610,5077.98,0.00113395,0.145214,0,0
205661845,69114968,16348,2028200,3072.3,97963400,391774,0.00151479,0.193163,0.193163,0.956597
205663977,69114968,16721,1328820,4415.27,74294900,566808,0.00332269,0.426549,0.426549,0.466995
205666336,69114968,17129,797448,6841.75,42272100,934537,0.00857955,1.17191,1.17323,0.596787
205657804,69114968,567,544029000,721256,24938000000,97598600,0.00132577,0.1794,0.179259,1.42839
205658352,69114968,886,15767800,28169,904730000,4205820,0.00178649,0.266736,0.266689,0.934925
205660630,69114968,15933,1223920,986.943,57383200,123607,0.000806382,0.100993,0.100993,0.679045
205659688,69114968,15808,69938,37.7397,4529680,4932.13,0.000539616,0.0705215,0.0705215,0.095849
205663982,69114968,16723,314721,435.216,12368800,55927.8,0.00138286,0.177706,0.177706,0.686856
205658283,69114968,830,1293850,1232.48,69563900,155916,0.000952564,0.120505,0.120505,0.709405
205659477,69114968,15725,1293850,1849.06,52082500,234518,0.00142911,0.181256,0.181256,0.863092
205664379,69114968,16857,839256,3680,41786600,486937,0.00438484,0.580201,0.580201,0.463587
205658665,69114968,1037,1783420,761.182,74550400,101134,0.000426811,0.0567077,0.0567077,1.13798
205667873,69114968,17308,279731,1478.39,10691400,196846,0.00528504,0.703697,0.703716,0.298097
