id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206934308,69257474,15943,1291610,10182.2,59587900,1366370,0.00788329,1.05788,1.05071,0.518038
206933060,69257474,15779,265342,109.706,11555900,14262.8,0.000413452,0.0537526,0.0546753,0.484577
206929742,69257474,904,3580620,10316.4,162281000,1367210,0.00288118,0.381837,0.362856,1.18036
206939284,69257474,16602,738660,748.021,33958500,94367.6,0.00101267,0.127755,0.121065,0.896936
206937705,69257474,16414,108683,62.3724,5437450,7937.12,0.000573894,0.0730302,0.0728233,0.753911
206925000,69257474,51,3580410,4306.6,178660000,573232,0.00120282,0.160102,0.150001,1.12751
206926757,69257474,402,1079310,11782.7,57921600,1580750,0.0109169,1.46459,1.44668,0.405641
206941895,69257474,17549,918241,7271.52,38337900,903693,0.00791897,0.984157,0.964263,0.576237
206936875,69257474,16266,53983.1,14.6592,2155980,1709.43,0.000271552,0.031666,0.0316079,0.279064
206935939,69257474,16134,3967320,19788.6,184561000,2684550,0.00498791,0.676666,0.707507,0.697717
206936124,69257474,16161,217951,2554.8,11871000,327534,0.0117219,1.50279,1.49729,0.135944
206941024,69257474,17013,507184,1231.03,18603100,150359,0.00242719,0.296459,0.305015,0.541993
206928856,69257474,687,3175220,5969.22,151141000,794999,0.00187994,0.250376,0.23126,1.02848
206926769,69257474,409,397053,4979.68,23127200,630830,0.0125416,1.58878,1.54149,0.239013
206940530,69257474,16867,2069690,2448.89,84215000,313440,0.00118321,0.151443,0.142759,0.853668
206926756,69257474,401,342994,1898.13,14946500,228390,0.00553401,0.665871,0.647961,0.434351
206929516,69257474,862,510576,4941.46,36363500,648221,0.00967821,1.26959,1.23736,0.26478
206933033,69257474,15767,2298730,2290.08,97635600,294451,0.000996235,0.128093,0.123043,0.722778
206924411,69257474,8,816552000,4234710,38427500000,556614000,0.00518608,0.681664,0.675312,0.945181
206936978,69257474,16272,725274,3272.92,31909400,412698,0.00451267,0.569024,0.569319,0.363656
206937325,69257474,16352,7051790,23941.8,286473000,3031750,0.00339513,0.429926,0.412841,0.60394
206935298,69257474,16064,2648650,35922.4,123760000,4805490,0.0135625,1.81432,1.76422,0.467018
206941494,69257474,17259,104907,251.391,3299780,31879.3,0.00239632,0.303882,0.303882,0.147127
206936107,69257474,16159,271252,771.474,12555200,98161.8,0.00284412,0.361884,0.401416,0.602999
206932847,69257474,15696,457013,399.054,19145200,51665,0.000873179,0.113049,0.119432,0.746329
206925666,69257474,132,34046.8,105.355,1611660,13543.2,0.00309443,0.397783,0,0
206932054,69257474,15564,808088000,4212980,37930700000,553783000,0.00521352,0.6853,0.678217,0.944505
206941365,69257474,17173,252878,1159.3,11081400,140388,0.00458443,0.55516,0.517188,0.513711
206927051,69257474,442,1124560,1973.02,32286200,276274,0.00175448,0.245673,0.240911,0.743023
206928406,69257474,619,683542,9748.26,29412800,1341950,0.0142614,1.96324,1.87677,0.510703
206926118,69257474,233,432874,5718.03,25372300,776601,0.0132095,1.79406,1.75782,0.253399
206941885,69257474,17533,214485,1169.14,8112190,146530,0.00545089,0.683171,0.715793,0.364935
206935270,69257474,16038,4867470,19330.2,188255000,2449290,0.00397131,0.503196,0.505017,0.625918
206940760,69257474,16928,2479180,22748.8,131373000,2901780,0.00917593,1.17046,1.18873,0.332425
206939991,69257474,16715,31342,39.3217,1361560,4693.61,0.0012546,0.149755,0,0
206936504,69257474,16240,108894,35.6731,4318700,4409.16,0.000327595,0.0404904,0.0405378,0.668421
206937508,69257474,16395,28931000,80596.8,1441340000,10751300,0.00278582,0.371619,0.372605,1.13476
206929397,69257474,834,2204020,6703.45,89435000,903619,0.00304146,0.409987,0.422088,0.722797
206929762,69257474,905,128031,378.157,3255130,51446.6,0.00295363,0.401829,0.402873,0.703878
206935100,69257474,16016,49371700,249904,2296040000,31964700,0.00506169,0.647429,0.645101,0.746012
206936891,69257474,16267,240254,87.0395,9890540,10253.6,0.000362282,0.0426784,0.0417419,0.6503
206932229,69257474,15591,192251,67.7307,6409790,8096.01,0.000352303,0.0421116,0.0449468,1.61451
206934072,69257474,15924,2750270,22685.3,140952000,3055350,0.00824838,1.11092,1.05069,0.866302
206935667,69257474,16098,93211.8,496.589,4810660,61237.1,0.00532754,0.656967,0.654439,0.0892704
206941479,69257474,17238,524919,3584.78,23153400,440283,0.00682919,0.838764,0.778997,0.490697
206935223,69257474,16029,1320710,5753.15,66553100,723478,0.00435611,0.547796,0.54745,0.492353
206940933,69257474,16966,104907,589.81,5139010,75049,0.00562222,0.715386,0.715386,0.260937
206941551,69257474,17307,719829,5786.69,30696600,717986,0.00803898,0.99744,0.924995,0.484574
206940144,69257474,16762,825619,1102.19,37691100,142300,0.00133499,0.172355,0.173641,0.599343
206941400,69257474,17193,209814,937.253,7745110,120571,0.00446707,0.574657,0.574657,0.461831
206939957,69257474,16707,681954,1090.71,32188100,137434,0.00159938,0.201529,0.183441,0.762964
206941843,69257474,17481,539713,3431.59,27118700,427958,0.00635817,0.792936,0.775736,0.378735
206933589,69257474,15846,3558020,44752.1,154246000,6486520,0.0125778,1.82307,1.83826,0.618876
206938447,69257474,16476,1168990,1794.61,52293200,231369,0.00153519,0.197922,0.192841,0.918585
206932616,69257474,15630,445435,299.897,17687800,38858.7,0.000673268,0.0872378,0.0698042,1.77426
206929851,69257474,926,3610210,16302.5,122767000,2113230,0.00451566,0.585349,0.625392,1.00382
206925870,69257474,177,80915.2,277.856,3778160,35190.4,0.00343391,0.434904,0.450622,0.370062
206925909,69257474,186,607972,748.323,29089300,97850,0.00123085,0.160945,0.165659,0.641267
206941515,69257474,17284,132875,151.725,4851930,19176.8,0.00114186,0.144322,0.144322,0.451865
206941040,69257474,17031,1689260,10921.7,83193000,1371560,0.00646538,0.811933,0.784085,0.364363
206941814,69257474,17456,395305,842.663,17075700,107124,0.00213168,0.270991,0.268691,0.178668
206927890,69257474,541,202731,1540.48,10036500,188064,0.00759863,0.927653,0.913909,0.288537
206941904,69257474,17562,2467900,7295.25,81076700,913464,0.00295606,0.370139,0.367095,0.715104
206933892,69257474,15882,188805,1165.71,9253150,162078,0.00617414,0.858442,0.94675,0.562891
206941114,69257474,17103,1007440,7217.31,50569300,912505,0.00716401,0.905766,0.87546,0.397312
206941851,69257474,17490,380968,2874.72,19689900,367771,0.00754584,0.965361,0.980873,0.474419
206941672,69257474,17365,279404,794.617,14109600,101254,0.00284398,0.362393,0.355047,0.281641
206942099,69257474,111220730,252878,1159.3,11081400,140388,0.00458443,0.55516,0.517188,0.513711
206928147,69257474,571,3163930,2104.97,143793000,263110,0.000665301,0.0831593,0.0832229,0.775962
206930743,69257474,1069,58540.1,18.0823,1107940,2328.95,0.000308888,0.0397838,0.0398134,0.417637
206937550,69257474,16402,503423,511.997,23990300,75829.6,0.00101703,0.150628,0.162178,0.934426
206937735,69257474,16420,463996,1281.69,20370300,166852,0.00276229,0.359598,0.349877,0.605235
206938314,69257474,16456,226632,12.5675,9722080,1525.23,5.54534e-05,0.00672999,0.00673954,0.541602
206932910,69257474,15715,145377,89.8363,4949350,11173.4,0.000617954,0.0768582,0.076373,0.686623
206930617,69257474,1050,563481,3292.99,27659900,420182,0.00584402,0.745689,0.790067,0.474947
206940667,69257474,16874,538481,712.522,23341300,88090.6,0.00132321,0.163591,0.163981,0.34103
206941743,69257474,17414,21533.8,10.9217,579472,1382.52,0.000507188,0.0642023,0,0
206942085,69257474,111220714,101653,676.719,4491870,86887.9,0.00665713,0.854749,0.803751,0.407392
206939168,69257474,16581,677774,1609.72,30771000,214921,0.00237501,0.317098,0.348692,1.08615
206930525,69257474,1031,705214,2394.34,33241200,296005,0.00339519,0.419738,0.404562,0.384745
206931462,69257474,10687,1402850,12885.4,63994900,1765020,0.00918516,1.25817,1.27707,0.600582
206936315,69257474,16192,1108960,3333.18,42517800,438607,0.00300568,0.395513,0.399292,0.541113
206929832,69257474,912,294658,696.089,10770800,87524.9,0.00236236,0.297039,0.288462,0.473511
206940004,69257474,16719,1401300,1487.19,63272400,185777,0.00106129,0.132574,0.121587,1.07664
206926426,69257474,276,5138950,75249.4,259749000,10254600,0.0146429,1.99546,1.95823,0.481263
206933502,69257474,15830,3570910,12000,165167000,1518610,0.00336048,0.425273,0.419014,0.467557
206939554,69257474,16676,1212510,3870.27,56916000,510429,0.00319196,0.42097,0.435397,0.598268
206939984,69257474,16713,119184,203.25,5071620,24448.5,0.00170535,0.205133,0.202685,0.299301
206940169,69257474,16768,366143,436.063,17343000,55181.7,0.00119096,0.150711,0.150617,0.135341
206941669,69257474,17363,1216870,8003.82,62465200,1002120,0.00657741,0.823529,0.807831,0.433356
206941786,69257474,17438,2034300,11425.8,70923500,1506540,0.00561658,0.740567,0.72905,0.731103
206926683,69257474,354,62892400,338086,2635700000,42735200,0.00537563,0.679497,0.655025,0.717616
206933031,69257474,15765,2298730,2290.08,97635600,294451,0.000996235,0.128093,0.123043,0.722778
206925927,69257474,189,450517,469.111,21021600,69778.9,0.00104127,0.154887,0.159705,0.843998
206928711,69257474,657,944804,2971.21,41504700,390271,0.00314479,0.413071,0.404368,0.627635
206941806,69257474,17451,525620,1382.85,22658200,175671,0.0026309,0.334216,0.331343,0.589811
206936024,69257474,16145,3693590,20072,185883000,2921870,0.00543428,0.791064,0.753159,0.636233
206925007,69257474,52,149236,986.577,4573140,125764,0.00661086,0.842717,0.860409,0.500858
206941727,69257474,17403,314215,736.677,13316100,92060,0.0023445,0.292984,0.300834,0.284195
206941036,69257474,17028,569540,3009.26,27199600,395514,0.00528366,0.694445,0.693663,0.789636
206926565,69257474,323,50736200,82499.2,2279120000,10562200,0.00162604,0.208178,0.201239,1.00488
206939910,69257474,16699,3849460,8880.38,169779000,1169190,0.00230691,0.303728,0.306064,0.667118
206934089,69257474,15926,380037,4247.4,18632300,571033,0.0111763,1.50257,1.49257,0.441925
206937183,69257474,16313,12391400,47010.7,592289000,6370910,0.00379381,0.514138,0.494783,0.98841
206926914,69257474,441,225002,590.972,10900700,71356.9,0.00262653,0.31714,0.313023,0.236163
206931862,69257474,10703,7690190,35654.5,369457000,4994910,0.00463636,0.649517,0.658325,0.685375
206939380,69257474,16631,3018900,3071.94,136373000,392113,0.00101757,0.129886,0.118204,0.965003
206930411,69257474,981,125546,91.4779,2052330,12118,0.000728643,0.0965228,0.0743708,1.06958
206939131,69257474,16571,468187,557.556,21626200,69939.4,0.00119088,0.149384,0.141106,0.682854
206940513,69257474,16863,758385,1547.78,35333400,205506,0.00204089,0.270978,0.277291,0.37797
206934320,69257474,15945,716424,5667.91,30741500,774165,0.00791139,1.0806,1.08544,0.490366
206934731,69257474,15983,2689550,23460.8,160573000,3084670,0.00872292,1.14691,1.14197,0.407915
206941665,69257474,17359,53641.2,320.36,2392810,40296,0.00597228,0.751213,0.764166,0.319658
206925297,69257474,92,55364.6,410.599,1826820,52457.4,0.00741627,0.94749,0.94749,0.64536
206939444,69257474,16648,33218.8,11.5515,1251880,1395.41,0.000347739,0.0420066,0,0
206941800,69257474,17447,137133,668.947,4442750,91972.4,0.00487808,0.670679,0.667816,0.461877
206926509,69257474,311,538756,7189.57,31431500,930768,0.0133448,1.72762,1.71512,0.447244
206937262,69257474,16333,1854930,10356,94006300,1481040,0.00558296,0.798436,0.741685,1.0148
206940984,69257474,16988,33218.8,10.2253,908802,1261.86,0.000307816,0.0379864,0,0
206934166,69257474,15934,352473,2477.93,20181400,316942,0.00703013,0.899196,0.889728,0.436353
206939137,69257474,16572,117101,91.9621,4990920,11421.9,0.000785321,0.0975386,0.0987726,0.608902
206932823,69257474,15692,132235,42.8105,4410170,5102.03,0.000323747,0.0385832,0.0386112,0.301132
206941629,69257474,17333,526149,484.615,23444900,61270.1,0.000921061,0.11645,0.116637,0.20816
206939350,69257474,16623,5286120,9663.15,222863000,1248850,0.00182802,0.236252,0.219606,1.16626
206940957,69257474,16974,28417.6,12.3534,1184960,1575.71,0.000434708,0.0554485,0,0
206934352,69257474,15950,1582110,7098.02,50088900,950223,0.00448642,0.600604,0.587033,0.715155
206932957,69257474,15727,130545,42.5987,4366850,5150.03,0.000326314,0.0394502,0.0394938,0.289679
206939054,69257474,16547,79720.7,173.801,3539730,22336.1,0.00218013,0.280179,0.286259,0.21908
206940732,69257474,16910,52560.6,57.2938,2225000,6903.29,0.00109005,0.13134,0.124887,0.461649
206940333,69257474,16814,51971200,180273,2707560000,23878700,0.0034687,0.45946,0.435445,0.689308
206933289,69257474,15805,618316,1579.35,33133100,206610,0.00255427,0.334149,0.31687,0.666056
206937447,69257474,16383,1392840,4483.29,67489400,565814,0.0032188,0.40623,0.39191,0.567047
206925638,69257474,127,997804,1319,47732200,173154,0.0013219,0.173535,0.169368,0.667809
206925046,69257474,61,100942,746.225,5023170,90579.8,0.00739258,0.897342,0.897225,0.00764713
206931107,69257474,1121,316278,359.633,6117450,49101.3,0.00113708,0.155247,0.156249,0.641921
206941434,69257474,17215,191384,149.315,6574710,18713.2,0.000780185,0.0977782,0.0963615,0.427284
206930453,69257474,993,19830100,109349,883387000,14061000,0.00551429,0.709076,0.686348,0.860275
206941398,69257474,17192,244783,1146.07,9178280,147422,0.00468199,0.602257,0.602257,0.420147
206928196,69257474,581,434885,148.998,18542900,19201.1,0.000342614,0.0441521,0.0441713,0.668689
206925291,69257474,91,1248980,10646.5,66149900,1350550,0.00852412,1.08132,1.10949,0.391248
206929473,69257474,854,2734590,8285.5,80648200,1059180,0.00302989,0.387326,0.37445,0.715449
206930484,69257474,1011,77715.5,942.974,4815600,118848,0.0121337,1.52927,1.52641,0.0575757
206933598,69257474,15847,829622,9193.79,30730900,1360120,0.0110819,1.63945,1.65922,0.635869
206941913,69257474,17577,175324,216.426,5821210,27298.1,0.00123443,0.155701,0.150068,0.726933
206941547,69257474,17304,2139540,13777,95415700,1720750,0.00643925,0.804264,0.789031,0.486743
206933019,69257474,15761,25827.5,12.2334,1105930,1506.51,0.000473657,0.0583295,0,0
206940674,69257474,16877,5028600,8887.71,208906000,1129800,0.00176743,0.224675,0.209423,0.982383
206929700,69257474,895,390000,2049.85,16060600,249470,0.00525603,0.639667,0.64322,0.443495
206940352,69257474,16820,8176940,31124.7,427744000,4094820,0.00380639,0.500777,0.473367,0.682795
206925716,69257474,141,4093120,1669.73,153199000,210832,0.000407937,0.0515088,0.051878,1.41382
206925768,69257474,154,961942,1560.18,42816500,194485,0.0016219,0.20218,0.212582,0.7064
206928178,69257474,577,1103600,7376.25,51584200,938698,0.00668383,0.850582,0.808099,0.445377
206929206,69257474,765,103740,714.522,5287190,87268.5,0.00688764,0.841224,0.842928,0.316828
206942058,69257474,111220670,692885,4063.75,31490100,512563,0.00586497,0.739752,0.73851,0.237237
206942108,69257474,111220750,224762,1361.97,8495390,190239,0.00605958,0.846402,0.842672,0.261916
206928940,69257474,709,5373210,13563.3,267937000,1678930,0.00252425,0.312462,0.304448,0.533659
206941869,69257474,17512,348942,747.037,13783000,94826.3,0.00214087,0.271754,0.271318,0.501857
206927309,69257474,471,91632.2,572.03,4364170,80506.5,0.00624267,0.878583,0.885187,0.296248
206941644,69257474,17342,67674,108.076,2963450,13384,0.001597,0.197772,0.196604,0.162198
206940998,69257474,16997,460833,405.16,18552500,49376.8,0.00087919,0.107147,0.111019,0.431846
206941006,69257474,17001,140078,111.216,4895910,13601.7,0.000793961,0.0971008,0.099984,0.536791
206939973,69257474,16710,387275,642.82,16792600,77479.4,0.00165986,0.200063,0.1965,0.201578
206925673,69257474,133,166094,3.56772,5795720,428.495,2.14801e-05,0.00257984,0.00257984,0.1607
206926686,69257474,358,102704,364.809,5069400,46073.3,0.00355204,0.448603,0.444682,0.584998
206932939,69257474,15722,793127,892.478,26545100,113440,0.00112526,0.143029,0.134837,1.09974
206933035,69257474,15768,599164,896.348,21258000,116961,0.001496,0.195207,0.19216,0.55486
206930518,69257474,1029,134445,328.919,6330550,40749.5,0.0024465,0.303095,0.30392,0.481266
206938641,69257474,16511,32886.5,129.008,1194340,16634.5,0.00392284,0.505816,0,0
206924902,69257474,33,1760180,13992.2,95616100,1773140,0.00794932,1.00736,0.944906,0.69795
206941646,69257474,17343,1716850,1651.4,65977600,204229,0.000961877,0.118956,0.121054,0.5516
206935135,69257474,16023,6464100,12493.7,179139000,1593600,0.00193278,0.24653,0.238699,0.739272
206929368,69257474,826,4015500,10465.4,180824000,1386410,0.00260625,0.345265,0.324804,1.27772
206940717,69257474,16901,402520,384.53,15341100,46869,0.000955306,0.116439,0.119114,0.430852
206941513,69257474,17282,1206910,1692.62,46329600,209798,0.00140244,0.173831,0.173525,0.476811
206928884,69257474,693,705111,411.929,29583500,55333.7,0.000584204,0.0784752,0.0763689,0.960384
206933773,69257474,15872,686868,1920.08,34725500,251510,0.00279541,0.366169,0.421733,0.833022
206937331,69257474,16353,7051790,23941.8,286473000,3031750,0.00339513,0.429926,0.412841,0.60394
206926024,69257474,212,9675320,78619.3,380358000,10013700,0.00812576,1.03498,1.05002,0.576109
206935479,69257474,16081,581851,1314.08,27762400,157848,0.00225845,0.271285,0.271754,0.62844
206941004,69257474,17000,167996,151.632,6145830,18510.1,0.000902596,0.110182,0.112623,0.507191
206941723,69257474,17400,2068540,5755.2,83632700,723402,0.00278225,0.349716,0.361008,0.604167
206929347,69257474,819,199802,580.374,9610690,72806.9,0.00290474,0.364395,0.354517,0.577679
206938667,69257474,16521,62588.8,152.59,3115440,20806.6,0.00243798,0.332433,0.333658,0.0442331
206939060,69257474,16548,1427480,2477.65,65210300,313596,0.00173568,0.219685,0.224701,0.653354
206941927,69257474,17590,198257,896.668,8040190,112022,0.00452275,0.565033,0.554094,0.352743
206941707,69257474,17389,449593,1036.45,11245300,134730,0.00230531,0.299671,0.299409,0.421758
206939922,69257474,16700,879042,968.901,39259500,119019,0.00110222,0.135396,0.137326,0.259965
206933967,69257474,15913,9040140,84513.5,389796000,10858000,0.0093487,1.20109,1.17679,0.556016
206932805,69257474,15688,99646.2,153.237,3944030,18975.1,0.00153781,0.190425,0.19043,0.489876
206932673,69257474,15660,57964.7,4.60902,2010510,543.441,7.95142e-05,0.00937539,0.00938052,0.312562
206928252,69257474,593,1006850,1030.92,20509600,129326,0.00102391,0.128446,0.134503,0.753094
206941045,69257474,17039,974021,2884.81,44344600,355226,0.00296175,0.364701,0.346309,0.475464
206937388,69257474,16365,742850,3592.11,32400400,457975,0.00483558,0.61651,0.607648,0.397383
206939962,69257474,16708,640868,952.881,30153100,118362,0.00148686,0.184691,0.180102,0.486093
206933709,69257474,15862,3701710,45232.9,180765000,6417580,0.0122195,1.73368,1.75182,0.529136
206938341,69257474,16462,844764,5255.12,42177700,773809,0.00622081,0.916006,0.904367,0.82629
206941734,69257474,17407,1732790,5007.6,69737100,629959,0.0028899,0.363551,0.375534,0.613313
206940063,69257474,16736,1004910,3125.56,50118400,397677,0.0031103,0.395735,0.373569,0.638926
206925231,69257474,83,1263440,1681.82,22263600,213093,0.00133114,0.168661,0.168541,1.05148
206937126,69257474,16295,368294,605.319,14998500,72950.2,0.00164357,0.198076,0.198622,0.526017
206936041,69257474,16147,29465.3,104.706,1535970,12805.7,0.00355352,0.434604,0,0
206942137,69257474,111220800,1075710,6939.5,42473400,884668,0.00645108,0.822403,0.823974,0.411694
206940940,69257474,16968,2151190,8186.66,95273700,1034890,0.00380565,0.481079,0.463837,0.67362
206929108,69257474,726,12073400,58903.3,586510000,8360530,0.00487876,0.692474,0.692515,0.674761
206936569,69257474,16247,5473970,17246.4,229494000,2203520,0.00315062,0.402545,0.36589,0.921881
206935800,69257474,16113,215459,3867.11,10194900,488686,0.0179482,2.26812,2.2757,0.494599
206929495,69257474,859,63337.8,377.364,3261990,47497.2,0.00595795,0.749902,0.714157,0.729614
206938995,69257474,16537,834260,2287.6,40402000,300830,0.00274207,0.360595,0.361506,0.350109
206941854,69257474,17494,940284,8269.21,39699700,1048980,0.00879437,1.11559,1.12115,0.540983
206930834,69257474,1085,380152,2326.24,20034100,292334,0.00611924,0.768991,0.763578,0.622935
206938521,69257474,16487,4093040,10261.1,168842000,1310050,0.00250698,0.320068,0.299594,0.950097
206934490,69257474,15975,1876900,14794.7,87516400,1921830,0.00788254,1.02394,0.997732,0.528373
206940943,69257474,16970,2151190,8186.66,95273700,1034890,0.00380565,0.481079,0.463837,0.67362
206927481,69257474,491,679141,478.225,24968600,57922.1,0.000704162,0.0852873,0.0862269,0.548955
206936634,69257474,16253,845941,1488.4,38193300,190619,0.00175946,0.225334,0.195907,1.17759
206940079,69257474,16740,462269,1657.72,19287900,214070,0.00358605,0.463085,0.452118,0.457896
206929155,69257474,747,119389,678.172,5761530,83975.6,0.00568034,0.703376,0.686205,0.237508
206937489,69257474,16392,120113,94.7058,5824060,12020.6,0.000788469,0.100077,0.102734,1.1107
206942003,69257474,17620,610919,1240.36,18178000,153784,0.00203032,0.251726,0.25435,0.5901
206925194,69257474,77,69599.9,312.464,3328230,37781.3,0.00448944,0.542835,0.543572,0.396841
206936968,69257474,16271,209814,1219.69,8469600,156419,0.00581321,0.745515,0.745515,0.364389
206941444,69257474,17219,32783.3,26.5412,655422,3605.38,0.000809597,0.109976,0,0
206926478,69257474,304,722472,6891.51,40138300,926025,0.00953879,1.28174,1.28547,0.810289
206932697,69257474,15666,6677210,11399.4,251030000,1492560,0.00170722,0.22353,0.210117,1.19947
206936081,69257474,16156,669554,3684.79,32324100,471285,0.00550335,0.703878,0.702194,0.824585
206934818,69257474,15986,3582580,49605.5,166466000,6755430,0.0138463,1.88564,1.8367,0.622597
206942069,69257474,111220690,174834,1087.67,8442700,138675,0.00622116,0.793179,0.793168,0.303652
206941195,69257474,17140,479400,1528.45,23242000,196369,0.00318825,0.409615,0.388167,0.881965
206941627,69257474,17330,821842,813.615,33536500,104372,0.000989991,0.126997,0.127455,0.252668
206942042,69257474,111220650,87241.3,621.145,4388810,79938,0.00711984,0.916286,0.863858,0.550838
206937710,69257474,16415,1812840,4741.81,94669800,612455,0.00261568,0.337843,0.325464,0.811481
206939465,69257474,16657,60463.7,54.6919,2924310,7206.62,0.000904541,0.119189,0.119917,0.872028
206940259,69257474,16793,849772,1744.94,37945100,219686,0.00205342,0.258523,0.243639,0.939432
206940235,69257474,16786,150309,156.093,6231990,19456.1,0.00103848,0.129441,0.130143,0.169794
206941514,69257474,17283,630366,704.247,24232500,88748.5,0.0011172,0.140789,0.152766,0.849735
206929903,69257474,946,1283860,426.906,52617600,50827.6,0.000332519,0.0395898,0.0399102,1.03499
206933935,69257474,15907,38828700,385198,1699500000,49824300,0.00992044,1.28318,1.24436,0.658299
206941213,69257474,17150,769783,1626.19,34599700,203542,0.00211252,0.264415,0.25126,0.582398
206932308,69257474,15603,298956,2.35806,10054000,280.104,7.88764e-06,0.000936941,0.000936965,0.65602
206933613,69257474,15849,1727830,23277.2,81996800,3331690,0.013472,1.92825,1.94477,0.663767
206939202,69257474,16586,129231,147.555,5763340,19163.7,0.00114179,0.14829,0.150785,0.306035
206942046,69257474,111220656,24505.1,133.831,1225820,16986.6,0.00546136,0.693188,0,0
206928891,69257474,694,746716,13365.4,42692500,1794860,0.017899,2.40367,2.334,0.383011
206939223,69257474,16590,98593.4,184.457,4564880,22988.2,0.00187089,0.233162,0.232107,0.147007
206932575,69257474,15617,633424,682.899,23770200,90045.7,0.00107811,0.142157,0.122022,1.71791
206941704,69257474,17387,832238,2796.42,30378500,362305,0.00336012,0.435338,0.424409,0.913674
206934060,69257474,15923,2871060,20002,110717000,2683860,0.00696675,0.934797,0.907276,0.674074
206935913,69257474,16131,9288760,48771.5,434822000,6580970,0.0052506,0.708487,0.740454,0.750017
206928349,69257474,605,679509,3512.74,26232200,471016,0.00516953,0.693172,0.675151,0.831537
206936943,69257474,16269,325140,697.424,15362300,90506.5,0.002145,0.278362,0.247481,1.03654
206941700,69257474,17383,1281830,3832.87,41623900,497035,0.00299015,0.387754,0.381646,0.854366
206933037,69257474,15769,599164,896.348,21258000,116961,0.001496,0.195207,0.19216,0.55486
206933134,69257474,15795,717565,1204.47,32553900,150367,0.00167855,0.209552,0.212844,0.632739
206941425,69257474,17209,2092590,4909.22,80448900,625143,0.002346,0.298741,0.276598,1.07803
206937467,69257474,16388,716239,3193.9,36046700,403711,0.00445927,0.563654,0.556068,0.305185
206925878,69257474,178,772636,6722.02,41960100,1004190,0.00870011,1.2997,1.27217,0.386822
206935277,69257474,16040,5050340,29473.9,266858000,3707430,0.00583601,0.734095,0.740093,0.741764
206942001,69257474,17615,28212.1,184.553,1355600,23340.5,0.00654163,0.827324,0,0
206925104,69257474,68,1105490,10800.3,55006000,1400420,0.00976972,1.26679,1.28421,0.574059
206928843,69257474,684,112297,57.6351,4802940,7165.74,0.000513237,0.0638105,0.0627143,0.462421
206941823,69257474,17463,338918,1212.34,14640000,153043,0.00357708,0.451563,0.470246,0.313688
206937111,69257474,16293,189588,367.227,8740050,47687.6,0.00193697,0.251533,0.238019,0.963848
206940177,69257474,16769,281568,588.471,13305400,77412,0.00208997,0.274931,0.272389,0.347774
206941725,69257474,17402,2068540,5755.2,83632700,723402,0.00278225,0.349716,0.361008,0.604167
206942154,69257474,111220858,139406,1137.49,5197850,143092,0.00815951,1.02644,1.02704,0.250102
206925268,69257474,88,1262530,241.374,48841000,30399,0.000191182,0.0240777,0.020406,1.53745
206942032,69257474,111220632,551706,2232.14,25625800,275827,0.00404588,0.499952,0.500646,0.236598
206926733,69257474,377,108183,630.733,5811740,77858.5,0.00583026,0.719694,0.720345,0.177071
206932035,69257474,182305709,958497,10609.4,57329500,1354860,0.0110688,1.41352,1.40044,0.289625
206937772,69257474,16428,1212630,6137.69,62819200,787129,0.00506146,0.649108,0.634949,0.498051
206940058,69257474,16735,1533370,1917.9,67907500,240140,0.00125077,0.156609,0.145859,0.844115
206929880,69257474,938,1880810,8547.14,68189500,1121010,0.00454438,0.596025,0.568202,0.850132
206940990,69257474,16992,165882,177.623,7621240,22440.8,0.00107078,0.135282,0.135236,0.130312
206941578,69257474,17325,219571,210.243,10409500,26998.4,0.000957516,0.12296,0.121672,0.326985
206926732,69257474,375,22732900,135594,1126050000,19130000,0.00596467,0.84151,0.834086,0.693925
206927382,69257474,478,1308270,6796.92,72631000,840103,0.00519536,0.64215,0.646791,0.337455
206940742,69257474,16919,46094300,332853,2419190000,45430900,0.00722114,0.985607,0.996238,0.62845
206939094,69257474,16561,912907,1714.84,41615900,217098,0.00187844,0.237809,0.243931,0.537854
206936064,69257474,16153,29465.3,104.706,1535970,12805.7,0.00355352,0.434604,0,0
206940263,69257474,16794,61093.8,67.4996,2756980,8142.91,0.00110485,0.133285,0.134051,0.0923406
206941848,69257474,17487,2707970,22763.3,121358000,2836210,0.00840605,1.04736,1.01914,0.447736
206927571,69257474,501,134865,697.483,5422860,83305.2,0.00517169,0.617692,0.621077,0.576745
206930481,69257474,1008,2464340,14663,127152000,2121930,0.00595008,0.861056,0.89065,0.677081
206928781,69257474,671,276418,318.096,5462660,40302.2,0.00115078,0.145802,0.147277,0.634725
206933629,69257474,15851,46946300,271869,2521790000,35700500,0.00579105,0.760454,0.752279,0.696184
206941044,69257474,17038,2126800,9088.78,98526800,1117240,0.00427345,0.525317,0.495749,0.434768
206941340,69257474,17164,1009580,6951.81,50165500,881744,0.00688584,0.873377,0.843562,0.550918
206929502,69257474,860,523856,1892.99,24892700,250093,0.00361358,0.477408,0.477324,0.387892
206938543,69257474,16492,2600650,4166.56,113503000,523357,0.00160212,0.201241,0.18637,0.99439
206941882,69257474,17529,1275680,6208.58,52636800,779518,0.00486687,0.611059,0.620035,0.455109
206942124,69257474,111220764,28434,45.7835,1170640,5641.51,0.00161017,0.198407,0,0
