id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206068779,69134634,232,629390,720.044,19507100,88275.1,0.00114403,0.140255,0.13443,0.731633
206077284,69134634,17162,114116,289.371,4022870,37628.7,0.00253577,0.329742,0.344574,0.843864
206079701,69134634,17558,231808,29.3087,7130680,4148.79,0.000126435,0.0178976,0.0172065,1.25414
206070817,69134634,10686,1728590,3083.57,80836000,394397,0.00178386,0.228161,0.223914,0.954678
206070464,69134634,978,1300060,416.491,22808300,53746,0.000320362,0.0413411,0.0389013,0.932281
206076542,69134634,17014,419628,844.231,15675300,104031,0.00201186,0.247912,0.247912,0.3982
206070221,69134634,891,164520,32.1656,8529080,4354.15,0.000195512,0.0264658,0.0249545,0.497958
206077869,69134634,17292,6125860,2042.33,203740000,273068,0.000333395,0.0445764,0.0414304,1.03258
206080406,69134634,111220666,1252640,392.507,60017300,51058.4,0.000313344,0.0407606,0.0413392,0.799909
206072892,69134634,16255,256946,64.6271,8412790,8775.86,0.00025152,0.0341544,0.033103,0.610892
206076647,69134634,17053,7533490,5612.05,282524000,728859,0.000744947,0.0967492,0.0923677,1.34547
206071913,69134634,15926,273946,67.5485,9518980,8627.91,0.000246576,0.0314949,0.0309907,0.303586
206071095,69134634,15564,936822000,943114,39998500000,126726000,0.00100672,0.135272,0.133715,1.49988
206080081,69134634,17648,69936.2,16.5277,1262170,1962.67,0.000236326,0.0280638,0.0280637,0.00956704
206072053,69134634,15988,3782080,11425.4,139312000,1527010,0.00302094,0.403749,0.400294,0.647453
206079846,69134634,17583,2096910,764.199,60166500,94921.7,0.000364441,0.0452674,0.0452652,0.893576
206071342,69134634,15674,659008,375.248,21249100,49598.5,0.000569415,0.0752625,0.0751519,1.11541
206072759,69134634,16203,244783,58.5959,10281500,7268.72,0.000239379,0.0296945,0.0296945,0.297538
206077505,69134634,17227,202981,507.786,7969770,62883.6,0.00250164,0.3098,0.324397,0.711216
206069683,69134634,674,34702.2,26.4229,1625980,3441.16,0.000761419,0.0991624,0,0
206073489,69134634,16420,417223,509.794,16270900,76459.9,0.00122187,0.183259,0.194523,0.606377
206073964,69134634,16509,16404100,12073.6,768141000,1680460,0.000736009,0.102441,0.0975307,2.02433
206070599,69134634,1048,10256900,8128.1,351886000,1028120,0.000792448,0.100237,0.0992866,0.95848
206070788,69134634,1142,856541,700.527,29114800,85845.5,0.000817857,0.100224,0.100824,0.630435
206077804,69134634,17283,799874,971.763,29496500,123190,0.0012149,0.154011,0.153675,0.564107
206068700,69134634,165,2797520,3685.2,107580000,465848,0.00131731,0.166522,0.166522,1.15277
206069059,69134634,350,55352.4,4.40354,1976080,585.058,7.95546e-05,0.0105697,0.0104915,0.104505
206073439,69134634,16411,3064810,1800.91,153985000,240239,0.000587609,0.0783862,0.0781116,0.782241
206079968,69134634,17603,32186.4,9.23067,1532510,1206.48,0.000286788,0.0374843,0,0
206071928,69134634,15938,1992510,3973.83,74388200,549600,0.00199438,0.275833,0.278515,1.05323
206071727,69134634,15818,71374100,45642.6,3339440000,6345010,0.000639485,0.0888979,0.0873574,1.09805
206070742,69134634,1113,346816,57.0423,15726300,7552.16,0.000164474,0.0217757,0.0220441,1.07964
206070994,69134634,10703,8077100,10213.7,401040000,1426130,0.00126453,0.176565,0.172419,1.10753
206072617,69134634,16142,2316970,2309.69,102319000,305820,0.000996859,0.131991,0.127068,0.838782
206072274,69134634,16029,1254110,2099.04,67007100,272078,0.00167373,0.216949,0.20529,1.26159
206073327,69134634,16379,139876,1172.99,6903160,164143,0.00838594,1.17349,1.17349,0.271645
206071329,69134634,15670,349652,293.831,12041700,38038,0.000840351,0.108788,0.108811,0.900326
206076552,69134634,17025,7806020,2598.66,324021000,339765,0.000332905,0.043526,0.0455231,1.62766
206078576,69134634,17404,104895,150.557,5090900,19143.9,0.00143531,0.182505,0.182516,0.423632
206070541,69134634,1021,2992890,796.547,148828000,116321,0.000266147,0.0388659,0.0371669,0.835679
206068837,69134634,302,8784880,22969.3,438360000,3210270,0.00261464,0.365431,0.35941,0.947126
206072632,69134634,16147,69938,20.8765,3164660,2689.3,0.000298499,0.0384527,0.0384527,0.337678
206069880,69134634,819,184910,23.2526,8128310,3151.05,0.000125751,0.017041,0.0174622,0.920294
206069424,69134634,587,419565,195.586,20420100,25674.1,0.000466164,0.0611921,0.0611943,0.28754
206069829,69134634,774,301316,184.017,14122000,26913,0.000610712,0.0893183,0.0803692,0.7919
206078756,69134634,17442,34969,26.7525,1764380,3554.43,0.000765036,0.101645,0,0
206069768,69134634,723,3342400,3166.52,174266000,411020,0.00094738,0.122972,0.108245,1.28577
206080589,69134634,111220730,304801,71.1878,13032400,9917.3,0.000233555,0.0325369,0.0325783,0.641331
206073848,69134634,16478,1142660,478.392,54346200,67954.8,0.000418666,0.0594709,0.054914,1.53782
206076427,69134634,16950,607696,249.26,29218000,31361,0.000410172,0.0516065,0.0489685,0.452145
206071899,69134634,15910,2027930,3444.21,85654500,456848,0.00169838,0.225278,0.217267,0.877791
206071794,69134634,15853,43873600,29950.9,2121860000,4100110,0.000682663,0.0934529,0.0919037,1.02879
206070227,69134634,894,1531110,679.041,65713000,96327.1,0.000443495,0.0629131,0.0582525,0.895083
206073573,69134634,16430,1957120,885.989,101250000,125872,0.000452701,0.0643149,0.0639242,1.82921
206070503,69134634,999,209814,138.735,10538200,18497.9,0.000661227,0.0881635,0.0881635,0.23223
206069707,69134634,684,244499,108.191,9147470,13499.4,0.000442501,0.0552127,0.0552156,0.45317
206072845,69134634,16243,446687,78.6585,15220200,10798.2,0.000176093,0.0241741,0.0230987,0.975684
206074809,69134634,16631,3398020,1576.05,144029000,211498,0.000463813,0.0622416,0.0603186,0.821406
206072372,69134634,16060,19717900,51200.8,871608000,6424340,0.00259666,0.325812,0.320124,0.750152
206068796,69134634,252,1363670,600.01,73011100,84405.8,0.000439998,0.0618963,0.0618947,0.407435
206077571,69134634,17242,920492,255.884,26628000,33327.9,0.000277986,0.0362066,0.0318228,1.27256
206070501,69134634,998,716986,489.541,33615100,64725.8,0.000682777,0.0902749,0.0864381,0.465876
206070395,69134634,951,2397550,873.84,130702000,116322,0.000364472,0.048517,0.0491176,0.686951
206076698,69134634,17075,763757,376.766,30556900,50569.1,0.000493307,0.066211,0.0660406,0.429572
206073192,69134634,16309,19754500,9738.86,843439000,1377740,0.000492996,0.0697431,0.0682401,2.16446
206073887,69134634,16487,4239570,1713.55,182967000,231353,0.000404181,0.0545699,0.0509689,1.03402
206076456,69134634,16964,171871,96.8839,7433350,12017.3,0.000563701,0.0699206,0.0697966,0.228393
206071706,69134634,15812,2951530,1500.95,127487000,205587,0.000508533,0.0696544,0.0686789,1.57477
206077602,69134634,17250,8867030,5588.54,245149000,708100,0.00063026,0.0798576,0.0746688,1.01496
206071532,69134634,15772,174845,45.4136,8161910,5964.5,0.000259736,0.0341131,0.0341131,0.250278
206068746,69134634,202,3395980,2641.66,158472000,345373,0.000777878,0.1017,0.0976121,0.821579
206071912,69134634,15925,738220,202.084,27391200,27347.4,0.000273744,0.037045,0.0379941,2.18351
206068647,69134634,120,384659,1801.44,17532000,220705,0.00468322,0.573769,0.573769,0.229206
206080363,69134634,111220664,995926,177.655,47426200,23514.9,0.000178381,0.0236111,0.022354,0.749619
206069799,69134634,748,209519,126.343,8118970,19557.9,0.000603015,0.0933467,0.0933506,0.623409
206071528,69134634,15771,2515530,403.434,110136000,53434.9,0.000160377,0.021242,0.0211457,0.779495
206072010,69134634,15971,4920670,1943.17,202223000,261558,0.000394899,0.053155,0.0487855,1.24141
206069284,69134634,507,49214900,118344,1867780000,15685100,0.00240464,0.318706,0.299798,1.28002
206076536,69134634,17011,139876,72.4271,5416830,9873.52,0.000517795,0.0705877,0.0705877,0.390355
206070511,69134634,1005,349690,102.851,16661700,13538.7,0.000294119,0.0387163,0.0387163,0.218688
206073221,69134634,16326,279752,79.5476,12248400,11664,0.000284351,0.041694,0.041694,0.434339
206068523,69134634,19,244735,57.477,11056300,7261.5,0.000234854,0.0296708,0.0296768,0.498195
206070431,69134634,968,3840800,5117.56,218701000,673992,0.00133242,0.175482,0.171785,0.699483
206073317,69134634,16375,43497500,31561.3,2122960000,4337930,0.000725588,0.0997282,0.097245,1.84188
206076449,69134634,16961,705314,149.306,30189800,19245.6,0.000211687,0.0272865,0.0231195,1.07304
206069041,69134634,339,23906500,66176.3,1155980000,9265970,0.00276814,0.387593,0.382101,1.09086
206069361,69134634,554,128489,14.3571,5818010,1870.98,0.000111737,0.0145614,0.0149285,0.218408
206072292,69134634,16037,4583130,3338.38,166211000,452314,0.000728405,0.0986911,0.0969379,1.20729
206073703,69134634,16452,444889,168.866,23137900,22825.6,0.000379569,0.0513063,0.0528001,1.67228
206072810,69134634,16227,350925,35.654,12491900,4866.32,0.0001016,0.0138671,0.0132774,0.963149
206070331,69134634,927,84008.9,23.7639,3743280,3450.78,0.000282873,0.0410764,0.0420408,0.645467
206069967,69134634,861,808219,250.874,29547800,32379.2,0.000310404,0.0400624,0.0420141,0.462957
206068821,69134634,287,34809.9,9.42188,1390400,1224.42,0.000270667,0.0351746,0,0
206072797,69134634,16219,209814,37.4964,8807390,5136.3,0.000178713,0.0244803,0.0244803,0.504711
206070564,69134634,1031,875079,177.885,39699900,25194.7,0.000203279,0.0287914,0.0285153,0.590754
206068793,69134634,248,418523,133.085,11795400,16748.7,0.000317987,0.0400187,0.0402368,0.40284
206071245,69134634,15617,837470,326.682,29734300,46626,0.000390082,0.0556748,0.0547024,0.453227
206071394,69134634,15697,629421,777.291,17490000,97169.6,0.00123493,0.154379,0.154392,0.988343
206076100,69134634,16851,418703,137.838,22089400,18288.8,0.000329202,0.0436798,0.0425839,0.503534
206080012,69134634,17620,768983,113.621,15911900,13639.8,0.000147756,0.0177374,0.0177349,0.597313
206071660,69134634,15787,3043910,842.702,120321000,113744,0.000276849,0.0373676,0.0365016,0.795128
206079794,69134634,17575,34969,22.5583,1647230,3198.48,0.000645094,0.091466,0,0
206074008,69134634,16529,22136.7,4.00451,1249400,533.767,0.000180899,0.0241123,0,0
206076553,69134634,17026,413473,661.543,14600100,89013,0.00159997,0.215281,0.218346,0.930908
206069400,69134634,575,446433,331.553,22253800,46146,0.000742671,0.103366,0.104718,0.563717
206071043,69134634,10729,1278840,483.694,69989300,64898.8,0.000378227,0.050748,0.0510002,0.573041
206070301,69134634,909,18251200,15493.8,730313000,1973660,0.00084892,0.108139,0.1082,0.745766
206077366,69134634,17182,5704840,4423.09,157546000,554962,0.000775322,0.0972791,0.0917184,1.15182
206076373,69134634,16926,5724030,11285,292744000,1511000,0.00197151,0.263975,0.264892,0.716904
206075414,69134634,16730,279752,116.483,13758500,15588.1,0.000416381,0.0557213,0.0557213,0.179249
206080675,69134634,111220788,559983,251.69,25107100,32156.1,0.00044946,0.0574234,0.0537816,0.701302
206069597,69134634,636,2164980,864.333,109594000,114249,0.000399235,0.0527714,0.0527834,0.96551
206072681,69134634,16170,7283950,5578.41,331050000,779291,0.00076585,0.106987,0.108953,0.878268
206074431,69134634,16556,34875.4,91.1047,1817630,11824.2,0.00261229,0.339042,0,0
206076511,69134634,16994,3593880,3748.18,151177000,475599,0.00104294,0.132336,0.13218,1.24077
206079055,69134634,17526,734341,315.484,28771000,42107.5,0.000429615,0.0573406,0.0573414,0.576451
206076958,69134634,17109,881685,175.06,37548400,23149.8,0.000198552,0.0262563,0.0252448,0.578991
206072598,69134634,16138,715078,518.506,31572900,69466,0.000725104,0.0971447,0.100894,1.03329
206071462,69134634,15738,554113000,570174,23650300000,76300000,0.00102899,0.137698,0.135847,1.49726
206077249,69134634,17153,1296220,2029.32,35607100,254149,0.00156556,0.196068,0.193223,0.946211
206069057,69134634,348,4496420,4139.32,175046000,528859,0.000920583,0.117618,0.107942,1.48228
206077259,69134634,17156,9580800,5981.62,292347000,759148,0.000624334,0.0792364,0.0756612,1.44273
206070241,69134634,899,65145.6,15.8671,3451180,2063.05,0.000243564,0.0316683,0.0316803,0.138441
206068580,69134634,63,69096.6,6.34822,2814730,846.49,9.18747e-05,0.0122508,0.0122128,0.533529
206068534,69134634,35,174845,61.7349,8271490,8442.71,0.000353084,0.0482868,0.0482868,0.0673326
206074035,69134634,16537,788012,776.397,42178500,111704,0.000985261,0.141755,0.138231,2.61583
206078912,69134634,17481,542691,209.422,21415700,27887.4,0.000385895,0.0513872,0.0514592,0.834934
206070498,69134634,997,1058000000,1051840,45640600000,141770000,0.000994177,0.133998,0.133034,1.54556
206075713,69134634,16775,456444,146.408,20164800,20421,0.000320758,0.0447394,0.0441981,0.326962
206079808,69134634,17577,207514,28.3631,5852490,3809.2,0.00013668,0.0183563,0.0183387,1.05884
206080641,69134634,111220764,34969,55.4954,1709060,7131.11,0.00158699,0.203927,0,0
206068665,69134634,133,349690,79.4291,12370500,10625.9,0.000227142,0.0303867,0.0303867,0.466921
206069070,69134634,359,1970730,378.999,78610300,52411.3,0.000192314,0.0265948,0.0256238,0.747417
206068809,69134634,269,270581,116.704,11885800,14749.4,0.000431309,0.05451,0.0547925,0.478749
206071835,69134634,15868,1577550,506.986,59777500,69125.7,0.000321375,0.0438183,0.0391047,0.877107
206069067,69134634,358,93670.2,21.2537,3409220,2810.25,0.0002269,0.0300016,0.0297206,0.300757
206068792,69134634,247,7386450,3206.94,380694000,432350,0.000434166,0.0585328,0.0583975,0.441576
206073218,69134634,16325,6254340,3788.8,270877000,544705,0.000605788,0.0870923,0.0854281,1.89538
206073733,69134634,16458,948425,146.343,46390200,20434.1,0.000154302,0.0215453,0.0207883,0.776749
206078238,69134634,17338,2829870,4264.94,103653000,532449,0.00150712,0.188154,0.188209,0.569873
206070539,69134634,1020,1713150,545.089,88586800,78272.4,0.00031818,0.0456892,0.0457806,1.41619
206074038,69134634,16538,788012,776.397,42178500,111704,0.000985261,0.141755,0.138231,2.61583
206069659,69134634,664,1351880,779.182,56329800,102150,0.00057637,0.0755618,0.077267,0.596239
206069633,69134634,653,69692.8,48.8849,2724650,6415.87,0.000701434,0.0920593,0.0920991,0.173998
206076509,69134634,16993,20371.1,24.3681,422204,2840.94,0.00119621,0.13946,0,0
206072853,69134634,16245,335483,9.8083,11633500,1247.71,2.92363e-05,0.00371916,0.00375953,0.465102
206071943,69134634,15947,1239770,1066.15,45139100,132446,0.000859963,0.106832,0.104944,0.786692
206068818,69134634,281,666588,106.885,13469700,13448,0.000160347,0.0201744,0.0219429,1.09194
206069037,69134634,335,454597,385.14,22978900,50160.1,0.000847211,0.11034,0.11034,0.300578
206077493,69134634,17224,363927,653.755,11781700,81125.4,0.00179639,0.222917,0.218548,0.938206
206068863,69134634,314,521206,874.52,21954000,107422,0.00167788,0.206102,0.208394,0.76959
206071805,69134634,15856,33980800,21397.3,1685630000,2893340,0.000629686,0.0851462,0.0837316,0.933821
206078716,69134634,17434,706061,119.26,19671000,14961,0.000168909,0.0211894,0.0195656,1.08661
206075337,69134634,16709,725918,279.057,32873900,39303.6,0.000384419,0.0541434,0.0549288,0.509338
206076496,69134634,16986,2375420,337.545,79687700,45019.6,0.000142099,0.0189522,0.0184381,1.1228
206068803,69134634,260,301983,302.056,11234000,38609.4,0.00100024,0.127853,0.127127,0.505168
206075158,69134634,16677,887930,1013.33,44382400,130858,0.00114123,0.147374,0.134725,0.794832
206070238,69134634,898,2072340,1293.93,97829100,166273,0.000624379,0.0802341,0.0797783,0.56826
206072636,69134634,16152,69938,20.8765,3164660,2689.3,0.000298499,0.0384527,0.0384527,0.337678
206069686,69134634,675,166465,750.624,7767390,92748.6,0.0045092,0.557165,0.557096,0.598484
206077338,69134634,17175,425568,58.2664,15039400,8299.76,0.000136915,0.0195028,0.0193235,0.475196
206071326,69134634,15669,3816900,3871.91,122708000,515732,0.00101441,0.135118,0.133723,1.0697
206069225,69134634,445,1328000,149.592,53056700,22795.7,0.000112644,0.0171653,0.0169085,0.948825
206074371,69134634,16547,98831.2,572.075,5292140,90712.2,0.0057884,0.91785,0.952169,1.11772
206070527,69134634,1014,865863,244.76,38482800,30910.1,0.000282678,0.0356986,0.0390002,0.841917
206072139,69134634,16016,75174200,62934.2,3118150000,8396390,0.000837178,0.111692,0.112037,1.34908
206070986,69134634,10701,667325,907.028,32058900,128226,0.0013592,0.192149,0.2052,0.696935
206079048,69134634,17523,3350950,2347.75,109532000,297957,0.000700622,0.0889171,0.0889193,0.724329
206077415,69134634,17199,34969,43.7535,1584180,5840.72,0.00125121,0.167026,0,0
206072382,69134634,16064,3967330,11756.4,140037000,1482640,0.00296331,0.373713,0.363506,0.677369
206071908,69134634,15919,6907490,2129.84,229545000,280618,0.000308338,0.0406251,0.0385194,1.15659
206074409,69134634,16551,69844.4,148.221,3554540,19283.2,0.00212216,0.276089,0.276173,0.321935
206070580,69134634,1039,103205,28.469,4589440,3735.07,0.000275849,0.0361906,0.0360752,0.228052
206072125,69134634,16012,14094900,9758.63,698005000,1257970,0.000692351,0.08925,0.0875146,1.17948
206076534,69134634,17010,104907,42.3708,4816110,5813.32,0.00040389,0.055414,0.055414,0.424671
206072130,69134634,16013,9603040,14634.3,531910000,2137740,0.00152392,0.222611,0.204884,1.22352
206071275,69134634,15630,577106,245.357,20013300,34438.1,0.00042515,0.0596737,0.0589572,0.49555
206080456,69134634,111220682,227228,633.859,8537500,81246.3,0.00278953,0.357554,0.391993,0.952003
206073677,69134634,16448,102850,10.2521,4753710,1522.99,9.96796e-05,0.0148079,0.0149902,0.443316
206078442,69134634,17370,290051,35.2493,9708650,5045.96,0.000121528,0.0173968,0.0170708,0.422238
206077653,69134634,17261,186767,19.1115,4850170,3016.93,0.000102328,0.0161535,0.0137334,1.19489
206079028,69134634,17516,34969,19.7437,1644260,2755.36,0.000564605,0.0787944,0,0
206069797,69134634,747,314370,132.935,12586000,19496.9,0.000422862,0.062019,0.0619985,0.719922
206073223,69134634,16327,279752,79.5476,12248400,11664,0.000284351,0.041694,0.041694,0.434339
206077576,69134634,17244,920492,255.884,26628000,33327.9,0.000277986,0.0362066,0.0318228,1.27256
206077278,69134634,17161,353449,748.797,10954200,95923.9,0.00211854,0.271394,0.277951,0.904968
206077176,69134634,17136,34969,36.4346,1532310,5047.86,0.00104191,0.144352,0,0
206069232,69134634,454,444684,334.77,21038400,45134.5,0.000752827,0.101498,0.102872,0.53089
206069976,69134634,867,1781320,430.971,86167400,58166.5,0.000241939,0.0326536,0.0305018,0.721343
206075820,69134634,16791,1086320,562.676,43015400,73692.1,0.000517967,0.0678367,0.0625225,0.930763
206068542,69134634,48,9996130,2014.89,478263000,270387,0.000201567,0.0270491,0.0270457,1.01729
206072288,69134634,16036,3835630,2495.99,121764000,343804,0.000650737,0.0896342,0.0880339,1.55888
206071916,69134634,15928,13978400,20177.5,514899000,2786720,0.00144348,0.199359,0.199834,1.37492
206076421,69134634,16948,2639160,4990.36,115538000,676848,0.00189089,0.256463,0.26806,0.814681
206080111,69134634,111220572,180211,172.284,9508320,24145,0.000956011,0.133982,0.137804,0.425654
206081049,69134634,111220874,440890,212.731,19463600,29009.2,0.000482503,0.0657968,0.0644722,0.512288
206070203,69134634,883,212218,25.6623,10557600,3667.78,0.000120924,0.0172831,0.0171034,0.224927
206071268,69134634,15628,838783,162.616,27503500,22150.7,0.000193871,0.0264082,0.0264008,0.491416
206081130,69134634,111220906,69933.2,20.3511,3196960,2946.23,0.000291007,0.0421293,0.0421278,0.724691
206075771,69134634,16785,205486,112.14,8566910,14878,0.000545728,0.0724036,0.0719066,0.415581
206069811,69134634,757,244722,62.7529,11357100,8885.05,0.000256425,0.0363066,0.0363123,0.835793
206076315,69134634,16900,489444,200.28,23608200,26885.4,0.000409199,0.0549306,0.0549289,0.429101
206071414,69134634,15710,57572.2,29.5192,1540720,3631.2,0.000512733,0.063072,0.0677929,0.465434
206068681,69134634,147,122874,36.5629,5056650,4783.82,0.000297565,0.0389328,0.037834,0.662765
206072694,69134634,16177,2810770,4507.75,129306000,638952,0.00160374,0.227322,0.240928,0.961044
206071910,69134634,15923,2816560,1216.68,83810000,161674,0.000431973,0.0574012,0.0527655,0.906184
206069993,69134634,874,169002,1539.55,8695520,245077,0.00910969,1.45014,1.45038,0.5163
206069630,69134634,652,69938,6.80404,2881980,931.369,9.72867e-05,0.0133171,0.0133171,0.925553
206071820,69134634,15862,3357960,1978.86,129112000,280201,0.000589303,0.0834436,0.077126,1.19836
206071125,69134634,15578,489566,188.104,18660100,26374.1,0.000384226,0.0538723,0.0538723,0.779757
206069312,69134634,527,19361,1.99654,684030,244.348,0.000103122,0.0126206,0,0
206068813,69134634,275,13099800,2032.15,547124000,259250,0.000155128,0.0197904,0.0197599,0.857222
206069868,69134634,810,673792,135.998,29641500,18245.7,0.00020184,0.0270791,0.0271419,1.06361
206068752,69134634,207,174845,104.679,8556670,13712.3,0.000598696,0.0784252,0.0784252,0.176703
206068591,69134634,72,209814,46.4668,7583260,6194.69,0.000221467,0.0295247,0.0295247,0.52416
206068531,69134634,30,34969,3.02803,1239530,411.641,8.65919e-05,0.0117716,0,0
206071252,69134634,15620,30166.9,35.943,743451,4610.04,0.00119147,0.152818,0,0
206073997,69134634,16526,34559.8,37.1954,1760520,4767.14,0.00107626,0.137939,0,0
206077334,69134634,17173,304801,71.1878,13032400,9917.3,0.000233555,0.0325369,0.0325783,0.641331
206071870,69134634,15883,67292.2,18.4729,2390690,2724.82,0.000274517,0.0404924,0.0405418,0.201478
206069947,69134634,852,2481930,291.155,83778700,39418.4,0.00011731,0.0158822,0.015309,0.607953
206068744,69134634,201,6010760,5436.7,236872000,838371,0.000904496,0.139479,0.136699,1.2235
206071193,69134634,15598,104567,112.777,3311170,18196,0.00107852,0.174014,0.173872,0.676463
206073708,69134634,16453,2224800,1001.52,111535000,149942,0.00045016,0.0673956,0.0676398,1.95388
206079002,69134634,17507,1227620,558.711,27700200,70715.4,0.000455117,0.0576037,0.0632439,1.34922
206072157,69134634,16025,10102100,9319.36,448627000,1294720,0.000922517,0.128163,0.127393,1.07405
206068670,69134634,137,1503080,1009.59,62979900,135243,0.000671677,0.0899773,0.089976,1.2662
206080938,69134634,111220842,203573,81.7136,9198440,10614.5,0.000401397,0.0521412,0.0518196,0.499062
206072303,69134634,16040,4782980,6713.53,246185000,867308,0.00140363,0.181332,0.186926,1.22048
206069268,69134634,495,2654800,2031.63,123457000,273074,0.000765266,0.102861,0.100638,0.745066
206072007,69134634,15969,4920670,1943.17,202223000,261558,0.000394899,0.053155,0.0487855,1.24141
206076318,69134634,16901,489444,200.28,23608200,26885.4,0.000409199,0.0549306,0.0549289,0.429101
206069851,69134634,796,69077.7,7.26375,2856280,985.743,0.000105153,0.0142701,0.0142237,0.54548
206073342,69134634,16389,174845,863.151,9612380,115155,0.00493666,0.65861,0.65861,0.523325
206075025,69134634,16656,209814,99.6364,10960100,13343.7,0.00047488,0.0635977,0.0635977,0.226624
206076453,69134634,16962,468860,38.4092,19758800,5327.67,8.19203e-05,0.011363,0.0104618,0.781767
206069343,69134634,543,1386790,1068.66,51311100,139013,0.000770599,0.100241,0.10281,0.570541
206080811,69134634,111220824,1020870,144.956,31583600,18769.7,0.000141992,0.0183859,0.0167761,0.760826
206068677,69134634,143,131518,20.2046,2305260,2444.22,0.000153626,0.0185847,0.0185181,0.399966
206071954,69134634,15951,964121,817.296,39578800,105313,0.000847711,0.109232,0.10956,0.563582
206078604,69134634,17411,559504,950.723,17907600,119431,0.00169922,0.213458,0.213458,0.395209
206072887,69134634,16254,539195,61.7894,19699900,8614.17,0.000114596,0.015976,0.0157537,0.872846
206070589,69134634,1044,165007,215.005,8310100,31924.6,0.00130301,0.193475,0.194194,1.10539
206075353,69134634,16712,305620,2538.39,15504800,376234,0.00830569,1.23105,1.23562,0.440103
206072492,69134634,16097,106405,109.368,5058720,15310.2,0.00102785,0.143886,0.155894,0.795513
206070821,69134634,10689,5868310,10988.9,172953000,1428880,0.00187259,0.24349,0.25651,1.22477
206074986,69134634,16652,454597,187.577,23192800,24871,0.000412624,0.0547099,0.0547099,0.340536
206075359,69134634,16713,136047,1058.95,7235320,168637,0.00778375,1.23955,1.24159,0.391857
206073683,69134634,16449,64795.7,3.14681,3375910,456.404,4.85651e-05,0.00704373,0.00704662,0.630071
206076890,69134634,17099,227228,633.859,8537500,81246.3,0.00278953,0.357554,0.391993,0.952003
206076506,69134634,16992,167887,30.5408,5844040,4188.66,0.000181912,0.0249492,0.024962,0.402897
206078940,69134634,17488,1577120,338.453,57792200,46188.5,0.000214602,0.0292865,0.0284833,1.07635
206071073,69134634,182305697,1453140,584.108,49646500,72780.5,0.000401963,0.050085,0.0492862,0.666703
206072743,69134634,16196,439143,393.733,21114400,55134,0.000896594,0.125549,0.129755,0.994356
206076973,69134634,17111,67341,11.4251,2916600,1617.09,0.000169661,0.0240135,0.0240264,0.771549
206073201,69134634,16314,1054530,233.157,43316800,33406.7,0.000221102,0.0316794,0.0312899,0.762722
206081078,69134634,111220882,756173,59.2607,19428000,7921.47,7.83692e-05,0.0104757,0.0109603,1.2501
206074690,69134634,16606,279579,147.767,13001400,18742.5,0.000528535,0.0670382,0.0670464,0.328457
206073404,69134634,16404,139639,29.2745,6700550,3716.21,0.000209644,0.026613,0.0266446,0.580437
206074776,69134634,16626,5078510,3048.6,216999000,416605,0.000600294,0.0820331,0.0795759,1.18726
206075403,69134634,16726,5326180,3118.31,218976000,415251,0.000585468,0.0779641,0.0741942,1.26863
206069591,69134634,634,370470,160.366,17485600,21139.3,0.000432872,0.0570606,0.0561089,0.703389
206069929,69134634,844,4139920,2377.32,230376000,343499,0.000574244,0.0829725,0.0747326,1.11435
206072956,69134634,16266,139876,45.898,4952650,6089.51,0.000328133,0.0435351,0.0435351,0.675868
206078898,69134634,17476,11074000,5227.87,339008000,672563,0.000472087,0.0607338,0.0601232,1.07226
206071304,69134634,15659,1168080,184.722,38671800,25182.6,0.000158141,0.021559,0.0214809,0.582103
206071514,69134634,15767,3323110,517.123,141115000,68687.3,0.000155614,0.0206696,0.0205495,0.747211
206074974,69134634,16651,35772500,63715.2,1758530000,8826670,0.00178112,0.246744,0.243182,1.36703
206078066,69134634,17313,2047850,678.504,51233300,92851.2,0.000331326,0.0453409,0.0413481,0.912189
206076302,69134634,16896,277052,230.405,7563640,27846.9,0.000831631,0.100511,0.0938505,0.841156
206069224,69134634,444,6086110,2147.22,298708000,289962,0.000352807,0.0476432,0.0480569,0.901762
206075908,69134634,16802,34770.6,22.4924,1356920,2753.8,0.00064688,0.079199,0,0
206068710,69134634,173,485347,139.84,13855800,18512.1,0.000288124,0.038142,0.0381516,0.560676
206070391,69134634,950,636199,311.911,28118700,38504.9,0.000490273,0.0605235,0.0600922,0.517381
206071068,69134634,182305693,654991,130.645,16143600,15909.9,0.000199461,0.0242902,0.0233336,0.794625
206071132,69134634,15581,34969,25.4895,1144600,3870.58,0.000728918,0.110686,0,0
206068768,69134634,218,1548130,541.339,84040000,72328.6,0.000349674,0.04672,0.0505228,0.869415
206075273,69134634,16696,895864,196.014,42222900,26303.2,0.000218799,0.0293607,0.0303188,0.596758
206077294,69134634,17164,863721,238.365,36829000,31517.8,0.000275975,0.0364908,0.0350337,0.694048
206079985,69134634,17606,32186.4,9.23067,1532510,1206.48,0.000286788,0.0374843,0,0
206071005,69134634,10705,270866,331.064,16024200,43375,0.00122224,0.160135,0.161745,0.421439
206069485,69134634,597,4068020,1452.05,161758000,191539,0.000356943,0.0470842,0.0470284,1.0895
206068713,69134634,177,139874,119.382,6921710,15306.4,0.000853495,0.10943,0.109431,0.539337
206071865,69134634,15881,197654,91.8755,7722790,12479.5,0.00046483,0.0631381,0.0589605,0.567006
