id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207095320,69262114,455,69938,6486.57,4871400,912457,0.0927474,13.0467,13.0467,0.0161054
207105558,69262114,16333,2237890,209474,133678000,30187500,0.0936035,13.4893,13.4893,0.137233
207108595,69262114,16788,104907,7003.16,4817520,969042,0.0667559,9.23715,9.23715,0.125644
207109690,69262114,16986,2727580,221426,155237000,31526500,0.0811804,11.5584,11.5584,0.154324
207109987,69262114,17074,1678510,146793,99918400,21489400,0.0874543,12.8026,12.8026,0.173654
207106088,69262114,16409,18288800,1475070,1062780000,203036000,0.0806541,11.1017,11.1017,0.171761
207109712,69262114,16997,384659,33567,26373700,5007330,0.0872642,13.0176,13.0176,0.194935
207112063,69262114,17448,34934.8,2649.15,1748000,371008,0.0758313,10.62,0,0
207099609,69262114,10734,2063170,88088.1,152574000,13544800,0.0426955,6.56505,6.56505,0.313413
207103614,69262114,16115,14574400,1032540,838513000,162264000,0.0708463,11.1335,11.103,0.317666
207111663,69262114,17314,34969,3742.2,2381260,559536,0.107015,16.0009,0,0
207098030,69262114,891,209814,20053.4,13266300,2891420,0.0955769,13.7809,13.7809,0.108734
207110856,69262114,17159,488841,30748.3,26844100,4440960,0.0629004,9.08466,9.08381,0.213735
207088746,69262114,137,664411,62636,40874400,9312140,0.094273,14.0156,14.0156,0.1371
207100313,69262114,15598,104874,5961.07,6002850,835570,0.0568401,7.96734,7.96681,0.21748
207103088,69262114,15954,278816,10626.6,10524200,1455550,0.0381135,5.22047,5.21719,0.39496
207112913,69262114,111220896,104851,5126.83,5907470,740888,0.0488964,7.06611,7.06605,0.150509
207104965,69262114,16230,244783,18741.6,15799500,2612160,0.076564,10.6713,10.6713,0.106615
207100549,69262114,15677,384652,28891.7,26663500,4125680,0.0751113,10.7258,10.7258,0.139578
207095513,69262114,495,3089030,271618,187315000,43489600,0.0879299,14.0787,14.1443,0.214546
207108488,69262114,16751,3951500,311237,223999000,43828800,0.0787644,11.0917,11.0917,0.179502
207097901,69262114,874,174845,11729.1,8001600,1621300,0.0670828,9.27281,9.27281,0.132924
207103218,69262114,15976,3077270,220583,199655000,30793000,0.0716814,10.0066,10.0066,0.227727
207102287,69262114,15809,5455140,299883,333973000,40635300,0.0549726,7.44901,7.44899,0.250657
207096265,69262114,610,1869010,169253,128136000,25308300,0.0905574,13.541,13.5577,0.178026
207111640,69262114,17306,2342920,160316,121144000,22516800,0.0684255,9.61057,9.61057,0.340902
207111651,69262114,17309,34969,3165.48,2210240,468435,0.0905224,13.3957,0,0
207096187,69262114,597,2482800,191277,165507000,27125400,0.0770409,10.9253,10.9253,0.167183
207107624,69262114,16635,244783,25002.4,15869000,3793750,0.102141,15.4984,15.4984,0.0400005
207107780,69262114,16677,1049070,89686.8,65242400,12949400,0.0854918,12.3437,12.3437,0.133077
207103081,69262114,15953,349488,23142.4,17009800,3177100,0.0662179,9.09075,9.08907,0.309774
207104451,69262114,16177,3469890,278649,215659000,40622200,0.0803047,11.707,11.7633,0.182916
207108634,69262114,16808,237338000,12810500,13869500000,1910550000,0.0539756,8.04991,8.00813,0.455366
207109799,69262114,17044,1363790,112507,72208600,16275100,0.0824958,11.9338,11.9338,0.145263
207096690,69262114,671,132826,2201.5,4049180,341640,0.0165742,2.57208,2.7861,0.27901
207102824,69262114,15874,536218,40271.6,33020500,5692740,0.0751031,10.6165,10.5572,0.212471
207105420,69262114,16272,734349,65410.6,39173400,9171700,0.0890729,12.4896,12.4896,0.0779135
207110128,69262114,17096,873107,58702.6,50069600,8474300,0.0672341,9.70591,9.70432,0.216508
207112451,69262114,17531,279622,13151,12683900,1942450,0.0470312,6.9467,6.94462,0.576813
207099376,69262114,1089,74032200,5431970,4146760000,830018000,0.0733731,11.2116,11.2262,0.346066
207098915,69262114,978,1534840,75698.5,70146000,10972300,0.0493202,7.14884,7.06588,0.425635
207105492,69262114,16297,454597,27485.1,22938300,3951320,0.0604604,8.69192,8.69192,0.172056
207108733,69262114,16846,1713480,141003,107500000,20319000,0.0822904,11.8583,11.8583,0.182276
207088439,69262114,53,69938,5881.81,4210800,829167,0.0841004,11.8557,11.8557,0.0268876
207097512,69262114,837,628840,52503,37026300,8172090,0.0834919,12.9955,12.9947,0.0900826
207098842,69262114,961,22021100,1607940,1257360000,224886000,0.0730184,10.2123,10.1757,0.212806
207106373,69262114,16435,1433730,130655,86540700,19305500,0.0911295,13.4652,13.4652,0.116962
207088801,69262114,163,120756,10075.8,7520470,1391430,0.0834393,11.5227,11.6062,0.0974582
207088985,69262114,209,1223920,96676.5,66675200,14195100,0.0789895,11.5981,11.5981,0.0946324
207109846,69262114,17063,699380,41684.7,29645800,5935850,0.0596023,8.4873,8.4873,0.311358
207106935,69262114,16532,2552740,215783,149745000,30259000,0.0845301,11.8536,11.8536,0.137851
207105892,69262114,16387,1084040,70399,64536800,10834700,0.0649414,9.99476,9.99476,0.208239
207109147,69262114,16889,1853360,140343,102544000,20255100,0.0757235,10.9289,10.9289,0.24135
207108651,69262114,16814,52593400,2053700,3543710000,318986000,0.0390486,6.06514,6.06514,0.282645
207088808,69262114,170,1188950,109388,72941000,16172900,0.0920038,13.6027,13.6027,0.125018
207102683,69262114,15831,2131380,184555,114487000,25891100,0.0865892,12.1476,12.1438,0.269487
207099306,69262114,1054,874225,81080.9,58726100,11060400,0.092746,12.6517,12.6517,0.12818
207112076,69262114,17455,454492,37141.4,28454500,5554500,0.0817208,12.2213,12.2209,0.118712
207111942,69262114,17409,139876,10330.3,7907410,1527870,0.073853,10.923,10.923,0.0355248
207096145,69262114,580,244783,20722.4,14585700,2902230,0.084656,11.8563,11.8563,0.0899109
207102975,69262114,15919,8007790,450796,460617000,62269900,0.0562946,7.77617,7.77612,0.33049
207100130,69262114,15578,454597,23291.9,27554500,3197900,0.0512364,7.03459,7.03459,0.156308
207109407,69262114,16931,104907,6879.46,6850670,1039410,0.0655768,9.90791,9.90791,0.0947623
207109701,69262114,16993,34969,901.716,1079000,125540,0.0257862,3.59004,0,0
207103180,69262114,15966,209814,9720.54,13829200,1380950,0.0463293,6.58177,6.58177,0.123971
207102730,69262114,15847,932339,36492.4,38551800,4965020,0.0391407,5.32534,5.31596,0.269848
207095082,69262114,430,2376540,184772,152228000,27026400,0.0777483,11.3721,11.3763,0.229579
207102605,69262114,15822,874225,49655.2,49769100,6769190,0.0567992,7.74307,7.74307,0.241073
207108776,69262114,16853,34969,3009.74,2031780,437249,0.0860689,12.5039,0,0
207111596,69262114,17290,11212600,723980,565052000,104865000,0.0645682,9.35239,9.34698,0.383317
207107362,69262114,16613,1433730,130182,83843800,18337600,0.0907999,12.7901,12.7901,0.174444
207110021,69262114,17077,244783,27168.3,15737900,4139470,0.110989,16.9108,16.9108,0.097025
207100373,69262114,15619,629387,44465.4,39076500,6090230,0.0706488,9.67645,9.67622,0.144573
207105392,69262114,16262,34969,3368.66,2347850,477076,0.0963327,13.6428,0,0
207108445,69262114,16728,4580940,392625,260655000,56866000,0.0857083,12.4136,12.4136,0.175104
207102312,69262114,15812,3426960,182324,210659000,24341700,0.0532029,7.10299,7.10299,0.20525
207111691,69262114,17328,978452,67012.7,51797400,9864670,0.0684885,10.0819,10.0794,0.191007
207095339,69262114,461,454304,50618.5,30843500,7254280,0.11142,15.9679,15.9674,0.0736283
207100344,69262114,15609,594415,47043.9,30687500,6289510,0.0791432,10.581,10.5809,0.139987
207098283,69262114,915,524535,53887.5,32391700,7782020,0.102734,14.836,14.836,0.0525971
207112141,69262114,17474,400858,7389.06,9927900,1101710,0.0184331,2.74838,2.67947,0.702213
207089059,69262114,220,12331400,511844,861083000,76433600,0.0415075,6.19832,6.20272,0.363916
207099427,69262114,1117,9896200,834537,564069000,121666000,0.084329,12.2942,12.2942,0.174533
207097116,69262114,764,658088,34201,27826400,5005490,0.0519703,7.60611,7.26238,0.44818
207097034,69262114,725,174845,13990.6,9624320,1911180,0.0800172,10.9307,10.9307,0.0713054
207101083,69262114,15739,558519000,40095300,32348300000,5762260000,0.0717886,10.317,10.3455,0.429286
207095781,69262114,512,113810000,4575580,7493670000,720489000,0.0402037,6.33064,6.31988,0.386945
207111412,69262114,17261,244596,13720.2,10263500,1904330,0.0560933,7.78561,7.78417,0.160782
207095066,69262114,427,256235,26434.2,17056000,4090910,0.103164,15.9655,15.8635,0.253332
207111204,69262114,17227,244721,7937.55,12018000,1128350,0.0324351,4.61075,4.61082,0.206295
207087877,69262114,1,69935.3,2984.24,2968360,410534,0.0426714,5.8702,5.87011,0.586061
207103129,69262114,15961,1502910,59056.6,111044000,8590950,0.0392947,5.7162,5.71777,0.323191
207110014,69262114,17076,979132,77689.2,55697400,11217700,0.079345,11.4567,11.4567,0.0702239
207107689,69262114,16659,874225,90078.9,58846200,12934700,0.103039,14.7956,14.7956,0.169264
207103878,69262114,16145,4476320,329192,251875000,53089400,0.0735407,11.86,11.8505,0.285683
207097950,69262114,880,209814,14717.2,13935100,2201530,0.0701441,10.4928,10.4928,0.259138
207104928,69262114,16227,384659,32757.7,23216600,4514600,0.0851604,11.7366,11.7366,0.0919042
207099408,69262114,1105,376561,29521.1,22636800,3990620,0.0783966,10.5975,10.6006,0.161066
207111890,69262114,17379,1640760,105157,82547600,14978300,0.0640904,9.12887,9.12116,0.344874
207102787,69262114,15864,769098,41804.3,38357300,5721240,0.054355,7.43889,7.43893,0.190146
207112824,69262114,111220814,34969,700.656,1481290,99363.9,0.0200365,2.84148,0,0
207112519,69262114,17559,174631,7958.23,8631820,1139960,0.0455716,6.5278,6.52593,0.376771
207099315,69262114,1058,153799,14045.2,9832330,1913590,0.0913222,12.4422,12.5073,0.072709
207096793,69262114,691,699380,55908,47575800,8014740,0.0799393,11.4598,11.4598,0.105104
207111244,69262114,17233,209814,17354.7,12466300,2518080,0.0827146,12.0015,12.0015,0.174991
207106078,69262114,16407,244783,23328.2,15495900,3319400,0.0953015,13.5606,13.5606,0.119345
207112690,69262114,111220672,594473,49115.5,30790200,7115740,0.0826202,11.9698,11.9698,0.114391
207112012,69262114,17433,1013790,71981.6,57690300,10268400,0.0710022,10.1287,10.1277,0.205383
207103300,69262114,16009,8361220,449721,391103000,65866500,0.0537865,7.87762,7.87295,0.550311
207088820,69262114,175,803840,36570,44884400,5133890,0.0454941,6.38671,6.38704,0.220369
207098764,69262114,943,8032500,408583,364493000,60571700,0.0508663,7.54082,7.57364,0.529393
207097109,69262114,761,69937.8,6174.46,4977930,860780,0.088285,12.3078,12.3078,0.0426156
207102252,69262114,15807,838974,46203.6,47759300,6527670,0.0550715,7.78054,7.7796,0.346319
207088660,69262114,118,139876,10305.1,9588350,1421290,0.0736729,10.1611,10.1611,0.132665
207099452,69262114,1128,1818390,187218,130617000,27968200,0.102958,15.3808,15.3808,0.116015
207112703,69262114,111220698,559504,36383.7,23962900,5010270,0.0650285,8.95484,8.95484,0.303601
207111191,69262114,17223,6084440,399953,315013000,57236100,0.0657337,9.40696,9.40684,0.38088
207102737,69262114,15849,1814330,122741,95491800,16974700,0.0676508,9.3559,9.3536,0.242706
207088715,69262114,132,34969,3188.95,2190750,426570,0.0911937,12.1985,0,0
207100931,69262114,15710,69936.4,1969.48,2270290,264991,0.028161,3.78903,3.78905,0.579519
207111536,69262114,17277,1923250,139095,96654900,20549300,0.0723232,10.6847,10.6846,0.173182
207112954,69262114,112892283,69938,6933.33,4354880,1044630,0.0991353,14.9365,14.9365,0.0597322
207105395,69262114,16263,34969,3368.66,2347850,477076,0.0963327,13.6428,0,0
207111373,69262114,17253,2865420,182254,132791000,25662300,0.0636046,8.95586,8.95346,0.242318
207112536,69262114,17568,453937,15923.6,17304300,2318010,0.035079,5.10645,5.10124,0.781197
207101720,69262114,15785,3182130,237081,198936000,32808200,0.0745037,10.3101,10.3101,0.151862
207112220,69262114,17497,873718,49205.1,45429800,6981990,0.0563169,7.99112,7.98803,0.388685
207112469,69262114,17536,517406,3809.59,9529730,560713,0.00736286,1.0837,1.07897,0.756438
207106036,69262114,16399,2482800,229472,160367000,32290300,0.0924248,13.0056,13.0056,0.108144
207103574,69262114,16099,104130,9012.58,6936270,1292590,0.0865514,12.4132,12.4217,0.0948656
207108484,69262114,16741,349690,20913.2,14755800,3003500,0.059805,8.58904,8.58904,0.371976
207096477,69262114,646,139876,12424.5,9868150,1724470,0.0888252,12.3286,12.3286,0.0869325
207096624,69262114,661,1570420,98142.6,74705900,14315500,0.0624943,9.11571,9.11071,0.227173
207103581,69262114,16102,9154750,563269,414897000,82919800,0.0615276,9.05757,9.25284,0.645591
207088441,69262114,55,244783,17657.9,15480000,2473850,0.0721371,10.1063,10.1063,0.166613
207100651,69262114,15687,104779,3054.59,3619860,430930,0.0291525,4.11273,4.10845,1.44032
207108524,69262114,16765,209814,15534.3,14078700,2213270,0.0740386,10.5487,10.5487,0.0716168
207092349,69262114,248,473935,17252.7,18390400,2369250,0.0364031,4.99911,5.10361,0.427116
207088542,69262114,82,489566,35309.1,25296400,4978830,0.0721233,10.1699,10.1699,0.165869
207109754,69262114,17014,349690,33560.6,20396500,4878590,0.0959724,13.9512,13.9512,0.112563
207095344,69262114,463,10983500,925058,654213000,147981000,0.0842228,13.473,13.5176,0.2218
207106367,69262114,16434,1293850,76823.6,65524500,11435800,0.0593758,8.8386,8.8386,0.373082
207103355,69262114,16028,6989950,815488,490288000,117079000,0.116666,16.7496,16.7491,0.0502789
207095437,69262114,485,52914900,3839160,3158120000,523612000,0.0725534,9.89536,9.92085,0.1588
207106624,69262114,16470,209814,20645.6,13517100,2930550,0.0983994,13.9674,13.9674,0.133364
207112778,69262114,111220778,34969,818.663,1667270,113143,0.0234111,3.23553,0,0
207096849,69262114,701,6224480,534231,383748000,78576800,0.0858274,12.6238,12.6238,0.152971
207099553,69262114,10704,1637030,134274,102273000,21048500,0.0820226,12.8577,12.8588,0.201711
207099388,69262114,1096,874225,61032.1,52923600,8372850,0.0698128,9.57745,9.57745,0.189652
207110963,69262114,17172,874225,65222.4,44659900,9211440,0.074606,10.5367,10.5367,0.167123
207095863,69262114,524,244783,21471.5,15884300,2971540,0.0877163,12.1395,12.1395,0.058624
207099393,69262114,1097,34719800,2703330,2040390000,377128000,0.0778614,10.862,10.8613,0.261109
207112442,69262114,17528,69938,6019.23,4298320,902213,0.0860653,12.9002,12.9002,0.0168394
207097482,69262114,830,1014100,90720.9,70819900,12858000,0.0894595,12.6792,12.6792,0.138903
207103332,69262114,16021,69386600,5418550,4074820000,792361000,0.0780921,11.4195,11.3651,0.477064
207110970,69262114,17173,314721,20881.5,14337900,2884870,0.0663493,9.16645,9.16645,0.220564
207112883,69262114,111220870,279732,15140.2,17523500,2118490,0.0541238,7.57328,7.57327,0.143267
207096277,69262114,613,365193,48624.9,27609700,7333120,0.133149,20.0801,20.0383,0.0304153
207109791,69262114,17041,979132,80621.4,53249800,11686400,0.0823397,11.9355,11.9355,0.140539
207099222,69262114,1030,588634,2562.18,14787900,404027,0.00435276,0.686381,0.682823,0.601543
207112264,69262114,17509,453057,18205.2,17108500,2645560,0.0401831,5.83935,5.84013,0.53293
207088806,69262114,169,699380,72168.3,47664500,10869200,0.103189,15.5412,15.5412,0.13257
207100134,69262114,15580,454597,23291.9,27554500,3197900,0.0512364,7.03459,7.03459,0.156308
207112917,69262114,111220898,34968.7,2231.76,2254740,321727,0.0638216,9.20042,0,0
207088989,69262114,210,139876,7732.93,6553670,1082150,0.0552842,7.73651,7.73651,0.197128
207110298,69262114,17126,1049070,77687.9,53644100,11207100,0.0740541,10.6829,10.6829,0.147084
207099208,69262114,1022,4080380,274912,219823000,39673600,0.067374,9.723,9.72341,0.160668
207108460,69262114,16734,104907,9765.21,7058430,1463490,0.0930844,13.9504,13.9504,0.0504244
207101017,69262114,15722,734349,35503.4,30417000,5086350,0.0483468,6.92634,6.92634,0.396549
207111967,69262114,17419,1084030,67938.3,72311200,9582330,0.0626717,8.83951,8.83951,0.135905
207103520,69262114,16085,594473,53514.6,37545700,7521620,0.0900202,12.6526,12.6526,0.228491
207103223,69262114,15979,15184500,1137610,872190000,159217000,0.0749191,10.4855,10.3849,0.30375
207112437,69262114,17527,139876,12620.2,9071040,1900090,0.0902241,13.5841,13.5841,0.0570938
207107113,69262114,16598,174845,16900.8,11515900,2421220,0.0966618,13.8478,13.8478,0.10493
207099434,69262114,1120,139876,13826.9,9260570,1933780,0.0988508,13.825,13.825,0.0550442
207105425,69262114,16274,104907,9859.27,6327730,1379960,0.0939811,13.1541,13.1541,0.212803
207088641,69262114,111,841676,67797.8,54361800,9265230,0.080551,11.0081,11.1173,0.122889
207107125,69262114,16601,279752,23483.2,16513600,3363490,0.0839429,12.0231,12.0231,0.113559
207107648,69262114,16649,48571900,4046020,3005970000,573024000,0.0832995,11.7974,11.7974,0.207372
207097456,69262114,827,1014100,91900.9,70342800,12638700,0.0906231,12.463,12.463,0.116432
207096804,69262114,693,979041,72127.7,67315100,10260400,0.0736718,10.48,10.4798,0.159273
207105482,69262114,16293,209814,16236.2,12519200,2327300,0.0773836,11.0922,11.0922,0.135987
207110164,69262114,17105,174845,14297.6,9541700,2086820,0.0817729,11.9353,11.9353,0.0882065
207111155,69262114,17217,1048850,63773.6,46574700,9439610,0.0608031,8.99993,8.99948,0.366322
207097999,69262114,886,11125100,916816,713576000,133446000,0.0824099,11.995,12.0115,0.234168
207108575,69262114,16781,349690,28360.6,19962300,3988680,0.0811022,11.4063,11.4063,0.153595
207109748,69262114,17012,594473,40380.6,31626900,5863160,0.0679266,9.86278,9.86278,0.27577
207112947,69262114,112892269,139876,6455.8,6608730,1005320,0.0461537,7.18724,7.18724,0.291961
207096154,69262114,583,2089880,194138,132938000,26608500,0.0928944,12.7321,12.5254,0.141422
207098248,69262114,912,279752,12649,20438200,1955930,0.045215,6.99164,6.99164,0.221283
207094002,69262114,263,174831,11626.9,11071600,1624130,0.0665039,9.28972,9.28968,0.120917
207108437,69262114,16725,5105470,429530,287287000,62244800,0.0841313,12.1918,12.1918,0.206265
207109441,69262114,16936,104907,6486.53,5979050,956172,0.0618313,9.11448,9.11448,0.134013
207111938,69262114,17407,1398740,118362,79152100,17629800,0.0846202,12.604,12.604,0.13671
207108813,69262114,16861,979132,68402.9,52245800,9696420,0.0698607,9.90308,9.90308,0.310427
207101964,69262114,15794,34969,2625.06,2074590,372925,0.0750682,10.6644,0,0
207108395,69262114,16716,1433730,132317,87086600,18754200,0.0922886,13.0807,13.0807,0.166495
207096217,69262114,601,523126,58007.1,35602200,8633870,0.110886,16.5044,16.6804,0.145876
207103343,69262114,16024,9689980,583705,530765000,88427200,0.060238,9.12563,9.23261,0.420944
207106718,69262114,16486,4406090,371516,240771000,53108200,0.0843187,12.0533,12.0533,0.19791
207094304,69262114,314,377217,28967.3,24407000,3934960,0.0767922,10.4316,10.5342,0.124337
207097669,69262114,853,1714970,101452,92491700,15145700,0.0591569,8.83149,9.07555,0.354341
207111901,69262114,17387,824911,47810.2,41612500,7013610,0.0579581,8.50227,8.21429,0.463782
207096942,69262114,703,13700700,1188590,840972000,163304000,0.0867543,11.9194,11.9295,0.171685
207097046,69262114,729,291189,31851.6,20006600,4593440,0.109385,15.7748,15.9635,0.111107
207103441,69262114,16064,3650370,176130,143390000,25043200,0.04825,6.86047,6.96712,0.374164
207106126,69262114,16417,244783,18520.4,13712700,2493780,0.0756605,10.1877,10.1877,0.0774308
207112660,69262114,111220572,209814,15388.9,13073900,2185800,0.0733454,10.4178,10.4178,0.0874773
207099310,69262114,1056,10657500,441775,724392000,72434100,0.041452,6.79653,6.85945,0.305858
207100489,69262114,15670,69938,5531.01,5016550,778040,0.0790845,11.1247,11.1247,0.0576602
207112582,69262114,17592,242413,263.982,2706510,38802.8,0.00108898,0.160069,0.159342,0.795008
207106395,69262114,16439,3601810,295071,217085000,41321900,0.081923,11.4725,11.4725,0.143422
207110131,69262114,17098,873107,58702.6,50069600,8474300,0.0672341,9.70591,9.70432,0.216508
207100503,69262114,15673,2306490,142927,139239000,20300800,0.0619674,8.80161,8.7992,0.32246
207106318,69262114,16430,2133110,198113,123880000,27874300,0.0928752,13.0675,13.0675,0.118047
207094483,69262114,337,6428400,473892,365756000,69978300,0.0737185,10.8858,10.8761,0.593217
207096652,69262114,667,384659,23281.1,20625500,3432430,0.060524,8.92331,8.92331,0.166397
207099380,69262114,1091,16295600,652034,1053500000,102645000,0.040013,6.29898,6.29898,0.246196
207098898,69262114,975,34969,3454.68,2228790,527987,0.0987925,15.0987,0,0
207108597,69262114,16790,1119010,95617,63546800,13729800,0.085448,12.2696,12.2696,0.136748
207102791,69262114,15865,1818170,115244,97264600,15628800,0.0633845,8.59589,8.59597,0.162069
207103230,69262114,15986,5344620,307566,268222000,44030400,0.0575468,8.23827,8.20063,0.401485
207104521,69262114,16188,4155680,286970,235731000,41669400,0.0690549,10.0271,10.0511,0.325655
207112768,69262114,111220764,34969,3816.15,2344180,573224,0.10913,16.3924,0,0
207106653,69262114,16474,559504,49755.8,35133900,7117350,0.0889285,12.7208,12.7208,0.0934333
207111080,69262114,17198,524533,43294.6,28886600,6342160,0.0825394,12.0911,12.0911,0.140242
207096838,69262114,700,454591,35979.2,29595700,4944480,0.0791463,10.8768,10.8768,0.0684251
207101376,69262114,15763,699380,58014.4,49756000,8390930,0.0829511,11.9977,11.9977,0.205068
207106895,69262114,16500,559504,36060.7,24647300,5159880,0.0644512,9.22224,9.22224,0.272312
207109055,69262114,16872,104907,6451.42,4574040,891638,0.0614965,8.49932,8.49932,0.0445513
207100338,69262114,15607,349680,26814.2,24235300,3732670,0.0766821,10.6745,10.6745,0.0968624
207103221,69262114,15977,454597,32237.6,27819100,4430880,0.0709147,9.74682,9.74682,0.17301
207108272,69262114,16707,769318,70069.3,46602300,9824120,0.0910798,12.7699,12.7699,0.074642
207112856,69262114,111220844,874219,53586.1,56438800,7463720,0.0612959,8.53758,8.53758,0.118874
207096444,69262114,638,778635,82721.3,52192800,11510700,0.106239,14.7831,14.5843,0.173254
207101702,69262114,15782,2412860,189979,156620000,26946000,0.0787361,11.1677,11.1677,0.234319
207112446,69262114,17529,1013970,48992.1,45363500,7289150,0.0483173,7.18875,7.18813,0.427647
207096338,69262114,623,112766000,7906800,6591430000,1087820000,0.0701171,9.64678,9.6639,0.232349
207105163,69262114,16243,489566,49073.8,31318500,6870900,0.100239,14.0347,14.0347,0.0586348
207107673,69262114,16655,34969,4233.24,2409780,609345,0.121057,17.4253,0,0
207107040,69262114,16571,489566,47437.2,29882200,6688000,0.0968964,13.6611,13.6611,0.0888505
207109823,69262114,17054,1958260,143485,100365000,20686100,0.0732714,10.5635,10.5635,0.268164
207112154,69262114,17479,594453,35335.1,39698600,4993530,0.0594414,8.40021,8.40018,0.161281
207097474,69262114,829,523952,39932.5,29887700,6110870,0.076214,11.663,11.6602,0.111627
207102882,69262114,15898,2762470,177705,154555000,24576600,0.0643283,8.89657,8.89645,0.274183
207109335,69262114,16915,73932600,3482600,4658230000,541523000,0.047105,7.32454,7.25861,0.483488
207110629,69262114,17141,104907,7507.56,4748950,1105430,0.0715639,10.5372,10.5372,0.0973907
207111558,69262114,17280,1818360,133577,92152800,19741500,0.0734603,10.8568,10.8567,0.156488
207112023,69262114,17436,139861,9062.55,7489400,1287270,0.0647967,9.20393,9.20396,0.104426
207094313,69262114,315,212132000,17676500,12822000000,2562380000,0.0833278,12.0792,12.0503,0.421323
207097105,69262114,757,104907,10817.6,6986800,1596340,0.103116,15.2168,15.2168,0.0641701
207099248,69262114,1041,8240560,306263,395719000,49033100,0.0371654,5.95022,5.80953,0.909397
207110985,69262114,17176,664411,51213.3,34894200,7280760,0.0770808,10.9582,10.9582,0.195987
207102965,69262114,15915,9552320,284094,443034000,41536100,0.0297408,4.34827,4.36862,0.482968
207104226,69262114,16165,10078900,795201,580867000,118824000,0.0788978,11.7894,11.941,0.306195
207107078,69262114,16587,69938,5836.2,3978410,843273,0.0834482,12.0574,12.0574,0.00215212
207108842,69262114,16867,2238020,183076,131767000,26214500,0.0818028,11.7133,11.7133,0.199001
207102782,69262114,15863,1395040,52110.9,57850800,7115920,0.0373545,5.10088,5.10105,0.31996
207105495,69262114,16298,279752,16289.8,13417300,2322940,0.0582296,8.30358,8.30358,0.153608
207108983,69262114,16868,1293850,102579,82022900,14831300,0.0792818,11.4629,11.4629,0.200521
207112594,69262114,17605,34887.9,1967.79,1967840,286994,0.0564034,8.22617,0,0
207111684,69262114,17326,448684,13624.2,14897100,1977840,0.0303648,4.4081,4.40266,0.283432
207099555,69262114,10705,139876,5452.96,10268000,851956,0.0389842,6.0908,6.0908,0.0930804
207107740,69262114,16667,314721,35497.1,22141200,5091060,0.112789,16.1764,16.1764,0.099097
207112127,69262114,17470,664407,51867.7,37941800,7655700,0.0780661,11.5226,11.5226,0.133498
207106578,69262114,16463,629442,47519.3,39015500,6707020,0.0754943,10.6555,10.6555,0.20047
207112245,69262114,17503,2088700,103537,94965800,15035200,0.04957,7.19838,7.18012,0.535156
207112850,69262114,111220832,69933.1,5342.28,3743680,742143,0.0763913,10.6122,10.6122,0.111894
207109361,69262114,16924,60504500,2424420,3897360000,388155000,0.0400701,6.4153,6.39734,0.455951
207096772,69262114,687,3380740,306422,221144000,44668200,0.0906375,13.2126,13.2066,0.204591
207103464,69262114,16069,4150770,411042,266885000,57014500,0.0990279,13.7359,13.6335,0.148043
207112151,69262114,17478,5103620,292412,284555000,40856900,0.0572951,8.00548,8.00458,0.327159
207112887,69262114,111220872,209814,13718.4,14711900,1955220,0.0653836,9.31885,9.31885,0.151566
207106953,69262114,16538,909194,73169.5,53570700,10595300,0.0804773,11.6535,11.6535,0.168164
207097042,69262114,727,413951,31096.9,22428800,4531610,0.0751222,10.9472,11.1456,0.349277
207102113,69262114,15796,1049030,83432.5,68355400,11871700,0.0795334,11.3168,11.3167,0.138813
207104509,69262114,16184,34969,2374.96,1942690,350740,0.0679161,10.03,0,0
207095572,69262114,505,139876,9430.24,8947570,1310950,0.0674186,9.37225,9.37225,0.077902
207107751,69262114,16669,3671740,321463,229194000,45618100,0.0875505,12.4241,12.4241,0.112851
207096055,69262114,564,1363790,118622,88129200,17233600,0.0869795,12.6366,12.6366,0.214999
207097542,69262114,843,2449740,150333,125019000,21947300,0.0613671,8.95901,9.03139,0.426764
207103392,69262114,16043,629442,66269.9,44330100,9537140,0.105284,15.1517,15.1517,0.124721
207111583,69262114,17283,559486,39393.7,29171100,5799860,0.0704104,10.3664,10.3663,0.138682
207106914,69262114,16523,69938,6376.55,4491900,956751,0.0911743,13.68,13.68,0.0708503
207088765,69262114,148,170574,16610.6,10393200,2328460,0.0973808,13.6508,13.6459,0.133876
207102914,69262114,15904,88441900,4303400,4816260000,611295000,0.0486579,6.91183,6.9832,0.499335
207112939,69262114,111220930,34887.9,1967.79,1967840,286994,0.0564034,8.22617,0,0
207096285,69262114,614,1012540,48239.3,46987500,6652090,0.0476421,6.56973,6.56729,0.30636
207109794,69262114,17042,1363790,112507,72208600,16275100,0.0824958,11.9338,11.9338,0.145263
207102947,69262114,15911,13360500,493787,753323000,73366600,0.0369587,5.4913,5.50642,0.408551
207103467,69262114,16070,943439,103892,60129200,14377600,0.110121,15.2395,15.2401,0.0758012
207105755,69262114,16366,1608570,110031,75635000,15937900,0.0684029,9.90808,9.90808,0.24388
207108652,69262114,16818,52593400,2053700,3543710000,318986000,0.0390486,6.06514,6.06514,0.282645
207110890,69262114,17163,349521,23974.2,19421100,3465430,0.0685916,9.91481,9.91421,0.147077
207094188,69262114,287,34969,2274.4,2130000,319521,0.0650405,9.13727,0,0
