id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252098481,69257594,15615,750363,52859,52938800,7586000,0.0704446,10.1098,10.0876,0.127959
252100006,69257594,16343,1780490,149496,115454000,22880000,0.0839631,12.8504,12.8181,0.157063
252098644,69257594,15711,60088.2,2720.23,3377140,390862,0.0452706,6.50479,6.48809,0.0547461
252096275,69257594,186,1502420,190878,121638000,33569200,0.127047,22.3434,22.3932,0.168535
252099998,69257594,16337,235869,23504.5,18334300,3830150,0.0996504,16.2384,16.2592,0.135059
252102049,69257594,17441,34915.6,2464.08,2553480,380118,0.0705726,10.8868,0,0
252100162,69257594,16431,234762,30160.3,18494400,5114910,0.128472,21.7876,21.7808,0.0367463
252100628,69257594,16626,4917090,339729,313432000,51514800,0.0690914,10.4767,10.4198,0.164098
252096771,69257594,363,1703790,221367,148022000,36314900,0.129926,21.3142,21.4926,0.108754
252096613,69257594,347,764203,54872.8,59080900,7982920,0.071804,10.4461,10.4392,0.0902087
252098679,69257594,15726,138951,8949.59,8792770,1377630,0.0644084,9.91453,9.9147,0.301214
252097170,69257594,583,1484110,186274,123005000,30593200,0.125512,20.6139,20.5645,0.128068
252097660,69257594,860,906134,69713.6,66150800,10781600,0.0769352,11.8985,11.9505,0.0978649
252100739,69257594,16692,10026300,658423,717542000,102985000,0.0656693,10.2715,10.3013,0.173682
252101598,69257594,17070,104721,6399.42,7517520,997851,0.0611092,9.52865,9.52843,0.266036
252100216,69257594,16455,2146810,226761,147889000,35814100,0.105627,16.6825,16.9819,0.193558
252102113,69257594,17520,64376.2,720.196,2477200,102177,0.0111873,1.58719,1.58719,0.2473
252096492,69257594,284,5500500,612516,407942000,101108000,0.111356,18.3817,18.0796,0.241956
252099066,69257594,15881,214033,8419.63,13940400,1328930,0.039338,6.20902,6.50641,0.576503
252096174,69257594,151,2850060,147885,229947000,22877400,0.0518882,8.02697,8.12615,0.253151
252102103,69257594,17507,1063550,64631,56896700,10247900,0.0607693,9.63558,9.74414,0.340874
252102161,69257594,17589,611339,20373.9,26443600,3079330,0.0333268,5.03702,5.0107,0.429748
252100919,69257594,16732,3105210,227497,202866000,34623000,0.0732631,11.15,11.0988,0.0962609
252096787,69257594,379,417981,11958.8,17849300,1853830,0.0286108,4.4352,4.4362,1.00175
252101952,69257594,17310,867479,69242,56110600,10599800,0.0798198,12.2191,12.1287,0.0862339
252097363,69257594,700,797891,57858.8,55834900,8235280,0.0725147,10.3213,10.2859,0.0954707
252097375,69257594,707,1250210,124078,106593000,20559700,0.0992458,16.445,16.453,0.149214
252101374,69257594,16959,849207,63252.9,55436900,9650570,0.0744847,11.3642,11.3864,0.142375
252096772,69257594,364,283743,22365.4,18142800,3311750,0.0788227,11.6717,11.6426,0.046251
252097697,69257594,881,2413490,186147,175266000,28811100,0.0771278,11.9375,11.9595,0.0868588
252099278,69257594,16024,7646460,495502,484324000,86658700,0.0648016,11.3332,11.0829,0.398554
252099616,69257594,16165,8009320,679108,560110000,109022000,0.0847898,13.612,13.4408,0.266374
252099910,69257594,16288,208980,17368.2,15226300,2664270,0.0831092,12.7489,12.7455,0.142463
252100614,69257594,16615,1519920,114238,100277000,17134100,0.0751607,11.2731,11.3813,0.09643
252101301,69257594,16896,289259,12306.5,14743800,1856810,0.0425449,6.41919,6.46285,0.246714
252098821,69257594,15832,1492170,99184.5,91446600,13917700,0.0664699,9.32713,9.23171,0.152832
252100087,69257594,16395,29278600,3513270,2200820000,589474000,0.119995,20.1333,20.0365,0.212607
252100510,69257594,16554,68122.7,4509.1,4696650,763058,0.0661909,11.2012,11.2416,0.330821
252100981,69257594,16764,801379,48441.1,53993500,7432040,0.0604471,9.27406,9.35676,0.120593
252096015,69257594,30,34745,2325.64,2767830,340619,0.0669344,9.80339,0,0
252102119,69257594,17528,486655,21585.1,29099500,3271600,0.044354,6.72263,6.73679,0.378336
252098153,69257594,10674,7627410,333279,540902000,60786700,0.0436949,7.96951,7.98357,0.171966
252099529,69257594,16121,9911770,847346,646263000,144222000,0.0854889,14.5506,14.6007,0.368582
252100650,69257594,16639,589608,28686.2,29785800,4217080,0.048653,7.15236,7.10689,0.192979
252101404,69257594,16981,498658,33346.5,29065400,4885850,0.0668726,9.79801,9.81206,0.129632
252101947,69257594,17304,2012460,146974,116964000,22228900,0.073032,11.0456,11.0424,0.211892
252102062,69257594,17455,372432,22481.4,21747900,3461920,0.0603637,9.29544,9.2799,0.331236
252096135,69257594,122,3138520,172702,153022000,25515800,0.0550267,8.1299,8.09875,0.263692
252102268,69257594,111220880,102307,7535.94,7011180,1143870,0.0736599,11.1808,11.1812,0.0411892
252097792,69257594,944,1455570,61861.9,109952000,11489700,0.0425002,7.89363,7.86346,0.0772461
252097940,69257594,1020,4356800,558074,323795000,93522900,0.128093,21.466,21.4945,0.0677998
252099420,69257594,16083,5231830,701386,437239000,114928000,0.134061,21.9671,22.0844,0.151005
252096965,69257594,521,181874,13749.9,13582200,2011900,0.075601,11.0621,10.8736,0.121065
252098616,69257594,15693,1649790,85972.9,110560000,12589100,0.0521116,7.63076,7.643,0.227922
252101833,69257594,17204,300472,22993.4,19301000,3674790,0.0765244,12.2301,12.4458,0.184928
252101265,69257594,16870,165312,13386.2,11977800,2029580,0.0809754,12.2773,12.1769,0.0534551
252101935,69257594,17290,10889000,654964,620081000,100965000,0.060149,9.27218,9.33067,0.347368
252096339,69257594,211,3702820,367184,302499000,63564600,0.0991633,17.1665,17.2762,0.297816
252099365,69257594,16042,2073080,290213,172422000,46715400,0.139992,22.5343,22.5052,0.100818
252098715,69257594,15760,270440,14009.4,21210900,2106550,0.0518024,7.78935,7.78929,0.0765362
252099153,69257594,15949,2421990,184645,137633000,29001100,0.0762367,11.9741,11.9051,0.37687
252100621,69257594,16619,532919,39153.9,31024300,5728970,0.0734707,10.7502,10.7516,0.0739233
252101497,69257594,17036,2281980,157548,137611000,24486700,0.06904,10.7304,10.6856,0.123479
252101261,69257594,16868,1179920,84407.5,84027500,12908100,0.0715368,10.9398,11.0431,0.131991
252097784,69257594,938,3568780,158033,169161000,24254900,0.0442819,6.79639,6.6932,0.463168
252101027,69257594,16793,770141,57194.7,50116200,8677560,0.0742653,11.2675,11.271,0.086742
252096033,69257594,45,547369,44131.3,34890200,6796910,0.0806245,12.4174,12.4203,0.055669
252098676,69257594,15725,1206100,84523.4,72758800,13154100,0.0700802,10.9064,10.782,0.30202
252096324,69257594,204,697602,37660,55525300,5823240,0.0539849,8.34751,8.48014,0.259472
252096379,69257594,226,3937520,254381,273490000,36901600,0.0646043,9.37178,9.35344,0.169505
252099019,69257594,15861,3445560,171791,209280000,25716400,0.0498586,7.46363,7.4367,0.376937
252096875,69257594,471,161970,13875.3,10013300,2465230,0.0856657,15.2203,15.2962,0.15334
252102095,69257594,17498,102307,7535.94,7011180,1143870,0.0736599,11.1808,11.1812,0.0411892
252098159,69257594,10683,5139910,181526,323573000,33260600,0.0353169,6.47104,6.45358,0.324308
252098372,69257594,15570,173551,10191.1,12562700,1568770,0.0587208,9.03926,9.03933,0.0975647
252097344,69257594,689,171238,9534.58,9753770,1362160,0.0556801,7.95477,7.96158,0.164378
252102079,69257594,17478,4652750,353117,283395000,54265600,0.0758943,11.6631,11.7059,0.241921
252098726,69257594,15772,170749,9326.35,13350600,1410640,0.0546202,8.26149,8.24749,0.151616
252096478,69257594,278,9241570,692224,577335000,105414000,0.0749033,11.4065,11.6825,0.332456
252098046,69257594,1072,552962,57749,38333100,9081880,0.104436,16.4241,16.3925,0.163115
252098319,69257594,10728,1086740,45972.1,82015700,8526070,0.0423027,7.84554,7.81729,0.0796471
252099768,69257594,16215,3863760,264316,254967000,39284800,0.0684091,10.1675,10.1867,0.178978
252101900,69257594,17245,34712,2150.4,2316240,337230,0.0619497,9.71508,0,0
252097790,69257594,943,10938700,683497,633819000,118922000,0.0624841,10.8717,10.6352,0.618168
252100274,69257594,16473,1219040,136433,82752000,22325500,0.111919,18.3141,18.191,0.122634
252098458,69257594,15605,366858,25458.7,26062700,3649440,0.0693966,9.9478,10.0441,0.0789735
252099932,69257594,16299,380239,38499.2,28948700,6150850,0.10125,16.1762,16.1732,0.051429
252100885,69257594,16719,1449100,108187,99135400,16322800,0.0746577,11.2641,11.3623,0.102628
252102068,69257594,17463,729095,42581.6,47405400,6652960,0.0584034,9.12495,9.13566,0.257474
252100060,69257594,16386,1926850,228700,156094000,41469100,0.118691,21.5216,21.4511,0.367938
252101140,69257594,16860,169856,11436.3,11518000,1782190,0.0673292,10.4923,10.4927,0.0629907
252098665,69257594,15720,21761.5,970.473,1116780,139739,0.0445959,6.42137,0,0
252098748,69257594,15796,979093,47624.2,66160900,6897660,0.0486412,7.04495,7.04277,0.269173
252100598,69257594,16605,275356,20538,19567300,3082470,0.074587,11.1945,11.1936,0.075248
252102002,69257594,17376,34711.9,2334.11,2377660,373253,0.0672424,10.7529,0,0
252101625,69257594,17085,1708490,130976,118723000,20861900,0.0766616,12.2107,12.1015,0.217027
252102256,69257594,111220844,680831,60678.9,49493300,9377210,0.0891248,13.7732,13.6489,0.0667219
252096593,69257594,330,68659.2,9266.63,6296550,1520630,0.134966,22.1475,22.1753,0.0952667
252100702,69257594,16676,1171400,83966.5,80864800,13027000,0.0716807,11.1209,11.3121,0.142301
252102190,69257594,111220626,577670,34923,36162600,5584650,0.060455,9.66756,9.76079,0.252908
252098836,69257594,15837,748148,26870.1,51109000,3911800,0.0359155,5.22865,5.37388,0.223906
252100554,69257594,16586,107083,7689.43,7158090,1285010,0.0718079,12.0001,12.0791,0.102449
252097334,69257594,684,373553,24640,27333900,3590440,0.0659613,9.61158,9.55532,0.199805
252099118,69257594,15917,6362610,471515,391199000,74728900,0.0741072,11.745,11.9472,0.517621
252097180,69257594,588,3709850,426922,326126000,72357600,0.115078,19.5042,19.5144,0.123829
252099140,69257594,15935,2239410,241512,170159000,39220100,0.107846,17.5136,17.1682,0.183201
252097766,69257594,926,4456060,377473,299461000,62186800,0.08471,13.9555,13.7124,0.323385
252099659,69257594,16188,3223370,278649,217811000,43842500,0.0864465,13.6015,13.3362,0.26157
252097744,69257594,905,381468,18281.6,20842900,3248360,0.0479242,8.51541,8.32171,0.334199
252096907,69257594,486,3920650,407829,276455000,70626200,0.104021,18.0139,18.001,0.241424
252097481,69257594,749,3560540,277197,234173000,42744800,0.0778525,12.0052,11.9185,0.114472
252097788,69257594,942,4545080,502578,354395000,81683600,0.110576,17.9719,17.9342,0.172197
252096810,69257594,415,6581360,543259,435379000,91749300,0.0825451,13.9408,14.0881,0.197407
252099948,69257594,16310,12064100,1046440,804306000,167147000,0.0867398,13.8549,13.817,0.317688
252096356,69257594,217,1904830,135315,129567000,21290500,0.0710382,11.1771,11.1725,0.148317
252098037,69257594,1067,919464,65911,54021400,10723000,0.0716842,11.6622,11.424,0.389587
252101332,69257594,16925,5235920,231324,360304000,40791200,0.0441802,7.79065,7.76135,0.137464
252100285,69257594,16476,1118950,102801,74519100,16003200,0.091873,14.3019,14.568,0.215953
252098483,69257594,15617,728838,51567.2,51631000,7402090,0.0707527,10.156,10.1493,0.125883
252100586,69257594,16598,145696,10365.8,10111900,1610330,0.0711469,11.0527,11.1154,0.0837741
252096468,69257594,274,1999170,251081,167441000,41778100,0.125593,20.8977,20.9722,0.117137
252101028,69257594,16794,69575.2,5711.21,4891390,876531,0.0820869,12.5983,12.5992,0.031923
252097910,69257594,996,911071,81327.4,56498000,13173400,0.0892657,14.4592,14.4708,0.297639
252101437,69257594,17001,172863,11371.7,12994700,1719050,0.0657846,9.94458,9.94065,0.0943496
252102086,69257594,17487,2579730,209182,163041000,32087400,0.081087,12.4383,12.3972,0.195421
252100736,69257594,16691,623607,53326.8,45887000,8593520,0.0855136,13.7803,13.9594,0.315918
252102160,69257594,17587,1055570,29882.6,44317800,4461390,0.0283094,4.22651,4.20535,0.526439
252098148,69257594,1142,410580,54051.1,36213400,9167600,0.131646,22.3284,22.2979,0.155615
252102064,69257594,17457,96572.2,2523.63,4372800,370998,0.026132,3.84166,3.84164,0.327151
252102205,69257594,111220686,394639,11136.9,18402700,1770310,0.0282204,4.48589,4.55767,0.262011
252101018,69257594,16786,166020,10404.5,9897500,1518980,0.0626703,9.14934,9.1482,0.0293198
252100063,69257594,16387,1102440,134373,91416900,24719000,0.121887,22.4221,22.4302,0.384635
252099100,69257594,15908,11143700,443909,798217000,67945800,0.0398348,6.09721,6.16562,0.335451
252100953,69257594,16744,34916.7,3096.54,2572800,481216,0.0886834,13.7818,0,0
252098114,69257594,1109,125460,7888.8,9226250,1151610,0.0628788,9.17907,9.1269,0.0873541
252099261,69257594,16014,8117850,1197990,661262000,191748000,0.147574,23.6205,23.6052,0.0674837
252101032,69257594,16797,545151,40364.3,35301800,6103970,0.0740423,11.1968,11.2626,0.0612621
252099801,69257594,16235,1120960,70617,70338700,10115000,0.0629971,9.02355,9.13907,0.121918
252097538,69257594,785,658958,42784.9,43833500,6176160,0.0649282,9.37261,9.29121,0.179828
252096842,69257594,451,427777,54084.6,34874200,8705280,0.126432,20.35,20.2877,0.09675
252097893,69257594,984,10805000,502827,797529000,89671400,0.0465364,8.29904,8.29803,0.112214
252101492,69257594,17033,1621210,101896,102741000,16186100,0.0628521,9.98398,9.98872,0.211814
252096488,69257594,281,1062440,27202,44440500,4846330,0.0256033,4.56149,4.83987,0.508626
252098775,69257594,15812,2372880,126581,167415000,19652900,0.0533448,8.28232,8.32402,0.532409
252096160,69257594,139,275485,33670.8,22762100,5684160,0.122224,20.6333,20.5988,0.17264
252099030,69257594,15865,1552190,91295.5,101155000,13726200,0.0588171,8.84311,8.83921,0.318117
252098338,69257594,182305689,4955760,512737,360529000,84083200,0.103463,16.9668,16.9371,0.40288
252100384,69257594,16528,24522.1,3830.63,1898170,679124,0.156211,27.6943,0,0
252101895,69257594,17238,618738,40998.4,32817300,6193880,0.0662613,10.0105,9.89674,0.258939
252101897,69257594,17241,779871,63324.6,49589300,9730340,0.0811988,12.4769,12.4317,0.102702
252101978,69257594,17345,454281,27806.9,29135400,4469910,0.0612108,9.83951,9.83966,0.186821
252101940,69257594,17296,29082.9,2086.46,1696800,325200,0.0717418,11.1818,0,0
252098364,69257594,15567,488743000,39488100,33961700000,6405030000,0.0807952,13.1051,13.0718,0.535372
252102227,69257594,111220756,827964,63068.5,53712700,9825510,0.076173,11.8671,11.7482,0.244051
252101030,69257594,16796,69575.2,5711.21,4891390,876531,0.0820869,12.5983,12.5992,0.031923
252097240,69257594,622,154956,18311.8,11592700,2883550,0.118174,18.6088,18.7889,0.0978873
252099102,69257594,15909,9418850,380975,677369000,58302900,0.0404481,6.19002,6.25281,0.333159
252100187,69257594,16443,821306,99158.1,58835400,16389100,0.120732,19.955,20.2294,0.117893
252100148,69257594,16423,9313480,1166330,669339000,194636000,0.125231,20.8983,20.7991,0.112406
252096310,69257594,200,429488,39761.1,27631700,6222680,0.0925779,14.4886,14.6959,0.217012
252099367,69257594,16043,512110,70760.4,40651500,11221200,0.138174,21.9117,21.8441,0.102166
252101036,69257594,16799,201779,14940.3,13099600,2286940,0.0740427,11.3339,11.3865,0.0479781
252097248,69257594,632,4146810,388809,274241000,67096600,0.093761,16.1803,16.0193,0.323584
252101341,69257594,16931,85604.5,4873.73,5715350,773174,0.0569331,9.03194,9.03245,0.0499779
252099786,69257594,16227,269963,19975.3,18669100,2938650,0.0739928,10.8854,10.7947,0.0794653
252099813,69257594,16245,419719,23307.8,22104800,3332620,0.0555319,7.94013,7.97142,0.105801
252101821,69257594,17194,28146.7,2089.64,1703070,320856,0.074241,11.3994,0,0
252099613,69257594,16163,8009320,679108,560110000,109022000,0.0847898,13.612,13.4408,0.266374
252099810,69257594,16243,322739,22050,21850300,3137630,0.0683213,9.72188,9.76265,0.0769028
252101773,69257594,17166,883886,66455.3,57757600,10392300,0.0751854,11.7575,11.6601,0.231658
252102037,69257594,17424,2666470,227204,171457000,34569900,0.0852078,12.9647,12.8863,0.13918
252101780,69257594,17169,78510.3,3429.31,4450100,526826,0.0436798,6.71028,7.09841,0.486992
252102208,69257594,111220692,724084,49017.2,46200800,7746090,0.0676955,10.6978,10.6091,0.214437
252099986,69257594,16331,282905,28103.8,19614100,4729150,0.0993401,16.7164,16.73,0.16928
252102102,69257594,17506,1063550,64631,56896700,10247900,0.0607693,9.63558,9.74414,0.340874
252098479,69257594,15613,750363,52859,52938800,7586000,0.0704446,10.1098,10.0876,0.127959
252098513,69257594,15656,277955,18673.3,21457700,2736510,0.0671812,9.84517,9.84517,0.0511273
252100591,69257594,16600,255153,18376,16221700,2767370,0.0720196,10.846,10.8822,0.0647426
252101887,69257594,17229,1223060,88034.8,79267600,13677900,0.0719794,11.1834,11.1212,0.249461
252101942,69257594,17298,893076,68887,59035500,10638500,0.0771345,11.9122,11.8319,0.195404
252097558,69257594,800,660511,96311.9,56727800,15818600,0.145814,23.9491,23.8699,0.0534841
252096071,69257594,79,68809.3,5305.83,5248490,805475,0.0771092,11.7059,11.6923,0.100444
252099198,69257594,15983,2888970,370468,246311000,61320000,0.128235,21.2256,21.172,0.127139
252099411,69257594,16078,702876,66953.8,53000500,10824800,0.0952569,15.4008,15.5464,0.239373
252097012,69257594,551,456287,33484.3,33303000,5382170,0.0733843,11.7956,11.6348,0.266745
252101710,69257594,17130,613026,42758.3,36791800,6668360,0.0697495,10.8778,10.8827,0.169281
252099447,69257594,16094,128791,12740,9529130,2110750,0.0989204,16.389,15.9901,0.241225
252099275,69257594,16023,7272190,203883,322567000,35927400,0.028036,4.94038,4.85415,0.621163
252098727,69257594,15774,4924460,318445,354663000,50231600,0.0646659,10.2004,10.0526,0.288936
252101629,69257594,17087,202615,15925.6,14400200,2543200,0.0786002,12.5518,12.5001,0.15753
252101676,69257594,17110,517397,33800.7,27994500,5099130,0.0653284,9.85534,9.82418,0.164823
252098378,69257594,15577,6584170,444650,470875000,64876000,0.0675331,9.85332,9.82161,0.145016
252100119,69257594,16410,69377.8,8548.03,6078860,1455550,0.12321,20.98,20.98,0.0510536
252102278,69257594,111220930,28288.7,2357.39,1669080,357979,0.0833332,12.6545,0,0
252099663,69257594,16191,3223370,278649,217811000,43842500,0.0864465,13.6015,13.3362,0.26157
252098118,69257594,1111,3286430,440946,281631000,73009100,0.134172,22.2153,22.0571,0.0895407
252102186,69257594,17734,34843,9.5392,374600,1352.56,0.000273777,0.0388187,0,0
252101797,69257594,17179,85194.4,5064.8,5622720,770098,0.0594499,9.0393,9.03959,0.0998243
252097098,69257594,560,99023.4,3491.25,5469830,570544,0.0352568,5.76171,5.8059,0.106941
252096141,69257594,127,2010490,216921,153469000,35322000,0.107895,17.5688,17.2627,0.218549
252101816,69257594,17192,212996,14734.9,11863900,2236290,0.0691791,10.4992,10.5819,0.158952
252098744,69257594,15794,33772.4,1870.97,2452400,283919,0.0553994,8.40685,0,0
252101346,69257594,16935,446704,21853.6,30252000,3544650,0.0489219,7.93511,7.93448,0.10363
252102031,69257594,17416,10997600,678609,623181000,104838000,0.0617054,9.53281,9.54575,0.456831
252096080,69257594,83,2966540,6744.71,51947200,967371,0.0022736,0.326095,0.329098,0.979707
252098736,69257594,15785,2524300,123024,175020000,17759700,0.048736,7.03547,7.036,0.213654
252102165,69257594,17593,139830,872.209,3604860,124381,0.00623766,0.889521,0.889541,0.688447
252097999,69257594,1050,1580290,169311,127126000,26988400,0.107139,17.0781,17.1694,0.111114
252096820,69257594,431,503935,40186,32465400,7016070,0.0797446,13.9226,14.0938,0.189206
252100373,69257594,16523,55090.3,7301.21,4308090,1278970,0.132532,23.2159,23.6588,0.241225
252100021,69257594,16366,1481310,83770.7,76313000,12770000,0.0565519,8.62079,8.67274,0.195347
252100958,69257594,16749,34916.7,3096.54,2572800,481216,0.0886834,13.7818,0,0
252101134,69257594,16858,651159,49828.6,45419800,7587980,0.076523,11.653,11.6574,0.0784051
252100595,69257594,16602,765154,57827.3,52434500,8659470,0.0755761,11.3173,11.3813,0.0985699
252099649,69257594,16183,34225.8,2637.35,2270000,401325,0.0770572,11.7258,0,0
252096101,69257594,96,1315520,67249.5,79647300,10736800,0.05112,8.16161,7.88148,0.266707
252099120,69257594,15919,6362610,471515,391199000,74728900,0.0741072,11.745,11.9472,0.517621
252096111,69257594,103,68809,5525.4,5169680,848503,0.0803005,12.3313,12.3163,0.104992
252099464,69257594,16096,43112.9,3293.83,2699590,515124,0.0764,11.9483,11.9482,0.0615302
252097331,69257594,683,1893910,246229,157299000,41105600,0.130011,21.7041,21.3237,0.181557
252101999,69257594,17372,698001,57639.9,47548300,8819920,0.0825785,12.636,12.583,0.0731071
252099143,69257594,15938,1996120,207748,146432000,34201700,0.104076,17.1341,16.6721,0.25238
252098410,69257594,15590,1654610,110880,124938000,16535500,0.0670127,9.99356,9.9781,0.154699
252102123,69257594,17533,274895,7366.13,13679300,1061470,0.0267961,3.86134,3.85736,0.317322
252102244,69257594,111220800,871033,50802,47944700,7821090,0.0583239,8.9791,8.95509,0.205489
252097274,69257594,656,6586630,156762,253339000,28124700,0.0238,4.26997,4.17418,0.790199
252098349,69257594,182305705,1373990,173317,113461000,28341500,0.126142,20.6271,20.5287,0.116971
252098828,69257594,15834,11483100,552755,727164000,80392600,0.0481364,7.00095,7.05648,0.321607
252096024,69257594,38,1108490,83175.8,84555900,12636600,0.075035,11.3998,11.3915,0.128084
252097391,69257594,720,869980,60530.1,61891700,9224660,0.0695765,10.6033,10.8447,0.160147
252101965,69257594,17328,801451,48018.1,43764400,7371530,0.059914,9.19773,9.23576,0.305907
252099393,69257594,16065,2387130,265878,168653000,43389300,0.11138,18.1763,18.1644,0.22004
252097776,69257594,931,3681880,297133,206707000,50281300,0.0807016,13.6564,13.6108,0.386242
252097996,69257594,1049,2504180,118662,170641000,20989900,0.0473857,8.38194,8.38937,0.197412
252099237,69257594,16001,163391000,16581500,11715900000,2752940000,0.101484,16.8488,16.771,0.457868
252101338,69257594,16929,1688140,82782.2,113940000,13249200,0.0490376,7.8484,7.80344,0.135921
252101687,69257594,17116,350477,26661.2,20758400,4161210,0.0760711,11.873,11.861,0.0372144
252100499,69257594,16545,1029680,87676.9,68460700,13256900,0.0851498,12.8748,13.1097,0.144832
252101137,69257594,16859,169856,11436.3,11518000,1782190,0.0673292,10.4923,10.4927,0.0629907
252097244,69257594,628,490552,39531.3,32820000,6453240,0.0805854,13.1551,13.2857,0.145705
252102223,69257594,111220746,190138,8527.76,9703810,1359890,0.0448503,7.15211,6.98494,0.286246
252101984,69257594,17353,11347600,697090,644530000,107458000,0.0614308,9.4697,9.50977,0.398299
252102251,69257594,111220826,1240370,101308,74087500,15153000,0.0816752,12.2165,12.157,0.14291
252102122,69257594,17532,877967,43593.6,51382400,6614590,0.0496529,7.53398,7.50673,0.287886
252096336,69257594,210,192239,12365.9,11474800,1840840,0.0643257,9.5758,9.49489,0.130709
252102000,69257594,17373,1417150,85721,78522800,13103100,0.0604884,9.24607,9.47095,0.265306
252102262,69257594,111220868,81653.6,6385.05,5890870,943746,0.0781968,11.5579,11.5575,0.021396
252096823,69257594,435,273833,21626.4,15341800,3462200,0.0789766,12.6435,12.6488,0.275294
252101917,69257594,17266,744258,44885.8,42712800,6930970,0.0603095,9.31258,9.25367,0.257262
252101934,69257594,17289,34743.4,123.137,826868,18181.3,0.00354418,0.523302,0,0
252102006,69257594,17381,984802,33463.9,41801500,5134100,0.0339804,5.21334,5.22294,0.683611
252098529,69257594,15669,3418140,196240,226198000,28692300,0.0574114,8.39414,8.21139,0.281625
252102052,69257594,17444,1097180,48488.9,49766200,7623490,0.044194,6.94823,6.93701,0.650604
252100394,69257594,16533,104378,6817.87,7518400,1056820,0.0653189,10.1249,10.1209,0.223908
252096936,69257594,504,3154740,269419,207869000,46737400,0.0854012,14.8149,14.8409,0.274362
252098532,69257594,15671,138941,9267.33,9967520,1428120,0.0666997,10.2786,10.2776,0.170943
252101311,69257594,16903,68540.6,5509.25,4820700,843823,0.0803794,12.3113,12.3025,0.0557552
252102028,69257594,17411,550602,26858.6,30019800,4193280,0.0487804,7.61581,7.62293,0.382731
252102090,69257594,17491,33761,2254.19,2467500,337488,0.0667691,9.99639,0,0
252100009,69257594,16349,1780490,149496,115454000,22880000,0.0839631,12.8504,12.8181,0.157063
252099361,69257594,16040,4650040,582930,383869000,97082100,0.12536,20.8777,20.5801,0.166036
252096463,69257594,271,621320,38949.9,38248000,5659010,0.062689,9.10805,9.11041,0.0451512
252099656,69257594,16186,3223370,278649,217811000,43842500,0.0864465,13.6015,13.3362,0.26157
252102100,69257594,17504,34920,2712.66,2502320,419068,0.0776821,12.0008,0,0
252096895,69257594,480,121403,11705.8,8964030,1823480,0.0964208,15.02,14.8584,0.230026
252097379,69257594,709,9926130,1277540,711287000,212400000,0.128705,21.3981,21.3938,0.0818268
252097610,69257594,834,3375920,250925,235576000,40919100,0.0743279,12.1209,12.2811,0.340646
252101019,69257594,16787,67299.3,4244.69,4172960,630266,0.0630719,9.36511,9.36631,0.0147776
252099145,69257594,15940,6006450,593803,416467000,95112400,0.098861,15.835,15.5887,0.331474
252098442,69257594,15599,2541030,178453,183101000,25899400,0.0702286,10.1925,10.1814,0.136485
252101006,69257594,16775,428637,29728.8,30583000,4468930,0.0693566,10.4259,10.5267,0.112091
252097263,69257594,649,234554,32717.6,19948300,5349000,0.139488,22.8049,22.7844,0.0489822
252097404,69257594,727,406763,43381.8,30480600,7007510,0.106651,17.2275,17.0485,0.169949
252097159,69257594,580,299878,22395.1,18357400,3280680,0.0746808,10.9401,10.9472,0.0562392
252100992,69257594,16768,315217,20237.4,20923100,3075170,0.0642016,9.75573,9.92179,0.12975
252101452,69257594,17009,238319,16760.1,16587000,2551480,0.0703263,10.7061,10.705,0.108492
252102175,69257594,17615,34724,2058.03,1793590,313466,0.0592682,9.02734,0,0
252096359,69257594,218,3414710,437163,252187000,74074800,0.128023,21.6928,21.8017,0.17904
252099839,69257594,16257,347618,22541.7,19348100,3251340,0.064846,9.3532,9.36851,0.0987659
252100667,69257594,16654,383387,34137.5,29861000,5248220,0.0890419,13.6891,13.6891,0.0385861
252096997,69257594,541,644320,85798,55031500,14421500,0.133161,22.3825,22.3779,0.175073
252097270,69257594,653,66298.4,4116.78,4374760,638703,0.0620947,9.63376,9.6118,0.0588659
252102259,69257594,111220852,1844240,159823,114050000,24231400,0.0866606,13.139,13.0346,0.160596
252096952,69257594,512,151767000,6658350,10684100000,1189450000,0.0438723,7.83734,7.81625,0.215034
252097675,69257594,869,66538.2,5754.11,4743350,999187,0.0864782,15.0167,15.0067,0.0392825
252096028,69257594,41,1468940,84149.5,84953100,14728300,0.0572859,10.0265,9.98197,0.317131
252096982,69257594,531,375269,26347.2,26044300,4352660,0.0702088,11.5988,11.632,0.173383
252100632,69257594,16628,418109,32248.8,29759000,4927410,0.07713,11.785,11.7846,0.0331068
252098407,69257594,15589,3556920,232547,250241000,33911600,0.0653787,9.53396,9.49792,0.147491
252098724,69257594,15770,2465430,150020,189279000,22811500,0.0608496,9.25255,9.13092,0.200596
252100539,69257594,16575,305383,23975.8,20789500,3591950,0.0785107,11.7621,11.8636,0.0730436
252100558,69257594,16588,281569,25456.4,19282700,4419680,0.090409,15.6966,16.1831,0.304884
252101364,69257594,16953,577670,34923,36162600,5584650,0.060455,9.66756,9.76079,0.252908
252101904,69257594,17250,8188810,424643,440861000,65425200,0.0518565,7.98959,8.07768,0.375259
252102284,69257594,112892315,154338,11362.7,10800700,1716990,0.0736225,11.1249,11.1255,0.0458481
252096611,69257594,345,5292270,599255,421845000,98165500,0.113232,18.5488,18.6089,0.338061
