id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245551995,69169911,907,433919,39664.9,30652300,6032370,0.0914108,13.9021,13.8483,0.0921304
245558666,69169911,16968,1975920,152303,123635000,23932900,0.0770796,12.1122,12.0287,0.349955
245557638,69169911,16641,69366.4,5781.04,4177340,813994,0.0833406,11.7347,11.7347,0.0949633
245549418,69169911,121,54427.6,4327.29,3600730,646062,0.0795054,11.8701,0,0
245553421,69169911,10723,3313840,523378,247792000,94699900,0.157937,28.5771,28.7452,0.333234
245558493,69169911,16901,456334,35839.2,29312200,5274480,0.0785373,11.5584,11.6508,0.196394
245560376,69169911,17286,55830.5,1027.95,1908390,152957,0.018412,2.73967,2.73966,0.0382357
245550748,69169911,445,992647,76114.8,62273700,11740200,0.0766787,11.8272,11.7819,0.13495
245553660,69169911,15607,235961,13904.1,14336900,2055150,0.0589255,8.70971,8.91081,0.414286
245551362,69169911,613,477018,55662.3,37188200,8595200,0.116688,18.0186,18.0409,0.0890552
245557506,69169911,16593,1057500,94489.7,73910500,14501800,0.0893523,13.7134,13.7301,0.0942159
245556747,69169911,16320,851949,61223.4,58313000,9127890,0.0718627,10.7141,10.7094,0.225367
245556127,69169911,16098,64645.2,5922.75,4375600,883283,0.0916192,13.6635,13.5583,0.158261
245560189,69169911,17242,1011900,69653.5,57613400,10894000,0.0688344,10.7659,10.7959,0.136646
245553519,69169911,15576,7224180,450393,443877000,65804300,0.0623452,9.1089,9.28391,0.435444
245556630,69169911,16264,755257,63042.1,52323000,9370780,0.0834711,12.4074,12.6697,0.238914
245552783,69169911,1041,6572310,752904,377987000,131426000,0.114557,19.997,18.9069,0.804583
245556613,69169911,16258,339000,26589.1,20856900,4089940,0.0784338,12.0647,11.9764,0.16846
245558982,69169911,17136,33741.3,2023.7,1932780,304922,0.0599769,9.03705,0,0
245560404,69169911,17287,55830.5,1027.95,1908390,152957,0.018412,2.73967,2.73966,0.0382357
245553361,69169911,10704,1265010,147749,89914300,25766600,0.116797,20.3687,20.3611,0.271134
245550219,69169911,319,1687390,175397,114190000,25529900,0.103946,15.1299,15.2274,0.142578
245549625,69169911,196,354572,27634,31947000,4560240,0.0779363,12.8612,12.7656,0.11878
245556693,69169911,16290,406264,35158,27115200,4985550,0.0865398,12.2717,12.3339,0.139874
245558507,69169911,16908,356208,25155.9,21375300,3845260,0.0706215,10.795,10.7102,0.319983
245552810,69169911,1048,5211860,440754,300618000,68737300,0.0845674,13.1886,13.2337,0.146644
245555349,69169911,15846,3304920,142037,154661000,21739600,0.0429774,6.57794,6.70597,0.553684
245558840,69169911,17078,68473.4,2629.83,2998880,418123,0.0384066,6.10636,6.10621,0.485148
245556465,69169911,16243,403779,44216,29468800,6897150,0.109505,17.0815,17.1012,0.0800286
245556727,69169911,16310,13056200,941397,815753000,143726000,0.0721034,11.0082,11.1057,0.351472
245558874,69169911,17099,217339,21251.3,15231700,3427510,0.0977794,15.7704,16.0826,0.198632
245557083,69169911,16421,764961,46573.7,52780400,6959340,0.0608838,9.09764,9.07835,0.18379
245551332,69169911,604,368199,26187.6,23446100,3866390,0.0711234,10.5008,10.7794,0.216927
245553956,69169911,15682,92372.6,1758.01,2852260,276170,0.0190317,2.98974,2.81035,0.73989
245560921,69169911,17470,879561,74344.5,51186900,11374600,0.0845245,12.9321,12.9529,0.135429
245549906,69169911,269,190306,17231.4,14379900,3040780,0.0905455,15.9784,15.9824,0.147756
245560731,69169911,17361,1058780,102476,74387000,16219600,0.0967864,15.3191,15.2771,0.149973
245553414,69169911,10722,8880630,1197130,689711000,212877000,0.134802,23.9709,24.1414,0.389465
245560777,69169911,17380,4327480,318920,227562000,49247500,0.0736966,11.3802,11.3708,0.298579
245558567,69169911,16947,19216900,2746910,1346280000,488172000,0.142942,25.4033,25.4926,0.431423
245551230,69169911,565,549182,66135.3,44756600,10672300,0.120425,19.4331,19.5197,0.0712709
245560984,69169911,17500,4766590,341843,242532000,53176100,0.0717165,11.156,10.9918,0.36856
245561862,69169911,111220700,47320.4,5021.13,3522000,799821,0.106109,16.9022,16.7452,0.1275
245551525,69169911,672,41987500,3721320,3033500000,555736000,0.0886292,13.2357,13.3477,0.164015
245557693,69169911,16657,66764.9,5854.02,4507760,843002,0.087681,12.6264,12.6256,0.0643817
245560370,69169911,17281,54285.1,3304.4,2991170,506807,0.0608712,9.33602,9.27591,0.078679
245550886,69169911,489,66171,4974.28,4540360,710835,0.075173,10.7424,10.7517,0.048535
245557369,69169911,16500,455632,25936.6,25253900,4018430,0.0569245,8.81948,9.0606,0.314691
245556315,69169911,16179,626200,47961.4,40373400,7275640,0.0765911,11.6187,11.5964,0.110861
245550872,69169911,484,1216770,137564,92801600,21747200,0.113056,17.8729,18.0304,0.181819
245550248,69169911,321,67337.7,4579.37,3854620,721299,0.068006,10.7117,10.7127,0.0781281
245560366,69169911,17279,23323.3,1562.6,1347920,241872,0.0669974,10.3704,0,0
245560918,69169911,17467,1622210,130906,90799600,19957100,0.0806963,12.3024,12.2453,0.181517
245558075,69169911,16771,921607,72882.5,60039900,11218800,0.079082,12.1731,12.2969,0.135749
245549177,69169911,9,1774600,215649,141181000,33153600,0.12152,18.6823,18.7166,0.0836156
245556293,69169911,16170,5069800,424496,329560000,65043700,0.0837302,12.8296,12.8757,0.193559
245560910,69169911,17459,84138.6,7468.11,4919610,1152930,0.0887596,13.7028,13.7029,0.018786
245556949,69169911,16400,1385440,123987,93073000,17928600,0.0894925,12.9407,12.9244,0.111551
245558889,69169911,17113,792065,69427.4,52047800,11102100,0.0876537,14.0167,14.0448,0.123053
245551350,69169911,609,297323,24398.3,19252300,3555280,0.0820601,11.9576,12.0663,0.212619
245560740,69169911,17365,207602,20926.6,15119500,3202420,0.100802,15.4257,15.4201,0.0206542
245551973,69169911,883,233962,20023.4,15821900,3180690,0.0855842,13.5949,14.0164,0.287628
245556342,69169911,16191,2873890,238951,183677000,35937300,0.0831453,12.5048,12.0282,0.203719
245558463,69169911,16886,226651,15536.8,12594600,2410130,0.0685492,10.6336,10.8187,0.223564
245550374,69169911,340,483359,46660.7,33504400,7202810,0.0965341,14.9016,15.1137,0.15067
245556202,69169911,16137,372289,30964.4,23029800,5567530,0.0831729,14.9549,14.8804,0.226203
245556954,69169911,16401,548975,48816.3,34835700,6770010,0.0889225,12.3321,12.3365,0.124819
245556155,69169911,16117,11314700,1098850,752946000,191042000,0.0971172,16.8844,16.8528,0.373924
245558597,69169911,16962,630395,51581.1,41069400,7971990,0.0818235,12.646,12.6224,0.0918939
245559136,69169911,17152,169753,11924.6,9518640,1882670,0.0702468,11.0906,11.1151,0.277345
245556213,69169911,16140,1093640,84575.6,68744800,14340700,0.0773344,13.1128,13.2745,0.176318
245561942,69169911,111220766,862519,58938.7,48995400,9245200,0.0683332,10.7188,10.7508,0.143502
245551965,69169911,878,438073,5110.5,13919500,864334,0.0116659,1.97304,1.92894,0.864689
245557303,69169911,16466,3183120,286993,214805000,43768500,0.0901608,13.7502,13.8752,0.185394
245554788,69169911,15779,276780,18421.6,16869100,2687030,0.0665569,9.7082,9.80089,0.117612
245561601,69169911,17541,119962,8252.12,6928310,1312200,0.0687893,10.9384,11.3884,0.36322
245549363,69169911,92,254201,26889.2,17580000,4124350,0.10578,16.2248,16.1978,0.111105
245549385,69169911,104,3931190,454427,287347000,71314900,0.115595,18.1408,18.5245,0.196601
245551365,69169911,614,841306,37027.4,37217700,5869680,0.0440118,6.97686,6.57416,0.586788
245558882,69169911,17107,783709,62153.3,50668900,9928050,0.0793066,12.668,12.6952,0.203494
245560286,69169911,17251,2461810,154063,129070000,23553500,0.0625814,9.56757,9.62218,0.211896
245550503,69169911,368,34683.2,2602.84,2362130,379819,0.0750462,10.9511,0,0
245561488,69169911,17533,269837,19826.6,14520300,2982130,0.0734759,11.0516,11.0511,0.126695
245556697,69169911,16292,154539,12353.7,9666270,1856020,0.079939,12.01,12.0203,0.0721498
245555623,69169911,15933,1062940,104663,79981500,15957200,0.0984656,15.0123,15.0718,0.198823
245551375,69169911,619,689946,52932.6,39288300,8396240,0.07672,12.1694,11.5981,0.522077
245561037,69169911,17520,56165.6,4089.22,3137600,625291,0.0728065,11.133,11.1333,0.130703
245551482,69169911,656,4308860,74310,127940000,13096300,0.0172459,3.0394,3.22246,1.15808
245554996,69169911,15832,1555640,93428.9,82144200,14158600,0.0600581,9.10144,9.13762,0.446548
245549714,69169911,234,128879,15999,10895600,2664910,0.12414,20.6777,20.7176,0.0354267
245556853,69169911,16360,1544120,148624,105888000,22878500,0.0962516,14.8165,14.8114,0.0816294
245556933,69169911,16395,29035300,2618820,1982010000,397818000,0.0901943,13.7012,13.7513,0.195075
245560887,69169911,17437,4708150,354418,247209000,54992300,0.0752775,11.6802,11.6759,0.327203
245552868,69169911,1065,97829800,7335190,5680030000,1150970000,0.074979,11.7651,11.763,0.360001
245553712,69169911,15617,589423,39581.5,36592800,5970710,0.067153,10.1298,10.3397,0.448276
245561987,69169911,111220820,851181,81549.3,59267500,13017100,0.0958072,15.293,15.2312,0.173211
245554638,69169911,15729,549860,17712.7,24000200,2447060,0.0322132,4.45033,4.48532,0.328939
245556098,69169911,16077,14597600,1509300,1117030000,238236000,0.103394,16.3203,16.414,0.239669
245551753,69169911,777,219055,17219.2,16774900,2587690,0.0786069,11.813,11.9175,0.148222
245550254,69169911,322,45316300,4145250,3169570000,658079000,0.0914738,14.5219,14.65,0.462363
245556712,69169911,16300,24144.1,1806.89,1497460,263681,0.0748377,10.9211,0,0
245562194,69169911,124372464,68473.4,2629.83,2998880,418123,0.0384066,6.10636,6.10621,0.485148
245561774,69169911,17614,34090.3,2903.23,2392620,474118,0.0851628,13.9077,0,0
245559763,69169911,17175,486306,37367.8,30673400,5870130,0.07684,12.0709,12.1285,0.136004
245549705,69169911,232,568838,49456.1,31225400,7619910,0.0869422,13.3956,12.4342,0.370358
245551562,69169911,685,1298080,133168,92299300,20375600,0.102588,15.6967,15.8013,0.110863
245557698,69169911,16658,33135600,2861360,2323470000,440810000,0.0863532,13.3032,13.2908,0.24395
245555636,69169911,15936,8256910,759714,520481000,124303000,0.0920095,15.0544,14.6739,0.409708
245555546,69169911,15910,1927760,108915,148846000,17869500,0.0564984,9.2696,9.64508,0.405268
245561752,69169911,17583,1377860,61257.8,63207800,9447670,0.0444587,6.85678,6.77764,0.514081
245555774,69169911,15989,4846120,393099,291320000,57876800,0.0811164,11.9429,11.6782,0.320134
245561850,69169911,111220692,725773,50008.5,46239500,7957890,0.0689037,10.9647,10.7481,0.26381
245551579,69169911,694,596381,71352.2,42009200,10954700,0.119642,18.3686,19.1684,0.157249
245560824,69169911,17402,2243260,185191,126466000,28420800,0.0825544,12.6694,12.6562,0.163167
245550478,69169911,363,670246,83016.7,55447500,13092900,0.12386,19.5345,19.4469,0.128639
245550616,69169911,395,2577490,232770,152630000,35729200,0.0903087,13.862,13.7391,0.163529
245556304,69169911,16174,2188990,173784,141669000,26266200,0.0793902,11.9992,11.8578,0.159843
245555790,69169911,15997,2397000,167655,130444000,25319300,0.0699435,10.5629,10.63,0.410898
245551671,69169911,724,167220,11979.8,11277100,1692600,0.0716407,10.122,10.3264,0.185334
245557659,69169911,16652,435566,37732.8,29686700,5500980,0.0866292,12.6295,12.6289,0.131489
245549341,69169911,79,30171.8,1982.74,2108130,275988,0.0657148,9.14722,0,0
245557664,69169911,16654,368658,33495.6,24822100,4867080,0.0908581,13.2021,13.2025,0.0740716
245551165,69169911,525,385608,28131.9,22957300,4053570,0.0729547,10.5121,10.8072,0.189829
245552146,69169911,938,1688390,122669,88968200,19186200,0.0726546,11.3636,11.4434,0.241269
245550939,69169911,502,8451440,665249,531353000,102405000,0.0787142,12.1169,12.1136,0.216357
245557236,69169911,16437,3437120,313991,239890000,47873500,0.091353,13.9284,14.0295,0.172905
245558434,69169911,16872,95649.2,4895.9,4501910,801131,0.051186,8.37573,8.36834,0.180556
245549211,69169911,33,1589800,170849,116454000,25786100,0.107466,16.2197,16.2215,0.103044
245553533,69169911,15580,475492,24499.3,28154300,3317940,0.0515241,6.97791,6.98672,0.264513
245560849,69169911,17412,27027.6,1621.36,1288590,254459,0.0599892,9.41476,0,0
245558569,69169911,16948,2104190,302174,145271000,53669200,0.143606,25.5059,25.6972,0.41552
245555370,69169911,15864,636935,30766.7,31186300,4724230,0.0483042,7.41714,7.59708,0.458756
245555763,69169911,15984,3418830,369203,262969000,56529300,0.107991,16.5347,16.6474,0.151768
245560493,69169911,17325,154095,9937.68,8722970,1535350,0.0644907,9.96371,9.96504,0.127062
245555506,69169911,15900,655699,51670.8,37471800,8266890,0.0788026,12.6078,12.4589,0.420866
245558914,69169911,17124,920104,71414.1,55257700,11265200,0.0776153,12.2434,12.2585,0.14569
245550700,69169911,429,1255890,115888,85103700,18078500,0.0922755,14.3949,14.3076,0.169736
245551155,69169911,520,34683.2,3223.24,2459140,477857,0.0929337,13.7778,0,0
245561784,69169911,17648,34575.2,423.74,1020750,62213.6,0.0122556,1.79937,0,0
245556255,69169911,16156,867058,68315.3,60384300,10136100,0.0787897,11.6903,11.8636,0.201814
245554762,69169911,15759,263025,19244,16305300,2695720,0.0731643,10.2489,10.231,0.150491
245549404,69169911,114,129382,7965.88,6637430,1188240,0.0615687,9.18395,9.13544,0.112779
245550868,69169911,483,991344,81508.5,68652100,12276800,0.0822201,12.384,12.5735,0.206226
245560871,69169911,17427,1694480,149861,113850000,23475800,0.0884407,13.8542,14.0452,0.231688
245551975,69169911,886,11371600,1006110,822483000,160473000,0.0884757,14.1118,14.3063,0.253561
245560885,69169911,17436,125048,11391,7581630,1819780,0.0910924,14.5526,14.5006,0.0656792
245558480,69169911,16895,358590,11667.8,16508700,1742970,0.032538,4.86061,4.88665,0.386983
245557350,69169911,16489,3579120,296871,226543000,44813800,0.0829454,12.5209,12.5952,0.194871
245557715,69169911,16662,89758.6,7338.3,5897860,1056710,0.0817559,11.7728,11.773,0.0335103
245550791,69169911,458,2709220,85003.9,100813000,13201300,0.0313758,4.87275,4.79468,0.702953
245551342,69169911,607,3364480,261309,203819000,41061800,0.077667,12.2045,12.2011,0.394925
245551594,69169911,702,613038,65504.3,50096000,9806720,0.106852,15.9969,15.9538,0.0366388
245551681,69169911,727,200326,19731.7,13149800,2981480,0.098498,14.8832,16.0527,0.150796
245551978,69169911,890,537827,51799.4,37573500,8133670,0.0963124,15.1232,15.0883,0.0917867
245549641,69169911,204,336622,27431.8,27690700,4513630,0.0814913,13.4086,13.3681,0.066191
245549170,69169911,4,11715600,887664,772822000,139525000,0.0757675,11.9093,11.8914,0.378263
245550826,69169911,471,87077.7,8498.73,5342450,1575960,0.0975994,18.0983,18.1181,0.0239927
245556695,69169911,16291,406264,35158,27115200,4985550,0.0865398,12.2717,12.3339,0.139874
245556830,69169911,16349,1724070,155602,113795000,23936900,0.0902529,13.8839,14.0012,0.236401
245557577,69169911,16612,1422250,127260,95992800,19349000,0.0894783,13.6045,13.6584,0.115808
245556431,69169911,16229,406778,36627.9,29267800,5471130,0.090044,13.4499,13.4438,0.136499
245551774,69169911,785,252841,19442.2,15747400,3087280,0.0768949,12.2104,12.3566,0.362098
245558801,69169911,17051,609443,52494.2,40887600,8501960,0.0861348,13.9504,13.8932,0.109007
245549607,69169911,184,1408700,99323.9,82541000,16857300,0.0705073,11.9666,12.1177,0.474489
245558528,69169911,16925,5328640,824886,408685000,145347000,0.154802,27.2765,27.1186,0.292349
245556919,69169911,16391,96415.5,8749.5,6752760,1306600,0.0907479,13.5518,13.5571,0.083171
245557898,69169911,16738,911419,59224.5,52149300,8985790,0.0649805,9.85912,9.92365,0.357929
245558538,69169911,16929,1482460,134427,96601300,22529400,0.0906783,15.1973,15.1116,0.298009
245554853,69169911,15807,656585,30350.6,32656300,4594270,0.046225,6.99722,6.93127,0.384022
245557597,69169911,16620,65640,4932.73,3903500,722737,0.0751482,11.0106,11.0107,0.0305956
245558910,69169911,17123,4654080,393212,268930000,61738700,0.0844876,13.2655,13.366,0.305685
245557791,69169911,16705,2381040,199621,160860000,30257400,0.0838378,12.7077,12.8045,0.167139
245556913,69169911,16389,156100,13647.6,10984000,2015090,0.0874284,12.909,12.9325,0.0611665
245553002,69169911,1128,1471020,197847,128318000,33258200,0.134496,22.6089,22.6745,0.0960112
245549380,69169911,101,1869540,123675,102000000,18981600,0.0661524,10.153,10.1688,0.451487
245552878,69169911,1067,361332,18608.6,20211200,3013810,0.0515001,8.34083,8.18211,0.303367
245556308,69169911,16177,2188990,173784,141669000,26266200,0.0793902,11.9992,11.8578,0.159843
245549994,69169911,286,201315,5720.27,9495330,827865,0.0284145,4.11229,4.10485,0.203696
245551533,69169911,675,130083,15388.8,9915810,2348910,0.1183,18.057,18.988,0.0697936
245557400,69169911,16534,99010,6807.88,6316180,1010070,0.0687595,10.2017,10.3017,0.282937
245557671,69169911,16655,100964,9172.84,6540520,1336920,0.0908531,13.2416,13.2423,0.0457041
245549961,69169911,279,53821,5253.76,4022900,806041,0.0976154,14.9763,15.0329,0.167677
245553017,69169911,1140,437348,25364.9,21657000,4039110,0.0579972,9.23546,9.54578,0.356688
245556737,69169911,16315,851949,61223.4,58313000,9127890,0.0718627,10.7141,10.7094,0.225367
245551891,69169911,839,275649,24939.6,19954200,4017780,0.090476,14.5757,14.725,0.108749
245561932,69169911,111220760,822292,68207.6,54370200,10741400,0.0829481,13.0627,13.0394,0.168666
245558403,69169911,16858,806223,59021.5,52553700,9088350,0.0732074,11.2727,11.2698,0.0795814
245562166,69169911,112892315,96666.3,8460.16,6127590,1288700,0.0875193,13.3314,13.3278,0.0200629
245561925,69169911,111220756,863352,62576.6,56536200,9851250,0.072481,11.4105,11.2697,0.271555
245558398,69169911,16854,1734670,147647,112475000,23971500,0.0851155,13.8191,14.1983,0.390727
245549166,69169911,1,61005.4,3142.7,2956660,474687,0.0515152,7.78107,7.53893,0.49938
245557855,69169911,16726,5145920,414702,322639000,63275300,0.0805885,12.2962,12.3635,0.240442
245550897,69169911,494,1304630,111125,90806800,16991800,0.0851772,13.0242,13.0519,0.0849392
245555601,69169911,15926,354961,24438.4,28124300,3920660,0.068848,11.0453,11.0498,0.192911
245555649,69169911,15939,2230930,241545,159415000,38489000,0.108271,17.2525,17.0886,0.238812
245561843,69169911,111220688,62712.4,5730.9,4591320,909574,0.0913838,14.5039,14.506,0.0297283
245557906,69169911,16740,422882,32849.2,26532900,5093370,0.0776794,12.0444,11.8851,0.215306
245558873,69169911,17098,732933,65508.9,47088300,10246600,0.0893792,13.9803,13.9031,0.295757
245560909,69169911,17457,84138.6,7468.11,4919610,1152930,0.0887596,13.7028,13.7029,0.018786
245552727,69169911,1017,14257600,2269950,1052920000,405580000,0.15921,28.4466,28.6277,0.352979
245550017,69169911,289,271451,31976.8,21509500,5017640,0.117799,18.4845,18.4462,0.12944
245552921,69169911,1089,58799600,4989750,3741240000,820861000,0.0848602,13.9603,13.9824,0.341301
245558831,69169911,17074,1708570,134130,103526000,20716700,0.0785043,12.1252,12.2614,0.18728
245554837,69169911,15803,1428940,109643,110060000,16600300,0.07673,11.6172,11.5526,0.0693807
245551518,69169911,670,2148380,105615,111899000,17959700,0.0491602,8.35966,8.31709,0.486062
245560354,69169911,17271,511569,30298.1,26163400,4720690,0.0592259,9.22786,9.4302,0.250332
245550718,69169911,435,111018,7792.44,6302150,1335820,0.0701911,12.0325,11.6777,0.394731
245560347,69169911,17264,101066,5313.03,4884060,766511,0.0525698,7.58424,7.58077,0.0980965
245560330,69169911,17259,100375,4470.91,4292140,627447,0.0445419,6.25101,6.25225,0.205985
245551959,69169911,872,594351,51838.1,38609800,7793450,0.087218,13.1125,13.1501,0.199005
245556426,69169911,16228,1097820,81694.1,71465400,12690400,0.0744149,11.5597,11.6027,0.261139
245552909,69169911,1080,36158700,3135920,2326340000,537023000,0.0867266,14.8518,14.8239,0.348542
245560450,69169911,17306,1980760,153239,125657000,23959600,0.0773635,12.0962,12.0277,0.268543
245557585,69169911,16616,1010190,91839,68417800,13920500,0.0909126,13.7801,13.8619,0.112467
245551842,69169911,819,194739,17994.2,14393200,2788840,0.0924017,14.3209,14.2227,0.110027
245555537,69169911,15908,13704500,860374,1121690000,141473000,0.0627805,10.3231,10.4372,0.304905
245558901,69169911,17122,47320.4,5021.13,3522000,799821,0.106109,16.9022,16.7452,0.1275
245560945,69169911,17483,70346.1,6999.37,4718850,1037010,0.0994991,14.7416,14.7486,0.0429686
245560424,69169911,17296,33435.6,1855.94,2020790,290499,0.0555079,8.68832,0,0
245557724,69169911,16671,2972350,255357,210334000,39415600,0.0859107,13.2607,13.2654,0.105627
245552805,69169911,1047,1701360,192053,143567000,30467100,0.112882,17.9075,17.9631,0.0551952
245556397,69169911,16216,816541,44446.8,51745900,6107400,0.0544331,7.4796,7.58335,0.251764
245551185,69169911,534,389396,37033.1,26941000,5740510,0.095104,14.7421,14.7819,0.0420403
245560079,69169911,17234,264379,23218.6,18624000,3594710,0.0878232,13.5968,13.5037,0.0943886
245550368,69169911,339,19351100,1576990,1326620000,246640000,0.0814933,12.7455,12.704,0.304443
245551302,69169911,593,1325860,62942.5,66667800,10672000,0.0474729,8.04911,7.97295,0.354212
245550925,69169911,501,93574.6,10962.6,7421610,1812210,0.117154,19.3664,19.1755,0.112123
245554468,69169911,15711,61209.1,2178.59,2760360,328604,0.0355926,5.36855,5.34314,0.0553405
245555736,69169911,15967,179598,15142.6,13674200,2479770,0.0843141,13.8073,13.9869,0.120901
245549399,69169911,112,66814.9,5496.02,4158600,835159,0.0822573,12.4996,12.4835,0.0805529
245558732,69169911,17000,196638,12910.8,12707200,1882500,0.0656576,9.57342,9.68873,0.214577
245550001,69169911,287,20869,1099.9,1207970,162627,0.0527051,7.79276,0,0
245562176,69169911,112892331,34683.2,3570.67,2187960,536513,0.102951,15.469,0,0
245551576,69169911,693,749130,58981.1,52690500,9102530,0.0787328,12.1508,12.3915,0.282624
245549834,69169911,257,405086,46690.2,32694700,7298060,0.11526,18.0161,18.0629,0.101613
245550458,69169911,360,180981,20159.6,13619300,3147780,0.111391,17.3929,17.3287,0.161635
245555812,69169911,16010,6394660,449904,358431000,76555900,0.0703563,11.9719,12.1602,0.643132
245558358,69169911,16809,135830000,16768300,9704100000,2908490000,0.123451,21.4127,21.3688,0.512777
245555532,69169911,15907,34875800,1758170,2405790000,286403000,0.0504123,8.2121,8.36691,0.526373
245558497,69169911,16903,61307.6,5251.39,3912700,789680,0.0856564,12.8806,12.929,0.0428138
245549842,69169911,258,4678090,351042,317925000,50902600,0.0750396,10.8811,10.8644,0.134711
245551645,69169911,708,800172,61819.3,57467000,9064470,0.0772576,11.3282,11.6214,0.280587
245549594,69169911,173,278788,6148.76,9986200,918868,0.0220553,3.29594,3.39141,0.460724
245551871,69169911,830,908133,60331.8,60929200,8761880,0.0664349,9.64823,10.0647,0.331911
245558735,69169911,17001,163360,10429.3,10512300,1527080,0.0638426,9.34797,9.49045,0.23814
245560810,69169911,17396,257510,22703.7,15029000,3553270,0.0881662,13.7985,13.8365,0.105473
245556892,69169911,16382,36940200,3312950,2515620000,504128000,0.0896843,13.6471,13.7073,0.19523
245558363,69169911,16814,48415200,6683610,3827080000,1183740000,0.138048,24.4498,24.5757,0.408408
245560988,69169911,17501,1730750,145894,88342900,23044900,0.0842952,13.315,13.2855,0.238808
245557487,69169911,16585,74892.9,7245.06,5203280,1068070,0.0967391,14.2613,14.2671,0.0135496
245555796,69169911,16000,517523,27533,23195900,4100930,0.0532015,7.92414,7.82561,0.409221
245552825,69169911,1052,1064750,86584.4,69329300,13289800,0.0813189,12.4816,12.4642,0.0776015
245555376,69169911,15868,1241680,125507,85713300,18380900,0.101079,14.8032,15.6775,0.101927
245556734,69169911,16314,851949,61223.4,58313000,9127890,0.0718627,10.7141,10.7094,0.225367
245557265,69169911,16450,1074160,101285,74849800,15888300,0.0942919,14.7913,14.8758,0.190637
245551846,69169911,820,3401010,215504,210802000,32848500,0.0633645,9.65843,9.70274,0.296202
245554654,69169911,15731,344732,11065.9,15706200,1538900,0.0321001,4.46404,4.51273,0.320342
245557992,69169911,16769,311385,27302.7,19476100,4546020,0.0876815,14.5993,14.8854,0.428786
245552706,69169911,1008,3069220,275248,205495000,43670100,0.08968,14.2284,14.2297,0.20278
245562149,69169911,112892265,106259,6414.18,6059040,1029440,0.0603637,9.68802,9.8631,0.19276
245561168,69169911,17523,2240910,151553,118740000,23232200,0.0676299,10.3673,10.2101,0.30077
245552398,69169911,952,3823920,384050,278575000,58576200,0.100434,15.3184,15.4608,0.225745
245560934,69169911,17479,462821,41109.7,29383500,6243530,0.0888242,13.4902,13.5974,0.204282
245551713,69169911,750,144158,8904.02,8695600,1585910,0.0617657,11.0012,10.7835,0.158744
245556409,69169911,16219,155014,9857.95,10219100,1381390,0.0635938,8.91136,9.03311,0.259681
245558892,69169911,17117,26064.7,2636.58,1788320,439393,0.101155,16.8578,0,0
245556820,69169911,16343,1724070,155602,113795000,23936900,0.0902529,13.8839,14.0012,0.236401
245555554,69169911,15912,2044840,122160,157432000,20098600,0.0597407,9.82893,10.1787,0.410244
245555570,69169911,15916,4362190,132289,219357000,20540900,0.0303262,4.70885,4.93882,0.809075
245555585,69169911,15922,6618780,480514,455022000,76107300,0.0725986,11.4987,11.5107,0.343177
245550396,69169911,344,363997,38320.4,29109700,5898580,0.105277,16.205,16.2223,0.0510209
245561688,69169911,17550,647889,56793,42397400,8955790,0.0876585,13.823,13.9607,0.242277
245551453,69169911,647,3372600,214319,154775000,33562300,0.063547,9.95147,9.57155,0.591842
245555342,69169911,15843,4296510,353341,300600000,53327700,0.082239,12.4119,12.7101,0.164313
245560552,69169911,17341,93792.2,7896.73,5892120,1208520,0.0841939,12.8851,12.973,0.143248
245549610,69169911,186,837386,81756.9,60225500,12489600,0.0976335,14.915,15.1416,0.196869
245551836,69169911,814,672153,65070.7,48331300,9981520,0.0968093,14.8501,15.192,0.246348
245561218,69169911,17527,157729,15478.2,10373900,2536700,0.0981318,16.0827,16.0915,0.0476448
245555481,69169911,15883,92187.8,6691.79,5641360,1000280,0.0725886,10.8505,10.8403,0.135673
245551596,69169911,703,11375100,1149920,807237000,172108000,0.101091,15.1302,15.2318,0.18249
245549921,69169911,272,191572,6889.41,9735920,973710,0.0359625,5.08273,5.174,0.385606
245560994,69169911,17504,34683.2,2752.88,2342660,460047,0.0793723,13.2643,0,0
245561791,69169911,111220624,23151.8,1913.77,1572350,316140,0.0826621,13.6551,0,0
245554844,69169911,15805,578429,43406.3,43436000,6579760,0.0750417,11.3752,11.3226,0.0722067
245556925,69169911,16393,345017,30355.9,23977900,4782930,0.0879838,13.8629,13.8618,0.215515
245558422,69169911,16867,1860490,149160,117381000,23020000,0.0801726,12.3731,12.4281,0.16561
245551750,69169911,774,344427,35263.8,25313100,5967850,0.102384,17.3269,17.2026,0.24886
245558679,69169911,16973,38024.2,3427.28,2473800,517332,0.0901342,13.6054,13.6046,0.0624715
245558768,69169911,17029,96245,11559.8,7090810,1908710,0.120108,19.8318,19.9972,0.294012
245549182,69169911,12,136707,11027.5,8077580,1576140,0.080665,11.5293,11.5251,0.109744
245551558,69169911,684,142202,10914.9,10944900,1637970,0.0767561,11.5186,11.7363,0.200063
245555562,69169911,15914,11024600,401176,612303000,63937400,0.0363891,5.79951,6.07774,0.725235
245550728,69169911,438,248496,17457.3,15234600,2743450,0.0702517,11.0402,11.108,0.201222
245561795,69169911,111220632,467399,44474.1,32499800,6886620,0.0951522,14.7339,14.7248,0.0455554
245551802,69169911,800,655042,81324.3,50286300,12441600,0.124151,18.9936,19.2595,0.0652744
