id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206887748,69257373,15790,33962.9,32.2119,1306070,4577.73,0.000948444,0.134786,0,0
206885235,69257373,946,2361450,695.993,93072300,131824,0.000294731,0.0558234,0.0532365,2.56814
206889938,69257373,16261,1781620,1138.73,66791700,196261,0.000639153,0.110159,0.105039,1.33866
206882716,69257373,52,204926,1790.45,9583410,239270,0.00873705,1.16759,1.16427,0.322464
206886426,69257373,15601,2354680,232.268,85444400,33640,9.86408e-05,0.0142864,0.0145916,1.45016
206895002,69257373,17131,228481,68.1851,7406830,8712,0.000298428,0.0381301,0.0367757,0.603432
206884456,69257373,532,540505,590.992,9224250,104161,0.00109341,0.19271,0.179086,0.803645
206894514,69257373,17075,628122,366.126,25280600,48521.6,0.000582889,0.0772487,0.0767603,0.453291
206894923,69257373,17123,4959150,4325.17,179352000,613952,0.00087216,0.123802,0.117818,1.25201
206890630,69257373,16399,4195830,349.996,183920000,50736.3,8.34153e-05,0.0120921,0.0118194,1.41875
206884238,69257373,453,41732200,47837.6,1663430000,7435230,0.0011463,0.178165,0.17106,1.31733
206885314,69257373,988,213442,513.161,10329800,67975.2,0.00240422,0.318472,0.289516,0.71947
206885226,69257373,943,7615950,3194.06,184492000,464859,0.00041939,0.0610376,0.0571504,1.17616
206889536,69257373,16154,972412,341.406,40107300,47749.5,0.000351091,0.0491042,0.0518807,1.31871
206884306,69257373,500,48704000,33658.4,1602010000,5052090,0.000691079,0.10373,0.0958724,1.69544
206887540,69257373,15711,57839.2,97.3049,960471,18612.2,0.00168234,0.321792,0.291613,0.8271
206893298,69257373,16801,63393,22.9042,2485420,3229.93,0.000361305,0.0509509,0.0518606,0.38747
206893756,69257373,16897,1630990,1127.12,62713000,157353,0.000691067,0.0964773,0.0987022,1.17489
206885104,69257373,919,1060630,101.028,44490600,14353.8,9.52524e-05,0.0135333,0.0136393,1.01631
206891038,69257373,16423,9856140,1919.71,422274000,272687,0.000194773,0.0276668,0.0280696,0.966542
206898746,69257373,111220858,129367,38.1361,3767100,4745.64,0.000294791,0.0366836,0.035972,0.440229
206888054,69257373,15868,1595200,1645.01,76044700,240149,0.00103123,0.150545,0.132931,1.62954
206885257,69257373,962,8211440,3675.75,240169000,512303,0.000447637,0.0623889,0.0645496,1.27359
206895615,69257373,17257,1076940,512.605,38192700,65788.1,0.000475984,0.0610881,0.058774,0.519334
206889943,69257373,16262,27947.1,15.1538,1215170,2967.83,0.000542232,0.106195,0,0
206888120,69257373,15883,77997.8,20.2398,3408520,2400.47,0.000259492,0.0307761,0.0309377,0.395586
206882769,69257373,95,6215330,7457.54,241431000,1099200,0.00119986,0.176853,0.163791,1.35757
206884818,69257373,709,5723760,1105.05,243215000,154363,0.000193063,0.0269688,0.0268437,0.868565
206888420,69257373,15942,6361150,5971.72,249253000,803345,0.000938781,0.126289,0.122047,0.9821
206892750,69257373,16713,139600,93.7849,4413170,12300.1,0.000671811,0.0881097,0.0881928,0.344771
206898249,69257373,17646,25764.7,0.0963612,802811,12.9751,3.74004e-06,0.000503597,0,0
206888848,69257373,16025,6158360,11497.2,245811000,1784590,0.00186693,0.289783,0.287648,0.866656
206897791,69257373,17529,1435310,546.8,49134300,86166.3,0.000380964,0.0600335,0.0632982,1.25305
206884561,69257373,602,46040.5,10.8669,1611660,1542.57,0.00023603,0.0335046,0.0339782,0.169781
206886144,69257373,15582,24353,5.52948,889123,868.122,0.000227055,0.0356474,0,0
206884271,69257373,475,2084280,665.199,88218700,89428.8,0.00031915,0.0429063,0.0437393,0.777902
206896921,69257373,17457,101536,50.258,3557680,6804.06,0.000494976,0.0670111,0.0670103,0.277503
206898875,69257373,111220932,28658.9,6.10276,1127920,802.873,0.000212944,0.0280147,0,0
206884015,69257373,328,1741400,1977.08,61760800,317697,0.00113534,0.182438,0.166641,1.42768
206893763,69257373,16900,437125,617.162,17662000,87650,0.00141187,0.200515,0.207308,0.732161
206895641,69257373,17265,194485,133.541,5758900,17709.8,0.000686637,0.0910599,0.0871798,0.466613
206894366,69257373,17045,572877,610.735,23755700,77915,0.00106608,0.136007,0.133166,0.49349
206897963,69257373,17559,155183,38.1951,4152600,4918.2,0.00024613,0.031693,0.0319572,0.385025
206887056,69257373,15677,405100,430.651,15720200,85830.5,0.00106308,0.211875,0.210517,1.38958
206892370,69257373,16648,47936.5,31.4371,1905710,4148.65,0.000655807,0.0865448,0.086543,0.0845118
206890533,69257373,16384,1915930,334.24,79405800,47896.9,0.000174453,0.0249992,0.025095,0.936106
206888730,69257373,15986,3842420,6475.48,124478000,957927,0.00168526,0.249303,0.23281,1.61746
206887832,69257373,15812,2460220,214.196,103710000,28709.6,8.70639e-05,0.0116695,0.0115249,0.64619
206898057,69257373,17569,380620,161.193,8551470,19368,0.000423501,0.0508853,0.0549683,0.798956
206885341,69257373,1008,3197790,1437.29,136293000,213108,0.000449464,0.0666423,0.0675293,0.901026
206890059,69257373,16283,25606.6,4.93024,646601,640.391,0.000192537,0.0250088,0,0
206889311,69257373,16093,549779,456.673,24510100,61964.9,0.000830648,0.112709,0.0993661,0.970079
206885348,69257373,1011,69366.4,70.5107,3277430,9157.61,0.0010165,0.132018,0.132018,0.359232
206888533,69257373,15963,717669,4974.21,32073500,884012,0.00693107,1.23178,1.19182,0.592259
206898525,69257373,111220754,147331,137.297,6796910,18143.6,0.000931894,0.123148,0.12407,0.330758
206896772,69257373,17437,5582890,5823.7,172366000,912944,0.00104313,0.163525,0.175667,1.43794
206891744,69257373,16529,30446,5.18831,1292250,720.804,0.00017041,0.0236749,0,0
206887882,69257373,15830,3729950,1163.39,150990000,148200,0.000311905,0.0397324,0.0411986,1.03828
206898611,69257373,111220790,33894.8,20.5849,1433090,2638.82,0.000607319,0.0778533,0,0
206885232,69257373,945,2255000,4111.51,104573000,684632,0.00182329,0.303607,0.271837,1.64258
206893772,69257373,16902,751967,334.083,28870700,47004.1,0.000444279,0.0625082,0.0663417,1.27441
206892348,69257373,16641,47936.5,31.4371,1905710,4148.65,0.000655807,0.0865448,0.086543,0.0845118
206895537,69257373,17231,1315810,3344.95,55212200,465637,0.00254213,0.35388,0.326886,1.07347
206893513,69257373,16853,34969,20.4732,1289310,2516.83,0.000585466,0.0719733,0,0
206883635,69257373,171,2623570,685.689,98643300,92424.5,0.000261358,0.0352286,0.0352859,1.31206
206896450,69257373,17389,376903,291.831,6866710,39997.7,0.000774285,0.106122,0.117104,1.04604
206896892,69257373,17453,22492.6,7.80826,816482,971.107,0.000347148,0.0431745,0,0
206894198,69257373,17011,87972.8,49.541,3608510,7324.47,0.00056314,0.0832584,0.0827753,0.713501
206882807,69257373,123,417976,327.687,15712400,40699.7,0.000783984,0.0973732,0.0972617,0.360843
206888002,69257373,15847,759887,663.786,24179600,83397.3,0.000873532,0.10975,0.109528,0.882455
206884146,69257373,409,377973,378.105,18808600,49478.5,0.00100035,0.130905,0.130754,0.279964
206889918,69257373,16255,217098,58.1774,8756780,9090.36,0.000267978,0.0418722,0.0389399,0.544786
206887396,69257373,15695,52844.9,240.651,2123860,50926.3,0.00455391,0.963694,0.847776,0.882419
206886966,69257373,15663,375143,172.199,9977420,21054.3,0.000459022,0.0561233,0.0512829,0.934836
206888522,69257373,15961,1235560,5270.66,55321100,875163,0.0042658,0.708312,0.688406,0.640708
206894107,69257373,16994,3099310,1099.55,123016000,155394,0.000354773,0.0501385,0.0514776,0.838811
206887893,69257373,15833,418452,656.72,18051700,83268.9,0.0015694,0.198993,0.198959,0.241683
206892466,69257373,16652,425531,55.9009,16497200,7853.33,0.000131367,0.0184553,0.0183827,0.841624
206893827,69257373,16924,47533600,49862.5,1924690000,7132740,0.001049,0.150057,0.143726,1.43931
206896005,69257373,17319,568460,514.898,16426800,73295.5,0.000905777,0.128937,0.136788,0.787969
206888115,69257373,15882,192952,525.814,9239770,84382.2,0.0027251,0.437322,0.379548,1.30234
206898661,69257373,111220810,67942.3,477.828,2231990,69287.5,0.00703284,1.0198,1.01517,0.239729
206885858,69257373,10700,839006,402.249,35963000,58965.8,0.000479435,0.0702805,0.06991,1.08226
206888442,69257373,15945,848005,518.792,33624900,68780.1,0.000611779,0.0811081,0.0838256,1.04769
206891881,69257373,16548,1462580,739.145,56341600,105759,0.000505372,0.0723099,0.0690805,1.49379
206897798,69257373,17531,408597,182.658,13060400,24243,0.000447036,0.0593322,0.0602085,0.861371
206889251,69257373,16080,519039,148.026,19230600,19966.3,0.000285192,0.0384678,0.0350056,1.04692
206892564,69257373,16669,3215140,1287.65,125214000,177147,0.000400496,0.0550977,0.0525047,1.0008
206888207,69257373,15909,10376700,27328.7,444799000,3661540,0.00263366,0.352861,0.369338,0.973791
206895209,69257373,17170,811889,434.91,30425600,56123.8,0.000535676,0.0691273,0.0684866,0.900927
206893462,69257373,16847,663441,126.871,27784200,18879.5,0.000191231,0.0284569,0.0239653,1.45211
206895862,69257373,17301,611806,2608.18,21823700,367309,0.00426308,0.600368,0.567587,0.786493
206884433,69257373,521,93860.7,8.03742,4065150,1103.12,8.56314e-05,0.0117528,0.0121051,0.599278
206891622,69257373,16500,505533,324.18,15813000,42065.8,0.000641265,0.0832109,0.0860169,0.675642
206884844,69257373,723,4031570,5053.39,166273000,962105,0.00125345,0.238643,0.239909,1.58627
206884314,69257373,504,2763770,1317.77,114129000,210677,0.000476804,0.0762281,0.0726927,2.89384
206891194,69257373,16441,722300,81.2111,27939900,12827.9,0.000112434,0.0177598,0.0184224,0.960147
206882754,69257373,83,1716680,2265.45,32954800,322430,0.00131967,0.187822,0.184472,0.869342
206890069,69257373,16287,783899,1216.63,32435800,239212,0.00155203,0.305156,0.288577,1.24831
206883677,69257373,191,1205700,1297.85,51024500,227241,0.00107642,0.188472,0.211351,2.06509
206882691,69257373,38,857359,23.5511,32161900,3700.35,2.74694e-05,0.00431599,0.00419785,1.17806
206891261,69257373,16447,160902,17.855,6341150,2411.53,0.000110968,0.0149876,0.0133744,0.855413
206898477,69257373,111220714,121580,622.502,5099450,90107.3,0.0051201,0.741136,0.76912,0.923732
206889229,69257373,16077,15618100,2652.91,655922000,380845,0.000169861,0.0243849,0.0230836,1.15812
206890398,69257373,16349,1790970,495.511,70905500,64320.8,0.000276671,0.0359138,0.0331801,1.39242
206884315,69257373,505,125082,63.2016,5074000,8016.48,0.000505281,0.0640898,0.0628328,0.491693
206896123,69257373,17340,2343880,3092.84,87486500,393557,0.00131954,0.167908,0.16712,0.669113
206898803,69257373,111220880,97288.1,35.6618,3684320,4502.64,0.000366559,0.0462815,0.0475413,0.586348
206882671,69257373,28,276546,2783.43,14556600,371320,0.010065,1.34271,1.34277,0.495122
206889396,69257373,16120,2282920,773.828,94015500,111339,0.000338965,0.0487703,0.0475015,0.595067
206885091,69257373,906,630052,479.186,24516200,75814.3,0.00076055,0.12033,0.117219,0.695853
206893836,69257373,16926,5432300,4942.39,232625000,684792,0.000909814,0.126059,0.120689,1.18986
206883682,69257373,194,6938870,2224.04,245195000,345624,0.000320519,0.0498098,0.0463756,2.46292
206896459,69257373,17390,674579,390.266,20899100,52305.6,0.000578532,0.0775381,0.0775913,0.314954
206884074,69257373,369,9755960,12652.8,367146000,1990330,0.00129693,0.204012,0.189056,1.49712
206885949,69257373,10731,1038090,160.393,47503200,21119.5,0.000154508,0.0203446,0.0190197,0.810038
206895898,69257373,17309,33894.8,20.5849,1433090,2638.82,0.000607319,0.0778533,0,0
206895794,69257373,17291,24280,11.5728,543163,1486.42,0.000476639,0.0612199,0,0
206893139,69257373,16757,34007.6,57.3638,1265410,8384.64,0.00168679,0.246552,0,0
206892668,69257373,16696,796681,85.0438,33975100,12163.2,0.000106748,0.0152673,0.0145872,0.82469
206890084,69257373,16290,463293,817.263,19714000,168918,0.00176403,0.364602,0.358584,1.29057
206891932,69257373,16562,128228,3.86167,4241360,520.894,3.01156e-05,0.00406224,0.00410537,0.250514
206893280,69257373,16796,61526.6,185.602,2542810,28198.2,0.00301661,0.458309,0.474087,0.570897
206885667,69257373,1093,6432160,3887.99,236850000,494464,0.000604461,0.0768736,0.0732104,0.955257
206888021,69257373,15854,7233520,3166.71,302015000,444890,0.000437782,0.0615039,0.0570518,0.963727
206889221,69257373,16074,15618100,2652.91,655922000,380845,0.000169861,0.0243849,0.0230836,1.15812
206888833,69257373,16021,47171800,55308.1,1724830000,8708660,0.00117248,0.184616,0.179525,1.26174
206883663,69257373,186,1237030,156.214,52169300,23974.6,0.000126282,0.0193807,0.0191265,1.00809
206892616,69257373,16681,1412940,117.861,57837200,16707.2,8.34149e-05,0.0118244,0.0116561,0.695183
206894891,69257373,17118,228481,68.1851,7406830,8712,0.000298428,0.0381301,0.0367757,0.603432
206889686,69257373,16195,60928.9,63.2746,2905860,8293.17,0.0010385,0.136112,0.13029,0.596747
206884100,69257373,385,10068400,13614.1,377904000,2075830,0.00135217,0.206173,0.200301,0.761136
206882656,69257373,19,218719,38.7372,7865520,5338.55,0.00017711,0.0244083,0.0245755,0.652888
206886017,69257373,182305705,1170480,762.6,54106200,101632,0.000651525,0.0868288,0.0780596,1.02024
206893273,69257373,16790,1035430,447.733,37979100,63668.6,0.00043241,0.0614898,0.0591737,1.99847
206897406,69257373,17488,1743960,1230.02,51581700,159966,0.000705301,0.0917259,0.090727,0.839207
206898481,69257373,111220718,268216,2022.55,11758600,293719,0.00754076,1.09508,1.1708,0.700493
206898718,69257373,111220844,727978,1448.44,25856200,193442,0.00198967,0.265725,0.233795,1.20633
206896443,69257373,17388,376903,291.831,6866710,39997.7,0.000774285,0.106122,0.117104,1.04604
206898629,69257373,111220794,905307,1583.51,28529100,203150,0.00174914,0.224399,0.224169,0.533051
206884675,69257373,651,1581660,623.517,61879800,81721.2,0.000394218,0.0516682,0.0542875,0.699449
206885097,69257373,912,463640,1143.69,22722500,162527,0.00246676,0.350546,0.374474,0.596888
206888681,69257373,15979,10568600,18782.4,424532000,2643930,0.00177718,0.250168,0.234753,1.51772
206891851,69257373,16543,163088,42.557,6082150,5864.18,0.000260945,0.0359572,0.036446,0.380459
206883900,69257373,274,1465270,668.435,58627500,107195,0.000456186,0.0731575,0.0768499,1.38931
206883989,69257373,315,189809000,185647,7157140000,28986300,0.000978075,0.152713,0.145551,1.5012
206885463,69257373,1041,4155390,11351.9,159311000,1654880,0.00273186,0.398249,0.390801,1.08735
206892173,69257373,16616,954623,193.018,37582400,26698.6,0.000202193,0.0279676,0.0271505,1.12751
206884582,69257373,610,2737180,2096.88,109242000,330598,0.000766073,0.120781,0.118125,1.69922
206887551,69257373,15715,148817,839.052,4636630,170780,0.00563816,1.14759,1.10337,0.73238
206890017,69257373,16273,19531.7,7.94934,700965,1027.29,0.000406997,0.0525959,0,0
206896278,69257373,17360,33322.2,87.6802,657044,12622,0.00263129,0.378786,0,0
206884310,69257373,502,8472030,15224,375865000,2039600,0.00179698,0.240745,0.224805,1.32956
206885693,69257373,1107,2091400,536.519,61785600,65392.9,0.000256536,0.0312675,0.0337647,1.29367
206895363,69257373,17205,48810.2,1.92671,1132060,268.935,3.94734e-05,0.00550981,0.00551698,0.0994348
206898358,69257373,111220638,640703,249.363,22523400,31189.6,0.000389202,0.0486803,0.0476817,0.563683
206887716,69257373,15782,2573920,167.404,101810000,23131.1,6.50385e-05,0.00898671,0.00903549,1.82662
206889834,69257373,16233,1163410,152.065,43361900,21403.5,0.000130706,0.0183972,0.017203,0.864339
206882787,69257373,111,137335,372.808,7247870,48689.3,0.00271458,0.354529,0.353177,0.364307
206894362,69257373,17044,1230620,984.924,49465800,125971,0.00080035,0.102364,0.0973219,0.628116
206883851,69257373,256,1127870,765.426,43686700,101698,0.000678648,0.0901683,0.0887007,1.21184
206890322,69257373,16336,211743,3.84078,8862720,595.638,1.81389e-05,0.00281302,0.0026344,0.863672
206891810,69257373,16537,870729,450.717,35209300,63040.9,0.000517632,0.0724001,0.0705801,0.683526
206885074,69257373,891,203913,108.794,8241640,13937.2,0.000533533,0.0683488,0.0681372,0.151371
206898221,69257373,17615,28658.9,6.10276,1127920,802.873,0.000212944,0.0280147,0,0
206892245,69257373,16629,66579.2,47.279,2842890,6496.81,0.000710117,0.0975802,0.0975796,0.299044
206892045,69257373,16585,101552,15.7677,3951820,2196.41,0.000155266,0.0216283,0.0216328,0.0491322
206891338,69257373,16456,257410,46.6964,10336300,6370.63,0.000181409,0.024749,0.0257313,0.613918
206891973,69257373,16569,455419,27.0884,17682100,3824.63,5.94803e-05,0.00839805,0.00817268,0.889012
206893778,69257373,16903,62589.4,95.4115,2494350,14135.4,0.0015244,0.225844,0.242194,0.977294
206894705,69257373,17115,841785,379.759,32018100,48845.3,0.000451135,0.0580259,0.0566229,0.63752
206883939,69257373,289,103349,292.948,5477620,41103.3,0.00283454,0.397712,0.397492,0.179268
206885027,69257373,837,663852,200.029,26225100,26035,0.000301315,0.039218,0.040086,0.901069
206895287,69257373,17190,33752.3,21.2548,1397070,2707.45,0.00062973,0.0802155,0,0
206895886,69257373,17304,2091150,2288.73,74619900,295077,0.00109448,0.141108,0.130767,0.877232
206885694,69257373,1109,66013.5,13.4121,2778030,1781.58,0.000203172,0.0269881,0.0269879,0.0858177
206893341,69257373,16818,51471700,23978.9,2248480000,3406280,0.000465865,0.0661777,0.0638545,1.72179
206889484,69257373,16139,496320,1192.34,21785900,211118,0.00240237,0.425368,0.368011,2.44749
206898064,69257373,17571,218816,48.8268,6085700,5858.29,0.000223141,0.0267727,0.0287019,0.71789
206891547,69257373,16487,4323110,1060.83,161702000,140836,0.000245386,0.0325775,0.0327657,1.29759
206898458,69257373,111220696,400109,134.48,15724600,17020,0.000336108,0.0425383,0.041526,0.551413
206883943,69257373,290,15366700,4732.05,553292000,676496,0.000307943,0.0440236,0.0421941,2.08436
206897890,69257373,17544,102260,293.414,1526830,40765.3,0.00286929,0.398643,0.403515,0.652261
206882773,69257373,99,1514910,1095.83,50474800,139840,0.000723365,0.0923093,0.0913123,0.520018
206884861,69257373,731,3620100,4756.28,150315000,783126,0.00131385,0.216327,0.205525,1.28067
206884547,69257373,594,46057.3,6.36104,1815650,802.085,0.000138111,0.0174149,0.0169585,0.320907
206885073,69257373,890,471390,219.824,18341400,28306,0.000466331,0.0600479,0.061234,0.746501
206888349,69257373,15932,3681360,3107.31,163137000,414782,0.000844067,0.112671,0.109153,1.04224
206885392,69257373,1025,6991270,4341.17,275663000,607635,0.000620941,0.0869135,0.0881166,1.58898
206891551,69257373,16489,3819670,852.146,143558000,113241,0.000223094,0.0296467,0.0301942,1.28451
206885657,69257373,1088,453574,100.117,18667300,13124.3,0.000220729,0.0289353,0.0289897,0.905342
206894081,69257373,16988,26868.5,46.0419,989852,6469.8,0.00171361,0.240795,0,0
206897423,69257373,17490,379264,84.3218,13522600,11046.8,0.00022233,0.0291271,0.0302369,0.414534
206884503,69257373,567,455252000,507948,17895200000,76130100,0.00111575,0.167226,0.162125,1.92822
206885851,69257373,10698,499160,119.03,19403200,16658.7,0.00023846,0.0333734,0.03407,0.417914
206885080,69257373,894,2375450,1924.87,82396900,303194,0.000810318,0.127636,0.119002,1.03884
206885269,69257373,968,3338050,2641.13,146249000,372174,0.000791219,0.111494,0.110187,1.19119
206887752,69257373,15791,197673,91.1491,8029310,13134.9,0.000461111,0.0664479,0.066638,0.404462
206882767,69257373,94,740437,22.6498,27567400,3556.12,3.05898e-05,0.00480272,0.00461952,1.11499
206887546,69257373,15712,148817,839.052,4636630,170780,0.00563816,1.14759,1.10337,0.73238
206894565,69257373,17086,1259560,785.087,49018300,100275,0.000623304,0.0796116,0.0776347,0.84986
206890475,69257373,16366,1529570,970.059,49511800,126825,0.000634205,0.0829159,0.0833648,0.706583
206893870,69257373,16934,382426,299.304,16680300,39713.3,0.000782646,0.103846,0.103795,0.591129
206892431,69257373,16651,35866800,17524.4,1421150000,2392210,0.000488597,0.066697,0.0649261,1.58816
206889381,69257373,16114,48392800,48615.1,2034170000,7254720,0.00100459,0.149913,0.139803,2.79797
206898159,69257373,17590,241839,12.8204,7385440,1719.5,5.3012e-05,0.0071101,0.00722384,1.02987
206887905,69257373,15836,12011400,7050.22,493184000,923476,0.000586959,0.0768831,0.0741191,1.12384
206892700,69257373,16705,2582050,496.362,98440400,69573.7,0.000192236,0.0269451,0.0250806,1.13257
206890277,69257373,16329,5984650,2572.02,233820000,365246,0.000429769,0.0610305,0.0587,1.54943
206894642,69257373,17101,964489,1546.54,39980500,214082,0.00160348,0.221964,0.213607,1.01295
206893564,69257373,16861,963816,469.759,35296200,70476,0.000487395,0.0731218,0.0736069,0.840148
206894343,69257373,17036,2455450,1280.93,93797600,163898,0.000521668,0.0667485,0.0661372,0.573633
206887795,69257373,15803,1395430,170.478,63328900,22617.3,0.000122169,0.0162082,0.0158373,0.395983
206894712,69257373,17116,354826,177.438,13674300,22675.8,0.000500069,0.0639068,0.061219,0.727397
206884085,69257373,375,24448600,23592.7,993793000,3890380,0.000964992,0.159125,0.146553,3.44492
206888026,69257373,15856,36926500,13007.9,1727220000,1751520,0.000352266,0.0474325,0.0452029,1.16902
206888243,69257373,15916,5339200,6786.53,129168000,919184,0.00127108,0.172158,0.166599,1.25583
206892021,69257373,16581,623139,264.773,23848700,40178.9,0.000424902,0.0644782,0.0643747,1.05343
206896206,69257373,17350,23102.8,5.3873,533847,764.44,0.000233188,0.0330886,0,0
206885311,69257373,987,14428600,9333.11,526522000,1270220,0.000646849,0.088035,0.0847097,1.0343
206885102,69257373,918,1588540,9380.27,60314400,1253310,0.00590495,0.788966,0.763847,0.794988
206892386,69257373,16650,40908800,21117.4,1610870000,2903430,0.000516208,0.0709732,0.0693194,1.6012
206894694,69257373,17112,330196,107.462,12933000,13642.5,0.000325448,0.0413164,0.040169,0.621186
206888337,69257373,15928,13124800,10876.6,506225000,1469860,0.000828706,0.11199,0.10603,1.59928
206882732,69257373,63,66572,2.74629,2827260,409.451,4.1253e-05,0.00615051,0.00619297,0.359013
206884020,69257373,331,1846630,5856.35,64186800,1174730,0.00317137,0.63615,0.592935,0.985389
206883975,69257373,308,720255,999.046,30591200,175435,0.00138707,0.243573,0.234785,0.842576
206888381,69257373,15936,9443490,7769.33,343088000,1055070,0.000822718,0.111725,0.104823,1.7828
206889214,69257373,16072,15618100,2652.91,655922000,380845,0.000169861,0.0243849,0.0230836,1.15812
206882725,69257373,56,9473460,2412.07,428058000,321512,0.000254613,0.0339382,0.0310509,1.01239
206884629,69257373,631,4838550,2624.36,151480000,358593,0.000542386,0.0741116,0.0743678,1.06848
206886125,69257373,15580,389968,42.6656,14377100,6540.58,0.000109408,0.0167721,0.016841,0.469405
206896355,69257373,17371,163666,87.5112,7068730,11165.1,0.000534693,0.0682187,0.0678496,0.147241
206895986,69257373,17317,878215,1101.49,29011100,147453,0.00125424,0.1679,0.17722,0.66209
206898127,69257373,17585,110724,37.8874,4540490,4725.02,0.000342177,0.0426737,0.0414342,0.40256
206895389,69257373,17212,1233460,944.835,46125900,121045,0.000766002,0.0981342,0.0948613,0.717192
206897728,69257373,17520,67679.2,51.5069,1870860,7229.13,0.000761044,0.106815,0.106812,0.122451
206885125,69257373,934,413016,328.257,13642100,41788.4,0.00079478,0.101179,0.101543,0.498255
206896418,69257373,17383,1109120,1161.01,27723200,157706,0.00104678,0.14219,0.153002,0.875481
206891679,69257373,16519,10874400,3714.35,424316000,535646,0.000341568,0.0492575,0.0479117,1.45821
206883772,69257373,225,957711,1886.43,41599300,262311,0.00196973,0.273894,0.258075,0.829754
206886344,69257373,15595,642164,125.976,26490800,16379.5,0.000196174,0.0255067,0.0256909,0.758397
206892039,69257373,16584,251413,113.238,9713750,17724.3,0.000450406,0.0704984,0.0700239,1.33629
206894658,69257373,17105,144663,53.0578,5878380,7092.38,0.000366769,0.0490271,0.0501036,0.235524
206885117,69257373,929,109665,25.9083,5115100,3419.03,0.00023625,0.0311771,0.0304599,0.536896
206890599,69257373,16394,494946,73.3514,20451000,10858.7,0.000148201,0.0219391,0.0222146,1.01437
206891761,69257373,16532,2368880,869.373,94869600,124336,0.000366998,0.0524873,0.0500953,1.03088
206893647,69257373,16876,6609530,3742.03,247273000,522174,0.000566156,0.0790032,0.0772021,1.84111
206888499,69257373,15956,28774300,69874.4,1172500000,11313300,0.00242836,0.393175,0.382249,1.50606
206890312,69257373,16335,1916900,580.574,78981100,76588.5,0.000302871,0.0399543,0.045418,1.30897
206890743,69257373,16415,1446860,240.026,61960300,36335.9,0.000165895,0.0251136,0.025001,0.90639
206884594,69257373,616,639732,85.2032,24534200,11007.8,0.000133186,0.017207,0.0166418,0.884369
206884766,69257373,688,349641000,461745,13421100000,69676500,0.00132063,0.19928,0.192992,1.74526
206890254,69257373,16325,6565820,2797.37,258559000,396868,0.00042605,0.0604445,0.0591944,1.50758
206890423,69257373,16355,6381820,2047.6,235006000,273722,0.000320849,0.0428908,0.0417891,1.08067
206883804,69257373,238,105644,92.6237,4194390,11706.3,0.000876755,0.11081,0.106453,0.346123
206886776,69257373,15604,1488920,77.434,56863000,11008.2,5.20068e-05,0.00739344,0.00710154,1.08486
206886392,69257373,15598,101677,39.1536,2707580,4843.46,0.000385077,0.0476356,0.0476056,0.332508
206898927,69257373,112892331,22189.3,10.2077,887958,1299.72,0.000460029,0.0585743,0,0
206884744,69257373,679,2150840,2185.88,87201400,300169,0.00101629,0.139559,0.142342,0.989286
206885111,69257373,927,76384.3,37.0115,3038100,6522.16,0.000484543,0.0853861,0.0788057,1.1693
206885747,69257373,1141,205481,584.109,7890940,77230.8,0.00284265,0.375854,0.376022,0.359313
206887369,69257373,15693,1446490,5458.96,45610800,1142390,0.00377392,0.789767,0.729516,0.883633
206884684,69257373,655,1733250,664.73,51359500,90920.6,0.000383517,0.0524567,0.0552249,1.05407
206887706,69257373,15780,372319,3.73155,13941500,520.526,1.00224e-05,0.00139806,0.00139204,0.809254
206882710,69257373,50,376492,26.6481,14316000,3553.82,7.078e-05,0.0094393,0.00999123,0.924032
206884207,69257373,438,188162,40.0985,7244470,5483.82,0.000213107,0.0291442,0.0287734,0.390551
206884888,69257373,756,389852,23.195,13934000,3520.98,5.9497e-05,0.00903159,0.0087073,1.24839
206889288,69257373,16086,173416,493.736,8856880,65783.6,0.00284712,0.37934,0.37934,0.389895
206898869,69257373,111220930,34329.2,13.4483,343706,1814.28,0.000391747,0.0528495,0,0
206884001,69257373,321,61532,29.9433,2572590,3810.57,0.00048663,0.0619282,0.0617404,0.479031
206886799,69257373,15623,4929510,1774.89,153448000,223430,0.000360055,0.0453251,0.042552,0.979839
206893541,69257373,16858,751799,70.3029,28385400,9349.05,9.35129e-05,0.0124356,0.0121537,1.22954
206884211,69257373,440,608832,358.273,26356200,64221.1,0.000588459,0.105482,0.10422,0.961809
206884858,69257373,729,98704,134.533,5019470,18104,0.00136299,0.183417,0.180467,0.39019
206890171,69257373,16308,79586200,25196.4,3203960000,3530710,0.000316593,0.0443633,0.0441308,1.42186
206898235,69257373,17640,299973,10.3263,8459640,1257.67,3.4424e-05,0.00419261,0.00418412,2.20186
206883811,69257373,240,388111,227.723,10520200,30137.3,0.000586746,0.0776513,0.0775397,1.13458
206883543,69257373,141,6725110,3262.65,236530000,628471,0.000485144,0.0934515,0.0903057,2.77263
206883962,69257373,302,8298420,9081.75,343026000,1258280,0.0010944,0.151628,0.149477,1.15578
206886364,69257373,15596,1287000,320.599,49805100,46664,0.000249105,0.0362579,0.0350911,1.41469
206889777,69257373,16224,139627,10.9809,5529240,1919.02,7.86447e-05,0.0137439,0.0136118,0.484466
206892336,69257373,16639,594505,584.343,17218900,78757.3,0.000982908,0.132476,0.125271,0.745296
