id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205670660,69114986,15940,7249450,5833.11,264011000,734651,0.000804628,0.101339,0.104804,1.7986
205670753,69114986,15967,112118,246.97,6651870,33280.5,0.00220277,0.296834,0.19011,0.0924948
205672259,69114986,16351,19871.1,5.67774,689169,697.172,0.000285729,0.0350847,0,0
205669003,69114986,15753,2342830,4377.33,100040000,543836,0.0018684,0.232128,0.23213,0.85654
205674065,69114986,16948,2481100,6033.68,102083000,835112,0.00243185,0.336589,0.340905,1.37963
205668319,69114986,15628,697948,466.936,25173000,57969.4,0.000669012,0.0830569,0.0830304,0.542805
205675124,69114986,17218,1234060,3211.99,37831400,420387,0.00260279,0.340655,0.343438,0.719884
205672287,69114986,16361,1422260,1840,60448700,224040,0.00129372,0.157524,0.15133,0.877524
205660504,69114986,53,55994,96.801,2273870,11660.5,0.00172878,0.208246,0.208274,0.0157551
205677643,69114986,111220792,795505,1832.31,36051900,232694,0.00230333,0.292511,0.32413,0.572466
205671691,69114986,16261,1576260,2498.91,70206300,305456,0.00158534,0.193785,0.182728,0.839519
205676275,69114986,17436,69651.5,59.9061,1011180,7370.1,0.000860084,0.105814,0.0932057,0.0890827
205673845,69114986,16824,390113,687.577,23123600,91449.7,0.00176251,0.234419,0.228708,0.34111
205677550,69114986,111220728,333767,731.401,14513200,91733.4,0.00219135,0.274843,0.242531,0.530423
205672637,69114986,16520,3100740,1332.33,148205000,166678,0.000429682,0.0537542,0.052917,1.41197
205671439,69114986,16147,69866.6,177.565,3283710,23088.3,0.00254149,0.330463,0.330594,0.545438
205675468,69114986,17273,104135,279.704,3171870,35228.6,0.00268598,0.338298,0.338335,0.325407
205676718,69114986,17525,2691120,14955.6,88613100,1955980,0.0055574,0.726829,0.726676,0.760115
205676417,69114986,17476,9655250,51146.2,339915000,6559600,0.00529724,0.679382,0.688872,0.849799
205666158,69114986,975,34969,79.581,1631920,9796.03,0.00227576,0.280135,0,0
205662435,69114986,360,256967,778.291,12901400,100308,0.00302875,0.390354,0.365812,1.14257
205661625,69114986,225,589662,2232.13,31846700,292504,0.00378544,0.496054,0.406109,0.274918
205667798,69114986,15584,209814,365.679,8210650,45891.7,0.00174287,0.218726,0.218726,0.0932279
205675164,69114986,17228,201714,257.401,3985140,38644.7,0.00127607,0.191581,0.200353,0.852231
205662663,69114986,399,2994130,2347.03,129838000,321750,0.000783876,0.10746,0.108173,1.05373
205661421,69114986,191,1167500,1100.13,57662600,142830,0.000942299,0.122339,0.120536,0.801803
205671499,69114986,16179,645311,79.1429,29430400,9976.95,0.000122643,0.0154607,0.0167052,2.05947
205666755,69114986,1073,45016000,82783,1887680000,11525400,0.00183897,0.256028,0.261969,1.36832
205668878,69114986,15718,69863.3,82.45,2344450,10427.8,0.00118016,0.14926,0.149238,0.195
205660603,69114986,56,7472680,4006.57,359154000,511624,0.000536163,0.0684659,0.0716438,1.22544
205671931,69114986,16313,11428500,6953.5,495022000,880050,0.000608435,0.0770049,0.077368,1.0878
205665329,69114986,830,1187320,3212.97,55384600,389722,0.00270607,0.328237,0.328342,0.502067
205662414,69114986,354,55908400,257275,2145240000,33340200,0.00460172,0.596336,0.59656,0.878779
205671586,69114986,16228,936878,569.3,38094500,70831.6,0.000607656,0.0756039,0.0775379,0.45826
205660407,69114986,31,18994100,25449.6,1029810000,3401380,0.00133987,0.179075,0.173868,0.88729
205662707,69114986,403,2969890,12136.4,119090000,1517160,0.00408646,0.510847,0.483406,0.646623
205667305,69114986,10710,2354960,2934.19,126570000,389435,0.00124596,0.165368,0.167831,0.719252
205671857,69114986,16293,183780,187.406,7963330,24172.2,0.00101973,0.131528,0.133213,0.120024
205674145,69114986,16975,536996,939.396,24191200,125907,0.00174935,0.234466,0.241429,0.668
205674431,69114986,17054,1428510,4022.24,64872600,545812,0.00281568,0.382084,0.377464,0.851934
205677450,69114986,111220668,68776.5,109.328,3920920,14230.1,0.00158961,0.206904,0.206954,0.13233
205674977,69114986,17183,693487,835.236,31335700,110751,0.0012044,0.159702,0.168861,0.601926
205673034,69114986,16611,115455,17.9187,4939190,2265.08,0.000155201,0.0196188,0.0207825,0.487276
205674821,69114986,17122,66354.5,160.884,3930630,20954.1,0.00242461,0.31579,0.320691,0.484564
205661639,69114986,228,1498260,3747.95,56363900,503512,0.00250154,0.336065,0.361147,1.20215
205671369,69114986,16115,12211200,9227.48,549497000,1211580,0.000755656,0.0992184,0.0996454,1.57313
205674399,69114986,17040,196570,771.42,8205730,94752.1,0.0039244,0.482027,0.482014,0.175028
205675169,69114986,17229,1077010,3587.63,55621300,469618,0.00333111,0.43604,0.403511,0.534932
205670060,69114986,15836,9922050,9203.12,429431000,1188200,0.000927543,0.119753,0.124331,1.16036
205669361,69114986,15794,34948.8,62.663,1673370,7717.4,0.00179299,0.22082,0,0
205670769,69114986,15975,1573600,3573.39,75453200,470888,0.00227083,0.299242,0.29318,1.10688
205663128,69114986,445,1231950,2631.59,44605000,316794,0.00213612,0.257149,0.257813,0.374406
205677068,69114986,17552,244436,2289.25,12911800,304708,0.00936544,1.24658,1.24642,0.139975
205677444,69114986,111220666,1056740,2067.69,42603700,255618,0.00195666,0.241892,0.233612,0.328563
205671612,69114986,16244,270336,140.141,9652480,17473.5,0.000518394,0.0646362,0.0674097,0.480967
205673321,69114986,16714,86750.4,29.0102,3582000,3630.51,0.00033441,0.04185,0.040708,0.689622
205661391,69114986,186,1123310,623.308,61279800,79966.6,0.000554887,0.0711886,0.0699061,0.834147
205668834,69114986,15710,46282.4,26.7197,1135770,3341.67,0.00057732,0.0722018,0,0
205660753,69114986,67,174490,109.244,7957180,13576.9,0.000626077,0.077809,0.0778739,0.554139
205675457,69114986,17266,915072,2520.85,41203500,323495,0.00275481,0.353519,0.350622,0.41691
205673951,69114986,16894,885224,302.892,44730900,37760.9,0.000342164,0.0426569,0.042061,1.02008
205677223,69114986,17575,34969,351.529,1692320,44654.1,0.0100526,1.27696,0,0
205661554,69114986,214,691944,615.383,35517800,76146.2,0.000889355,0.110047,0.107191,0.997317
205673121,69114986,16639,417615,1393.15,15476000,183414,0.00333598,0.439193,0.473862,0.582039
205673583,69114986,16781,337323,337.082,16049900,42172.4,0.000999288,0.125021,0.121857,0.955054
205673170,69114986,16657,69938,153.501,3818450,18938,0.00219481,0.270782,0.270782,0.169198
205677252,69114986,17586,34969,197.745,1278590,26401.2,0.00565486,0.754988,0,0
205668507,69114986,15673,2378730,5359.43,101134000,650465,0.00225306,0.27345,0.26797,0.626529
205669750,69114986,15812,2109260,737.489,107020000,95831.3,0.000349645,0.0454337,0.0477771,0.787788
205674911,69114986,17163,283892,988.257,9896380,147483,0.0034811,0.519503,0.528708,0.426063
205674433,69114986,17056,1428510,4022.24,64872600,545812,0.00281568,0.382084,0.377464,0.851934
205662924,69114986,418,834902,4713.02,30195500,585627,0.005645,0.701432,0.690819,0.385555
205667315,69114986,10711,3215400,3889.6,186873000,519817,0.00120968,0.161665,0.161106,0.733615
205667879,69114986,15594,68036.7,71.1328,3115320,8751.35,0.00104551,0.128627,0.127345,0.678097
205676459,69114986,17488,1265020,11703.5,48564600,1473810,0.00925163,1.16505,1.22546,0.572778
205676352,69114986,17456,450525,3491.44,20050600,462572,0.00774972,1.02674,1.02624,0.201965
205665014,69114986,726,11915200,7644.61,537915000,1000990,0.000641586,0.0840093,0.0854915,1.27056
205674338,69114986,17018,314565,691.303,12576000,85948,0.00219765,0.273228,0.273332,0.517544
205663932,69114986,556,1695950,2579.54,83275900,331904,0.00152099,0.195703,0.196685,0.888461
205671385,69114986,16122,2315820,1455.37,106576000,188564,0.000628448,0.0814241,0.082559,1.26928
205674011,69114986,16925,5542280,10362.7,250266000,1417760,0.00186975,0.255808,0.250568,1.31664
205673155,69114986,16652,454597,618.4,23734000,75596.6,0.00136033,0.166294,0.166294,0.416343
205673203,69114986,16669,2684280,2203.88,128980000,281778,0.000821031,0.104973,0.109685,1.03339
205677338,69114986,17615,34968.7,342.597,1465990,47846.1,0.00979725,1.36825,0,0
205666405,69114986,1006,966403,439.517,18991500,63406.4,0.000454797,0.0656108,0.0683545,1.23319
205668080,69114986,15605,461479,381.686,21534400,47391.4,0.000827094,0.102695,0.099097,0.837604
205661530,69114986,210,108038,134.754,3986850,17722.1,0.00124729,0.164036,0.166117,0.22197
205670837,69114986,16001,155108000,203476,6721250000,29721600,0.00131183,0.191618,0.188704,2.06578
205660421,69114986,35,174845,338.348,7771530,41196.6,0.00193513,0.235618,0.235618,0.234373
205663198,69114986,455,68290.4,48.4534,3595330,6096.76,0.00070952,0.0892771,0.0886875,0.515156
205660989,69114986,128,9624900,4247.28,447102000,531167,0.00044128,0.0551868,0.0561195,1.28811
205672667,69114986,16532,1907420,934.695,90995900,117511,0.00049003,0.061607,0.0616007,1.44121
205670840,69114986,16002,42398500,78666.5,1935130000,10996500,0.00185541,0.259359,0.253802,1.3373
205665076,69114986,747,242003,642.945,11662200,81941.2,0.00265677,0.338596,0.337783,0.640953
205674190,69114986,16998,314327,221.051,15018800,27314.8,0.00070325,0.0868992,0.0869278,0.483003
205676335,69114986,17452,69938,631.847,3370860,78315.2,0.00903439,1.11978,1.11978,0.450432
205663696,69114986,515,489000,1279.29,22138600,158351,0.00261613,0.323826,0.323928,0.358321
205675132,69114986,17220,21722300,67127.1,829058000,8575330,0.00309024,0.39477,0.39502,0.771492
205664891,69114986,701,4190310,15773.9,235702000,2034360,0.00376437,0.485493,0.471477,0.36864
205671768,69114986,16281,104907,149.031,4444130,18095.7,0.0014206,0.172493,0.172493,1.20983
205664161,69114986,593,1687950,1167.29,46380400,166737,0.000691541,0.0987806,0.106937,0.858085
205672787,69114986,16545,895841,190.685,42937800,23533.5,0.000212856,0.0262697,0.025465,1.15053
205670475,69114986,15872,818500,236.801,32304600,32902.3,0.000289311,0.0401983,0.0398394,1.38881
205674415,69114986,17046,60479.5,121.226,2497220,14730.9,0.00200442,0.243569,0.243602,0.0165799
205672652,69114986,16527,33098.5,12.8236,1905260,1609.58,0.000387439,0.04863,0,0
205663605,69114986,498,756729,376.309,35853700,46746,0.000497284,0.0617737,0.0567908,1.10274
205673357,69114986,16725,4753660,6603.88,217672000,825438,0.00138922,0.173643,0.1764,0.863197
205675272,69114986,17247,24224.1,109.346,1040940,13994.1,0.00451396,0.577695,0,0
205669682,69114986,15807,879425,3182.13,34170500,423146,0.00361842,0.481162,0.469806,0.962097
205674015,69114986,16926,5542280,10362.7,250266000,1417760,0.00186975,0.255808,0.250568,1.31664
205677515,69114986,111220702,279249,537.568,11876900,67600.2,0.00192505,0.242079,0.287779,0.652046
205676668,69114986,17510,169949,25.2879,1382640,3259.5,0.000148797,0.0191792,0.01974,0.8495
205669701,69114986,15808,57874,34.6171,3171680,4448.02,0.000598146,0.0768571,0.0761132,0.582586
205673199,69114986,16667,558401,658.828,29359400,80488.5,0.00117985,0.144141,0.144214,0.503167
205677353,69114986,17640,209789,758.814,4062920,103384,0.00361704,0.492801,0.492794,0.917046
205661538,69114986,211,3696630,7112.95,207968000,958750,0.00192417,0.259358,0.25427,0.7884
205665912,69114986,928,16135800,29292.1,881619000,4022250,0.00181535,0.249276,0.242795,0.833403
205672475,69114986,16432,1685160,567.133,74506100,70016.2,0.000336545,0.0415486,0.040086,0.842367
205675192,69114986,17233,151628,690.49,9422050,92031.5,0.00455384,0.606955,0.609052,0.326573
205677483,69114986,111220690,67313.5,273.28,3352240,35160.4,0.00405981,0.522338,0,0
205668961,69114986,15729,733768,1931.19,23264000,242746,0.00263188,0.330822,0.330936,0.569653
205676271,69114986,17434,594117,2366.39,23691400,300771,0.00398304,0.506249,0.520786,0.638768
205665065,69114986,743,663904,56.4742,22204100,7260.47,8.50639e-05,0.010936,0.0109366,0.66023
205671437,69114986,16146,281626,37.3738,11288800,4840.66,0.000132707,0.0171883,0.0151708,1.32082
205672518,69114986,16459,366140,150.537,17250700,20305.8,0.000411147,0.0554592,0.0581851,0.659617
205668753,69114986,15698,138814,150.886,4457210,18467.2,0.00108696,0.133035,0.133011,0.28979
205670415,69114986,15855,6440820,3405.51,283922000,498367,0.000528739,0.0773763,0.083333,1.16274
205676294,69114986,17442,34969,177.564,1597900,22046.1,0.00507775,0.630446,0,0
205670868,69114986,16014,7396320,5751.16,379368000,730772,0.000777571,0.0988021,0.0931125,1.27965
205671958,69114986,16320,976719,539.871,46576600,67363.9,0.00055274,0.0689696,0.0641171,0.895742
205671623,69114986,16247,5680850,9485.12,245279000,1167130,0.00166967,0.20545,0.201851,0.71741
205667933,69114986,15599,2435220,3180.27,104428000,393565,0.00130595,0.161614,0.156362,0.918518
205676032,69114986,17364,647669,3455.75,35723900,453007,0.00533568,0.699442,0.712923,0.400791
205666924,69114986,1110,305000,661.581,13540900,82307,0.00216912,0.269859,0.267618,0.43908
205670579,69114986,15917,5847530,15046.6,241132000,1937820,0.00257316,0.331391,0.320856,1.32354
205676411,69114986,17474,454097,1210.35,8156690,165379,0.0026654,0.364193,0.363909,0.804194
205662180,69114986,344,104907,17.0576,4465160,2282.69,0.000162598,0.0217592,0.0217592,0.784042
205670464,69114986,15865,1234180,550.082,53160700,70332.7,0.000445706,0.0569874,0.060691,1.05879
205668819,69114986,15708,34969,30.4788,984360,3777.08,0.000871593,0.108012,0,0
205671332,69114986,16098,102498,0.96794,4184030,121.666,9.44354e-06,0.00118701,0.00119887,0.724956
205676130,69114986,17398,69938,693.315,2935390,90294.1,0.00991328,1.29106,1.29106,0.194121
205666709,69114986,1062,1244830,1265.03,53599600,203074,0.00101623,0.163134,0.163428,1.74295
205670813,69114986,15993,3547720,820.972,123267000,116718,0.000231408,0.0328995,0.0329217,1.17164
205672438,69114986,16413,1782230,590.93,103026000,74143.5,0.000331567,0.0416015,0.0408377,0.601224
205676583,69114986,17489,227285,763.282,8973110,91706.7,0.00335826,0.403488,0.390346,0.252888
205661014,69114986,133,279752,196.981,10780100,24466.2,0.000704126,0.0874569,0.0874569,0.508342
205662072,69114986,323,49659700,43784.5,2410870000,5522090,0.000881691,0.111199,0.111891,1.10441
205666733,69114986,1067,479824,2241.79,18609500,289389,0.00467211,0.603115,0.593692,0.849831
205669782,69114986,15814,906376,1723.34,44852100,223387,0.00190135,0.246462,0.219508,0.905086
205674563,69114986,17088,244421,590.349,10541600,74755.6,0.0024153,0.305848,0.306475,0.951438
205664235,69114986,612,1778320,4338.15,65565000,581529,0.00243946,0.32701,0.315057,1.0075
205671555,69114986,16213,3737180,2488.09,167811000,309002,0.000665766,0.0826831,0.0816868,0.678596
205673422,69114986,16749,34969,12.0411,1320300,1424.15,0.000344336,0.0407262,0,0
205664490,69114986,648,5900220,16035.7,304237000,2211290,0.00271782,0.374781,0.360441,0.768244
205671644,69114986,16252,104907,160.392,4337920,19286.5,0.00152889,0.183844,0.183844,0.0671974
205671702,69114986,16263,34969,48.592,1461500,5867.06,0.00138957,0.167779,0,0
205673868,69114986,16846,1226630,1904.83,61781600,241099,0.00155289,0.196554,0.214104,0.858568
205673930,69114986,16880,553348,1103.44,28319400,135521,0.00199412,0.24491,0.243596,0.592994
205665097,69114986,750,104907,47.3845,3489980,5692.62,0.000451681,0.0542635,0.0542635,0.533589
205666842,69114986,1090,69938,26.2348,3345840,4844.51,0.000375115,0.0692686,0.0692686,0.762688
205677220,69114986,17574,34969,351.529,1692320,44654.1,0.0100526,1.27696,0,0
205666876,69114986,1097,32682100,42556.1,1399520000,5242540,0.00130212,0.16041,0.158401,0.916988
205671764,69114986,16280,104907,149.031,4444130,18095.7,0.0014206,0.172493,0.172493,1.20983
205666595,69114986,1044,115629,61.0137,4783880,7383.76,0.000527666,0.063857,0.0596259,0.549352
205666917,69114986,1107,1998730,10532.4,77990600,1367020,0.00526956,0.683944,0.680957,0.671649
205676714,69114986,17523,2691120,14955.6,88613100,1955980,0.0055574,0.726829,0.726676,0.760115
205662143,69114986,340,387205,448.402,18592600,58804.1,0.00115805,0.151868,0.146296,0.491953
205663892,69114986,544,970856,230.566,37234400,28979.8,0.000237487,0.0298497,0.0338699,1.33882
205665303,69114986,821,3785820,3622.87,136201000,509912,0.000956959,0.13469,0.14143,0.818413
205671386,69114986,16123,7768650,5935.7,350296000,784946,0.000764057,0.10104,0.100776,1.66817
205671610,69114986,16243,389815,236.502,19902700,29348.1,0.000606703,0.0752872,0.0692775,0.667579
205666834,69114986,1089,62433300,31489.5,2525830000,4170560,0.00050437,0.0668003,0.0685376,1.56689
205673936,69114986,16883,805833,458.426,36046200,58923.8,0.000568885,0.0731216,0.0782242,0.889781
205673910,69114986,16869,987342,1539.52,51234200,190619,0.00155926,0.193063,0.199482,0.586141
205677954,69114986,112892275,138553,694.309,7229930,93252,0.00501113,0.673041,0.671552,0.621442
205664998,69114986,724,209388,399.27,10518800,49503.2,0.00190685,0.236419,0.236416,0.177272
205671520,69114986,16192,1173240,447.476,45578000,56950.5,0.000381403,0.0485414,0.0502738,1.60126
205672773,69114986,16538,707920,350.536,33210400,44058.4,0.000495164,0.0622365,0.0604225,0.633681
205677363,69114986,17645,139851,698.33,3190820,95531.2,0.0049934,0.683094,0.683049,0.644306
205664950,69114986,712,174845,29.5287,5727130,4463.54,0.000168885,0.0255286,0.0255286,0.27247
205667677,69114986,182305705,1530970,934.648,75898400,143911,0.000610493,0.0939997,0.0917631,2.12438
205675121,69114986,17217,1234060,3211.99,37831400,420387,0.00260279,0.340655,0.343438,0.719884
205672812,69114986,16563,139876,330.6,6664550,42150.9,0.00236352,0.301345,0.301345,0.342547
205676026,69114986,17361,952124,4593.01,54685700,599725,0.00482396,0.629882,0.642863,0.417161
205668060,69114986,15603,314721,190.114,12223200,23391.5,0.000604071,0.0743247,0.0743247,0.26447
205663845,69114986,537,229954,11.5824,10353200,1458.54,5.03682e-05,0.00634276,0,0
205672978,69114986,16599,324528,90.1263,16387200,11360.3,0.000277715,0.0350058,0.038294,0.730384
205660284,69114986,17,1623390,1454.29,81344800,189149,0.000895835,0.116515,0.106595,1.04736
205671649,69114986,16253,1035760,1538.85,50017200,187479,0.00148573,0.181007,0.167282,0.89388
205664897,69114986,702,629442,39.2322,31708800,7176.49,6.23285e-05,0.0114014,0.0114014,2.9494
205671043,69114986,16041,3454490,1840.2,155935000,257567,0.000532697,0.0745601,0.074428,0.993976
205664421,69114986,629,1321490,329.998,63550100,42444.2,0.000249717,0.0321185,0.0381957,0.535787
205672620,69114986,16501,174845,214.098,6340240,26197.4,0.0012245,0.149832,0.149832,0.810505
205676330,69114986,17451,625370,5566.79,27784600,734827,0.00890159,1.17503,1.17371,0.332442
205661843,69114986,262,2629660,1266.84,107063000,161685,0.000481751,0.061485,0.0631876,1.00286
205670796,69114986,15985,8777570,3440.36,291239000,434602,0.000391949,0.0495128,0.0518421,1.19046
205673129,69114986,16641,69938,38.4419,2548880,4530.44,0.000549657,0.0647779,0.0647779,0.108883
205664908,69114986,704,314533,45.7483,10886600,6941.53,0.000145448,0.0220693,0.022074,0.588545
205668990,69114986,15750,447982000,554924,19162300000,76094100,0.00123872,0.16986,0.167434,1.87099
205672663,69114986,16530,1907420,934.695,90995900,117511,0.00049003,0.061607,0.0616007,1.44121
205675740,69114986,17309,34741.3,118.87,1868460,15093.6,0.00342158,0.434457,0,0
205675278,69114986,17249,58096.1,78.3629,1912820,9329.46,0.00134885,0.160587,0.155421,0.37885
205666750,69114986,1072,307181,83.9475,13929100,10226.2,0.000273284,0.0332905,0.0308644,0.644012
205671496,69114986,16178,174900,65.4756,8027660,8169.54,0.000374361,0.0467099,0.0452528,1.11822
205662602,69114986,386,11379500,71428.1,483739000,9137470,0.00627693,0.802979,0.790555,0.797923
205672028,69114986,16335,1732000,706.906,75660100,88833.3,0.000408143,0.0512893,0.0478285,0.973022
205660837,69114986,91,1008790,6485.28,49812700,834800,0.00642878,0.827528,0.840226,0.648111
205673385,69114986,16733,244783,635.25,12351800,77583.8,0.00259516,0.316949,0.316949,0.178635
205669373,69114986,15795,1062550,3960.09,48252900,503365,0.00372697,0.473733,0.468977,0.65016
205665089,69114986,749,1841480,3334.47,85226400,413998,0.00181075,0.224817,0.22358,0.749402
205661990,69114986,302,7333470,20591.4,399367000,3025560,0.00280787,0.412568,0.410292,1.09554
205675976,69114986,17343,2306650,10444.7,88390400,1340300,0.00452807,0.581059,0.581213,0.688041
205665237,69114986,797,3494790,1969.14,155525000,246898,0.00056345,0.0706473,0.0706946,0.656442
205677713,69114986,111220850,428236,1453.95,21751900,181215,0.00339521,0.423166,0.414406,0.223022
205666856,69114986,1093,5523150,16226.4,256018000,2081530,0.0029379,0.376873,0.379901,0.695252
205672784,69114986,16544,895841,190.685,42937800,23533.5,0.000212856,0.0262697,0.025465,1.15053
205677378,69114986,111220572,165167,49.6361,6917820,6505.21,0.000300522,0.0393858,0.0402946,0.885401
205660850,69114986,94,804287,492.704,33081900,60684.8,0.000612597,0.0754517,0.0754517,0.86477
205677567,69114986,111220746,184453,1081.91,6122520,151715,0.00586552,0.822513,0.832127,0.451127
205676820,69114986,17543,108541,847.422,4368910,109818,0.00780739,1.01177,0.972152,0.499828
205665612,69114986,898,1414390,2357.69,72337000,303155,0.00166693,0.214337,0.221032,0.720118
205668372,69114986,15655,1333630,1278.76,55655700,158281,0.000958857,0.118685,0.119238,0.655786
205673626,69114986,16797,472215,269.372,22253100,33389.7,0.000570443,0.0707088,0.0677318,0.884216
205660483,69114986,48,9026850,9159.87,485147000,1179560,0.00101474,0.130672,0.126487,0.835736
205674377,69114986,17033,1237260,4232.04,54129700,536725,0.00342049,0.433801,0.417429,0.360767
205660567,69114986,55,384659,265.972,16407300,32511.5,0.000691449,0.0845202,0.0845202,0.820135
205676434,69114986,17481,501331,2811.08,26889600,362175,0.00560723,0.722426,0.714042,0.571965
205670461,69114986,15863,987561,766.175,40289000,97234.2,0.000775826,0.0984589,0.0992744,0.789382
205673091,69114986,16630,174845,88.0773,7708720,10801,0.000503745,0.0617747,0.0617747,0.439116
205670656,69114986,15939,2522520,687.374,94830300,87078.6,0.000272495,0.0345204,0.0361229,0.93541
205669651,69114986,15804,680059,470.578,36819800,58786.2,0.000691967,0.0864429,0.0918143,0.876709
205673565,69114986,16774,396396,81.7159,20558700,10185.2,0.000206147,0.0256945,0.0251129,0.664237
205664962,69114986,715,314169,27.5483,5284360,3403.9,8.76861e-05,0.0108346,0.0108325,0.768939
205661031,69114986,136,4154640,13280,189851000,1691610,0.00319642,0.407163,0.410833,0.447711
205663580,69114986,494,1188100,1235.72,57146200,158219,0.00104007,0.13317,0.131814,0.86467
205668999,69114986,15752,10544300,10729.8,484057000,1336670,0.00101759,0.126766,0.122477,1.18404
205671993,69114986,16327,279734,277.758,13126300,34148.7,0.000992934,0.122075,0.122073,0.430344
205673558,69114986,16771,828875,221.179,38772900,28078,0.000266843,0.0338749,0.0340383,0.900067
205672968,69114986,16596,648850,403.563,33143100,50195.1,0.000621967,0.07736,0.0771101,0.755634
205677194,69114986,17568,390436,1462.3,10176000,191737,0.0037453,0.491084,0.462887,1.29912
205666913,69114986,1105,365078,94.8327,13616100,12610.1,0.00025976,0.0345407,0.0341838,2.15767
205668796,69114986,15701,351067,198.182,12414600,24624.8,0.000564512,0.0701428,0.0671961,0.401888
205673871,69114986,16847,644020,556.638,34709800,69721.2,0.000864317,0.108259,0.110681,0.788984
205671141,69114986,16091,69938,0.952593,2623920,170.439,1.36205e-05,0.00243701,0.00243701,0.966954
205673926,69114986,16877,4482430,4622.33,211285000,582615,0.00103121,0.129978,0.131806,0.975472
205674443,69114986,17064,530282,2204.68,17352400,303749,0.00415756,0.572808,0.591635,0.678999
205672397,69114986,16402,1048190,626.471,50798500,76659.2,0.000597671,0.0731351,0.0731751,0.623135
205665543,69114986,893,524535,8.56039,23173800,1340.86,1.632e-05,0.00255629,0.00255629,1.30455
205661061,69114986,141,6049150,11552.5,248681000,1425230,0.00190977,0.235608,0.235079,0.802007
205672420,69114986,16408,34956.4,35.4923,1831800,4422.86,0.00101533,0.126525,0,0
205673166,69114986,16656,209814,296.137,11112400,36018.3,0.00141143,0.171668,0.171668,0.273018
205660963,69114986,122,988265,796.696,28510600,101018,0.000806156,0.102218,0.0932389,0.704732
205676023,69114986,17360,20444.6,29.7017,403757,3926.74,0.00145279,0.192068,0,0
205674347,69114986,17023,14082600,34167.2,580515000,4510480,0.00242619,0.320287,0.313338,0.929912
205670545,69114986,15907,31764500,81273.7,1252540000,10815600,0.00255864,0.340493,0.344946,1.11686
205671744,69114986,16273,20769.2,13.4077,1008750,1722.79,0.000645557,0.0829492,0,0
205677748,69114986,111220872,185837,922.734,11016900,118150,0.0049653,0.635772,0.619663,0.345877
205676756,69114986,17532,909113,6157.8,36169000,813235,0.00677341,0.894537,0.894587,0.45816
205665921,69114986,929,139277,1.77745,6496970,235.348,1.2762e-05,0.00168979,0.00169246,1.32826
205666006,69114986,946,2302460,3701.4,101247000,449042,0.00160758,0.195027,0.194979,0.693872
205676645,69114986,17504,34969,190.164,1619400,23710.6,0.00543808,0.678047,0,0
205677318,69114986,17605,23253.6,247.644,770515,31488,0.0106497,1.35411,0,0
205665867,69114986,918,3005830,522.919,72962300,75838.3,0.000173969,0.0252304,0.0252293,1.45066
205677589,69114986,111220758,34710.8,87.5026,1961490,10986.4,0.0025209,0.316512,0,0
205670114,69114986,15844,2029730,2625.82,86821000,330035,0.00129368,0.1626,0.171035,0.698979
205676171,69114986,17406,104907,469.591,4119610,66783.6,0.00447626,0.636598,0.636598,0.428894
205674514,69114986,17066,1924710,2912.09,91704600,393894,0.001513,0.20465,0.184248,0.673998
205674851,69114986,17134,525604,1502.31,27337000,219593,0.00285825,0.417792,0.335669,0.482633
205676283,69114986,17438,1592650,3747.6,39702300,480428,0.00235306,0.301653,0.303808,1.02885
205662082,69114986,325,177393,52.5628,8043920,6363.85,0.000296307,0.0358743,0.0340784,0.579289
205667218,69114986,10697,578045,358.681,25958100,45983.3,0.000620507,0.0795498,0.0783803,0.846762
205666300,69114986,981,209732,41.2803,4699540,6300.53,0.000196824,0.0300409,0.0300485,0.876141
205661724,69114986,241,935250,2118.76,33044100,298884,0.00226545,0.319577,0.322096,0.782583
205669041,69114986,15763,1014100,2563.72,42261300,319147,0.00252807,0.314709,0.314709,0.762279
205662592,69114986,385,12746900,8440.47,512402000,1226530,0.000662157,0.0962215,0.099668,0.937867
205662739,69114986,411,1394800,3898.7,56439500,482158,0.00279517,0.345682,0.324896,0.6896
205664428,69114986,630,1011760,1217.97,49252500,153575,0.00120381,0.151789,0.148263,1.45154
205670145,69114986,15849,1236650,1937.66,53556800,248982,0.00156686,0.201335,0.202024,1.12297
205673562,69114986,16773,828875,221.179,38772900,28078,0.000266843,0.0338749,0.0340383,0.900067
205674933,69114986,17168,156627,767.078,9387190,100807,0.00489748,0.643614,0.651143,0.0451129
205660064,69114986,2,332116,13.4936,16775400,1677.64,4.06291e-05,0.00505137,0.0047988,1.60968
205673267,69114986,16695,750837,205.193,41749700,25220.2,0.000273286,0.0335895,0.0333128,0.77582
205676254,69114986,17427,1390760,14338.9,57665400,1799580,0.0103101,1.29395,1.33945,0.56781
205666563,69114986,1039,67961.7,312.668,3921050,40652.3,0.00460065,0.598165,0.594143,0.438856
205664206,69114986,606,1402830,2355.69,79176800,336545,0.00167924,0.239905,0.236193,1.39945
205671976,69114986,16325,5478630,2563.79,232298000,324390,0.000467962,0.05921,0.0618327,0.920939
205663373,69114986,478,1152110,1318.14,60205500,164933,0.00114411,0.143158,0.136814,0.506998
205665126,69114986,761,69883.8,171.734,3325100,20816.7,0.00245743,0.297876,0.297924,0.292492
