id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206970441,69257660,701,8887640,3072.91,419811000,413084,0.000345751,0.0464785,0.0513975,1.21866
206968951,69257660,240,218491,27.6935,7514620,3478.68,0.000126749,0.0159214,0.0152415,0.588066
206971570,69257660,1120,244234,0.559809,11991800,77.5404,2.2921e-06,0.000317484,0.000317337,0.465906
206967761,69257660,33,1311880,753.572,74893200,117667,0.000574421,0.089693,0.0919885,0.819732
206976268,69257660,16853,32933,7.42757,1704110,1019,0.000225536,0.0309417,0,0
206969642,69257660,549,64140700,6854.06,3084680000,919724,0.00010686,0.0143392,0.0152879,2.4926
206969208,69257660,366,815221,6.83839,39341200,948.537,8.38838e-06,0.00116353,0.00113668,1.59236
206977899,69257660,17496,766850,279.623,30955500,36888.6,0.000364639,0.0481041,0.0495902,0.787743
206973832,69257660,16042,1838960,1913.55,104377000,301940,0.00104056,0.16419,0.172443,0.646824
206977927,69257660,17510,126635,154.329,3489560,22113.7,0.00121869,0.174625,0.208063,0.723829
206972705,69257660,15715,163894,29.7019,6424410,3705.37,0.000181226,0.0226083,0.0224592,1.07148
206969620,69257660,534,450852,110.141,21023700,14127.6,0.000244295,0.0313354,0.0353717,0.720249
206969741,69257660,594,110586,3.37404,4282860,494.61,3.05104e-05,0.00447261,0.00358822,1.08318
206977916,69257660,17505,34969,4.58827,1728840,596.281,0.00013121,0.0170517,0,0
206969356,69257660,412,1705710,184.804,83968100,24708.2,0.000108344,0.0144856,0.0138291,1.04395
206971222,69257660,1004,539151,186.827,17185400,24195,0.000346522,0.0448761,0.0433004,1.16298
206968883,69257660,207,174785,81.74,8141600,11623.1,0.00046766,0.0664995,0.0665164,0.761751
206974728,69257660,16408,34696.5,0.160132,1673860,21.3899,4.61523e-06,0.000616484,0,0
206978044,69257660,17568,321462,124.342,10085500,16503.1,0.000386803,0.0513376,0.0475693,0.921315
206973697,69257660,16002,40755800,45020.3,1929660000,6753550,0.00110464,0.165708,0.174277,1.3782
206973895,69257660,16080,416763,563.844,20639100,80024.1,0.00135291,0.192013,0.18242,0.814416
206973410,69257660,15942,3221060,1049.91,157852000,130717,0.000325952,0.0405818,0.0369212,1.20024
206975555,69257660,16684,4656330,1375.6,220178000,195172,0.000295426,0.0419153,0.0427481,1.42249
206976643,69257660,17018,313069,68.3128,12613700,9344.2,0.000218204,0.0298471,0.029759,0.866699
206974265,69257660,16229,515339,8.69701,18342300,1195.05,1.68763e-05,0.00231895,0.00223322,1.07087
206977616,69257660,17363,912913,1006.44,41657000,153694,0.00110245,0.168355,0.170286,1.17914
206977553,69257660,17333,527630,260.453,17952200,33584,0.000493629,0.0636508,0.0633408,0.417962
206977654,69257660,17387,622578,493.842,20020800,66712.6,0.000793221,0.107155,0.110488,1.13531
206976883,69257660,17075,739990,30.2947,32575800,4199.79,4.09393e-05,0.00567547,0.00560284,0.97224
206977914,69257660,17504,34969,4.58827,1728840,596.281,0.00013121,0.0170517,0,0
206978338,69257660,111220750,160565,41.4299,3297150,5347.54,0.000258026,0.0333046,0.0327567,0.829762
206969039,69257660,281,967936,386.816,22805400,60880.9,0.00039963,0.0628976,0.0684959,0.802118
206974936,69257660,16443,636364,1.63627,30702100,217.203,2.57127e-06,0.000341318,0.000282146,3.05227
206978389,69257660,111220870,209685,429.178,9186430,59774.6,0.00204677,0.285068,0.248642,0.977273
206977013,69257660,17122,61637.6,8.73017,2489130,1223.35,0.000141637,0.0198475,0.0205789,0.60284
206969144,69257660,328,1257020,373.526,59905200,46580.3,0.000297151,0.037056,0.0343758,1.06305
206969440,69257660,444,6667350,216.29,334255000,27927.8,3.24401e-05,0.00418875,0.00397499,1.39766
206974078,69257660,16162,486739,0.625918,23499200,87.8353,1.28594e-06,0.000180457,0.000180812,0.766065
206973428,69257660,15948,296039,68.2787,18289700,8729.84,0.000230641,0.0294888,0.028637,0.651602
206968671,69257660,157,2857910,851.436,116067000,131093,0.000297922,0.0458703,0.0463433,1.82975
206972873,69257660,15767,3010590,146.038,138874000,21620,4.85082e-05,0.00718134,0.00672133,2.24889
206973209,69257660,15880,121846,35.5699,7057060,4684.33,0.000291925,0.0384446,0.0396545,0.493613
206976037,69257660,16813,51759400,19960.4,2572860000,2966040,0.000385639,0.0573044,0.0598887,1.55344
206973313,69257660,15922,5636260,570.549,205017000,71593.3,0.000101228,0.0127023,0.0110885,1.92471
206973700,69257660,16004,40755800,45020.3,1929660000,6753550,0.00110464,0.165708,0.174277,1.3782
206977882,69257660,17484,160538,157.229,5841660,22010,0.00097939,0.137102,0.123363,0.849241
206969115,69257660,319,1107760,205.118,68194800,26249.2,0.000185164,0.0236956,0.022614,1.05511
206978398,69257660,111220880,104390,84.112,5143130,11114.3,0.000805744,0.106469,0.106534,0.426645
206972966,69257660,15805,537499,76.3006,20759200,10555.9,0.000141955,0.0196389,0.0184594,1.58766
206971361,69257660,1054,1444900,132.465,69958300,19242.4,9.16776e-05,0.0133175,0.0142316,0.798949
206973110,69257660,15846,2757640,902.639,108116000,117862,0.000327323,0.0427399,0.0353957,0.935055
206974906,69257660,16432,1535300,115.477,76976100,14959.9,7.52148e-05,0.009744,0.0110045,1.95704
206977314,69257660,17251,1809880,392.082,66303900,53485.6,0.000216635,0.0295521,0.0320415,0.847404
206969660,69257660,559,1013250,141.005,55183600,18574,0.000139161,0.0183311,0.0191192,1.31129
206970395,69257660,683,1389570,2373.93,73512200,368299,0.00170838,0.265045,0.27031,0.401521
206975464,69257660,16656,209814,9.02779,11084900,1207.87,4.30276e-05,0.00575688,0.00575688,0.667306
206976629,69257660,17010,104882,24.6918,4999640,3696.05,0.000235424,0.03524,0.0352433,0.885455
206977658,69257660,17389,269939,387.823,10015200,54011.3,0.00143671,0.200087,0.200616,0.529704
206973117,69257660,15848,797001,260,30978500,33938.7,0.000326223,0.042583,0.0357029,1.07191
206977819,69257660,17454,34968.6,32.6361,1807470,4131.48,0.000933297,0.118148,0,0
206972914,69257660,15782,2725190,35.5793,125857000,5125.43,1.30557e-05,0.00188076,0.00184716,1.67853
206975763,69257660,16739,139331,34.5925,6313530,6489.69,0.000248277,0.0465776,0.0465443,0.903299
206971350,69257660,1050,1620930,57.2857,72349600,8058.73,3.53412e-05,0.00497166,0.00474069,2.96371
206974258,69257660,16226,385265,47.2232,13893700,6827.32,0.000122573,0.0177211,0.0172666,1.16233
206970514,69257660,741,723752,45.4406,32062200,5671.8,6.27847e-05,0.00783666,0.00677689,1.2016
206971149,69257660,978,2081060,1738.32,65662000,251002,0.000835304,0.120613,0.131397,0.815252
206971429,69257660,1075,468739,29.9584,17909900,3805.08,6.39128e-05,0.00811769,0.00953307,1.95172
206970936,69257660,899,57220.2,18.5136,2836230,2351.2,0.000323551,0.0410904,0.0410802,0.071971
206977813,69257660,17452,69937.6,40.1123,3577230,5087.83,0.000573544,0.0727481,0.0727483,0.882566
206972749,69257660,15733,152260,49.8702,4581910,6473.75,0.000327534,0.0425178,0.0504739,0.620243
206977656,69257660,17388,269939,387.823,10015200,54011.3,0.00143671,0.200087,0.200616,0.529704
206974914,69257660,16434,878693,609.196,39864000,77974.9,0.000693298,0.0887397,0.0988262,1.03474
206969407,69257660,430,3208250,2190.96,157596000,308541,0.000682913,0.096171,0.10057,1.21492
206975293,69257660,16608,200090,17.9327,8397950,2667.02,8.96233e-05,0.0133291,0.0173057,1.54794
206974404,69257660,16292,158253,8.42905,5304150,1095.09,5.3263e-05,0.00691984,0.00767708,0.751631
206975748,69257660,16733,244289,12.9965,11813500,1679.22,5.32015e-05,0.00687391,0.00687988,0.801467
206977324,69257660,17258,842001,242.407,31807500,32856.6,0.000287893,0.0390221,0.0406737,0.689905
206974012,69257660,16138,428619,47.5775,20830500,7138.58,0.000111002,0.0166548,0.0179927,1.33999
206974426,69257660,16302,149302,27.3948,4766440,3574.67,0.000183485,0.0239425,0.0242372,0.659221
206971271,69257660,1030,561656,150.67,9943280,25314.5,0.00026826,0.0450712,0.0446611,1.27041
206971500,69257660,1098,1076540,127.047,47375300,16191.3,0.000118015,0.0150402,0.0180281,0.926956
206972928,69257660,15789,226340,0.267844,9020110,44.2598,1.18337e-06,0.000195545,0.000196793,0.631967
206977857,69257660,17472,584593,342.231,19494700,47718.5,0.000585417,0.0816269,0.08155,0.289434
206973051,69257660,15823,557067,32.0785,24342900,4330.12,5.75847e-05,0.00777306,0.00653263,1.91383
206970726,69257660,844,6964750,6018.56,373369000,953665,0.000864146,0.136927,0.147648,1.34651
206973095,69257660,15842,5628930,316.981,285866000,40760.3,5.63129e-05,0.00724123,0.00715153,1.76056
206973019,69257660,15814,808813,38.8053,30888400,5235.02,4.79781e-05,0.00647247,0.00548301,2.04957
206974215,69257660,16196,232068,89.6475,11665500,12223.6,0.000386298,0.0526725,0.05115,1.0884
206968841,69257660,189,1011600,2.84666,51755900,400.848,2.81403e-06,0.000396253,0.00039655,0.999228
206971590,69257660,1129,123468000,40277,5396550000,6304510,0.000326214,0.0510619,0.0478448,3.93121
206972182,69257660,15576,8030980,6702.99,331357000,1188000,0.000834641,0.147928,0.137944,2.24465
206973915,69257660,16093,308378,25.0564,16146600,3295.73,8.12523e-05,0.0106873,0.0118866,0.894519
206976978,69257660,17111,62944.9,14.4111,3042940,1830.99,0.000228949,0.0290888,0.0290544,0.373929
206969553,69257660,503,4278030,510.011,198519000,65892.4,0.000119216,0.0154025,0.0147619,1.09999
206973047,69257660,15822,557067,32.0785,24342900,4330.12,5.75847e-05,0.00777306,0.00653263,1.91383
206973244,69257660,15901,697427,29.9531,31769000,3845.6,4.29481e-05,0.00551399,0.00543468,1.34932
206977424,69257660,17260,77867.3,19.3646,3645380,2676.26,0.000248687,0.0343695,0.0342164,0.232751
206969154,69257660,333,347682,1.06705,16429000,157.681,3.06905e-06,0.000453522,0.000454959,1.10043
206978150,69257660,17646,34959.6,5.15822,1168170,919.91,0.000147548,0.0263135,0,0
206971655,69257660,10684,2213160,2955.78,103676000,392456,0.00133554,0.177328,0.170003,0.969443
206974942,69257660,16448,78248.4,0.0787816,3503650,10.9902,1.00681e-06,0.000140453,0.0001365,1.04685
206977950,69257660,17525,3322330,2044.11,134626000,307663,0.000615265,0.0926046,0.0922766,1.08062
206974283,69257660,16242,183616,9.98855,6793750,1475.3,5.4399e-05,0.00803466,0.00879666,1.34957
206970034,69257660,629,4077160,712.627,191560000,97355.9,0.000174785,0.0238784,0.0187813,1.61333
206972710,69257660,15717,69938,20.5934,2868670,2538.16,0.000294453,0.0362916,0.0362916,1.09361
206972722,69257660,15721,25185,4.15063,577513,541.184,0.000164806,0.0214884,0,0
206978409,69257660,111220902,46294.9,6.45321,1550840,833.813,0.000139394,0.0180109,0.0180397,0.309289
206970348,69257660,668,1145000,366.816,50409800,51430.5,0.000320362,0.0449173,0.0450834,0.965383
206969329,69257660,406,952346,78.2633,43662800,10298.3,8.21795e-05,0.0108136,0.00957223,1.00477
206974410,69257660,16294,567095,117.743,23566600,15727.4,0.000207626,0.0277333,0.0276137,0.792587
206974695,69257660,16399,4953210,91.0295,247828000,12966.5,1.83779e-05,0.0026178,0.0026147,1.70925
206970370,69257660,671,296517,213.103,7485480,32173.1,0.000718685,0.108503,0.128337,0.804792
206975186,69257660,16569,409489,6.80946,18262200,981.09,1.66292e-05,0.00239589,0.00290437,1.75237
206972956,69257660,15803,1237700,81.4051,50509200,11395,6.57714e-05,0.00920658,0.00767436,2.52774
206976005,69257660,16802,33544.1,0.485872,1287410,79.8665,1.44846e-05,0.00238094,0,0
206967769,69257660,38,1117390,195.086,49524200,32844.5,0.00017459,0.0293939,0.0293669,1.98852
206971344,69257660,1049,1127090,2071.53,50395000,281561,0.00183793,0.249812,0.241846,0.636591
206970433,69257660,698,104605000,56893.7,4144230000,7616480,0.000543889,0.0728115,0.0799904,2.12227
206977638,69257660,17375,1142690,688.745,46382100,95205.1,0.00060274,0.0833167,0.0922883,0.702126
206969121,69257660,321,43925.1,66.345,2329800,9987.13,0.00151041,0.227367,0.226746,0.374806
206968960,69257660,244,16825500,12138.6,667398000,1599450,0.000721441,0.095061,0.114617,2.02763
206977851,69257660,17470,968958,502.486,43518200,64446.6,0.000518584,0.0665112,0.0664819,0.449827
206968667,69257660,154,1774560,507.551,88784800,64694.6,0.000286016,0.0364568,0.0365625,1.47397
206978174,69257660,111220574,63088.4,18.0877,2933130,2524.74,0.000286704,0.0400192,0.041487,1.13649
206975511,69257660,16671,2710460,958.056,126555000,129650,0.000353466,0.047833,0.0465414,1.25266
206971394,69257660,1062,221765,31.1099,13923800,4423.71,0.000140283,0.0199478,0.0214933,1.29306
206972875,69257660,15768,489303,21.3307,21092100,2811.3,4.35941e-05,0.00574552,0.00560241,1.10472
206978233,69257660,111220686,410388,588.927,18587900,75806.6,0.00143505,0.184719,0.186407,0.475962
206973792,69257660,16027,6295610,3882.57,355041000,574262,0.000616711,0.0912163,0.101706,1.03786
206975802,69257660,16766,173934,24.0602,7465370,3761.4,0.00013833,0.0216255,0.0241898,1.02299
206976308,69257660,16873,148913,22.2077,6791660,3043.97,0.000149132,0.0204413,0.0207443,0.437356
206968681,69257660,167,707347,320.446,31031000,46351.8,0.000453025,0.065529,0.0476766,1.68148
206969084,69257660,303,27595.2,1.31128,1802760,167.301,4.75185e-05,0.00606267,0,0
206974475,69257660,16327,278492,45.8651,12547800,6439.39,0.000164691,0.0231224,0.0230767,1.00215
206970425,69257660,694,346260,39.0389,19648200,4845.51,0.000112744,0.0139939,0.0140113,0.547594
206973071,69257660,15832,974694,156.853,35913500,18812.3,0.000160925,0.0193008,0.0185276,2.09166
206974959,69257660,16458,793468,8.9074,35680800,1129.17,1.12259e-05,0.00142308,0.00114543,1.94454
206978248,69257660,111220698,516770,184.3,22389400,22433.5,0.000356639,0.0434111,0.0432653,0.47375
206977477,69257660,17292,5109840,2816.76,218347000,401379,0.000551242,0.0785501,0.0822109,0.949207
206975800,69257660,16765,173934,24.0602,7465370,3761.4,0.00013833,0.0216255,0.0241898,1.02299
206977103,69257660,17159,316308,228.19,11087800,29354.8,0.000721419,0.0928046,0.0923793,0.411643
206971472,69257660,1088,412067,21.2519,19851400,2650.28,5.15739e-05,0.00643166,0.00622511,0.88142
206974133,69257660,16188,2016530,839.317,102590000,112212,0.000416218,0.0556458,0.0545277,0.821266
206972445,69257660,15620,17718.1,7.92959,559597,951.661,0.000447543,0.0537113,0,0
206969200,69257660,362,4770950,183.984,238650000,23596.7,3.85634e-05,0.00494592,0.00462621,1.33755
206968658,69257660,146,12334300,1905.59,505237000,252430,0.000154496,0.0204658,0.0215862,1.14427
206968713,69257660,187,208126,109.552,13233600,15051.8,0.000526375,0.0723208,0.073167,0.691897
206978090,69257660,17638,454483,117.25,14513800,20218.8,0.000257986,0.0444875,0.044481,1.72377
206973190,69257660,15872,415137,79.9723,26290400,10376.7,0.000192641,0.0249958,0.0249901,1.11539
206976930,69257660,17094,20791.9,7.67628,328885,1071.89,0.000369196,0.0515535,0,0
206967783,69257660,48,10275600,3510.86,510250000,619826,0.00034167,0.0603202,0.0585183,2.28396
206968501,69257660,91,1246430,666.139,64655600,84856.1,0.000534439,0.0680796,0.0646741,1.06985
206975427,69257660,16641,69938,41.6945,3408400,8285.26,0.000596164,0.118466,0.118466,0.700549
206972961,69257660,15804,700199,5.1045,29750000,839.068,7.29007e-06,0.00119833,0.00135207,1.03538
206974895,69257660,16429,1897530,5.78658,95221400,786.072,3.04954e-06,0.000414262,0.000344636,2.13257
206977614,69257660,17361,912913,1006.44,41657000,153694,0.00110245,0.168355,0.170286,1.17914
206973863,69257660,16068,2075230,420.733,114611000,55528.9,0.00020274,0.0267579,0.0287226,1.17834
206968622,69257660,113,1803770,1680.15,53571700,268195,0.000931466,0.148686,0.150005,0.766642
206974029,69257660,16143,1477540,966.13,80662400,148991,0.000653876,0.100837,0.102739,2.19331
206977288,69257660,17237,1174500,575.122,54176500,81707.9,0.000489676,0.0695684,0.0759255,0.961578
206977689,69257660,17407,2287650,2093.63,102194000,270413,0.000915188,0.118205,0.118471,0.421204
206977166,69257660,17203,308997,39.5832,10859800,5199.91,0.000128102,0.0168283,0.0170987,0.923194
206973067,69257660,15831,1349730,190.639,53623500,22982.7,0.000141243,0.0170276,0.0169458,2.042
206972661,69257660,15696,810365,62.9906,30326300,8747.01,7.77311e-05,0.0107939,0.0106227,1.28439
206974577,69257660,16378,139876,167.055,6112900,21883.5,0.00119431,0.156449,0.156449,0.504711
206975560,69257660,16685,1044610,404.123,47681800,59669,0.000386866,0.057121,0.064763,1.5374
206977479,69257660,17293,53690.7,32.4778,2237410,4204.64,0.000604905,0.0783122,0.0801343,0.294384
206977835,69257660,17462,3318250,1720.38,140762000,228304,0.000518461,0.0688024,0.0689829,0.672997
206971055,69257660,931,3686730,1423.96,124255000,198627,0.00038624,0.053876,0.0533746,1.84286
206975131,69257660,16543,174369,0.705294,8328090,110,4.04483e-06,0.000630842,0.000631085,1.08599
206970472,69257660,718,2387360,79.2819,117428000,10736.5,3.3209e-05,0.00449721,0.00455922,1.46101
206969170,69257660,342,6935300,1435.18,297498000,221106,0.000206938,0.0318812,0.0290046,1.90955
206977829,69257660,17459,102578,41.9259,4499880,5647.72,0.00040872,0.0550575,0.0550574,0.291253
206974296,69257660,16248,1277190,183.427,50455000,26148.1,0.000143617,0.0204731,0.0186131,1.88193
206977920,69257660,17507,993227,459.385,33277000,62235,0.000462518,0.0626594,0.0693014,1.26899
206972677,69257660,15701,297386,37.4929,8425960,4967.41,0.000126075,0.0167036,0.0238329,1.76973
206978393,69257660,111220874,412838,243.864,18110300,33629.4,0.000590701,0.0814591,0.0766927,1.04798
206977838,69257660,17463,733384,419.314,33969500,55827.9,0.000571753,0.0761237,0.0762707,1.01559
206974500,69257660,16335,1709370,456.419,83548800,63446.5,0.00026701,0.0371169,0.040903,1.50292
206968642,69257660,132,51869.6,5.56129,2455470,859.587,0.000107217,0.0165721,0,0
206975507,69257660,16669,2710460,958.056,126555000,129650,0.000353466,0.047833,0.0465414,1.25266
206970983,69257660,919,1441290,1141.55,72664200,191467,0.000792031,0.132844,0.128776,1.51707
206975205,69257660,16579,579500,160.231,25533600,21248.8,0.0002765,0.0366676,0.0374863,0.870335
206977697,69257660,17412,69238.8,60.185,2477080,8605.74,0.000869237,0.124291,0.12385,0.498188
206974244,69257660,16215,3697390,151.264,151344000,21777.6,4.09111e-05,0.00588998,0.00552654,1.72585
206972636,69257660,15689,174715,162.08,6286230,25466.6,0.000927683,0.145761,0.145833,0.552533
206974441,69257660,16313,11255200,2929.94,525063000,418764,0.00026032,0.0372064,0.0405225,2.22534
206968626,69257660,115,69339.8,27.7409,3208780,3602.46,0.000400072,0.0519537,0.0523407,1.21207
206976603,69257660,17000,209118,0.423067,10369300,64.9816,2.0231e-06,0.000310741,0.00031156,0.833286
206976912,69257660,17085,1746380,228.325,77252800,32639.5,0.000130742,0.0186898,0.0182544,0.932352
206975631,69257660,16701,855982,460.436,41968300,64807,0.000537904,0.0757107,0.0778188,0.737098
206978003,69257660,17547,1043240,573.943,47036100,74635,0.000550155,0.0715415,0.0690436,1.1929
206968875,69257660,203,162847,17.1291,7145890,2562.77,0.000105186,0.0157373,0.0213139,1.41101
206973687,69257660,15999,251492,50.6369,12144900,6616.95,0.000201346,0.0263108,0.0250995,0.761407
206974422,69257660,16300,33768.2,1.72163,1217900,231.809,5.09836e-05,0.00686469,0,0
206975816,69257660,16771,826317,460.59,37947100,69220.3,0.000557401,0.0837697,0.0950909,1.40189
206975960,69257660,16790,936414,352.856,41336500,50343.2,0.000376816,0.0537617,0.0566404,0.955515
206974663,69257660,16388,936049,87.6421,44770200,11317.6,9.36298e-05,0.0120908,0.0121025,1.05118
206971332,69257660,1046,1033700,1031.62,61203600,160628,0.00099798,0.15539,0.164883,0.606305
206974385,69257660,16285,850423,39.2969,35073500,5356.28,4.62086e-05,0.00629837,0.00649719,0.837829
206975238,69257660,16593,955615,144.581,44014300,18577.9,0.000151297,0.0194407,0.0166446,1.60563
206971820,69257660,10703,8267150,1735.35,427259000,235865,0.00020991,0.0285304,0.0289424,1.84994
206973739,69257660,16012,11839100,18812.7,647536000,2877020,0.00158903,0.243009,0.257614,1.1614
206975449,69257660,16651,31421300,18708.4,1528590000,2644150,0.000595405,0.0841516,0.0900432,1.54166
206975954,69257660,16788,97723.2,45.6702,4667830,5854.23,0.000467342,0.0599062,0.0601022,0.571217
206973788,69257660,16026,6671860,12333.2,353686000,1886130,0.00184853,0.282699,0.296782,0.632378
206968639,69257660,128,19592100,4131.92,846818000,622372,0.000210898,0.0317665,0.033767,1.87748
206974381,69257660,16283,20379.8,2.20504,853650,278.029,0.000108197,0.0136424,0,0
206972866,69257660,15764,1013900,88.7948,48732600,13083.1,8.75777e-05,0.0129038,0.0129015,1.49848
206978025,69257660,17558,204466,71.0946,8308000,9346.55,0.000347709,0.0457121,0.0406614,0.946148
206969984,69257660,623,109477000,16319.2,5203030000,2322500,0.000149065,0.0212145,0.0198681,2.35184
206977246,69257660,17214,139876,51.5471,6586500,6664.27,0.00036852,0.0476441,0.0476441,0.691862
206973905,69257660,16083,4991590,1386.59,243123000,207516,0.000277785,0.0415731,0.0445983,1.41161
206974461,69257660,16322,5510250,1127.83,253208000,156697,0.000204678,0.0284374,0.0299596,2.05043
206977606,69257660,17358,81190.9,48.2448,3314780,6228.91,0.000594215,0.0767193,0.0678082,1.05226
206973979,69257660,16123,5928010,1387.08,310964000,189110,0.000233987,0.0319011,0.0315014,1.8352
206977001,69257660,17118,154380,17.2879,5552540,2241.15,0.000111983,0.0145171,0.0154184,0.220372
206973959,69257660,16110,193661,123.426,9025440,15025.9,0.000637331,0.0775886,0.0775827,0.73455
206974783,69257660,16424,1556000,6.687,68722500,894.137,4.29756e-06,0.000574638,0.000483671,1.85313
206978413,69257660,111220906,69660.3,39.4382,3407420,5192.69,0.00056615,0.0745431,0.074626,0.397809
206971340,69257660,1048,12719400,5844.45,539740000,789073,0.000459489,0.0620367,0.0616311,1.45826
206977504,69257660,17306,1645900,901.87,72980400,137091,0.000547951,0.0832924,0.0810678,0.78575
206968854,69257660,195,340644,832.844,17893300,132738,0.00244491,0.389669,0.391017,0.610946
206971065,69257660,935,3267950,3972.4,166668000,568132,0.00121556,0.17385,0.173625,0.722103
206977796,69257660,17445,356426,610.861,13794900,86157.1,0.00171385,0.241725,0.265961,0.713392
206973653,69257660,15986,1703180,109.82,68361100,13891.3,6.44795e-05,0.00815606,0.00886368,1.12235
206974672,69257660,16391,136574,1.33719,6272030,171.164,9.79098e-06,0.00125327,0.00125365,0.369485
206970063,69257660,635,620157,841.23,26742800,132137,0.00135648,0.21307,0.213169,0.376759
206975404,69257660,16634,641992,74.1779,26861900,11625.9,0.000115543,0.0181091,0.0159674,1.12373
206976481,69257660,16954,847355,262.644,42754600,35230.7,0.000309957,0.0415773,0.0404043,0.51936
206972789,69257660,15759,312426,2.19063,14726700,322.445,7.01166e-06,0.00103207,0.00103177,0.861802
206973786,69257660,16025,3373680,5911.24,139188000,934859,0.00175216,0.277104,0.27545,0.606494
206974027,69257660,16142,1333560,1162.69,74129500,174924,0.00087187,0.131171,0.135404,1.87475
206974684,69257660,16394,499111,18.819,23341700,2434.79,3.77051e-05,0.00487825,0.00494626,0.712422
206975757,69257660,16736,709201,212.486,29175100,29586.2,0.000299613,0.0417176,0.0420631,0.757285
206968906,69257660,217,1139240,374.49,57573200,50245.6,0.000328718,0.0441043,0.0529093,0.777592
206969410,69257660,431,391609,11.2276,19246900,1487.3,2.86704e-05,0.00379791,0.0023512,0.700471
206972622,69257660,15684,3370630,588.081,109743000,87782.2,0.000174472,0.0260432,0.0264505,2.05449
206969527,69257660,487,154540,27.779,8315480,3611.55,0.000179752,0.0233696,0.0231911,0.467688
206973501,69257660,15971,4118030,114.399,175143000,15843.9,2.77801e-05,0.00384745,0.00380817,1.74009
206976465,69257660,16950,553543,398.812,29880500,51718.4,0.00072047,0.0934315,0.0914197,0.341575
206970069,69257660,636,2168670,56.4752,109908000,7322.51,2.60414e-05,0.0033765,0.00333819,0.990771
206972940,69257660,15793,1225950,30.6924,47335400,4883.03,2.50357e-05,0.00398308,0.00386187,0.956234
206973519,69257660,15978,97933.4,6.14088,5063430,752.295,6.27046e-05,0.0076817,0.00762377,0.500117
206973756,69257660,16014,7083780,1801.64,393740000,269539,0.000254333,0.0380502,0.0418063,1.55656
206974542,69257660,16352,6382070,1144.73,271671000,160074,0.000179366,0.0250818,0.0223364,2.44783
206976088,69257660,16825,115678,38.4761,6084320,5135.58,0.000332613,0.0443954,0.0447183,0.278571
206978086,69257660,17612,34958.5,13.9368,1623070,1830.45,0.000398668,0.0523606,0,0
206976492,69257660,16958,361850,96.9332,17901600,12533.7,0.000267882,0.0346378,0.0344342,0.456933
206973782,69257660,16024,3559780,3771.12,104878000,600533,0.00105937,0.168699,0.168048,0.709157
206977274,69257660,17229,1089170,468.269,51224900,64118.9,0.000429932,0.0588694,0.0644974,0.850203
206975709,69257660,16719,1381160,295.264,63567800,42781.7,0.00021378,0.0309753,0.0395668,1.94878
206975146,69257660,16548,1282830,150.565,59040600,19272.3,0.00011737,0.0150233,0.0151473,1.81817
206969190,69257660,358,173360,10.2863,7785250,1325.32,5.93351e-05,0.00764492,0.00872322,0.900985
206969711,69257660,581,863571,99.2558,36759400,14865.3,0.000114936,0.0172137,0.0170649,1.32014
206970525,69257660,748,345138,327.376,14588500,56851.3,0.000948539,0.164721,0.162679,1.32927
206974482,69257660,16329,4929520,636.132,224580000,88008.9,0.000129045,0.0178534,0.018723,2.20262
206971378,69257660,1057,563439,310.767,36415500,43152.2,0.000551555,0.0765872,0.0768185,0.513125
206976915,69257660,17086,1297130,174.05,56909000,24715.9,0.000134181,0.0190543,0.0184715,0.97733
206978034,69257660,17562,3081950,1957.59,104964000,314791,0.000635179,0.10214,0.100306,1.30983
206978180,69257660,111220626,520610,348.549,28149700,45389.2,0.000669501,0.0871846,0.0861163,0.242332
206975963,69257660,16791,936414,352.856,41336500,50343.2,0.000376816,0.0537617,0.0566404,0.955515
206970887,69257660,883,381970,30.1359,18481700,4006.23,7.88958e-05,0.0104883,0.0131621,0.985738
206975751,69257660,16734,174052,41.0723,8446000,5355.7,0.000235978,0.0307707,0.0308076,0.561386
206976513,69257660,16967,7714330,2496.05,334368000,346129,0.00032356,0.0448683,0.0432119,1.96821
206971124,69257660,965,727435,1113.82,25604400,169220,0.00153116,0.232626,0.249039,0.583837
206975095,69257660,16530,1854270,93.4993,90719700,12080.7,5.04237e-05,0.00651505,0.00669559,1.88568
206978093,69257660,17645,349597,43.7978,11394000,7083.06,0.000125281,0.0202606,0.0202586,1.09422
206976921,69257660,17089,139428,7.36665,5865500,1035.81,5.28349e-05,0.00742905,0.00742886,0.669417
206976412,69257660,16929,1447030,830.452,75404200,105236,0.000573901,0.0727258,0.0676791,0.654039
206976366,69257660,16899,1697320,422.324,75214200,59494.9,0.000248818,0.0350522,0.0368127,1.25808
206974139,69257660,16192,693179,424.002,34479900,56416.5,0.000611677,0.0813881,0.0783831,0.610582
206974344,69257660,16266,139488,25.827,6182100,3660.81,0.000185155,0.0262446,0.026284,0.999661
206977885,69257660,17487,2260760,1022.24,101195000,135742,0.000452167,0.0600426,0.0598328,0.904012
206970858,69257660,879,9263290,10813.3,406813000,1604740,0.00116733,0.173237,0.188416,0.786317
206976406,69257660,16927,2317530,1671.81,118654000,213370,0.000721378,0.0920679,0.0871856,0.662163
206973455,69257660,15956,14261600,1995.77,674423000,258895,0.00013994,0.0181533,0.0187565,1.62157
