id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207161306,69262256,15632,330414,606.145,9478380,83299.9,0.0018345,0.252108,0.231728,0.7774
207154903,69262256,35,174845,92.4132,7239040,11632.5,0.000528544,0.0665306,0.0665306,0.782381
207163179,69262256,16120,1903670,3056.52,94732300,419108,0.00160559,0.220158,0.217067,0.476091
207164981,69262256,16732,3489400,8007.9,151416000,1016550,0.00229492,0.291325,0.273057,1.31626
207167336,69262256,17469,618450,380.611,19379200,50562,0.000615428,0.081756,0.0834324,1.07152
207161405,69262256,15681,463198,174.875,8270550,21848.5,0.000377539,0.0471688,0.0501215,0.987058
207155724,69262256,231,34969,54.3532,1641100,6966.52,0.00155433,0.19922,0,0
207162625,69262256,15940,6099330,5449.86,225833000,678840,0.000893517,0.111298,0.114654,0.652017
207162304,69262256,15901,396364,153.303,14375700,19566.8,0.000386773,0.0493657,0.0542112,1.21214
207162024,69262256,15806,1012180,2013.88,42332100,267223,0.00198963,0.264007,0.263805,0.722987
207167316,69262256,17454,34969,8.15714,1378880,1000.86,0.000233268,0.0286215,0,0
207165797,69262256,17013,734349,467.275,25790400,59132.3,0.000636312,0.0805234,0.0805234,0.98448
207158576,69262256,773,1223550,684.578,46355800,86959.7,0.000559502,0.0710717,0.0710866,0.788021
207163657,69262256,16336,244783,835.689,10798300,132906,0.003414,0.542954,0.542954,0.701723
207166397,69262256,17226,331225,457.948,9820620,59427.1,0.00138259,0.179416,0.172063,0.686966
207155628,69262256,175,613201,1306.62,27460500,168424,0.00213082,0.274663,0.283391,0.477908
207163248,69262256,16156,1118540,4164.6,56884500,579032,0.00372325,0.517669,0.517733,0.533269
207163352,69262256,16231,398107,73.6546,13983400,9117.97,0.000185012,0.0229033,0.0210374,0.87054
207162699,69262256,15954,124440,182.614,3125290,22381.1,0.00146748,0.179854,0.221242,0.277093
207161480,69262256,15696,839117,1130.38,27600100,144311,0.0013471,0.171979,0.171971,0.335331
207163310,69262256,16198,244783,444.665,11693600,67407,0.00181657,0.275375,0.275375,0.893406
207162827,69262256,16015,1228330,1171.28,69730400,153806,0.000953556,0.125216,0.119872,0.637823
207163406,69262256,16270,729248,262.98,25381700,33213.3,0.000360618,0.0455446,0.0445886,0.470937
207155548,69262256,113,865856,115.888,22332200,14837.2,0.000133843,0.0171359,0.019742,1.57247
207157594,69262256,610,2140400,3196.76,115391000,427454,0.00149353,0.199707,0.195338,0.622066
207167729,69262256,17493,278766,266.724,11055900,33444.3,0.000956805,0.119973,0.119769,0.711959
207168383,69262256,111220696,287099,1115.62,12167500,140294,0.00388586,0.488662,0.487761,0.617749
207162564,69262256,15932,4071130,3981.76,184083000,504373,0.000978049,0.12389,0.121517,0.538718
207154898,69262256,30,34968.8,39.7578,1012840,4895.74,0.00113695,0.140003,0,0
207158558,69262256,765,68892.8,182.928,2911560,22994.8,0.00265525,0.333776,0.34793,0.865891
207164329,69262256,16555,34969,133.327,1749880,16862.9,0.00381273,0.482226,0,0
207167815,69262256,17509,348319,1856.42,9934570,235161,0.00532967,0.675132,0.698314,0.489323
207168357,69262256,111220668,69938,43.4585,3717860,5466.44,0.000621386,0.0781612,0.0781612,0.0801815
207165258,69262256,16841,2615940,3393.75,139511000,457375,0.00129733,0.174841,0.184293,1.05573
207165368,69262256,16871,167764,107.135,7474740,13670.4,0.000638605,0.081486,0.0677158,0.285204
207163238,69262256,16147,69938,152.671,3574270,20758.1,0.00218294,0.296808,0.296808,0.295294
207163232,69262256,16143,2100260,3788.97,99437300,514340,0.00180405,0.244893,0.235602,0.648544
207160052,69262256,981,518616,244.181,13580100,31501.3,0.000470832,0.0607411,0.058172,0.828572
207165822,69262256,17031,1191690,4105.09,54855600,538976,0.00344475,0.452278,0.486232,0.511756
207159598,69262256,849,46061.5,19.8859,2033140,2524.46,0.000431724,0.0548064,0.0529584,0.539496
207168374,69262256,111220690,140420,890.821,6924240,111903,0.006344,0.796918,0.800676,0.262839
207155770,69262256,271,191383,43.2833,9289420,5321.93,0.000226161,0.0278078,0.028276,0.650939
207162614,69262256,15938,1879370,2841.06,79509100,359930,0.00151171,0.191516,0.193615,0.679083
207167070,69262256,17325,244748,123.753,9814850,15601.4,0.000505634,0.0637447,0.0637464,0.383806
207168880,69262256,124372452,13136.9,55.8242,597899,9829.9,0.00424941,0.748265,0,0
207157434,69262256,518,6010530,5556.44,257301000,706766,0.000924451,0.117588,0.119398,0.550787
207155523,69262256,96,798727,1845.22,34525300,253192,0.0023102,0.316994,0.34003,0.61177
207156514,69262256,409,1240260,724.275,62395100,91974,0.000583971,0.0741571,0.0760681,0.351632
207157529,69262256,585,412357,491.407,18424700,61842.4,0.0011917,0.149973,0.149072,0.439739
207162822,69262256,16012,12929800,21066.4,709612000,2685370,0.00162929,0.207689,0.200761,0.663251
207161276,69262256,15621,34032.7,71.7459,742172,9991.74,0.00210815,0.293592,0,0
207167102,69262256,17341,104876,66.4009,4591050,8560.53,0.00063314,0.0816256,0.0816311,0.439266
207165671,69262256,16953,427848,1046.13,20097900,150008,0.0024451,0.35061,0.389807,0.492084
207168166,69262256,17571,244723,233.402,8034630,29265.1,0.000953739,0.119584,0.11958,0.571833
207167328,69262256,17463,732486,174.142,22442300,21499.3,0.00023774,0.0293512,0.0295298,1.24461
207157867,69262256,700,454314,969.098,16691400,129858,0.0021331,0.285833,0.285739,0.576528
207165760,69262256,16994,3631060,2689.9,147254000,352459,0.000740803,0.0970676,0.0970385,0.711877
207156498,69262256,402,2937420,4112.56,144478000,560647,0.00140006,0.190864,0.195667,0.441093
207168773,69262256,111220822,171885,153.995,8837570,19621.1,0.000895921,0.114153,0.11401,0.113932
207168753,69262256,111220798,1309470,4356.88,50229800,551110,0.0033272,0.420863,0.451262,0.761837
207157506,69262256,576,33884.5,54.8692,1280470,6784.39,0.0016193,0.200221,0,0
207168170,69262256,17573,244723,233.402,8034630,29265.1,0.000953739,0.119584,0.11958,0.571833
207154935,69262256,39,9593070,22747.7,509031000,2930420,0.00237126,0.305472,0.305077,0.60628
207159659,69262256,880,384659,506.993,19100000,64582.1,0.00131803,0.167894,0.167894,0.966557
207165563,69262256,16891,314721,156.377,15510500,20063.1,0.000496874,0.0637488,0.0637488,0.63297
207165901,69262256,17083,174845,430.031,7726150,54472.5,0.0024595,0.311548,0.311548,0.440867
207158539,69262256,750,129336,132.813,4689080,17402.5,0.00102688,0.134552,0.145915,0.785061
207166088,69262256,17123,5609140,9668.87,198416000,1247550,0.00172377,0.222414,0.231766,0.850257
207166048,69262256,17104,540601,2129.51,24471700,273670,0.00393915,0.506234,0.552778,0.589288
207155572,69262256,130,1328820,744.402,47940400,116102,0.000560197,0.087372,0.087372,0.741851
207164339,69262256,16562,139876,252.382,6193810,31906.1,0.00180433,0.228103,0.228103,0.393285
207167322,69262256,17459,104514,76.2213,4052990,10292.6,0.000729295,0.0984809,0.0984818,0.205723
207168401,69262256,111220714,83185.9,214.391,3220570,28112.9,0.00257725,0.337952,0.40848,0.129273
207165434,69262256,16873,134525,70.3648,5899600,9074.92,0.00052306,0.0674589,0.0677158,0.285204
207163799,69262256,16398,23009400,53655.3,1164850000,7471030,0.00233189,0.324695,0.304087,1.51282
207160776,69262256,10720,6695350,6420.74,367022000,912436,0.000958985,0.136279,0.151422,1.10287
207164989,69262256,16735,1488270,2173.66,65120500,273373,0.00146052,0.183685,0.161724,0.976754
207165009,69262256,16742,34969,6.54586,1142150,823.248,0.00018719,0.0235422,0,0
207163419,69262256,16277,170305,52.5636,5889730,6715.82,0.000308644,0.0394341,0.0392342,0.786576
207164462,69262256,16615,1490530,2191.55,69013500,277188,0.00147031,0.185966,0.170997,1.20313
207162775,69262256,15978,131769,386.156,7210790,49706.7,0.00293056,0.377226,0.397401,0.263851
207167954,69262256,17532,909132,203.947,27774700,25587.4,0.000224332,0.0281449,0.0281475,0.725265
207167298,69262256,17442,34969,8.73506,1442120,1103.52,0.000249794,0.031557,0,0
207157705,69262256,664,1014310,750.089,39009000,99762.9,0.000739506,0.0983553,0.0943388,0.474081
207154894,69262256,27,113505,57.3231,4905420,7720.36,0.000505025,0.0680175,0.0836113,0.347108
207155620,69262256,169,1153330,1552.41,50177700,199213,0.00134602,0.172728,0.172704,0.947261
207166100,69262256,17134,639526,1184.47,24223000,164097,0.0018521,0.256592,0.259691,0.855602
207164998,69262256,16738,921135,1683.69,34504700,214716,0.00182785,0.233099,0.210528,1.25913
207163425,69262256,16280,104907,37.609,3749320,4822.31,0.000358499,0.0459675,0.0459675,0.904313
207157322,69262256,500,37291800,40827.4,1620560000,5299750,0.00109481,0.142116,0.138652,0.851278
207161945,69262256,15751,87482300,93459.4,4205100000,12603900,0.00106832,0.144073,0.142799,1.22582
207167793,69262256,17505,34969,8.63189,1326720,1116.86,0.000246844,0.0319385,0,0
207163937,69262256,16441,804287,1153.69,39257000,146946,0.00143442,0.182704,0.182704,0.933424
207165599,69262256,16916,34681.3,162.559,2137580,21073.4,0.00468722,0.60763,0,0
207157591,69262256,609,314721,320.022,13724100,40731.5,0.00101684,0.129421,0.129421,0.906186
207166349,69262256,17212,1501440,1196.01,51843000,153502,0.00079657,0.102236,0.1025,0.934422
207160478,69262256,1141,338155,508.305,12460900,64596.7,0.00150317,0.191027,0.178946,0.56604
207164527,69262256,16641,69938,25.5769,2166060,3194.91,0.000365709,0.045682,0.045682,0.056233
207155511,69262256,90,61048.5,52.0927,2933980,7172.23,0.000853299,0.117484,0.0914267,0.566546
207162160,69262256,15857,25065900,15046.4,1314890000,1984570,0.000600275,0.0791739,0.0809273,0.916474
207165823,69262256,17033,1191690,4105.09,54855600,538976,0.00344475,0.452278,0.486232,0.511756
207163302,69262256,16194,600399,448.714,29065600,59308,0.000747361,0.098781,0.0944892,0.412031
207161516,69262256,15705,170921,153.579,4948820,19150.8,0.000898537,0.112044,0.109843,0.679309
207157502,69262256,575,532564,871.215,28822400,112110,0.00163589,0.210511,0.208166,0.680517
207157569,69262256,601,504437,854.942,26585100,114429,0.00169484,0.226845,0.228791,0.308439
207158589,69262256,778,2502890,4737.31,146204000,641078,0.00189274,0.256135,0.258376,0.345422
207167326,69262256,17462,3149140,1803.55,99092200,236386,0.000572713,0.0750635,0.0778996,1.31324
207165442,69262256,16876,7275530,9317.92,306310000,1197690,0.00128072,0.164619,0.156332,1.47201
207163315,69262256,16203,244783,444.665,11693600,67407,0.00181657,0.275375,0.275375,0.893406
207163767,69262256,16384,1993230,9286.03,116239000,1228850,0.00465878,0.616511,0.616511,0.361522
207157438,69262256,524,279752,452.079,14818500,56874,0.001616,0.203301,0.203301,0.450877
207165452,69262256,16880,559504,325.904,27160300,41978.2,0.000582486,0.0750276,0.0750276,1.00208
207164287,69262256,16532,1980160,2308.2,103632000,312136,0.00116566,0.157631,0.145464,0.96029
207155702,69262256,216,360438,61.9281,7401180,7871.29,0.000171813,0.0218381,0.0193531,0.332444
207162664,69262256,15948,844869,706.219,32521600,87066.9,0.000835891,0.103054,0.100924,0.327939
207162776,69262256,15979,11674400,15864,509242000,2042760,0.00135886,0.174977,0.172443,1.02008
207166287,69262256,17190,34968.7,22.0798,1541210,2810.87,0.000631416,0.0803823,0,0
207166546,69262256,17258,1120620,4125.12,35863400,505398,0.00368112,0.450999,0.463739,0.543626
207163381,69262256,16257,275482,133.081,8638210,16795.6,0.000483083,0.060968,0.061397,0.57125
207165183,69262256,16796,69938,35.7695,2986750,4582.99,0.000511446,0.0655294,0.0655294,0.669888
207156501,69262256,403,1957410,1848.29,65076000,241038,0.000944249,0.123141,0.136903,0.955394
207155595,69262256,149,2377890,4813.25,121040000,603849,0.00202417,0.253943,0.253943,0.730742
207161367,69262256,15671,138389,49.6664,2689070,6398.53,0.000358889,0.0462357,0.0458014,1.10747
207163802,69262256,16399,4965600,17559,236861000,2675060,0.00353614,0.538718,0.538718,1.43151
207165293,69262256,16854,1324660,555.472,61291800,72532.3,0.000419331,0.0547553,0.052339,0.661689
207165836,69262256,17040,148355,117.126,6057040,14628.8,0.0007895,0.0986067,0.0986098,0.256615
207161313,69262256,15653,1722430,1797.58,49163600,232085,0.00104363,0.134743,0.133751,0.554158
207163737,69262256,16366,1040250,547.033,38956000,67991.8,0.000525865,0.0653608,0.0591818,0.985026
207165245,69262256,16826,267578,636.721,12478600,79003.3,0.00237957,0.295253,0.301733,0.369654
207160216,69262256,1050,838405,1983.12,43311200,273336,0.00236535,0.326019,0.325797,0.668296
207164312,69262256,16544,1002090,1142.83,49913100,143916,0.00114045,0.143616,0.123995,1.25804
207165898,69262256,17082,314721,545.694,13489300,69301.2,0.0017339,0.220199,0.220199,0.663044
207154899,69262256,31,18502600,40353.9,997346000,5164220,0.00218099,0.279108,0.278882,0.650386
207165234,69262256,16822,947871,1649.04,45021000,209045,0.00173973,0.220541,0.225879,0.467585
207163373,69262256,16254,556306,479.666,20745000,61826.1,0.000862234,0.111137,0.110745,0.471624
207166089,69262256,17124,856727,2687.4,33185500,348453,0.00313682,0.406726,0.425719,0.686065
207164136,69262256,16510,10288700,18542.6,524664000,2429330,0.00180223,0.236116,0.217091,0.938137
207161101,69262256,15607,349662,1381.83,15455300,184419,0.0039519,0.52742,0.527445,0.524022
207168542,69262256,111220766,854203,2091.1,34538900,260226,0.00244801,0.304642,0.336532,0.728794
207158549,69262256,757,139876,109.101,6118080,15110.9,0.000779985,0.10803,0.10803,0.528155
207165756,69262256,16993,29782.3,30.1125,838724,3658.04,0.00101109,0.122826,0,0
207163963,69262256,16452,218230,137.81,10715800,19478.5,0.00063149,0.0892568,0.0790322,1.01199
207168319,69262256,17649,34255.9,2.616,445357,320.598,7.63664e-05,0.00935893,0,0
207163427,69262256,16281,104907,37.609,3749320,4822.31,0.000358499,0.0459675,0.0459675,0.904313
207164481,69262256,16620,69938,67.7373,3037450,8531.47,0.000968534,0.121986,0.121986,0.201048
207168184,69262256,17579,174785,209.507,5733830,26182.6,0.00119866,0.149799,0.149782,0.353659
207162026,69262256,15807,942627,1972.68,38948900,261605,0.00209275,0.277527,0.277361,0.687333
207165857,69262256,17054,1604500,2571.91,67685300,331928,0.00160294,0.206873,0.216712,1.05418
207157427,69262256,510,251900,239.061,15350200,32755.9,0.000949033,0.130036,0.12889,0.485291
207160097,69262256,1018,32446.1,26.7923,1767980,3386.07,0.000825747,0.10436,0,0
207167053,69262256,17314,34969,38.2575,1508000,4948.55,0.00109404,0.141513,0,0
207156542,69262256,423,1181450,2203.86,55904400,294038,0.00186538,0.248878,0.240908,0.514214
207162754,69262256,15961,1281340,4888.85,71481100,636758,0.00381542,0.496947,0.535409,0.610416
207164325,69262256,16551,69938,300.608,3800570,38333.8,0.00429821,0.548111,0.548111,0.169994
207155690,69262256,209,929523,4666.67,44414800,593059,0.0050205,0.638025,0.640785,0.366796
207165581,69262256,16902,839256,2892.7,34574900,374608,0.00344675,0.446357,0.446357,1.01284
207166426,69262256,17233,205251,394.645,9985700,50098.4,0.00192275,0.244084,0.246637,0.658497
207162757,69262256,15963,617209,3307.32,35971300,432752,0.0053585,0.701143,0.719273,0.339404
207157485,69262256,562,62021,19.9907,2775270,2549.56,0.000322321,0.041108,0.0400623,0.475598
207167753,69262256,17497,750641,1432.75,26209900,178624,0.00190871,0.237962,0.250964,1.02296
207162014,69262256,15795,1153450,1862.76,54389700,243821,0.00161495,0.211385,0.211387,0.426282
207166518,69262256,17256,1475350,2259.98,51738100,280328,0.00153182,0.190008,0.192134,0.563142
207155698,69262256,214,799672,3729.36,33535300,474233,0.00466362,0.593035,0.590259,0.751124
207160075,69262256,1004,279621,532.867,10035500,69486.9,0.00190568,0.248504,0.248431,0.323166
207165194,69262256,16800,158030,340.193,6351170,43400.5,0.00215271,0.274634,0.25159,1.02308
207162069,69262256,15832,1255680,1603.48,47833000,206677,0.00127698,0.164593,0.156751,0.478034
207155527,69262256,99,950051,1036.31,37780200,132034,0.00109079,0.138976,0.153281,1.36803
207166268,69262256,17175,408802,1425.69,17478600,175260,0.00348749,0.428718,0.427896,0.505647
207155763,69262256,267,104438,397.489,5087220,55668.9,0.00380596,0.533031,0.532174,0.497844
207157617,69262256,621,682627,3733.63,30644300,483252,0.00546949,0.707929,0.694401,0.591545
207160421,69262256,1107,2200430,3258.05,75766100,404687,0.00148064,0.183912,0.19367,1.27897
207164296,69262256,16536,1298480,1303.74,67306600,171505,0.00100405,0.132081,0.116429,1.08726
207162400,69262256,15919,7201870,7169.01,301555000,922499,0.000995437,0.128092,0.129053,0.794483
207155774,69262256,274,1065440,1408.29,56072700,181663,0.00132179,0.170505,0.162967,0.459088
207163686,69262256,16345,1586370,1887.76,65456900,247671,0.00118998,0.156124,0.144654,1.22291
207164431,69262256,16605,279752,509.944,13094600,63399.5,0.00182284,0.226627,0.226627,0.742138
207164715,69262256,16689,886924,2947.67,50811900,396240,0.00332347,0.446757,0.439471,0.405046
207162998,69262256,16084,5561730,12508.9,297075000,1588440,0.00224909,0.285601,0.280555,0.523259
207163842,69262256,16411,3161460,9259.03,177087000,1174570,0.00292872,0.371528,0.369835,0.562391
207165613,69262256,16926,4438460,9828.33,237356000,1375340,0.00221436,0.30987,0.320891,0.742675
207160065,69262256,993,20107300,30014.2,901808000,3921750,0.0014927,0.195041,0.19174,0.690094
207160514,69262256,10686,1257930,2383.59,65739400,302924,0.00189486,0.240811,0.258011,0.838556
207155659,69262256,194,7647680,4449.53,258823000,563525,0.000581814,0.0736857,0.0705889,0.923292
207157876,69262256,702,529897,375.453,25415300,47230.1,0.00070854,0.0891306,0.0883344,0.211009
207156073,69262256,292,116312,322.87,3661320,41048.3,0.00277591,0.352917,0.342043,0.489567
207157745,69262256,685,1580900,3510.86,73825300,457634,0.00222079,0.289476,0.285389,0.931175
207161331,69262256,15659,1151080,1255.84,33085400,163312,0.00109101,0.141877,0.141725,0.601944
207164434,69262256,16606,279752,509.944,13094600,63399.5,0.00182284,0.226627,0.226627,0.742138
207157681,69262256,652,34969,37.7312,1678580,5707.43,0.00107899,0.163214,0,0
207159607,69262256,853,1405020,965.127,57245100,127016,0.000686914,0.0904014,0.0950089,0.661592
207164355,69262256,16571,481890,864.265,23415000,109041,0.00179349,0.226279,0.212272,0.947238
207156650,69262256,450,979279,123.073,19883200,15752.2,0.000125678,0.0160855,0.0170567,0.809285
207161863,69262256,15728,944163,559.645,26923000,68390.9,0.000592742,0.0724355,0.0724355,0.51696
207161381,69262256,15675,2194430,1347.5,53924300,171639,0.000614054,0.0782158,0.0780469,0.654995
207166050,69262256,17105,140420,890.821,6924240,111903,0.006344,0.796918,0.800676,0.262839
207155640,69262256,184,1478170,5257.78,66560300,689294,0.00355696,0.466317,0.446444,0.677783
207164524,69262256,16640,174845,251.641,6324690,33197.8,0.00143922,0.18987,0.18987,1.14637
207165839,69262256,17042,1040220,3291.64,46754300,427293,0.00316438,0.410773,0.409895,0.843837
207162817,69262256,16010,6087230,8939.9,265041000,1169800,0.00146863,0.192173,0.189061,0.885154
207163869,69262256,16419,2266330,5989.58,116310000,783388,0.00264286,0.345664,0.345905,0.563102
207167067,69262256,17324,244748,123.753,9814850,15601.4,0.000505634,0.0637447,0.0637464,0.383806
207160467,69262256,1129,79320400,123651,3416160000,16793700,0.00155888,0.21172,0.202511,1.55223
207158527,69262256,746,2720470,5565.81,145144000,719811,0.0020459,0.26459,0.251917,0.607037
207160680,69262256,10698,307681,394.734,15728000,53664.2,0.00128293,0.174415,0.112946,0.597115
207163346,69262256,16228,792267,198.517,29946900,24853.5,0.000250569,0.0313701,0.0282963,0.83607
207155752,69262256,256,942857,613.829,31551000,75384.5,0.000651031,0.0799533,0.0863087,0.392424
207159575,69262256,837,490979,1182.12,25387400,156348,0.00240767,0.318441,0.31184,0.954894
207162406,69262256,15922,7201870,7169.01,301555000,922499,0.000995437,0.128092,0.129053,0.794483
207154879,69262256,9,1385320,1161.03,79814200,148205,0.000838098,0.106983,0.107144,0.597407
207160344,69262256,1074,146576,52.7166,4048970,7160.31,0.000359655,0.0488506,0.0488051,0.468219
207164607,69262256,16678,12261500,27541.1,670531000,3654650,0.00224615,0.298059,0.293027,0.668021
207156669,69262256,455,69938,96.6259,3386820,13138.2,0.00138159,0.187855,0.187855,0.462159
207159708,69262256,907,518376,1101.96,27834400,139242,0.00212579,0.268612,0.266862,0.759996
207168228,69262256,17594,474205,230.821,9624550,29499.6,0.000486754,0.0622086,0.0629547,0.811958
207165807,69262256,17023,13399100,21899.7,520157000,2855590,0.00163441,0.213117,0.236688,1.16382
207164117,69262256,16496,34969,311.957,1784100,42524.8,0.00892095,1.21607,0,0
207167188,69262256,17381,1118630,1588.87,33061300,207949,0.00142037,0.185895,0.199499,0.711158
207162784,69262256,15984,3016290,2432.98,144535000,311103,0.000806615,0.103141,0.104929,0.600877
207158889,69262256,803,17809800,15243.8,819042000,2018570,0.00085592,0.113341,0.111855,0.928872
207167002,69262256,17293,30719.5,46.4946,1154890,5832.06,0.00151352,0.189849,0,0
207156322,69262256,321,45946.4,34.8381,1804690,4571.1,0.000758234,0.0994877,0.0997904,0.24132
207157474,69262256,554,160490,58.6179,7894460,7855.82,0.000365243,0.0489489,0.0497876,0.27866
207160122,69262256,1029,97783.4,25.3107,4813190,3293.29,0.000258844,0.0336794,0.0337187,0.512664
207165351,69262256,16864,1869350,880.573,89365000,114257,0.000471058,0.0611212,0.0605506,0.442676
207167798,69262256,17506,1348800,3062.33,44672000,381624,0.00227042,0.282937,0.30472,1.04452
207160896,69262256,15578,489544,215.171,18721000,27031.9,0.000439534,0.0552186,0.0552253,0.874701
207163713,69262256,16359,616682,893.403,25520700,130027,0.00144873,0.21085,0.180446,1.20345
207166042,69262256,17100,500427,1085.85,19443300,141268,0.00216985,0.282296,0.273593,0.529011
207159652,69262256,878,445028,276.413,11667600,35369.7,0.000621114,0.0794775,0.0745186,0.996343
207163023,69262256,16094,153615,198.804,8004700,25921.2,0.00129417,0.168741,0.168718,0.320754
207160079,69262256,1006,788644,201.406,16902700,26050.8,0.000255383,0.0330325,0.0340376,1.19527
207155858,69262256,284,5138400,7112.79,218731000,904566,0.00138424,0.17604,0.17897,0.747955
207162329,69262256,15909,11826000,30777.7,570536000,4032880,0.00260256,0.34102,0.369136,0.802084
207159588,69262256,843,2101730,2710.7,84110200,353771,0.00128975,0.168324,0.170352,0.596476
207167282,69262256,17431,844165,1809.88,34039800,230019,0.00214399,0.272481,0.294391,0.859948
207161215,69262256,15615,882065,1987.73,32685500,272423,0.0022535,0.308847,0.304399,0.859158
207163455,69262256,16295,594295,625.419,22260600,78542.2,0.00105237,0.13216,0.132174,0.772286
207161054,69262256,15601,2827430,4653.67,107806000,613793,0.0016459,0.217085,0.213745,0.959156
207159132,69262256,818,3111590,1088.27,142606000,144498,0.000349747,0.0464387,0.0490524,0.587242
207160808,69262256,10735,1459720,3972.16,86187700,530988,0.00272118,0.36376,0.383905,0.741089
207161335,69262256,15660,174744,172.717,3696280,21875.9,0.000988401,0.125188,0.125185,0.512754
207162318,69262256,15905,39283800,84008.1,1705650000,10889800,0.00213849,0.27721,0.287563,0.846953
207158369,69262256,723,2697480,3327.55,150550000,425179,0.00123358,0.157621,0.159479,0.919294
207156496,69262256,401,217382,193.113,9843060,30369.6,0.000888359,0.139706,0.138838,0.722846
207159713,69262256,910,207643,132.158,11009700,16339.9,0.000636468,0.0786922,0.0786259,0.214156
207166343,69262256,17209,3068860,4301.12,93190600,552120,0.00140153,0.17991,0.18007,0.898717
207155521,69262256,95,6072170,4770.83,259239000,614370,0.000785689,0.101178,0.102415,0.922563
207159831,69262256,942,4278060,4365.96,199322000,550403,0.00102055,0.128657,0.126429,0.680781
207163306,69262256,16196,389810,367.197,19360200,49173.2,0.000941989,0.126147,0.118459,0.826184
207165255,69262256,16840,22314200,25799.5,1178300000,3503710,0.00115619,0.157017,0.16672,0.99019
207167274,69262256,17426,2261450,1651.01,95365900,206874,0.000730065,0.0914784,0.0978282,0.892242
207158500,69262256,731,3353260,5824.55,167998000,751225,0.00173698,0.224028,0.223923,0.694805
207159737,69262256,927,99002.6,79.6963,5160680,10408.5,0.000804992,0.105134,0.105142,0.0229956
207165050,69262256,16758,34969,12.4847,1595610,1544.25,0.000357021,0.0441605,0,0
207163445,69262256,16291,489566,325.71,21694700,41040.5,0.000665304,0.0838304,0.0838304,0.45284
207163354,69262256,16233,1247850,688.842,44837200,89725.5,0.000552021,0.0719038,0.0676316,0.821622
207159996,69262256,969,721451,2340.51,38292700,307949,0.00324418,0.426847,0.424377,0.356112
207168361,69262256,111220672,408388,1074.14,17346100,138297,0.0026302,0.33864,0.346812,1.01456
207167074,69262256,17327,396997,1534.74,10064300,195572,0.00386586,0.492628,0.495264,0.35479
207164283,69262256,16529,30514.9,105.734,1847140,15954.9,0.00346498,0.522857,0,0
207167397,69262256,17478,4253950,5266.59,165016000,662621,0.00123805,0.155766,0.16307,0.99218
207168355,69262256,111220666,599466,253.322,23487900,31516.1,0.000422579,0.0525737,0.0676093,0.62625
207163650,69262256,16333,1634590,1755.92,69207600,255810,0.00107423,0.156498,0.156602,1.41973
207163975,69262256,16457,279752,380.9,13082800,48093.9,0.00136156,0.171916,0.171916,0.927935
207164593,69262256,16673,298187,451.104,15059600,55681.6,0.00151282,0.186734,0.180093,0.730735
207168850,69262256,111220908,150463,174.598,4671670,21418.1,0.00116041,0.142348,0.146297,0.663371
207167171,69262256,17373,1493150,3982.08,56136300,505138,0.00266691,0.338305,0.363417,0.844922
207165154,69262256,16783,301373,208.298,14539100,25444.8,0.000691165,0.0844296,0.0757363,0.730337
207163638,69262256,16329,4761030,2920.35,195346000,388655,0.000613386,0.0816325,0.0791115,1.18336
207166265,69262256,17173,170831,46.1499,6117170,5611.73,0.000270149,0.0328496,0.0337345,0.445176
207167318,69262256,17456,453938,238.596,17275600,32118.6,0.000525613,0.0707554,0.0708477,0.642347
207165168,69262256,16788,46409.4,21.7326,2204070,2706.1,0.000468279,0.0583094,0,0
207157512,69262256,578,588510,827.44,28822700,105468,0.00140599,0.179212,0.179017,0.386741
207158123,69262256,708,1083510,1181.04,48399100,148902,0.00109001,0.137426,0.137391,0.368068
207163910,69262256,16433,2744760,5324.79,139892000,711738,0.00193998,0.259308,0.260711,0.634953
207165794,69262256,17012,658699,646.521,24761100,80574.1,0.000981512,0.122323,0.121947,0.57275
207167312,69262256,17452,69938,12.7976,2695130,1585.11,0.000182984,0.0226645,0.0226645,0.371701
207160379,69262256,1084,1975160,1611.05,89277400,212293,0.000815657,0.107481,0.106408,0.793558
207156662,69262256,453,46778400,48673.4,2235440000,6338160,0.00104051,0.135493,0.134651,0.696835
207163091,69262256,16108,1299140,932.468,30195300,122727,0.000717758,0.0944678,0.0944144,0.817192
207164042,69262256,16486,4052400,7139.78,168744000,925075,0.00176187,0.228278,0.204225,1.24684
207168837,69262256,111220898,34968.2,137.473,1898610,17709.4,0.00393138,0.506442,0,0
207157283,69262256,486,3005840,6143.13,140245000,834459,0.00204373,0.277613,0.276884,0.757729
207163806,69262256,16401,559504,408.241,27040000,54383.7,0.000729648,0.0971998,0.0971998,0.323114
207156465,69262256,395,2942910,3864.44,106531000,481081,0.00131313,0.163471,0.165949,1.28966
207161267,69262256,15620,34032.7,71.7459,742172,9991.74,0.00210815,0.293592,0,0
207163325,69262256,16215,3770070,2605.33,154176000,343174,0.000691057,0.0910261,0.0881372,0.944716
207162752,69262256,15960,1485060,5900.54,83330900,769200,0.00397327,0.517959,0.554814,0.593789
207165458,69262256,16882,1101280,470.792,48990600,60211.7,0.000427496,0.0546743,0.0528697,0.581768
207160270,69262256,1058,63273.8,84.5966,3054730,11046.2,0.00133699,0.174577,0.174515,0.103417
