id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206703256,69202914,834,2331160,24858.3,141060000,3644490,0.0106635,1.56338,1.52934,0.739177
206709017,69202914,16132,1587510,10677.2,96928900,1467840,0.00672574,0.924621,0.951545,0.550837
206710724,69202914,16458,1056470,8383.69,70893800,1152370,0.00793557,1.09077,1.13452,0.510525
206716058,69202914,111220758,25372.3,428.614,1808840,61472.3,0.016893,2.42281,0,0
206716075,69202914,111220766,865576,11860,55986000,1714810,0.0137019,1.98112,2.01624,0.229918
206713477,69202914,17039,1004040,8226.49,58260300,1156380,0.00819336,1.15173,1.16914,0.340808
206700813,69202914,95,6346660,69066.1,356526000,9142920,0.0108823,1.44059,1.42877,0.53626
206708255,69202914,15999,1009700,8484.13,43068600,1098420,0.00840259,1.08786,1.08142,0.556429
206712453,69202914,16688,4964270,29817.2,311959000,4127400,0.00600637,0.831422,0.851052,0.604158
206702716,69202914,653,25303.2,354.343,1747780,50239.8,0.0140038,1.98551,0,0
206702390,69202914,601,699287,2797.65,45083100,373381,0.00400072,0.533945,0.534002,0.362553
206706239,69202914,15628,577905,3819.28,23906800,490339,0.00660884,0.848476,0.861555,0.764863
206712439,69202914,16683,695338,5121.06,45583200,701771,0.00736485,1.00925,0.983822,0.374607
206701735,69202914,438,245762,1335.43,14552000,183485,0.00543382,0.746595,0.802956,0.548241
206712549,69202914,16729,309893,2448.83,20703300,347831,0.00790218,1.12242,1.12129,0.218924
206714903,69202914,17451,412485,8517.31,23922600,1182950,0.0206488,2.86786,2.84493,0.281362
206703567,69202914,955,929505,11424.5,40760700,1641270,0.012291,1.76574,1.73256,0.47579
206710634,69202914,16436,1088490,9623.02,69691800,1406510,0.00884072,1.29216,1.28321,0.233303
206701251,69202914,268,235310,1670.93,13979600,225739,0.00710097,0.959328,0.947682,0.167875
206714300,69202914,17273,63794.4,342.536,2576490,45135.4,0.00536937,0.707512,0.708025,0.135344
206716184,69202914,111220856,748330,12318.2,44686700,1747460,0.0164609,2.33514,2.42755,0.327631
206702298,69202914,573,139876,251.092,8988130,32891.6,0.00179511,0.235148,0.235148,0.357319
206701457,69202914,305,371195,1728.98,23975500,230330,0.00465786,0.620509,0.623586,0.5519
206711803,69202914,16629,67219.7,502.336,4659070,69873.4,0.00747305,1.03948,1.03949,0.0752141
206716147,69202914,111220820,890034,18677.4,58804100,2690450,0.0209851,3.02286,2.97477,0.329021
206715594,69202914,17648,34682.9,219.045,1182940,28761.2,0.00631563,0.829262,0,0
206715684,69202914,111220666,1004040,8226.49,58260300,1156380,0.00819336,1.15173,1.16914,0.340808
206702684,69202914,636,993332,12395,66612800,1680730,0.0124782,1.69201,1.71588,0.202784
206713062,69202914,16908,354640,3985.02,22285400,563066,0.0112368,1.58771,1.59235,0.186542
206706852,69202914,15721,26627.8,177.039,940878,22854.3,0.00664866,0.858285,0,0
206711691,69202914,16615,1540380,12873.3,101125000,1776100,0.00835724,1.15303,1.15754,0.4132
206712683,69202914,16783,306451,1729.58,17897200,251476,0.00564391,0.820607,0.798151,0.371894
206700954,69202914,113,1327250,3286.86,48616400,453271,0.00247643,0.34151,0.326685,0.684424
206701042,69202914,157,1499960,12969.8,76212700,1750410,0.00864674,1.16697,1.17163,0.603902
206702408,69202914,605,675626,5536.12,33363500,702904,0.00819405,1.04037,1.03264,0.308195
206711645,69202914,16608,263663,2442.03,17842200,345649,0.00926195,1.31095,1.33199,0.191595
206711492,69202914,16571,464457,4383.15,31338900,614149,0.00943714,1.32229,1.35722,0.205061
206711813,69202914,16630,173416,1934.85,12504300,275403,0.0111573,1.5881,1.5881,0.227759
206713890,69202914,17154,918077,6989.13,40472400,916659,0.00761279,0.998455,0.958574,0.479153
206701628,69202914,371,138379,354.692,6809610,43942.1,0.00256319,0.317549,0.317758,0.139372
206703632,69202914,968,2593310,43621.2,197467000,6472750,0.0168206,2.49594,2.50196,0.391225
206710606,69202914,16429,2574720,63439.3,175429000,8857950,0.0246393,3.44036,3.39807,0.363323
206700990,69202914,127,891788,8521.54,56144700,1132920,0.00955557,1.2704,1.27723,0.247094
206704713,69202914,1107,1731290,39909.9,101025000,5524230,0.0230521,3.19082,3.22118,0.151354
206707896,69202914,15934,524535,5644.66,29058100,774275,0.0107613,1.47612,1.47612,0.381031
206711214,69202914,16499,459775,5924.02,29954600,850692,0.0128846,1.85024,1.8289,0.384364
206709164,69202914,16174,3328560,5844.78,200512000,784697,0.00175595,0.235746,0.237645,0.368457
206708668,69202914,16029,1287630,18925,87446700,2595050,0.0146975,2.01536,1.95898,0.346142
206709139,69202914,16169,8683170,22564.8,499933000,3081330,0.00259869,0.354863,0.365727,0.767913
206714204,69202914,17244,1037580,14490.5,67239600,2096240,0.0139657,2.02031,2.04657,0.257415
206702662,69202914,629,2628190,61345.3,174003000,8493750,0.0233413,3.23178,3.23058,0.240355
206715616,69202914,111220626,591296,8197.44,34477500,1226140,0.0138635,2.07365,1.9807,0.709392
206713529,69202914,17075,339114,3911.56,21876800,544551,0.0115347,1.6058,1.61277,0.261361
206709767,69202914,16258,380776,4343.97,22271700,605998,0.0114082,1.59148,1.58962,0.207772
206702666,69202914,631,4630040,25271.5,226856000,3242380,0.00545815,0.700291,0.677569,0.521766
206708219,69202914,15988,2270520,22084.3,111838000,2910290,0.00972656,1.28177,1.29258,0.539474
206707149,69202914,15777,1885860,8104.36,114611000,1105700,0.00429743,0.586309,0.581134,0.306743
206707224,69202914,15796,709318,12116.2,45281500,1619990,0.0170815,2.28387,2.28484,0.192388
206707285,69202914,15831,2067540,47858.7,144550000,7006890,0.0231477,3.38901,3.36847,0.290293
206701674,69202914,401,333490,1601.01,15796300,211641,0.00480079,0.634623,0.633943,0.421811
206707303,69202914,15837,801495,6105.38,51048700,824513,0.00761749,1.02872,1.02307,0.464339
206712922,69202914,16828,42031100,476298,2896150000,72695700,0.011332,1.72957,1.73549,0.419714
206710020,69202914,16322,6418310,79935.1,371342000,10899700,0.0124542,1.69822,1.67659,0.369864
206705111,69202914,10671,170608,284.75,3548650,39157.7,0.00166903,0.229519,0.231097,0.468523
206701019,69202914,139,349690,544.842,17761200,69898.1,0.00155807,0.199886,0.199886,0.588927
206702949,69202914,741,328368,6351.41,21963700,879933,0.0193424,2.67972,2.66653,0.161783
206712905,69202914,16821,1331990,29637.5,85225200,4646330,0.0222505,3.48826,3.46881,0.285562
206712294,69202914,16663,98912.2,518.487,6383390,71370.8,0.00524189,0.721557,0.721474,0.134152
206703072,69202914,795,13062900,115153,844047000,16105700,0.00881532,1.23294,1.21292,0.426469
206713681,69202914,17132,506336,4319.54,27818800,600990,0.00853097,1.18694,1.27187,0.505713
206702338,69202914,585,338530,3420.59,20656400,452542,0.0101042,1.33678,1.3988,0.31734
206700799,69202914,90,92069.4,542.478,5430020,74608.4,0.00589206,0.81035,0.79197,0.364069
206712736,69202914,16800,158799,1408.61,10076900,196332,0.00887043,1.23636,1.21437,0.390731
206713023,69202914,16893,953621,7471.96,57277700,1032130,0.00783536,1.08232,1.10598,0.299171
206714552,69202914,17326,384098,1677.98,13442100,243010,0.00436863,0.632678,0.597759,0.623562
206701687,69202914,408,543581,4694.2,19267100,614498,0.00863569,1.13046,1.12761,0.454381
206714444,69202914,17307,776576,9519.88,39672100,1360370,0.0122588,1.75175,1.5922,0.77778
206716181,69202914,111220852,1832380,35842.3,113893000,5123800,0.0195605,2.79625,2.63232,0.507408
206712563,69202914,16733,238056,1681.09,15523800,248098,0.00706176,1.04218,1.0414,0.223808
206713041,69202914,16899,1588010,17368.3,101086000,2422150,0.0109372,1.52527,1.52039,0.26373
206705941,69202914,15568,18435600,197936,927789000,26794100,0.0107366,1.45339,1.47052,0.591694
206714736,69202914,17397,166960,891.351,6539980,123224,0.00533872,0.738044,0.714061,0.398854
206704372,69202914,1054,741598,6133.16,47644600,805031,0.00827019,1.08554,1.10945,0.333489
206710552,69202914,16418,701849,11917.2,47166500,1676890,0.0169798,2.38925,2.38081,0.17032
206713429,69202914,17007,263790,3162.56,17564300,445976,0.0119889,1.69065,1.67348,0.355082
206703308,69202914,853,1815370,2656.77,98304300,360519,0.00146349,0.198592,0.202937,0.582591
206710396,69202914,16396,24078100,376758,1578580000,52363500,0.0156473,2.17473,2.13411,0.464389
206713110,69202914,16933,821131,13076.8,52808200,1900740,0.0159254,2.31479,2.29124,0.562729
206710863,69202914,16476,1144490,10624.9,75829700,1473070,0.00928351,1.2871,1.30079,0.5777
206714943,69202914,17459,88433.8,1284.31,4683350,175357,0.0145229,1.98292,1.98283,0.0546745
206716158,69202914,111220828,34279.2,942.223,2460380,133856,0.0274867,3.90488,0,0
206712541,69202914,16725,5255660,40903.7,328459000,5737800,0.00778279,1.09174,1.08456,0.384528
206705980,69202914,15585,238981,4386.52,15095800,596322,0.0183551,2.49527,2.49455,0.195551
206701407,69202914,287,23368.7,122.573,1366930,15895.1,0.0052452,0.68019,0,0
206705160,69202914,10698,434540,804.73,25344300,104797,0.00185191,0.241166,0.239835,0.335788
206702691,69202914,639,868414,5464.13,43602000,723041,0.00629208,0.8326,0.815481,0.328608
206715389,69202914,17541,100741,835.205,4085480,111766,0.00829059,1.10944,1.08112,0.849575
206715251,69202914,17501,1662890,26595.7,79345200,3746090,0.0159937,2.25276,2.32163,0.453913
206701484,69202914,315,184501000,1454850,11034500000,201216000,0.00788529,1.09059,1.11192,0.730768
206701504,69202914,322,49354300,471458,3124010000,65226800,0.00955252,1.3216,1.32984,0.63901
206710630,69202914,16435,1294660,19653.5,88511100,2878980,0.0151805,2.22374,2.19912,0.394163
206704476,69202914,1073,46225900,347531,2871310000,52748000,0.00751812,1.14109,1.14241,0.589423
206711381,69202914,16546,77584.7,162.766,4744460,23260,0.00209792,0.299801,0.311533,0.292703
206701602,69202914,360,179489,1301.05,11043500,169368,0.00724866,0.943612,0.953391,0.302565
206707730,69202914,15911,10684700,80977.8,536578000,11132200,0.00757889,1.04189,1.05734,0.752386
206701180,69202914,240,391453,1399.84,16939000,173822,0.00357602,0.444043,0.417613,0.52427
206701203,69202914,247,384659,2005.75,24635800,261150,0.00521437,0.678912,0.678912,0.137834
206710845,69202914,16472,1340730,26193.6,85970600,3630370,0.0195368,2.70776,2.66621,0.324028
206709504,69202914,16194,691863,2257.61,43587400,300464,0.00326308,0.434282,0.421225,0.534762
206713504,69202914,17054,1731840,21011.4,103700000,2990760,0.0121325,1.72693,1.77294,0.381254
206702025,69202914,475,1613140,5500.57,103064000,769943,0.00340986,0.477296,0.497828,0.634143
206700733,69202914,60,34969,59.9071,1659290,7535.15,0.00171315,0.215481,0,0
206709087,69202914,16152,66581.3,432.674,4265970,59654.4,0.00649843,0.895963,0.89782,0.0752892
206713618,69202914,17105,172370,4344.23,11814900,645105,0.025203,3.74257,3.7403,0.124199
206713665,69202914,17123,4612980,40998.1,245024000,5671670,0.00888757,1.2295,1.22877,0.478228
206707262,69202914,15817,699853,7266,35493900,935927,0.0103822,1.33732,1.30755,0.29484
206702396,69202914,602,65010.8,386.161,4321200,51967,0.00593995,0.799359,0.797719,0.0619971
206713482,69202914,17041,960277,19212.9,63562400,2822900,0.0200076,2.93967,2.92397,0.340428
206714526,69202914,17318,3740220,42973.6,193299000,5994860,0.0114896,1.60281,1.60468,0.519089
206705817,69202914,10735,1298040,21130.2,99279500,3180820,0.0162786,2.45048,2.43943,0.457307
206711707,69202914,16617,1015870,9765.82,67948400,1347800,0.00961325,1.32674,1.33574,0.300574
206706483,69202914,15695,32868.5,345.689,2057950,46434.4,0.0105174,1.41274,0,0
206708780,69202914,16060,14646300,147308,826429000,19663700,0.0100577,1.34257,1.3267,0.606908
206712573,69202914,16736,925325,5764.5,56973600,797103,0.0062297,0.86143,0.866142,0.260983
206713518,69202914,17068,1466990,11079.5,87959900,1531950,0.00755255,1.04428,1.07476,0.467113
206700803,69202914,91,1265870,34138.8,83670500,5433010,0.0269686,4.29192,4.22181,0.396341
206713074,69202914,16919,54971800,421247,3403090000,62951600,0.00766295,1.14516,1.14698,0.663128
206715264,69202914,17506,1104700,20986.7,58874900,2936440,0.0189975,2.65812,2.74902,0.328589
206702128,69202914,509,2729930,12531.1,167062000,1755800,0.00459027,0.643166,0.64615,0.506043
206714340,69202914,17295,45575,475.215,2265680,62715.1,0.0104271,1.37608,1.33676,0.562589
206709079,69202914,16147,66581.3,432.674,4265970,59654.4,0.00649843,0.895963,0.89782,0.0752892
206701639,69202914,378,1293850,11599.8,86376600,1561180,0.00896528,1.20661,1.20661,0.48269
206702340,69202914,587,333336,3199.43,23481900,451264,0.0095982,1.35378,1.34543,0.216003
206707130,69202914,15774,4272330,20742.6,267603000,2813070,0.00485511,0.658438,0.648469,0.394162
206711847,69202914,16635,158527,1477.06,9792060,202411,0.00931742,1.27682,1.30101,0.268736
206700849,69202914,110,102547,1199.65,6879070,162778,0.0116985,1.58734,1.5875,0.101925
206705219,69202914,10711,2844430,26799.5,202924000,3947210,0.00942172,1.3877,1.39166,0.212111
206712919,69202914,16827,437709,8629.32,28211400,1321680,0.0197147,3.01953,3.02979,0.247401
206701439,69202914,296,1392750,12051,97407500,1620270,0.00865271,1.16336,1.21579,0.41554
206712510,69202914,16712,247569,939.584,14728800,131407,0.00379524,0.530788,0.522523,0.285302
206713169,69202914,16959,912905,10869.7,58298900,1539310,0.0119067,1.68617,1.72366,0.315334
206702028,69202914,477,82632900,837590,5247980000,114270000,0.0101363,1.38286,1.35356,0.453811
206705121,69202914,10675,4970250,39944.4,356381000,6186950,0.00803671,1.2448,1.25412,0.336702
206711430,69202914,16559,916597,6997.83,58996100,995390,0.00763458,1.08596,1.11372,0.462043
206716230,69202914,111220896,74237.2,360.82,2408670,47672.2,0.00486036,0.64216,0.635404,0.426593
206701678,69202914,403,2900230,15848.7,168767000,2144850,0.00546463,0.739547,0.711124,0.605741
206701965,69202914,465,2344380,26602.9,127978000,3746990,0.0113475,1.59828,1.56016,0.335079
206709047,69202914,16139,634529,2762.5,36347500,384942,0.00435362,0.606658,0.603556,0.472593
206713684,69202914,17134,506336,4319.54,27818800,600990,0.00853097,1.18694,1.27187,0.505713
206707823,69202914,15924,2619580,14018.1,146872000,1851840,0.0053513,0.706922,0.744411,0.584722
206701659,69202914,393,34026.4,73.4661,2227840,9562.67,0.00215909,0.281037,0,0
206712346,69202914,16665,699129,5385.3,46707400,736740,0.00770286,1.0538,1.04517,0.412073
206712897,69202914,16814,51371400,617425,3535560000,94794200,0.0120189,1.84527,1.84818,0.464695
206709003,69202914,16126,23234800,118497,1388060000,17002000,0.00509997,0.731745,0.746526,0.621313
206711612,69202914,16600,261340,1614.67,16026500,230018,0.0061784,0.880149,0.86235,0.301283
206716035,69202914,111220732,67472.3,1540.55,4710120,226857,0.0228323,3.36223,3.41986,0.342992
206714632,69202914,17356,76800.5,709.121,3591710,95010.1,0.0092333,1.2371,1.23402,0.160222
206713082,69202914,16925,5487760,45299.2,359772000,6707910,0.00825459,1.22234,1.2292,0.440475
206713120,69202914,16936,92917.8,1220.49,5557170,177238,0.0131352,1.90747,1.86937,0.315726
206708758,69202914,16052,104907,120.231,6755580,16261.1,0.00114608,0.155005,0.155005,0.136593
206709486,69202914,16191,3775000,11598.6,231294000,1542730,0.00307249,0.40867,0.389932,0.700598
206714149,69202914,17227,180620,2294.89,9237860,306098,0.0127056,1.69471,1.58012,0.481337
206706310,69202914,15658,103418,945.477,6288850,122166,0.00914225,1.18128,1.18124,0.134995
206704674,69202914,1102,1301980,23292.1,93524500,3202680,0.0178897,2.45985,2.48709,0.23188
206702256,69202914,559,1159630,14403.6,68206900,1904740,0.0124208,1.64254,1.59988,0.312222
206714756,69202914,17404,100680,2500.58,6697490,348690,0.024837,3.46336,3.45958,0.0737577
206708582,69202914,16021,56552500,460322,3381240000,63964700,0.00813974,1.13107,1.12565,0.671608
206701614,69202914,364,172375,2923.83,10859500,420415,0.016962,2.43896,2.43114,0.325236
206708918,69202914,16096,61355.4,129.503,3810730,16805.7,0.0021107,0.273908,0.273933,0.188867
206712930,69202914,16842,18160100,206103,1268330000,31579700,0.0113493,1.73897,1.74158,0.435705
206711555,69202914,16591,1100420,9310.31,71575800,1336190,0.00846071,1.21426,1.26015,0.346219
206711330,69202914,16536,1482140,10196.1,95895100,1414840,0.00687927,0.954589,0.993265,0.425723
206701649,69202914,385,12422900,65053.9,736267000,8831090,0.00523663,0.710874,0.725697,0.527705
206711510,69202914,16579,638076,5748.94,42491700,862236,0.00900982,1.35131,1.41281,0.333087
206700708,69202914,50,207785,2682.08,14087500,369790,0.012908,1.77968,1.77507,0.11394
206701125,69202914,217,1024820,20756.5,65808300,3117490,0.0202539,3.042,3.04704,0.249548
206703491,69202914,928,15054100,143825,1011360000,21809600,0.00955382,1.44875,1.44317,0.360688
206707421,69202914,15856,37298500,414837,2469820000,56601700,0.0111221,1.51753,1.49474,0.387898
206715517,69202914,17587,825967,13847.8,38493700,1872790,0.0167656,2.26739,2.28587,0.32311
206712372,69202914,16666,530366,4556.66,36508300,622885,0.00859153,1.17444,1.16635,0.481362
206708606,69202914,16023,7086210,19171,283429000,2706300,0.0027054,0.381911,0.379127,0.753404
206712474,69202914,16698,5910230,71868.9,377461000,10037600,0.0121601,1.69835,1.70989,0.274263
206704575,69202914,1091,15054100,143825,1011360000,21809600,0.00955382,1.44875,1.44317,0.360688
206705157,69202914,10696,367208,599.79,22319900,80410,0.00163338,0.218977,0.221556,0.23197
206704736,69202914,1110,215380,2035.59,12661200,268925,0.00945117,1.24861,1.26517,0.170439
206708647,69202914,16026,14103300,144904,1001510000,20183300,0.0102745,1.43111,1.43683,0.351186
206706054,69202914,15602,1384050,21890.1,84037800,2889650,0.0158161,2.08783,2.13221,0.228873
206701531,69202914,330,28083,57.7615,1685820,7482.96,0.00205681,0.266458,0,0
206705170,69202914,10699,693177,1321.29,41457400,185750,0.00190613,0.267969,0.274216,0.248014
206707695,69202914,15900,518865,1396.82,28872400,183085,0.00269207,0.352857,0.353691,0.189766
206709344,69202914,16178,178230,325.148,10902600,44522,0.00182431,0.249801,0.250659,0.119165
206715603,69202914,111220574,48968.9,80.0731,2803820,10439.5,0.00163518,0.213187,0.208224,0.21809
206709761,69202914,16257,380776,4343.97,22271700,605998,0.0114082,1.59148,1.58962,0.207772
206714535,69202914,17321,524622,3777.66,21994800,540434,0.00720073,1.03014,1.13562,0.724475
206713793,69202914,17141,103600,356.776,3563060,49702.2,0.0034438,0.479753,0.478116,0.559616
206716233,69202914,111220898,26504.2,474.386,1676820,64093.9,0.0178985,2.41826,0,0
206715105,69202914,17472,375305,2293.14,11349800,320091,0.00611007,0.852883,0.84527,0.435307
206714761,69202914,17405,32009.7,802.541,2294580,112900,0.0250718,3.52707,0,0
206713037,69202914,16897,1588010,17368.3,101086000,2422150,0.0109372,1.52527,1.52039,0.26373
206701718,69202914,430,2419790,15380.6,153991000,2211190,0.00635617,0.913795,0.92134,0.657656
206714321,69202914,17281,58832.3,749.683,3688560,105129,0.0127427,1.78693,1.80167,0.128342
206711275,69202914,16523,54023.7,665.544,3986190,101342,0.0123195,1.87588,1.91361,0.100782
206711319,69202914,16534,102626,1269.38,6719150,174687,0.012369,1.70217,1.70072,0.124668
206713000,69202914,16881,362647,3941.9,23150400,554055,0.0108698,1.52781,1.51584,0.207482
206712486,69202914,16702,2213860,18167.2,131179000,2553510,0.00820609,1.15342,1.10437,0.58526
206701709,69202914,424,451568,5772.35,21470400,747799,0.0127829,1.656,1.65551,0.305787
206711862,69202914,16638,354955,4078.82,22409900,583943,0.0114911,1.64512,1.63702,0.471897
206716251,69202914,111220930,21942.6,141.697,851530,18544.1,0.00645763,0.845117,0,0
206703077,69202914,796,45877.8,664.37,2852120,88262.2,0.0144813,1.92385,1.92225,0.0113795
206703583,69202914,962,6438570,30034,274719000,4446810,0.00466469,0.690652,0.772143,0.998358
206702943,69202914,733,2502120,55459.6,167668000,7721080,0.0221651,3.08582,3.01908,0.464392
206703777,69202914,987,11524600,147765,692683000,20949700,0.0128218,1.81783,1.79972,0.447872
206703087,69202914,803,19083600,293343,1237260000,40722700,0.0153715,2.13391,2.09209,0.445187
206711792,69202914,16628,412939,3951.97,28991900,559455,0.00957035,1.35481,1.35408,0.273365
206702790,69202914,687,3857500,24551.3,250170000,3459900,0.00636457,0.896927,0.963789,0.642344
206709112,69202914,16159,259276,1967.47,15679000,258712,0.00758833,0.997826,0.9864,0.274696
206702093,69202914,501,133604,759.893,6610080,99854.4,0.00568766,0.747392,0.739788,0.459134
206711751,69202914,16624,5299290,43508.7,336343000,6080860,0.00821029,1.14748,1.1483,0.370381
206705198,69202914,10705,190773,2337.55,13792200,336059,0.012253,1.76157,1.82075,0.31063
206708594,69202914,16022,6197320,9237.97,198964000,1302100,0.00149064,0.210107,0.20973,0.974989
206706831,69202914,15718,60417.7,422.625,3257130,55924.9,0.00699506,0.925638,0.933952,0.153724
206714014,69202914,17188,817946,8307.85,48737900,1181780,0.010157,1.44481,1.4799,0.328039
206704758,69202914,1114,69938,231.235,4386050,31173.5,0.00330629,0.445731,0.445731,0.214113
206701214,69202914,252,34969,176.313,2394620,23144,0.00504198,0.661843,0,0
206713374,69202914,16982,443858,2447.71,24857800,339017,0.00551462,0.763795,0.737455,0.385599
206703448,69202914,910,176578,2088.99,11890800,271448,0.0118304,1.53727,1.57693,0.330265
206710855,69202914,16474,437456,5290.7,28102100,729497,0.0120942,1.66759,1.65829,0.214051
206712599,69202914,16751,3663590,26994.2,225211000,3766140,0.00736824,1.02799,1.00636,0.419256
206709331,69202914,16177,3328560,5844.78,200512000,784697,0.00175595,0.235746,0.237645,0.368457
206713616,69202914,17104,766280,17390.3,48335600,2587730,0.0226944,3.37701,3.2176,0.478531
206715990,69202914,111220700,46828.7,1071.36,3258910,160178,0.0228783,3.42052,3.5116,0.655698
206712650,69202914,16770,282499,1915.55,17688600,268742,0.00678073,0.951302,0.856701,0.736165
206714861,69202914,17443,1103370,11646.9,47240900,1636210,0.0105557,1.48292,1.56394,0.814873
206702711,69202914,651,1275040,26873.1,89293400,3826760,0.0210762,3.00128,2.95717,0.218784
206709149,69202914,16171,3817770,8284.29,214699000,1135700,0.00216993,0.297479,0.306377,0.855104
206712860,69202914,16809,142220000,1393380,9077070000,207994000,0.00979734,1.46248,1.45518,0.597772
206715511,69202914,17585,102271,3016.78,5686400,413749,0.0294978,4.04559,4.03829,0.111594
206706447,69202914,15683,57685.1,320.619,1889840,44111,0.00555809,0.764685,0.787392,0.387953
206709980,69202914,16300,26306.8,179.462,1619110,23798,0.00682187,0.90463,0,0
206713986,69202914,17176,605107,8853.96,40439000,1294990,0.014632,2.1401,2.2193,0.362478
206703700,69202914,976,3294360,28551,214585000,4139620,0.00866662,1.25658,1.31628,0.550731
206710512,69202914,16411,2482450,38474,166902000,5277880,0.0154984,2.12608,2.15002,0.277922
206701093,69202914,197,101947,699.351,6550890,96000.4,0.00685992,0.941666,0.941286,0.257141
206709909,69202914,16279,34363.5,426.394,2177690,55992.6,0.0124083,1.62942,0,0
206710001,69202914,16313,12325200,152502,732213000,20885900,0.0123732,1.69457,1.65748,0.427849
206711892,69202914,16647,69366.4,395.498,4414980,53857.1,0.00570158,0.776416,0.776416,0.199229
206712676,69202914,16780,306451,1729.58,17897200,251476,0.00564391,0.820607,0.798151,0.371894
206713101,69202914,16931,58531.2,1252.99,3530230,179774,0.0214073,3.07142,3.0743,0.145678
206703431,69202914,904,4625130,86184.2,308986000,12097100,0.0186339,2.61551,2.5842,0.382013
206702462,69202914,616,691002,7027.62,43139300,973018,0.0101702,1.40813,1.40573,0.214992
206708957,69202914,16112,489566,634.834,24283400,82015.6,0.00129673,0.167527,0.167527,0.560386
206716049,69202914,111220752,256755,6954.81,18334400,1020770,0.0270874,3.97566,4.00223,0.225878
206709142,69202914,16170,4865400,14280.5,285235000,1945630,0.00293512,0.399891,0.412415,0.696286
206713955,69202914,17169,75161.7,2254.59,5400230,338983,0.0299965,4.51005,4.51746,0.354832
206706487,69202914,15696,505019,5668.47,27363700,813167,0.0112243,1.61017,1.6255,0.231984
206710302,69202914,16386,1678890,20593.3,116882000,2875770,0.012266,1.7129,1.72515,0.27736
206713124,69202914,16937,29753.6,930.367,2047180,143475,0.031269,4.8221,0,0
206702151,69202914,513,95379.1,664.894,6115020,88670.8,0.00697106,0.929667,0.932695,0.109811
206709056,69202914,16141,9598820,53006.9,577811000,7703320,0.00552223,0.802528,0.803917,0.518876
206708934,69202914,16102,6203230,12619.2,303721000,1639330,0.0020343,0.264271,0.264381,0.577187
206713085,69202914,16926,5487760,45299.2,359772000,6707910,0.00825459,1.22234,1.2292,0.440475
206712853,69202914,16803,68283.7,787.436,4351920,111871,0.0115318,1.63832,1.63041,0.297651
206713633,69202914,17110,451114,1942.68,23771900,278341,0.0043064,0.617009,0.601034,0.603568
206716245,69202914,111220906,67346.7,2160.08,3895670,294119,0.032074,4.36723,4.3464,0.275851
206703259,69202914,835,6883650,109406,458503000,15407000,0.0158936,2.23821,2.19592,0.358016
206714308,69202914,17275,2156900,26282,124834000,3644150,0.012185,1.68953,1.67851,0.346385
206712377,69202914,16667,530366,4556.66,36508300,622885,0.00859153,1.17444,1.16635,0.481362
206714895,69202914,17449,412485,8517.31,23922600,1182950,0.0206488,2.86786,2.84493,0.281362
206703004,69202914,756,228164,3488.01,12875500,458526,0.0152873,2.00963,2.01242,0.197166
206702445,69202914,612,1957790,15277.1,110438000,2139640,0.00780326,1.09289,1.05901,0.430476
206712934,69202914,16844,1504060,14093.9,93587300,1992040,0.00937057,1.32444,1.30721,0.363851
206701559,69202914,342,6139530,91663.4,404954000,12828400,0.01493,2.08948,2.05638,0.31841
206704465,69202914,1070,3689800,34721.6,278670000,4830220,0.00941017,1.30907,1.31301,0.34762
206700719,69202914,53,69508.3,1585.39,4513120,232792,0.0228086,3.34913,3.34913,0.0109001
206703413,69202914,894,1836690,9286.33,86945000,1239030,0.00505601,0.674599,0.661537,0.636056
206710032,69202914,16326,257098,3077.98,16966600,418399,0.011972,1.62739,1.62148,0.175454
206707197,69202914,15788,162095,878.642,10108300,115833,0.00542054,0.714601,0.713513,0.110397
206715474,69202914,17571,163771,4710.55,9210100,650674,0.028763,3.97306,3.86195,0.209773
206700645,69202914,15,159944,1353.17,10058500,185968,0.00846028,1.16271,1.14549,0.136017
206701694,69202914,412,1439050,12458.3,94917500,1644480,0.00865731,1.14276,1.15097,0.242131
206708940,69202914,16107,6203230,12619.2,303721000,1639330,0.0020343,0.264271,0.264381,0.577187
206716115,69202914,111220794,776576,9519.88,39672100,1360370,0.0122588,1.75175,1.5922,0.77778
206711868,69202914,16639,635678,6191.96,37754000,886459,0.00974072,1.39451,1.37505,0.353654
206714925,69202914,17455,289667,6080.2,17002100,845924,0.0209903,2.92033,2.90104,0.211308
206700659,69202914,26,4658870,35022,312990000,4843240,0.00751727,1.03957,1.04784,0.372884
206701015,69202914,138,4337200,52881.3,291315000,7527120,0.0121925,1.73548,1.70283,0.615897
206708688,69202914,16032,27949200,140452,1551010000,19003600,0.00502525,0.679932,0.683293,0.627366
206700756,69202914,68,1062020,6895.49,54122200,950018,0.00649282,0.89454,0.9507,0.648982
206702352,69202914,590,1369130,9941.03,84489500,1347600,0.00726082,0.984273,1.07214,0.631942
206706423,69202914,15676,131675,1434.31,7950010,188458,0.0108928,1.43123,1.43186,0.106793
206709943,69202914,16288,102948,1214.02,6581260,161809,0.0117926,1.57176,1.57201,0.175314
206713080,69202914,16924,51011100,378571,3165290000,56813100,0.00742134,1.11374,1.12109,0.650888
206709812,69202914,16263,34352.3,473.3,2226480,61884.4,0.0137778,1.80146,0,0
