id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205436311,69113734,599,1333090,27.1569,63257400,3661.76,2.03714e-05,0.00274683,0.00265631,1.98438
205443565,69113734,111220882,861888,1038.16,25973400,150402,0.00120452,0.174502,0.175813,1.2296
205436609,69113734,674,31824.6,272.944,1417240,45488.3,0.0085765,1.42934,0,0
205438096,69113734,15599,2460240,519.036,93469000,64641.3,0.000210969,0.0262744,0.0239946,1.41432
205435679,69113734,220,12856200,5391.43,643828000,706375,0.000419362,0.0549441,0.0550022,1.12951
205442128,69113734,17103,1083910,1130.03,49591900,152372,0.00104255,0.140576,0.140583,0.775163
205438404,69113734,15712,134932,7.65753,4551570,998.449,5.67509e-05,0.00739963,0.00653205,1.29661
205437997,69113734,15580,318764,50.8484,14396900,6509.32,0.000159518,0.0204205,0.0205922,0.679561
205435787,69113734,308,734349,130.645,36750300,19416.4,0.000177906,0.0264403,0.0264403,1.67085
205442032,69113734,17048,34969,117.37,1661290,15155.1,0.00335639,0.433387,0,0
205437236,69113734,936,8500560,2233.02,367106000,308222,0.00026269,0.0362591,0.0351934,0.728822
205438996,69113734,15937,5233970,1217.65,202526000,155671,0.000232644,0.0297425,0.0296366,2.25159
205439621,69113734,16134,4774150,230.076,205931000,32454.4,4.81921e-05,0.00679795,0.00683064,1.85582
205440763,69113734,16571,461120,23.1265,21191500,3828.05,5.01529e-05,0.00830163,0.0115568,1.7966
205438599,69113734,15795,1053110,397.625,35099400,51959.9,0.000377571,0.0493394,0.0481672,0.602211
205440880,69113734,16627,478678,28.3162,22456400,3833.78,5.9155e-05,0.00800911,0.0076838,0.862772
205435863,69113734,344,69938,8.95339,4100520,1135.98,0.000128019,0.0162426,0.0162426,0.673768
205437286,69113734,975,19048.9,0.125646,818542,20.7454,6.59598e-06,0.00108906,0,0
205442940,69113734,17427,2028180,1122.8,71507600,151086,0.0005536,0.0744936,0.0744932,0.744254
205440095,69113734,16358,4216140,46.8655,185519000,6298.82,1.11158e-05,0.00149398,0.00150886,2.30682
205436188,69113734,533,2534470,876.487,88015300,119058,0.000345827,0.0469755,0.046506,0.654388
205436275,69113734,583,1468700,203.436,72460100,30754.5,0.000138514,0.02094,0.02094,1.16936
205439839,69113734,16225,2843560,81.2973,117282000,10970.5,2.859e-05,0.00385801,0.00396622,1.66148
205443436,69113734,111220696,419628,429.253,18301400,55135.7,0.00102294,0.131392,0.131392,0.906714
205440283,69113734,16440,1390070,5.46931,65373800,730.754,3.93456e-06,0.000525697,0.000553279,1.84851
205435827,69113734,327,559446,150.947,21345900,26487,0.000269815,0.0473451,0.0473416,0.820775
205438273,69113734,15660,168038,6.58125,6311520,851.96,3.91652e-05,0.00507004,0.00573106,0.844244
205439469,69113734,16084,5546520,1609.59,255789000,236616,0.000290198,0.0426602,0.041988,1.02075
205438447,69113734,15730,412730,239.612,15145000,28720.2,0.000580553,0.069586,0.0705063,0.740338
205436108,69113734,481,572422,189.218,18718900,23768.4,0.000330557,0.0415224,0.0484649,1.6006
205437071,69113734,839,441894,83.8271,19590200,14115.9,0.0001897,0.0319441,0.0348105,2.2804
205436864,69113734,749,2735190,608.33,109213000,74323.9,0.000222409,0.0271733,0.0264244,1.65205
205441369,69113734,16771,1135130,238.476,51531300,32707.5,0.000210087,0.0288139,0.0288494,1.13791
205441621,69113734,16895,384378,1229.95,13436900,156870,0.00319984,0.408113,0.408379,0.777684
205437036,69113734,826,6136710,1089.17,259449000,144781,0.000177484,0.0235926,0.0216579,1.69155
205437575,69113734,1102,1433730,47.0405,72169000,6113.62,3.28099e-05,0.00426414,0.00426414,1.0458
205438777,69113734,15862,3832860,687.114,144114000,94684.2,0.000179269,0.0247033,0.0238698,1.78954
205439459,69113734,16079,711089,314.78,33733300,44282.4,0.000442673,0.062274,0.062458,0.745273
205439345,69113734,16021,57296700,19724.1,2258940000,2619340,0.000344244,0.0457154,0.0456361,1.48596
205438882,69113734,15899,804287,51.9818,30286200,7173.85,6.46309e-05,0.00891952,0.00891952,1.44172
205438410,69113734,15716,47647.1,2.03932,1697480,276.656,4.28006e-05,0.00580637,0.00570791,1.26876
205441131,69113734,16707,737194,49.1518,33340600,7190.44,6.66742e-05,0.00975381,0.00991713,0.843282
205441442,69113734,16800,147993,60.3489,5974480,7437.19,0.000407783,0.0502538,0.0461418,1.30045
205439949,69113734,16277,142019,19.184,6131230,2710.74,0.000135081,0.0190872,0.0174492,0.858961
205436161,69113734,513,104756,2.35683,4607780,298.459,2.24982e-05,0.00284909,0.00285248,0.736363
205436215,69113734,554,174845,5.82519,8184130,792.318,3.33163e-05,0.00453155,0.00453155,1.74016
205441766,69113734,16920,54018900,40611.7,2323730000,5281770,0.000751806,0.0977763,0.097724,1.82989
205435726,69113734,263,159308,70.9162,3957180,9064.9,0.000445152,0.0569019,0.0558768,0.333774
205440888,69113734,16630,135309,7.33625,6500330,1095.46,5.42184e-05,0.00809596,0.00814085,0.94548
205442604,69113734,17327,451062,174.84,11452100,22809.3,0.000387619,0.0505679,0.0505485,1.07299
205441270,69113734,16754,2880250,782.836,125651000,104404,0.000271795,0.0362483,0.0351052,1.52434
205436998,69113734,809,3753210,181.438,161346000,23540.7,4.8342e-05,0.00627214,0.0062835,1.54524
205438177,69113734,15615,818882,238.145,30458500,30152.6,0.000290817,0.0368217,0.0351704,1.05826
205443498,69113734,111220816,299366,2030.07,14483400,326606,0.00678124,1.09099,1.07351,0.694598
205438083,69113734,15597,91854.1,33.2018,2076670,4386.3,0.000361463,0.0477529,0.047311,0.202683
205442389,69113734,17226,489566,1274.25,16715200,189917,0.00260282,0.387928,0.387928,0.722666
205440058,69113734,16329,6817400,633.624,293274000,84607.5,9.29422e-05,0.0124105,0.0123462,1.88499
205443025,69113734,17462,2563860,774.234,93898700,124768,0.00030198,0.048664,0.0512057,2.79963
205442531,69113734,17290,11741600,10518.8,419902000,1566710,0.000895855,0.133433,0.125564,1.88803
205436241,69113734,571,4831890,168.88,214427000,21828.1,3.49512e-05,0.00451751,0.00476791,2.25299
205436936,69113734,774,417720,74.6232,15908900,10028.6,0.000178644,0.024008,0.0239849,0.57499
205441517,69113734,16848,784864,376.599,35322100,52975,0.000479826,0.0674957,0.0657697,0.727047
205441447,69113734,16803,69938,45.6735,2933760,5706.59,0.000653056,0.0815951,0.0815951,1.21499
205443494,69113734,111220810,69938,175.551,2769060,25122.8,0.0025101,0.359215,0.359215,0.301106
205437347,69113734,1015,2842260,478.95,138092000,66987.1,0.000168511,0.0235683,0.0234126,1.0844
205439252,69113734,15991,4523670,198.363,178597000,26469.4,4.38501e-05,0.00585132,0.00590017,1.45348
205443535,69113734,111220856,862714,4743.19,30090600,791772,0.00549799,0.917769,0.941455,1.77794
205440155,69113734,16396,25324400,1234.03,1215840000,166326,4.87289e-05,0.0065678,0.00643586,2.10184
205442938,69113734,17426,3115980,6684.75,113508000,1094440,0.00214531,0.351236,0.35916,2.47852
205435820,69113734,324,174845,5.91568,4974640,731.185,3.38338e-05,0.0041819,0.0041819,1.24782
205442664,69113734,17352,39855700,51863.6,1308220000,8355170,0.00130128,0.209636,0.19661,3.03796
205440086,69113734,16349,1870670,243.941,81066600,31173.2,0.000130403,0.0166642,0.0159744,3.25186
205442537,69113734,17292,7332720,9307.5,268320000,1398070,0.00126931,0.190662,0.190753,1.51064
205442987,69113734,17448,34968.3,4.36748,971124,580.255,0.000124898,0.0165937,0,0
205437327,69113734,998,839233,10.5472,37587400,1263.97,1.25677e-05,0.0015061,0.00150626,1.65893
205438940,69113734,15912,2613040,1861.55,117024000,246256,0.000712407,0.0942413,0.0946845,1.30083
205439455,69113734,16077,18364200,5005.81,864987000,718236,0.000272585,0.0391106,0.0386452,0.956707
205440569,69113734,16493,601822,4.78906,28134200,678.055,7.95761e-06,0.00112667,0.00114116,1.75131
205435993,69113734,418,941680,1443.39,27221100,208050,0.00153278,0.220935,0.220892,0.984815
205439426,69113734,16064,3128220,1275.16,109341000,168510,0.000407631,0.0538678,0.0545144,1.45718
205441912,69113734,16996,2716170,1395.37,111971000,173332,0.000513728,0.063815,0.0528173,2.59682
205441641,69113734,16903,54829.6,0.0490613,2275030,6.89572,8.94797e-07,0.000125766,0.00012452,1.00024
205443453,69113734,111220750,244783,792.014,7445700,124011,0.00323558,0.506618,0.506618,0.630031
205441946,69113734,17009,167946,3.46901,7088400,424.14,2.06555e-05,0.00252545,0.00249226,2.21742
205435686,69113734,228,2302800,1784.7,101732000,236732,0.000775013,0.102802,0.103417,1.13765
205437856,69113734,10708,1825810,203.636,81813300,27510.3,0.000111532,0.0150675,0.0140609,1.98596
205435346,69113734,91,1328820,1885.39,66976300,244124,0.00141884,0.183715,0.183715,0.955643
205437242,69113734,942,3951480,173.776,188615000,25540.5,4.39775e-05,0.00646352,0.00646352,2.15958
205443345,69113734,17606,34920.9,10.7849,1078570,1433.95,0.000308836,0.0410628,0,0
205440659,69113734,16547,104907,50.9645,4320610,6316.75,0.000485806,0.0602128,0.0602128,1.21279
205439859,69113734,16232,559503,2.34924,23377800,317.397,4.1988e-06,0.000567284,0.000567295,3.02095
205442520,69113734,17284,548830,147.38,22490500,17915.8,0.000268535,0.0326436,0.0329658,0.864293
205440119,69113734,16382,39887400,1763.89,1892290000,234306,4.42217e-05,0.00587418,0.00573136,2.60689
205437304,69113734,984,8222870,338.867,382274000,50015.3,4.12102e-05,0.00608247,0.00570409,1.57606
205441764,69113734,16919,58688600,43271.4,2533430000,5625330,0.000737305,0.0958506,0.0957886,1.80996
205435775,69113734,296,2509660,112.852,112242000,15569.6,4.49671e-05,0.00620386,0.00626052,1.47306
205438251,69113734,15633,411154,63.4419,13574000,8304.6,0.000154302,0.0201983,0.0200174,1.23019
205443402,69113734,111220626,664382,594.603,31402300,76485.4,0.000894971,0.115123,0.115119,1.03168
205435213,69113734,12,100061,9.40208,4221850,1065.16,9.39634e-05,0.0106451,0.0104999,0.182422
205441183,69113734,16726,5302690,1433.14,221283000,182003,0.000270266,0.0343227,0.0309616,2.84836
205435660,69113734,206,133861,12.8443,5362710,1562.61,9.59528e-05,0.0116734,0.0119073,0.984866
205436077,69113734,458,3046880,516.669,91700300,66506.9,0.000169573,0.0218278,0.0244862,1.97925
205438537,69113734,15777,1956550,63.032,75306700,8089.61,3.22158e-05,0.00413462,0.00394206,1.05929
205443156,69113734,17519,293338,95.1409,7731690,15342.6,0.000324339,0.0523036,0.0543139,1.67802
205436561,69113734,657,804287,655.204,25784200,82340.5,0.00081464,0.102377,0.102377,0.555757
205435701,69113734,246,908266,164.285,38992200,20202.7,0.000180877,0.0222431,0.0222427,1.14333
205439475,69113734,16088,104907,3.67881,4427360,471.622,3.50674e-05,0.00449562,0.00449562,0.950467
205437323,69113734,997,1032790000,352126,43671300000,48891000,0.000340945,0.0473386,0.0467152,3.29516
205438606,69113734,15797,2624350,738.784,102833000,103569,0.000281512,0.0394647,0.0411382,1.3137
205442472,69113734,17271,812518,482.748,25730900,69270.9,0.000594138,0.0852545,0.0850417,1.20115
205440331,69113734,16456,184799,2.33175,8212250,287.678,1.26177e-05,0.0015567,0.00174573,1.15654
205435616,69113734,178,909194,99.5073,39352200,12573.1,0.000109446,0.0138289,0.0138289,0.669411
205440270,69113734,16435,1427160,6.20224,72790400,828.204,4.34587e-06,0.000580317,0.000580598,1.19308
205438459,69113734,15739,505114000,131783,21451900000,17748600,0.000260897,0.0351379,0.035094,1.98858
205437541,69113734,1091,19537800,7567.6,903630000,1088940,0.000387331,0.0557349,0.0532881,1.55464
205439488,69113734,16094,174845,82.2376,7931800,11072.8,0.000470345,0.0633293,0.0633293,0.659884
205442080,69113734,17076,969688,46.4781,36707700,5879.45,4.7931e-05,0.00606324,0.00604385,1.51561
205443245,69113734,17560,46105,0.590297,1936900,101.082,1.28033e-05,0.00219242,0.00221021,0.217454
205437882,69113734,10728,837208,88.6849,37001900,12297.4,0.000105929,0.0146886,0.0134967,1.2107
205438689,69113734,15829,3461580,115.187,148972000,15559.5,3.32757e-05,0.0044949,0.00449637,2.68924
205439075,69113734,15967,206470,29.4984,11173600,3871.58,0.00014287,0.0187513,0.018524,1.30826
205441776,69113734,16927,3007310,2821.09,147423000,362221,0.000938078,0.120447,0.120446,1.15173
205442139,69113734,17109,979132,632.567,37916600,81366,0.000646049,0.0831002,0.0831002,1.08508
205439382,69113734,16037,4940350,1451.27,136746000,190448,0.000293759,0.0385496,0.0381023,0.827021
205438783,69113734,15864,747464,65.9639,28706900,9006.37,8.82503e-05,0.0120492,0.0118418,2.31747
205442291,69113734,17167,664411,461.365,29331900,63553,0.000694397,0.0956532,0.0956532,0.495534
205440297,69113734,16446,629440,0.746805,31871900,120.348,1.18646e-06,0.000191198,0.000191199,1.26183
205436074,69113734,455,99593,0.882597,4334260,118.511,8.86204e-06,0.00118995,0.00123011,0.82266
205441112,69113734,16699,4271260,2123.62,190360000,314923,0.000497188,0.0737307,0.0728213,1.12171
205437178,69113734,889,489566,22.826,26534600,2796.57,4.6625e-05,0.00571235,0.00571235,0.649494
205437459,69113734,1070,2797520,1276.4,144263000,185739,0.00045626,0.0663942,0.0663942,1.72321
205438135,69113734,15606,349296,32.1094,12112900,4030.55,9.19261e-05,0.0115391,0.0110663,0.990984
205443419,69113734,111220656,34969,44.4897,1537500,5829.68,0.00127226,0.16671,0,0
205436477,69113734,610,3055930,936.154,118331000,125754,0.00030634,0.0411508,0.0414957,0.765269
205440067,69113734,16335,2207690,158.42,97276300,20490.9,7.17581e-05,0.0092816,0.00908505,1.72787
205437198,69113734,902,419628,117.186,19570400,15325.6,0.000279261,0.0365219,0.0365219,1.06918
205435695,69113734,239,5483230,629.383,248366000,87238.5,0.000114783,0.0159101,0.0155383,1.49081
205435195,69113734,2,384659,9.53073,17703100,1380.68,2.47771e-05,0.00358936,0.00358936,1.82066
205436502,69113734,620,1021270,207.69,48320600,28842.8,0.000203364,0.0282421,0.028368,1.23048
205438876,69113734,15895,2761410,581.409,92556000,83298.2,0.000210548,0.0301651,0.0301755,1.81536
205442335,69113734,17185,1149220,234.644,40954000,32960.5,0.000204177,0.0286809,0.0286581,1.00856
205443497,69113734,111220814,34969,166.53,1259640,26286.3,0.00476223,0.751702,0,0
205442137,69113734,17107,979132,632.567,37916600,81366,0.000646049,0.0831002,0.0831002,1.08508
205441036,69113734,16672,305948,23.6512,13774600,3195.82,7.73048e-05,0.0104456,0.0103345,0.997009
205443444,69113734,111220720,101768,151.743,4875930,22432.9,0.00149107,0.220431,0.218186,0.807037
205441245,69113734,16748,56291.2,0.0213701,2547110,2.57752,3.79634e-07,4.57891e-05,4.57866e-05,1.41421
205441548,69113734,16861,979132,658.485,43771100,89026.3,0.000672519,0.0909237,0.0909237,1.33496
205436666,69113734,695,381543000,122755,15992200000,16467500,0.000321732,0.0431603,0.043474,1.85667
205443458,69113734,111220756,979132,981.963,42355800,146590,0.00100289,0.149715,0.149715,0.691266
205441543,69113734,16859,174845,24.3847,8060740,3215.1,0.000139465,0.0183883,0.0183883,0.601809
205440535,69113734,16471,270506,2.73447,12841200,365.62,1.01087e-05,0.00135161,0.00137026,1.14279
205442177,69113734,17135,20970.2,1.06558,985378,146.015,5.08139e-05,0.006963,0,0
205442592,69113734,17321,686513,468.095,20590800,67989.3,0.000681845,0.0990357,0.099579,1.2094
205442230,69113734,17151,133509,16.1355,6123370,1990.56,0.000120857,0.0149096,0.0158846,0.540617
205439978,69113734,16285,725421,25.2244,30108100,3473.34,3.4772e-05,0.00478804,0.00470356,1.20802
205440077,69113734,16341,1014100,106.265,43403600,13653.9,0.000104787,0.0134641,0.0134641,1.26505
205442068,69113734,17066,1949940,289.839,79050900,36912.3,0.000148641,0.01893,0.0180503,3.19359
205440910,69113734,16638,383622,84.6545,16178700,10528.3,0.000220672,0.0274444,0.0277275,1.48961
205435634,69113734,191,1592200,29.986,67674300,4065.48,1.8833e-05,0.00255337,0.00254398,1.86995
205436833,69113734,732,106838,2.99084,4904480,351.693,2.79941e-05,0.00329183,0.00323087,0.173958
205437546,69113734,1094,594473,586.779,26006300,75977.2,0.000987057,0.127806,0.127806,0.604007
205438439,69113734,15727,94358.1,8.35312,3858140,1032.76,8.85258e-05,0.0109451,0.0109454,0.822963
205439905,69113734,16262,22912.5,2.20176,1044580,327.138,9.60945e-05,0.0142777,0,0
205436279,69113734,585,446103,11.886,18958700,1481.06,2.66441e-05,0.00332,0.00334192,0.980875
205437018,69113734,819,208646,82.2818,9145620,13191.4,0.000394361,0.0632237,0.0628879,1.24101
205442886,69113734,17395,434823,152.922,14408000,24459.6,0.000351689,0.056252,0.0598404,2.92597
205440591,69113734,16520,4048210,95.0817,194167000,12459.5,2.34874e-05,0.00307778,0.00309995,5.2516
205436628,69113734,683,1293850,393.999,59808500,55482.5,0.000304516,0.0428816,0.0428816,1.35645
205437014,69113734,818,5035540,44.1108,211890000,5834.21,8.75991e-06,0.00115861,0.00115861,1.91869
205437233,69113734,934,559504,14.7549,12906300,1823.41,2.63714e-05,0.00325897,0.00325897,1.12763
205439705,69113734,16178,244783,29.4142,10106700,3899.85,0.000120164,0.0159319,0.0159319,1.44432
205442404,69113734,17233,208858,328.664,9198890,47771.6,0.00157362,0.228728,0.228631,0.565392
205435590,69113734,155,2238020,152.702,103775000,20473.9,6.8231e-05,0.00914824,0.00914824,1.53927
205443291,69113734,17581,1565390,91.4985,43402400,12080.1,5.84509e-05,0.007717,0.00762297,1.7164
205441396,69113734,16781,364904,125.412,15191600,16012.4,0.000343683,0.043881,0.0421865,1.28127
205441841,69113734,16962,699380,104.032,29789900,13397.8,0.000148748,0.0191567,0.0191567,1.23609
205440518,69113734,16462,1119010,128.753,49792700,15919.8,0.00011506,0.0142267,0.0142267,1.73178
205438320,69113734,15677,362122,131.526,13866700,19695.6,0.00036321,0.0543894,0.0498106,0.905545
205436283,69113734,587,313195,11.6229,14098000,1627.71,3.71109e-05,0.0051971,0.00502937,0.665209
205436167,69113734,519,3104680,2278.33,148860000,295729,0.000733837,0.0952526,0.0950792,1.48599
205440780,69113734,16581,712942,39.8192,29046000,5417.1,5.58519e-05,0.00759823,0.00912036,1.81173
205443230,69113734,17555,69634.3,8.10949,2357400,1160.27,0.000116458,0.0166624,0.0166618,0.213836
205438480,69113734,15760,198439,15.1738,8303080,2043.77,7.64657e-05,0.0102992,0.0103379,0.59384
205437283,69113734,974,1853360,787.011,102046000,100078,0.000424641,0.0539984,0.0539984,1.06429
205438856,69113734,15881,244783,35.8025,10164400,4577.09,0.000146262,0.0186985,0.0186985,0.679212
205443209,69113734,17546,31550.2,14.28,1145210,2178.46,0.000452611,0.0690475,0,0
205438372,69113734,15696,702840,49.6744,25561500,7631.29,7.06767e-05,0.0108578,0.0100962,1.37966
205436733,69113734,708,1509860,123.543,61253200,16299.4,8.18237e-05,0.0107952,0.0111048,1.2698
205435702,69113734,247,69938,0.116939,3203450,18.8488,1.67204e-06,0.000269508,0.000269508,0.912939
205441051,69113734,16677,975750,312.666,46613300,43774.7,0.000320436,0.0448626,0.0566738,2.01612
205443378,69113734,17649,31486.4,3.23489,732759,423.267,0.000102739,0.0134429,0,0
205439863,69113734,16235,1338430,47.025,56259500,6920.67,3.51345e-05,0.00517075,0.00514342,2.47919
205442387,69113734,17224,489566,1274.25,16715200,189917,0.00260282,0.387928,0.387928,0.722666
205439461,69113734,16080,585682,138.36,27290800,18639.5,0.000236237,0.0318252,0.0319761,0.602071
205440117,69113734,16379,93943,128.871,4026310,16883.7,0.0013718,0.179722,0.180147,0.80339
205439902,69113734,16261,1934150,140.859,80118900,19676,7.28273e-05,0.010173,0.00979516,2.0625
205441437,69113734,16798,408726,13.9005,17311000,1959.06,3.40092e-05,0.00479309,0.00469049,0.951013
205436686,69113734,701,6961990,10607.8,333968000,1578880,0.00152368,0.226786,0.227539,1.48793
205443546,69113734,111220868,102764,336.157,4196990,55791.7,0.00327117,0.542913,0.543,0.528226
205436155,69113734,510,384659,13.0001,18099700,1699.43,3.37964e-05,0.00441802,0.00441802,1.67618
205442356,69113734,17202,20965.2,1.68297,1009810,231.062,8.02744e-05,0.0110212,0,0
205435287,69113734,55,379137,9.15689,16128600,1161.09,2.41519e-05,0.00306245,0.00292478,0.771545
205439522,69113734,16107,4650880,1434.47,161906000,173960,0.000308429,0.0374036,0.0374036,1.25411
205443188,69113734,17535,189299,30.3284,5729770,3737.43,0.000160215,0.0197436,0.0197504,0.53367
205438487,69113734,15762,1459050,76.3113,68502000,10401.8,5.2302e-05,0.00712913,0.00763609,1.52143
205437550,69113734,1096,1073080,41.5828,48541000,5944.48,3.8751e-05,0.00553966,0.00536571,1.77483
205436267,69113734,581,701082,10.9061,28280900,1390.1,1.55561e-05,0.00198279,0.0020189,0.922063
205442026,69113734,17044,1358740,1544.02,58204700,199795,0.00113636,0.147044,0.146654,1.11643
205436631,69113734,684,305818,12.4102,11905400,1878.04,4.05803e-05,0.00614105,0.0064288,1.07357
205440055,69113734,16327,190634,1.81026,8121580,252.224,9.49602e-06,0.00132308,0.00136557,1.2455
205441254,69113734,16750,29001.3,3.31525,1236940,378.843,0.000114314,0.013063,0,0
205436011,69113734,426,769318,132.151,29267800,18373.9,0.000171777,0.0238834,0.0238834,2.29119
205443215,69113734,17549,1092100,362.256,34866700,51344.5,0.000331707,0.0470146,0.0440883,0.978641
205435300,69113734,64,383128,91.3073,15708100,12042,0.000238321,0.0314308,0.0314418,0.538958
205442168,69113734,17129,802350,201.38,30573900,28056.2,0.000250988,0.0349675,0.0349236,0.925858
205435371,69113734,103,57780.1,1.21192,2434470,158.772,2.09747e-05,0.00274786,0.00328134,1.38365
205440541,69113734,16474,493085,26.5169,21660600,3336.92,5.37775e-05,0.00676744,0.00615947,1.23235
205437416,69113734,1054,938307,142.311,43017500,23159.1,0.000151668,0.0246818,0.0247632,2.86691
205439729,69113734,16188,4196280,2046.2,180122000,266323,0.000487623,0.0634664,0.0634664,1.48278
205436303,69113734,594,69817,0.177085,3031550,21.359,2.53641e-06,0.000305929,0.000306182,0.676443
205438803,69113734,15870,2098140,161.011,89071700,21753.7,7.67401e-05,0.0103681,0.0103681,1.32413
205442272,69113734,17161,489566,845.925,18106900,112499,0.00172791,0.229794,0.229794,0.813145
205435341,69113734,88,2316550,355.325,92691000,46561.9,0.000153386,0.0200997,0.0198254,1.44847
205438413,69113734,15717,47647.1,2.03932,1697480,276.656,4.28006e-05,0.00580637,0.00570791,1.26876
205435923,69113734,377,139876,11.455,6579290,1496.84,8.18941e-05,0.0107012,0.0107012,0.932404
205440170,69113734,16403,170057,0.38388,8191460,58.2332,2.25736e-06,0.000342433,0.000394371,1.07934
205436119,69113734,487,244783,10.5107,9750670,1310.73,4.2939e-05,0.00535466,0.00535466,0.78579
205439518,69113734,16104,4650880,1434.47,161906000,173960,0.000308429,0.0374036,0.0374036,1.25411
205438387,69113734,15702,147878,8.91469,5303610,1245.01,6.02841e-05,0.00841915,0.0073181,1.8385
205441452,69113734,16809,150500000,83708.4,6556840000,11090400,0.000556201,0.0736899,0.0710341,1.90408
205441974,69113734,17026,629442,1122.56,26441000,147962,0.00178342,0.235069,0.235069,1.29825
205440115,69113734,16378,93943,128.871,4026310,16883.7,0.0013718,0.179722,0.180147,0.80339
205438686,69113734,15823,873097,136.015,37817800,18411.5,0.000155785,0.0210876,0.0210633,1.39429
205442974,69113734,17443,1431290,2099.66,39736200,342407,0.00146697,0.23923,0.248077,2.31472
205443590,69113734,111220906,46105,0.590297,1936900,101.082,1.28033e-05,0.00219242,0.00221021,0.217454
205440539,69113734,16473,1499340,8.10087,70966900,1149.96,5.40297e-06,0.00076698,0.000765927,5.36308
205441444,69113734,16801,46568.8,8.23389,1843860,934.475,0.000176811,0.0200665,0.021117,0.914508
205443052,69113734,17473,125960,1.04293,3755560,126.897,8.27984e-06,0.00100744,0.001008,0.858261
205436180,69113734,528,101024000,55914.4,4478450000,7460210,0.000553475,0.0738457,0.0713961,2.06945
205435547,69113734,122,1745420,253.019,54659500,35463.7,0.000144961,0.0203181,0.0202953,1.49144
205436296,69113734,591,365897,5.13634,15722000,611.78,1.40377e-05,0.001672,0.00158181,1.60095
205439929,69113734,16270,978983,107.602,41738400,14861.6,0.000109913,0.0151807,0.0151792,1.87317
205436679,69113734,700,441057,221.243,16304400,28803.2,0.00050162,0.065305,0.0627985,0.596411
205440929,69113734,16643,57438.2,1.0035,2514310,114.094,1.74709e-05,0.00198639,0.0019864,0.198729
205441082,69113734,16689,927617,502.097,45758900,64593.6,0.000541276,0.0696339,0.0680676,1.13651
205443278,69113734,17575,21851.2,1.7053,1027690,294.461,7.80416e-05,0.0134757,0,0
205438477,69113734,15759,224356,15.6042,9274140,2100.64,6.9551e-05,0.00936297,0.0094331,0.673355
205439609,69113734,16133,2467160,134.895,107651000,19572.3,5.46763e-05,0.00793311,0.00796737,2.6016
205440257,69113734,16431,236931,8.29519,11364000,1112.05,3.50109e-05,0.00469354,0.00476261,1.18951
205437258,69113734,955,1079050,515.488,25688300,69889.9,0.000477723,0.0647697,0.0647566,0.962278
205440859,69113734,16617,967233,102.766,42768400,17050.4,0.000106247,0.017628,0.0207238,2.24713
205441223,69113734,16737,411566,30.6557,15877300,3720.07,7.44853e-05,0.00903881,0.00850717,1.04373
205438154,69113734,15610,196962,50.4102,5647680,6267.74,0.000255939,0.031822,0.0304932,0.609676
205442435,69113734,17251,2846000,1138.29,92727600,154016,0.000399964,0.0541166,0.053904,2.68811
205435958,69113734,399,3524060,222.287,151287000,32159.5,6.30768e-05,0.0091257,0.00914076,2.31564
205438769,69113734,15860,104907,3.14241,4938310,468.492,2.99543e-05,0.00446579,0.00446579,0.919862
205440571,69113734,16494,118163,3.43896,4837180,417.296,2.91035e-05,0.00353153,0.00406093,1.31272
205436253,69113734,577,1363790,1674.74,57373700,217870,0.001228,0.159753,0.159753,0.68753
205438356,69113734,15690,109050,1.61466,2414830,233.783,1.48067e-05,0.00214382,0.00214338,0.456137
205438979,69113734,15930,14701800,1744.66,630800000,224782,0.00011867,0.0152894,0.0152942,2.8031
205436879,69113734,756,358707,23.0812,13650800,2942.55,6.43456e-05,0.00820322,0.00940965,0.767869
205441419,69113734,16787,69938,1.34652,3200250,178.694,1.9253e-05,0.00255504,0.00255504,1.21786
205439474,69113734,16086,174845,4.03167,7453800,524.983,2.30585e-05,0.00300256,0.00300256,1.21891
205436006,69113734,425,1014100,227.031,42112100,29620,0.000223874,0.0292082,0.0292082,1.01898
205437558,69113734,1100,3585760,165.865,164478000,20978.5,4.62566e-05,0.00585051,0.0062292,2.91088
205439691,69113734,16169,8213800,1148.59,350332000,161100,0.000139837,0.0196133,0.0196557,1.80798
205442102,69113734,17088,210210,8.06256,8590170,976.872,3.83547e-05,0.00464711,0.00467493,0.682781
205436587,69113734,668,978855,34.6953,41605500,4948.08,3.54448e-05,0.00505497,0.00529806,0.923732
205437395,69113734,1044,174845,43.6292,6616440,5538.93,0.000249531,0.0316791,0.0316791,1.46631
205435630,69113734,189,751971,3.21212,35599200,429.708,4.2716e-06,0.000571442,0.000628745,1.23685
205437376,69113734,1033,4126260,7398.44,173702000,953404,0.00179301,0.231058,0.231056,1.31235
205439716,69113734,16183,34969,0.265125,1534160,33.7366,7.58173e-06,0.000964758,0,0
205436204,69113734,543,1328820,559.129,49688800,70249,0.00042077,0.0528656,0.0528656,0.964483
205437154,69113734,874,174845,181.979,6485180,22764.6,0.0010408,0.130199,0.130199,0.425819
205436850,69113734,746,3462150,77.77,170153000,10337.6,2.2463e-05,0.00298588,0.0030035,1.78064
205438466,69113734,15751,111102000,12130.7,4933340000,1668530,0.000109185,0.015018,0.0151725,2.48925
