id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207080960,69261409,15932,5050950,13978.1,215068000,1727960,0.00276742,0.342106,0.334751,1.05716
207073939,69261409,110,113364,25.9801,5513040,3696.08,0.000229175,0.0326038,0.0320835,0.200245
207081439,69261409,16014,7535060,50034.2,443809000,6704940,0.00664018,0.889831,0.896595,0.512096
207076298,69261409,591,400961,243.579,16533200,30917.5,0.000607488,0.0771086,0.0738767,0.831689
207084706,69261409,124372452,28956.7,539.439,1762930,74450.3,0.0186292,2.57109,0,0
207082130,69261409,16183,33728.5,115.181,1734540,15275,0.00341494,0.452882,0,0
207083114,69261409,16604,559325,495.357,28098300,62445.1,0.000885634,0.111644,0.123259,0.963993
207084158,69261409,17306,1896820,11857.4,89095300,1663770,0.00625117,0.877135,0.882878,1.15129
207075309,69261409,401,343757,3042.94,18260900,444698,0.00885201,1.29364,1.33745,0.343991
207079317,69261409,10725,2667940,10741.2,161983000,1627630,0.00402604,0.61007,0.644291,0.874029
207082033,69261409,16123,7652770,26489.7,392946000,3719380,0.00346146,0.486018,0.501968,0.68072
207074095,69261409,147,99617,50.9512,4632530,6241.93,0.000511471,0.0626593,0.0628152,0.576297
207074832,69261409,296,1793830,5992.71,103514000,853516,0.00334073,0.475806,0.421476,0.897819
207082445,69261409,16328,5240520,17186.1,232339000,2249250,0.00327946,0.429203,0.436641,0.672636
207084672,69261409,111220844,679685,4084.43,36519300,548031,0.0060093,0.806301,0.794578,1.53549
207074179,69261409,165,1884750,1140.52,82020100,148418,0.000605131,0.0787467,0.0746364,1.00017
207076950,69261409,700,212948,144.237,5987500,18616,0.000677337,0.0874206,0.113981,0.701203
207074971,69261409,331,1262140,1151.89,45096400,153087,0.00091265,0.121291,0.146297,1.07994
207079750,69261409,15611,124658,19.6119,2679630,2383.77,0.000157325,0.0191224,0.00283334,1.15481
207084139,69261409,17296,22607,502.665,1355830,68507.9,0.0222349,3.03038,0,0
207084554,69261409,17555,50346.1,11.0248,1667090,1398.46,0.00021898,0.0277769,0.0277762,0.0228239
207077161,69261409,732,120830,86.7689,5551290,11536.9,0.000718109,0.0954808,0.0937886,0.298681
207073330,69261409,45,299609,806.563,14971000,109191,0.00269205,0.364446,0.364196,0.237668
207077201,69261409,750,174845,694.379,5461470,90394.1,0.0039714,0.516995,0.516995,0.494398
207083456,69261409,16843,2794920,5394.96,145361000,705931,0.00193027,0.252576,0.247046,0.927336
207080337,69261409,15791,91028.3,28.7338,4442840,3697.12,0.000315658,0.0406151,0.0407138,0.32636
207075257,69261409,390,75213.2,776.369,2812070,111123,0.0103222,1.47744,1.47037,0.644698
207076720,69261409,649,244783,2025.53,12645900,259696,0.00827481,1.06092,1.06092,0.300201
207083305,69261409,16719,1047920,1051.24,50854000,132795,0.00100316,0.126722,0.149182,1.23941
207083198,69261409,16678,9042260,50045.7,521019000,6799170,0.00553465,0.751932,0.730615,0.699578
207074001,69261409,126,569303,41.6692,12417000,5235.38,7.31934e-05,0.00919612,0.00493483,1.08264
207083149,69261409,16648,64063,91.4681,2781330,12384.6,0.00142778,0.193319,0.19332,0.14499
207084428,69261409,17456,216592,95.7842,6154970,13808.6,0.000442233,0.063754,0.0536079,0.577953
207075823,69261409,467,4432530,2183.84,165918000,291799,0.000492686,0.0658313,0.0900435,1.45321
207084340,69261409,17390,323735,61.3535,8103260,8626.18,0.000189518,0.0266458,0.0358807,0.124609
207077282,69261409,803,16913800,33740.2,770427000,4482900,0.00199483,0.265043,0.275784,1.31912
207078741,69261409,10675,5361490,46182.6,326628000,7045340,0.00861376,1.31407,1.32323,0.757545
207083143,69261409,16638,324705,923.768,15306800,123377,0.00284495,0.379967,0.363439,0.703956
207075694,69261409,441,226486,3583.31,15915100,495700,0.0158214,2.18866,2.20799,0.166351
207084650,69261409,111220778,22607,502.665,1355830,68507.9,0.0222349,3.03038,0,0
207075403,69261409,421,69938,157.744,1830990,21004.6,0.00225548,0.300331,0.300331,0.148714
207077509,69261409,872,428707,38.7604,20830800,5475.85,9.04123e-05,0.012773,0.0135274,0.774826
207079971,69261409,15678,219636,61.7702,4459010,9341.08,0.00028124,0.0425299,0.0962543,1.21282
207081658,69261409,16078,591825,4250.36,33274700,571435,0.00718177,0.965546,0.916368,0.497316
207083835,69261409,17050,25920.5,2.32068,1189400,289.081,8.95305e-05,0.0111526,0,0
207074789,69261409,284,6471170,21534.2,257752000,2750100,0.00332771,0.424977,0.427926,1.057
207084686,69261409,111220884,29577.3,85.9086,1039180,11040.2,0.00290455,0.373266,0,0
207074658,69261409,246,745345,1761.15,35506200,231654,0.00236286,0.310801,0.307948,0.859572
207084098,69261409,17257,967744,306.779,28603300,41221.7,0.000317004,0.0425957,0.0443599,1.35858
207080147,69261409,15718,26807.5,21.0887,844606,2641.78,0.000786671,0.0985463,0,0
207083623,69261409,16928,2409260,27679.7,137950000,3784900,0.0114889,1.57098,1.63351,0.745772
207076229,69261409,576,21693.9,4.2313,722306,536.721,0.000195045,0.0247406,0,0
207077681,69261409,922,104769,838.897,5714690,101786,0.0080071,0.971524,0.971656,0.154884
207081436,69261409,16013,9148260,57047,534305000,7642090,0.00623583,0.83536,0.839723,0.528913
207084091,69261409,17246,701594,375.696,26506100,48681.5,0.000535489,0.069387,0.0685305,0.577655
207075224,69261409,381,2861480,10203.1,129465000,1348710,0.00356565,0.471333,0.475891,0.412799
207073994,69261409,123,394033,3043.93,21522500,402852,0.00772506,1.02238,1.05301,0.700242
207082516,69261409,16379,108429,276.978,5527020,35386.5,0.00255446,0.326356,0.327083,0.985051
207084557,69261409,17559,126389,68.0659,3301990,9340.34,0.000538541,0.0739013,0.0769689,0.448941
207081538,69261409,16046,3081280,42376.7,155752000,5562290,0.013753,1.80519,1.78804,0.58593
207083332,69261409,16734,112662,11.8173,5587390,1445.32,0.000104892,0.0128288,0.0119957,0.660742
207083796,69261409,17008,504298,170.46,22111000,21839.3,0.000338014,0.0433063,0.0443895,0.977059
207075594,69261409,431,345984,828.012,16273700,115587,0.00239321,0.334082,0.35009,0.674913
207074300,69261409,192,387153,667.464,17242300,86476.8,0.00172403,0.223366,0.212133,0.550926
207083064,69261409,16566,22426,11.2255,1170970,1485.5,0.000500558,0.0662401,0,0
207078566,69261409,1085,222858,2013.77,13551900,267230,0.0090361,1.1991,1.39358,0.276772
207083229,69261409,16697,4901520,22351.1,286805000,3099390,0.00456005,0.632332,0.608667,0.792649
207077380,69261409,836,69938,166.775,1929000,21750.9,0.00238461,0.311003,0.311003,0.421591
207075996,69261409,505,79643.9,202.091,3590130,28486,0.00253744,0.357667,0.349319,0.290248
207083893,69261409,17112,312691,912.862,15400100,124471,0.00291937,0.398062,0.391883,0.336217
207076020,69261409,511,581574,1049.71,27936300,134526,0.00180494,0.231315,0.212117,0.781215
207078052,69261409,978,1111000,801.309,29557700,112864,0.00072125,0.101588,0.097579,1.01623
207082441,69261409,16326,140433,42.896,6509650,6452.8,0.000305455,0.0459492,0.0259088,0.750539
207084219,69261409,17340,1707750,2485.19,64918000,402287,0.00145524,0.235565,0.269284,1.11215
207077616,69261409,904,3795690,4589.28,173482000,618752,0.00120908,0.163015,0.196114,2.68594
207080274,69261409,15768,456352,659.76,22772000,84284.3,0.00144573,0.184692,0.189094,0.419611
207082157,69261409,16211,10459000,27774,435267000,3738490,0.0026555,0.357441,0.399092,1.23963
207084579,69261409,17591,121027,65.4227,2931880,8079.18,0.000540562,0.0667551,0.0632156,0.867304
207083181,69261409,16668,20427900,106282,1174920000,14535400,0.00520278,0.711548,0.689308,0.764311
207074732,69261409,266,145782,45.4542,6978450,5506.74,0.000311796,0.0377739,0.0420785,0.216
207079824,69261409,15626,1355030,3251.81,42721700,438491,0.0023998,0.323602,0.376519,1.61043
207081473,69261409,16025,8863460,86809.4,454696000,11673300,0.00979407,1.31701,1.28776,0.464659
207073959,69261409,114,115085,75.72,4743610,9690.42,0.000657947,0.0842021,0.0848517,0.173397
207078455,69261409,1045,104799,1119.68,5787680,139811,0.010684,1.33409,1.33367,0.489246
207084618,69261409,111220672,544986,2146.27,27562900,271648,0.00393822,0.498449,0.490577,0.305674
207082116,69261409,16171,3898810,17763.8,177966000,2291950,0.00455619,0.587857,0.588191,0.551604
207080733,69261409,15837,684475,1489.91,34959400,193977,0.00217673,0.283396,0.29443,0.902706
207079493,69261409,15584,162946,12.1042,6384010,2159.56,7.42836e-05,0.0132532,0.01363,1.41913
207083926,69261409,17139,312240,124.592,10800400,15426.3,0.000399027,0.0494053,0.0544314,1.52653
207082345,69261409,16272,626559,2739.18,26287800,363059,0.00437178,0.579449,0.631476,0.88357
207083869,69261409,17096,749847,5629.07,34803700,729783,0.00750696,0.973242,0.963278,0.50488
207084699,69261409,112892283,22162.4,7.4161,899942,949.87,0.000334626,0.0428596,0,0
207083330,69261409,16733,165522,26.4801,8469260,3310.19,0.000159979,0.0199984,0.0197443,0.42994
207074239,69261409,178,742671,1786.39,35366400,243888,0.00240536,0.328393,0.332327,0.468631
207082882,69261409,16509,12969800,27514,675050000,3702280,0.00212139,0.285454,0.300525,0.940172
207079232,69261409,10701,772356,3408.23,36972600,441795,0.00441276,0.57201,0.593964,0.474281
207078085,69261409,987,9589030,11644.6,384332000,1575320,0.00121437,0.164283,0.165866,1.19227
207083241,69261409,16705,1976820,2726.23,100629000,344823,0.0013791,0.174433,0.1733,0.81937
207084106,69261409,17265,189858,383.527,6583170,49957.8,0.00202007,0.263132,0.258875,0.557873
207083598,69261409,16899,1209230,783.286,53648900,98007.8,0.000647755,0.0810496,0.0851139,1.48642
207077588,69261409,895,1251000,9471.28,59349200,1228960,0.00757096,0.982381,0.981745,0.493304
207083418,69261409,16818,39065500,115934,2300370000,16501800,0.00296768,0.422412,0.438975,0.948514
207075425,69261409,424,450471,1191.91,17909300,143455,0.00264593,0.318455,0.317814,0.31846
207076268,69261409,585,250969,807.759,11240700,107721,0.00321856,0.42922,0.453302,0.412416
207078263,69261409,1017,18813600,140312,1105590000,21114600,0.00745799,1.1223,1.13545,0.727204
207082748,69261409,16446,496770,1258.72,27152000,157161,0.00253381,0.316366,0.320403,0.473233
207082149,69261409,16198,183995,57.8779,8811550,7461.55,0.000314562,0.040553,0.0443742,0.741819
207078762,69261409,10680,4082470,25124.7,225719000,3696740,0.0061543,0.905515,0.923604,0.574193
207082484,69261409,16352,6320070,18796.4,289225000,2468750,0.00297409,0.39062,0.416235,0.776605
207084621,69261409,111220688,51030.1,57.2684,2541090,7151.22,0.00112225,0.140137,0.140219,0.21909
207084627,69261409,111220702,397597,814.771,17844500,102481,0.00204924,0.257752,0.243113,0.602952
207080939,69261409,15925,608063,1335.36,23496900,177662,0.00219609,0.292177,0.294466,1.0693
207074338,69261409,200,437580,499.493,19854800,64606.3,0.00114149,0.147644,0.148123,0.579085
207075351,69261409,409,1538640,17889.4,78231700,2351830,0.0116268,1.52851,1.52851,0.529652
207079298,69261409,10722,7580020,30158.5,452973000,4429700,0.00397868,0.584391,0.596394,0.787388
207083256,69261409,16713,125913,344.844,6762320,43268,0.00273875,0.343634,0.343593,0.0985633
207083852,69261409,17077,211805,129.748,9972300,17860.9,0.000612583,0.0843275,0.084446,0.544198
207083875,69261409,17100,517927,3370.4,22604400,428130,0.00650748,0.826623,0.796713,0.509495
207082931,69261409,16535,1222540,2834.66,67431400,364830,0.00231866,0.298419,0.320065,0.541635
207084570,69261409,17579,68739.4,20.7352,1392610,3474.33,0.000301649,0.0505436,0,0
207083475,69261409,16852,404995,1405.08,22610300,188661,0.00346938,0.465836,0.467003,0.530561
207082468,69261409,16340,839998,2111.08,39373400,282530,0.0025132,0.336346,0.346224,0.44876
207076085,69261409,528,84056100,431756,4765540000,63499800,0.00513652,0.755445,0.771609,1.00883
207076113,69261409,536,2640330,2020.64,116111000,253008,0.0007653,0.0958245,0.0870845,0.883434
207084678,69261409,111220868,70598.2,14.5291,2963310,1778.4,0.0002058,0.0251905,0.0250702,0.40412
207075718,69261409,448,581144,7113.8,28918000,938435,0.012241,1.6148,1.66989,0.377392
207084515,69261409,17503,1439910,1568.55,37589100,226753,0.00108934,0.157477,0.162604,0.622004
207081422,69261409,16009,6350360,41370.5,240500000,5646690,0.00651467,0.889192,0.887007,0.985627
207083830,69261409,17044,1113760,3484.84,54445400,438397,0.00312889,0.393617,0.386522,0.440307
207081994,69261409,16111,699314,6907.9,32617400,907260,0.00987812,1.29736,1.29728,0.548479
207082646,69261409,16431,156069,160.553,8100800,19647,0.00102873,0.125887,0.161936,1.33825
207073534,69261409,55,275388,214.476,12766600,36581.3,0.000778815,0.132835,0.107894,0.686199
207084593,69261409,17640,398417,29.7648,6928620,3641.23,7.47076e-05,0.00913923,0.00902285,0.947415
207078613,69261409,1109,41076.4,17.9172,1826110,2366.57,0.000436191,0.0576139,0.0576091,0.557027
207083383,69261409,16794,50676.1,1.04634,2457360,144.866,2.06477e-05,0.00285867,0.00307504,0.532862
207077266,69261409,788,1394510,3334.45,51231900,404190,0.00239113,0.289844,0.288347,0.405539
207082574,69261409,16405,192972,17.1671,9889090,2778.31,8.89615e-05,0.0143975,0.0141629,0.532761
207074876,69261409,313,69924900,197021,3569510000,26820000,0.0028176,0.383554,0.387367,1.11467
207080753,69261409,15845,3149190,11024.2,125094000,1487170,0.00350064,0.472238,0.475296,0.97628
207084632,69261409,111220722,214383,507.786,10132400,63260.8,0.00236859,0.295083,0.301746,0.593519
207083431,69261409,16823,733541,1403.28,37701700,181370,0.00191303,0.247252,0.240051,0.637288
207083707,69261409,16987,30816.6,11.0128,1741150,1472.65,0.000357367,0.0477878,0,0
207080004,69261409,15687,1021590,10.5607,12602400,1405.45,1.03376e-05,0.00137575,0.00147325,2.54885
207079477,69261409,15582,28892.8,0.0958541,594853,11.196,3.31758e-06,0.000387501,0,0
207082219,69261409,16243,321772,410.873,10648800,53474.7,0.00127691,0.166188,0.171095,0.936654
207084597,69261409,17648,61537.7,12.4502,871034,1489.87,0.000202318,0.0242107,0.0236839,0.472434
207083838,69261409,17054,1504070,2845.32,65914600,354627,0.00189174,0.235778,0.229367,0.748605
207079452,69261409,15578,380476,15.7544,14825000,2776.37,4.14071e-05,0.00729709,0.00751156,1.7894
207082427,69261409,16315,620214,642.781,29564000,87061.9,0.00103639,0.140374,0.138734,1.02826
207083601,69261409,16902,469061,96.8909,19558000,12082.2,0.000206564,0.0257583,0.0216928,1.97276
207079367,69261409,182305689,5527910,42990,254676000,5673110,0.0077769,1.02627,1.02654,0.620772
207084703,69261409,124372424,33437.9,539.85,2118200,73546.8,0.0161448,2.1995,0,0
207074998,69261409,337,5539760,42429.6,282216000,5847590,0.0076591,1.05557,1.03149,0.670926
207075123,69261409,362,1542420,1729.43,79159000,241595,0.00112124,0.156634,0.171603,1.25165
207080871,69261409,15901,642092,501.647,29130900,65640.8,0.00078127,0.10223,0.0939633,0.842539
207073602,69261409,59,703858,448.851,38065500,71799.5,0.000637701,0.102008,0.100159,1.7549
207076040,69261409,515,195750,9.88466,5859680,1244.81,5.04964e-05,0.0063592,0,0
207076224,69261409,575,358334,1117.71,18129200,138990,0.00311919,0.387879,0.400674,0.545937
207076972,69261409,704,384256,3433.19,14517800,433153,0.00893465,1.12725,1.12636,0.722304
207081376,69261409,15996,874223,5459.63,39230600,669053,0.00624513,0.765313,0.765311,0.737846
207076569,69261409,629,1936080,9487.1,98628000,1156020,0.00490015,0.597094,0.593244,0.556847
207079607,69261409,15608,413740,3311.47,17264100,435024,0.00800375,1.05144,1.0733,0.612842
207084401,69261409,17442,32328.8,3.35679,1423930,402.012,0.000103833,0.0124351,0,0
207075902,69261409,486,3453400,9819.82,164350000,1329160,0.00284352,0.384883,0.412817,0.841856
207081461,69261409,16021,64299200,517538,3003780000,69469600,0.0080489,1.08041,1.07983,0.731076
207084517,69261409,17505,32711.5,2.9305,1433260,361.853,8.95861e-05,0.0110619,0,0
207076079,69261409,526,1457550,9455.65,65092300,1296130,0.00648735,0.889252,0.875205,1.06753
207078464,69261409,1047,1991960,23115.8,109205000,3089970,0.0116046,1.55122,1.55086,0.342084
207080082,69261409,15708,82294.9,27.5609,2887570,3589.05,0.000334904,0.043612,0.0443075,0.205892
207077015,69261409,720,322255,299.08,15598800,36563.8,0.000928087,0.113462,0.118996,1.29631
207081002,69261409,15942,7739190,24055.7,335832000,2976630,0.0031083,0.384618,0.366913,0.787533
207084701,69261409,112892325,32799.2,33.858,1445840,4418.81,0.00103228,0.134723,0,0
207081485,69261409,16028,5639860,65601.7,362482000,8848970,0.0116318,1.569,1.59704,0.449653
207084123,69261409,17287,22457.1,0.317779,347881,45.2369,1.41505e-05,0.00201437,0,0
207084596,69261409,17646,28334.8,3.08333,508281,378.631,0.000108818,0.0133628,0,0
207077361,69261409,830,710972,40.6558,32320100,5765,5.71834e-05,0.00810861,0.00918703,0.411176
207083209,69261409,16685,978955,1596.09,53238600,205042,0.0016304,0.20945,0.196007,0.616491
207077239,69261409,772,899141,3127.91,47223900,420107,0.00347878,0.467232,0.433748,0.873734
207084087,69261409,17241,730194,1540.18,34021700,197989,0.00210928,0.271147,0.268254,0.370486
207077407,69261409,842,2445010,18775.8,134946000,2615270,0.00767922,1.06964,1.05408,0.404414
207082431,69261409,16319,620214,642.781,29564000,87061.9,0.00103639,0.140374,0.138734,1.02826
207083831,69261409,17045,544986,2146.27,27562900,271648,0.00393822,0.498449,0.490577,0.305674
207073963,69261409,115,11266.7,0.975816,512085,118.484,8.66103e-05,0.0105162,0,0
207083960,69261409,17167,545699,3370.09,28791300,438897,0.00617574,0.804284,0.792109,0.480241
207073896,69261409,97,69938,191.619,2017780,25275.7,0.00273984,0.361402,0.361402,0.404847
207083084,69261409,16581,459411,1608.99,27024500,230573,0.0035023,0.501888,0.518908,0.814217
207083864,69261409,17090,86914.9,26.8736,3511570,3285.62,0.000309195,0.0378027,0.0254695,0.407192
207075167,69261409,369,10566100,55315.8,462380000,7425780,0.0052352,0.702791,0.721033,0.715018
207074649,69261409,242,4869760,5270.04,234933000,702949,0.0010822,0.14435,0.155324,1.18361
207080952,69261409,15928,15174700,27421.9,572814000,3476140,0.00180708,0.229075,0.22413,1.07005
207084605,69261409,111220626,535447,4679.54,29209100,619534,0.0087395,1.15704,1.10545,0.551672
207080812,69261409,15871,819732,1072.32,36481000,136312,0.00130814,0.166289,0.164438,1.09406
207081489,69261409,16029,1206460,12650.4,73564300,1677450,0.0104856,1.39039,1.42052,0.47752
207083349,69261409,16749,32416.5,74.2469,1404220,10022.2,0.00229041,0.309171,0,0
207083350,69261409,16750,32416.5,74.2469,1404220,10022.2,0.00229041,0.309171,0,0
207082042,69261409,16130,24783100,102202,1173480000,13498100,0.00412385,0.544648,0.551924,0.841348
207083942,69261409,17152,132654,95.2861,5624500,13158.3,0.000718303,0.0991922,0.10441,0.7507
207080021,69261409,15691,467361,0.226666,3572860,25.9292,4.84992e-07,5.548e-05,5.6198e-05,1.62575
207075216,69261409,379,364009,397.409,10099100,57906.9,0.00109176,0.159081,0.158867,1.21882
207073909,69261409,100,833558,578.812,34709700,74530.1,0.000694387,0.0894121,0.0920637,0.722795
207081990,69261409,16109,2295740,15230.6,93953800,2052200,0.00663428,0.893916,0.89204,0.850861
207083729,69261409,17000,137089,3.09762,7192230,415.785,2.25957e-05,0.00303296,0.00273777,0.682781
207080796,69261409,15862,3223240,3355.15,112161000,423508,0.00104093,0.131392,0.135878,0.5743
207082407,69261409,16298,293645,230.332,14186800,30197,0.000784389,0.102835,0.109176,0.285308
207074463,69261409,228,1510170,11844.1,60020000,1619230,0.00784289,1.07222,1.05968,0.81775
207082176,69261409,16224,107292,30.3253,5331610,4164.17,0.000282642,0.0388115,0.051449,0.268645
207080854,69261409,15884,91872.4,42.0368,3950020,5418.67,0.000457556,0.0589804,0.0590523,0.47605
207077270,69261409,796,32450.9,5.00758,1223910,654.832,0.000154313,0.0201792,0,0
207072432,69261409,2,314533,1569.49,16285600,204809,0.00498992,0.651153,0.641848,0.425004
207080016,69261409,15690,113948,0.180912,1155220,22.022,1.58767e-06,0.000193265,0.000259532,1.46486
207083913,69261409,17129,590426,900.169,23718100,112829,0.00152461,0.191098,0.190109,0.731847
207083100,69261409,16590,64497,263.812,3837970,38434,0.0040903,0.595903,0.573631,0.704201
207072704,69261409,27,138807,506.5,7046970,69334.4,0.00364896,0.499503,0.516073,0.417402
207082634,69261409,16424,1145050,1791.83,54863200,222257,0.00156484,0.194102,0.231832,0.793537
207077992,69261409,968,1990200,5988.53,118431000,784601,0.00300901,0.394233,0.415751,0.678618
207077759,69261409,946,1438050,243.53,67142100,32299.9,0.000169347,0.0224609,0.0251296,0.847067
207082464,69261409,16338,695893,1823.2,30894700,229299,0.00261995,0.329503,0.330775,0.657473
207084700,69261409,112892315,75109.5,5.21185,3102100,631.901,6.939e-05,0.00841306,0,0
207078726,69261409,10672,3666410,28566.5,242175000,4380960,0.0077914,1.19489,1.20682,1.01347
207082387,69261409,16290,206932,31.795,8901060,4224.21,0.00015365,0.0204136,0.0160193,0.23954
207083224,69261409,16694,8843800,45530.4,514262000,6339810,0.00514828,0.716864,0.702933,0.82601
207083794,69261409,17007,200240,6.18372,9604340,889.718,3.08816e-05,0.00444326,0.0049173,1.1285
207077476,69261409,860,367066,537.407,18581800,65769.4,0.00146406,0.179176,0.177103,0.384081
207082448,69261409,16329,5240520,17186.1,232339000,2249250,0.00327946,0.429203,0.436641,0.672636
207083385,69261409,16797,445068,457.482,20224800,56086.6,0.00102789,0.126018,0.146451,0.845278
207081995,69261409,16112,1014100,12174.1,47883500,1566460,0.0120049,1.54468,1.54468,0.503066
207078292,69261409,1020,1958730,6922.28,107530000,869696,0.00353407,0.444011,0.459715,0.538177
207077491,69261409,867,1859970,5585.48,97282000,728952,0.003003,0.391916,0.36532,1.28461
207082053,69261409,16134,5121990,26284.6,244648000,3438210,0.00513171,0.671264,0.669936,0.794275
207083126,69261409,16617,710495,579.394,34443000,72799.4,0.000815479,0.102463,0.123414,1.2281
207077472,69261409,859,36769.3,12.6177,1772640,1541.56,0.000343157,0.0419253,0,0
207083086,69261409,16582,55948.2,79.6144,2615490,9928.7,0.001423,0.177462,0.177736,0.310551
207081985,69261409,16108,1705510,12633.5,69264000,1770160,0.0074075,1.03791,1.0351,1.10355
207084100,69261409,17259,88083.1,228.664,3313200,32643.9,0.002596,0.370604,0.370447,0.199399
207084387,69261409,17433,742402,1115.93,27414600,146447,0.00150313,0.197261,0.199484,0.540151
207080895,69261409,15909,9292060,45979.5,374187000,6249270,0.00494825,0.672539,0.681538,0.923661
207079248,69261409,10705,127639,204.484,7442680,27096.5,0.00160205,0.21229,0.190677,0.339638
207079376,69261409,182305697,1511020,7513.76,53850400,975186,0.00497264,0.645383,0.640648,0.591316
207074714,69261409,260,275408,952.442,12736300,126147,0.00345829,0.458037,0.452598,0.191657
207084630,69261409,111220718,290799,1697.94,11646100,219074,0.00583889,0.753352,0.723641,0.445946
207083207,69261409,16684,4178880,16575.8,238348000,2216980,0.00396657,0.530521,0.505481,0.684109
207077530,69261409,879,4649770,41495.1,252648000,5787250,0.00892412,1.24463,1.26521,0.535616
207081508,69261409,16037,4772200,30650.9,179580000,4231770,0.00642281,0.886755,0.90975,0.791545
207076704,69261409,647,3646820,8770.88,147268000,1075380,0.00240508,0.294882,0.280504,0.591945
207082519,69261409,16382,30463300,89457.5,1596220000,11799900,0.00293656,0.38735,0.409051,0.868653
207084176,69261409,17314,25347.7,27.1505,1090590,3769.93,0.00107112,0.148728,0,0
207074060,69261409,138,3887080,15692.2,222822000,2071540,0.004037,0.53293,0.548598,0.534292
207074819,69261409,292,166238,438.858,7865320,59431.7,0.00263994,0.35751,0.356415,0.285607
207079461,69261409,15580,380476,15.7544,14825000,2776.37,4.14071e-05,0.00729709,0.00751156,1.7894
207084068,69261409,17218,1004110,748.958,23151400,87849.4,0.000745894,0.0874901,0.102433,0.55834
207083180,69261409,16667,312530,349.76,16335800,49360.9,0.00111913,0.15794,0.0695902,0.979921
207084339,69261409,17389,345417,230.476,7853770,35554.3,0.000667239,0.102931,0.105375,0.593953
207079793,69261409,15619,450023,932.573,15730900,124056,0.00207228,0.275666,0.307487,1.61623
207082617,69261409,16421,520894,2205.15,26803100,281401,0.0042334,0.540226,0.538571,0.622899
207083595,69261409,16895,273175,753.44,10675100,94388.6,0.00275808,0.345524,0.344136,0.420638
207084107,69261409,17266,526221,48.2437,14351600,6914.34,9.16796e-05,0.0131396,0.0118179,1.1566
207084558,69261409,17560,39352.7,5.90185,1642140,915.716,0.000149973,0.0232695,0,0
207077540,69261409,881,1027950,1912.4,54086400,246054,0.0018604,0.239363,0.230078,0.690765
207078571,69261409,1089,68457200,352457,3291740000,46465900,0.00514858,0.678758,0.674946,0.870172
207074274,69261409,187,1050370,16228.5,54239900,2075510,0.0154503,1.97598,1.96267,0.392789
207074309,69261409,195,133546,659.127,7397140,84634.8,0.00493556,0.633748,0,0
207083859,69261409,17085,1006080,579.398,43258700,79347.1,0.000575899,0.0788679,0.0981998,0.868033
207074354,69261409,203,68283.9,151.988,3101790,19136.5,0.00222582,0.280249,0.277816,0.371964
207078058,69261409,980,77063,24.1828,2529680,3259.83,0.000313805,0.0423008,0.0560876,0.232761
207083553,69261409,16887,1188940,1218.99,49968600,151807,0.00102528,0.127683,0.142484,1.06883
207083964,69261409,17169,62598.2,47.9284,3127500,6018.56,0.000765652,0.096146,0.103976,0.642855
207081405,69261409,16002,42955800,351898,2101530000,47432900,0.00819209,1.10422,1.10763,0.70582
207082443,69261409,16327,140433,42.896,6509650,6452.8,0.000305455,0.0459492,0.0259088,0.750539
207083105,69261409,16594,84099.8,118.828,3936960,14815,0.00141294,0.176159,0.176635,0.504018
207083989,69261409,17191,652647,763.445,23906800,104423,0.00116977,0.159999,0.15149,1.05501
207074458,69261409,224,557839,995.867,22550400,120100,0.00178523,0.215296,0.204138,0.640172
207082160,69261409,16213,2977290,6056.32,122660000,786635,0.00203417,0.264211,0.296263,1.39521
207083164,69261409,16658,27486500,122973,1539750000,16877400,0.00447393,0.614024,0.610007,0.857338
207082843,69261409,16489,3239400,7800.63,153857000,1046550,0.00240805,0.32307,0.341539,0.842678
207083433,69261409,16824,345606,419.349,18020100,54162.6,0.00121337,0.156718,0.157636,0.518383
207083843,69261409,17063,635890,1782.87,28892000,222430,0.00280373,0.349793,0.356405,0.409867
207077339,69261409,826,4203870,4821.59,193655000,653294,0.00114694,0.155403,0.185172,2.73488
207081050,69261409,15950,1757410,4495.41,65539500,541255,0.00255798,0.307985,0.299123,0.493938
207082197,69261409,16229,282887,418.656,10558700,55175.6,0.00147994,0.195045,0.231435,1.11467
207076856,69261409,679,1658890,1077.18,76374200,149718,0.00064934,0.0902521,0.091603,1.08238
207077033,69261409,725,152667,507.146,7911860,62572.3,0.00332191,0.409862,0.429661,0.504372
207077287,69261409,804,70873.8,232.618,3323900,28204.4,0.00328214,0.397953,0.397151,0.781616
207084155,69261409,17304,1896820,11857.4,89095300,1663770,0.00625117,0.877135,0.882878,1.15129
207084127,69261409,17290,8750950,31299.5,340441000,4426050,0.0035767,0.505779,0.536916,1.5935
207078450,69261409,1044,120329,641.801,6408940,96186.2,0.00533373,0.799362,0.750602,0.457225
207083438,69261409,16826,229132,436.186,11402500,56932.5,0.00190364,0.24847,0.241586,0.454308
207082429,69261409,16317,620214,642.781,29564000,87061.9,0.00103639,0.140374,0.138734,1.02826
207083678,69261409,16966,74057.7,189.734,3812200,23598.8,0.00256197,0.318654,0.306821,0.307041
207076614,69261409,632,2948050,9279.1,154122000,1319970,0.00314754,0.447742,0.472029,0.67337
