id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207175420,69262239,15893,2761280,56759.9,150333000,7091280,0.0205556,2.56811,2.56783,0.177185
207171812,69262239,625,3147210,124951,217586000,17297500,0.0397021,5.49614,5.49614,0.253683
207175143,69262239,15864,747374,13241.1,35213800,1730190,0.0177169,2.31503,2.3268,0.247905
207177713,69262239,16300,27832.2,1009.8,1264920,120939,0.0362817,4.34527,0,0
207182737,69262239,17300,989088,49685.9,56076400,6737020,0.0502341,6.81135,6.90777,0.264909
207169472,69262239,53,69938,3571.08,3983710,482264,0.0510607,6.8956,6.8956,0.0393647
207170902,69262239,302,6285080,241269,405603000,33733600,0.0383876,5.36726,5.46762,0.299637
207174562,69262239,15750,541806000,16414500,30866700000,2253230000,0.0302959,4.15875,4.16089,0.566612
207180898,69262239,16887,1583830,61742.4,79157600,8073830,0.038983,5.09766,5.15469,0.264499
207169521,69262239,90,104907,3279.43,6169850,443863,0.0312603,4.23101,4.23101,0.139948
207174150,69262239,10696,454597,12943,29949800,1792850,0.0284715,3.94383,3.94383,0.100389
207175648,69262239,15916,4440690,41786.8,132108000,5559640,0.00940997,1.25198,1.32817,0.92208
207175951,69262239,15939,3036490,75295.4,165521000,10105500,0.0247969,3.32802,3.33134,0.409661
207178267,69262239,16405,201885,4229.17,9735750,515680,0.0209484,2.55432,2.56504,0.161096
207182627,69262239,17287,56108.9,1516.34,1511720,186648,0.0270249,3.32652,3.32562,0.292614
207177208,69262239,16195,69938,2732.62,4606110,363695,0.039072,5.20025,5.20025,0.130665
207171854,69262239,635,593038,21511.3,37247600,3048570,0.0362731,5.1406,5.13813,0.245712
207175097,69262239,15858,3836250,81425.1,206550000,10202700,0.0212252,2.65954,2.66106,0.212299
207177033,69262239,16147,68051.1,3115.29,4246660,398645,0.0457787,5.85802,5.87612,0.225452
207177115,69262239,16171,4238300,134258,257172000,19345100,0.0316774,4.56436,4.58556,0.322336
207173779,69262239,1072,419628,14031.6,26991700,2063130,0.0334383,4.91657,4.91657,0.250951
207178752,69262239,16526,21551.6,1026.71,1325130,149739,0.0476398,6.94794,0,0
207169350,69262239,10,7318920,261090,448914000,35588200,0.0356733,4.86248,4.93618,0.198888
207185128,69262239,111220870,265117,11879.5,13868300,1547700,0.0448086,5.83778,5.89638,0.13764
207174426,69262239,15687,647063,5505.26,14923400,667679,0.00850807,1.03186,0.945551,1.11734
207181227,69262239,16981,524535,14573.3,28698900,1948140,0.0277832,3.71404,3.71404,0.144176
207183088,69262239,17372,910320,50566.8,52191100,6833800,0.0555484,7.50702,7.49841,0.0618416
207178384,69262239,16424,1596220,54472.8,78922800,6753790,0.0341262,4.23112,4.241,0.122635
207174997,69262239,15838,857306,15169.5,47062300,1953390,0.0176944,2.27852,2.28227,0.232128
207171369,69262239,498,649532,12433.6,33853600,1538120,0.0191424,2.36804,2.36429,0.0561075
207171324,69262239,478,1363540,88405.6,98775200,12191200,0.0648353,8.94081,8.94102,0.0715152
207169513,69262239,83,911501,12525,21283300,1511730,0.013741,1.65851,1.54355,0.444032
207171844,69262239,632,3390820,154194,207943000,24524600,0.0454739,7.23267,7.27555,0.555551
207177343,69262239,16215,3613560,84984.6,165081000,10441000,0.0235182,2.88939,2.92164,0.208731
207183461,69262239,17467,1646670,67996,61916700,8565170,0.0412931,5.20152,5.23948,0.242767
207172549,69262239,785,257638,2817.17,9158430,336377,0.0109346,1.30562,1.30298,0.191952
207174357,69262239,15619,492810,10924,20232000,1324810,0.0221667,2.68827,2.69022,0.313381
207177017,69262239,16142,2845760,76453.2,169713000,11451800,0.0268657,4.02417,4.01431,0.233636
207169501,69262239,74,314721,14903.1,23518300,2064420,0.0473535,6.55952,6.55952,0.0629511
207180530,69262239,16811,82482.9,3374.8,5022730,449118,0.0409151,5.44498,5.50032,0.21862
207170643,69262239,183,1522310,32893.4,67717900,4293140,0.0216075,2.82015,2.82319,0.399312
207172785,69262239,845,1999460,75076.4,116844000,10812800,0.0375483,5.40788,5.44322,0.154689
207169572,69262239,121,104907,4624.56,7284120,629818,0.0440824,6.00358,6.00358,0.0256626
207170843,69262239,266,191632,3790.52,10974600,468312,0.0197802,2.44381,2.43777,0.0596418
207171219,69262239,429,1677050,47719.1,63268100,6100210,0.0284542,3.63747,3.63901,0.596779
207178370,69262239,16422,790593,23777.1,42952300,3036280,0.0300751,3.84052,3.78154,0.241785
207171416,69262239,520,139876,6767.55,10403800,941997,0.0483825,6.73451,6.73451,0.0275866
207180646,69262239,16844,1516620,54268.1,89685300,7391570,0.0357824,4.87373,4.92828,0.210758
207182921,69262239,17353,10591900,441692,475774000,58342600,0.0417008,5.50822,5.5623,0.368981
207173766,69262239,1062,1258880,52890.3,83389800,7132920,0.0420136,5.66607,5.66607,0.0953073
207178879,69262239,16546,104907,1992.04,6249470,269182,0.0189886,2.56591,2.56591,0.109295
207174241,69262239,15568,17528700,294372,672101000,35801000,0.0167937,2.04242,2.04527,0.547238
207172972,69262239,875,139876,4855.73,8712940,662554,0.0347146,4.73672,4.73672,0.234135
207185170,69262239,111220882,745722,28331,27633200,3825490,0.0379913,5.12992,5.43764,0.509626
207174453,69262239,15700,33170.3,369.755,990676,44220.7,0.0111472,1.33314,0,0
207177655,69262239,16289,103727,3110.9,5021650,370642,0.0299912,3.57324,3.57342,0.0680969
207184886,69262239,111220752,255298,13002.4,14577600,1765310,0.0509304,6.91472,6.84782,0.208642
207177097,69262239,16165,10894700,401284,685454000,56707800,0.0368329,5.20508,5.22113,0.263838
207178055,69262239,16355,6264610,218986,305403000,28378300,0.034956,4.52994,4.52912,0.198318
207179661,69262239,16698,5919990,207880,369284000,27975000,0.0351149,4.72551,4.78524,0.206875
207170898,69262239,296,1195140,61068.3,78315100,7995390,0.0510972,6.68991,6.70056,0.103483
207174638,69262239,15763,677894,10947.1,30824900,1306640,0.0161486,1.92749,1.93179,0.16215
207176883,69262239,16114,61790400,2097840,3731590000,310135000,0.0339509,5.01915,5.04679,0.45897
207173584,69262239,1008,3357020,108270,204255000,15452600,0.0322518,4.60306,4.60306,0.35146
207179465,69262239,16666,537903,23362.9,33025600,2976200,0.0434333,5.53296,5.52515,0.156815
207176776,69262239,16086,349690,16527.8,26268900,2311190,0.0472642,6.60926,6.60926,0.0696586
207170913,69262239,313,81607500,2936130,4594320000,392146000,0.0359787,4.80527,4.87619,0.310884
207177493,69262239,16251,103917,2903.63,5030220,344749,0.0279418,3.31753,3.31819,0.135596
207174778,69262239,15788,170198,3118.97,9587770,382187,0.0183255,2.24554,2.25299,0.0755048
207177474,69262239,16244,452203,8021.46,19332900,1000350,0.0177386,2.21217,2.21305,0.180576
207184963,69262239,111220782,34969,293.116,1368580,37582.7,0.00838216,1.07474,0,0
207170673,69262239,195,257698,13740.6,16888500,1778590,0.0533205,6.90183,6.90867,0.0866199
207177080,69262239,16161,321330,8747.12,16704400,1075700,0.0272216,3.34765,3.34168,0.12831
207173141,69262239,922,104907,4605.43,7396720,624304,0.0439001,5.95102,5.95102,0.0979732
207184760,69262239,111220692,833107,33963.8,45624900,4707660,0.0407677,5.65073,5.66648,0.398196
207177677,69262239,16293,142776,3167.25,5581250,384606,0.0221834,2.69377,2.77587,0.319318
207184176,69262239,17569,350350,9616.98,10191400,1274020,0.0274497,3.63642,3.62157,0.441427
207174206,69262239,10734,2108120,42408.6,151043000,5901540,0.0201168,2.79943,2.8799,0.559499
207169559,69262239,114,138419,5155.07,6926720,703167,0.0372424,5.07998,5.08281,0.120451
207177187,69262239,16192,1328820,33718.7,77863900,4496630,0.0253749,3.38392,3.38392,0.328054
207174760,69262239,15782,2305210,32445.5,121882000,4066900,0.0140749,1.76422,1.79855,0.387309
207180064,69262239,16730,275589,12499.3,14535000,1595470,0.0453548,5.78929,5.79121,0.104573
207183377,69262239,17445,457607,15123.2,16576300,2036540,0.0330483,4.45042,4.38636,0.409488
207181100,69262239,16938,52680200,786474,3183000000,122069000,0.0149292,2.31717,2.31665,0.663259
207172589,69262239,804,95910.3,3618.46,4397310,463071,0.0377276,4.82817,4.7752,0.166969
207178956,69262239,16565,641790,27801,38962300,4114280,0.0433179,6.41063,6.36575,0.354386
207177438,69262239,16230,156406,4365.1,7664510,539126,0.0279088,3.44697,3.45603,0.109696
207184290,69262239,17587,824023,14041,24325500,1741860,0.0170396,2.11384,2.09351,0.365194
207174396,69262239,15670,340052,5132.84,13809500,614590,0.0150943,1.80734,1.79095,0.401561
207178166,69262239,16387,1050890,51362.9,65056400,7772470,0.0488758,7.3961,7.50724,0.44198
207169486,69262239,64,293634,4069.78,15594700,541823,0.0138601,1.84523,1.8396,0.171595
207183353,69262239,17431,885283,41839,42145900,5730710,0.0472606,6.47331,6.56462,0.274041
207173721,69262239,1037,1783420,54922.8,113053000,7579300,0.0307963,4.24987,4.24987,0.137466
207180761,69262239,16863,838720,21594.6,51884400,2971490,0.025747,3.54288,3.54344,0.234446
207180694,69262239,16852,419628,12362.9,25489000,1703780,0.0294615,4.06021,4.06021,0.188863
207171999,69262239,666,134606,6125.52,7271760,829436,0.0455071,6.16196,6.19208,0.172224
207176918,69262239,16123,8955820,353712,530129000,55367000,0.0394952,6.18223,6.25241,0.606704
207169578,69262239,126,457593,6639.15,15982000,797200,0.0145089,1.74216,1.70387,0.439816
207170784,69262239,236,1468830,30980,64416000,4316750,0.0210916,2.9389,3.03038,0.737818
207182304,69262239,17237,1577990,67580.7,80937600,9112420,0.0428271,5.77471,5.77963,0.355182
207172956,69262239,867,2215890,84948.8,130287000,11591300,0.0383361,5.23099,5.25931,0.207376
207171375,69262239,501,139876,4042.99,8770030,588714,0.0289041,4.20883,4.20883,0.223455
207177964,69262239,16319,779863,16721.6,41192200,2090090,0.0214417,2.68008,2.66962,0.226146
207180850,69262239,16877,4769270,194872,247211000,25641100,0.0408599,5.37633,5.40782,0.229159
207184351,69262239,17605,34954,1001.77,1510970,126022,0.0286596,3.60536,0,0
207170821,69262239,255,816137,18720.5,46522800,2474770,0.0229379,3.03229,3.02476,0.245104
207174493,69262239,15717,69348.2,1210.61,2565150,145481,0.0174569,2.09784,2.09758,0.663095
207175006,69262239,15843,5716840,131114,320182000,17224300,0.0229347,3.0129,3.01298,0.245049
207178046,69262239,16351,34906.2,1339.94,1770680,175020,0.0383869,5.01402,0,0
207182793,69262239,17313,2254050,102758,108018000,14576900,0.0455881,6.46698,6.44812,0.222739
207173622,69262239,1011,1049070,54848.9,81310800,7756200,0.0522834,7.39341,7.39341,0.108763
207169636,69262239,157,1421580,24186.9,56731800,2927720,0.0170141,2.05948,2.02923,0.45493
207178660,69262239,16493,518964,18982.4,26059000,2416950,0.0365775,4.65726,4.63374,0.163524
207173016,69262239,893,734349,31089.7,52912900,4280910,0.0423364,5.82953,5.82953,0.0617102
207180047,69262239,16726,5128930,194449,250625000,25093200,0.0379121,4.89247,4.93306,0.205757
207180466,69262239,16797,602949,21866.8,30930200,2851720,0.0362664,4.72962,4.78674,0.155148
207180084,69262239,16734,167321,7841.78,8442770,1017050,0.0468668,6.07847,6.05896,0.0903595
207171165,69262239,403,3597450,72745.8,190176000,9044250,0.0202215,2.51407,2.51338,0.215999
207172500,69262239,769,231992,3200.84,9514030,375812,0.0137972,1.61993,1.62331,0.13781
207174898,69262239,15816,713679,11477.3,29585200,1408410,0.0160819,1.97346,2.01461,0.293331
207177414,69262239,16224,98893.8,2561.1,4748290,303316,0.0258975,3.06708,3.06824,0.119833
207177545,69262239,16261,1729110,42579,77435500,5255620,0.0246247,3.03949,3.07362,0.31232
207177650,69262239,16288,103727,3110.9,5021650,370642,0.0299912,3.57324,3.57342,0.0680969
207177628,69262239,16280,32749.6,1251.06,1668950,150839,0.0382008,4.60584,0,0
207169474,69262239,55,235483,5915.07,11255000,714341,0.0251189,3.03351,3.04198,0.137354
207176691,69262239,16068,4510680,207076,301985000,27897100,0.0459079,6.18468,6.18459,0.240578
207176598,69262239,16042,2538880,126135,172585000,17507900,0.0496816,6.89592,6.91113,0.305046
207181356,69262239,17045,593014,30298.3,33912900,4305230,0.0510921,7.25992,7.26178,0.228045
207182284,69262239,17229,1393010,64625,77928200,8830400,0.0463925,6.3391,6.37187,0.336049
207183299,69262239,17400,2202430,95996.3,82694600,12114800,0.0435865,5.50067,5.53154,0.248427
207181288,69262239,16999,68660.5,2681.81,3672160,338061,0.0390589,4.92366,4.92289,0.0215946
207174348,69262239,15613,609177,13764.5,25215700,1673500,0.0225952,2.74715,2.75347,0.277246
207176159,69262239,15974,4988910,135415,255126000,17177900,0.0271433,3.44321,3.43961,0.341623
207182641,69262239,17289,32035.5,82.4921,332807,10041.8,0.00257502,0.313459,0,0
207174503,69262239,15720,24861.6,141.709,659315,17003.3,0.00569989,0.683916,0,0
207174046,69262239,1111,2832240,115961,196522000,16270800,0.0409434,5.74485,5.74469,0.255067
207172706,69262239,830,906433,26941.3,43567600,3197600,0.0297223,3.52768,3.52403,0.206173
207183518,69262239,17476,9522720,336916,367722000,44240600,0.0353803,4.6458,4.73756,0.488475
207174819,69262239,15796,748162,16651.4,36817100,2036310,0.0222564,2.72175,2.75623,0.1819
207170721,69262239,212,9030430,122811,359124000,16659800,0.0135997,1.84485,1.8701,0.805625
207180504,69262239,16803,67638.7,2517.89,3346330,328086,0.0372255,4.85056,4.8454,0.0449171
207171540,69262239,597,2193700,59381.7,116304000,7328590,0.0270692,3.34074,3.34286,0.199329
207172317,69262239,709,5737370,230420,309813000,30050200,0.0401613,5.23762,5.22515,0.175529
207171002,69262239,350,61740.5,2975.03,3410810,399617,0.0481861,6.47252,6.46029,0.0336822
207172846,69262239,852,3258390,162064,184461000,22127300,0.0497373,6.79087,6.78618,0.155335
207183317,69262239,17410,1256300,60146.6,48854300,7599890,0.0478758,6.04941,6.08941,0.177607
207169515,69262239,84,709659,40631.3,45923300,5376470,0.0572546,7.57613,7.54705,0.19412
207179206,69262239,16619,559282,14479.4,30700400,1895550,0.0258892,3.38925,3.38952,0.111376
207179496,69262239,16671,3231270,114858,190621000,15911800,0.0355457,4.92434,4.93907,0.197544
207184809,69262239,111220718,349690,3242.08,12301500,419951,0.00927129,1.20092,1.20092,0.294288
207174276,69262239,15587,2879590,68891,130538000,8462920,0.0239239,2.93893,2.93985,0.363982
207184115,69262239,17560,67090.2,3114.17,2983400,411841,0.0464177,6.13862,6.1492,0.0908179
207176588,69262239,16040,5668790,260052,399484000,36850600,0.0458743,6.50062,6.54153,0.238969
207176735,69262239,16078,737131,30885.6,48116000,4290650,0.0418998,5.82074,5.9384,0.272148
207179432,69262239,16662,100038,4358.56,5740050,545676,0.0435689,5.45467,5.45467,0.0179871
207171876,69262239,639,1176320,13281,49247700,1712890,0.0112903,1.45614,1.45313,0.269868
207178007,69262239,16335,2152670,64667.1,108751000,8675910,0.0300404,4.0303,4.043,0.238815
207183241,69262239,17392,422802,19280.4,17419300,2462800,0.0456016,5.82496,6.03544,0.158966
207171818,69262239,626,754772,25935.6,42510600,3367210,0.0343621,4.46122,4.39456,0.26209
207177002,69262239,16141,10756100,272276,626076000,41404100,0.0253137,3.84937,3.84929,0.358127
207181217,69262239,16978,1026810,37610.4,53057100,4996600,0.0366282,4.86612,4.91666,0.220053
207173970,69262239,1094,594473,17962.1,37101900,2612420,0.0302152,4.39451,4.39451,0.177761
207181512,69262239,17103,1062090,46484.8,59444300,6457350,0.0437674,6.07987,6.11947,0.353586
207174540,69262239,15730,207926,3985.94,7841430,477842,0.0191699,2.29813,2.29862,0.312056
207171171,69262239,407,3880820,144054,256056000,21136400,0.0371196,5.44638,5.45689,0.206134
207172439,69262239,741,323139,11833.5,16416100,1476350,0.0366205,4.56877,4.55157,0.0685369
207182927,69262239,17355,6528240,288931,327198000,38952700,0.0442587,5.9668,6.04604,0.337824
207179605,69262239,16687,2534760,90751.1,169504000,12292500,0.0358027,4.8496,5.00634,0.211956
207181456,69262239,17089,100281,3210.03,3778020,390014,0.0320102,3.88919,3.89027,0.032789
207171112,69262239,375,31136100,1005710,1888940000,150555000,0.0323005,4.83537,4.85702,0.324074
207174399,69262239,15672,207792,3889.55,9361790,462856,0.0187185,2.2275,2.22682,0.259213
207183315,69262239,17409,215112,7565.99,8538420,966704,0.0351723,4.49395,4.57447,0.187978
207183374,69262239,17444,1012650,34991.8,38155000,4657220,0.0345546,4.59902,4.91407,0.540853
207185011,69262239,111220800,980182,46075.9,46880500,6671990,0.0470076,6.80689,6.78139,0.250731
207170697,69262239,203,99928.7,5963.13,5803850,822223,0.0596739,8.2281,8.23259,0.0219769
207170867,69262239,278,9426880,180432,486972000,22760300,0.0191401,2.41441,2.41421,0.286832
207172325,69262239,711,322647,17121.2,20571400,2313620,0.0530647,7.17073,7.19808,0.071625
207182531,69262239,17274,62549.3,2120.7,2064540,260968,0.0339044,4.17219,4.17434,0.0368208
207178012,69262239,16336,189213,5336.78,9337960,643087,0.0282051,3.39874,3.49143,0.283708
207169557,69262239,113,1678450,22597.8,68894000,3260850,0.0134635,1.94278,1.94274,0.599257
207179704,69262239,16705,2548740,86231.4,143265000,11354900,0.033833,4.45512,4.59889,0.283396
207172376,69262239,723,4143160,217141,258090000,28392800,0.0524096,6.85293,6.85101,0.167672
207170935,69262239,330,34969,1646.79,2595400,228391,0.0470929,6.53125,0,0
207172531,69262239,780,384659,9050.87,21984700,1170350,0.0235296,3.04255,3.04255,0.253876
207174077,69262239,1129,76040500,2217440,3773680000,288464000,0.0291614,3.79356,3.76643,0.461486
207179047,69262239,16591,1110070,46087.7,65674200,6490240,0.0415178,5.84668,5.89689,0.286234
207174515,69262239,15723,867307,14224.1,31814100,1701790,0.0164004,1.96215,1.92803,0.357547
207178172,69262239,16388,882143,44380,54711000,6765880,0.0503093,7.66982,7.78745,0.440016
207183311,69262239,17407,2011320,88211.1,74182800,11119300,0.0438572,5.52834,5.56541,0.248969
207175181,69262239,15876,244783,4887.71,12405800,629248,0.0199675,2.57064,2.57064,0.237115
207170741,69262239,220,10504200,261742,547250000,36486900,0.0249178,3.47356,3.47687,0.532314
207171156,69262239,399,3895460,149259,240647000,21210600,0.0383161,5.44496,5.46191,0.236434
207171274,69262239,453,63730400,2141920,3965610000,298810000,0.033609,4.68865,4.66338,0.517367
207174423,69262239,15686,2116990,26205.8,68620900,3125210,0.0123788,1.47625,1.43147,0.592388
207184673,69262239,111220650,104907,1568.58,5140460,208496,0.0149521,1.98744,1.98744,0.414117
207184855,69262239,111220732,66679,3332.7,3664220,448740,0.0499812,6.72985,6.81815,0.181362
207172179,69262239,675,209814,8140.81,13082300,1093230,0.0388001,5.21046,5.21046,0.235241
207181344,69262239,17040,209814,7916.22,10713000,1065000,0.0377297,5.07594,5.07594,0.0549449
207181502,69262239,17100,594473,8231.26,23245500,1056540,0.0138463,1.77728,1.77728,0.292447
207182733,69262239,17298,989088,49685.9,56076400,6737020,0.0502341,6.81135,6.90777,0.264909
207170653,69262239,187,1083720,42131.6,75250300,5739840,0.0388769,5.29643,5.29632,0.178875
207184823,69262239,111220722,288298,15716.8,17159400,2174040,0.0545157,7.54095,7.5116,0.0905747
207175672,69262239,15922,6846270,128294,267913000,16084900,0.0187393,2.34944,2.3825,0.608214
207178784,69262239,16530,2477920,93146.8,146784000,13414600,0.0375907,5.41365,5.38914,0.519105
207174091,69262239,1141,418618,9752.44,20456200,1325710,0.0232968,3.16688,3.16415,0.359731
207171251,69262239,442,1019610,20808.5,50371600,3127110,0.0204083,3.06697,3.13084,0.845023
207172614,69262239,810,405587,18552.8,24181000,2435390,0.045743,6.00462,6.02858,0.187564
207171007,69262239,351,2707550,57493.4,136224000,7175720,0.0212345,2.65026,2.62645,0.134312
207176871,69262239,16112,1049070,51123.6,71179500,6992720,0.0487323,6.66564,6.66564,0.21757
207178234,69262239,16398,24106600,838919,1313060000,111231000,0.0348004,4.61412,4.58893,0.36822
207183044,69262239,17364,914851,49482.1,55804800,6699450,0.0540876,7.323,7.3154,0.0706941
207177615,69262239,16277,101509,2816.66,4746960,340374,0.0277479,3.35315,3.3683,0.426788
207182494,69262239,17266,556770,21580.6,22178300,2777050,0.0387603,4.98778,5.04068,0.230366
207177454,69262239,16235,1129620,26284.8,48262900,3208270,0.0232687,2.84012,2.9351,0.332759
207174290,69262239,15593,1831720,50317.2,85634900,6246050,0.0274699,3.40994,3.32199,0.323033
207182811,69262239,17318,3617190,126435,129441000,16125200,0.0349539,4.45794,4.54225,0.331792
207180424,69262239,16785,155643,6299.87,8629080,822684,0.0404763,5.2857,5.3737,0.222643
207183342,69262239,17424,2952750,131968,147067000,17530600,0.0446933,5.93702,6.03625,0.306324
207177417,69262239,16225,2418330,57625.9,110915000,7108190,0.0238288,2.93929,2.97394,0.207645
207178395,69262239,16428,1104340,45544,57824000,5805180,0.0412411,5.25672,5.16797,0.17449
207176389,69262239,16012,14918600,843131,1018090000,115714000,0.0565155,7.75634,7.71653,0.229895
207179646,69262239,16694,10889900,354326,672841000,47903000,0.032537,4.39884,4.46451,0.249118
207175129,69262239,15863,1299670,17298,49738100,2281300,0.0133095,1.75529,1.78879,0.355594
207171268,69262239,451,454570,13394.1,26933800,1764040,0.0294655,3.88068,3.88067,0.220576
207173385,69262239,978,1164110,37921.8,45504300,5000980,0.0325759,4.29598,4.41693,0.327286
207184402,69262239,17614,34523.3,947.082,1268200,121937,0.0274331,3.53203,0,0
207171019,69262239,359,1824550,38742.9,93222900,4832050,0.0212343,2.64836,2.60834,0.145961
207172184,69262239,676,252637,7838.93,12164000,929158,0.0310285,3.67785,3.70033,0.178679
207178453,69262239,16440,1476150,43673.5,81319800,5674870,0.0295862,3.84439,3.83458,0.235207
207170895,69262239,294,14012300,506377,854247000,67892000,0.0361381,4.84518,4.91031,0.172891
207180615,69262239,16828,42064600,825559,2822260000,119764000,0.019626,2.84715,2.88479,0.468749
207171886,69262239,645,40904800,816823,2761230000,118690000,0.0199689,2.90161,2.93887,0.442814
207174708,69262239,15772,164331,2153.45,8803650,258962,0.0131044,1.57586,1.58489,0.193661
207174171,69262239,10704,1606900,66416.4,98531100,10469400,0.041332,6.5153,6.48744,0.507365
207172305,69262239,707,1157180,49085.8,70104500,6219850,0.0424183,5.37499,5.36392,0.29126
207173755,69262239,1056,11434800,195333,785483000,30795800,0.0170824,2.69318,2.69318,0.605326
207182438,69262239,17258,1223260,35070.5,51079900,4631740,0.0286696,3.78638,3.77731,0.224638
207184220,69262239,17575,34445.6,1547.2,1484410,201056,0.0449173,5.83692,0,0
207178549,69262239,16461,1119010,26503.3,68014500,3696030,0.0236846,3.30295,3.30295,0.167407
207176953,69262239,16134,5808880,200107,358550000,29943100,0.0344486,5.15471,5.19827,0.290357
207171257,69262239,445,1433420,54331.9,67875600,7243170,0.0379037,5.05307,5.05327,0.334734
207174084,69262239,1139,209706,2724.57,10719400,335481,0.0129923,1.59977,1.59985,0.129381
207183864,69262239,17536,583518,9987.64,15584900,1199590,0.0171162,2.05579,2.02898,0.29171
207172517,69262239,774,370931,14118,23869300,2079840,0.038061,5.60709,5.61139,0.280266
207171198,69262239,421,37286.6,623.381,1772370,95782.3,0.0167186,2.56881,0,0
207172575,69262239,797,4727870,162355,231096000,21009800,0.03434,4.44382,4.42885,0.234467
207180653,69262239,16846,1516620,54268.1,89685300,7391570,0.0357824,4.87373,4.92828,0.210758
207177591,69262239,16270,956302,19672.8,42079600,2518040,0.0205717,2.6331,2.6459,0.307113
207180059,69262239,16729,310273,13989.3,16315700,1784090,0.0450871,5.75008,5.75202,0.100584
207183004,69262239,17361,1117950,62146.6,68620200,8408510,0.0555898,7.52137,7.58238,0.0889736
207172261,69262239,695,368993000,12195100,21300500000,1701360000,0.0330496,4.61083,4.61082,0.555753
207183923,69262239,17546,26306.7,1822.42,1611830,250489,0.0692759,9.52185,0,0
207181646,69262239,17139,361026,16423.5,16645900,2159340,0.0454911,5.98113,6.08034,0.120976
207175470,69262239,15899,804287,17298.2,45685200,2196840,0.0215075,2.73141,2.73141,0.186864
207184011,69262239,17550,768663,16407.5,24687200,2071840,0.0213456,2.69538,2.69499,0.542177
207171456,69262239,546,34597,991.081,1948090,126904,0.0286464,3.66806,0,0
207174390,69262239,15666,6623120,81620,225157000,9788660,0.0123235,1.47795,1.43641,0.536136
207170862,69262239,275,7199810,125908,391001000,16021700,0.0174876,2.22529,2.25824,0.331531
207171561,69262239,607,3671480,57966.6,154430000,7697060,0.0157883,2.09645,2.09679,0.672512
207179731,69262239,16713,139876,3117.57,7922670,420178,0.0222881,3.00393,3.00393,0.150274
207181317,69262239,17023,15628500,498756,736103000,67333600,0.0319132,4.30838,4.36276,0.515981
207181400,69262239,17074,1343900,49807,60730700,6472690,0.0370616,4.81636,4.8779,0.199652
207170686,69262239,200,627724,7746.16,28744200,997571,0.0123401,1.58919,1.58909,0.238543
207185215,69262239,111220902,52506.3,2575.64,2473390,335322,0.0490539,6.38632,6.387,0.0162213
207170923,69262239,321,69938,1846.97,3745340,262415,0.0264087,3.75211,3.75211,0.00157106
207181716,69262239,17152,135002,4215.31,5346970,547073,0.0312241,4.05234,4.08039,0.335363
207173110,69262239,909,11924400,438070,701779000,59137000,0.0367372,4.95931,4.95931,0.408288
207183645,69262239,17494,879242,35217.9,34055600,4748700,0.0400549,5.4009,5.64703,0.47096
207178544,69262239,16460,578557,15091.7,30865500,1912350,0.0260851,3.30539,3.33228,0.109985
207179214,69262239,16620,67813.5,2849.59,3232720,361396,0.0420209,5.32927,5.32927,0.0159997
207171967,69262239,657,1808860,28958.4,89306100,4164410,0.0160092,2.30222,2.2896,0.431663
207182000,69262239,17176,605982,23972.2,30545900,3229100,0.0395592,5.32869,5.3913,0.193652
207171724,69262239,614,745951,4629.92,20395900,569989,0.00620673,0.764111,0.760826,0.426361
207178862,69262239,16543,169525,7372.76,9626760,931872,0.0434906,5.49695,5.50008,0.0947944
207178885,69262239,16547,104907,1992.04,6249470,269182,0.0189886,2.56591,2.56591,0.109295
207183412,69262239,17455,287759,13860.9,12506300,1776570,0.0481684,6.1738,6.22029,0.150877
207180361,69262239,16774,405657,13561.8,22632900,1765470,0.0334317,4.35213,4.45264,0.167783
207172996,69262239,889,489566,20491.9,34606500,2796420,0.0418572,5.71204,5.71204,0.087841
207183060,69262239,17368,2740130,134282,146665000,18077200,0.0490058,6.5972,6.64316,0.214175
207170824,69262239,256,1328760,27932.7,69936500,3562630,0.0210216,2.68117,2.68114,0.291064
207174129,69262239,10687,3811620,32167,125652000,4744690,0.00843919,1.2448,1.2448,1.07236
207174114,69262239,10680,4402100,63721.1,293950000,9897830,0.0144751,2.24843,2.24752,0.575856
207174800,69262239,15793,1507870,32519,75472100,4028480,0.0215662,2.67164,2.65183,0.123503
207178475,69262239,16446,604898,17737.3,33370800,2290980,0.0293229,3.78739,3.80024,0.158192
207182568,69262239,17280,2090540,85761.6,74866700,10919200,0.0410236,5.22317,5.256,0.259074
207170738,69262239,218,1828600,86308.3,111323000,12712400,0.0471991,6.95196,6.97091,0.334249
207172398,69262239,726,13857800,568435,829709000,89409900,0.041019,6.45194,6.52741,0.607211
207174018,69262239,1100,2888910,128053,171104000,18880600,0.0443257,6.53554,6.774,0.564685
207174609,69262239,15760,258439,4413.26,13983900,530924,0.0170766,2.05435,2.05368,0.0437673
207178689,69262239,16500,551749,15631.7,26282100,2124510,0.0283311,3.85051,3.83047,0.294826
207178992,69262239,16569,466125,19756.9,27019200,2565210,0.0423853,5.50327,5.59162,0.160359
207183716,69262239,17507,1088100,49564.7,42819500,6738280,0.0455517,6.19272,6.22979,0.368726
207183762,69262239,17519,211874,8399.66,8456720,1094630,0.0396446,5.16643,5.09133,0.248984
