id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206625222,69202651,16543,164408,6832.6,10717600,922206,0.0415588,5.60925,5.63491,0.219033
206628061,69202651,17135,33597.3,1476.77,2002850,205165,0.0439551,6.1066,0,0
206623689,69202651,16093,539745,31251.6,38943400,4465690,0.0579006,8.27371,9.20906,0.148072
206624834,69202651,16424,1160540,60964.8,68591300,7983320,0.0525313,6.87894,6.82387,0.0620758
206621287,69202651,1085,310696,20394.9,21309600,2737100,0.0656426,8.80958,8.82686,0.0305669
206628313,69202651,17215,206242,6847.71,11068500,942119,0.0332023,4.56803,4.57636,0.164172
206621121,69202651,1007,7856470,166471,518390000,26440800,0.0211891,3.36549,3.27943,0.416823
206619178,69202651,281,657672,9972.93,21811000,1548770,0.015164,2.35492,2.27574,0.729329
206623658,69202651,16083,3351270,195767,227406000,27084400,0.0584157,8.08181,8.0532,0.241895
206629977,69202651,111220670,636153,25967,37365100,3554640,0.0408188,5.5877,5.70312,0.236654
206621591,69202651,10690,1215540,51884.7,83325100,8237720,0.0426846,6.77703,6.55683,0.383314
206625657,69202651,16620,66165.1,2618.45,4056330,362239,0.0395745,5.47478,5.47478,0.0241597
206625177,69202651,16536,1337540,49540.2,83692500,6679470,0.0370383,4.99384,4.9803,0.215112
206625868,69202651,16672,190397,9539.02,12121300,1286940,0.0501007,6.75928,6.61426,0.103778
206618660,69202651,60,34969,2323.82,2353650,321328,0.0664537,9.18895,0,0
206622416,69202651,15712,135527,2961.12,5785590,384308,0.0218489,2.83566,3.11055,0.501464
206622307,69202651,15671,138030,3299.57,7243380,438722,0.0239048,3.17846,3.17799,0.0900395
206623477,69202651,16011,3274330,138241,187675000,19710600,0.0422197,6.01974,6.18822,0.389949
206624577,69202651,16360,1491130,70206.4,90845000,9359900,0.0470826,6.27704,6.29856,0.121297
206629410,69202651,17500,4351740,140415,177716000,18864100,0.0322665,4.33485,4.39438,0.501399
206620804,69202651,889,466533,25664,35374200,3555800,0.05501,7.62175,7.64494,0.070511
206622610,69202651,15771,1803750,61876.6,108831000,8033850,0.0343045,4.45398,4.44056,0.136618
206624579,69202651,16361,1459900,63266.3,86092200,8337960,0.0433359,5.7113,5.76891,0.158536
206618977,69202651,209,1149630,48593.2,70638200,6711880,0.0422686,5.83831,5.88056,0.169882
206622823,69202651,15842,6898560,230173,442594000,31151100,0.0333654,4.5156,4.42843,0.459621
206626708,69202651,16848,487276,22267.9,30675800,2983350,0.0456987,6.12251,6.06811,0.164131
206629050,69202651,17336,102530,4438.53,5280210,615449,0.0432902,6.00264,6.01934,0.229822
206627570,69202651,16973,26876.2,1368.49,1839870,186400,0.0509181,6.93549,0,0
206618811,69202651,110,101710,1791.94,5519400,229659,0.0176182,2.25799,2.25842,0.160161
206628359,69202651,17223,4522530,152134,245440000,20825300,0.0336391,4.60479,4.33774,0.515953
206618919,69202651,170,654740,27837.9,43066600,4216540,0.0425176,6.44002,6.4478,0.202744
206621522,69202651,1132,7670220,219573,438870000,29696000,0.0286266,3.8716,3.88663,0.235851
206620187,69202651,653,17349.3,966.068,1181270,135989,0.0556836,7.83834,0,0
206625474,69202651,16616,877134,37435.4,55436500,5050110,0.0426792,5.75751,5.75005,0.205749
206624529,69202651,16331,262338,10072.5,16678400,1461560,0.0383952,5.57128,5.58346,0.218542
206624778,69202651,16406,726523,27072.7,43738000,3519130,0.0372634,4.8438,4.92674,0.271091
206620684,69202651,829,370882,12361.7,22840100,1884310,0.0333304,5.08061,5.08157,0.680277
206624809,69202651,16416,502855,23162.3,27132500,3059880,0.0460616,6.08502,5.54327,0.154398
206625104,69202651,16493,534542,23368.1,32899300,3121820,0.0437162,5.84019,5.85439,0.238343
206625382,69202651,16590,71976.1,3990.26,4514060,604111,0.0554387,8.39321,8.54041,0.159936
206618851,69202651,132,26040.4,1400.73,1593280,182500,0.0537908,7.00837,0,0
206628750,69202651,17266,327634,12869.4,16434400,1750540,0.0392799,5.34296,4.74677,0.637481
206618832,69202651,121,103641,5616.19,7438280,783241,0.054189,7.55727,7.55975,0.0609836
206623661,69202651,16084,2935600,177039,199843000,24485200,0.0603075,8.34077,8.35799,0.226323
206624446,69202651,16287,578075,23433.6,34009700,3072140,0.0405372,5.31442,5.45398,0.179673
206622530,69202651,15734,99843.2,1919.38,3535330,245354,0.0192239,2.4574,1.78818,0.473243
206621283,69202651,1084,1790770,46583.7,110737000,6706680,0.0260132,3.74514,3.508,0.497527
206619613,69202651,437,3368160,87834.1,209096000,12089000,0.0260778,3.58919,3.52926,0.419939
206622912,69202651,15853,43179100,1607970,2866080000,217881000,0.0372395,5.04597,4.96963,0.389072
206621438,69202651,1102,1032470,66870,78343100,9277600,0.0647671,8.98585,9.07865,0.0920317
206628133,69202651,17180,503853,16827.9,27640400,2252870,0.0333985,4.47129,4.37289,0.159883
206624825,69202651,16421,609691,20397.7,36604400,2655470,0.0334557,4.35543,4.36695,0.200654
206622795,69202651,15828,6023540,186097,356477000,24481300,0.030895,4.06428,4.08018,0.23657
206618783,69202651,94,661584,14266.4,38034500,1846110,0.021564,2.79043,2.85231,0.400271
206630273,69202651,111220850,593550,29615,35394200,3917030,0.0498947,6.59932,6.57652,0.0938354
206627715,69202651,17013,606668,30076.7,35901100,4043740,0.0495769,6.66549,6.69996,0.164982
206619923,69202651,518,6811080,284008,448270000,40350700,0.0416979,5.92427,5.8475,0.283263
206629171,69202651,17375,1350210,44682.9,61760500,5895210,0.0330932,4.36614,4.25696,0.448618
206620481,69202651,781,65010.5,1684.4,3805670,233893,0.0259097,3.59777,3.56387,0.283408
206621641,69202651,10705,175956,5041.51,14182900,719105,0.0286521,4.08685,4.10112,0.282284
206630174,69202651,111220796,33592.9,1941.66,2159870,270592,0.0577997,8.05503,0,0
206629204,69202651,17395,157902,8973.39,9088030,1241350,0.056829,7.86151,0,0
206623528,69202651,16035,25038600,1065810,1518370000,156329000,0.0425667,6.24352,5.91177,0.522776
206622374,69202651,15691,276673,273.185,4192460,36504,0.000987392,0.131939,0.13193,1.656
206629402,69202651,17497,625333,18264.3,28023500,2418620,0.0292073,3.86773,3.61587,0.648821
206629975,69202651,111220668,30335.7,1486.92,2115080,203359,0.0490156,6.70361,0,0
206620099,69202651,632,2506580,119016,162580000,19346500,0.0474814,7.71828,7.18302,0.572721
206627323,69202651,16910,62143.9,3010.23,3956730,411096,0.0484397,6.61523,6.67253,0.148741
206629072,69202651,17342,91493.2,5076.47,5735940,706054,0.0554847,7.71701,7.79038,0.15552
206627848,69202651,17087,176159,8696.69,10641400,1208310,0.0493684,6.85918,6.82325,0.124559
206627860,69202651,17092,15945200,561570,802278000,77223100,0.0352187,4.84303,4.69747,0.568971
206619109,69202651,248,322647,7662.95,11907200,1038650,0.0237503,3.21914,2.96568,0.622757
206622636,69202651,15780,327651,10931.7,20175900,1433530,0.0333639,4.37518,4.37953,0.106558
206624419,69202651,16270,904762,31855.9,46218600,4141330,0.0352091,4.57726,4.55286,0.213894
206618639,69202651,28,1118490,69061.1,76169400,9577040,0.061745,8.56248,8.56219,0.0938092
206621132,69202651,1018,34969,2530.32,2729110,366106,0.072359,10.4695,0,0
206625830,69202651,16666,501701,22383.4,32384000,3033930,0.044615,6.04729,6.17881,0.323824
206625275,69202651,16554,53654.3,2578.51,3590990,355409,0.0480579,6.62405,6.62856,0.0061596
206625815,69202651,16661,1254680,49848.2,78309400,6719550,0.0397299,5.3556,5.45399,0.336451
206627898,69202651,17105,164701,7737.89,10032900,1063970,0.0469815,6.46003,6.48833,0.119877
206621297,69202651,1089,59255700,2391420,3723450000,359308000,0.0403576,6.06369,5.9785,0.423997
206630262,69202651,111220842,78263.7,4327.58,5539120,602185,0.0552949,7.69431,0,0
206620387,69202651,731,2096570,126258,134276000,17621200,0.0602212,8.40477,8.30813,0.359089
206629206,69202651,17396,157902,8973.39,9088030,1241350,0.056829,7.86151,0,0
206628887,69202651,17295,37669.3,1028.43,1753460,138151,0.0273017,3.66747,0,0
206620669,69202651,821,3219540,78681.3,137772000,11532700,0.0244386,3.58209,3.21841,0.677802
206622647,69202651,15784,6788870,252766,377320000,32711000,0.0372324,4.81833,4.93188,0.191728
206622702,69202651,15795,510072,20417.9,27553200,2678230,0.0400296,5.2507,5.64761,0.150265
206619098,69202651,242,4928430,189240,300401000,25041400,0.0383977,5.08101,5.02836,0.240527
206625994,69202651,16687,2029990,88138.6,145319000,12161500,0.0434181,5.99092,5.69965,0.254814
206627563,69202651,16970,1715690,61939.6,94195900,8306300,0.0361019,4.84138,4.93703,0.311442
206620276,69202651,685,877491,45510.4,50552300,5948040,0.0518642,6.77847,6.74365,0.0858019
206627034,69202651,16865,1737010,65741.2,110483000,8899880,0.0378473,5.12367,4.92873,0.330846
206620855,69202651,905,449996,14775.1,24346400,2240630,0.0328338,4.97922,4.94636,0.417608
206620230,69202651,669,21282500,864863,1256710000,124898000,0.0406372,5.86859,5.5034,0.530343
206629773,69202651,17575,33797.9,1968.48,1988380,265186,0.0582425,7.84621,0,0
206620309,69202651,700,235272,6327.05,12518100,797222,0.0268925,3.38851,3.45968,0.171129
206624806,69202651,16415,1312300,56337.7,72376700,7471270,0.0429305,5.69327,5.47945,0.151293
206620151,69202651,638,628427,38874.4,47787300,5408410,0.0618598,8.60626,8.91317,0.215581
206619688,69202651,465,1982360,46523.6,95119600,6226540,0.0234688,3.14098,3.01642,0.519577
206629340,69202651,17451,314526,18313.9,18143700,2546820,0.0582268,8.09731,8.20663,0.128196
206626002,69202651,16688,4247620,175524,301881000,24917500,0.0413229,5.86624,5.72505,0.37896
206623969,69202651,16126,22241100,858145,1421090000,130967000,0.0385838,5.88854,5.87964,0.308205
206626242,69202651,16729,307067,13743.1,20462200,1912640,0.0447561,6.22873,6.23815,0.231257
206627870,69202651,17095,4112720,130413,228229000,18067400,0.0317097,4.39304,4.1846,0.506482
206630092,69202651,111220734,503853,16827.9,27640400,2252870,0.0333985,4.47129,4.37289,0.159883
206627859,69202651,17090,93934,5962.14,5775000,823541,0.0634715,8.76723,8.76123,0.0264626
206618654,69202651,52,523667,28001.5,32000000,3856330,0.0534719,7.36408,7.36357,0.208319
206624996,69202651,16479,453167,20026.9,27089400,2664290,0.0441932,5.87927,5.81214,0.178039
206627550,69202651,16962,682630,26289.9,39549400,3524610,0.0385127,5.16329,5.16795,0.104413
206619993,69202651,554,151549,5618.92,9130630,727151,0.0370767,4.79814,4.78283,0.0662316
206621943,69202651,15589,2696580,68181.1,147381000,8639240,0.0252843,3.20378,3.22133,0.326259
206626125,69202651,16709,528113,21991.6,33635900,2938720,0.0416419,5.56457,5.53917,0.226857
206623966,69202651,16124,22241100,858145,1421090000,130967000,0.0385838,5.88854,5.87964,0.308205
206620046,69202651,591,505192,18212.2,30042800,2444290,0.03605,4.83835,4.86462,0.222148
206621835,69202651,15583,203980,2883.98,12454800,364635,0.0141386,1.7876,1.78936,0.207945
206623211,69202651,15953,280867,4661.42,11840400,593927,0.0165965,2.11462,2.1549,0.283442
206623985,69202651,16138,653312,25362.8,40744800,3586870,0.0388218,5.49029,5.42427,0.358652
206630111,69202651,111220754,119742,6650.58,7217250,909806,0.0555408,7.59804,7.61942,0.0272934
206622522,69202651,15731,324146,9999.68,14901900,1333650,0.0308494,4.11435,4.17707,0.355333
206620762,69202651,869,69548.1,3804.94,4966860,549204,0.0547095,7.89676,7.89961,0.106718
206624438,69202651,16281,29832.1,1221.75,1826170,159470,0.0409541,5.34558,0,0
206620934,69202651,944,706823,19987.2,54522100,3143750,0.0282775,4.44772,4.35508,0.264912
206624501,69202651,16317,623271,24161.7,38463300,3216910,0.0387659,5.16133,5.12664,0.191225
206630370,69202651,112892275,108043,4245.35,6294390,649247,0.0392931,6.00916,6.01437,0.0469476
206619545,69202651,395,2108770,92434.7,115828000,12366600,0.0438334,5.86436,5.87163,0.257622
206619232,69202651,311,931877,49124,62157900,6737390,0.0527151,7.22992,7.23134,0.0941268
206619673,69202651,454,320240,11951.3,19803700,1798600,0.0373199,5.61643,5.75712,0.208974
206618893,69202651,154,1105230,60024,71059600,8342890,0.0543089,7.54854,7.59412,0.103238
206622818,69202651,15837,618331,20530.5,38593200,2709170,0.0332032,4.38143,4.29822,0.189366
206629587,69202651,17526,315752,17443.4,18625300,2370390,0.0552439,7.50712,7.50906,0.105718
206623125,69202651,15923,2488870,65139.8,114924000,8717120,0.0261724,3.50244,3.58922,0.480637
206622976,69202651,15865,1511970,40137.7,86391200,5140870,0.0265466,3.40011,3.29111,0.249572
206625892,69202651,16674,1496560,64019.9,99453600,8724080,0.042778,5.82942,5.75034,0.249205
206619948,69202651,528,79247300,1954650,5443490000,302353000,0.0246652,3.81531,3.77706,0.453687
206624759,69202651,16400,1406810,67355.9,97238200,9253520,0.0478785,6.57767,6.57851,0.149563
206621190,69202651,1052,1009560,40206.3,57386600,5312900,0.0398253,5.26256,5.34655,0.156999
206628111,69202651,17168,246657,12975.7,15244700,1774860,0.052606,7.19564,7.28913,0.05946
206625374,69202651,16587,60091.3,3108.71,3712270,447690,0.0517331,7.45016,7.41339,0.0687058
206623423,69202651,15997,2143400,78842.2,106210000,10902600,0.0367838,5.08661,4.77349,0.46502
206622305,69202651,15670,343946,7785.52,18299300,1012100,0.0226359,2.94263,2.94194,0.129124
206626361,69202651,16768,337958,9807.46,21619000,1303470,0.0290198,3.85689,3.83504,0.36603
206624144,69202651,16194,583274,29671.7,41238500,4280490,0.050871,7.33873,7.2485,0.392232
206624693,69202651,16376,33524900,1465730,2122500000,200764000,0.0437207,5.98849,5.93691,0.255156
206626336,69202651,16740,380980,16266.1,20807400,2146370,0.0426953,5.63382,5.80014,0.160508
206624972,69202651,16469,1886080,85471.3,114481000,11397200,0.0453169,6.04281,6.01324,0.204622
206627939,69202651,17118,241174,7067.89,10204400,910536,0.0293062,3.77543,3.79062,0.351989
206628232,69202651,17199,33596.2,1626.33,2050620,227668,0.0484083,6.77659,0,0
206624539,69202651,16336,203131,6847.17,11805700,895237,0.0337081,4.40719,4.76819,0.383706
206623082,69202651,15910,1518610,42548.8,87488000,5976330,0.0280183,3.9354,3.82469,0.542701
206625327,69202651,16569,406695,17596.8,26137000,2373150,0.0432678,5.83522,5.7806,0.243866
206619334,69202651,353,1638030,88161.8,128326000,12470200,0.0538218,7.61294,7.62652,0.0840495
206630007,69202651,111220718,207278,6160.5,8536770,885229,0.0297209,4.27073,4.68508,0.332952
206629339,69202651,17449,314526,18313.9,18143700,2546820,0.0582268,8.09731,8.20663,0.128196
206618986,69202651,220,8724700,312328,585114000,44043800,0.0357981,5.04817,5.01796,0.393629
206630222,69202651,111220824,1139400,54122,68941300,7228190,0.0475004,6.34385,6.38696,0.16749
206619210,69202651,298,723371,22517.1,40837500,2897730,0.031128,4.00587,3.99753,0.0917959
206619831,69202651,500,37852200,1529070,2070170000,218105000,0.0403959,5.76201,5.81836,0.657728
206622652,69202651,15785,1786940,59038.9,94920400,7525220,0.0330391,4.21123,4.38574,0.240341
206623567,69202651,16052,209814,8503.85,12572600,1248310,0.0405304,5.94958,5.94958,0.56348
206624465,69202651,16295,317954,12430.7,17944900,1654520,0.0390957,5.20363,5.36975,0.236944
206628810,69202651,17280,1948880,69008.6,100926000,9411960,0.0354093,4.82942,4.93125,0.230455
206624025,69202651,16154,669354,33833.5,39790100,4589330,0.0505465,6.85635,6.50644,0.409427
206620006,69202651,564,2069430,61853,119460000,7984620,0.0298889,3.85836,3.90157,0.22581
206624574,69202651,16359,644225,24502.6,37077700,3236920,0.0380342,5.02451,5.05547,0.341659
206628270,69202651,17207,1888070,66745.9,88562000,9235990,0.0353513,4.89175,4.88473,0.373835
206629361,69202651,17467,1531890,67272.8,79062400,9165140,0.0439149,5.98289,6.06637,0.186914
206627912,69202651,17110,410203,8804.76,25876300,1232220,0.0214644,3.00393,2.97287,0.190809
206621091,69202651,981,460911,1952.35,11069400,294867,0.00423586,0.639747,0.629304,0.563287
206621100,69202651,988,423603,26850.1,31037100,3845000,0.0633851,9.0769,9.23371,0.118347
206618983,69202651,216,359810,3365.09,8452420,468169,0.00935241,1.30116,1.32275,0.378798
206624562,69202651,16349,1530150,60542.2,89216200,8045470,0.0395662,5.25796,5.25586,0.263684
206623640,69202651,16078,628708,27585.1,43968400,3879340,0.0438759,6.17033,6.13088,0.212224
206621243,69202651,1069,27401.9,458.222,797194,64950.5,0.0167222,2.37029,0,0
206627172,69202651,16883,1007340,37765.5,56488700,4983440,0.0374904,4.94715,4.85191,0.125686
206621233,69202651,1065,88890300,3085710,4639560000,420095000,0.0347137,4.72599,4.63221,0.479781
206627967,69202651,17131,241174,7067.89,10204400,910536,0.0293062,3.77543,3.79062,0.351989
206629565,69202651,17523,2222710,77111.2,98196500,10361500,0.0346925,4.66164,4.76254,0.371753
206630360,69202651,111220930,12061.5,162.747,590122,21769.9,0.0134931,1.8049,0,0
206623588,69202651,16064,2942490,104673,149511000,15053500,0.0355729,5.11591,5.00329,0.372639
206624101,69202651,16182,63786.6,1282.55,3711370,172700,0.0201068,2.70747,2.42198,0.273643
206625338,69202651,16573,130321,5180.94,8265360,704442,0.0397551,5.40542,5.43736,0.221804
206630394,69202651,124372444,34683.2,1593.95,2109870,209962,0.0459574,6.0537,0,0
206630177,69202651,111220798,1015310,38461.2,47659000,5216040,0.0378812,5.13738,4.9752,0.324994
206622272,69202651,15655,1132030,20010.3,51196000,2515800,0.0176765,2.22238,2.22717,0.362451
206622844,69202651,15849,1568480,38147.1,83762300,5007100,0.0243211,3.19233,3.14709,0.23388
206619488,69202651,371,120354,4404.64,5960000,632509,0.0365974,5.25541,5.22595,0.201663
206627775,69202651,17049,65822.2,2022.95,4369160,279406,0.0307336,4.24486,4.24664,0.110797
206630264,69202651,111220844,649924,26829.9,42703600,3713570,0.0412816,5.71385,6.01828,0.385231
206627146,69202651,16880,410678,20778,28631800,2884580,0.0505945,7.02394,6.96279,0.215715
206626636,69202651,16825,200439,5908.17,12542200,824406,0.0294761,4.113,4.1072,0.113229
206620348,69202651,714,8138790,512661,544632000,69565300,0.0629899,8.54738,8.55686,0.211958
206621938,69202651,15586,237615,3836.98,13889000,486278,0.0161479,2.04649,2.04913,0.228398
206627261,69202651,16893,664522,27453.6,36104100,3622540,0.0413133,5.45135,5.26424,0.099077
206629855,69202651,17605,12061.5,162.747,590122,21769.9,0.0134931,1.8049,0,0
206627953,69202651,17124,857695,29117,40301500,3846940,0.033948,4.48521,4.47164,0.278817
206628769,69202651,17272,291757,11860.4,14923800,1613730,0.0406517,5.53107,4.74677,0.637481
206623074,69202651,15908,11684900,396890,765479000,55759500,0.033966,4.77192,4.80175,0.408334
206621494,69202651,1120,196829,10283,13556500,1373690,0.0522433,6.97909,7.01181,0.0876031
206625106,69202651,16494,150693,7386.18,9834090,989259,0.0490147,6.56473,6.63875,0.145342
206630342,69202651,111220902,29489.5,1480.96,1652130,194721,0.05022,6.60305,0,0
206622813,69202651,15834,10801600,319162,634519000,42860500,0.0295476,3.96797,3.88879,0.483788
206623058,69202651,15903,311889000,12958500,18615600000,1847810000,0.0415484,5.92458,5.8169,0.529386
206626339,69202651,16744,34683.2,1385.47,2177900,181080,0.0399465,5.22096,0,0
206619585,69202651,430,2198410,80081.3,137732000,11598100,0.036427,5.27569,5.15672,0.3728
206620007,69202651,565,558060,24059.9,39332200,3511000,0.0431135,6.29143,6.00399,0.271609
206618911,69202651,165,2269800,96849,138072000,13068000,0.0426685,5.75731,5.78566,0.236671
206628145,69202651,17185,914982,29472.8,40417500,3844080,0.0322114,4.20127,4.09867,0.322303
206619519,69202651,379,241006,4694.82,8499890,627604,0.0194801,2.6041,2.61018,0.765814
206627892,69202651,17103,921497,33218.7,55911500,4587770,0.0360486,4.9786,5.05186,0.330308
206624727,69202651,16390,245022,11815.1,16999000,1635850,0.0482207,6.67634,6.67075,0.0598321
206627718,69202651,17014,356180,15961.4,21102200,2133380,0.0448128,5.9896,6.00089,0.130227
206624002,69202651,16145,3855810,135652,239711000,21745800,0.0351811,5.63976,5.50016,0.356906
206624532,69202651,16332,3070840,121748,182272000,16469700,0.0396465,5.36327,5.41618,0.243578
206620461,69202651,773,978880,52617.1,57608100,7130710,0.0537523,7.28456,7.31922,0.169497
206622919,69202651,15854,6943730,314324,464884000,43684100,0.0452673,6.29116,6.15609,0.39123
206623194,69202651,15947,1144950,51282.6,70538100,7112410,0.0447901,6.21196,5.7771,0.426024
206627546,69202651,16959,845382,33436.7,49473900,4502180,0.0395522,5.32562,5.22489,0.109084
206622251,69202651,15627,571323,5525.68,24515100,695433,0.00967174,1.21723,1.25037,0.704874
206620847,69202651,903,641015,27368.9,46068700,3883440,0.0426962,6.05826,6.15068,0.203715
206625884,69202651,16673,190397,9539.02,12121300,1286940,0.0501007,6.75928,6.61426,0.103778
206629365,69202651,17470,837388,35958.4,43432800,4905270,0.0429411,5.85782,6.02489,0.231899
206628062,69202651,17136,33597.3,1476.77,2002850,205165,0.0439551,6.1066,0,0
206627003,69202651,16864,1737010,65741.2,110483000,8899880,0.0378473,5.12367,4.92873,0.330846
206629082,69202651,17347,594869,20145,28638800,2751000,0.0338647,4.62454,4.65521,0.355034
206619734,69202651,493,16015700,482144,890319000,62874000,0.0301045,3.92577,3.76515,0.417047
206621207,69202651,1057,2712220,158098,195290000,22281400,0.0582912,8.21518,8.44095,0.234046
206623095,69202651,15914,11283600,218448,473208000,30605600,0.0193598,2.71241,2.64545,0.759466
206630318,69202651,111220878,1526150,42696.6,88240800,5733940,0.0279767,3.75713,3.73526,0.500874
206628090,69202651,17156,7745500,238805,365126000,32599200,0.0308314,4.20879,4.01753,0.553118
206621140,69202651,1025,5931090,122729,354227000,19105100,0.0206924,3.22118,3.25201,0.59998
206620781,69202651,879,4854760,225391,343088000,34219800,0.0464269,7.04871,7.07855,0.457784
206621722,69202651,182305689,4809880,227411,292258000,32538000,0.0472799,6.76481,7.11729,0.46376
206624910,69202651,16448,118673,5289.91,6761200,699441,0.0445756,5.89387,5.92433,0.0424612
206619154,69202651,271,249171,5750,16754900,780836,0.0230765,3.13373,3.12745,0.0743582
206624977,69202651,16471,375020,12431.1,21909400,1612930,0.0331479,4.30091,4.31089,0.23886
206630290,69202651,111220868,34076.2,1993.16,2319260,273772,0.0584912,8.03409,0,0
206624797,69202651,16412,749869,39498.9,52461700,5394940,0.0526744,7.19451,7.22109,0.0724066
206626704,69202651,16847,487276,22267.9,30675800,2983350,0.0456987,6.12251,6.06811,0.164131
206622906,69202651,15851,43179100,1607970,2866080000,217881000,0.0372395,5.04597,4.96963,0.389072
206629910,69202651,111220626,538737,15695.7,32471400,2187690,0.0291342,4.06077,3.95003,0.427856
206622518,69202651,15730,204613,6887.57,9663430,904017,0.0336614,4.41817,4.41899,0.299476
206623393,69202651,15988,2706570,144320,178427000,20255200,0.053322,7.48372,7.45493,0.168783
206618649,69202651,44,2950630,177175,186560000,24118400,0.0600463,8.17398,8.04517,0.340159
206619219,69202651,303,1668800,97539.8,115524000,13600400,0.0584489,8.14978,8.17888,0.126371
206629203,69202651,17392,275559,13955,14576500,1940060,0.0506426,7.04043,6.64017,0.0906461
206629597,69202651,17527,187351,10935.4,11404100,1491820,0.0583687,7.9627,7.96102,0.050933
206630367,69202651,112892265,108043,4245.35,6294390,649247,0.0392931,6.00916,6.01437,0.0469476
206619151,69202651,269,278491,12252.3,16865400,1787640,0.0439955,6.41901,6.42055,0.150347
206627886,69202651,17100,359045,10794.4,16069400,1565120,0.0300641,4.35911,3.95969,0.660077
206620183,69202651,652,29853.8,1046.41,1867520,135891,0.0350512,4.55188,0,0
206627289,69202651,16899,1566450,62167.3,96463800,8458390,0.0396867,5.39971,5.40544,0.203707
206620866,69202651,909,9314140,436930,538165000,61236500,0.0469104,6.57457,6.53954,0.359774
206629863,69202651,17612,33900.3,1089.54,1604670,141289,0.0321396,4.16779,0,0
206621128,69202651,1015,630703,46560.2,47828100,6681800,0.0738227,10.5942,5.75194,0.929274
206620070,69202651,608,326823,21959.1,21916900,2947210,0.0671897,9.01776,9.00024,0.0600548
206622406,69202651,15702,88324.9,1260.52,2960170,161683,0.0142714,1.83055,1.85426,0.53056
206621154,69202651,1034,909917,34618.1,50578900,4780290,0.0380453,5.25354,5.35569,0.297206
206622513,69202651,15729,528759,16887.3,24565300,2237660,0.0319375,4.23192,4.25771,0.32834
206630126,69202651,111220762,519185,9590.38,31557900,1337620,0.018472,2.57639,2.42886,0.344102
206620710,69202651,839,262228,13892.7,15531800,1878110,0.0529796,7.16212,7.33026,0.159981
206624953,69202651,16461,669515,17961,43735200,2633100,0.0268269,3.93284,3.99991,0.274751
206625670,69202651,16627,649848,23359.8,41244100,3143190,0.0359466,4.83681,4.85325,0.17241
206621807,69202651,15569,6166790,149583,331368000,19028000,0.0242562,3.08556,3.11191,0.360751
206622536,69202651,15738,454182000,18262500,27425300000,2569810000,0.0402096,5.6581,5.57528,0.504906
206620306,69202651,698,74194800,2468500,4078590000,344229000,0.0332706,4.63953,4.5568,0.519631
206620033,69202651,582,337586,26885.8,22939600,3779850,0.0796414,11.1967,11.3762,0.0836714
206621449,69202651,1104,141925,7174.26,8605660,942338,0.0505498,6.63971,6.14082,0.0425667
206622317,69202651,15675,1264130,34821.7,62114700,4495940,0.027546,3.55655,3.66488,0.453105
206627337,69202651,16919,49512200,1211380,3209290000,187387000,0.0244663,3.78465,3.73097,0.453453
206627404,69202651,16933,660708,17678.2,43252800,2580440,0.0267564,3.90557,3.84651,0.233381
206619578,69202651,424,409492,18689.4,24003000,2740370,0.0456404,6.69211,6.71749,0.252687
206626776,69202651,16859,156770,3750.54,10479800,513564,0.0239238,3.27591,3.2835,0.0820574
206627450,69202651,16947,19892300,435940,1223470000,68433300,0.021915,3.44019,3.39451,0.500894
206622191,69202651,15619,387212,10374.5,20363900,1321090,0.0267927,3.41179,3.43133,0.25272
206620090,69202651,623,90086400,3217880,5654380000,432537000,0.0357199,4.80136,4.74227,0.386489
206624857,69202651,16433,3192810,131205,194883000,19568000,0.0410938,6.12878,6.20369,0.354132
206624379,69202651,16240,102157,3424.41,5805980,441935,0.0335211,4.32604,4.16865,0.224543
206619976,69202651,543,1318370,62959.6,81245300,8977150,0.0477557,6.80928,6.80934,0.276502
206624557,69202651,16345,1530150,60542.2,89216200,8045470,0.0395662,5.25796,5.25586,0.263684
206622396,69202651,15697,429803,5891.38,15247300,772398,0.0137071,1.7971,1.81167,0.407174
206627756,69202651,17040,194937,4953.76,13574100,691781,0.0254122,3.54875,3.54645,0.236497
206627823,69202651,17078,66206.6,1401.2,2154510,180015,0.021164,2.71899,2.71897,0.401136
206627358,69202651,16926,4669670,128789,334315000,20127500,0.0275799,4.31027,4.16952,0.383788
206619934,69202651,523,1133790,31211.3,68164400,4013890,0.0275283,3.54025,3.53524,0.305692
206625411,69202651,16599,359975,18591.4,23128200,2606430,0.0516463,7.24059,7.24759,0.218811
206623622,69202651,16070,595290,43208.8,43000700,5889740,0.0725844,9.89389,10.0188,0.103732
206620320,69202651,703,12213400,657358,833124000,90525500,0.0538227,7.412,7.36197,0.222309
206622780,69202651,15819,8583460,264547,490711000,34547600,0.0308206,4.0249,4.03868,0.229297
206627561,69202651,16968,1715690,61939.6,94195900,8306300,0.0361019,4.84138,4.93703,0.311442
206622253,69202651,15628,571323,5525.68,24515100,695433,0.00967174,1.21723,1.25037,0.704874
206630201,69202651,111220814,20217.8,188.882,442394,23179.4,0.00934239,1.14649,0,0
206621184,69202651,1049,2522750,97621.2,161508000,15454700,0.0386964,6.12613,6.06193,0.405463
206621633,69202651,10703,6759460,287680,421257000,45983700,0.0425596,6.80286,6.66396,0.577437
