id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206143121,69169493,1114,468462,574.184,24355500,70508.2,0.00122568,0.15051,0.154515,0.586627
206152774,69169493,111220634,524535,408.58,26568100,53531.1,0.000778938,0.102054,0.102054,0.544327
206149685,69169493,16954,1084040,662.626,50383500,85215.1,0.000611257,0.0786089,0.0786089,0.585582
206144290,69169493,15916,6199680,26045.9,241332000,3820610,0.00420116,0.616259,0.607579,1.20364
206143214,69169493,10698,556676,519.796,29337200,67817.1,0.00093375,0.121825,0.122206,0.561479
206153415,69169493,111220930,34345.4,51.2191,1322990,6819.9,0.00149129,0.198568,0,0
206142854,69169493,1006,1073440,822.229,28599600,104972,0.000765973,0.0977897,0.0989151,0.513462
206141220,69169493,528,92711400,149418,4692760000,20422600,0.00161165,0.220282,0.222266,0.969903
206141847,69169493,676,244783,142.459,10892400,18365.6,0.000581982,0.0750282,0.0750282,0.455082
206139995,69169493,28,2526580,811.609,89487300,99625.7,0.000321228,0.039431,0.0415311,1.17888
206144896,69169493,16112,1564090,737.923,54772300,92547.5,0.000471791,0.0591703,0.0650012,1.63049
206144665,69169493,16007,56894600,106056,2717340000,13898000,0.00186408,0.244276,0.242773,1.03869
206144798,69169493,16068,4491230,3987.39,206557000,514127,0.000887817,0.114474,0.116515,0.612521
206151182,69169493,17281,69938,113.172,3366310,14883.4,0.00161817,0.212809,0.212809,0.310753
206141222,69169493,529,174845,77.1746,7490630,9335.75,0.000441389,0.0533944,0.0533944,0.565076
206149497,69169493,16897,1119010,2454.1,53414200,313206,0.0021931,0.279896,0.279896,0.845337
206145850,69169493,16297,314721,1330.84,14309000,170320,0.00422862,0.541178,0.541178,0.747097
206143780,69169493,15752,7028760,3058.17,328330000,390276,0.000435094,0.0555255,0.0555256,0.932881
206142935,69169493,1031,943062,378.984,42336300,49064.1,0.000401866,0.0520265,0.0520852,0.647312
206140755,69169493,339,20107200,54823.9,1066580000,7242270,0.00272658,0.360184,0.360184,0.922195
206151647,69169493,17386,869062,816.658,29959800,114663,0.0009397,0.131938,0.1321,0.538653
206145889,69169493,16313,13895200,12316.6,618689000,1625260,0.000886391,0.116966,0.11723,1.00639
206140595,69169493,254,17207200,50487,975884000,6724060,0.00293406,0.390771,0.390222,0.916878
206140692,69169493,303,1174010,718.671,45510300,91920.9,0.00061215,0.0782965,0.0779859,0.345721
206145505,69169493,16228,1293850,360.729,50714600,46584.5,0.000278802,0.0360045,0.0360045,0.953408
206149514,69169493,16902,419628,975.709,21315000,124976,0.00232518,0.297827,0.297827,0.451143
206148831,69169493,16793,874225,1758.23,37583100,224660,0.00201119,0.256982,0.256982,0.838564
206144615,69169493,15987,2837220,3637.25,103486000,491096,0.00128198,0.17309,0.183152,0.858765
206144412,69169493,15960,1748450,12035.1,93758900,1790510,0.00688332,1.02406,1.02406,0.466819
206146650,69169493,16430,2133110,864.962,108189000,114072,0.000405494,0.0534769,0.0534769,0.682477
206143806,69169493,15763,349683,112.016,14833500,13967.2,0.000320335,0.0399425,0.0399433,0.777303
206147320,69169493,16541,1468690,1639.82,69990300,211431,0.00111652,0.143959,0.143963,1.11894
206145821,69169493,16292,209814,1282.6,9551620,162199,0.00611302,0.773063,0.773063,0.332556
206147742,69169493,16617,874225,1495.22,44386600,190037,0.00171034,0.217378,0.217378,0.541291
206147814,69169493,16635,244783,1154.69,12430000,146590,0.00471718,0.598857,0.598857,0.385914
206150396,69169493,17134,629442,2915.56,28320400,387683,0.00463198,0.615916,0.615916,0.610612
206142315,69169493,849,53448.6,26.4235,2369940,3257.9,0.000494373,0.060954,0.0639854,0.515467
206151799,69169493,17407,1398410,209.459,54394600,26410.4,0.000149784,0.0188861,0.0188884,0.71009
206140481,69169493,223,307620,339.407,9395300,45980.2,0.00110333,0.149471,0.149053,0.436764
206143607,69169493,15674,486243,724.222,17353100,101525,0.00148942,0.208795,0.208712,0.905929
206151411,69169493,17330,977561,1400.4,40559000,177962,0.00143254,0.182046,0.18228,0.555051
206140952,69169493,415,5879820,5565.95,258070000,743645,0.00094662,0.126474,0.124002,0.746972
206152371,69169493,17543,139443,699.213,5590730,94675.6,0.00501434,0.678957,0.679549,0.886495
206142124,69169493,727,322688,253.622,11535000,32381.2,0.000785966,0.100348,0.100279,0.320454
206151653,69169493,17387,869062,816.658,29959800,114663,0.0009397,0.131938,0.1321,0.538653
206140110,69169493,120,384390,285.835,13373800,34605.5,0.000743607,0.090027,0.0899861,0.589794
206142642,69169493,938,1814230,2327.45,57573000,343246,0.00128288,0.189196,0.189182,1.11153
206141146,69169493,484,629442,987.611,35189300,136305,0.00156903,0.216549,0.216549,1.00014
206146546,69169493,16414,174845,70.1227,10026000,8833.94,0.000401056,0.0505244,0.0505244,0.29838
206146883,69169493,16475,243505,348.169,12760900,45381.6,0.00142982,0.186368,0.186567,0.381428
206148525,69169493,16730,69938,92.7386,3857780,11694.6,0.00132601,0.167213,0.167213,0.184092
206151944,69169493,17440,2051550,4381.15,60948700,672997,0.00213553,0.328043,0.327338,0.908682
206144853,69169493,16088,150359,114.651,6085720,13608.8,0.000762512,0.0905082,0.0929809,0.516597
206141157,69169493,491,559504,904.812,20321800,113408,0.00161717,0.202694,0.202694,0.798331
206143096,69169493,1100,3077270,3413.86,148301000,440421,0.00110938,0.143121,0.143121,0.832958
206139986,69169493,19,104907,42.9275,4884980,5213.55,0.000409196,0.0496969,0.0496969,0.975441
206147451,69169493,16563,69938,17.1883,3592490,2176,0.000245764,0.0311132,0.0311132,0.049232
206151076,69169493,17259,104907,24.7507,2575590,3009.36,0.000235929,0.0286859,0.0286859,0.389254
206150327,69169493,17112,349690,160.894,14419900,19779.8,0.000460106,0.0565638,0.0565638,0.43139
206143969,69169493,15815,1084040,2560.55,50279900,319449,0.00236205,0.294685,0.294686,0.466238
206141195,69169493,513,104907,14.8561,4158080,1942.25,0.000141612,0.018514,0.018514,0.438319
206148275,69169493,16698,6224480,9989.91,336304000,1301300,0.00160494,0.209062,0.209062,0.859143
206151045,69169493,17251,2867200,3934.27,104612000,508095,0.00137217,0.177209,0.177209,0.878682
206145034,69169493,16146,340371,299.706,14286200,39955.6,0.000880528,0.117388,0.114016,0.611195
206142674,69169493,957,3776650,3003.33,212147000,391660,0.000795237,0.103706,0.103706,0.813487
206149206,69169493,16843,3706630,5364.14,171273000,698097,0.00144717,0.188338,0.188341,1.01136
206151286,69169493,17306,2342920,1322.61,93218900,172871,0.000564511,0.0737843,0.0737842,0.570043
206141044,69169493,435,174845,546.809,4773870,88613.9,0.0031274,0.506815,0.506815,0.489543
206140712,69169493,315,227212000,323565,10927500000,42307300,0.00142407,0.186202,0.184299,1.05611
206142970,69169493,1049,2504820,4831.36,94549900,647181,0.00192883,0.258374,0.256995,0.424792
206145572,69169493,16242,244783,160.27,10062700,20323.9,0.000654741,0.0830284,0.0830284,0.412321
206143841,69169493,15776,4126340,1428.46,193302000,181464,0.000346181,0.0439769,0.0439769,1.01784
206145379,69169493,16197,407449,257.464,20221200,33352.9,0.000631892,0.0818578,0.077619,0.542968
206142616,69169493,926,4666820,4016.88,136923000,517872,0.000860732,0.110969,0.114203,0.735844
206141088,69169493,458,3198340,2721.96,92208800,365653,0.000851054,0.114326,0.11267,1.0657
206144757,69169493,16044,8653620,4216.3,382057000,530284,0.000487229,0.0612789,0.0615874,1.07947
206142977,69169493,1054,874225,1483.69,42072500,185531,0.00169715,0.212224,0.212224,0.32065
206140134,69169493,138,4511000,1801.77,213762000,234801,0.000399417,0.0520507,0.0520507,1.10443
206140622,69169493,263,174143,156.719,6377780,21235.2,0.000899947,0.121941,0.122048,0.644909
206140680,69169493,292,174839,289.172,5644880,37417.6,0.00165393,0.214012,0.214014,0.641741
206141239,69169493,541,3782000,1323.03,155114000,166344,0.000349823,0.0439831,0.0440764,0.50007
206140899,69169493,371,104553,136.055,2739880,18433.4,0.0013013,0.176306,0.192296,0.668956
206144909,69169493,16120,2536580,4466.79,123393000,607275,0.00176095,0.239407,0.233273,0.591353
206150385,69169493,17131,244783,84.9076,6950790,10952.6,0.000346869,0.0447443,0.0447443,0.374609
206142815,69169493,998,827498,281.726,37730300,35415.8,0.000340455,0.0427986,0.0427889,0.474699
206142981,69169493,1057,3650490,3000.57,153228000,368070,0.000821964,0.100828,0.107578,0.737734
206145216,69169493,16163,10822300,6899.15,430843000,906372,0.000637496,0.0837507,0.081835,1.03581
206151681,69169493,17395,454420,210.819,18839300,26872.2,0.000463929,0.0591352,0.0591448,0.272456
206143098,69169493,1101,1272730,1428.07,63728200,182760,0.00112205,0.143597,0.146401,0.463885
206150162,69169493,17085,1258880,3233.03,61463100,424592,0.00256817,0.337276,0.337276,0.603913
206153164,69169493,111220842,209814,138.776,11215700,18119.3,0.000661423,0.086359,0.086359,0.29462
206148097,69169493,16671,3531870,6762.7,179183000,859039,0.00191477,0.243225,0.243225,0.665307
206149447,69169493,16881,209814,376.088,12581900,47982.4,0.00179248,0.22869,0.22869,0.581069
206150333,69169493,17115,944163,889.129,36251500,120759,0.000941711,0.127901,0.127901,1.86279
206141144,69169493,483,594473,924.958,34240800,122136,0.00155593,0.205452,0.205452,0.462332
206146226,69169493,16336,104907,20.6725,4958510,2558.14,0.000197055,0.0243848,0.0243848,0.384444
206149505,69169493,16900,279752,620.422,16287700,78561.5,0.00221776,0.280826,0.280826,0.124125
206151876,69169493,17427,2027200,1977.56,91667300,274210,0.000975512,0.135265,0.135316,1.49927
206144125,69169493,15828,7499980,3100.39,303085000,430184,0.000413386,0.057358,0.0575843,0.835922
206144599,69169493,15983,4639740,2375.27,199272000,314962,0.000511941,0.0678836,0.0688669,0.910929
206153223,69169493,111220880,69938,10.414,3109270,1283.43,0.000148904,0.0183509,0.0183509,0.690134
206142236,69169493,818,4877270,2382.55,216178000,327536,0.0004885,0.0671556,0.0669213,0.563788
206143279,69169493,10735,1188950,2450.06,71163400,312952,0.0020607,0.263218,0.263218,0.531345
206150279,69169493,17100,562486,1066.32,24482000,141539,0.00189573,0.25163,0.249854,0.427919
206146688,69169493,16436,1570220,2050.8,86828100,267178,0.00130606,0.170153,0.170428,0.542684
206145908,69169493,16319,909194,738.287,44526000,92947.3,0.000812023,0.10223,0.10223,0.554045
206142192,69169493,778,3134270,4469.13,161840000,579016,0.00142589,0.184737,0.178639,0.38271
206143616,69169493,15678,451951,1492.82,18363000,193435,0.00330306,0.428,0.427535,0.499394
206140028,69169493,55,104907,11.1877,4815860,1370.29,0.000106644,0.013062,0.013062,0.186572
206141870,69169493,687,3213590,8098.15,185368000,1063730,0.00251997,0.331009,0.330829,0.962598
206144830,69169493,16077,19198000,32267.2,1044140000,4118110,0.00168076,0.214508,0.214508,0.922802
206141393,69169493,557,69935.4,441.498,2351220,55255.4,0.00631294,0.790092,0.790091,0.0332391
206144822,69169493,16071,279367,127.38,14338700,16854.8,0.000455959,0.0603321,0.0603247,0.471011
206142731,69169493,980,174845,414.621,7932750,51595.4,0.00237136,0.295092,0.295092,0.687183
206146657,69169493,16431,209814,262.618,10457600,33107,0.00125167,0.157792,0.157792,0.58814
206152656,69169493,17584,34969,0.50213,1276220,64.5374,1.43593e-05,0.00184556,0,0
206153172,69169493,111220848,314721,174.055,16366700,22268.5,0.000553046,0.0707565,0.0707565,0.529227
206145223,69169493,16165,10822300,6899.15,430843000,906372,0.000637496,0.0837507,0.081835,1.03581
206146840,69169493,16466,3250840,2751.78,146303000,355426,0.000846483,0.109334,0.109379,0.995045
206142341,69169493,874,174845,497.736,7481850,71855.4,0.00284673,0.410966,0.410966,0.450841
206143416,69169493,15605,489494,272.732,21589900,34598.3,0.000557172,0.0706819,0.0707045,0.90236
206151063,69169493,17257,1468680,3198.12,60441400,413234,0.00217755,0.281364,0.281364,0.509317
206143138,69169493,1128,1818170,1716.19,110993000,223690,0.000943911,0.12303,0.123039,0.280887
206144793,69169493,16067,626351,554.933,28063100,69067.9,0.000885977,0.11027,0.114973,0.608881
206140247,69169493,196,384659,1987.4,20460000,280311,0.00516665,0.728727,0.728727,0.257148
206145343,69169493,16192,1204960,2618,44055100,360558,0.00217268,0.299228,0.286697,0.602378
206141811,69169493,655,1831280,4799.09,59531700,662569,0.00262061,0.361805,0.339794,0.731422
206140016,69169493,45,314721,147.119,14086800,18071.8,0.000467459,0.0574217,0.0574217,0.330312
206153141,69169493,111220822,174845,258.324,10068100,32810.6,0.00147745,0.187656,0.187656,0.12039
206151194,69169493,17283,559476,1607.35,24866400,205016,0.00287296,0.366443,0.366437,0.4718
206147249,69169493,16533,34969,12.2015,1822020,1521.4,0.000348922,0.043507,0,0
206144625,69169493,15991,6844800,6092.79,234992000,812706,0.000890134,0.118733,0.117451,1.00555
206145765,69169493,16285,629442,1679.54,27965000,211366,0.0026683,0.335799,0.335799,1.04585
206140965,69169493,418,943939,3185.54,25643500,509899,0.00337473,0.540182,0.54016,0.634865
206151959,69169493,17444,1457660,2349.21,44289600,345989,0.00161164,0.23736,0.236945,0.870984
206148401,69169493,16712,314721,689.018,14930500,98436.4,0.0021893,0.312773,0.312773,0.494035
206141064,69169493,446,279637,274.959,13299300,37726.6,0.000983272,0.134913,0.134765,0.364967
206150113,69169493,17068,1398760,4555.71,65758300,603822,0.00325696,0.431684,0.431684,0.615588
206142331,69169493,861,822411,1115.82,28031000,158532,0.00135677,0.192765,0.177766,1.05282
206144251,69169493,15902,419094,663.078,15158300,85100.2,0.00158217,0.203058,0.203093,0.36193
206142928,69169493,1026,523109,293.758,28688400,39317.1,0.000561561,0.0751604,0.0754208,0.678217
206143582,69169493,15632,418282,695.605,12326100,97070.5,0.00166301,0.23207,0.231942,0.758992
206146901,69169493,16481,629442,318.994,25019300,42986.7,0.000506789,0.0682934,0.0682934,0.890604
206140048,69169493,69,874225,451.288,34231700,58407.3,0.000516215,0.0668103,0.0668103,0.301057
206152335,69169493,17534,513822,911.013,12016000,132162,0.00177301,0.257214,0.256268,1.12009
206143684,69169493,15702,104897,152.968,2873490,19069.5,0.00145827,0.181793,0.181792,0.714875
206143984,69169493,15819,10505400,6208.43,419261000,839561,0.000590978,0.0799175,0.0799832,0.948832
206142254,69169493,828,6294420,6704.66,299085000,900257,0.00106518,0.143025,0.143025,0.795418
206140613,69169493,259,192264,250.088,4212870,35588.8,0.00130076,0.185104,0.19505,0.549849
206144140,69169493,15836,13064900,6560.2,533359000,865811,0.000502123,0.0662699,0.0671933,0.788898
206149969,69169493,17013,244783,533.816,10291700,67860.8,0.00218077,0.277228,0.277228,0.625494
206140950,69169493,414,139876,43.2173,6894720,5338.55,0.000308968,0.0381663,0.0381663,0.375754
206143212,69169493,10697,768106,1235.49,39061700,166073,0.00160849,0.216211,0.216321,0.495078
206140659,69169493,280,34969,191.879,2094140,25169.4,0.00548711,0.719763,0,0
206145461,69169493,16218,104907,9.30942,4907360,1114.24,8.87397e-05,0.0106212,0.0106212,0.0873396
206145550,69169493,16235,1328820,1372.29,51275400,171784,0.00103271,0.129275,0.129275,1.09518
206152038,69169493,17463,139876,37.3216,6399810,4778.35,0.000266819,0.0341613,0.0341613,0.388651
206149619,69169493,16935,523663,1253.62,29585400,167491,0.00239394,0.319846,0.320035,0.293249
206145438,69169493,16215,3846590,1029.74,157093000,129996,0.000267701,0.0337951,0.0337951,0.874361
206149322,69169493,16868,1293850,3190.21,66692200,408763,0.00246567,0.315927,0.315927,0.710859
206145587,69169493,16244,454597,50.5967,13371200,6565.87,0.0001113,0.0144433,0.0144433,1.17331
206153033,69169493,111220760,909194,297.814,36018500,37534.6,0.000327558,0.0412834,0.0412834,0.464127
206142093,69169493,715,875434,586.519,20798600,78195.1,0.000669975,0.0893215,0.0993797,1.14096
206142119,69169493,726,13308500,25666.6,650210000,3501230,0.00192859,0.263082,0.254645,0.648894
206141511,69169493,577,1202600,1380.57,63062900,183845,0.00114799,0.152873,0.15489,0.398845
206141535,69169493,585,419628,301.227,18182700,38117.5,0.000717843,0.0908365,0.0908365,0.629945
206149439,69169493,16879,1713480,2343.39,76357700,297602,0.00136762,0.173683,0.173683,0.828206
206151101,69169493,17263,419491,344.835,14049300,43648.2,0.000822032,0.104051,0.104063,0.678261
206150986,69169493,17240,34969,87.3174,2115670,11804.2,0.00249699,0.337563,0,0
206150047,69169493,17046,69938,18.3829,2942260,2267.74,0.000262845,0.032425,0.032425,0.427742
206151673,69169493,17392,693893,370.382,26296600,48903.3,0.000533774,0.0704766,0.0706184,0.394953
206143880,69169493,15788,244783,67.3113,11549700,8309.15,0.000274983,0.0339449,0.0339449,0.646453
206148868,69169493,16803,69938,178.657,2285960,23079.1,0.00255451,0.329993,0.329993,1.15686
206152524,69169493,17544,104474,693.968,4026300,94022,0.00664252,0.89996,0.899836,0.559205
206142194,69169493,780,371812,1106.66,15293500,145882,0.00297639,0.392354,0.387202,0.560043
206150320,69169493,17110,559504,299.743,22459600,43761.5,0.000535729,0.0782149,0.0782149,0.611421
206139976,69169493,8,958668000,1519620,43412800000,205246000,0.00158514,0.214095,0.211494,1.39231
206145297,69169493,16182,104174,91.5468,5449290,11911.2,0.000878787,0.114339,0.114517,0.457342
206143181,69169493,10683,4209930,7813.74,186518000,1034820,0.00185603,0.245805,0.238382,0.943086
206144351,69169493,15943,3051690,3719.25,115413000,514315,0.00121875,0.168535,0.164671,1.20008
206147881,69169493,16664,454597,327.479,24019800,45424.3,0.000720373,0.0999222,0.0999222,0.419746
206148301,69169493,16701,734349,3246.42,44472200,425974,0.00442082,0.58007,0.58007,0.601388
206153069,69169493,111220786,104907,112.387,5226210,14123.8,0.0010713,0.134632,0.134632,0.830888
206140143,69169493,146,7518290,16477.7,315115000,2099200,0.00219169,0.279212,0.279211,0.924252
206141783,69169493,639,1151010,2073.11,40076900,263711,0.00180112,0.229112,0.229265,0.360814
206146157,69169493,16327,174845,23.4787,8195580,2966.48,0.000134283,0.0169663,0.0169663,0.579617
206146634,69169493,16428,1258880,548.725,57197200,70509.6,0.000435882,0.0560096,0.0560096,0.70448
206141753,69169493,631,5052950,13380.5,164591000,1845380,0.00264807,0.365209,0.351591,0.687089
206140221,69169493,186,804287,1427.92,46696900,188696,0.00177538,0.234612,0.234612,0.385222
206141836,69169493,670,2769820,4755.79,115056000,615723,0.001717,0.222297,0.218459,0.492594
206143263,69169493,10728,629442,936.858,33750900,123926,0.0014884,0.196883,0.196883,0.517214
206144814,69169493,16069,4718460,2473.33,211487000,328237,0.000524181,0.0695645,0.0729466,0.661957
206151998,69169493,17451,559082,645.969,21738100,93962.3,0.00115541,0.168065,0.16802,0.875778
206141199,69169493,518,7064610,5310.17,260364000,720009,0.000751658,0.101918,0.0958226,1.31636
206143727,69169493,15721,34969,223.219,1167730,28334.6,0.00638335,0.810277,0,0
206143190,69169493,10687,4676190,5687.67,168395000,743642,0.0012163,0.159027,0.162005,1.8427
206144825,69169493,16072,19198000,32267.2,1044140000,4118110,0.00168076,0.214508,0.214508,0.922802
206151635,69169493,17380,4134460,2047.84,143487000,277551,0.00049531,0.0671312,0.0672742,0.946992
206140165,69169493,157,657033,727.788,23574600,99151.8,0.00110769,0.150909,0.15083,1.07058
206140806,69169493,359,2272980,767.821,95483200,95268,0.000337803,0.0419132,0.0419132,0.697551
206145021,69169493,16141,9404950,13783.3,408342000,1854040,0.00146553,0.197135,0.188023,0.732507
206141907,69169493,704,330521,493.73,11852700,61121.2,0.00149379,0.184924,0.206688,0.892237
206153439,69169493,112892265,139876,58.7991,6251000,8023.69,0.000420366,0.0573629,0.0573629,0.696379
206140947,69169493,412,1608410,1978.16,73410800,295795,0.00122989,0.183905,0.183917,0.768858
206141558,69169493,593,1687800,2458.22,58832700,319671,0.00145647,0.189402,0.183137,0.542147
206153044,69169493,111220768,139876,53.3376,4772250,6824.39,0.00038132,0.0487889,0.0487889,0.618513
206141067,69169493,448,699380,2558.74,30220500,417114,0.00365859,0.596405,0.596405,0.617023
206148698,69169493,16759,34969,19.7281,1765660,2689.51,0.00056416,0.0769113,0,0
206148753,69169493,16773,1153980,1579.36,53868400,204918,0.00136862,0.177575,0.177575,0.878754
206149530,69169493,16908,384659,817.521,14188600,104580,0.00212531,0.271876,0.271876,1.42726
206153160,69169493,111220832,69938,22.4269,2194060,2988.16,0.000320668,0.0427258,0.0427258,0.370827
206142973,69169493,1050,839256,1323.38,41297400,169889,0.00157685,0.202428,0.202428,0.621296
206143637,69169493,15686,1707470,4554.64,63109800,574551,0.00266748,0.336493,0.335912,0.854345
206142659,69169493,946,1049070,837.028,47717400,104099,0.000797876,0.0992297,0.0992297,0.962832
206139966,69169493,1,69935.4,441.498,2351220,55255.4,0.00631294,0.790092,0.790091,0.0332391
206140929,69169493,403,3594660,7647.83,131728000,1135100,0.00212755,0.315774,0.315915,0.876804
206142654,69169493,944,874225,1256.54,46710900,166404,0.00143732,0.190345,0.190345,0.496763
206143149,69169493,1140,618990,969.54,17327500,129191,0.00156633,0.208712,0.217238,0.651785
206145853,69169493,16298,139876,224.477,5988020,28017.2,0.00160483,0.2003,0.2003,0.552251
206151893,69169493,17430,769318,491.521,32369700,65224.3,0.000638905,0.084782,0.084782,0.845885
206150498,69169493,17158,4742040,5345.46,187468000,711640,0.00112725,0.15007,0.150951,0.976454
206143735,69169493,15723,629442,1934.71,20925800,246718,0.00307368,0.391963,0.391963,0.803541
206149234,69169493,16852,419628,223.538,19404700,29747.3,0.000532705,0.0708897,0.0708897,0.293879
206144865,69169493,16093,622835,685.615,25903100,87890.4,0.0011008,0.141113,0.133809,0.541609
206153480,69169493,124372452,34969,49.6178,1938900,6769.05,0.00141891,0.193573,0,0
206146443,69169493,16398,23600700,15749.1,1183840000,2021290,0.000667313,0.0856452,0.0856757,1.01629
206149450,69169493,16882,1328820,1567.72,53980000,198899,0.00117978,0.14968,0.14968,0.976663
206143198,69169493,10692,1240320,2158.52,44660300,284955,0.00174028,0.229742,0.233228,0.5046
206140920,69169493,394,4570610,5780.46,222589000,776628,0.0012647,0.169918,0.169793,0.489586
206145654,69169493,16267,349690,170.033,15504500,21637.1,0.000486239,0.061875,0.061875,0.48765
206151057,69169493,17256,1503650,3244.2,62315300,419774,0.00215755,0.27917,0.27917,0.509784
206148431,69169493,16716,1433730,1750.31,68784700,227463,0.00122081,0.158652,0.158652,0.696527
206145565,69169493,16240,139876,71.087,6275640,9421.81,0.000508215,0.0673583,0.0673583,0.560183
206140507,69169493,234,234864,71.2212,10007000,8712.07,0.000303244,0.0370941,0.0377219,0.412236
206145658,69169493,16268,104907,500.276,4582240,62887.2,0.00476875,0.599457,0.599457,0.352128
206140461,69169493,212,11471300,51709.4,522733000,7407910,0.0045077,0.645776,0.644428,0.936773
206144743,69169493,16038,5898040,14076.6,300518000,1855110,0.00238666,0.31453,0.303132,0.88318
206151584,69169493,17370,384659,213.193,15573100,28080.1,0.00055424,0.073,0.073,0.551366
206143079,69169493,1090,2567560,2331.08,114671000,320054,0.000907897,0.124653,0.124127,0.818152
206149488,69169493,16895,384659,1578.33,11341900,209981,0.00410319,0.545888,0.545888,1.05371
206142371,69169493,897,69938,39.6938,2801950,4815.76,0.000567557,0.0688575,0.0688575,0.0895039
206151355,69169493,17318,3837430,4328.85,146002000,551068,0.00112806,0.143603,0.143837,0.844095
206152954,69169493,111220704,384659,238.011,14428200,29244.1,0.000618758,0.0760261,0.0760261,0.151859
206143711,69169493,15715,104907,298.852,3773340,37647.2,0.00284873,0.358862,0.358862,1.10913
206147420,69169493,16556,34969,35.823,1859690,4741.08,0.00102442,0.13558,0,0
206143398,69169493,15597,103878,114.207,3331630,15594.6,0.00109943,0.150124,0.150949,0.822458
206150446,69169493,17145,1993230,8920.53,90177000,1134590,0.00447541,0.569223,0.569223,0.48049
206141058,69169493,442,978291,4594.58,55468600,629553,0.00469653,0.643523,0.643162,0.767085
206151382,69169493,17325,244783,166.41,11844600,21225.2,0.000679828,0.0867102,0.0867102,0.4425
206143375,69169493,15589,3110600,1355.84,124071000,174615,0.000435877,0.0561355,0.0562045,1.14264
206143929,69169493,15804,1014100,407.729,45545100,51517.5,0.00040206,0.0508012,0.0508012,0.630061
206149838,69169493,17004,1223920,1994.83,59064400,258954,0.00162987,0.211578,0.211578,0.959803
206152936,69169493,111220698,559504,299.743,22459600,43761.5,0.000535729,0.0782149,0.0782149,0.611421
206146612,69169493,16423,10595600,4087.54,507103000,526352,0.000385777,0.0496765,0.0496765,0.90855
206146881,69169493,16474,558226,469.397,28506400,60555.6,0.000840873,0.108479,0.108744,0.841825
206144603,69169493,15984,4639740,2375.27,199272000,314962,0.000511941,0.0678836,0.0688669,0.910929
206141785,69169493,642,558440,1450.98,18916300,182841,0.00259828,0.327414,0.327116,0.713717
206142218,69169493,803,19104800,10639.3,809505000,1403780,0.000556894,0.0734781,0.0734038,0.990135
206143276,69169493,10734,1888330,1621.77,104115000,211596,0.00085884,0.112055,0.112055,0.784487
206144317,69169493,15930,15272500,9573.33,562965000,1240110,0.000626835,0.0811992,0.0853533,1.00353
206144178,69169493,15856,38970900,13049.8,1838350000,1771880,0.000334861,0.0454669,0.0455655,0.957617
206149984,69169493,17026,595831,1096.1,26035700,143825,0.00183961,0.241386,0.24029,0.458844
206143586,69169493,15653,1221910,1502.6,41515900,225894,0.00122971,0.184869,0.185235,1.40365
206149238,69169493,16853,34969,18.326,1714370,2436.2,0.000524065,0.0696675,0,0
206151094,69169493,17262,139777,161.615,4964630,21218,0.00115623,0.151799,0.151834,0.668479
206141903,69169493,702,622978,361.848,29559700,47235.5,0.000580836,0.0758221,0.0778232,0.309393
206147772,69169493,16626,4301190,9944.59,187520000,1272930,0.00231206,0.295948,0.295948,0.867924
206151213,69169493,17290,11179600,11574.1,439255000,1498310,0.00103528,0.134022,0.134134,1.02412
206141507,69169493,576,34969,39.6573,1295130,5068.97,0.00113407,0.144956,0,0
206145423,69169493,16212,7343490,5338.94,301448000,696144,0.000727031,0.0947974,0.0947974,1.32869
206142136,69169493,741,419628,814.155,20959700,102882,0.00194018,0.245175,0.245175,0.460198
206148205,69169493,16678,13777800,40951.2,755366000,5345330,0.00297226,0.387967,0.387967,0.856898
206140193,69169493,171,1363790,2022.75,80331600,250672,0.00148318,0.183805,0.183805,0.680902
206146198,69169493,16330,442104,586.248,20828700,77628.6,0.00132604,0.175589,0.174894,0.248918
206144295,69169493,15919,8007900,18821.1,309734000,2602260,0.00235032,0.324961,0.324961,0.774396
206147120,69169493,16500,559504,963.591,17457900,127041,0.00172222,0.22706,0.22706,0.994976
206151495,69169493,17364,979132,1731.21,48743600,227075,0.0017681,0.231914,0.231914,1.24211
206141914,69169493,708,1084040,329.676,47112900,41005.7,0.000304118,0.0378268,0.0378268,0.407189
206143913,69169493,15796,1048180,1046.61,44757400,132707,0.000998498,0.126607,0.126693,0.628762
206149810,69169493,16998,174845,526.426,10754100,68296.7,0.00301081,0.390613,0.390613,0.275893
206149977,69169493,17023,15551400,23165.6,647220000,3121880,0.00148962,0.200746,0.200683,1.13237
206151419,69169493,17333,594452,710.081,26983200,90702.3,0.00119451,0.152581,0.152581,0.428838
206140448,69169493,211,1923300,4344.44,116387000,545724,0.00225885,0.283744,0.283744,0.661472
206142767,69169493,987,11678500,35757.3,509009000,4662430,0.0030618,0.399231,0.399215,0.751552
206143099,69169493,1102,1282830,853.146,66640700,109104,0.00066505,0.0850495,0.0807668,0.810719
206143976,69169493,15817,943573,2258.16,37040400,308437,0.0023932,0.326882,0.326928,0.538401
206144338,69169493,15938,2253230,1326.13,83616500,171226,0.000588546,0.0759914,0.081688,0.864176
206152981,69169493,111220724,664264,608.742,31615500,78446.1,0.000916415,0.118095,0.118122,0.564161
