id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207330228,69262345,16731,34969,249.548,1844260,32873.2,0.00713625,0.940068,0,0
207327222,69262345,461,451530,4648.1,24132200,583024,0.0102941,1.29122,1.28851,0.358719
207330242,69262345,16736,1084040,12510.7,46888500,1599930,0.0115408,1.4759,1.4759,0.243034
207330872,69262345,16973,69938,802.271,3744280,105030,0.0114712,1.50176,1.50176,0.0390244
207332763,69262345,17515,34969,462.579,1795080,58826.5,0.0132282,1.68225,0,0
207328762,69262345,15821,10537900,44873.3,453729000,5800660,0.00425828,0.550458,0.551294,0.799245
207329153,69262345,16338,874225,5989.64,39399500,757416,0.00685137,0.866385,0.866385,0.518818
207328246,69262345,1062,1009290,7480.91,55076700,977999,0.00741206,0.968997,0.987303,0.440499
207329123,69262345,16295,454597,1109.98,16588300,136345,0.00244168,0.299925,0.299925,0.405451
207328262,69262345,1073,50957300,573246,2907140000,86759800,0.0112495,1.7026,1.64119,1.17495
207328070,69262345,958,1643540,13326.1,93635500,1870370,0.00810814,1.13801,1.13801,0.352676
207327490,69262345,613,464790,16473.4,28222400,2435130,0.0354427,5.23919,5.16955,0.20537
207332378,69262345,17424,3142500,48074.8,137380000,6227300,0.0152983,1.98164,1.98024,0.389133
207330617,69262345,16868,1398760,14494.4,71283300,1899300,0.0103623,1.35785,1.35785,0.403519
207328784,69262345,15851,51675500,133542,2520140000,17370500,0.00258424,0.336145,0.345437,0.827279
207329971,69262345,16665,734349,3726.8,35988400,479004,0.00507497,0.652283,0.652283,0.441311
207328294,69262345,1091,18702400,210807,1142280000,31724800,0.0112717,1.6963,1.69627,0.360025
207332804,69262345,17528,454597,3934.86,17577400,503278,0.00865571,1.10709,1.10709,0.504042
207326601,69262345,84,874225,20531.2,52029700,2646730,0.023485,3.02752,3.02752,0.335278
207333822,69262345,111220930,32970.1,173.99,774796,22390.4,0.00527721,0.679115,0,0
207328977,69262345,16096,68702.5,661.454,3612960,86681,0.00962781,1.26169,1.26168,0.0146541
207327818,69262345,838,677748,19033.3,44161700,2537760,0.0280831,3.7444,3.72829,0.229816
207329167,69262345,16359,629442,3849.94,28883600,486841,0.00611643,0.773449,0.773449,0.5265
207326784,69262345,202,2762550,67929.2,151521000,9024820,0.0245893,3.26684,3.26684,0.210878
207327600,69262345,689,104762,352.936,4185290,46307.3,0.00336892,0.442023,0.442055,0.259179
207333754,69262345,111220868,104907,1748.43,5641730,223990,0.0166664,2.13513,2.13513,0.0723904
207326945,69262345,290,18041700,63206.1,723182000,8074270,0.00350333,0.447533,0.447518,0.988214
207328903,69262345,16001,223093000,3450800,11198000000,457273000,0.015468,2.0497,2.00883,0.798719
207329558,69262345,16476,1223920,10295.5,55022500,1341540,0.00841193,1.0961,1.0961,0.236104
207329721,69262345,16536,1608570,15509.7,83981300,1993090,0.00964192,1.23904,1.23904,0.24535
207330299,69262345,16776,629442,9308.96,31436200,1213000,0.0147892,1.92711,1.92711,0.283408
207327568,69262345,672,51928500,166321,2593150000,21828600,0.00320289,0.420358,0.440029,0.909822
207328949,69262345,16064,4045970,42240.9,194868000,5488760,0.0104402,1.3566,1.31962,0.579869
207329929,69262345,16640,104907,378.318,4171210,47806.8,0.00360622,0.455706,0.455706,0.202197
207330941,69262345,17001,174845,1016.84,10109400,132620,0.00581566,0.758501,0.758501,0.451837
207331288,69262345,17083,174845,1342.47,9830450,174984,0.00767806,1.0008,1.0008,0.293346
207329855,69262345,16604,874225,6780.33,41443600,875291,0.00775582,1.00122,1.00122,0.506827
207328328,69262345,1111,2760280,21048.7,139032000,2629850,0.00762554,0.952747,0.946564,0.446403
207330708,69262345,16915,72104100,840211,3913390000,122942000,0.0116527,1.70506,1.65494,1.07364
207328146,69262345,1002,1768160,65548.7,111025000,8883500,0.0370716,5.02414,5.00599,0.338781
207327211,69262345,453,67433300,832006,3399600000,108808000,0.0123382,1.61356,1.57024,0.883912
207327150,69262345,385,12299200,193743,621236000,26892600,0.0157525,2.18654,2.14607,0.468615
207331131,69262345,17046,69938,1504.73,3064350,205783,0.0215152,2.94237,2.94237,0.0932891
207332795,69262345,17526,699380,7228.99,29749900,926154,0.0103363,1.32425,1.32425,0.423218
207326597,69262345,82,489566,6340.42,24103200,868592,0.0129511,1.77421,1.77421,0.229855
207329103,69262345,16271,209814,1099.45,7197270,149430,0.00524012,0.712202,0.712202,0.36072
207329371,69262345,16442,944163,8854.9,49304400,1152990,0.00937857,1.22118,1.22118,0.4281
207327764,69262345,764,908026,24635.1,41165600,3322400,0.0271304,3.65892,3.4372,0.839009
207333529,69262345,111220746,238026,1932.23,10296600,248092,0.00811774,1.04229,1.04958,0.207005
207333156,69262345,17620,769192,1853.47,16604100,242919,0.00240963,0.31581,0.315815,0.769188
207327861,69262345,864,14719600,144389,726006000,18761200,0.00980933,1.27458,1.27466,0.493677
207328980,69262345,16099,93938.6,1059.15,5126240,138092,0.0112749,1.47003,1.48679,0.140386
207329940,69262345,16652,454597,2237.56,22611200,295087,0.00492208,0.649117,0.649117,0.298486
207330274,69262345,16764,944086,13810,49919800,1953250,0.0146279,2.06893,2.06903,0.387913
207326795,69262345,207,174845,1755.75,9749340,232492,0.0100418,1.3297,1.3297,0.309242
207327158,69262345,399,4302400,80581.9,244251000,11346600,0.0187295,2.63726,2.62454,0.673347
207330950,69262345,17007,314721,2155,16659500,279770,0.00684735,0.888945,0.888945,0.296268
207328985,69262345,16108,1962010,23524.2,63666100,3233130,0.0119898,1.64787,1.5002,1.17037
207326862,69262345,241,1300320,21376.6,56564500,2956240,0.0164395,2.27347,2.1837,1.26898
207328178,69262345,1022,4022990,23367.4,185295000,2966210,0.00580847,0.737317,0.739788,0.427863
207328909,69262345,16010,7951360,132587,380353000,17269100,0.0166748,2.17184,2.16759,0.621725
207327839,69262345,851,1538640,17545.5,85404200,2306860,0.0114033,1.49929,1.49929,0.434453
207328958,69262345,16074,19198000,250808,1071550000,32606100,0.0130643,1.69841,1.69841,0.55378
207327906,69262345,897,69938,3223.35,4609090,434799,0.0460887,6.21692,6.21692,0.0428144
207328752,69262345,15809,5455150,23064.1,261490000,3001640,0.00422794,0.55024,0.550241,0.910227
207328380,69262345,10681,2957120,23352.3,173152000,3461490,0.00789696,1.17056,1.128,0.629753
207328615,69262345,15655,1363640,1786.5,50908800,244144,0.0013101,0.179039,0.17903,1.15889
207330164,69262345,16709,804287,7967.24,40255100,1023390,0.00990597,1.27242,1.27242,0.369698
207332354,69262345,17412,34863,210.452,1188400,28344,0.00603654,0.813012,0,0
207327784,69262345,786,432833,12199.7,26649200,1650240,0.0281857,3.81264,3.77948,0.393965
207332713,69262345,17503,2124880,22424.5,69192100,2999910,0.0105533,1.4118,1.40792,0.684135
207327868,69262345,870,4658570,88041.3,249505000,11867100,0.0188988,2.54737,2.45145,0.640526
207327393,69262345,534,454597,11506.7,22761100,1552040,0.0253118,3.41409,3.41409,0.207934
207328457,69262345,10737,1608570,28768.4,104285000,3963870,0.0178844,2.46421,2.46421,0.420006
207329152,69262345,16337,209814,248.771,9347680,30834.8,0.00118567,0.146962,0.146962,0.537675
207332633,69262345,17465,174845,2006.57,9319550,259518,0.0114763,1.48427,1.48427,0.0634827
207331154,69262345,17054,1958260,24571.2,82165200,3249140,0.0125474,1.65919,1.65919,0.443
207328279,69262345,1082,209814,3214.68,9245930,408218,0.0153216,1.94562,1.94562,0.277104
207333372,69262345,111220654,489788,4189.33,22681900,545465,0.00855336,1.11368,1.12878,0.41912
207326562,69262345,63,69938,75.5849,3176730,9401.78,0.00108074,0.13443,0.13443,0.194204
207328699,69262345,15729,629442,641.7,16916000,77763.9,0.00101947,0.123544,0.123544,0.528867
207330231,69262345,16732,3741680,39972.7,170299000,5200000,0.0106831,1.38975,1.38975,0.360342
207332854,69262345,17543,138098,1297.76,4874420,167808,0.00939745,1.21514,1.21085,0.603649
207328182,69262345,1025,7002950,53714,389435000,7877050,0.0076702,1.12482,1.09362,0.588992
207328771,69262345,15834,13269400,45635,592800000,5985980,0.00343911,0.451111,0.467428,0.818641
207329964,69262345,16663,104907,474.409,5095500,60857,0.00452219,0.580105,0.580105,0.251785
207328828,69262345,15912,2688410,54112.6,161999000,7382160,0.0201281,2.74592,2.74742,0.467044
207328056,69262345,950,539509,6902.71,32209400,895337,0.0127944,1.65954,1.70355,0.343039
207328305,69262345,1098,934908,17731.6,45898800,2319310,0.0189661,2.48079,2.47654,0.269363
207328798,69262345,15867,8466500,80476,413876000,10681700,0.00950523,1.26164,1.25212,0.623224
207328843,69262345,15930,15500800,73240.4,722106000,9764550,0.00472495,0.629939,0.597053,1.37325
207330920,69262345,16996,3322060,14224.1,153053000,1829960,0.00428172,0.550852,0.550852,0.591724
207332217,69262345,17365,314721,7303.27,18289000,957274,0.0232055,3.04166,3.04166,0.114999
207329023,69262345,16157,244783,882.342,11653100,115114,0.00360459,0.470268,0.470268,0.35567
207328746,69262345,15803,1748450,3970.39,84956200,512051,0.0022708,0.29286,0.29286,0.665342
207329914,69262345,16633,874225,9554.71,38866400,1245760,0.0109293,1.42499,1.42499,0.429382
207333096,69262345,17594,488294,2606.75,14056400,384989,0.00533849,0.788436,0.789387,0.512441
207328642,69262345,15669,3388940,3882.71,120003000,488728,0.0011457,0.144213,0.144145,0.854565
207331158,69262345,17056,1958260,24571.2,82165200,3249140,0.0125474,1.65919,1.65919,0.443
207333100,69262345,17596,1151250,2977.24,23140300,386252,0.00258611,0.335508,0.333237,0.777437
207328180,69262345,1023,104710,4773.58,6823150,646569,0.0455888,6.17489,6.17479,0.0770756
207329872,69262345,16613,1713480,11778.4,78048500,1518110,0.00687399,0.885981,0.885981,0.336126
207327778,69262345,777,244783,385.917,10649400,46571.1,0.00157657,0.190255,0.190255,0.228788
207326921,69262345,276,8909600,111144,436015000,15356000,0.0124746,1.72353,1.60193,1.23753
207327534,69262345,654,214543,4180.58,14021300,556246,0.019486,2.5927,2.58974,0.121533
207328981,69262345,16101,34359,350.064,1768290,45583.3,0.0101884,1.32668,0,0
207331122,69262345,17044,1363790,30019.6,63484800,4083410,0.0220119,2.99416,2.99416,0.432459
207333072,69262345,17593,104901,210.693,2852130,28680.3,0.00200849,0.273403,0.273406,0.259652
207330826,69262345,16950,699380,12561.3,33701500,1680520,0.0179606,2.40287,2.40287,0.424516
207327176,69262345,425,809341,13820.6,44069100,1970250,0.0170764,2.43439,2.45096,0.353986
207326658,69262345,121,64587.1,1111.69,3679890,149362,0.0172123,2.31257,2.30639,0.125516
207328490,69262345,15577,5699740,4985.29,224337000,646179,0.000874652,0.11337,0.113375,0.837244
207326641,69262345,111,2055360,49534.9,124879000,6613330,0.0241004,3.21761,3.09538,0.629831
207326693,69262345,143,209782,737.305,5706090,95722.4,0.00351462,0.456294,0.456271,0.62029
207330580,69262345,16857,839256,14868.6,45846900,1955900,0.0177164,2.33051,2.33051,0.146065
207328018,69262345,929,129215,542.679,6546510,70109.2,0.00419981,0.542577,0.548836,0.220816
207328785,69262345,15853,51675500,133542,2520140000,17370500,0.00258424,0.336145,0.345437,0.827279
207327598,69262345,688,415587000,6151520,21250600000,827123000,0.014802,1.99025,1.9534,0.789079
207332950,69262345,17574,34969,451.98,1674020,57492.4,0.0129252,1.6441,0,0
207331375,69262345,17121,489566,6293.09,20277200,828761,0.0128544,1.69285,1.69285,0.597936
207329749,69262345,16554,69938,462.576,3449130,62796.9,0.00661408,0.897893,0.897893,0.133139
207327929,69262345,909,14561500,347861,692677000,46755500,0.023889,3.21089,2.95713,0.861068
207333593,69262345,111220788,664008,10322.2,29083400,1356570,0.0155453,2.04301,2.04204,0.608399
207332096,69262345,17318,4785590,45138.8,187354000,5843610,0.00943223,1.22108,1.22042,0.442903
207328418,69262345,10710,2238020,26641,132226000,4040970,0.0119039,1.8056,1.8056,0.740374
207328171,69262345,1018,1318070,42953.8,81644300,5803280,0.0325885,4.40288,4.39158,0.31364
207332936,69262345,17569,451299,4580.8,15268900,611165,0.0101503,1.35423,1.34609,0.648221
207329055,69262345,16204,104907,112.788,4715750,14383.1,0.00107512,0.137103,0.137103,0.422556
207330633,69262345,16875,279752,3068.01,12342900,407869,0.0109669,1.45797,1.45797,0.113194
207330954,69262345,17008,769318,2772.61,35566000,358841,0.00360399,0.46644,0.46644,0.6102
207332505,69262345,17441,34969,397.273,2076070,52026.2,0.0113607,1.48778,0,0
207330168,69262345,16710,489566,4696.46,22294500,655807,0.00959311,1.33957,1.33957,0.263765
207326503,69262345,9,2181120,22702.5,117984000,2836250,0.0104086,1.30037,1.29765,0.307853
207327815,69262345,837,622461,10508.2,33317100,1439210,0.0168817,2.31213,2.31489,0.165482
207326639,69262345,110,104907,46.7851,4684960,5793.95,0.000445967,0.0552294,0.0552294,0.334864
207327173,69262345,422,664411,5751.39,28461400,742525,0.00865637,1.11757,1.11757,0.187656
207328676,69262345,15699,489528,1331.87,15066400,171640,0.00272073,0.350623,0.350621,0.526674
207327795,69262345,809,3461930,5187.36,149160000,727989,0.0014984,0.210284,0.210284,0.67176
207329183,69262345,16386,1958260,14495.9,107470000,1989530,0.0074024,1.01597,1.01597,0.270981
207328524,69262345,15595,664411,330.482,26263300,41315,0.000497407,0.0621828,0.0621828,0.365698
207328271,69262345,1077,34969,84.2327,1637420,10492,0.00240878,0.300038,0,0
207329753,69262345,16556,34969,253.969,1779160,34354.4,0.00726268,0.982424,0,0
207331625,69262345,17228,230541,827.36,6149900,104451,0.00358878,0.45307,0.453579,0.505568
207329781,69262345,16565,699380,7780.29,36577600,1019910,0.0111246,1.4583,1.4583,0.296887
207331610,69262345,17223,6057280,80436.7,246607000,10541100,0.0132793,1.74024,1.73547,0.703846
207328617,69262345,15656,139876,82.6363,5944440,10291.5,0.000590783,0.0735762,0.0735762,0.415624
207331894,69262345,17274,104832,588.211,4033880,75343.9,0.00561101,0.718713,0.718712,0.152703
207328757,69262345,15815,1084040,7715.26,54752100,1010460,0.00711715,0.932123,0.932123,0.725589
207329884,69262345,16620,69938,593.261,3301560,77912,0.00848268,1.11402,1.11402,0.132107
207330357,69262345,16803,69938,506.881,2773070,64928.4,0.00724758,0.928371,0.928371,0.350242
207328866,69262345,15954,278678,789.267,7359130,100680,0.00283218,0.361277,0.360821,0.37559
207327544,69262345,661,1572490,19508.8,53739100,2566660,0.0124063,1.63223,1.63162,0.454332
207332393,69262345,17431,1013930,11259.6,38264300,1453330,0.0111049,1.43337,1.43322,0.435038
207326662,69262345,123,419628,6480.91,19095300,865462,0.0154444,2.06245,2.06245,0.173213
207329175,69262345,16375,45104800,354200,2239880000,46800700,0.00785282,1.0376,1.03769,0.59843
207328318,69262345,1106,244373,10900.3,15909100,1460130,0.044605,5.975,5.97252,0.170076
207330861,69262345,16968,2272980,31263.9,105580000,4107610,0.0137545,1.80714,1.80714,0.342673
207329751,69262345,16555,34969,208.607,1669960,28442.5,0.00596548,0.813363,0,0
207333799,69262345,111220896,103129,688.863,2896480,89092.4,0.00667965,0.863896,0.86413,0.327516
207327480,69262345,601,506787,12007.9,31499400,1683940,0.0236942,3.32278,3.2544,0.200094
207331579,69262345,17214,69938,1012.66,3171130,132322,0.0144794,1.89199,1.89199,0.244062
207328159,69262345,1010,241923,8559.67,15509000,1139100,0.0353818,4.70855,4.68851,0.317894
207331178,69262345,17066,2203050,17552.7,99826700,2260390,0.00796748,1.02603,1.02603,0.392116
207326781,69262345,201,5574220,111086,287195000,14823400,0.0199286,2.65928,2.48145,0.797584
207327251,69262345,485,51928500,166321,2593150000,21828600,0.00320289,0.420358,0.440029,0.909822
207331300,69262345,17087,104907,741.879,4964830,96476.8,0.00707177,0.919641,0.919641,0.509343
207328997,69262345,16122,2649450,32541.8,146801000,4877310,0.0122825,1.84088,1.83667,0.420745
207329741,69262345,16547,104907,1283.97,4961200,175612,0.0122392,1.67398,1.67398,0.532179
207330644,69262345,16881,384659,2713.1,20235800,357550,0.00705326,0.929525,0.929525,0.26711
207329214,69262345,16398,25071200,188791,1274690000,25112100,0.00753017,1.00163,1.00171,0.719384
207329877,69262345,16616,1153980,7610.26,54577300,978972,0.00659481,0.848346,0.848346,0.342259
207331880,69262345,17272,839121,7411.54,35272700,953988,0.0088325,1.13689,1.13674,0.302439
207333138,69262345,17612,34969,308.197,1398880,38513,0.00881343,1.10135,0,0
207333620,69262345,111220810,69707.5,537.23,2935080,68938.9,0.00770693,0.988974,0.987734,0.537319
207327580,69262345,678,383140,18095.6,25951800,2448580,0.0472297,6.39084,6.38417,0.170418
207328705,69262345,15739,565110000,6666960,28203900000,894621000,0.0117976,1.58309,1.56777,0.920669
207328840,69262345,15926,384659,3502.97,16463100,464964,0.00910668,1.20877,1.20877,0.321451
207328073,69262345,961,24876100,284776,1232710000,38775300,0.0114478,1.55874,1.45339,1.22737
207328212,69262345,1044,174845,2221.74,8445390,294252,0.0127069,1.68293,1.68293,0.178668
207330331,69262345,16794,69938,656.096,3760140,87965.8,0.00938111,1.25777,1.25777,0.147625
207329003,69262345,16132,2406560,42796.1,136466000,5988100,0.0177831,2.48824,2.47723,0.519376
207332283,69262345,17388,452336,1061.33,7716870,145446,0.00234633,0.321543,0.323214,1.25546
207329987,69262345,16672,314721,3754.16,15838000,485050,0.0119285,1.54121,1.54121,0.350762
207326913,69262345,272,139876,82.5109,5424420,12146.7,0.000589887,0.0868395,0.0868394,0.425876
207327448,69262345,573,194011,8482.16,12053600,1310900,0.04372,6.75686,6.70545,0.221939
207326628,69262345,101,1955590,9878.01,68548100,1269620,0.00505118,0.649225,0.653392,0.554585
207327500,69262345,626,1084040,5767.35,56082500,758948,0.00532024,0.700111,0.700111,0.507979
207332334,69262345,17405,69938,867.789,3927270,113370,0.012408,1.621,1.621,0.23001
207327219,69262345,460,174845,3091.36,9404580,408006,0.0176806,2.33353,2.33353,0.187801
207327505,69262345,632,3351330,41656.6,183498000,6233840,0.0124299,1.86011,1.85974,0.422126
207328020,69262345,930,1608570,15150.5,85797300,1968680,0.00941857,1.22387,1.22387,0.344803
207330311,69262345,16785,209814,1450.14,9840770,186871,0.00691154,0.890653,0.890653,0.461621
207331406,69262345,17141,104907,606.609,3380480,74770.7,0.00578235,0.712733,0.712733,0.235991
207330990,69262345,17029,102057,883.324,5124180,115653,0.00865517,1.13322,1.1304,0.215469
207331885,69262345,17273,104832,588.211,4033880,75343.9,0.00561101,0.718713,0.718712,0.152703
207329980,69262345,16668,29304000,381699,1571770000,50458600,0.0130255,1.7219,1.7219,0.377871
207328051,69262345,945,2683430,28969.2,145882000,3614990,0.0107956,1.34715,1.34499,0.445014
207328485,69262345,15570,174845,109.104,6713140,13387.6,0.000624005,0.0765684,0.0765684,0.528904
207328663,69262345,15686,2446430,4081.62,73291500,508809,0.0016684,0.20798,0.207872,0.778154
207328770,69262345,15833,419623,1523,16925400,194606,0.00362944,0.463764,0.463765,0.36402
207330216,69262345,16726,5874790,56120.1,259149000,7300160,0.0095527,1.24262,1.24262,0.409904
207330699,69262345,16908,384659,2943.79,15560700,376471,0.00765299,0.978714,0.978714,0.167652
207329514,69262345,16464,384226,4581.98,20503100,607539,0.0119252,1.5812,1.58113,0.158317
207328604,69262345,15631,209814,134.716,8651880,16868.7,0.000642072,0.0803986,0.0803986,0.179577
207330252,69262345,16741,349690,2049.82,11934300,263129,0.00586183,0.752463,0.752463,0.506764
207327762,69262345,761,69938,59.7081,2918510,7423.7,0.00085373,0.106147,0.106147,0.226175
207331639,69262345,17232,978746,16636,44393800,2208410,0.0169973,2.25636,2.2557,0.631277
207328434,69262345,10726,314721,4317.93,20596000,639985,0.0137199,2.0335,2.0335,0.317049
207333428,69262345,111220698,559504,2679.15,20145500,339278,0.00478844,0.606391,0.606391,0.278484
207328707,69262345,15751,111371000,385262,5264720000,50458300,0.00345925,0.453063,0.463762,1.0276
207332166,69262345,17346,1119010,12510.7,49759500,1614980,0.0111802,1.44322,1.44322,0.15188
207328899,69262345,15997,3153650,47651.5,139624000,6360740,0.0151099,2.01695,1.95759,0.786133
207327494,69262345,619,838778,4227.72,31677300,535303,0.00504033,0.638194,0.638005,0.411871
207328194,69262345,1033,4114140,45268,250750000,6502110,0.011003,1.58043,1.5793,0.335763
207328998,69262345,16123,8747440,96198.7,463380000,14134400,0.0109974,1.61583,1.60396,0.424886
207330350,69262345,16801,69938,200.122,2751240,25314.1,0.00286142,0.36195,0.36195,0.473671
207328649,69262345,15672,209814,292.533,8757740,35418.2,0.00139425,0.168808,0.168808,0.33321
207329359,69262345,16437,3881180,33201.4,201623000,4408720,0.00855444,1.13592,1.13597,0.411036
207328879,69262345,15971,5769880,75270.6,289064000,9580810,0.0130454,1.66049,1.66049,0.343344
207332285,69262345,17389,452336,1061.33,7716870,145446,0.00234633,0.321543,0.323214,1.25546
207333111,69262345,17603,32970.1,173.99,774796,22390.4,0.00527721,0.679115,0,0
207333325,69262345,17734,34968.7,9.30895,406170,1270.3,0.000266208,0.0363267,0,0
207333142,69262345,17614,34969,308.197,1398880,38513,0.00881343,1.10135,0,0
207327799,69262345,818,4967040,32528.5,228505000,4146520,0.00654886,0.834808,0.835507,0.461971
207330322,69262345,16790,1188950,9256.64,51907600,1192690,0.00778558,1.00315,1.00315,0.30575
207328049,69262345,944,1153970,15263,76522200,2254220,0.0132264,1.95344,1.95344,0.290675
207326507,69262345,10,8357590,93289.3,445460000,12099800,0.0111622,1.44776,1.44776,0.396674
207327813,69262345,836,102614,1768.04,4349690,237489,0.0172301,2.3144,2.31044,0.239023
207328534,69262345,15599,2307820,2234.92,91392900,298465,0.000968412,0.129328,0.129335,0.602511
207329141,69262345,16325,7468650,59331.5,348972000,7635870,0.00794407,1.02239,1.02312,0.665624
207331448,69262345,17159,458012,3436.25,18664000,440964,0.00750254,0.962778,0.979185,0.350858
207332111,69262345,17325,244783,2692.14,11034900,345577,0.0109981,1.41177,1.41177,0.200642
207329531,69262345,16470,209814,420.495,9372920,52860.6,0.00200413,0.25194,0.25194,0.674555
207329788,69262345,16568,104907,872.954,4915170,116526,0.00832122,1.11075,1.11075,0.390238
207331380,69262345,17123,5525100,52981.4,218972000,6780590,0.00958922,1.22723,1.22723,0.394007
207328745,69262345,15799,2657400,6726.88,124513000,864890,0.00253137,0.325464,0.325477,0.613828
207331568,69262345,17207,2587620,21290.7,96570000,2714640,0.0082279,1.04908,1.04906,0.509811
207331635,69262345,17231,1538250,30623.6,74303000,4064520,0.0199081,2.6423,2.64178,0.499128
207333363,69262345,111220636,279752,4693.18,15525300,629577,0.0167762,2.25048,2.25048,0.359621
207327302,69262345,515,489565,454.373,19516700,69030.2,0.000928115,0.141003,0.141003,0.558324
207331356,69262345,17111,69938,433.945,2406870,54954.5,0.00620471,0.78576,0.78576,0.117672
207328265,69262345,1074,532105,5054.09,16357700,732724,0.00949831,1.37703,1.33974,0.747649
207331370,69262345,17117,34969,611.528,1449830,80911.3,0.0174877,2.3138,0,0
207332979,69262345,17583,2061890,14440.9,68179000,1960670,0.00700374,0.950908,0.951033,0.615013
207329346,69262345,16432,2168080,15969,108934000,2073630,0.00736552,0.956435,0.956435,0.328999
207326980,69262345,311,675664,7849.86,34930700,1027520,0.011618,1.52076,1.52567,0.224479
207327916,69262345,903,699354,14423.3,40007300,1943250,0.0206237,2.77863,2.77861,0.186681
207328551,69262345,15607,349686,246.086,13595600,33485,0.000703734,0.0957573,0.0957576,0.331625
207331337,69262345,17103,1083620,23216.6,51210500,3142580,0.021425,2.90008,2.89925,0.540698
207327161,69262345,403,3600010,29759.1,155971000,3996550,0.00826641,1.11015,1.11015,0.615747
207331472,69262345,17168,314721,8403.31,16261700,1122260,0.0267008,3.5659,3.5659,0.172221
207331614,69262345,17224,468566,2759.59,16446500,352543,0.00588943,0.752386,0.751579,0.50084
207327419,69262345,554,174845,208.073,8077400,28568.4,0.00119004,0.163393,0.163393,0.458125
207328441,69262345,10731,979132,9020.95,62306000,1267630,0.00921321,1.29465,1.29465,0.346498
207327472,69262345,591,384659,1636.91,16569400,217655,0.00425548,0.56584,0.56584,0.41843
207327874,69262345,874,174845,2213.75,7621620,293982,0.0126612,1.68139,1.68139,0.217686
207331317,69262345,17094,33540.5,63.7151,475958,7857.59,0.00189965,0.234272,0,0
207328760,69262345,15818,83217700,264397,3962340000,34558600,0.00317717,0.415279,0.425935,0.867136
207327783,69262345,785,384594,480.641,15012400,59394.1,0.00124973,0.154433,0.15443,0.293489
207329107,69262345,16277,104907,232.039,3886240,29077.9,0.00221185,0.277178,0.277178,0.688597
207331185,69262345,17074,2028200,16470,91796500,2120150,0.00812049,1.04534,1.04534,0.389301
207330057,69262345,16678,13777800,171868,757457000,22382700,0.0124743,1.62455,1.62455,0.356407
207326879,69262345,254,19931400,274182,1011530000,36906000,0.0137562,1.85165,1.84971,0.498781
207327124,69262345,347,279752,81.9313,11538300,10810.7,0.000292871,0.0386437,0.0386437,0.274952
207330290,69262345,16771,1153980,14941.6,57777400,1938980,0.0129479,1.68026,1.68026,0.350128
207327502,69262345,629,2762550,19393.1,136995000,2470620,0.00701999,0.894325,0.894325,0.496477
207328877,69262345,15967,209814,3726.48,11751200,490571,0.0177609,2.33812,2.33812,0.201384
207328620,69262345,15657,34969,22.1569,1462850,2855.01,0.000633617,0.081644,0,0
207329125,69262345,16298,279752,543.661,10070800,65679.7,0.00194337,0.234778,0.234778,0.29136
207327443,69262345,567,525931000,6513150,26448400000,874360000,0.012384,1.6625,1.64288,0.922777
207329076,69262345,16240,139876,185.471,6091680,22701.2,0.00132596,0.162295,0.162295,0.518673
207327213,69262345,454,352519,3051.24,18377100,452228,0.00865555,1.28285,1.30887,0.205636
207326553,69262345,56,11155100,29953.1,539880000,3866270,0.00268514,0.346592,0.346592,1.03761
207328722,69262345,15771,1853360,1244.98,83378300,160292,0.000671742,0.0864875,0.0864875,1.19869
207328863,69262345,15951,1013010,4070.86,36160600,515843,0.00401859,0.509219,0.508935,0.416555
207328678,69262345,15701,454559,1303.62,14187800,168194,0.00286788,0.370016,0.370012,0.477676
207331105,69262345,17039,1327970,16236.2,57512200,2169980,0.0122264,1.63406,1.63359,0.438025
207331509,69262345,17185,1153980,11044,43411400,1419330,0.0095704,1.22995,1.22995,0.223144
207326744,69262345,180,912846,21107.9,55272700,2784360,0.0231232,3.0502,2.86109,0.65364
207329131,69262345,16309,22190900,170277,990095000,22051200,0.0076733,0.993709,0.995185,0.613502
207328781,69262345,15848,1112080,3509.14,43473100,449290,0.00315548,0.404009,0.404116,0.432989
207329839,69262345,16595,104907,273.05,4515900,35925.2,0.00260278,0.342448,0.342448,0.263809
207330585,69262345,16858,839256,14868.6,45846900,1955900,0.0177164,2.33051,2.33051,0.146065
207333421,69262345,111220692,838835,16094.2,38392400,2177520,0.0191864,2.59589,2.59496,0.633568
207331495,69262345,17179,104907,2189.73,5694340,288800,0.0208731,2.75291,2.75291,0.101244
207328532,69262345,15598,104867,117.746,3310640,15191.6,0.00112282,0.144866,0.144909,0.681249
207329006,69262345,16135,2431900,28047.7,129993000,4158580,0.0115332,1.71001,1.68837,0.245004
207327724,69262345,726,13554100,156739,723213000,23142300,0.011564,1.7074,1.70317,0.423929
207332689,69262345,17497,858766,8923.09,29892100,1156250,0.0103906,1.34641,1.32781,0.566027
207326828,69262345,224,662472,3898.86,24304900,518015,0.00588533,0.781942,0.769619,0.476417
207330640,69262345,16879,1888330,18200.6,92152200,2358290,0.00963849,1.24888,1.24888,0.267893
207330849,69262345,16961,979132,19652.1,49896200,2652100,0.0200709,2.70862,2.70862,0.310845
207333009,69262345,17589,629440,5868.32,23413800,781606,0.00932308,1.24175,1.24175,0.561817
