id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206068395,69134622,8,835279000,2023640,29262300000,255429000,0.00242271,0.3058,0.298789,1.54288
206073804,69134622,16310,12056300,9178.42,406320000,1110980,0.000761297,0.0921495,0.0852233,0.990085
206082765,69134622,124372424,22764.5,100.178,749427,12082.4,0.00440061,0.530755,0,0
206073843,69134622,16323,6037130,3439.7,192278000,413979,0.000569757,0.0685722,0.0627437,1.0428
206080650,69134622,17449,527418,817.232,12810600,101747,0.0015495,0.192915,0.191273,0.574677
206076765,69134622,16964,173280,401.134,8017810,50093.8,0.00231494,0.289091,0.288863,0.165166
206076555,69134622,16930,704492,2268.37,25661300,308453,0.00321987,0.437837,0.446036,0.67402
206072869,69134622,16065,2870920,11962.9,97972000,1388990,0.00416692,0.483815,0.457782,0.709463
206072912,69134622,16079,616158,1602.77,21197900,233379,0.00260123,0.378765,0.332291,1.21954
206071566,69134622,15731,419327,248.259,12890100,29306.4,0.000592041,0.069889,0.0698998,0.490095
206076717,69134622,16956,780233,3187.69,27913700,403922,0.00408556,0.517694,0.509168,0.482084
206069448,69134622,651,1241690,1556.32,42089900,192049,0.00125339,0.154667,0.155577,0.670086
206079994,69134622,17397,163839,136.226,3488250,16884.7,0.000831462,0.103056,0.131944,0.552806
206069267,69134622,577,1348210,1490.25,47821700,191768,0.00110536,0.142239,0.141602,1.08113
206070307,69134622,963,116609,72.918,2094330,8390.72,0.000625319,0.0719558,0.0737115,0.598718
206071952,69134622,15836,10832500,13825.8,359350000,1672730,0.00127632,0.154417,0.149796,1.10418
206076320,69134622,16901,104907,100.749,4296920,12341.2,0.000960364,0.11764,0.11764,0.293062
206075161,69134622,16676,966085,647.095,33607800,85881,0.000669812,0.088896,0.0844558,0.818545
206072036,69134622,15858,3083370,2485.22,106830000,294783,0.000806008,0.0956041,0.0920179,0.994657
206074268,69134622,16440,1279310,1076.5,47264600,136189,0.000841467,0.106455,0.107636,0.895058
206070266,69134622,945,2408090,10042.6,93921000,1186490,0.00417034,0.492712,0.464787,0.706099
206075124,69134622,16667,314721,77.8742,10838500,9980.71,0.000247439,0.0317129,0.0317129,0.478001
206075241,69134622,16696,901956,1266.29,34864900,189311,0.00140394,0.20989,0.202906,1.36813
206070592,69134622,1067,484562,1656.19,15203800,214355,0.00341791,0.442369,0.442984,1.02841
206082591,69134622,111220872,200095,345.995,7676300,43850.3,0.00172916,0.219148,0.222612,0.504438
206071238,69134622,15667,2440580,1583.22,71760000,193139,0.000648707,0.0791366,0.0796047,0.706816
206068664,69134622,291,7862600,25568.9,298453000,3082160,0.00325197,0.392003,0.389952,0.789938
206068417,69134622,51,2985640,1822.4,107072000,230136,0.000610389,0.077081,0.0759571,0.727475
206069322,69134622,607,3445250,5132.55,107861000,647590,0.00148975,0.187966,0.192297,0.663024
206072320,69134622,15940,8202130,23438.7,290400000,2835570,0.00285764,0.345711,0.341176,0.842306
206073918,69134622,16341,973957,1160.16,35409400,138503,0.00119119,0.142207,0.139472,0.65762
206070630,69134622,1082,204725,1164.91,8116500,147241,0.00569013,0.719215,0.720367,0.494765
206075650,69134622,16810,54215200,81950.2,2128220000,10708000,0.00151157,0.197509,0.202982,0.830647
206078343,69134622,17168,226593,594.945,7677220,72093.2,0.00262562,0.318162,0.337538,0.38055
206069189,69134622,557,60068,49.0693,1579440,6217.89,0.000816895,0.103514,0.104784,0.210889
206071159,69134622,15611,130682,89.9434,3434410,13455.7,0.000688262,0.102966,0.102172,0.340129
206079674,69134622,17310,847064,1469.31,26410100,180208,0.00173459,0.212744,0.20727,0.655405
206070871,69134622,1127,174845,35.9632,4818920,4251.23,0.000205686,0.0243143,0.0243143,0.469893
206072376,69134622,15952,166958,302.955,4790600,36271.6,0.00181456,0.217249,0.218581,0.856373
206069859,69134622,769,273959,113.63,8960640,13882.5,0.000414768,0.0506735,0.0507623,0.524341
206071821,69134622,15821,8338620,6834.85,252052000,825883,0.000819662,0.0990431,0.0951393,0.98899
206068629,69134622,271,187758,121.684,6054290,14915.3,0.000648089,0.0794387,0.0828315,0.328785
206079453,69134622,17249,57910.7,276.396,1860800,34075.4,0.00477278,0.588413,0.575624,0.377698
206078402,69134622,17176,534063,1623.79,17836300,199482,0.00304044,0.373517,0.376577,0.430185
206068398,69134622,15,209481,151.745,8285500,18173.8,0.000724388,0.0867566,0.0867477,0.305744
206068498,69134622,169,524380,168.364,15637900,20935.4,0.000321073,0.039924,0.0399241,1.02079
206069842,69134622,750,174845,83.6622,4629490,10547,0.000478494,0.0603223,0.0603223,0.808194
206072932,69134622,16082,9504370,26302.1,351713000,3271720,0.00276737,0.344234,0.335472,0.689878
206082162,69134622,111220720,100330,196.485,4515730,25082.7,0.00195839,0.250002,0.249061,0.228002
206068577,69134622,240,427832,861.059,11010500,104542,0.00201261,0.244353,0.232292,1.26276
206077052,69134622,17036,1850860,6492.4,62958700,823898,0.00350778,0.445144,0.449466,0.554227
206068764,69134622,351,2891060,2079.99,100915000,278561,0.000719456,0.0963527,0.0927653,0.470712
206077688,69134622,17078,39260.8,20.9472,1073330,2530.92,0.000533539,0.0644642,0.0644724,0.199258
206072067,69134622,15863,1036120,1775.57,28992400,216864,0.00171368,0.209304,0.20836,0.699574
206082665,69134622,111220902,66317.3,265.021,2174080,32719,0.00399626,0.493371,0.493342,0.0299302
206070939,69134622,10689,4822890,18460.3,177084000,2617460,0.00382765,0.542715,0.542533,0.936184
206073913,69134622,16340,1112550,1480.15,40861800,177783,0.00133041,0.159797,0.156875,0.635187
206070095,69134622,904,2470200,3092.65,84989400,385329,0.00125198,0.155991,0.16052,0.845325
206075001,69134622,16617,791259,465.008,27088400,63294.6,0.000587681,0.0799923,0.0766285,0.375737
206068463,69134622,121,104907,162.927,3626720,19948.1,0.00155306,0.19015,0.19015,0.524808
206068440,69134622,87,69938,17.7638,2674860,2109.67,0.000253993,0.0301649,0.0301649,0.150988
206073075,69134622,16119,2322600,9868.12,90272000,1382380,0.00424874,0.595185,0.55344,0.98029
206073464,69134622,16219,139876,31.1103,5136150,3788.25,0.000222413,0.0270829,0.0270829,0.276658
206078097,69134622,17129,647972,1566.34,20860600,191862,0.00241729,0.296096,0.284253,0.520101
206081531,69134622,17547,770839,1594.35,22359900,194773,0.00206833,0.252676,0.241733,0.735123
206069589,69134622,704,382500,852.26,11836500,98513.5,0.00222813,0.257552,0.257278,1.05848
206070057,69134622,882,707247,855.868,23914300,100065,0.00121014,0.141486,0.138133,0.546434
206071675,69134622,15772,104907,67.5808,3904570,8644.22,0.000644197,0.0823989,0.0823989,0.445466
206073871,69134622,16330,451141,696.689,17135900,84293.2,0.00154428,0.186844,0.186243,0.447914
206072063,69134622,15862,2975160,5395.48,94296100,655072,0.00181351,0.22018,0.216919,0.663989
206069356,69134622,619,622547,2281.57,20777100,279776,0.00366489,0.449405,0.426698,0.446945
206070042,69134622,875,109285,276.989,4035460,33557.1,0.00253454,0.307059,0.306631,0.0728517
206071745,69134622,15794,34969,8.66629,1257060,1087.5,0.000247828,0.0310991,0,0
206077513,69134622,17059,68532.6,68.8934,2533350,8772.52,0.00100526,0.128005,0.127997,0.334259
206081047,69134622,17499,26440.5,16.6566,678435,2004.1,0.000629966,0.0757968,0,0
206071809,69134622,15817,904627,1712.14,29126600,205844,0.00189265,0.227545,0.234291,0.628399
206072755,69134622,16024,9507640,8175.08,278896000,1035530,0.000859843,0.108915,0.105201,1.40318
206068497,69134622,167,517559,861.01,18440000,99743.2,0.0016636,0.192718,0.199039,0.41218
206073777,69134622,16299,104906,21.8233,3312000,2607.97,0.000208027,0.02486,0.0248599,0.28301
206071199,69134622,15628,174055,100.257,6096110,12363.2,0.000576006,0.0710304,0.0708882,0.398012
206072231,69134622,15909,10506100,153628,495132000,19676600,0.0146228,1.87287,1.84083,0.491206
206068513,69134622,189,244783,70.5502,8919000,8793.68,0.000288215,0.0359244,0.0359244,0.185022
206079655,69134622,17306,1807040,3332.85,55993100,411692,0.00184437,0.227827,0.217245,0.862459
206071495,69134622,15702,88042.4,43.932,2234710,5714.22,0.000498987,0.0649031,0.0789444,0.841025
206072569,69134622,15994,1223920,6587.17,47715700,797556,0.00538205,0.651643,0.651643,0.377217
206072877,69134622,16067,551743,3094.33,21136000,357565,0.00560829,0.648065,0.59205,0.872367
206072942,69134622,16084,5338710,10401.4,201900000,1267840,0.00194829,0.23748,0.228629,0.768872
206074132,69134622,16386,1957110,983.036,74906900,122192,0.00050229,0.062435,0.062432,0.950363
206075501,69134622,16755,34969,27.794,1388890,4175.89,0.000794817,0.119417,0,0
206079669,69134622,17309,34921.3,14.6832,1330980,1827.51,0.000420467,0.0523323,0,0
206068847,69134622,361,9359430,11764.3,299438000,1400980,0.00125695,0.149686,0.140271,1.31835
206069301,69134622,597,2410780,8850.59,94538200,1101130,0.00367125,0.456754,0.460535,0.748368
206070340,69134622,976,2758860,2549.11,119377000,340001,0.000923969,0.123239,0.126785,0.749906
206075688,69134622,16820,6936500,12909.1,283853000,1683830,0.00186104,0.242749,0.250464,0.730121
206069306,69134622,599,349344,133.059,12874400,17940.1,0.000380883,0.0513535,0.0513627,0.447174
206072033,69134622,15857,32099600,40241.5,1159380000,4731940,0.00125364,0.147414,0.137473,1.14353
206068643,69134622,279,52804.7,26.6927,1729960,3228.51,0.000505499,0.0611407,0.0608139,0.0724919
206081004,69134622,17496,832199,1595.91,22440900,193733,0.00191771,0.232797,0.225466,0.664746
206075968,69134622,16858,556093,515.676,18353800,62168.1,0.00092732,0.111794,0.108756,0.711122
206075552,69134622,16770,268799,723.976,11185600,87404.3,0.00269337,0.325166,0.321597,0.536634
206073771,69134622,16298,139855,46.7541,4612770,5530.22,0.000334304,0.0395426,0.0395488,0.756892
206074744,69134622,16532,1953940,2150.59,68459600,287435,0.00110064,0.147105,0.148765,0.819992
206079520,69134622,17265,160231,462.639,4368640,57251,0.00288733,0.357304,0.391971,0.242149
206068466,69134622,126,235877,23.5624,5199330,2971.67,9.98927e-05,0.0125984,0.0124515,1.0813
206070891,69134622,1142,804287,1533.73,25506200,185719,0.00190694,0.230911,0.230911,0.786441
206078455,69134622,17191,751473,2228.02,24111100,271522,0.00296488,0.36132,0.344981,0.566739
206069396,69134622,631,5290800,11851.3,162693000,1442980,0.00223999,0.272735,0.269222,0.911945
206073538,69134622,16243,437203,624.79,16192100,75233,0.00142906,0.172078,0.166516,0.468487
206074741,69134622,16530,1953940,2150.59,68459600,287435,0.00110064,0.147105,0.148765,0.819992
206076516,69134622,16925,6087490,29565.3,271689000,4219430,0.00485674,0.693131,0.703023,0.902379
206073884,69134622,16333,1870170,1766.8,64824600,212414,0.00094473,0.11358,0.104124,0.922406
206070865,69134622,1121,804287,482.248,14282500,58274.9,0.000599597,0.0724553,0.0724553,1.59131
206069864,69134622,772,1345850,3620.46,56300900,441254,0.00269008,0.327862,0.327614,0.630769
206069171,69134622,544,1125250,2962.04,44279800,352975,0.00263234,0.313686,0.30899,0.549353
206071804,69134622,15815,985377,1597.17,36764400,189966,0.00162087,0.192785,0.191675,0.49013
206068954,69134622,433,754556,292.751,23582700,35457.2,0.000387979,0.0469909,0.0462257,0.711923
206072723,69134622,16014,7749770,29247.5,287991000,3432290,0.00377398,0.44289,0.402098,0.899891
206073348,69134622,16179,707544,1053.66,28049700,138494,0.00148918,0.195739,0.190894,0.56793
206080070,69134622,17404,34969,3.78664,935017,481.512,0.000108286,0.0137697,0,0
206068925,69134622,414,139876,45.529,4909890,5651.29,0.000325495,0.0404021,0.0404021,0.183362
206068500,69134622,171,1363720,1988.66,36538500,237267,0.00145826,0.173984,0.173986,0.21371
206080836,69134622,17482,233513,398.579,8285000,49746.2,0.00170688,0.213034,0.204357,0.635716
206072357,69134622,15949,2712480,6129.38,77140400,745926,0.0022597,0.274998,0.273305,0.841102
206080954,69134622,17493,268946,920.847,9186970,113135,0.00342391,0.42066,0.422803,0.30543
206069505,69134622,677,938209,1100.51,38086400,130748,0.00117299,0.139359,0.137379,0.517276
206071035,69134622,10726,221179,350.709,8418520,45974.2,0.00158563,0.20786,0.209954,0.676763
206074112,69134622,16366,1201400,1432.95,33705800,171783,0.00119274,0.142986,0.143956,0.45885
206070598,69134622,1070,5579820,5511.92,215688000,689336,0.000987831,0.123541,0.123487,0.886288
206070921,69134622,10681,3074190,11535.6,137769000,1545730,0.00375241,0.502807,0.479198,0.509268
206079660,69134622,17307,676539,712.861,19340700,87995.6,0.00105369,0.130067,0.128039,0.435036
206071692,69134622,15777,2020220,1039.37,80466300,134338,0.000514483,0.0664965,0.0666728,0.494567
206075556,69134622,16771,937465,868.949,34019500,116321,0.000926914,0.12408,0.118019,0.561886
206082088,69134622,111220692,643990,3515.56,22360800,427500,0.00545902,0.663831,0.647619,0.721626
206075682,69134622,16819,6936500,12909.1,283853000,1683830,0.00186104,0.242749,0.250464,0.730121
206073509,69134622,16235,1153740,917.996,38242000,110504,0.000795667,0.0957789,0.0909557,0.886115
206079755,69134622,17337,183066,209.956,4891600,25660.6,0.00114689,0.140171,0.141357,0.294139
206071800,69134622,15814,985377,1597.17,36764400,189966,0.00162087,0.192785,0.191675,0.49013
206070127,69134622,920,8149620,8332.82,340685000,1118170,0.00102248,0.137206,0.142683,0.771
206080696,69134622,17459,97283.2,28.9813,1619340,3641.64,0.000297907,0.0374334,0.0374333,0.047445
206074402,69134622,16475,235445,298.578,8519290,35487.8,0.00126814,0.150727,0.147944,0.600418
206077886,69134622,17101,822404,4348.68,28909700,528970,0.00528776,0.643199,0.636121,0.683248
206080722,69134622,17465,69938,14.0021,1597480,1812.27,0.000200207,0.0259126,0.0259126,0.398723
206071656,69134622,15769,626396,409.13,22323500,52931.4,0.00065315,0.0845016,0.0857094,0.549211
206079500,69134622,17261,173881,462.925,4844920,58057.8,0.00266231,0.333893,0.342442,0.402219
206073107,69134622,16130,26835000,61993.8,977359000,7936370,0.00231018,0.295747,0.285542,0.856714
206075133,69134622,16669,2881600,1616.38,100834000,209011,0.000560934,0.072533,0.0697166,0.719251
206068391,69134622,1,60068,49.0693,1579440,6217.89,0.000816895,0.103514,0.104784,0.210889
206079845,69134622,17364,768918,778.403,27151500,95883.4,0.00101234,0.124699,0.122306,0.32837
206081506,69134622,17538,2882250,3223.16,55938400,396830,0.00111828,0.137681,0.140671,1.12266
206069342,69134622,614,680269,630.592,18124100,77769.4,0.000926974,0.114321,0.112661,0.430484
206069884,69134622,783,496415,4848.64,20688600,570724,0.00976732,1.14969,1.12677,0.339393
206071244,69134622,15673,2036860,1176.15,62239200,143384,0.000577433,0.0703944,0.072444,0.606605
206070375,69134622,988,804072,1264.84,28086200,153410,0.00157304,0.190791,0.190804,0.907023
206070513,69134622,1038,5067540,13548.4,201784000,1636890,0.00267357,0.323014,0.321613,0.824488
206078494,69134622,17198,426259,1086.84,14357000,132430,0.00254972,0.310678,0.288745,0.664779
206068882,69134622,377,139876,486.489,5315510,58924.4,0.003478,0.421262,0.421262,0.339344
206077741,69134622,17084,34969,82.15,1752920,10755.5,0.00234923,0.307573,0,0
206076259,69134622,16893,1073430,1674,36928500,208023,0.00155948,0.193793,0.189827,0.74046
206068722,69134622,327,546134,2100.26,22152800,251611,0.00384569,0.460713,0.459249,0.212084
206071102,69134622,15577,4750750,4761.32,162749000,633266,0.00100223,0.133298,0.133748,0.842216
206068917,69134622,408,549611,681.025,13804700,83259.2,0.0012391,0.151488,0.150255,1.09291
206072119,69134622,15875,453913,1299.37,17977000,155961,0.00286259,0.343592,0.343387,0.575223
206079880,69134622,17371,173594,81.1172,6659910,10235.9,0.000467282,0.0589646,0.0591148,0.396403
206074303,69134622,16456,139876,84.4417,5054280,11428.3,0.00060369,0.0817034,0.0817034,0.173825
206076055,69134622,16867,1909170,2336.74,71079100,285577,0.00122396,0.149582,0.152955,0.482679
206080788,69134622,17476,8084510,12094.9,200072000,1492530,0.00149606,0.184616,0.181967,0.884718
206068551,69134622,203,65704,112.247,1774930,13648.4,0.00170837,0.207726,0.187878,0.686669
206069380,69134622,626,1024740,409.102,38050000,51035.8,0.000399227,0.0498039,0.0489156,0.600018
206071756,69134622,15797,2296920,4190.59,84486300,517276,0.00182444,0.225205,0.236571,1.24733
206077783,69134622,17088,59480,50.281,2167950,5872.61,0.000845344,0.0987326,0.098494,0.305747
206073735,69134622,16290,419561,220.668,14598200,26704.5,0.000525948,0.0636486,0.063652,0.461868
206079346,69134622,17223,4840080,11419.9,156986000,1417820,0.00235945,0.292934,0.286792,0.760547
206072828,69134622,16050,326535,106.771,8741020,12658.2,0.000326983,0.0387651,0.0392708,1.04879
206074760,69134622,16541,1181020,796.148,40230500,106657,0.00067412,0.090309,0.0849314,0.671652
206080471,69134622,17429,308863,316.438,11072700,38840.4,0.00102453,0.125753,0.127791,0.713028
206073910,69134622,16339,652844,242.516,19868600,29125.4,0.000371476,0.044613,0.0406809,0.920452
206068402,69134622,23,1175040,2447.43,42041300,290339,0.00208285,0.24709,0.238858,0.533985
206073305,69134622,16156,896535,1209.38,35386000,145786,0.00134894,0.16261,0.162679,0.402768
206073717,69134622,16282,19414.1,39.1188,600658,5085.12,0.00201497,0.261929,0,0
206078024,69134622,17117,30451.7,203.228,1089790,24947.1,0.00667377,0.819233,0,0
206072918,69134622,16080,486617,1107.72,16047800,155651,0.00227637,0.319863,0.282533,1.36252
206074756,69134622,16538,682460,634.773,24592200,81264.5,0.000930124,0.119076,0.113762,0.807198
206071182,69134622,15621,19721.7,36.2129,523461,4373.57,0.00183619,0.221764,0,0
206075863,69134622,16850,288976,538.865,10080200,65658.4,0.00186474,0.227211,0.22566,0.430909
206077136,69134622,17050,69725.5,143.067,3311270,18183.1,0.00205187,0.260781,0.260783,0.0559563
206078381,69134622,17173,214773,611.184,6308580,76522.7,0.00284572,0.356296,0.353642,0.228297
206069986,69134622,845,1763520,3023.51,59155500,377310,0.00171448,0.213953,0.196708,0.877928
206068478,69134622,138,3310070,3462.05,110384000,447741,0.00104591,0.135266,0.132248,0.783966
206068407,69134622,33,2071600,6809.93,79985300,858046,0.00328727,0.414194,0.401684,0.637027
206068611,69134622,258,4815210,4640.42,185122000,642555,0.0009637,0.133443,0.135055,0.657159
206074879,69134622,16584,285935,181.788,10401200,22863.1,0.000635768,0.0799589,0.0772279,0.463568
206078417,69134622,17179,103254,153.02,4377180,19110.4,0.00148198,0.185081,0.185127,0.108738
206081977,69134622,111220656,23725.3,34.867,623647,4288.85,0.00146962,0.180772,0,0
206074982,69134622,16612,1213590,767.405,40930800,100087,0.000632341,0.0824718,0.0824798,0.693944
206071780,69134622,15808,64162.7,72.6879,2568580,9142.3,0.00113287,0.142486,0.142757,0.305097
206071972,69134622,15844,2268800,2630.96,75190000,310809,0.00115962,0.136992,0.130787,0.742286
206081929,69134622,111220634,363880,1662.26,12642100,219219,0.00456816,0.602449,0.592628,0.487914
206073352,69134622,16182,89106.4,55.3508,3177840,6788.34,0.000621176,0.0761824,0.0721424,0.333346
206078215,69134622,17150,674784,643.389,23180100,77567.6,0.000953475,0.114952,0.109011,0.544677
206069088,69134622,505,135492,108.127,5062340,14754.3,0.000798033,0.108894,0.108886,0.210989
206079749,69134622,17336,132235,30.7595,3176900,3745.52,0.000232611,0.0283247,0.0284105,0.266541
206069554,69134622,693,932023,464.303,31025000,56685.6,0.000498167,0.0608199,0.0620889,0.639831
206075021,69134622,16626,3540080,3634.15,117132000,444135,0.00102657,0.125459,0.129157,0.731769
206078135,69134622,17134,551724,1233.66,19148000,149534,0.002236,0.27103,0.258254,0.473078
206071196,69134622,15627,174055,100.257,6096110,12363.2,0.000576006,0.0710304,0.0708882,0.398012
206074110,69134622,16365,588256,593.028,17553200,69623.5,0.00100811,0.118356,0.113413,0.757035
206068960,69134622,437,2891980,3837.17,88364000,464617,0.00132683,0.160657,0.156596,0.879582
206072959,69134622,16088,174845,128.833,5751330,15527.6,0.000736842,0.088808,0.088808,0.367133
206077004,69134622,17025,7620570,26512.4,241530000,3369150,0.00347906,0.442112,0.456552,0.784777
206078481,69134622,17194,18764.6,32.5618,515256,4010.79,0.00173527,0.213742,0,0
206070313,69134622,966,1117210,2849.15,41503900,342124,0.00255024,0.30623,0.306253,0.692968
206074884,69134622,16585,104907,63.2362,3923740,7909.99,0.000602783,0.0754,0.0754,0.636066
206071664,69134622,15770,1527670,1360.22,58589600,181659,0.000890389,0.118913,0.120211,0.524547
206073905,69134622,16338,652844,242.516,19868600,29125.4,0.000371476,0.044613,0.0406809,0.920452
206079700,69134622,17319,448687,613.428,13543000,75606.8,0.00136716,0.168507,0.102107,0.491107
206069335,69134622,612,1533780,2981.65,49174300,374220,0.00194399,0.243985,0.241005,0.418314
206074734,69134622,16527,34741.9,19.5806,1436120,2475.32,0.000563601,0.0712489,0,0
206079892,69134622,17373,1299240,2256.85,37512000,280456,0.00173706,0.215862,0.214365,0.751734
206069520,69134622,683,1416350,1194.89,49725500,145896,0.000843644,0.103009,0.0906011,1.44036
206069313,69134622,604,174694,232.854,6287650,30886.4,0.00133292,0.176803,0.176821,0.490031
206069792,69134622,718,1933410,650.754,58483600,75508.4,0.000336584,0.0390546,0.0383347,0.48244
206077954,69134622,17109,695562,3814.32,22941200,486404,0.0054838,0.699297,0.685456,0.467398
206070406,69134622,1002,804287,987.87,32684200,117719,0.00122826,0.146364,0.146364,0.55052
206068617,69134622,262,2992320,1460.98,92802500,173375,0.000488243,0.0579398,0.053458,0.909697
206075147,69134622,16673,272906,144.292,9345350,19010.9,0.000528724,0.0696609,0.0665137,0.406139
206068456,69134622,111,1010240,944.218,39764000,112092,0.000934646,0.110955,0.111188,0.663146
206077760,69134622,17086,982950,789.225,32374100,100649,0.000802915,0.102395,0.0969462,0.787096
206074136,69134622,16388,944163,615.905,34879700,76853.3,0.000652329,0.0813984,0.0813984,0.986065
206081587,69134622,17563,391551,464.207,8693580,58235.7,0.00118556,0.148731,0.147853,0.502079
206082757,69134622,112892315,174058,137.965,6910480,16731.4,0.000792637,0.0961256,0.0961263,0.339611
206073373,69134622,16188,3996670,8870.63,148009000,1094460,0.00221951,0.273842,0.262946,0.680501
206070834,69134622,1098,711540,781.352,21164300,96266.4,0.00109811,0.135293,0.130542,0.632051
206079651,69134622,17304,1807040,3332.85,55993100,411692,0.00184437,0.227827,0.217245,0.862459
206078295,69134622,17162,130456,268.956,4185910,35384.7,0.00206166,0.271238,0.261883,0.711472
206079724,69134622,17328,897054,863.613,26092600,106296,0.000962722,0.118495,0.119547,0.433718
206068482,69134622,143,122061,121.573,3034870,14811.1,0.000995998,0.121342,0.12067,0.543484
206082373,69134622,111220788,509421,842.369,17291500,102720,0.00165358,0.20164,0.191903,0.844689
206074702,69134622,16497,789175,1135.61,23035000,135927,0.00143899,0.172239,0.169777,0.514997
206078518,69134622,17205,37582,21.1001,953121,2583.17,0.000561441,0.0687343,0.0688441,0.300316
206071732,69134622,15791,207816,170.244,8553680,21814.7,0.000819205,0.104971,0.105128,0.219667
206080602,69134622,17444,952487,2145.46,25058700,262285,0.00225248,0.275369,0.280328,0.754679
206068962,69134622,438,227688,423.709,8238800,50443.5,0.00186092,0.221546,0.216792,0.848387
206071992,69134622,15850,58681.1,198.112,1920690,24805,0.00337608,0.422708,0.39616,0.842299
206076926,69134622,16998,139876,350.343,7081860,44739.1,0.00250467,0.319848,0.319848,0.184589
206069287,69134622,589,3341410,12656,126509000,1586570,0.00378763,0.47482,0.477865,0.747599
206070415,69134622,1005,349690,396.357,14059100,47560.9,0.00113345,0.136009,0.136009,0.436928
206079509,69134622,17263,300016,541.551,8544290,66539.8,0.00180508,0.221788,0.219802,0.356401
206075483,69134622,16738,788183,1138.59,25001800,136545,0.00144458,0.173241,0.168904,0.414474
206075564,69134622,16775,469364,464.378,18104100,65867.6,0.000989376,0.140334,0.132657,0.655486
206069192,69134622,559,1321530,1881.07,49863600,223465,0.0014234,0.169095,0.162967,0.678809
206069994,69134622,849,61270.4,85.86,2256430,9899.87,0.00140133,0.161577,0.164926,0.696971
206071127,69134622,15596,1357200,1688,45034000,213952,0.00124373,0.157641,0.153391,0.776953
206072253,69134622,15919,6828340,42999.7,253077000,5483280,0.00629724,0.803018,0.799216,0.878974
206071599,69134622,15750,503693000,1443600,17507700000,179679000,0.00286602,0.356723,0.349696,1.56483
206071721,69134622,15787,2829190,3370.42,102006000,423176,0.0011913,0.149575,0.146126,0.676181
206082198,69134622,111220746,217162,393.687,6917450,54072.5,0.00181287,0.248996,0.236405,1.29272
206082604,69134622,111220876,576524,1464.4,17088200,180217,0.00254004,0.312592,0.288299,0.500968
206074415,69134622,16476,928889,743.566,30081900,91255.1,0.00080049,0.0982411,0.0940099,0.631826
206075824,69134622,16846,1417500,1905.91,53356800,234868,0.00134456,0.165692,0.175196,0.824723
206077771,69134622,17087,67606.2,50.3044,2446900,6119.64,0.00074408,0.0905189,0.0906742,0.104709
206077619,69134622,17066,1251600,1440.13,43767600,176994,0.00115063,0.141414,0.137922,0.475291
206075729,69134622,16825,145770,401.332,5534880,50137.2,0.00275318,0.343947,0.334919,0.353228
206068589,69134622,246,705694,1533.42,22550400,187999,0.00217292,0.266404,0.260929,0.382165
206072848,69134622,16055,839256,552.627,31437000,66151.9,0.000658472,0.0788221,0.0788221,0.694367
206079602,69134622,17290,9167950,11750,267960000,1455450,0.00128164,0.158754,0.160439,0.917232
206081787,69134622,17584,34910.1,6.28995,440674,763.96,0.000180176,0.0218837,0,0
206068453,69134622,104,4670680,28410.7,167613000,3298400,0.00608279,0.706193,0.671861,0.695151
206073833,69134622,16320,907288,385.641,34073300,47963.7,0.000425048,0.0528649,0.0527159,0.414179
206074771,69134622,16546,78845.9,53.7846,2819220,6416.2,0.000682148,0.0813765,0.0731438,0.698896
206076467,69134622,16908,312518,418.229,9999600,50275.7,0.00133825,0.160873,0.155615,0.391912
206076805,69134622,16971,578411,918.304,21827500,114547,0.00158763,0.198037,0.195744,0.287429
206081491,69134622,17532,591397,163.631,8058000,20188.8,0.000276686,0.0341375,0.0341893,0.649784
206072582,69134622,15997,3024670,3709.25,92932000,449401,0.00122633,0.148578,0.149331,0.888196
206068705,69134622,319,2328050,10183.3,94185500,1221660,0.00437416,0.524757,0.52389,0.389092
206071961,69134622,15838,848536,600.78,30658400,81325.1,0.00070802,0.0958417,0.0937698,0.809936
206068584,69134622,243,279752,212.539,10532600,25577,0.000759741,0.0914275,0.0914275,0.581202
206068688,69134622,307,1436820,869.439,30134900,107040,0.000605114,0.0744982,0.0771231,1.37888
206074220,69134622,16418,554516,194.239,17615900,24120.7,0.000350286,0.0434987,0.0450179,0.505367
206069260,69134622,574,1253140,1001.86,39517400,122533,0.000799482,0.0977809,0.0961079,0.763407
206080428,69134622,17424,2428770,3242.77,75105800,393721,0.00133515,0.162107,0.159258,0.807095
206071179,69134622,15620,19721.7,36.2129,523461,4373.57,0.00183619,0.221764,0,0
206072464,69134622,15969,4884520,22268.8,193174000,2789650,0.00455906,0.571121,0.553282,0.769231
206073423,69134622,16203,69938,23.3798,2307430,2858.69,0.000334294,0.0408747,0.0408747,0.0242443
206078535,69134622,17207,1751610,1651.1,50675000,203195,0.00094262,0.116005,0.116174,0.640281
206071146,69134622,15605,468806,611.205,17964800,76171.2,0.00130375,0.162479,0.166728,0.73283
206071670,69134622,15771,1422770,1292.64,54685100,173015,0.000908542,0.121605,0.122912,0.520267
206076099,69134622,16870,207778,278.178,6833030,33609.5,0.00133882,0.161756,0.161052,0.694366
206079467,69134622,17253,2269700,5268.53,65862100,654502,0.00232125,0.288365,0.285252,0.441238
206082265,69134622,111220762,463120,744.114,13264500,92210.1,0.00160674,0.199106,0.200392,0.399371
