id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206486745,69201558,599,952209,91860.2,59147800,13544500,0.0964706,14.2243,14.1774,0.235754
206499171,69201558,16950,636277,26636.5,37853700,3963510,0.0418631,6.22922,6.20511,0.27637
206485131,69201558,138,3588060,401389,259405000,66841100,0.111868,18.6288,18.5818,0.182252
206497379,69201558,16723,243243,10548.6,15167900,1507230,0.0433663,6.19639,6.25172,0.107148
206486857,69201558,661,1240440,35596.5,51691600,4829930,0.0286967,3.89373,3.86846,0.275825
206489137,69201558,15690,43654.4,313.335,915596,40061.9,0.00717762,0.917706,0,0
206484930,69201558,55,163783,6418.91,9067280,834966,0.0391916,5.09801,5.18712,0.149627
206502065,69201558,17456,441999,11566.9,18177000,1488340,0.0261694,3.36728,3.36815,0.112988
206499576,69201558,17039,1298340,55643.3,74234300,8208280,0.0428572,6.32212,6.33977,0.250839
206502279,69201558,17504,22200.9,451.973,936705,59081.4,0.0203583,2.66121,0,0
206500763,69201558,17178,548974,16371.8,27418700,2214460,0.0298225,4.03382,4.07305,0.181562
206498903,69201558,16906,571927,21346.4,28925000,2883320,0.0373237,5.04142,4.86288,0.372264
206491014,69201558,15974,4946440,352149,289633000,51956800,0.0711923,10.5039,10.368,0.317594
206485463,69201558,202,2815830,110747,155227000,15049000,0.0393299,5.34442,5.28491,0.294828
206499915,69201558,17086,1113390,35957.5,54666800,4678590,0.0322954,4.2021,4.16514,0.15493
206491887,69201558,16159,328175,20984.3,21024000,2946120,0.0639426,8.97729,8.92384,0.255899
206489810,69201558,15807,692432,43832.3,42098900,6622790,0.0633019,9.56453,9.1312,0.312255
206502035,69201558,17445,458880,6804.09,12311600,895589,0.0148276,1.95169,1.82442,0.470272
206502283,69201558,17505,22200.9,451.973,936705,59081.4,0.0203583,2.66121,0,0
206486047,69201558,379,255268,5246.29,8461560,683213,0.0205521,2.67645,2.43308,0.34231
206487207,69201558,843,2482800,231818,160898000,36209500,0.0933695,14.5842,14.5842,0.186022
206502346,69201558,17521,59303.8,2483.91,2948370,346170,0.0418844,5.83724,5.83649,0.0343252
206490233,69201558,15855,7728180,464980,510843000,67031700,0.0601669,8.67367,8.6877,0.343286
206489281,69201558,15722,889835,43380.4,39036400,5815510,0.048751,6.53549,6.55617,0.215231
206502025,69201558,17442,22056.3,392.546,974031,50850.3,0.0177974,2.30548,0,0
206485126,69201558,137,743642,27166.8,37913600,3516380,0.0365321,4.72859,4.73378,0.17354
206494236,69201558,16443,887205,104922,63554300,16833300,0.118261,18.9734,19.0093,0.0726607
206487759,69201558,1045,139876,17243.7,11690600,2696360,0.123279,19.2768,19.2768,0.0563256
206493375,69201558,16335,2063060,123278,122097000,18625000,0.0597551,9.02788,9.10358,0.359295
206485152,69201558,146,6859260,223311,324902000,29318900,0.0325561,4.27436,4.28776,0.20533
206484934,69201558,56,9834200,624499,636340000,88361100,0.0635027,8.98508,9.10372,0.27553
206487369,69201558,922,209814,25405.8,17240000,3935840,0.121087,18.7587,18.7587,0.0905357
206492858,69201558,16281,21968.4,1132.16,1183360,155024,0.0515359,7.05669,0,0
206489045,69201558,15653,1195830,35013,50995000,4625060,0.0292792,3.86765,3.87846,0.476742
206491032,69201558,15979,17796800,1861950,1214330000,301822000,0.104623,16.9593,16.7361,0.349947
206487257,69201558,868,79645.5,5514.45,5346110,873202,0.0692374,10.9636,11.2765,0.212146
206497934,69201558,16824,513427,28044.5,30122800,4420630,0.0546221,8.61005,8.61752,0.275891
206489599,69201558,15774,3623900,96211.8,190442000,12842600,0.0265492,3.54384,3.49923,0.401836
206491717,69201558,16088,174845,20812.6,13472200,3443840,0.119035,19.6965,19.6965,0.0608156
206487006,69201558,746,2760880,279951,190645000,41795800,0.101399,15.1386,14.9209,0.195025
206491026,69201558,15977,429677,32750.3,25239500,4796560,0.0762207,11.1632,11.1833,0.197252
206495620,69201558,16579,700508,79847.7,46472900,13962700,0.113985,19.9322,19.2667,0.401232
206487992,69201558,10675,5714330,904104,469477000,154172000,0.158217,26.9799,26.9473,0.277458
206491885,69201558,16158,217144,12499.2,13789900,1732740,0.0575619,7.97967,7.86858,0.255601
206494628,69201558,16463,622038,58132.3,43184800,9522630,0.0934546,15.3087,15.2926,0.185346
206485966,69201558,364,155765,6218.72,7988580,815695,0.0399237,5.2367,5.24203,0.0303312
206500248,69201558,17106,68552.1,3099.98,4037240,427384,0.0452207,6.23445,6.23433,0.0216109
206501145,69201558,17281,61688.1,1429.71,2971720,184748,0.0231763,2.99487,2.99873,0.0233128
206499412,69201558,17001,121378,4295.44,7426060,561867,0.0353889,4.62906,4.59428,0.111993
206486298,69201558,489,77589.4,2721.75,5079760,356957,0.0350789,4.60059,4.60431,0.0467088
206489104,69201558,15681,422548,6327.09,12247300,848089,0.0149737,2.00708,1.88595,0.678188
206491731,69201558,16093,734349,77100.9,54437900,11935800,0.104992,16.2536,16.2536,0.142307
206488329,69201558,15596,1480140,70138.2,79739000,9299250,0.0473863,6.2827,6.38586,0.23029
206491034,69201558,15981,17796800,1861950,1214330000,301822000,0.104623,16.9593,16.7361,0.349947
206491846,69201558,16140,1386940,86525.1,89335900,13622300,0.0623855,9.82182,9.86318,0.261941
206497923,69201558,16823,917661,65008,57345700,10442200,0.070841,11.3791,11.8528,0.389826
206484910,69201558,44,3405740,332521,238288000,48008000,0.0976353,14.0962,13.8136,0.201811
206492849,69201558,16280,21968.4,1132.16,1183360,155024,0.0515359,7.05669,0,0
206486892,69201558,683,1500780,151302,114373000,25097100,0.100816,16.7227,16.3589,0.278481
206502648,69201558,17574,23108.3,743.715,1132670,99359.9,0.0321839,4.29975,0,0
206503586,69201558,112892331,27682.3,1574.7,1405640,204569,0.0568846,7.38986,0,0
206488206,69201558,10731,869125,66897.2,62836500,10932400,0.0769707,12.5787,11.8932,0.432629
206489155,69201558,15693,927567,32280.6,38715400,4289170,0.0348014,4.62411,4.39673,0.483314
206500939,69201558,17229,1376390,50956.8,76162200,7156840,0.0370222,5.19974,5.28355,0.360556
206487488,69201558,977,454597,57379.9,37091800,9129930,0.126221,20.0836,20.0836,0.0888855
206486071,69201558,391,4504570,226532,278727000,37076800,0.0502895,8.23093,8.32152,0.293646
206494268,69201558,16449,48974.9,5866.95,3810470,947004,0.119795,19.3365,19.338,0.0147676
206495770,69201558,16602,723511,37192.3,42014900,5164580,0.0514053,7.13822,7.04594,0.281061
206484916,69201558,48,5642940,545506,397216000,77380700,0.0966704,13.7128,13.6613,0.130133
206487827,69201558,1059,64738.8,6361.07,4613700,927108,0.0982574,14.3207,14.3155,0.108048
206495683,69201558,16584,286417,28982,18576700,4983580,0.101188,17.3997,16.9797,0.287339
206486370,69201558,533,2115050,187438,145048000,30942800,0.0886215,14.6298,13.7203,0.513919
206502072,69201558,17459,86672.5,2685.98,3832530,366935,0.03099,4.23358,4.23097,0.096879
206487214,69201558,845,1916070,143219,124185000,22386400,0.0747466,11.6835,11.6059,0.199714
206494137,69201558,16431,233701,26989,15686100,4267650,0.115485,18.2611,17.8362,0.160888
206486483,69201558,560,139799,11352.3,8989910,1771590,0.0812039,12.6724,12.6707,0.308868
206499350,69201558,16990,2627310,84833.6,128383000,10902300,0.0322891,4.1496,4.15325,0.123151
206503063,69201558,111220792,1092270,39912.3,59168700,5351150,0.0365407,4.89912,4.99191,0.250437
206487019,69201558,769,206183,7227.04,8977290,937381,0.0350516,4.54636,4.36932,0.289324
206502291,69201558,17507,1299300,25755.7,40190000,3330170,0.0198228,2.56306,2.43183,0.560463
206496070,69201558,16654,227313,9856.05,13932400,1363900,0.0433589,6.0001,5.99167,0.158319
206502835,69201558,111220624,33306.4,1481.66,2178930,228847,0.0444857,6.87094,0,0
206494658,69201558,16467,2035270,161941,123453000,24810500,0.0795675,12.1903,12.3434,0.300836
206502874,69201558,111220666,1298340,55643.3,74234300,8208280,0.0428572,6.32212,6.33977,0.250839
206485019,69201558,90,98294.1,4998.4,6030230,741111,0.0508515,7.53973,7.55046,0.0526301
206486355,69201558,525,406137,21856.9,21324900,2897990,0.0538166,7.1355,7.19772,0.113654
206487961,69201558,1104,293543,23822,17566500,3478500,0.0811533,11.85,11.8034,0.277813
206491352,69201558,16039,5017510,482843,360179000,81427000,0.0962315,16.2286,15.6478,0.331857
206493796,69201558,16392,164573,16956.1,11028900,2674710,0.103031,16.2524,16.2013,0.200505
206488244,69201558,182305709,1141230,127294,86947600,19259400,0.111541,16.876,16.7455,0.105259
206488270,69201558,15577,5120490,200552,263747000,26123600,0.0391666,5.10177,5.00268,0.340072
206491985,69201558,16182,103410,8445.7,6869200,1337190,0.0816722,12.931,12.9157,0.118001
206499339,69201558,16987,22909.1,636.48,1313710,80086.4,0.0277829,3.49584,0,0
206486828,69201558,637,8804280,921245,594819000,147015000,0.104636,16.6982,16.83,0.224208
206490686,69201558,15884,104907,5696.17,6085960,796385,0.0542973,7.59134,7.59134,0.0950045
206499699,69201558,17063,546169,17720.3,28329200,2559950,0.0324448,4.68711,4.71003,0.154039
206489390,69201558,15738,537796000,40213000,33871700000,6232510000,0.0747737,11.589,11.3523,0.520324
206498091,69201558,16856,1634210,90281.8,99029900,13681100,0.0552451,8.37172,8.15548,0.470905
206494074,69201558,16422,937930,89486.9,59770600,13515800,0.095409,14.4103,14.2988,0.230437
206492264,69201558,16231,420185,18072.5,23081400,2504490,0.0430108,5.96043,6.01544,0.146757
206492656,69201558,16264,748578,36607.6,38773200,4836950,0.0489028,6.46152,6.39234,0.18396
206494181,69201558,16436,1556400,131159,109119000,22139300,0.0842704,14.2247,14.2567,0.295014
206492209,69201558,16218,58749.2,2583.95,3352510,338320,0.0439828,5.75872,5.7503,0.14256
206502799,69201558,17646,20162.5,365.509,679491,45682,0.0181282,2.26569,0,0
206501031,69201558,17256,1462230,35791,58702400,4639300,0.024477,3.17276,3.18094,0.159372
206485818,69201558,335,139876,17089.1,11516600,2660210,0.122173,19.0183,19.0183,0.105705
206502983,69201558,111220750,244783,7766.73,9351110,1080040,0.031729,4.41222,4.41222,0.438608
206502736,69201558,17594,241726,6913.05,9083980,955431,0.0285987,3.95254,3.5518,0.276199
206485022,69201558,91,1049160,83397.1,75609500,13407400,0.0794896,12.7792,12.9142,0.333988
206491021,69201558,15976,2674850,197412,161689000,28841300,0.073803,10.7824,10.7199,0.274542
206499566,69201558,17034,1482260,53689,85744000,7669890,0.0362211,5.17446,5.21556,0.391585
206495085,69201558,16489,3481430,189490,197908000,27711400,0.0544287,7.95976,8.01958,0.421731
206486730,69201558,593,1165930,24433.8,35490500,4280620,0.0209565,3.67141,3.7593,0.538338
206497746,69201558,16793,801959,30812,42773300,4075980,0.0384209,5.08252,5.1356,0.122333
206500266,69201558,17110,542311,15789.9,26322700,2233180,0.0291159,4.11789,4.11642,0.283664
206495283,69201558,16536,1332980,131508,89418100,20985200,0.0986575,15.7431,16.0261,0.208338
206490767,69201558,15908,14380100,826443,841059000,124577000,0.0574713,8.66317,8.59213,0.576903
206487615,69201558,1025,7608870,1075360,597868000,181571000,0.141329,23.863,23.7977,0.268606
206487097,69201558,820,3441650,144567,180223000,22018200,0.0420053,6.39757,6.43747,0.566421
206495731,69201558,16593,1060540,82902.6,66307800,13318900,0.0781701,12.5586,12.6111,0.427663
206486760,69201558,605,705311,38075,36606600,5618980,0.0539833,7.96668,8.00197,0.352182
206495137,69201558,16500,456092,18452.1,25304300,2835300,0.0404569,6.21652,6.13364,0.306976
206497374,69201558,16722,243243,10548.6,15167900,1507230,0.0433663,6.19639,6.25172,0.107148
206499436,69201558,17008,591332,22749.1,30510200,2954510,0.038471,4.99637,5.01171,0.220492
206487092,69201558,814,516186,47060.4,35454800,6831310,0.0911693,13.2342,12.9444,0.151221
206488233,69201558,182305697,1461960,65269.3,67048200,10753600,0.0446449,7.35558,7.34544,0.506156
206486251,69201558,461,416136,46690.5,33667100,7278600,0.1122,17.4909,17.4837,0.0541878
206487407,69201558,950,696118,68994.7,51241400,11283300,0.0991135,16.2089,16.2126,0.174538
206499795,69201558,17078,63032.6,2142.54,2592990,295937,0.033991,4.69498,4.69519,0.0186264
206502592,69201558,17558,215308,4567.26,7171570,595003,0.0212127,2.7635,2.80761,0.643996
206487854,69201558,1069,55810.2,298.623,1018390,40103.3,0.00535068,0.718566,0.718124,0.25869
206497559,69201558,16764,848714,45528.8,53488200,6749270,0.0536445,7.95235,8.09833,0.429328
206495474,69201558,16562,91623.3,3818.27,5299930,523307,0.0416735,5.71151,5.79828,0.242822
206485034,69201558,92,349690,43151.5,26907600,7035250,0.123399,20.1185,20.1185,0.0912534
206500600,69201558,17129,701262,21158.1,33397000,2815550,0.0301715,4.01497,4.02871,0.207365
206488295,69201558,15587,2800310,117540,149784000,15458700,0.0419738,5.52035,5.4124,0.306064
206485621,69201558,287,28352.5,1394.09,1765400,186026,0.0491698,6.56119,0,0
206488004,69201558,10687,3811620,506545,248100000,86669100,0.132895,22.7382,22.7382,0.729493
206491043,69201558,15985,12993700,1346020,847564000,223599000,0.103591,17.2083,16.9271,0.396298
206491728,69201558,16092,34969,4305.37,2882500,674458,0.12312,19.2873,0,0
206501772,69201558,17348,26394.2,32.896,467659,3996.16,0.00124633,0.151403,0,0
206489172,69201558,15696,517101,21319.4,23450200,2840240,0.0412286,5.49262,5.40319,0.326338
206496307,69201558,16669,3146630,233165,199025000,36825600,0.0740999,11.7032,11.7849,0.270228
206485646,69201558,291,9035400,974875,635895000,152966000,0.107895,16.9297,16.8713,0.162207
206486844,69201558,651,1581570,64715.5,91588000,8713830,0.0409186,5.50961,5.44976,0.239712
206487405,69201558,946,1628240,81800.4,86254200,11013900,0.0502386,6.76428,6.74608,0.269953
206488374,69201558,15601,1934990,74331,95879100,9598130,0.0384141,4.96029,4.86934,0.318669
206486874,69201558,672,51284900,3011350,3466780000,433924000,0.0587181,8.46104,8.3881,0.400753
206485546,69201558,246,734409,29501.7,40585000,4045250,0.0401706,5.50817,5.51337,0.0939224
206493124,69201558,16299,244112,14799.6,12711900,1967330,0.0606261,8.05912,8.04916,0.145715
206485879,69201558,361,9244200,690136,578126000,113349000,0.0746561,12.2617,11.62,0.638488
206486742,69201558,598,209814,24940.8,17138300,3856220,0.118871,18.3792,18.3792,0.0658064
206494549,69201558,16456,183243,12877.2,11315500,1819200,0.070274,9.92778,9.66593,0.373959
206486304,69201558,494,1279090,104522,80533900,17190700,0.081716,13.4397,13.5813,0.353433
206488218,69201558,10735,1490080,75858.2,102157000,11903500,0.050909,7.98849,7.72358,0.667108
206485567,69201558,259,244780,13795.4,8684750,2342230,0.0563583,9.56871,9.56868,0.414708
206495565,69201558,16573,87551.2,3252.53,4928070,423756,0.03715,4.84009,4.89485,0.158183
206490515,69201558,15861,3381280,165577,166875000,25034600,0.0489687,7.40387,7.44284,0.4035
206498224,69201558,16865,1960640,78508.2,114190000,10777000,0.0400421,5.49666,5.51548,0.26235
206501876,69201558,17383,1056170,15786.4,31461300,2035850,0.0149468,1.92758,1.77605,0.64515
206501815,69201558,17364,851069,44953.9,53877300,6530580,0.0528206,7.67339,7.70602,0.242465
206488002,69201558,10686,1809790,237433,141980000,39855600,0.131193,22.0223,21.8442,0.367899
206489085,69201558,15676,75653.9,2357.74,3491470,296282,0.0311648,3.91628,3.9137,0.103133
206498062,69201558,16846,1515120,71890.6,92273900,10246300,0.0474489,6.76269,6.93289,0.377296
206485438,69201558,194,7952740,342920,397305000,45354800,0.0431197,5.70304,5.78681,0.240873
206495111,69201558,16495,1871520,104860,106724000,15199300,0.0560292,8.12135,8.15639,0.371007
206488152,69201558,10704,1587550,146495,102502000,26063900,0.0922769,16.4177,16.2061,0.368079
206502568,69201558,17550,728868,25340,30693200,3643710,0.0347662,4.99913,4.9291,0.610559
206501796,69201558,17358,104578,3603.91,4994440,515324,0.0344613,4.92764,4.93389,0.390935
206503089,69201558,111220810,69609.3,2801.74,3688050,407978,0.0402495,5.86096,5.86595,0.254479
206489429,69201558,15753,1014460,27155.4,54346900,3449330,0.0267684,3.40017,3.46807,0.155908
206486388,69201558,551,559504,52834.9,38768500,7784650,0.0944317,13.9135,13.9135,0.173578
206491880,69201558,16156,704660,44584.2,44760100,6181820,0.0632705,8.77276,8.79472,0.214156
206500830,69201558,17196,496767,17644.3,22270100,2307600,0.0355183,4.64524,4.60808,0.188916
206503049,69201558,111220784,342273,16573.7,20446400,2287590,0.0484225,6.68352,6.68085,0.141975
206486825,69201558,635,520831,34939,31759800,5952300,0.0670831,11.4285,11.0807,0.365252
206499053,69201558,16932,703910,56689.7,51834000,9121810,0.0805354,12.9588,12.8562,0.277817
206499292,69201558,16970,2049230,81587.2,111218000,11185600,0.0398135,5.45844,5.46047,0.185989
206498112,69201558,16862,139536,7595.36,7681080,1163740,0.054433,8.3401,8.33554,0.218925
206486906,69201558,689,100513,4145.41,4489580,581135,0.0412426,5.7817,5.77451,0.305631
206501712,69201558,17335,337980,6649.11,11770100,861025,0.0196731,2.54756,2.54711,0.262197
206491066,69201558,15996,1153980,132016,87542600,20368200,0.114401,17.6505,17.6505,0.109289
206486957,69201558,720,465209,26554.8,29489800,3868550,0.0570815,8.31572,8.32561,0.18515
206493410,69201558,16340,1151020,66399.5,69442100,10210500,0.0576874,8.87083,8.8791,0.353027
206501942,69201558,17406,461525,4749.02,16391400,575919,0.0102898,1.24786,1.23803,0.508849
206486339,69201558,515,318580,10722.8,14824000,1355760,0.0336581,4.25564,4.1802,0.25291
206502920,69201558,111220702,402530,13801.1,21346600,1881270,0.034286,4.67361,4.65516,0.160791
206502126,69201558,17481,566067,28547.8,34063600,4021570,0.0504318,7.10441,7.14057,0.228772
206487603,69201558,1020,1786920,207713,129657000,33929200,0.116241,18.9876,18.9089,0.151632
206494593,69201558,16460,524585,57838.2,36763400,9062040,0.110255,17.2747,17.3268,0.0945391
206497887,69201558,16818,48339900,4048980,3391990000,664954000,0.0837607,13.7558,13.5005,0.56332
206489074,69201558,15671,109547,1694.87,4099540,204720,0.0154717,1.86879,1.86418,0.534338
206489823,69201558,15811,4976820,270099,305526000,37832500,0.0542713,7.60174,7.49005,0.302211
206489055,69201558,15659,660761,19082.4,27041600,2460890,0.0288795,3.72432,3.64986,0.29095
206502185,69201558,17493,275779,7900.11,13206700,1016860,0.0286465,3.68723,3.68636,0.103168
206500463,69201558,17113,741709,25411.7,40031400,3479770,0.0342611,4.69156,4.69911,0.164925
206496115,69201558,16663,73251.8,3353.43,4410810,435258,0.0457796,5.94195,5.94608,0.0711885
206499618,69201558,17045,452966,18252,27342900,2604550,0.0402943,5.74999,5.64119,0.249667
206491794,69201558,16117,13666600,1057810,856801000,184145000,0.0774009,13.4741,13.2478,0.489583
206487201,69201558,839,362428,11125.3,17581800,1457180,0.0306967,4.02059,3.93963,0.401974
206491979,69201558,16180,173160,14589.8,11736100,2298310,0.0842566,13.2728,13.2617,0.0654537
206501040,69201558,17258,1139900,32371,43584700,4461010,0.028398,3.9135,4.03609,0.403798
206485110,69201558,133,137676,3716.45,6837790,454570,0.0269941,3.30174,3.30421,0.144773
206487946,69201558,1094,510871,34442.9,31692700,5676250,0.06742,11.1109,10.8821,0.192467
206495885,69201558,16619,431970,24226.2,27900700,3556610,0.0560831,8.23347,8.35576,0.209046
206499625,69201558,17046,49957.3,2218.46,3315060,319814,0.044407,6.40175,6.40049,0.0276444
206502516,69201558,17538,3998810,101602,146780000,13775100,0.0254081,3.44481,3.3109,0.647567
206491775,69201558,16112,1153980,146904,90452600,23613600,0.127302,20.4628,20.4628,0.106451
206500543,69201558,17122,68261.7,2475.93,3396730,331038,0.0362711,4.84954,4.85106,0.0273581
206485814,69201558,334,1783120,193728,115587000,28944700,0.108645,16.2326,16.2323,0.134971
206489740,69201558,15793,1755640,84629,103424000,11271800,0.048204,6.42032,6.40016,0.111301
206490951,69201558,15949,2828370,232539,153272000,36954600,0.0822165,13.0657,12.9673,0.328298
206496298,69201558,16668,25538300,1780990,1683800000,271347000,0.0697381,10.6251,10.6077,0.347841
206501361,69201558,17300,1033050,43902.1,59273800,6205810,0.0424975,6.00725,6.0518,0.293233
206499389,69201558,16998,234459,7831.54,13316800,1014850,0.0334025,4.32849,4.25431,0.171479
206501108,69201558,17274,97682.1,1514.93,2593500,197894,0.0155088,2.02589,2.02471,0.0644213
206499282,69201558,16968,2049230,81587.2,111218000,11185600,0.0398135,5.45844,5.46047,0.185989
206487805,69201558,1050,659949,48107.3,42771700,6844660,0.0728956,10.3715,10.1386,0.218535
206499761,69201558,17075,631020,20191.1,31509100,2572570,0.0319976,4.07685,3.92389,0.283795
206486784,69201558,612,1804220,86277.9,105419000,13078900,0.04782,7.24904,7.06477,0.464886
206495454,69201558,16556,28840.8,3786.81,2044940,653139,0.131301,22.6464,0,0
206486225,69201558,446,303018,20008.2,19792300,3054570,0.0660298,10.0805,10.2912,0.234819
206486285,69201558,481,396117,21202.8,21539100,3206000,0.0535267,8.09356,8.24219,0.339445
206485460,69201558,201,4574800,178100,180814000,29637800,0.0389307,6.47848,6.36725,0.633622
206497582,69201558,16767,331586,14930.6,20659200,2131600,0.0450279,6.42851,6.54147,0.187606
206491437,69201558,16055,804287,102749,67732400,16082800,0.127751,19.9964,19.9964,0.0451268
206500656,69201558,17140,513300,18771.4,24564100,2443050,0.03657,4.7595,4.75701,0.118041
206497754,69201558,16797,621844,23741.3,33400500,3150280,0.0381789,5.06603,5.14058,0.132704
206501403,69201558,17309,33589.7,1101.35,1725380,146093,0.0327885,4.34936,0,0
206502525,69201558,17541,138619,6524.77,7648540,934707,0.0470696,6.74297,6.74398,0.308697
206487812,69201558,1054,847186,87740.2,59654100,12712800,0.103567,15.0059,14.9459,0.213518
206495460,69201558,16559,822386,79010.2,54842500,13257900,0.0960743,16.1212,16.095,0.445413
206501806,69201558,17361,1159910,60542.2,73084500,8680040,0.0521955,7.48337,7.52336,0.224369
206499673,69201558,17056,1694580,57142.7,86980300,7777810,0.0337208,4.5898,4.61326,0.169065
206487725,69201558,1038,5105470,609952,413630000,94834600,0.11947,18.5751,18.5751,0.0672339
206491667,69201558,16069,4934910,562933,387092000,85754400,0.114072,17.3771,17.3385,0.0980073
206485528,69201558,235,984324,12514.2,21242200,1670560,0.0127135,1.69717,1.61259,0.878177
206489832,69201558,15813,3281930,178686,206010000,24647100,0.0544456,7.50994,7.44849,0.310279
206485544,69201558,244,9099320,414196,465392000,62751600,0.0455194,6.89629,7.03266,0.737208
206485724,69201558,330,33947.8,3909.73,2916100,624243,0.115169,18.3883,0,0
206502679,69201558,17581,1419320,32487,51157600,4259470,0.0228891,3.00106,2.81377,0.442958
206486289,69201558,484,461856,38365.3,31577200,5547920,0.0830676,12.0122,12.0251,0.141111
206491065,69201558,15995,2098140,245878,154971000,37622500,0.117189,17.9313,17.9313,0.0781166
206503398,69201558,111220896,104566,4973.15,5690910,726737,0.0475599,6.95003,6.95626,0.358835
206502057,69201558,17453,22558.7,319.571,904389,41390.4,0.0141662,1.83478,0,0
206485077,69201558,123,358642,19541.4,24556400,2979540,0.0544873,8.30784,8.13425,0.232167
206489261,69201558,15717,49512.7,1278.44,1832190,164896,0.0258204,3.33037,3.33701,0.57253
206492525,69201558,16257,309561,11472,15950900,1564460,0.0370588,5.05379,5.08595,0.169835
206487572,69201558,1007,11148600,1290070,858318000,218138000,0.115716,19.5664,19.6126,0.269496
206486256,69201558,465,2422490,141692,128639000,21972300,0.0584902,9.07012,9.00969,0.302068
206499457,69201558,17012,619835,18577.5,28365200,2419440,0.0299717,3.90337,3.88944,0.190396
206488240,69201558,182305705,1779000,205167,138908000,32480200,0.115328,18.2576,18.2575,0.0901525
206494568,69201558,16458,975351,103104,67990200,16101500,0.10571,16.5084,16.5512,0.113459
206491815,69201558,16130,27722200,1804630,1817780000,286555000,0.0650967,10.3366,10.38,0.369483
206491116,69201558,16015,1666050,180158,125588000,26949300,0.108135,16.1755,16.2485,0.067383
206485548,69201558,247,3426960,412897,277707000,64025200,0.120485,18.6828,18.6828,0.0654422
206490111,69201558,15838,899067,37426,55877800,5071060,0.0416276,5.64036,5.65191,0.168929
206485434,69201558,192,509662,30686.3,25606200,4735430,0.060209,9.29131,9.22828,0.366333
206487027,69201558,781,61359.1,2052.2,3836230,307573,0.0334457,5.01267,5.01119,0.0049656
206487494,69201558,978,1228270,17750.2,36084700,2326470,0.0144514,1.8941,1.83857,0.382736
206492003,69201558,16184,29262.4,2030.97,1964600,314677,0.0694053,10.7536,0,0
206498113,69201558,16863,659919,45059.3,42558400,7247810,0.06828,10.9829,10.431,0.446008
206488213,69201558,10734,2522110,164068,185370000,26218900,0.0650521,10.3956,9.71701,0.580329
206489187,69201558,15698,115168,5115.92,5341510,693023,0.0444215,6.01751,5.9919,0.0842414
206493274,69201558,16325,6838810,356907,386569000,52519400,0.0521885,7.67962,7.74934,0.353973
206500730,69201558,17167,553234,17855.8,31415100,2509200,0.0322753,4.53552,4.62967,0.285924
206486223,69201558,445,1194040,33150.1,63352600,4562450,0.027763,3.82102,3.94707,0.35339
206487446,69201558,966,1118770,109954,74862600,16655800,0.0982807,14.8875,14.887,0.199211
206501417,69201558,17314,22324.1,559.109,1206440,74901.5,0.0250451,3.35518,0,0
206486016,69201558,374,851142,34870.3,46645200,4878160,0.0409689,5.73131,5.71868,0.269044
206489416,69201558,15751,103946000,6006400,6661780000,862680000,0.057784,8.29933,8.17958,0.417981
206485137,69201558,139,1153980,150311,92256800,24125400,0.130255,20.9063,20.9063,0.0847284
206487032,69201558,795,14130500,571130,813141000,75736100,0.0404183,5.35976,5.27531,0.428627
206490847,69201558,15919,6997130,331742,321466000,48370000,0.0474111,6.91282,6.92262,0.621217
206496088,69201558,16657,38508.9,1615.08,2589180,232771,0.0419406,6.0446,6.01567,0.297186
206500625,69201558,17132,623303,22866.2,29220000,3005340,0.0366855,4.82164,4.7763,0.186425
206491368,69201558,16040,5261730,545860,399141000,90438100,0.103742,17.1879,16.9219,0.240408
206502210,69201558,17499,19898.6,321.048,532386,43884.1,0.0161342,2.20538,0,0
206500989,69201558,17241,680532,25350,38687200,3439990,0.0372503,5.05485,5.09527,0.171679
206492357,69201558,16250,1291500,52950.4,64703200,6904480,0.0409992,5.34611,5.32938,0.243674
206487548,69201558,998,770930,47137,48513400,6626070,0.061143,8.5949,8.54799,0.108291
206489347,69201558,15727,97386.2,3978.44,4363790,515380,0.0408522,5.29213,5.30416,0.233309
206501918,69201558,17399,149523,1947.09,3886030,261253,0.0130221,1.74725,1.71378,0.39582
206502132,69201558,17482,257296,12876.9,15276600,1838240,0.0500471,7.14446,7.21238,0.275792
206489659,69201558,15781,1812050,49552.7,97971100,6544760,0.0273462,3.61179,3.58267,0.47297
206498925,69201558,16909,27682.3,1381.51,1293020,180788,0.0499059,6.5308,0,0
206487083,69201558,805,277250,11335.9,11498500,1905510,0.0408869,6.87291,6.3401,1.11099
206498389,69201558,16880,441522,14263.3,24931300,1838150,0.0323048,4.16321,4.16039,0.11397
206500984,69201558,17240,33613.1,1122.24,1760310,146953,0.0333869,4.37191,0,0
206497485,69201558,16739,98111.6,4166.44,4901880,540768,0.0424664,5.51177,5.43088,0.148304
206501084,69201558,17268,918331,22332.5,36698300,2895570,0.0243186,3.15308,3.14596,0.246515
206501987,69201558,17424,2663810,110498,145492000,15220300,0.041481,5.71372,5.79908,0.342196
206489631,69201558,15778,1349460,36740.6,67857200,4997030,0.0272261,3.70298,3.65022,0.276468
206494818,69201558,16481,509882,39681.8,34731000,6205840,0.0778253,12.1711,12.3996,0.228501
206487248,69201558,862,2377890,288774,194307000,44824800,0.121441,18.8506,18.8506,0.0498648
