id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207181425,69262237,16858,705483,3322.42,32649700,407606,0.00470943,0.577769,0.578698,0.12132
207183216,69262237,17154,502715,1288.01,15102900,152332,0.00256211,0.303019,0.322113,0.72606
207178732,69262237,16404,68266.9,105.799,2757860,12570.6,0.00154978,0.184138,0.184959,0.389483
207172508,69262237,609,34683.2,20.9529,1150530,2471.12,0.000604122,0.0712484,0,0
207175145,69262237,15601,1296400,1424.01,41050100,175824,0.00109843,0.135625,0.141629,0.643453
207183579,69262237,17203,330148,1702.12,10829100,207597,0.00515564,0.6288,0.628603,0.41251
207173615,69262237,846,587511,11600.8,31901300,1563690,0.0197457,2.66155,2.69011,0.353352
207173839,69262237,968,1812980,13140.7,99562300,1657330,0.00724813,0.914147,0.967361,0.545824
207170900,69262237,438,180086,2344.52,9202510,332026,0.0130189,1.84371,1.8672,0.147307
207172262,69262237,567,447878000,5565850,23307200000,722300000,0.0124272,1.61272,1.57758,0.713169
207174532,69262237,1066,845176,8075.65,44964300,1087810,0.00955499,1.28708,1.27886,0.262509
207176426,69262237,15893,2386330,17174.4,102275000,2171350,0.00719702,0.909914,0.894154,0.586318
207175372,69262237,15663,301812,498.396,8824730,65467.2,0.00165135,0.216914,0.219361,0.741766
207174633,69262237,1082,188312,613.85,6386670,70988.8,0.00325975,0.376974,0.388657,0.452888
207175063,69262237,10710,1133070,6739.4,59919900,861715,0.00594792,0.760514,0.777918,0.235373
207183052,69262237,17109,786525,5730.25,31936400,707400,0.00728553,0.8994,0.934974,0.669067
207175681,69262237,15765,1504570,6915.93,61378500,839098,0.00459663,0.557701,0.591752,0.731836
207184824,69262237,17485,2171460,10346.9,79049100,1252290,0.00476495,0.576706,0.567356,0.617515
207183604,69262237,17207,1181250,3980.55,32001400,472326,0.00336978,0.399852,0.428749,0.652893
207169333,69262237,278,7372470,43323.6,322187000,5409370,0.00587641,0.733726,0.723959,0.511615
207175376,69262237,15664,301812,498.396,8824730,65467.2,0.00165135,0.216914,0.219361,0.741766
207176585,69262237,15938,2023400,21187.6,100526000,2688220,0.0104713,1.32857,1.32731,0.330768
207178843,69262237,16419,1798710,5989.33,79905300,732473,0.00332979,0.407221,0.431752,0.524028
207185799,69262237,111220884,31114.1,127.42,937477,14721.7,0.00409525,0.473151,0,0
207185110,69262237,17558,134372,235.4,4005330,27620.2,0.00175186,0.205551,0.210735,0.431703
207168906,69262237,220,9078640,90956.7,526680000,11716000,0.0100188,1.2905,1.27653,0.528052
207170477,69262237,399,3880640,60053,207718000,8255440,0.015475,2.12734,2.05,0.646718
207176082,69262237,15832,1342070,6426.36,42981600,796004,0.0047884,0.593117,0.588369,0.541297
207184252,69262237,17340,552005,2256.13,15354000,271003,0.00408716,0.490944,0.490974,0.250897
207180354,69262237,16705,2374410,6957.68,103494000,867329,0.00293027,0.365281,0.373321,0.511591
207177155,69262237,16038,5344210,59507.3,297886000,7783640,0.0111349,1.45646,1.44129,0.407851
207176466,69262237,15905,34675300,297822,1630230000,38522900,0.00858886,1.11096,1.13669,0.702307
207176658,69262237,15953,266402,1577.36,8830340,196441,0.00592096,0.737384,0.711288,0.375664
207173843,69262237,969,576811,4623.74,27506900,564404,0.00801605,0.978491,1.02216,0.376628
207183209,69262237,17153,502715,1288.01,15102900,152332,0.00256211,0.303019,0.322113,0.72606
207184090,69262237,17308,202084,1304.95,8108590,157843,0.00645747,0.781074,0.791197,0.389386
207185757,69262237,111220852,1642020,11361.3,66559300,1383480,0.00691908,0.842549,0.841758,0.440656
207172465,69262237,600,69938,1193.53,4793370,168213,0.0170655,2.40518,2.40518,0.334559
207173794,69262237,920,5924490,34914.2,330869000,4556500,0.0058932,0.769096,0.784941,0.217098
207181806,69262237,16929,1441050,17459.8,72459500,2263200,0.012116,1.57052,1.54554,0.284484
207173760,69262237,898,855188,2700.28,36575600,332666,0.00315752,0.388998,0.410164,0.646836
207182582,69262237,17029,76510.2,1001.51,3859870,129524,0.0130899,1.6929,1.80529,0.414999
207178558,69262237,16345,1306620,3969.29,49465300,493927,0.00303783,0.37802,0.376976,0.708665
207184789,69262237,17479,477152,2970.54,20987600,378155,0.00622557,0.792526,0.772124,0.849578
207173184,69262237,689,84465.4,162.446,2242200,19031.3,0.00192323,0.225314,0.225448,0.141044
207185046,69262237,17546,34053.9,90.1833,1424900,10746.1,0.00264825,0.315562,0,0
207185777,69262237,111220858,115556,713.573,3969850,84059,0.00617514,0.727434,0.732188,0.141176
207173470,69262237,777,34610.2,33.9387,1238190,3987.57,0.000980596,0.115214,0,0
207180106,69262237,16619,411361,1133.37,17084200,137848,0.00275518,0.335103,0.325698,0.240309
207175083,69262237,10732,1389700,6832.22,80115100,886159,0.00491633,0.637662,0.66368,0.498933
207175745,69262237,15777,1621900,4168.08,62726500,515051,0.00256987,0.31756,0.324155,0.646311
207177031,69262237,15998,1817980,37576,92022300,4731680,0.0206691,2.60272,2.60248,0.411536
207180038,69262237,16606,69366.4,51.2419,2397980,6172.43,0.000738713,0.088983,0.088983,0.280297
207180306,69262237,16696,834454,2801.84,39901300,341892,0.00335769,0.40972,0.426735,0.497468
207185546,69262237,111220718,253012,3593.7,11718900,455806,0.0142037,1.80152,1.78901,0.160714
207173476,69262237,780,323679,3630.32,16284600,470816,0.0112158,1.45458,1.46212,0.357953
207178476,69262237,16325,5695700,33179.9,257963000,4143430,0.00582544,0.727467,0.727493,0.752257
207184509,69262237,17418,4598240,28695.1,178488000,3504260,0.00624045,0.762086,0.753885,0.512104
207182216,69262237,16971,487560,3940.46,23082000,492550,0.008082,1.01023,1.04185,0.296044
207185606,69262237,111220756,779470,9370.03,35691600,1180960,0.012021,1.51508,1.56021,0.508168
207168505,69262237,135,308794,971.033,9108470,113359,0.0031446,0.367103,0.367198,0.54778
207169716,69262237,305,368496,3796.89,19804400,480829,0.0103038,1.30484,1.3233,0.255424
207171080,69262237,455,65847.7,73.1933,2350590,8516.27,0.00111155,0.129333,0.131819,0.653006
207176589,69262237,15939,2514110,22998.6,125033000,2885840,0.00914784,1.14786,1.1513,0.356308
207170826,69262237,434,1218060,8966.62,63461800,1181490,0.0073614,0.969974,0.978182,0.296656
207173416,69262237,749,1458760,3878.66,42474400,464917,0.00265888,0.318708,0.33513,0.514659
207180341,69262237,16702,2097410,12999.6,104989000,1700280,0.00619793,0.810659,0.816455,0.366434
207172851,69262237,655,1687840,15786.8,62185000,1957680,0.00935325,1.15987,1.16545,0.505049
207175673,69262237,15752,4376450,14089.1,171272000,1723660,0.00321929,0.39385,0.420739,0.805772
207175136,69262237,15596,1223190,1746.58,40566300,208041,0.00142789,0.170081,0.169278,0.723845
207184088,69262237,17307,719974,4028.71,24793800,498676,0.00559564,0.69263,0.713811,0.404873
207168464,69262237,101,1527300,14167.3,66097300,1813500,0.00927609,1.18739,1.17737,0.392005
207185348,69262237,111220624,24880.4,326.405,1294710,41745.2,0.0131189,1.67783,0,0
207179608,69262237,16546,92343.4,479.793,4157400,62828.4,0.00519574,0.680378,0.653362,0.724922
207175904,69262237,15809,4027920,14345.3,168590000,1712820,0.00356148,0.425237,0.449457,0.524018
207178794,69262237,16413,1869870,6903.63,82315300,837129,0.00369204,0.447694,0.464615,0.422393
207176146,69262237,15844,2407270,12193.4,101527000,1487830,0.00506523,0.618057,0.603275,0.56618
207175548,69262237,15718,34602.4,84.5438,837290,10351.9,0.00244329,0.299167,0,0
207177773,69262237,16179,489092,3670.08,24052500,500834,0.00750386,1.02401,1.02911,0.287903
207180897,69262237,16811,102920,547.992,5113450,68543.1,0.00532445,0.665984,0.663548,0.325022
207181828,69262237,16932,615929,7966.86,32640500,1024390,0.0129347,1.66317,1.64253,0.217263
207183742,69262237,17229,1209830,12943.4,55398900,1618040,0.0106986,1.33742,1.37756,0.521738
207169009,69262237,249,34969,1512.35,2286420,201314,0.0432484,5.75693,0,0
207179292,69262237,16472,1150810,3872.47,47274200,464856,0.00336498,0.403936,0.399514,0.52974
207174797,69262237,1107,1691960,3130.86,48944900,377037,0.00185043,0.222841,0.234884,0.584581
207176771,69262237,15975,1532530,11388.6,70810800,1388270,0.00743127,0.905873,0.944205,0.444363
207183037,69262237,17106,44611.6,668.408,2306650,82761.3,0.0149828,1.85515,1.85453,0.0397776
207177079,69262237,16011,3286920,75918.2,201320000,10030900,0.0230971,3.05177,3.03138,0.359587
207176110,69262237,15836,10862700,70494.6,465011000,8803230,0.00648962,0.810411,0.803291,0.590369
207184215,69262237,17333,554078,2804.71,17557900,337765,0.00506195,0.609599,0.608914,0.160585
207181973,69262237,16949,20685800,168497,1164030000,24024100,0.00814554,1.16138,1.19149,0.477845
207172077,69262237,534,359628,4032.47,15772000,505725,0.0112129,1.40625,1.40482,0.174536
207180711,69262237,16777,459366,1899.04,21503300,235960,0.00413404,0.513666,0.502323,0.262616
207181660,69262237,16897,771010,1708.57,25318200,204922,0.00221602,0.265784,0.278566,0.431422
207175160,69262237,15609,398827,560.507,12053700,68406.3,0.00140539,0.171519,0.172925,0.70681
207185590,69262237,111220746,206335,2537.96,9652660,331712,0.0123002,1.60764,1.6514,0.370732
207172139,69262237,544,897824,5763.04,44073500,711013,0.0064189,0.791929,0.803438,0.316561
207169952,69262237,328,1770790,39888.9,102106000,5053610,0.0225261,2.85387,2.8635,0.326496
207171624,69262237,483,346629,1930.84,16569100,244561,0.00557035,0.705541,0.705664,0.449137
207173854,69262237,973,524535,13788.6,30787400,1868620,0.0262873,3.56244,3.56244,0.428525
207173948,69262237,1008,2948920,18493.2,151551000,2549910,0.00627119,0.864695,0.84882,0.857355
207185481,69262237,111220682,223231,2504.91,10652800,317617,0.0112211,1.42281,1.46437,0.289145
207178861,69262237,16421,559544,2049.24,27029200,250293,0.00366234,0.447316,0.448813,0.257717
207182176,69262237,16968,1745090,10616.6,73110500,1320440,0.0060837,0.756658,0.773091,0.392668
207175128,69262237,15589,2030970,2454.51,68169000,294983,0.00120854,0.145242,0.148608,0.74866
207175284,69262237,15621,19465.4,54.0844,464485,6769.69,0.0027785,0.347782,0,0
207178240,69262237,16258,309043,839.362,10171000,103079,0.002716,0.333542,0.341694,0.414728
207173902,69262237,988,1123140,36512.2,68971100,4818190,0.032509,4.28992,4.21329,0.595361
207184490,69262237,17412,32827,56.0739,649117,6807.46,0.00170816,0.207374,0,0
207173361,69262237,723,3194440,47987.6,172639000,5925030,0.0150222,1.8548,1.83303,0.283214
207173473,69262237,778,2927940,36183.7,174968000,4630390,0.0123581,1.58145,1.59965,0.290183
207173813,69262237,936,4503470,34198.1,249159000,4843500,0.00759371,1.0755,1.09239,0.312656
207175139,69262237,15597,102733,72.9785,2851140,8624.32,0.000710373,0.0839491,0.0841157,0.329953
207184012,69262237,17283,301470,1042.58,8420910,124336,0.00345831,0.412432,0.413093,0.233585
207185531,69262237,111220702,365320,2490.44,13627100,304261,0.00681715,0.832861,0.84343,0.475383
207172295,69262237,575,378982,2178.67,19134300,276595,0.00574873,0.729836,0.737519,0.448856
207168540,69262237,147,93482,760.496,4564190,95629.9,0.00813521,1.02298,1.03493,0.125335
207169130,69262237,268,275778,2259.34,10775800,282081,0.00819261,1.02286,0.990129,0.531169
207175950,69262237,15817,666200,2097.39,22102200,250490,0.00314828,0.375999,0.387113,0.479576
207175984,69262237,15821,8310310,34811.5,329958000,4291960,0.00418895,0.516463,0.511472,0.660763
207173758,69262237,895,2683030,85999.6,162768000,11401200,0.0320532,4.2494,4.20218,0.556838
207175096,69262237,182305693,676122,7076.35,31508900,942023,0.0104661,1.39327,1.37007,0.50874
207174749,69262237,1101,1166290,26519.9,69268500,3364430,0.0227387,2.88473,2.88461,0.27638
207179244,69262237,16462,981010,4317.5,49674800,562376,0.00440108,0.573262,0.58508,0.557148
207175134,69262237,15595,639583,517.656,22414400,63430.8,0.000809365,0.0991753,0.100308,0.687766
207170463,69262237,398,1486290,5300.65,45037700,629510,0.00356635,0.423543,0.435232,0.506549
207180181,69262237,16671,2667890,12782.3,127847000,1593000,0.00479116,0.597101,0.613135,0.304104
207184175,69262237,17324,223234,703.022,7367660,84860.2,0.00314926,0.38014,0.38263,0.386159
207178348,69262237,16290,172078,110.483,5307580,13136.3,0.000642051,0.0763392,0.0762794,0.634426
207179508,69262237,16526,33231.5,74.8631,1370520,9020.27,0.00225277,0.271437,0,0
207171030,69262237,450,999290,3332.64,30163300,455013,0.00333501,0.455336,0.45326,0.408582
207168897,69262237,217,794695,11205.3,37946100,1420740,0.0141001,1.78778,1.76414,0.317621
207176552,69262237,15932,5109550,57454.9,274416000,7218770,0.0112446,1.4128,1.36779,0.55035
207184921,69262237,17506,1106650,2705.13,30948600,323474,0.00244442,0.292299,0.292199,0.598411
207170420,69262237,391,4126470,35737.8,205837000,5203720,0.00866062,1.26106,1.30963,0.427039
207173376,69262237,726,11193600,139482,585434000,20891800,0.0124608,1.8664,1.89512,0.523258
207168742,69262237,196,308729,3700.92,19141200,474690,0.0119876,1.53756,1.52799,0.204343
207172641,69262237,629,2117930,9734.66,96886800,1170580,0.00459632,0.552702,0.551683,0.267228
207178604,69262237,16359,384888,1291.36,15679000,154417,0.00335514,0.401199,0.41997,0.606569
207184883,69262237,17496,689392,2190.22,21606200,257773,0.00317703,0.373914,0.36632,0.495847
207182457,69262237,17025,7449310,72312.4,318811000,9165690,0.00970726,1.23041,1.24431,0.623987
207173974,69262237,1020,1780220,5728.16,85541300,700429,0.00321766,0.39345,0.392049,0.459214
207179564,69262237,16536,1208590,4214.45,57055600,519287,0.00348709,0.429664,0.437825,0.333617
207177496,69262237,16109,2680980,38931,109105000,4961700,0.0145212,1.8507,1.77688,1.03042
207181451,69262237,16862,130794,948.565,5790820,127546,0.00725235,0.975166,0.975041,0.354401
207170250,69262237,364,138153,315.942,4478460,36875.6,0.0022869,0.266918,0.258396,0.416112
207182406,69262237,17001,34683.2,49.3356,1381880,5980.45,0.00142247,0.172431,0,0
207183199,69262237,17150,494658,1485.79,16044600,175482,0.00300368,0.354754,0.369137,0.453905
207184474,69262237,17407,552265,2733.54,16111000,332551,0.00494969,0.602159,0.602212,0.276308
207174170,69262237,1045,279752,7394.56,16843800,962295,0.0264326,3.43981,3.43981,0.485388
207181496,69262237,16870,155411,843.455,7360760,103471,0.00542726,0.66579,0.690999,0.313458
207184247,69262237,17338,552005,2256.13,15354000,271003,0.00408716,0.490944,0.490974,0.250897
207175105,69262237,182305709,1012140,26259.7,59670000,3368110,0.0259449,3.32773,3.29112,0.448043
207185613,69262237,111220760,703799,5546.22,28151800,672170,0.0078804,0.955058,0.951806,0.249777
207174916,69262237,10674,5462110,36972.2,310188000,5365000,0.00676884,0.982221,0.990159,0.270712
207177668,69262237,16159,347226,2065.2,14909300,251494,0.0059477,0.724294,0.760398,0.718082
207179718,69262237,16575,299638,1039.15,12556200,127607,0.00346802,0.425871,0.448546,0.512892
207169015,69262237,250,1387620,7468.06,58323300,912226,0.00538194,0.657406,0.690625,0.595567
207169422,69262237,289,802899,31532.4,53968200,4157150,0.0392731,5.17767,5.17103,0.424305
207180397,69262237,16711,149693,617.561,6871030,81043.4,0.00412551,0.541396,0.530339,0.294605
207168704,69262237,189,173416,43.7918,6141870,5258.35,0.000252525,0.0303222,0.0303222,0.441845
207184618,69262237,17436,115556,713.573,3969850,84059,0.00617514,0.727434,0.732188,0.141176
207176573,69262237,15935,2571320,24643.5,131957000,3082770,0.00958401,1.1989,1.17386,0.476569
207179516,69262237,16527,33231.5,74.8631,1370520,9020.27,0.00225277,0.271437,0,0
207182780,69262237,17062,872859,5850.82,35084700,725129,0.00670306,0.830751,0.874659,0.526403
207168297,69262237,50,238682,301.133,8752630,36163.1,0.00126165,0.151512,0.152907,0.530253
207168215,69262237,8,777194000,7621070,38099500000,990890000,0.00980589,1.27496,1.25173,0.810115
207183963,69262237,17273,99704.5,348.531,2544660,41273.7,0.00349564,0.41396,0.413988,0.139279
207179105,69262237,16439,2571140,9197.52,116036000,1197300,0.00357721,0.465666,0.483349,0.70234
207168635,69262237,180,861326,16280.3,55455200,2072300,0.0189015,2.40594,2.40482,0.216951
207168557,69262237,154,136424,338.069,4986080,40206.5,0.00247809,0.294718,0.294683,0.283572
207177405,69262237,16093,550707,6466.37,29827400,827898,0.0117419,1.50334,1.53307,0.232479
207184465,69262237,17398,68588.8,240.151,1775670,28891.1,0.00350131,0.421222,0.421238,0.28926
207171648,69262237,489,102589,71.1889,3474480,8226.01,0.000693925,0.0801844,0.080172,0.118665
207177248,69262237,16058,19411000,353287,1127930000,45051700,0.0182003,2.32093,2.32626,0.397022
207168220,69262237,9,1734260,26337.1,100836000,3348840,0.0151863,1.93099,1.91891,0.236062
207184749,69262237,17469,294068,1440.68,8317220,186190,0.00489913,0.633152,0.623238,0.441633
207175473,69262237,15694,475320,676.02,14282300,83434.7,0.00142224,0.175534,0.175597,0.366325
207175461,69262237,15686,914667,1622.19,25935400,199168,0.00177353,0.217749,0.219451,0.489364
207179421,69262237,16495,1520440,4244.29,52814100,511553,0.00279148,0.336449,0.340605,0.457483
207184265,69262237,17346,449120,1940.58,12408600,232836,0.00432086,0.518429,0.518684,0.225134
207170694,69262237,425,1052230,11324.1,59169500,1445050,0.0107619,1.37332,1.3758,0.122957
207179259,69262237,16464,349880,1566.18,17705700,206159,0.00447632,0.589227,0.60587,0.507542
207184128,69262237,17313,1915940,11943.7,63924000,1426730,0.00623387,0.744663,0.747494,0.392867
207180446,69262237,16720,740186,1394.95,29879000,168589,0.00188459,0.227766,0.2491,0.606269
207176534,69262237,15926,301288,1759.65,13033000,209947,0.00584042,0.696829,0.694194,0.155577
207180583,69262237,16752,2239440,9561.29,103388000,1207250,0.00426951,0.539085,0.540412,0.447092
207179973,69262237,16587,47851.8,315.845,2462770,39637,0.00660049,0.82833,0.82898,0.00650044
207180005,69262237,16596,593795,2979.23,27079100,371591,0.00501727,0.62579,0.65006,0.404525
207182400,69262237,17000,34683.2,49.3356,1381880,5980.45,0.00142247,0.172431,0,0
207174608,69262237,1079,1153690,4935.22,58948400,638327,0.00427777,0.553291,0.559927,0.500321
207183460,69262237,17183,862336,4378.98,29105400,531964,0.00507804,0.616888,0.656351,0.683914
207183853,69262237,17247,58570.2,378.539,1974720,45289.6,0.00646299,0.773253,0.773731,0.0182423
207172310,69262237,577,1062130,17353.9,69594100,2324190,0.0163388,2.18824,2.18275,0.313541
207173938,69262237,1005,349690,7988.99,20105400,1028510,0.0228459,2.9412,2.9412,0.211219
207177084,69262237,16012,13055400,287851,774364000,36643700,0.0220484,2.80679,2.79935,0.432934
207173833,69262237,963,91840.6,449.985,2317520,53619.2,0.00489963,0.583829,0.568768,0.324076
207175113,69262237,15566,564073000,6186630,28138100000,801820000,0.0109678,1.42148,1.38811,0.797155
207175910,69262237,15811,4027920,14345.3,168590000,1712820,0.00356148,0.425237,0.449457,0.524018
207170371,69262237,381,2531480,6911.57,77632500,840741,0.00273025,0.332115,0.328564,0.377679
207182005,69262237,16950,547206,5730.03,25363900,729926,0.0104714,1.33392,1.36478,0.441138
207185797,69262237,111220882,658278,2062.8,20668700,243052,0.00313363,0.369223,0.362047,0.508347
207178630,69262237,16366,1227860,3647.93,38954300,454373,0.00297097,0.370053,0.363993,0.383181
207173799,69262237,926,5310450,45745.5,226205000,5755610,0.00861423,1.08383,1.03628,0.811897
207179572,69262237,16537,694901,3950.64,34624400,568707,0.00568518,0.8184,0.792526,0.564941
207182032,69262237,16952,547206,5730.03,25363900,729926,0.0104714,1.33392,1.36478,0.441138
207172007,69262237,521,89638.9,130.136,3378620,15517,0.00145178,0.173105,0.17937,0.443361
207180815,69262237,16797,546308,1941.16,21303300,235248,0.00355324,0.430614,0.45785,0.578904
207180154,69262237,16649,33527500,175840,1600630000,22258600,0.00524465,0.66389,0.677617,0.522254
207180238,69262237,16682,704986,1934.76,32295800,234598,0.0027444,0.33277,0.353517,0.433473
207176453,69262237,15902,379242,2393.09,15310400,296430,0.0063102,0.781638,0.771747,0.54003
207169870,69262237,321,58082.6,764.88,3205970,98429.7,0.0131688,1.69465,1.6944,0.0393821
207172522,69262237,612,1610560,7932.31,65663300,997897,0.00492519,0.619596,0.606177,0.280533
207182977,69262237,17098,632152,6881.66,29475500,869305,0.0108861,1.37515,1.36571,0.357667
207168589,69262237,170,1085350,11243.2,58529800,1599530,0.0103591,1.47375,1.48152,0.57715
207169916,69262237,324,138955,1012.35,5190660,121676,0.00728546,0.875648,0.831854,0.454885
207178064,69262237,16213,2904640,4955.84,104993000,595491,0.00170618,0.205014,0.208389,0.739874
207170042,69262237,342,5332520,22162.9,207938000,2696980,0.00415618,0.505761,0.492956,0.927977
207172029,69262237,526,1278660,7964.24,45060700,1025150,0.00622858,0.801736,0.774366,0.841012
207183240,69262237,17161,371744,4996.75,17067600,632810,0.0134414,1.70227,1.7231,0.218802
207171057,69262237,453,65021600,1027370,3856330000,134368000,0.0158005,2.06651,2.05521,0.498347
207179397,69262237,16492,2103960,5687.57,74701800,684658,0.00270327,0.325414,0.336412,0.555581
207174639,69262237,1084,2293860,18177.3,112135000,2421130,0.00792433,1.05548,1.06984,0.379477
207184515,69262237,17421,833151,6775.9,38349000,844807,0.00813286,1.01399,0.996786,0.462515
207176738,69262237,15966,172132,1595.34,8933600,197697,0.0092681,1.14852,1.17884,0.26612
207172677,69262237,632,2708770,40294.6,148518000,6109510,0.0148756,2.25545,2.26048,0.461168
207173776,69262237,907,395688,1672.58,17324400,201284,0.00422702,0.508694,0.529602,0.309462
207172058,69262237,532,563114,3411.39,23037800,461639,0.00605808,0.819797,0.821564,0.387551
207177301,69262237,16071,236334,3598.26,12367100,453269,0.0152253,1.91792,1.90099,0.288633
207183045,69262237,17107,786525,5730.25,31936400,707400,0.00728553,0.8994,0.934974,0.669067
207184796,69262237,17481,477152,2970.54,20987600,378155,0.00622557,0.792526,0.772124,0.849578
207177320,69262237,16077,16072000,175135,857725000,21566100,0.0108969,1.34185,1.34615,0.352281
207176865,69262237,15993,4356620,57195.6,227483000,7045760,0.0131284,1.61725,1.58141,0.517618
207178023,69262237,16197,375639,2749.37,19401600,344180,0.00731917,0.916251,0.928708,0.290587
207179133,69262237,16446,455184,1336.45,21542200,162179,0.00293607,0.356293,0.369784,0.370368
207184911,69262237,17501,1585570,3843.01,42061500,460333,0.00242374,0.290327,0.287765,0.589855
207178159,69262237,16244,357751,696.003,11883200,82107,0.00194549,0.229508,0.241536,0.633389
207185332,69262237,111220572,171950,1341.49,9065590,168489,0.00780163,0.97987,0.994383,0.372721
207176404,69262237,15880,276185,1201.01,12976700,152593,0.00434858,0.552504,0.548385,0.372891
207172186,69262237,556,1093040,10124.2,52628200,1223790,0.00926247,1.11963,1.12194,0.416898
207179681,69262237,16565,525865,2531.67,25282700,327636,0.0048143,0.623042,0.637885,0.409269
207185247,69262237,17589,138494,86.5061,2655140,11669.2,0.000624619,0.084258,0.084266,0.57037
207181471,69262237,16865,1691130,7685.46,76682800,949396,0.00454456,0.561396,0.569247,0.292188
207181503,69262237,16871,293828,1314.02,13055100,165364,0.00447208,0.562792,0.557682,0.198145
207184664,69262237,17446,302394,1061.23,8116100,127894,0.00350942,0.42294,0.411114,0.525424
207174885,69262237,1140,662773,8643.5,25117600,1087310,0.0130414,1.64055,1.63852,0.774267
207177125,69262237,16027,18241400,324717,1081920000,41520800,0.0178011,2.27619,2.21318,0.458989
207177347,69262237,16082,8710850,102168,478622000,12530900,0.0117289,1.43854,1.44887,0.354474
207173812,69262237,935,513126,3433.43,25471900,460987,0.00669121,0.898389,0.896178,0.188201
207176126,69262237,15838,779682,3034.68,35164000,383139,0.0038922,0.491404,0.501382,0.504737
207178545,69262237,16341,816270,8237.53,44002600,1056450,0.0100917,1.29425,1.32245,0.259425
207168503,69262237,132,18647.7,240.224,943919,29065.1,0.0128822,1.55864,0,0
207174968,69262237,10683,3752370,29291.4,192013000,4091790,0.0078061,1.09045,1.12706,0.525335
207180541,69262237,16737,426575,3103.15,13052800,379914,0.00727458,0.890616,0.913377,0.467033
207185855,69262237,124372464,56658.6,133.757,1522310,15505.9,0.00236076,0.273672,0.27367,0.103662
207185601,69262237,111220754,146973,1247.43,6211520,152281,0.00848751,1.03612,1.0496,0.427794
207179689,69262237,16567,88483.2,349.728,4151220,46611,0.00395248,0.526779,0.520504,0.240251
207183143,69262237,17130,591720,3904.35,21492900,477625,0.00659831,0.807181,0.846533,0.507159
207170505,69262237,403,2861250,16974,114058000,2153130,0.00593238,0.752514,0.72661,0.640292
207179491,69262237,16521,61227.9,369.755,2917530,54428.3,0.00603899,0.888947,0.946683,1.00872
207179483,69262237,16520,2975230,11897.9,138365000,1556320,0.00399899,0.523091,0.520504,0.614121
207176492,69262237,15912,2175360,16704.9,106844000,2158690,0.00767913,0.992339,1.04802,0.830588
207184803,69262237,17482,217137,2082.54,9608660,269634,0.00959089,1.24177,1.16999,0.678667
207177014,69262237,15997,3156200,51243.2,145131000,6420380,0.0162358,2.03421,1.96421,0.540756
207169824,69262237,314,523611,9097.24,32190200,1153030,0.017374,2.20207,2.20016,0.322876
207178676,69262237,16391,138733,443.341,6078610,54529,0.00319565,0.393051,0.393051,0.14991
207185560,69262237,111220724,519590,6515.32,23425500,821676,0.0125393,1.58139,1.60497,0.54826
207175503,69262237,15702,62269.8,115.813,1255270,14347.2,0.00185986,0.230404,0.225297,0.281326
207169062,69262237,257,377216,4129.29,21146800,523271,0.0109468,1.38719,1.38999,0.327544
207174789,69262237,1106,69938,937.935,4880190,119923,0.013411,1.7147,1.7147,0.0361341
207181912,69262237,16936,83016.4,1130.43,4203400,144137,0.013617,1.73624,1.74669,0.115458
207176183,69262237,15848,899913,9258.77,32262400,1172860,0.0102885,1.30331,1.28901,0.384559
207173518,69262237,804,75802.5,212.056,2503760,24757.2,0.00279748,0.326602,0.324171,0.129851
207178621,69262237,16364,1826960,5427.86,57679300,668362,0.00297098,0.365833,0.362475,0.344704
207179166,69262237,16451,590440,2503.11,27942400,347361,0.0042394,0.588309,0.629213,0.694938
207174044,69262237,1031,821757,4675.87,35981600,577145,0.00569009,0.702331,0.692524,0.365742
207179590,69262237,16541,1010520,3363.1,43767000,413895,0.0033281,0.409587,0.412038,0.473692
207184000,69262237,17281,34239.7,87.5361,970844,10574.2,0.00255657,0.308828,0,0
207176821,69262237,15984,4651010,67019,273453000,8534980,0.0144096,1.83508,1.79495,0.455627
207178716,69262237,16399,449782,322.102,16848400,38430.2,0.000716129,0.0854418,0.0858087,0.69517
207180057,69262237,16609,130642,219.277,4739240,26764.1,0.00167846,0.204866,0.218969,0.891164
207172193,69262237,557,46939.4,96.2984,1057870,11198.8,0.00205154,0.23858,0.231064,0.269311
207178444,69262237,16315,712786,1275.47,27737500,152596,0.00178942,0.214084,0.223625,0.562102
207185402,69262237,111220650,76510.2,1001.51,3859870,129524,0.0130899,1.6929,1.80529,0.414999
207172423,69262237,593,1609980,8880.41,60296100,1172390,0.00551586,0.728203,0.720522,0.412374
207180062,69262237,16610,106200,651.653,4684970,85659.7,0.00613609,0.806589,0.724183,0.879471
207180145,69262237,16638,281037,844.471,9567130,100045,0.00300484,0.355986,0.352458,0.312458
207177086,69262237,16013,9020460,188049,511388000,23646300,0.0208469,2.6214,2.57731,0.385794
207183918,69262237,17262,94027.7,689.183,2848780,84073.6,0.00732957,0.894136,0.871483,0.1908
207179222,69262237,16459,396192,1064.23,16268900,127656,0.00268614,0.322208,0.327064,0.352707
207180549,69262237,16738,707874,2088.76,22158600,246787,0.00295076,0.348632,0.349634,0.337182
207177592,69262237,16133,3804120,65248,208310000,8830310,0.0171519,2.32125,2.25833,0.51582
