id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206949784,69257648,244,18133100,65900.5,952564000,10089600,0.00363427,0.556421,0.541422,1.51816
206956040,69257648,15882,174845,268.929,9981020,37010.3,0.0015381,0.211675,0.211675,0.507917
206951563,69257648,907,816645,1853.77,51924400,262275,0.00226998,0.321161,0.300689,0.630339
206955136,69257648,15777,2176280,1550.62,115507000,211359,0.000712511,0.0971193,0.0959705,0.377437
206961542,69257648,16548,1461910,3756.72,86663500,588123,0.00256974,0.402299,0.405539,0.634957
206964311,69257648,17039,1328820,6178.63,71175100,857186,0.00464971,0.645072,0.645072,0.331873
206965916,69257648,17596,1215180,2404.79,43285300,341410,0.00197896,0.280955,0.280422,0.727618
206966241,69257648,111220746,244783,814.595,11271000,117940,0.00332783,0.481814,0.481814,0.584977
206949146,69257648,30,34845.5,45.5303,1822450,6438.32,0.00130663,0.184768,0,0
206949407,69257648,159,15089600,31046.3,795220000,4499640,0.00205747,0.298196,0.301377,0.773703
206965683,69257648,17494,867824,3276.41,41293000,460748,0.00377543,0.530923,0.529467,0.952794
206961727,69257648,16562,138209,261.274,7503510,39708.6,0.00189043,0.287309,0.287804,0.254398
206958695,69257648,16178,244783,199.783,13546800,27689.7,0.000816165,0.11312,0.11312,0.391119
206961659,69257648,16555,34183.2,169.837,1742980,29567.7,0.00496842,0.864975,0,0
206950712,69257648,614,1562370,4005.74,57022900,627174,0.00256388,0.401424,0.414765,0.954891
206950091,69257648,411,1712970,1857.04,90625500,252528,0.0010841,0.147421,0.147457,0.493851
206965279,69257648,17328,777947,4262.4,38293400,604092,0.00547904,0.776521,0.762025,0.318245
206965829,69257648,17556,207055,1188.06,10321400,168793,0.00573788,0.815209,0.751473,0.942037
206960179,69257648,16332,4037060,6472.54,228764000,909890,0.00160328,0.225384,0.224434,0.370718
206957230,69257648,16018,43236200,129334,2182300000,20485100,0.00299133,0.473795,0.483231,0.975389
206949369,69257648,138,6206470,10664.1,395782000,1663930,0.00171823,0.268095,0.272692,0.722516
206950326,69257648,473,2958870,10904.1,169512000,1557280,0.00368521,0.52631,0.533581,0.371273
206965878,69257648,17579,149919,304.193,6205340,42847.7,0.00202905,0.285806,0.274513,0.756429
206954449,69257648,15720,19001.5,17.6314,674815,2512.84,0.000927897,0.132244,0,0
206950117,69257648,425,314721,620.455,18169200,84342.4,0.00197144,0.267991,0.267991,0.281958
206954663,69257648,15734,151087,303.937,6888600,43360.3,0.00201167,0.286989,0.285646,0.430237
206964851,69257648,17194,31571.4,217.37,1763380,30235,0.00688504,0.957672,0,0
206950509,69257648,541,34969,46.6456,1907990,6089.26,0.00133391,0.174133,0,0
206949980,69257648,366,775564,1893.35,46067900,271746,0.00244126,0.350385,0.333168,0.722713
206964242,69257648,16992,111703,327.594,6674610,45164.5,0.00293271,0.404325,0.404505,0.0673408
206960576,69257648,16408,33653.3,32.9689,2131140,4523.54,0.000979663,0.134416,0,0
206952656,69257648,10700,1084040,1140.85,60883200,156780,0.00105241,0.144626,0.144626,0.414129
206965805,69257648,17546,30226.9,125.445,1780230,17787.5,0.0041501,0.588467,0,0
206953171,69257648,15583,208777,256.385,11365800,36168.2,0.00122803,0.173238,0.173188,0.45368
206965899,69257648,17590,273702,424.363,12855000,60778.6,0.00155046,0.222061,0.221263,0.303498
206962786,69257648,16687,2496670,8805.39,158727000,1320670,0.00352685,0.528973,0.544064,0.624017
206953675,69257648,15617,714674,1153.14,39460500,168235,0.00161351,0.235402,0.23411,0.350677
206960152,69257648,16329,6336980,9076.77,345769000,1272410,0.00143235,0.200791,0.200767,0.347744
206957518,69257648,16060,12655100,38472.6,726531000,5156230,0.00304008,0.407443,0.407436,0.991989
206966001,69257648,111220636,233263,1120.96,13330900,159154,0.00480554,0.682293,0.646024,0.68914
206957383,69257648,16037,3975400,8545.2,147604000,1432400,0.00214952,0.360317,0.350594,0.862918
206960596,69257648,16411,2591260,2879.22,164867000,421722,0.00111113,0.162748,0.162085,0.364546
206964466,69257648,17093,10347200,51272.7,531357000,7231480,0.00495524,0.698885,0.708603,0.504981
206955261,69257648,15792,1395290,2252.35,81902500,311621,0.00161425,0.223337,0.219871,0.39685
206965455,69257648,17396,357424,1765.11,18493300,252455,0.00493841,0.706319,0.705248,0.171763
206950120,69257648,426,769318,815.633,38110600,111703,0.0010602,0.145198,0.145198,0.649934
206951626,69257648,950,209814,868.806,12555300,117804,0.00414084,0.56147,0.56147,0.419628
206966343,69257648,111220768,135495,837.466,7043380,116648,0.00618077,0.8609,0.871045,0.359052
206950395,69257648,504,3533360,8485.42,206940000,1534560,0.00240152,0.434306,0.436442,1.95576
206949943,69257648,342,8008870,18154.9,456984000,2546050,0.00226685,0.317904,0.319875,0.506908
206950687,69257648,606,1572430,8113.48,93946100,1329560,0.00515985,0.845549,0.843267,0.843774
206965729,69257648,17523,3253540,15117.6,162625000,2233450,0.0046465,0.686467,0.681983,0.470786
206954003,69257648,15671,139408,324.57,6922450,52092.6,0.0023282,0.37367,0.373689,0.656955
206963433,69257648,16787,69730.4,154.76,3912150,21431.5,0.00221941,0.307348,0.307428,0.123923
206952418,69257648,10689,1153980,2688.07,46844600,391474,0.0023294,0.339239,0.339239,1.1513
206965466,69257648,17400,3068900,19817.1,159706000,2894910,0.00645741,0.943307,0.945685,0.292914
206960992,69257648,16463,629442,670.215,37751000,100407,0.00106478,0.159518,0.159518,0.339838
206956049,69257648,15883,104906,271.328,5607220,37477.6,0.00258639,0.357249,0.357249,0.260513
206965512,69257648,17436,137503,565.176,6124980,77241.8,0.00411029,0.561747,0.563442,0.306416
206961428,69257648,16544,1091330,2907.64,67332100,459177,0.00266431,0.42075,0.433866,0.742785
206963714,69257648,16868,1156950,3988.6,65661800,561348,0.00344751,0.485196,0.474954,0.451927
206960829,69257648,16449,69938,83.3959,4264970,12285.4,0.00119243,0.175661,0.175661,0.0204135
206954144,69257648,15687,1324060,1064.76,37251400,178746,0.000804167,0.134999,0.135366,1.53035
206951730,69257648,1020,3377000,4981.71,214662000,759269,0.00147519,0.224835,0.229115,0.73797
206950998,69257648,685,2787770,8168.87,160361000,1176140,0.00293025,0.421891,0.38756,0.811648
206949213,69257648,63,125906,359.48,6977710,51192.3,0.00285515,0.406592,0.38139,0.71527
206959012,69257648,16247,6178180,14947.5,336276000,2081990,0.00241941,0.336991,0.335775,0.425381
206960498,69257648,16389,171903,260.284,10019600,39235.5,0.00151413,0.228241,0.228313,0.356203
206950381,69257648,500,71365700,246003,3858480000,39338700,0.00344708,0.551227,0.56957,0.932188
206964060,69257648,16949,16494500,28382.6,1011440000,4178300,0.00172073,0.253314,0.253232,0.958787
206949317,69257648,112,69938,162.097,3186750,22032.7,0.00231772,0.315032,0.315032,0.145306
206964336,69257648,17054,1676580,7877.37,88971000,1088410,0.00469848,0.649185,0.658412,0.448521
206964987,69257648,17238,664411,2777.24,34180200,383857,0.00418001,0.57774,0.57774,0.191011
206955291,69257648,15795,955627,2438.97,54916600,346863,0.00255222,0.362969,0.352161,0.407872
206965923,69257648,17603,34780.8,86.0304,1498550,11813.7,0.0024735,0.339661,0,0
206951580,69257648,915,900494,4641.4,55266700,659894,0.00515428,0.732813,0.722085,0.356212
206958139,69257648,16133,1698710,3766.62,100123000,619514,0.00221734,0.364697,0.369023,1.0432
206964938,69257648,17223,5548080,27760.1,284077000,3865930,0.00500354,0.696806,0.695697,0.505308
206951039,69257648,701,9947800,83778.6,617442000,12266800,0.00842183,1.23312,1.19095,0.588362
206960377,69257648,16363,165768,421.917,8841530,58902.5,0.00254523,0.355331,0.350421,0.238592
206949766,69257648,236,3138140,12428.2,163038000,1928960,0.00396038,0.614682,0.596074,1.33633
206964233,69257648,16988,34931.8,89.7696,1908180,13426.9,0.00256985,0.384373,0,0
206950272,69257648,458,3785550,12849.2,198698000,1851600,0.00339428,0.489123,0.486644,0.447642
206953824,69257648,15630,469433,635.13,25655900,92964.3,0.00135297,0.198036,0.195642,0.290565
206960403,69257648,16377,242142,1483.7,11501400,263795,0.00612738,1.08942,1.09438,0.549382
206962847,69257648,16696,749437,1521.56,40910800,213529,0.00203027,0.284919,0.271246,0.718348
206957548,69257648,16065,2202780,6323.46,122735000,854751,0.00287067,0.388033,0.388025,1.07885
206962621,69257648,16668,25259900,88285.3,1560050000,13219700,0.00349507,0.523347,0.530981,0.888345
206955933,69257648,15858,3804280,8410.35,238338000,1161800,0.00221076,0.305392,0.306757,0.359528
206962870,69257648,16701,806445,6824.87,48105400,1097970,0.00846291,1.3615,1.28552,0.546041
206964900,69257648,17213,789756,4340.53,40893900,630299,0.00549604,0.798094,0.780844,0.296367
206951558,69257648,904,7316340,19069,417574000,2743390,0.00260635,0.374968,0.372788,0.715876
206952731,69257648,10710,3215100,8636.11,192125000,1269700,0.00268611,0.394918,0.380149,0.830826
206950890,69257648,647,4196180,5948.36,226030000,824587,0.00141756,0.196509,0.196509,0.444297
206959457,69257648,16285,816103,1869.31,46475300,264053,0.00229053,0.323553,0.326593,0.24225
206966004,69257648,111220638,679426,4116.58,38270200,565065,0.00605891,0.831679,0.834761,0.352326
206950558,69257648,560,139876,322.337,6836760,44734.1,0.00230445,0.319813,0.319813,0.261461
206953578,69257648,15607,301486,544.381,17770900,79856.4,0.00180566,0.264876,0.267906,0.306999
206964172,69257648,16966,96811.5,796.615,6148840,113838,0.00822851,1.17587,1.16788,0.160706
206956201,69257648,15912,2127000,6075.85,132375000,876176,0.00285654,0.411931,0.386995,0.889906
206963996,69257648,16928,2849680,13875.8,169645000,1962710,0.00486925,0.688748,0.688814,0.439167
206963926,69257648,16908,369353,1282.3,19652100,179774,0.00347175,0.486727,0.496162,0.353516
206962739,69257648,16681,1356520,4166.24,78401400,584327,0.00307128,0.430756,0.427423,0.475011
206951699,69257648,996,699220,1491.53,35096100,201484,0.00213313,0.288155,0.288135,0.867175
206958757,69257648,16195,69938,79.9945,3925600,10840.3,0.00114379,0.154998,0.154998,0.227222
206961369,69257648,16532,2405230,7670.3,153674000,1336660,0.00318902,0.555731,0.566972,0.768803
206959983,69257648,16299,380934,1029.49,20461900,146202,0.00270255,0.3838,0.385201,0.342703
206955100,69257648,15771,2223130,1694.35,126079000,242018,0.000762143,0.108864,0.106548,0.498757
206958487,69257648,16143,2530280,4912.26,149702000,732423,0.00194139,0.289463,0.295703,0.47825
206953655,69257648,15613,739361,1259.62,40541800,184190,0.00170366,0.249121,0.249962,0.456211
206956581,69257648,15948,1014100,1670.61,67450600,229088,0.00164738,0.225902,0.225902,0.39059
206952278,69257648,1102,1433730,4567.23,90385500,613104,0.00318556,0.427629,0.427629,0.427297
206949481,69257648,195,321921,1269.39,18884700,172796,0.00394317,0.536767,0.540351,0.364657
206963698,69257648,16864,2099360,6351.67,117574000,886960,0.00302552,0.42249,0.422768,0.427841
206956287,69257648,15924,2404950,5342.92,137165000,753263,0.00222164,0.313214,0.314928,0.500301
206965235,69257648,17309,30253.4,102.049,1634570,14799.4,0.00337315,0.489184,0,0
206958976,69257648,16243,321041,640.288,16773600,86269.5,0.00199441,0.268718,0.264265,0.275293
206965717,69257648,17515,34969,184.7,2002040,26827.6,0.00528181,0.767181,0,0
206966034,69257648,111220672,587047,4629.56,32324000,637367,0.00788619,1.08572,1.08853,0.205992
206964036,69257648,16935,524255,1965.27,30316700,279467,0.00374869,0.533075,0.533127,0.493249
206950972,69257648,675,174840,794.776,11315100,108960,0.00454573,0.623198,0.623187,0.728222
206949941,69257648,340,729865,3217.94,48949600,535630,0.00440895,0.733875,0.742837,0.993178
206951640,69257648,958,2547170,4156.51,147028000,635828,0.00163181,0.249621,0.251163,0.635689
206962125,69257648,16624,5520130,18557.4,307410000,2638550,0.00336176,0.477986,0.479051,0.312728
206950976,69257648,676,510468,1023,28093400,145148,0.00200404,0.284342,0.280652,0.718288
206964578,69257648,17121,455910,2971.51,24239900,413800,0.00651775,0.907636,0.905073,0.379163
206964736,69257648,17152,166331,553.186,8560330,80297.5,0.00332581,0.482757,0.489409,0.285472
206958986,69257648,16244,443081,574.547,23482700,78052.3,0.00129671,0.176158,0.1774,0.281754
206965424,69257648,17381,1005170,4582.61,45420600,657586,0.00455903,0.654202,0.642778,0.237785
206966378,69257648,111220820,832047,5221.99,49346300,725890,0.00627608,0.872415,0.860594,0.247946
206963922,69257648,16907,472709,1589.29,25137700,223379,0.00336208,0.47255,0.481663,0.345317
206949261,69257648,84,1466450,3894.27,92453900,551111,0.00265558,0.375813,0.382258,0.622293
206950486,69257648,532,817347,876.474,21541200,160235,0.00107234,0.196043,0.196199,1.03055
206964192,69257648,16972,388142,1825.93,23325500,257380,0.0047043,0.66311,0.640855,0.318164
206966347,69257648,111220782,34969,67.0359,1557930,9087.21,0.00191701,0.259865,0,0
206959473,69257648,16288,209282,404.213,10808900,58082.4,0.00193142,0.277531,0.27745,0.140976
206951045,69257648,704,69938,724.062,3886360,98054,0.0103529,1.40201,1.40201,0.340611
206951717,69257648,1007,12023100,17399.4,759706000,2621350,0.00144717,0.218027,0.218264,0.740824
206965212,69257648,17301,642023,4098.27,36301800,572482,0.00638337,0.891686,0.892166,0.28895
206966359,69257648,111220792,1222240,7615.89,67545600,1048970,0.00623111,0.858241,0.851251,0.252579
206962114,69257648,16620,69242.8,305.583,4058110,43270.7,0.0044132,0.624913,0.624913,0.0392302
206951572,69257648,912,541509,2126.74,31877400,320417,0.00392744,0.591712,0.580793,1.00258
206964083,69257648,16957,524535,2482.4,30016500,343024,0.00473256,0.653958,0.653958,0.202124
206953455,69257648,15602,1851510,2832.53,106005000,406157,0.00152985,0.219365,0.223378,0.315859
206955209,69257648,15785,2549840,4862.98,147750000,681986,0.00190717,0.267462,0.258677,0.503284
206965000,69257648,17246,780132,4602.14,41872400,642758,0.00589918,0.823909,0.772082,0.444987
206949631,69257648,225,1932660,15372.2,124108000,2190490,0.00795394,1.13341,1.13443,0.42008
206953615,69257648,15609,497523,1394.53,27799900,197709,0.00280295,0.397386,0.403717,0.491505
206965882,69257648,17581,2063940,6692.32,94366100,983081,0.00324249,0.476312,0.473459,0.666335
206954745,69257648,15753,2317750,3897.87,134271000,565703,0.00168175,0.244074,0.244144,0.378091
206950555,69257648,559,1398750,1616.15,77193700,221810,0.00115542,0.158577,0.158577,0.472665
206958631,69257648,16160,282906,411.969,16215000,57128.2,0.0014562,0.201933,0.198043,0.321393
206956956,69257648,15989,2727520,4737,167441000,662206,0.00173674,0.242786,0.242789,0.517043
206956912,69257648,15985,5407720,20572.4,321093000,2944810,0.00380426,0.544557,0.544135,1.03788
206962024,69257648,16600,275139,572.705,16707000,81218.6,0.00208151,0.295191,0.299306,0.541099
206962702,69257648,16674,1701460,4349.41,104067000,622289,0.00255629,0.365739,0.360077,0.362242
206949413,69257648,162,457018,3091.72,27095100,452364,0.00676499,0.989818,0.913672,0.660023
206964425,69257648,17085,1703390,7275.97,97296400,1036240,0.00427146,0.608337,0.613058,0.27214
206952151,69257648,1081,174557,257.457,10672200,36087.6,0.00147492,0.206738,0.195478,0.52432
206957793,69257648,16096,69938,80.1061,3926850,10812.9,0.00114539,0.154607,0.154607,0.0589147
206964334,69257648,17053,7208340,29170.9,387622000,4098200,0.00404683,0.568536,0.582058,0.435208
206965901,69257648,17591,173112,344.558,8012850,50602.5,0.00199037,0.292311,0.29165,0.466236
206952355,69257648,1142,139876,192.892,10329700,27485.3,0.00137902,0.196497,0.196497,0.190924
206951392,69257648,837,914390,4513.33,52791900,826033,0.00493589,0.903371,0.912329,1.02554
206963915,69257648,16906,690735,2787.88,37707200,390751,0.00403611,0.565704,0.563472,0.319484
206965395,69257648,17372,786348,4211.39,46993500,579204,0.00535563,0.736575,0.725628,0.301085
206950231,69257648,442,1435500,5467.08,53775200,929866,0.00380848,0.647764,0.581739,0.797988
206951619,69257648,944,1466710,2647.12,97948100,403100,0.00180481,0.274834,0.264461,0.437784
206956847,69257648,15977,393758,777.871,25811800,108947,0.00197551,0.276686,0.285608,0.432932
206958644,69257648,16162,478239,944.679,27059100,131296,0.00197533,0.274539,0.277126,0.561048
206966652,69257648,124372444,34969,76.7326,1604460,11287.4,0.0021943,0.322784,0,0
206956652,69257648,15954,279700,603.667,11864600,82258.1,0.00215827,0.294094,0.294087,0.353234
206958615,69257648,16158,175162,226.343,9983790,31364.6,0.00129219,0.17906,0.176642,0.161919
206965689,69257648,17498,102228,938.353,6541040,135737,0.00917903,1.32779,1.32848,0.107427
206963203,69257648,16767,357741,688.944,21779700,94836.8,0.00192582,0.265099,0.264788,0.387839
206955658,69257648,15829,3395970,5698.07,188031000,784987,0.00167789,0.231152,0.233595,0.429549
206956019,69257648,15876,244783,338.866,14996100,46310.6,0.00138435,0.18919,0.18919,0.509421
206957672,69257648,16080,515836,2592.03,31856400,418317,0.0050249,0.810948,0.885611,0.817008
206957784,69257648,16095,104907,125.6,5919480,17106.5,0.00119725,0.163063,0.163063,0.126537
206949988,69257648,370,60165500,434149,3261160000,63720200,0.00721592,1.05908,1.02462,0.697475
206964821,69257648,17183,959957,5052.35,49647000,703513,0.0052631,0.732859,0.758073,0.345022
206951228,69257648,804,223303,540.898,12191400,75868.8,0.00242225,0.339757,0.339338,0.407936
206954519,69257648,15727,139290,171.099,7075350,24068.7,0.00122836,0.172795,0.172803,0.249017
206965726,69257648,17521,65481.6,422.156,3803850,64439.2,0.00644694,0.984082,0.984072,0.289796
206950352,69257648,486,3901950,10128.8,223160000,1750830,0.00259584,0.448706,0.448017,1.46309
206956813,69257648,15974,4892690,11329.4,303461000,1608600,0.00231558,0.328776,0.332633,0.464665
206953843,69257648,15633,377700,766.669,20241500,110008,0.00202984,0.291258,0.294858,0.604779
206958763,69257648,16196,524535,673.816,29143400,90749,0.0012846,0.173008,0.173008,0.197331
206965852,69257648,17568,347905,1041.84,13152400,149057,0.0029946,0.428443,0.382406,1.34263
206961987,69257648,16587,58206.2,212.274,3835830,32051.3,0.00364692,0.55065,0.544725,0.169613
206965039,69257648,17289,34874.8,27.4722,901291,4286.11,0.000787738,0.1229,0,0
206966601,69257648,112892275,132900,656.95,6051780,116101,0.00494319,0.873597,0.897295,0.921629
206954408,69257648,15716,69659.6,63.6458,3106200,8964.37,0.00091367,0.128688,0.128713,0.67188
206955447,69257648,15811,4203030,7514.95,253322000,1051250,0.00178799,0.250118,0.246406,0.814263
206964610,69257648,17131,239772,875.666,11696800,120295,0.00365209,0.501705,0.505283,0.308199
206964739,69257648,17153,1178250,5964,61319600,856505,0.00506174,0.72693,0.727214,0.258005
206961265,69257648,16497,1144380,4418.25,61784700,629073,0.00386081,0.549706,0.563365,0.368566
206953219,69257648,15585,243524,339.966,13427500,48378.9,0.00139602,0.198661,0.19861,0.389398
206962934,69257648,16715,34969,61.4241,1968540,9317.23,0.00175653,0.266442,0,0
206964392,69257648,17078,64225.1,521.606,3219180,73337.7,0.00812152,1.14189,1.14188,0.148155
206964963,69257648,17231,1332060,7877.97,74891100,1097330,0.00591414,0.823783,0.814894,0.491748
206951649,69257648,965,757588,1534.21,28279000,265519,0.00202512,0.350479,0.321107,0.630352
206953403,69257648,15594,55279.5,33.5437,2814130,4687.7,0.000606801,0.0847999,0.0838453,0.14879
206949755,69257648,232,839256,1548.32,52455800,214221,0.00184488,0.255252,0.255252,0.382177
206960732,69257648,16435,1298700,3605.75,85655400,553241,0.00277644,0.425998,0.415611,0.459822
206963792,69257648,16881,377114,1676.97,21323900,239976,0.00444685,0.636348,0.64014,0.437412
206960040,69257648,16317,863329,865.054,48702900,124266,0.001002,0.143938,0.143762,0.329113
206949514,69257648,210,195102,387.649,6293650,54338.6,0.00198691,0.278514,0.288362,0.378237
206959991,69257648,16300,31143.8,148.404,1873120,21070.1,0.00476513,0.676544,0,0
206962236,69257648,16641,69938,182.677,3437510,25888.8,0.00261199,0.370169,0.370169,0.131196
206949304,69257648,103,68844.7,113.496,3850770,16208.6,0.00164859,0.235437,0.234422,0.385615
206950443,69257648,519,3967420,18641.3,252041000,2695900,0.00469861,0.679509,0.660258,0.532646
206965781,69257648,17540,1720190,6500.87,83111500,913357,0.00377916,0.530964,0.530688,0.774138
206964493,69257648,17096,874225,1839.99,39191900,256114,0.00210471,0.292961,0.292961,0.51229
206950499,69257648,536,3077260,3885.55,178656000,533375,0.00126266,0.173328,0.173328,0.50234
206952300,69257648,1110,598852,2521.27,31207000,360757,0.00421017,0.602413,0.587718,0.320113
206959154,69257648,16262,34801.6,45.9872,1891300,6452.32,0.00132141,0.185403,0,0
206965003,69257648,17250,8279040,37085.1,387773000,5290420,0.00447939,0.639013,0.628237,0.491853
206957754,69257648,16093,664411,847.044,37061100,113218,0.00127488,0.170404,0.170404,0.196656
206965266,69257648,17324,180658,791.392,9623160,111762,0.00438061,0.618638,0.620962,0.195894
206965816,69257648,17550,762806,1579.31,33686100,212597,0.0020704,0.278704,0.278257,0.306481
206965182,69257648,17295,69938,263.064,3364700,37686.7,0.00376139,0.538858,0.538858,0.732208
206950065,69257648,395,5139810,30454.8,267381000,4355080,0.00592529,0.847323,0.798764,0.840893
206951049,69257648,706,370907,2258.22,19740900,397216,0.00608839,1.07093,1.11097,0.759068
206960155,69257648,16330,454597,727.138,26108600,106938,0.00159952,0.235237,0.235237,0.192674
206949387,69257648,148,69938,531.515,4105750,68818.4,0.0075998,0.983991,0.983991,0.169851
206965480,69257648,17410,1312590,9033.58,72154800,1297310,0.00688225,0.98836,0.993237,0.281855
206949852,69257648,280,57202.7,601.382,3492240,90059.4,0.0105132,1.57439,1.3556,1.02522
206959363,69257648,16272,690926,2016,39583800,281817,0.00291783,0.407883,0.409666,0.220737
206949957,69257648,354,100449000,621415,5199470000,90629000,0.0061864,0.902242,0.884489,0.749453
206952737,69257648,10711,4832190,8160.18,321440000,1224500,0.00168871,0.253405,0.249423,0.457237
206961386,69257648,16535,1424140,5562.95,92405000,993507,0.0039062,0.697622,0.699422,0.652676
206962062,69257648,16610,139682,223.19,7802840,33779.3,0.00159784,0.24183,0.241885,0.201412
206963633,69257648,16846,1471130,4365.17,85135100,607424,0.00296723,0.412897,0.399091,0.440014
206965008,69257648,17257,980514,4815.66,50520200,674400,0.00491136,0.687803,0.676503,0.316154
206950139,69257648,437,4045540,17191.8,211251000,2374290,0.00424957,0.58689,0.587142,0.407658
206963834,69257648,16889,1515240,6848.78,83588200,966309,0.00451992,0.637726,0.623471,0.403925
206966020,69257648,111220664,1174010,8336.35,66914900,1152900,0.00710076,0.98202,0.982624,0.154257
206950697,69257648,608,738502,1026.46,47470300,143343,0.00138993,0.1941,0.195521,0.372891
206950765,69257648,630,1449590,2520.82,93180300,354970,0.00173899,0.244877,0.250617,0.757011
206951663,69257648,972,8401730,25366.5,483222000,3528720,0.0030192,0.419999,0.425061,0.521802
206950726,69257648,619,839221,1891.56,42738400,256766,0.00225394,0.305958,0.305957,0.236421
206960700,69257648,16430,2128110,2964.64,125400000,410102,0.00139308,0.192707,0.192815,0.339606
206963827,69257648,16887,1515240,6848.78,83588200,966309,0.00451992,0.637726,0.623471,0.403925
206949440,69257648,177,138469,1099.75,8147570,163312,0.00794222,1.17941,1.18102,0.277783
206951180,69257648,774,687711,2732.44,36509300,476282,0.00397323,0.69256,0.675491,0.378771
206964371,69257648,17075,696952,2254.11,37801500,320858,0.00323424,0.460374,0.461672,0.177647
206965856,69257648,17569,347905,1041.84,13152400,149057,0.0029946,0.428443,0.382406,1.34263
206951397,69257648,839,511519,4507.39,32126000,656854,0.00881177,1.28412,1.28165,0.347151
206950433,69257648,515,918913,3085.1,54025300,441844,0.00335734,0.480833,0.47493,0.604608
206951685,69257648,985,35644800,106921,1926400000,17035800,0.00299963,0.477931,0.489606,1.15043
206963439,69257648,16788,104907,231.875,5480660,33438.4,0.00221029,0.318744,0.318744,0.264127
206949888,69257648,296,2740020,3559.95,148110000,494984,0.00129924,0.18065,0.183042,0.498372
206953892,69257648,15659,1039090,1476.84,54057900,212373,0.00142128,0.204383,0.19984,0.308324
206963577,69257648,16821,1216480,4919.55,78171500,689482,0.00404407,0.566783,0.526127,0.549923
206964092,69257648,16964,136451,324.34,7182100,45315.5,0.00237696,0.3321,0.33291,0.148471
206965946,69257648,17638,453750,1135,18574300,160596,0.00250138,0.353931,0.353893,0.487721
206964071,69257648,16953,633423,3196.73,37330000,450080,0.00504676,0.710551,0.712743,0.389729
206951775,69257648,1042,1583420,4649.9,86436200,670932,0.00293661,0.423722,0.424334,0.481687
206950868,69257648,638,489566,2741.46,30771500,363126,0.00559977,0.741731,0.74173,0.477917
206950457,69257648,524,405986,2019.01,23452900,298911,0.0049731,0.73626,0.73727,0.518371
206958573,69257648,16149,69003.8,111.523,3720720,15309.5,0.00161618,0.221864,0.2228,0.541918
206965566,69257648,17462,3236370,19391.6,164624000,2828760,0.00599178,0.874053,0.873829,0.231896
206949384,69257648,147,264892,2273.97,16600700,335446,0.00858452,1.26635,1.15504,0.52155
206964285,69257648,17018,307818,1186.29,15743600,169768,0.00385387,0.55152,0.55662,0.351104
206964354,69257648,17068,1817340,8040.62,101247000,1131180,0.00442438,0.622437,0.63514,0.41047
206964601,69257648,17129,655926,3740.93,34946800,521712,0.00570328,0.795381,0.805532,0.362726
206965484,69257648,17412,67993.5,339.168,2817840,50253.9,0.00498825,0.7391,0.748656,0.641502
206951584,69257648,919,1455310,5268.27,90516700,763693,0.00362004,0.524763,0.529543,0.366758
206949448,69257648,180,69938,411.16,4003210,53672.7,0.00587892,0.767433,0.767433,0.341688
206963417,69257648,16784,163727,582.005,9392830,82116.1,0.00355472,0.501542,0.503587,0.297521
206962923,69257648,16713,139876,219.679,7698420,33628.7,0.00157052,0.240418,0.240418,0.180509
206963478,69257648,16798,361799,1551.84,20765500,220995,0.00428923,0.610821,0.61758,0.611255
206965475,69257648,17406,593265,3727.17,28047500,572788,0.00628247,0.965483,0.964946,0.238767
206963397,69257648,16780,338365,968.64,18785600,136986,0.00286271,0.404847,0.41751,0.35993
206960900,69257648,16457,274848,432.594,16282200,61671.4,0.00157394,0.224383,0.224232,0.326642
206961839,69257648,16571,462024,1040.57,27168700,151901,0.0022522,0.328773,0.3295,0.404183
206963462,69257648,16794,69448.1,336.03,3795730,48664.3,0.00483858,0.70073,0.701767,0.402996
206951696,69257648,993,35720800,139082,1932090000,22302900,0.00389358,0.624368,0.643034,0.759297
206950876,69257648,642,1038520,6026.59,46576800,923636,0.00580307,0.889381,0.825117,0.925296
206951065,69257648,711,747838,6339.44,47986500,926494,0.00847702,1.2389,1.12788,0.665786
206956968,69257648,15991,2727520,4737,167441000,662206,0.00173674,0.242786,0.242789,0.517043
206964984,69257648,17237,1541180,8065.67,82648100,1110190,0.00523343,0.720352,0.723504,0.346743
206951529,69257648,893,69938,289.879,4207280,37767.7,0.00414481,0.540016,0.540016,0.0760354
206964755,69257648,17161,489566,908.287,20695500,125063,0.00185529,0.255457,0.255457,0.260547
206951560,69257648,906,1053120,6353.24,71566000,1095150,0.00603275,1.03991,1.07299,0.643413
206959164,69257648,16263,34801.6,45.9872,1891300,6452.32,0.00132141,0.185403,0,0
206962194,69257648,16635,185887,509.652,10299200,70790.4,0.00274174,0.380826,0.379259,0.0759932
206965997,69257648,111220634,524535,2482.4,30016500,343024,0.00473256,0.653958,0.653958,0.202124
206957525,69257648,16063,12655100,38472.6,726531000,5156230,0.00304008,0.407443,0.407436,0.991989
206951096,69257648,724,406299,899.579,22253400,127053,0.00221408,0.312709,0.307692,0.641983
206963629,69257648,16844,1471130,4365.17,85135100,607424,0.00296723,0.412897,0.399091,0.440014
206964765,69257648,17164,972416,6347.07,55803700,878866,0.00652711,0.903795,0.899241,0.439818
