id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206922432,69257540,17000,93911.2,3.68348,4160880,502.399,3.92231e-05,0.00534973,0.00773479,0.0800207
206928612,69257540,111220718,345064,225.692,16443900,35344.3,0.000654059,0.102428,0.102205,0.934668
206914993,69257540,657,419180,618.186,18605900,77933.8,0.00147475,0.185919,0.185839,0.590256
206921095,69257540,16662,34076.2,0.541615,1411270,76.704,1.58942e-05,0.00225095,0,0
206916598,69257540,15803,1678580,1047.24,87953000,134351,0.000623883,0.0800388,0.0786004,0.492518
206916586,69257540,15795,976520,244.936,39667700,31879.6,0.000250826,0.0326462,0.0328938,0.813494
206914119,69257540,94,529171,22.744,21322100,3226.56,4.29805e-05,0.00609739,0.00638316,0.631658
206914381,69257540,278,8302650,4151.04,427451000,542478,0.000499966,0.0653379,0.068665,0.668923
206927698,69257540,17575,19983.5,0.340059,664906,42.4531,1.7017e-05,0.0021244,0,0
206915688,69257540,1057,1817380,2046.87,103826000,249710,0.00112628,0.137401,0.137383,0.51208
206928965,69257540,111220830,1535500,1995.05,60820600,253849,0.00129928,0.16532,0.166949,1.11463
206922170,69257540,16883,1293220,1063.05,59948500,136697,0.000822019,0.105703,0.105685,0.580443
206916621,69257540,15813,3354750,3010.77,175454000,379737,0.000897465,0.113194,0.11241,0.504089
206914264,69257540,210,137951,348.049,5799340,47869.2,0.00252299,0.347001,0.347528,0.384879
206921151,69257540,16681,1442550,1092.57,73838600,145963,0.000757388,0.101184,0.0973794,1.18666
206923762,69257540,17207,2003050,1598.14,72024200,202332,0.00079785,0.101012,0.100672,1.0486
206915536,69257540,938,2016210,2247.99,68846400,294277,0.00111496,0.145955,0.144261,1.01488
206914215,69257540,175,655977,1837.8,33408900,229224,0.00280162,0.349439,0.368074,0.482058
206917355,69257540,16074,17375700,16736.7,954948000,2236720,0.000963226,0.128727,0.130702,1.02693
206915312,69257540,857,34969,21.3983,2203700,2672.74,0.000611922,0.0764318,0,0
206916654,69257540,15842,7768210,7736.37,423332000,989469,0.000995902,0.127374,0.13327,0.808617
206925399,69257540,17361,1139080,1397.33,53397400,177245,0.00122671,0.155603,0.153712,1.23632
206920211,69257540,16520,3485000,6178.06,183619000,1138900,0.00177276,0.326802,0.308577,2.78696
206922840,69257540,17088,180041,46.974,7391240,5867.71,0.000260907,0.032591,0.0320317,0.80322
206914421,69257540,325,147060,80.3516,8336740,10783,0.000546386,0.0733237,0.0705823,0.462084
206915130,69257540,711,425215,142.72,18371600,18070.3,0.000335642,0.0424969,0.0409345,1.21304
206914253,69257540,202,3125270,2305.42,143029000,295031,0.00073767,0.0944019,0.0923432,1.26526
206916071,69257540,15566,542244000,790673,27309500000,107592000,0.00145815,0.198419,0.208622,1.37315
206925725,69257540,17399,127817,129.646,2734820,17980.2,0.00101431,0.140671,0.141237,0.514551
206916929,69257540,15939,2494820,3158.25,141429000,411776,0.00126592,0.165052,0.172368,0.665064
206920684,69257540,16546,81602.6,162.095,3906430,21721.9,0.00198639,0.266191,0.239344,0.693839
206927291,69257540,17526,502140,53.325,16317800,6441.27,0.000106195,0.0128276,0.012562,1.80352
206914579,69257540,434,2411420,3512.59,88219100,503386,0.00145665,0.208751,0.203629,1.25468
206916857,69257540,15925,881894,1271.15,44536000,158716,0.00144139,0.179972,0.183919,0.423241
206926910,69257540,17493,250665,17.4798,10477200,2128.1,6.97337e-05,0.00848984,0.00861754,0.438711
206914460,69257540,381,2846870,6769.91,127606000,883400,0.00237802,0.310306,0.324741,0.566998
206916784,69257540,15898,2358500,1402.49,105633000,183450,0.000594653,0.0777824,0.0786793,0.427235
206920139,69257540,16499,444853,482.161,20422300,60846.8,0.00108387,0.13678,0.147185,0.916835
206914432,69257540,342,5820480,6133.98,302775000,773893,0.00105386,0.13296,0.140835,0.779656
206924362,69257540,17260,139044,132.568,5612240,16785.5,0.000953424,0.120721,0.120732,0.265148
206925087,69257540,17311,2454910,3920.31,100151000,497150,0.00159692,0.202512,0.204498,1.26941
206916289,69257540,15717,29861.7,27.931,881419,3586.61,0.000935348,0.120108,0,0
206914435,69257540,347,423789,3.16492,15435800,390.406,7.46815e-06,0.000921227,0.000707198,1.38558
206922259,69257540,16927,2558530,6246.62,144281000,805540,0.00244148,0.314844,0.323257,0.683592
206915545,69257540,946,2005850,243.859,80701000,33095,0.000121574,0.0164992,0.0181028,1.23895
206916756,69257540,15878,349620,102.254,18476000,13834.5,0.000292471,0.0395701,0.0395658,0.449894
206919105,69257540,16377,84850.1,54.1907,3335170,7198.02,0.000638664,0.0848321,0,0
206918240,69257540,16269,345410,128.985,15078200,16740.6,0.000373426,0.0484657,0.0455028,0.747
206921102,69257540,16664,275223,29.3077,11960200,4252.89,0.000106487,0.0154525,0,0
206927775,69257540,17592,391729,31.34,4568910,3886.15,8.00045e-05,0.00992053,0.0115141,1.24478
206914683,69257540,511,746403,35.8358,33663800,4644.96,4.80113e-05,0.00622313,0.00688516,1.0248
206915077,69257540,689,102661,32.1554,4009380,4196.68,0.00031322,0.0408792,0.0408301,0.502171
206917570,69257540,16149,25633.6,3.67671,1241810,469.17,0.000143433,0.0183029,0,0
206918451,69257540,16317,851230,172.756,35805300,22361.1,0.000202948,0.0262691,0.0259499,0.869028
206921336,69257540,16736,1001100,545.154,46578700,68862.2,0.000544554,0.0687864,0.0684701,1.08757
206926213,69257540,17455,322823,58.2349,12093900,7532.29,0.000180393,0.0233326,0.0233986,1.15439
206921092,69257540,16661,517873,115.545,22870800,17074.9,0.000223115,0.0329712,0,0
206926356,69257540,17470,423655,25.1663,15722000,3258.66,5.94027e-05,0.00769177,0.00469709,0.586245
206918717,69257540,16366,1299050,3036.87,60812600,400518,0.00233776,0.308316,0.324074,0.58521
206928099,69257540,111220634,358603,543.432,19853800,69944.1,0.00151542,0.195046,0.205303,0.776224
206918469,69257540,16322,6720980,5038.52,348582000,693786,0.00074967,0.103227,0.117257,1.74009
206914899,69257540,617,776827,167.337,38928100,20703.1,0.000215411,0.0266508,0.026934,1.14102
206916195,69257540,15630,515286,46.4958,19874600,6409.74,9.02329e-05,0.0124392,0.0120486,0.590782
206917238,69257540,16012,14938500,40643.6,898707000,5327310,0.00272073,0.356616,0.381705,0.903216
206917876,69257540,16211,11585600,7058.97,525580000,906837,0.000609287,0.0782726,0.0833992,1.16251
206928869,69257540,111220788,571036,1286.34,29015200,165609,0.00225263,0.290015,0.288381,1.12974
206923385,69257540,17156,8984180,12001.5,376662000,1587780,0.00133585,0.17673,0.180292,0.967595
206918650,69257540,16351,33430.4,14.7401,1603370,1843.33,0.000440919,0.0551392,0,0
206916566,69257540,15787,3001320,881.161,136892000,113554,0.000293591,0.0378347,0.0371725,0.602083
206921571,69257540,16784,159106,63.7274,7072550,8187.72,0.000400534,0.0514608,0.0485681,0.625696
206914191,69257540,151,1454400,12881.4,96083300,1661330,0.00885686,1.14227,1.17187,0.537166
206921258,69257540,16710,338861,453.523,14806000,58245.6,0.00133838,0.171886,0.176247,0.384059
206927631,69257540,17565,363590,56.5956,7668680,6968.64,0.000155658,0.0191662,0.0196742,2.54305
206928769,69257540,111220756,863564,2231.19,44672800,288771,0.00258369,0.334394,0.33121,1.01721
206924794,69257540,17295,62799.8,30.971,3242640,4057.1,0.00049317,0.0646038,0.0663729,0.539351
206921043,69257540,16640,84823.9,13.1264,2973700,1602.9,0.000154749,0.0188969,0.0254107,1.05719
206927727,69257540,17583,1269230,44.5954,24853800,5785.6,3.51358e-05,0.00455836,0.00509908,1.78666
206914254,69257540,203,104582,44.2892,4442700,5581.84,0.00042349,0.0533731,0.05331,0.494852
206916927,69257540,15938,2145420,3241.53,120541000,428552,0.0015109,0.199752,0.204233,0.587637
206923801,69257540,17217,1077600,1099.6,34559600,139800,0.00102042,0.129733,0.12661,0.870371
206916092,69257540,15578,159657,5.9503,6064390,839.583,3.72694e-05,0.00525868,0,0
206914423,69257540,328,1668410,3533.1,87837200,449442,0.00211764,0.269383,0.29448,0.847813
206916068,69257540,15565,787550000,1121900,38931200000,152706000,0.00142454,0.1939,0.201764,1.35284
206927502,69257540,17552,122490,4.4015,4159390,558.995,3.59336e-05,0.00456361,0.00240402,0.982531
206924579,69257540,17273,82631.6,23.9653,2153510,2972.14,0.000290026,0.0359686,0.0358918,0.249557
206918388,69257540,16292,197413,265.705,8499050,35290.2,0.00134593,0.178763,0.17631,0.387704
206915143,69257540,718,2009460,2389.84,115726000,315157,0.0011893,0.156837,0.170877,1.07524
206921086,69257540,16658,31712600,61568.2,1616320000,8748940,0.00194145,0.275883,0.259454,1.11631
206922427,69257540,16998,147819,2.17474,6801070,283.392,1.47121e-05,0.00191715,0.00160227,0.825347
206914396,69257540,290,17971500,8354.54,828001000,1071490,0.000464878,0.0596216,0.0626531,1.09285
206914208,69257540,169,1085480,73.3763,50105500,9234.28,6.75979e-05,0.00850708,0.00809647,0.459587
206916273,69257540,15701,437640,669.777,17451000,100160,0.00153043,0.228864,0.230427,0.639863
206914347,69257540,238,84199.5,1.10451,3773320,136.516,1.31178e-05,0.00162134,0.00117827,0.824862
206923679,69257540,17188,864663,892.951,39411700,112901,0.00103272,0.130572,0.129238,0.362711
206914128,69257540,101,1986850,1576.62,98377500,258872,0.000793525,0.130293,0.129772,1.00066
206918394,69257540,16293,197413,265.705,8499050,35290.2,0.00134593,0.178763,0.17631,0.387704
206916127,69257540,15594,61290.3,8.20482,2480550,1056.91,0.000133868,0.0172443,0.0166503,0.56677
206925098,69257540,17313,2454910,3920.31,100151000,497150,0.00159692,0.202512,0.204498,1.26941
206914588,69257540,440,505865,2333.13,31821900,293097,0.00461215,0.579398,0.59228,0.349926
206919306,69257540,16409,15550200,10712.4,836606000,1433330,0.000688889,0.0921745,0.0995989,1.49205
206922492,69257540,17029,99855.4,74.0772,5209390,9491.84,0.000741845,0.0950558,0.0943532,0.481146
206924826,69257540,17298,960485,1467.1,46875300,188557,0.00152746,0.196314,0.194594,1.40994
206915756,69257540,1140,104907,105.601,5404070,13716.7,0.00100661,0.130751,0.130751,0.216502
206922128,69257540,16868,1071170,920.106,47696300,118747,0.00085897,0.110857,0.11607,0.697832
206916922,69257540,15936,9355540,13234.1,500386000,1760250,0.00141457,0.188151,0.190486,0.619478
206917618,69257540,16169,7565760,4278.56,382020000,592568,0.000565516,0.0783223,0.0812625,0.849822
206927429,69257540,17541,100222,50.6961,4516190,6456.67,0.000505837,0.0644236,0.0818016,0.407301
206922772,69257540,17077,115027,25.0811,4963220,3146.2,0.000218046,0.0273518,0,0
206917027,69257540,15976,2823360,3782.72,143488000,472249,0.00133979,0.167265,0.165338,0.692636
206914593,69257540,442,1275600,1402.05,37573800,204354,0.00109913,0.160202,0.15736,1.29144
206916090,69257540,15577,5208280,799.121,212278000,102251,0.000153433,0.0196324,0.0207467,1.01711
206915214,69257540,774,503613,1720.15,24571000,250198,0.00341561,0.496807,0.503974,0.956463
206915864,69257540,10704,1607050,2382.08,90743700,391902,0.00148226,0.243863,0.245546,1.75638
206914388,69257540,284,4647780,7702.17,258773000,1020000,0.00165717,0.21946,0.224581,0.603766
206914037,69257540,30,12544.4,0.0333842,443235,4.76625,2.66128e-06,0.000379949,0,0
206928204,69257540,111220654,521137,430.182,28536300,60803.5,0.00082547,0.116675,0.116435,0.54991
206915277,69257540,835,6446920,6949.13,332896000,873047,0.0010779,0.135421,0.143154,0.761113
206915541,69257540,944,1004500,748.393,56846000,116657,0.00074504,0.116134,0.116943,0.982267
206927466,69257540,17547,797768,487.74,29984600,61294.2,0.000611381,0.0768321,0.0749921,1.29388
206914147,69257540,115,45305.7,3.66057,1921640,454.166,8.07971e-05,0.0100245,0,0
206923694,69257540,17190,11358.7,3.01437,541413,385.264,0.000265379,0.0339178,0,0
206915006,69257540,675,200161,228.555,12681500,29136.8,0.00114185,0.145567,0.15108,0.54772
206921628,69257540,16803,68364.1,90.1458,3136790,11651.8,0.00131861,0.170438,0.172761,0.891596
206922725,69257540,17064,561203,1615.54,27154000,213947,0.00287871,0.381229,0.385463,0.435621
206919435,69257540,16433,3791460,5552.64,215478000,871168,0.00146451,0.229771,0.238402,1.24449
206915601,69257540,966,733316,498.966,43167100,66270.5,0.000680425,0.0903711,0.0903684,0.339619
206915203,69257540,765,96110.3,521.96,5560210,67120.6,0.00543084,0.698371,0.705001,0.304318
206915241,69257540,804,104349,16.1492,4754010,2001.66,0.000154761,0.0191823,0.0192004,0.430107
206920758,69257540,16578,2281430,2603.95,109298000,429333,0.00114137,0.188186,0.193397,2.26986
206921622,69257540,16801,22994.8,4.6136,786894,570.864,0.000200637,0.0248258,0,0
206928842,69257540,111220782,33594.4,9.94233,1755200,1379.38,0.000295952,0.0410597,0,0
206928754,69257540,111220754,202144,130.76,8901290,16638.4,0.000646867,0.0823095,0.0828442,0.511373
206917385,69257540,16081,525144,925.996,29213400,124920,0.00176332,0.237878,0.255573,0.80798
206914686,69257540,515,682576,33.8679,23425100,4659.56,4.96178e-05,0.00682643,0.00708726,1.11988
206918315,69257540,16277,110738,24.3156,4462810,3236.94,0.000219578,0.0292307,0.0310047,1.41761
206914039,69257540,31,15820400,9331.84,807250000,1245320,0.000589862,0.078716,0.0783475,0.966737
206915765,69257540,10671,159227,160.468,4281790,21786.8,0.00100779,0.136829,0.144003,0.33563
206915000,69257540,668,804148,33.5941,31718500,4789.7,4.17759e-05,0.00595624,0.00622614,0.758756
206916274,69257540,15702,120984,148.727,4255200,20291.8,0.00122931,0.167723,0.159956,0.805744
206922344,69257540,16962,675880,1101.72,32857100,141284,0.00163006,0.209037,0.212493,0.663621
206920866,69257540,16611,110517,192.806,5459050,25055.7,0.00174457,0.226712,0.216803,0.619954
206917346,69257540,16071,239233,168.107,13850100,22248.3,0.000702692,0.0929987,0.098323,0.646195
206925432,69257540,17366,2580580,2821.18,119119000,355976,0.00109323,0.137944,0.139237,1.03282
206925572,69257540,17383,1231770,1280.87,35575600,171935,0.00103986,0.139584,0.135324,0.687232
206915074,69257540,688,364594000,640699,17966500000,87970900,0.00175729,0.241284,0.250729,1.27043
206919230,69257540,16390,214750,53.6411,10858900,6552.17,0.000249784,0.0305107,0.0302178,0.510546
206914996,69257540,663,2134090,1205.49,65081800,161200,0.000564875,0.0755358,0.0766916,0.817776
206922246,69257540,16920,49801300,67457.8,2553300000,9407600,0.00135454,0.188903,0.190434,1.31263
206924335,69257540,17257,1408880,1751.84,58951900,220333,0.00124343,0.156389,0.153919,0.512153
206914930,69257540,628,289985,461.655,13933000,69524.9,0.00159199,0.239753,0.245195,0.405381
206920197,69257540,16511,13672.1,4.1915,541454,525.454,0.000306572,0.0384325,0,0
206921390,69257540,16758,11358.7,1.00233,463664,136.099,8.8243e-05,0.0119818,0,0
206914245,69257540,197,58591.2,3.7627,2168750,461.255,6.42196e-05,0.00787242,0,0
206925224,69257540,17337,186962,51.4849,4736090,7071.49,0.000275377,0.0378232,0.0379226,0.274833
206915880,69257540,10722,9478940,11872.5,496444000,1737400,0.00125252,0.183291,0.178294,1.22506
206922459,69257540,17011,106353,25.0269,4319170,3085.41,0.00023532,0.0290111,0.028937,0.960998
206920736,69257540,16568,70798.5,48.3635,3604880,6264.34,0.000683115,0.0884812,0.0903438,0.507657
206921330,69257540,16734,80485.9,17.1494,3684390,2099.07,0.000213074,0.02608,0.0328063,0.270421
206914462,69257540,382,13555300,9807.12,709879000,1363130,0.000723492,0.100561,0.107763,1.10015
206926723,69257540,17482,241578,300.619,12234800,37971.5,0.0012444,0.157181,0.159496,0.950023
206921354,69257540,16741,338818,768.28,14064800,98946.2,0.00226753,0.292034,0.295145,0.427225
206922780,69257540,17078,69624.3,291.474,2338100,38644,0.00418638,0.555035,0.555036,0.0058362
206915239,69257540,803,19927000,12107,968748000,1527430,0.00060757,0.0766515,0.0847025,1.05661
206926822,69257540,17489,452611,67.6317,17170600,8527.98,0.000149426,0.0188417,0.0188035,0.629364
206917534,69257540,16135,1979360,1545.93,105804000,225999,0.000781023,0.114178,0.116316,0.942647
206914398,69257540,292,115065,90.6312,4179040,11486.5,0.000787654,0.0998266,0.100361,0.352036
206927821,69257540,17598,325424,82.612,10775500,10532.4,0.00025386,0.0323652,0.0314077,0.552244
206923002,69257540,17106,68305.8,158.968,3524750,20348.1,0.0023273,0.297898,0.29787,0.0862463
206915349,69257540,891,193750,179.687,9937040,23295.7,0.000927418,0.120235,0.120129,0.320682
206922303,69257540,16948,2374130,3621.59,116265000,506839,0.00152544,0.213484,0.218354,0.99148
206917583,69257540,16156,856541,433.049,40020700,54626.4,0.000505579,0.0637756,0.0645087,0.530473
206915710,69257540,1084,2771700,1588.08,141819000,209590,0.000572962,0.075618,0.0762193,1.01864
206915308,69257540,856,30107400,19957.9,1518830000,3038620,0.000662892,0.100926,0.109247,2.2128
206926857,69257540,17490,298672,16.4342,11967300,2012.41,5.50242e-05,0.00673787,0.00605148,1.00209
206915895,69257540,10732,2408780,1846.39,108016000,241495,0.000766523,0.100256,0.102684,0.798538
206922524,69257540,17041,829631,4766.78,44452500,613964,0.00574566,0.740044,0.759788,0.418681
206914187,69257540,148,104907,122.624,5260250,14449.3,0.00116888,0.137734,0.137734,0.102422
206914106,69257540,87,203379,6.81371,8230310,1006.72,3.35026e-05,0.00494997,0.00521973,0.543597
206917242,69257540,16013,10265000,21750.4,631958000,2758560,0.00211888,0.268734,0.292325,0.932798
206925346,69257540,17355,6307700,7692.72,275429000,975102,0.00121957,0.154589,0.156413,1.08771
206914713,69257540,541,279752,421.76,16549700,53900.6,0.00150762,0.192673,0.192673,0.481836
206921859,69257540,16847,665541,644.778,32526100,82566.9,0.000968803,0.12406,0.119693,0.722606
206916925,69257540,15937,4715300,6834.33,238417000,919923,0.00144939,0.195093,0.193681,0.611728
206919367,69257540,16419,2195970,1294.86,107334000,176132,0.000589656,0.0802071,0.0770207,1.07803
206927268,69257540,17523,1878390,348.413,48733600,42000.1,0.000185485,0.0223596,0.0271073,1.52489
206921398,69257540,16762,778801,520.556,38987500,66268.2,0.000668407,0.08509,0.0817772,0.446675
206914239,69257540,194,8545620,3628.77,390815000,459346,0.000424635,0.0537522,0.0545115,0.86228
206920686,69257540,16547,81602.6,162.095,3906430,21721.9,0.00198639,0.266191,0.239344,0.693839
206919997,69257540,16480,513081,11.47,24161900,1431.74,2.23551e-05,0.00279048,0.00297016,0.913673
206914672,69257540,496,273605,87.547,12436900,12699.1,0.000319976,0.0464139,0.0502867,1.52816
206916579,69257540,15792,1813040,565.51,88059600,72617.7,0.000311912,0.0400529,0.0391924,0.503165
206919181,69257540,16379,48005.6,29.1148,1797540,3703.89,0.000606487,0.0771554,0,0
206922239,69257540,16916,23401,47.1438,1051460,6903.35,0.00201461,0.295003,0,0
206917597,69257540,16161,265418,62.6943,11212500,7759.5,0.000236209,0.029235,0.0326118,0.315643
206920101,69257540,16495,1857800,757.952,87726500,95177.5,0.000407983,0.0512312,0.0523847,1.09848
206921314,69257540,16729,161821,29.6666,7304470,3684.4,0.00018333,0.0227683,0.0209643,1.1799
206921402,69257540,16764,778801,520.556,38987500,66268.2,0.000668407,0.08509,0.0817772,0.446675
206916802,69257540,15903,311024000,589221,15562800000,80545500,0.00189445,0.258969,0.269057,1.20411
206926130,69257540,17438,1942120,1413.88,58122800,181115,0.000728008,0.0932562,0.0937499,0.836283
206928678,69257540,111220730,214575,244.151,10861600,32102.4,0.00113783,0.149609,0.155966,0.567892
206914436,69257540,348,3527110,3749.8,150345000,458023,0.00106314,0.129858,0.138593,1.1613
206926775,69257540,17485,2546080,1767.73,108627000,222043,0.000694294,0.0872096,0.0884759,1.08509
206915151,69257540,724,311560,9.861,11812800,1372.24,3.16504e-05,0.00440443,0.00472446,0.736663
206917500,69257540,16120,2468280,3593.64,139396000,561426,0.00145593,0.227457,0.233895,1.54121
206917519,69257540,16131,9959440,7813.79,531337000,1114510,0.000784561,0.111905,0.119244,1.03928
206923423,69257540,17161,474271,367.605,22470800,54586.3,0.000775094,0.115095,0.115022,0.749648
206915599,69257540,965,749613,1784.38,27175600,260238,0.0023804,0.347163,0.337799,1.27887
206916214,69257540,15663,409027,211.633,17212200,26037.9,0.000517406,0.0636582,0.0631022,0.759597
206914953,69257540,636,1556860,243.715,76664900,31440.1,0.000156542,0.0201945,0.0212978,1.16062
206916742,69257540,15873,1257910,406.201,73223200,54066.2,0.000322918,0.0429811,0.0429772,0.491397
206918375,69257540,16287,533556,320.895,21455200,42110.4,0.000601426,0.0789241,0.0871365,1.04312
206919340,69257540,16414,101240,16.1169,5176030,1990.91,0.000159196,0.0196652,0.0190423,1.21689
206914753,69257540,574,2453320,1086.4,93233700,136187,0.000442827,0.0555115,0.0579273,1.49562
206915270,69257540,829,464227,386.125,24866500,55662.6,0.000831758,0.119904,0.128323,0.835121
206925925,69257540,17422,789994,877.325,37968400,110397,0.00111055,0.139744,0.14331,1.05922
206914204,69257540,165,1466020,1787.39,52729900,209240,0.00121921,0.142726,0.152009,1.39598
206917451,69257540,16098,104732,50.8754,6008020,6585.86,0.000485769,0.0628831,0.0628772,0.297892
206914663,69257540,484,548353,1560.59,26924200,229848,0.00284595,0.419161,0.519492,0.981493
206915872,69257540,10710,2130800,1408.83,100152000,197641,0.000661172,0.0927543,0.0951634,0.916366
206915548,69257540,952,2299220,5117.24,140185000,661046,0.00222565,0.287509,0.300354,0.753439
206925198,69257540,17334,477301,59.1147,18553900,7322.82,0.000123852,0.0153422,0.0152833,0.649817
206929355,69257540,111220876,703276,85.1114,27647900,10656.1,0.000121021,0.0151521,0.0149231,0.717738
206923650,69257540,17183,1106240,1136.78,49585700,143688,0.00102761,0.129889,0.128878,0.327805
206916271,69257540,15699,448968,680.486,17697800,101665,0.00151567,0.226441,0.230427,0.639863
206928916,69257540,111220810,55263.6,59.2624,2810240,7582.15,0.00107236,0.1372,0.160971,0.979587
206921045,69257540,16641,48349.8,1.68969,1827820,205.07,3.49472e-05,0.00424138,0.00423853,0.128854
206914888,69257540,613,174845,301.227,11298200,42348.4,0.00172282,0.242206,0.242206,0.436618
206916649,69257540,15837,910440,776.79,46644200,107588,0.000853203,0.118171,0.126224,0.981949
206922785,69257540,17079,1288530,530.519,55489600,66416,0.000411723,0.0515439,0.0587539,1.30802
206928893,69257540,111220794,676226,915.671,31050300,116388,0.00135409,0.172114,0.167481,0.790786
206921567,69257540,16783,294036,304.903,13520700,39331.6,0.00103696,0.133765,0.143812,0.841046
206915906,69257540,182305689,3789430,3913.28,213107000,533034,0.00103268,0.140664,0.142561,1.22939
206914697,69257540,528,90550200,109675,4705500000,15599300,0.00121121,0.172272,0.174263,1.39454
206916623,69257540,15814,1024310,1208.68,51345900,154463,0.00117999,0.150796,0.1461,0.647107
206921217,69257540,16698,5602280,15143.1,311662000,2321130,0.00270302,0.414318,0.412833,1.08663
206926055,69257540,17431,925639,1187.55,37962600,149834,0.00128295,0.161871,0.157374,1.11147
206916977,69257540,15957,2518880,13268,156223000,1689230,0.00526742,0.670628,0.702177,0.738116
206914223,69257540,181,1978900,350.452,86054900,55488.3,0.000177094,0.02804,0.0314248,1.2412
206915672,69257540,1034,1015460,1198.26,44989200,176342,0.00118002,0.173658,0.185124,1.60786
206916991,69257540,15961,1372920,5364.73,83665000,679593,0.00390753,0.494997,0.523722,0.700576
206925114,69257540,17315,1387380,1435.06,57120400,181165,0.00103437,0.13058,0.130103,1.45476
206922256,69257540,16926,5607380,6487.19,314392000,877085,0.0011569,0.156416,0.157909,1.03914
206922454,69257540,17009,82782.4,5.41658,3627410,676.303,6.54315e-05,0.00816966,0,0
206915324,69257540,870,3525620,1539.3,184813000,229636,0.000436604,0.0651335,0.0651435,0.623285
206924497,69257540,17265,182034,704.337,8275240,89395.3,0.00386925,0.49109,0.532859,0.810301
206917079,69257540,15989,4323320,2570.3,218180000,346627,0.00059452,0.080176,0.0798875,0.620568
206921128,69257540,16673,287042,57.4152,14092600,7127.04,0.000200023,0.0248292,0.0231131,1.80355
206914699,69257540,529,171781,27.8837,8297180,3576.22,0.000162321,0.0208184,0.020787,0.311806
206914701,69257540,531,246478,82.8101,10830100,10768.6,0.000335974,0.0436898,0.0462014,0.880239
206914936,69257540,630,956176,4386.99,59525400,558526,0.00458805,0.584125,0.608535,0.538486
206915155,69257540,726,14212100,24772.4,771814000,4171160,0.00174305,0.293493,0.294417,2.08953
206916522,69257540,15768,640551,195.423,25732600,26026.7,0.000305085,0.0406317,0.0399746,0.380724
206924587,69257540,17274,82631.6,23.9653,2153510,2972.14,0.000290026,0.0359686,0.0358918,0.249557
206926390,69257540,17473,117758,247.137,2300840,28836.6,0.00209869,0.24488,0.244767,0.174062
206923779,69257540,17213,553120,421.427,21525600,53076.5,0.000761909,0.0959583,0.0973397,1.1373
206916219,69257540,15667,2726880,1353.69,100674000,196500,0.000496426,0.0720605,0.0748579,1.15257
206916973,69257540,15956,26554800,42604.6,1392860000,5517110,0.0016044,0.207763,0.220175,1.27448
206919262,69257540,16400,540922,185.818,24243400,25148.1,0.000343522,0.0464911,0.00416544,0.40239
206914399,69257540,294,18813400,27131.8,934954000,3806790,0.00144215,0.202345,0.203887,1.52886
206914453,69257540,374,911006,1367.33,43184400,173992,0.0015009,0.190989,0.204814,0.673081
206914755,69257540,575,625443,206.346,34013400,28214.6,0.00032992,0.0451114,0.0451892,0.749691
206916261,69257540,15692,59167.5,36.078,1946290,4810.52,0.00060976,0.0813034,0,0
206922895,69257540,17095,4642840,9390.03,231312000,1223650,0.00202248,0.263557,0.262204,1.14198
206914717,69257540,543,1328750,677.844,53639800,88649.6,0.000510136,0.0667164,0.0667239,0.624343
206914677,69257540,503,3210560,1586.63,156277000,203895,0.00049419,0.0635076,0.0711384,1.70574
206923144,69257540,17130,772104,1047.72,35725800,137652,0.00135696,0.178281,0.179207,0.769413
206916302,69257540,15721,33987.4,96.6601,1172920,13694.6,0.002844,0.402932,0,0
206915169,69257540,732,80851.4,77.6079,3342150,9499.19,0.000959883,0.11749,0.119248,0.156424
206923153,69257540,17134,583050,641.86,26262000,82661.1,0.00110087,0.141774,0.137215,0.750829
206927437,69257540,17543,100222,50.6961,4516190,6456.67,0.000505837,0.0644236,0.0818016,0.407301
206914667,69257540,489,187526,32.6798,8961060,4301.42,0.000174268,0.0229377,0.0228545,0.226991
206917392,69257540,16082,9106960,8564.4,507377000,1151010,0.000940424,0.126388,0.124459,0.90702
206927848,69257540,17606,27922.9,7.02783,1070600,897.307,0.000251686,0.0321351,0,0
206916147,69257540,15608,578257,129.366,25520400,16001.4,0.000223717,0.0276718,0.0291873,1.09589
206919857,69257540,16459,443341,76.2946,23242100,10265.4,0.00017209,0.0231546,0.0269125,0.930809
206925172,69257540,17327,445654,392.026,11781800,55551.5,0.000879665,0.124652,0.125228,0.623529
206918357,69257540,16282,34777,21.4451,1408440,2840.21,0.000616646,0.0816692,0,0
206921601,69257540,16794,33121.4,4.70678,1475720,577.353,0.000142107,0.0174314,0,0
206915681,69257540,1047,314721,1207.67,20233200,179275,0.00383727,0.569631,0.569631,0.42142
206922544,69257540,17046,59837.2,514.192,3343950,66865.2,0.00859319,1.11745,1.1162,0.286839
206918573,69257540,16337,124270,12.8991,5351710,1907.84,0.000103799,0.0153524,0.0194801,0.868781
206916223,69257540,15670,140331,33.3767,5218030,4420.89,0.000237843,0.0315033,0,0
206918908,69257540,16376,33747300,24167.3,1793330000,3478430,0.000716126,0.103073,0.11137,1.79894
206914334,69257540,222,114650,0.90267,1934540,112.015,7.87329e-06,0.000977021,0.000919385,1.07894
206927717,69257540,17579,88455.8,0.229155,1863740,29.9584,2.59061e-06,0.000338682,0.000114267,0.338487
