id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245636899,69236909,593,1424880,5101.57,26636500,779727,0.00358036,0.547225,0.537216,0.748967
245642713,69236909,17573,244730,6745.37,13395900,988863,0.0275625,4.04064,4.04043,0.372689
245642720,69236909,17583,2093720,31178.6,96980700,4546710,0.0148915,2.17159,2.169,0.657344
245637556,69236909,950,419628,13639,24385300,1995270,0.0325025,4.75486,4.75486,0.132654
245640989,69236909,16764,944163,25654,54818500,3861880,0.0271711,4.09027,4.09027,0.386966
245638509,69236909,15717,69936.7,2206.13,3093950,334299,0.0315446,4.78002,4.77995,1.13718
245637766,69236909,1044,174845,7460.59,9687790,1288440,0.0426697,7.36902,7.36902,0.211968
245640444,69236909,16563,139876,3414.9,7756240,499217,0.0244138,3.569,3.569,0.128911
245640511,69236909,16596,874225,29576.9,53790000,4877480,0.0338321,5.5792,5.5792,0.49215
245641447,69236909,16961,979132,35720.5,64770900,5448030,0.0364819,5.56414,5.56414,0.193615
245642677,69236909,17521,69898.6,1077.3,3386410,152664,0.0154124,2.18407,2.18408,0.135028
245637124,69236909,756,454301,16096.3,23998900,2269650,0.0354308,4.99592,4.99452,0.330334
245638399,69236909,15663,451578,13818.5,23852300,2073630,0.0306006,4.59196,4.58004,0.346126
245636890,69236909,582,1188950,57901.9,75145500,9181410,0.0487002,7.72231,7.72231,0.108123
245641583,69236909,17038,2517770,49117.8,132852000,7392360,0.0195085,2.93608,2.93608,0.692042
245639044,69236909,15950,1984470,98059.1,114816000,15444300,0.0494132,7.78255,7.76509,0.45261
245641247,69236909,16875,279752,6820.32,15571700,986213,0.0243799,3.52531,3.52531,0.29096
245636653,69236909,425,804287,37393.1,53215300,6026230,0.0464922,7.49264,7.49264,0.350093
245642463,69236909,17381,1257910,31049.4,63906600,4576870,0.0246835,3.63848,3.61029,0.300704
245638868,69236909,15874,559504,35848.3,40652100,5588630,0.0640716,9.98855,9.98855,0.0973967
245640579,69236909,16626,5525100,200576,309267000,30397700,0.0363027,5.50175,5.50175,0.285267
245638111,69236909,15580,489285,21375.8,29294100,3169890,0.0436879,6.47861,6.47654,0.222664
245637131,69236909,765,104907,4482.52,6674260,686158,0.0427285,6.54063,6.54063,0.0861454
245640933,69236909,16720,1328820,43099.8,76727200,6398330,0.0324346,4.81504,4.81504,0.222121
245638372,69236909,15632,415842,14786.2,22352700,2264390,0.0355573,5.44533,5.43748,0.470711
245642165,69236909,17275,3251830,64313.6,161338000,9242760,0.0197776,2.84232,2.8422,0.334864
245642648,69236909,17515,34969,1476.28,2183470,225410,0.0422167,6.44599,0,0
245641675,69236909,17098,874225,13467,44740700,1996840,0.0154045,2.28412,2.28412,0.570206
245637063,69236909,704,174845,7608.37,11214000,1199390,0.0435149,6.85974,6.85974,0.356305
245641992,69236909,17193,209510,6416.24,12856600,969902,0.030625,4.62939,4.62935,0.103187
245636700,69236909,463,11469800,660798,750430000,123368000,0.0576122,10.756,10.7559,0.34341
245639525,69236909,16156,1119010,53311.6,63620500,8409500,0.0476418,7.51514,7.51514,0.301841
245638617,69236909,15797,2755400,164641,179394000,25554400,0.0597523,9.27431,9.27699,0.174389
245642283,69236909,17335,383076,9169.1,18124200,1363170,0.0239354,3.55849,3.55775,0.169178
245642546,69236909,17424,3146910,104497,175629000,15020500,0.0332062,4.7731,4.77309,0.193905
245638073,69236909,182305705,1608570,73513.1,113831000,11281100,0.0457008,7.01314,7.01314,0.156233
245642786,69236909,111220734,559472,14978.6,33518700,2221290,0.0267728,3.97033,3.97031,0.145398
245637561,69236909,952,3147210,187272,229822000,30092000,0.059504,9.56149,9.56149,0.136029
245640419,69236909,16545,1223920,38308.4,77833300,6021440,0.0312999,4.91981,4.91981,0.21859
245639277,69236909,16072,19198000,833381,1165570000,131945000,0.0434098,6.87287,6.87287,0.282382
245641945,69236909,17166,1084040,34328.2,64780400,5099780,0.0316669,4.70442,4.70442,0.365633
245641215,69236909,16865,2342920,80866.6,137373000,11966200,0.0345153,5.10736,5.10736,0.316763
245639544,69236909,16178,244783,9489.57,14260600,1641190,0.0387673,6.70466,6.70466,0.221415
245636907,69236909,605,1468700,66971.1,63275900,10975500,0.045599,7.47295,7.47295,0.391123
245641579,69236909,17034,1818390,50726.9,108024000,7851370,0.0278966,4.31777,4.31777,0.413646
245637578,69236909,962,10060000,227161,409223000,36427300,0.0225806,3.62099,3.5984,0.610825
245636148,69236909,119,2133110,128711,154938000,20376900,0.0603398,9.55268,9.55268,0.183433
245636236,69236909,186,1608570,59806.4,95294000,11385100,0.0371798,7.07776,7.07776,0.734911
245640196,69236909,16461,1119010,40352.6,66730600,7200030,0.0360611,6.43429,6.43429,0.648432
245642583,69236909,17462,3323990,58043.9,169342000,8332840,0.0174621,2.50688,2.4971,0.398438
245636905,69236909,602,69938,2979.84,4614300,470214,0.0426069,6.72329,6.72329,0.492482
245640561,69236909,16612,1713480,57962.2,100435000,8806920,0.0338271,5.13978,5.13978,0.165591
245637386,69236909,827,1783420,98489.9,113464000,15868100,0.0552254,8.89757,8.89757,0.365732
245636251,69236909,196,384595,39168.8,36733900,6916500,0.101844,17.9839,17.9845,0.217725
245639573,69236909,16219,209814,7364.27,11423900,1066130,0.035099,5.08132,5.08132,0.15792
245640446,69236909,16564,769318,35892,49270900,6395950,0.0466543,8.31379,8.31379,0.562143
245641118,69236909,16823,1049070,24117.3,65805000,3691990,0.0229892,3.5193,3.5193,0.162898
245637464,69236909,893,244783,10314.1,17767200,1518330,0.0421356,6.20277,6.20277,0.0516874
245637686,69236909,1030,512423,890.614,9502070,132576,0.00173804,0.258724,0.249136,0.670669
245636840,69236909,551,559504,36921.1,40642300,5763770,0.065989,10.3016,10.3016,0.0959743
245640057,69236909,16404,139876,2070.67,7940800,289826,0.0148036,2.07202,2.07202,0.548367
245641177,69236909,16853,34969,824.51,1945960,126296,0.0235783,3.61165,0,0
245642219,69236909,17306,2342430,70302.8,135776000,10122200,0.0300128,4.32125,4.32114,0.268741
245636992,69236909,669,21764800,648618,1144330000,102225000,0.0298012,4.69678,4.56262,0.653193
245637564,69236909,955,1061700,32619.1,50777700,4804160,0.0307234,4.52496,4.51401,0.3418
245636597,69236909,350,69938,2035.36,4397260,296674,0.0291024,4.24196,4.24196,0.0696854
245638650,69236909,15821,10448000,517148,677078000,80018100,0.0494974,7.65871,7.67897,0.236155
245642214,69236909,17302,104907,3878.72,6707940,561788,0.036973,5.35511,5.35511,0.0565657
245641291,69236909,16895,384659,5815.52,19287600,842475,0.0151186,2.19019,2.19019,0.33983
245640920,69236909,16711,174845,4082.18,8011690,646024,0.0233474,3.69484,3.69484,0.18986
245639181,69236909,16025,7288310,228506,403542000,34696900,0.0313524,4.76062,4.74898,0.286216
245642567,69236909,17443,1400650,40039.5,70162600,5860330,0.0285863,4.184,4.15037,0.246567
245642068,69236909,17233,209814,7511.25,13236300,1095470,0.0357996,5.22114,5.22114,0.153763
245637517,69236909,928,21750700,240843,1338330000,36477200,0.0110729,1.67706,1.67706,0.656257
245638574,69236909,15770,2727580,123981,164090000,18456300,0.0454544,6.76653,6.76653,0.168622
245638507,69236909,15716,69936.7,2206.13,3093950,334299,0.0315446,4.78002,4.77995,1.13718
245638865,69236909,15873,1258880,81359,91579600,12621100,0.064628,10.0257,10.0257,0.103796
245640951,69236909,16733,244783,12270.6,15489800,1878860,0.0501285,7.67562,7.67562,0.0944042
245641593,69236909,17044,1363790,46168.1,85650000,7355440,0.0338528,5.39338,5.39338,0.394179
245642581,69236909,17459,104834,2094.98,5510550,293829,0.0199837,2.8028,2.8028,0.0718076
245642620,69236909,17499,34787.8,1165.79,1688840,163048,0.0335116,4.68693,0,0
245636919,69236909,620,1223920,65527.3,80508200,10395500,0.0535391,8.49361,8.49361,0.102254
245640652,69236909,16671,3671740,118774,227665000,19133600,0.0323481,5.21104,5.21104,0.407366
245640121,69236909,16430,2133110,63098.3,127156000,9435290,0.0295804,4.42326,4.42326,0.329492
245635933,69236909,28,139876,10774.1,10999100,1765600,0.0770259,12.6226,12.6226,0.289589
245640433,69236909,16555,34969,1111.14,2004970,166770,0.0317751,4.76907,0,0
245639950,69236909,16353,8147780,314640,477325000,48998600,0.0386166,6.01374,6.01374,0.301426
245639533,69236909,16165,7763040,452625,514434000,79612200,0.0583052,10.2553,10.2552,0.366931
245637629,69236909,987,19616500,423147,1067040000,62012900,0.0215709,3.16126,3.16116,0.515221
245640565,69236909,16616,1153980,37262.1,67785300,5693670,0.0322901,4.93395,4.93395,0.176818
245639783,69236909,16287,909194,45022.2,53995800,6651230,0.0495188,7.31552,7.31552,0.187625
245637870,69236909,1105,384655,23599.7,27522800,3590920,0.0613528,9.33542,9.33542,0.122156
245642853,69236909,124372444,34969,2338.26,2286200,371939,0.0668668,10.6363,0,0
245642833,69236909,111220882,871486,28873.3,45732300,4175310,0.0331311,4.79102,4.79032,0.236903
245642490,69236909,17396,454416,12582.9,25408100,1798870,0.0276903,3.95864,3.95888,0.165552
245639938,69236909,16342,139876,6764.54,9567390,1211330,0.048361,8.66006,8.66006,0.0858821
245639166,69236909,16022,5830140,17430.8,104222000,2656920,0.00298978,0.455721,0.460101,1.07486
245636257,69236909,200,584886,35054.4,37911400,5442190,0.0599338,9.3047,9.25716,0.163228
245642437,69236909,17370,384415,13055.4,24591200,1884140,0.0339616,4.90132,4.90102,0.166033
245639569,69236909,16215,4441050,161246,250909000,23832500,0.0363081,5.36642,5.36642,0.248915
245638856,69236909,15868,2098140,139674,153020000,21744000,0.0665704,10.3635,10.3635,0.130274
245639271,69236909,16070,944163,46330.2,64951600,7100550,0.0490702,7.52047,7.52047,0.167116
245637487,69236909,907,769318,6502.55,44757300,871430,0.00845236,1.13273,1.13273,0.555014
245637646,69236909,998,839018,45666.5,54012500,6853820,0.0544285,8.16886,8.16896,0.0641599
245639205,69236909,16037,4434940,65749.4,153513000,10412700,0.0148253,2.34788,2.28426,0.852711
245641507,69236909,16992,174845,3777.03,9732230,530039,0.0216021,3.03148,3.03148,0.210955
245636145,69236909,118,349667,18786.3,21950200,2855980,0.0537261,8.1677,8.16773,0.166924
245637092,69236909,723,4161310,233393,302170000,37104200,0.0560864,8.91646,8.91646,0.171251
245641924,69236909,17150,1049070,23441.4,56842100,3291620,0.0223449,3.13765,3.13765,0.417209
245638413,69236909,15670,344772,19699.5,22582600,3060620,0.0571378,8.87724,8.81453,0.292599
245639106,69236909,15989,4447420,299416,318950000,47771500,0.0673234,10.7414,10.663,0.232715
245638999,69236909,15937,5216170,183812,286052000,31428500,0.0352389,6.0252,6.00957,0.442711
245642223,69236909,17308,279474,9569.41,18127700,1418970,0.0342408,5.0773,5.07712,0.104879
245642788,69236909,111220750,244783,3282.91,8102250,477694,0.0134115,1.9515,1.9515,0.392966
245636638,69236909,411,1704920,112969,112980000,16981600,0.0662605,9.96033,9.95494,0.132277
245639267,69236909,16069,3077270,136523,218745000,20639600,0.0443651,6.7071,6.7071,0.181072
245640935,69236909,16721,1328820,43099.8,76727200,6398330,0.0324346,4.81504,4.81504,0.222121
245640287,69236909,16480,664411,17506.1,39316100,2557440,0.0263484,3.84919,3.84919,0.317435
245638996,69236909,15936,10450500,493367,656868000,83039800,0.0472097,7.94599,7.92706,0.383057
245638594,69236909,15782,2832490,109653,155607000,16198100,0.0387126,5.71866,5.71866,0.232081
245641554,69236909,17013,734349,32451.1,39115800,5027810,0.0441903,6.84662,6.84662,0.324786
245642774,69236909,111220698,559495,3982.11,22495200,569591,0.00711733,1.01805,1.01804,0.56263
245640167,69236909,16449,69938,1324.07,4336350,191316,0.018932,2.73551,2.73551,0.0414111
245641662,69236909,17090,139876,4742,7618920,710184,0.0339015,5.07724,5.07724,0.193533
245642571,69236909,17447,135836,4297.99,7329970,646039,0.0316409,4.75601,4.75586,0.0219239
245641283,69236909,16883,1328820,37274.4,79792000,5440730,0.0280507,4.0944,4.0944,0.164599
245641697,69236909,17105,174845,7079.43,11589600,1079820,0.0404897,6.17589,6.17589,0.127747
245642187,69236909,17284,629440,15696.9,33435100,2261550,0.0249378,3.59295,3.59295,0.192077
245640603,69236909,16639,664411,15602.1,32856500,2420020,0.0234827,3.64236,3.64236,0.270088
245636752,69236909,504,3391910,180176,216895000,34013200,0.0531192,10.0277,10.0276,0.365563
245638525,69236909,15727,139876,4182.12,6678410,616416,0.0298988,4.40688,4.40688,0.373691
245639577,69236909,16227,384659,13066.7,22124500,1907960,0.0339696,4.96012,4.96012,0.164475
245642198,69236909,17291,34969,1199.48,2316120,178956,0.0343011,5.11757,0,0
245639110,69236909,15993,3007330,218358,226218000,34558700,0.0726087,11.4915,11.4915,0.142062
245642532,69236909,17416,12596600,346710,663028000,50266400,0.027524,3.99046,3.9742,0.365826
245640943,69236909,16728,5105470,166289,289301000,24973800,0.0325708,4.89157,4.89157,0.301606
245636311,69236909,231,69938,1662.3,3807550,241874,0.0237682,3.4584,3.4584,0.0529706
245642558,69236909,17431,1007470,35260.2,56337600,5135340,0.0349988,5.09727,5.10039,0.159472
245636249,69236909,195,349690,20630.4,21977200,3204920,0.0589964,9.16503,9.16503,0.10789
245639983,69236909,16375,48781800,1401940,2950300000,224373000,0.0287391,4.59954,4.59954,0.799613
245637428,69236909,861,699373,35323.5,43789400,5967010,0.0505073,8.53195,8.53189,0.474757
245637391,69236909,829,524535,30914.1,33440100,5637410,0.0589363,10.7474,10.7474,0.263892
245638067,69236909,182305697,909194,12894.1,28240500,1928620,0.0141819,2.12124,2.12124,0.58071
245638094,69236909,15569,9384640,375649,522841000,55158400,0.040028,5.87751,5.87565,0.295999
245641099,69236909,16814,58589200,710168,3593530000,105957000,0.0121212,1.80847,1.80802,0.550775
245642844,69236909,112892265,139876,5632.82,7284460,1006150,0.0402701,7.19317,7.19317,0.217225
245640130,69236909,16434,1293850,42663.1,78580300,7552400,0.0329737,5.83714,5.83714,0.583109
245641974,69236909,17190,34969,723.428,2011150,108966,0.0206877,3.11608,0,0
245642840,69236909,111220906,69928.7,3245.59,4610530,495414,0.0464128,7.08456,7.08459,0.0564794
245639565,69236909,16204,244783,10919.3,14362700,1710830,0.0446082,6.98919,6.98919,0.200416
245640814,69236909,16698,6399330,256933,428586000,40343300,0.0401501,6.3043,6.3043,0.200769
245639264,69236909,16068,3322060,193338,238481000,30167400,0.0581982,9.08094,9.08094,0.150748
245636981,69236909,663,2228420,117968,129448000,18456100,0.0529378,8.28215,8.26264,0.483729
245636629,69236909,401,312926,8463.64,15412900,1323820,0.0270467,4.23046,4.14045,0.242325
245641946,69236909,17167,664411,19460.5,37923700,2911810,0.0292898,4.38254,4.38254,0.43783
245636212,69236909,167,664411,34434.3,48737000,5445970,0.0518267,8.19669,8.19669,0.139925
245636097,69236909,105,69865.7,2486.67,4170790,386321,0.0355921,5.52948,5.52973,0.178082
245639479,69236909,16123,9196680,716552,612152000,139456000,0.0779143,15.1637,15.1635,0.469778
245637436,69236909,868,104907,3069.49,7040570,476989,0.0292592,4.54678,4.54678,0.0345619
245638468,69236909,15689,161051,1946.85,4199440,299741,0.0120884,1.86116,1.87174,0.473999
245636451,69236909,311,769318,63293.3,61475800,10379300,0.082272,13.4915,13.4915,0.0815122
245639498,69236909,16137,349690,19679.4,21721700,3743080,0.0562768,10.704,10.704,0.131164
245640390,69236909,16529,34969,4325.01,2817010,874244,0.123681,25.0005,0,0
245640946,69236909,16730,279752,13267.9,17478600,2036100,0.0474273,7.27824,7.27824,0.15756
245636279,69236909,212,16149300,571061,861824000,94547100,0.0353615,5.85458,5.7706,0.715773
245638541,69236909,15750,513640000,24702700,31830800000,4032380000,0.0480934,7.8506,7.81386,0.533933
245636733,69236909,489,209814,11222.1,13435600,1708780,0.0534858,8.14426,8.14426,0.109276
245642038,69236909,17219,34787.6,166.155,1095660,25296.6,0.00477627,0.727173,0,0
245642590,69236909,17471,418445,7731.86,22846600,1094980,0.0184776,2.61679,2.61725,0.152455
245639064,69236909,15962,244763,20576.7,21504500,3579440,0.0840677,14.6241,14.6248,0.371807
245639477,69236909,16122,2797520,255880,193695000,49991700,0.0914669,17.87,17.87,0.36341
245641556,69236909,17014,419628,20205,22482800,3136670,0.0481497,7.47488,7.47488,0.291115
245637867,69236909,1104,419628,8250.04,23849700,1244140,0.0196604,2.96486,2.96486,0.577964
245635979,69236909,61,104907,2878.56,6142840,416880,0.0274391,3.9738,3.9738,0.268696
245639933,69236909,16339,874225,29013.1,52739900,4411940,0.0331873,5.04668,5.04668,0.232897
245639164,69236909,16021,54738700,1603770,2898780000,248279000,0.0292986,4.53571,4.46845,0.622508
245637022,69236909,685,1993230,47937.5,118204000,6916130,0.0240501,3.46981,3.46981,0.394819
245637593,69236909,969,1119010,55460.7,76578200,8911930,0.0495624,7.96414,7.96414,0.215364
245641599,69236909,17048,34969,1505.66,2287300,245490,0.0430569,7.02022,0,0
245642680,69236909,17526,734268,18961,41270400,2868160,0.025823,3.90614,3.90585,0.640187
245642561,69236909,17436,138026,5546.14,7982380,810865,0.040182,5.87475,5.87516,0.060881
245636842,69236909,554,174845,10494.9,12409300,1678240,0.0600243,9.59845,9.59845,0.0969978
245639954,69236909,16358,4545970,166226,272271000,24682500,0.0365655,5.42954,5.42954,0.249481
245640044,69236909,16398,27555600,695591,1680160000,109110000,0.0252432,3.95964,3.95964,0.803014
245638160,69236909,15594,69938,3411.07,3822060,509603,0.0487728,7.2865,7.2865,0.0472049
245638739,69236909,15851,53613700,3663660,3899190000,587059000,0.0683344,10.9498,10.9447,0.234658
245637979,69236909,10695,699380,39726.2,50389600,6627230,0.056802,9.47586,9.47586,0.260918
245640791,69236909,16689,979132,37261.9,63218100,5699610,0.0380561,5.82108,5.82108,0.175695
245636259,69236909,201,873808,15504.3,29053600,2295990,0.0177434,2.62756,2.62753,0.556593
245636896,69236909,589,6119570,386114,349959000,63078400,0.0630949,10.3077,10.3076,0.28251
245637678,69236909,1025,7763960,65752.6,424662000,9916730,0.00846895,1.27728,1.27559,0.402624
245642696,69236909,17546,34968.6,1730.68,2298180,265412,0.0494925,7.59002,0,0
245640083,69236909,16413,2168080,23827.3,120812000,3768050,0.01099,1.73797,1.73797,0.783667
245637409,69236909,845,2203050,99826.5,136661000,17364000,0.0453129,7.88179,7.88179,0.325367
245636336,69236909,246,909194,26085.3,51410000,3878530,0.0286906,4.26589,4.26589,0.258865
245639508,69236909,16142,2587700,145778,172129000,26483400,0.056335,10.2343,10.2343,0.273309
245641520,69236909,16998,314721,9541.61,19988100,1406780,0.0303177,4.46994,4.46994,0.0768329
245636187,69236909,146,9441580,200838,518161000,28993000,0.0212717,3.07078,3.07078,0.361174
245636875,69236909,566,629442,53961.3,51961800,9106440,0.0857288,14.4675,14.4675,0.159651
245639189,69236909,16028,6993800,327596,506688000,52485700,0.0468409,7.5046,7.5046,0.216402
245640492,69236909,16589,279752,17376.3,17898700,3305570,0.0621131,11.8161,11.8161,0.407879
245640364,69236909,16497,1223920,46008.4,68194300,7189140,0.0375912,5.87389,5.87389,0.280516
245638906,69236909,15899,804277,59793.8,56430500,9193450,0.0743448,11.4307,11.4307,0.101587
245637899,69236909,1126,69938,3994.19,4767880,607345,0.0571104,8.68404,8.68404,0.104281
245642714,69236909,17574,34969,1587.88,2288130,246579,0.0454082,7.05136,0,0
245641673,69236909,17096,874225,13467,44740700,1996840,0.0154045,2.28412,2.28412,0.570206
245635921,69236909,8,1109000000,40412600,66287900000,6455020000,0.0364405,5.82057,5.80748,0.689991
245640648,69236909,16668,29304000,1014220,1833130000,156427000,0.0346101,5.33808,5.33808,0.298627
245642719,69236909,17581,2093720,31178.6,96980700,4546710,0.0148915,2.17159,2.169,0.657344
245639121,69236909,15999,884788,48931.2,56814700,8108880,0.0553027,9.16477,9.08953,0.341861
245641066,69236909,16797,699380,18613.4,39317500,2747240,0.0266141,3.9281,3.9281,0.162548
245638915,69236909,15902,411449,25099.9,24450700,3701130,0.0610037,8.99536,8.92375,0.264601
245638065,69236909,182305693,209814,451.416,2505990,68012.2,0.00215151,0.324155,0.324155,0.814474
245635967,69236909,52,139876,9878.5,10467400,1610560,0.0706233,11.5142,11.5142,0.135601
245639370,69236909,16074,19198000,833381,1165570000,131945000,0.0434098,6.87287,6.87287,0.282382
245637415,69236909,851,1923300,74742.7,125299000,11836000,0.0388618,6.154,6.154,0.337065
245642678,69236909,17523,3334550,58172.2,167671000,8517740,0.0174453,2.55439,2.5445,0.616248
245642824,69236909,111220856,869445,29714.1,48355200,4324480,0.0341759,4.97384,4.97643,0.160731
245636628,69236909,399,3601800,154921,226690000,26689600,0.043012,7.41007,7.41007,0.270103
245637462,69236909,891,209814,8227.9,14271000,1308570,0.0392152,6.2368,6.2368,0.20124
245639192,69236909,16029,1503670,67673,104474000,10960800,0.0450053,7.28938,7.28938,0.233468
245635972,69236909,55,489566,19170.5,28577900,2855350,0.0391581,5.83242,5.83242,0.268465
245637416,69236909,852,3391750,111757,206439000,16207200,0.0329496,4.77842,4.77843,0.179737
245642281,69236909,17333,594456,13102.5,32079000,1885970,0.0220411,3.1726,3.17263,0.188466
245637590,69236909,968,4441060,59734.9,285202000,8678260,0.0134506,1.9541,1.9541,0.451931
245639008,69236909,15939,2828970,171059,203302000,28249200,0.0604669,9.9857,9.9858,0.180434
245639755,69236909,16277,174845,8986.64,10811400,1346250,0.0513979,7.69969,7.69969,0.162892
245639039,69236909,15949,2896590,148503,167243000,23153400,0.0512681,7.99334,7.87319,0.440091
245637791,69236909,1059,104907,5158.07,6249350,818689,0.0491681,7.80395,7.80395,0.507151
245640180,69236909,16455,2552740,74895.3,155138000,12255700,0.0293392,4.80102,4.80102,0.671214
245637838,69236909,1089,66475800,3887760,4312910000,713363000,0.0584839,10.7312,10.7311,0.508542
245638079,69236909,182305713,139876,6781.76,9556820,1059630,0.0484841,7.57549,7.57549,0.0870025
245640911,69236909,16705,2902430,80525.2,164174000,11923200,0.0277441,4.10802,4.10802,0.273204
245640611,69236909,16647,69938,4090.76,4303930,635899,0.0584912,9.09232,9.09232,0.107817
245641917,69236909,17143,3042300,63640.3,160565000,9012940,0.0209185,2.96254,2.96254,0.423588
245636269,69236909,207,174844,5724.11,11207100,861574,0.0327384,4.92769,4.92768,0.12919
245642285,69236909,17337,243276,6005.15,11726300,911925,0.0246845,3.74852,3.74633,0.173641
245638858,69236909,15870,2098140,139674,153020000,21744000,0.0665704,10.3635,10.3635,0.130274
245637068,69236909,706,419628,15338.3,22660600,2571850,0.0365521,6.12888,6.12888,0.441293
245638377,69236909,15653,1916610,58645.2,97274500,8627670,0.0305983,4.50152,4.4949,0.47856
245636928,69236909,628,314721,16750.1,20049700,3140760,0.053222,9.97952,9.97952,0.343397
245639125,69236909,16001,179399000,6520470,10120000000,1027210000,0.0363462,5.72585,5.66274,0.541777
245639502,69236909,16139,524535,26869.6,34148600,4685270,0.0512256,8.93223,8.93223,0.261234
245641103,69236909,16818,58589200,710168,3593530000,105957000,0.0121212,1.80847,1.80802,0.550775
245641653,69236909,17086,1398760,24309.6,73680500,3463940,0.0173794,2.47643,2.47643,0.324518
245642024,69236909,17213,874223,18692.7,45725400,2649050,0.0213821,3.03018,3.03018,0.379026
245640666,69236909,16676,1363790,54635.2,85117700,9218350,0.0400612,6.75936,6.75936,0.337739
245641380,69236909,16919,57639200,750387,3459620000,116028000,0.0130187,2.013,2.0112,0.609406
245642542,69236909,17422,874203,29761.3,46426000,4335530,0.034044,4.95941,4.9594,0.22193
245636636,69236909,409,524535,33008.9,39656900,5302440,0.0629298,10.1088,10.1088,0.0617221
245642206,69236909,17297,34969,607.036,1794810,89366.7,0.0173593,2.5556,0,0
245637528,69236909,934,559480,25443.2,31891200,4153760,0.0454765,7.42432,7.42417,0.445319
245639528,69236909,16159,384659,14848.6,21185400,2277710,0.0386019,5.92137,5.92137,0.313855
245637587,69236909,966,804155,46472.6,57394400,7245430,0.0577906,9.00999,9.01007,0.232064
245638639,69236909,15814,1084030,64991.5,70427300,9852920,0.0599534,9.08912,9.08913,0.106097
245638947,69236909,15914,14766600,505939,702057000,84179100,0.0342623,5.70062,5.6734,0.909691
245642766,69236909,111220670,699380,22538.4,44587400,3553140,0.0322263,5.08041,5.08041,0.330829
245640086,69236909,16414,174845,1558.86,9495820,215776,0.00891564,1.2341,1.2341,0.0230875
245639905,69236909,16300,34969,1258.96,1782280,178727,0.0360023,5.11101,0,0
245642782,69236909,111220724,664411,19460.5,37923700,2911810,0.0292898,4.38254,4.38254,0.43783
245639964,69236909,16363,209814,6660.45,10849500,950337,0.0317445,4.52943,4.52943,0.0489055
245640926,69236909,16715,34969,935.114,1635070,138270,0.0267412,3.95406,0,0
245642509,69236909,17403,768649,16688.6,41751600,2408430,0.0217117,3.13332,3.13327,0.18954
245636234,69236909,184,2132860,89860,117372000,15053100,0.0421313,7.05774,7.05723,0.512577
245636834,69236909,544,1153970,73105.3,81315000,11108400,0.0633512,9.62624,9.62625,0.118618
245638369,69236909,15631,209814,8963.92,11529400,1283620,0.0427232,6.11791,6.11791,0.235061
245636966,69236909,653,69938,1300.72,3853540,188617,0.0185982,2.69692,2.69692,0.260952
245640968,69236909,16744,34969,2660.22,2280340,426634,0.0760735,12.2004,0,0
245637198,69236909,778,3531870,130938,232558000,20439800,0.0370732,5.78725,5.78725,0.263755
245641111,69236909,16821,1503670,36389.2,95372700,5603380,0.0242003,3.72648,3.72648,0.183419
245640595,69236909,16634,874225,25796.6,48626800,3862080,0.0295079,4.41771,4.41771,0.116511
245637028,69236909,688,409921000,18364400,24750200000,3048160000,0.0447998,7.43597,7.3805,0.608739
245640030,69236909,16392,209814,3587.36,11606900,601502,0.0170978,2.86684,2.86684,0.489473
245636343,69236909,254,28246200,878334,1640510000,142425000,0.0310957,5.04229,4.94109,0.47425
245636615,69236909,377,139876,7861.41,10701400,1291750,0.0562027,9.23493,9.23493,0.191246
245636998,69236909,671,390375,3674.79,11610100,600178,0.00941349,1.53744,1.46632,0.829144
245638993,69236909,15935,2656970,149583,190568000,23952200,0.0562983,9.01487,9.01526,0.168869
245642125,69236909,17260,139720,4176.85,8402700,622007,0.0298945,4.45182,4.45203,0.210814
245639931,69236909,16338,874225,29013.1,52739900,4411940,0.0331873,5.04668,5.04668,0.232897
245641394,69236909,16930,909194,20304.5,55537900,3137260,0.0223324,3.4506,3.4506,0.219192
245635936,69236909,33,2168080,90856.3,155236000,14440600,0.0419064,6.66056,6.66056,0.147722
245636003,69236909,71,139876,5061.57,7903260,735782,0.0361861,5.26025,5.26025,0.141459
245640452,69236909,16567,104907,4373.15,5783310,794223,0.041686,7.57073,7.57073,0.633812
245640646,69236909,16667,559504,18040.3,34628500,2563090,0.0322434,4.58101,4.58101,0.105431
245637935,69236909,10675,4685840,67473.5,318110000,10829800,0.0143994,2.31117,2.31117,0.432872
245641162,69236909,16848,839256,32695.5,49183300,4774390,0.0389577,5.68884,5.68884,0.129912
245639527,69236909,16158,244783,9817.69,13462500,1484880,0.0401077,6.06612,6.06612,0.101153
245642751,69236909,111220572,209814,7328.51,13150800,1176160,0.0349286,5.60572,5.60572,0.195291
245636608,69236909,366,804287,7394.72,43891700,1008670,0.00919413,1.25412,1.25412,0.462721
245638847,69236909,15863,1211210,52520,58177000,9349840,0.0433616,7.71942,7.74549,0.319624
245636634,69236909,408,478686,13336.6,23461100,2289020,0.0278609,4.78188,4.60033,0.536487
245638547,69236909,15753,2342910,114077,141295000,17064800,0.0486902,7.28357,7.28357,0.162092
245639548,69236909,16180,174845,6382.78,10823700,1051370,0.0365054,6.01315,6.01315,0.252494
245641910,69236909,17139,524535,11363.6,29092400,1595800,0.0216642,3.04231,3.04231,0.154434
