id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207324034,69262343,16257,384659,5419.48,15953800,711735,0.014089,1.8503,1.8503,0.33792
207322167,69262343,544,962465,16098.8,48171000,2055540,0.0167266,2.13571,2.19829,0.403581
207324528,69262343,16887,1923300,35901.5,79290200,4647820,0.0186667,2.41659,2.41659,0.58522
207325056,69262343,17605,34151.4,199.255,1016110,27364.4,0.00583447,0.801267,0,0
207321713,69262343,184,1608570,70555.3,86531700,9446260,0.043862,5.87244,5.87244,0.19966
207324712,69262343,17145,3042300,104852,133189000,14102100,0.0344645,4.63532,4.63532,0.382023
207324789,69262343,17250,9575050,109093,302931000,14215100,0.0113935,1.4846,1.47911,0.850304
207324074,69262343,16308,89961500,2296300,4441030000,304976000,0.0255254,3.39008,3.38983,0.417611
207324864,69262343,17346,1118990,29707.7,51362200,3957260,0.0265486,3.53646,3.53643,0.209933
207321640,69262343,131,1456970,47946.3,77875400,6268610,0.0329082,4.30249,4.2764,0.22547
207323960,69262343,16146,323059,6087.29,15223000,928103,0.0188427,2.87286,2.90047,0.405451
207321456,69262343,88,1748440,38066.7,80806700,4896860,0.0217718,2.80071,2.8007,0.277011
207324862,69262343,17344,489566,9053.89,21503600,1182020,0.0184937,2.41443,2.41443,0.313472
207323691,69262343,15969,5769880,209764,310352000,28684400,0.036355,4.9714,4.9714,0.230007
207323979,69262343,16174,2787010,69129.6,142977000,9172580,0.0248043,3.29119,3.36584,0.323764
207321650,69262343,136,6187840,32956.7,228738000,4214820,0.00532605,0.681146,0.681028,0.882064
207322867,69262343,1011,1041110,35961,56895000,4820190,0.034541,4.62986,4.6216,0.248607
207324844,69262343,17319,678716,4269.61,17501700,550285,0.00629071,0.810774,0.79101,1.10297
207321413,69262343,17,2272980,67742.3,124349000,8970690,0.0298032,3.94666,3.94666,0.487473
207324599,69262343,16990,2692610,45865.2,109804000,5865470,0.0170337,2.17836,2.17836,0.463401
207323635,69262343,15903,379559000,11649800,20202700000,1602630000,0.0306931,4.22234,4.18681,0.47167
207322242,69262343,602,69938,1276.61,3413380,164635,0.0182535,2.35402,2.35402,0.312255
207323469,69262343,15791,209814,5724.9,10850000,762988,0.0272856,3.6365,3.6365,0.129405
207325090,69262343,111220686,438119,3437.2,16237800,450272,0.00784536,1.02774,1.02099,0.259778
207324112,69262343,16359,734349,16196.3,34419500,2105820,0.0220553,2.8676,2.8676,0.473026
207323248,69262343,15621,34839.2,170.454,704936,22195.2,0.0048926,0.637077,0,0
207324014,69262343,16230,244783,7296.61,11884700,948675,0.0298085,3.87558,3.87558,0.208816
207324238,69262343,16529,34969,1781.21,2215730,290487,0.0509368,8.30699,0,0
207324555,69262343,16926,5793300,112958,363590000,17159500,0.019498,2.96195,3.08127,0.61543
207324961,69262343,17473,135268,413.874,2304420,61067.3,0.00305966,0.451454,0.446607,0.595852
207323999,69262343,16204,174845,2392.13,7922200,303540,0.0136814,1.73605,1.73605,0.15282
207321893,69262343,350,69938,872.426,2938260,111157,0.0124743,1.58937,1.58937,0.0651309
207323928,69262343,16108,1416080,16070.6,44372400,2367730,0.0113487,1.67204,1.60568,0.811287
207322498,69262343,756,244774,3782.96,11246500,479951,0.0154549,1.96079,1.96076,0.169439
207323643,69262343,15912,2692030,87862.3,181000000,12491600,0.032638,4.64022,4.64034,0.262934
207324025,69262343,16247,6853920,119639,288832000,15493700,0.0174555,2.26056,2.26056,0.421766
207324509,69262343,16864,2342520,64360.5,123589000,8494990,0.027475,3.62644,3.62636,0.336661
207322864,69262343,1007,10182600,162953,661229000,25448000,0.016003,2.49916,2.57335,0.362295
207323731,69262343,15999,879392,10984.5,26731500,1460210,0.012491,1.66048,1.63873,0.465176
207323498,69262343,15809,5455140,114057,279703000,14775400,0.0209081,2.70852,2.70852,0.328531
207322618,69262343,890,594473,10641.9,29995600,1380990,0.0179013,2.32305,2.32305,0.181909
207323008,69262343,10693,382813,6954.23,16163400,991691,0.0181662,2.59054,2.57353,0.404325
207324706,69262343,17136,34969,671.934,1582610,87757.8,0.0192151,2.50959,0,0
207322490,69262343,741,419628,10843,18597300,1405340,0.0258395,3.34901,3.34901,0.334253
207322383,69262343,649,224584,6766.38,11739100,913332,0.0301285,4.06677,4.1173,0.206702
207324156,69262343,16415,1923300,58294.2,95823900,7685310,0.0303095,3.99591,3.99591,0.317548
207322375,69262343,645,55008100,1064270,3492620000,160451000,0.0193474,2.91686,2.9171,0.473393
207324315,69262343,16623,6189510,116592,265023000,15062500,0.018837,2.43355,2.43355,0.384627
207321761,69262343,243,206396,5076.57,10543700,691130,0.0245962,3.34856,3.34543,0.0855654
207324604,69262343,16996,3636780,89018.7,174702000,11741500,0.0244774,3.22855,3.22855,0.319488
207321748,69262343,228,2202710,78882.4,152997000,11327500,0.0358115,5.14252,5.14253,0.24832
207323383,69262343,15778,1713480,41417.6,85118700,5390340,0.0241716,3.14584,3.14584,0.267528
207324670,69262343,17089,139876,5104.54,6633040,676683,0.0364933,4.83774,4.83774,0.192205
207324843,69262343,17318,5263090,75736.3,182342000,9965160,0.0143901,1.8934,1.87655,0.709743
207322102,69262343,460,174845,3637.93,9025040,474340,0.0208066,2.71292,2.71292,0.170844
207324918,69262343,17419,1082480,5595.48,49678100,742774,0.00516914,0.686179,0.686384,0.695855
207321463,69262343,97,34838.4,614.559,1150660,82022.8,0.0176403,2.35438,0,0
207322084,69262343,437,3940150,13482,157905000,1775760,0.0034217,0.450682,0.450455,0.474999
207321566,69262343,130,1328820,35325.4,63687600,4697600,0.026584,3.53516,3.53516,0.213647
207322814,69262343,973,314274,10431.5,15048300,1410890,0.0331925,4.48937,4.48841,0.237175
207325110,69262343,111220752,349690,8978.63,18427500,1172600,0.025676,3.35324,3.35324,0.449119
207321898,69262343,353,1909470,91428.6,121437000,12622000,0.0478816,6.61018,6.43128,0.262419
207322054,69262343,421,69938,1271.33,2282860,171972,0.0181779,2.45893,2.45893,0.121472
207323634,69262343,15902,418649,11574.9,22270300,1598100,0.0276484,3.81728,3.81381,0.375263
207324810,69262343,17278,34969,801.264,1492660,104971,0.0229135,3.00184,0,0
207324845,69262343,17321,678716,4269.61,17501700,550285,0.00629071,0.810774,0.79101,1.10297
207322912,69262343,1074,298329,3900.07,8685730,522820,0.0130731,1.7525,1.69209,0.252817
207323919,69262343,16095,104151,1891.75,4773590,271361,0.0181635,2.60546,2.60907,0.146054
207324075,69262343,16309,22823000,498243,1070320000,65371000,0.0218308,2.86426,2.87179,0.400838
207324852,69262343,17333,594422,10408.7,21644200,1358360,0.0175107,2.28517,2.28512,0.160746
207321750,69262343,231,34969,978.478,1541800,126335,0.0279813,3.61276,0,0
207324542,69262343,16903,69938,2239.65,3612680,293794,0.0320234,4.20078,4.20078,0.0453716
207325176,69262343,124372464,69938,848.935,2497140,107098,0.0121384,1.53132,1.53132,0.158861
207321731,69262343,207,174845,1698.26,10405800,225063,0.00971297,1.28722,1.28722,0.0613571
207322803,69262343,966,984219,24791.1,47091200,3240160,0.0251886,3.29211,3.18684,0.508624
207324222,69262343,16495,2272980,42184.7,99719700,5386950,0.0185592,2.36999,2.36999,0.367055
207323612,69262343,15874,439395,8763.14,21619300,1122270,0.0199436,2.55413,2.71947,0.454016
207324494,69262343,16848,839256,21380,44638500,2845270,0.0254749,3.39023,3.39023,0.266418
207323308,69262343,15710,69938,351.95,1488030,44768.9,0.00503232,0.640123,0.640123,0.589271
207324295,69262343,16599,524535,16921.6,27266600,2250540,0.0322602,4.29054,4.29054,0.237568
207323952,69262343,16137,432207,9317.52,20815700,1444190,0.021558,3.34142,3.3122,0.524013
207324388,69262343,16708,699380,16878.6,33873100,2183080,0.0241337,3.12146,3.12146,0.504972
207324983,69262343,17501,2077890,4213.45,54627900,549203,0.00202775,0.264308,0.260743,0.82637
207324754,69262343,17205,69934.7,405.275,2146380,50952,0.00579505,0.728566,0.728555,0.44209
207325070,69262343,17651,34902.4,0.911465,274007,117.739,2.61147e-05,0.00337339,0,0
207321807,69262343,291,7114280,185667,361237000,24619100,0.0260978,3.46053,3.3649,0.43083
207324749,69262343,17198,524532,7522.4,18279700,974820,0.0143412,1.85846,1.85845,0.491664
207321710,69262343,181,2412860,42530.2,112559000,5398120,0.0176265,2.23723,2.23723,0.478697
207323602,69262343,15870,1592190,31103.1,78342800,3964100,0.0195347,2.48971,2.5675,0.362707
207325125,69262343,111220792,1398740,9504.24,57545000,1214060,0.00679485,0.867969,0.867965,0.343615
207324262,69262343,16561,1014040,29992.7,54717900,4072980,0.0295774,4.01659,4.01653,0.326129
207324991,69262343,17510,197426,126.082,2756680,16956.4,0.000638629,0.0858875,0.0868508,0.543778
207322401,69262343,661,1559340,8196.98,47182700,1045260,0.00525671,0.670324,0.666492,0.643118
207323653,69262343,15925,909194,22407.8,45528700,2968290,0.0246457,3.26474,3.26474,0.232178
207324210,69262343,16476,1293850,24468.6,59817600,3172910,0.0189114,2.45229,2.45229,0.395707
207324779,69262343,17237,1607340,14441.3,67548900,1870980,0.00898458,1.16402,1.1637,0.517829
207322040,69262343,409,1498400,53443.6,80143600,7158640,0.0356672,4.77753,4.78035,0.204694
207324285,69262343,16588,384659,14594.7,21327200,2037820,0.037942,5.29774,5.29774,0.194072
207324099,69262343,16339,874225,23334.4,42504100,3046560,0.0266915,3.48488,3.48488,0.364357
207324190,69262343,16453,2532590,55261.2,129164000,7325340,0.0218201,2.89243,2.89423,0.285704
207324069,69262343,16298,419628,8078.05,18881100,1021710,0.0192505,2.4348,2.4348,0.195886
207323705,69262343,15984,4025170,94912.1,222805000,12367700,0.0235797,3.07259,3.07737,0.409025
207321775,69262343,262,3578070,106034,186253000,13882100,0.0296345,3.87979,3.86554,0.251355
207324030,69262343,16253,1153980,21910.5,47947700,2828070,0.0189869,2.45071,2.45071,0.523297
207323677,69262343,15952,244783,7954.2,13748200,1086730,0.0324949,4.43957,4.43957,0.234763
207324819,69262343,17289,34244.5,22.5803,441248,3126.82,0.000659384,0.0913087,0,0
207324578,69262343,16958,559504,9731.65,28012500,1256230,0.0173934,2.24525,2.24525,0.117789
207324108,69262343,16352,8147780,142248,348164000,18551800,0.0174585,2.27691,2.27691,0.392348
207324063,69262343,16291,489566,11957.5,23970200,1538140,0.0244246,3.14185,3.14185,0.212936
207324111,69262343,16358,4545970,91329.1,203111000,11810700,0.0200901,2.59805,2.59805,0.330898
207324439,69262343,16771,1153880,25793,58519300,3361720,0.0223533,2.91341,2.91347,0.321888
207324998,69262343,17520,69537.4,432.06,2146020,61747.9,0.00621334,0.887981,0.887989,0.250524
207321688,69262343,165,2552740,55338.3,117988000,7175840,0.021678,2.81104,2.81104,0.384626
207321720,69262343,194,8637090,128032,341637000,16417300,0.0148235,1.90079,1.9008,0.459962
207322212,69262343,581,629442,13534.1,30458000,1765290,0.0215018,2.80453,2.80453,0.267055
207324349,69262343,16665,734349,20788.6,38587600,2726650,0.0283089,3.71301,3.71301,0.270275
207323005,69262343,10690,1157150,25186.1,66444400,3664670,0.0217656,3.16697,3.09963,0.323669
207324806,69262343,17273,104417,617.204,2535050,80686.7,0.00591093,0.772732,0.771681,0.569857
207322064,69262343,426,746051,18933.3,40702700,2536420,0.025378,3.3998,3.37057,0.354755
207325167,69262343,112892275,139876,5122.59,7004720,745726,0.0366224,5.33134,5.33134,0.132671
207324632,69262343,17038,2506580,38995.3,117434000,5072840,0.0155572,2.02381,2.02064,0.294745
207325077,69262343,111220634,523331,10770.7,26439500,1417430,0.020581,2.70847,2.70728,0.221153
207324840,69262343,17314,34969,840.683,1793850,110530,0.0240408,3.16081,0,0
207322078,69262343,433,1152910,41559.6,74736000,5928930,0.0360475,5.14258,5.14203,0.133936
207325175,69262343,124372452,34868.3,541.117,1946670,74292.1,0.0155189,2.13064,0,0
207322176,69262343,556,1223920,43854.5,67428600,5760840,0.0358313,4.7069,4.7069,0.168534
207324375,69262343,16694,11851600,307112,653284000,41227100,0.0259132,3.47862,3.4786,0.317673
207324193,69262343,16457,279752,6204.2,13673200,809081,0.0221775,2.89214,2.89214,0.260077
207325088,69262343,111220672,594473,11356.9,27792600,1465350,0.0191042,2.46495,2.46495,0.16302
207322877,69262343,1029,139876,2383.1,7088660,306000,0.0170373,2.18765,2.18765,0.21942
207322270,69262343,619,833952,21504.4,41829100,2973900,0.0257862,3.56603,3.55678,0.430919
207324693,69262343,17117,34969,518.695,1533550,66166.7,0.014833,1.89215,0,0
207321405,69262343,2,371214,7170.16,20626500,914489,0.0193154,2.46351,2.43873,0.451905
207324041,69262343,16265,594473,12472.5,26748300,1601010,0.0209807,2.69316,2.69316,0.464008
207322020,69262343,394,3657650,110507,209270000,15744300,0.0302125,4.30449,4.38069,0.263394
207324796,69262343,17260,139859,912.021,5230350,114052,0.00652098,0.815477,0.815478,0.19953
207321740,69262343,218,1853300,52840,103141000,7647280,0.0285113,4.1263,4.12627,0.456604
207323687,69262343,15964,314721,14495.2,19525100,2022000,0.0460573,6.42472,6.42472,0.114962
207325050,69262343,17593,138936,272.32,2518420,33684.8,0.00196003,0.242448,0.242023,0.533987
207324410,69262343,16733,244783,8508.77,13160500,1130460,0.0347604,4.61821,4.61821,0.0828483
207323615,69262343,15875,336943,7104.49,16730700,903600,0.0210851,2.68176,2.84273,0.377027
207324064,69262343,16292,209814,2864.2,7250440,365964,0.0136511,1.74423,1.74423,0.379136
207325137,69262343,111220828,34969,760.652,1799010,99513.3,0.0217522,2.84576,0,0
207324334,69262343,16648,69938,1259.27,3189900,155528,0.0180056,2.2238,2.2238,0.0362262
207324489,69262343,16842,20631700,344199,1320250000,51370400,0.016683,2.48988,2.48988,0.44286
207321878,69262343,339,24092100,696919,1295170000,94667700,0.0289273,3.92941,3.92938,0.380577
207322514,69262343,783,427365,9767.68,24378900,1278980,0.0228556,2.99271,3.09614,0.382951
207325066,69262343,17646,34968.7,32.8147,914615,4364.35,0.000938401,0.124807,0,0
207323891,69262343,16064,3683050,131576,204963000,17805300,0.0357248,4.8344,4.74322,0.337995
207322172,69262343,551,389296,7955.58,19141000,1013200,0.0204358,2.60265,2.698,0.319758
207324878,69262343,17365,314721,6224.02,16912900,811764,0.0197763,2.57931,2.57931,0.409143
207324167,69262343,16428,1258880,39927.8,62339300,5181910,0.0317169,4.11628,4.11628,0.178201
207324331,69262343,16641,69938,1259.27,3189900,155528,0.0180056,2.2238,2.2238,0.0362262
207321737,69262343,215,2028200,56666.4,110156000,7998870,0.0279393,3.94382,3.94382,0.471707
207325058,69262343,17612,34967.2,145.511,1686290,18676.2,0.00416135,0.534107,0,0
207323921,69262343,16097,105862,3281.36,5661690,456170,0.0309966,4.3091,4.37254,0.269747
207323266,69262343,15660,69924.2,741.855,2618320,100514,0.0106094,1.43748,1.43747,0.221424
207321804,69262343,289,307627,11048.5,16358300,1478230,0.0359152,4.80527,4.79833,0.216551
207324437,69262343,16769,347444,7484.68,20415400,1087940,0.0215421,3.13126,3.13293,0.158825
207325012,69262343,17538,5045220,16596.9,155138000,2218660,0.00328963,0.439755,0.436774,0.919598
207324943,69262343,17451,628206,5428.21,24565200,728693,0.00864081,1.15996,1.1602,0.418215
207322550,69262343,839,454594,3669.81,24095500,475075,0.0080727,1.04505,1.04505,0.400189
207323226,69262343,15608,594429,6573.56,20980000,838815,0.0110586,1.41113,1.41111,0.15186
207323666,69262343,15940,7588180,177599,337552000,23241700,0.0234047,3.06289,3.02408,0.44904
207324700,69262343,17129,804287,8789.68,30369300,1117340,0.0109285,1.38923,1.38923,0.365126
207323309,69262343,15711,69938,351.95,1488030,44768.9,0.00503232,0.640123,0.640123,0.589271
207322016,69262343,391,4321020,90403.1,203092000,13622300,0.0209217,3.15257,3.11231,0.440136
207324698,69262343,17124,1049070,10895.1,39101600,1384470,0.0103855,1.31971,1.31971,0.350349
207322546,69262343,837,644395,17453.7,33869100,2398580,0.0270854,3.72222,3.72964,0.352943
207324985,69262343,17504,34969,291.263,1813890,37461.8,0.00832917,1.07129,0,0
207321684,69262343,162,314721,12559.3,17635600,1675570,0.0399062,5.32399,5.32399,0.191779
207321739,69262343,217,1049070,16752.3,54768300,2192310,0.0159687,2.08977,2.08977,0.152243
207321832,69262343,310,839256,20965,41199300,2744650,0.0249805,3.27034,3.27034,0.260341
207324915,69262343,17414,68399.7,372.493,1496320,53049.6,0.00544583,0.775582,0.77288,0.391974
207322555,69262343,843,1909850,46257.5,92562300,6435260,0.0242204,3.3695,3.4019,0.317022
207322461,69262343,698,94369400,2810290,5137550000,388197000,0.0297797,4.11359,4.06401,0.398183
207322673,69262343,918,4717420,117139,182261000,15541000,0.0248311,3.29439,3.23499,0.674478
207323262,69262343,15656,279748,2526.15,11475600,321011,0.00903008,1.1475,1.1475,0.144572
207324416,69262343,16739,139876,2779.66,6406960,351564,0.0198723,2.5134,2.5134,0.173874
207323033,69262343,10707,244783,9506.48,15559300,1289630,0.0388364,5.26848,5.26848,0.0923086
207323313,69262343,15717,69938,598.593,2157130,75675.3,0.0085589,1.08203,1.08203,1.02911
207324731,69262343,17170,873780,9310.02,36919900,1197180,0.0106549,1.37012,1.36988,0.223418
207324071,69262343,16300,34969,909.593,1661380,118517,0.0260114,3.3892,0,0
207322138,69262343,509,3118160,73067.7,165020000,9915650,0.023433,3.17997,3.19843,0.355251
207324323,69262343,16632,1538640,27629.4,68806200,3559120,0.0179571,2.31316,2.31316,0.367477
207323912,69262343,16088,171285,2609.84,5838090,350695,0.0152368,2.04744,2.04905,0.0805387
207321902,69262343,358,104907,2608.63,4980790,337098,0.0248661,3.2133,3.2133,0.314196
207323629,69262343,15895,2735630,67077.2,142238000,9116010,0.0245199,3.33233,3.32122,0.400123
207324630,69262343,17034,1810790,25829.7,92404500,3408280,0.0142644,1.88221,1.87945,0.360413
207322835,69262343,985,24634700,754361,1263610000,102185000,0.030622,4.148,4.1298,0.544697
207324643,69262343,17051,699380,10751.9,31116500,1385750,0.0153735,1.9814,1.9814,0.221567
207322103,69262343,461,431451,10536.1,24138000,1417150,0.0244202,3.28461,3.23343,0.368115
207322165,69262343,543,1098130,20094.6,43962900,2846730,0.0182989,2.59233,2.60112,0.471361
207324881,69262343,17369,1325120,3014.96,52605700,393496,0.00227523,0.29695,0.296779,0.473353
207322487,69262343,731,2867460,99439.2,148469000,13086400,0.0346785,4.56377,4.56377,0.331267
207324232,69262343,16520,4194310,113465,221440000,15680500,0.0270523,3.73853,3.7387,0.442469
207325146,69262343,111220858,138962,428.115,3851190,54081.7,0.00308081,0.389184,0.389279,0.131049
207322854,69262343,998,812821,16320.5,41381500,2068630,0.0200788,2.545,2.50199,0.418871
207323897,69262343,16070,916284,19125.2,50080800,2465500,0.0208726,2.69076,2.66603,0.421084
207324055,69262343,16281,104907,1591.1,4360560,200093,0.0151667,1.90733,1.90733,0.622725
207324952,69262343,17462,3261640,32560.9,123682000,4393760,0.00998296,1.3471,1.32889,0.580378
207321856,69262343,325,209739,4253.02,11164600,551782,0.0202777,2.6308,2.63096,0.14371
207325105,69262343,111220730,314276,2871.53,12926300,377112,0.00913698,1.19994,1.19952,0.306106
207323606,69262343,15872,644461,12210.7,31837900,1558040,0.0189471,2.41759,2.40597,0.287443
207322481,69262343,723,4161070,137433,237340000,17939500,0.0330282,4.31128,4.31122,0.344416
207324188,69262343,16451,769318,28096.8,43930800,4088550,0.0365217,5.31451,5.31451,0.416677
207322933,69262343,1101,1277460,43835.4,75718700,5733210,0.0343146,4.48799,4.46738,0.308335
207323901,69262343,16077,19116800,888978,1129460000,120864000,0.0465025,6.32241,6.32379,0.273825
207323218,69262343,15604,1363720,28724.7,63156400,3699510,0.0210635,2.7128,2.71275,0.313242
207323382,69262343,15777,2412860,54717.7,118646000,7117890,0.0226775,2.94998,2.94998,0.274456
207324216,69262343,16486,4860690,89036,211103000,11462300,0.0183176,2.35816,2.35816,0.417389
207322082,69262343,435,174845,3481.75,7393830,478209,0.0199133,2.73505,2.73505,0.395915
207324082,69262343,16320,1084040,29292.9,52938200,3841030,0.027022,3.54326,3.54326,0.34334
207324422,69262343,16749,34969,693.121,1682980,85482,0.019821,2.44451,0,0
207323234,69262343,15611,139421,1160.45,4413050,144124,0.00832338,1.03374,1.03297,0.285928
207324948,69262343,17456,453979,3342.81,16914400,442410,0.00736335,0.974518,0.974249,0.363097
207325065,69262343,17645,349639,461.702,8403760,59526.3,0.00132051,0.170251,0.170244,1.02196
207324164,69262343,16423,10768100,317041,556181000,41168000,0.0294425,3.82313,3.82312,0.24393
207324257,69262343,16551,69938,2611.42,3786720,354970,0.037339,5.0755,5.0755,0.0880579
207322523,69262343,804,104907,1732.69,4290440,223693,0.0165165,2.1323,2.1323,0.110387
207323717,69262343,15991,6020340,166368,275584000,21933000,0.0276342,3.64315,3.54404,0.479344
207322074,69262343,430,2635460,104243,156149000,14670600,0.039554,5.5666,5.57512,0.258063
207322200,69262343,574,2587710,72155,105631000,9656210,0.0278838,3.73157,3.73157,0.491202
207324600,69262343,16991,2517770,41055.2,101876000,5244230,0.0163062,2.08289,2.08289,0.461028
207324856,69262343,17337,240712,1239.8,5879120,165329,0.00515055,0.686834,0.681789,0.607771
207324029,69262343,16252,104907,1177.45,4102040,148294,0.0112238,1.41357,1.41357,0.100998
207324939,69262343,17446,397927,993.425,10408900,130719,0.0024965,0.3285,0.326178,0.336755
207324702,69262343,17131,244783,2105.39,8732340,267130,0.00860103,1.09129,1.09129,0.0935897
207324984,69262343,17503,2077890,4213.45,54627900,549203,0.00202775,0.264308,0.260743,0.82637
207324657,69262343,17075,769318,16612.3,34533400,2148350,0.0215936,2.79254,2.79254,0.272936
207323366,69262343,15767,3182180,72615.8,159514000,9447350,0.0228195,2.96883,2.96883,0.334398
207321805,69262343,290,18065200,303744,743319000,39377700,0.0168137,2.17975,2.17962,0.462361
207323929,69262343,16109,1932610,24710.8,60133500,3390400,0.0127862,1.75432,1.73679,0.544657
207324982,69262343,17500,6434620,24214.6,201289000,3218050,0.00376318,0.500114,0.487592,0.785814
207322161,69262343,541,1195600,41076.4,61097300,5450260,0.0343563,4.5586,4.56199,0.217305
207324234,69262343,16523,69938,3495.46,4222380,527156,0.0499794,7.53747,7.53747,0.14438
207323322,69262343,15725,1293850,13686.7,40888800,1772030,0.0105783,1.36957,1.36957,0.402672
207322833,69262343,984,8287650,203065,558624000,30941200,0.0245021,3.73341,3.73341,0.303642
207324805,69262343,17272,838859,15726.4,29019300,2041450,0.0187473,2.4336,2.43254,0.331515
207324000,69262343,16211,14997200,269866,658133000,35069300,0.0179945,2.3384,2.33839,0.442654
207324654,69262343,17069,104907,3457.87,5191340,448580,0.0329613,4.27598,4.27598,0.0921519
207323265,69262343,15659,873775,10720.3,33073500,1404370,0.0122689,1.60724,1.60701,0.371172
207324946,69262343,17454,34969,412.143,1796730,53204.4,0.0117859,1.52147,0,0
207324143,69262343,16402,1049070,18925.3,50621900,2401760,0.0180401,2.28942,2.28942,0.38772
207323315,69262343,15719,69938,1123.83,2849850,144948,0.0160689,2.07252,2.07252,0.191479
207325134,69262343,111220822,174845,3292.48,8514650,426668,0.0188309,2.44026,2.44026,0.352701
207323943,69262343,16124,24856700,585425,1230490000,86505200,0.023552,3.48015,3.47908,0.436822
207324889,69262343,17379,1625590,7108.83,54456100,919850,0.00437307,0.565855,0.561561,0.998816
207324173,69262343,16434,1293850,39717.4,68714100,5627040,0.030697,4.34906,4.34906,0.30435
207325093,69262343,111220692,834637,10159.8,41776400,1339460,0.0121727,1.60484,1.60155,0.299412
207324291,69262343,16595,104907,3734.63,5661450,506025,0.0355994,4.82356,4.82356,0.0719071
207324842,69262343,17317,1077800,5592.08,32048000,714540,0.0051884,0.66296,0.661315,0.614606
207321812,69262343,294,17624400,587523,952686000,77823700,0.0333358,4.41568,4.41568,0.40032
207322992,69262343,10681,2922780,38245.9,158785000,5447950,0.0130854,1.86396,1.85812,0.235172
207323951,69262343,16136,3116520,64262.5,147973000,9462660,0.02062,3.03629,3.01396,0.414539
207324124,69262343,16379,139876,4408.6,6823220,604754,0.0315179,4.3235,4.3235,0.0951855
207324833,69262343,17306,2340710,13766,92131300,1773320,0.00588113,0.757597,0.757274,0.628392
207324292,69262343,16596,874225,30136.9,45598600,3989840,0.0344727,4.56386,4.56386,0.211655
207322620,69262343,891,209814,3583.82,11137300,472858,0.017081,2.2537,2.2537,0.131264
207324084,69262343,16323,7462470,192515,370822000,25165400,0.0257978,3.37226,3.37042,0.355227
207324613,69262343,17008,839256,18306.8,41502800,2443180,0.0218131,2.91112,2.91112,0.174392
207322667,69262343,912,489566,17070,30454900,2327580,0.0348676,4.75437,4.75437,0.151049
207324400,69262343,16721,1328820,38106.1,65485900,5007500,0.0286766,3.76837,3.76837,0.374743
207324436,69262343,16768,384659,7115.87,21000900,955452,0.0184992,2.48389,2.48389,0.12175
207325045,69262343,17587,1083980,2874.25,39191100,376580,0.00265156,0.347403,0.3474,0.46914
207321778,69262343,267,104907,2777.37,5505190,356853,0.0264745,3.40161,3.40161,0.107889
207323887,69262343,16058,18306000,613181,1045980000,81453000,0.0334961,4.44951,4.43469,0.3357
207323465,69262343,15789,244783,6567.67,12517200,874680,0.0268306,3.57329,3.57329,0.129008
207322895,69262343,1050,839256,27395.1,45879100,3597130,0.0326422,4.28609,4.28609,0.253699
207322088,69262343,440,629442,19604,34918000,2558230,0.031145,4.06428,4.06428,0.395764
207323385,69262343,15779,314721,6279.32,14985300,824421,0.019952,2.61953,2.61953,0.143241
207324579,69262343,16959,979132,21072.7,47506100,2744960,0.0215218,2.80347,2.80347,0.460508
207322089,69262343,441,244783,6901.18,14864900,923424,0.0281931,3.77242,3.77242,0.119648
207322631,69262343,899,69938,895.129,3553910,117136,0.0127989,1.67485,1.67485,0.119917
207321799,69262343,287,34969,1065.42,1744410,141654,0.0304677,4.05086,0,0
207322879,69262343,1031,937968,17496.8,43817500,2250960,0.018654,2.39983,2.3986,0.277533
207324314,69262343,16620,69938,1403.2,3290300,182361,0.0200635,2.60746,2.60746,0.0275246
207322424,69262343,672,51195100,825990,2694230000,106727000,0.0161342,2.0847,2.08314,0.378219
207323709,69262343,15986,5241520,139939,253214000,19562200,0.0266982,3.73216,3.62117,0.508498
207322170,69262343,549,50517000,1444600,2615670000,192490000,0.0285962,3.81039,3.80869,0.371973
207324582,69262343,16964,174845,6861.36,9750030,911484,0.0392425,5.2131,5.2131,0.226191
207322913,69262343,1075,244783,8169.77,12242400,1081040,0.0333756,4.41631,4.41631,0.153505
207324572,69262343,16950,698336,11014.3,37010600,1460760,0.0157721,2.09177,2.09074,0.320584
207323316,69262343,15720,34969,90.6314,591117,11421.7,0.00259176,0.326624,0,0
207324625,69262343,17028,469531,5984.74,20957000,787737,0.0127462,1.67771,1.73392,0.304063
207324638,69262343,17045,594473,11356.9,27792600,1465350,0.0191042,2.46495,2.46495,0.16302
207321759,69262343,241,898851,25247.9,48457700,3778710,0.0280891,4.20393,4.33819,0.338533
207322812,69262343,972,5944730,217489,312955000,28826600,0.0365852,4.8491,4.8491,0.375739
207322903,69262343,1062,953455,26321.5,52330200,3511020,0.0276065,3.68241,3.80014,0.310292
207324049,69262343,16273,34969,346.748,1141100,44276.7,0.00991587,1.26617,0,0
207322042,69262343,411,1706820,43802.4,92310400,5914650,0.0256632,3.46531,3.46019,0.361474
207324296,69262343,16600,279682,6225.02,14956400,825942,0.0222575,2.95315,2.95327,0.168296
207323171,69262343,15580,489563,5135.3,21671000,632021,0.0104896,1.29099,1.29099,0.184766
207324545,69262343,16907,524535,7373.37,21903500,937089,0.014057,1.78651,1.78651,0.325607
207324617,69262343,17012,664411,13129.2,26197500,1726220,0.0197606,2.59812,2.59812,0.430004
