id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205758075,69116787,15607,349636,138.534,10525100,18369.6,0.000396224,0.0525392,0.052545,0.58552
205758101,69116787,15624,1810610,1769.02,51742300,255800,0.000977033,0.141278,0.142588,1.72787
205760661,69116787,16634,874225,32.5747,30318800,4711.84,3.72613e-05,0.00538973,0.00538973,0.927911
205756480,69116787,626,1084040,368.933,44791700,48308,0.000340331,0.044563,0.044563,0.757163
205761199,69116787,16764,944163,726.394,41164900,93702.2,0.000769352,0.0992437,0.0992437,0.890792
205758748,69116787,15898,2762470,3553.21,116127000,468433,0.00128624,0.16957,0.169573,0.874062
205762173,69116787,17076,979132,262.331,31416900,36560.7,0.000267922,0.0373399,0.0373399,0.720526
205760336,69116787,16529,34969,6.78966,1676830,993.009,0.000194162,0.0283968,0,0
205761141,69116787,16737,454597,38.0409,17774000,4629.28,8.36804e-05,0.0101833,0.0101833,0.882907
205758932,69116787,15987,2865170,1339.77,102014000,185156,0.000467608,0.0646232,0.0646052,0.865405
205763472,69116787,17571,209814,28.6515,7079920,3950.12,0.000136557,0.0188268,0.0188268,0.732642
205759674,69116787,16274,104907,45.5376,3365230,5737.73,0.000434076,0.0546935,0.0546935,0.565433
205759176,69116787,16080,594473,222.324,25000100,30572.8,0.000373986,0.0514284,0.0514284,0.339278
205758002,69116787,15596,1608510,447.641,47124600,59380.2,0.000278295,0.0369163,0.036918,0.479354
205759901,69116787,16345,1993230,820.987,77659200,114263,0.000411887,0.0573255,0.0573255,0.639427
205761654,69116787,16897,1783420,469.797,68247200,62893.9,0.000263425,0.0352659,0.0352659,0.948653
205761730,69116787,16928,2867460,6887.68,131321000,1148690,0.00240202,0.400594,0.400594,1.36542
205755587,69116787,9,2203050,1514.22,112712000,217845,0.000687328,0.0988836,0.0988836,0.642167
205759391,69116787,16165,11190100,4468.56,488659000,607684,0.000399333,0.0543056,0.0543056,0.973714
205757590,69116787,1079,1293850,421.861,63302400,55976.7,0.00032605,0.0432636,0.0432636,0.488516
205763920,69116787,111220798,1468680,268.436,46490800,37392.6,0.000182774,0.0254601,0.0254599,0.605279
205758251,69116787,15708,34969,4.99328,1027210,647.523,0.000142792,0.018517,0,0
205757595,69116787,1085,384659,38.0231,15073600,5366.35,9.88487e-05,0.0139509,0.0139509,0.965667
205756298,69116787,559,1398760,415.976,57403700,60333.4,0.000297389,0.0431335,0.0431335,1.14259
205756812,69116787,746,3147210,772.493,122782000,105886,0.000245453,0.0336443,0.0336443,1.05316
205763009,69116787,17395,454564,111.158,17723600,15533.2,0.000244538,0.0341718,0.0341742,0.577621
205762660,69116787,17277,2482710,618.706,79998700,85594.1,0.000249206,0.0344761,0.0344773,0.637027
205757067,69116787,878,593500,21.113,11228500,3076.61,3.55737e-05,0.00518385,0.00517545,1.2756
205760591,69116787,16612,1713480,316.395,68423900,44394.5,0.000184651,0.025909,0.025909,0.983424
205756768,69116787,721,1917130,448.158,78444700,60880.3,0.000233765,0.031756,0.0317453,0.663546
205758095,69116787,15621,34882.1,25.2483,684549,3249.79,0.000723817,0.0931648,0,0
205758544,69116787,15804,1014100,298.944,36090400,41531.2,0.000294787,0.0409537,0.0409537,0.578249
205758743,69116787,15882,244783,41.8547,10506800,5540.66,0.000170987,0.022635,0.022635,0.672126
205757718,69116787,10672,4580940,5128.45,223503000,744094,0.00111952,0.162433,0.162433,0.651917
205757096,69116787,893,734349,558.521,35011600,89989,0.000760566,0.122543,0.122543,1.20049
205762379,69116787,17180,559504,216.614,19304300,29864.9,0.000387154,0.0533774,0.0533774,0.62503
205758560,69116787,15811,5559990,2814.34,181951000,424734,0.000506178,0.0763912,0.0763905,0.842307
205758966,69116787,16008,8230950,1675.75,175763000,225939,0.000203592,0.0274499,0.0274008,1.51539
205762828,69116787,17353,12256500,4113.97,426351000,549757,0.000335657,0.0448545,0.0448972,1.28729
205757474,69116787,1037,1783420,590.44,81267000,83599.3,0.000331072,0.0468758,0.0468758,0.741763
205761795,69116787,16950,699380,342,29213700,49420.4,0.000489005,0.0706631,0.0706631,0.643984
205757031,69116787,859,69938,11.6948,3342270,1582.83,0.000167217,0.0226318,0.0226318,0.91507
205757695,69116787,1140,559150,397.027,16258500,52684.1,0.000710055,0.0942217,0.0941734,0.748121
205760495,69116787,16588,384659,258.211,18117900,34834.7,0.000671274,0.0905598,0.0905598,0.659484
205761876,69116787,16975,1084040,787.007,35715500,102754,0.000725995,0.0947883,0.0947883,1.03288
205757584,69116787,1070,5524340,3780.67,283074000,584671,0.000684367,0.105836,0.105824,1.19893
205755855,69116787,254,22238800,10059.9,963190000,1412570,0.000452357,0.0635184,0.0632962,1.2894
205756501,69116787,634,279752,112.066,11707200,16683.5,0.000400591,0.0596366,0.0596366,1.04312
205755843,69116787,238,69938,1.11212,2294600,148.47,1.59015e-05,0.00212288,0.00212288,0.202368
205756191,69116787,478,1363790,439.135,68192300,61904,0.000321995,0.0453911,0.0453911,1.26471
205757178,69116787,909,13742800,20244,546193000,2699780,0.00147306,0.196451,0.196451,0.887907
205763183,69116787,17459,104889,33.4852,3796490,4753.07,0.000319243,0.0453152,0.0453152,0.131381
205755894,69116787,279,69938,45.7416,2966590,6685.44,0.00065403,0.095591,0.095591,1.05234
205757361,69116787,985,25455200,8808.59,849488000,1238020,0.000346044,0.0486354,0.0486087,1.79778
205757656,69116787,1118,104907,32.7101,3821880,4050.4,0.000311801,0.0386094,0.0386094,0.644244
205755852,69116787,248,489527,175.251,13049600,22755.5,0.000358001,0.0464846,0.0464836,0.832299
205756876,69116787,783,524535,53.6094,22839500,7247.77,0.000102204,0.0138175,0.0138175,0.847542
205762630,69116787,17261,244780,114.062,6511110,16187.1,0.000465976,0.0661291,0.0661287,0.294289
205763436,69116787,17549,1113520,592.513,38479900,77466,0.000532109,0.0695687,0.069643,0.560615
205758084,69116787,15612,34761.7,14.0967,642760,1870.34,0.000405524,0.0538046,0,0
205762138,69116787,17044,1363790,594.083,53632900,81944.1,0.000435611,0.0600855,0.0600855,0.613699
205760725,69116787,16654,384659,377.922,18468700,54026.2,0.000982486,0.140452,0.140452,1.40632
205760356,69116787,16545,1223920,137.901,51327800,18608.9,0.000112672,0.0152044,0.0152044,0.535024
205755848,69116787,243,279752,71.3945,13257000,10219.9,0.000255206,0.036532,0.036532,1.04715
205758923,69116787,15983,4441060,1338.56,191053000,188951,0.000301405,0.0425463,0.0425463,0.965545
205755946,69116787,313,93402200,60738.8,3927910000,8250010,0.000650293,0.0883278,0.0883278,1.55713
205759376,69116787,16156,1119010,310.454,40280200,47161.7,0.000277436,0.042146,0.042146,1.02798
205763073,69116787,17419,1084030,530.91,48778400,68865.3,0.000489757,0.0635272,0.0635291,1.52255
205761246,69116787,16776,629442,233.416,25818300,30921.7,0.000370831,0.0491256,0.0491256,0.90415
205760076,69116787,16404,139876,72.0008,6004190,9022.57,0.000514747,0.0645041,0.0645041,0.728602
205758853,69116787,15943,2972360,890.464,123054000,119194,0.000299581,0.0401007,0.0401007,1.02292
205758762,69116787,15908,15715000,5628.85,537293000,773472,0.000358183,0.0492187,0.0492335,0.746877
205759295,69116787,16121,12064300,6221.26,555806000,877161,0.000515675,0.0727072,0.0727072,1.29595
205759925,69116787,16353,7937960,4204.2,302240000,583813,0.000529632,0.0735469,0.0735469,1.33011
205760296,69116787,16494,174845,30.0339,6880450,4242.99,0.000171775,0.0242671,0.0242671,0.794382
205762164,69116787,17064,699380,1056.89,21645200,139572,0.00151119,0.199566,0.199566,0.361279
205760069,69116787,16401,559504,76.3604,23152500,10390.5,0.000136479,0.018571,0.018571,1.18035
205757579,69116787,1064,8771040,27647.9,410961000,4818320,0.00315218,0.549345,0.541994,1.6768
205759688,69116787,16280,34969,17.104,1310050,2286.75,0.000489118,0.0653937,0,0
205755666,69116787,74,314721,59.7456,15237100,7465.6,0.000189837,0.0237213,0.0237213,0.496784
205757076,69116787,881,1258880,428.305,50921700,61320.9,0.000340226,0.0487105,0.0487105,0.472596
205755739,69116787,147,139876,76.7167,5648380,9917.31,0.000548462,0.0709007,0.0709007,0.610947
205760611,69116787,16619,559504,164.494,23665000,23396.7,0.000294,0.0418168,0.0418168,0.858484
205759464,69116787,16224,139876,42.1801,5026200,5663.61,0.000301554,0.0404902,0.0404902,0.46529
205760644,69116787,16630,174845,35.7275,6576190,5142.12,0.000204338,0.0294096,0.0294096,0.639205
205759490,69116787,16239,874225,171.225,26035900,23407.6,0.000195859,0.0267752,0.0267752,0.788366
205755831,69116787,223,623125,1613.89,14418900,243706,0.00258999,0.391103,0.389587,0.828669
205761863,69116787,16971,664411,207.004,26812000,27163.7,0.00031156,0.0408839,0.0408839,0.64273
205762194,69116787,17089,104907,122.419,3551060,16174.9,0.00116693,0.154184,0.154184,0.56584
205756166,69116787,446,384659,213.285,16987700,29875.2,0.000554479,0.0776668,0.0776668,0.900096
205763017,69116787,17398,69916.8,20.9295,2487920,2725.16,0.000299349,0.0389772,0.0389773,0.140284
205763234,69116787,17485,2934790,1213.31,108132000,165242,0.000413425,0.0563046,0.0563238,0.528105
205756206,69116787,498,909194,375.432,28435000,50114,0.000412929,0.0551191,0.0551191,0.373785
205760124,69116787,16422,1049070,423.985,40103700,53101,0.000404153,0.0506172,0.0506172,0.734442
205762571,69116787,17229,1538640,630.127,67229100,88953.4,0.000409536,0.0578131,0.0578131,0.84696
205755641,69116787,56,11155100,4226.82,416693000,623760,0.000378914,0.055917,0.055917,0.803623
205755704,69116787,110,139876,20.8748,5080830,2627.16,0.000149238,0.0187821,0.0187821,0.46804
205757219,69116787,928,17204700,12792.6,818159000,1781860,0.000743548,0.103568,0.103568,1.04733
205763569,69116787,17640,209814,18.8886,6146370,2638.68,9.00254e-05,0.0125763,0.0125763,0.893466
205758125,69116787,15656,279686,228.011,7633170,31182.7,0.000815239,0.111492,0.111526,1.13649
205756172,69116787,451,454597,54.1301,16757000,7633.24,0.000119073,0.0167912,0.0167912,0.508612
205758790,69116787,15927,349690,80.4465,11669300,10939.8,0.000230051,0.0312844,0.0312844,0.347964
205760846,69116787,16687,3112240,3257.75,154685000,425773,0.00104676,0.136806,0.136806,0.60573
205761251,69116787,16777,629442,233.416,25818300,30921.7,0.000370831,0.0491256,0.0491256,0.90415
205760381,69116787,16566,69938,55.1645,3220550,7893.12,0.000788763,0.112859,0.112859,0.373923
205758703,69116787,15858,3846570,1312.28,161972000,179086,0.000341156,0.0465573,0.0465573,0.564549
205761685,69116787,16908,384659,192.759,13666300,25228.6,0.000501116,0.0655868,0.0655868,0.689512
205758794,69116787,15930,16632900,4754.76,568473000,655151,0.000285864,0.0393889,0.0393819,0.737947
205759950,69116787,16366,1608570,1448.76,63676500,204237,0.000900647,0.126968,0.126968,1.02899
205763515,69116787,17603,34695.8,10.6161,1230770,1391.61,0.000305977,0.040109,0,0
205758347,69116787,15752,10980300,3940.22,422711000,549560,0.000358845,0.0500498,0.0500498,1.09593
205760595,69116787,16613,1713480,316.395,68423900,44394.5,0.000184651,0.025909,0.025909,0.983424
205756176,69116787,454,419628,193.548,18253900,27132.3,0.000461236,0.064658,0.064658,0.895097
205756439,69116787,612,2133110,2379.22,77887300,318019,0.00111538,0.149087,0.149087,0.599771
205760131,69116787,16424,2063170,336.25,72430400,44251.1,0.000162977,0.0214481,0.0214481,0.596094
205755756,69116787,173,383770,172.797,8964970,23842.4,0.000450261,0.0621268,0.0621741,0.826744
205755833,69116787,225,1188950,412.506,53141700,61201.2,0.000346951,0.0514752,0.0514752,0.994556
205755905,69116787,287,34969,7.26491,1203050,970.017,0.000207753,0.0277393,0,0
205758274,69116787,15720,34969,11.7468,729744,1524.37,0.00033592,0.0435922,0,0
205756116,69116787,408,540537,80.2807,12061400,11200.2,0.00014852,0.0207206,0.0205134,0.893228
205759981,69116787,16391,139876,81.5626,6821250,11035.1,0.000583106,0.0788921,0.0788921,0.462996
205763321,69116787,17521,69929.3,18.0583,2249790,2447.35,0.000258236,0.0349975,0.0349975,0.187481
205758529,69116787,15793,1853360,449.366,57299800,60526.5,0.00024246,0.0326577,0.0326577,0.482648
205759717,69116787,16290,489566,70.5188,18458900,9175.23,0.000144043,0.0187416,0.0187416,0.526589
205757171,69116787,906,524535,369.067,22008500,53011.7,0.000703608,0.101064,0.101064,0.652994
205760290,69116787,16492,3112240,590.77,119795000,84069.1,0.000189822,0.0270124,0.0270124,0.889379
205761880,69116787,16978,1084040,787.007,35715500,102754,0.000725995,0.0947883,0.0947883,1.03288
205757577,69116787,1061,139876,62.2203,6320090,8447.33,0.000444825,0.0603916,0.0603916,0.392605
205761222,69116787,16768,384659,184.632,16135900,23891.9,0.000479989,0.0621118,0.0621118,0.859366
205763710,69116787,111220718,349690,720.577,13977100,92271,0.00206062,0.263865,0.263865,0.464616
205760298,69116787,16495,2272980,420.088,86785700,60423,0.000184818,0.0265831,0.0265831,0.961009
205763980,69116787,111220878,1850750,928.272,67471600,124888,0.000501565,0.0674796,0.0674942,0.384316
205756113,69116787,406,804287,167.672,34475100,23796.4,0.000208473,0.029587,0.029587,0.956759
205759194,69116787,16085,594473,169.698,22628400,23541.2,0.00028546,0.0396001,0.0396001,0.794234
205759805,69116787,16320,1084040,629.526,39814500,79493.3,0.000580723,0.0733307,0.0733307,0.774226
205760560,69116787,16604,874225,259.576,37052500,35884.6,0.000296921,0.0410473,0.0410473,1.54635
205761650,69116787,16895,384659,400.124,9998370,52563.7,0.0010402,0.13665,0.13665,0.785956
205758485,69116787,15776,5245350,2746.02,210122000,387454,0.000523516,0.0738661,0.0738661,0.906224
205763716,69116787,111220722,314721,13.4953,12400100,1906,4.28801e-05,0.00605616,0.00605616,0.547571
205763059,69116787,17412,34853,23.1,1118040,2954.99,0.000662784,0.0847843,0,0
205755782,69116787,199,1783420,379.784,48340700,52627,0.000212953,0.029509,0.029509,0.785873
205756839,69116787,761,69938,16.7797,2199650,2113.13,0.000239922,0.0302143,0.0302143,0.35663
205761817,69116787,16957,524535,148.706,22926500,20103.4,0.000283501,0.0383261,0.0383261,0.380298
205755645,69116787,60,174845,186.247,7868040,25694.7,0.00106521,0.146957,0.146957,0.436711
205759174,69116787,16079,734349,346.591,32353700,48118.7,0.000471971,0.0655257,0.0655257,0.382624
205763750,69116787,111220758,34969,4.85705,1770780,637.171,0.000138896,0.018221,0,0
205757839,69116787,10725,3496900,2079.65,164821000,297992,0.000594713,0.0852162,0.0852164,1.82451
205762815,69116787,17344,314721,42.9687,11423900,5833.67,0.000136529,0.018536,0.018536,0.31523
205763771,69116787,111220778,34969,99.7209,1483390,14226.1,0.00285169,0.406821,0,0
205757284,69116787,957,4231250,4502.38,221062000,628637,0.00106408,0.14857,0.14857,1.02552
205758222,69116787,15691,265482,1.60748,2742700,188.765,6.05497e-06,0.000711029,0.000687158,1.43418
205760348,69116787,16536,1608570,330.508,67950900,45461.8,0.000205466,0.0282621,0.0282621,0.596101
205755821,69116787,210,139876,35.5366,3361630,4438.36,0.000254058,0.0317307,0.0317307,0.344937
205757237,69116787,935,3287090,2070.41,154501000,305774,0.000629862,0.0930228,0.0930228,0.735925
205755620,69116787,39,9616480,6117.21,427574000,899559,0.000636118,0.0935435,0.0935435,1.21782
205759261,69116787,16109,2622680,3123.11,94324200,414922,0.00119081,0.158206,0.158206,0.919903
205762769,69116787,17328,978624,310.313,35809600,42135.2,0.000317091,0.0430555,0.0430811,0.607498
205762706,69116787,17303,349690,48.0325,17404900,6107.05,0.000137358,0.0174642,0.0174642,0.702015
205761725,69116787,16927,3007330,7108.96,137242000,1183040,0.00236387,0.393385,0.393385,1.36095
205755791,69116787,204,384656,297.08,17002900,42658.6,0.000772326,0.1109,0.110902,0.664269
205758300,69116787,15730,209814,380.405,5689890,48759.3,0.00181306,0.232393,0.232393,0.688353
205762651,69116787,17272,839217,206.483,30276500,31229.6,0.000246043,0.0372127,0.0372125,0.556813
205755845,69116787,240,454575,115.202,12226100,15511.5,0.000253428,0.0341232,0.0341226,0.746267
205757796,69116787,10699,909194,684.148,42190500,92333,0.000752478,0.101555,0.101555,0.693462
205761950,69116787,17007,244783,46.0737,9764310,6477.44,0.000188223,0.026462,0.026462,0.459131
205763933,69116787,111220820,979132,425.827,43547800,56586.6,0.000434903,0.0577926,0.0577927,1.41361
205757836,69116787,10723,3636780,1440.85,175652000,201450,0.00039619,0.0553925,0.0553925,0.791306
205762612,69116787,17250,8528250,2083.97,243845000,287965,0.000244361,0.033766,0.033767,0.645632
205760631,69116787,16627,664411,88.359,24993900,12659.7,0.000132988,0.019054,0.019054,0.800878
205756612,69116787,676,279752,64.6417,10485400,8639.13,0.000231068,0.0308814,0.0308814,0.378327
205756216,69116787,511,734349,915.893,33575600,132692,0.00124722,0.180693,0.180693,1.02131
205757777,69116787,10693,419628,307.008,15261300,39857.1,0.000731619,0.094982,0.094982,0.431795
205760115,69116787,16419,2342920,1880.13,88883500,243336,0.000802474,0.10386,0.10386,0.702122
205757672,69116787,1127,244783,56.0368,9470740,7322.32,0.000228925,0.0299135,0.0299135,0.509133
205761274,69116787,16785,209814,18.1648,8939280,2618.37,8.65758e-05,0.0124795,0.0124795,0.767327
205758992,69116787,16023,9521400,786.532,220851000,111451,8.26068e-05,0.0117054,0.0117675,1.85981
205758999,69116787,16026,18847800,7363.11,887187000,1069340,0.000390661,0.0567356,0.0567349,1.25814
205759740,69116787,16295,454597,280.895,16200000,36337.8,0.000617899,0.0799341,0.0799341,0.756682
205763971,69116787,111220870,279699,207.735,10975200,27050,0.000742709,0.0967111,0.096731,1.03496
205762158,69116787,17059,69938,3.91311,2764280,583.654,5.59512e-05,0.00834531,0.00834531,0.029888
205758255,69116787,15710,69938,18.7468,1352950,2323.11,0.000268049,0.0332167,0.0332167,0.0577049
205762633,69116787,17262,139826,43.3943,3608800,6082.95,0.000310346,0.0435039,0.0435052,0.207853
205762970,69116787,17375,1748390,320.179,53563500,41793.4,0.000183128,0.023904,0.0239036,0.533643
205755914,69116787,291,8497320,2814.74,311470000,392157,0.000331251,0.0461507,0.0461505,0.67139
205758844,69116787,15938,2516500,762.803,86110600,103841,0.00030312,0.0412642,0.0412546,0.653896
205763946,69116787,111220828,34969,4.98447,1500870,611.729,0.00014254,0.0174935,0,0
205762274,69116787,17132,664411,271.905,21398000,38155.1,0.000409241,0.057427,0.057427,0.704782
205763362,69116787,17541,139652,91.3265,5121310,11675.7,0.000653959,0.0836061,0.0836331,0.433648
205763999,69116787,112892283,69938,53.0954,2724630,6616.41,0.000759178,0.0946039,0.0946039,0.637963
205757998,69116787,15595,664411,142.14,21463500,18773.7,0.000213934,0.0282562,0.0282562,0.3504
205760853,69116787,16689,979132,1363.88,48600700,177111,0.00139295,0.180885,0.180885,0.585509
205761518,69116787,16860,174845,131.677,7502750,18600.3,0.000753107,0.106382,0.106382,0.407628
205762350,69116787,17167,664411,292.658,28006500,43381.2,0.000440477,0.0652927,0.0652927,0.615313
205758480,69116787,15772,174845,38.2341,6630150,5755.4,0.000218674,0.0329172,0.0329172,0.594716
205758776,69116787,15916,5896590,5909.53,174642000,766573,0.00100219,0.130003,0.126611,0.952554
205760180,69116787,16443,1049070,134.065,43825100,18126.7,0.000127795,0.0172788,0.0172788,0.489993
205760204,69116787,16452,489566,155.06,24584700,20111.2,0.00031673,0.0410797,0.0410797,0.343061
205760334,69116787,16528,34969,6.78966,1676830,993.009,0.000194162,0.0283968,0,0
205756712,69116787,691,699380,102.209,31495200,13255,0.000146142,0.0189526,0.0189526,0.733439
205760136,69116787,16428,1258880,265.322,44448300,33828.7,0.00021076,0.026872,0.026872,0.878052
205758234,69116787,15697,452981,873.162,11478500,135132,0.00192759,0.298318,0.298226,0.814432
205756557,69116787,653,34969,5.41695,1690370,720.158,0.000154907,0.0205942,0,0
205759726,69116787,16292,209814,40.5094,6816630,5165.23,0.000193073,0.0246181,0.0246181,0.336546
205756520,69116787,639,1179810,1862.18,41436100,246021,0.00157837,0.208526,0.207834,0.578206
205755830,69116787,222,69938,2.89374,2029020,376.429,4.13758e-05,0.00538232,0.00538232,0.465776
205761936,69116787,17000,209814,85.6348,9902640,11446.6,0.000408146,0.0545559,0.0545559,0.208721
205759336,69116787,16136,3426960,1354.73,146765000,192581,0.000395315,0.0561959,0.0561959,0.712188
205761635,69116787,16886,314721,261.995,13106100,35047.6,0.000832467,0.111361,0.111361,0.635142
205757384,69116787,997,1032450000,584009,41143200000,83679000,0.000565651,0.0810486,0.0808999,2.25251
205756281,69116787,543,1608570,1876.48,63370100,242115,0.00116655,0.150515,0.150515,0.642307
205759701,69116787,16285,804287,119.843,28972400,15488.4,0.000149005,0.0192572,0.0192572,0.496764
205761711,69116787,16924,64637600,115925,2726000000,19174100,0.00179346,0.29664,0.295747,2.01088
205758705,69116787,15860,104907,20.5956,4440410,2836.97,0.000196323,0.0270427,0.0270427,0.118124
205763777,69116787,111220784,349690,48.0325,17404900,6107.05,0.000137358,0.0174642,0.0174642,0.702015
205757589,69116787,1077,34969,2.26668,1368700,310.678,6.48197e-05,0.00888439,0,0
205760747,69116787,16659,1398760,359.537,68039400,50976,0.00025704,0.0364437,0.0364437,0.901449
205756077,69116787,366,419628,24.1779,16847000,3277.37,5.76175e-05,0.00781018,0.00781018,0.837523
205760154,69116787,16434,1293850,1432.48,52451900,194397,0.00110714,0.150247,0.150247,0.969179
205763243,69116787,17489,454597,169.64,14108000,25063.9,0.000373165,0.0551344,0.0551344,0.573212
205760734,69116787,16656,209814,82.5603,10191300,11550.1,0.000393493,0.0550491,0.0550491,1.28047
205763208,69116787,17471,419289,54.8274,12734300,7144.2,0.000130763,0.0170389,0.0170459,0.542423
205755854,69116787,252,594473,170.536,25627100,22663.9,0.00028687,0.0381243,0.0381243,0.308569
205759341,69116787,16137,454597,195.742,18962400,28029.4,0.000430583,0.0616578,0.0616578,0.691286
205761344,69116787,16801,69938,51.0948,2466890,6337.72,0.000730573,0.0906191,0.0906191,0.0603543
205758487,69116787,15777,2412860,1804.42,97360800,249360,0.000747833,0.103346,0.103346,0.637082
205760859,69116787,16691,769318,654.947,35397700,87594,0.000851335,0.113859,0.113859,0.858607
205756288,69116787,549,50425300,21365.9,2138930000,2894540,0.000423714,0.0574024,0.0574024,1.48989
205760242,69116787,16466,3741680,810.439,146938000,111980,0.000216597,0.0299278,0.0299278,1.03099
205760167,69116787,16439,4056400,1073.77,179476000,147111,0.000264711,0.0362662,0.0362662,1.55017
205761449,69116787,16829,46718600,32570.2,2302940000,4476980,0.000697158,0.0958286,0.0958286,1.11206
205762193,69116787,17088,69938,42.717,2754400,5845.08,0.000610783,0.0835751,0.0835751,0.099659
205761546,69116787,16869,1153980,692.396,49611900,90517.9,0.000600008,0.0784399,0.0784399,1.1217
205757485,69116787,1041,9930410,6378.82,211803000,946620,0.000642352,0.0953254,0.0953186,2.31521
205762653,69116787,17273,104851,51.1598,3191000,6815.32,0.000487931,0.0650004,0.0650039,0.175869
205763301,69116787,17510,209333,150.685,4503220,20435.8,0.000719833,0.0976234,0.0976879,0.672761
205756435,69116787,610,2299390,797.333,100124000,108511,0.000346759,0.0471911,0.0471589,0.608423
205758969,69116787,16010,7969850,2620.53,238448000,371471,0.000328805,0.0466095,0.046658,1.58336
205758262,69116787,15715,174845,35.9112,4862440,4667.32,0.000205389,0.026694,0.026694,0.437365
205762950,69116787,17364,979132,425.827,43547800,56586.6,0.000434903,0.0577926,0.0577927,1.41361
205757919,69116787,15567,627743000,273494,24347200000,38135100,0.000435678,0.0607495,0.0605905,1.52293
205755732,69116787,136,6154540,1392.94,215983000,190699,0.000226327,0.0309851,0.0309851,0.753131
205756178,69116787,458,3250720,1954.9,86936600,268033,0.000601375,0.0824535,0.0825289,1.10812
205757273,69116787,952,4685850,1562.6,193160000,215789,0.000333472,0.0460512,0.0460512,0.838468
205756210,69116787,503,2867460,2275.61,122477000,322648,0.000793599,0.112521,0.112521,2.14808
205759042,69116787,16063,20113900,8771.62,805108000,1242350,0.000436097,0.0617656,0.0617961,1.76416
205761618,69116787,16875,279752,213.697,11946700,29365.4,0.000763879,0.10497,0.10497,0.763389
205763315,69116787,17519,314721,75.1524,11440500,10075,0.000238791,0.0320126,0.0320126,0.416369
205756414,69116787,604,349690,46.4572,15264900,6202.73,0.000132853,0.0177378,0.0177378,0.751891
205760667,69116787,16635,244783,119.384,9216980,15176.3,0.000487714,0.0619991,0.0619991,0.526148
205761071,69116787,16719,1643540,287.057,68118300,39200.9,0.000174658,0.0238515,0.0238515,1.54465
205761648,69116787,16894,1223920,228.155,42532400,29779.1,0.000186414,0.024331,0.024331,0.541806
205763003,69116787,17390,697201,255.574,25980200,34722.3,0.000366572,0.0498024,0.0500043,0.698249
205763466,69116787,17565,454584,102.514,12543900,13929.3,0.000225512,0.0306418,0.0306423,0.696959
205756142,69116787,427,279752,160.95,12676300,20292.7,0.000575332,0.0725383,0.0725383,0.332058
205755715,69116787,118,209814,59.0449,6866770,8119.15,0.000281415,0.0386969,0.0386969,0.876072
205761036,69116787,16709,804287,123.112,35408100,17151.4,0.000153069,0.0213249,0.0213249,0.771463
205761883,69116787,16981,524535,520.473,20068700,70049.4,0.000992257,0.133546,0.133546,0.428827
205755877,69116787,269,279197,73.5622,10964000,9378.97,0.000263478,0.0335927,0.0335821,0.62768
205760350,69116787,16538,909194,205.837,43008100,28866.6,0.000226395,0.0317497,0.0317497,0.519124
205761357,69116787,16803,69938,31.2735,2398190,4202.51,0.000447161,0.0600891,0.0600891,0.552985
205763226,69116787,17482,279699,207.735,10975200,27050,0.000742709,0.0967111,0.096731,1.03496
205755701,69116787,104,5238710,1735.26,203007000,232136,0.000331239,0.0443116,0.0443186,1.07439
205756971,69116787,830,1014100,320.979,37272600,44297,0.000316516,0.0436811,0.0436811,0.657106
205758453,69116787,15760,279752,100.631,10452800,14416.4,0.000359717,0.0515329,0.0515329,0.435815
205761526,69116787,16862,139876,335.025,5957840,42072.6,0.00239516,0.300785,0.300785,0.127362
205760314,69116787,16509,18358700,8143.92,753180000,1148470,0.000443599,0.0625571,0.0625571,2.21352
205763262,69116787,17497,874174,257.137,27189400,33764.6,0.000294148,0.0386245,0.0386304,1.10786
205756148,69116787,431,454597,360.539,20331600,50851.4,0.000793097,0.11186,0.11186,0.959399
205757374,69116787,989,944163,641.216,41854100,86558.9,0.000679137,0.0916779,0.0916779,0.675515
205763988,69116787,111220900,244783,61.1061,10223900,7578.36,0.000249634,0.0309595,0.0309595,0.290588
205755834,69116787,226,2342630,727.129,74606800,96810.5,0.00031039,0.0413255,0.0413332,0.70932
205762255,69116787,17122,69938,42.3319,3351860,5435.58,0.000605278,0.0777199,0.0777199,1.00976
205761228,69116787,16770,349690,439.661,15310200,56129.1,0.00125729,0.160511,0.160511,0.701556
205755944,69116787,311,944163,195.269,35255100,29160.1,0.000206817,0.0308846,0.0308846,0.659757
205761289,69116787,16788,104907,151.499,4521940,19731.1,0.00144412,0.188082,0.188082,0.337068
205758912,69116787,15976,3077270,1102.39,104022000,155002,0.000358236,0.0503699,0.0503699,1.21328
205756617,69116787,678,34969,5.75361,1372360,733.746,0.000164535,0.0209828,0,0
205761849,69116787,16967,9022000,5630.06,321036000,746999,0.000624037,0.0827975,0.0827975,1.31058
205762964,69116787,17371,174845,44.6843,8798120,5604.34,0.000255565,0.0320532,0.0320532,0.442175
205759014,69116787,16040,5874770,2046.28,259291000,283275,0.000348317,0.0482188,0.0482189,0.898483
205761396,69116787,16814,57244300,41407.8,2811570000,5709170,0.000723353,0.0997335,0.0997335,1.07643
205757453,69116787,1030,591130,3.1716,8811130,437.739,5.36532e-06,0.000740512,0.000739054,1.31243
