id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206242163,69170102,17483,104709,727.458,6442640,96967.6,0.00694741,0.926065,0.926092,0.142556
206233018,69170102,1037,1320840,2660.91,70390400,363964,0.00201456,0.275556,0.257712,0.722657
206238051,69170102,16582,47202.9,61.4016,2894210,7720.56,0.0013008,0.163561,0.162947,0.423854
206241175,69170102,17297,13098.3,17.9619,607140,2255.71,0.00137131,0.172214,0,0
206239091,69170102,16820,8587750,30236.4,578133000,4150380,0.00352088,0.483291,0.481533,0.686647
206239214,69170102,16858,839256,2205.62,47357300,282159,0.00262807,0.336202,0.336202,0.326213
206241905,69170102,17431,1011830,11506.8,59707800,1523830,0.0113722,1.50601,1.50609,0.343051
206231304,69170102,556,1660440,6383.08,101082000,831225,0.00384421,0.500605,0.471701,0.632656
206239990,69170102,17045,592935,5370.44,33532400,695779,0.00905739,1.17345,1.17278,0.308877
206230767,69170102,391,2974030,6202.57,192001000,851131,0.00208558,0.286188,0.290742,0.711038
206232234,69170102,821,2504460,7490.36,109992000,1069260,0.0029908,0.426943,0.426132,0.546572
206235334,69170102,15935,1913110,8824.45,107718000,1147070,0.00461262,0.599585,0.628032,0.859506
206241437,69170102,17359,46228.4,327.709,2411960,43275.8,0.00708891,0.936129,0,0
206231797,69170102,701,6364490,56897.2,411773000,7500930,0.00893979,1.17856,1.17179,0.363556
206233827,69170102,15585,170010,546.035,9990420,70906.1,0.00321178,0.41707,0.423471,0.363225
206241487,69170102,17383,1326990,14058,63866700,1895540,0.0105939,1.42845,1.42902,0.618162
206233632,69170102,10701,597299,3501.24,40586200,478287,0.00586179,0.800751,0.805918,0.844485
206235954,69170102,16083,6338000,17005,410068000,2247640,0.00268303,0.354629,0.35421,0.358999
206231357,69170102,576,34969,309.115,1946830,40647.5,0.00883968,1.16239,0,0
206238284,69170102,16639,655973,2212.45,24636300,282581,0.00337279,0.430782,0.433634,0.543215
206236737,69170102,16277,135544,365.836,6480990,47257.1,0.00269902,0.348647,0.339208,0.449611
206239744,69170102,16970,2240460,9719.61,113514000,1256130,0.00433822,0.560656,0.559139,0.39771
206239914,69170102,17023,15013700,87287.6,791702000,11394000,0.00581388,0.758912,0.770423,0.785707
206236196,69170102,16153,53592.9,71.5167,3158770,9174.99,0.00133445,0.171198,0.18066,0.428132
206230832,69170102,411,1417900,1724.44,75188300,212753,0.0012162,0.150048,0.146852,0.796834
206230851,69170102,418,878777,1173.54,34879200,150383,0.00133542,0.171127,0.170403,0.343531
206240528,69170102,17175,559504,5474.53,31702000,712587,0.00978462,1.2736,1.2736,0.307309
206229774,69170102,138,4465410,5025.25,264656000,639720,0.00112537,0.143261,0.143294,0.672473
206238949,69170102,16780,358943,1575.62,19980600,209552,0.00438962,0.583803,0.598705,0.463194
206234747,69170102,15788,242686,254.558,14708400,32923.8,0.00104892,0.135664,0.135412,0.399805
206243430,69170102,111220786,104857,1130.69,7603470,150602,0.0107831,1.43626,1.4362,0.182989
206234896,69170102,15842,7083500,20943.8,426365000,2833380,0.0029567,0.399997,0.405703,0.967082
206236302,69170102,16204,172613,165.735,10275900,20480.9,0.000960154,0.118652,0.120148,0.211258
206229953,69170102,192,345063,1155.66,11316500,159143,0.00334914,0.461202,0.495134,0.435699
206239682,69170102,16948,1609350,3760.55,106035000,527472,0.00233669,0.327755,0.326475,0.635003
206235386,69170102,15945,653435,2531.69,34640800,328938,0.00387444,0.503399,0.593082,0.878374
206236286,69170102,16197,337276,1354.73,21045700,185836,0.00401668,0.55099,0.542712,1.1465
206230011,69170102,209,1223870,13510.1,74696500,1749320,0.0110389,1.42933,1.42934,0.170731
206231412,69170102,591,357876,1898.11,20734100,247612,0.00530381,0.691892,0.670534,0.365348
206233622,69170102,10699,457449,2143.97,24431600,300143,0.00468679,0.656123,0.544215,0.902777
206231092,69170102,512,98597100,275026,6678940000,38845600,0.00278939,0.393983,0.39784,0.912297
206234745,69170102,15787,3225700,7644.12,197208000,987352,0.00236976,0.30609,0.305793,0.398949
206236080,69170102,16114,41032800,128038,2555420000,17515500,0.00312038,0.426866,0.434759,0.942058
206239479,69170102,16891,260864,1013.45,16111200,132280,0.00388498,0.507085,0.507592,0.252836
206233628,69170102,10700,538653,2306.36,32366200,316803,0.00428171,0.588141,0.560449,0.589871
206229705,69170102,118,230567,475.41,10241500,58093.7,0.00206192,0.251961,0.257776,0.653069
206230152,69170102,254,22527600,164136,1467030000,25683600,0.00728598,1.14009,1.18047,1.05772
206235524,69170102,15971,5736330,30765.3,325679000,4029430,0.00536324,0.70244,0.702322,0.519697
206238994,69170102,16788,93467.5,673.851,3860960,92718.7,0.00720947,0.991989,1.00056,0.157039
206239814,69170102,16993,34969,58.4064,1051310,6896.57,0.00167023,0.19722,0,0
206233151,69170102,1050,912517,3868.14,58117600,498690,0.00423898,0.546499,0.536634,0.569949
206234962,69170102,15860,34656.5,17.4975,2074970,2234.99,0.000504883,0.0644898,0,0
206236199,69170102,16154,1011620,2360.95,65289700,303833,0.00233384,0.300344,0.292552,0.498054
206232181,69170102,785,378407,603.633,15594600,72888.1,0.0015952,0.192618,0.192795,0.312088
206231624,69170102,653,62091.1,201.557,3637220,26845,0.00324615,0.432349,0.408617,0.758218
206230028,69170102,212,14136900,59918.9,670173000,8211120,0.00423846,0.580827,0.568668,0.61589
206236708,69170102,16269,381988,792.611,20733800,101201,0.00207496,0.264933,0.265002,0.111706
206241909,69170102,17433,1011830,11506.8,59707800,1523830,0.0113722,1.50601,1.50609,0.343051
206238756,69170102,16741,349657,926.228,13693800,115978,0.00264896,0.33169,0.331727,0.574439
206237397,69170102,16421,804287,1122.87,48776800,156615,0.00139611,0.194726,0.194726,0.601153
206231654,69170102,662,123767,556.584,8966670,73178.7,0.00449702,0.59126,0.605224,0.239578
206236688,69170102,16262,23193.9,85.205,1349520,10751.1,0.00367359,0.463533,0,0
206230131,69170102,242,9068490,8162.89,563736000,1079750,0.000900138,0.119066,0.114515,0.964726
206241132,69170102,17278,34203.5,228.697,2291930,30201.9,0.00668637,0.883006,0,0
206233284,69170102,1086,692360,3307.77,45291200,463684,0.00477753,0.669715,0.649166,0.588733
206233720,69170102,10735,1598350,4908.29,111328000,669935,0.00307085,0.419143,0.405107,0.638639
206239233,69170102,16862,81000.8,944.121,3553910,138959,0.0116557,1.71552,1.47751,0.171391
206242585,69170102,17538,4143590,18414.4,147539000,2372990,0.00444408,0.57269,0.567827,1.01252
206232221,69170102,814,908178,4711.32,56473800,613560,0.00518767,0.675594,0.663408,0.474814
206238113,69170102,16594,70348.5,85.3395,4361460,10798.4,0.0012131,0.153499,0.153089,0.269607
206229630,69170102,84,874225,6192.26,54186400,784446,0.00708315,0.897305,0.897305,0.487172
206231874,69170102,723,3994440,12923.3,216088000,1606950,0.00323534,0.402296,0.395391,0.372069
206235227,69170102,15910,2336500,15491.8,134265000,2092870,0.00663033,0.895727,0.895784,0.450807
206238766,69170102,16748,38462.3,94.44,1903510,12117.4,0.00245539,0.315047,0.315058,0.04596
206235516,69170102,15967,209505,1287.14,11569200,175123,0.0061437,0.835889,0.83586,0.256445
206236891,69170102,16335,1623980,3037.19,94598900,404662,0.00187022,0.249179,0.263631,0.859503
206232334,69170102,859,69319.8,515.015,4412650,68963.6,0.00742955,0.994862,0.989496,0.859895
206236884,69170102,16332,3398760,8074.06,196113000,1094920,0.00237559,0.322152,0.335367,0.945171
206238780,69170102,16750,21071.3,61.271,1087130,7910.09,0.00290779,0.375397,0,0
206242132,69170102,17474,390974,1572.9,12103700,211553,0.00402303,0.541091,0.595432,0.954995
206230175,69170102,260,292239,949.788,10537000,127560,0.00325004,0.43649,0.440196,0.203569
206233535,69170102,10692,1100870,2735.99,69496900,370190,0.00248529,0.336269,0.334414,0.335588
206231492,69170102,610,2373050,28083.6,170304000,4456630,0.0118344,1.87802,1.99962,0.824385
206243541,69170102,111220852,1892900,14636.2,116507000,1911990,0.00773212,1.01008,1.00953,0.346825
206234949,69170102,15856,32591700,52630.8,2076850000,6688450,0.00161485,0.205219,0.207593,0.779818
206229395,69170102,8,856767000,3468200,50236900000,468969000,0.004048,0.54737,0.55153,1.04251
206229665,69170102,103,59166.7,36.552,3194050,4608.03,0.00061778,0.0778821,0.0747847,0.911498
206241484,69170102,17381,1326990,14058,63866700,1895540,0.0105939,1.42845,1.42902,0.618162
206235293,69170102,15927,341893,1078.71,19581300,135516,0.0031551,0.396371,0.396206,0.296495
206231463,69170102,606,1268600,7130.08,84225500,1089720,0.00562045,0.858994,0.877792,0.825704
206237038,69170102,16376,39241500,62700.8,2462160000,8338030,0.00159782,0.21248,0.211046,0.883464
206232562,69170102,903,699380,5656.98,44061000,744584,0.00808857,1.06463,1.06463,0.317097
206236378,69170102,16230,243791,319.053,15800100,40324.9,0.00130872,0.165408,0.165238,0.205322
206234732,69170102,15781,2477750,1670.39,159552000,212567,0.000674155,0.0857903,0.0862845,0.503034
206234667,69170102,15761,33158.1,21.6974,2038420,2858.52,0.000654361,0.0862088,0,0
206229400,69170102,9,1542690,4286.66,108307000,560874,0.00277869,0.363569,0.361219,0.59059
206229453,69170102,23,1034700,1921.46,53944700,240781,0.00185703,0.232707,0.261008,0.652669
206232965,69170102,1022,2985870,12031.4,182694000,1549230,0.00402943,0.518853,0.527603,0.356375
206241290,69170102,17319,697927,6129.6,35028400,834079,0.00878259,1.19508,1.19524,0.438344
206239650,69170102,16935,386208,3221.58,24142000,428095,0.00834156,1.10846,1.14808,0.400322
206237637,69170102,16486,4551580,17123,247673000,2262500,0.003762,0.497081,0.510354,0.551645
206235896,69170102,16067,265721,1597.65,16221900,210498,0.00601252,0.792176,0.785407,0.922026
206231300,69170102,551,461831,2072.95,31360700,269969,0.00448854,0.584563,0.583577,0.236164
206238528,69170102,16711,158177,499.66,7345240,70095,0.00315887,0.443143,0.444645,0.462743
206241456,69170102,17369,1267630,11098,75375100,1459640,0.00875494,1.15147,1.14224,0.455985
206235577,69170102,15988,1042640,6204.71,58738500,835934,0.00595098,0.80175,0.82697,0.956129
206230454,69170102,333,276612,191.559,17082200,24050.4,0.000692518,0.0869466,0.0902556,0.294571
206235675,69170102,16023,5170510,10548.1,183203000,1483160,0.00204005,0.28685,0.283857,0.709986
206239609,69170102,16924,36392400,96376.2,2388140000,13515100,0.00264825,0.371371,0.373059,0.87161
206234845,69170102,15821,9283820,27645.2,498478000,3542560,0.00297778,0.381584,0.386856,0.648308
206241933,69170102,17442,21826.9,253.741,1258620,33641.9,0.0116251,1.54131,0,0
206233874,69170102,15596,1604340,3448.35,90159200,438889,0.00214939,0.273564,0.273462,0.326195
206235310,69170102,15932,2979530,14794,174879000,1918230,0.00496521,0.643803,0.660736,0.737108
206243401,69170102,111220752,348339,2622.23,23273500,353735,0.00752782,1.01549,1.01335,0.593479
206239702,69170102,16953,634628,3468.2,35328600,449762,0.00546493,0.708701,0.688022,0.541114
206229979,69170102,199,1783280,6482.64,79134200,839062,0.00363524,0.470517,0.470532,0.643819
206230958,69170102,479,599577,1105.66,37323600,155354,0.00184406,0.259106,0.262275,0.497374
206243203,69170102,111220634,483720,1335.28,26469800,169765,0.00276043,0.350957,0.344482,0.352434
206230218,69170102,276,3468760,16241,160724000,2243810,0.00468206,0.646861,0.654873,1.05859
206230513,69170102,348,4162360,24673,226441000,3251850,0.00592764,0.781251,0.814483,0.761644
206243201,69170102,111220632,558497,3757.19,32587700,476936,0.00672732,0.853962,0.853511,0.336769
206234012,69170102,15627,560876,767.199,24947200,97310.3,0.00136786,0.173497,0.174484,0.382031
206230236,69170102,284,3488570,22148.7,190981000,3012900,0.00634893,0.86365,0.896821,0.945616
206233915,69170102,15604,1544780,1784.9,88577000,228170,0.00115545,0.147704,0.145359,0.309398
206240675,69170102,17221,14278000,117134,759773000,15469300,0.00820382,1.08344,1.1174,0.618764
206239046,69170102,16803,69938,214.584,3210550,27244.5,0.0030682,0.389552,0.389552,0.392898
206242021,69170102,17462,2643510,29470.5,133362000,3933580,0.0111482,1.48802,1.53779,0.715046
206231790,69170102,698,86658500,472740,4449260000,63508100,0.0054552,0.732854,0.725678,0.739361
206235158,69170102,15893,2000100,2425.81,103767000,309124,0.00121285,0.154554,0.15018,0.519011
206236791,69170102,16295,485913,3200.28,24148300,405686,0.00658611,0.834894,0.85262,0.498749
206239014,69170102,16796,48340,450.037,3088490,57872.2,0.00930983,1.19719,1.18135,0.10537
206241304,69170102,17324,243337,2529.7,16781400,334185,0.0103959,1.37334,1.37273,0.192494
206231513,69170102,617,417872,450.564,30323500,59911.5,0.00107824,0.143373,0.14327,0.438957
206233681,69170102,10713,4045820,7802.54,281214000,1058590,0.00192854,0.26165,0.274773,0.572067
206235884,69170102,16065,1808870,9250.93,84339700,1241660,0.00511421,0.686429,0.670883,1.25927
206242381,69170102,17509,454585,3141.05,16036500,429440,0.0069097,0.944687,0.944667,0.923953
206229750,69170102,131,104050,576.069,7512140,76138.2,0.00553649,0.731749,0.731749,0.15804
206233259,69170102,1081,104907,392.302,6691630,51225.5,0.00373952,0.488295,0.488295,0.169667
206234817,69170102,15813,3424390,6787.47,211668000,885551,0.0019821,0.258601,0.258532,0.572617
206235180,69170102,15899,459962,613.222,26733800,77658.2,0.0013332,0.168836,0.135864,0.222353
206239579,69170102,16903,53251.9,313.426,3477640,40421.3,0.00588572,0.759058,0.802375,0.296964
206234167,69170102,15664,435002,553.902,15481500,67394.6,0.00127333,0.154929,0.155308,0.370584
206242262,69170102,17497,871016,7860.44,48619100,1032070,0.00902445,1.1849,1.18438,0.476746
206229700,69170102,114,139876,748.088,6358180,94858.7,0.00534823,0.678162,0.678163,0.259425
206242486,69170102,17521,66681.4,118.728,1672160,15426.6,0.00178053,0.231347,0.231342,0.312097
206237588,69170102,16467,2144450,4067.11,126144000,547945,0.00189658,0.255518,0.275646,1.15841
206242474,69170102,17520,66681.4,118.728,1672160,15426.6,0.00178053,0.231347,0.231342,0.312097
206235628,69170102,16001,146686000,638689,8559870000,87617700,0.00435411,0.597314,0.596447,0.876085
206237820,69170102,16542,138543,413.293,9321650,53453.5,0.00298314,0.385827,0.379742,0.227682
206243148,69170102,17646,20127,20.2781,360048,2517.29,0.00100751,0.12507,0,0
206238235,69170102,16627,418103,2028.75,25393000,265956,0.00485228,0.636102,0.599468,0.572686
206233011,69170102,1034,1199110,5429.38,67805700,702262,0.00452784,0.585652,0.56672,0.549655
206235285,69170102,15925,909161,3482.84,44948700,456306,0.00383083,0.501898,0.501895,0.778448
206229622,69170102,77,69938,873.024,4523850,115744,0.0124828,1.65495,1.65495,0.30729
206239260,69170102,16868,1328580,5463.89,78081200,717046,0.00411258,0.539708,0.536881,0.418405
206231475,69170102,608,349690,1060.02,19348900,133379,0.00303132,0.38142,0.38142,0.245933
206232470,69170102,894,1917860,16263.6,114387000,2658450,0.00848004,1.38615,1.38341,0.620581
206233408,69170102,1142,137444,1375.97,8955350,181662,0.0100111,1.32171,1.32178,0.21325
206231009,69170102,495,2241160,4802,140189000,673359,0.00214264,0.300451,0.30775,0.565016
206235456,69170102,15956,22512500,138501,1278350000,18368400,0.00615218,0.81592,0.814457,0.750251
206236203,69170102,16157,244175,570.582,15876300,73866.4,0.00233678,0.302514,0.302092,0.590675
206230468,69170102,337,5518470,13468.3,310489000,1786850,0.00244058,0.323794,0.314534,0.587336
206237124,69170102,16395,30606200,47207.8,1926370000,6250790,0.00154243,0.204233,0.200007,0.84921
206243677,69170102,112892269,131116,686.679,7714060,92948.9,0.0052372,0.708908,0.710284,0.314587
206240545,69170102,17179,104414,435.42,5685260,58971.1,0.00417011,0.564779,0.564015,0.386763
206232611,69170102,919,936876,5003.33,63421500,640759,0.00534044,0.683931,0.680898,0.583159
206236586,69170102,16240,173791,284.697,10119700,35968.9,0.00163816,0.206966,0.195717,0.421271
206232298,69170102,845,1674050,4454.72,95851900,590305,0.00266104,0.35262,0.358585,0.730962
206239492,69170102,16894,1222230,3115.8,70761300,407711,0.00254928,0.333581,0.333655,0.462598
206240664,69170102,17217,1348210,7995.49,65224200,1040520,0.00593047,0.771784,0.798152,0.605462
206238974,69170102,16785,195648,660.941,12318000,85650.1,0.00337822,0.437777,0.448439,0.191779
206237019,69170102,16365,767409,3424.11,39088900,461187,0.00446191,0.600966,0.600828,0.52127
206234622,69170102,15733,209346,621.041,7349880,79427.8,0.00296657,0.379408,0.379727,0.497467
206230366,69170102,320,2677010,2251.13,61731700,306018,0.000840912,0.114313,0.112705,0.833886
206235500,69170102,15964,314561,2918.34,18592800,401652,0.0092775,1.27686,1.27669,0.29114
206243260,69170102,111220668,69311.4,105.435,2885200,14316.1,0.00152118,0.206548,0.206533,0.0988084
206241354,69170102,17334,591451,7056.95,39125800,923545,0.0119316,1.56149,1.56172,0.188794
206234793,69170102,15805,731313,2301.08,49284500,296772,0.00314651,0.405808,0.405543,0.296974
206234851,69170102,15823,800940,1547.29,45865700,208992,0.00193184,0.260933,0.224282,0.433403
206229757,69170102,133,233849,305.546,11161100,39529.1,0.0013066,0.169037,0.167101,0.365415
206243256,69170102,111220666,1089710,2552.29,59431400,328540,0.00234217,0.301494,0.297475,0.399304
206236092,69170102,16117,11254000,23916,713803000,3253620,0.00212511,0.289108,0.297534,0.804571
206242015,69170102,17460,2643510,29470.5,133362000,3933580,0.0111482,1.48802,1.53779,0.715046
206232465,69170102,893,68019.4,389.063,5175030,51668.6,0.00571989,0.759616,0.75954,0.0779416
206235436,69170102,15952,234793,502.194,12364100,62668.7,0.00213888,0.26691,0.262584,0.484641
206231467,69170102,607,1841600,8173.6,86766100,1093220,0.00443831,0.593625,0.691065,0.696813
206238386,69170102,16665,599103,861.384,36868300,110768,0.00143779,0.18489,0.180026,0.33476
206234604,69170102,15729,735369,10645.6,35637000,1367840,0.0144765,1.86008,1.87769,0.568654
206241237,69170102,17311,2575540,26609.6,141329000,3546980,0.0103316,1.37718,1.38409,0.482198
206233980,69170102,15620,34793.2,45.2248,965245,5820.08,0.00129982,0.167276,0,0
206238094,69170102,16590,104827,367.924,6800420,47902.1,0.00350983,0.456964,0.456932,0.158912
206229981,69170102,200,334433,835.933,15607800,113254,0.00249956,0.338645,0.31346,0.569842
206236339,69170102,16219,171971,146.574,9998170,18387.3,0.000852318,0.106921,0.100756,0.467781
206235223,69170102,15909,13377800,117257,841499000,15660600,0.00876505,1.17064,1.17043,0.495475
206242201,69170102,17487,2826750,24339.3,172462000,3202860,0.00861035,1.13305,1.11761,0.513174
206233130,69170102,1047,304258,2287.55,23927500,319404,0.00751846,1.04978,1.04703,0.195624
206240484,69170102,17163,152624,351.658,5253260,46084.4,0.00230409,0.301948,0.326334,0.280742
206234197,69170102,15670,209410,719.73,9245450,89593.4,0.00343695,0.427838,0.421968,0.378347
206239100,69170102,16822,1048600,7830.63,68971000,1052010,0.00746768,1.00325,1.00299,0.325486
206236867,69170102,16328,5789670,12962.5,312012000,1761860,0.0022389,0.30431,0.282946,0.849695
206243434,69170102,111220788,595862,4793.14,34869900,632506,0.00804404,1.0615,1.07344,0.510573
206239147,69170102,16841,2551410,7631.14,177283000,1087490,0.00299095,0.426232,0.437311,1.02513
206233252,69170102,1080,31917300,69511.8,1994210000,9525790,0.00217787,0.298453,0.304974,0.74846
206242176,69170102,17484,208503,1862.67,12962100,248996,0.00893354,1.19421,1.1896,0.55443
206243659,69170102,111220904,755369,3267.51,36912800,421593,0.00432571,0.558129,0.537556,0.642162
206234526,69170102,15709,78488.1,359.733,3308050,44289,0.00458328,0.564277,0.527437,0.881962
206233278,69170102,1085,384659,1014.52,24179800,127863,0.00263745,0.332407,0.332407,0.267954
206243040,69170102,17592,452574,277.805,7838690,34503.7,0.000613834,0.0762388,0.0838672,0.95098
206238124,69170102,16597,157077,229.441,10330800,30076.3,0.00146069,0.191475,0.190338,0.188701
206236146,69170102,16131,8638870,24466.5,537020000,3322520,0.00283214,0.384601,0.390316,0.848032
206241893,69170102,17429,330113,2830.79,22839300,378799,0.00857521,1.14748,1.11679,0.466117
206242297,69170102,17501,2115850,17882.5,90902100,2394900,0.00845168,1.13188,1.13373,0.603936
206241527,69170102,17397,240172,2475.5,13274000,332974,0.0103072,1.3864,1.3947,0.522894
206230371,69170102,321,22717.5,28.1152,1454470,3845.34,0.0012376,0.169268,0,0
206238981,69170102,16786,163295,914.682,7662610,123902,0.00560141,0.758761,0.779023,0.422834
206239001,69170102,16791,1174060,3847.82,64849500,499853,0.00327736,0.425746,0.447635,0.601039
206229589,69170102,64,384659,1119.83,23724000,157687,0.00291123,0.409938,0.409938,0.288385
206239056,69170102,16809,133423000,474384,8483150000,65079000,0.0035555,0.487766,0.496512,0.874893
206242545,69170102,17531,414926,3779.96,18806800,497233,0.00910997,1.19836,1.32358,0.824964
206243008,69170102,17589,495231,2321.94,16168900,295342,0.0046886,0.596372,0.635467,0.806896
206230287,69170102,298,765104,3073.5,40014800,386909,0.0040171,0.505695,0.505029,0.432937
206234909,69170102,15845,3633580,7009.4,155381000,897699,0.00192906,0.247057,0.243393,0.524073
206234293,69170102,15680,649011,486.128,17510600,58626.4,0.000749029,0.0903319,0.0907578,0.585579
206235690,69170102,16026,10344300,48025.2,782990000,6555140,0.00464268,0.633697,0.629376,0.46468
206239805,69170102,16991,2515080,9374.5,143504000,1211590,0.00372732,0.481731,0.48171,0.443784
206242527,69170102,17527,193154,3479.19,12552200,471405,0.0180125,2.44056,2.44529,0.279431
206229822,69170102,160,2836000,8815.63,110085000,1139430,0.00310847,0.401775,0.402797,0.796945
206234500,69170102,15698,183042,296.395,5617480,36443.6,0.00161927,0.1991,0.202131,0.504005
206238807,69170102,16755,30823.2,38.1059,1680750,4947.83,0.00123627,0.160523,0,0
206229642,69170102,94,715047,638.917,38081700,80079.7,0.000893532,0.111992,0.110718,0.536998
206234656,69170102,15755,1692620,3148.38,100810000,397671,0.00186006,0.234944,0.229531,0.558117
206242509,69170102,17525,2614810,19528.7,109001000,2577870,0.00746852,0.985874,1.02045,0.991194
206243017,69170102,17590,211022,879.706,5871730,112291,0.00416879,0.532129,0.603997,0.989245
206233420,69170102,10674,4954120,8185.29,325105000,1177590,0.00165222,0.237698,0.229421,0.699257
206234193,69170102,15669,3471100,5897.48,131144000,723361,0.00169902,0.208395,0.220765,0.741391
206237715,69170102,16519,11571400,25825.4,713660000,3447470,0.00223182,0.297929,0.302871,0.785114
206241422,69170102,17347,456997,10996.5,27541400,1474430,0.0240625,3.22635,3.16007,0.24856
206242941,69170102,17573,216571,1310.14,7561370,167785,0.00604949,0.774732,0.874806,0.931396
206239196,69170102,16853,34359.7,91.4497,1854180,11650.8,0.00266154,0.339083,0,0
206241182,69170102,17300,1048660,9053.32,68824900,1209040,0.00863318,1.15293,1.15923,0.425664
206229806,69170102,151,1538300,14089.4,88306400,1921860,0.00915908,1.24935,1.24917,0.515395
206230728,69170102,374,997597,4496.31,50376700,585802,0.00450714,0.587213,0.583022,0.465518
206240568,69170102,17185,1153380,4528.82,56656400,593075,0.00392657,0.514207,0.514155,0.506163
206242973,69170102,17583,1556680,5559.63,44789000,710001,0.00357146,0.456098,0.480984,1.1731
206243436,69170102,111220790,34293.2,306.544,2653120,41547.6,0.0089389,1.21154,0,0
206233815,69170102,15583,143607,455.285,8279340,58189.3,0.00317035,0.405197,0.407938,0.298312
206231547,69170102,625,1863680,6287.97,148892000,891955,0.00337395,0.478597,0.512757,0.453382
206233739,69170102,182305701,325443,2954.63,22245300,404539,0.00907881,1.24304,1.20731,0.364727
206234343,69170102,15692,86758.3,329.63,3191340,40628.6,0.00379941,0.468296,0.469828,0.503757
206234288,69170102,15678,445001,648.911,13792500,78219,0.00145822,0.175773,0.176381,0.497777
206239106,69170102,16823,1048600,7830.63,68971000,1052010,0.00746768,1.00325,1.00299,0.325486
206232267,69170102,834,2595890,11971.6,170106000,1682510,0.00461177,0.648143,0.650165,0.545148
206233148,69170102,1049,2128180,5084.6,140239000,681882,0.00238918,0.320406,0.323223,0.308899
206241432,69170102,17355,6882510,66815.7,407965000,8849800,0.00970804,1.28584,1.28422,0.512234
206237695,69170102,16501,113992,548.612,5952990,72770,0.00481274,0.63838,0.62331,0.364114
206238138,69170102,16600,271948,599.742,14418400,77426.5,0.00220536,0.284711,0.286124,0.307509
206232920,69170102,1007,8042650,12031.5,539173000,1725750,0.00149597,0.214575,0.20875,0.681191
206231535,69170102,622,69938,116.323,3941650,14782.5,0.00166322,0.211366,0.211366,0.237021
206241034,69170102,17263,419627,2667.05,21541400,351004,0.00635577,0.836466,0.836466,0.549474
206243399,69170102,111220750,104009,174.412,2447900,23934.6,0.0016769,0.230121,0.275699,0.842831
206230866,69170102,425,701840,5919.73,48799300,817574,0.00843459,1.1649,1.1567,0.34247
206231620,69170102,651,1672510,13383.7,107026000,1770380,0.00800216,1.05852,1.02331,0.503648
206231345,69170102,571,4669780,4437.65,289863000,572778,0.000950291,0.122656,0.123198,0.795521
206242533,69170102,17528,369558,3253.55,19050900,436157,0.00880389,1.18021,1.2042,1.24737
206243516,69170102,111220832,69938,611.194,3641650,80140.1,0.00873908,1.14587,1.14587,0.260314
206242664,69170102,17549,1020220,5657.01,50608800,735988,0.00554489,0.721401,0.69999,0.820583
206231035,69170102,502,6450600,33029.3,402482000,4407210,0.00512034,0.683226,0.707251,0.76608
206231168,69170102,531,307119,329.294,19317300,43253.6,0.0010722,0.140837,0.133553,0.426686
206232136,69170102,761,63241.7,140.819,3773780,17041,0.00222667,0.269459,0.27548,0.46451
206233343,69170102,1101,1006630,6168.27,64763800,815791,0.00612762,0.810414,0.807806,1.01014
206236220,69170102,16169,5260030,27868.9,322637000,3752730,0.00529823,0.713443,0.744575,0.837322
206238509,69170102,16703,2823760,8354.9,164404000,1127000,0.00295879,0.399113,0.403663,0.594473
206230267,69170102,291,3555000,24528.4,211894000,3262250,0.00689969,0.917651,0.974651,0.714094
206230462,69170102,334,1233220,6793.94,77802000,864031,0.0055091,0.70063,0.69035,0.34847
206240590,69170102,17192,244783,589.325,10294100,81071,0.00240754,0.331195,0.331195,0.419034
206235289,69170102,15926,384659,1898.62,19086500,245420,0.00493586,0.638019,0.638019,0.430413
206238198,69170102,16615,1553980,5800.84,92188300,784299,0.0037329,0.504705,0.513228,0.631268
206242689,69170102,17553,77160.3,283.766,3519440,35908.3,0.00367761,0.465372,0.483437,0.433936
206232844,69170102,982,231032,1508.67,13477700,203295,0.00653014,0.879945,0.902714,0.397598
206239639,69170102,16933,623979,3998.74,39266100,530434,0.00640845,0.850084,0.968773,0.517306
206232080,69170102,743,441031,5826.12,30000600,812417,0.0132102,1.84209,1.82857,0.322719
206239954,69170102,17036,2274630,11920.2,125570000,1525680,0.00524052,0.670737,0.658792,0.631431
206238336,69170102,16654,274979,813.717,17704500,102906,0.0029592,0.374232,0.372845,0.270847
206231595,69170102,636,1702680,1169.28,114159000,155294,0.000686733,0.0912061,0.0858222,0.681258
206231810,69170102,706,335554,638.196,22077200,83762.6,0.00190192,0.249625,0.239518,0.422581
206232772,69170102,965,594138,6272.01,33652300,1047760,0.0105565,1.76349,1.76333,0.448981
206236215,69170102,16163,5260030,27868.9,322637000,3752730,0.00529823,0.713443,0.744575,0.837322
206234593,69170102,15726,88419.4,1201.49,4032420,149835,0.0135886,1.69459,1.69574,0.412425
206237134,69170102,16399,3507040,4081.46,225580000,544901,0.00116379,0.155373,0.153543,1.11078
206238201,69170102,16616,1007210,3218.57,64077200,419613,0.00319554,0.41661,0.438079,0.669658
206229527,69170102,44,4846590,20796.4,300879000,2697340,0.00429094,0.556544,0.53736,0.512412
206230823,69170102,408,262449,582.481,7449090,81224.6,0.00221941,0.309487,0.337525,1.02471
