id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206690898,69202878,868,87783.2,6145.76,5928240,906945,0.0700107,10.3317,10.3262,0.0125685
206689439,69202878,141,2481230,177538,127418000,24562900,0.0715522,9.89946,9.89784,0.251307
206693358,69202878,16191,3600190,246880,250074000,36079500,0.0685743,10.0216,10.2255,0.199066
206689668,69202878,279,56524,6389.65,4580250,980941,0.113043,17.3544,17.3298,0.00994915
206690233,69202878,562,60523.5,4859.91,4154470,707084,0.0802978,11.6828,11.5837,0.122863
206690039,69202878,430,1691570,147040,133926000,23083200,0.0869251,13.646,13.6094,0.259824
206694398,69202878,16590,96574.7,7459.83,6336630,1227480,0.0772441,12.7102,12.6696,0.0459753
206695265,69202878,16934,461153,29181.5,35212600,4569770,0.0632795,9.90946,10.0474,0.245608
206691504,69202878,1132,7903310,434513,422495000,61963800,0.0549787,7.84024,7.95039,0.304039
206697696,69202878,17514,384570,19062.3,19656700,2721100,0.0495678,7.07569,7.07572,0.119775
206695585,69202878,17044,1112000,71117.1,65433800,10301600,0.0639542,9.26404,9.2228,0.171852
206690796,69202878,836,69577.4,1959.79,3400610,321345,0.028167,4.61852,4.62844,0.584844
206691641,69202878,10710,1642910,90419.1,105921000,13350300,0.055036,8.12602,8.14587,0.328851
206692195,69202878,15769,661382,52878.2,42645800,7890540,0.079951,11.9304,11.9362,0.192786
206693005,69202878,16039,4944990,370583,353588000,58583600,0.0749412,11.8471,12.0449,0.349976
206694702,69202878,16726,4002190,250258,234802000,36097200,0.0625303,9.01937,8.96194,0.171667
206689685,69202878,289,297577,27207.8,24803000,4194640,0.0914311,14.096,14.1769,0.076518
206692192,69202878,15767,2162000,189085,145032000,27667500,0.0874582,12.7971,12.8016,0.168452
206695298,69202878,16949,20352600,1269950,1532650000,205381000,0.0623973,10.0911,10.227,0.441713
206692039,69202878,15675,1460120,77653.3,59189600,10729400,0.0531829,7.34832,7.3455,0.424491
206694688,69202878,16721,933685,73282.6,60603700,10687400,0.0784875,11.4465,11.3908,0.126652
206693186,69202878,16124,24977500,1838590,1640520000,290530000,0.0736098,11.6317,11.676,0.25042
206690440,69202878,632,3100620,314740,206434000,53357600,0.101508,17.2087,17.1155,0.354839
206698233,69202878,111220574,69779.5,5507.48,4815580,785108,0.078927,11.2513,11.2544,0.175037
206692206,69202878,15777,1678420,128636,103745000,18944500,0.076641,11.287,11.2872,0.169066
206697488,69202878,17447,132316,4900.75,5523200,710447,0.0370383,5.36933,5.35398,0.11238
206698716,69202878,112892315,174845,11980.8,10860100,1728670,0.0685223,9.88686,9.88686,0.111662
206693067,69202878,16077,18564900,2061690,1408590000,315808000,0.111053,17.011,16.8929,0.16718
206690169,69202878,505,139662,11138.9,8323950,1611510,0.0797562,11.5386,11.5408,0.146063
206695231,69202878,16925,6185800,351409,463276000,56044800,0.056809,9.06023,9.19591,0.385619
206689523,69202878,184,1444110,118111,92087200,18482500,0.0817879,12.7985,12.8804,0.20963
206692213,69202878,15781,1643400,146145,107900000,21120900,0.0889284,12.852,12.8523,0.136808
206690136,69202878,483,349690,29976.6,25066900,4810090,0.0857233,13.7553,13.7553,0.338392
206696601,69202878,17300,1045460,62535.1,63899900,8993520,0.0598161,8.60248,8.70917,0.256982
206693518,69202878,16256,312788,28181.1,18256300,4011910,0.0900964,12.8263,12.8283,0.070442
206694110,69202878,16417,194411,15468.2,12845600,2281710,0.079564,11.7365,11.5407,0.109448
206690567,69202878,703,13575100,1257730,917034000,180564000,0.0926492,13.3011,13.2483,0.136921
206690996,69202878,927,98881.6,10774.3,6962600,1569850,0.108962,15.876,15.8576,0.0386249
206690463,69202878,649,206580,20209.6,15421800,2981940,0.0978296,14.4348,14.5249,0.062555
206694271,69202878,16530,2153070,195500,143060000,30387400,0.0908004,14.1135,14.298,0.337277
206696110,69202878,17164,936604,54159.6,56640300,7788430,0.0578255,8.31561,8.45752,0.242249
206690120,69202878,473,2227600,161203,121807000,23389200,0.0723663,10.4997,10.4827,0.232824
206690492,69202878,669,24557000,1598380,1591130000,250642000,0.0650884,10.2065,10.3107,0.53071
206690517,69202878,679,559504,33366.7,30798200,4654220,0.0596363,8.31847,8.31847,0.109843
206698400,69202878,111220766,833002,42243.8,45202600,6106950,0.0507128,7.33126,7.4912,0.15919
206690834,69202878,849,58818,6060.35,4266500,881673,0.103036,14.9899,14.9323,0.0481843
206694348,69202878,16564,660506,59658.5,44274600,9185440,0.0903223,13.9067,13.929,0.212
206690385,69202878,606,612258,51081.5,48263500,8040690,0.0834314,13.1329,13.0644,0.328704
206690609,69202878,727,321914,25584.9,22275300,3691740,0.0794773,11.4681,11.3245,0.166536
206695431,69202878,16967,7085270,425918,411217000,61055800,0.0601131,8.61729,8.63818,0.209063
206697721,69202878,17521,69860,3597.22,3282140,508266,0.0514918,7.2755,7.27548,0.0967853
206689969,69202878,390,86347.9,3721.59,3040490,517059,0.0430999,5.98809,6.0891,0.227813
206689762,69202878,333,104907,9403.79,6726230,1386920,0.0896393,13.2204,13.2204,0.0961893
206693051,69202878,16069,4114230,417817,308735000,61893700,0.101554,15.0438,14.962,0.0992119
206694532,69202878,16650,37390500,2768630,2505600000,403889000,0.0740463,10.8019,10.7373,0.181211
206695294,69202878,16948,2541440,154102,185405000,24863200,0.0606357,9.7831,9.97052,0.431534
206698411,69202878,111220778,34969,1020.15,1876610,142670,0.029173,4.07989,0,0
206690335,69202878,578,586647,50446.8,40692500,7432460,0.0859917,12.6694,12.6495,0.0957233
206696526,69202878,17274,104815,2388.31,2628110,329300,0.0227858,3.14171,3.14145,0.234958
206691048,69202878,951,1626370,65498.7,125794000,10372500,0.0402729,6.37767,6.37303,0.150306
206693287,69202878,16156,874059,92578.9,58232400,13560200,0.105918,15.5141,15.514,0.087514
206695655,69202878,17087,69938,4229.5,4038530,598387,0.060475,8.55596,8.55596,0.0185229
206693031,69202878,16054,970097,93002.8,80650200,14218300,0.0958696,14.6566,14.6564,0.0708029
206694901,69202878,16775,473396,34683.3,31017900,5063150,0.073265,10.6954,10.5717,0.129663
206694574,69202878,16678,12581900,1013440,897986000,149336000,0.080547,11.8691,11.7939,0.157028
206689582,69202878,224,641861,31477.1,31206800,4379220,0.0490404,6.82269,6.61839,0.33536
206689295,69202878,100,244783,11718.1,11765400,1628990,0.0478712,6.65484,6.65484,0.16119
206692901,69202878,15987,2335450,178259,136232000,26964500,0.0763275,11.5457,11.4759,0.198807
206689556,69202878,204,305575,30003.5,23520200,4643650,0.0981871,15.1964,14.9962,0.2317
206689712,69202878,303,1244910,113726,82401500,16108200,0.0913528,12.9392,12.9207,0.0686426
206690012,69202878,412,1359100,137437,87428700,19956900,0.101123,14.684,14.7513,0.0870707
206694014,69202878,16364,2147750,131021,119249000,19069700,0.0610039,8.87894,8.87234,0.223468
206693309,69202878,16163,9777180,733742,648678000,110071000,0.0750464,11.258,11.3006,0.20048
206689248,69202878,63,69938,5447.88,4130060,774843,0.0778958,11.079,11.079,0.182688
206690752,69202878,805,310101,8925.29,11963300,1406420,0.0287819,4.53536,4.34673,1.02381
206695450,69202878,16978,844660,52867.7,51111800,7672830,0.0625906,9.08393,9.01417,0.192843
206693061,69202878,16072,18564900,2061690,1408590000,315808000,0.111053,17.011,16.8929,0.16718
206695165,69202878,16891,139876,11093.7,8995270,1617550,0.079311,11.5642,11.5642,0.035022
206694564,69202878,16673,290451,23713.6,19325800,3448880,0.081644,11.8742,11.7323,0.100867
206689956,69202878,381,2786960,145514,144655000,21015800,0.0522122,7.54075,7.49791,0.215269
206689193,69202878,26,4695470,373519,322215000,54329200,0.0795487,11.5705,11.4438,0.128612
206693008,69202878,16040,5118490,454687,387827000,71201400,0.0888323,13.9106,13.9699,0.182301
206691796,69202878,182305689,5067130,380820,330194000,57555500,0.075155,11.3586,11.2544,0.421966
206696975,69202878,17372,876017,58367.6,52861900,8362440,0.0666284,9.54599,9.65159,0.13658
206697090,69202878,17402,1538270,83880,74728000,12338100,0.0545288,8.02079,8.02046,0.333268
206697238,69202878,17418,5208260,303998,278962000,42996700,0.0583684,8.25547,8.31131,0.340001
206693730,69202878,16341,997305,69688.1,60829000,10251700,0.0698764,10.2794,10.3097,0.158627
206689622,69202878,252,173935,17561.9,14352600,2685590,0.100968,15.4402,15.4386,0.0315602
206691011,69202878,934,425912,15974.4,18464500,2321370,0.0375064,5.45035,5.41717,0.4965
206690484,69202878,664,1160660,82737.8,76645400,12145100,0.0712849,10.464,10.4838,0.199787
206694654,69202878,16710,487332,26295.2,28396200,3649180,0.0539574,7.48807,7.49151,0.129803
206691088,69202878,966,969831,77213,59340300,10843700,0.0796149,11.1811,11.0709,0.160055
206691619,69202878,10703,7892300,659798,501349000,110188000,0.0836002,13.9614,13.8495,0.42931
206694515,69202878,16636,924215,50060.1,48179500,7061580,0.054165,7.64063,7.62589,0.169266
206695120,69202878,16873,177901,13189,11298500,1907290,0.0741368,10.7211,10.7623,0.127598
206691516,69202878,1142,719003,54623.4,39226500,7798710,0.075971,10.8466,10.7727,0.228602
206692834,69202878,15961,1309990,125742,97728800,19310000,0.0959875,14.7406,14.298,0.307932
206691637,69202878,10708,1093160,54720.6,67241500,8080260,0.0500573,7.39165,7.42604,0.325288
206692958,69202878,16009,7606140,428214,388325000,67185100,0.0562984,8.83301,8.88171,0.599689
206697787,69202878,17540,1471430,70550.7,69838300,9979980,0.0479471,6.78251,6.75589,0.441525
206691411,69202878,1084,2638730,168911,177127000,25071800,0.0640123,9.50146,9.59638,0.202092
206695077,69202878,16859,169123,10288.7,9814410,1455420,0.0608355,8.60573,8.61463,0.071016
206693064,69202878,16074,18564900,2061690,1408590000,315808000,0.111053,17.011,16.8929,0.16718
206697044,69202878,17395,454505,26848.4,24022800,3923450,0.0590718,8.63237,8.63258,0.142148
206695790,69202878,17154,833584,47639.2,34589000,6960900,0.0571499,8.35056,8.35098,0.296322
206692322,69202878,15804,958018,90997.5,68291500,13184400,0.0949852,13.7621,13.7157,0.0846756
206693095,69202878,16086,330381,28699.4,25937800,4348000,0.0868677,13.1606,13.1884,0.0735751
206693073,69202878,16079,686020,60380,51480100,9151710,0.0880149,13.3403,13.3107,0.212947
206690973,69202878,912,174845,8381.2,10758700,1213620,0.047935,6.94113,6.94113,0.133313
206692109,69202878,15710,64147.8,2745.86,2381040,378704,0.0428052,5.90361,5.89943,0.0111185
206696305,69202878,17226,463937,18516.9,24273500,2640390,0.0399126,5.69128,5.73467,0.252645
206690198,69202878,531,139876,12461.1,10135600,1954100,0.0890865,13.9702,13.9702,0.169849
206694643,69202878,16707,667002,51715.8,43014500,7487840,0.0775346,11.2261,11.0483,0.114298
206694241,69202878,16500,473316,24770.9,24388200,3539360,0.0523348,7.47778,7.38725,0.158302
206690344,69202878,583,2259730,234755,163661000,34018600,0.103886,15.0543,15.0217,0.0780863
206695026,69202878,16844,1556220,116716,102773000,17110900,0.0750001,10.9952,11.0178,0.153148
206690576,69202878,707,69938,7061.34,4318970,1015060,0.100966,14.5136,14.5136,0.0827593
206691101,69202878,976,2736070,145140,173163000,21430600,0.0530468,7.83262,7.85794,0.329031
206694936,69202878,16791,938649,58968.9,55216900,8539670,0.0628232,9.09784,9.07271,0.130602
206691378,69202878,1065,94919600,4784690,4763550000,686954000,0.0504078,7.23722,7.308,0.389299
206693535,69202878,16267,349690,30251.3,21703700,4204910,0.0865089,12.0247,12.0247,0.0709164
206690582,69202878,711,391862,28111.1,27667900,4093840,0.0717374,10.4471,10.4463,0.0431499
206694302,69202878,16549,34969,3124.52,2615610,483362,0.0893511,13.8226,0,0
206695182,69202878,16897,839832,50624.6,47664100,7259800,0.0602794,8.64435,8.72447,0.202873
206691777,69202878,10728,600831,21465.5,43938400,3422460,0.0357263,5.69622,5.69716,0.0886699
206692426,69202878,15843,4822810,358020,310779000,51665500,0.0742346,10.7127,11.0422,0.221809
206694850,69202878,16755,34969,2071.65,2129410,298601,0.0592423,8.53901,0,0
206692332,69202878,15807,697601,58634.8,37081900,8417310,0.0840521,12.0661,12.0624,0.185329
206698309,69202878,111220698,556516,23018.8,27164800,3168440,0.0413624,5.69335,5.69704,0.232135
206695195,69202878,16902,419628,22283.5,22547300,3158030,0.053103,7.52579,7.52579,0.198823
206695633,69202878,17075,349423,20920.8,20554000,2970380,0.0598725,8.50082,8.50117,0.0665522
206695022,69202878,16843,3158420,215603,201964000,31414100,0.068263,9.94613,10.0235,0.201603
206690433,69202878,628,243699,19975.6,15629600,3249990,0.0819681,13.3361,13.3564,0.0996273
206695699,69202878,17121,387435,23283.3,21613000,3357950,0.060096,8.66713,8.77734,0.114188
206693349,69202878,16184,33675.6,2360.72,2080070,338251,0.0701019,10.0444,0,0
206690189,69202878,525,349453,27913.1,20967800,3988840,0.0798765,11.4145,11.4149,0.0929907
206692308,69202878,15796,1048540,80775.4,56336100,11210000,0.077036,10.691,10.6906,0.172494
206691287,69202878,1033,3660320,206248,275797000,31423600,0.056347,8.58494,8.56636,0.209815
206691648,69202878,10713,2947820,143386,211092000,21585100,0.0486414,7.32241,7.4038,0.285383
206689561,69202878,210,136569,9563,7395970,1379400,0.0700233,10.1004,10.0798,0.172718
206694467,69202878,16615,1163840,85675.3,71587000,12266400,0.0736141,10.5396,10.4762,0.146205
206693423,69202878,16215,3598160,250448,206957000,35497400,0.0696045,9.86541,9.77666,0.254979
206694944,69202878,16798,364838,25029.8,22380000,3637680,0.0686052,9.97068,9.85141,0.104636
206690237,69202878,565,664994,55517.2,49425600,8677550,0.0834852,13.0491,12.9559,0.203979
206690707,69202878,765,84958.1,5773.12,5125970,824322,0.0679525,9.7027,9.73172,0.0569353
206694157,69202878,16446,519828,41648,33444800,6128030,0.0801189,11.7886,11.6123,0.193015
206695481,69202878,17004,1214540,64626.1,65025500,9027520,0.0532103,7.43286,7.42833,0.163956
206695678,69202878,17100,543422,36157.1,35244200,5299060,0.066536,9.75128,9.71927,0.235653
206690354,69202878,589,3005730,296701,178511000,42963400,0.0987118,14.2938,14.2938,0.164412
206692218,69202878,15785,3111640,259755,188753000,36853100,0.0834786,11.8436,11.822,0.17097
206693115,69202878,16094,127967,11518.3,10311400,1735960,0.0900095,13.5657,13.901,0.128342
206694251,69202878,16521,63724,8074.56,4762530,1365860,0.126711,21.434,21.7962,0.241005
206690524,69202878,683,1389880,109564,98804100,17178600,0.0788296,12.3598,12.2843,0.222305
206694512,69202878,16635,244695,16979.6,14670200,2466310,0.0693908,10.0791,10.0793,0.0802784
206692101,69202878,15705,99116.8,4903.13,4198950,677200,0.0494682,6.83234,6.77829,0.22468
206692917,69202878,15993,3367410,307391,224992000,44117600,0.091284,13.1014,13.0289,0.100249
206694260,69202878,16527,34969,3905.44,2608040,632301,0.111683,18.0818,0,0
206694947,69202878,16799,265937,15202.5,15402000,2209130,0.0571656,8.30697,8.32406,0.11803
206694160,69202878,16447,175725,13825.3,11519500,2003230,0.0786756,11.3998,11.2783,0.0927819
206696206,69202878,17194,27859.3,1638.66,1496220,234536,0.0588194,8.41859,0,0
206689306,69202878,106,115165,6801.57,6662920,993714,0.0590594,8.62861,8.70274,0.122912
206690180,69202878,520,314721,34949.7,26946600,5467210,0.11105,17.3716,17.3716,0.0324605
206694392,69202878,16588,360614,35236.9,24822600,5949180,0.0977138,16.4974,16.5963,0.252961
206695713,69202878,17132,592131,36344.4,34356300,5348310,0.061379,9.03231,8.97606,0.143767
206691944,69202878,15618,139506,13694.6,8794580,1988510,0.098165,14.2539,14.2502,0.117274
206692960,69202878,16010,7304510,543884,450135000,85082900,0.0744587,11.648,11.6339,0.389047
206694347,69202878,16561,764690,66800.6,50527900,10228800,0.0873564,13.3764,13.4594,0.229406
206695697,69202878,17117,29724.1,2012.42,1733180,293663,0.0677035,9.87965,0,0
206698553,69202878,111220830,1383790,58494.9,63661400,8350500,0.0422716,6.03453,5.89069,0.299951
206690392,69202878,609,34969,2066.54,2062840,293830,0.0590964,8.4026,0,0
206689592,69202878,232,692672,50638.6,39784900,7167870,0.0731062,10.3481,10.167,0.289146
206690166,69202878,502,10058700,765723,671066000,114023000,0.0761252,11.3357,11.3644,0.167687
206691005,69202878,930,1528500,122609,100669000,18230300,0.0802156,11.9269,11.9356,0.179687
206696658,69202878,17325,244562,10032.1,13031000,1422870,0.0410208,5.81802,5.81794,0.0481287
206693047,69202878,16067,601220,56771.9,41497000,8492820,0.0944278,14.126,14.043,0.132074
206693151,69202878,16111,701882,56025.6,46600700,8089030,0.0798221,11.5248,11.5121,0.214419
206696548,69202878,17280,1783400,77657,73664500,10893000,0.0435444,6.10802,6.10798,0.230952
206690882,69202878,857,682785,73661.7,55123000,11305700,0.107884,16.5582,16.503,0.0833996
206694144,69202878,16436,1569920,123722,97180500,18878100,0.0788079,12.0248,12.0251,0.189007
206690482,69202878,663,2069730,125850,106590000,17855800,0.0608053,8.62711,8.61636,0.422188
206691555,69202878,10687,3516290,187403,209443000,29844600,0.0532956,8.48754,8.60118,0.737939
206692892,69202878,15984,3952470,404461,285234000,59104600,0.102331,14.9539,14.8929,0.114278
206695451,69202878,16981,518597,27019.7,27046300,3726000,0.0521015,7.18477,7.19214,0.123689
206694040,69202878,16383,1293850,104437,91056400,16592400,0.0807175,12.824,12.824,0.248053
206690132,69202878,480,173666,15696.8,12490700,2257080,0.090385,12.9966,12.9829,0.156923
206697549,69202878,17466,69938,2858.65,3415850,404520,0.0408741,5.78397,5.78397,0.00862147
206698289,69202878,111220682,249478,15026.1,16998100,2241300,0.0602303,8.98395,9.1045,0.366931
206693137,69202878,16104,8273610,509713,479252000,73496600,0.061607,8.88325,8.73052,0.439286
206695257,69202878,16932,753626,41896.4,51692200,6265190,0.0555931,8.31339,8.28777,0.131242
206693092,69202878,16085,549487,59622.5,39856100,8902710,0.108506,16.2019,16.0171,0.178414
206693604,69202878,16293,207800,17701.5,12627500,2553360,0.0851856,12.2876,12.2835,0.0461153
206689580,69202878,223,69285.7,1479.28,1834700,198456,0.0213504,2.86432,2.86433,0.0698609
206694563,69202878,16672,290451,23713.6,19325800,3448880,0.081644,11.8742,11.7323,0.100867
206697031,69202878,17389,318273,6120.84,9019280,909753,0.0192314,2.85841,2.62923,0.42891
206693710,69202878,16337,104907,7455.13,6156430,1046070,0.0710642,9.97136,9.97136,0.0755629
206694368,69202878,16578,2308740,188752,151171000,28901000,0.0817554,12.5181,12.4895,0.237996
206696649,69202878,17319,625197,18537.4,24037100,2678270,0.0296505,4.28388,4.20378,0.395522
206690860,69202878,852,2661670,163775,154494000,23493800,0.0615308,8.82671,8.90946,0.182859
206692645,69202878,15938,2146090,166247,134531000,24769500,0.0774653,11.5417,11.6176,0.137391
206691360,69202878,1057,3007050,258357,198850000,38645800,0.0859172,12.8517,12.8744,0.317782
206695407,69202878,16956,937620,60414.2,57875700,8716660,0.0644335,9.29658,9.40702,0.114593
206693285,69202878,16154,874059,92578.9,58232400,13560200,0.105918,15.5141,15.514,0.087514
206690410,69202878,619,813615,53639.4,43370600,7503640,0.0659272,9.22259,9.11837,0.376052
206691362,69202878,1058,174174,19448.4,14804000,3083490,0.111661,17.7035,17.6952,0.120603
206690873,69202878,853,1623080,111982,104697000,16755500,0.0689935,10.3233,10.3778,0.174996
206693132,69202878,16101,33878.5,2423.61,2364860,358396,0.0715382,10.5789,0,0
206693090,69202878,16084,5610580,641252,418006000,97059500,0.114293,17.2994,17.2211,0.139147
206692202,69202878,15774,3321820,274781,211644000,40065300,0.08272,12.0613,12.0615,0.164829
206696999,69202878,17379,1383790,58494.9,63661400,8350500,0.0422716,6.03453,5.89069,0.299951
206694351,69202878,16565,590568,53406.5,39217600,8255760,0.0904324,13.9794,13.9926,0.221312
206690789,69202878,834,1803880,131676,124945000,20205000,0.0729962,11.2009,11.2732,0.241531
206693973,69202878,16352,6424070,423921,368023000,61608800,0.0659894,9.5903,9.53767,0.21974
206697335,69202878,17429,313136,19988.2,19860300,2871370,0.0638324,9.16973,9.17117,0.0589587
206689600,69202878,236,1638170,113073,101407000,17453900,0.0690242,10.6545,10.4944,0.651414
206689745,69202878,323,44211300,3271200,2829520000,478542000,0.0739901,10.824,10.7386,0.224405
206690077,69202878,451,312669,28386.4,19471400,4049730,0.0907874,12.9522,12.9308,0.05608
206690383,69202878,605,768944,61155.1,36785100,8865920,0.0795313,11.53,11.5301,0.253495
206696183,69202878,17190,34969,1526.12,1721780,212018,0.0436422,6.06303,0,0
206694137,69202878,16433,3900730,324360,246727000,51380400,0.0831537,13.172,13.1005,0.350603
206693496,69202878,16244,320599,16427.9,16410500,2325460,0.0512414,7.25349,7.40106,0.180712
206694529,69202878,16649,40890000,2992890,2719040000,436112000,0.0731936,10.6655,10.6041,0.185983
206689484,69202878,163,138974,13048.7,9415320,2017860,0.0938934,14.5197,14.5167,0.112501
206695498,69202878,17018,104907,4558.23,4718490,632124,0.0434502,6.02556,6.02556,0.0574231
206696210,69202878,17196,470174,30093.2,26890900,4447930,0.0640045,9.46018,9.48673,0.13335
206690378,69202878,602,66409.3,5480.45,4892780,814427,0.0825253,12.2638,12.2786,0.0465662
206694200,69202878,16467,1889010,135644,114849000,19670000,0.071807,10.4129,10.4273,0.123751
206689328,69202878,123,392243,26777.8,23968000,3858550,0.0682685,9.83716,9.91789,0.11526
206692065,69202878,15683,68523.1,2708.6,2284560,379353,0.0395282,5.53613,5.53564,0.00812953
206692112,69202878,15711,64147.8,2745.86,2381040,378704,0.0428052,5.90361,5.89943,0.0111185
206695465,69202878,16992,174269,10736.7,10403000,1523820,0.0616098,8.74404,8.74426,0.0813819
206698181,69202878,17583,836315,22278,29841500,3116500,0.0266383,3.72646,3.71905,0.329575
206689213,69202878,38,244783,17683,14422000,2475190,0.0722396,10.1118,10.1118,0.114735
206692898,69202878,15986,5184180,262277,236344000,40127300,0.0505919,7.74034,7.67741,0.440824
206696300,69202878,17223,5396260,258977,285224000,37089300,0.047992,6.87315,7.10403,0.372915
206695006,69202878,16827,350498,19970.1,23085600,2940680,0.0569763,8.39001,8.38566,0.146187
206698223,69202878,17606,34962.7,2262.87,2170770,330465,0.0647224,9.45193,0,0
206691452,69202878,1104,313504,23395.9,20010100,3409470,0.074627,10.8754,10.8794,0.118412
206692649,69202878,15939,2581680,210907,164142000,30660200,0.0816938,11.8761,11.921,0.109706
206694286,69202878,16539,1176920,90748.4,74800300,13067300,0.0771065,11.1029,11.0457,0.15616
206694376,69202878,16581,666762,59085.4,44806900,9750590,0.0886155,14.6238,14.729,0.272744
206696379,69202878,17240,34969,2141.68,2097320,308691,0.0612451,8.82756,0,0
206689518,69202878,181,874225,59127.9,50419700,8329610,0.0676346,9.52799,9.52799,0.138364
206694718,69202878,16735,1209670,84224,74969400,12207000,0.0696258,10.0912,9.93183,0.128392
206695659,69202878,17089,69938,3170.58,3200000,437124,0.0453341,6.25016,6.25016,0.169833
206693054,69202878,16070,925090,96465.8,64142500,13744800,0.104277,14.8578,14.859,0.0587979
206696490,69202878,17263,366133,11976.7,13069100,1671710,0.0327112,4.56585,4.86372,0.424204
206695539,69202878,17026,578314,40803,40796600,6190070,0.070555,10.7037,10.7149,0.322785
206692519,69202878,15875,348739,30488.2,23692600,4279380,0.0874242,12.271,12.4421,0.119277
206695615,69202878,17058,1157520,71883.3,69184300,10379700,0.0621012,8.96723,8.88608,0.178997
206692123,69202878,15719,69938,4729.34,3783810,655410,0.0676219,9.3713,9.3713,0.0234373
206694957,69202878,16802,34969,2428.22,1972610,343719,0.0694392,9.82924,0,0
206690731,69202878,783,440353,46715.2,31645100,6672370,0.106086,15.1523,15.1089,0.0448577
206696170,69202878,17185,970287,54603.5,53649800,7939740,0.0562757,8.18287,8.13552,0.134432
206689285,69202878,94,174845,12758.9,10257000,1792560,0.0729729,10.2523,10.2523,0.128978
206689644,69202878,268,310337,23527.2,17972500,3295430,0.0758116,10.6189,10.6137,0.106312
206689947,69202878,375,28064100,2106500,1851050000,334759000,0.0750603,11.9284,11.9407,0.260282
206692010,69202878,15662,591199,34564,25028500,4795870,0.0584643,8.1121,8.12336,0.318972
206690443,69202878,635,514728,27605.6,30083300,4446900,0.0536314,8.63932,8.65917,0.403432
206695020,69202878,16842,15555000,725911,1162160000,112978000,0.0466673,7.2631,7.34993,0.332271
206692389,69202878,15828,6579260,453708,399829000,64281900,0.0689604,9.77039,9.79402,0.236274
206689687,69202878,290,15841800,1155540,892198000,165251000,0.0729426,10.4313,10.3473,0.261413
206690416,69202878,621,742409,46093.8,43782100,6714900,0.0620868,9.04474,9.02279,0.0880681
206691293,69202878,1034,454597,45638.9,27810200,6612230,0.100394,14.5453,14.5453,0.034501
206693033,69202878,16055,519497,49316.9,41028200,7301090,0.094932,14.0541,14.0554,0.0325633
206694590,69202878,16686,1696460,140749,122128000,20501000,0.0829664,12.0846,11.9856,0.107758
206695198,69202878,16903,34969,2193.31,2054330,316942,0.0627215,9.06351,0,0
206692552,69202878,15902,415747,30152.8,24660100,4199560,0.0725267,10.1012,10.0718,0.273566
206694912,69202878,16781,337550,24034.3,21083500,3469320,0.071202,10.2779,10.23,0.252545
206693399,69202878,16197,404348,29086.5,27627700,4211590,0.0719343,10.4157,10.5653,0.206344
206697024,69202878,17387,832157,29549.3,34780200,4321900,0.0355093,5.19361,5.08511,0.486346
206694895,69202878,16773,1001140,67529.7,62052500,9735280,0.0674528,9.72419,9.63921,0.151904
206698275,69202878,111220666,1322700,69683.5,76386100,9855920,0.0526828,7.45137,7.45457,0.192472
206698237,69202878,111220624,34413.9,1669.76,1998710,232524,0.0485198,6.75668,0,0
206692886,69202878,15981,14356700,1102290,839524000,164810000,0.0767783,11.4796,11.4279,0.347984
206693467,69202878,16231,429251,24407.2,22908000,3439190,0.0568598,8.01207,8.10013,0.177432
206689924,69202878,366,419600,25737.4,24621500,3642150,0.0613378,8.68006,8.68015,0.125331
206692538,69202878,15893,2735690,215220,172752000,30627200,0.0786713,11.1954,11.1803,0.259812
206693269,69202878,16139,614541,47884.8,42023900,7390400,0.0779196,12.0259,12.0431,0.106855
206690564,69202878,702,665721,59881.9,49842200,9237440,0.0899504,13.8758,13.8698,0.067316
206695462,69202878,16991,2404500,147688,146186000,21467100,0.0614215,8.92786,8.9631,0.130866
206694962,69202878,16808,211005000,11026500,13013400000,1665810000,0.052257,7.89463,7.98362,0.41679
206698546,69202878,111220826,1170790,67853.8,60007900,9481070,0.0579557,8.09802,8.31674,0.347564
206691232,69202878,1006,1018200,4553.84,23069600,749067,0.00447246,0.735679,0.775659,0.88149
206692883,69202878,15979,14356700,1102290,839524000,164810000,0.0767783,11.4796,11.4279,0.347984
206689741,69202878,321,69520.8,3896.94,4140070,580370,0.0560543,8.34815,8.34822,0.0496786
206689542,69202878,196,311689,33031.8,25576900,5126240,0.105977,16.4466,16.0111,0.178467
206690500,69202878,674,34969,2376.69,2314420,343970,0.0679657,9.83642,0,0
206691464,69202878,1109,69938,6037.19,4250300,860371,0.086322,12.3019,12.3019,0.0117653
206690441,69202878,634,242440,23782.1,17014700,3641870,0.0980946,15.0217,15.0085,0.174151
206693018,69202878,16046,3079560,234798,231385000,36214400,0.076244,11.7596,11.7302,0.367254
206696232,69202878,17206,56548,3854.34,2930890,585192,0.0681604,10.3486,10.3528,0.101002
206698420,69202878,111220784,345714,23934.5,23090900,3493570,0.0692321,10.1054,10.1086,0.0798689
206691921,69202878,15609,518061,39275.8,27921800,5563910,0.0758131,10.7399,10.7718,0.129653
206694664,69202878,16713,138633,8081.38,7859680,1109600,0.0582935,8.00387,8.00631,0.0679041
206690539,69202878,689,104206,4269.06,3400930,590840,0.0409675,5.66992,5.6669,0.336939
