id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206420384,69174445,10704,1592120,2768.31,90355400,361179,0.00173875,0.226854,0.232086,0.791799
206418369,69174445,496,173360,45.1612,10368300,5693.12,0.000260505,0.0328398,0.0328702,0.343628
206421069,69174445,15623,3891840,8651.49,157604000,1197640,0.00222298,0.307732,0.306997,0.904631
206425731,69174445,16970,1888450,7252.62,85060700,931772,0.00384051,0.493405,0.541472,0.785319
206421984,69174445,15912,2303220,10564.5,119622000,1354490,0.00458686,0.588085,0.616177,0.600608
206425701,69174445,16961,896401,1903.26,41721900,243414,0.00212322,0.271546,0.275918,1.29909
206427459,69174445,111220900,207881,675.87,10646100,83331.7,0.00325123,0.400862,0.404943,0.935666
206427192,69174445,17546,33946.4,249.695,1963750,30884.6,0.00735555,0.909805,0,0
206427199,69174445,17550,729825,3331.82,31924100,472451,0.00456523,0.647348,0.63731,0.979351
206424693,69174445,16628,104889,56.371,5611640,7166.16,0.000537435,0.0683213,0.0683205,0.121482
206426961,69174445,17455,428967,5406.71,22010500,688272,0.012604,1.60449,1.61085,0.373833
206424547,69174445,16556,34285.3,115.431,1909780,16879.4,0.00336677,0.492322,0,0
206418927,69174445,682,499051,2947.09,28191200,366762,0.00590539,0.734919,0.71577,0.675999
206421672,69174445,15862,3680960,5040.8,149747000,635323,0.00136943,0.172597,0.180925,0.523681
206426785,69174445,17368,2560700,8262.29,117864000,1066460,0.00322657,0.416472,0.455963,1.00033
206421888,69174445,15911,11753400,49870.9,555754000,6456250,0.00424309,0.549308,0.575766,0.725578
206423855,69174445,16314,866044,1165.82,45691100,150159,0.00134614,0.173385,0.172709,1.02914
206425428,69174445,16889,1477490,6227.03,71688600,800886,0.0042146,0.542058,0.5462,0.740324
206427376,69174445,111220798,1164390,5586.91,53158300,707057,0.00479814,0.607234,0.64992,0.90375
206417492,69174445,136,4916150,25877.9,229293000,3325370,0.00526386,0.676418,0.723758,0.745902
206421250,69174445,15689,34647.6,126.95,921354,18688.6,0.00366404,0.539389,0,0
206418672,69174445,638,775313,713.372,37777900,89185,0.000920109,0.115031,0.125944,1.36951
206424537,69174445,16551,69168.6,150.125,3599100,21933.2,0.00217042,0.317098,0.3186,0.771123
206418223,69174445,433,1135260,1299.05,61716800,172983,0.00114428,0.152374,0.151484,0.521757
206417732,69174445,231,33429.8,192.25,1829770,24080,0.00575085,0.720316,0,0
206427050,69174445,17496,900927,5566.28,40098300,735444,0.00617839,0.816319,0.88419,0.868406
206426132,69174445,17076,720572,6133.9,37447100,789618,0.00851254,1.09582,1.06827,0.497672
206427092,69174445,17523,1727790,8327.45,66082100,1071580,0.00481972,0.620203,0.626283,0.713809
206416887,69174445,31,13702500,18565.6,748085000,2392160,0.0013549,0.174578,0.175145,1.08507
206421091,69174445,15629,706039,1541.38,38389300,204341,0.00218314,0.289418,0.283774,0.411261
206421314,69174445,15701,337078,988.894,13566500,125907,0.00293373,0.373524,0.380152,0.329971
206421451,69174445,15768,488933,602.906,26422700,76076.3,0.00123311,0.155597,0.155507,0.601547
206421605,69174445,15846,3546350,5730.9,142734000,720284,0.001616,0.203106,0.205098,0.631308
206426689,69174445,17314,34969,29.6114,1902840,3864.13,0.000846789,0.110502,0,0
206427264,69174445,17594,242961,1323.74,5642950,164397,0.00544835,0.676637,0.677702,0.312491
206420474,69174445,10728,510030,1361.12,30375000,179976,0.00266871,0.352874,0.376754,0.588777
206426402,69174445,17202,34969,13.9907,1789030,1825.21,0.000400089,0.0521951,0,0
206425240,69174445,16808,221055000,678419,10702800000,90668300,0.00306901,0.410162,0.437409,1.1526
206420869,69174445,15598,99963.4,570.947,4452290,81781.9,0.00571156,0.818118,0.821503,0.184552
206425076,69174445,16716,1293620,1783.14,64665300,227481,0.00137841,0.175849,0.174789,0.827059
206418399,69174445,510,382325,158.028,18759500,20812.7,0.000413333,0.0544371,0.0542013,0.546902
206426701,69174445,17321,563160,2939.05,23972600,378860,0.00521887,0.67274,0.721208,0.826711
206424496,69174445,16536,1387210,831.754,69703800,108591,0.000599589,0.0782801,0.0829459,0.989181
206426825,69174445,17383,1046300,8103.16,41733900,1049690,0.00774455,1.00324,1.07209,0.739868
206423607,69174445,16226,388955,1212.95,22793600,152406,0.00311849,0.391834,0.394696,0.217383
206419300,69174445,860,410719,718.977,19429800,91768,0.00175053,0.223432,0.254171,0.885682
206427235,69174445,17573,169097,1312.78,7536080,165583,0.00776344,0.979219,0.984739,0.327842
206417856,69174445,279,69066,33.4657,3389850,4914.37,0.000484548,0.0711547,0.0707941,0.570603
206419751,69174445,1044,174845,392.291,8961960,49624.9,0.00224365,0.283822,0.283822,0.527135
206421612,69174445,15848,1042490,1974.96,40639300,248313,0.00189447,0.238193,0.238221,0.476989
206425036,69174445,16709,722296,1359.31,36988100,170153,0.00188193,0.235573,0.246438,0.795076
206421513,69174445,15799,2136550,2903.38,114246000,396239,0.00135891,0.185457,0.177439,1.06864
206421228,69174445,15683,46088.2,226.877,1909810,29228.5,0.00492266,0.634185,0.63015,0.0569644
206427403,69174445,111220842,187839,1237.32,12391100,155714,0.00658713,0.828978,0.841043,0.312284
206419812,69174445,1073,52959000,114772,2722880000,16321900,0.00216719,0.308199,0.315054,1.05912
206418384,69174445,503,2228460,2843.8,114888000,375876,0.00127613,0.168671,0.168458,0.694571
206425667,69174445,16952,646011,1134.97,30204100,151332,0.00175689,0.234257,0.250088,0.757264
206427380,69174445,111220814,34969,165.759,1521120,21173.4,0.00474018,0.605492,0,0
206418375,69174445,500,42178700,75125.4,1615160000,10377300,0.00178112,0.246033,0.261126,1.30374
206420434,69174445,10713,2931280,4988.88,169034000,684776,0.00170195,0.23361,0.239118,0.763232
206420196,69174445,10674,6816260,9271.48,381122000,1276970,0.0013602,0.187342,0.187484,0.559536
206417777,69174445,244,10509000,40838.3,506662000,5261550,0.00388604,0.500673,0.519476,0.718312
206426993,69174445,17471,174720,173.399,5860070,21932.8,0.00099244,0.125531,0.125531,0.200123
206418028,69174445,367,858759,1006.71,43762700,132316,0.00117229,0.154078,0.14755,0.472165
206418038,69174445,370,30460400,156079,1408340000,20188900,0.005124,0.662792,0.718392,1.00971
206418004,69174445,358,71915.5,659.693,4096160,82403.3,0.00917317,1.14584,1.1407,0.0836553
206427084,69174445,17514,369537,4095.2,17553300,519253,0.011082,1.40515,1.41905,0.494553
206419703,69174445,1014,1188780,4962.78,62300700,614594,0.00417467,0.516994,0.516977,0.328743
206417087,69174445,87,139570,150.972,7238170,18713,0.0010817,0.134077,0.134203,0.497775
206424057,69174445,16378,69938,326.387,3107510,45599.2,0.00466681,0.651994,0.651994,0.135286
206424361,69174445,16481,613359,251.302,26999300,32638.7,0.000409714,0.053213,0.0523151,0.982254
206420871,69174445,15599,1968840,4046.14,98414000,547690,0.00205509,0.278179,0.273198,0.750434
206426941,69174445,17445,448523,5423.71,17736200,740878,0.0120924,1.65182,1.78918,0.832113
206424389,69174445,16493,521886,894.637,25937700,123444,0.00171424,0.236534,0.237552,0.819695
206426632,69174445,17279,33966.3,53.6058,1711790,6712.64,0.00157821,0.197627,0,0
206424660,69174445,16609,128479,210.235,7250270,26702.8,0.00163634,0.207838,0.20961,0.267944
206419686,69174445,1004,262336,879.308,14167800,111116,0.00335183,0.423563,0.432466,0.341989
206421404,69174445,15738,548446000,1013980,26645100000,132118000,0.00184883,0.240895,0.24975,1.17172
206424086,69174445,16387,1078380,2714.63,61206200,375337,0.00251733,0.348057,0.348619,0.540903
206418491,69174445,565,698103,763.834,39552900,109466,0.00109416,0.156805,0.156938,0.335965
206419900,69174445,1098,792674,2143.71,36964500,281800,0.0027044,0.355505,0.412219,1.10366
206420671,69174445,15568,15860100,37675.5,724159000,5033210,0.0023755,0.317351,0.318783,0.728001
206419433,69174445,934,551950,975.338,18775500,123998,0.00176708,0.224654,0.22548,0.35862
206424172,69174445,16428,978673,1486.23,49498800,193693,0.00151862,0.197913,0.208428,0.914002
206426286,69174445,17134,547233,5066.48,27063100,645813,0.00925837,1.18014,1.18555,0.703963
206421470,69174445,15778,1352280,1274,76603900,161070,0.000942108,0.11911,0.119777,0.758166
206426503,69174445,17253,2192800,15014.2,98741800,1945480,0.00684708,0.887216,0.963469,0.811381
206419762,69174445,1049,3008340,7201.26,116633000,970151,0.00239376,0.322487,0.323113,0.645409
206427363,69174445,111220788,617146,1397.35,28189100,180322,0.00226421,0.292186,0.295888,0.450934
206421818,69174445,15900,734328,4080.6,35592400,510443,0.00555691,0.695115,0.695116,0.338387
206425042,69174445,16710,489566,1178.97,24078900,151392,0.0024082,0.309237,0.309237,0.541981
206425193,69174445,16771,1025550,2147.42,49307500,275930,0.00209391,0.269055,0.289544,1.06851
206417707,69174445,218,1730970,1859,88138200,233837,0.00107396,0.13509,0.138826,0.613229
206426275,69174445,17124,873962,3102.41,37536300,401074,0.00354982,0.458915,0.533577,1.24516
206425484,69174445,16900,279203,453.816,14088400,65229.3,0.0016254,0.233627,0.233795,0.364869
206419735,69174445,1034,679227,595.706,37820900,74325.1,0.000877035,0.109426,0.114215,0.757648
206424246,69174445,16448,109460,70.929,5201720,9375.08,0.00064799,0.0856483,0.107561,1.34231
206424444,69174445,16499,419136,481.766,17893500,60948.9,0.00114943,0.145416,0.145012,1.28689
206418183,69174445,411,1712700,5986.81,81341400,759405,0.00349554,0.443397,0.443362,0.484295
206419455,69174445,945,2692410,2690.32,155331000,336899,0.000999223,0.125129,0.125123,0.686707
206421380,69174445,15723,575981,1467.4,25717900,181509,0.00254766,0.31513,0.313442,0.47034
206421587,69174445,15834,12863200,19894.1,636573000,2507050,0.00154658,0.1949,0.191604,0.857397
206417506,69174445,147,92192.3,915.272,5378250,115038,0.00992787,1.24781,1.25485,0.0967514
206426416,69174445,17207,1762290,14806.3,76775800,1856900,0.00840173,1.05368,1.09132,0.61925
206423880,69174445,16323,6921380,17075.7,330710000,2231370,0.00246709,0.322388,0.314278,0.61481
206427255,69174445,17589,312566,1051.59,11984000,130889,0.00336438,0.418755,0.419757,0.490811
206423731,69174445,16266,69703.9,147.755,3603870,18223.8,0.00211975,0.261446,0.261441,0.106092
206418207,69174445,425,975586,710.194,54134300,93516.9,0.000727967,0.0958572,0.103082,0.579928
206423457,69174445,16192,1322290,2232.6,66788300,307943,0.00168843,0.232886,0.232522,0.685543
206425398,69174445,16881,208906,295.661,11112700,38998.6,0.00141528,0.18668,0.187016,0.56249
206418674,69174445,639,1185290,5622.71,53411500,725532,0.00474376,0.612115,0.611797,0.326097
206419478,69174445,958,1310410,4377,79493400,580996,0.00334018,0.44337,0.443448,0.612234
206418007,69174445,359,1705420,1053.16,84912500,138770,0.000617539,0.0813704,0.0795117,0.824854
206418043,69174445,371,137806,226.926,4891880,28563.5,0.0016467,0.207273,0.208524,0.402475
206421589,69174445,15836,12863200,19894.1,636573000,2507050,0.00154658,0.1949,0.191604,0.857397
206427015,69174445,17482,255479,1624.13,12787100,210484,0.00635719,0.823882,0.876823,0.755547
206425267,69174445,16840,20060600,42798.1,1107370000,6000280,0.00213344,0.299108,0.318472,1.16958
206421431,69174445,15760,278168,107.223,15848000,14302.8,0.00038546,0.051418,0.0514099,0.474579
206421708,69174445,15871,812496,609.612,36424400,78613.4,0.000750296,0.0967554,0.0961559,0.545784
206427337,69174445,111220732,92891.5,573.41,5602400,72254.9,0.00617291,0.777842,0.792779,0.375395
206417412,69174445,132,20495.3,3.76599,987580,509.573,0.000183748,0.0248629,0,0
206420889,69174445,15604,1263680,2842.14,68783400,374456,0.0022491,0.296322,0.298748,0.588756
206421347,69174445,15711,62588.5,92.9486,2028620,11840.7,0.00148507,0.189182,0.18518,0.311624
206427002,69174445,17476,9105260,59902.1,396332000,7893720,0.00657884,0.86694,0.940337,0.923619
206417671,69174445,207,69938,63.6588,4051770,7825.57,0.000910218,0.111893,0.111893,0.0703449
206426213,69174445,17099,279345,932.76,12953200,122276,0.00333909,0.437723,0.437638,0.346444
206426183,69174445,17088,68003.8,427.21,3628190,53465.4,0.00628214,0.786211,0.786199,0.23224
206427222,69174445,17563,369262,3510.5,16908600,463389,0.0095068,1.25491,1.27779,0.433704
206419728,69174445,1030,593623,115.514,13327800,15626.4,0.000194591,0.0263239,0.0263099,0.640575
206424654,69174445,16606,208518,201.617,10502900,26563.7,0.000966901,0.127392,0.127763,0.504606
206424464,69174445,16521,60994.3,142.979,3486810,19553.3,0.00234414,0.320576,0.318107,0.198571
206420822,69174445,15587,2907430,5100.14,147445000,677650,0.00175418,0.233076,0.229509,0.833178
206424019,69174445,16363,192711,488.259,10762100,62080.4,0.00253363,0.322142,0.321756,0.185917
206423398,69174445,16165,10694800,29007.3,547522000,3773490,0.00271228,0.352834,0.354679,0.859567
206419956,69174445,1106,66437.6,126.175,4163530,16362.7,0.00189915,0.246287,0.246287,0.025838
206418482,69174445,560,139845,526.97,6923930,69186.7,0.00376823,0.494737,0.494698,0.424314
206418699,69174445,651,1251650,6050.15,71330800,753937,0.00483374,0.602354,0.614652,0.666712
206418424,69174445,523,1581290,3514.56,85873200,472455,0.0022226,0.298779,0.308113,0.65604
206424699,69174445,16631,3050680,6984.57,154311000,899200,0.00228951,0.294754,0.294248,0.832553
206419425,69174445,929,137898,31.6525,7051960,4027.22,0.000229535,0.0292043,0.0291882,0.160319
206422503,69174445,15997,2902880,18019.3,126828000,2247830,0.00620737,0.774344,0.778487,0.676573
206417913,69174445,311,755312,756.354,30190200,98289,0.00100138,0.13013,0.139753,0.518638
206424770,69174445,16669,3111720,5814.16,163859000,765867,0.00186847,0.246123,0.244277,0.652076
206421289,69174445,15697,313393,801.556,12325100,110612,0.00255767,0.352949,0.353141,0.385181
206426322,69174445,17158,4471340,8648.65,179682000,1149730,0.00193424,0.257132,0.276012,0.953445
206422199,69174445,15932,5117850,8470.64,232932000,1048340,0.00165512,0.204839,0.220194,1.36023
206417750,69174445,235,1074290,8915.21,37984100,1200770,0.00829871,1.11773,1.26392,1.14246
206418919,69174445,678,127023,321.329,7902160,40496.1,0.0025297,0.31881,0.3196,0.0513748
206417724,69174445,226,1867090,1743,92063900,232963,0.000933538,0.124773,0.130865,0.768747
206424977,69174445,16701,866303,3209.99,45340800,425903,0.00370538,0.491633,0.537286,0.847573
206418517,69174445,577,1345750,1838.88,78952000,245265,0.00136644,0.182252,0.180861,0.398743
206425951,69174445,17025,9198390,13898.3,367014000,1904920,0.00151095,0.207093,0.211113,0.803879
206426096,69174445,17063,682849,914.173,24536600,121944,0.00133876,0.17858,0.177208,0.663152
206423611,69174445,16228,1203610,4480.1,56180100,596277,0.00372223,0.495408,0.481223,0.532796
206425295,69174445,16858,726841,500.303,31737800,66527.4,0.000688325,0.0915295,0.0937991,0.43875
206424772,69174445,16671,3111720,5814.16,163859000,765867,0.00186847,0.246123,0.244277,0.652076
206426194,69174445,17092,18109800,75637.7,767798000,9682320,0.00417662,0.534646,0.574772,1.08896
206417923,69174445,318,34969,36.9166,1924880,4970.86,0.0010557,0.142151,0,0
206423897,69174445,16328,6187980,15028.3,293033000,1975070,0.00242862,0.319179,0.310481,0.614249
206419858,69174445,1082,179109,424.684,9892100,54341.2,0.0023711,0.303398,0.30691,0.269664
206426101,69174445,17064,682849,914.173,24536600,121944,0.00133876,0.17858,0.177208,0.663152
206421475,69174445,15780,382686,113.147,21341300,14328.4,0.000295665,0.0374416,0.0374675,0.511252
206422971,69174445,16108,1906770,7440.81,65157800,911787,0.00390231,0.478184,0.48557,0.885939
206427090,69174445,17520,69315.9,389.529,2479540,49638.6,0.00561962,0.716122,0.716121,0.0191585
206417516,69174445,155,2057700,2820.86,96574000,367754,0.00137088,0.178721,0.1962,0.808448
206425840,69174445,16981,524535,1581.85,20513500,214633,0.00301572,0.409188,0.409188,0.35349
206426954,69174445,17451,567854,5828.71,27881300,742482,0.0102644,1.30752,1.32381,0.567354
206419008,69174445,709,5597200,8809.37,278110000,1112820,0.00157389,0.198818,0.197652,0.982877
206417829,69174445,263,164342,880.408,8142310,122851,0.00535716,0.747529,0.747509,0.151004
206419799,69174445,1066,991784,1013.85,45302300,138172,0.00102225,0.139316,0.139151,0.553399
206420468,69174445,10726,202614,771.099,12247800,102059,0.00380575,0.503709,0.532608,0.730816
206420229,69174445,10680,3881630,10217.7,221994000,1560770,0.00263233,0.40209,0.425754,1.29118
206427246,69174445,17584,34863.4,86.9748,1682710,10738.3,0.00249473,0.308012,0,0
206418303,69174445,472,349690,1701.49,18019800,210278,0.00486572,0.601328,0.601328,0.289973
206426787,69174445,17369,1314790,2892.94,57174100,392272,0.0022003,0.298353,0.296637,1.02917
206419787,69174445,1062,1194090,656.692,63726900,84080.4,0.000549953,0.0704139,0.0703296,0.475838
206419350,69174445,891,202060,322.527,9198240,42890.1,0.0015962,0.212264,0.213956,0.49086
206422917,69174445,16095,138197,76.8661,7880930,9890.77,0.000556207,0.0715702,0.0721938,0.488713
206425141,69174445,16738,862402,2117.61,37521300,266516,0.00245548,0.309039,0.304189,0.977553
206418719,69174445,657,1527960,1221.24,63811500,160899,0.00079926,0.105303,0.100155,0.646269
206418951,69174445,689,78957.2,325.384,3353850,48409.6,0.00412102,0.613112,0.613033,0.131812
206420851,69174445,15593,1936080,3672.25,98458800,484593,0.00189675,0.250296,0.240989,0.669198
206425248,69174445,16814,47320600,104786,2625200000,14456700,0.00221439,0.305505,0.325057,1.08685
206418529,69174445,582,539759,559.595,30894000,71115.7,0.00103675,0.131754,0.132449,0.726398
206425458,69174445,16895,300814,815.742,10958900,102319,0.00271178,0.340141,0.364269,0.868326
206424666,69174445,16611,139463,143.081,6584380,18391.5,0.00102594,0.131873,0.131562,1.18903
206427300,69174445,111220666,1328820,1164.14,57200500,153588,0.000876068,0.115582,0.115582,0.649346
206417144,69174445,101,2028110,3799.99,79420400,489858,0.00187366,0.241534,0.241533,0.559332
206418212,69174445,427,244264,1414.65,13999900,177549,0.00579147,0.726874,0.727511,0.0914347
206426067,69174445,17054,1682830,6306.22,74163600,813330,0.00374738,0.483309,0.53351,0.9721
206424690,69174445,16627,174826,107.996,9376330,13739.3,0.000617734,0.0785883,0.0785868,0.205769
206425452,69174445,16894,933026,4971.69,47573200,637576,0.00532856,0.683342,0.662523,0.63534
206426753,69174445,17355,6244690,22564.2,278981000,2902340,0.00361334,0.46477,0.504376,0.998712
206422535,69174445,16007,52564600,78131.8,2249750000,10677700,0.0014864,0.203134,0.212071,1.3609
206423449,69174445,16188,4167120,6695.32,217842000,997765,0.0016067,0.239438,0.238595,1.25233
206424728,69174445,16652,174845,69.7965,8475330,8758.57,0.000399191,0.0500934,0.0500934,0.298836
206426880,69174445,17406,34823.6,51.0751,1769330,6613.46,0.00146668,0.189913,0,0
206424717,69174445,16640,104726,159.331,4973910,19987.4,0.00152141,0.190855,0.191055,0.531733
206418280,69174445,465,2615530,4843.95,112837000,633442,0.001852,0.242185,0.250676,0.530305
206427427,69174445,111220868,91158.8,1049.06,5810800,130779,0.0115081,1.43462,1.43475,0.0661302
206426242,69174445,17109,963010,627.231,38822800,85833.8,0.000651323,0.0891307,0.0893695,0.431319
206426231,69174445,17105,147049,213.008,6781020,29088.6,0.00144855,0.197816,0.202594,0.522555
206419436,69174445,935,3167090,3648.61,153253000,479975,0.00115204,0.151551,0.152589,0.937234
206421592,69174445,15838,835927,1196.61,45835700,154651,0.00143147,0.185005,0.16773,0.928867
206418187,69174445,414,139030,239.72,7828070,30658.3,0.00172423,0.220516,0.220538,0.246705
206427285,69174445,111220626,611042,1080.31,28531700,143850,0.00176798,0.235418,0.251989,0.771367
206418341,69174445,485,52409800,34031.1,2750340000,4421600,0.000649328,0.084366,0.087868,1.08429
206425977,69174445,17033,1742750,3704.16,81401800,541290,0.00212547,0.310596,0.313278,0.564297
206425287,69174445,16853,34969,26.1494,1600030,3672.34,0.000747789,0.105017,0,0
206423191,69174445,16147,34847.4,14.9869,1811080,1903.47,0.000430073,0.0546231,0,0
206421463,69174445,15774,4185390,2135.56,237061000,271654,0.000510242,0.0649054,0.0660339,1.02763
206424322,69174445,16470,209814,118.357,10599300,14891.6,0.000564105,0.0709753,0.0709753,0.300658
206425172,69174445,16758,34878.3,19.6376,1586950,2426.87,0.000563032,0.0695813,0,0
206417772,69174445,242,6430090,4258.39,364646000,543636,0.00066226,0.0845457,0.0869733,0.838661
206426397,69174445,17198,417374,4281.74,20616700,546770,0.0102588,1.31002,1.32382,0.653963
206427173,69174445,17533,139774,304.749,4654440,38386,0.0021803,0.274629,0.27463,0.130003
206426157,69174445,17081,1696440,5217.49,84683800,660633,0.00307556,0.389424,0.39864,0.746493
206417140,69174445,100,523535,1540.78,24711200,187653,0.00294304,0.358435,0.358664,0.380078
206422152,69174445,15923,2907780,4067.44,113869000,524777,0.00139881,0.180473,0.189838,0.829402
206419053,69174445,726,13522300,21864.8,744792000,2882110,0.00161694,0.213137,0.219563,0.824437
206426028,69174445,17045,576744,546.454,24750600,69526.6,0.000947482,0.12055,0.122424,0.512462
206426178,69174445,17087,67779.9,585.338,3686750,75393.6,0.00863586,1.11233,1.11228,0.0515016
206422622,69174445,16029,1443600,1410.74,73477700,174241,0.000977239,0.120699,0.117796,0.829601
206425265,69174445,16829,38709400,80768.7,2164240000,11279300,0.00208654,0.291385,0.309223,1.12358
206416952,69174445,68,1114770,2161.51,43003900,281767,0.00193898,0.252759,0.264257,0.802955
206422696,69174445,16049,4813330,18661.3,269112000,2383160,0.003877,0.495117,0.484392,0.320854
206418462,69174445,543,1516860,2864.38,65808200,351035,0.00188836,0.231422,0.250306,1.23809
206423605,69174445,16225,2617490,7579.13,134831000,985153,0.00289557,0.376374,0.361902,0.60128
206421238,69174445,15686,1564770,4739.77,71273300,615070,0.00302906,0.393075,0.396143,0.375912
206418332,69174445,483,587302,1792.42,34813800,236443,0.00305196,0.402592,0.403744,0.64402
206426344,69174445,17168,233338,787.879,11575300,99665.9,0.00337656,0.427131,0.467528,0.902065
206418523,69174445,580,244783,287.431,12047900,36422.3,0.00117423,0.148794,0.148794,0.264327
206417885,69174445,292,174833,408.542,6509400,52578.6,0.00233675,0.300736,0.300731,0.147973
206419665,69174445,993,17845200,49564.4,699206000,6614540,0.00277745,0.370661,0.37892,0.962726
206426931,69174445,17437,4376790,30335.8,178881000,4023760,0.00693107,0.919342,1.01417,0.977612
206423753,69174445,16272,671037,599.218,27543800,77585.8,0.000892972,0.115621,0.115173,0.325442
206422514,69174445,15999,955646,2627.48,35193100,333723,0.00274943,0.349212,0.366567,0.504298
206424039,69174445,16367,139557,156.687,6853810,19609,0.00112274,0.140509,0.140595,0.309149
206424639,69174445,16599,412413,423.926,21381800,55996.5,0.00102792,0.135778,0.138174,0.881044
206423706,69174445,16258,358985,492.83,13708800,64150,0.00137284,0.178699,0.178557,0.381745
206426613,69174445,17275,1888010,9100.76,79715600,1154600,0.0048203,0.611544,0.61978,0.73557
206418245,69174445,446,339968,367.086,17114300,48030.1,0.00107977,0.141278,0.14054,0.714089
206424386,69174445,16492,2567630,3577.04,124873000,468285,0.00139313,0.18238,0.184995,0.857523
206417619,69174445,194,6931850,13334.7,316679000,1749570,0.00192368,0.252395,0.250655,0.711213
206419329,69174445,878,623991,368.294,17936100,48819.9,0.000590224,0.0782382,0.0750897,0.643457
206419298,69174445,859,56984.2,429.467,3588140,53695.7,0.00753661,0.942291,0.973852,0.243401
206418402,69174445,511,532985,1044.44,29250800,153371,0.00195961,0.287759,0.289601,0.355327
206419692,69174445,1006,984092,468.13,28443400,63725.4,0.000475697,0.0647555,0.06688,0.694585
206422385,69174445,15971,4950260,4175.16,261818000,539198,0.000843424,0.108923,0.114601,0.764425
206422863,69174445,16085,496970,409.917,24504800,59341.1,0.000824833,0.119406,0.117416,0.558085
206419803,69174445,1067,457859,1040.24,21360100,135735,0.00227197,0.296456,0.302107,0.484319
206419412,69174445,920,8118110,17076.5,471478000,2277140,0.00210351,0.280501,0.290074,0.790857
206421098,69174445,15631,188167,355.542,10612300,44087.2,0.00188951,0.234299,0.226059,0.315897
206421109,69174445,15653,1087780,2023.73,48893400,265276,0.00186042,0.243869,0.251431,0.536675
206424225,69174445,16436,1573600,5821.83,83835100,725197,0.00369968,0.460851,0.460851,0.253881
206420023,69174445,1113,157122,278.689,8907910,35552.9,0.00177371,0.226275,0.232913,0.353919
206425181,69174445,16765,178761,1004.8,10458000,130532,0.0056209,0.730203,0.769089,0.472491
206419770,69174445,1054,610385,403.356,32962000,50435.8,0.000660822,0.0826295,0.0839676,0.541268
206424127,69174445,16400,873604,749.114,46244900,96968.4,0.000857498,0.110998,0.111058,0.948225
206424329,69174445,16472,1245690,2112.14,60219000,279852,0.00169555,0.224656,0.232587,0.644517
206426360,69174445,17176,591436,1196.61,25976200,152748,0.00202323,0.258267,0.283988,1.13496
206424029,69174445,16365,650372,576.243,27648200,72449.4,0.000886021,0.111397,0.112775,1.07452
206427234,69174445,17571,169097,1312.78,7536080,165583,0.00776344,0.979219,0.984739,0.327842
206424633,69174445,16596,734884,1062.82,38627200,147502,0.00144625,0.200714,0.199254,0.704218
206418461,69174445,542,2466200,5951.04,136240000,791330,0.00241304,0.32087,0.327297,0.607472
206421138,69174445,15664,340958,621.14,12285300,82457.8,0.00182175,0.241842,0.240821,0.224288
206424751,69174445,16663,104627,84.3763,5099670,10725.4,0.000806446,0.102511,0.102511,0.147986
206426866,69174445,17402,1596550,3227.97,66262500,406989,0.00202184,0.254917,0.255898,0.576652
206420285,69174445,10690,1495850,3730.41,61859000,499512,0.00249384,0.333932,0.334438,0.505314
206426976,69174445,17463,174308,291.689,8930000,37849,0.00167341,0.217139,0.217162,0.127839
206427283,69174445,111220574,69938,414.705,3558000,73708.6,0.0059296,1.05391,1.05391,0.870943
206424731,69174445,16654,139876,60.752,6874370,7620.76,0.000434328,0.0544823,0.0544823,0.239575
206419396,69174445,914,33955.4,57.7496,1949000,7165.97,0.00170075,0.211041,0,0
206421678,69174445,15863,1289810,2314.96,44756600,290752,0.00179481,0.225422,0.235494,0.368849
206425011,69174445,16705,2599320,4147.41,129886000,527909,0.00159557,0.203095,0.203287,0.821914
206421692,69174445,15867,8682320,26100.9,410567000,3292740,0.00300621,0.379246,0.374853,0.68232
206420374,69174445,10703,8576600,13479.6,465020000,1784010,0.00157167,0.208009,0.213949,0.843467
206418572,69174445,599,867907,1056.06,49351800,136321,0.00121679,0.157069,0.158941,0.919753
206421481,69174445,15784,9117640,10113.1,484192000,1359090,0.00110918,0.149061,0.142526,1.14964
206424617,69174445,16587,49401.8,44.9181,2451200,5814.18,0.000909239,0.117692,0.128747,0.74273
206419106,69174445,757,104264,117.083,5477010,14924.5,0.00112295,0.143141,0.143139,0.0793105
206424531,69174445,16548,1380360,1446.38,70386700,188967,0.00104782,0.136897,0.137353,0.761063
206425264,69174445,16828,38709400,80768.7,2164240000,11279300,0.00208654,0.291385,0.309223,1.12358
206421343,69174445,15710,62588.5,92.9486,2028620,11840.7,0.00148507,0.189182,0.18518,0.311624
206427214,69174445,17559,155990,1401.92,7294100,186739,0.00898725,1.19712,1.29445,0.727796
206424522,69174445,16545,1080960,790.324,53370300,102195,0.000731131,0.0945412,0.100632,1.12943
206426691,69174445,17315,1164390,5586.91,53158300,707057,0.00479814,0.607234,0.64992,0.90375
206423757,69174445,16273,21321.4,20.4297,832290,2535.15,0.000958176,0.118901,0,0
206427056,69174445,17498,104613,163.862,5760990,20357.8,0.00156636,0.1946,0.194742,0.454854
206427329,69174445,111220724,622321,1023.53,28152600,142216,0.00164469,0.228525,0.240151,0.610628
206417802,69174445,255,646619,1213.01,32059500,164812,0.00187592,0.254883,0.262278,0.373659
