id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206542765,69202244,747,174845,1262.95,11036400,215901,0.00722328,1.23481,1.23481,0.301872
206539774,69202244,244,11141900,17019,485069000,2176690,0.00152747,0.19536,0.194695,0.776221
206551252,69202244,16971,664411,3527.47,35478100,459650,0.00530916,0.691815,0.691815,0.608301
206548060,69202244,16387,1119010,7216.96,75745900,1063830,0.00644943,0.950687,0.950687,0.430672
206554364,69202244,17615,34969,29.3685,1206330,3838.88,0.000839845,0.10978,0,0
206554734,69202244,124372440,34969,9.7686,841475,1165.22,0.00027935,0.0333215,0,0
206554741,69202244,124372452,33749.1,325.84,1897240,45071.8,0.00965479,1.3355,0,0
206538758,69202244,4,14261600,36907.2,828285000,5073090,0.00258786,0.355716,0.356586,0.863807
206541598,69202244,467,8077820,8930.6,411843000,1161750,0.00110557,0.14382,0.14382,0.640857
206538823,69202244,33,1374230,3628.74,76040800,475487,0.00264056,0.346002,0.302737,0.707925
206546608,69202244,15989,4525830,3677.56,181108000,459313,0.000812571,0.101487,0.104332,1.32407
206550297,69202244,16810,73912200,177093,4285450000,24939600,0.00239599,0.337422,0.337705,1.06973
206539175,69202244,100,1119010,1609.22,55471000,208356,0.00143808,0.186197,0.186197,0.648689
206540768,69202244,385,9414440,26229.1,499108000,3526670,0.00278605,0.374602,0.335886,0.681928
206543422,69202244,973,225910,187.645,11559500,23105.3,0.000830618,0.102277,0.104789,0.467951
206543230,69202244,890,594473,894.886,27765700,114986,0.00150534,0.193424,0.193424,0.997587
206539658,69202244,214,804287,2837.16,39205000,374091,0.00352754,0.465122,0.465122,0.743571
206542638,69202244,695,335697000,914433,17207800000,125582000,0.00272398,0.374094,0.367693,1.19737
206539936,69202244,275,9546540,8370.17,542151000,1175550,0.000876776,0.123139,0.123139,1.06607
206552693,69202244,17318,5032510,17586,229749000,2374170,0.00349447,0.471767,0.471661,0.901096
206543541,69202244,1035,27682.3,283.979,1852360,37363.6,0.0102585,1.34973,0,0
206544237,69202244,15567,524269000,1273150,26515700000,173760000,0.00242844,0.331433,0.328764,1.25726
206552844,69202244,17364,973150,3236.18,47861400,439797,0.00332547,0.451932,0.460875,1.04093
206541418,69202244,424,275157,56.9053,8575730,7565.83,0.00020681,0.0274964,0.0348284,1.00341
206552397,69202244,17257,1468700,2410.86,57277700,318378,0.0016415,0.216775,0.216775,1.15229
206540236,69202244,322,43264600,142346,2330050000,19205800,0.00329013,0.443915,0.42981,0.903809
206549475,69202244,16656,209814,113.678,12945300,15759.9,0.000541802,0.0751135,0.0751135,0.541599
206551737,69202244,17139,524535,2341.04,24299300,307787,0.00446308,0.586781,0.586781,0.638799
206554236,69202244,17563,454523,1605.34,14628800,214081,0.00353192,0.471003,0.470926,1.03214
206552668,69202244,17311,2587510,4517.14,99390600,619675,0.00174575,0.239488,0.239474,1.74039
206547484,69202244,16184,34845.1,50.4574,1919260,6577.99,0.00144805,0.188778,0,0
206550994,69202244,16879,1888330,3258.29,94885100,427129,0.00172549,0.226194,0.226194,1.04667
206543697,69202244,1097,40100400,42867.6,1813150000,5659510,0.00106901,0.141133,0.142333,1.06337
206546468,69202244,15956,31597600,143743,1517340000,21400100,0.00454919,0.677271,0.620076,1.45174
206552878,69202244,17372,1014100,1256.75,41013700,165252,0.00123928,0.162954,0.162954,0.849523
206549251,69202244,16627,664411,269.51,39766200,34918,0.000405638,0.0525549,0.0525549,0.375017
206549522,69202244,16668,29220600,90642.9,1786430000,12364300,0.00310202,0.423135,0.424217,0.713394
206542395,69202244,591,524535,314.307,26390900,41636.3,0.00059921,0.0793775,0.0793775,0.934925
206552596,69202244,17300,1085000,6706.87,58341900,933310,0.00618145,0.860193,0.849557,0.957155
206547167,69202244,16137,360307,546.751,19566000,75557.3,0.00151746,0.209702,0.209809,0.646233
206548179,69202244,16428,1258880,1518.04,64466400,219531,0.00120586,0.174385,0.174385,0.890183
206550470,69202244,16850,419628,616.393,21502600,78861.3,0.0014689,0.187931,0.187931,0.872005
206543833,69202244,10683,3557680,7018.79,184019000,973796,0.00197286,0.273717,0.273294,0.836849
206543547,69202244,1038,3255030,5843.45,195564000,754135,0.00179521,0.231683,0.252451,0.998954
206547457,69202244,16178,205750,916.213,11253400,121403,0.00445303,0.590051,0.561839,0.388261
206547750,69202244,16253,1153980,1134.99,53703500,144762,0.000983544,0.125446,0.125446,0.720922
206547962,69202244,16330,258661,601.858,11324700,79214.6,0.00232682,0.306248,0.301901,0.434774
206539712,69202244,228,2141680,4753.02,93078800,604278,0.00221929,0.282152,0.284374,0.833721
206545173,69202244,15699,489563,280.469,13886800,35668.7,0.000572896,0.0728582,0.0728583,0.43601
206547714,69202244,16232,559235,222.639,21181700,27886.4,0.000398114,0.0498653,0.0499145,0.945854
206553382,69202244,17493,279752,1142.42,11691200,151960,0.0040837,0.543194,0.543194,0.362401
206545785,69202244,15838,913395,1261.21,48258800,176007,0.0013808,0.192695,0.205485,1.32311
206540047,69202244,290,18003100,16850.7,713660000,2202250,0.00093599,0.122326,0.125091,1.3213
206545905,69202244,15867,6421100,17229.3,286125000,2282290,0.00268323,0.355436,0.346239,0.965559
206551049,69202244,16887,1923300,3471.98,84986100,458363,0.00180522,0.238322,0.238322,0.916277
206543494,69202244,1010,55364.6,548.135,3668730,71707.9,0.00990046,1.29519,1.29519,0.0242395
206541916,69202244,511,909194,2276.87,53560500,322037,0.00250427,0.3542,0.3542,0.3808
206547918,69202244,16314,1084040,1177.65,57173500,168192,0.00108635,0.155153,0.155153,1.25415
206547771,69202244,16261,2097330,1743.54,91956300,224806,0.000831313,0.107187,0.107242,0.801308
206543831,69202244,10681,2483100,3872.12,135709000,535866,0.00155939,0.215805,0.212203,0.784646
206554532,69202244,111220810,57806.4,568.502,2871030,80541.3,0.00983459,1.39329,1.28894,0.661184
206543764,69202244,1117,11155100,23625.4,526075000,3107740,0.0021179,0.278594,0.278594,1.16185
206549350,69202244,16641,69938,7.46048,3640790,972.996,0.000106673,0.0139123,0.0139123,0.0632453
206542729,69202244,724,209814,223.198,11445800,28042.9,0.00106379,0.133656,0.133656,0.417631
206543552,69202244,1041,5367190,7747.75,217660000,1033310,0.00144354,0.192524,0.195636,1.79711
206542507,69202244,648,7314190,35623.2,445850000,4764250,0.00487042,0.651371,0.66302,0.725736
206554499,69202244,111220762,645485,1654.19,30494000,216077,0.00256271,0.334751,0.337433,0.386735
206543169,69202244,867,2269270,3431.95,115633000,447578,0.00151236,0.197234,0.19833,1.21234
206548453,69202244,16528,34969,53.2432,2206060,7222.02,0.00152258,0.206526,0,0
206551381,69202244,17008,839256,740.953,44119400,96734.2,0.000882868,0.115262,0.115262,0.858505
206545895,69202244,15864,748651,1942.49,31781700,251923,0.00259466,0.336503,0.343037,0.852728
206551621,69202244,17090,139876,152.068,7112300,19631.7,0.00108716,0.140351,0.140351,0.808447
206540953,69202244,407,2989170,6868.25,157126000,918236,0.00229771,0.307187,0.305077,0.84972
206543404,69202244,965,594473,1688.24,27689100,233317,0.0028399,0.392477,0.392477,0.49963
206546446,69202244,15951,966824,4132.74,34567800,542498,0.00427455,0.561113,0.559548,0.425987
206545127,69202244,15683,69938,91.8793,1930140,11365.1,0.00131373,0.162503,0.162503,0.504849
206552484,69202244,17279,34969,266.928,1921480,35642.2,0.00763326,1.01925,0,0
206546515,69202244,15964,314682,1809.77,16779700,276802,0.00575111,0.879627,0.879553,0.924156
206551687,69202244,17112,349690,267.832,15258500,34396.3,0.000765911,0.0983624,0.0983624,0.668637
206552855,69202244,17366,2873220,10308.6,127011000,1451150,0.00358782,0.505062,0.515618,1.42871
206540295,69202244,330,33943.5,188.148,2151910,24645.9,0.00554298,0.726085,0,0
206548067,69202244,16391,139876,528.264,9304850,71491.6,0.00377666,0.511107,0.511107,0.153262
206547924,69202244,16317,1084040,1177.65,57173500,168192,0.00108635,0.155153,0.155153,1.25415
206548254,69202244,16459,523866,647.442,27282100,85834.3,0.00123589,0.163848,0.164066,0.967827
206543084,69202244,835,7488900,11830.6,341474000,1510510,0.00157975,0.2017,0.205741,0.952031
206554745,69202244,127201621,34968.5,48.3141,709419,6932.16,0.00138165,0.19824,0,0
206553757,69202244,17520,69926.9,563.782,2979660,77513.1,0.00806245,1.10849,1.10849,0.224184
206549656,69202244,16696,979132,2343.8,58281300,298750,0.00239375,0.305117,0.305117,0.586692
206541721,69202244,484,1328820,13177.9,86270800,2030760,0.00991695,1.52824,1.52824,0.500561
206554623,69202244,111220856,874124,3136.1,33556100,419433,0.00358771,0.479832,0.479796,1.29602
206545022,69202244,15672,209810,447.215,12357400,62501.5,0.00213152,0.297896,0.297896,0.609148
206538818,69202244,31,18533600,30368.7,1143350000,3888450,0.00163858,0.209806,0.209806,0.786964
206542314,69202244,564,2203050,432.332,130394000,58840,0.000196243,0.0267085,0.0267085,0.611559
206542642,69202244,698,85295400,213925,3733940000,30364400,0.00250804,0.355992,0.361699,1.58083
206543201,69202244,879,6796180,24179.3,392068000,3290550,0.00355779,0.484176,0.48425,0.615247
206550477,69202244,16851,453504,606.158,23775500,79968.7,0.00133661,0.176335,0.176717,0.80166
206554408,69202244,111220638,699380,273.221,31999800,35514.5,0.000390661,0.0507799,0.0507799,0.960738
206538831,69202244,36,289933,1124.69,12874300,148044,0.00387913,0.510614,0.472403,1.20337
206550381,69202244,16825,209814,404.459,11397700,52838.6,0.0019277,0.251835,0.251835,0.654506
206543271,69202244,906,524535,522.485,31692300,72028.5,0.000996091,0.137319,0.137319,0.430193
206542661,69202244,706,279752,1678.66,17058600,233149,0.00600053,0.833415,0.833415,0.502073
206552811,69202244,17355,7020900,26688.8,302464000,3721360,0.00380133,0.53004,0.537632,1.29261
206554465,69202244,111220724,644330,1202.18,31637300,160149,0.00186578,0.248551,0.249621,0.623775
206539135,69202244,97,47124.8,14.3056,1940170,1899.19,0.000303568,0.0403013,0.0448305,0.817139
206545876,69202244,15860,71867.4,284.292,3839650,38829.9,0.00395578,0.540299,0.541084,0.0595016
206543863,69202244,10698,450066,1512.84,23923900,196226,0.00336137,0.435994,0.481021,0.48893
206552305,69202244,17233,209814,766.249,10145100,103773,0.00365204,0.494597,0.494597,0.757724
206545570,69202244,15818,72485800,155156,3777410000,20312000,0.00214051,0.28022,0.275336,0.906186
206545284,69202244,15734,209814,141.078,6753460,18156.7,0.000672397,0.0865369,0.0865369,0.752906
206552435,69202244,17264,104907,11.6408,3391260,1459.51,0.000110964,0.0139124,0.0139124,0.360792
206554400,69202244,111220632,559117,557.3,26655300,74307.3,0.000996751,0.132901,0.133062,0.837307
206549633,69202244,16689,978853,4572.57,63672300,635934,0.00467136,0.649672,0.649665,0.319785
206549640,69202244,16691,766985,3224.64,47706500,449138,0.00420431,0.585589,0.586184,0.381699
206545350,69202244,15769,664411,1454.69,36801500,201309,0.00218944,0.302988,0.302988,0.558295
206541614,69202244,470,488867,544.354,20597400,69633.9,0.0011135,0.142439,0.142567,0.612794
206541018,69202244,412,1566680,4438.95,94639800,594099,0.00283334,0.379208,0.38628,0.559292
206546623,69202244,15994,799402,149.991,32984400,18047.2,0.000187629,0.0225758,0.024948,0.244407
206551568,69202244,17075,769318,2880.51,39846400,374229,0.00374423,0.486442,0.486442,1.02047
206539923,69202244,274,1172770,2548.82,70954600,338455,0.00217333,0.288594,0.286808,0.704744
206549798,69202244,16720,1328820,1599.8,70770800,206372,0.00120392,0.155304,0.155304,0.839417
206548269,69202244,16464,318013,1267.5,17107600,162271,0.00398568,0.510265,0.483248,0.344078
206552789,69202244,17346,1119010,3678.9,56125300,474766,0.00328765,0.424274,0.424274,0.429159
206554518,69202244,111220790,34969,587.197,2216270,80658.8,0.0167919,2.30658,0,0
206550174,69202244,16809,148956000,379014,8121370000,52571300,0.00254446,0.35293,0.346345,1.03117
206544957,69202244,15660,69935.1,90.0329,3156320,12675.2,0.00128738,0.181243,0.181243,0.17209
206547753,69202244,16254,559504,541.083,28144700,68860.7,0.000967076,0.123075,0.123075,0.849973
206539088,69202244,87,279752,97.6709,15533200,12226.4,0.000349134,0.0437043,0.0437043,0.980933
206542032,69202244,525,489566,746.4,25644400,97601.1,0.00152462,0.199362,0.199362,0.600754
206544292,69202244,15581,34964.4,23.7991,1212310,2931.76,0.000680665,0.0838498,0,0
206547764,69202244,16258,384516,178.003,12236700,23283,0.000462926,0.0605514,0.0606006,0.865514
206544146,69202244,10734,2622680,5465.66,154125000,765557,0.002084,0.291899,0.291899,0.937415
206543282,69202244,910,209814,283.65,12491900,36663,0.00135191,0.17474,0.17474,0.422426
206549638,69202244,16690,3939110,18988.8,246327000,2645390,0.00482059,0.67157,0.671878,0.323166
206546907,69202244,16068,3272270,14618.1,190911000,1884980,0.00446726,0.576045,0.544414,0.918633
206552410,69202244,17259,104907,10.6208,3242850,1554.11,0.00010124,0.0148142,0.0148142,0.330464
206545768,69202244,15836,12111400,26641.7,559896000,3462710,0.00219971,0.285904,0.286726,0.890507
206543064,69202244,827,1014100,1811.29,59054600,265600,0.0017861,0.261907,0.261907,0.751663
206543650,69202244,1079,1052770,3797.04,55457900,486507,0.0036067,0.462119,0.445704,0.32025
206546936,69202244,16079,733770,1884.2,44449100,252424,0.00256784,0.344009,0.344134,0.486542
206540747,69202244,379,314313,362.961,12138300,49305.7,0.00115478,0.156868,0.15697,0.483902
206542513,69202244,649,165421,122.418,8535300,15667.7,0.000740035,0.094714,0.0913603,0.40607
206553372,69202244,17490,454597,1738.51,21559400,232366,0.00382428,0.511148,0.511148,0.954174
206551366,69202244,17004,2307950,2796.5,116858000,363339,0.00121168,0.157429,0.157429,0.825041
206546475,69202244,15957,2760240,16784.9,153584000,2608510,0.00608094,0.945031,0.944555,0.841389
206543289,69202244,914,34969,36.5391,1862910,4560.58,0.0010449,0.130418,0,0
206546223,69202244,15903,336019000,917015,16822800000,125560000,0.00272905,0.373669,0.366382,1.22452
206549853,69202244,16729,314721,205.218,18259800,27042.9,0.000652064,0.0859266,0.0859266,0.579966
206548421,69202244,16509,18373200,29604.3,990911000,3914210,0.00161128,0.213039,0.214254,0.979402
206551580,69202244,17078,69938,19.4773,1743520,2330.39,0.000278494,0.0333208,0.0333208,0.135323
206552741,69202244,17335,384470,3180.6,19278700,449202,0.0082727,1.16837,1.16855,0.436379
206539816,69202244,256,857477,433.348,30979100,55920.7,0.000505375,0.0652154,0.066235,1.42376
206545288,69202244,15738,500435000,1242140,25514700000,169555000,0.00248211,0.338815,0.335106,1.25215
206546774,69202244,16032,26904500,74946.5,1441360000,10171000,0.00278565,0.378041,0.353803,0.779643
206552697,69202244,17319,698931,2152.73,25262900,292903,0.00308003,0.419073,0.418958,1.00482
206542536,69202244,655,1277790,495.334,36556600,63509,0.000387649,0.0497023,0.0516187,1.45466
206542335,69202244,573,137513,102.459,7855780,12971.3,0.000745088,0.0943278,0.0957634,0.366998
206542043,69202244,526,886076,715.713,30405800,89524.3,0.000807734,0.101035,0.101794,1.09415
206538845,69202244,41,828915,3172.72,41686700,452500,0.00382756,0.545894,0.553715,0.688151
206543667,69202244,1085,384659,408.215,21641500,52256.4,0.00106124,0.135851,0.135851,0.193736
206553547,69202244,17497,873577,2555.89,30698800,343471,0.00292578,0.393177,0.392957,1.15439
206551575,69202244,17077,279752,169.938,15177300,22127.1,0.000607461,0.0790953,0.0790953,0.368434
206552469,69202244,17275,3182130,9847.75,155197000,1291860,0.0030947,0.405974,0.405974,0.773436
206541555,69202244,455,69938,85.5133,3714670,10863.4,0.0012227,0.155329,0.155329,0.244692
206543348,69202244,938,2025840,8196.3,72106800,1167970,0.00404588,0.576539,0.576539,1.15937
206553061,69202244,17419,1073530,4947.18,54381400,682740,0.00460834,0.635978,0.652811,1.06946
206544856,69202244,15626,2062030,2305.82,88339300,311011,0.00111823,0.150828,0.150783,0.982281
206547861,69202244,16289,209814,55.1316,12314400,7268.85,0.000262764,0.0346442,0.0346442,0.521188
206551760,69202244,17150,1049070,3755.48,52985000,495947,0.00357981,0.472749,0.472749,0.692446
206544850,69202244,15624,2062030,2305.82,88339300,311011,0.00111823,0.150828,0.150783,0.982281
206547968,69202244,16332,3864460,7533.45,187577000,974359,0.00194942,0.252133,0.263527,1.02481
206551707,69202244,17122,69938,649.548,4308980,86975.2,0.00928749,1.2436,1.2436,0.433567
206547443,69202244,16174,2251030,2777.07,110674000,366448,0.00123369,0.162792,0.142263,1.40278
206538766,69202244,9,1722120,5543.58,104177000,734742,0.00321905,0.426651,0.37863,0.63541
206542632,69202244,693,1049060,1882.83,55633600,245864,0.00179479,0.234366,0.234366,0.223488
206552689,69202244,17317,1083940,975.365,39195600,136239,0.000899833,0.125689,0.125682,1.6837
206539631,69202244,207,174845,121.721,7396340,16124.4,0.000696168,0.0922213,0.0922213,0.820893
206548088,69202244,16396,27128800,56189.1,1557190000,7816050,0.0020712,0.288109,0.291049,0.903595
206542820,69202244,780,280197,478.332,12744400,62912.6,0.00170713,0.22453,0.243816,0.683665
206545814,69202244,15846,3784150,7982.25,135536000,1039580,0.00210939,0.274718,0.279397,0.781668
206539726,69202244,232,471354,115.788,16034400,15186.4,0.00024565,0.0322186,0.0371897,1.85843
206540404,69202244,344,282426,2274.68,15824100,289197,0.0080541,1.02398,1.02857,0.582537
206549754,69202244,16713,137462,686.593,7513400,94160.3,0.00499477,0.68499,0.687207,0.288045
206549097,69202244,16600,277692,598.027,15823100,77346.6,0.00215357,0.278534,0.281432,0.737566
206539796,69202244,250,2168080,3204.79,118815000,436474,0.00147817,0.201319,0.201319,0.735308
206539847,69202244,263,174845,575.56,7467910,76058,0.00329184,0.435004,0.435003,0.0592792
206543209,69202244,881,1258670,1100.46,66167600,142830,0.000874303,0.113477,0.113522,1.02888
206554743,69202244,124372464,69938,19.4773,1743520,2330.39,0.000278494,0.0333208,0.0333208,0.135323
206549205,69202244,16612,1709730,2398.74,89603000,315078,0.00140299,0.184285,0.185943,1.30759
206550069,69202244,16754,2969900,6083.02,163745000,822513,0.00204823,0.27695,0.282242,1.13327
206539662,69202244,215,2028190,1298.53,110006000,171351,0.000640243,0.0844847,0.0844848,0.974312
206541859,69202244,504,2210850,3659.66,112671000,506684,0.00165532,0.229181,0.217605,0.991831
206554176,69202244,17552,244783,764.447,10930900,100235,0.00312296,0.409487,0.409487,0.876349
206554260,69202244,17573,244783,1172.6,9646330,155506,0.00479038,0.63528,0.63528,0.614213
206543589,69202244,1057,2280350,9092.71,122254000,1177580,0.00398741,0.516404,0.480527,1.17305
206542615,69202244,684,174845,262.872,9647530,35206.4,0.00150346,0.201358,0.201358,0.30876
206547101,69202244,16120,2088740,6570.79,114229000,927811,0.00314582,0.444197,0.405927,0.847774
206543156,69202244,860,524535,626.772,27239700,80717.1,0.00119491,0.153883,0.153883,0.956042
206551912,69202244,17173,306323,926.69,14726400,118223,0.00302521,0.385942,0.390363,0.572918
206549180,69202244,16609,139876,250.432,8026570,32283.8,0.00179039,0.230803,0.230803,0.326098
206553256,69202244,17462,2994910,15298,122643000,2140520,0.005108,0.714717,0.715782,0.901366
206548841,69202244,16556,34969,163.672,2236250,22397.5,0.00468048,0.640496,0,0
206541476,69202244,434,2043070,8118.72,114273000,1105040,0.00397379,0.540873,0.542354,0.493115
206548998,69202244,16584,314721,1124.81,19053900,150014,0.00357399,0.476657,0.476657,0.437541
206554447,69202244,111220700,69938,649.548,4308980,86975.2,0.00928749,1.2436,1.2436,0.433567
206540064,69202244,292,173902,640.805,6259390,90099.3,0.00368486,0.518104,0.518192,0.128369
206547120,69202244,16123,7553610,17648.4,421335000,2502280,0.00233642,0.331269,0.308543,1.00309
206542785,69202244,764,365753,85.3936,12846700,10034.7,0.000233473,0.0274358,0.0271928,0.754896
206543468,69202244,996,856729,3403.75,38089400,455179,0.00397296,0.531299,0.492897,1.04601
206546496,69202244,15961,1501520,8526.62,83324500,1338600,0.00567865,0.891498,0.890766,0.956063
206547822,69202244,16274,174845,54.3575,9027070,7174.14,0.000310889,0.0410314,0.0410314,0.720506
206545051,69202244,15676,279752,464.969,17298400,61997.5,0.00166208,0.221616,0.221616,0.51742
206545132,69202244,15687,728212,903.177,19314000,122963,0.00124027,0.168855,0.167845,0.973712
206550869,69202244,16871,345246,1182.56,18070000,170829,0.00342526,0.494803,0.509041,1.51668
206546864,69202244,16050,160962,137.36,6309280,17942.6,0.000853369,0.111471,0.114194,0.436555
206545714,69202244,15829,3308630,5525.46,146757000,696039,0.00167002,0.210371,0.213939,0.898263
206540206,69202244,315,193265000,584486,10557200000,79224000,0.00302428,0.409925,0.404238,0.987616
206546897,69202244,16065,2417540,11769.8,117308000,1585330,0.0048685,0.655764,0.601739,0.883323
206542114,69202244,536,1935710,2167.75,84852400,272378,0.00111987,0.140712,0.123765,0.976807
206545901,69202244,15865,1777180,3864.96,81187700,496237,0.00217477,0.279227,0.284912,0.861878
206547803,69202244,16269,384659,398.852,16655400,51223,0.0010369,0.133165,0.133165,0.612716
206540858,69202244,395,3181940,11849,123398000,1587650,0.00372382,0.498958,0.49894,0.937161
206553000,69202244,17405,69938,380.531,3554750,52240.6,0.00544097,0.746956,0.746956,1.13066
206539679,69202244,220,12253100,25397.9,583591000,3378490,0.00207277,0.275725,0.276546,0.926908
206543240,69202244,894,1905890,4019.56,97775200,554735,0.00210902,0.291063,0.28901,0.70516
206549860,69202244,16730,279752,192.814,16170100,25400.4,0.000689233,0.0907962,0.0907962,0.560979
206549035,69202244,16589,279752,850.057,17215500,112995,0.00303861,0.403912,0.403912,0.556053
206543206,69202244,880,384659,1358.6,23382900,187155,0.00353195,0.486547,0.486547,0.479945
206551742,69202244,17141,104907,11.0001,2844820,1423.23,0.000104855,0.0135666,0.0135666,0.56914
206539407,69202244,159,10512900,45090.1,446764000,7341130,0.00428903,0.698299,0.698567,1.3094
206548907,69202244,16567,102570,362.601,5869140,46361.4,0.00353514,0.451997,0.454771,0.39591
206551935,69202244,17182,6049440,16208.7,249233000,2163330,0.00267938,0.357608,0.3576,1.03859
206540174,69202244,308,852603,1565.13,48151000,204019,0.00183571,0.23929,0.238581,0.75162
206553084,69202244,17424,3080540,15704.3,137113000,2250740,0.00509791,0.730631,0.754928,1.24821
206554286,69202244,17578,34969,13.8502,1205980,1803.79,0.000396071,0.0515826,0,0
206542471,69202244,635,494127,1699.13,28991600,223768,0.00343865,0.452856,0.463017,0.508294
206546190,69202244,15893,2394610,7351.28,105489000,950717,0.00306993,0.397024,0.39551,0.455595
206544979,69202244,15664,384659,336.064,10569900,47664.2,0.000873668,0.123913,0.123913,0.709544
206546350,69202244,15922,8007900,10945.1,327079000,1618890,0.00136679,0.202161,0.202161,1.70691
206546739,69202244,16024,7325660,23764.7,363805000,3269530,0.00324404,0.446313,0.449331,0.7158
206552362,69202244,17246,979132,1428.56,38289000,190518,0.00145901,0.194578,0.194578,1.87411
206542773,69202244,750,113354,84.1937,5600890,11613,0.000742751,0.102449,0.0992342,0.345869
206552825,69202244,17359,57806.4,568.502,2871030,80541.3,0.00983459,1.39329,1.28894,0.661184
206546755,69202244,16027,12967600,38513.1,772620000,5014160,0.00296995,0.386669,0.389924,0.825714
206540211,69202244,318,69938,479.266,3944680,69640.9,0.00685272,0.995752,0.995752,0.26507
206548436,69202244,16521,69938,179.264,4437360,23671.7,0.00256318,0.338466,0.338466,0.551285
206548428,69202244,16511,34969,227.704,1986600,32590.2,0.00651159,0.931975,0,0
206553362,69202244,17488,1746640,10177.2,76668600,1496760,0.00582673,0.856937,0.904408,1.19053
206553885,69202244,17549,1142460,7943.58,51677400,1153230,0.00695304,1.00943,1.04533,0.844278
206540965,69202244,408,319856,178.268,7718190,24788.5,0.000557339,0.0774989,0.101036,1.37061
206546994,69202244,16092,19588.3,16.6955,993178,2057.11,0.00085232,0.105017,0,0
206547569,69202244,16204,244783,337.887,14729100,49950.5,0.00138035,0.20406,0.20406,0.618534
206549510,69202244,16665,734349,691.364,43210700,92675.5,0.000941465,0.126201,0.126201,0.506987
206542746,69202244,731,3147210,22380.6,197516000,3437840,0.00711125,1.09235,1.09235,0.74169
206546990,69202244,16091,45497,28.9947,2220350,3624.38,0.000637287,0.0796618,0.0799847,0.0410232
206549712,69202244,16707,769318,853.987,40453100,108995,0.00111006,0.141678,0.141678,0.91986
206550889,69202244,16872,100463,1117.96,5563470,162359,0.0111282,1.61612,1.61607,0.144942
206553148,69202244,17441,34969,27.6892,1465430,3699.31,0.000791821,0.105788,0,0
206543489,69202244,1007,8666990,19932.3,515690000,2805750,0.00229979,0.323729,0.325203,0.585482
206543835,69202244,10684,2054430,6830.05,121043000,980883,0.00332455,0.477448,0.501434,1.36934
206544708,69202244,15605,489566,503.47,21694800,63931.9,0.0010284,0.130589,0.130589,0.37173
206545468,69202244,15795,1153980,3513.27,59771000,486433,0.00304449,0.421528,0.421528,0.594295
206547140,69202244,16131,10889400,20156.5,578116000,2744400,0.00185102,0.252026,0.242177,1.01779
206551266,69202244,16975,1084040,863.263,44336600,110428,0.00079634,0.101868,0.101868,1.07907
206543385,69202244,954,26240.7,117.96,1426420,14520.9,0.00449529,0.553373,0,0
206554633,69202244,111220868,104907,450.316,5635830,60020.3,0.00429252,0.572129,0.572129,0.349975
206550369,69202244,16823,1049070,4122.37,60354000,563409,0.00392955,0.537056,0.537056,0.734151
206545261,69202244,15727,139876,100.977,6039530,13866.1,0.000721903,0.0991316,0.0991316,0.314838
206546793,69202244,16039,4415490,14443.8,264223000,1965730,0.00327117,0.445189,0.413031,0.666313
206541779,69202244,493,20560700,32108.4,981038000,4190200,0.00156164,0.203797,0.207581,0.936377
206539518,69202244,178,526837,1163.74,24024700,152215,0.00220891,0.288922,0.284,0.42235
206545872,69202244,15859,388607,250.73,15800400,31122.9,0.000645202,0.0800882,0.0452069,0.368541
206550937,69202244,16875,277348,678.61,15157000,90455,0.00244678,0.326143,0.327684,0.57768
206552834,69202244,17361,1287870,7095.85,68588400,979548,0.00550975,0.760595,0.765935,1.0011
206548308,69202244,16481,623572,1126.2,31236400,143303,0.00180604,0.229811,0.233395,1.08273
206551713,69202244,17124,1049070,1139.07,40208500,148821,0.00108579,0.141859,0.141859,1.64583
206546777,69202244,16035,26904500,74946.5,1441360000,10171000,0.00278565,0.378041,0.353803,0.779643
206550340,69202244,16819,9021590,24680.4,536758000,3509010,0.00273571,0.388957,0.388945,1.00234
206551055,69202244,16890,314721,840.833,18325600,112600,0.00267168,0.357777,0.357777,0.756735
206552463,69202244,17274,104904,892.491,4811490,121324,0.00850774,1.15653,1.15653,0.101902
206543638,69202244,1073,39556300,84277.7,2120390000,11807400,0.00213058,0.298495,0.287425,1.03472
206544275,69202244,15578,489561,727.074,25558700,101603,0.00148515,0.207539,0.207538,0.994685
206553088,69202244,17426,3080540,15704.3,137113000,2250740,0.00509791,0.730631,0.754928,1.24821
206554640,69202244,111220874,454597,1738.51,21559400,232366,0.00382428,0.511148,0.511148,0.954174
206539228,69202244,105,69938,99.7273,2646740,13248.3,0.00142594,0.189429,0.189429,0.841017
206543461,69202244,989,944163,3518.58,54253700,481154,0.00372666,0.509609,0.509609,0.697622
206551310,69202244,16994,3636780,6186.71,189572000,814674,0.00170115,0.22401,0.22401,0.928517
206550092,69202244,16768,383309,544.289,22359700,73500.9,0.00141998,0.191754,0.192621,1.01084
206543125,69202244,849,48418.2,100.186,2631190,12676.8,0.00206918,0.261819,0.27068,0.712433
206539353,69202244,143,209804,75.5198,6463190,10370.1,0.000359953,0.0494275,0.0494272,0.280189
206543325,69202244,929,75740.4,50.9499,4062610,6350.98,0.00067269,0.0838519,0.0846662,0.139594
206554425,69202244,111220668,69938,922.56,4589070,123428,0.0131911,1.76482,1.76482,0.0336938
