id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245643300,69237107,240,349215,6213.55,15269500,869866,0.0177929,2.49092,2.2747,0.696113
245656910,69237107,17169,75730.2,1606.8,4759270,233380,0.0212174,3.08173,3.04102,0.371199
245655902,69237107,17029,83058.4,638.837,3745860,87672,0.00769142,1.05555,1.05915,0.245154
245648141,69237107,16027,10504000,283101,688408000,39856700,0.0269518,3.79444,3.73003,0.305073
245648698,69237107,16093,679914,11965,41328400,1681100,0.0175979,2.47252,2.39851,0.477924
245650574,69237107,16355,6236630,103884,327334000,15029400,0.016657,2.40986,2.46264,0.535292
245657016,69237107,17204,323219,5633.97,17605100,773158,0.0174308,2.39205,2.51738,0.369647
245643004,69237107,112,51460,539.638,1790460,73027.3,0.0104865,1.41911,1.42311,0.0284747
245643478,69237107,371,137597,3722.06,7044150,536111,0.0270504,3.89623,3.87879,0.357949
245658555,69237107,17375,1597410,38739.2,86729100,5378180,0.0242513,3.36682,3.40256,0.328249
245646362,69237107,15680,542250,2370.47,16218900,328928,0.00437154,0.606599,0.625508,0.557805
245652270,69237107,16551,37414.1,656.733,2043220,90402.8,0.0175531,2.41628,2.4164,0.00355386
245647428,69237107,15831,2107020,25048.2,103583000,3384900,0.011888,1.60649,1.60925,0.28251
245653675,69237107,16731,25098.3,389.799,1417570,53947.7,0.0155309,2.14945,0,0
245661906,69237107,111220778,23855.5,331.807,1162170,45470.6,0.013909,1.90608,0,0
245645676,69237107,997,953311000,13874100,51671300000,2011530000,0.0145536,2.11005,2.10692,0.821137
245652406,69237107,16585,56705.4,946.123,3253090,130040,0.0166849,2.29326,2.2875,0.374345
245645029,69237107,880,270736,10949.6,16673500,1727860,0.040444,6.38208,6.09819,0.306902
245657448,69237107,17264,104662,2264.72,5652900,318799,0.0216384,3.04597,3.04665,0.11237
245644918,69237107,830,1548290,11919.8,77062900,1591740,0.0076987,1.02806,1.10372,0.355639
245645168,69237107,915,513960,10336.8,29684900,1461840,0.0201122,2.84426,2.85172,0.203338
245644228,69237107,637,10506200,70693.2,601306000,9571840,0.00672869,0.911062,0.921976,0.497599
245650634,69237107,16375,38726600,359571,2212600000,52899600,0.00928485,1.36597,1.42922,0.98972
245644176,69237107,610,2998050,27340.8,162060000,4270290,0.00911955,1.42436,1.28664,0.346211
245643669,69237107,394,4157980,37726.2,202199000,5658710,0.00907319,1.36093,1.34605,0.379071
245643836,69237107,534,453613,12064.1,27416400,1745730,0.0265957,3.8485,3.84796,0.126362
245660389,69237107,17590,159271,2460.95,7815510,355417,0.0154513,2.23152,2.15222,0.495181
245656619,69237107,17121,482106,9289.14,26786200,1314850,0.0192678,2.7273,2.72906,0.163704
245647271,69237107,15762,1360400,11955,75158200,1646960,0.0087879,1.21065,1.23447,0.399582
245649952,69237107,16274,134501,2105.37,6965550,286397,0.0156531,2.12932,2.15371,0.194279
245643468,69237107,364,173402,3254.71,9188880,465554,0.0187698,2.68483,2.68167,0.136581
245643822,69237107,526,1134450,16058.4,52717300,2284230,0.0141552,2.01351,1.9937,0.344639
245652260,69237107,16545,1111190,8931.41,65563900,1228020,0.00803771,1.10514,1.13981,0.51386
245644178,69237107,614,974341,4478.54,30889200,616148,0.00459648,0.632373,0.634085,0.588127
245643419,69237107,328,1564210,38245.4,92142400,5414660,0.0244503,3.46159,3.40373,0.501671
245662086,69237107,111220816,195489,6249.29,13420300,904817,0.0319675,4.62849,4.75354,0.122492
245646202,69237107,15595,376815,4584.46,19860600,627571,0.0121663,1.66546,1.68344,0.409414
245646274,69237107,15624,1479950,9914.89,67290700,1319620,0.00669949,0.891669,0.905126,0.425191
245659612,69237107,17493,221742,7657.96,13414600,1076810,0.0345354,4.85612,4.89219,0.0971759
245656780,69237107,17143,1996720,21963.4,97896100,3014550,0.0109997,1.50975,1.56053,0.480956
245645995,69237107,1121,279055,5147.75,10234300,732581,0.0184471,2.62522,2.62347,0.439031
245658724,69237107,17410,769341,21355.1,42296300,3096030,0.0277577,4.02427,4.00476,0.226981
245645074,69237107,893,69723.2,3588.84,5167770,513848,0.0514727,7.36983,7.36984,0.0100379
245644947,69237107,842,3874630,76379.9,232118000,11162000,0.0197128,2.8808,2.99984,0.429208
245655886,69237107,17023,14496300,255025,768928000,36692300,0.0175925,2.53116,2.42361,0.495551
245651148,69237107,16405,164368,458.709,9258690,60615.2,0.00279075,0.368777,0.373079,0.455902
245662366,69237107,124372452,29763,464.6,1609110,65237.9,0.01561,2.19192,0,0
245658521,69237107,17370,384549,8168.8,23107100,1109570,0.0212425,2.88538,2.88527,0.164915
245648249,69237107,16063,11855900,335857,699736000,47487500,0.0283283,4.00539,3.94029,0.5381
245658634,69237107,17387,711593,16229.9,33055300,2208960,0.0228078,3.10424,3.16594,0.457681
245651162,69237107,16406,533676,1882.7,28894500,257002,0.00352779,0.48157,0.47522,0.258967
245662359,69237107,124372440,34802.8,325.1,1425830,45316.3,0.00934119,1.30209,0,0
245659396,69237107,17451,363006,10785.1,21375700,1524570,0.0297107,4.19986,4.20607,0.275304
245646244,69237107,15611,136998,2068.76,6134240,296101,0.0151007,2.16136,1.92658,0.663735
245645023,69237107,875,138074,2150.49,7478470,318526,0.0155749,2.30692,2.30115,0.371517
245644115,69237107,593,1182500,4088.5,28732600,626725,0.00345749,0.529998,0.514849,0.608974
245649289,69237107,16229,372381,2672.53,18804200,353390,0.00717688,0.949003,0.967026,0.264707
245645186,69237107,944,1281470,3020.87,72528000,407922,0.00235734,0.318322,0.336529,0.680415
245655714,69237107,16987,26787.8,876.252,1567010,134238,0.0327109,5.01116,0,0
245656036,69237107,17062,1054640,27137.3,63870300,3906070,0.0257313,3.7037,3.62509,0.310792
245647985,69237107,15988,1188280,42683.1,75866500,6069140,0.0359201,5.10751,5.03937,0.315227
245658532,69237107,17371,101970,2870.38,6570520,408443,0.0281492,4.00552,3.93804,0.12646
245645811,69237107,1059,191273,3582.32,10249400,484039,0.0187289,2.53062,2.7101,0.589643
245658946,69237107,17436,139798,4245.5,7963860,597311,0.0303689,4.27268,4.2724,0.144732
245659819,69237107,17508,628514,10197.5,24554900,1404500,0.0162248,2.23463,2.24592,0.383739
245643736,69237107,444,5256790,26977,292086000,3861810,0.00513184,0.734633,0.786113,0.820939
245647324,69237107,15784,9404710,79511.6,523726000,10871000,0.00845444,1.15591,1.15977,0.779884
245660464,69237107,17596,874383,6850.16,27277800,954418,0.00783429,1.09153,1.10898,0.905828
245644168,69237107,609,228201,1253.82,12606100,177724,0.00549435,0.778804,0.775813,0.190931
245644824,69237107,795,16124100,171163,884947000,23935000,0.0106154,1.48443,1.51848,0.627746
245645731,69237107,1034,1194920,31805.4,69137600,4370780,0.0266173,3.65781,3.77513,0.463846
245643281,69237107,232,749227,24822.5,42996300,3599390,0.0331309,4.80414,4.81816,0.433715
245643727,69237107,433,1073890,12234.8,66060800,1818990,0.011393,1.69384,1.6982,0.129161
245643001,69237107,106,174517,4151.97,10510300,592965,0.0237912,3.39775,3.39705,0.119223
245648875,69237107,16124,19293000,660213,1144170000,110025000,0.0342203,5.70286,5.65007,0.398045
245654536,69237107,16849,414585,4975.07,21812300,712773,0.0120001,1.71925,1.72396,0.303943
245648841,69237107,16117,12153000,371153,736423000,61687000,0.03054,5.07587,5.00757,0.407427
245645997,69237107,1125,652053,14113,42326300,2015540,0.0216439,3.09107,3.08032,0.462357
245659987,69237107,17538,3581990,51991.9,155720000,7281980,0.0145148,2.03294,2.02883,0.598314
245643094,69237107,191,1897820,61557.4,115984000,8434360,0.0324357,4.44423,4.48867,0.308232
245652281,69237107,16561,861301,9593.5,48985700,1391640,0.0111384,1.61574,1.61592,0.359662
245652066,69237107,16452,359692,5605.11,21583800,914036,0.0155831,2.54117,2.7298,0.946233
245658751,69237107,17414,51403.3,343.04,1802630,46514.8,0.00667349,0.904897,0.971417,0.420976
245659447,69237107,17457,58753.6,1293.98,3216040,179624,0.0220238,3.05725,3.05724,0.0114208
245644984,69237107,851,1709720,30961.8,102379000,4493830,0.0181092,2.6284,2.65652,0.452316
245654900,69237107,16880,324875,5667.17,18206900,800259,0.0174441,2.46328,2.48945,0.509081
245660479,69237107,17598,235948,1826.95,8678740,245623,0.00774305,1.04101,1.02056,0.694839
245647341,69237107,15793,1577180,7983.39,85361500,1106990,0.00506183,0.701878,0.684322,0.441223
245654044,69237107,16762,761619,15620.8,43962000,2402660,0.02051,3.15467,3.19004,0.573275
245653075,69237107,16638,364664,6173.11,17792400,867705,0.0169282,2.37946,2.45302,0.347613
245645002,69237107,859,83921.3,1548.3,4661100,225279,0.0184494,2.68441,2.73587,0.401485
245649193,69237107,16198,153331,1843.89,8404570,248758,0.0120255,1.62236,1.54612,0.237341
245657852,69237107,17284,541913,9451.92,26478600,1348840,0.0174418,2.48904,2.50086,0.314829
245644894,69237107,822,18227900,442661,1038210000,66202600,0.0242848,3.63194,3.52023,0.651891
245650212,69237107,16302,115029,1833.96,5254460,240975,0.0159434,2.0949,2.14436,0.320767
245652105,69237107,16464,275467,3240.72,16315300,538772,0.0117645,1.95585,2.04038,0.73499
245646382,69237107,15689,123901,1351.44,5689800,199852,0.0109074,1.613,1.6024,0.189416
245648592,69237107,16078,709924,8623.51,41072400,1243500,0.0121471,1.75159,1.60113,0.257198
245644276,69237107,667,578006,8154.88,31566900,1194040,0.0141086,2.06579,2.15129,0.459769
245660055,69237107,17549,919078,14877.7,45180300,2027510,0.0161877,2.20603,2.17017,0.515396
245648153,69237107,16029,1317050,28789.9,79749300,4094790,0.0218593,3.10906,3.07643,0.189671
245642927,69237107,38,815067,6563.28,42787300,865133,0.00805244,1.06142,1.08536,0.23625
245642945,69237107,63,110877,719.754,5699540,97237.8,0.00649145,0.876987,0.91636,0.240626
245653221,69237107,16664,408348,2073.07,23151400,274362,0.00507671,0.671882,0.68369,0.374515
245648817,69237107,16110,1071840,41344,62493700,6015150,0.0385729,5.61197,5.5928,0.341431
245657139,69237107,17226,390482,2702.04,10524800,376361,0.00691974,0.963836,1.00173,0.553263
245646235,69237107,15608,581335,4409.16,26346300,597653,0.00758453,1.02807,1.02585,0.187395
245657165,69237107,17228,204248,1100.21,3899970,150897,0.00538664,0.738792,0.770251,0.618273
245644417,69237107,708,1643740,12190.5,80633200,1618230,0.00741633,0.984485,1.03527,0.36386
245645846,69237107,1070,1679620,43701.5,117159000,6162670,0.0260187,3.66909,3.63735,0.264022
245652309,69237107,16574,326619,4043.41,19864600,558349,0.0123796,1.70948,1.76616,0.383284
245648123,69237107,16024,5945640,72646.4,292917000,10954400,0.0122184,1.84242,1.81118,0.347162
245661101,69237107,111220654,455829,4461.35,21088900,622082,0.00978733,1.36473,1.35225,0.382357
245652268,69237107,16549,37414.1,656.733,2043220,90402.8,0.0175531,2.41628,2.4164,0.00355386
245644429,69237107,711,536335,11679.1,31644000,1728070,0.0217757,3.222,3.30646,0.402826
245657034,69237107,17213,578678,6358.64,29169300,862752,0.0109882,1.4909,1.49279,0.457472
245659403,69237107,17452,48186.1,986.763,2622630,137475,0.0204782,2.853,2.80161,0.137043
245659497,69237107,17470,556516,12780.2,30799700,1800810,0.0229647,3.23587,3.21652,0.164007
245647830,69237107,15951,870675,16054.6,39135700,2120010,0.0184392,2.4349,2.49284,0.327964
245655914,69237107,17033,1725200,33092.4,101271000,4664430,0.0191818,2.70371,2.61532,0.374493
245643006,69237107,114,139594,2318.96,7442150,319545,0.0166121,2.2891,2.28951,0.126094
245647788,69237107,15930,12113200,283239,706554000,40041800,0.0233827,3.30563,3.25267,0.45623
245643720,69237107,424,379174,14027.4,23539300,1991580,0.0369948,5.25242,5.23215,0.260522
245647352,69237107,15799,2112880,11815.8,117196000,1592500,0.00559229,0.753707,0.789784,0.613973
245658473,69237107,17363,1123070,25608.8,68888100,3706240,0.0228026,3.30011,3.37017,0.322584
245645181,69237107,936,8803850,20627,465734000,2958300,0.00234295,0.336024,0.339385,0.651739
245660432,69237107,17594,299778,1795.92,9850390,253343,0.00599085,0.845103,0.840958,0.621718
245649215,69237107,16211,11840900,147824,585025000,21311300,0.0124842,1.79981,1.79299,0.879936
245643042,69237107,154,1295160,22739.4,73047000,3238910,0.0175572,2.50078,2.53176,0.223198
245653367,69237107,16683,578417,6197.46,34534400,854622,0.0107145,1.47752,1.51959,0.212742
245645729,69237107,1033,3781010,22548.5,209915000,3215970,0.00596362,0.850559,0.865406,0.448096
245647822,69237107,15947,1213670,37849.5,70269300,5395520,0.031186,4.44564,4.1843,0.436989
245659851,69237107,17515,28974.9,689.964,1521120,96369,0.0238124,3.32594,0,0
245655438,69237107,16937,32887.6,361.605,1881240,50544.8,0.0109952,1.5369,0,0
245645171,69237107,919,1645580,26623,95260700,3611800,0.0161785,2.19485,2.23457,0.489726
245654186,69237107,16777,608183,10692.8,34237700,1590600,0.0175816,2.61534,2.61783,0.380524
245659953,69237107,17534,619088,5193.75,22064700,763977,0.00838936,1.23404,1.31685,0.432071
245657913,69237107,17292,6643190,121009,359314000,16780600,0.0182154,2.52598,2.52665,0.402891
245643850,69237107,543,1166830,27846.8,63961700,3968290,0.0238654,3.40093,3.39046,0.237534
245654561,69237107,16854,1888400,29125.3,103737000,4282300,0.0154233,2.26768,2.24348,0.363736
245653334,69237107,16678,9912200,146844,606960000,21236700,0.0148144,2.14248,2.17005,0.44348
245646166,69237107,15581,23869.4,350.896,1294350,48587,0.0147007,2.03554,0,0
245648980,69237107,16147,43143.7,448.544,2385080,61331.3,0.0103965,1.42156,1.38399,0.267081
245644147,69237107,604,408360,8668.53,23588700,1270150,0.0212277,3.11036,2.68493,0.316123
245659944,69237107,17532,520565,10338.1,29416600,1449910,0.0198593,2.78526,2.76714,0.131292
245643732,69237107,440,627810,20629,43524300,2993400,0.0328586,4.768,4.76665,0.185579
245643022,69237107,137,1123840,13485.3,59069100,1926700,0.0119993,1.71438,1.79675,0.364779
245642973,69237107,82,460060,7345.01,24305000,1075210,0.0159653,2.33711,2.34547,0.521261
245644256,69237107,661,1527370,28472.4,80670100,3831750,0.0186414,2.50872,2.52646,0.207905
245647481,69237107,15855,7277180,91754.1,433637000,12618300,0.0126085,1.73395,1.71459,0.617491
245642982,69237107,90,96767.7,2308.18,5130020,349866,0.0238528,3.61553,3.57835,0.266997
245655929,69237107,17039,1065840,17874.1,57269900,2639470,0.01677,2.47643,2.43374,0.270478
245646403,69237107,15697,412595,4703.15,20194100,674386,0.0113989,1.6345,1.6126,0.236567
245647263,69237107,15761,19900.6,94.8564,976208,12658.1,0.00476651,0.636065,0,0
245644249,69237107,656,4883920,27252.5,148345000,4316650,0.00558005,0.88385,0.961899,0.826024
245644350,69237107,691,1096020,19791.5,63491500,2831550,0.0180576,2.58348,2.63937,0.36485
245654364,69237107,16809,124968000,1142230,6975930000,165961000,0.00914013,1.32803,1.28528,1.05366
245652120,69237107,16469,1993210,19805.1,112432000,2826880,0.00993629,1.41826,1.43313,0.813954
245645970,69237107,1104,398803,1140.62,21141300,151399,0.00286011,0.379635,0.397178,0.614389
245659325,69237107,17445,558688,13431.7,26667400,1855420,0.0240415,3.32103,3.32112,0.24858
245643423,69237107,330,30503.8,463.967,1907860,63971.6,0.0152102,2.09717,0,0
245644814,69237107,781,68489.4,1350.98,3888970,188349,0.0197254,2.75004,2.74404,0.201259
245661878,69237107,111220768,139015,2322.47,7280540,320749,0.0167067,2.30731,2.30451,0.240436
245647826,69237107,15949,2502050,54080,120693000,7570240,0.0216143,3.02562,3.01289,0.562358
245657956,69237107,17301,591400,11847.8,33443700,1713900,0.0200335,2.89803,2.79985,0.380697
245655335,69237107,16926,5002020,19173.6,278128000,2633690,0.00383317,0.526525,0.529693,0.81864
245655013,69237107,16897,1257490,26556.1,69227300,3868200,0.0211183,3.07612,3.04352,0.324857
245662044,69237107,111220798,1324620,27084.1,72661300,3747500,0.0204468,2.82912,2.88304,0.30894
245643428,69237107,333,221907,1832.27,11886200,248337,0.00825694,1.11911,1.10957,0.218314
245660845,69237107,17614,20677.3,431.931,1117060,59997.8,0.0208892,2.90163,0,0
245643759,69237107,471,89086.6,2760.11,5021880,466325,0.0309824,5.23451,5.26115,0.0591416
245659474,69237107,17465,115969,2015.14,6263990,277001,0.0173766,2.38859,2.35449,0.0893649
245643729,69237107,435,168106,5539.69,7607290,841584,0.0329536,5.00627,5.02289,0.450579
245645122,69237107,905,34797.4,455.999,1711860,70798.9,0.0131044,2.0346,0,0
245647846,69237107,15960,1645540,26535.8,109244000,3630800,0.0161259,2.20645,2.22239,0.180842
245647345,69237107,15795,712746,7003.97,36313200,946143,0.00982675,1.32746,1.28479,0.407668
245653757,69237107,16740,441209,9475.73,23666600,1324330,0.0214767,3.00159,3.05736,0.257871
245652035,69237107,16441,499319,2779.7,27058300,382746,0.00556698,0.766536,0.758095,0.199635
245651981,69237107,16435,1332500,26190.8,82533000,4183150,0.0196555,3.13934,3.09904,0.458514
245648640,69237107,16081,562317,4881.75,32082900,679172,0.00868149,1.20781,1.19938,0.290159
245649983,69237107,16281,78272.5,1145.19,4184510,154877,0.0146309,1.97869,2.05988,0.257664
245657396,69237107,17258,1310630,24776.9,64416700,3378550,0.0189046,2.57781,2.5898,0.263451
245657921,69237107,17293,45492.8,562.324,1958140,76618.1,0.0123607,1.68418,1.67281,0.197216
245656655,69237107,17126,1001550,19963.5,56135200,2839350,0.0199326,2.83496,2.87053,0.221714
245648067,69237107,16002,49771000,965087,2809930000,138662000,0.0193905,2.78599,2.79023,0.538092
245650245,69237107,16310,12083900,134800,647775000,20534100,0.0111553,1.69929,1.72095,1.07242
245648135,69237107,16026,11188500,236392,754049000,33898300,0.0211281,3.02974,2.97651,0.333888
245657801,69237107,17280,1990000,36447.9,100258000,5208480,0.0183156,2.61733,2.64676,0.426999
245642924,69237107,31,16307000,211853,894188000,29066400,0.0129915,1.78244,1.7671,0.422649
245644108,69237107,590,2407050,15284.2,129940000,2198200,0.00634974,0.913234,0.93303,0.576172
245649084,69237107,16177,3038180,68363.4,184767000,10045500,0.0225014,3.30642,3.18694,0.474153
245644093,69237107,585,485407,4816.49,25818900,668654,0.0099226,1.37751,1.46073,0.434441
245643662,69237107,391,3342200,96013.4,194544000,15975600,0.0287276,4.77996,4.77825,0.360744
245653128,69237107,16649,38288300,700589,2256420000,104325000,0.0182977,2.72473,2.70846,0.66393
245646069,69237107,10710,2389150,17862.7,136826000,2610800,0.0074766,1.09277,1.08441,0.905479
245643073,69237107,180,103958,3681.31,7232490,537063,0.0354114,5.16614,5.15496,0.329975
245647068,69237107,15733,159874,1011.68,5525870,133631,0.00632797,0.835853,0.801283,0.320698
245658419,69237107,17350,31619.9,67.5551,1006870,9303.86,0.00213647,0.294241,0,0
245652113,69237107,16467,1993210,19805.1,112432000,2826880,0.00993629,1.41826,1.43313,0.813954
245643103,69237107,197,83293.2,1194.37,4309500,170420,0.0143393,2.04603,1.78689,0.153421
245657970,69237107,17303,254739,7936.74,17730300,1161350,0.0311564,4.55899,4.56904,0.123134
245644233,69237107,642,604826,5965.51,22997200,773507,0.00986319,1.27889,1.34598,0.545663
245644049,69237107,578,887963,5564.02,45343600,764291,0.00626605,0.860724,0.906332,0.615651
245644265,69237107,664,556456,19163.6,33640400,2748520,0.0344386,4.93933,4.93457,0.240228
245652536,69237107,16596,687817,11336.7,42137900,1601010,0.0164822,2.32767,2.27387,0.307871
245661287,69237107,111220690,173815,4273.95,11308600,608235,0.024589,3.49932,3.49679,0.146281
245654868,69237107,16874,564305,12538.3,29925900,1855620,0.0222191,3.28833,3.27282,0.203497
245659841,69237107,17510,190735,1985.26,6023050,265785,0.0104084,1.39347,1.4223,0.372592
245643284,69237107,233,174649,4562.85,12283100,665713,0.0261259,3.81173,3.81129,0.100113
245647824,69237107,15948,948540,38237,59563400,5536200,0.0403114,5.83655,5.70887,0.318235
245643050,69237107,160,2934360,41833.9,142957000,5835970,0.0142565,1.98884,2.0391,0.535092
245655733,69237107,16990,2276030,38384.8,131508000,5357070,0.0168648,2.35369,2.30954,0.380284
245659547,69237107,17481,469698,11514,26481300,1648160,0.0245136,3.50897,3.49804,0.461768
245646064,69237107,10705,190342,1278.43,11437500,181394,0.00671649,0.95299,0.896671,0.18975
245647762,69237107,15907,35174700,475136,1718440000,64987700,0.0135079,1.84757,1.90718,0.626266
245646194,69237107,15592,975261,9483.65,50440300,1302300,0.00972422,1.33533,1.36769,0.619512
245643045,69237107,157,2125950,19493.6,104520000,2683190,0.00916936,1.26212,1.2905,0.382181
245659914,69237107,17527,155206,3552.42,8614810,498518,0.0228885,3.21198,3.1905,0.101493
245645969,69237107,1102,1273520,40464.5,89296500,5680330,0.0317736,4.46033,4.42371,0.273432
245653440,69237107,16689,738565,13350.9,46422800,1937400,0.0180768,2.62319,2.71988,0.344031
245644217,69237107,631,4280260,100653,212043000,14489600,0.0235157,3.38521,3.31599,0.681924
245649354,69237107,16254,396510,2995.19,19342000,402406,0.00755389,1.01487,1.04766,0.274007
245647899,69237107,15978,172076,2799.74,11266200,388844,0.0162703,2.25972,2.26027,0.138419
245655911,69237107,17031,1725200,33092.4,101271000,4664430,0.0191818,2.70371,2.61532,0.374493
245649979,69237107,16280,78272.5,1145.19,4184510,154877,0.0146309,1.97869,2.05988,0.257664
245655918,69237107,17034,1695430,32627.8,99661500,4599190,0.0192445,2.7127,2.62346,0.376282
245660006,69237107,17540,1374910,22156.3,65371300,3043540,0.0161147,2.21363,2.18822,0.542197
245646071,69237107,10711,3580080,17758.7,221711000,2638260,0.00496043,0.736929,0.7362,1.01443
245647759,69237107,15903,287514000,5967710,16044700000,875898000,0.0207562,3.04645,3.00553,0.662498
245658175,69237107,17327,427416,5283.34,18080900,696051,0.0123611,1.62851,1.65126,0.302232
245647820,69237107,15946,2162210,76086.5,129833000,10931700,0.0351893,5.05582,4.80701,0.408085
245653938,69237107,16744,28402.1,534.653,1496350,75143.2,0.0188244,2.64569,0,0
245661388,69237107,111220702,482106,9289.14,26786200,1314850,0.0192678,2.7273,2.72906,0.163704
245652178,69237107,16489,3654490,45864.4,193935000,6347890,0.0125502,1.73701,1.75616,0.357924
245657423,69237107,17261,243212,3702.64,11867700,511627,0.0152239,2.10362,2.10091,0.346952
245647462,69237107,15845,3644190,34647.6,181796000,4607530,0.00950764,1.26435,1.31097,0.405586
245654273,69237107,16790,1022990,19158.1,57502100,2718430,0.0187276,2.65735,2.69692,0.329636
245650603,69237107,16365,718818,11772.6,36884500,1663020,0.0163777,2.31355,2.3768,0.316604
245654895,69237107,16879,1574580,25509.6,89842400,3555570,0.0162009,2.25812,2.31292,0.367429
245643244,69237107,217,1039040,20999,62418400,2962640,0.0202101,2.85134,2.84508,0.292674
245643395,69237107,305,358310,5634.98,22076700,799543,0.0157266,2.23143,2.14454,0.332005
245653747,69237107,16739,86308.7,1545.08,4404170,217101,0.0179018,2.51541,2.50107,0.0727953
245657766,69237107,17279,18030,227.1,1018260,32707.5,0.0125956,1.81405,0,0
245646081,69237107,10732,2745100,12560.1,165829000,1839160,0.00457547,0.66998,0.674942,0.797749
245652720,69237107,16599,475627,7971.42,29688700,1132520,0.0167598,2.38111,2.40839,0.18767
245644184,69237107,617,659414,4267.04,37143800,600582,0.00647096,0.910782,1.10863,0.861282
245658862,69237107,17422,809134,17333.7,47784800,2444120,0.0214225,3.02066,3.0102,0.316165
245662340,69237107,112892315,88944,1740.65,5350060,241200,0.0195702,2.71182,2.71149,0.0598057
245644367,69237107,695,340671000,6234270,18622300000,918023000,0.0183,2.69475,2.6874,0.728623
245645032,69237107,881,1248480,17922.9,67128800,2632580,0.0143558,2.10863,2.10616,0.336927
245647833,69237107,15953,320380,6276.44,14417100,821374,0.0195906,2.56375,2.6316,0.362666
245653571,69237107,16714,94980.2,2191.44,4973040,355602,0.0230726,3.74396,3.80985,0.291093
245653519,69237107,16703,2331120,26862,131088000,3797590,0.0115232,1.62908,1.6566,0.498734
245643771,69237107,485,44051900,790000,2754310000,109459000,0.0179334,2.48478,2.47383,0.52444
245648687,69237107,16085,532942,5630.42,29830400,775306,0.0105648,1.45477,1.47595,0.288618
245652235,69237107,16532,2398190,20343,140516000,3051500,0.00848262,1.27241,1.28397,0.8017
245647509,69237107,15876,232375,6840.38,13393900,982745,0.0294368,4.22912,4.1928,0.180164
245648828,69237107,16114,44986600,1356590,2676970000,220173000,0.0301554,4.8942,4.81404,0.485753
245652385,69237107,16583,44967.7,447.967,2289490,59830.1,0.00996196,1.33051,1.32924,0.10234
245654066,69237107,16765,104096,1605.79,5885390,235193,0.015426,2.25938,3.18447,0.0927427
245654986,69237107,16895,371894,5275.44,16848600,732590,0.0141853,1.96989,1.97981,0.369101
245643252,69237107,220,14253500,194801,821145000,26478000,0.0136669,1.85765,1.9118,0.514957
245643746,69237107,455,110877,719.754,5699540,97237.8,0.00649145,0.876987,0.91636,0.240626
245651364,69237107,16421,769668,4058.3,43422200,605104,0.00527279,0.786188,0.800299,0.641893
245654341,69237107,16802,17860.2,497.169,929547,69523.9,0.0278367,3.89267,0,0
245653556,69237107,16711,155027,1426.35,7839390,221927,0.00920066,1.43154,1.48259,0.623183
245652213,69237107,16510,10131100,116313,586897000,16853700,0.0114807,1.66356,1.69133,0.545832
245642994,69237107,100,983282,17221.8,47228000,2428340,0.0175147,2.46963,2.47611,0.14189
245654554,69237107,16852,412928,5174.48,21675900,763656,0.0125312,1.84937,1.84889,0.299701
245651331,69237107,16416,746796,3924.77,44941800,514269,0.00525548,0.688633,0.680112,0.359112
245659278,69237107,17441,28328.5,668.344,1587670,95421.2,0.0235926,3.36838,0,0
245655764,69237107,16994,2301230,50397.1,126368000,7499980,0.0219001,3.25912,3.07559,0.625996
245647380,69237107,15811,4505080,50849.1,257743000,6973490,0.011287,1.54792,1.55077,0.709825
245651078,69237107,16399,3187200,12832.1,172680000,1761700,0.00402612,0.552743,0.553104,0.435986
245643425,69237107,331,2149460,24529.9,91396200,3309760,0.0114121,1.53981,1.64575,0.558039
245647794,69237107,15934,314721,11200.1,21871200,1580170,0.0355875,5.02087,5.02087,0.211059
245655468,69237107,16953,614501,8710.35,34751200,1218850,0.0141747,1.98348,1.91519,0.47412
245647489,69237107,15861,3679640,36660.2,184840000,5024520,0.00996297,1.36549,1.41147,0.4292
245650440,69237107,16338,813824,7707.63,44752800,1062680,0.00947089,1.30579,1.34903,0.58321
245658107,69237107,17318,3475540,63415.3,169446000,8979100,0.0182462,2.58351,2.71092,0.482777
245648240,69237107,16060,11855900,335857,699736000,47487500,0.0283283,4.00539,3.94029,0.5381
245648281,69237107,16067,303644,9535.88,20023000,1353070,0.0314048,4.45611,4.39437,0.412426
245655435,69237107,16936,96644.6,1495.4,5498900,207221,0.0154732,2.14415,2.13931,0.172471
245643741,69237107,451,383123,17349.2,25121300,2436150,0.0452836,6.35865,6.35554,0.104258
245644865,69237107,809,4200100,26116.7,219185000,3607590,0.00621813,0.85893,0.887135,0.620833
245647774,69237107,15916,4087480,27630.4,123912000,3749530,0.00675978,0.917321,1.08204,1.04128
245648956,69237107,16139,438739,15962.7,25715300,2591340,0.0363831,5.90633,5.82108,0.505923
245659371,69237107,17447,122700,2270.6,5277080,299314,0.0185053,2.43939,2.47433,0.216193
245649706,69237107,16262,21466.3,265.005,1211970,35347.9,0.0123452,1.64667,0,0
245658059,69237107,17313,2393570,46026.1,128310000,6288900,0.0192291,2.62742,2.67762,0.30623
245646027,69237107,10681,2881540,9346.53,137161000,1319840,0.00324359,0.458033,0.420347,1.13726
245649153,69237107,16191,3695990,65929.2,215652000,9374280,0.017838,2.53634,2.41958,0.508432
245655840,69237107,17008,515307,9322.11,28664900,1351960,0.0180904,2.62361,2.69386,0.257682
