id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255443270,69258202,17112,254016,647.223,11973300,85303.8,0.00254796,0.33582,0.329173,0.506766
255441326,69258202,16363,209814,660.342,8968790,84952.8,0.00314727,0.404896,0.404896,0.211001
255444301,69258202,17363,1097010,7666.09,58678400,1030980,0.00698816,0.939811,0.900683,0.659245
255444692,69258202,17506,1263330,2843.96,36484400,373128,0.00225116,0.295352,0.279732,0.954073
255443661,69258202,17256,1467990,6334.93,53631600,829031,0.00431538,0.564739,0.558538,0.520361
255435937,69258202,191,1573600,9696.24,80967700,1331410,0.0061618,0.846091,0.846091,0.596616
255439043,69258202,15712,104907,331.538,3016010,45992.2,0.00316031,0.438409,0.438409,0.251973
255438843,69258202,10734,2534110,23314.9,157988000,3620340,0.00920043,1.42864,1.40772,0.677272
255443182,69258202,17064,532719,1781.06,22183400,245523,0.00334335,0.460886,0.442527,0.787888
255443041,69258202,16982,428208,1876.03,21134300,259292,0.00438111,0.605528,0.600755,0.386334
255446495,69258202,124372452,20886.5,132.121,1193900,18381.4,0.00632569,0.880063,0,0
255436374,69258202,407,4002890,32469.3,195019000,4697840,0.00811147,1.17361,1.17729,0.532794
255441791,69258202,16528,34192.5,724.818,1867250,121440,0.0211981,3.55165,0,0
255445633,69258202,111220636,252797,1657.97,13535800,226880,0.0065585,0.897481,0.839361,0.59329
255442387,69258202,16774,497894,1523.59,21951300,209449,0.00306006,0.42067,0.432292,0.486975
255440262,69258202,16080,526839,4780.13,27891500,669746,0.00907322,1.27125,1.24964,0.301505
255444865,69258202,17528,174845,540.31,6326560,78701.5,0.00309022,0.450121,0.450121,0.420667
255438705,69258202,10692,1545810,31312.2,94911300,5207980,0.0202562,3.3691,3.33207,0.576261
255438909,69258202,15601,1309990,2930.29,48255700,407857,0.00223687,0.311342,0.30905,0.532809
255442570,69258202,16820,7574900,52102.9,437141000,7983530,0.00687837,1.05395,0.999259,0.96894
255438947,69258202,15624,1194240,2167.11,41543200,301657,0.00181464,0.252594,0.250697,0.718488
255442643,69258202,16847,831408,2774.01,38855000,380247,0.00333652,0.457354,0.45722,0.453968
255436735,69258202,543,1599780,11022.1,74070500,1640800,0.00688975,1.02564,1.02486,0.499921
255440315,69258202,16109,2370670,10872.2,85214000,1589090,0.00458614,0.670314,0.66937,0.76158
255436281,69258202,359,2271310,11526.1,105584000,1509180,0.00507466,0.664456,0.664424,0.409764
255437725,69258202,903,495927,1998.37,26409400,284321,0.00402957,0.573312,0.581835,0.513797
255443202,69258202,17083,104907,313.802,5287350,40811.3,0.00299124,0.389023,0.389023,0.154135
255442273,69258202,16721,1105120,4132,50974500,577263,0.00373895,0.522352,0.528691,0.587919
255435632,69258202,17,1846320,8392.35,92546300,1224910,0.00454545,0.663436,0.693061,0.784254
255436149,69258202,271,237551,296.817,10026000,40816.7,0.00124949,0.171823,0.171961,0.312727
255441904,69258202,16596,850116,5373.17,41753500,740982,0.00632051,0.871625,0.864443,0.400382
255442524,69258202,16800,126235,205.155,5200160,26664.2,0.00162519,0.211227,0.206785,0.275261
255436337,69258202,382,17915300,137165,861248000,20764200,0.00765631,1.15902,1.1756,0.611402
255438449,69258202,1086,734561,8884.3,44719300,1277370,0.0120947,1.73896,1.76476,0.217797
255443803,69258202,17301,494687,2375.53,23189600,313446,0.00480208,0.633625,0.639126,0.478506
255441191,69258202,16333,1694280,5992.82,84277400,845517,0.00353709,0.499042,0.498598,0.614732
255442287,69258202,16729,69938,170.385,3482220,22842.9,0.00243623,0.326616,0.326616,0.0985744
255442903,69258202,16930,545767,1463.64,29400800,209997,0.00268181,0.384775,0.430676,0.36359
255442533,69258202,16802,34969,72.8322,1613410,9823.07,0.00208277,0.280908,0,0
255438486,69258202,1102,1046460,3646.65,56411600,479413,0.00348475,0.458129,0.464931,0.602981
255445008,69258202,17555,65634.7,53.3248,2490160,6970.34,0.000812448,0.106199,0.106196,0.0102373
255436774,69258202,577,1052650,15647.4,73671100,2335000,0.0148648,2.21821,2.26201,0.301487
255440322,69258202,16111,804287,3492.69,33699400,477223,0.00434259,0.59335,0.59335,0.460057
255436926,69258202,638,759400,1350.59,39767900,177741,0.00177849,0.234054,0.256309,0.900728
255436968,69258202,655,1694570,4268,47221000,587512,0.00251864,0.346704,0.364986,0.966976
255438362,69258202,1045,244783,1181.79,12831900,172137,0.00482791,0.703223,0.703223,0.694288
255435967,69258202,212,5562010,86489.7,251007000,12748100,0.0155501,2.29199,2.22402,0.776485
255436122,69258202,255,867807,5019.51,44931200,684442,0.00578412,0.788703,0.787471,0.490512
255435646,69258202,28,2098140,7640.21,94281100,1062280,0.00364142,0.506298,0.506298,0.806817
255442361,69258202,16766,209318,1117.88,9938720,150890,0.00534059,0.720865,0.721401,0.45068
255441419,69258202,16398,19078100,116994,971705000,18202700,0.00613236,0.954111,0.940601,1.68514
255442284,69258202,16728,4112670,12118.7,179119000,1609490,0.00294667,0.391349,0.389072,0.719922
255443109,69258202,17012,591474,1644.58,25866200,214494,0.00278048,0.362643,0.362061,0.34395
255443561,69258202,17199,34969,90.0939,1495320,11807.5,0.00257639,0.337657,0,0
255436251,69258202,337,4782680,32298.9,231760000,4570300,0.0067533,0.955594,0.946309,0.625254
255439578,69258202,15830,3312850,6831.71,142069000,892590,0.00206218,0.269432,0.254856,0.833736
255435833,69258202,122,1438020,2572.83,39404100,360522,0.00178915,0.250708,0.225265,1.12167
255442521,69258202,16799,275977,630.596,11754600,81215.5,0.00228496,0.294284,0.293755,0.377568
255440444,69258202,16169,10364100,46417.2,489396000,6504260,0.00447863,0.627573,0.622399,0.611274
255438328,69258202,1026,391306,1202.99,18628700,159054,0.0030743,0.406469,0.405427,0.491586
255436347,69258202,390,103055,219.891,2250570,32307.2,0.00213373,0.313496,0.311419,0.674738
255442275,69258202,16722,230192,843.155,10315000,130717,0.00366283,0.56786,0.656089,1.08775
255436243,69258202,330,29107.2,177.575,1703010,23995.7,0.00610071,0.824391,0,0
255443603,69258202,17228,236203,1331.37,7331600,189219,0.00563654,0.801086,0.806655,0.454062
255443943,69258202,17334,594180,5435.19,26385100,703169,0.00914737,1.18343,1.18332,0.261971
255443204,69258202,17084,69938,155.125,3563600,20325.6,0.00221803,0.290623,0.290623,0.544206
255443571,69258202,17206,63810.1,58.96,1843230,7337.07,0.000923992,0.114983,0.115065,0.254756
255439794,69258202,15907,27590000,620623,1574140000,91682800,0.0224945,3.32305,3.26616,0.660507
255441333,69258202,16365,682307,2155.15,25777100,283840,0.00315862,0.416001,0.393026,0.838042
255443591,69258202,17220,22942500,91199,870701000,12096800,0.00397512,0.527266,0.503177,0.872532
255438258,69258202,987,11848200,44558.3,492907000,5823130,0.00376076,0.491478,0.488673,0.678047
255442080,69258202,16675,1776860,6487.82,86410200,890958,0.00365128,0.501422,0.497541,0.496199
255443565,69258202,17203,416204,2568.69,17257500,334018,0.00617172,0.802534,0.799914,0.455386
255441025,69258202,16293,209614,1208.9,7721140,163975,0.00576728,0.78227,0.782186,0.228406
255443810,69258202,17306,1792820,4616.35,74697700,597910,0.00257491,0.333503,0.320016,0.692423
255440197,69258202,16037,4950750,30124.5,196969000,4228170,0.00608484,0.854046,0.859443,0.476842
255442373,69258202,16769,251906,1211.21,12611300,198057,0.00480817,0.786234,0.832488,0.828558
255440211,69258202,16043,478194,1411.92,23966700,194086,0.00295261,0.405873,0.400852,0.461951
255438824,69258202,10722,8814870,38760.9,478695000,5863160,0.00439722,0.665145,0.626563,0.750251
255441275,69258202,16345,1412340,4317.47,61300200,592492,0.00305697,0.419511,0.460067,0.743832
255444039,69258202,17347,594380,1544.34,22163500,225962,0.00259824,0.380164,0.380189,0.41163
255442587,69258202,16824,508441,5793.75,29786700,928628,0.0113951,1.82642,1.79425,0.782702
255438577,69258202,10677,5343720,24897.8,311295000,3890700,0.00465927,0.728089,0.720623,0.582088
255441495,69258202,16419,2164110,9670.28,111708000,1314130,0.00446848,0.607237,0.607315,0.8423
255442698,69258202,16868,1220720,5320.78,60103800,737990,0.00435873,0.604554,0.579508,0.611828
255435760,69258202,82,391626,930.329,19361900,130964,0.00237556,0.334411,0.339008,0.289359
255442010,69258202,16635,244783,867.342,11085100,111119,0.00354331,0.453949,0.453949,0.294436
255445950,69258202,111220848,346197,3694.01,18189400,487973,0.0106702,1.40952,1.39989,0.528943
255436884,69258202,625,2390320,24789.7,153548000,3556870,0.0103709,1.48803,1.51255,0.429709
255440458,69258202,16177,3318050,23213.1,178285000,3212050,0.00699602,0.968053,0.955352,0.336038
255442708,69258202,16872,81094,227.597,3679120,31432.6,0.00280658,0.387606,0.387389,0.0746792
255442536,69258202,16803,56296.9,89.8491,2026760,11209.9,0.00159599,0.199121,0.192597,0.215958
255444892,69258202,17532,909194,2745.28,31140300,407932,0.00301946,0.448675,0.448675,0.235946
255442664,69258202,16854,1504910,3651.62,73354700,532110,0.00242646,0.353582,0.363441,0.790638
255440236,69258202,16058,18834300,77553.3,987378000,10242300,0.00411766,0.543811,0.581434,0.928247
255442603,69258202,16826,192965,476.871,9846990,75509.5,0.00247128,0.391311,0.410447,1.05441
255445830,69258202,111220778,25814.9,483.422,1124820,61402.8,0.0187264,2.37858,0,0
255441414,69258202,16395,23822500,142868,1205240000,22020800,0.00599717,0.924368,0.911026,1.61665
255441779,69258202,16510,9650000,60959.1,468079000,8775340,0.006317,0.909361,0.909158,0.746943
255442908,69258202,16931,81863.3,281.815,4604860,43010.8,0.0034425,0.525398,0.524276,0.23488
255441567,69258202,16442,734349,2705.64,37235800,362899,0.0036844,0.494177,0.494177,0.48909
255441788,69258202,16527,34969,346.405,1888780,50700.9,0.00990607,1.44988,0,0
255443060,69258202,16992,174677,1339.22,9236980,178726,0.00766681,1.02318,1.02336,0.376359
255437412,69258202,769,209811,891.765,8326170,126517,0.00425032,0.603005,0.603006,0.148602
255439119,69258202,15734,209454,1052.9,5923230,145657,0.0050269,0.695413,0.695108,0.39004
255443446,69258202,17139,520712,3410.69,22909300,443515,0.00655006,0.851747,0.849369,0.425572
255441936,69258202,16606,209814,561.927,10370500,76641.9,0.00267821,0.365285,0.365285,0.343406
255436318,69258202,374,845221,2306.02,32367800,304438,0.00272831,0.360187,0.343408,0.866797
255436624,69258202,481,371338,5872.64,15264700,928347,0.0158148,2.50001,2.35431,0.726371
255443567,69258202,17204,416204,2568.69,17257500,334018,0.00617172,0.802534,0.799914,0.455386
255441816,69258202,16549,34969,517.494,1724500,73782,0.0147987,2.10992,0,0
255443635,69258202,17242,974343,2285.97,36673400,290602,0.00234616,0.298254,0.269383,0.880588
255445941,69258202,111220844,696561,3508.26,34288800,474115,0.00503654,0.680651,0.704656,0.567801
255440365,69258202,16120,2296140,55701.7,128490000,9391690,0.0242588,4.0902,4.02194,0.720174
255441407,69258202,16393,524535,4952.9,28299400,749349,0.00944246,1.4286,1.4286,0.449268
255436713,69258202,526,1477030,10308,62712600,1613150,0.00697888,1.09215,1.08406,0.727689
255438895,69258202,15589,1962430,6329.84,73129800,857610,0.00322551,0.437015,0.432183,0.506129
255443165,69258202,17051,567985,1507.34,24844500,200730,0.00265384,0.353408,0.350086,0.643806
255440743,69258202,16264,628891,3048.93,24588700,399782,0.00484811,0.635693,0.635731,0.374505
255442675,69258202,16859,148563,321.217,7341880,45275.6,0.00216215,0.304756,0.304029,0.171859
255436369,69258202,403,2684530,11160.1,105992000,1467290,0.00415719,0.54657,0.534311,0.610684
255442994,69258202,16964,174719,1505.23,9666080,206348,0.00861514,1.18103,1.18117,0.171317
255444466,69258202,17444,1288670,3229.59,35107900,416676,0.00250615,0.323339,0.305105,0.917209
255438992,69258202,15678,454066,2248.13,14913400,299734,0.0049511,0.660111,0.660126,0.274538
255440695,69258202,16240,34969,82.2027,1588860,10573.4,0.00235073,0.302364,0,0
255443550,69258202,17191,810045,2215.46,29021600,286632,0.00273498,0.353848,0.331388,0.797393
255445651,69258202,111220654,506048,10302.9,31201100,1698700,0.0203595,3.35681,3.30098,0.712743
255435822,69258202,115,34969,107.452,1761220,14515.3,0.00307279,0.415091,0,0
255442394,69258202,16776,503245,1426.56,22925200,196230,0.00283472,0.389929,0.398084,0.459146
255438996,69258202,15680,653177,3581.79,16503900,492129,0.00548364,0.753439,0.74857,0.535051
255438355,69258202,1041,7368370,79161.4,392189000,12821100,0.0107434,1.74001,1.73876,0.619553
255439947,69258202,15984,4645740,10584.3,241035000,1413420,0.00227827,0.304239,0.298898,1.20667
255441429,69258202,16404,34969,22.752,1846830,3097.59,0.000650634,0.088581,0,0
255443778,69258202,17283,664411,2622.16,27363400,349167,0.00394659,0.525528,0.525528,0.635814
255443461,69258202,17145,2234290,8517.74,95727700,1098690,0.00381229,0.491742,0.491822,0.622493
255444548,69258202,17485,2417820,9273.42,98290500,1227710,0.00383544,0.507775,0.493726,0.604279
255436400,69258202,423,1058440,12791.4,53052900,2096160,0.0120852,1.98043,2.03153,0.48879
255436515,69258202,441,201279,504.969,9931730,68945.2,0.00250881,0.342536,0.340721,0.255265
255442734,69258202,16889,1802120,5751.64,78423900,769536,0.0031916,0.427017,0.419433,0.584651
255443663,69258202,17257,1433020,6205.68,51928900,812402,0.00433049,0.566916,0.560514,0.524289
255440521,69258202,16197,376447,1846.05,20624100,254713,0.00490389,0.676624,0.692645,0.395473
255440132,69258202,16001,201292000,1382980,10327400000,194808000,0.00687051,0.967788,0.970284,0.761803
255437685,69258202,890,496135,1074.44,24357200,144524,0.00216563,0.291301,0.284089,0.473366
255436131,69258202,259,235259,113.15,3060010,15167.8,0.000480959,0.064473,0.0641164,0.502199
255437519,69258202,835,6465140,29508.4,260642000,4201550,0.00456423,0.649877,0.611372,1.31803
255440209,69258202,16042,2069250,8363.6,108727000,1141580,0.00404185,0.551685,0.537923,0.431519
255435819,69258202,114,95903.2,64.9169,2947150,8279.94,0.0006769,0.0863365,0.0845619,0.268983
255440916,69258202,16271,190745,370.871,4549390,47930.1,0.00194432,0.251278,0.243963,0.639038
255435628,69258202,10,6890470,35406.5,347255000,4983430,0.00513847,0.723235,0.715924,0.614826
255440285,69258202,16094,169853,1384.5,9782460,191318,0.00815119,1.12638,1.12162,0.117345
255440973,69258202,16285,629242,2414.81,24722900,324941,0.00383764,0.516401,0.516457,0.498641
255436104,69258202,242,3776650,12515.7,188122000,1714430,0.00331396,0.453954,0.453954,0.474352
255436727,69258202,536,2460540,8258.21,115342000,1098390,0.00335626,0.4464,0.427025,0.682268
255436072,69258202,226,1629600,4121.28,56014300,586445,0.00252901,0.35987,0.358476,0.576235
255442081,69258202,16676,1107370,6124.01,55032000,869442,0.00553024,0.785143,0.759488,0.621022
255440256,69258202,16074,15458300,134444,867566000,19264700,0.00869718,1.24624,1.23372,0.615814
255440452,69258202,16172,3318050,23213.1,178285000,3212050,0.00699602,0.968053,0.955352,0.336038
255437421,69258202,774,334882,2272.73,15695700,324746,0.00678665,0.96973,0.942264,0.538651
255440249,69258202,16069,4791070,9463.83,244399000,1263140,0.0019753,0.263645,0.269089,0.500588
255444783,69258202,17516,34969,33.2255,1163470,4556.68,0.000950141,0.130306,0,0
255435689,69258202,53,58469,147.265,2901840,19186.4,0.00251869,0.328147,0.328096,0.0700845
255437710,69258202,898,1186520,6746.28,62996200,895310,0.00568577,0.754568,0.754381,0.421883
255441837,69258202,16565,590718,3672.32,29013900,521357,0.0062167,0.882581,0.868512,0.434903
255435776,69258202,91,763294,3411.28,44751100,491077,0.00446915,0.643366,0.726162,0.685601
255440247,69258202,16067,630984,2467.06,34651300,321914,0.00390986,0.510177,0.546658,0.760095
255442277,69258202,16723,230192,843.155,10315000,130717,0.00366283,0.56786,0.656089,1.08775
255441458,69258202,16413,2131870,7412.66,114753000,1048390,0.00347706,0.49177,0.491666,0.851582
255435701,69258202,61,88092.3,279.914,4286570,37098.2,0.0031775,0.421129,0.419856,0.367472
255436325,69258202,377,138869,497.412,7957360,65825.1,0.00358187,0.474008,0.473658,0.301647
255436402,69258202,424,442299,1617.73,17460000,214703,0.00365754,0.485426,0.480802,0.341034
255439516,69258202,15809,4475420,52793.2,249007000,7796920,0.0117962,1.74216,1.74216,0.793329
255442652,69258202,16850,341253,547.141,17512300,76584.4,0.00160333,0.224421,0.216396,0.450928
255445834,69258202,111220784,343398,3199.95,19618700,424815,0.00931849,1.23709,1.2293,0.363181
255442111,69258202,16691,688821,5255.67,33947000,763706,0.00762995,1.10871,1.08343,0.467118
255436800,69258202,591,139876,73.9911,6052430,9690.01,0.000528976,0.0692757,0.0692757,0.574428
255443494,69258202,17161,451307,6116.69,20468000,938214,0.0135533,2.07888,2.02726,0.593248
255437462,69258202,809,3460200,16809.3,163001000,2207850,0.00485789,0.638071,0.638062,0.402805
255445663,69258202,111220658,1298620,6715.52,69084600,904852,0.00517129,0.696782,0.689199,0.517634
255439479,69258202,15797,2131280,25772.1,101005000,4072470,0.0120923,1.91081,1.91087,0.846814
255443521,69258202,17172,661665,1636.07,29446100,213933,0.00247266,0.323325,0.315831,0.524631
255437659,69258202,879,5144040,39549.8,232112000,5792010,0.00768845,1.12596,1.10848,0.508039
255436667,69258202,501,109790,1069.43,5059760,150282,0.00974069,1.36881,1.34675,0.289036
255443241,69258202,17100,571335,8390.18,28432800,1362250,0.0146852,2.38432,2.35082,0.739103
255439851,69258202,15939,2674760,14155.8,126828000,1880480,0.00529236,0.703047,0.688647,0.966839
255441176,69258202,16330,331618,1341.97,17799400,189483,0.00404672,0.571388,0.573534,0.276239
255435897,69258202,162,279490,2224.17,15485000,305151,0.00795795,1.09181,1.09197,0.233932
255444560,69258202,17489,305645,653.048,11040400,92901.6,0.00213662,0.303953,0.321248,0.493163
255436729,69258202,537,558616,3848.6,26410300,494702,0.00688953,0.885585,0.885287,0.237783
255436152,69258202,274,1118620,10740.1,63373600,1517910,0.00960119,1.35694,1.32807,0.39249
255442101,69258202,16685,1336980,4724.95,65875700,652372,0.00353404,0.487944,0.496226,0.285199
255440698,69258202,16242,244748,1250.76,10358100,167787,0.00511038,0.68555,0.685637,0.695179
255443787,69258202,17291,34969,211.408,1557510,28464.2,0.00604557,0.813983,0,0
255436688,69258202,510,267154,596.221,11620000,82468.7,0.00223175,0.308693,0.324196,0.492599
255443830,69258202,17314,34969,138.774,1577580,18088,0.0039685,0.517257,0,0
255437169,69258202,685,1604770,8637.38,78392000,1235810,0.00538232,0.770087,0.769594,0.647075
255439749,69258202,15870,1845230,7990.49,91526600,1081670,0.00433034,0.586196,0.548712,0.788139
255436367,69258202,402,4342790,22386.9,214663000,3083980,0.00515497,0.710139,0.707977,0.417232
255442294,69258202,16732,3154420,9703.58,141776000,1297520,0.00307618,0.411332,0.414914,0.640642
255440188,69258202,16030,28335000,179130,1343950000,25173100,0.00632188,0.888411,0.889632,0.56535
255439603,69258202,15833,274403,1023.41,10355100,131770,0.00372958,0.480207,0.477029,0.519631
255441803,69258202,16541,1135640,6153.78,53648100,873095,0.00541877,0.768812,0.818152,0.601977
255436141,69258202,267,104907,526.052,5517630,73489,0.00501446,0.700515,0.700515,0.345506
255439798,69258202,15909,11486500,332272,814447000,48951600,0.028927,4.26165,4.26008,0.424546
255442541,69258202,16808,220175000,1097030,10562500000,162525000,0.00498255,0.738165,0.705177,1.07343
255440173,69258202,16024,10571800,91717.3,591327000,13057000,0.00867568,1.23508,1.27979,0.445034
255441510,69258202,16423,8952550,28303.3,436469000,3999870,0.00316148,0.446785,0.41812,1.06442
255444752,69258202,17512,418347,1172.63,13956800,151474,0.00280302,0.362077,0.361515,0.79692
255442097,69258202,16684,5964690,29659.9,309128000,4203260,0.00497258,0.704691,0.691507,0.800318
255445601,69258202,17734,34925.7,4.18425,432023,538.461,0.000119804,0.0154173,0,0
255438935,69258202,15619,446112,836.88,15739200,115484,0.00187594,0.258869,0.258043,0.432857
255439915,69258202,15967,139876,4119.64,9080830,595497,0.0294521,4.25732,4.25732,0.0766325
255440676,69258202,16230,244783,614.789,11689100,84106.1,0.00251157,0.343595,0.343595,0.249574
255442065,69258202,16667,349690,636.027,17990300,87895.4,0.00181883,0.251352,0.251352,0.270355
255438871,69258202,15565,832708000,5359580,40495100000,779620000,0.00643632,0.936246,0.913112,1.18592
255442213,69258202,16697,5373500,45503.6,288218000,6259560,0.00846815,1.1649,1.18096,0.425615
255443559,69258202,17198,514983,2717.75,20596000,353163,0.00527735,0.685775,0.677783,0.609402
255443079,69258202,16998,209814,747.629,11068300,100883,0.0035633,0.480821,0.480821,0.455727
255441769,69258202,16496,34969,72.0638,1518570,9212.34,0.00206079,0.263443,0,0
255438412,69258202,1070,5570610,19254,317332000,2604890,0.00345636,0.467613,0.47686,0.513325
255443625,69258202,17238,482290,2004.89,20994700,264987,0.00415701,0.549434,0.539993,0.310127
255443492,69258202,17159,451307,6116.69,20468000,938214,0.0135533,2.07888,2.02726,0.593248
255444195,69258202,17355,5725180,24439.3,242486000,3217820,0.00426873,0.562047,0.528971,0.901945
255442339,69258202,16757,34969,23.8107,1313640,3273.4,0.000680909,0.0936086,0,0
255444589,69258202,17498,104907,626.534,4827030,80600.8,0.00597228,0.768308,0.768308,0.37946
255436229,69258202,323,46664200,194015,2178830000,26942800,0.00415768,0.577377,0.576805,0.850603
255437091,69258202,667,314721,7725.09,19329700,1075050,0.0245458,3.4159,3.4159,0.317243
255438304,69258202,1015,1363790,15204.6,81525500,2136240,0.0111488,1.5664,1.5664,0.491269
255441794,69258202,16532,2106360,11936.4,102086000,1764410,0.00566686,0.837659,0.825545,0.687252
255436046,69258202,215,1786820,13668.6,86062900,2060230,0.00764967,1.15301,1.13201,0.959705
255436660,69258202,498,909194,3608.39,41681300,481096,0.00396878,0.529146,0.529146,0.400064
255436703,69258202,519,2132320,12198,123735000,1860870,0.00572053,0.872698,0.878122,0.890324
255437549,69258202,845,1699940,7427.21,82315600,1027610,0.0043691,0.604496,0.588592,0.537323
255437682,69258202,889,448589,674.064,24452700,90644.4,0.00150263,0.202066,0.19988,0.251287
255438913,69258202,15604,699341,1642.92,28710100,224316,0.00234923,0.320754,0.320762,0.40934
255440278,69258202,16091,69938,220.831,3486440,31312.1,0.00315752,0.447712,0.447712,0.156848
255441718,69258202,16462,836426,4776.43,41128400,690572,0.00571052,0.825623,0.842191,0.313399
255436089,69258202,235,1041660,1578.21,22938500,208399,0.00151509,0.200064,0.195232,0.648055
255437386,69258202,727,453138,3116.7,22320400,432856,0.00687805,0.955242,0.955785,0.460176
255435854,69258202,137,629442,1092.92,29606100,143602,0.00173634,0.228141,0.228141,0.640512
255440442,69258202,16165,10364100,46417.2,489396000,6504260,0.00447863,0.627573,0.622399,0.611274
255440539,69258202,16228,1086200,2722.06,44751200,366905,0.00250604,0.337789,0.317587,0.732943
255436761,69258202,566,1957120,1824.06,46510400,233067,0.00093201,0.119087,0.11904,1.03629
255444418,69258202,17402,2446910,9494.7,92793000,1250500,0.00388028,0.51105,0.511109,0.571775
255445891,69258202,111220820,783495,3498.5,40139500,472350,0.00446525,0.602875,0.617805,0.49337
255438869,69258202,15564,832708000,5359580,40495100000,779620000,0.00643632,0.936246,0.913112,1.18592
255439548,69258202,15819,8892910,25007.4,348019000,3463100,0.00281205,0.389423,0.366539,1.06036
255440227,69258202,16052,863039,6668.47,44131700,915215,0.00772673,1.06046,1.0574,0.362889
255440334,69258202,16114,56564100,582644,2855230000,92167200,0.0103006,1.62943,1.64383,1.11317
255438228,69258202,975,34969,40.0352,1711640,5391.43,0.00114488,0.154177,0,0
255438323,69258202,1023,104907,451.187,5845890,59933.9,0.00430083,0.571305,0.571305,0.134071
255438937,69258202,15620,34672.5,155.028,847367,23818.1,0.0044712,0.686945,0,0
255443177,69258202,17062,1090540,4595.65,49933800,604551,0.00421412,0.554361,0.567114,0.757178
255436855,69258202,613,524535,2200.49,27522100,292855,0.00419513,0.558313,0.558313,0.36538
255444993,69258202,17552,244707,793.695,10236400,102285,0.00324345,0.417989,0.418066,0.459062
255443283,69258202,17118,168061,243.098,5638000,30491.4,0.00144649,0.181431,0.180034,0.12065
255443747,69258202,17266,942971,7386.2,39352500,977305,0.0078329,1.03641,1.03559,0.336648
255444034,69258202,17346,1119010,3690.44,45549800,481487,0.00329796,0.43028,0.43028,0.463779
255442732,69258202,16886,257855,533.592,12102500,71110,0.00206935,0.275775,0.280839,0.437372
255443605,69258202,17229,1247990,7207.6,63931700,955902,0.00577537,0.765953,0.725465,0.602051
255438458,69258202,1090,2202990,5610.17,119403000,738155,0.00254661,0.335069,0.33507,0.355168
255440114,69258202,15996,1153140,2132.86,49604600,286658,0.00184961,0.24859,0.248717,0.588043
255436102,69258202,241,962951,8344.32,46138500,1173040,0.00866536,1.21817,1.21872,0.305119
255445390,69258202,17573,244283,338.103,7555760,43771.2,0.00138407,0.179183,0.178937,0.650301
255442092,69258202,16682,812579,2919.31,38915500,406902,0.00359265,0.500754,0.514201,0.446939
255438971,69258202,15663,345260,1087.45,9367060,152187,0.00314965,0.440788,0.413932,0.836116
255436988,69258202,662,133592,220.101,7148370,29332.9,0.00164755,0.21957,0.224396,0.793599
255440298,69258202,16101,30393.3,63.0907,1654600,8376.98,0.00207581,0.275619,0,0
255440415,69258202,16143,2386510,34540.5,128549000,5708460,0.0144733,2.39197,2.46718,0.950246
255445780,69258202,111220728,429386,824.176,19150900,105960,0.00191943,0.24677,0.24049,0.480857
255443136,69258202,17030,506048,10302.9,31201100,1698700,0.0203595,3.35681,3.30098,0.712743
255443801,69258202,17300,936875,6148.63,47799700,812410,0.00656291,0.867149,0.83182,0.546194
255440367,69258202,16121,9868480,176785,523237000,29349200,0.0179142,2.97403,2.87663,0.957833
255443089,69258202,17001,104907,294.117,5567060,39636.1,0.0028036,0.377821,0.377821,0.497252
255440468,69258202,16179,635100,4253.21,32639000,610515,0.00669692,0.961289,0.941656,0.291169
255440685,69258202,16233,1150400,4624.9,45585000,604474,0.00402025,0.525447,0.500569,0.71459
255440191,69258202,16032,28335000,179130,1343950000,25173100,0.00632188,0.888411,0.889632,0.56535
255444845,69258202,17526,419628,1439.82,15978900,193581,0.00343119,0.461316,0.461316,0.520699
255445870,69258202,111220800,850922,1538.73,25343800,204202,0.00180831,0.239977,0.20567,1.17563
255438917,69258202,15607,209804,472.249,8148250,63019.8,0.00225091,0.300375,0.300382,0.358649
255444371,69258202,17379,1347220,4146.88,46571200,537836,0.00307811,0.399221,0.357126,0.972313
255440928,69258202,16273,34795.4,152.55,1209790,19745.4,0.0043842,0.567472,0,0
255442574,69258202,16821,1133980,7599.43,61892700,1190680,0.00670153,1.05,1.04057,1.13705
255446488,69258202,124372424,27681.2,383.755,1733680,53554.2,0.0138634,1.93468,0,0
255435852,69258202,136,5263970,17236.2,209635000,2214260,0.00327438,0.420643,0.399153,0.682375
255439721,69258202,15857,30165900,99830.6,1564620000,13317200,0.00330939,0.441464,0.42483,0.692241
255443767,69258202,17278,34969,164.333,1625120,20747.2,0.0046994,0.593304,0,0
255442083,69258202,16677,822483,4137.43,41126800,579495,0.00503041,0.704568,0.682717,0.67238
255443133,69258202,17029,92417.8,1095.2,5801410,174613,0.0118505,1.88939,1.74371,0.691423
255436055,69258202,218,1509420,19216.4,75453200,3228470,0.012731,2.13888,1.93289,1.33562
255436808,69258202,596,1203600,7112.71,39213600,1085140,0.00590952,0.901577,0.892532,0.69693
255437778,69258202,914,34969,110.027,1630070,14967.5,0.0031464,0.428021,0,0
255438864,69258202,182305709,998271,3900.19,49832000,518569,0.00390694,0.519467,0.519496,0.540994
255436705,69258202,520,769318,1797.94,38902300,241330,0.00233706,0.313694,0.313694,0.309938
255440176,69258202,16025,10138300,85373.4,607178000,12174600,0.00842088,1.20085,1.25522,0.532322
