id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206944381,69257689,653,33284.8,39.2685,1674110,5829.89,0.00117977,0.175152,0,0
206962758,69257689,17455,440267,2228.85,19947600,332637,0.0050625,0.755535,0.752268,0.521129
206947959,69257689,16023,8098050,4465.11,251620000,624807,0.000551381,0.0771553,0.0781166,0.873904
206952545,69257689,16573,90482.4,18.5801,3586600,2764.51,0.000205345,0.030553,0.0306546,0.605685
206948701,69257689,16263,21524.7,4.30178,614987,533.954,0.000199853,0.0248065,0,0
206947688,69257689,16000,554576,159.542,10957800,21607.9,0.000287682,0.038963,0.0388324,0.643438
206959406,69257689,17134,640722,892.824,25269200,125346,0.00139347,0.195632,0.193439,0.574096
206944986,69257689,838,379961,113.719,13746200,16323.2,0.00029929,0.0429601,0.0408338,0.799972
206944700,69257689,732,98228.3,60.126,2190470,7393.21,0.000612104,0.0752656,0.0757046,0.228216
206947669,69257689,15997,2335930,536.443,64485700,71945.5,0.000229649,0.0307995,0.0308734,0.794691
206959380,69257689,17131,244783,189.3,8278960,26096.3,0.000773338,0.10661,0.10661,0.238264
206945356,69257689,1067,399239,348.524,13049500,46064.5,0.000872971,0.115381,0.11608,0.462849
206962001,69257689,17345,359398,104.588,7857410,14416.7,0.000291009,0.0401134,0.0401175,0.388439
206945009,69257689,851,1519360,2626.91,69209300,371485,0.00172896,0.244502,0.230477,0.80376
206945237,69257689,998,838648,225.287,27372700,31336.9,0.000268631,0.0373659,0.037368,0.733194
206948111,69257689,16070,943492,232.124,40853800,33011.2,0.000246026,0.0349883,0.0349938,0.305308
206961590,69257689,17298,1112990,2327.15,52256100,322591,0.00209089,0.289841,0.290804,0.505334
206947602,69257689,15987,2303930,932.425,83502400,132081,0.000404711,0.0573287,0.0575553,1.40102
206943214,69257689,235,1289410,4126.25,38416400,692350,0.0032001,0.536949,0.536805,0.813622
206946413,69257689,15811,5289460,1276.16,209162000,173797,0.000241265,0.0328573,0.0348025,0.901615
206943095,69257689,143,209780,908.227,8287130,157437,0.00432943,0.750485,0.750423,1.06905
206943501,69257689,340,514275,246.978,21477200,40350.6,0.000480245,0.0784611,0.0868261,1.21977
206953051,69257689,16618,559504,156.615,18814500,23159.4,0.000279918,0.0413927,0.0413927,0.853245
206945352,69257689,1065,113191000,163655,4151900000,23549000,0.00144583,0.208047,0.207102,1.1355
206946951,69257689,15911,12961500,27387.2,564322000,3911890,0.00211296,0.301808,0.305995,1.02074
206951357,69257689,16451,752745,250.505,33989800,34388.1,0.000332789,0.0456836,0.0455166,0.475338
206961897,69257689,17335,357221,1135.82,12682500,153900,0.00317959,0.430824,0.433603,0.440684
206948078,69257689,16058,16535100,7225.53,685636000,1024050,0.000436982,0.061932,0.0631371,0.913729
206950325,69257689,16390,293009,101.663,13479700,13989.6,0.000346962,0.0477447,0.0477238,0.350814
206952086,69257689,16521,68643.9,35.2571,3283750,4847.79,0.000513623,0.0706224,0.0701458,0.509693
206947025,69257689,15917,7598980,3159.27,281764000,431112,0.000415749,0.0567328,0.0592703,0.918706
206943843,69257689,431,406335,391.981,18602900,54735.6,0.000964674,0.134706,0.133816,0.386765
206953068,69257689,16620,41748.8,15.0885,1514380,2053.05,0.000361411,0.0491762,0.0491247,0.560987
206963355,69257689,111220664,1188950,1765.32,47732200,245340,0.00148478,0.206351,0.206351,0.855414
206946774,69257689,15899,804287,387.399,27022900,55416.8,0.000481668,0.0689018,0.0689018,0.684987
206944609,69257689,698,90948600,112004,3492130000,15842600,0.00123151,0.174193,0.179664,1.55539
206945572,69257689,10675,4512760,4049.58,192212000,581698,0.000897362,0.128901,0.131948,0.896113
206943122,69257689,180,428770,176.739,17788900,22979.6,0.000412201,0.0535944,0.0549806,0.467859
206943886,69257689,446,324377,253.049,13475200,36392.4,0.000780108,0.112192,0.108948,0.464525
206963642,69257689,127201621,20316.6,5.90375,396366,767.527,0.000290588,0.0377784,0,0
206956234,69257689,16814,52940000,137971,2733370000,21578700,0.00260618,0.407607,0.407199,0.746692
206945308,69257689,1039,68175.6,100.522,3822790,14174.4,0.00147445,0.20791,0.208442,0.197
206957328,69257689,16931,104907,100.863,4808690,15246.9,0.000961451,0.145338,0.145338,0.118186
206961550,69257689,17289,22269.9,14.3488,300010,1823.05,0.00064431,0.0818614,0,0
206957647,69257689,16975,1083940,793.936,43382500,120189,0.000732452,0.110881,0.110879,0.472473
206943434,69257689,304,1036540,2298.84,55944600,329345,0.0022178,0.317735,0.312937,0.690334
206948359,69257689,16122,2706020,2787.24,127569000,402820,0.00103001,0.148861,0.149109,0.594546
206958953,69257689,17109,979132,639.534,32971500,85100.3,0.000653165,0.086914,0.086914,1.10183
206943089,69257689,138,4511000,3541.23,197314000,619126,0.00078502,0.137248,0.137248,1.81463
206955168,69257689,16762,936011,700.095,41537900,109073,0.000747955,0.11653,0.117255,0.484142
206948544,69257689,16171,3226270,2079.34,121916000,298001,0.000644502,0.0923671,0.092158,0.608334
206962527,69257689,17418,5943590,7547.42,256632000,1153210,0.00126984,0.194025,0.193892,1.37743
206949565,69257689,16337,177704,41.82,5929890,5684.04,0.000235334,0.0319859,0.0288706,0.924913
206944082,69257689,526,1265880,1200.13,37266100,159760,0.00094806,0.126204,0.129532,0.634791
206952159,69257689,16530,2570280,1141.18,109835000,166389,0.000443989,0.0647356,0.0640336,1.09608
206945749,69257689,15570,101389,15.8705,2755510,2041.67,0.000156531,0.0201371,0.0200719,0.543295
206952788,69257689,16599,522377,103.963,23026000,14371.7,0.000199019,0.0275121,0.027629,0.63104
206947584,69257689,15985,9598830,3374.58,335741000,482881,0.000351562,0.0503062,0.048853,1.26672
206953526,69257689,16682,811348,310.4,36322100,48335.7,0.000382573,0.0595746,0.0602307,0.760185
206943984,69257689,481,488608,254.254,13878800,35289.5,0.000520364,0.0722246,0.0754875,0.6559
206953155,69257689,16629,42700.2,4.2774,1578470,591.597,0.000100173,0.0138547,0.0138374,0.681897
206947228,69257689,15936,10174700,1710.31,329975000,244234,0.000168095,0.0240041,0.0228572,0.955538
206958122,69257689,17038,2517770,2113.35,93716500,297974,0.000839374,0.118348,0.118348,1.24202
206943368,69257689,275,7956270,1865.62,302292000,256640,0.000234485,0.0322563,0.0306151,0.892088
206962507,69257689,17411,362765,595.701,10920600,82680.1,0.00164211,0.227916,0.218065,0.926542
206955547,69257689,16791,1162520,1140.25,44291900,162716,0.000980843,0.139968,0.142486,1.26942
206963338,69257689,111220632,559504,837.924,22940200,132509,0.00149762,0.236832,0.236832,0.601903
206946294,69257689,15790,31218,4.48152,1191010,622.05,0.000143555,0.019926,0,0
206944080,69257689,525,411792,260.508,14443400,34851.6,0.00063262,0.0846339,0.0844288,0.355889
206948616,69257689,16219,154169,23.5042,5108340,3279.58,0.000152457,0.0212726,0.0215179,0.289196
206957490,69257689,16948,2407760,2856.27,97031900,408641,0.00118627,0.169718,0.170874,1.12238
206951693,69257689,16482,629442,245.852,22977300,42863,0.000390587,0.0680968,0.0680968,0.764443
206952182,69257689,16533,68712,12.0288,2488370,1703.81,0.000175062,0.0247963,0.0249104,0.570761
206944421,69257689,676,264015,116.604,9480980,14751.5,0.000441655,0.0558738,0.0548492,0.721428
206958338,69257689,17075,632097,511.184,23950900,85011.2,0.000808711,0.134491,0.127126,0.781826
206963489,69257689,111220826,1328820,951.873,50646200,126329,0.000716331,0.0950692,0.0950689,0.579903
206963560,69257689,111220884,34969,67.5594,1339860,10099.7,0.00193198,0.288819,0,0
206946618,69257689,15854,7998090,6569.67,327994000,926382,0.000821404,0.115825,0.118808,0.695835
206945836,69257689,15605,462792,347.158,15660400,45974.3,0.000750137,0.0993411,0.100085,0.419154
206961831,69257689,17328,937635,3140.03,37798600,428597,0.00334889,0.457104,0.458122,0.475235
206948049,69257689,16049,2185140,775.332,67134700,111624,0.000354821,0.0510834,0.0571069,0.928927
206948647,69257689,16250,1500320,792.483,48555500,115508,0.00052821,0.076989,0.0728976,1.05198
206948333,69257689,16117,14080800,13201.8,641711000,1887570,0.000937575,0.134052,0.133974,0.615313
206945188,69257689,957,4787080,12170.3,282850000,1819500,0.00254233,0.380086,0.367031,0.654629
206963301,69257689,17620,497429,113.47,8451840,13869.5,0.000228113,0.0278825,0.0280331,0.53005
206943129,69257689,184,1569800,3971.45,65413200,564749,0.0025299,0.359757,0.381266,1.25933
206952332,69257689,16544,1202690,924.744,47541700,168384,0.000768896,0.140006,0.138288,1.38522
206955072,69257689,16755,24810.8,24.7539,1058130,3827.49,0.000997709,0.154267,0,0
206959931,69257689,17167,664411,1518.91,28137100,206111,0.0022861,0.310217,0.310217,0.886491
206944625,69257689,703,11655100,2716.76,439471000,398025,0.000233097,0.0341503,0.0366139,0.937896
206944850,69257689,786,174369,44.6006,6527460,6303.24,0.000255783,0.0361488,0.0418454,0.41613
206948620,69257689,16226,387967,154.266,14881600,20076.2,0.000397628,0.0517473,0.0519794,0.226839
206951248,69257689,16431,236615,69.7192,9838180,10514.7,0.000294653,0.0444382,0.0456887,0.397586
206945148,69257689,926,4383370,2618.07,141603000,352965,0.000597272,0.0805235,0.0805525,0.80759
206957519,69257689,16958,559504,837.924,22940200,132509,0.00149762,0.236832,0.236832,0.601903
206948502,69257689,16156,965176,338.805,36394500,44510.9,0.000351029,0.0461168,0.0452347,0.586739
206955128,69257689,16759,24810.8,24.7539,1058130,3827.49,0.000997709,0.154267,0,0
206943532,69257689,351,3370840,839.693,122909000,111924,0.000249105,0.0332035,0.0336069,0.794388
206948597,69257689,16192,1293440,1552.77,49676900,214477,0.0012005,0.16582,0.163495,0.525946
206957342,69257689,16933,1011480,1207.26,46892100,171242,0.00119355,0.169298,0.169015,1.1554
206963002,69257689,17523,2382290,2277.31,76666700,323060,0.000955932,0.135609,0.135603,0.986444
206954512,69257689,16719,1446350,589.545,56483500,84783.8,0.00040761,0.0586193,0.0594702,0.853426
206959530,69257689,17148,1372600,3673.6,53683900,513473,0.00267638,0.374087,0.358934,0.709388
206959988,69257689,17169,103152,257.32,5479730,35485.4,0.00249458,0.344011,0.344971,0.191323
206962318,69257689,17380,4868260,10164.4,158152000,1469840,0.00208789,0.301923,0.285344,1.15481
206943786,69257689,412,1608570,301.848,68774100,41086.1,0.000187649,0.0255419,0.0255419,0.579129
206947449,69257689,15949,2877520,1161.77,59888000,155194,0.00040374,0.0539334,0.0528201,1.25752
206955698,69257689,16798,410854,234.076,15902500,35515.3,0.000569731,0.0864428,0.089396,0.975076
206945809,69257689,15595,592565,408.527,23071100,56513.8,0.000689422,0.0953714,0.0964547,0.4359
206948313,69257689,16113,655615,152.63,25315700,22150.8,0.000232805,0.0337863,0.0379992,0.968183
206945943,69257689,15670,230052,98.8074,5740240,12499.1,0.000429499,0.0543315,0.0541098,0.609181
206944089,69257689,531,303482,265.878,12659100,36620.9,0.000876092,0.120669,0.11879,0.561546
206957502,69257689,16954,1084040,979.379,43547900,152816,0.000903454,0.140969,0.140969,1.01161
206943078,69257689,131,656761,325.469,25004800,52217.7,0.000495568,0.079508,0.138848,0.72369
206946331,69257689,15794,25595.9,3.55526,924723,471.564,0.000138899,0.0184234,0,0
206950679,69257689,16414,142410,32.8333,6562630,4413.8,0.000230555,0.0309936,0.0309817,0.213251
206945976,69257689,15705,143978,41.4973,2558800,5246.53,0.000288219,0.0364397,0.0382417,0.447793
206957604,69257689,16971,659327,720.845,28051200,103432,0.0010933,0.156875,0.158234,0.695982
206943462,69257689,323,55348200,33557.6,2245420000,5027040,0.000606299,0.0908257,0.0892193,1.36567
206947348,69257689,15942,7152820,2653.73,199307000,373650,0.000371005,0.0522382,0.0533174,0.996568
206953430,69257689,16669,3521560,2066.01,159168000,284389,0.000586674,0.0807564,0.0816191,0.840063
206952402,69257689,16549,53471.9,45.546,2482910,6733.19,0.000851775,0.12592,0.122286,0.33114
206945381,69257689,1080,41556300,32940.9,1792700000,4716380,0.000792681,0.113494,0.114954,0.650915
206947008,69257689,15914,14505600,41105.3,581566000,5895310,0.00283376,0.406417,0.420429,1.16349
206945130,69257689,912,348349,2533.91,19043700,347114,0.00727405,0.996454,0.947116,0.642528
206946360,69257689,15797,2576200,1243.02,96903700,177123,0.0004825,0.0687539,0.0718689,0.846672
206946687,69257689,15871,770772,119.238,29181100,16988.7,0.000154699,0.0220411,0.0236554,1.05748
206944654,69257689,714,9495590,7171.88,408646000,1000880,0.000755286,0.105405,0.114507,1.49177
206945087,69257689,894,1810220,1571.26,71422000,235741,0.000867992,0.130228,0.128959,0.521923
206946612,69257689,15853,52636100,15232.1,2207240000,2132680,0.000289385,0.0405175,0.0412926,1.20836
206961668,69257689,17308,279752,331.127,10060900,43270.5,0.00118364,0.154675,0.154675,0.417656
206946508,69257689,15831,2132740,1638.48,56512900,225699,0.000768248,0.105826,0.105825,0.632177
206946647,69257689,15860,104907,16.3889,4345520,2259.05,0.000156224,0.0215338,0.0215338,0.598271
206944306,69257689,626,1066740,158.913,47999100,21249.5,0.000148971,0.0199201,0.0199673,1.01674
206949357,69257689,16320,959223,459.659,36610800,60027.1,0.000479199,0.0625789,0.062354,0.944694
206957493,69257689,16950,699380,996.464,29344700,137907,0.00142478,0.197184,0.197184,0.964447
206963404,69257689,111220732,102762,98.3906,5114710,13912.8,0.000957464,0.135389,0.13579,0.196428
206957596,69257689,16970,2267800,1871.91,89971800,272334,0.000825428,0.120087,0.120566,0.622866
206945935,69257689,15659,852554,804.673,24598200,110010,0.000943839,0.129036,0.124605,0.874111
206945080,69257689,890,594473,486.733,23312800,71904.5,0.000818763,0.120955,0.120955,0.689731
206946654,69257689,15862,3985020,849.853,116758000,110818,0.000213262,0.0278085,0.0278089,0.530816
206946791,69257689,15902,419481,466.347,9873160,64626.1,0.00111172,0.154062,0.154048,0.672473
206947707,69257689,16002,56839000,39166.5,2333890000,5550310,0.000689079,0.0976497,0.0999954,1.30412
206943003,69257689,77,69938,115.297,3091250,15657.3,0.00164857,0.223874,0.223874,0.54181
206946219,69257689,15780,260417,79.5348,9942550,10597,0.000305413,0.0406924,0.0373177,0.778191
206956976,69257689,16891,231999,291.326,10263300,43067.6,0.00125572,0.185637,0.177285,0.572936
206962808,69257689,17474,299020,552.65,5713000,85979,0.0018482,0.287536,0.300309,0.845989
206943890,69257689,448,699380,204.412,30539000,27849.5,0.000292277,0.0398202,0.0398202,0.590814
206948865,69257689,16294,468054,528.768,15176300,71661.5,0.00112972,0.153105,0.149995,0.602381
206947516,69257689,15966,204725,523.791,9492640,75628.4,0.00255851,0.369415,0.376984,0.770653
206956869,69257689,16876,6897240,6817.62,266840000,997356,0.000988456,0.144602,0.14541,0.884821
206954605,69257689,16725,5335480,4364.81,197222000,614238,0.000818073,0.115123,0.115717,1.34116
206944992,69257689,842,3267240,7967.71,150713000,1115450,0.00243867,0.341405,0.325312,0.615327
206945471,69257689,1125,558939,104.581,22637200,14480.6,0.000187106,0.0259072,0.026023,1.5421
206945347,69257689,1062,1087770,772.97,44203500,141677,0.000710603,0.130246,0.121689,1.16192
206944351,69257689,639,1177100,491.264,22445600,66757.2,0.000417351,0.0567133,0.0563178,0.981516
206945172,69257689,943,8170550,5901.28,297034000,805575,0.000722263,0.098595,0.0987578,0.66133
206963315,69257689,17646,19862.2,3.36513,455759,430.551,0.000169424,0.0216769,0,0
206943952,69257689,471,104907,71.982,5036510,9834.6,0.00068615,0.0937459,0.0937459,0.175332
206945372,69257689,1075,216560,161.02,8207090,21197.6,0.000743537,0.0978834,0.0994925,0.480467
206944832,69257689,780,382791,175.965,12533400,24034.3,0.000459691,0.0627871,0.0628111,0.297728
206943060,69257689,119,2037270,801.57,87446800,113640,0.000393454,0.0557805,0.0580466,0.634402
206945814,69257689,15597,91130.9,47.7447,2346740,6693.83,0.000523914,0.073453,0.0741108,0.32665
206943689,69257689,385,12931500,12065.5,526609000,1865370,0.00093303,0.14425,0.142989,0.660787
206946666,69257689,15865,1818310,385.105,57799700,51326.6,0.000211792,0.0282276,0.0282274,0.386125
206945473,69257689,1126,49572.5,16.9825,1234390,2061.5,0.000342578,0.0415855,0.0429546,0.385803
206948153,69257689,16081,593904,514.693,28768100,70494.5,0.000866627,0.118697,0.118658,0.494216
206962165,69257689,17361,1286130,2944.68,66606100,406989,0.00228956,0.316445,0.317253,0.490527
206948457,69257689,16143,2624370,2166.38,114762000,303079,0.000825484,0.115486,0.116833,0.508372
206960846,69257689,17219,22551.5,12.4867,292064,2338.55,0.000553697,0.103698,0,0
206943212,69257689,234,57149.7,14.4844,1770070,2109.24,0.000253446,0.0369072,0,0
206962777,69257689,17463,570010,257.42,16438700,35617.8,0.000451606,0.0624863,0.0621308,0.634824
206963369,69257689,111220688,69935.4,111.145,3743360,16237.5,0.00158926,0.232178,0.232179,0.084132
206948601,69257689,16196,503212,247.435,21035500,33833.1,0.000491712,0.0672343,0.0655682,0.665057
206956566,69257689,16854,1993230,1112.53,83762500,169599,0.000558152,0.0850874,0.0850874,0.53217
206962503,69257689,17410,1021910,3113.08,43374300,426841,0.00304634,0.41769,0.38302,0.798353
206945416,69257689,1094,594473,801.966,27146100,110584,0.00134904,0.18602,0.18602,0.39952
206949829,69257689,16358,4206330,1350.63,155510000,215126,0.000321094,0.0511435,0.0494991,0.821506
206949426,69257689,16326,190373,37.5222,6815110,4984.31,0.000197098,0.0261817,0.0253354,0.53788
206957968,69257689,17025,9458800,11071,330160000,1532530,0.00117044,0.162022,0.162022,1.2579
206960998,69257689,17231,1532750,3367.02,70961100,461684,0.00219672,0.301213,0.301506,0.63941
206948661,69257689,16253,1050280,365.005,35015800,48807.5,0.000347531,0.046471,0.0453672,0.464797
206951961,69257689,16499,486091,496.696,18174800,68049.4,0.00102182,0.139993,0.145609,1.708
206945922,69257689,15628,565737,215.017,12487800,27229.2,0.000380065,0.0481305,0.0494603,0.825423
206948161,69257689,16082,9546310,7878.92,479900000,1135340,0.000825336,0.11893,0.120893,0.747635
206943918,69257689,458,3198520,905.755,75420800,119832,0.000283179,0.0374647,0.0387472,0.933932
206943036,69257689,101,2023150,1128.44,55536500,152160,0.000557766,0.0752096,0.0752562,0.759973
206963516,69257689,111220850,769032,487.174,38427600,73879.6,0.000633489,0.0960682,0.0960759,0.621759
206953325,69257689,16658,37585000,44240.2,1683990000,6536720,0.00117707,0.173918,0.171274,1.1206
206945203,69257689,970,347859,196.048,13309700,27168.3,0.000563584,0.0781014,0.0746483,0.60803
206942953,69257689,38,612923,105.814,17112900,14748.6,0.000172638,0.0240627,0.0241998,0.433527
206954297,69257689,16708,685308,147.164,28067300,21426.1,0.000214742,0.0312648,0.0322266,0.900456
206960375,69257689,17196,503913,583.145,19291700,82623.4,0.00115723,0.163963,0.161691,0.623023
206944794,69257689,761,51922.2,37.5041,1815420,5151.5,0.000722314,0.0992159,0.0958913,0.351463
206958455,69257689,17086,1115660,2357.39,46276800,359768,0.002113,0.32247,0.315357,0.463167
206943327,69257689,260,313975,202.945,4994520,26596.1,0.000646371,0.0847075,0.0845945,0.690563
206943086,69257689,136,6130930,6748.13,272872000,963924,0.00110067,0.157223,0.157169,0.789699
206943009,69257689,83,1145500,429.184,17884600,66267.8,0.00037467,0.0578506,0.0564357,0.784583
206948587,69257689,16186,4044380,3484.28,163907000,482188,0.000861512,0.119224,0.116904,0.629239
206945959,69257689,15687,578485,93.6018,5489210,11893.9,0.000161805,0.0205604,0.0232982,1.22221
206944806,69257689,769,226360,174.727,8202680,23104,0.0007719,0.102068,0.100639,0.181652
206953351,69257689,16663,73770.8,38.1836,3244470,5514.44,0.000517597,0.074751,0.0746191,0.610066
206957270,69257689,16927,3004720,4420.42,142651000,615423,0.00147116,0.204819,0.204693,0.684009
206961526,69257689,17283,650842,1168.35,24977900,166564,0.00179513,0.255921,0.240208,0.539167
206943452,69257689,318,45734.4,18.4319,1616570,2641.37,0.000403021,0.0577545,0.0586663,0.191278
206958287,69257689,17066,1904530,2261.09,73225000,342261,0.00118722,0.179709,0.184769,0.691797
206944780,69257689,754,9022110,2905.57,246066000,393113,0.000322049,0.0435721,0.0446431,0.814454
206945458,69257689,1114,201101,44.8275,6708950,6676.58,0.000222911,0.0332001,0.0398029,1.20809
206944281,69257689,620,605552,1101.15,29566200,149172,0.00181842,0.24634,0.24718,0.701517
206944590,69257689,689,103942,56.956,2002270,8090.97,0.000547958,0.0778409,0.0778323,0.118417
206961773,69257689,17319,689834,529.593,20951100,70455.8,0.000767711,0.102134,0.101946,0.531795
206951327,69257689,16448,139822,124.568,5630270,22615.9,0.000890903,0.161747,0.1617,0.780502
206943024,69257689,94,563814,97.4054,15269800,13633.4,0.000172762,0.0241806,0.0243296,0.449888
206956591,69257689,16857,839256,431.842,35031400,72256.1,0.000514553,0.0860954,0.0860954,0.666568
206943409,69257689,287,31577,5.83024,1228440,777.723,0.000184635,0.0246294,0,0
206963024,69257689,17531,408725,325.59,14515300,46683,0.0007966,0.114216,0.1032,1.07597
206945181,69257689,951,1948490,6421.76,105826000,995611,0.00329577,0.510966,0.501423,0.690101
206944972,69257689,830,988257,395.254,34544500,50278.2,0.000399951,0.0508756,0.0493081,0.689553
206945965,69257689,15693,1295850,700.911,31044200,87898.5,0.00054089,0.0678309,0.066485,0.617574
206947697,69257689,16001,191878000,136835,7852530000,20144900,0.000713137,0.104988,0.106501,1.0849
206951674,69257689,16480,590887,322.796,23012800,53818.8,0.000546291,0.0910815,0.0877852,1.27103
206945960,69257689,15688,70828.9,40.9035,1175640,5173.22,0.000577498,0.0730382,0.0731642,0.635379
206948836,69257689,16291,369628,166.357,14538700,21363.4,0.000450067,0.057797,0.0548131,0.652518
206948610,69257689,16213,4067630,743.851,134762000,100068,0.000182871,0.0246011,0.0247852,0.622335
206959293,69257689,17123,5220550,8949.92,184582000,1255460,0.00171436,0.240484,0.245035,0.814595
206963139,69257689,17574,19694.4,1.57596,791401,228.464,8.00205e-05,0.0116004,0,0
206958868,69257689,17101,1084040,3187.75,47660000,439603,0.00294063,0.405524,0.405524,0.78279
206943219,69257689,239,4936880,2079.07,213987000,281961,0.00042113,0.0571131,0.0560486,1.02048
206963406,69257689,111220734,559391,373.308,21220300,49165.4,0.000667347,0.087891,0.0878898,0.420078
206963412,69257689,111220750,243721,464.906,5214650,59779.9,0.00190754,0.24528,0.245443,0.452062
206946104,69257689,15767,2838920,628.764,99627500,85557.8,0.00022148,0.0301375,0.0285102,1.07303
206945708,69257689,182305693,320269,95.2236,9367560,13091.6,0.000297324,0.0408768,0.0399372,0.482783
206961576,69257689,17292,7346870,12097.8,289385000,1624040,0.00164667,0.221051,0.221078,0.688335
206945275,69257689,1020,2307950,2602.16,101277000,489651,0.00112748,0.212158,0.212158,1.55664
206948638,69257689,16244,454597,142.909,14276900,21145.2,0.000314364,0.0465143,0.0465143,0.682366
206963497,69257689,111220830,1636820,3341.38,63112600,497816,0.00204138,0.304135,0.303962,0.805358
206944319,69257689,630,1223890,201.109,51712100,28293.4,0.000164319,0.0231176,0.0231191,0.742754
206951295,69257689,16439,3683510,2797.93,157125000,478857,0.000759582,0.13,0.121287,2.01697
206943371,69257689,276,6607350,2243.34,227775000,321122,0.000339522,0.0486007,0.0447983,1.11069
206945329,69257689,1050,764705,799.641,33364500,103692,0.00104569,0.135598,0.133408,0.627674
206944114,69257689,543,1307310,872.606,43394100,118161,0.000667482,0.0903848,0.0906326,0.579026
206951596,69257689,16470,255949,37.7916,6575620,5267.68,0.000147653,0.020581,0.0222299,1.199
206943058,69257689,118,245909,34.565,6618070,4365.53,0.000140561,0.0177526,0.0189426,1.19024
206956951,69257689,16887,1827200,2102.99,71446600,301968,0.00115093,0.165263,0.165811,0.737674
206963400,69257689,111220728,559464,796.639,23440000,106610,0.00142393,0.190558,0.190555,0.529712
206960723,69257689,17216,241791,628.759,11180800,89371.9,0.00260043,0.369625,0.362643,0.404269
206953132,69257689,16627,455624,31.7143,13592900,4425.02,6.96063e-05,0.00971201,0.00956351,1.0322
206944244,69257689,608,349690,36.9173,13040800,5209.34,0.000105572,0.014897,0.014897,0.52882
206949223,69257689,16310,14480400,4239.96,550617000,589096,0.000292807,0.0406823,0.0402344,0.993606
206945253,69257689,1007,11281200,16466.2,528422000,2538850,0.00145961,0.225051,0.223432,0.783062
206946249,69257689,15784,11262000,3619.59,429242000,510601,0.000321398,0.0453383,0.0474131,0.926054
206962284,69257689,17375,1726970,3537.28,67265400,527012,0.00204827,0.305166,0.303531,0.788813
206963612,69257689,112892315,167987,262.918,7446090,39290.9,0.00156511,0.233892,0.233913,0.201909
206949306,69257689,16315,959223,459.659,36610800,60027.1,0.000479199,0.0625789,0.062354,0.944694
206945766,69257689,15581,24362,6.49976,403636,804.739,0.0002668,0.0330326,0,0
206945912,69257689,15617,747439,625.655,22423900,84163.4,0.000837065,0.112602,0.109876,0.572902
206960966,69257689,17227,244116,373.08,8510410,48894.9,0.00152829,0.200294,0.200451,0.452859
206942995,69257689,69,874214,466.564,27167500,59543.3,0.000533695,0.0681106,0.0681107,0.332871
206944872,69257689,818,5013740,666.266,183611000,94659.4,0.000132888,0.01888,0.0190384,0.974737
206947648,69257689,15994,953399,133.556,33642900,19102,0.000140084,0.0200357,0.0215578,0.787543
206960221,69257689,17182,5471080,7314.83,168385000,1065410,0.001337,0.194735,0.198068,0.900143
206948463,69257689,16145,4180130,2990.88,170620000,426059,0.0007155,0.101925,0.101135,0.604366
206945706,69257689,182305689,4646590,3142.9,206214000,459289,0.000676389,0.0988442,0.102989,1.0072
206945126,69257689,910,208276,93.5124,8923180,12404.1,0.000448982,0.0595559,0.0596719,0.571109
206943743,69257689,394,4056040,3123.66,166864000,466599,0.000770126,0.115038,0.113185,0.700774
206947394,69257689,15945,911846,387.559,27141700,54546.2,0.000425027,0.0598196,0.0594423,0.643355
206947775,69257689,16012,16298300,11626.2,768823000,1646730,0.000713339,0.101037,0.103305,0.99475
206943026,69257689,95,7341940,3024.69,315622000,423747,0.000411974,0.0577159,0.0591224,0.558074
206943149,69257689,201,2471460,1016.49,83368700,155324,0.00041129,0.0628471,0.0659214,1.21048
206943330,69257689,262,3634720,850.019,143859000,117949,0.000233861,0.0324506,0.0324436,0.754627
206957898,69257689,17011,109998,347.914,2885240,52931.7,0.00316291,0.481205,0.4797,0.835148
206962811,69257689,17476,10699000,11858.7,391389000,1839990,0.0011084,0.171978,0.16848,1.3883
206947463,69257689,15953,349631,430.957,7097520,56611.5,0.00123261,0.161918,0.161909,0.576509
206954738,69257689,16732,3366140,2198.71,129932000,311445,0.000653185,0.092523,0.0974971,1.18579
206943956,69257689,472,349690,270.792,11085600,39203.3,0.000774377,0.112109,0.112109,0.495673
206945786,69257689,15587,3500410,1903.26,107370000,261279,0.000543725,0.0746425,0.0715759,0.874026
206943104,69257689,155,2238020,925.727,101923000,125052,0.000413637,0.0558765,0.0558765,0.743526
206944555,69257689,682,660347,1013.97,35567400,140860,0.00153552,0.213312,0.212749,0.548521
206962276,69257689,17373,1726970,3537.28,67265400,527012,0.00204827,0.305166,0.303531,0.788813
206944363,69257689,647,4156780,854.254,88193500,118096,0.000205509,0.0284106,0.0283335,1.02911
206958023,69257689,17030,520929,240.215,18524600,33943.5,0.000461127,0.0651596,0.0653163,0.603146
206956995,69257689,16894,1210780,1196.01,48572500,173837,0.000987803,0.143575,0.145391,0.862746
206943088,69257689,137,745592,1449.03,28523400,217406,0.00194346,0.291589,0.281707,0.651872
206954523,69257689,16720,1131630,416.865,45451400,60706.7,0.000368377,0.0536456,0.0554361,0.865686
206963064,69257689,17544,104904,88.1111,3074130,12214.4,0.000839924,0.116434,0.116435,0.374195
206962304,69257689,17378,69938,176.394,3275450,26544.9,0.00252214,0.379548,0.379548,0.277866
