id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206216741,69169785,378,5105080,48659.1,329936000,6279460,0.00953151,1.23004,1.23006,0.266153
206216001,69169785,192,418297,3053.64,15849200,412304,0.00730017,0.985675,1.00912,0.270712
206216880,69169785,445,1400300,19751.1,76460600,2705020,0.0141049,1.93174,1.90992,0.495211
206220825,69169785,15674,241557,1734.16,10388600,234264,0.00717911,0.969812,0.999035,0.256284
206227533,69169785,17352,26781700,247789,1184340000,32632600,0.00925218,1.21847,1.17986,0.62903
206216591,69169785,315,188226000,2143270,10322800000,278202000,0.0113867,1.47802,1.52223,0.567048
206225155,69169785,16601,268363,2169.05,16119900,289534,0.0080825,1.07889,1.06522,0.307102
206227619,69169785,17387,533206,3180.62,19377800,401173,0.00596508,0.752378,0.661842,0.480237
206219595,69169785,1035,349690,4681.2,24188300,620041,0.0133867,1.77312,1.77312,0.0935491
206215161,69169785,8,796343000,7880380,44377800000,1062100000,0.00989571,1.33373,1.33533,0.707684
206220738,69169785,15621,20683.8,147.75,719790,18479,0.00714329,0.893405,0,0
206222423,69169785,15945,770000,6573.24,38064100,847394,0.00853667,1.10051,1.0403,0.553231
206225468,69169785,16707,580656,4566.31,34857100,590684,0.00786405,1.01727,0.997415,0.26134
206221497,69169785,15774,2163590,20384.7,123007000,2612290,0.00942169,1.20739,1.21356,0.405854
206215984,69169785,187,1179440,11742.9,70159500,1500240,0.00995636,1.27199,1.26553,0.260397
206225968,69169785,16825,201361,2740.33,11988200,379056,0.013609,1.88247,1.86927,0.239885
206227793,69169785,17449,312720,4043.37,16282700,524882,0.0129297,1.67844,1.66386,0.225056
206221951,69169785,15875,419846,1854.68,22825200,230316,0.00441751,0.548572,0.520399,0.599586
206225351,69169785,16668,22448200,210174,1361480000,27868500,0.00936262,1.24146,1.26913,0.363243
206227504,69169785,17333,342014,5242.97,18998200,691386,0.0153297,2.02151,2.02108,0.103168
206215627,69169785,61,103528,1625.08,5896600,220852,0.015697,2.13325,2.12748,0.392358
206222009,69169785,15900,579209,4160.63,27419500,562904,0.0071833,0.97185,0.999622,0.282891
206222977,69169785,16052,1119010,11798.3,62186800,1549080,0.0105435,1.38433,1.38433,0.357021
206219558,69169785,1010,139876,1920.78,9256630,258877,0.013732,1.85076,1.85076,0.0786563
206221293,69169785,15715,65069.8,556.614,3259050,69635.2,0.00855411,1.07016,1.14754,0.437033
206216042,69169785,204,348457,7695.49,21947100,1041050,0.0220845,2.98759,3.00323,0.269489
206224086,69169785,16323,6016590,34637,327257000,4471450,0.00575692,0.743188,0.742597,0.381969
206220517,69169785,15577,3328090,31744.9,175436000,4010460,0.00953845,1.20503,1.28424,0.455003
206216463,69169785,279,69025.8,815.665,4064690,103830,0.0118168,1.50423,1.5004,0.488546
206225362,69169785,16672,208709,1793.85,12657200,231136,0.00859498,1.10746,1.06793,0.262457
206217817,69169785,626,597910,5125.9,37363700,673993,0.00857303,1.12725,1.1357,0.415143
206225962,69169785,16823,792247,11087.6,46976900,1556820,0.0139951,1.96507,1.94079,0.229719
206227686,69169785,17402,1016980,10704.5,47730400,1377890,0.0105259,1.35489,1.33355,0.317277
206218986,69169785,806,209814,3101.91,13761000,409526,0.0147841,1.95185,1.95185,0.168118
206224739,69169785,16461,862096,3542.06,50584200,461996,0.00410866,0.535898,0.543463,0.238888
206224972,69169785,16535,1353980,7589.81,83996100,1004950,0.00560555,0.742216,0.746033,0.297591
206225945,69169785,16819,6490720,81938.1,427163000,12149200,0.0126239,1.87178,1.82361,0.492769
206225820,69169785,16770,294270,1904.88,16858400,250958,0.00647325,0.852817,0.795248,0.673715
206226321,69169785,16953,594986,7671.77,34666500,1046490,0.012894,1.75885,1.72081,0.422632
206226973,69169785,17170,818517,9669.26,44161200,1314130,0.0118131,1.60551,1.55573,0.580695
206215884,69169785,157,347775,2353.11,16717000,301924,0.00676618,0.868158,0.900991,0.531804
206219071,69169785,842,1944130,22644.3,119897000,3017040,0.0116475,1.55187,1.65031,0.352457
206218066,69169785,676,167950,1310.21,8954340,166429,0.00780123,0.990949,1.02569,0.364254
206216594,69169785,319,2068880,10314.8,100516000,1288450,0.00498569,0.622776,0.619037,0.409664
206224521,69169785,16440,637838,3577.87,39124600,460354,0.00560938,0.721741,0.738726,0.358031
206220780,69169785,15628,82189.5,589.96,4639500,79577.6,0.00717805,0.968221,0.968221,0.0492368
206218974,69169785,804,79884,533.446,4775040,68914.6,0.00667776,0.862683,0.840685,0.199055
206222199,69169785,15932,5466420,27393.5,297332000,3464970,0.00501123,0.633865,0.647981,0.577551
206224318,69169785,16365,639460,4818.82,37482100,647345,0.00753577,1.01233,0.998391,0.612477
206216611,69169785,323,37084200,273991,2158060000,35680100,0.00738836,0.962139,0.950815,0.389578
206224503,69169785,16430,1918460,13344.1,115131000,1718290,0.00695564,0.895662,0.888768,0.31382
206224203,69169785,16353,6267810,46397.3,360799000,6114680,0.00740247,0.975568,0.966585,0.402248
206228297,69169785,111220880,46631.5,635.501,2430450,79556.9,0.0136281,1.70607,1.70825,0.195516
206222717,69169785,16000,388898,3028.67,16053100,405736,0.00778783,1.0433,1.06392,0.238047
206221527,69169785,15780,128444,558.309,7163460,70596.3,0.00434672,0.549627,0.549398,0.0645709
206216557,69169785,307,1052060,8881.28,42611600,1166730,0.00844179,1.109,1.13679,0.315515
206218999,69169785,811,3302870,34393.3,205771000,4562490,0.0104131,1.38137,1.37299,0.224244
206227755,69169785,17434,700198,6149.84,30946100,833687,0.008783,1.19065,1.15078,0.562312
206215964,69169785,181,601408,2538.63,32782100,319598,0.00422115,0.531417,0.557209,0.535939
206215830,69169785,137,392190,1985.76,20080700,250307,0.00506326,0.63823,0.598843,0.615278
206228239,69169785,111220794,816926,7662.56,41529400,1019440,0.00937974,1.2479,1.1784,0.731359
206218061,69169785,675,189118,1528.23,10555800,188934,0.00808086,0.999028,0.989679,0.240876
206219063,69169785,838,629442,6378.95,34753300,828150,0.0101343,1.31569,1.31569,0.203209
206225918,69169785,16808,190594000,2209150,10683900000,320133000,0.0115908,1.67966,1.59896,0.816343
206219537,69169785,997,796343000,7880380,44377800000,1062100000,0.00989571,1.33373,1.33533,0.707684
206226655,69169785,17025,8234070,97514.6,428409000,13441000,0.0118428,1.63236,1.5338,0.722964
206219203,69169785,882,862177,14622,55717900,1863660,0.0169594,2.16157,2.15735,0.148398
206224455,69169785,16412,147516,507.023,8897350,64495.2,0.00343706,0.437207,0.439076,0.564227
206219240,69169785,894,1502140,14835.8,67588100,1892380,0.00987648,1.25979,1.25927,0.436175
206215248,69169785,17,1735610,15882,111455000,2075840,0.00915067,1.19603,1.20068,0.226915
206223176,69169785,16135,2225700,15786.1,126876000,2250010,0.00709264,1.01092,1.01509,0.2967
206225036,69169785,16555,27396.5,120.608,1355220,15286.4,0.0044023,0.557968,0,0
206223793,69169785,16266,54793,293.065,2817400,37111.1,0.00534858,0.677296,0.677296,0.287835
206216081,69169785,218,1747770,15856.1,113651000,2261930,0.00907221,1.29418,1.29179,0.428989
206223995,69169785,16298,100158,580.981,5376480,71968.4,0.00580064,0.718549,0.746372,0.29999
206217876,69169785,642,334988,2731.12,12154000,366235,0.0081529,1.09328,1.16331,0.593021
206223650,69169785,16233,973786,5795.22,53369300,741728,0.00595123,0.761695,0.836226,0.69638
206217160,69169785,509,2656150,21460.2,153101000,2842690,0.00807943,1.07023,1.05871,0.355103
206217864,69169785,638,827757,8081.86,48851900,1038670,0.00976356,1.25481,1.23806,0.267823
206219098,69169785,852,3101860,38611.1,163759000,5153220,0.0124477,1.66134,1.58914,0.530759
206216837,69169785,434,1057310,12223.1,52998100,1601410,0.0115607,1.51461,1.56806,0.391661
206219404,69169785,950,683948,7790.8,43455200,1007690,0.0113909,1.47334,1.4758,0.255287
206220029,69169785,1107,1390410,7230.32,55571700,907579,0.00520014,0.652742,0.652228,0.362961
206220822,69169785,15673,1298290,11489.8,57122400,1475440,0.00884996,1.13645,1.18613,0.457609
206216408,69169785,260,291699,1859.8,12041400,246746,0.00637574,0.845894,0.860475,0.344792
206222882,69169785,16036,3285900,21639.2,120730000,2888230,0.00658546,0.878975,0.898411,0.807506
206223685,69169785,16244,443715,1496.16,24057200,188868,0.0033719,0.425653,0.424285,0.153519
206225699,69169785,16730,54793,438.211,3257510,56439.4,0.00799757,1.03005,1.03005,0.0578254
206220109,69169785,1128,1706230,25503.5,98250700,3277680,0.0149473,1.92101,1.92609,0.202878
206222619,69169785,15979,17723800,119257,879963000,15413400,0.00672866,0.869644,0.868727,0.43465
206225441,69169785,16702,2266380,18920.7,129111000,2581450,0.00834844,1.13902,1.13642,0.382044
206216066,69169785,214,468284,4209.69,24490300,532780,0.00898961,1.13773,1.16473,0.350324
206216969,69169785,478,1330680,21731.8,84870100,2752160,0.0163313,2.06823,2.06239,0.21197
206215644,69169785,68,1000220,16612.4,47349800,2178610,0.0166088,2.17813,2.17009,0.398145
206219525,69169785,987,8137240,91534.4,416594000,12008900,0.0112488,1.4758,1.42136,0.560468
206225026,69169785,16549,47864.6,260.786,2429430,33795.8,0.00544841,0.706072,0.731138,0.334956
206221171,69169785,15690,27391.7,448.086,1015730,58997,0.0163585,2.15382,0,0
206227351,69169785,17266,540367,8731.97,28024600,1158650,0.0161593,2.14419,2.14335,0.340966
206219008,69169785,818,4276440,24214.4,229134000,3014330,0.00566228,0.704869,0.717144,0.319907
206227382,69169785,17280,1143030,13835.9,55942300,1798760,0.0121047,1.57368,1.465,0.422217
206219381,69169785,942,5721700,29090.3,308874000,3669250,0.00508421,0.641286,0.647578,0.529615
206216651,69169785,335,209814,1235.38,12172900,157105,0.00588796,0.74878,0.74878,0.59493
206216764,69169785,401,360208,2923.05,15860700,380019,0.00811489,1.055,1.06581,0.239084
206221810,69169785,15832,1542970,13956.9,83529100,1827430,0.00904544,1.18436,1.22602,0.336841
206223017,69169785,16067,657812,6962.86,38107500,898213,0.0105849,1.36545,1.34733,0.329805
206227850,69169785,17482,222149,2919.62,12399900,377516,0.0131427,1.69938,1.57499,0.470559
206220697,69169785,15613,458180,5956.17,24509300,754496,0.0129996,1.64673,1.72868,0.348745
206223116,69169785,16109,2608340,24285.2,117578000,3199620,0.0093106,1.22669,1.22744,0.439547
206224194,69169785,16351,34692.2,312.681,2180150,41454.7,0.00901301,1.19493,0,0
206218056,69169785,674,18506.7,251.809,1190420,32619.8,0.0136063,1.76259,0,0
206217671,69169785,598,209814,1669.59,13221400,212775,0.0079575,1.01411,1.01411,0.260971
206223939,69169785,16293,120428,1421.87,6627340,182148,0.0118068,1.5125,1.58989,0.383154
206225193,69169785,16610,124643,798.215,7426680,103041,0.00640403,0.826688,0.795359,0.523333
206222648,69169785,15986,5985230,31515.2,245454000,4083630,0.00526551,0.682285,0.691095,0.446377
206226125,69169785,16873,243995,3213.96,14605700,416404,0.0131722,1.70661,1.70681,0.18701
206215714,69169785,91,1275230,22169.7,78085100,3082250,0.0173849,2.41702,2.40369,0.257711
206225162,69169785,16604,578173,3374.04,33269800,433265,0.0058357,0.749368,0.735876,0.386509
206216911,69169785,455,38508.2,391.241,2335050,49631.8,0.0101599,1.28886,1.28095,0.286172
206219267,69169785,903,655606,13025.5,41806400,1741690,0.0198679,2.65662,2.57151,0.391362
206228215,69169785,111220760,861132,11707.5,46315300,1582770,0.0135955,1.83801,1.78305,0.512073
206219811,69169785,1046,747941,9731.68,42720200,1250250,0.0130113,1.67159,1.65889,0.299546
206221701,69169785,15819,9225200,56319.1,509890000,7206450,0.00610492,0.78117,0.790542,0.467316
206220231,69169785,10693,303355,1834.96,12962100,237441,0.0060489,0.782718,0.789472,0.220536
206222123,69169785,15922,5730890,59743.8,293149000,7727200,0.0104249,1.34834,1.44752,0.498108
206223121,69169785,16111,839180,6527.35,42674400,834643,0.00777824,0.994594,0.994709,0.349974
206227281,69169785,17258,1170070,8013.03,50707800,1104970,0.00684836,0.944366,0.951832,0.471426
206228295,69169785,111220878,1663710,21757.4,83622700,2877660,0.0130776,1.72967,1.65219,0.484386
206215641,69169785,67,70589.8,512.077,4365390,67017.5,0.00725426,0.949393,0.952581,0.173056
206225395,69169785,16683,603170,4712.82,36507300,607134,0.00781342,1.00657,0.996655,0.266656
206217224,69169785,526,1448030,13999.8,63118900,1887210,0.00966815,1.30329,1.2926,0.330072
206216725,69169785,366,240391,997.907,14164400,126174,0.00415119,0.524872,0.467201,0.913069
206218294,69169785,726,11887200,90942.7,691870000,13179300,0.00765049,1.1087,1.11657,0.46793
206222700,69169785,15997,3176490,23635.7,142333000,3137650,0.00744084,0.987772,0.982896,0.524863
206227501,69169785,17328,555198,7130.52,27894000,942792,0.0128432,1.69812,1.68999,0.309993
206228049,69169785,17533,109586,981.394,4570760,131400,0.00895547,1.19906,1.19906,0.179945
206218911,69169785,771,32909900,295677,1631010000,38985900,0.00898444,1.18463,1.15429,0.602115
206226101,69169785,16864,1773200,16479.1,100585000,2128240,0.00929342,1.20023,1.12408,0.4514
206228288,69169785,111220872,122501,952.517,6896560,120574,0.00777558,0.984269,1.0054,0.348517
206217103,69169785,494,1030390,8625.63,61401600,1135850,0.00837121,1.10235,1.0658,0.250516
206222222,69169785,15937,5139800,21141.9,207539000,2759990,0.00411336,0.536983,0.545266,0.538939
206221994,69169785,15893,2207180,13180.6,113539000,1721750,0.0059717,0.780067,0.781125,0.413005
206220793,69169785,15632,353686,2557.58,17427200,331766,0.00723122,0.938022,1.00771,0.420303
206224751,69169785,16463,473056,2204.41,27459600,288585,0.00465993,0.610045,0.616232,0.206824
206222389,69169785,15942,8089280,53623.3,401715000,6849880,0.00662893,0.846785,0.826978,0.616396
206215858,69169785,148,209374,2019.02,12325400,261511,0.00964314,1.24901,1.24875,0.196695
206225899,69169785,16798,328012,2376.3,18832500,307536,0.00724456,0.937576,0.947349,0.333047
206227830,69169785,17469,166822,1455.65,7069730,189705,0.00872582,1.13718,1.06529,0.28215
206222588,69169785,15975,1654240,20509.7,96793200,2713260,0.0123982,1.64018,1.61508,0.270088
206224762,69169785,16466,2559610,15132.7,155856000,1950220,0.00591213,0.761923,0.756734,0.352711
206223521,69169785,16194,682818,7585.86,39972400,990232,0.0111096,1.45021,1.39939,0.501872
206221843,69169785,15842,7710230,52235.2,450316000,6654900,0.0067748,0.863126,0.854432,0.455384
206219132,69169785,864,12115800,78522,747334000,10197200,0.00648095,0.841646,0.833953,0.341722
206221260,69169785,15709,27396.5,169.255,1377570,20586.3,0.00617796,0.751419,0,0
206221491,69169785,15772,82189.5,342.498,4515110,42216.8,0.00416717,0.513652,0.513652,0.0186508
206227456,69169785,17307,816926,7662.56,41529400,1019440,0.00937974,1.2479,1.1784,0.731359
206227739,69169785,17426,2659840,30390.4,136918000,3965680,0.0114257,1.49094,1.42395,0.509036
206219004,69169785,814,387313,5609.16,23764100,696757,0.0144822,1.79895,1.80261,0.223649
206219150,69169785,870,5317500,43316.2,296856000,5617750,0.00814597,1.05647,1.04679,0.412217
206227599,69169785,17380,2743340,21090.9,107600000,2709010,0.00768806,0.987489,1.00163,0.61906
206223065,69169785,16089,34969,286.372,1967070,36640.6,0.00818931,1.0478,0,0
206218122,69169785,695,340706000,3658010,18473100000,481273000,0.0107366,1.41258,1.44542,0.589076
206220678,69169785,15611,47290.8,191.078,1027540,23264.7,0.00404049,0.491949,0.492257,0.266597
206221301,69169785,15718,47298.7,334.507,2455190,41477.9,0.00707222,0.876934,0.929089,0.501038
206225839,69169785,16776,592043,4088.08,35292000,525354,0.00690504,0.887358,0.876943,0.259252
206217209,69169785,523,899834,10448.8,47174400,1301890,0.0116119,1.44682,1.543,0.462005
206219535,69169785,996,1125060,8849.28,49435100,1117190,0.00786563,0.993006,0.984504,0.508789
206221201,69169785,15696,419664,5511.32,22364000,697470,0.0131327,1.66197,1.71992,0.275678
206223149,69169785,16121,9847870,74207.2,572984000,10775300,0.00753536,1.09418,1.11101,0.455415
206226225,69169785,16907,351160,3339.99,19841200,444008,0.0095113,1.2644,1.23868,0.348917
206227880,69169785,17494,771291,8576.96,32222700,1169470,0.0111203,1.51625,1.38716,0.607467
206216018,69169785,199,1320850,10513.2,71216800,1353230,0.00795943,1.02452,1.16885,0.732607
206227118,69169785,17238,599100,4335.16,31233800,571027,0.00723611,0.953141,0.914788,0.564605
206228232,69169785,111220788,578047,8201.58,33591900,1085930,0.0141884,1.87862,1.76232,0.559669
206219442,69169785,962,5101150,55188.4,193703000,7413850,0.0108188,1.45337,1.55865,0.672335
206226323,69169785,16954,1017510,13382,61753100,1783620,0.0131518,1.75293,1.73157,0.319307
206226925,69169785,17139,310197,3833.38,16325500,498280,0.0123579,1.60633,1.63378,0.404855
206220322,69169785,10705,94986,638.138,5099500,86148.9,0.00671823,0.906964,0.893901,0.20593
206226668,69169785,17029,84021,887.201,4491370,127160,0.0105593,1.51343,1.44105,0.504335
206222596,69169785,15976,2109970,24660.3,126311000,3110820,0.0116875,1.47434,1.525,0.316017
206225233,69169785,16618,543543,3386.95,33475600,439744,0.00623124,0.809032,0.806916,0.15037
206226754,69169785,17064,681311,5688.29,32359700,749591,0.00834903,1.10022,1.09197,0.284525
206216720,69169785,363,477980,8997.62,30390500,1134580,0.0188243,2.37369,2.3696,0.273055
206226739,69169785,17056,1603730,14386.4,82208600,1890100,0.00897057,1.17857,1.14373,0.336403
206227639,69169785,17395,259022,3505.13,13990600,451226,0.0135321,1.74204,1.73342,0.279725
206215980,69169785,186,449712,5131.39,28970200,730657,0.0114104,1.62472,1.64045,0.241109
206219286,69169785,907,303271,2241.78,19497000,288372,0.00739199,0.950871,0.95275,0.358723
206217851,69169785,635,620035,6533.15,32357600,842168,0.0105368,1.35826,1.33635,0.289563
206217889,69169785,646,75404.2,1136.4,4754970,140048,0.0150708,1.8573,1.83898,0.117645
206218188,69169785,709,5390950,38011.4,336148000,4916920,0.00705097,0.912069,0.898867,0.303507
206223823,69169785,16277,59339.3,170.311,2825170,22116.7,0.00287012,0.372715,0.362636,0.513043
206227768,69169785,17440,1516210,7661.44,50034800,984863,0.00505302,0.649555,0.626036,0.63602
206219409,69169785,951,1011490,8794.42,64532300,1204460,0.00869448,1.19077,1.21625,0.298341
206224173,69169785,16342,107409,633.573,5778450,86630.8,0.00589872,0.806554,0.809013,0.0279801
206225913,69169785,16802,17343.1,137.677,846592,17167.5,0.00793844,0.989873,0,0
206228268,69169785,111220842,111843,1285.76,7283690,167405,0.0114961,1.49679,1.49636,0.158995
206217261,69169785,536,2582200,8698.15,125418000,1074010,0.00336851,0.415928,0.406839,0.545625
206217322,69169785,544,962499,2957.55,46783600,363051,0.00307279,0.377196,0.371288,0.48
206217925,69169785,649,244783,2567.14,15007000,327979,0.0104874,1.33988,1.33988,0.308763
206224504,69169785,16431,139770,685.788,8689330,87165.4,0.00490653,0.623633,0.645475,0.40794
206220001,69169785,1100,2501390,16151.1,155102000,2187720,0.00645687,0.874604,0.864658,0.320681
206221330,69169785,15722,405563,3184.53,18943700,400574,0.00785213,0.987699,1.05339,0.498307
206225040,69169785,16556,20468.1,140.178,1074210,18509.5,0.00684863,0.904308,0,0
206215619,69169785,60,279752,2004.27,16288900,258934,0.00716446,0.925582,0.925582,0.346612
206220833,69169785,15677,228969,1733.05,10629300,215377,0.00756894,0.940637,0.954679,0.378198
206225671,69169785,16726,3413410,26655.6,189087000,3439880,0.00780909,1.00775,1.02455,0.339321
206226250,69169785,16925,5772080,88067.9,371286000,13403200,0.0152576,2.32207,2.19468,0.74577
206228019,69169785,17518,174596,1085.58,8293540,136678,0.00621766,0.782822,0.787109,0.367067
206215991,69169785,189,187590,502.732,10946500,62517,0.00267995,0.333264,0.333319,0.345
206221714,69169785,15822,592526,3685.04,34135700,481637,0.00621921,0.812854,0.829525,0.408284
206219498,69169785,976,1973650,11137.6,110632000,1562540,0.00564312,0.791701,0.809025,0.705355
206226188,69169785,16891,167608,1118.98,8885980,138660,0.00667618,0.827284,0.84288,0.178326
206227826,69169785,17467,727363,7163.68,31769300,935665,0.00984884,1.28638,1.24959,0.201173
206217350,69169785,554,142331,696.26,8896190,88472.3,0.00489183,0.621595,0.624256,0.0923839
206216863,69169785,440,609281,9244.13,38123700,1168520,0.0151722,1.91787,1.94035,0.431373
206223106,69169785,16104,10909400,94851.5,517059000,12412300,0.00869449,1.13776,1.13831,0.459053
206224523,69169785,16441,151437,549.018,9270510,70768.7,0.0036254,0.467316,0.451986,0.639022
206224956,69169785,16530,2204850,14201.9,137484000,1964750,0.00644119,0.891102,0.87393,0.521172
206219470,69169785,969,434413,7820.44,27484000,1030130,0.0180023,2.37132,2.38373,0.183898
206215677,69169785,79,27396.5,184.877,1625200,23834.2,0.00674821,0.869974,0,0
206219543,69169785,1002,804287,6812.03,50307500,865774,0.00846965,1.07645,1.07645,0.270597
206223709,69169785,16248,990688,5990.13,52719300,765447,0.00604643,0.772641,0.884146,0.661948
206215948,69169785,177,24175.1,217.549,1234040,27564.6,0.00899888,1.14021,0,0
206218181,69169785,708,670297,8003.71,39140300,1056360,0.0119405,1.57595,1.64463,0.349785
206227133,69169785,17244,900065,7440.13,44573800,1004060,0.00826621,1.11554,1.07381,0.53642
206228067,69169785,17547,768044,8094.22,37854200,1050120,0.0105387,1.36727,1.25326,0.661928
206218098,69169785,689,56652,761.416,2006180,96295,0.0134402,1.69976,1.69995,0.233581
206226218,69169785,16903,21972.4,245.914,1254830,31555.2,0.0111919,1.43613,0,0
206228292,69169785,111220876,558784,2673.98,22998800,344946,0.00478535,0.617315,0.604141,0.3697
206227122,69169785,17240,18184.5,138.303,1042580,17885.1,0.00760552,0.983532,0,0
206223660,69169785,16239,530071,4299.06,29312100,552859,0.00811034,1.04299,1.07965,0.570579
206223835,69169785,16282,31942.8,121.287,1582250,15785.9,0.003797,0.494192,0,0
206216074,69169785,216,435856,1697.42,12264700,227213,0.00389446,0.521303,0.510526,0.620479
206221754,69169785,15828,6677740,34656,366700000,4369940,0.00518978,0.654404,0.661642,0.374774
206223220,69169785,16154,560154,10432.7,35211400,1329410,0.0186247,2.3733,2.37601,0.217887
206223282,69169785,16161,218689,3608.62,13170000,451321,0.0165012,2.06376,2.06351,0.0909553
206226943,69169785,17152,27187.8,161.404,1258490,20059.1,0.00593664,0.737797,0,0
206216421,69169785,266,159105,1430.75,9562400,180449,0.00899248,1.13415,1.29279,0.372835
206215823,69169785,135,366836,1927.19,14390600,250731,0.00525354,0.683497,0.682702,0.350936
206221898,69169785,15860,59953.1,385.3,3203400,48562.4,0.00642669,0.810007,0.8087,0.109218
206226965,69169785,17167,608355,9408.95,35536700,1265340,0.0154662,2.07994,1.99673,0.514402
206219077,69169785,844,4727990,94389.3,305175000,12168300,0.0199639,2.57368,2.56704,0.185725
206220281,69169785,10699,650587,3249.52,33722300,432872,0.00499475,0.665356,0.652864,0.348405
206226636,69169785,17013,180524,1434.41,8944440,178524,0.00794579,0.988917,0.848498,0.293604
206226795,69169785,17085,812473,5195.96,40860200,657787,0.00639524,0.809611,0.771886,0.752764
206216524,69169785,296,885267,17710.1,59608600,2274520,0.0200054,2.5693,2.55044,0.257982
206219390,69169785,944,593655,4660.16,40332000,648797,0.00784996,1.09289,1.04299,0.380959
206225405,69169785,16687,2199550,24550.9,140430000,3237530,0.0111618,1.47191,1.55268,0.305424
206216022,69169785,200,450076,3384.32,20970700,447203,0.00751944,0.993617,0.99617,0.25514
206228047,69169785,17532,395761,2909.19,16265900,371588,0.00735088,0.938919,0.899785,0.253412
206223172,69169785,16133,3645760,33760.9,214353000,4461390,0.00926032,1.22372,1.21241,0.273515
206227395,69169785,17287,39960.9,170.526,1114680,22826.9,0.00426733,0.57123,0.571325,0.0579846
206219813,69169785,1047,2655500,32001.8,177258000,4202480,0.0120511,1.58256,1.58245,0.217351
206228080,69169785,17559,124311,1326.5,4956200,181257,0.0106708,1.4581,1.18158,0.923836
206215810,69169785,128,10230200,72825.1,596296000,9486740,0.00711866,0.927329,0.935683,0.360281
206222188,69169785,15927,216185,3511.49,10775000,448134,0.016243,2.07292,2.08438,0.200357
206225847,69169785,16780,257169,1736.74,14533900,223648,0.00675331,0.869652,0.841856,0.22706
206226732,69169785,17053,4584180,34318.1,220704000,4451640,0.00748621,0.971089,0.956797,0.492281
206215835,69169785,138,4301000,30920.3,274838000,4233790,0.0071891,0.984374,0.980304,0.533535
206216475,69169785,284,7059190,48141.2,356248000,6243340,0.00681966,0.884428,0.882955,0.383654
206228073,69169785,17553,22778.7,181.268,1147480,22710,0.0079578,0.996985,0,0
206216763,69169785,399,3723680,33963.6,216812000,4431810,0.00912098,1.19017,1.17573,0.301797
206221349,69169785,15728,279066,1738.65,12790800,215127,0.00623023,0.770884,0.815875,0.358746
206224534,69169785,16448,116495,628.462,7562070,81705.2,0.00539476,0.701364,0.676335,0.370962
206218077,69169785,679,392190,1985.76,20080700,250307,0.00506326,0.63823,0.598843,0.615278
206218134,69169785,700,268056,3748.93,14143000,476961,0.0139856,1.77933,1.82895,0.280414
206220132,69169785,1141,524424,3690.26,21965300,493923,0.00703679,0.94184,0.941715,0.623444
206227377,69169785,17278,17736.9,96.6904,906951,12471.2,0.00545137,0.70312,0,0
206215827,69169785,136,4744960,46300.7,223951000,6198920,0.00975787,1.30642,1.21288,0.644281
206216541,69169785,303,1740280,10598.1,101287000,1327880,0.00608989,0.763028,0.762229,0.328317
206217678,69169785,599,232601,676.536,14000000,84962.8,0.00290856,0.365272,0.312494,0.364135
206226288,69169785,16937,23506.2,228.63,1408240,30790.4,0.00972638,1.30988,0,0
206221458,69169785,15763,191776,2044.45,10678600,256400,0.0106606,1.33698,1.33698,0.175419
206226167,69169785,16886,300138,3548.95,17987800,465860,0.0118244,1.55215,1.52448,0.442922
206219523,69169785,985,22864500,283809,1082750000,36743100,0.0124127,1.60699,1.58104,0.618403
206223174,69169785,16134,5518630,45480.6,317829000,6186590,0.00824129,1.12104,1.1199,0.278814
206219943,69169785,1084,2255490,13069,121964000,1720220,0.00579431,0.762683,0.732493,0.482174
206221131,69169785,15684,1014400,11882.6,50500200,1510600,0.0117138,1.48915,1.55201,0.331433
206221408,69169785,15751,96174600,664943,5493260000,85121200,0.00691392,0.88507,0.918624,0.568966
206221876,69169785,15854,7431270,74806.9,446654000,9638690,0.0100665,1.29704,1.2795,0.28745
206219579,69169785,1025,7098090,133307,459487000,21776500,0.0187808,3.06794,2.90006,0.827604
206225326,69169785,16664,356023,1192.87,19023900,147047,0.00335055,0.413026,0.413081,0.22015
206221362,69169785,15731,279066,1738.65,12790800,215127,0.00623023,0.770884,0.815875,0.358746
206226543,69169785,16975,947481,7030.92,49004900,915457,0.00742064,0.966201,0.942512,0.298599
206218150,69169785,702,734349,6719.64,47916300,851679,0.00915047,1.15977,1.15977,0.101932
206221985,69169785,15882,240888,1808.8,13478700,228303,0.00750888,0.947757,0.941404,0.476862
206228282,69169785,111220858,139290,1766.6,6370800,253552,0.0126829,1.82032,1.81862,0.299937
206226128,69169785,16874,569464,6338.96,34053100,826140,0.0111315,1.45073,1.42934,0.382499
206216871,69169785,442,536302,5556.63,24823200,739308,0.010361,1.37853,1.51598,0.451394
206226986,69169785,17178,570946,4727.68,29273000,628761,0.00828044,1.10126,1.07982,0.365837
206218156,69169785,703,14904600,84743.8,814959000,10696800,0.00568573,0.71768,0.723751,0.506963
206215806,69169785,127,665100,5348.83,39898000,681464,0.00804214,1.0246,1.09105,0.337516
206216490,69169785,289,559504,4637.8,33113700,602877,0.00828912,1.07752,1.07752,0.342265
206219870,69169785,1061,79920.5,459.516,4328890,61557.5,0.00574966,0.770234,0.752695,0.274251
