id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205938460,69133653,17170,874225,735.864,38713500,95892.4,0.000841733,0.109688,0.109688,0.877619
205936935,69133653,16809,161743000,201019,9007530000,28012700,0.00124283,0.173193,0.173182,1.3401
205937450,69133653,16936,104907,88.105,5940750,11640.7,0.000839839,0.110962,0.110962,0.245686
205932217,69133653,15674,658079,89.4507,31925000,13279.4,0.000135927,0.020179,0.020133,1.33718
205932307,69133653,15698,209797,5.79656,10168100,714.711,2.76293e-05,0.00340667,0.00340651,0.923592
205930890,69133653,943,8372090,4008.35,278933000,535817,0.000478775,0.0640004,0.0640912,0.944903
205940176,69133653,111220572,209814,45.3387,11183600,5880.34,0.00021609,0.0280264,0.0280264,0.456466
205932336,69133653,15715,174833,63.7644,9100810,8124.79,0.000364716,0.0464717,0.0464686,1.88219
205935740,69133653,16537,909194,375.114,49164400,49841.3,0.000412578,0.0548192,0.0548192,0.373492
205938858,69133653,17295,69938,189.169,3447980,25912.8,0.00270481,0.370511,0.370511,0.663209
205928756,69133653,291,6084290,12460.4,268656000,1673910,0.00204797,0.27512,0.275113,0.682307
205935259,69133653,16479,664411,574.437,40140500,75964.3,0.00086458,0.114333,0.114333,0.791585
205932407,69133653,15751,115647000,50067.3,6147560000,7054050,0.000432933,0.0609965,0.0610254,1.51788
205939503,69133653,17440,2075180,2653.49,69707300,360636,0.00127868,0.173786,0.172054,1.04691
205933063,69133653,15900,734201,47.627,37150700,6405.57,6.48692e-05,0.00872454,0.0087255,0.700458
205936953,69133653,16818,58607900,51002.7,3517450000,7096530,0.000870236,0.121085,0.121085,0.997156
205936001,69133653,16598,174845,48.3455,9730120,6514.53,0.000276505,0.0372589,0.0372589,0.489033
205930756,69133653,894,2104810,844.443,95097100,119931,0.000401196,0.0569793,0.0562856,1.02575
205928312,69133653,51,6329390,5311.87,391622000,709344,0.00083924,0.112072,0.112072,0.622239
205933185,69133653,15933,1049070,1662.69,52657200,218444,0.00158492,0.208226,0.208226,0.584851
205928381,69133653,106,174845,243.587,7297150,31514,0.00139316,0.18024,0.18024,0.339167
205929593,69133653,533,2567490,701.172,123842000,94881.6,0.000273096,0.036955,0.0367196,0.72531
205930737,69133653,883,279752,83.47,12717700,10990.8,0.000298371,0.0392876,0.0392876,0.583285
205939758,69133653,17525,3333490,2238.84,136800000,288353,0.00067162,0.0865018,0.0867397,1.09861
205932288,69133653,15692,139849,2.13166,6524120,266.286,1.52425e-05,0.00190409,0.00190397,0.804344
205934415,69133653,16268,104907,44.8634,5926330,5675.33,0.000427649,0.0540987,0.0540987,0.327579
205929876,69133653,591,524535,549.761,27660000,73096.5,0.00104809,0.139355,0.139355,0.570442
205933941,69133653,16107,5315290,9553.4,232619000,1203820,0.00179734,0.226482,0.226482,0.651742
205930693,69133653,856,35913200,25198.7,2025120000,3448900,0.000701658,0.0960344,0.0960344,0.839321
205930077,69133653,669,22877700,11105.8,1177120000,1572060,0.000485443,0.0687158,0.0677906,1.25977
205929035,69133653,391,4720820,2561.58,229702000,358417,0.000542613,0.0759226,0.0759226,0.6824
205930666,69133653,842,4650880,7189.52,277009000,1052550,0.00154584,0.226311,0.226311,0.70043
205929154,69133653,458,3166400,3003.24,114031000,525599,0.000948472,0.165992,0.15962,1.57165
205931359,69133653,1067,664411,974.494,27733500,148764,0.00146671,0.223904,0.223904,0.559049
205931514,69133653,10728,944163,473.126,58110100,65497.3,0.000501106,0.0693708,0.0693708,1.17435
205936252,69133653,16676,1363790,685.301,71674600,92226.8,0.000502497,0.0676253,0.0676253,0.580076
205936988,69133653,16827,454597,1006.95,22310200,134587,0.00221504,0.296057,0.296057,0.430579
205940218,69133653,111220690,174845,358.269,8215640,47640.1,0.00204906,0.272471,0.272471,0.61381
205931579,69133653,15581,34673.1,1.44253,1403200,189.59,4.16036e-05,0.00546791,0,0
205933193,69133653,15935,2657620,4198.72,121272000,557708,0.00157988,0.209852,0.209851,0.730093
205937038,69133653,16856,1993230,882.786,93655400,115796,0.000442891,0.0580946,0.0580946,0.691087
205940355,69133653,111220826,1328810,1284.52,59647000,165924,0.000966672,0.124866,0.124866,0.753872
205928225,69133653,22,4720500,1672.59,238463000,227264,0.000354325,0.048144,0.0468188,0.712924
205930573,69133653,772,2517770,964.795,148765000,126248,0.000383195,0.0501427,0.0501427,0.795573
205930981,69133653,981,117146,33.4414,3999020,4592.45,0.000285467,0.0392027,0.0381453,0.590729
205931371,69133653,1077,69938,78.1438,4307170,10467.2,0.00111733,0.149664,0.149664,0.644045
205934183,69133653,16197,454597,115.95,23820400,15031.3,0.000255061,0.0330651,0.0330651,0.806765
205928483,69133653,203,104907,311.28,5120360,42727.8,0.0029672,0.407292,0.407292,0.282688
205933277,69133653,15974,5769880,26977.5,294515000,4633110,0.00467557,0.802982,0.802982,0.846869
205937844,69133653,17030,524535,550.752,28289700,80748.3,0.00104998,0.153943,0.153943,0.67324
205938829,69133653,17286,69750.7,13.2443,2612370,1663.52,0.000189881,0.0238495,0.0238495,0.0456675
205939547,69133653,17453,34969,32.5164,1605220,4159.99,0.000929862,0.118962,0,0
205935092,69133653,16424,2063170,3914.96,121078000,521031,0.00189755,0.252539,0.252539,0.678369
205928449,69133653,159,10665500,28115.4,450721000,4749460,0.0026361,0.445311,0.44531,1.25102
205932515,69133653,15778,1713480,399.683,86093100,60658.6,0.000233258,0.0354008,0.0354008,1.17814
205928345,69133653,77,69938,77.2247,3374090,10008,0.00110419,0.143099,0.143099,0.0464825
205939373,69133653,17395,454444,943.045,20937600,123230,0.00207516,0.271166,0.271123,0.328832
205932180,69133653,15666,9884200,1689.6,457231000,225507,0.000170939,0.0228149,0.0225767,1.73146
205935567,69133653,16521,69938,33.2665,3903610,4413.68,0.000475657,0.0631084,0.0631084,0.527555
205940234,69133653,111220714,139876,375.456,6458820,52431,0.00268421,0.374839,0.374839,0.814424
205937951,69133653,17066,2203050,4784.85,119113000,647524,0.00217192,0.293922,0.293922,0.955874
205939034,69133653,17328,977488,1499.41,45274700,194482,0.00153394,0.198961,0.198772,0.41742
205928498,69133653,223,1059050,50.5041,46805700,6486.25,4.7688e-05,0.00612457,0.00620246,0.900459
205929101,69133653,433,1153980,792.222,66824800,108815,0.000686514,0.0942953,0.0942953,0.636858
205929767,69133653,577,1363790,1124.31,85349400,152402,0.000824398,0.111749,0.111749,0.551656
205938015,69133653,17085,1853360,2021.17,100593000,265718,0.00109055,0.143371,0.143371,1.17695
205931565,69133653,15577,7514490,2252.15,393583000,315188,0.000299708,0.041944,0.0419606,1.57847
205936309,69133653,16689,979132,1437.22,55626700,193442,0.00146786,0.197565,0.197565,0.588513
205928496,69133653,220,12821100,13017.5,680241000,1963480,0.00101532,0.153144,0.153142,1.3848
205940401,69133653,111220904,849311,783.308,35641900,104343,0.000922286,0.122857,0.120251,1.19113
205936093,69133653,16626,5525100,3622.19,294607000,473671,0.000655587,0.0857308,0.0857308,0.890542
205929042,69133653,395,3391660,9811.37,147320000,1352020,0.00289279,0.39863,0.398606,1.13578
205932521,69133653,15780,384659,45.5549,20553500,6219.26,0.000118429,0.0161682,0.0161682,0.477826
205928497,69133653,222,139790,11.9466,5681160,1558.9,8.5461e-05,0.0111517,0.0111519,0.705048
205930349,69133653,725,174845,62.9272,8980480,8391.57,0.000359903,0.0479943,0.0479943,0.702144
205931389,69133653,1096,1119010,690.434,63967500,91871.6,0.000617005,0.082101,0.082101,0.485399
205938716,69133653,17256,1503650,4988.25,77890800,653948,0.00331743,0.434907,0.434905,0.418414
205935011,69133653,16399,4965600,2627.89,302162000,357305,0.000529219,0.0719562,0.0719562,0.464407
205934138,69133653,16165,8812190,5354.3,434682000,709455,0.000607602,0.0805083,0.0805083,1.0494
205937197,69133653,16902,839256,1822.77,45412000,250467,0.00217189,0.298439,0.298439,0.635198
205939186,69133653,17363,1293850,3384.99,71227900,446141,0.00261621,0.344816,0.344816,0.317216
205939492,69133653,17436,139875,186.297,4605230,26161.4,0.00133188,0.187034,0.187034,0.732626
205931348,69133653,1057,2342920,3574.37,111533000,458674,0.0015256,0.19577,0.19577,0.587684
205935239,69133653,16469,2447830,2401.59,137184000,320984,0.000981111,0.13113,0.13113,1.00821
205938045,69133653,17090,139876,62.1726,6862130,7956.64,0.000444484,0.0568836,0.0568836,0.131211
205930029,69133653,651,1783420,4703.84,90787800,620745,0.00263755,0.348065,0.348065,0.469406
205929566,69133653,531,384659,262.408,19356100,36261.1,0.000682184,0.0942681,0.0942681,1.01346
205935439,69133653,16494,174845,75.3686,10589700,9945.26,0.000431059,0.0568804,0.0568804,0.611311
205937996,69133653,17082,314721,63.4253,16033000,8317.48,0.000201529,0.0264281,0.0264281,0.99559
205939391,69133653,17400,3141210,3808.83,144845000,497275,0.00121254,0.158307,0.158175,0.579076
205939451,69133653,17423,209814,313.394,10590900,40833.1,0.00149368,0.194616,0.194616,0.203236
205929315,69133653,515,768818,89.1744,37966700,11949.6,0.000115989,0.0155429,0.0155399,0.854642
205938777,69133653,17272,839135,2217.24,42504500,288408,0.0026423,0.343697,0.343666,0.419045
205938739,69133653,17261,244758,152.374,8503550,19869.1,0.00062255,0.0811783,0.0811802,0.687036
205929729,69133653,565,699380,217.39,38425800,29212.6,0.000310832,0.0417693,0.0417693,0.452096
205932497,69133653,15772,174845,12.9961,10632000,1830.94,7.43295e-05,0.0104718,0.0104718,0.600803
205935715,69133653,16535,1608570,574.685,84875700,75199,0.000357263,0.0467489,0.0467489,0.599765
205934460,69133653,16272,734349,218.847,35460900,28320.4,0.000298016,0.0385654,0.0385654,0.3259
205937683,69133653,16987,34969,3.52076,1657380,472.331,0.000100682,0.0135071,0,0
205938377,69133653,17158,4790740,6811.37,203923000,917453,0.00142178,0.191505,0.191505,1.10285
205931403,69133653,1109,69938,2.95539,3667220,395.534,4.22573e-05,0.0056555,0.0056555,0.118724
205932557,69133653,15791,209814,99.9429,12081700,14765.1,0.00047634,0.0703724,0.0703724,1.01527
205937374,69133653,16928,2867460,3503.24,170062000,470649,0.00122172,0.164135,0.164135,0.445867
205938896,69133653,17306,2342920,4096.25,101984000,542781,0.00174835,0.231668,0.231668,0.941249
205930821,69133653,928,20946400,10532.5,1294580000,1463700,0.000502829,0.0698782,0.0698782,0.820593
205934741,69133653,16319,1084040,507.521,56620700,69490.6,0.000468176,0.0641034,0.0641034,1.05154
205931411,69133653,1117,12518800,30086.3,649183000,4061320,0.00240328,0.324417,0.324415,1.11879
205937071,69133653,16869,1153980,1158.53,59034600,156998,0.00100394,0.136049,0.136049,0.742978
205939180,69133653,17360,34969,71.9224,1146820,9453.89,0.00205675,0.270351,0,0
205928844,69133653,313,113300000,87604.9,5990800000,11949700,0.000773215,0.10547,0.10547,1.17922
205929066,69133653,412,1608570,3537.67,78394800,539348,0.00219926,0.335296,0.335296,0.786199
205939477,69133653,17431,1014070,2128.26,42150000,292909,0.00209873,0.288845,0.288843,0.821992
205939499,69133653,17438,2075180,2653.49,69707300,360636,0.00127868,0.173786,0.172054,1.04691
205929490,69133653,525,559504,236.821,31062000,30345.5,0.000423269,0.0542365,0.0542365,0.531849
205940359,69133653,111220830,1643140,5768.64,67846200,778252,0.00351075,0.473638,0.473564,0.913714
205930624,69133653,805,373496,65.8785,12094700,9110.35,0.000176383,0.0243921,0.0237793,1.17895
205939038,69133653,17330,977488,1499.41,45274700,194482,0.00153394,0.198961,0.198772,0.41742
205940308,69133653,111220758,34969,26.499,1890790,3452.57,0.000757786,0.0987324,0,0
205938664,69133653,17237,1608570,1791.27,70457500,234396,0.00111358,0.145717,0.145717,0.777383
205935224,69133653,16462,1119010,316.764,66115200,44319.9,0.000283076,0.0396064,0.0396064,0.563766
205938535,69133653,17198,524535,1843.96,27095400,244797,0.00351542,0.466693,0.466693,0.571517
205939782,69133653,17533,279129,82.9331,12434900,10557,0.000297114,0.0378212,0.0378362,0.248161
205931610,69133653,15587,4125310,1336.01,220525000,184004,0.000323856,0.0446036,0.0446203,1.48835
205928214,69133653,1,69937.9,28.6677,3479750,3555.48,0.000409903,0.0508376,0.0508376,0.0655927
205935553,69133653,16511,34969,13.5028,1596110,1933.46,0.000386137,0.0552906,0,0
205939725,69133653,17507,1433200,5995.85,56380000,843890,0.00418354,0.588815,0.588711,0.835616
205940364,69133653,111220844,874181,2112.53,46754500,277951,0.00241659,0.317955,0.317947,0.531216
205932530,69133653,15782,2832490,1453.01,156813000,233840,0.000512978,0.0825564,0.0825564,1.80496
205935202,69133653,16458,1153980,545.847,62523200,71575.2,0.000473014,0.0620248,0.0620248,0.971516
205936831,69133653,16768,384659,147.788,18857400,19725.3,0.000384205,0.0512799,0.0512799,0.707766
205937648,69133653,16964,174845,334.979,9908520,44619.6,0.00191586,0.255195,0.255195,0.449282
205930194,69133653,712,174845,375.734,9017700,48006.8,0.00214895,0.274568,0.274568,0.275888
205933921,69133653,16097,139876,55.4481,7977210,7213.14,0.000396409,0.0515681,0.0515681,0.481016
205932244,69133653,15686,3430290,288.457,142853000,35643.3,8.40911e-05,0.0103908,0.0102367,1.31901
205932377,69133653,15729,944163,245.472,48266600,31151.7,0.000259989,0.032994,0.032994,0.883342
205939517,69133653,17444,1447430,1883.89,49705400,254585,0.00130154,0.175887,0.173494,1.14027
205937210,69133653,16903,69938,147.668,3730680,22335.1,0.00211142,0.319356,0.319356,0.827285
205929069,69133653,414,279752,174.029,17213100,23048.7,0.000622082,0.0823896,0.0823896,0.982552
205930124,69133653,693,1397470,53.2915,68626500,7141.62,3.81342e-05,0.00511038,0.00511212,1.14096
205932303,69133653,15696,838910,32.7519,41729200,4073.78,3.9041e-05,0.00485605,0.00485533,1.00769
205932537,69133653,15785,3286810,1106.22,182651000,151912,0.000336563,0.0462185,0.0462259,1.08656
205938744,69133653,17262,139697,226.177,6114790,29199.9,0.00161905,0.209023,0.208981,0.359303
205935249,69133653,16473,1503670,1792.7,81331200,238869,0.00119222,0.158858,0.158858,0.980916
205936025,69133653,16605,279752,75.117,14888100,11274.1,0.000268513,0.0403002,0.0403002,0.699222
205934353,69133653,16251,104907,6.59828,4867880,814.721,6.28965e-05,0.00776612,0.00776612,0.56895
205932395,69133653,15734,209814,245.143,10937300,31449.4,0.00116838,0.149892,0.149892,0.399087
205934320,69133653,16242,244783,33.1897,12462400,4219.65,0.000135588,0.0172383,0.0172383,0.517437
205928815,69133653,298,768398,979.79,42630300,133992,0.00127511,0.174379,0.174412,0.500703
205929086,69133653,426,769318,168.471,38442800,22225,0.000218987,0.0288892,0.0288892,0.773897
205931837,69133653,15602,2062730,410.816,105318000,58200.1,0.000199161,0.0282151,0.0282213,1.5736
205931980,69133653,15617,873540,237.711,44009900,34368.4,0.000272124,0.0393439,0.0393698,1.33372
205936290,69133653,16685,1468700,938.521,81118900,121951,0.000639016,0.0830337,0.0830337,0.677717
205928403,69133653,123,419628,535.017,21211500,70922.1,0.00127498,0.169012,0.169012,0.376975
205930032,69133653,652,69938,6.10093,3741280,818.333,8.72334e-05,0.0117008,0.0117008,0.544464
205935019,69133653,16402,1049070,630.301,68037300,84759.5,0.000600819,0.0807949,0.0807949,0.275955
205936235,69133653,16672,314721,210.228,17652200,28084.8,0.000667981,0.0892373,0.0892373,0.500579
205936248,69133653,16675,1993230,792.428,106239000,106099,0.000397559,0.0532295,0.0532295,0.507728
205933436,69133653,16032,29925400,19690.1,1513860000,2807940,0.000657973,0.0938313,0.0927174,1.20291
205936158,69133653,16654,384659,27.8851,21123900,3666.07,7.2493e-05,0.0095307,0.0095307,0.699201
205928383,69133653,110,139876,5.80181,6492850,781.17,4.14782e-05,0.00558473,0.00558473,0.434785
205934150,69133653,16174,3566840,2037.61,191423000,274671,0.000571266,0.0770067,0.0770067,0.914876
205934026,69133653,16130,24373400,16842,1176780000,2343930,0.000690999,0.0961676,0.0961676,0.707934
205934125,69133653,16158,244783,264.749,13862000,37674.2,0.00108157,0.153908,0.153908,0.225757
205936226,69133653,16669,3671740,1687.96,195566000,226410,0.000459715,0.0616629,0.0616629,0.568103
205934226,69133653,16225,2937400,612.143,149835000,78978.5,0.000208396,0.0268872,0.0268872,0.928265
205933965,69133653,16112,349690,945.946,17309600,118319,0.0027051,0.338355,0.338355,0.375444
205931531,69133653,182305705,1608570,2523.78,90147800,330955,0.00156896,0.205744,0.205744,0.627941
205937650,69133653,16966,104907,167.259,5027560,22079.5,0.00159436,0.210467,0.210467,0.432606
205933349,69133653,16000,556048,286.2,28081400,37378.7,0.000514705,0.0672221,0.0673736,0.700642
205930963,69133653,974,1853360,2394.51,113173000,316198,0.00129198,0.170608,0.170608,0.43502
205940422,69133653,112892331,34969,7.91901,1779450,1070.43,0.000226458,0.030611,0,0
205933229,69133653,15953,347787,728.972,19599800,96868.3,0.00209603,0.278528,0.27895,0.397472
205932409,69133653,15752,10980300,2922.82,608734000,448828,0.000266189,0.040876,0.0408761,2.09838
205939474,69133653,17430,769318,2918.37,39515700,397046,0.00379346,0.516102,0.516102,0.318215
205935168,69133653,16450,1258880,715.706,72932300,95955.4,0.000568524,0.0762226,0.0762226,0.694519
205928969,69133653,358,104907,329.015,6271410,43263.6,0.00313625,0.4124,0.4124,0.0588889
205929219,69133653,470,489566,134.725,24146000,17511.8,0.000275192,0.0357701,0.0357701,0.268063
205930990,69133653,985,26161500,18186.3,1161120000,2424110,0.000695156,0.0926594,0.0925854,0.839172
205936849,69133653,16774,524535,408.895,27751300,53853.8,0.000779538,0.10267,0.10267,0.685424
205939951,69133653,17578,34969,54.1313,1577960,6950.02,0.00154798,0.198748,0,0
205931213,69133653,1029,139876,24.6775,7350860,3292.41,0.000176424,0.0235381,0.0235381,0.348329
205934127,69133653,16159,384659,494.904,22058500,69742.7,0.00128661,0.18131,0.18131,0.52269
205936197,69133653,16662,104907,18.1233,5389990,2454.52,0.000172755,0.0233971,0.0233971,0.291107
205936272,69133653,16682,839256,748.42,47388100,97350.6,0.000891766,0.115996,0.115996,0.57585
205939202,69133653,17368,2902420,5585.16,138033000,735776,0.00192432,0.253505,0.253504,0.741284
205939820,69133653,17560,69934.5,348.335,3531990,45926.8,0.00498088,0.656711,0.656721,0.410193
205932704,69133653,15838,979132,378.138,53016600,56232.1,0.000386198,0.0574306,0.0574306,0.838212
205930795,69133653,915,524535,1030.12,26518800,136369,0.00196388,0.25998,0.25998,0.555084
205928520,69133653,241,1080470,240.538,46940100,33028,0.000222623,0.0305681,0.0299546,0.552174
205939434,69133653,17418,6013690,11472.5,278708000,1544440,0.00190773,0.256821,0.256787,0.829772
205929935,69133653,609,349690,113.808,21224300,15262,0.000325454,0.0436444,0.0436444,0.400211
205936913,69133653,16798,419628,305.436,20647700,40223,0.000727873,0.095854,0.095854,0.614663
205939090,69133653,17343,2690900,2019.68,127426000,261667,0.00075056,0.0972413,0.0972047,0.671179
205929293,69133653,503,3252120,1112.44,173256000,147897,0.000342065,0.0454771,0.0454771,0.66428
205928975,69133653,360,349690,1020.8,20247500,169803,0.00291915,0.485582,0.485582,0.801065
205937119,69133653,16883,1328820,1256.4,63977900,165340,0.000945498,0.124426,0.124426,0.653849
205931237,69133653,1041,5035540,12236.3,189186000,1738600,0.00242999,0.345266,0.345266,1.75686
205938175,69133653,17126,1049070,6943.68,48152300,945638,0.00661889,0.901406,0.901406,0.462984
205937361,69133653,16924,55786900,71221.9,3131600000,10273700,0.00127668,0.184159,0.184124,1.55384
205931545,69133653,15567,569117000,551481,28565200000,80329300,0.000969011,0.141147,0.140998,2.07074
205932620,69133653,15828,7553230,1736.7,385446000,233282,0.000229928,0.030885,0.0308862,1.36723
205928484,69133653,204,384653,1387.2,19755900,238175,0.00360636,0.619194,0.619186,0.868611
205935704,69133653,16530,2622680,958.26,138931000,126199,0.000365375,0.0481183,0.0481183,0.547414
205936879,69133653,16785,209814,234.319,11516600,30623.6,0.00111679,0.145956,0.145956,0.523829
205932140,69133653,15655,1917890,303.846,88695600,44462.1,0.000158427,0.0231828,0.0231708,1.65481
205937044,69133653,16859,174845,53.4622,8664570,7059.72,0.000305769,0.040377,0.040377,0.627915
205939704,69133653,17498,104907,414.354,5299110,54260.3,0.00394972,0.517222,0.517222,0.617871
205930597,69133653,785,384020,32.8895,19739000,4525.39,8.56452e-05,0.0117842,0.0117859,0.551935
205937787,69133653,17009,244783,88.6551,13607500,11513.6,0.000362178,0.0470361,0.0470361,0.434624
205939388,69133653,17399,168396,103.331,5922580,12978.1,0.000613617,0.0770691,0.0756068,0.808748
205933057,69133653,15898,2762000,470.746,140164000,62745.3,0.000170437,0.0227174,0.0227245,1.11865
205930679,69133653,849,69938,131.427,3821990,17016.5,0.00187919,0.243308,0.243308,0.34099
205928841,69133653,311,769318,563.332,35128700,71340.1,0.000732249,0.0927317,0.0927317,0.649853
205931776,69133653,15598,104428,70.8295,5225610,9559.3,0.000678262,0.0915398,0.0916558,0.368617
205939654,69133653,17484,209814,352.517,10138200,46380.3,0.00168014,0.221054,0.221054,0.267639
205938785,69133653,17274,104732,59.2644,4189000,7530.44,0.000565869,0.0719023,0.0718841,0.289002
205936319,69133653,16692,11854500,6779.86,638085000,906975,0.000571923,0.076509,0.076509,0.926529
205939072,69133653,17340,2830020,2109.69,133608000,273316,0.000745466,0.0965771,0.0965216,0.668185
205928331,69133653,66,34969,12.4536,1920810,1688.73,0.000356131,0.0482923,0,0
205935791,69133653,16549,69938,78.8194,3676510,10856.2,0.00112699,0.155226,0.155226,0.699027
205931526,69133653,182305697,906981,791.202,38120200,108368,0.000872346,0.119482,0.119274,0.723496
205932366,69133653,15726,139876,5.21015,7687630,659.223,3.72484e-05,0.00471291,0.00471291,0.750845
205936525,69133653,16714,104907,44.5491,4864870,5946.22,0.000424653,0.0566809,0.0566809,0.318658
205935533,69133653,16509,18428700,8399.83,964459000,1108470,0.000455803,0.0601491,0.0601491,0.979211
205940407,69133653,111220930,34578.8,35.9316,1364280,4838.77,0.00103912,0.139934,0,0
205929512,69133653,526,1363790,1504.65,56384500,193487,0.00110328,0.141874,0.141874,0.693434
205935196,69133653,16457,279752,77.8248,16322500,10368.5,0.000278192,0.0370632,0.0370632,0.700862
205938563,69133653,17207,3076390,4420.57,142092000,586445,0.00143694,0.190628,0.190585,0.871575
205930065,69133653,664,1049070,2357.68,53149800,302830,0.0022474,0.288665,0.288665,0.447714
205933439,69133653,16035,29925400,19690.1,1513860000,2807940,0.000657973,0.0938313,0.0927174,1.20291
205932714,69133653,15843,5734920,1043.96,312672000,147406,0.000182035,0.0257032,0.0257032,1.74207
205940206,69133653,111220668,69938,107.132,3867120,13953.7,0.00153181,0.199516,0.199516,0.0330554
205932518,69133653,15779,314721,81.4806,16420300,11520.1,0.000258898,0.0366041,0.0366041,0.794874
205928354,69133653,87,349690,25.6565,16956800,3437.52,7.33692e-05,0.00983021,0.00983021,0.748138
205928391,69133653,114,139876,123.234,5076420,16228.1,0.000881025,0.116018,0.116018,0.791213
205935455,69133653,16495,2272980,1108.66,119898000,146141,0.000487755,0.0642949,0.0642949,0.943264
205930060,69133653,662,174845,351.711,8976890,44405.3,0.00201156,0.253969,0.253969,0.653479
205937003,69133653,16841,2832490,2391.3,174802000,331515,0.000844239,0.11704,0.11704,0.962282
205933301,69133653,15983,3287090,7048.4,163224000,922065,0.00214427,0.280512,0.280512,0.630786
205933637,69133653,16065,2762190,4196.29,95714900,604322,0.00151919,0.218783,0.218765,1.01212
205934333,69133653,16244,454597,96.187,19197100,12242.2,0.000211587,0.0269297,0.0269297,0.97052
205936921,69133653,16801,69938,29.7467,3734450,3881.3,0.000425329,0.0554964,0.0554964,0.866829
205937042,69133653,16858,839256,448.601,37014700,59167.9,0.000534523,0.0705004,0.0705004,0.494656
205938661,69133653,17235,1608570,1791.27,70457500,234396,0.00111358,0.145717,0.145717,0.777383
205939786,69133653,17535,205496,545.733,6337130,70601.7,0.00265569,0.343568,0.344416,0.492573
205929121,69133653,445,1433730,887.401,62556300,113767,0.000618946,0.0793504,0.0793504,0.448082
205933236,69133653,15957,2762290,8474.03,150267000,1462420,0.00306776,0.529425,0.5294,0.968505
205936083,69133653,16619,559504,189.696,26088700,25389.3,0.000339042,0.0453783,0.0453783,1.10384
205932417,69133653,15755,2342910,313.017,141288000,42209.8,0.000133602,0.018016,0.0180166,1.4771
205933599,69133653,16058,15759100,21763.1,646473000,2997010,0.00138099,0.190177,0.190097,0.930236
205933311,69133653,15986,4204030,9855.71,153401000,1428760,0.00234435,0.339855,0.33842,0.956525
205934788,69133653,16330,454597,293.343,23232000,42308.4,0.000645282,0.0930678,0.0930678,0.421014
205938952,69133653,17314,34969,22.8235,1681540,2974.14,0.000652679,0.0850508,0,0
205930977,69133653,980,209814,28.7181,11485200,3597.49,0.000136874,0.0171461,0.0171461,0.734286
205932311,69133653,15700,34923.5,0.723795,1533970,93.7219,2.07252e-05,0.00268364,0,0
205935846,69133653,16572,139876,6.14766,7143560,843.637,4.39508e-05,0.00603132,0.00603132,0.705506
205936720,69133653,16738,1049070,1398.97,49570300,185716,0.00133353,0.177029,0.177029,0.730475
205929938,69133653,610,3171200,3040.89,188478000,433449,0.000958909,0.136683,0.136348,0.895797
205939715,69133653,17503,2130850,7271.08,76144400,1025340,0.00341229,0.481189,0.480872,0.930491
205933935,69133653,16102,5315290,9553.4,232619000,1203820,0.00179734,0.226482,0.226482,0.651742
205931444,69133653,10684,2098000,5669.91,119979000,763531,0.00270253,0.363933,0.363924,1.12904
205939522,69133653,17445,592778,718.049,18483300,99339,0.00121133,0.167582,0.167328,0.830268
205929704,69133653,559,1398760,285.063,72422200,37565,0.000203797,0.0268559,0.0268559,1.63581
205937833,69133653,17026,629442,804.134,34809500,117485,0.00127754,0.186649,0.186649,0.963001
205933428,69133653,16028,6993800,4628.17,412328000,608097,0.000661753,0.086948,0.086948,0.461012
205939731,69133653,17509,454380,1013.39,13117600,144786,0.00223027,0.318645,0.318628,0.760223
205930587,69133653,780,384659,51.1412,19807300,6911.8,0.000132952,0.0179686,0.0179686,0.632803
205938342,69133653,17148,1713480,4051.93,91229300,533087,0.00236473,0.311113,0.311113,0.733109
205934229,69133653,16226,419628,156.773,22799400,20373.2,0.0003736,0.0485505,0.0485505,0.806436
205936669,69133653,16735,1713480,1204.4,86693900,158130,0.000702896,0.092286,0.092286,0.719412
205937151,69133653,16893,1223920,3143.58,68234700,420198,0.00256847,0.343323,0.343323,0.779004
205939163,69133653,17353,13123400,24170.2,570455000,3199620,0.00184177,0.243811,0.243025,0.990219
205936145,69133653,16650,46718600,39253.3,2526550000,5314040,0.000840207,0.113746,0.113746,1.01682
205939739,69133653,17514,419507,397.911,16897800,52031.5,0.000948521,0.12403,0.124002,0.464548
205931392,69133653,1100,3671740,1453.91,186001000,194666,0.000395972,0.0530174,0.0530174,0.936848
205931614,69133653,15589,4125310,1336.01,220525000,184004,0.000323856,0.0446036,0.0446203,1.48835
205932909,69133653,15860,104907,228.312,5459210,29346.2,0.00217633,0.279735,0.279735,0.280378
205932951,69133653,15871,839256,287.694,42620500,37170.6,0.000342797,0.0442899,0.0442899,1.01838
205928608,69133653,262,3636780,1392.07,176843000,199823,0.000382775,0.0549452,0.0549452,1.23877
205933198,69133653,15937,5582680,12246.9,205935000,1875850,0.00219374,0.336012,0.335721,0.984473
205928432,69133653,146,8357530,26712.8,421716000,3615550,0.00319625,0.432611,0.432607,0.91008
205934010,69133653,16123,9266780,5568.96,494321000,793927,0.000600959,0.0856745,0.0856745,0.976335
205937770,69133653,17004,2307950,2484.54,126355000,328419,0.00107651,0.142299,0.142299,1.1932
205939228,69133653,17376,34969,35.7193,1692470,4675.78,0.00102146,0.133712,0,0
