id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207170517,69262253,17509,453617,29732.5,20532900,4850220,0.0655453,10.6923,10.693,0.355798
207158158,69262253,1017,20581600,1090090,1471160000,178246000,0.0529641,8.66046,8.65455,0.432648
207162577,69262253,16439,4056400,159889,231491000,22806500,0.0394164,5.62234,5.62234,0.440322
207170614,69262253,17527,174845,13149.5,9965590,1975660,0.0752067,11.2995,11.2995,0.10804
207170573,69262253,17520,69692.1,2460.02,2864530,346730,0.0352983,4.97517,4.97517,0.129073
207158399,69262253,1069,66786.2,1882.85,2227830,285524,0.0281923,4.27519,4.27521,0.0364544
207156771,69262253,559,1398760,78717.6,84215000,10921600,0.0562767,7.80806,7.80806,0.173704
207156111,69262253,461,454597,34745.2,32044300,5195570,0.0764308,11.429,11.429,0.0992033
207155845,69262253,320,3513730,22812.3,84602100,3376650,0.00649235,0.960989,0.951219,1.25945
207158906,69262253,15601,2447520,116207,124999000,15939100,0.0474793,6.51235,6.51187,0.436427
207165076,69262253,16677,1049070,59975.2,60579900,9183690,0.0571698,8.75412,8.75412,0.224786
207161800,69262253,16309,22450100,1249930,1239340000,182399000,0.0556759,8.12464,8.12464,0.356889
207168298,69262253,17214,69938,3220.83,2762220,472826,0.0460526,6.76064,6.76064,0.210282
207163660,69262253,16579,769318,40191.9,43504800,6157390,0.0522435,8.0037,8.0037,0.280292
207162849,69262253,16474,559504,23207.3,30906100,3320950,0.0414783,5.93552,5.93552,0.458187
207161352,69262253,16124,28779500,1654590,1699100000,263033000,0.0574921,9.13958,9.13958,0.292814
207157419,69262253,767,6679080,313068,380067000,44226800,0.046873,6.6217,6.6217,0.418558
207160656,69262253,15935,2972340,122606,176961000,17005100,0.0412489,5.7211,5.7211,0.301304
207157226,69262253,747,174845,6889.09,10907400,928443,0.0394011,5.31009,5.31009,0.160629
207162118,69262253,16395,33989900,1457680,1903050000,210657000,0.0428857,6.19764,6.19764,0.558104
207156931,69262253,663,2272340,55177.8,96784800,7367330,0.0242823,3.24217,3.24174,0.529601
207158345,69262253,1048,6643520,491674,349150000,74972700,0.0740081,11.2851,11.2849,0.282296
207159305,69262253,15633,419437,22784.3,21596700,3337990,0.0543211,7.95827,7.95576,0.408095
207156924,69262253,653,34969,2626.24,2311710,395358,0.0751019,11.306,0,0
207159376,69262253,15674,488991,12200.1,15983800,1647130,0.0249495,3.36843,3.36562,0.619005
207167819,69262253,17122,69938,4487.8,4514780,650403,0.0641682,9.29971,9.29971,0.071665
207170495,69262253,17503,2089900,157762,102390000,25138300,0.0754878,12.0285,12.0074,0.357903
207160276,69262253,15855,8322620,338558,484228000,46025500,0.0406792,5.53017,5.53017,0.265249
207159396,69262253,15682,104625,1127.1,2195260,155492,0.0107728,1.48619,1.48306,1.01382
207161654,69262253,16219,139876,4839.25,7547780,641264,0.0345967,4.58452,4.58452,0.0856429
207154827,69262253,7,2587710,199607,162992000,31101300,0.0771368,12.0189,12.0189,0.193463
207160567,69262253,15907,44190100,1096910,2298540000,155225000,0.0248225,3.51268,3.49271,0.658807
207168291,69262253,17213,734349,63509.7,37521400,9827230,0.0864844,13.3822,13.3822,0.198843
207169227,69262253,17359,69938,3000.51,3862480,458963,0.0429025,6.56242,6.56242,0.611043
207171491,69262253,17589,419611,18723.6,16688000,2791160,0.0446214,6.65179,6.65167,0.305443
207159334,69262253,15660,69926,1362.29,1905090,180225,0.0194819,2.57737,2.57737,0.0435406
207160975,69262253,16013,11889500,953262,845955000,139362000,0.0801771,11.7215,11.7215,0.138915
207172592,69262253,111220852,2028100,210503,135821000,33662900,0.103793,16.5982,16.5979,0.241585
207156874,69262253,616,699380,57981.1,43319700,8672750,0.0829035,12.4006,12.4006,0.098548
207157611,69262253,819,209814,15010.3,13225800,2109410,0.0715412,10.0537,10.0537,0.115572
207159999,69262253,15795,1049050,49138.7,59412700,6798640,0.0468411,6.48076,6.48076,0.238263
207170650,69262253,17531,349442,20849.8,16481800,3174820,0.059666,9.08538,9.08322,0.338425
207168225,69262253,17199,34969,1274.7,1568780,184513,0.0364524,5.27647,0,0
207166230,69262253,16841,2832490,73744.3,185554000,10947000,0.0260352,3.86481,3.86481,0.700832
207167440,69262253,17082,314721,10156.3,15805900,1429060,0.0322709,4.5407,4.5407,0.518379
207158757,69262253,10701,874225,61231.4,56159700,9169960,0.0700408,10.4892,10.4892,0.11445
207160574,69262253,15909,13357000,486357,825433000,69889000,0.0364122,5.2324,5.23086,0.433134
207156886,69262253,628,279752,15697.2,16313700,2469200,0.056111,8.82638,8.82639,0.194742
207168699,69262253,17304,2342920,204274,143829000,32425700,0.0871878,13.8399,13.8399,0.297848
207161583,69262253,16182,104907,7032.8,6213800,1088160,0.0670384,10.3726,10.3726,0.0766579
207161163,69262253,16088,174845,13574.7,12515500,2043090,0.0776383,11.6851,11.6851,0.169673
207168148,69262253,17183,1153980,73312.2,56808000,11147300,0.06353,9.65992,9.65992,0.272994
207159389,69262253,15679,835989,17798.5,25911000,2389790,0.0212904,2.85863,2.8488,0.943355
207160177,69262253,15836,13574000,559284,760525000,79374300,0.0412027,5.84753,5.84042,0.394979
207157921,69262253,922,139876,11606.2,9911110,1673920,0.0829752,11.9672,11.9672,0.199892
207166324,69262253,16856,1993230,142844,121919000,21482700,0.0716646,10.7778,10.7778,0.228106
207158703,69262253,10681,3388330,148081,240385000,24239200,0.0437032,7.15373,7.15545,0.385073
207160318,69262253,15862,3981710,85235.2,168416000,12025400,0.0214067,3.02016,3.01843,0.486749
207162777,69262253,16469,2342920,129508,130331000,18697800,0.0552765,7.98056,7.98056,0.379666
207155975,69262253,381,3357020,181113,181420000,27327000,0.0539505,8.14023,8.14023,0.276237
207160793,69262253,15952,244782,17005.8,16114000,2420070,0.0694733,9.88664,9.88663,0.158912
207170081,69262253,17430,769318,86366.4,49400300,13530800,0.112264,17.588,17.588,0.0341743
207155966,69262253,378,4336160,362197,296167000,52600500,0.0835295,12.1307,12.1307,0.162369
207156007,69262253,399,4196280,280849,258568000,43679100,0.0669281,10.409,10.409,0.223641
207155926,69262253,360,244783,11235.8,15270100,1535140,0.045901,6.27144,6.27144,0.0756908
207158328,69262253,1044,174845,9874.01,11065000,1494540,0.0564729,8.54777,8.54777,0.143424
207156870,69262253,610,2307680,114327,142158000,16722900,0.0495421,7.24665,7.24669,0.409294
207162799,69262253,16470,279752,8371.52,13246500,1100790,0.0299248,3.93489,3.93489,0.359684
207160171,69262253,15834,13574000,559284,760525000,79374300,0.0412027,5.84753,5.84042,0.394979
207159949,69262253,15788,244783,4674.99,11867800,605093,0.0190985,2.47196,2.47196,0.195867
207155870,69262253,328,2133110,83894,124050000,11449100,0.0393295,5.36733,5.36733,0.328309
207156418,69262253,536,3112240,172608,190852000,24027500,0.0554611,7.72032,7.72032,0.211443
207157763,69262253,836,69938,1994.11,3628480,299858,0.0285126,4.28748,4.28748,0.195888
207159828,69262253,15734,209814,6272.73,8309530,860330,0.0298966,4.10044,4.10044,0.263127
207163475,69262253,16554,69938,2563.39,3744450,351591,0.0366522,5.02718,5.02718,0.0241316
207160352,69262253,15871,839256,49317.1,53043900,6879870,0.0587628,8.19758,8.19758,0.0967386
207156836,69262253,589,3776650,132111,215037000,17635000,0.0349811,4.66949,4.66949,0.347689
207162670,69262253,16451,769318,37695.5,47283400,5729400,0.0489986,7.44738,7.44738,0.260546
207157918,69262253,920,10945300,311924,736560000,45342000,0.0284984,4.14261,4.14261,0.742532
207168654,69262253,17298,1119010,90949.2,71481100,14115700,0.0812767,12.6145,12.6145,0.263313
207156009,69262253,401,264253,7837.09,14543000,1156090,0.0296575,4.37493,4.51443,0.319282
207162985,69262253,16495,2272980,142554,127669000,20840500,0.0627164,9.16877,9.16877,0.253799
207160752,69262253,15946,2622120,113282,149772000,15234700,0.0432024,5.81008,5.81,0.216146
207164150,69262253,16607,454597,38339.6,27702300,5609900,0.0843375,12.3404,12.3404,0.076156
207166895,69262253,17036,2517770,191841,156618000,29710500,0.0761947,11.8003,11.8003,0.186053
207170357,69262253,17482,279511,24977.5,17894900,3894430,0.0893614,13.933,13.9319,0.164149
207166763,69262253,16953,664411,39660.4,39070700,6054950,0.0596926,9.11327,9.11327,0.250798
207157909,69262253,915,524535,39318.5,31228500,5795530,0.0749587,11.0489,11.0489,0.0688495
207159887,69262253,15765,3252120,110188,168767000,14720600,0.033882,4.52647,4.52647,0.533706
207172511,69262253,111220822,174845,16340.4,11879600,2510930,0.0934565,14.3609,14.3609,0.0397579
207154957,69262253,68,1223920,30556.3,58128800,4313410,0.024966,3.52427,3.52427,0.571042
207156033,69262253,418,944133,22822.5,44329400,3102110,0.0241729,3.28567,3.28563,0.433173
207155093,69262253,171,2727580,65519.8,146331000,8572960,0.0240212,3.14306,3.14306,0.466496
207169865,69262253,17402,2376650,137879,108834000,20398300,0.0580142,8.58282,8.58125,0.304809
207166885,69262253,17033,1853360,125187,110449000,19191500,0.0675461,10.355,10.355,0.235753
207158452,69262253,1089,78155700,4451060,4539900000,693326000,0.0569512,8.87108,8.87108,0.364053
207161000,69262253,16023,9615420,159328,350550000,23822300,0.01657,2.47751,2.42533,1.14469
207161764,69262253,16278,34969,1029.83,1605750,130705,0.0294498,3.73774,0,0
207156914,69262253,646,139876,7550.58,9249380,1040540,0.0539805,7.43905,7.43905,0.025122
207157522,69262253,785,384432,10830.2,14323600,1467910,0.0281721,3.81838,3.81704,0.544552
207160138,69262253,15828,7553290,448629,459707000,64789000,0.0593952,8.57759,8.57759,0.198138
207164636,69262253,16651,40703900,2954620,2565290000,430244000,0.072588,10.5701,10.5701,0.27713
207166371,69262253,16868,1398760,87394,86369500,12843800,0.0624797,9.1823,9.1823,0.338378
207159788,69262253,15721,34969,714.977,1080120,96345.3,0.020446,2.75516,0,0
207168080,69262253,17153,1084040,117093,61214500,18532100,0.108016,17.0954,17.0954,0.183185
207158670,69262253,1141,419540,10202.2,17806200,1387480,0.0243175,3.30715,3.30689,0.486373
207155363,69262253,250,1923300,44488.6,93940400,5870250,0.0231315,3.05219,3.05219,0.381622
207157874,69262253,898,1433730,73540,86123900,10599400,0.0512928,7.39286,7.39286,0.421393
207166678,69262253,16903,69938,4381.39,4217340,631399,0.0626468,9.02799,9.02799,0.123139
207161689,69262253,16235,1328820,77474.8,71043600,10757200,0.0583034,8.0953,8.0953,0.159412
207154955,69262253,67,104907,6988.8,5931440,1009730,0.066619,9.62501,9.62501,0.149574
207162500,69262253,16428,1258880,63845.2,66694100,9135000,0.0507157,7.25643,7.25643,0.220044
207158870,69262253,15595,664411,29613.5,35606000,4048670,0.0445711,6.09362,6.09362,0.305022
207158731,69262253,10693,419628,9616.42,16573300,1410120,0.0229165,3.3604,3.3604,0.273861
207170047,69262253,17419,1084000,94373.1,72478400,14633300,0.0870602,13.4993,13.4993,0.247183
207155002,69262253,105,69925.2,4695.04,3107500,706848,0.0671438,10.1086,10.1086,0.0921263
207168369,69262253,17249,69938,5285,4344960,833135,0.0755669,11.9125,11.9125,0.161407
207157928,69262253,927,104907,7105.34,6680500,991973,0.0677299,9.45573,9.45573,0.195298
207155918,69262253,354,68538500,4704660,3656980000,728573000,0.0686426,10.6301,10.5944,0.461124
207159863,69262253,15755,1888330,81232.9,95118100,10768300,0.0430185,5.70256,5.70256,0.328017
207167626,69262253,17089,104907,5750.47,4968520,836288,0.0548149,7.97171,7.97171,0.22763
207155119,69262253,188,314721,15323.7,22605400,2338660,0.0486897,7.43091,7.43091,0.206539
207156852,69262253,599,1398760,20512.6,66935000,2720680,0.0146648,1.94506,1.94506,0.684598
207160883,69262253,15981,16264200,568186,894150000,78964700,0.0349347,4.85512,4.84641,0.533921
207163086,69262253,16523,69938,4444.32,4567480,692249,0.0635465,9.89804,9.89804,0.402304
207165122,69262253,16691,769318,43328.2,48772200,6250760,0.0563203,8.12506,8.12506,0.220185
207166818,69262253,16992,174845,13114.8,10348200,1881360,0.075008,10.7601,10.7601,0.0643417
207161753,69262253,16270,979132,57833.4,53165400,8434110,0.059066,8.61386,8.61386,0.134077
207156912,69262253,645,47697700,1272340,3157200000,189910000,0.026675,3.98154,3.98154,0.715859
207166775,69262253,16962,699380,53763.5,43169700,8208030,0.0768731,11.7362,11.7362,0.0940896
207161715,69262253,16250,1503670,78729.1,79049500,10824000,0.0523581,7.19838,7.19838,0.246444
207158700,69262253,10680,4367780,208266,299713000,33862500,0.0476824,7.75279,7.73488,0.338841
207166742,69262253,16938,53180300,2735820,3601580000,447702000,0.0514442,8.41857,8.41304,0.524343
207155160,69262253,204,384659,19005.2,28847100,2889100,0.0494079,7.51082,7.51082,0.23493
207161683,69262253,16232,559504,32822.9,31230900,4685760,0.0586642,8.37485,8.37485,0.149083
207156003,69262253,395,3181860,295576,186237000,46066900,0.0928943,14.478,14.4781,0.221291
207168758,69262253,17311,2586730,195078,137092000,30658000,0.0754147,11.852,11.8508,0.213482
207155019,69262253,118,209814,3903.67,9058810,497965,0.0186054,2.37337,2.37337,0.157725
207165395,69262253,16733,244783,13346.2,13406000,1931420,0.0545224,7.89032,7.89032,0.2776
207157414,69262253,765,104907,8711.87,6678150,1378060,0.0830437,13.1361,13.1361,0.190991
207159859,69262253,15753,1888330,81232.9,95118100,10768300,0.0430185,5.70256,5.70256,0.328017
207158285,69262253,1031,944163,49214.9,52285000,7225660,0.0521255,7.65298,7.65298,0.13515
207161374,69262253,16133,3636780,263578,229808000,40922400,0.0724757,11.2524,11.2524,0.146946
207168270,69262253,17207,2447450,178180,112404000,27779700,0.0728021,11.3505,11.3497,0.37682
207160516,69262253,15882,244783,13367.3,15375900,1874260,0.0546088,7.65681,7.65681,0.166722
207161329,69262253,16119,2692610,134632,160671000,21343300,0.0500005,7.9266,7.9266,0.325842
207155208,69262253,211,2517770,108334,157836000,14991900,0.0430279,5.95442,5.95442,0.536992
207161413,69262253,16142,2867460,143790,170399000,22289400,0.0501454,7.77324,7.77324,0.238411
207172776,69262253,111220902,69938,6930.36,4125560,1067300,0.0990929,15.2606,15.2606,0.00299419
207166633,69262253,16896,384659,17751.1,16834500,2567100,0.0461476,6.67369,6.67369,0.326279
207156977,69262253,688,417928000,18858900,23701000000,2760950000,0.0451248,6.6063,6.57722,0.594183
207168362,69262253,17246,979132,71396.8,53516100,11022000,0.0729185,11.2569,11.2569,0.129019
207168089,69262253,17156,10315100,656055,507565000,101376000,0.0636013,9.82788,9.82749,0.4539
207163499,69262253,16561,1014100,57367.7,61781800,8432710,0.05657,8.31545,8.31545,0.262994
207158805,69262253,182305693,653750,10292.1,22678200,1478510,0.0157432,2.26158,2.25128,0.72062
207160120,69262253,15821,10559700,611278,633780000,88338200,0.0578876,8.36557,8.36516,0.277293
207161187,69262253,16096,69938,3822.11,4140910,539849,0.05465,7.71896,7.71896,0.138231
207159967,69262253,15793,1853360,73273.3,95868900,10012100,0.0395354,5.40214,5.40214,0.410643
207166985,69262253,17066,2133110,134493,112039000,20263100,0.0630504,9.49932,9.49932,0.426952
207172336,69262253,111220762,664411,43284,39509200,6864860,0.0651465,10.3322,10.3322,0.397553
207162491,69262253,16426,174845,1539.41,8257140,200762,0.00880441,1.14823,1.14823,0.299803
207168084,69262253,17154,1084040,117093,61214500,18532100,0.108016,17.0954,17.0954,0.183185
207155004,69262253,106,174845,15718.4,11306400,2534830,0.0898992,14.4976,14.4976,0.123555
207166780,69262253,16967,9406660,546855,505877000,79596300,0.0581349,8.46169,8.46169,0.335431
207167882,69262253,17140,524535,42851.8,29486900,6596490,0.0816949,12.5759,12.5759,0.144695
207161905,69262253,16363,209814,12517.6,11498100,1746840,0.0596606,8.32564,8.32564,0.0808002
207163814,69262253,16595,104907,4085.6,5105330,543997,0.038945,5.18552,5.18552,0.138984
207158016,69262253,968,3182180,107138,216022000,16141900,0.0336681,5.07258,5.07258,0.556575
207160104,69262253,15816,944153,27357,45994900,3674270,0.0289752,3.8916,3.89158,0.316117
207162362,69262253,16421,804287,27569.5,44301900,3866390,0.0342782,4.80722,4.80722,0.304414
207154996,69262253,100,699380,25476.1,29884500,3521580,0.0364266,5.03528,5.03528,0.403919
207165288,69262253,16714,104907,6404.56,6685010,937916,0.0610499,8.94046,8.94046,0.150717
207167707,69262253,17095,5315290,346574,300834000,53310000,0.0652033,10.0296,10.0296,0.338487
207158791,69262253,10728,734349,14876.6,49550200,2198130,0.0202582,2.9933,2.9933,0.227031
207154980,69262253,90,104907,6675.74,6570710,999652,0.0636349,9.52894,9.52894,0.0688721
207169164,69262253,17352,40174400,2759250,2060070000,428210000,0.0686819,10.6588,10.6124,0.518523
207170513,69262253,17508,658513,36915.6,26788800,6001330,0.0560591,9.11346,9.09065,0.44153
207161789,69262253,16298,279752,8693.06,12442600,1138730,0.0310742,4.07049,4.07049,0.266549
207155039,69262253,131,1503670,91624.7,94577200,12735000,0.0609342,8.46926,8.46926,0.139828
207155265,69262253,223,627313,2469.45,12082300,319237,0.00393654,0.508896,0.507888,0.763905
207169465,69262253,17392,694875,51527.8,37545400,7952790,0.0741541,11.4449,11.4103,0.253988
207156274,69262253,498,909194,21545.5,43752800,2828390,0.0236973,3.11088,3.11088,0.39747
207157570,69262253,805,353501,7264.12,14400800,1052200,0.0205491,2.97651,2.82417,0.797519
207155454,69262253,280,34969,2566.91,2287320,368707,0.0734052,10.5438,0,0
207158356,69262253,1052,1188950,87969.1,67789000,12923400,0.0739892,10.8696,10.8696,0.0865342
207159835,69262253,15738,595211000,26116800,33725100000,3774340000,0.0438782,6.34118,6.32097,0.572684
207155318,69262253,236,1838510,52391.5,104187000,7411960,0.0284966,4.0315,4.02187,0.435208
207158190,69262253,1026,524535,41201.3,38048800,6101930,0.0785483,11.633,11.633,0.0914874
207156413,69262253,533,2409250,102451,145675000,14869300,0.0425238,6.17176,6.01332,0.429321
207166133,69262253,16829,48082000,1224070,3168130000,182060000,0.0254581,3.78645,3.78646,0.663546
207167424,69262253,17076,979132,79830.8,54228200,12266100,0.0815322,12.5275,12.5275,0.15197
207155253,69262253,218,1853360,94037.4,114172000,14221100,0.050739,7.67314,7.67314,0.232145
207158081,69262253,989,944163,43579.3,54749000,6646080,0.0461565,7.03913,7.03913,0.179605
207156971,69262253,685,1608570,77035.3,86384300,10943400,0.0478904,6.80319,6.80319,0.281217
207160618,69262253,15924,3112240,96216.5,174404000,12970900,0.0309155,4.1677,4.1677,0.310021
207167886,69262253,17141,104907,6765.37,4772730,1098000,0.0644892,10.4664,10.4664,0.336539
207157444,69262253,771,47121500,2939760,2429550000,447322000,0.0623868,9.49294,9.49062,0.399526
207164578,69262253,16641,69938,1040.62,2656610,135717,0.0148791,1.94054,1.94054,0.101617
207157902,69262253,910,209814,13705.9,13547500,1887820,0.065324,8.99759,8.99759,0.114072
207172284,69262253,111220750,244783,7281,10037800,1025740,0.0297447,4.19042,4.19042,0.521292
207166870,69262253,17028,629442,37256,36434000,5536300,0.0591889,8.79557,8.79557,0.255165
207156718,69262253,551,559504,33537,36311800,4726770,0.0599406,8.44815,8.44815,0.116671
207160799,69262253,15953,349584,16916.6,19614100,2363120,0.0483907,6.75982,6.75925,0.259911
207172659,69262253,111220874,454597,25014.1,26870000,3736710,0.0550247,8.21982,8.21982,0.622787
207161128,69262253,16071,279752,17595.8,19236700,2553760,0.0628979,9.12864,9.12864,0.114698
207158317,69262253,1041,8182730,515769,491084000,85096500,0.0630315,10.3995,10.3995,0.726417
207163696,69262253,16584,314721,17028,17828700,2564760,0.0541049,8.1493,8.1493,0.216346
207156816,69262253,580,244783,13834.1,15907800,2024370,0.0565158,8.27007,8.27007,0.146703
207161700,69262253,16243,489566,30149.6,25596300,4125850,0.0615843,8.42756,8.42756,0.102569
207157471,69262253,773,839256,55521.6,46432200,8267500,0.0661558,9.85099,9.85099,0.209646
207158370,69262253,1058,174845,13316.8,11984900,1909010,0.0761635,10.9183,10.9183,0.066573
207168312,69262253,17218,1293470,89954.6,54402600,14204700,0.0695449,10.9818,10.9805,0.436039
207157786,69262253,852,3391990,334454,218189000,52840000,0.0986011,15.5779,15.5779,0.184131
207160874,69262253,15977,454597,16596.1,27232600,2318590,0.0365073,5.10033,5.10033,0.233801
207165207,69262253,16705,2902430,236216,184940000,34849900,0.0813856,12.0072,12.0072,0.200361
207160066,69262253,15812,3426960,99312.4,196145000,13301800,0.0289797,3.8815,3.8815,0.311442
207159314,69262253,15655,1503400,58197,63957200,8024430,0.0387102,5.33753,5.33703,0.507252
207163417,69262253,16547,104907,4504.29,6387690,644268,0.0429361,6.14133,6.14133,0.253924
207169873,69262253,17403,174845,10292.2,8935640,1537760,0.0588648,8.79501,8.79501,0.307413
207161057,69262253,16042,2548270,170615,183294000,25111400,0.0669532,9.85432,9.85269,0.155244
207158824,69262253,15569,8042100,362221,402948000,49729500,0.0450406,6.18365,6.18334,0.481092
207162709,69262253,16457,279752,7873.57,14664700,1072130,0.0281448,3.83243,3.83243,0.382266
207157776,69262253,844,5000560,403361,357495000,59254800,0.0806632,11.8496,11.8496,0.161361
207171515,69262253,17592,483812,3264.58,9815500,437996,0.00674762,0.905302,0.904555,0.451077
207159361,69262253,15670,349583,3616.91,12233300,459380,0.0103464,1.31408,1.31372,0.522751
207158834,69262253,15580,489564,11807.5,22000200,1509150,0.0241185,3.08264,3.08263,0.220138
207155333,69262253,243,209814,13697.3,12899900,1986740,0.0652832,9.46907,9.46907,0.0491263
207158723,69262253,10690,1538640,81477.6,96547500,12894900,0.0529544,8.38076,8.38076,0.457956
207156840,69262253,591,524535,11415.5,20472100,1569630,0.0217632,2.99242,2.99242,0.332012
207166786,69262253,16971,664411,51942.4,41623700,7584420,0.0781781,11.4153,11.4153,0.119762
207159813,69262253,15729,629442,17428.7,23078600,2483140,0.0276891,3.94498,3.94498,0.505022
207165780,69262253,16809,168158000,7626830,10670100000,1183860000,0.0453552,7.04016,7.03933,0.583278
207161166,69262253,16089,34969,3145.77,2621350,470765,0.0899589,13.4623,0,0
207155928,69262253,361,9828240,411754,535786000,61819900,0.041895,6.29003,6.13109,0.692123
207166568,69262253,16893,1223920,88954.9,65565300,13012900,0.0726806,10.6322,10.6322,0.145188
207156903,69262253,637,10210900,667783,594504000,97031100,0.0653987,9.50266,9.50266,0.264052
207157793,69262253,856,29828600,1066480,1622730000,153587000,0.0357537,5.14901,5.14901,0.582295
207168161,69262253,17188,909194,59999.9,45213600,9124690,0.0659924,10.036,10.036,0.255524
207169070,69262253,17340,2167840,126642,97663100,18653400,0.0584185,8.60458,8.60419,0.271335
207171801,69262253,111220666,1328820,100726,82604700,15538000,0.0758008,11.6931,11.6931,0.219554
207155879,69262253,331,1538640,47334.1,65513700,6378340,0.0307637,4.14545,4.14545,0.440616
207166728,69262253,16934,489566,27212.7,28569400,4266020,0.0555854,8.71388,8.71388,0.27773
207165070,69262253,16676,1363790,76716.9,79055700,11695900,0.0562527,8.576,8.576,0.209108
207172583,69262253,111220850,769318,86366.4,49400300,13530800,0.112264,17.588,17.588,0.0341743
207168096,69262253,17159,489566,26855,27722900,3912510,0.0548548,7.9918,7.9918,0.170971
207168338,69262253,17232,979132,69411.2,59302000,10723100,0.0708906,10.9517,10.9517,0.314254
207156620,69262253,543,1608570,81794.8,84719300,12304100,0.0508492,7.64908,7.64908,0.333705
207162830,69262253,16472,1503670,97929.7,86178200,14276100,0.0651272,9.49418,9.49418,0.220808
207160154,69262253,15831,2132220,131586,127878000,19377600,0.0617132,9.08799,9.08565,0.343203
207165568,69262253,16771,1153980,94575.1,72870200,14050300,0.0819558,12.1755,12.1755,0.197096
207157014,69262253,709,5839820,434973,358932000,63591000,0.074484,10.8892,10.8892,0.192503
207158079,69262253,988,629442,48343.2,44104500,7311560,0.0768033,11.6159,11.6159,0.278225
207161189,69262253,16097,139876,7445.35,8242190,1047000,0.0532282,7.4852,7.4852,0.169942
207166964,69262253,17056,1958260,130168,110433000,19724000,0.0664709,10.0722,10.0722,0.196995
207161973,69262253,16375,48397100,2189380,2707310000,316860000,0.0452379,6.54708,6.54708,0.518646
207162158,69262253,16401,559504,3204.59,26153600,416704,0.00572756,0.744774,0.744774,0.228946
207167442,69262253,17083,174845,5290.92,8967740,748022,0.0302606,4.2782,4.2782,0.520736
207154974,69262253,84,874225,56893.2,56358500,7834170,0.0650785,8.96128,8.96128,0.195485
207158069,69262253,985,25450200,1003960,1257520000,145738000,0.039448,5.72639,5.71047,0.812352
207161588,69262253,16184,34969,1966.74,1859970,315658,0.0562424,9.02679,0,0
207171129,69262253,17583,1497860,39110.5,46816200,5717860,0.0261109,3.81734,3.80593,0.811787
207158091,69262253,996,1188940,28047.9,56117400,3769640,0.0235906,3.17058,3.17058,0.424188
207155331,69262253,242,8112810,217909,411816000,28595000,0.0268598,3.52467,3.52467,0.396835
207160263,69262253,15853,53917400,1926320,3285310000,263596000,0.0357273,4.88888,4.88859,0.34791
207160544,69262253,15900,734264,18783.5,36786000,2501200,0.0255814,3.4064,3.4062,0.366918
207166815,69262253,16991,2517770,177290,134275000,25884400,0.0704154,10.2807,10.2807,0.16395
207171837,69262253,111220690,174845,15813.3,10995800,2516480,0.090442,14.3926,14.3926,0.0545157
207158366,69262253,1057,3496900,170123,208829000,23632800,0.0486497,6.75821,6.75821,0.307531
207161624,69262253,16200,244783,9434.49,12622700,1215720,0.0385422,4.96654,4.96654,0.158869
207165605,69262253,16780,384659,25441.6,23476600,3733370,0.0661405,9.70567,9.70567,0.329483
207154978,69262253,88,1748440,92836.7,96213800,12583600,0.053097,7.19705,7.19703,0.243952
207156062,69262253,437,3951240,389256,262453000,62378400,0.0985148,15.7871,15.7871,0.210511
207160779,69262253,15950,1992130,44451.1,78947800,5893310,0.0223133,2.95829,2.9579,0.48244
207161483,69262253,16169,11155100,753726,654947000,117798000,0.0675677,10.56,10.56,0.33048
207161136,69262253,16077,19197700,1268940,1231660000,179060000,0.0660982,9.32714,9.32714,0.232092
207162017,69262253,16384,1993230,66903.9,111075000,9778030,0.0335655,4.90561,4.90561,0.334683
207165304,69262253,16716,1643540,113103,96325700,16499800,0.0688165,10.0392,10.0392,0.354541
207169276,69262253,17364,979132,88712.1,63918400,13794800,0.0906028,14.0888,14.0888,0.130948
207170143,69262253,17447,137065,5727.82,4895380,867501,0.041789,6.32911,6.32935,0.0461555
207170984,69262253,17563,454164,29033.1,20149100,4514920,0.0639265,9.94117,9.93646,0.370185
207156698,69262253,549,49900800,2226580,2796110000,322324000,0.0446202,6.4593,6.4593,0.521791
207162735,69262253,16461,1119010,45116.3,67249000,6469870,0.0403182,5.78179,5.78179,0.315598
207162945,69262253,16489,4231250,258115,236043000,37873000,0.0610022,8.9508,8.9508,0.282705
207163517,69262253,16565,699380,42816.4,43522300,6400160,0.0612205,9.1512,9.1512,0.199301
207155189,69262253,209,1223920,98969.9,74933300,15460200,0.0808634,12.6317,12.6317,0.144506
207165314,69262253,16719,1643540,113103,96325700,16499800,0.0688165,10.0392,10.0392,0.354541
207165319,69262253,16720,1328820,91267.4,76634700,13251100,0.068683,9.97204,9.97204,0.379975
207154999,69262253,103,34969,1258.31,1885950,166697,0.0359835,4.76698,0,0
207165117,69262253,16689,979132,64300.9,63824300,9165630,0.0656713,9.36097,9.36097,0.149252
207155044,69262253,135,384380,37059.2,23000300,5897300,0.0964129,15.3424,15.3398,0.17776
207156916,69262253,647,4349910,103839,183532000,13843800,0.0238716,3.18255,3.17511,0.545032
207158442,69262253,1084,2867460,149112,167507000,22148800,0.0520015,7.72421,7.72421,0.355791
207167719,69262253,17098,874225,55759.8,50983900,8225120,0.063782,9.40847,9.40847,0.154619
207156814,69262253,578,594473,18762.7,32198700,2482150,0.0315619,4.17537,4.17537,0.241758
