id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206981190,69258011,16487,3561550,4284.82,148673000,571247,0.00120308,0.160393,0.159036,0.563563
206981984,69258011,16916,34347.7,158.934,1906580,21894.2,0.00462721,0.637428,0,0
206982926,69258011,17433,877037,2863.06,34840400,370906,0.00326447,0.422908,0.399277,0.646243
206980602,69258011,16097,139664,212.752,5972520,32859.2,0.00152331,0.235273,0.235402,0.697525
206980067,69258011,15662,768797,73.3565,20349600,10466.8,9.54174e-05,0.0136145,0.0136288,1.0216
206979120,69258011,472,326899,242.55,11425600,36333.5,0.000741972,0.111146,0.112564,0.31592
206979673,69258011,966,1051250,822.091,32725400,117719,0.000782014,0.11198,0.109659,0.807929
206980524,69258011,16037,4834070,6995.13,136129000,1051750,0.00144705,0.21757,0.215476,1.40536
206980150,69258011,15752,6608490,4955.33,280509000,675921,0.000749844,0.102281,0.102294,1.00721
206980715,69258011,16195,69741.8,37.0384,2734640,5356.69,0.000531079,0.0768074,0.0768944,0.568916
206979080,69258011,440,483378,7140.04,27595700,978253,0.0147711,2.02378,2.01912,0.347555
206982833,69258011,17380,4062630,10141,119461000,1374930,0.00249617,0.338434,0.336039,0.871325
206978718,69258011,154,559472,885.56,21434400,120540,0.00158285,0.215453,0.215455,0.627088
206979852,69258011,1129,70076900,79707.6,2913990000,11312000,0.00113743,0.161423,0.16358,1.05664
206980341,69258011,15873,1257380,509.715,43711600,69933.1,0.000405377,0.055618,0.0556054,0.629409
206979060,69258011,425,1075820,5478.59,42892900,887262,0.00509248,0.824732,0.812539,0.54415
206979415,69258011,704,335198,249.467,8303900,33297.2,0.000744238,0.0993357,0.0919142,0.71682
206982736,69258011,17303,344307,4954.37,19247400,694499,0.0143894,2.01709,2.02897,0.593769
206978924,69258011,353,2180350,5745.66,83672600,765641,0.0026352,0.351155,0.309869,0.945904
206980988,69258011,16411,3001540,2974.08,145894000,411008,0.000990849,0.136932,0.137233,0.690105
206980783,69258011,16258,312570,159.536,11560300,21176.5,0.000510401,0.0677495,0.0704407,0.540172
206979212,69258011,582,559504,2539.23,25003200,355611,0.00453836,0.635582,0.635582,0.741459
206981970,69258011,16906,489564,388.958,17864500,49368.4,0.000794499,0.100842,0.100842,0.746479
206982361,69258011,17112,241119,1073.6,10026800,147454,0.00445258,0.61154,0.588793,0.406709
206983417,69258011,111220788,574546,3064.75,25489800,447235,0.00533422,0.778416,0.820454,0.943368
206980385,69258011,15923,2963680,4521.88,96270500,603566,0.00152577,0.203654,0.222981,1.02809
206978689,69258011,105,69705.3,427.304,2800540,55080.5,0.00613014,0.790191,0.790038,0.0825964
206980284,69258011,15830,3604620,1969.5,146473000,295650,0.000546381,0.0820197,0.0830811,0.934129
206979404,69258011,693,979043,221.299,24616400,29989.4,0.000226036,0.0306314,0.0306319,0.689825
206982654,69258011,17258,1202760,3908.18,44492700,508997,0.00324934,0.42319,0.40223,0.56615
206979321,69258011,626,1083160,1401.38,54082000,191611,0.00129379,0.1769,0.176966,0.511828
206982767,69258011,17328,978923,3311.09,32474200,435149,0.00338238,0.444518,0.444499,0.413227
206980927,69258011,16332,3556270,4596.76,149781000,679511,0.00129258,0.191074,0.188835,0.761291
206980706,69258011,16188,4109090,22302.5,152131000,4141970,0.00542761,1.008,1.19728,3.16165
206982802,69258011,17359,68569.3,80.0782,2708290,10503.6,0.00116784,0.153183,0.153179,0.0017731
206981700,69258011,16781,318015,555.571,13564800,79188,0.00174699,0.249007,0.244553,0.863731
206981961,69258011,16901,279752,79.2643,11573100,10954.9,0.000283338,0.0391595,0.0391595,0.622264
206979546,69258011,851,1223580,11526.9,68768200,1808330,0.00942064,1.47789,1.65995,1.12096
206980664,69258011,16143,2649660,3018.88,102349000,429866,0.00113935,0.162235,0.166943,0.595822
206979716,69258011,1005,189202,78.4511,7836550,10802,0.000414642,0.0570923,0.0613624,1.25929
206978711,69258011,141,3496510,622.836,100084000,84194.4,0.000178131,0.0240796,0.024087,1.34123
206983045,69258011,17499,27956.9,127.219,931091,16430.1,0.00455055,0.587692,0,0
206981940,69258011,16891,244783,107.266,10531700,14906,0.00043821,0.0608947,0.0608947,0.56358
206981658,69258011,16733,139876,11.7905,5779980,1563.44,8.42926e-05,0.0111773,0.0111773,0.0810294
206983184,69258011,17547,921618,749.139,26928100,95575.1,0.000812852,0.103704,0.137739,1.62505
206978763,69258011,218,1503650,3841.35,79579900,529639,0.00255469,0.352237,0.340506,0.549015
206979083,69258011,442,809028,1823.4,27652800,256829,0.00225382,0.317453,0.295006,1.10309
206980033,69258011,15599,2088580,794.574,65819200,108924,0.000380437,0.0521521,0.0524661,2.02364
206980647,69258011,16122,2628540,3124.59,111170000,467952,0.00118872,0.178027,0.180209,0.895325
206982177,69258011,17050,69934.2,232.628,3211620,30852.1,0.00332638,0.44116,0.44116,0.0984811
206981628,69258011,16713,125378,314.502,4601020,48268.3,0.00250844,0.384983,0.378155,0.467675
206982555,69258011,17241,722067,6048.54,32685000,894888,0.00837671,1.23934,1.19815,0.60944
206978934,69258011,361,9852020,8169.29,319876000,1160760,0.000829199,0.11782,0.132119,1.74394
206980018,69258011,15569,6402340,2690.7,210955000,364740,0.000420269,0.0569698,0.0584001,1.81067
206980346,69258011,15876,244783,175.524,7757750,23975.4,0.000717059,0.0979455,0.0979455,0.426378
206982010,69258011,16933,934048,907.008,37523100,121405,0.000971051,0.129977,0.145207,0.867857
206979448,69258011,743,649993,200.077,22851400,28295.9,0.000307814,0.0435326,0.0433806,0.652861
206982774,69258011,17335,384453,848.042,11198100,109524,0.00220584,0.284882,0.28492,0.499401
206982870,69258011,17407,1398750,1421.46,35785300,199356,0.00101624,0.142524,0.142524,0.843971
206981268,69258011,16561,817605,1333.39,40374800,186390,0.00163085,0.227971,0.233319,0.572195
206981614,69258011,16708,652200,1617.48,32324900,219250,0.00248003,0.336171,0.336671,0.450744
206982467,69258011,17179,104813,641.782,5117640,84332.1,0.0061231,0.804594,0.804753,0.456063
206980075,69258011,15675,1816510,511.742,42767600,68585.6,0.000281717,0.0377568,0.0377674,0.61241
206979850,69258011,1128,1493550,3942.08,64263100,593060,0.00263941,0.397081,0.444616,1.07023
206983239,69258011,17587,559077,187.559,9668410,23827.6,0.000335479,0.0426195,0.0426196,0.706299
206979126,69258011,478,1010460,6894.71,52842500,1028760,0.00682336,1.01811,1.11023,0.848428
206980300,69258011,15845,3353420,13968.9,116240000,1852210,0.00416557,0.552336,0.549587,0.832702
206982759,69258011,17321,672481,3498.04,25153000,457082,0.00520169,0.679695,0.675884,0.263349
206979129,69258011,480,173822,95.1922,6269020,14301.7,0.000547642,0.0822777,0.0826671,0.646115
206979914,69258011,10707,139092,402.757,7331740,55733.3,0.0028956,0.400692,0.401809,0.546521
206982403,69258011,17141,95361.3,251.314,3513220,32646.3,0.00263539,0.342343,0.345928,0.243261
206978737,69258011,183,1311460,10568.2,64702600,1452480,0.00805836,1.10753,1.09855,1.01797
206980781,69258011,16257,312570,159.536,11560300,21176.5,0.000510401,0.0677495,0.0704407,0.540172
206978885,69258011,315,202501000,543753,8244120000,77202800,0.00268518,0.381246,0.395494,1.63997
206980672,69258011,16156,909194,1570.01,40638000,201539,0.00172682,0.221668,0.221668,0.437527
206981698,69258011,16777,513156,1399.46,24343400,197839,0.00272716,0.385534,0.358353,0.716408
206978939,69258011,364,155042,266.975,6991730,36864.1,0.00172195,0.237769,0.236309,0.125541
206982281,69258011,17059,69938,389.71,3092420,52224.4,0.00557222,0.746724,0.746724,0.0553692
206978720,69258011,156,687069,632.15,30808800,90430.6,0.000920067,0.131618,0.125781,0.907068
206978767,69258011,225,1011090,17349.6,56173000,2547040,0.0171593,2.51911,2.47263,0.298382
206979908,69258011,10703,8398530,11551.1,347422000,1707900,0.00137537,0.203358,0.208931,0.905104
206979742,69258011,1026,491486,896.926,22450000,123684,0.00182493,0.251654,0.269768,0.86753
206981052,69258011,16457,174845,68.5347,7380030,8959.62,0.000391974,0.0512432,0.0512432,0.472552
206981181,69258011,16481,503983,612.733,21113200,81587.7,0.00121578,0.161886,0.157147,0.51063
206979739,69258011,1022,3750720,2914.64,148929000,455290,0.000777088,0.121387,0.120769,1.0191
206983079,69258011,17519,314715,380.739,8230570,48447.6,0.00120979,0.153941,0.15394,0.575737
206978724,69258011,162,279752,808.974,13370200,109394,0.00289175,0.39104,0.39104,0.464177
206983363,69258011,111220722,300843,3986.62,15706400,554970,0.0132515,1.84472,1.84319,0.231135
206982491,69258011,17193,181193,411.568,7446800,52970.2,0.00227144,0.292341,0.284422,0.433424
206981798,69258011,16856,1692450,2753.42,75267700,387012,0.00162688,0.22867,0.215172,0.743429
206982644,69258011,17251,2698830,14304.6,108352000,1886660,0.0053003,0.699067,0.673471,0.605037
206982809,69258011,17364,858321,8062.18,45148600,1137310,0.00939297,1.32504,1.23521,0.872883
206983414,69258011,111220784,344307,4954.37,19247400,694499,0.0143894,2.01709,2.02897,0.593769
206979153,69258011,500,42099300,212471,1637100000,30356000,0.0050469,0.721056,0.770761,1.23096
206982384,69258011,17129,711844,3985.33,31796200,525460,0.0055986,0.738167,0.687714,0.617368
206980481,69258011,15999,1025900,1058.01,27787300,139016,0.00103131,0.135507,0.1358,0.80454
206979166,69258011,518,7817470,4479.02,266897000,685811,0.000572951,0.087728,0.0879478,1.07796
206979758,69258011,1047,2353490,1859.5,108565000,250834,0.000790104,0.106579,0.102519,0.658174
206980115,69258011,15708,34969,3.40465,836930,432.049,9.73621e-05,0.0123552,0,0
206981065,69258011,16466,2970250,4959.05,136787000,723452,0.00166957,0.243566,0.235174,0.988813
206979732,69258011,1011,1752500,1598.26,83932800,226683,0.000911992,0.129349,0.128791,0.77913
206982299,69258011,17074,1324370,6896.11,59229300,912380,0.0052071,0.688918,0.689066,0.509631
206979770,69258011,1062,1246900,1853.82,56129300,276394,0.00148674,0.221665,0.220822,1.11622
206978694,69258011,114,110652,358.622,4368270,46792.7,0.00324099,0.422881,0.40425,0.324778
206981193,69258011,16489,3125400,4022.86,133592000,537684,0.00128715,0.172037,0.168967,0.524237
206980668,69258011,16149,34969,19.0439,1745020,2519.93,0.000544595,0.0720617,0,0
206982470,69258011,17180,454087,1260.71,17826400,165490,0.00277636,0.364447,0.333678,0.624134
206980835,69258011,16298,139792,23.3296,3887180,3007.43,0.000166889,0.0215136,0.0215207,0.506851
206982350,69258011,17105,154865,1832.11,7836040,257820,0.0118304,1.6648,1.65266,0.252245
206979514,69258011,822,30922800,60896.2,1094010000,10497100,0.00196929,0.339461,0.361052,4.30263
206979660,69258011,954,366168,317.979,18196000,41505.6,0.000868398,0.113351,0.154424,0.437243
206980525,69258011,16038,5715900,11957.4,198282000,1840410,0.00209195,0.321981,0.329881,1.50518
206979611,69258011,907,522954,704.329,26582100,99838.7,0.00134683,0.190913,0.191185,0.786284
206982004,69258011,16930,727507,774.691,30342000,100487,0.00106486,0.138125,0.144238,0.657193
206980373,69258011,15908,14789800,180260,847539000,25209000,0.0121881,1.70448,1.74281,0.556083
206978649,69258011,44,3733590,9110.14,187655000,1209280,0.00244005,0.323891,0.325066,0.715846
206980398,69258011,15938,2342040,2461.72,76897000,330501,0.0010511,0.141117,0.163568,1.36754
206978704,69258011,131,1282650,351.176,42042500,48023.6,0.000273789,0.0374409,0.037914,0.608858
206983275,69258011,17605,34611.2,12.7996,932758,1678.17,0.000369812,0.0484864,0,0
206978699,69258011,122,1545910,4660.41,58043200,610486,0.00301468,0.394905,0.378675,0.481723
206981743,69258011,16818,46374500,144830,2430210000,21137600,0.00312306,0.455804,0.450263,0.764774
206980065,69258011,15659,838727,78.8618,21911900,11328.5,9.40256e-05,0.0135067,0.0135198,0.987562
206979167,69258011,519,2395300,6051.51,109919000,810505,0.00252641,0.338373,0.353878,0.764097
206982723,69258011,17296,34732.3,44.7107,1358500,5912.24,0.0012873,0.170223,0,0
206982111,69258011,17004,1257130,1121.01,45269000,145723,0.000891723,0.115917,0.11616,0.851307
206982922,69258011,17430,745122,2923.93,35834400,378776,0.0039241,0.508341,0.504089,0.573856
206979389,69258011,682,647188,6563.63,33716300,948774,0.0101418,1.46599,1.48688,0.783151
206979827,69258011,1105,384431,216.551,12382500,28862.2,0.000563303,0.0750778,0.075053,0.525698
206982699,69258011,17280,1818380,3471.62,49180200,486297,0.00190919,0.267435,0.267434,0.757723
206981048,69258011,16455,2247530,2558.42,104213000,346571,0.00113833,0.154201,0.15302,0.760176
206982318,69258011,17085,1257860,1819.07,43908500,236556,0.00144616,0.188061,0.188209,0.742621
206980485,69258011,16002,51931500,274732,2188930000,38941600,0.00529028,0.749865,0.806984,1.13981
206981400,69258011,16658,33843400,157511,1742160000,23613000,0.0046541,0.697714,0.733364,1.41754
206982895,69258011,17427,1654510,2424.46,66370500,316157,0.00146537,0.191088,0.202002,0.839227
206981382,69258011,16633,698652,956.014,27885300,123936,0.00136837,0.177394,0.177484,0.696848
206981422,69258011,16669,3198990,20790,168620000,3139300,0.00649892,0.98134,1.01553,0.878695
206981327,69258011,16599,497912,1588.64,27373000,224902,0.00319059,0.45169,0.453363,0.249925
206981002,69258011,16420,484918,1145.6,21856100,156520,0.00236245,0.322775,0.323202,0.166826
206979467,69258011,767,6245590,50202.2,327856000,7087600,0.00803804,1.13482,1.18461,0.654109
206979714,69258011,1004,279745,126.023,7527210,16295.5,0.000450491,0.0582512,0.0582521,0.864464
206978758,69258011,212,10113600,74334.3,396741000,10443800,0.00734993,1.03265,1.07559,0.972807
206980580,69258011,16083,6152110,15616.9,322394000,2227390,0.00253846,0.362052,0.378333,1.29952
206981428,69258011,16672,307372,884.648,15842700,128434,0.0028781,0.417845,0.421151,0.272654
206979174,69258011,528,90119400,183637,3957730000,27856500,0.0020377,0.309107,0.306272,1.08746
206982881,69258011,17416,9917530,27786.3,354366000,3696760,0.00280174,0.37275,0.364753,0.825298
206979540,69258011,845,1815090,7443.53,82005600,1309370,0.00410092,0.72138,0.759913,1.29595
206982100,69258011,16998,209814,93.5738,9051580,12609.2,0.000445984,0.0600971,0.0600971,0.569077
206980108,69258011,15700,34968.4,1.46302,573913,216.202,4.18384e-05,0.00618279,0,0
206979196,69258011,564,489566,379.136,20701600,50881.9,0.000774434,0.103933,0.103933,0.493234
206980145,69258011,15739,528144000,1407820,21253400000,199720000,0.00266561,0.378155,0.392021,1.89365
206978678,69258011,91,971261,1959.81,45393200,259871,0.0020178,0.267561,0.276786,0.562564
206979747,69258011,1033,3381640,6159.2,159699000,875300,0.00182137,0.258839,0.263669,0.725764
206979145,69258011,491,559457,228.348,14336400,29126.5,0.00040816,0.0520621,0.052063,0.803042
206979225,69258011,593,1678350,706.316,33471000,107978,0.000420841,0.0643358,0.0622177,2.06531
206979886,69258011,10689,4457000,3551.16,127371000,514241,0.00079676,0.115378,0.11618,1.04365
206983167,69258011,17538,3176390,1920.63,71626200,245112,0.000604658,0.0771669,0.0902125,1.52598
206979356,69258011,655,2080910,1080.42,55934800,149077,0.000519206,0.0716404,0.0715436,0.777375
206979718,69258011,1006,1061530,43.2808,15261400,6301.02,4.07719e-05,0.00593576,0.00630349,0.886035
206981404,69258011,16661,874225,714.347,37508500,110588,0.00081712,0.126499,0.126499,0.916126
206979089,69258011,446,294324,479.773,12869900,71522.5,0.00163008,0.243006,0.272475,0.90063
206979336,69258011,637,8921630,16438.3,432121000,2405380,0.00184252,0.269613,0.256827,0.854678
206979831,69258011,1107,2221020,3122.65,64764700,393032,0.00140595,0.17696,0.17858,0.64457
206982882,69258011,17418,5211660,14462.6,219690000,1914500,0.00277505,0.36735,0.356081,0.84468
206978641,69258011,31,11710200,26506.2,597025000,3563050,0.0022635,0.304268,0.304544,0.758904
206979423,69258011,711,404702,2314.75,20892500,320007,0.00571965,0.790723,0.807422,0.588002
206982856,69258011,17398,69926.9,59.6348,1766870,7741.04,0.000852815,0.110702,0.110702,0.0358794
206980514,69258011,16027,16751700,43823.1,796463000,6262020,0.00261604,0.373815,0.389441,1.39534
206983523,69258011,112892275,139876,291.585,5846560,43491.2,0.0020846,0.310927,0.310927,0.402533
206979596,69258011,894,1495800,4824.96,53961500,698339,0.00322567,0.466866,0.464983,0.639433
206981368,69258011,16623,4418720,6153.62,181389000,803129,0.00139263,0.181756,0.183172,0.534125
206978745,69258011,194,8069670,4425.89,313928000,601546,0.000548459,0.074544,0.0748931,1.30538
206981197,69258011,16493,455498,659.113,20474300,95789.9,0.00144702,0.210297,0.197289,0.679407
206981668,69258011,16739,69922.8,20.7156,2106830,2657.85,0.000296264,0.0380112,0.0380101,0.479703
206982784,69258011,17342,69936.6,72.6371,2703620,9914.34,0.00103861,0.141762,0.141762,0.196715
206981036,69258011,16446,538025,835.311,28700500,112277,0.00155255,0.208684,0.201129,0.385838
206978735,69258011,180,708429,1089.13,23364700,144689,0.00153739,0.204239,0.18095,0.902118
206978851,69258011,268,290273,244.466,8701220,34177.6,0.000842195,0.117743,0.117642,0.193919
206979507,69258011,818,4644920,3108.29,180751000,483437,0.00066918,0.104079,0.104276,1.12099
206980217,69258011,15778,1433730,861.828,56560600,118765,0.00060111,0.0828363,0.0828363,0.705942
206980388,69258011,15926,357965,2200.59,17148800,299485,0.00614751,0.836631,0.870663,0.639492
206980924,69258011,16329,6241040,5290.32,265447000,765508,0.000847665,0.122657,0.126969,0.936366
206981342,69258011,16606,209814,259.255,8684270,42242.2,0.00123564,0.201332,0.201332,0.706647
206981425,69258011,16671,3198990,20790,168620000,3139300,0.00649892,0.98134,1.01553,0.878695
206979366,69258011,664,1293390,496.067,40768100,67474,0.000383539,0.0521682,0.0574868,0.850977
206979121,69258011,473,2180480,7033.48,80303500,929947,0.00322566,0.426487,0.434256,0.976929
206979541,69258011,846,673454,479.358,26443200,63015.8,0.00071179,0.093571,0.0969413,0.606971
206980016,69258011,15568,16360900,8000.68,461246000,1081150,0.000489011,0.0660811,0.0675343,1.59759
206981686,69258011,16764,860478,2489.79,40345900,372951,0.0028935,0.433423,0.418899,0.5742
206979737,69258011,1020,1826100,3230.24,95769800,433931,0.00176892,0.237627,0.230665,0.406778
206978943,69258011,367,1149880,368.235,49391100,50592.5,0.000320237,0.0439979,0.0441177,0.686071
206978945,69258011,368,45271.5,38.9689,2314840,5137.44,0.000860782,0.113481,0.111177,0.169843
206979487,69258011,795,11534500,16516.7,527632000,2313790,0.00143193,0.200597,0.200705,0.894798
206980465,69258011,15986,5426350,4982.39,142226000,669752,0.000918184,0.123426,0.123439,2.11575
206978899,69258011,334,1782920,1027,56851600,146139,0.000576022,0.0819661,0.0819837,0.57289
206980456,69258011,15978,157755,2599.16,9609750,364331,0.0164759,2.30947,2.36001,0.263364
206978870,69258011,294,13841500,61026.5,747713000,8905080,0.00440893,0.643359,0.66291,0.849463
206980971,69258011,16398,21222400,34534.3,1018530000,4885750,0.00162726,0.230217,0.230882,0.727244
206978760,69258011,215,1756980,3993.45,97501400,537926,0.00227291,0.306166,0.302025,0.264756
206982316,69258011,17084,34969,23.0539,1510190,3057.62,0.000659267,0.0874382,0,0
206981237,69258011,16537,745701,1275.16,37359000,180014,0.00171002,0.241402,0.237001,0.672705
206981206,69258011,16497,839372,1392.71,32565700,180597,0.00165923,0.215158,0.205892,0.464166
206979607,69258011,905,867129,557.872,31629100,83108.7,0.000643355,0.0958436,0.0967652,0.640281
206981777,69258011,16847,837458,2252.53,41102500,306944,0.00268973,0.366518,0.366827,0.54185
206982681,69258011,17272,839032,5240.32,31591300,688372,0.00624567,0.820435,0.82033,0.344997
206979168,69258011,520,321631,154.048,15860900,19663.8,0.000478958,0.0611378,0.0520429,0.235584
206979200,69258011,571,2203050,1089.13,89874700,156945,0.000494373,0.07124,0.07124,1.09768
206980069,69258011,15664,317694,180.032,9868750,24649.8,0.000566684,0.0775898,0.0728328,0.920488
206981257,69258011,16549,69938,118.977,3304380,17386,0.00170117,0.248591,0.248591,0.00189758
206983540,69258011,124372424,29699.1,34.5301,1225780,4864.4,0.00116266,0.163789,0,0
206981046,69258011,16453,2247530,2558.42,104213000,346571,0.00113833,0.154201,0.15302,0.760176
206979188,69258011,551,559273,207.997,19024400,28741.4,0.000371906,0.0513907,0.0513916,0.61291
206979454,69258011,749,1891230,2203.6,72483100,287111,0.00116517,0.151812,0.155472,0.823397
206983219,69258011,17571,174630,84.9362,3517640,10710.1,0.000486379,0.0613303,0.0613224,0.30075
206980360,69258011,15898,2614230,1366,83280800,201453,0.000522526,0.0770603,0.0766162,0.541774
206982371,69258011,17118,168722,494.262,6429870,65454.5,0.00292944,0.387942,0.379388,0.243381
206979678,69258011,970,244783,388.197,7640470,55459.5,0.00158588,0.226566,0.226566,0.509132
206982098,69258011,16997,384659,148.708,16684000,19983.1,0.000386598,0.0519501,0.0519501,0.65599
206981183,69258011,16482,503983,612.733,21113200,81587.7,0.00121578,0.161886,0.157147,0.51063
206979312,69258011,620,629313,2258.43,28167600,313158,0.00358873,0.497619,0.497715,0.593274
206981741,69258011,16814,46374500,144830,2430210000,21137600,0.00312306,0.455804,0.450263,0.764774
206980940,69258011,16349,1534920,1973.03,63223100,282134,0.00128543,0.18381,0.182584,0.628633
206979098,69258011,453,65141600,89818.1,2547780000,12581500,0.00137881,0.193141,0.195574,1.47108
206981218,69258011,16523,68550.4,122.159,3978220,17046.8,0.00178203,0.248675,0.249726,0.293989
206980665,69258011,16145,4647950,4182.96,165557000,610411,0.000899957,0.131329,0.13304,0.572119
206982418,69258011,17152,34690.8,140.657,1551240,18077.7,0.0040546,0.52111,0,0
206981647,69258011,16725,4662490,8505.02,204766000,1123910,0.00182414,0.241054,0.242924,0.649454
206978692,69258011,112,69938,27.0847,2532700,3649.75,0.000387267,0.0521855,0.0521855,0.458717
206979665,69258011,958,1398760,3509.94,73872800,504393,0.00250932,0.3606,0.3606,0.291616
206982844,69258011,17388,380373,1184.08,11550300,162541,0.00311295,0.427319,0.402364,0.505052
206980704,69258011,16186,4109090,22302.5,152131000,4141970,0.00542761,1.008,1.19728,3.16165
206981199,69258011,16494,104888,61.9836,4172210,8634.66,0.000590949,0.0823225,0.082321,0.196538
206981288,69258011,16573,104907,44.8113,4226370,6530.37,0.000427152,0.0622491,0.0622491,0.300249
206978966,69258011,390,99119.7,310.18,2941650,43084.6,0.00312935,0.434673,0.444679,0.514356
206979631,69258011,928,14432800,37838.9,724343000,5593700,0.00262174,0.38757,0.376497,0.851578
206978640,69258011,28,1775900,1535.6,73043900,201780,0.000864691,0.113622,0.121712,1.00659
206978683,69258011,97,99421.5,124.224,2878940,19740.4,0.00124947,0.198553,0.189288,0.928964
206982546,69258011,17234,344416,4175.67,18887800,573744,0.0121239,1.66585,1.67605,0.636115
206982863,69258011,17403,104905,87.4766,3790270,11928,0.000833868,0.113703,0.113703,0.0923651
206983181,69258011,17546,34968.4,24.6968,1192180,3245.99,0.00070626,0.0928266,0,0
206979135,69258011,484,244783,1183.08,10490200,173691,0.00483317,0.709572,0.709572,0.889582
206982406,69258011,17142,95361.3,251.314,3513220,32646.3,0.00263539,0.342343,0.345928,0.243261
206982504,69258011,17204,418825,2587.37,17979000,338335,0.00617768,0.807819,0.807392,0.401552
206983478,69258011,111220872,209111,514.707,9563540,69607.5,0.00246141,0.332874,0.333327,0.457208
206979147,69258011,493,18885400,58290,796956000,7710790,0.00308651,0.408293,0.422573,0.84995
206982441,69258011,17166,956677,10032.1,45437100,1450370,0.0104863,1.51605,1.52887,0.717898
206982538,69258011,17229,1395670,15067.9,68276300,2173080,0.0107961,1.55702,1.58516,0.776517
206980199,69258011,15767,2237360,2821.53,100917000,387508,0.0012611,0.173199,0.173218,0.791314
206981663,69258011,16736,1071100,2734.23,51354400,361986,0.00255273,0.337957,0.338785,0.456013
206982448,69258011,17169,102921,919.553,5435610,123868,0.00893454,1.20353,1.22073,0.900755
206979056,69258011,423,1235960,1793.47,53080100,272907,0.00145108,0.220806,0.229634,0.753934
206980128,69258011,15720,34948.8,69.1853,1028020,8995.75,0.00197962,0.257398,0,0
206980414,69258011,15943,2895560,1201.98,101290000,166275,0.000415112,0.057424,0.0590414,0.693261
206978653,69258011,51,3241160,4521.77,160128000,630624,0.00139511,0.194567,0.195035,0.709559
206983141,69258011,17529,1014070,607.793,20946100,76170.1,0.000599362,0.0751135,0.0751139,0.738819
206980315,69258011,15855,7700190,12872.9,346993000,1772340,0.00167177,0.230169,0.240229,1.13065
206981216,69258011,16520,3511280,5968.78,176525000,814355,0.00169989,0.231925,0.229719,0.621984
206981344,69258011,16607,439522,835.205,22087800,115122,0.00190026,0.261926,0.268998,0.511282
206978963,69258011,385,13537100,12649.7,477842000,1894940,0.000934449,0.139981,0.137831,1.24033
206980965,69258011,16391,139876,301.754,7163370,42992.6,0.0021573,0.307362,0.307362,0.109771
206980260,69258011,15811,5420990,13597.3,264113000,1809830,0.00250827,0.333856,0.33633,0.705123
206980374,69258011,15909,12581600,155714,730392000,21770900,0.0123763,1.73037,1.76958,0.542479
206980526,69258011,16039,5147250,10957.4,209513000,1616810,0.00212879,0.314111,0.322697,1.08942
206982638,69258011,17247,61351.2,225.106,2586370,29503.7,0.00366914,0.480899,0.476679,0.143052
206979755,69258011,1044,171285,190.151,6246840,25313.8,0.00111015,0.147788,0.147891,0.622371
206980926,69258011,16331,454597,434.828,18109700,64549.9,0.000956512,0.141994,0.141994,0.497031
206980160,69258011,15762,349690,40.5821,12522100,5201.66,0.000116052,0.0148751,0.0148751,0.733884
206980591,69258011,16091,63788.1,44.3399,2470730,6495.15,0.000695112,0.101824,0.0989675,0.708929
206980662,69258011,16141,10448400,10914.5,389123000,1569190,0.00104461,0.150185,0.152237,0.586874
206981312,69258011,16591,1066200,3652.73,54222700,543102,0.00342594,0.509382,0.501652,0.488078
206978652,69258011,50,244783,190.636,12108200,26200.3,0.000778796,0.107035,0.107035,0.541896
206982056,69258011,16964,174838,692.856,8492910,93225.3,0.00396285,0.533211,0.53323,0.62186
206983374,69258011,111220730,283734,255.123,8662310,35720.5,0.000899162,0.125894,0.13333,0.752483
206980014,69258011,15567,556424000,1423030,22143300000,201794000,0.00255745,0.362663,0.376659,1.93179
206982069,69258011,16973,69938,127.354,3201830,17323.9,0.00182095,0.247704,0.247704,0.000385321
206979092,69258011,450,1216430,235.839,23623200,32138.5,0.000193878,0.0264204,0.0264665,1.15245
206982740,69258011,17306,1971950,13946.9,82737400,2059760,0.00707267,1.04453,1.07281,0.877344
206980905,69258011,16315,908910,413.459,38173400,55655.3,0.000454895,0.061233,0.061233,1.07475
206981266,69258011,16559,817605,1333.39,40374800,186390,0.00163085,0.227971,0.233319,0.572195
206980266,69258011,15814,1082570,2579.46,52306400,339233,0.00238272,0.31336,0.313717,0.598443
206980378,69258011,15913,9815520,87420.3,437763000,12460300,0.00890633,1.26945,1.32756,0.911354
206979317,69258011,623,103476000,146203,4298900000,19780200,0.00141291,0.191157,0.202128,1.31145
206983016,69258011,17483,104801,271.51,4682950,36432.4,0.00259071,0.347633,0.347677,0.211075
206978869,69258011,292,132171,76.8251,3572230,11188,0.000581256,0.0846476,0.0872344,0.482228
206979618,69258011,914,34969,3.35342,1160980,474.145,9.58968e-05,0.013559,0,0
206981600,69258011,16701,734055,3322.39,32339700,490462,0.00452608,0.668154,0.668475,0.675435
206982052,69258011,16961,834934,2445.28,38003600,326290,0.00292872,0.390798,0.372884,0.728357
206978856,69258011,275,7516660,6992.21,326400000,951699,0.000930228,0.126612,0.126644,0.841017
206978921,69258011,351,3402550,1781.95,153485000,242075,0.000523711,0.0711451,0.0714621,0.850383
206981228,69258011,16532,2156620,3822.62,110550000,524515,0.0017725,0.243212,0.239196,0.593407
