id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205646893,69114821,16749,26531.7,0.105469,1005590,12.5962,3.97519e-06,0.000474759,0,0
205632381,69114821,53,69938,7.08484,2827330,920.573,0.000101302,0.0131627,0.0131627,0.101334
205634720,69114821,291,5525070,324.454,277518000,51760.6,5.87239e-05,0.00936832,0.00936839,6.12031
205643023,69114821,16016,53543300,11339.6,2358610000,1595630,0.000211783,0.0298007,0.0300271,1.44532
205649235,69114821,17317,1083520,242.286,36504400,31343.6,0.00022361,0.0289275,0.0289621,0.933321
205635460,69114821,393,34969,0.389742,1638310,50.9319,1.11454e-05,0.00145649,0,0
205649848,69114821,17451,574829,1376.52,24128000,180475,0.00239466,0.313963,0.332544,0.848795
205645295,69114821,16409,17759200,1860.63,848431000,271065,0.00010477,0.0152634,0.0152964,1.86575
205648110,69114821,17132,641464,115.72,24052400,14585.4,0.000180399,0.0227377,0.0253752,1.1886
205647782,69114821,17029,104907,452.195,4523790,60843,0.00431044,0.579971,0.579971,0.933281
205643225,69114821,16043,629442,40.6706,24434600,5381.59,6.46137e-05,0.00854978,0.00854978,0.702336
205646863,69114821,16738,1004770,184.917,36775500,24685.8,0.00018404,0.0245687,0.0238039,0.886863
205650024,69114821,17491,27833.9,26.4854,1671750,3440.7,0.00095155,0.123615,0,0
205635163,69114821,354,73083100,119177,2759760000,16486400,0.00163071,0.225584,0.24517,1.50699
205635436,69114821,382,13934500,762.588,677433000,105438,5.47268e-05,0.00756673,0.00756793,1.82751
205648882,69114821,17246,976233,152.892,36658100,19566.9,0.000156614,0.0200432,0.0202019,1.0148
205646923,69114821,16758,25422.3,1.88605,1284690,228.132,7.41887e-05,0.0089737,0,0
205647394,69114821,16903,53479.6,52.5368,2485210,6546.19,0.00098237,0.122405,0.117244,0.545596
205641539,69114821,15770,2228590,114.122,108740000,15806.5,5.12081e-05,0.00709258,0.00652486,1.42783
205650484,69114821,17555,69741,22.7075,2935420,3089.89,0.000325598,0.0443052,0.0443059,0.0879586
205634407,69114821,220,12562700,4497.54,577981000,687353,0.000358009,0.054714,0.0553585,1.87355
205637185,69114821,605,1047110,212.777,32468700,31307.1,0.000203204,0.0298986,0.0296557,0.820906
205647030,69114821,16798,411905,78.4416,16947000,10071.8,0.000190436,0.0244517,0.0260974,1.65005
205648621,69114821,17202,19029,19.3907,994697,2443.53,0.00101901,0.128411,0,0
205644972,69114821,16401,367021,13.5914,20744200,1690.96,3.70317e-05,0.00460726,0.00465858,0.703213
205639363,69114821,1004,287654,4.89731,11944000,640.113,1.7025e-05,0.00222529,0.00225677,0.908441
205644826,69114821,16382,40269000,3592.01,1914140000,514800,8.92005e-05,0.012784,0.0128777,1.83325
205647682,69114821,16982,524535,158.165,17830500,19505.6,0.000301534,0.0371864,0.0371864,0.582944
205645452,69114821,16426,120295,16.6141,6583000,2696.63,0.000138111,0.0224168,0.020852,0.615141
205647705,69114821,16996,2713720,653.839,117637000,80682.8,0.000240939,0.0297315,0.0302682,1.18692
205644151,69114821,16250,1518900,99.2473,63087300,13015,6.53418e-05,0.0085687,0.00793111,1.63973
205635859,69114821,455,67598.4,0.133142,3184390,20.8521,1.9696e-06,0.00030847,0.000306933,0.305863
205644372,69114821,16297,471763,67.1606,19431100,8186.41,0.000142361,0.0173528,0.0168057,0.950407
205638580,69114821,830,1394400,2.46373,60596700,318.584,1.76687e-06,0.000228474,0.000206483,2.53907
205639659,69114821,1061,205347,18.915,10808000,2641.54,9.21122e-05,0.0128638,0.0127577,1.02694
205634977,69114821,323,62073600,6798.96,2883030000,875665,0.000109531,0.0141069,0.0145984,1.97098
205647540,69114821,16962,699380,11.4173,26283400,1435.29,1.63249e-05,0.00205223,0.00205223,1.59998
205644022,69114821,16217,668368,17.5615,31314300,2346.05,2.62752e-05,0.00351011,0.00345497,1.0128
205640003,69114821,1093,7001360,7130.32,268324000,912608,0.00101842,0.130347,0.149575,1.55357
205645585,69114821,16442,855060,21.6386,45808200,3223.98,2.53065e-05,0.00377047,0.00404581,1.76881
205649917,69114821,17456,437571,860.699,17605700,113626,0.00196699,0.259674,0.264428,0.945557
205636741,69114821,543,1258880,764.883,59784700,99603.4,0.000607588,0.0791204,0.0791204,0.683849
205636615,69114821,519,3068220,4680.75,137945000,681277,0.00152556,0.222043,0.221538,1.99166
205642440,69114821,15915,8702830,3617.14,324766000,488380,0.000415628,0.0561174,0.0516657,1.09598
205646805,69114821,16722,314721,5.87507,11768100,707.976,1.86675e-05,0.00224954,0.00224954,1.27348
205646393,69114821,16616,968365,48.6839,46270800,6020.83,5.02743e-05,0.00621753,0.00702125,1.07586
205650007,69114821,17485,2953840,2325.66,111612000,373611,0.000787334,0.126483,0.127335,1.28268
205634658,69114821,280,34733.4,11.8938,1764250,1500.96,0.000342432,0.0432138,0,0
205650482,69114821,17553,83304.5,50.9331,4391010,6498.59,0.000611409,0.0780101,0.0784136,0.701356
205634756,69114821,296,2501350,101.614,132355000,14418.3,4.06239e-05,0.0057642,0.00597513,1.37355
205649493,69114821,17392,669303,2047,25689000,265754,0.0030584,0.397061,0.407029,0.78917
205637001,69114821,583,1328820,206.909,60460900,31284.1,0.000155708,0.0235427,0.0235427,1.38877
205640981,69114821,15670,212245,0.436945,9007240,53.8667,2.05869e-06,0.000253795,0.000243901,1.92978
205645474,69114821,16429,2692140,92.918,117005000,14111.3,3.45146e-05,0.00524166,0.00524285,1.05858
205642630,69114821,15960,1743240,2373.78,89787800,407119,0.0013617,0.233541,0.233285,1.54582
205648376,69114821,17166,1082210,917.962,47074900,125835,0.000848228,0.116276,0.117347,1.48507
205649964,69114821,17470,715545,3260.72,32363500,424976,0.00455698,0.59392,0.587566,0.438443
205645601,69114821,16446,629442,26.8585,29190500,3534.96,4.26703e-05,0.00561602,0.00561602,1.3963
205633866,69114821,173,446415,3.21337,16549400,490.601,7.19816e-06,0.00109898,0.00104386,1.61141
205634447,69114821,230,77874.6,23.4438,1459320,2999.97,0.000301045,0.0385231,0.0414267,0.719078
205632365,69114821,45,314721,38.5578,12471200,5458.5,0.000122514,0.0173439,0.0173439,0.910947
205649320,69114821,17355,7086720,8557.61,274693000,1318360,0.00120756,0.186033,0.18977,1.73099
205633596,69114821,118,235163,2.68877,9995350,338.722,1.14337e-05,0.00144037,0.00132029,1.52643
205646879,69114821,16742,26531.7,0.105469,1005590,12.5962,3.97519e-06,0.000474759,0,0
205644283,69114821,16273,34969,7.28813,1398140,1003.11,0.000208417,0.0286858,0,0
205650724,69114821,111220752,344065,984.456,18731700,130227,0.00286125,0.378494,0.385418,1.05976
205650391,69114821,17534,726675,1024.03,22848800,131478,0.00140919,0.18093,0.192694,0.731057
205646999,69114821,16785,189833,61.6335,9332550,8008.43,0.000324672,0.0421867,0.0429985,0.615358
205642476,69114821,15927,329214,35.2157,11369000,5251.48,0.000106969,0.0159515,0.0157242,0.860258
205642597,69114821,15953,349335,49.1849,12717200,6057.43,0.000140796,0.0173399,0.0173537,0.691519
205649370,69114821,17368,2895070,3479.86,117917000,553870,0.001202,0.191315,0.191864,1.55345
205642815,69114821,15998,69938,0.185823,4090740,24.7395,2.65697e-06,0.000353735,0.000353735,0.518704
205649230,69114821,17314,18911.1,74.4196,1044460,10074.2,0.00393523,0.532714,0,0
205651030,69114821,124372440,34969,27.9907,878272,3298.95,0.000800444,0.0943393,0,0
205644660,69114821,16337,178733,1.22606,8699730,195.818,6.85972e-06,0.00109559,0.000936199,0.932809
205647222,69114821,16860,174845,18.2052,7373670,2243.35,0.000104122,0.0128305,0.0128305,0.735526
205637028,69114821,587,305718,23.7298,14331600,2949.4,7.762e-05,0.00964746,0.00997742,0.721801
205633755,69114821,151,1535920,934.714,76568500,150961,0.00060857,0.0982873,0.0981633,1.83068
205635011,69114821,330,34969,1.44481,1298690,176.216,4.13169e-05,0.0050392,0,0
205650364,69114821,17533,184367,425.051,7641990,54873.8,0.00230546,0.297634,0.297046,0.25325
205642728,69114821,15978,174845,723.499,8404330,127363,0.00413795,0.728431,0.728431,0.581685
205634618,69114821,268,314656,21.0495,10937200,2561.75,6.68969e-05,0.00814144,0.00814111,0.770236
205646473,69114821,16635,238723,13.7117,10050800,1782.86,5.74376e-05,0.0074683,0.00744921,0.330295
205647340,69114821,16891,233890,194.189,11782500,23935.8,0.000830259,0.102338,0.0993801,0.546625
205646962,69114821,16770,349690,7.73061,13495400,969.769,2.2107e-05,0.00277322,0.00277322,0.581494
205637465,69114821,638,559504,59.7552,32341800,8377.64,0.0001068,0.0149733,0.0149733,0.83844
205648482,69114821,17193,209814,7.43434,6229670,927.639,3.5433e-05,0.00442125,0.00442125,0.479262
205639503,69114821,1037,1783420,65.4764,69163900,8210.14,3.67139e-05,0.00460359,0.00460359,0.990192
205638741,69114821,874,174845,6.02204,5635770,719.862,3.44422e-05,0.00411715,0.00411715,0.601535
205638984,69114821,936,7763880,3155.67,356401000,480979,0.000406455,0.0619508,0.0613367,1.25347
205643908,69114821,16183,34969,1.79529,1439150,262.95,5.13396e-05,0.00751952,0,0
205639122,69114821,951,2228880,533.575,122309000,67836.8,0.000239391,0.0304353,0.0338204,1.00725
205633598,69114821,119,1923300,425.343,90419700,61515.2,0.000221153,0.0319843,0.0319843,1.51184
205640325,69114821,10692,1538640,5603.02,63772900,776389,0.00364155,0.504596,0.504596,1.08829
205643456,69114821,16093,734349,29.9813,35920500,3774.62,4.0827e-05,0.00514009,0.00514009,0.809376
205634595,69114821,257,489566,23.6924,19098600,3189.85,4.83947e-05,0.00651567,0.00651567,0.63776
205645403,69114821,16420,488082,358.273,23981900,49940.9,0.000734043,0.102321,0.102393,0.701058
205642304,69114821,15872,839256,121.012,46761500,16409.2,0.000144189,0.0195521,0.0195521,2.24728
205633809,69114821,165,1945820,592.599,78131900,72896.6,0.00030455,0.0374632,0.040086,1.36262
205645974,69114821,16547,104907,0.748032,3863800,95.3324,7.13043e-06,0.000908733,0.000908733,0.77611
205647488,69114821,16938,44082500,22530.6,1754380000,3194680,0.000511101,0.0724705,0.0722882,2.24488
205649060,69114821,17261,244778,29.2368,8092140,3779.47,0.000119442,0.0154404,0.0154402,0.47845
205646551,69114821,16668,28566600,6111.28,1405410000,825606,0.000213931,0.0289012,0.0290365,1.60038
205650594,69114821,17614,20177.9,65.1452,1042060,8476.86,0.00322855,0.420107,0,0
205647362,69114821,16896,384557,147.092,11121100,18933.4,0.000382498,0.0492344,0.0492308,0.466149
205643778,69114821,16147,47966.8,0.264323,2422750,42.3727,5.51054e-06,0.000883375,0.000953037,1.02395
205648050,69114821,17118,244783,7.60298,7533970,917.902,3.10601e-05,0.00374986,0.00374986,1.1124
205637077,69114821,591,350517,89.8205,14348700,10837.2,0.000256252,0.0309177,0.0327563,1.38035
205645923,69114821,16539,1428620,16.8162,62704300,2139.06,1.1771e-05,0.00149729,0.00175632,1.88303
205648435,69114821,17179,102767,94.6009,5443540,12392.1,0.000920536,0.120584,0.121715,0.629135
205640957,69114821,15662,871598,16.4711,35175900,2526.94,1.88975e-05,0.0028992,0.00265926,2.29527
205631997,69114821,27,209814,14.497,8411270,2048.87,6.90946e-05,0.00976515,0.00976515,1.07627
205643123,69114821,16027,13349700,1235.52,661901000,162666,9.25504e-05,0.0121849,0.0125362,1.97523
205635079,69114821,345,4884830,229.313,270855000,31688.9,4.69439e-05,0.0064872,0.00651554,1.37388
205640571,69114821,10731,1000490,234.514,55174800,29827,0.000234398,0.0298124,0.032913,1.03122
205643716,69114821,16130,23132700,3071.69,1121070000,428684,0.000132785,0.0185315,0.018533,1.94375
205637065,69114821,590,2095640,258.834,103724000,39490.7,0.000123511,0.0188442,0.0185445,1.81129
205635779,69114821,446,350995,17.662,16343400,2448.51,5.03199e-05,0.0069759,0.00826389,1.42965
205647011,69114821,16790,1165400,239.959,47402200,30650.4,0.000205902,0.0263003,0.0287705,1.60632
205644196,69114821,16259,1961420,218.424,80270000,28534.8,0.00011136,0.014548,0.0136127,1.58745
205642261,69114821,15863,1383860,81.4716,45142300,10656.1,5.88727e-05,0.00770024,0.00764105,1.417
205638217,69114821,781,69938,500.37,2997310,74542.1,0.00715448,1.06583,1.06583,0.417785
205646906,69114821,16752,2887100,174.979,125826000,22025,6.06073e-05,0.00762879,0.00803365,2.12359
205640372,69114821,10699,909194,158.703,35277700,18860.6,0.000174553,0.0207444,0.0207444,2.07667
205649502,69114821,17397,228932,1170.12,8609820,152339,0.0051112,0.665431,0.683516,0.610429
205650041,69114821,17501,2106470,1661.53,62819300,218772,0.000788777,0.103857,0.107309,1.83048
205647707,69114821,16997,422994,219.868,21949900,26844.4,0.00051979,0.0634629,0.0643881,0.564409
205650010,69114821,17487,2953840,2325.66,111612000,373611,0.000787334,0.126483,0.127335,1.28268
205638631,69114821,849,34969,4.34089,2249310,559.094,0.000124135,0.0159883,0,0
205642068,69114821,15845,3842670,336.735,135658000,46595.4,8.76306e-05,0.0121258,0.0121999,1.24791
205632383,69114821,55,365202,31.5083,15876200,4731.08,8.62764e-05,0.0129547,0.0116382,1.07705
205647470,69114821,16933,1014100,2662.54,42701100,392936,0.00262552,0.387472,0.387472,1.34091
205650038,69114821,17500,5640780,14116.7,198280000,1848070,0.00250262,0.327627,0.365375,1.3165
205647504,69114821,16949,18960600,9979.11,780382000,1425970,0.000526306,0.0752071,0.0751282,2.07538
205648460,69114821,17188,906798,94.0656,31850400,12039.9,0.000103734,0.0132773,0.0133792,1.03153
205641032,69114821,15681,474780,80.5787,16270500,10485.3,0.000169718,0.0220845,0.0214982,1.95289
205644276,69114821,16272,734295,46.9795,28470800,6054.8,6.3979e-05,0.00824574,0.00824572,1.04085
205647368,69114821,16897,1481430,561.134,62030200,70099.3,0.000378778,0.0473186,0.0508952,1.09855
205641714,69114821,15797,2671760,1768.38,106552000,309664,0.00066188,0.115903,0.122648,2.12025
205645510,69114821,16433,4297410,272.697,192936000,38605.8,6.34562e-05,0.0089835,0.00898826,1.07288
205643960,69114821,16196,524535,21.2106,24593200,2915.03,4.0437e-05,0.00555736,0.00555736,0.76534
205638145,69114821,769,339782,0.661153,14668700,84.6969,1.94582e-06,0.000249268,0.00025152,1.37585
205641493,69114821,15762,1371080,305.655,61058400,56242.3,0.000222931,0.0410206,0.0395034,3.23009
205642336,69114821,15880,349690,173.9,18477700,23981.2,0.000497299,0.0685784,0.0685784,1.04825
205638624,69114821,845,2118310,140.303,93023000,19096.2,6.62333e-05,0.00901481,0.00906448,0.851514
205646732,69114821,16699,4306210,900.883,187556000,124670,0.000209206,0.0289512,0.029814,1.37072
205637352,69114821,623,115067000,22608.7,5136470000,3424260,0.000196482,0.0297588,0.0297399,2.83823
205650804,69114821,111220844,873957,2388.07,37471300,402270,0.00273248,0.460286,0.460208,1.12457
205649299,69114821,17345,379904,215.299,11427200,27583.7,0.000566721,0.072607,0.072401,0.256682
205649294,69114821,17343,2048800,6554.37,82819900,841765,0.00319912,0.410858,0.42515,0.733387
205645934,69114821,16542,116098,7.17419,5967100,890.088,6.17945e-05,0.00766672,0.00764681,0.915411
205647005,69114821,16787,69938,2.2074,2752970,268.293,3.15623e-05,0.00383616,0.00383616,1.05035
205650033,69114821,17497,865069,495.729,30983000,66353.2,0.000573051,0.0767027,0.078533,1.30897
205637260,69114821,619,837965,83.1777,28132400,10205.6,9.92614e-05,0.012179,0.0121887,1.12427
205646787,69114821,16717,1455050,178.684,65909900,22254.9,0.000122802,0.0152949,0.01736,1.26623
205644360,69114821,16293,207863,13.6125,8309420,1732.73,6.54879e-05,0.00833592,0.00831407,0.464402
205648470,69114821,17191,906798,94.0656,31850400,12039.9,0.000103734,0.0132773,0.0133792,1.03153
205646870,69114821,16740,485401,52.9402,18873400,7663.68,0.000109065,0.0157883,0.0158503,0.69521
205643270,69114821,16067,384659,47.9439,17543400,6725.78,0.00012464,0.017485,0.017485,1.09749
205643993,69114821,16204,162053,11.4392,7579050,1555.31,7.05888e-05,0.0095975,0.00932311,0.671414
205644874,69114821,16389,120991,16.7891,6874350,2316.46,0.000138764,0.0191458,0.0202336,1.07215
205634924,69114821,315,201075000,63079.7,9061380000,9332560,0.000313712,0.0464133,0.0474791,2.4486
205641631,69114821,15787,3192730,1223.26,131468000,216860,0.00038314,0.0679231,0.0700344,2.29566
205643038,69114821,16021,53543300,11339.6,2358610000,1595630,0.000211783,0.0298007,0.0300271,1.44532
205643331,69114821,16080,590928,151.033,27350200,20321.3,0.000255586,0.0343888,0.0342493,0.560838
205647839,69114821,17054,1951780,260.43,74462100,31450.1,0.000133432,0.0161136,0.0161649,1.41533
205650552,69114821,17589,484277,2417.83,20693300,316778,0.00499266,0.654126,0.69083,0.709229
205648148,69114821,17139,517489,85.9275,20129200,10916.3,0.000166047,0.0210948,0.0213659,0.947115
205639549,69114821,1048,7943810,19578.4,322780000,2541530,0.00246461,0.319939,0.34742,1.12966
205642415,69114821,15910,2296320,788.112,97388900,119686,0.000343206,0.0521208,0.0533185,2.07677
205638318,69114821,814,1013610,364.031,47542500,59966,0.000359144,0.059161,0.0548646,1.39386
205640812,69114821,15615,837188,74.0046,33864300,11678.3,8.83966e-05,0.0139494,0.0135855,1.19522
205633803,69114821,162,332515,45.7211,16772600,5601.3,0.000137501,0.0168452,0.0170667,0.643556
205641789,69114821,15811,5435900,2345.6,226543000,370097,0.000431502,0.0680839,0.0706945,2.37635
205632258,69114821,30,20871.4,0.0228465,877991,2.95999,1.09463e-06,0.00014182,0,0
205643978,69114821,16200,162053,11.4392,7579050,1555.31,7.05888e-05,0.0095975,0.00932311,0.671414
205642298,69114821,15871,839256,121.012,46761500,16409.2,0.000144189,0.0195521,0.0195521,2.24728
205637623,69114821,671,262135,31.9414,6132630,4644.35,0.000121851,0.0177174,0.0186136,0.741325
205649263,69114821,17330,939195,2486.48,34993100,326452,0.00264746,0.347587,0.358497,0.891836
205645414,69114821,16421,803972,339.629,38568900,46781.4,0.000422439,0.0581879,0.0582131,0.99688
205632428,69114821,66,34969,1.39392,1284930,176.706,3.98616e-05,0.00505322,0,0
205646043,69114821,16566,62191.7,4.94895,3242830,725.998,7.95756e-05,0.0116735,0.0116264,1.05322
205644683,69114821,16342,139876,11.2882,6493720,1581.33,8.07014e-05,0.0113052,0.0113052,0.50721
205638798,69114821,895,524535,46.3514,31349800,6262.83,8.83666e-05,0.0119398,0.0119398,0.754671
205636824,69114821,554,174845,3.89356,7638860,548.41,2.22686e-05,0.00313655,0.00313655,1.18943
205648652,69114821,17205,69938,10.0696,1915720,1193.23,0.000143978,0.0170613,0.0170613,0.651438
205650507,69114821,17569,441887,636.044,13439100,83459.9,0.00143938,0.188872,0.199061,1.43482
205635444,69114821,385,13356700,6352.99,554366000,861645,0.000475641,0.0645102,0.0643085,1.17618
205642998,69114821,16012,16457000,4977.56,777250000,723828,0.000302459,0.043983,0.044079,1.60781
205645517,69114821,16434,1293740,124.256,58410500,17258.3,9.60441e-05,0.0133399,0.01334,0.668283
205650811,69114821,111220850,768960,1299.49,33248200,213591,0.00168993,0.277767,0.277683,1.00757
205647023,69114821,16796,46032.2,45.8652,2122660,5723.31,0.000996372,0.124333,0.125939,0.65539
205633872,69114821,175,804265,3658.98,31264200,634711,0.00454946,0.789182,0.789162,0.734359
205642540,69114821,15943,1153980,479.203,51683800,60142.3,0.000415262,0.0521175,0.0521175,1.29707
205647269,69114821,16872,104907,8.42356,3158800,1005.55,8.02955e-05,0.00958515,0.00958515,0.623267
205642680,69114821,15967,208048,205.934,10708200,33340.7,0.000989839,0.160255,0.161158,0.963151
205649996,69114821,17482,279573,469.342,9255150,82093.2,0.00167878,0.293638,0.293733,0.929242
205634958,69114821,320,3557810,340.398,72064500,44736.1,9.56762e-05,0.012574,0.0125124,1.83199
205648474,69114821,17192,244783,9.33176,7368850,1170.17,3.81226e-05,0.00478046,0.00478046,0.450832
205634555,69114821,246,908921,24.0191,34193900,3433.82,2.6426e-05,0.00377791,0.00377861,1.53648
205646032,69114821,16563,92064.4,2.45017,4701550,364.602,2.66137e-05,0.0039603,0.00381031,0.76187
205648367,69114821,17163,349690,3356.69,13216500,463366,0.00959906,1.32508,1.32508,0.543549
205643712,69114821,16126,23132700,3071.69,1121070000,428684,0.000132785,0.0185315,0.018533,1.94375
205638186,69114821,774,376108,83.8645,14920200,11251.3,0.00022298,0.029915,0.0298703,0.593578
205641014,69114821,15677,381435,0.657222,17055200,82.9989,1.72302e-06,0.000217597,0.000234086,1.38159
205647868,69114821,17070,77930.8,79.5801,4015780,10423.9,0.00102116,0.133758,0.135026,0.719419
205646368,69114821,16610,139876,0.368216,5348860,45.8247,2.63245e-06,0.000327609,0.000327609,1.09545
205637169,69114821,604,401205,205.157,20293500,25871.9,0.000511353,0.0644856,0.0685999,0.772972
205639814,69114821,1075,234760,30.2888,7687130,4464.52,0.000129021,0.0190174,0.0189576,0.77471
205643914,69114821,16184,34969,1.79529,1439150,262.95,5.13396e-05,0.00751952,0,0
205650595,69114821,17615,20177.9,65.1452,1042060,8476.86,0.00322855,0.420107,0,0
205642516,69114821,15938,2412340,43.5162,111182000,6863.47,1.8039e-05,0.00284515,0.00284556,2.72165
205640709,69114821,15594,67966.1,0.747635,2695750,113.088,1.10001e-05,0.00166389,0.00164302,0.868577
205644625,69114821,16332,4076060,268.463,168815000,38620,6.58635e-05,0.00947484,0.00902188,2.36295
205637888,69114821,714,11172900,14010,510852000,2369020,0.00125393,0.212034,0.213344,1.69584
205648199,69114821,17153,1093240,1147.75,39032300,146949,0.00104986,0.134416,0.147924,1.14251
205645422,69114821,16422,1010790,129.076,52741700,18179.4,0.000127698,0.0179852,0.0182489,1.1451
205638380,69114821,827,1563770,438.617,75143600,72782.6,0.000280487,0.0465431,0.0460178,1.35645
205649559,69114821,17414,60306.4,397.022,2000070,52137.2,0.00658342,0.864537,0.869713,1.2168
205642268,69114821,15864,767459,19.2316,28105300,2498.22,2.50588e-05,0.00325519,0.00325076,0.990415
205634460,69114821,232,839106,131.868,39326400,16952.6,0.000157153,0.0202032,0.0202127,0.812991
205646953,69114821,16768,384659,17.7067,17054800,2174.89,4.60322e-05,0.00565408,0.00565408,0.724871
205641395,69114821,15733,207574,42.0262,6246790,5343.69,0.000202464,0.0257435,0.0258647,0.81015
205649180,69114821,17295,69938,230.84,2088460,31327.5,0.00330064,0.447932,0.447932,0.980857
205649266,69114821,17333,580457,774.321,21745800,100503,0.00133399,0.173145,0.173518,0.622569
205645776,69114821,16474,516151,36.1315,23813400,5219.36,7.00017e-05,0.0101121,0.00978218,1.34926
205645785,69114821,16478,1226110,24.6984,51937500,3381.25,2.01438e-05,0.00275771,0.00283371,1.18654
205650456,69114821,17541,137727,169.725,3759620,29621,0.00123232,0.21507,0.212755,1.52037
205638674,69114821,856,31720600,3336.5,1558230000,466022,0.000105184,0.0146915,0.014432,1.85445
205645913,69114821,16536,1596920,10.3909,74656200,1451.27,6.50682e-06,0.000908794,0.000919608,1.32683
205633854,69114821,170,1188950,52.0882,47897200,7428.68,4.38104e-05,0.00624812,0.00624812,1.4219
205647987,69114821,17110,559504,181.993,17506800,31551.7,0.000325276,0.0563922,0.0563922,1.12391
205649588,69114821,17429,325938,679.217,16415300,93715,0.00208389,0.287524,0.291315,0.702802
205638860,69114821,919,940204,76.6501,45887900,10804.1,8.1525e-05,0.0114913,0.0114607,1.15096
205647410,69114821,16908,410934,35.2134,14787100,5553.64,8.56911e-05,0.0135147,0.0132583,1.63874
205644747,69114821,16364,2584770,697.337,94280700,92005.9,0.000269787,0.0355954,0.0348389,1.47331
205636913,69114821,567,490149000,164842,21995800000,24710200,0.00033631,0.0504137,0.0515922,2.71042
205643129,69114821,16028,6989220,448.357,308018000,57721.3,6.41498e-05,0.00825861,0.00826509,1.23797
205638134,69114821,767,7575830,3594.21,372299000,499320,0.000474431,0.0659097,0.0654048,0.91829
205650701,69114821,111220714,139876,1094.18,5179240,150351,0.00782249,1.07489,1.07489,0.591842
205637951,69114821,725,174845,0.701791,6818250,96.5337,4.01379e-06,0.00055211,0.00055211,0.415119
205641196,69114821,15710,66245.2,13.4742,2182750,1688.04,0.000203399,0.0254817,0.024527,0.987527
205634352,69114821,212,13687700,12565.1,563584000,1773830,0.000917986,0.129593,0.136166,1.57235
205650476,69114821,17549,1082430,850.559,35154900,132964,0.000785789,0.122839,0.127891,1.31202
205633582,69114821,110,84340.3,1.8042,3912700,238.123,2.13919e-05,0.00282336,0.0027491,0.404492
205639159,69114821,961,16041400,2624.57,747606000,428057,0.000163612,0.0266845,0.0266891,5.37763
205649327,69114821,17358,104907,221.909,2870620,29695.4,0.0021153,0.283064,0.283064,0.365427
205635037,69114821,337,6434110,683.337,250433000,90707.2,0.000106205,0.0140979,0.0140981,1.07881
205646333,69114821,16602,786139,19.8225,36236200,2443.86,2.5215e-05,0.00310869,0.00368834,1.62346
205649883,69114821,17453,27749.1,34.0791,1500860,4379.64,0.00122812,0.15783,0,0
205643285,69114821,16070,944162,50.3575,40568500,7145.78,5.33357e-05,0.00756839,0.00756838,1.82698
205638121,69114821,765,104907,65.1223,4429400,9022.12,0.000620762,0.0860011,0.0860011,1.16223
205649898,69114821,17454,19010.7,124.816,1084580,16449,0.00656553,0.865249,0,0
205638223,69114821,783,524535,94.563,27806900,13841.8,0.00018028,0.0263886,0.0263886,1.34992
205647160,69114821,16858,839256,80.8028,36280900,9876.59,9.62791e-05,0.0117683,0.0117683,0.971606
205636467,69114821,496,379399,68.4004,18262500,11496.8,0.000180286,0.0303028,0.0279117,2.05892
205646072,69114821,16574,378147,2.20345,17349600,279.884,5.82697e-06,0.000740147,0.000789464,1.81248
205645818,69114821,16494,128415,2.06592,6503540,295.651,1.60878e-05,0.00230231,0.00222845,0.68057
205641354,69114821,15726,81900,31.4881,3361790,3968.53,0.00038447,0.0484558,0.0484945,0.698872
205647326,69114821,16887,1831410,426.161,73133300,53988.9,0.000232696,0.0294794,0.0320017,1.30229
205641126,69114821,15696,726353,6.75621,30368500,881.263,9.30156e-06,0.00121327,0.00117631,1.16549
205639411,69114821,1015,2771720,565.303,152921000,80621.4,0.000203954,0.0290872,0.0288274,1.12649
205633905,69114821,181,2279350,25.7887,106937000,4084.93,1.13141e-05,0.00179215,0.00174927,1.43243
205633591,69114821,114,139876,22.151,4719850,2774.47,0.000158362,0.0198352,0.0198352,0.296994
205643167,69114821,16036,3960080,1314.83,117043000,191770,0.000332022,0.0484258,0.0466521,1.16229
205648853,69114821,17238,664411,450.558,22053300,74837.5,0.000678132,0.112637,0.112637,0.884316
205639839,69114821,1080,41766400,5524.24,2040550000,758891,0.000132265,0.0181699,0.0181783,1.88813
205641134,69114821,15697,452316,9.91901,16868700,1234.59,2.19294e-05,0.00272948,0.00284973,1.40786
205647090,69114821,16825,209814,68.0003,9178380,9197.49,0.000324098,0.0438364,0.0438364,0.546934
205640582,69114821,10737,1627300,4881.66,91778700,667936,0.00299985,0.410456,0.460422,1.25449
205644711,69114821,16352,7747820,1535.51,303041000,202392,0.000198186,0.0261225,0.0251403,2.16177
205633578,69114821,106,174845,4.30946,6552140,625.645,2.46473e-05,0.00357828,0.00357828,0.825662
205644688,69114821,16343,1869820,51.063,77597400,6661.26,2.7309e-05,0.00356251,0.00335866,1.29463
205633672,69114821,132,34969,0.660505,1559210,95.358,1.88883e-05,0.00272693,0,0
205638871,69114821,926,4441060,2312.24,213047000,299900,0.00052065,0.0675289,0.0675289,0.966167
205637644,69114821,676,409760,0.51912,17637000,69.3356,1.26689e-06,0.00016921,0.000157522,1.43103
205650972,69114821,111220904,844475,552.594,22693900,94313.4,0.000654364,0.111683,0.110504,1.66591
