id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205411171,69113686,15865,1811650,10475,88971400,1343900,0.00578202,0.741809,0.742218,0.230998
205409380,69113686,531,384659,1267.07,19063400,161576,0.00329401,0.42005,0.42005,0.219771
205410471,69113686,15587,4125970,19015.4,208442000,2401010,0.00460872,0.581927,0.581913,0.524323
205413058,69113686,16250,1643540,7685.62,80833100,968757,0.00467625,0.589432,0.589432,0.56162
205414127,69113686,16530,2619320,10696.2,131714000,1368570,0.0040836,0.522493,0.522045,0.487692
205420997,69113686,17555,69923.4,874.814,2881730,114571,0.012511,1.63852,1.63852,0.0941717
205420615,69113686,17494,1013590,13159.1,35722300,1771400,0.0129827,1.74765,1.74702,0.605533
205411389,69113686,15944,1594040,17713.8,87347000,2251770,0.0111125,1.41261,1.40317,0.405526
205411617,69113686,15987,1992140,18829.5,94338400,2363890,0.00945188,1.18661,1.16688,0.397085
205419267,69113686,17333,594436,7896.36,25969000,1032440,0.0132838,1.73684,1.73685,0.0635427
205413153,69113686,16269,384659,1880.08,19917200,243683,0.00488765,0.633504,0.633504,0.504334
205411804,69113686,16026,14108400,174916,889702000,23280000,0.012398,1.65008,1.669,0.410222
205410817,69113686,15728,944163,5027.47,33885700,642079,0.00532479,0.68005,0.68005,0.608514
205413904,69113686,16421,804287,5285.67,43349900,699842,0.00657187,0.87014,0.87014,0.486938
205413746,69113686,16403,244783,1328.52,13864000,167213,0.00542734,0.683107,0.683107,0.118901
205412097,69113686,16109,1686040,11599.8,58155800,1479560,0.00687994,0.877538,0.81081,0.765604
205411277,69113686,15928,14005100,94981.7,654498000,11921300,0.00678195,0.851213,0.848082,0.451429
205411318,69113686,15933,1080070,8238.69,61108400,1038340,0.00762792,0.96136,0.961291,0.359514
205409129,69113686,231,69938,726.818,3508490,93895,0.0103923,1.34255,1.34255,0.397716
205410006,69113686,1069,94481.6,277.036,2224040,33639.2,0.00293217,0.356039,0.357473,0.123812
205411191,69113686,15880,264520,1291.43,12323800,165107,0.00488218,0.624174,0.609339,0.339132
205411808,69113686,16027,13677200,146573,802538000,19178900,0.0107166,1.40225,1.42302,0.373425
205409442,69113686,617,839256,4144.75,47992100,536940,0.0049386,0.639781,0.639781,0.276509
205416834,69113686,17022,34969,425.036,1760710,53892.1,0.0121546,1.54114,0,0
205417604,69113686,17111,69938,1581.66,3137260,203531,0.0226152,2.91017,2.91017,0.0223295
205416181,69113686,16894,1223920,9726.68,57376500,1268910,0.00794718,1.03676,1.03676,0.201206
205412432,69113686,16135,2352950,12522.8,120463000,1783730,0.00532218,0.758084,0.749326,0.418947
205409355,69113686,495,2855190,25506.4,151280000,3564390,0.00893335,1.24839,1.26418,0.31478
205409414,69113686,585,454597,2301.43,24195200,292798,0.00506257,0.644083,0.644083,0.310025
205411175,69113686,15868,1539740,7154.91,73916700,891662,0.00464684,0.5791,0.563573,0.405451
205410323,69113686,10735,2133110,19744.6,125131000,2668080,0.00925624,1.25079,1.25079,0.567131
205409237,69113686,324,125455,425.003,4198660,51941.4,0.00338769,0.414024,0.418573,0.294374
205409285,69113686,398,1954970,40051.2,72500000,5218730,0.0204868,2.66947,2.6674,0.276449
205411888,69113686,16051,138733,1118.74,6606860,148494,0.00806397,1.07036,1.07036,0.412291
205409888,69113686,968,4441060,47912.7,260110000,6479920,0.0107886,1.45909,1.45909,0.592425
205413377,69113686,16292,209814,1326.42,10092600,175326,0.00632188,0.835625,0.835625,0.314216
205415940,69113686,16794,69938,988.394,3785340,131967,0.0141324,1.88691,1.88691,0.0163917
205416909,69113686,17036,2502100,44549.3,114823000,5895180,0.0178047,2.35609,2.35409,0.283162
205419483,69113686,17355,7117910,134680,310224000,17852400,0.0189213,2.50809,2.50507,0.425232
205409178,69113686,269,259293,2073.04,14086800,277499,0.00799499,1.07022,1.06345,0.213076
205409244,69113686,333,349690,642.562,17261200,82294.3,0.00183752,0.235335,0.235335,0.291935
205410209,69113686,10689,2978950,15679.3,105358000,2092880,0.00526335,0.702555,0.774881,0.842045
205420129,69113686,17452,69938,2087.77,4047280,282140,0.0298518,4.03414,4.03414,0.0450675
205409349,69113686,487,210208,794.695,9816890,98948.4,0.00378052,0.470716,0.462498,0.495639
205412073,69113686,16098,73973.8,508.004,4045470,65533.1,0.00686736,0.885896,0.907983,0.338657
205420745,69113686,17503,2126130,30992.6,63715700,4431610,0.014577,2.08435,2.08034,0.713161
205421152,69113686,17584,384649,3698.63,14212900,483487,0.0096156,1.25695,1.25697,0.589963
205411169,69113686,15864,765559,4028.08,34634800,514641,0.00526163,0.672242,0.673298,0.34722
205412407,69113686,16132,1700320,13131.6,88267800,1816250,0.00772304,1.06818,1.07761,0.439124
205418184,69113686,17218,1572980,11653.5,50236100,1512130,0.00740857,0.961315,0.961024,0.764493
205409041,69113686,137,1503670,22908.3,75499100,2984040,0.0152349,1.98451,1.98451,0.509742
205410628,69113686,15667,3932560,11377,180907000,1411060,0.00289304,0.358814,0.357811,0.56294
205409920,69113686,1017,16217900,82374.8,815540000,10957200,0.00507924,0.675621,0.677193,0.375742
205418622,69113686,17245,34969,643.185,1921660,86660.1,0.018393,2.4782,0,0
205409004,69113686,96,1353540,27320.8,59500300,3650890,0.0201847,2.6973,2.72923,0.28905
205410028,69113686,1080,43242300,282764,2231190000,39355200,0.00653907,0.910108,0.91606,0.492147
205409458,69113686,635,543648,3364.61,29507700,457836,0.00618894,0.842154,0.870858,0.560841
205410978,69113686,15813,3426960,11059.4,194070000,1395600,0.00322717,0.40724,0.40724,0.632772
205418158,69113686,17212,1503670,25189.9,69581800,3299500,0.0167523,2.1943,2.1943,0.266104
205420006,69113686,17438,2055580,36174,67305200,4990560,0.017598,2.42781,2.38881,0.778293
205416053,69113686,16857,839256,8051.07,42257300,1048620,0.0095931,1.24947,1.24947,0.22285
205420947,69113686,17547,1177090,16493.7,46273500,2105050,0.0140123,1.78835,1.78431,0.388049
205409306,69113686,430,3179700,19472,170574000,2579520,0.00612384,0.811247,0.810868,0.468723
205417590,69113686,17109,977683,15622.6,39957000,2007030,0.0159792,2.05284,2.05145,0.411348
205409597,69113686,746,3916530,52679.4,225931000,7055880,0.0134505,1.80157,1.80157,0.261887
205409079,69113686,180,382551,8345.46,21339200,1067280,0.0218153,2.78992,2.73788,0.258782
205409217,69113686,295,2622210,22456.4,129004000,2770140,0.00856395,1.05642,1.00079,0.569085
205413886,69113686,16415,1923300,14772.5,104535000,1910160,0.00768081,0.993173,0.993173,0.404092
205414006,69113686,16458,1153980,3647.74,53820700,462975,0.00316101,0.401199,0.401199,0.398616
205420000,69113686,17437,6624000,104579,257462000,13902100,0.0157879,2.09875,2.06724,0.630179
205418817,69113686,17281,69938,861.504,3304520,113295,0.0123181,1.61994,1.61994,0.0234876
205411371,69113686,15939,2645310,17254.6,128465000,2147780,0.00652269,0.81192,0.804959,0.282987
205412106,69113686,16111,436520,6472.16,21473100,831012,0.0148267,1.90372,1.89008,0.24431
205414111,69113686,16520,4191500,18870.1,206496000,2414630,0.004502,0.576078,0.57566,0.515859
205415574,69113686,16731,34969,691.175,1889060,94688.7,0.0197654,2.70779,0,0
205409264,69113686,363,1853360,19054.3,104276000,2408830,0.010281,1.29971,1.29971,0.447421
205411468,69113686,15961,1503000,32892.5,109151000,4599360,0.0218846,3.06012,3.06004,0.163534
205420875,69113686,17534,920921,2960.5,19268800,373039,0.00321471,0.405072,0.401127,0.915748
205409092,69113686,194,8951680,45477.6,417218000,5799010,0.00508034,0.647812,0.647793,0.44213
205410363,69113686,15569,9404510,38611.2,468646000,4872630,0.0041056,0.518117,0.518119,0.538845
205417478,69113686,17095,5068520,93446.5,213521000,12451000,0.0184366,2.45654,2.45922,0.536504
205411747,69113686,16012,16022500,232572,969359000,30388600,0.0145154,1.89662,1.909,0.278084
205422051,69113686,111220884,34967.3,335.319,804765,47698.9,0.00958951,1.3641,0,0
205420706,69113686,17500,6575980,73753.7,216074000,10023900,0.0112156,1.52433,1.51123,0.768147
205412377,69113686,16130,23198400,176638,1176270000,24755900,0.00761422,1.06714,1.07208,0.439438
205414506,69113686,16606,279752,1992.45,14316800,255355,0.00712222,0.912792,0.912792,0.239775
205414160,69113686,16546,103481,226.069,4096110,29062.8,0.00218464,0.280852,0.281046,0.0987079
205416003,69113686,16841,2832490,20181.4,155928000,2763180,0.00712496,0.975531,0.975531,0.547408
205409366,69113686,510,384483,3570.55,20918200,453801,0.00928663,1.18029,1.18038,0.144736
205415227,69113686,16681,1678510,10149.6,82711400,1313680,0.00604677,0.782645,0.782645,0.215202
205417985,69113686,17175,559504,11208.7,24548900,1459700,0.0200332,2.60892,2.60892,0.218523
205410935,69113686,15794,34969,132.756,1655590,17773.6,0.0037964,0.508267,0,0
205420839,69113686,17526,734312,11641.8,34731200,1516040,0.015854,2.06458,2.06453,0.264211
205410459,69113686,15583,209814,708.976,11034100,85556.6,0.00337907,0.407774,0.407774,0.266217
205409224,69113686,307,3753180,43477.2,141419000,5498540,0.0115841,1.46503,1.46093,0.41691
205411578,69113686,15981,11590800,99543.9,558139000,12560200,0.00858818,1.08364,1.08529,0.44743
205415592,69113686,16734,174845,2060.42,8788230,276538,0.0117843,1.58162,1.58162,0.232266
205410294,69113686,10725,4685510,26891.4,247520000,3777110,0.00573928,0.806126,0.806137,0.281241
205416516,69113686,16953,662934,12526.7,32602900,1730030,0.0188959,2.60966,2.60717,0.425828
205411946,69113686,16060,15381100,203101,796847000,26273000,0.0132045,1.70813,1.69457,0.495049
205415413,69113686,16708,699380,3765.49,32666400,483546,0.00538404,0.691392,0.691392,0.126122
205415885,69113686,16773,1153740,9694.98,55769000,1269880,0.0084031,1.10066,1.10055,0.301975
205420973,69113686,17552,244636,3927.7,12143300,519874,0.0160553,2.12509,2.12487,0.339825
205421058,69113686,17563,453962,2685.87,10851000,368701,0.0059165,0.812183,0.81174,0.539869
205421318,69113686,17651,34893.2,0.745844,262699,92.4015,2.1375e-05,0.00264812,0,0
205409253,69113686,347,769311,904.718,35934700,109252,0.00117601,0.142013,0.142014,0.262012
205409372,69113686,519,3308740,60049.5,176946000,8229540,0.0181488,2.48722,2.49401,0.471975
205421973,69113686,111220870,277428,4522.96,12568300,586497,0.0163032,2.11405,2.11442,0.148333
205410500,69113686,15598,104586,378.142,4111130,48433,0.00361559,0.463091,0.462796,0.271802
205409072,69113686,169,1643540,28269.1,85958200,3816890,0.0172001,2.32235,2.32235,0.237542
205414861,69113686,16664,734349,4335.01,38649400,560760,0.0059032,0.763616,0.763616,0.202485
205412475,69113686,16142,2275460,23403.8,120253000,3304480,0.0102853,1.45223,1.43388,0.375522
205419536,69113686,17366,2899620,63655.4,132321000,8413280,0.021953,2.90152,2.90021,0.312999
205408909,69113686,2,321780,2708.8,17269400,347991,0.00841816,1.08145,1.08315,0.123597
205411180,69113686,15872,587807,2945.85,28368300,368949,0.00501159,0.62767,0.590147,0.451671
205418809,69113686,17279,34969,332.173,1593070,43966,0.00949908,1.25729,0,0
205409762,69113686,894,2290790,8099.54,95462500,1068380,0.00353569,0.466379,0.425874,0.795943
205414207,69113686,16568,104647,152.388,4517340,19073.5,0.00145622,0.182266,0.182107,0.479814
205409706,69113686,852,3391990,66421.3,155153000,8727360,0.0195818,2.57293,2.57293,0.205564
205408947,69113686,48,10630600,72846,587243000,9560420,0.0068525,0.899332,0.899332,0.471871
205409351,69113686,491,1678510,5408.13,67362000,687772,0.00322198,0.409751,0.409751,0.747129
205409228,69113686,313,123134000,869686,5973810000,113503000,0.00706291,0.921781,0.921719,0.55097
205414647,69113686,16627,664411,8385.46,34364900,1112510,0.0126209,1.67444,1.67444,0.239426
205420920,69113686,17543,137616,1857.22,5195890,237688,0.0134956,1.72718,1.73026,0.145413
205409694,69113686,837,780791,5532.58,40687700,735197,0.00708587,0.941606,0.949054,0.306724
205408955,69113686,60,34683.2,618.565,1932030,79011.1,0.0178347,2.27808,0,0
205412438,69113686,16136,2977730,19807.1,147246000,2797260,0.00665174,0.939395,0.933467,0.439216
205415930,69113686,16790,1258880,10039.2,56904100,1304820,0.00797465,1.03649,1.03649,0.366595
205409704,69113686,851,2063170,9692.66,106707000,1265740,0.00469795,0.613492,0.613492,0.492735
205412504,69113686,16149,69938,256.73,3277690,33077.5,0.00367083,0.472955,0.472955,0.810029
205411844,69113686,16039,4870580,33793.8,268109000,4490040,0.00693836,0.92187,0.930537,0.46888
205413381,69113686,16293,209814,1326.42,10092600,175326,0.00632188,0.835625,0.835625,0.314216
205418825,69113686,17282,1643410,24737.8,70155600,3173460,0.0150528,1.93103,1.93098,0.27712
205417629,69113686,17116,384659,6145.7,15933900,791728,0.015977,2.05826,2.05826,0.139389
205409123,69113686,223,1217550,3176.12,54739500,386288,0.00260862,0.317268,0.31694,0.339799
205409751,69113686,886,16574500,93512.4,900386000,12415000,0.00564193,0.749042,0.748588,0.477996
205416590,69113686,16968,2271650,35498.1,105642000,4737260,0.0156266,2.08539,2.08527,0.350963
205408957,69113686,63,104907,288.981,5553670,36185.7,0.00275464,0.344931,0.344931,0.370366
205417776,69113686,17149,314721,5318.56,15192200,702823,0.0168993,2.23316,2.23316,0.196754
205409849,69113686,914,69938,255.278,3642690,31011.5,0.00365006,0.443415,0.443415,0.113128
205409422,69113686,593,1632190,3744.45,49722500,511238,0.00229413,0.313223,0.303044,0.769332
205411230,69113686,15910,2280390,35693.5,127878000,4914460,0.0156524,2.15509,2.16305,0.60166
205414169,69113686,16554,69938,247.02,3464570,31414.2,0.00353199,0.449172,0.449172,0.259023
205409154,69113686,246,944000,6751.03,37945400,862343,0.00715151,0.913498,0.913414,0.319003
205413448,69113686,16314,1084040,4185.74,55421500,547991,0.00386125,0.505508,0.505508,0.515922
205414475,69113686,16602,873016,5601.71,41944800,718107,0.0064165,0.822559,0.821996,0.336208
205412067,69113686,16096,57577.5,320.947,2847400,41897.5,0.00557418,0.727671,0.727683,0.0532606
205413873,69113686,16411,3182180,16451.7,175912000,2143960,0.00516995,0.673738,0.673738,0.451063
205409893,69113686,974,1678550,32575.9,109417000,4332660,0.0194072,2.58119,2.58064,0.119121
205409290,69113686,406,943679,4343.06,42614300,547829,0.00460227,0.580525,0.580596,0.471678
205409504,69113686,682,734314,12357.8,38706300,1632190,0.0168291,2.22274,2.2227,0.32936
205414495,69113686,16605,279752,1992.45,14316800,255355,0.00712222,0.912792,0.912792,0.239775
205415954,69113686,16800,174845,1196.11,7496190,152660,0.00684096,0.873116,0.873116,0.352273
205414465,69113686,16601,279510,1001.69,12847800,126811,0.00358374,0.453689,0.453424,0.574376
205409677,69113686,818,4517560,31560.3,209624000,4017390,0.00698614,0.889282,0.906535,0.364226
205414009,69113686,16459,524535,1602.63,23933000,203494,0.00305533,0.387951,0.387951,0.410485
205412052,69113686,16091,68020.2,893.774,3855730,116408,0.0131398,1.71138,1.70942,0.0947855
205409771,69113686,902,341088,3368.94,20933200,442544,0.00987705,1.29745,1.27844,0.151866
205416551,69113686,16959,979132,14360.3,46711800,1898660,0.0146663,1.93912,1.93912,0.339504
205411019,69113686,15834,12873900,62880.1,602317000,7991660,0.0048843,0.620763,0.629924,0.623657
205420300,69113686,17488,1807970,28505.8,69400400,3576710,0.0157667,1.9783,1.97644,0.372765
205409647,69113686,783,418516,5449.4,23829300,688936,0.0130208,1.64614,1.67903,0.263686
205409340,69113686,477,96082400,316191,4861470000,40184300,0.00329083,0.418228,0.423042,0.708953
205413619,69113686,16360,1887720,14531.4,83833500,1854510,0.00769785,0.982408,0.982445,0.315454
205409127,69113686,228,2882300,36119.3,148015000,4983460,0.0125314,1.72899,1.72939,0.664206
205409167,69113686,260,312131,805.547,9350060,99010,0.0025808,0.317207,0.316897,0.403474
205413930,69113686,16432,2167970,12634.7,111347000,1601810,0.00582792,0.738853,0.73885,0.326649
205409613,69113686,754,9928600,44002.4,405198000,5602050,0.00443189,0.564234,0.567295,0.547637
205412835,69113686,16200,244783,674.113,12153700,84694.5,0.00275392,0.345998,0.345998,0.266028
205409067,69113686,160,3041610,25540.3,131601000,3630060,0.00839699,1.19347,1.19344,0.644908
205409413,69113686,583,1967610,14869.4,112240000,1894800,0.00755705,0.962993,0.979175,0.27716
205409472,69113686,652,69938,156.713,3596710,19254.9,0.00224074,0.275314,0.275314,0.189135
205419654,69113686,17392,686422,8315.72,27440500,1073360,0.0121146,1.5637,1.54536,0.351016
205419219,69113686,17325,244783,3303.61,11246700,435901,0.0134961,1.78076,1.78076,0.165478
205409051,69113686,147,209814,3705.38,11721700,520241,0.0176603,2.47953,2.47953,0.637002
205409308,69113686,433,1149840,7154.24,62700900,936625,0.00622192,0.814566,0.814303,0.216746
205409999,69113686,1065,144156000,2120560,5938440000,279436000,0.0147102,1.93843,1.93224,0.559614
205410247,69113686,10701,672693,4415.85,35143600,576936,0.00656444,0.857652,0.896595,0.379146
205419977,69113686,17433,1013990,21951.6,40524700,2956960,0.0216487,2.91615,2.91609,0.429812
205409317,69113686,445,1433560,29151.8,57761700,3740220,0.0203352,2.60904,2.60902,0.210143
205411556,69113686,15977,454597,2992.19,24060500,391599,0.00658207,0.86142,0.86142,0.399388
205409373,69113686,521,104907,559.007,5816890,70662.1,0.0053286,0.673569,0.673569,0.169485
205414783,69113686,16655,104907,815.375,5770870,105176,0.00777236,1.00256,1.00256,0.135913
205411535,69113686,15974,5769880,62647.4,324194000,8858590,0.0108576,1.53532,1.53532,0.433199
205412622,69113686,16169,8833740,65875.6,435758000,8684060,0.00745727,0.983056,0.97561,0.547486
205415088,69113686,16668,29295300,201644,1435810000,26616400,0.00688316,0.908556,0.908397,0.618228
205417832,69113686,17156,10834900,163891,424441000,21572100,0.0151262,1.99098,1.9836,0.562307
205409328,69113686,461,400399,2477.8,21365000,318900,0.00618833,0.796456,0.801684,0.292572
205420172,69113686,17460,3306250,50019.3,141209000,6483260,0.0151287,1.96091,1.9369,0.423957
205414642,69113686,16624,6119130,54845.1,269412000,7156070,0.00896288,1.16946,1.16941,0.436734
205418666,69113686,17253,2866350,58238.4,120231000,7683190,0.020318,2.68048,2.68037,0.255363
205421929,69113686,111220852,2020470,37895.3,83553400,4869940,0.0187557,2.41031,2.40674,0.366554
205409441,69113686,616,699380,7386.49,35296100,964451,0.0105615,1.37901,1.37901,0.204545
205409032,69113686,127,1958260,7996.63,103878000,1024020,0.00408353,0.522923,0.522923,0.622984
205409440,69113686,614,1146850,3869.94,45968500,491565,0.0033744,0.428621,0.426863,0.714009
205420195,69113686,17466,559442,9273.99,25388100,1190690,0.0165772,2.12836,2.12834,0.155777
205414846,69113686,16662,104907,478.434,5392480,62252.3,0.00456055,0.593404,0.593404,0.0730408
205417510,69113686,17100,456699,11191.8,19797200,1492770,0.0245058,3.26861,3.19939,0.371336
205419301,69113686,17336,139635,1819.41,5687250,230712,0.0130298,1.65225,1.6519,0.169067
205415907,69113686,16780,384229,2486.34,17192500,326045,0.00647099,0.848568,0.848392,0.305913
205416623,69113686,16974,34969,317.056,1878360,42318,0.00906678,1.21016,0,0
205413433,69113686,16309,22483600,149493,1035420000,19055000,0.00664898,0.847507,0.84635,0.46261
205409116,69113686,214,1468700,13664,67417600,1798330,0.00930348,1.22444,1.22444,0.627782
205411869,69113686,16044,1560730,21251.7,90514700,2882490,0.0136165,1.84689,1.84689,0.324776
205421540,69113686,111220692,834335,20772.7,40833400,2854650,0.0248974,3.42147,3.42064,0.341047
205410203,69113686,10686,2007420,16946.4,93011200,2242970,0.00844189,1.11734,1.11817,0.4353
205414088,69113686,16494,174845,792.477,8856230,100820,0.00453246,0.576625,0.576625,0.333791
205410597,69113686,15656,279749,538.507,13366700,65867.2,0.00192497,0.235451,0.235451,0.353226
205410964,69113686,15808,69938,240.256,4186110,30308.6,0.00343527,0.433364,0.433364,0.616437
205419424,69113686,17344,489566,7654.43,23353800,1024670,0.0156351,2.09301,2.09301,0.206019
205414165,69113686,16548,1608310,8371,79343000,1067560,0.00520483,0.663774,0.663686,0.475381
205416198,69113686,16897,1853360,17813.9,92286000,2331240,0.00961172,1.25785,1.25785,0.325217
205410855,69113686,15759,314721,1020.93,16123000,130635,0.00324392,0.415081,0.415081,0.367682
205411367,69113686,15938,2143260,15845.4,101400000,1985690,0.00739313,0.926483,0.929992,0.304898
205409406,69113686,575,629442,4422.09,35197400,575889,0.00702541,0.91492,0.91492,0.317082
205409395,69113686,557,139876,518.766,6398200,66850.1,0.00370875,0.477924,0.477924,0.654805
205409347,69113686,485,49417400,153569,2625250000,19630100,0.0031076,0.39723,0.405747,0.720227
205415963,69113686,16803,69938,596.587,2655750,76581.1,0.00853022,1.09499,1.09499,0.363967
205411043,69113686,15851,48761000,153568,2563320000,19410800,0.00314941,0.398081,0.405901,0.643047
205410003,69113686,1067,804287,3617.11,28418100,483094,0.00449728,0.600649,0.600649,0.582352
205421842,69113686,111220824,1398760,30212.7,66845100,4022290,0.0215997,2.87561,2.87561,0.223511
205409932,69113686,1030,563212,338.085,12930000,44919.4,0.000600281,0.0797558,0.083358,0.808675
205417838,69113686,17158,4576570,80236.8,183689000,10621700,0.0175321,2.32089,2.28952,0.538275
205412992,69113686,16231,559504,1933.08,21797000,242323,0.00345499,0.433104,0.433104,0.303004
205409318,69113686,446,349445,2088.12,18285500,293196,0.00597553,0.839035,0.848039,0.262624
205412911,69113686,16213,4434060,14738.8,211413000,1860460,0.003324,0.419584,0.419588,0.504669
205416686,69113686,16992,174845,2112.69,9010970,277541,0.0120832,1.58735,1.58735,0.155127
205409382,69113686,533,2486070,10402.3,106517000,1358080,0.00418422,0.546275,0.53837,0.498603
205408913,69113686,9,1960300,16111.4,113445000,2076430,0.00821887,1.05924,1.0778,0.24121
205409711,69113686,856,38436300,187050,2037980000,24144800,0.00486649,0.628177,0.629846,0.495172
205416490,69113686,16948,2357620,14389.7,105491000,1922640,0.00610348,0.8155,0.846621,0.882886
205421294,69113686,17645,349403,921.887,6512820,125013,0.00263846,0.357791,0.357743,1.17131
205414485,69113686,16604,873016,5601.71,41944800,718107,0.0064165,0.822559,0.821996,0.336208
205409870,69113686,938,2287050,29858.4,84744600,3995540,0.0130554,1.74703,1.73874,0.560581
205413723,69113686,16396,27465000,187882,1461690000,24252400,0.0068408,0.88303,0.882365,0.487454
205409757,69113686,891,209814,2351.73,11136900,310797,0.0112087,1.4813,1.4813,0.26199
205410909,69113686,15781,2832490,6192.92,145327000,798006,0.00218639,0.281733,0.281733,0.514709
205409564,69113686,723,4150670,49980.4,238006000,6504340,0.0120415,1.56706,1.56674,0.215211
205409019,69113686,106,174845,3350.98,7566730,432434,0.0191654,2.47324,2.47324,0.101843
205417705,69113686,17135,34969,547.17,1886300,72998.5,0.0156473,2.08752,0,0
205418795,69113686,17277,3251710,50230.5,140458000,6493960,0.0154474,1.99709,1.99705,0.299079
205419626,69113686,17387,851871,11365.4,31626200,1507240,0.0133417,1.76932,1.73753,0.623426
205409377,69113686,526,1056140,2920.77,30107900,372359,0.0027655,0.352565,0.356,0.648152
205411377,69113686,15940,7050010,41482.8,302874000,5181110,0.00588408,0.734909,0.694758,0.760573
205409260,69113686,359,2587710,8152.13,133192000,1037320,0.00315033,0.400864,0.400864,0.563113
205421314,69113686,17650,68225.5,4.77097,466228,580.973,6.99295e-05,0.00851548,0.00860942,0.825963
205413739,69113686,16400,1468700,9070.61,81776500,1166800,0.00617595,0.794448,0.794448,0.211242
205409900,69113686,982,279752,2105.6,14313900,281820,0.00752666,1.00739,1.00739,0.295535
205410713,69113686,15692,139876,209.174,6017280,25250.1,0.00149543,0.180518,0.180518,0.477561
205414144,69113686,16538,905837,2708.57,44805000,355007,0.00299014,0.391911,0.391101,0.467848
205414260,69113686,16579,769318,4383.19,39929400,571997,0.0056975,0.743512,0.743512,0.27014
205416019,69113686,16847,839256,6861.77,43518700,909483,0.00817602,1.08368,1.08368,0.328017
205409324,69113686,454,453986,2813.37,24315400,398578,0.00619705,0.877952,0.879919,0.218104
205410120,69113686,1121,522154,2156.23,12379100,270410,0.00412949,0.517874,0.48548,0.784596
205413428,69113686,16308,89467900,560520,4390580000,72058500,0.00626503,0.805411,0.804686,0.524068
205419291,69113686,17335,380892,4354.88,14451200,556825,0.0114334,1.4619,1.45717,0.281668
205421359,69113686,111220636,279752,4958.44,15348000,690366,0.0177244,2.46778,2.46778,0.380004
205409215,69113686,292,174816,538.45,6187950,66273.5,0.0030801,0.379106,0.37912,0.259359
205416691,69113686,16993,34969,350.053,1002400,47611.7,0.0100104,1.36154,0,0
205416966,69113686,17039,1313160,20670.1,59060700,2729950,0.0157408,2.07893,2.0784,0.358776
205409311,69113686,437,3945200,89562.6,167567000,11651700,0.0227017,2.95339,2.95232,0.364708
205412121,69113686,16115,13224400,68077,677279000,9414930,0.00514783,0.711937,0.705624,0.457936
205412981,69113686,16228,1286850,5731.76,55100800,723837,0.0044541,0.562486,0.561727,0.462568
205410357,69113686,15567,554859000,4120550,27926800000,545077000,0.0074263,0.982371,0.976833,0.781165
205416444,69113686,16935,510593,11849.3,25882300,1610090,0.023207,3.15337,3.14624,0.189826
205409316,69113686,444,6888890,33657.1,383675000,4337820,0.0048857,0.629684,0.629684,0.448854
205411155,69113686,15857,32849900,97999.7,1769470000,12334200,0.00298326,0.375473,0.388792,0.684928
205411836,69113686,16037,4506340,15934.3,171196000,2121390,0.00353597,0.470756,0.449686,0.737211
205411989,69113686,16069,3005380,29959.4,168016000,3866570,0.00996859,1.28655,1.34318,0.418072
205421558,69113686,111220700,69938,1410.9,3980900,194451,0.0201736,2.78034,2.78034,0.317535
205408949,69113686,51,7028770,30568.2,382721000,3904770,0.00434901,0.55554,0.55554,0.508638
205413020,69113686,16240,209814,426.174,10741200,53446.8,0.0020312,0.254734,0.254734,0.873257
205409883,69113686,961,16836300,138909,782578000,17448900,0.00825057,1.03638,1.01569,0.477391
205413592,69113686,16349,2019490,13312.2,95692900,1690240,0.00659185,0.836963,0.835378,0.535446
205418758,69113686,17264,104903,2421.98,3880000,314504,0.0230878,2.99804,2.99804,0.197098
205421141,69113686,17581,2091640,11910.6,58096300,1571060,0.0056944,0.751115,0.749044,0.886298
205411824,69113686,16032,28030000,157388,1359770000,20834400,0.00561498,0.743289,0.731349,0.632275
205421894,69113686,111220842,209814,2527.7,11476800,332413,0.0120474,1.58432,1.58432,0.145436
205413581,69113686,16345,2019490,13312.2,95692900,1690240,0.00659185,0.836963,0.835378,0.535446
205410008,69113686,1070,3496460,57854.9,234110000,7737400,0.0165467,2.21292,2.17035,0.203547
205413545,69113686,16337,244783,708.983,13194100,88491.9,0.00289637,0.361512,0.361512,0.258487
205415362,69113686,16698,6399330,75686.4,327727000,10082200,0.0118272,1.57551,1.57551,0.408829
205416158,69113686,16889,1923300,15156.9,87109900,1983870,0.00788069,1.0315,1.0315,0.207642
205409246,69113686,337,6335590,42902.6,314132000,5559270,0.00677169,0.877467,0.874099,0.618201
205409895,69113686,976,5560070,33929.2,306450000,4581680,0.0061023,0.824033,0.824033,0.393488
205411050,69113686,15855,7487930,16893.8,387714000,2188190,0.00225614,0.29223,0.303246,0.573375
205413586,69113686,16348,2019490,13312.2,95692900,1690240,0.00659185,0.836963,0.835378,0.535446
205410056,69113686,1091,21738300,121985,1165960000,16958800,0.00561153,0.780135,0.778588,0.34794
205409002,69113686,95,6710090,93520,354678000,11845000,0.0139372,1.76525,1.75513,0.428949
205411031,69113686,15844,2912820,18911.6,142283000,2383120,0.00649255,0.818149,0.819211,0.446901
205415560,69113686,16728,5105470,54040.7,234520000,7114330,0.0105848,1.39347,1.39347,0.416003
205418872,69113686,17289,34723.6,23.8276,694690,2913.7,0.000686207,0.083911,0,0
