id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206797962,69236957,15621,34944.6,263.894,1360040,38126.8,0.00755177,1.09106,0,0
206797629,69236957,732,139876,875.114,7407240,120775,0.00625636,0.863443,0.863443,0.209616
206799285,69236957,16991,2513830,7794.12,126775000,1053160,0.0031005,0.418945,0.419078,0.317332
206797613,69236957,708,1958260,13481.4,115927000,1886710,0.00688439,0.963458,0.963458,0.492053
206798848,69236957,16802,34969,232.329,1772800,32229.9,0.00664384,0.921672,0,0
206798244,69236957,16008,7632370,27314.1,264690000,4141900,0.00357871,0.542675,0.551004,1.5359
206797451,69236957,475,1903150,6876.42,101636000,946959,0.00361318,0.497575,0.518145,0.424827
206797644,69236957,767,10471000,53614.7,569818000,7702320,0.0051203,0.735586,0.749777,0.515028
206797335,69236957,302,10370700,56012.1,566976000,8229690,0.00540098,0.793551,0.79044,0.732607
206797270,69236957,209,1110770,13308.3,67532400,1890090,0.0119811,1.70161,1.74695,0.300425
206798510,69236957,16393,524535,3897.56,31856500,563795,0.0074305,1.07485,1.07485,0.175061
206797901,69236957,10728,1013290,3905.88,61642900,565671,0.00385465,0.558251,0.557913,0.85444
206798652,69236957,16581,767282,2621.26,42754900,365209,0.00341629,0.475977,0.476318,0.334478
206797141,69236957,2,364970,2696.16,21537100,377554,0.00738735,1.03448,1.02154,0.236131
206797765,69236957,972,8739450,59066.3,502458000,8622360,0.00675859,0.986602,0.986502,0.543238
206798385,69236957,16225,2763190,16108.5,158875000,2307120,0.00582965,0.834947,0.815227,0.440122
206798267,69236957,16037,4462270,14527.1,183845000,2048910,0.00325554,0.459163,0.461097,0.511633
206798698,69236957,16633,909194,4004.27,46186200,557403,0.0044042,0.613073,0.613073,0.544322
206800454,69236957,17465,174844,3037.21,10392300,433922,0.0173709,2.48177,2.48177,0.487432
206797236,69236957,159,10107700,124366,569294000,19659600,0.0123041,1.94502,1.95067,0.744311
206799505,69236957,17130,760495,4586.27,38789800,629078,0.00603064,0.827195,0.83041,0.302212
206797249,69236957,181,3287090,80031,221064000,11917400,0.0243471,3.62551,3.62551,0.438704
206798449,69236957,16302,174845,1094.62,9275080,150365,0.00626053,0.859989,0.859989,0.220691
206797204,69236957,111,34969,695.372,2557890,99115.8,0.0198854,2.83439,0,0
206799000,69236957,16891,314721,3178.75,18988500,453233,0.0101002,1.44011,1.44011,0.693779
206797600,69236957,689,104855,1513.11,4948630,227750,0.0144306,2.17206,2.1719,0.264183
206798040,69236957,15731,419628,1210.89,14613700,166070,0.00288563,0.395754,0.395754,0.251525
206798298,69236957,16095,139876,342.863,6365920,46975.1,0.00245119,0.335834,0.335834,0.2402
206798308,69236957,16109,1049070,2390.31,39540900,322245,0.0022785,0.307172,0.307172,0.61231
206799523,69236957,17140,524298,1590.14,26742200,210934,0.00303289,0.402316,0.402281,0.211161
206797469,69236957,500,57462200,240233,2762000000,34592300,0.00418071,0.602001,0.606112,0.657084
206799394,69236957,17064,532082,3148.42,25349500,435402,0.00591717,0.818298,0.82675,0.510769
206799639,69236957,17178,580291,4374.98,31119000,605628,0.00753928,1.04366,1.06358,0.37263
206798943,69236957,16868,1381510,8260.41,78840800,1151790,0.00597927,0.833716,0.841997,0.655369
206798198,69236957,15948,1013640,9788.27,52726400,1332830,0.00965654,1.31489,1.31482,0.405359
206798248,69236957,16012,15207400,93687,887171000,13411900,0.00616062,0.881936,0.894888,0.460372
206797308,69236957,262,3294230,18515.2,173869000,2605660,0.00562047,0.790976,0.820007,0.603293
206797861,69236957,1132,7271260,44527,364135000,6222760,0.0061237,0.855802,0.865015,0.599663
206798420,69236957,16268,104846,762.014,6090160,107769,0.00726795,1.02788,1.02768,0.299052
206797656,69236957,788,1281570,3824.19,43741700,517331,0.00298399,0.40367,0.400515,0.996214
206797504,69236957,554,172957,2849.04,11601900,419479,0.0164725,2.42534,2.43172,0.251337
206798835,69236957,16796,69938,1334.78,4102370,192043,0.0190852,2.7459,2.7459,0.515913
206799592,69236957,17162,137215,553.197,6771990,78817.4,0.0040316,0.574408,0.57592,0.458107
206797461,69236957,487,243975,1344.33,12105900,178909,0.00551012,0.733308,0.735115,0.543769
206799742,69236957,17233,209573,1526.35,12311100,209428,0.00728313,0.999312,0.999172,0.268459
206797489,69236957,528,104315000,368922,5860640000,53937700,0.00353663,0.517068,0.51179,0.937158
206799388,69236957,17054,1726710,11879,90646700,1622860,0.00687956,0.939853,0.960779,0.5113
206798653,69236957,16582,69938,316.15,3261930,43609.6,0.00452043,0.623547,0.623547,0.243667
206800837,69236957,111220750,244544,403.818,8595860,55731.2,0.00165131,0.227898,0.22785,0.317091
206798368,69236957,16194,717932,2268.05,36795400,304888,0.00315915,0.424676,0.421559,0.378942
206797888,69236957,10703,9646700,45819.8,526932000,6730640,0.00474979,0.697714,0.695425,1.09157
206798357,69236957,16178,225611,427.314,11879700,58771.7,0.00189402,0.2605,0.262508,0.208372
206799785,69236957,17260,136888,1074.2,6771120,148566,0.00784733,1.08532,1.09235,0.364657
206797978,69236957,15658,104907,458.315,7118700,69613.9,0.00436878,0.663577,0.663577,0.263466
206797350,69236957,322,41087000,205159,2148950000,29078700,0.00499329,0.707736,0.708439,0.474542
206801015,69236957,111220932,34966,414.702,1951900,57225.8,0.0118602,1.63661,0,0
206797532,69236957,596,4235650,31671.9,228576000,4569750,0.00747747,1.07888,1.07693,0.656786
206797636,69236957,749,3385630,22990.8,170294000,3184060,0.00679069,0.940462,0.939667,0.532212
206797793,69236957,1025,7121490,25502.6,341190000,3800490,0.00358108,0.533665,0.518973,0.86517
206797936,69236957,15592,1433730,11774.3,88621000,1643650,0.00821235,1.14642,1.14642,0.425366
206798149,69236957,15882,244783,2260.93,14215400,314703,0.00923646,1.28564,1.28564,0.471846
206797287,69236957,231,69938,443.772,3555630,61473.1,0.00634522,0.878966,0.878966,0.822944
206800085,69236957,17356,98910.6,682.653,4642130,94365.4,0.00690172,0.954047,0.969875,0.27185
206800984,69236957,111220878,1540270,18185.2,75854600,2475080,0.0118065,1.60691,1.63559,0.357231
206798773,69236957,16720,1326180,4520.34,71375200,630244,0.00340853,0.475231,0.474534,0.906292
206800599,69236957,17565,446886,3001.6,17866400,433519,0.0067167,0.970087,0.962508,0.428752
206798682,69236957,16613,1569650,5118.64,82397300,709397,0.003261,0.451945,0.450512,0.522681
206798234,69236957,15994,909194,7069.49,52198700,954076,0.00777555,1.04936,1.04936,0.204734
206798493,69236957,16366,1284910,4842.02,64859300,664726,0.00376836,0.517331,0.529535,0.396118
206798882,69236957,16828,45630500,153776,2582820000,22279700,0.00337002,0.488264,0.484942,0.74904
206799770,69236957,17250,9336510,62654.4,404026000,8648350,0.00671068,0.926294,0.935514,0.620638
206800995,69236957,111220884,33228.4,278.961,1303160,37044,0.00839525,1.11483,0,0
206797346,69236957,318,69938,597.912,4057520,81335.7,0.00854917,1.16297,1.16297,0.290361
206798576,69236957,16467,2298760,24935.1,135593000,3588820,0.0108472,1.5612,1.50482,0.730129
206797980,69236957,15660,209445,1005.22,8937450,138926,0.00479943,0.663305,0.663131,0.338754
206797591,69236957,676,524535,5342.76,33314400,783335,0.0101857,1.49339,1.49339,0.400132
206798508,69236957,16391,139876,1356.09,9233560,193313,0.00969493,1.38203,1.38203,0.18662
206797187,69236957,83,2471510,4321.96,49115100,664488,0.00174871,0.268859,0.263868,1.2087
206797318,69236957,276,4479990,26084.9,207998000,3827920,0.00582253,0.854449,0.849811,0.700593
206798448,69236957,16301,174845,1094.62,9275080,150365,0.00626053,0.859989,0.859989,0.220691
206797275,69236957,215,1997960,18960.3,118343000,2693410,0.00948983,1.34808,1.3579,0.492523
206798119,69236957,15847,793319,5232.29,28517500,747298,0.00659544,0.94199,0.936563,0.5454
206797406,69236957,408,513622,634.549,14122100,86155.8,0.00123544,0.167742,0.16542,1.23632
206798511,69236957,16394,524535,3897.56,31856500,563795,0.0074305,1.07485,1.07485,0.175061
206797574,69236957,653,69938,395.015,3917760,53724.5,0.00564808,0.768173,0.768173,0.168634
206797197,69236957,100,1363790,14007.9,65665800,1940160,0.0102713,1.42262,1.42262,0.511525
206800650,69236957,17593,139659,291.78,3957790,40022.2,0.00208923,0.286571,0.28643,0.722502
206798342,69236957,16156,1118970,4660.68,62863200,678083,0.00416516,0.605989,0.605996,0.386163
206799307,69236957,17001,174845,1257.13,11132300,178746,0.00718998,1.02231,1.02231,0.347494
206798386,69236957,16226,419628,3153.67,26726200,481281,0.0075154,1.14692,1.14692,0.316408
206798788,69236957,16737,454597,1884.54,23115900,255776,0.00414553,0.562643,0.562643,0.158679
206800884,69236957,111220788,577620,5333.35,32310300,730196,0.00923332,1.26415,1.3315,0.460622
206797295,69236957,241,1020980,5286.81,47241600,751517,0.00517818,0.736075,0.727524,0.20382
206799582,69236957,17154,1328700,5616.72,59651800,752068,0.00422724,0.566019,0.566019,0.346632
206798338,69236957,16149,69938,367.205,3860100,56408.7,0.00525043,0.806553,0.806553,0.589045
206799513,69236957,17132,661058,2560.8,33101800,347669,0.00387379,0.525929,0.52971,0.570233
206797279,69236957,220,14831100,191447,885927000,28025700,0.0129085,1.88966,1.91553,0.660904
206797758,69236957,962,10499800,33793,435092000,4887760,0.00321845,0.465511,0.462164,0.731354
206798295,69236957,16085,525389,1142.02,26003200,156445,0.00217367,0.29777,0.314375,0.377577
206798209,69236957,15961,1405890,40841.2,103952000,6145530,0.02905,4.37127,4.37919,0.21508
206798402,69236957,16248,1597900,11447.8,95514300,1688460,0.00716428,1.05668,1.04812,0.437809
206799082,69236957,16938,39043200,101873,2009610000,14787500,0.00260924,0.378746,0.377748,0.967903
206798774,69236957,16721,1326180,4520.34,71375200,630244,0.00340853,0.475231,0.474534,0.906292
206800791,69236957,111220690,168265,1793.39,10225200,252267,0.0106581,1.49923,1.51512,0.312469
206798669,69236957,16599,515691,1594.9,29075200,225062,0.00309274,0.436428,0.439236,0.404366
206797331,69236957,294,22214000,96772.6,1275240000,13663700,0.00435639,0.615094,0.6126,0.617591
206798347,69236957,16161,489563,2209.53,26044200,334069,0.00451326,0.682382,0.682381,0.379671
206797163,69236957,42,279725,1372.65,15440600,193342,0.00490715,0.691184,0.691132,0.603461
206798889,69236957,16846,1567360,7897.44,90782600,1123670,0.00503868,0.716916,0.757454,0.640276
206797992,69236957,15675,2269250,17047.6,113673000,2458580,0.00751244,1.08343,1.08258,0.534051
206799360,69236957,17031,1593860,15775.4,89710000,2234600,0.00989765,1.40201,1.44457,0.518242
206798064,69236957,15776,5245350,32235.7,298205000,4572750,0.00614557,0.871772,0.871771,0.420665
206798250,69236957,16014,8639440,52370.9,523180000,7553420,0.00606184,0.874295,0.88283,0.52916
206797296,69236957,242,13742800,102200,775899000,14512600,0.0074366,1.05602,1.05602,0.465513
206799304,69236957,17000,209814,1497.34,13356300,212735,0.00713653,1.01392,1.01392,0.314035
206798587,69236957,16480,663844,4344.94,37892900,609653,0.00654512,0.918368,0.918114,0.388249
206800608,69236957,17575,34969,648.804,2204690,92862.9,0.0185537,2.65558,0,0
206797923,69236957,15577,7459420,56206.4,430213000,7897330,0.00753496,1.05871,1.05693,0.40511
206798164,69236957,15909,12679900,169560,761563000,24961700,0.0133723,1.9686,1.99726,0.581593
206797783,69236957,1004,454596,3571.28,20669400,504189,0.00785594,1.10909,1.10909,0.574449
206797963,69236957,15622,15647500,80614.1,669018000,11498900,0.0051519,0.734873,0.73092,0.716053
206798311,69236957,16114,50375400,148595,2595640000,20912500,0.00294975,0.415133,0.419658,0.654456
206800421,69236957,17452,69938,1792.99,4511640,262010,0.0256368,3.74631,3.74631,0.241255
206798369,69236957,16195,69938,261.704,3558230,35054.5,0.00374194,0.501223,0.501223,0.368345
206799339,69236957,17018,314721,2117.62,14598100,288911,0.00672857,0.917992,0.917992,0.461746
206797206,69236957,113,1391700,6990.68,65863000,1018500,0.00502314,0.731842,0.716946,0.297131
206798855,69236957,16809,146543000,601482,7914260000,85274500,0.00410447,0.581908,0.588225,0.914277
206798810,69236957,16768,338199,614.666,18601900,83665.4,0.00181747,0.247385,0.249517,0.402312
206798554,69236957,16441,804287,8827.65,48405700,1259750,0.0109757,1.5663,1.5663,0.388471
206797808,69236957,1048,11274900,99527,560508000,13853000,0.00882732,1.22866,1.22435,0.556591
206797398,69236957,395,4110210,36548.6,203200000,5121000,0.00889215,1.24592,1.26386,0.470661
206798133,69236957,15862,3341210,33923.8,170962000,4834680,0.0101532,1.44699,1.42875,0.387704
206797812,69236957,1054,1362730,5057.4,76936400,717397,0.00371122,0.52644,0.526476,0.289994
206798629,69236957,16548,1445740,6305.08,80433100,893719,0.00436114,0.618175,0.619132,0.546136
206798201,69236957,15951,791311,5508.39,35916900,746945,0.0069611,0.943934,0.903519,0.466664
206797212,69236957,122,1665590,9952.72,72552300,1388850,0.00597549,0.833851,0.844206,0.566553
206797856,69236957,1121,279752,407.083,8696680,54781.8,0.00145516,0.195823,0.195823,0.671605
206798226,69236957,15984,2599090,35862.6,159877000,5198890,0.0137981,2.00028,2.04885,0.377612
206798720,69236957,16662,104907,442.999,6306720,63669.7,0.00422277,0.606915,0.606915,0.0898733
206798437,69236957,16289,209814,2053.86,13014800,287143,0.00978893,1.36856,1.36856,0.241941
206798597,69236957,16496,34969,145.41,1811020,19977.4,0.00415826,0.57129,0,0
206799332,69236957,17013,734349,6774.12,34998200,935536,0.00922466,1.27397,1.27397,0.482854
206797948,69236957,15605,489566,4488.12,29875600,631708,0.00916756,1.29034,1.29034,0.294658
206797972,69236957,15632,388908,1986.68,17413100,279380,0.00510835,0.718371,0.711854,0.459044
206799386,69236957,17051,621417,5300.55,33909600,727193,0.00852978,1.17022,1.1397,0.323059
206797509,69236957,562,68855.4,606.889,4506360,88573.1,0.00881397,1.28636,1.28894,0.241958
206797244,69236957,173,590932,2558.66,22639300,359704,0.00432988,0.608707,0.607841,0.525106
206798283,69236957,16070,875642,7497.74,51253100,1075850,0.00856257,1.22865,1.24506,0.306901
206800441,69236957,17457,104863,601.15,3717980,89125.3,0.00573273,0.849924,0.849925,0.215598
206798384,69236957,16224,174845,1210.1,11353800,187037,0.00692098,1.06973,1.06973,0.40405
206799792,69236957,17266,943965,5305.62,45984300,718338,0.00562057,0.76098,0.760889,0.36897
206798021,69236957,15709,104907,524.68,4355110,72667.3,0.00500138,0.692683,0.692683,0.731182
206800486,69236957,17493,279750,4077.04,16178200,576573,0.0145739,2.06103,2.06103,0.0854326
206800487,69236957,17494,897659,10214.7,44683800,1426960,0.0113793,1.58965,1.57326,0.370963
206797789,69236957,1017,14324800,29315.5,735899000,4161110,0.00204649,0.290484,0.292425,0.58389
206797699,69236957,867,1954790,15603.3,116410000,2225240,0.00798209,1.13835,1.16162,0.454102
206798781,69236957,16730,279752,3052.11,16341900,428313,0.0109101,1.53105,1.53105,0.477989
206798796,69236957,16749,34969,857.478,2058860,122516,0.0245211,3.50355,0,0
206797400,69236957,399,3299270,8813.63,159069000,1228430,0.00267139,0.372335,0.373806,0.572036
206801016,69236957,112892265,139876,494.019,6580260,69443.8,0.00353183,0.496467,0.496467,0.322779
206798777,69236957,16725,5845820,32652.1,298941000,4549890,0.00558555,0.778316,0.773411,0.958115
206800337,69236957,17424,2810330,29526,151308000,4073390,0.0105062,1.44943,1.46578,0.348077
206798509,69236957,16392,209814,1926.5,13413200,273008,0.00918193,1.30119,1.30119,0.2541
206799382,69236957,17046,48782.5,670.226,2779550,91006.6,0.0137391,1.86556,1.86432,0.0909671
206798721,69236957,16663,104907,442.999,6306720,63669.7,0.00422277,0.606915,0.606915,0.0898733
206797795,69236957,1029,92497.8,484.411,5199780,65993.2,0.00523699,0.713456,0.713117,0.0934721
206799064,69236957,16930,748420,5103.16,42999400,708735,0.00681857,0.946975,0.967769,0.355093
206797836,69236957,1089,62206600,204744,3177260000,29127500,0.00329136,0.468238,0.469693,0.930893
206797669,69236957,819,279552,640.468,14288100,89500.8,0.00229105,0.320158,0.320133,0.335406
206797862,69236957,1139,191847,2288.42,10602000,313892,0.0119284,1.63616,1.60475,0.314664
206800174,69236957,17397,242603,1313.95,7779750,205889,0.00541604,0.848669,0.845351,0.510148
206797560,69236957,634,489566,3639.4,28518600,514355,0.00743394,1.05063,1.05063,0.433413
206799635,69236957,17176,580291,4374.98,31119000,605628,0.00753928,1.04366,1.06358,0.37263
206798775,69236957,16722,239330,688.364,11678300,92675.7,0.00287622,0.38723,0.396556,0.222636
206800575,69236957,17536,726618,2137.2,16172100,316212,0.0029413,0.435183,0.434035,0.929103
206798455,69236957,16315,1084040,8410.72,64520800,1221690,0.00775869,1.12698,1.12698,0.658676
206800027,69236957,17335,384201,2162.73,12824000,329140,0.00562917,0.856688,0.856576,0.300483
206800017,69236957,17330,978669,7383.83,44530900,1051950,0.00754477,1.07488,1.07474,0.268307
206798120,69236957,15848,960760,8603.24,41650400,1245500,0.00895462,1.29637,1.28365,0.495873
206798413,69236957,16261,1954770,13170.3,111626000,1909230,0.00673754,0.976701,0.960273,0.488793
206800804,69236957,111220702,413212,2404.26,21249700,329742,0.00581847,0.797998,0.825589,0.322997
206797355,69236957,328,1655140,16866.7,89537600,2371430,0.0101905,1.43277,1.43804,0.406284
206797527,69236957,589,6672760,49268.3,350802000,7765000,0.00738349,1.16369,1.17365,0.703341
206798614,69236957,16532,2283350,25802.5,136204000,3672660,0.0113003,1.60846,1.62678,0.500403
206799078,69236957,16936,77713.7,750.778,4714420,106081,0.00966082,1.36502,1.39232,0.240502
206798693,69236957,16628,419628,2972.64,23523700,408806,0.00708399,0.974211,0.974211,0.22326
206797648,69236957,773,1608520,25711.7,98041500,3668480,0.0159846,2.28065,2.28064,0.386683
206798331,69236957,16140,976918,2097.26,48568600,294479,0.00214682,0.301437,0.308243,0.514359
206798648,69236957,16574,361527,798.451,19674100,111932,0.00220855,0.30961,0.310835,0.328114
206798842,69236957,16799,279214,618.432,13452100,84361.6,0.00221491,0.30214,0.302191,0.404098
206799695,69236957,17212,1503590,10601.2,71754700,1442920,0.00705059,0.95965,0.959629,0.604254
206797976,69236957,15656,279693,1413.99,17650800,205307,0.00505549,0.734045,0.734073,0.198317
206800364,69236957,17437,6539850,64957.4,287150000,9423130,0.00993256,1.44088,1.42217,0.590117
206798162,69236957,15907,39794200,380979,2091320000,55844600,0.00957373,1.40333,1.43373,0.761074
206797337,69236957,304,2307950,18596.5,131249000,2725700,0.00805759,1.181,1.181,0.534972
206798461,69236957,16325,7020840,41516.6,383717000,5934320,0.00591333,0.845243,0.843946,0.687338
206800089,69236957,17359,64203.7,461.856,3128690,64161.1,0.00719361,0.999338,1.01968,0.34555
206798275,69236957,16060,13148500,112103,699168000,15874100,0.00852588,1.20729,1.20452,0.423342
206797528,69236957,590,2592220,11182.8,133281000,1705890,0.004314,0.658081,0.65176,0.72138
206800647,69236957,17592,627207,944.394,14810000,130819,0.00150571,0.208575,0.208118,0.884214
206798230,69236957,15988,1198970,10786.6,64735500,1536680,0.00899655,1.28167,1.28187,0.430441
206800942,69236957,111220842,209814,2089.09,13433700,299042,0.00995687,1.42527,1.42527,0.344878
206798739,69236957,16683,782398,2114.99,43838700,294288,0.00270322,0.376136,0.377704,0.332942
206797175,69236957,63,139876,1351.14,8612890,194719,0.00965956,1.39208,1.39208,0.24306
206797811,69236957,1052,1213940,6401.8,63667200,889003,0.00527356,0.732327,0.776689,0.626849
206800584,69236957,17549,1069010,12947.9,54043800,1782460,0.012112,1.66738,1.6541,0.367851
206798418,69236957,16266,139876,1398.2,9120450,202611,0.00999597,1.4485,1.4485,0.46554
206797593,69236957,679,2832490,34843.4,150755000,4787880,0.0123013,1.69034,1.69034,0.4638
206800588,69236957,17555,69934.3,1137.78,3800510,162379,0.0162693,2.32188,2.32188,0.0651743
206797744,69236957,938,2229940,22275.4,101027000,3289640,0.00998923,1.47521,1.48094,0.566028
206798352,69236957,16170,3779030,11603.9,185796000,1583350,0.00307059,0.418982,0.42177,0.557147
206798568,69236957,16458,1003230,7274.27,58217700,1010810,0.00725084,1.00756,0.979251,0.432016
206798762,69236957,16708,680209,1241.45,35453700,171899,0.0018251,0.252715,0.253827,0.484356
206798376,69236957,16211,13911500,85949.1,795389000,12385800,0.00617829,0.890328,0.871704,0.515865
206798704,69236957,16640,174845,2355.32,9201820,332520,0.0134709,1.9018,1.9018,0.281952
206797299,69236957,248,420726,1206.9,14928200,160906,0.00286862,0.382449,0.37797,0.697913
206798902,69236957,16860,115357,448.391,6536460,62518.5,0.00388699,0.541959,0.551188,0.369844
206798081,69236957,15795,1153970,11471.8,62081500,1684880,0.00994114,1.46007,1.46007,0.535989
206798233,69236957,15993,2272980,16703.9,129674000,2255530,0.0073489,0.99232,0.99232,0.275955
206798733,69236957,16676,1247180,4279.17,68696000,593929,0.00343108,0.476218,0.476166,0.415109
206798178,69236957,15926,355270,5458.43,21605500,828225,0.0153642,2.33126,2.38164,0.635257
206798337,69236957,16147,69938,367.205,3860100,56408.7,0.00525043,0.806553,0.806553,0.589045
206797172,69236957,56,11694800,150975,763129000,21570700,0.0129096,1.84448,1.87929,0.406911
206797208,69236957,115,69938,888.322,3840010,126694,0.0127016,1.81152,1.81152,0.908924
206797766,69236957,974,1569190,8429.14,94684100,1171040,0.00537164,0.746265,0.747589,0.400933
206800963,69236957,111220858,122407,1909.78,6053870,259397,0.0156019,2.11913,2.1631,0.298262
206798213,69236957,15965,460900,10936.2,32818100,1687350,0.0237278,3.66099,3.67771,0.223882
206798892,69236957,16849,411630,2709.85,25204300,388341,0.00658323,0.943423,0.949523,0.528257
206798459,69236957,16322,7020840,41516.6,383717000,5934320,0.00591333,0.845243,0.843946,0.687338
206799204,69236957,16959,911511,9149.02,53308200,1269000,0.0100372,1.3922,1.40544,0.243758
206797820,69236957,1066,887123,4024.3,42141200,566813,0.00453635,0.638934,0.634096,0.228562
206798712,69236957,16652,454597,3144.04,26722600,437125,0.0069161,0.961565,0.961565,0.223547
206797538,69236957,605,1637820,14142.8,74032000,2200610,0.0086351,1.34362,1.37917,0.677493
206797202,69236957,106,164542,1461.75,9143640,208296,0.00888374,1.26591,1.27923,0.349599
206798580,69236957,16472,1357600,11760.7,78130400,1677150,0.00866289,1.23538,1.17771,0.641614
206797373,69236957,358,139876,957.991,7909650,130412,0.00684886,0.932339,0.932339,0.235642
206798078,69236957,15792,1882690,14478.7,118247000,2091180,0.00769045,1.11074,1.1104,0.522125
206798238,69236957,15999,732471,1856.87,23937000,249335,0.00253507,0.340403,0.340226,0.605726
206798307,69236957,16108,804287,1435.19,26874500,195060,0.00178443,0.242525,0.242525,0.813331
206798659,69236957,16588,383108,1420.3,21867600,199349,0.00370732,0.520345,0.520877,0.346057
206797822,69236957,1069,99321.3,141.53,2141910,23209.2,0.00142497,0.233678,0.231417,0.315796
206799699,69236957,17213,874147,6515.3,40704000,893861,0.00745333,1.02255,1.02251,0.610764
206797717,69236957,894,2581090,9425.82,121674000,1379140,0.00365187,0.534324,0.533542,0.402
206798146,69236957,15878,349690,2967.08,19366200,409773,0.00848487,1.17182,1.17182,0.451851
206799207,69236957,16961,911511,9149.02,53308200,1269000,0.0100372,1.3922,1.40544,0.243758
206799435,69236957,17099,263362,1186.39,13083500,172192,0.00450479,0.653822,0.715296,0.908021
206798628,69236957,16547,90300.5,256.848,4299180,34785,0.00284436,0.385214,0.399849,0.376264
206798824,69236957,16786,136552,406.758,6588510,55259.9,0.00297878,0.404681,0.420347,0.303173
206798306,69236957,16107,3112240,8562.58,121893000,1150280,0.00275126,0.369599,0.369599,0.670766
206798055,69236957,15764,1014100,7936.55,62722300,1118020,0.0078262,1.10248,1.10248,0.258941
206797967,69236957,15627,833523,3465.24,41576300,486843,0.00415733,0.584078,0.581392,0.507459
206798367,69236957,16193,1048150,2588.25,52348100,350297,0.00246935,0.334204,0.33437,0.332963
206799066,69236957,16931,102222,1063.76,6038960,151230,0.0104064,1.47943,1.47959,0.120673
206798655,69236957,16584,314235,884.803,17625300,122250,0.00281573,0.389041,0.389138,0.206044
206798664,69236957,16594,104907,598.543,5367210,82690.6,0.00570546,0.788227,0.788227,0.194791
206798707,69236957,16647,69938,1558.14,4113570,223967,0.0222789,3.20236,3.20236,0.211654
206798803,69236957,16758,34969,159.692,2084000,23293.8,0.00456666,0.666127,0,0
206798187,69236957,15937,4445110,23285.5,203389000,3387420,0.00523846,0.762055,0.744234,0.631506
206797157,69236957,33,2136620,8010.12,107597000,1109500,0.00374897,0.519278,0.520007,0.317536
206798086,69236957,15804,1008730,8068.34,66945400,1153000,0.00799853,1.14303,1.14342,0.239393
206798588,69236957,16481,499318,2271.5,26559600,308318,0.00454921,0.61748,0.635248,0.266388
206799410,69236957,17084,139876,1036.02,8380870,143718,0.00740672,1.02747,1.02747,0.244227
206800794,69236957,111220692,730610,6774.27,41488500,953509,0.00927207,1.30509,1.35879,0.563793
206797231,69236957,149,2657640,45413.9,174754000,6636020,0.017088,2.49696,2.49696,0.4276
206798303,69236957,16101,34969,80.0799,1673290,11073.3,0.00229003,0.316661,0,0
206798696,69236957,16631,3532580,14469.9,179446000,2014720,0.00409613,0.570325,0.568617,0.726794
206799027,69236957,16906,734349,7475.52,38862200,1053090,0.0101798,1.43405,1.43405,0.846641
206799447,69236957,17105,168265,1793.39,10225200,252267,0.0106581,1.49923,1.51512,0.312469
206800918,69236957,111220820,891544,8964.12,52957800,1233110,0.0100546,1.38312,1.42995,0.338178
206799392,69236957,17062,1124690,8543.02,61705300,1162820,0.00759586,1.0339,1.07542,0.467279
206800579,69236957,17543,132422,1581.65,6984340,219391,0.011944,1.65675,1.64816,0.131992
206797472,69236957,503,3595450,13599.7,199314000,1892940,0.00378246,0.526482,0.526382,0.455405
206798025,69236957,15715,174844,954.863,7100580,135488,0.00546122,0.774906,0.774904,0.791846
206800697,69236957,17640,454407,3001.87,17326300,411874,0.00660613,0.9064,0.906412,0.62257
206797435,69236957,451,384658,4332.95,21428400,588891,0.0112644,1.53094,1.53094,0.342109
206797585,69236957,669,20155900,80307.9,934140000,11174700,0.00398433,0.554415,0.548774,0.464601
206797706,69236957,878,139876,93.5358,3183490,12890.1,0.000668705,0.0921536,0.0921536,0.903622
206797912,69236957,182305705,1499700,9689.73,86798000,1353190,0.00646111,0.902305,0.903298,0.303019
206799797,69236957,17272,839104,4993.69,42590000,674320,0.00595121,0.803619,0.803527,0.331364
206798375,69236957,16204,244783,1119.69,13719800,158016,0.00457422,0.645536,0.645536,0.3255
206798404,69236957,16251,104907,808.994,7059830,119074,0.00771153,1.13505,1.13505,0.033618
206797166,69236957,48,10700300,39420.1,596223000,5658720,0.00368401,0.528836,0.528832,0.387732
206800491,69236957,17499,33228.4,278.961,1303160,37044,0.00839525,1.11483,0,0
206800115,69236957,17380,5946010,52381.9,254693000,7517510,0.00880959,1.2643,1.25406,0.610028
206799253,69236957,16981,404819,1436.84,19580000,192264,0.00354933,0.474939,0.501066,0.390283
206797535,69236957,601,279752,674.557,13216200,92423,0.00241127,0.330375,0.330375,0.269994
206797790,69236957,1020,1972780,28378.8,123975000,4013720,0.0143852,2.03455,2.02981,0.277784
206798022,69236957,15710,69636.4,212.199,1875630,30519.7,0.00304724,0.438272,0.437998,0.20497
206799384,69236957,17049,40184.3,222.008,1955790,29808.6,0.00552474,0.741797,0.739885,0.288105
206800680,69236957,17614,34966,414.702,1951900,57225.8,0.0118602,1.63661,0,0
206797672,69236957,822,20715800,56339.7,986969000,7654820,0.00271965,0.369516,0.370309,0.61288
206798166,69236957,15911,11886900,111854,608640000,16420500,0.00940992,1.3814,1.37964,0.746081
206800587,69236957,17553,104903,1552.78,6449040,217384,0.0148021,2.07224,2.07225,0.336546
