id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245699330,69258017,1046,600726,3952.64,30896100,603261,0.00657978,1.00422,0.968165,0.461277
245697986,69258017,593,1589790,4147.69,35480100,559040,0.00260895,0.351644,0.355549,0.578673
245701906,69258017,16314,943650,3154.8,40750600,416835,0.00334318,0.441726,0.441816,0.410084
245699328,69258017,1045,192607,1284.69,10224300,180286,0.00667003,0.936029,0.974974,0.533708
245707188,69258017,17460,1746840,24465.5,58778900,3319820,0.0140056,1.90048,1.90113,0.456354
245707719,69258017,17598,338849,308.877,9069650,39415.8,0.000911546,0.116322,0.115303,0.575319
245703087,69258017,16640,34969,64.5133,1281440,8734.24,0.00184487,0.249771,0,0
245701661,69258017,16179,713081,6778.49,32482000,931347,0.00950593,1.30609,1.31779,0.295244
245696863,69258017,269,179667,1343.52,6113460,191074,0.00747782,1.06349,1.08882,0.258633
245698663,69258017,788,1121860,1383.67,28116600,187830,0.00123337,0.167427,0.169405,0.958071
245706177,69258017,17263,401221,1329.18,14092500,176779,0.00331283,0.440601,0.432035,0.491878
245696936,69258017,312,107836,855.41,6263860,112150,0.00793252,1.04,1.03712,0.533601
245697527,69258017,435,142635,423.072,4258850,56269.5,0.00296611,0.394499,0.402001,0.298537
245697540,69258017,444,3600710,20558.2,168192000,2865410,0.00570947,0.795791,0.795754,0.647056
245700043,69258017,15684,1704570,4275.72,50929200,558400,0.00250839,0.327591,0.327912,0.348261
245706138,69258017,17256,1493520,13139.9,60362300,1765160,0.00879793,1.18188,1.17844,0.445207
245699801,69258017,10732,1948760,34913.2,123805000,5720500,0.0179156,2.93546,2.92104,0.32941
245698080,69258017,612,1733550,5366.16,58708100,780478,0.00309547,0.450219,0.436709,0.86801
245704819,69258017,16993,32688.2,144.829,1284760,18972.7,0.00443064,0.580416,0,0
245705104,69258017,17074,1392480,11835.4,63462400,1599950,0.00849946,1.14899,1.1468,0.374215
245696848,69258017,258,4894120,70351,224724000,9517160,0.0143746,1.94461,1.94512,0.671256
245706080,69258017,17238,607371,772.963,16296000,98612.1,0.00127264,0.162359,0.172318,1.07946
245707911,69258017,111220798,1349950,10349,55095600,1403540,0.00766626,1.0397,0.99347,0.822841
245705575,69258017,17117,20334.1,72.5812,730317,9149.09,0.00356944,0.449939,0,0
245702848,69258017,16586,139871,6135.14,7810080,1096740,0.0438629,7.84109,7.84107,0.139921
245696654,69258017,148,142758,950.485,6432420,129525,0.00665802,0.907309,0.949482,0.560948
245696700,69258017,171,1363790,10389.3,65575200,1391810,0.00761796,1.02055,1.02055,0.202521
245702681,69258017,16547,99592.8,296.848,3647640,40106.8,0.00298061,0.402708,0.390209,0.80779
245698422,69258017,703,12218200,103556,558464000,14082500,0.00847556,1.15258,1.07172,1.07886
245699275,69258017,1021,3297000,58959.1,189883000,7956200,0.0178827,2.41316,2.37687,0.418447
245707403,69258017,17507,1375100,12337.2,42882400,1693060,0.00897188,1.23123,1.18928,0.669807
245702947,69258017,16612,1295330,4685.73,54753400,631300,0.0036174,0.487366,0.459787,0.55499
245696773,69258017,197,34969,162.471,1323640,23853.4,0.00464615,0.682129,0,0
245704792,69258017,16982,481115,980.419,14346500,137423,0.00203781,0.285635,0.2788,0.720085
245698705,69258017,829,493625,12173.3,25605800,2016430,0.024661,4.08495,4.12292,0.554996
245703946,69258017,16783,315007,2285.8,13523000,309504,0.00725635,0.982529,0.919272,0.526623
245699909,69258017,15599,2084030,4585.17,78008300,726786,0.00220014,0.348741,0.343615,1.17973
245701957,69258017,16333,2016050,9338.65,94013100,1332200,0.00463216,0.660799,0.654708,0.823341
245698588,69258017,723,3302810,42493.2,168510000,5789530,0.0128658,1.75291,1.67852,0.384374
245700819,69258017,15842,7494010,44291,353068000,5990470,0.00591019,0.799369,0.81715,0.85543
245698775,69258017,872,384647,3037.8,17488600,408983,0.00789764,1.06327,1.06329,0.273116
245702941,69258017,16610,111474,373.724,4261030,49666.8,0.00335257,0.445547,0.396084,0.995831
245699820,69258017,182305693,466687,1051.4,9829430,145282,0.00225291,0.311306,0.317056,0.470076
245696787,69258017,204,333017,12944.3,23016800,2023260,0.0388698,6.07554,5.96332,0.421236
245702459,69258017,16482,507940,876.962,19546600,118515,0.00172651,0.233326,0.222131,0.646208
245704579,69258017,16919,58837400,1227780,3285470000,201315000,0.0208673,3.42155,3.46716,0.632546
245696832,69258017,241,958522,2268.08,26017200,303350,0.00236623,0.316477,0.312055,0.958892
245704378,69258017,16872,102057,581.214,3341350,81406.2,0.00569501,0.797657,0.797405,0.320772
245706889,69258017,17445,538659,8602,16970100,1192050,0.0159693,2.21299,2.04044,0.81447
245702954,69258017,16615,1295330,4685.73,54753400,631300,0.0036174,0.487366,0.459787,0.55499
245698747,69258017,854,2980150,17726.4,107471000,2514810,0.00594815,0.843852,0.873999,0.646688
245697723,69258017,505,139871,343.391,5823200,43951.4,0.00245506,0.314228,0.314228,0.119378
245696968,69258017,322,53250300,424198,2484360000,58516200,0.00796611,1.09889,1.06779,0.745532
245705066,69258017,17058,1150760,10442.9,52744600,1396170,0.00907481,1.21325,1.14123,0.628003
245702319,69258017,16451,689375,17483.1,39793900,2952910,0.0253609,4.28346,4.1401,0.766452
245698725,69258017,844,4004960,46385.1,231345000,6776440,0.0115819,1.69201,1.70553,0.417773
245706294,69258017,17290,10337800,83729,397269000,11397100,0.00809931,1.10247,1.0633,0.885054
245698770,69258017,869,44482.6,492.069,2010450,70077.3,0.0110621,1.57539,1.59961,0.130481
245698613,69258017,747,174845,3926.65,8452390,556010,0.0224579,3.18002,3.18002,0.120451
245701146,69258017,15975,1758280,41452.8,96387700,6232780,0.0235758,3.54482,3.22338,0.755396
245707298,69258017,17482,249195,1734.78,11066900,226648,0.00696154,0.909521,0.891503,0.620971
245707706,69258017,17590,174844,226.929,3812290,30470.2,0.00129789,0.174271,0.174271,0.641117
245701845,69258017,16280,34969,120.917,1447640,15678.3,0.00345782,0.448348,0,0
245705671,69258017,17145,1991350,44275.9,82769100,5994390,0.0222341,3.01021,3.009,0.37545
245698598,69258017,726,12640300,262324,632379000,44215600,0.020753,3.49799,3.55797,0.601281
245706590,69258017,17363,1181410,20483.1,62270600,2799150,0.0173378,2.36933,2.31991,0.506745
245699249,69258017,1007,10508400,327642,662824000,55242600,0.031179,5.25699,5.30726,0.365321
245698632,69258017,764,661075,2572.06,20868100,341306,0.00389072,0.516289,0.476671,1.59187
245706387,69258017,17308,157073,634.825,5602240,84106.6,0.00404159,0.535461,0.526122,0.512073
245702439,69258017,16479,591091,3312.83,27850700,433789,0.0056046,0.733878,0.7327,0.230595
245700912,69258017,15876,224291,814.341,9430770,110710,0.00363074,0.493603,0.490559,0.453387
245707838,69258017,111220728,413297,2487.83,17582900,334515,0.00601948,0.809381,0.76298,0.616644
245704477,69258017,16891,244757,2438.58,11818600,334660,0.00996325,1.36731,1.36734,0.293209
245707066,69258017,17449,594459,10044.2,23561200,1354480,0.0168963,2.27851,2.27852,0.287088
245707692,69258017,17585,34969,123.171,1266650,16620.7,0.0035223,0.475298,0,0
245707262,69258017,17472,418362,7714.19,11364500,1057230,0.0184391,2.52708,2.52665,0.207044
245708068,69258017,124372464,65922.9,512.861,2602770,66750.7,0.00777971,1.01256,1.01265,0.13527
245699998,69258017,15669,2958240,4262,80073400,559270,0.00144072,0.189055,0.189853,0.637004
245696803,69258017,218,1508760,22961.2,82747400,3772210,0.0152186,2.5002,2.496,0.649409
245702108,69258017,16396,21861000,138028,1055720000,19910600,0.00631388,0.910781,0.905357,0.992214
245698364,69258017,684,174845,489.308,6458640,62990.8,0.00279852,0.360267,0.360267,0.124287
245700698,69258017,15814,1082280,40924.4,59285700,5482120,0.037813,5.06533,5.06441,0.156336
245704346,69258017,16867,1945030,12600.3,86950300,1719560,0.00647819,0.884079,0.823325,0.580852
245699731,69258017,10701,786703,6370.73,37429000,867545,0.00809801,1.10276,1.1468,0.437948
245707606,69258017,17563,434529,1934.86,11577500,268605,0.00445277,0.618152,0.593774,0.534222
245699626,69258017,1128,1520530,14430.7,75828200,2062910,0.00949059,1.3567,1.31961,0.426423
245704231,69258017,16846,1533880,10824.1,73583800,1496820,0.00705669,0.975837,0.963358,0.374044
245696685,69258017,163,214480,3004.03,13543200,430357,0.0140061,2.00652,1.93638,0.52955
245698297,69258017,663,2072150,4938.98,58589100,660898,0.00238351,0.318943,0.346823,0.813249
245696814,69258017,228,2032220,86284.2,111428000,13765000,0.0424581,6.77338,6.61888,0.568039
245696275,69258017,59,524535,2917.81,23717700,428755,0.00556265,0.8174,0.8174,0.800315
245699380,69258017,1072,399946,2764.24,18349200,441357,0.00691154,1.10354,1.07091,0.833156
245697234,69258017,369,11401500,121491,557914000,16733800,0.0106557,1.46769,1.4369,0.625833
245699843,69258017,182305713,112723,1431.51,6222810,193655,0.0126994,1.71798,1.68893,0.202498
245702674,69258017,16546,99592.8,296.848,3647640,40106.8,0.00298061,0.402708,0.390209,0.80779
245702785,69258017,16567,96985.1,449.513,3766290,71513.2,0.00463487,0.737363,0.727629,0.647608
245704487,69258017,16894,1193090,7978.63,52247500,1080380,0.00668736,0.905533,0.898817,0.442802
245699260,69258017,1014,1173580,5183.05,56682200,787868,0.00441645,0.671338,0.674413,0.48065
245703575,69258017,16759,34969,93.8428,1493750,12584.6,0.0026836,0.35988,0,0
245704592,69258017,16925,6116270,124294,346993000,19954700,0.0203219,3.26257,3.32071,0.492828
245707996,69258017,111220878,1533990,3544.71,53923000,452780,0.00231077,0.295164,0.304474,0.764199
245698724,69258017,843,2264560,26296.3,95049900,3534630,0.0116121,1.56085,1.57689,0.303333
245698572,69258017,714,8398900,161485,432879000,23325800,0.0192269,2.77725,2.63157,0.652933
245703968,69258017,16784,173418,1643.17,8493830,218306,0.00947518,1.25884,1.25969,0.11721
245698389,69258017,692,108672,1056.26,6168350,140494,0.0097197,1.29284,1.29749,0.477688
245704789,69258017,16981,481115,980.419,14346500,137423,0.00203781,0.285635,0.2788,0.720085
245701657,69258017,16177,3020230,33106.9,140826000,4592910,0.0109617,1.52071,1.54326,0.29898
245701560,69258017,16117,12729100,266235,640735000,45010300,0.0209155,3.53602,3.59727,0.560268
245706781,69258017,17416,10040900,107139,382125000,14567000,0.0106703,1.45077,1.37411,0.797212
245700512,69258017,15796,1049060,16083.2,45529400,2250910,0.015331,2.14563,2.14563,0.49033
245701684,69258017,16192,1221700,12812.7,51316900,1783920,0.0104876,1.4602,1.51902,0.459024
245697513,69258017,429,1398590,3277.68,47568800,426384,0.00234357,0.304868,0.338263,1.14919
245707876,69258017,111220760,712995,3636.72,31818000,482892,0.00510062,0.677273,0.653176,0.488388
245700039,69258017,15683,69715.7,245.853,1814930,31891.6,0.00352651,0.457452,0.45689,0.552185
245698677,69258017,805,272869,1313.32,9379720,178125,0.00481302,0.652788,0.645482,0.41525
245700367,69258017,15762,349690,3597.22,14412800,501920,0.0102869,1.43533,1.43533,0.316225
245703882,69258017,16776,495576,1545.83,21293700,218152,0.00311925,0.440199,0.398958,0.824152
245701740,69258017,16226,419628,1178.3,17972400,159347,0.00280796,0.379734,0.379734,0.510904
245697490,69258017,415,5130170,123896,252287000,21532500,0.0241504,4.19722,4.11863,0.611603
245706757,69258017,17406,34969,451.138,1433680,61710.2,0.0129011,1.76471,0,0
245698716,69258017,837,585031,22740.2,31734600,4060180,0.0388701,6.94011,6.83853,0.594535
245698085,69258017,613,361662,4065.89,20457500,564488,0.0112422,1.56082,1.54359,0.241811
245698689,69258017,818,4580140,13311.9,198158000,1767280,0.00290644,0.385857,0.38309,0.782534
245701951,69258017,16331,447822,1646.54,20963800,249071,0.00367678,0.556183,0.558229,0.445708
245707973,69258017,111220868,104907,1399.93,5496170,187917,0.0133445,1.79127,1.79127,0.152619
245705767,69258017,17169,104742,2051.69,5436160,282733,0.019588,2.69932,2.70077,0.30018
245697892,69258017,564,524535,3002.92,22932500,415897,0.00572492,0.792886,0.792886,0.774863
245701902,69258017,16310,13220200,47583.7,586083000,6560790,0.00359932,0.49627,0.496102,0.764693
245704762,69258017,16968,2094850,14188.7,89543700,1894930,0.00677311,0.904564,0.865079,0.757185
245701874,69258017,16294,314707,870.312,11847200,112729,0.00276547,0.358203,0.358212,0.478128
245703517,69258017,16739,69938,186.412,2579020,25312.5,0.0026654,0.361928,0.361928,0.635478
245696886,69258017,280,34967.6,627.054,1863510,83930.4,0.0179324,2.40023,0,0
245700464,69258017,15781,2098140,21613.2,92291400,2932150,0.0103011,1.3975,1.3975,0.786059
245699368,69258017,1065,97627700,797425,3704840000,108309000,0.00816803,1.10941,1.06653,0.890629
245704815,69258017,16992,174779,2171.22,8319320,291174,0.0124226,1.66595,1.66586,0.246572
245707741,69258017,111220626,598277,4357.04,24879400,594657,0.00728264,0.993949,1.0017,0.386284
245701672,69258017,16184,28159,342.92,1328640,50681.5,0.012178,1.79983,0,0
245699640,69258017,1141,352464,529.355,9965370,70479.4,0.00150187,0.199962,0.199527,0.376041
245707931,69258017,111220826,1054890,3220.22,39308600,418867,0.00305266,0.397072,0.434717,0.706984
245707814,69258017,111220702,417842,1550.76,16332700,208407,0.00371137,0.498769,0.458951,1.29818
245707907,69258017,111220794,783536,1142.87,22213000,147776,0.00145861,0.188602,0.217121,0.894748
245702149,69258017,16418,754105,4111.74,36918500,591408,0.00545247,0.784251,0.782317,0.563696
245698890,69258017,915,472816,3422.68,21780900,459819,0.00723892,0.972512,0.962116,0.378941
245696260,69258017,51,3413750,19638.9,162963000,2825250,0.00575287,0.827609,0.826616,0.806894
245706733,69258017,17402,1608550,17611.5,59159100,2356130,0.0109487,1.46475,1.46476,0.375055
245699672,69258017,10684,1743010,21846.6,102575000,3244160,0.0125339,1.86124,1.8957,0.341512
245703094,69258017,16650,38959500,343398,1883260000,50113800,0.00881423,1.2863,1.23064,0.973693
245698801,69258017,881,993159,4629.17,48109900,660163,0.00466105,0.66471,0.649429,0.507006
245706063,69258017,17233,207725,3685.51,10434400,508633,0.0177422,2.44859,2.44327,0.32309
245707737,69258017,111220574,68106.9,346.15,3275220,50170.7,0.00508244,0.736646,0.742659,0.60055
245704285,69258017,16856,1603580,8327.77,73524400,1272600,0.00519324,0.793599,0.724205,0.930734
245697717,69258017,504,2881500,35251.6,135619000,5922460,0.0122338,2.05534,2.11032,0.683716
245703597,69258017,16766,200316,1512.99,9926680,203035,0.00755302,1.01358,1.02241,0.256446
245707860,69258017,111220752,348320,8525.15,18930600,1176110,0.0244751,3.37651,3.37285,0.219787
245696263,69258017,52,866085,6637.14,35215200,890798,0.00766338,1.02853,1.04221,0.907817
245706312,69258017,17295,69684.2,283.535,2881210,37293,0.00406886,0.535171,0.5354,0.284032
245699914,69258017,15601,2084030,4585.17,78008300,726786,0.00220014,0.348741,0.343615,1.17973
245704076,69258017,16801,34969,75.7883,1290880,10246,0.0021673,0.293003,0,0
245700001,69258017,15673,2306470,3438.73,65859600,447812,0.0014909,0.194154,0.194149,0.536275
245705742,69258017,17163,340905,2126.95,13920600,285627,0.00623914,0.837849,0.843884,0.383738
245697524,69258017,434,1624350,15362.7,62226900,2147300,0.00945778,1.32195,1.30487,0.678068
245706646,69258017,17375,1555460,14310,60092400,1943020,0.00919982,1.24915,1.17646,0.723725
245700929,69258017,15884,103861,122.982,4120170,16040.6,0.0011841,0.154444,0.154457,0.122511
245699715,69258017,10697,716507,4510.39,35105800,647001,0.00629496,0.902993,0.933282,0.613463
245696291,69258017,66,33566.1,63.3455,1116450,8940.49,0.00188718,0.266354,0,0
245699767,69258017,10720,6222430,170994,381594000,28543100,0.0274803,4.58713,4.48196,0.453639
245707799,69258017,111220690,151832,1961.77,7731380,272085,0.0129207,1.79202,1.79875,0.129481
245697883,69258017,559,1364780,1353.63,50705800,182128,0.000991831,0.133449,0.134301,1.08819
245706183,69258017,17264,89786.3,213.931,3322570,27607.7,0.00238267,0.307483,0.309066,0.0888467
245708057,69258017,124372424,30452.3,148.91,1213360,19870,0.00488992,0.652495,0,0
245707990,69258017,111220874,349317,3433.62,16641200,454600,0.00982951,1.30139,1.30171,0.250169
245701595,69258017,16138,727907,6708.02,34674000,1095550,0.00921549,1.50507,1.65443,0.956948
245701814,69258017,16265,419628,1211.48,16951400,157785,0.00288703,0.376011,0.376011,0.32564
245701363,69258017,16094,151842,1897.17,8357960,263135,0.0124943,1.73295,1.76168,0.237906
245701612,69258017,16147,34969,356.694,1702770,48474.8,0.0102003,1.38622,0,0
245697947,69258017,583,1941570,34174.5,103195000,4653340,0.0176014,2.39669,2.21032,0.61083
245696781,69258017,202,2735030,58737.3,144853000,8077440,0.0214759,2.95333,2.93925,0.362987
245696425,69258017,99,1228350,3007.64,38950900,408336,0.00244853,0.332427,0.334883,0.712668
245701172,69258017,15987,2341040,12889.8,92539800,1750300,0.005506,0.747657,0.705281,0.854427
245700093,69258017,15696,664405,1811.53,21974700,235178,0.00272654,0.353968,0.353968,0.22774
245701141,69258017,15971,5283860,120680,286198000,17195900,0.0228394,3.25442,3.10946,0.580177
245706514,69258017,17337,244693,3622.12,9158370,510186,0.0148027,2.08501,2.08513,0.258292
245700026,69258017,15680,651769,823.266,14213700,111458,0.00126312,0.171009,0.17493,0.970221
245702048,69258017,16386,1958260,62124.1,105643000,10423700,0.0317241,5.32291,5.32291,0.581138
245702141,69258017,16414,174845,900.802,8120370,125548,0.005152,0.718054,0.718054,0.469072
245701340,69258017,16084,5617540,94485.6,295563000,12863600,0.0168198,2.28991,2.25191,0.563346
245707993,69258017,111220876,711474,4488.19,26429900,581023,0.0063083,0.816647,0.802174,0.68761
245697239,69258017,370,32786400,348551,1324900000,47482200,0.010631,1.44823,1.39428,0.690697
245704629,69258017,16932,661058,11280.3,34741500,1562720,0.017064,2.36397,2.36324,0.264958
245706798,69258017,17422,784536,8721.61,39181100,1163790,0.0111169,1.48341,1.46368,0.481228
245699634,69258017,1139,203141,161.345,6030240,19571.5,0.00079425,0.0963444,0.0965633,0.321282
245701218,69258017,16012,15088400,311203,832017000,42412600,0.0206253,2.81094,2.71174,0.45792
245701924,69258017,16322,6844750,21461.9,305525000,2908810,0.00313552,0.424969,0.428634,0.728441
245703536,69258017,16751,3461600,19908.6,153728000,2755390,0.00575128,0.795985,0.751597,0.611109
245696796,69258017,215,1730450,32576.3,96709500,5675970,0.0188253,3.28006,3.08297,1.12654
245696809,69258017,224,659883,663.614,16291400,91377.8,0.00100565,0.138476,0.143893,0.494496
245700768,69258017,15819,9089490,20828.1,368764000,2816410,0.00229145,0.309854,0.308659,1.07013
245707879,69258017,111220762,607371,772.963,16296000,98612.1,0.00127264,0.162359,0.172318,1.07946
245705007,69258017,17042,1136190,5459.37,46477000,717258,0.00480499,0.631285,0.597136,0.837749
245699776,69258017,10723,3201090,112634,198254000,19123200,0.0351861,5.97396,5.92242,0.262887
245698675,69258017,804,100919,451.048,4847470,58943.3,0.00446942,0.584066,0.57987,0.274901
245702646,69258017,16542,139876,583.193,6246100,82715.8,0.00416936,0.591351,0.591351,0.251534
245699355,69258017,1057,2841740,26557.6,133677000,3650040,0.00934553,1.28444,1.22336,0.753173
245699951,69258017,15620,34711.4,44.051,838372,5989.13,0.00126906,0.172541,0,0
245702797,69258017,16569,457612,2274.51,21274200,314161,0.0049704,0.686523,0.658358,0.539431
245701355,69258017,16091,50165.7,611.548,2644730,84708.4,0.0121906,1.68857,1.68783,0.018281
245697529,69258017,437,3310150,8816.64,114458000,1142730,0.00266352,0.34522,0.374638,1.02827
245700516,69258017,15797,2642290,59864.3,133865000,8149450,0.0226562,3.08424,3.07311,0.426623
245701688,69258017,16194,617295,7218.72,30697200,969567,0.0116941,1.57067,1.63049,0.365019
245701727,69258017,16217,349690,1124.06,14331100,178196,0.00321445,0.509582,0.509582,0.600806
245698629,69258017,761,69938,58.3193,2229170,8012.08,0.000833871,0.11456,0.11456,0.214027
245707804,69258017,111220696,299147,1522.85,11754500,203718,0.00509064,0.680996,0.678306,0.497749
245701633,69258017,16161,279752,7146.27,13433400,960178,0.025545,3.43225,3.43225,0.288036
245707844,69258017,111220732,104907,1646.22,5442690,222926,0.0156922,2.12499,2.12499,0.101686
245703210,69258017,16681,1569130,7786.99,77108900,1037710,0.00496261,0.661326,0.63669,0.438733
245705088,69258017,17064,535030,1120.66,16692200,144417,0.00209458,0.269923,0.28011,0.587281
245704920,69258017,17014,139876,231.871,4822720,30531.6,0.00165769,0.218276,0.218276,0.207437
245706469,69258017,17326,422399,2844.43,13706600,415600,0.00673397,0.983904,0.932824,0.987675
245706611,69258017,17366,2474900,18361.7,106587000,2456800,0.00741918,0.992687,0.95379,0.828564
245696297,69258017,68,1051170,17730.3,38257900,2807910,0.0168672,2.67121,2.52084,1.0361
245701620,69258017,16153,34969,356.694,1702770,48474.8,0.0102003,1.38622,0,0
245705193,69258017,17093,9221610,95423.8,362475000,12871700,0.0103478,1.39581,1.33352,0.901796
245702546,69258017,16526,34969,1323.7,1978690,229487,0.0378534,6.56259,0,0
245706148,69258017,17258,1195680,3348.49,40656500,442688,0.0028005,0.370241,0.35355,0.670023
245702927,69258017,16607,437298,2364.14,20634400,319432,0.00540625,0.730468,0.713167,0.434165
245701610,69258017,16146,314108,5056.26,14202500,878016,0.0160972,2.79526,2.6866,0.713475
245701868,69258017,16292,209500,491.018,7726210,62853.5,0.00234377,0.300017,0.299908,0.182452
245704811,69258017,16991,2488390,13401.2,109637000,1794430,0.00538547,0.72112,0.718733,0.434114
245699110,69258017,973,348110,1510.17,10761500,205177,0.00433818,0.589402,0.583007,0.493691
245700935,69258017,15895,2639850,2678.31,86519400,349493,0.00101457,0.132391,0.129841,0.599883
245697015,69258017,331,1118210,2367.55,37665200,306900,0.00211727,0.274457,0.274473,0.382161
245706695,69258017,17389,367022,2787.86,11004400,395345,0.00759591,1.07717,0.933463,1.18358
245702374,69258017,16466,3007390,16667.2,137174000,2243100,0.0055421,0.745862,0.727105,0.755204
245699070,69258017,958,1398760,46201,79309400,7696390,0.03303,5.5023,5.5023,0.593602
245700873,69258017,15861,3390710,41775.2,130350000,5639800,0.0123205,1.66331,1.6526,0.70065
245704651,69258017,16936,95733.6,726.935,4151840,99029.2,0.00759332,1.03443,1.03338,0.0383738
245696827,69258017,236,1695920,72717.8,95801200,11484700,0.042878,6.77194,6.50369,0.543227
245700071,69258017,15693,1153830,2877.92,36080100,375460,0.00249423,0.325403,0.325378,0.331439
245698444,69258017,712,111560,1407.96,5046810,188618,0.0126206,1.69072,1.64937,0.461375
245700891,69258017,15868,1743810,5378.28,77172100,734846,0.00308421,0.421402,0.462168,0.616205
245699950,69258017,15619,609598,1661.68,21159000,295160,0.00272586,0.484188,0.476257,1.79121
245700188,69258017,15712,104907,187.752,3265770,24086.5,0.0017897,0.229599,0.229599,0.460255
245698970,69258017,935,1678510,28989.1,79699200,4309880,0.0172707,2.56768,2.56768,0.728525
245699758,69258017,10711,2292140,61134.6,146000000,10165600,0.0266715,4.43497,4.30166,0.527988
245697541,69258017,445,1098390,3039.26,32508200,395637,0.00276701,0.360197,0.402518,0.887352
245699946,69258017,15618,139876,293.848,5962080,39509.6,0.00210077,0.282461,0.282461,0.766716
245703284,69258017,16701,873524,14509.8,37837900,2228890,0.0166107,2.55161,2.5512,0.396987
245696326,69258017,90,94354,237.133,3187280,33757.4,0.00251323,0.357774,0.35258,0.339903
245696308,69258017,74,208316,3220.71,12729600,456768,0.0154607,2.19267,2.2216,0.154518
245704746,69258017,16962,550743,1919.39,25037900,249095,0.00348508,0.45229,0.454604,0.260962
245698348,69258017,678,95136.4,163.735,3994530,21368.6,0.00172106,0.22461,0.235745,0.538741
245706355,69258017,17303,349082,10124.7,19712100,1396210,0.0290039,3.99967,3.99812,0.212511
245702068,69258017,16388,944163,37320,52991800,6326980,0.0395271,6.70116,6.70116,0.410653
245702167,69258017,16430,1822260,4986.93,81455200,660523,0.00273666,0.362473,0.399831,0.837321
245701288,69258017,16050,395853,1700.54,9065880,236173,0.00429588,0.596618,0.602664,1.01207
245701213,69258017,16009,7556790,95074.4,268860000,13636300,0.0125813,1.8045,1.71669,0.860467
245705233,69258017,17096,837322,5847.23,35460400,809324,0.00698324,0.966562,0.979727,0.384333
245697804,69258017,528,84911400,1990430,4980200000,328910000,0.0234412,3.87357,3.85857,0.593627
245707216,69258017,17465,104907,1571.57,4424450,224065,0.0149806,2.13584,2.13584,0.314327
245702875,69258017,16593,1062960,17686.5,55069200,3030480,0.0166389,2.85098,2.93675,0.929924
245700526,69258017,15804,999959,16289.4,54463100,2182100,0.0162901,2.18218,2.16636,0.530388
245703267,69258017,16696,951228,6079.38,46373400,833999,0.00639108,0.87676,0.872386,0.447797
245706852,69258017,17437,4763510,67818.7,162910000,9315400,0.0142371,1.95558,1.90379,0.57477
245702138,69258017,16412,839256,4947.09,38545900,707019,0.00589461,0.842435,0.842435,0.676119
245705860,69258017,17192,210961,474.211,8791470,62753.1,0.00224786,0.297463,0.291061,0.380262
245705333,69258017,17113,768318,3429.67,31457300,456786,0.00446387,0.594526,0.54986,0.98571
245702708,69258017,16554,69938,2509.59,3594250,442615,0.0358831,6.32868,6.32868,0.34481
245703396,69258017,16722,238119,580.014,8440300,75320.9,0.00243582,0.316316,0.300295,0.317091
245699697,69258017,10693,417228,3258.8,13470500,446118,0.00781061,1.06924,1.0687,0.568696
245701795,69258017,16255,279092,759.822,11603500,99840.2,0.00272248,0.357732,0.357559,0.222983
245702104,69258017,16395,27501400,188030,1328760000,27886100,0.00683712,1.01399,0.998654,1.21425
245704085,69258017,16803,58733.3,222.547,2587080,29483,0.00378912,0.501982,0.468848,0.587579
245696317,69258017,83,1251950,13648.6,27716100,2032730,0.0109019,1.62366,1.62754,0.760899
245707594,69258017,17559,151357,593.6,4500810,76713.4,0.00392186,0.506838,0.445925,0.812153
245706451,69258017,17321,667182,5531.91,24657500,781493,0.00829145,1.17133,1.1295,0.708316
245698240,69258017,652,34969,88.7965,1461970,13086.7,0.00253929,0.374236,0,0
245701112,69258017,15959,2484320,110964,172878000,17306700,0.0446658,6.9664,6.82921,0.340942
245699091,69258017,966,853019,1744.22,32283600,232987,0.00204477,0.273132,0.29586,0.766142
245700910,69258017,15875,365106,1053.79,16468500,143510,0.00288627,0.393064,0.422148,0.649862
245704205,69258017,16841,2088330,46333.1,122343000,7522620,0.0221867,3.60223,3.60687,0.500203
245703412,69258017,16725,4751080,28601,203828000,3857400,0.00601989,0.811899,0.780361,0.601096
245701966,69258017,16337,104907,309.332,4547660,40543.2,0.00294863,0.386468,0.386468,0.45582
245702020,69258017,16363,209814,826.13,8836810,109644,0.00393744,0.522576,0.522576,0.420581
245696860,69258017,268,295445,335.237,8621120,40967.3,0.00113469,0.138663,0.139041,0.594865
245696647,69258017,146,7146300,52068.9,304833000,7020560,0.00728613,0.982405,0.950035,0.707668
245700510,69258017,15795,1049060,16083.2,45529400,2250910,0.015331,2.14563,2.14563,0.49033
245700677,69258017,15808,69938,2190.1,3930220,289445,0.0313148,4.13859,4.13859,0.389073
245708016,69258017,111220898,34969,287.598,1635150,37931.9,0.00822438,1.08473,0,0
245701750,69258017,16230,244783,657.11,10699500,84183.7,0.00268446,0.343912,0.343912,0.335633
245696910,69258017,292,136982,59.3211,3803620,7856.41,0.000433057,0.0573535,0.0588154,0.29683
245699977,69258017,15633,351521,377.431,10533500,49188.1,0.00107371,0.139929,0.139072,0.639843
245699113,69258017,974,1580280,20288.5,92832000,2809720,0.0128386,1.77799,1.72889,0.39797
245697701,69258017,500,41762000,521890,1763440000,72456400,0.0124968,1.73498,1.6716,0.778727
245700018,69258017,15678,454328,932.493,12915800,119770,0.00205247,0.26362,0.263616,0.495541
