id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205688004,69116402,7,2402260,23186.4,101942000,2995380,0.00965191,1.2469,1.24355,0.559727
205694869,69116402,10677,4279080,16876.7,181677000,2173830,0.00394399,0.508012,0.500933,0.331455
205688692,69116402,225,1188440,22336.9,59793200,2904030,0.0187952,2.44357,2.44336,0.229081
205692060,69116402,869,62201.3,1297.44,3206470,232885,0.0208588,3.74406,3.61009,0.692207
205688626,69116402,200,440100,3351.41,16690800,422788,0.00761511,0.960664,0.956278,0.408358
205705931,69116402,17368,2827870,33831.2,124655000,4295610,0.0119635,1.51903,1.49422,0.391286
205697401,69116402,15697,314721,460.688,5958190,56426.3,0.0014638,0.17929,0.17929,0.655353
205690214,69116402,634,279752,4092.68,14734100,556221,0.0146297,1.98826,1.98826,0.56035
205704190,69116402,16938,41138400,127111,1503930000,16242600,0.00308984,0.394829,0.400837,0.630044
205706478,69116402,17583,794866,804.782,16899900,105314,0.00101248,0.132493,0.131493,0.755965
205694527,69116402,1141,472320,4559.26,16876800,637618,0.00965289,1.34997,1.26132,0.914206
205703778,69116402,16879,1888150,19734.2,94722800,2564680,0.0104516,1.3583,1.3583,0.342876
205706202,69116402,17472,353030,101.695,6633390,13027.8,0.000288062,0.0369027,0.0355988,0.677448
205699868,69116402,16499,487537,5090.29,22754500,645467,0.0104408,1.32393,1.3247,0.225296
205703998,69116402,16891,314721,3780.57,17608800,498872,0.0120124,1.58512,1.58512,0.404247
205690667,69116402,700,454597,3455.07,17176100,427003,0.00760029,0.939301,0.939301,0.299937
205702015,69116402,16793,943605,9674.18,44846900,1258680,0.0102524,1.33391,1.33385,0.35742
205689938,69116402,583,1992120,33161.5,118179000,4357820,0.0166463,2.18753,2.12724,0.32957
205704301,69116402,16982,458043,4314.46,21387200,547608,0.00941933,1.19554,1.19872,0.146714
205700031,69116402,16589,279752,6614.16,15993600,1009760,0.0236429,3.60948,3.60948,0.260833
205704527,69116402,17038,2245370,33838.7,106246000,4388020,0.0150704,1.95425,1.85913,0.4947
205705843,69116402,17324,244783,1800.48,11483100,236114,0.00735543,0.964585,0.964585,0.273129
205698022,69116402,15881,177159,1352.54,8872240,174569,0.0076346,0.98538,0.952507,0.307531
205693997,69116402,1073,44281400,156197,1704430000,20221200,0.00352737,0.456653,0.448946,0.70654
205693783,69116402,1048,6119000,41068.8,235075000,5301880,0.00671169,0.866462,0.866423,0.447271
205706435,69116402,17562,1727630,3744.62,41373400,484873,0.00216749,0.280658,0.278354,0.926096
205705191,69116402,17209,1958260,17781.3,61700400,2369650,0.00908012,1.21008,1.21008,0.682476
205689924,69116402,576,34969,275.967,1359230,35465.9,0.00789178,1.01421,0,0
205691525,69116402,822,27818500,464183,1360940000,63213600,0.0166861,2.27236,2.13197,0.69924
205697964,69116402,15856,34517400,301307,1890160000,38082000,0.00872913,1.10327,1.08699,0.315722
205706623,69116402,111220696,418051,8428.98,20368000,1098030,0.0201625,2.62655,2.62439,0.221213
205706533,69116402,111220572,165319,1715.96,7830630,219304,0.0103797,1.32656,1.35339,0.56527
205693255,69116402,963,127370,567.323,2750150,71938.7,0.00445414,0.564802,0.564799,0.183612
205696401,69116402,15605,489566,5663.97,23230900,726868,0.0115694,1.48472,1.48472,0.399159
205706639,69116402,111220718,271586,343.949,7702420,41544.7,0.00126645,0.152971,0.166157,0.778036
205688538,69116402,163,278254,6937.58,18041300,952658,0.0249325,3.4237,3.41828,0.248258
205699208,69116402,16254,419628,5724.68,19220700,732119,0.0136423,1.74469,1.74469,0.426724
205699441,69116402,16375,44457700,433405,2241600000,58087600,0.00974871,1.30658,1.30191,0.679283
205704203,69116402,16954,1008610,16459.8,51040700,2112500,0.0163192,2.09446,2.06531,0.226123
205696278,69116402,15593,2342830,25697,106735000,3236110,0.0109684,1.38128,1.38127,0.326442
205688051,69116402,41,734555,9561.83,34441800,1280750,0.0130172,1.74357,1.7277,0.335401
205698336,69116402,15959,2737820,41579.6,169588000,5572960,0.0151871,2.03555,2.03235,0.207894
205697842,69116402,15815,1084040,16890,57983000,2187950,0.0155806,2.01833,2.01833,0.330203
205702369,69116402,16813,63894100,493706,3535880000,68002100,0.00772695,1.06429,1.06382,0.55534
205697753,69116402,15767,2972360,27926.2,146100000,3496790,0.00939529,1.17643,1.17643,0.295157
205689945,69116402,585,419628,5229.75,21178600,670771,0.0124628,1.59849,1.59849,0.312709
205697797,69116402,15791,209814,2457.47,11507500,308231,0.0117126,1.46907,1.46907,0.0660789
205693809,69116402,1050,839256,29202,48153900,3860140,0.0347952,4.59948,4.59948,0.217223
205698172,69116402,15912,2500690,33320.9,136919000,4474090,0.0133247,1.78914,1.77172,0.463469
205704751,69116402,17099,218068,1010.65,8061850,128119,0.00463455,0.58752,0.582616,0.718725
205688999,69116402,334,1459610,24509.9,67385500,3051040,0.0167921,2.09031,2.07909,0.462103
205688001,69116402,4,13790100,170616,691010000,22203900,0.0123724,1.61013,1.59776,0.368945
205691533,69116402,826,4720810,44451.9,204123000,5577140,0.00941616,1.18139,1.18139,0.446196
205705997,69116402,17399,170546,480.63,4221260,62283.7,0.00281819,0.365203,0.360014,0.814407
205701345,69116402,16755,34969,272.095,1361450,35775.9,0.00778105,1.02307,0,0
205699170,69116402,16230,244783,2989.66,12652400,384386,0.0122135,1.57031,1.57031,0.216226
205698606,69116402,16028,5802980,111530,328849000,14392900,0.0192194,2.48026,2.41473,0.337924
205689822,69116402,529,174845,1901.31,8378920,242423,0.0108742,1.3865,1.3865,0.291727
205693442,69116402,993,22607100,346939,982186000,44860300,0.0153465,1.98435,1.94742,0.590352
205699189,69116402,16242,244783,3408.22,11056000,435497,0.0139234,1.77912,1.77912,0.331904
205691289,69116402,788,1069330,2889.38,24036200,359711,0.00270204,0.336388,0.333882,1.17589
205704556,69116402,17046,69603.9,1456.13,3612840,189135,0.0209202,2.71731,2.71723,0.0926791
205691438,69116402,814,804287,25549.2,44148600,3440510,0.0317663,4.27771,4.27771,0.270191
205694173,69116402,1098,943604,9268.56,41105200,1143410,0.00982251,1.21175,1.2118,0.329112
205689930,69116402,578,594473,6076.2,30625100,776374,0.0102212,1.30599,1.30599,0.40189
205694161,69116402,1097,33071100,288574,1372690000,36707000,0.00872586,1.10994,1.11092,0.594753
205706755,69116402,111220766,978870,8381.03,42360800,1073480,0.00856194,1.09665,1.09672,0.253533
205696773,69116402,15633,419539,1677.2,14537200,209266,0.00399771,0.4988,0.498804,0.365575
205698051,69116402,15902,342751,3028.09,14286100,380513,0.00883467,1.11017,1.13129,0.254168
205699384,69116402,16333,1887910,17517.4,90928300,2333060,0.00927873,1.23579,1.18387,0.531694
205706188,69116402,17465,104907,441.66,4131480,56970.3,0.00421002,0.543055,0.543055,0.274496
205700914,69116402,16719,1617380,20062.3,79338100,2623170,0.0124041,1.62186,1.62187,0.491554
205688044,69116402,38,559504,3562.72,23162600,444182,0.00636764,0.793885,0.793885,0.458979
205690040,69116402,604,349690,2720.14,17780100,356849,0.0077787,1.02047,1.02047,0.599567
205698913,69116402,16086,330685,6297.02,18335000,814847,0.0190424,2.46412,2.45385,0.182118
205694845,69116402,10675,4387480,18892.5,194192000,2438700,0.004306,0.555831,0.556105,0.292563
205707010,69116402,124372452,29047.6,236.872,1232650,30122.1,0.00815464,1.03699,0,0
205688809,69116402,288,1432030,25526.8,77947300,3323630,0.0178256,2.32092,2.32079,0.172266
205698268,69116402,15938,2085860,21698.7,96618400,2804310,0.0104027,1.34443,1.29513,0.383334
205701047,69116402,16729,279752,2142.19,12831800,273126,0.00765746,0.976313,0.976313,0.308448
205705222,69116402,17217,1049070,7640.91,27721000,1025700,0.00728351,0.977727,0.977727,0.835506
205699820,69116402,16476,1186870,11560.2,59731800,1501410,0.00974012,1.26502,1.28055,0.543038
205704424,69116402,17010,104907,212.511,3820360,27227,0.00202571,0.259535,0.259535,0.385992
205693379,69116402,981,579291,1668.05,14016000,225463,0.00287948,0.389205,0.387148,0.581669
205703558,69116402,16863,766196,6755.32,37352700,870880,0.00881669,1.13663,1.12658,0.181858
205700816,69116402,16713,117498,1408.79,6327580,178901,0.0119899,1.52258,1.52524,0.0244037
205688793,69116402,278,7692770,76320.3,344962000,9653190,0.00992105,1.25484,1.27616,0.429175
205704664,69116402,17064,679102,5072.73,28542000,641714,0.00746976,0.944945,0.938517,0.354953
205705278,69116402,17228,193671,113.072,3489990,13535.1,0.000583835,0.0698872,0.0764751,1.12012
205699115,69116402,16194,533308,4749.18,25411300,592472,0.00890514,1.11094,1.14423,0.434676
205706049,69116402,17421,1053640,9494.29,49687000,1196300,0.00901098,1.13541,1.12527,0.367767
205690095,69116402,623,102543000,959412,5219650000,122048000,0.00935617,1.19021,1.167,0.426926
205692285,69116402,894,1890090,19562.5,70234000,2518750,0.01035,1.33261,1.32807,0.608212
205702279,69116402,16808,225875000,1703730,9873560000,224964000,0.00754278,0.995965,0.953543,0.771784
205705112,69116402,17185,1153920,10605,47509700,1383260,0.00919041,1.19874,1.19872,0.504272
205705259,69116402,17224,375852,637.982,8771550,78302.1,0.00169743,0.208332,0.212811,1.31348
205699090,69116402,16172,2643270,26862.5,127565000,3579360,0.0101626,1.35414,1.36808,0.445851
205706359,69116402,17533,139786,112.121,3482090,14527.1,0.000802094,0.103924,0.103904,0.276869
205699319,69116402,16293,209814,2414.9,9872970,315037,0.0115097,1.5015,1.5015,0.28193
205690333,69116402,656,4737780,31056.5,141904000,4137910,0.00655507,0.873386,0.845398,0.994031
205692486,69116402,914,34969,535.125,1777200,69133,0.0153028,1.97698,0,0
205700063,69116402,16601,259816,3809.87,14524300,540290,0.0146637,2.07951,2.0459,0.526312
205706568,69116402,111220672,589246,11272.9,28276000,1470170,0.019131,2.49501,2.49033,0.314223
205704841,69116402,17123,4894490,65338.1,202195000,8621490,0.0133493,1.76147,1.76118,0.497822
205706626,69116402,111220698,506053,1883.89,18194000,242121,0.00372271,0.478451,0.466739,0.824812
205692672,69116402,927,104907,1375.67,5596560,176065,0.0131132,1.6783,1.6783,0.0601686
205704716,69116402,17087,69938,1152.67,3403570,157251,0.0164814,2.24843,2.24843,0.141897
205691083,69116402,756,244783,943.504,8781030,118988,0.00385445,0.486097,0.486097,0.364475
205704136,69116402,16908,384124,4329.64,18428200,556768,0.0112715,1.44945,1.44955,0.252919
205704364,69116402,16999,34969,265.099,1905270,35192.8,0.00758098,1.0064,0,0
205697852,69116402,15818,74470500,652817,3870820000,82904900,0.00876612,1.11326,1.08949,0.390828
205705831,69116402,17314,34969,335.625,1487740,42583,0.00959778,1.21774,0,0
205694907,69116402,10678,3398060,12641.7,129672000,1572820,0.00372028,0.462859,0.457569,0.445598
205696719,69116402,15630,594473,4119.66,22503400,512585,0.00692994,0.862251,0.862251,0.439876
205695503,69116402,10728,734349,3314.62,42532300,449946,0.00451369,0.612714,0.612714,0.408323
205692019,69116402,864,13204900,127973,680347000,16541700,0.00969137,1.2527,1.24471,0.410355
205697703,69116402,15734,209814,1290.44,7710930,166824,0.00615041,0.795104,0.795104,0.245784
205700037,69116402,16591,1238910,17839.7,66303300,2455610,0.0143995,1.98207,1.97623,0.496819
205689087,69116402,394,3733820,43554.1,169208000,5800400,0.0116647,1.55348,1.54001,0.590383
205688472,69116402,123,398293,5976.48,20353600,767047,0.0150052,1.92584,1.92219,0.233697
205695180,69116402,10698,422454,4930.03,21056400,633830,0.01167,1.50035,1.51041,0.510848
205705696,69116402,17272,839254,11566.9,38225100,1544680,0.0137824,1.84054,1.84054,0.391193
205699342,69116402,16309,20336300,180876,946576000,23331100,0.00889421,1.14726,1.13044,0.541509
205706481,69116402,17584,34969,39.1772,1170040,5004.8,0.00112034,0.143121,0,0
205691488,69116402,820,3985700,50746.4,190387000,6805630,0.0127321,1.70751,1.70743,0.522536
205692271,69116402,893,665036,11468.6,42957300,1519390,0.0172451,2.28467,2.21542,0.306787
205701434,69116402,16762,855943,8610.39,43543000,1116350,0.0100595,1.30424,1.26648,0.379083
205706730,69116402,111220730,291569,1818.82,11093400,235830,0.00623803,0.808832,0.777492,0.723354
205696247,69116402,15584,139876,1238.73,5804700,148258,0.00885595,1.05992,1.05992,0.240709
205693207,69116402,945,2029860,35746.2,116565000,4638630,0.0176102,2.2852,2.29983,0.223021
205699218,69116402,16259,1881480,18191.8,84937700,2331310,0.00966888,1.23909,1.23893,0.435024
205706805,69116402,111220828,34969,318.511,1415360,40286.4,0.00910837,1.15206,0,0
205691046,69116402,748,174845,993.627,5964610,126397,0.0056829,0.722909,0.722909,0.392323
205703540,69116402,16861,857138,7315.04,41698000,940484,0.00853426,1.09724,1.07488,0.218715
205704760,69116402,17103,1025940,16768,48382900,2211960,0.016344,2.15603,2.06613,0.464403
205692946,69116402,935,3286580,62307.4,160762000,8303740,0.0189581,2.52656,2.52624,0.382247
205699997,69116402,16574,383388,4858.12,20458200,639254,0.0126716,1.66738,1.66606,0.37529
205702953,69116402,16841,2716940,19085.8,155219000,2644890,0.00702473,0.973481,0.972173,0.672401
205705700,69116402,17273,104904,390.358,3083100,50218.5,0.0037211,0.47871,0.478709,0.27098
205706146,69116402,17438,1970190,8757.71,57555800,1129610,0.00444511,0.573348,0.556213,0.794954
205697760,69116402,15769,664411,5981.49,32351100,758569,0.00900269,1.14172,1.14172,0.189818
205699932,69116402,16541,1462830,12875.5,75872500,1669520,0.00880178,1.14129,1.13711,0.533169
205706489,69116402,17587,559410,685.428,13497200,89493.5,0.00122527,0.159978,0.159978,0.655568
205689200,69116402,446,327431,4367.08,16438900,628971,0.0133374,1.92092,1.86429,0.378719
205698648,69116402,16044,3130080,57743.7,176435000,8093100,0.018448,2.58559,2.58749,0.510454
205698944,69116402,16096,62642.6,262.485,2652460,31515.9,0.00419021,0.503106,0.503128,0.13975
205691177,69116402,777,244783,1729.52,9583990,212314,0.00706553,0.867357,0.867357,0.370561
205704731,69116402,17092,18906000,200013,733985000,26265400,0.0105793,1.38926,1.3321,0.725968
205694077,69116402,1085,384659,7710.35,21164000,994198,0.0200446,2.58462,2.58462,0.175456
205698994,69116402,16122,2309740,48955.1,126970000,7616530,0.0211951,3.29757,3.22091,0.414723
205705915,69116402,17363,1275230,17612.6,63767300,2270570,0.0138113,1.78052,1.76384,0.369725
205697105,69116402,15683,69938,262.831,1707750,34690.1,0.00375806,0.496012,0.496012,0.368097
205702619,69116402,16825,209759,2943.93,10127500,387922,0.0140348,1.84937,1.84941,0.261012
205696389,69116402,15604,1363790,12153.4,58101100,1550790,0.00891147,1.13712,1.13712,0.470103
205703467,69116402,16854,1860960,17506.8,89675600,2230910,0.00940739,1.19879,1.18256,0.177626
205706216,69116402,17479,563895,3349.62,25060300,422829,0.00594014,0.749837,0.738923,0.325535
205692372,69116402,902,309418,4474.57,16548500,708724,0.0144613,2.29051,2.08968,0.655471
205701292,69116402,16754,2840020,30745.4,142047000,3998510,0.0108258,1.40792,1.39023,0.394012
205700458,69116402,16669,3614600,59854.1,198990000,8155680,0.016559,2.25632,2.2534,0.363325
205704475,69116402,17028,514469,1135.97,17655200,145352,0.00220804,0.282527,0.287756,0.39118
205700512,69116402,16678,13588600,207256,750678000,27308900,0.0152522,2.0097,2.00255,0.315203
205704727,69116402,17090,104907,1239.91,3859350,156934,0.0118192,1.49593,1.49593,0.137424
205706632,69116402,111220702,488243,4759.93,20663800,609308,0.00974909,1.24796,1.24729,0.22771
205691807,69116402,851,1708190,28977.1,93979900,3928500,0.0169636,2.2998,2.29868,0.354324
205706211,69116402,17478,5013510,32928.8,198846000,4120400,0.00656801,0.821858,0.802504,0.531326
205688495,69116402,138,4352650,34004.8,227867000,4738770,0.00781244,1.08871,1.09048,0.75931
205688118,69116402,44,4580940,105473,246186000,13975800,0.0230243,3.05086,3.05086,0.418397
205688169,69116402,69,850490,9870.81,34274400,1285820,0.011606,1.51186,1.49862,0.423617
205705116,69116402,17188,909141,9249.51,38356800,1214910,0.0101739,1.33633,1.33629,0.450213
205689603,69116402,500,44517300,665438,2028880000,85991700,0.0149479,1.93165,1.87131,0.603077
205688006,69116402,8,921077000,10685100,44522800000,1423800000,0.0116007,1.5458,1.50969,0.702057
205688675,69116402,217,1045110,17575.9,51693400,2296370,0.0168173,2.19726,2.19644,0.238253
205706432,69116402,17560,34969,52.1747,1187320,6641.58,0.00149203,0.189928,0,0
205694412,69116402,1121,823440,4421.1,19423900,619548,0.00536906,0.75239,0.677059,1.20474
205706736,69116402,111220750,193671,113.072,3489990,13535.1,0.000583835,0.0698872,0.0764751,1.12012
205694434,69116402,1127,174492,5313.06,9211440,894823,0.0304486,5.12815,5.13078,0.254791
205698630,69116402,16040,5050880,73204.1,265861000,9580750,0.0144933,1.89685,1.83405,0.447155
205698908,69116402,16085,570950,8241.08,30630100,1077270,0.014434,1.8868,1.89749,0.324502
205704285,69116402,16974,34969,903.494,2184120,123551,0.025837,3.53316,0,0
205699818,69116402,16475,181495,1386.78,8416120,200593,0.00764086,1.10522,1.08242,0.400566
205706312,69116402,17519,314647,2033.4,11637500,267343,0.00646249,0.849662,0.849648,0.36131
205698529,69116402,16012,15140900,335256,865066000,43262200,0.0221424,2.85731,2.80181,0.348464
205699512,69116402,16408,34969,218.501,1548080,27130.5,0.00624842,0.775845,0,0
205704185,69116402,16936,94960.4,1198.34,4664810,157848,0.0126194,1.66225,1.64617,0.193422
205699895,69116402,16523,69938,1961.42,4329400,298407,0.0280452,4.26673,4.26673,0.0203418
205689001,69116402,335,104580,2708.21,7075800,363741,0.0258961,3.47812,3.47683,0.206751
205705014,69116402,17161,373762,653.021,10877600,79841.4,0.00174716,0.213616,0.227885,0.688367
205704977,69116402,17153,839256,13724.9,32096400,1808330,0.0163537,2.15469,2.15469,0.366056
205705901,69116402,17358,70744.8,224.587,1948160,27727.4,0.00317461,0.391935,0.324084,1.25221
205705120,69116402,17190,34969,119.355,1489730,15401,0.00341318,0.440417,0,0
205689028,69116402,354,60557700,514056,2331210000,66159300,0.0084887,1.0925,1.05864,0.744152
205704328,69116402,16992,174845,3438.28,9832870,466576,0.0196647,2.66851,2.66851,0.179976
205688619,69116402,197,104907,402.864,3624930,51936.4,0.0038402,0.495071,0.495071,0.559527
205690071,69116402,613,513545,9971.7,30292100,1501400,0.0194174,2.9236,2.92733,0.389396
205704334,69116402,16993,34969,111.669,1155340,14000.9,0.00319336,0.40038,0,0
205706257,69116402,17493,279752,1115.13,12604300,141729,0.00398614,0.506623,0.506623,0.164488
205699199,69116402,16248,1432360,16606.5,65910400,2139990,0.0115938,1.49403,1.49336,0.509968
205688037,69116402,33,1607050,12083.6,79375000,1529790,0.00751914,0.951925,0.987771,0.412635
205705856,69116402,17333,594473,5788.96,27021400,755519,0.00973797,1.27091,1.27091,0.239226
205706356,69116402,17532,594419,1320.76,16851800,172722,0.00222193,0.290573,0.290579,0.566565
205701498,69116402,16770,281103,2022.3,13946400,262746,0.00719416,0.934697,0.913286,0.201065
205704744,69116402,17096,703782,2027.16,23376800,255835,0.00288038,0.363514,0.365112,0.791615
205689463,69116402,486,3186230,41964,162827000,6231720,0.0131704,1.95583,1.94801,0.401144
205689855,69116402,546,34969,341.255,1855450,42696.8,0.00975879,1.22099,0,0
205700562,69116402,16687,3097790,46420.1,171712000,6170660,0.0149849,1.99196,1.98872,0.352311
205706870,69116402,111220878,1677410,14646.1,67415700,1823150,0.00873142,1.08689,1.03989,0.474149
205688690,69116402,224,497477,1544.34,12353600,190592,0.00310433,0.383118,0.393059,0.82771
205703621,69116402,16869,1153980,15021.6,59596400,1991350,0.0130173,1.72564,1.72564,0.437905
205690008,69116402,597,2657640,80650.5,143266000,10784900,0.0303466,4.05808,4.05808,0.257926
205688240,69116402,103,34969,301.235,1483710,37369.8,0.00861435,1.06866,0,0
205693615,69116402,1021,3457920,89349.9,194097000,11425700,0.0258392,3.30422,3.30377,0.167498
205701061,69116402,16730,244783,1889.51,11270300,241196,0.00771913,0.985348,0.985348,0.328916
205688671,69116402,216,376635,347.862,5918440,43632.6,0.000923605,0.115849,0.111599,1.18793
205688746,69116402,250,1923300,25873.7,93091400,3302880,0.0134528,1.7173,1.7173,0.387247
205700842,69116402,16714,86575.2,1045.83,4681350,132884,0.01208,1.53489,1.53761,0.0221454
205698331,69116402,15957,2737820,41579.6,169588000,5572960,0.0151871,2.03555,2.03235,0.207894
205688156,69116402,64,384659,3212.81,17686700,418948,0.00835236,1.08914,1.08914,0.282032
205689197,69116402,445,1406830,19219.8,61367400,2502610,0.0136618,1.7789,1.76638,0.376008
205697132,69116402,15686,1713480,7922.8,49392500,1020450,0.0046238,0.595541,0.595541,0.839628
205699891,69116402,16521,69938,1961.42,4329400,298407,0.0280452,4.26673,4.26673,0.0203418
205688778,69116402,268,266451,2996.1,10725200,383649,0.0112445,1.43985,1.46422,0.22391
205698982,69116402,16114,53218300,892748,2763210000,131364000,0.0167752,2.4684,2.39621,0.513525
205697933,69116402,15843,4658450,38952.5,239063000,4881960,0.0083617,1.04798,1.02287,0.28184
205706019,69116402,17406,34969,283.008,1372280,36234.3,0.00809311,1.03618,0,0
205689816,69116402,526,1234000,5520.25,36938100,714240,0.00447347,0.578801,0.556566,0.998336
205706485,69116402,17585,34969,39.1772,1170040,5004.8,0.00112034,0.143121,0,0
205706772,69116402,111220790,34969,374.316,1711950,50147.9,0.0107042,1.43407,0,0
205706537,69116402,111220574,44804,565.998,2340470,73036.8,0.0126328,1.63014,1.6026,0.39949
205689465,69116402,487,179984,2193.73,8564870,275042,0.0121885,1.52815,1.57634,0.422032
205695743,69116402,15567,550404000,7316820,27143600000,977016000,0.0132935,1.77509,1.72648,0.657326
205698397,69116402,15978,174650,3162.05,10432200,444621,0.0181051,2.54579,2.54574,0.173321
205688791,69116402,276,7523470,82114.3,331131000,11172100,0.0109144,1.48496,1.38669,0.728641
205705977,69116402,17389,435333,843.829,8490030,108631,0.00193835,0.249537,0.245582,0.658456
205706416,69116402,17555,69938,264.199,2977960,33438.6,0.00377762,0.478118,0.478118,0.0237584
205699374,69116402,16330,382698,1943.33,17598100,272050,0.00507797,0.710874,0.700642,0.428411
205699019,69116402,16138,740487,8987.34,37316200,1244040,0.0121371,1.68003,1.63063,0.462954
205699366,69116402,16327,279752,2086.73,11919600,259735,0.00745922,0.928447,0.928447,0.342601
205704857,69116402,17129,804117,9541,35818200,1243170,0.0118652,1.546,1.54594,0.286924
205706308,69116402,17518,314647,2033.4,11637500,267343,0.00646249,0.849662,0.849648,0.36131
205692205,69116402,883,278695,2624.65,12915900,331775,0.00941764,1.19046,1.18976,0.178521
205697655,69116402,15718,69938,225.966,2126540,29043.2,0.00323094,0.415271,0.415271,0.348353
205699378,69116402,16331,382698,1943.33,17598100,272050,0.00507797,0.710874,0.700642,0.428411
205699493,69116402,16401,524535,2472.16,25155900,304895,0.00471305,0.581266,0.581266,0.213256
205704056,69116402,16899,1503130,16495.4,72988900,2185720,0.010974,1.45411,1.45414,0.460072
205704296,69116402,16981,458043,4314.46,21387200,547608,0.00941933,1.19554,1.19872,0.146714
205688991,69116402,329,15652500,206489,941960000,27522900,0.0131921,1.75837,1.72858,0.380252
205689163,69116402,427,139637,3408.34,8290940,457302,0.0244086,3.27494,3.27432,0.226263
205698402,69116402,15981,15637700,209293,765137000,28045400,0.0133839,1.79345,1.69666,0.616637
205699621,69116402,16453,2249120,17702.2,115057000,2418760,0.00787074,1.07543,1.09151,0.646585
205706499,69116402,17590,174815,163.06,3868160,21502.2,0.000932758,0.123,0.12302,0.551665
205696322,69116402,15598,104907,533.595,2843270,68256.5,0.00508636,0.650638,0.650638,0.618688
205698013,69116402,15874,414622,4493.4,21089900,569876,0.0108373,1.37445,1.34986,0.33823
205706799,69116402,111220824,1398640,15848.6,62331600,2010940,0.0113314,1.43779,1.43782,0.33269
205706750,69116402,111220762,611993,4255.26,22285300,546468,0.00695312,0.892932,0.86195,0.541369
205688475,69116402,126,244783,291.882,4240000,36216.6,0.00119241,0.147954,0.147954,0.502189
205696812,69116402,15655,1223750,6399.4,40840100,793810,0.00522935,0.648673,0.648636,0.611575
205697661,69116402,15719,69938,225.966,2126540,29043.2,0.00323094,0.415271,0.415271,0.348353
205699008,69116402,16133,3283460,60364.9,180864000,8638940,0.0183845,2.63104,2.56941,0.3505
205701181,69116402,16740,489276,5866.62,23058800,750805,0.0119904,1.53452,1.53425,0.150556
205701399,69116402,16758,34969,272.095,1361450,35775.9,0.00778105,1.02307,0,0
205706976,69116402,111220908,173743,887.104,6381060,111716,0.00510584,0.642994,0.64312,0.244835
205692589,69116402,920,11007700,72299.9,641857000,9836250,0.00656814,0.893581,0.893499,0.561009
205697820,69116402,15804,1014100,8401.08,54331000,1065380,0.00828426,1.05057,1.05057,0.18853
205706790,69116402,111220816,314721,4802.1,18632900,647619,0.0152583,2.05776,2.05776,0.245366
205688449,69116402,105,69937.1,483.283,2719100,61836.1,0.00691026,0.884167,0.884165,0.396928
205699875,69116402,16501,69938,206.26,2468220,25729.4,0.00294919,0.367888,0.367888,0.0272782
205705894,69116402,17355,6789760,71918.5,285097000,9186850,0.0105922,1.35305,1.33174,0.500544
205705846,69116402,17325,244783,1800.48,11483100,236114,0.00735543,0.964585,0.964585,0.273129
205688642,69116402,204,380970,6600.44,23690800,886154,0.0173254,2.32605,2.32227,0.176498
205704199,69116402,16952,644212,7912.3,30271500,1035570,0.0122821,1.6075,1.55076,0.508696
205699534,69116402,16417,244581,1323.05,12234000,171586,0.00540947,0.701551,0.701257,0.603508
205705155,69116402,17198,524535,6225.96,23161600,826829,0.0118695,1.57631,1.57631,0.479172
205688577,69116402,183,1532300,22538.2,83894000,3032430,0.0147087,1.979,1.9779,0.236646
205689108,69116402,403,3075580,26578.6,128324000,3366950,0.00864181,1.09474,1.14718,0.439943
205706775,69116402,111220792,1398450,19982.6,64114600,2556850,0.0142891,1.82835,1.82842,0.312299
205705508,69116402,17246,978870,8381.03,42360800,1073480,0.00856194,1.09665,1.09672,0.253533
205699092,69116402,16174,2643270,26862.5,127565000,3579360,0.0101626,1.35414,1.36808,0.445851
205699302,69116402,16288,69938,396.301,2865350,48453,0.00566646,0.6928,0.6928,0.095308
205688815,69116402,291,7764080,127178,404992000,16862600,0.0163803,2.17187,2.01381,0.607924
205690209,69116402,631,4050500,24173.7,110364000,3001700,0.00596807,0.741069,0.736569,0.947811
205688445,69116402,104,4108450,52989.4,203036000,6761810,0.0128977,1.64583,1.61588,0.41087
205688489,69116402,135,383319,2109.7,11617500,264143,0.00550377,0.689095,0.687907,0.491476
205697930,69116402,15842,7249630,65522.6,367086000,8249190,0.00903806,1.13788,1.10623,0.349997
205698794,69116402,16081,574838,8025.36,32634500,1051390,0.0139611,1.82901,1.84293,0.262999
205690044,69116402,605,944163,17609.5,43114200,2350410,0.018651,2.48941,2.48941,0.434309
205696963,69116402,15674,489566,2725.63,13270000,339228,0.00556744,0.692916,0.692916,0.658297
205699584,69116402,16439,3864170,39869.5,196581000,5537630,0.0103177,1.43307,1.41893,0.813238
205706039,69116402,17414,34797.9,32.4545,846643,4225.69,0.000932657,0.121435,0,0
205705857,69116402,17334,594473,5788.96,27021400,755519,0.00973797,1.27091,1.27091,0.239226
205690054,69116402,608,349690,6715.91,19866900,851843,0.0192053,2.43599,2.43599,0.178682
205697061,69116402,15680,664411,1278.25,13734100,163614,0.00192389,0.246254,0.246254,0.86639
205700877,69116402,16716,1617380,20062.3,79338100,2623170,0.0124041,1.62186,1.62187,0.491554
205703641,69116402,16871,322225,3618.17,16051300,468277,0.0112287,1.45326,1.48469,0.188197
205701900,69116402,16786,151388,1689.17,7805670,218953,0.0111579,1.4463,1.45692,0.0934128
