id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206719281,69202926,182305697,1596390,57654.6,93407700,8630030,0.0361155,5.40595,5.3985,0.416692
206723986,69202926,17594,80721.6,155.694,1267300,21178.6,0.00192877,0.262366,0.294082,0.502577
206717146,69202926,661,1327410,27375.2,60612200,3846170,0.020623,2.8975,2.8218,0.325118
206718448,69202926,998,839256,29616.6,54656200,4137790,0.0352891,4.93031,4.93031,0.198015
206723940,69202926,17521,66551.1,990.472,2360640,133351,0.0148829,2.00374,2.00393,0.28048
206724088,69202926,124372452,34968.1,703.823,2020870,101392,0.0201276,2.89955,0,0
206723237,69202926,16986,2011610,41722.1,125822000,5771660,0.0207406,2.86917,2.86083,0.314653
206717207,69202926,682,511436,14515.3,31948200,1979920,0.0283815,3.8713,3.89319,0.0733117
206722939,69202926,16788,104907,1462.42,6019700,201812,0.0139402,1.92372,1.92372,0.106217
206723827,69202926,17389,382265,1978.73,9405580,272217,0.00517632,0.712117,0.770536,0.774023
206714090,69202926,88,1400980,48618.9,88375400,6549440,0.0347036,4.67491,4.65801,0.145317
206721791,69202926,16272,704839,17185.5,37493900,2370380,0.0243822,3.36301,3.36161,0.170871
206722153,69202926,16364,2426260,59126.2,138346000,8445290,0.0243693,3.48079,3.47633,0.175405
206722352,69202926,16457,204463,7164.05,14704100,1035810,0.0350383,5.06597,5.08327,0.165215
206717333,69202926,712,174845,11483,12043200,1652790,0.0656753,9.45291,9.45291,0.0695861
206715542,69202926,327,559498,22818.7,36181900,3179930,0.0407843,5.68355,5.68354,0.18177
206722317,69202926,16435,1321410,75116.8,97214600,12374100,0.0568458,9.36429,9.42283,0.234295
206714372,69202926,127,842746,26963.9,57994800,3793390,0.0319953,4.50123,4.50195,0.221655
206720757,69202926,15946,2622430,126927,170744000,17713100,0.0484007,6.75447,6.75453,0.160048
206722517,69202926,16538,885922,50590.3,65484900,8545820,0.0571046,9.64624,9.62601,0.446992
206723914,69202926,17484,155813,4507.08,9620210,610592,0.0289262,3.91876,3.94455,0.0498768
206717084,69202926,638,874225,41364.3,60240300,5759630,0.0473154,6.58827,6.58827,0.192131
206716547,69202926,541,2867460,126247,195336000,18232500,0.0440274,6.35843,6.35843,0.340231
206723174,69202926,16962,682740,16885.9,44614500,2412610,0.0247325,3.53371,3.52809,0.183985
206721884,69202926,16292,144835,3627.65,8143510,486213,0.0250467,3.357,3.35868,0.235897
206720786,69202926,15957,2562490,92457,202392000,13715200,0.036081,5.3523,5.35558,0.144103
206722642,69202926,16629,69366.4,1646.4,4813760,233590,0.0237349,3.36748,3.36748,0.030673
206720149,69202926,15790,27655.5,850.411,1820400,116813,0.0307502,4.22387,0,0
206724078,69202926,111220906,34683.2,378.014,1132400,49120.9,0.0108991,1.41628,0,0
206718743,69202926,1077,28785.4,1049.1,1911500,145300,0.0364457,5.04769,0,0
206719503,69202926,15630,443064,14706.4,26009600,1974800,0.0331925,4.45715,4.44606,0.23731
206723966,69202926,17559,150493,2900.87,6574130,400068,0.0192758,2.65839,2.67002,0.3315
206719374,69202926,15597,83125,2727.36,4878380,365581,0.0328104,4.39797,4.37129,0.0687971
206723977,69202926,17581,631649,7562.67,19158000,998632,0.0119729,1.58099,1.60945,0.393433
206721092,69202926,16055,1223920,54885,85349800,7747650,0.0448438,6.33022,6.33022,0.24124
206715351,69202926,267,75663.1,2683.09,5019130,370745,0.035461,4.89995,4.86927,0.0786927
206717411,69202926,747,133137,6256.6,9031070,874317,0.0469937,6.56704,6.585,0.0319197
206723618,69202926,17229,1320760,37061.8,85411300,5387960,0.0280609,4.07942,4.14668,0.226426
206723771,69202926,17343,1501640,35556.9,77505800,4850710,0.0236787,3.23028,3.23026,0.0912992
206720941,69202926,16009,7683840,162906,386393000,23951500,0.0212012,3.11712,3.1692,0.693497
206714462,69202926,141,4323000,141621,269798000,19091700,0.0327598,4.4163,4.41925,0.182124
206716263,69202926,433,1150280,38632.1,76788400,5667960,0.033585,4.92747,4.92457,0.288749
206723268,69202926,17038,2503770,71368.5,158558000,10473300,0.0285044,4.18299,4.18788,0.24703
206719293,69202926,182305713,139876,6800.1,9228090,956515,0.0486152,6.83831,6.83831,0.0756228
206722676,69202926,16673,245627,5223.88,17791300,739795,0.0212675,3.01186,3.01239,0.111725
206721530,69202926,16143,2749670,91498,175152000,14682600,0.0332759,5.33977,5.3358,0.207859
206723244,69202926,16997,377369,12779.2,26548900,1838390,0.0338641,4.8716,4.87296,0.0639701
206723737,69202926,17317,918177,20021.9,42842200,2839820,0.0218061,3.09289,2.98126,0.29482
206713299,69202926,2,384659,16453.3,26238700,2315880,0.0427737,6.02061,6.02061,0.113022
206722894,69202926,16759,34473.2,336.195,2076480,45624.8,0.00975235,1.32349,0,0
206720685,69202926,15917,6912430,175689,359692000,24348200,0.0254163,3.52237,3.65513,0.56959
206723975,69202926,17577,163456,2190.39,5027120,288290,0.0134005,1.76371,1.74959,0.305425
206723714,69202926,17301,633595,16073.3,38610000,2348340,0.0253685,3.70638,3.73657,0.26785
206723995,69202926,111220626,626343,14450.9,38528000,2114480,0.0230719,3.37591,3.43123,0.322769
206721506,69202926,16134,6036080,208744,385716000,31728900,0.0345827,5.25654,5.231,0.27674
206723956,69202926,17544,104882,1717.56,4727250,245221,0.0163761,2.33806,2.33807,0.145105
206723980,69202926,17585,34683.2,509.33,1311390,66457.5,0.0146852,1.91613,0,0
206721558,69202926,16157,158732,5558.08,10680800,773919,0.0350156,4.87564,4.86958,0.0781978
206722259,69202926,16410,68542,2480.62,5132120,357987,0.0361912,5.22288,5.22282,0.012587
206722877,69202926,16739,102362,2774.99,6731100,395903,0.0271096,3.86768,3.8717,0.108268
206720692,69202926,15923,2858810,56869.3,126337000,7965280,0.0198926,2.78622,2.92104,0.83828
206722047,69202926,16319,784150,24142.4,52829100,3373780,0.030788,4.30246,4.25557,0.182202
206722904,69202926,16767,357947,7510.11,23683100,1057310,0.0209811,2.95381,2.96104,0.151636
206715671,69202926,364,166317,4557.98,8860550,622038,0.0274054,3.74007,3.73643,0.0856796
206723548,69202926,17192,234190,4761.97,12236700,651995,0.0203338,2.78404,2.78601,0.110163
206718556,69202926,1042,710206,33270.3,48818300,4701180,0.046846,6.61946,6.62935,0.17571
206721327,69202926,16095,139876,4976.51,9431230,709747,0.035578,5.07412,5.07412,0.203364
206721736,69202926,16243,347124,10108,19004700,1347150,0.0291192,3.8809,3.94714,0.259803
206722553,69202926,16565,631373,26312.7,45774000,4291010,0.0416754,6.79632,6.60409,0.450291
206723267,69202926,17036,2503770,71368.5,158558000,10473300,0.0285044,4.18299,4.18788,0.24703
206723644,69202926,17249,69815.4,2075.85,4272770,313306,0.0297333,4.48763,4.48683,0.142922
206722082,69202926,16332,3891140,122757,236460000,17447800,0.0315477,4.48399,4.48409,0.174511
206720285,69202926,15838,855439,28983.3,58071800,4080080,0.0338812,4.76958,4.75213,0.150722
206721622,69202926,16191,4196280,132325,275724000,18829000,0.0315338,4.48707,4.48707,0.378055
206717222,69202926,685,1213160,42492.2,78271700,5939440,0.0350261,4.89585,4.8941,0.123128
206715480,69202926,305,454597,18632.6,32487100,2625370,0.040987,5.77516,5.77516,0.186579
206720742,69202926,15940,8984490,408863,578443000,57502500,0.0455076,6.4002,6.39992,0.20729
206715175,69202926,226,1938750,53820.3,113786000,7245730,0.0277604,3.73733,3.76193,0.272496
206720080,69202926,15763,679557,20973.4,44615600,2847670,0.0308633,4.19047,4.19568,0.0832055
206716456,69202926,495,3105410,108303,199878000,17379700,0.0348755,5.59659,5.58205,0.258035
206722423,69202926,16499,443382,10526.4,25714100,1465000,0.0237411,3.30414,3.33903,0.189192
206715568,69202926,335,209814,8128.11,14381500,1160840,0.0387396,5.53273,5.53273,0.465541
206713970,69202926,59,515831,16200.5,37466900,2314870,0.0314066,4.48766,4.48758,0.0516528
206719354,69202926,15592,774547,23426,49859600,3165700,0.0302448,4.08716,4.07758,0.176295
206724018,69202926,111220704,375480,12312.2,25249600,1836420,0.0327907,4.89086,4.87616,0.143637
206717283,69202926,702,734349,32384.5,54937600,4585320,0.0440996,6.24406,6.24406,0.153467
206722932,69202926,16784,130476,2492.56,8932040,342057,0.0191036,2.62161,2.62399,0.0729393
206723901,69202926,17466,69366.4,1741.9,3364040,230535,0.0251116,3.32344,3.32344,0.0436347
206715122,69202926,209,1133690,37630.1,75702600,5571650,0.0331925,4.91459,4.88137,0.103584
206723291,69202926,17053,5359220,121121,314714000,17350100,0.0226004,3.23743,3.26929,0.299395
206723949,69202926,17533,137629,2621.59,5642340,348214,0.0190482,2.53008,2.53088,0.197547
206715675,69202926,366,336711,12243.2,23031900,1720720,0.036361,5.11036,5.16455,0.103984
206716580,69202926,556,979404,45191.1,69689400,6350980,0.0461414,6.48454,6.51108,0.0857275
206722300,69202926,16426,170198,4622.19,11718300,644012,0.0271577,3.78389,3.80002,0.209768
206717405,69202926,743,664411,37838.6,45316600,5401850,0.0569505,8.13028,8.13028,0.158653
206722127,69202926,16351,34782.7,1110.71,2177390,157572,0.0319328,4.5302,0,0
206717581,69202926,829,521787,15084.2,33529600,2233260,0.0289087,4.28003,4.28479,0.24347
206722053,69202926,16322,7116940,193072,409958000,26874300,0.0271285,3.7761,3.79939,0.237836
206722974,69202926,16813,49203100,828961,3564850000,125702000,0.0168477,2.55475,2.54191,0.300407
206715461,69202926,296,1217650,65634.5,93010100,9478530,0.0539025,7.78428,7.79024,0.0656879
206722933,69202926,16785,130476,2492.56,8932040,342057,0.0191036,2.62161,2.62399,0.0729393
206722612,69202926,16608,240378,5190.68,17162300,732382,0.0215939,3.0468,3.08326,0.127458
206719400,69202926,15606,500350,18888.9,32774600,2540010,0.0377515,5.07646,5.07886,0.0776537
206719396,69202926,15604,1118080,41571.6,70857800,5574530,0.0371813,4.98582,4.92217,0.178452
206721261,69202926,16078,738725,14447.7,50210600,2011500,0.0195577,2.72294,2.74187,0.288729
206723543,69202926,17190,34368,997.365,2062060,142709,0.0290201,4.15238,0,0
206723698,69202926,17287,65782.4,1207.68,2846890,164523,0.0183587,2.50101,2.50103,0.0149135
206723952,69202926,17538,2782180,41544.3,104939000,5686530,0.0149323,2.04391,2.05666,0.460808
206719736,69202926,15669,2491710,55094.5,123903000,7442030,0.0221111,2.98672,2.88235,0.537846
206724014,69202926,111220696,412842,14779.7,28142200,2227050,0.0357999,5.39442,5.38761,0.116375
206720153,69202926,15791,145742,5079.28,10417800,703580,0.0348513,4.82758,4.82004,0.0524283
206715572,69202926,337,6325070,198294,394407000,29099100,0.0313504,4.6006,4.53691,0.520931
206723263,69202926,17030,524535,14479.9,33092200,2230660,0.0276052,4.25265,4.25265,0.277129
206723909,69202926,17478,4581930,106744,245382000,14939200,0.0232967,3.26047,3.26673,0.291816
206716199,69202926,421,209814,4695.1,10750700,722506,0.0223775,3.44355,3.44355,0.134506
206717041,69202926,629,2525700,97597.2,171722000,13712500,0.0386416,5.4292,5.43891,0.120389
206715331,69202926,262,3584390,97419.4,206355000,13675100,0.0271788,3.81519,3.82234,0.239629
206722661,69202926,16650,38158400,857256,2610310000,122370000,0.0224657,3.20691,3.22333,0.384792
206716839,69202926,614,774275,8129.97,28858800,1080870,0.0105001,1.39598,1.43015,0.452405
206719287,69202926,182305705,1783280,99895.7,130390000,14475200,0.056018,8.11721,8.11728,0.104949
206720670,69202926,15910,2026480,51029.3,133000000,7419250,0.0251813,3.66116,3.78043,0.396876
206723381,69202926,17113,887616,25437,57005600,3718190,0.0286577,4.18896,4.17922,0.205679
206717233,69202926,688,418826000,14842900,26450500000,2158790000,0.0354393,5.15438,5.12295,0.441869
206722056,69202926,16323,7116940,193072,409958000,26874300,0.0271285,3.7761,3.79939,0.237836
206723388,69202926,17117,34921.8,1274.43,2618310,196050,0.0364939,5.61398,0,0
206718418,69202926,985,25073700,763767,1489370000,112039000,0.0304609,4.4684,4.46478,0.597069
206724013,69202926,111220692,808354,23465.7,52261900,3490610,0.0290289,4.31816,4.32116,0.229451
206723408,69202926,17132,488482,11613.3,27942100,1644280,0.0237742,3.36611,3.43288,0.322307
206721694,69202926,16224,100874,3222.99,6821030,441165,0.0319507,4.37344,4.37349,0.0376997
206722420,69202926,16495,1794640,45342.2,113579000,6330230,0.0252654,3.52731,3.56374,0.234955
206723243,69202926,16996,2112020,45435,133355000,6377780,0.0215126,3.01975,2.99031,0.36836
206722544,69202926,16559,868842,33848.5,62377700,5442950,0.0389582,6.2646,6.14566,0.456439
206719126,69202926,10687,5063630,109403,240381000,18033800,0.0216057,3.56144,3.5588,0.797675
206719426,69202926,15609,545115,13719.5,27973500,1798100,0.0251681,3.29858,3.26611,0.205081
206720217,69202926,15812,2847720,80331.1,192353000,11031900,0.0282089,3.87393,3.88616,0.132578
206722425,69202926,16501,69366.4,1750.73,4372890,244316,0.0252389,3.52211,3.52211,0.0388439
206723419,69202926,17142,100188,1267.55,3873040,173897,0.0126517,1.7357,1.72288,0.38909
206714219,69202926,110,104050,3390.47,7171820,469894,0.0325852,4.51607,4.51607,0.0316176
206723791,69202926,17361,1063370,31415.4,73789600,4499650,0.0295433,4.23151,4.21873,0.101161
206723437,69202926,17156,8533560,195117,447423000,27895800,0.0228646,3.26895,3.28608,0.400007
206715152,69202926,217,968244,31144,66156300,4567570,0.0321654,4.71737,4.66271,0.168478
206720771,69202926,15951,1012500,40205.5,58123200,5540190,0.0397093,5.47182,5.4706,0.220236
206723838,69202926,17398,66162.1,1777.11,3283090,241587,0.0268599,3.65144,3.65131,0.103776
206723035,69202926,16886,314721,7223.57,19796700,1030850,0.0229523,3.27543,3.27543,0.364974
206722573,69202926,16579,561635,20818,39442500,3328800,0.0370668,5.92698,5.80967,0.475062
206722562,69202926,16571,432916,10614.5,30715700,1497690,0.0245186,3.45953,3.4734,0.151005
206716148,69202926,408,533160,20429.7,27614700,3087790,0.0383181,5.7915,5.81595,0.393602
206716994,69202926,621,998567,34735,70461700,5199450,0.0347849,5.20692,5.20333,0.101771
206714044,69202926,67,100164,2605.47,6862340,371339,0.026012,3.70731,3.70699,0.0965255
206722745,69202926,16714,104907,1630.55,6180750,231910,0.0155428,2.21062,2.21062,0.164139
206721284,69202926,16085,507402,16189.2,34306500,2235560,0.0319061,4.40589,4.50454,0.239948
206722526,69202926,16544,1107250,25803.2,77200100,3639210,0.0233038,3.28671,3.34051,0.295273
206723818,69202926,17381,957749,12693.5,34368700,1737700,0.0132535,1.81436,1.97082,0.731829
206716684,69202926,594,57515.3,1552.78,3353460,208951,0.0269977,3.63297,3.6755,0.15668
206715344,69202926,266,191582,6573.62,13786000,908132,0.0343123,4.74017,4.72053,0.0906129
206723028,69202926,16876,5811190,120878,369935000,17002800,0.020801,2.92587,2.91823,0.276154
206724041,69202926,111220786,72507.5,2476.85,4876250,355334,0.0341599,4.90065,4.86501,0.204704
206716513,69202926,515,445524,16506.1,28255900,2200640,0.0370487,4.93944,4.9434,0.0590964
206723414,69202926,17140,388293,10345.7,24069100,1470380,0.0266441,3.78679,3.77488,0.216908
206715154,69202926,218,1816020,98644.2,133257000,16230700,0.054319,8.93754,8.94127,0.359707
206719000,69202926,1110,244782,7860.24,15532800,1077290,0.0321112,4.40103,4.32299,0.159331
206719059,69202926,1139,209814,9554.88,13212600,1327890,0.0455398,6.32891,6.32891,0.167165
206724047,69202926,111220800,918177,20021.9,42842200,2839820,0.0218061,3.09289,2.98126,0.29482
206720336,69202926,15853,53722900,1846240,3575900000,258741000,0.0343659,4.81621,4.81262,0.211936
206721013,69202926,16029,1490730,65579.9,104559000,9258990,0.0439919,6.21105,6.21092,0.168181
206717069,69202926,635,768506,28166,50706200,4202180,0.0366503,5.46799,5.4647,0.394109
206722235,69202926,16404,91746,3536.53,6673070,512122,0.0385469,5.58195,5.67428,0.170815
206722891,69202926,16757,34473.2,336.195,2076480,45624.8,0.00975235,1.32349,0,0
206717992,69202926,868,99885.1,2520.28,7284740,365300,0.0252318,3.6572,3.63542,0.110109
206720790,69202926,15959,2562490,92457,202392000,13715200,0.036081,5.3523,5.35558,0.144103
206718468,69202926,1005,349690,14601.3,23679000,2086790,0.0417549,5.96753,5.96753,0.128015
206716159,69202926,411,1713470,62402.1,103261000,8591840,0.0364185,5.01429,5.01429,0.262744
206720268,69202926,15832,1663430,59048.1,97948100,8211420,0.0354977,4.93642,4.90725,0.197466
206721480,69202926,16119,2646660,93191.8,171452000,15357600,0.035211,5.80263,5.81909,0.303509
206714075,69202926,84,743849,30107.4,52865400,4112400,0.0404751,5.52854,5.5102,0.126337
206721018,69202926,16030,31263700,997100,1848500000,144229000,0.0318932,4.61331,4.49057,0.537165
206720530,69202926,15898,2762470,116189,176968000,16193400,0.0420597,5.86193,5.86194,0.212336
206718505,69202926,1020,2272740,68887.3,153422000,9878970,0.0303103,4.34673,4.34324,0.195213
206721436,69202926,16098,104907,3751.94,7320550,521368,0.0357644,4.96981,4.96981,0.115193
206723391,69202926,17121,456137,11325.3,27736700,1625510,0.0248286,3.56364,3.57823,0.146196
206717196,69202926,677,1713480,48515.8,112073000,6703360,0.0283142,3.91213,3.91213,0.388289
206720945,69202926,16010,7389110,221603,448684000,32777500,0.0299905,4.43592,4.44933,0.465188
206720383,69202926,15865,1785990,56581.4,113323000,8041230,0.0316808,4.50241,4.48366,0.245223
206724023,69202926,111220724,640949,16528.7,39803700,2432120,0.0257879,3.79456,3.80499,0.222138
206722042,69202926,16317,784150,24142.4,52829100,3373780,0.030788,4.30246,4.25557,0.182202
206720043,69202926,15725,550093,11251.8,28726000,1529250,0.0204543,2.77999,2.76261,0.27585
206723167,69202926,16958,549634,19421.7,39218600,2839180,0.0353357,5.16559,5.16123,0.107859
206718721,69202926,1074,522351,12256.9,25234300,1897820,0.0234649,3.63323,3.63586,0.406065
206723445,69202926,17162,139876,4016.55,8173600,596147,0.0287151,4.26197,4.26197,0.187483
206715304,69202926,257,489566,16647.4,34652800,2348870,0.0340044,4.79786,4.79786,0.137018
206716334,69202926,454,366264,11846.4,22471600,1858850,0.0323438,5.07517,5.08814,0.160849
206723074,69202926,16920,64820600,1164230,4215510000,188223000,0.0179608,2.90376,2.90085,0.564639
206714579,69202926,167,661043,23014.3,41696300,3396730,0.0348152,5.13844,5.13685,0.0752235
206717343,69202926,715,871423,28500,41027900,4061650,0.0327052,4.66094,4.65841,0.29592
206719433,69202926,15610,149512,4323.72,8105810,579167,0.0289188,3.8737,3.81215,0.155253
206723287,69202926,17050,62010.4,2209.78,4527130,319074,0.0356356,5.14548,5.14586,0.0197395
206718610,69202926,1065,92728500,2160460,5040750000,307174000,0.0232987,3.31262,3.30804,0.374788
206716345,69202926,460,123888,3423.3,8517180,479980,0.0276323,3.87431,3.88771,0.194914
206723649,69202926,17253,2208700,39086.6,103146000,5378160,0.0176967,2.43499,2.41786,0.324565
206716474,69202926,502,11512500,464082,757197000,67590000,0.040311,5.87098,5.84429,0.353887
206718601,69202926,1061,95624.1,3534.65,6671650,558362,0.036964,5.83913,5.74485,0.260422
206719722,69202926,15663,360588,6346.46,16630500,837857,0.0176003,2.32359,2.29753,0.287099
206719085,69202926,10672,4577480,67544.9,348838000,10904800,0.0147559,2.38227,2.38208,0.247994
206723900,69202926,17465,69348.8,1754.49,3585890,232279,0.0252995,3.34943,3.34941,0.0318074
206717530,69202926,809,2707250,82420.5,175824000,11283300,0.0304444,4.16783,4.2212,0.188336
206721781,69202926,16266,67818.3,2526.64,4447550,342814,0.037256,5.05488,5.05489,0.00140106
206722697,69202926,16696,774448,18509.7,55194600,2627960,0.0239006,3.39333,3.37972,0.217705
206723923,69202926,17496,859739,19704.7,41019200,2726060,0.0229194,3.1708,3.18977,0.236499
206716698,69202926,598,314721,11144,21471300,1584810,0.0354092,5.0356,5.0356,0.304118
206716780,69202926,600,69938,2694.27,4471280,396019,0.0385237,5.66243,5.66243,0.242009
206717253,69202926,694,944163,52411.4,62860500,7430550,0.055511,7.86999,7.86999,0.155151
206717998,69202926,869,69938,3575.8,4604580,508657,0.0511281,7.27297,7.27297,0.0591612
206721642,69202926,16197,454597,12975.9,29079000,1795780,0.0285438,3.95026,3.95026,0.420937
206722593,69202926,16596,706932,21070.5,49878600,3153230,0.0298056,4.46044,4.35662,0.396629
206721570,69202926,16162,317000,14563.4,22667300,2060540,0.0459413,6.50015,6.51539,0.0740965
206719018,69202926,1117,7468950,166667,453025000,23369200,0.0223147,3.12885,3.14094,0.265445
206722376,69202926,16471,208099,7214.36,14139300,1012640,0.0346679,4.86613,4.86613,0.0714146
206721106,69202926,16064,4353480,139020,236448000,20081500,0.0319331,4.61275,4.61552,0.415426
206723814,69202926,17379,1382240,25928.9,63464200,3601780,0.0187586,2.60576,2.64156,0.448755
206723858,69202926,17404,34537.2,912.917,2045090,125737,0.0264328,3.64062,0,0
206715591,69202926,347,344515,11629.2,22046900,1573940,0.0337554,4.56857,4.568,0.0750222
206723962,69202926,17553,34683.2,664.004,1529750,86670.6,0.0191448,2.49892,0,0
206723010,69202926,16857,788106,17875.1,51965500,2508980,0.0226812,3.18356,3.17982,0.104359
206716680,69202926,593,1846760,32552.6,68664500,4884980,0.0176269,2.64516,2.55388,0.653065
206719104,69202926,10680,4247940,69835.9,289759000,11306300,0.0164399,2.6616,2.65886,0.28757
206720682,69202926,15916,5216450,60127.6,202096000,8520280,0.0115265,1.63335,1.71606,0.885405
206722398,69202926,16487,4055990,105880,250655000,14906300,0.0261045,3.67512,3.69329,0.258671
206723000,69202926,16846,1483780,36272.6,104580000,5215760,0.0244461,3.51519,3.47659,0.207788
206716515,69202926,518,8427530,376200,560717000,54760600,0.0446394,6.49782,6.49782,0.297866
206719226,69202926,10728,505641,7070.83,36195200,1091890,0.0139839,2.15942,2.16632,0.172229
206720952,69202926,16012,14976700,645922,1092140000,93194100,0.0431285,6.22261,6.24461,0.237444
206714118,69202926,92,594369,32640.6,37486900,4636420,0.0549164,7.80057,7.80034,0.151241
206716302,69202926,442,855058,13153.5,42648000,1949790,0.0153831,2.2803,2.17543,0.616893
206721674,69202926,16215,3649460,100790,210515000,13680100,0.0276178,3.74854,3.79965,0.26471
206723979,69202926,17584,34683.2,509.33,1311390,66457.5,0.0146852,1.91613,0,0
206721006,69202926,16027,20282200,906762,1428850000,128098000,0.0447073,6.3158,6.31596,0.210248
206722200,69202926,16393,428271,23697.2,32453300,3847020,0.0553322,8.98266,8.88536,0.296748
206723005,69202926,16851,453970,12451.5,32843800,1855740,0.027428,4.08781,4.0879,0.168982
206723674,69202926,17271,661360,16224.9,36879200,2274090,0.0245326,3.43851,3.40814,0.227602
206723295,69202926,17056,1688590,41762.6,103462000,6019920,0.0247322,3.56505,3.65277,0.246927
206717035,69202926,626,712207,25921.8,50194500,3717220,0.0363965,5.2193,5.18582,0.147943
206718806,69202926,1089,81613100,3033800,5219930000,459226000,0.0371729,5.62687,5.62993,0.365824
206719278,69202926,182305693,680324,11779.6,27676700,1764980,0.0173147,2.59432,2.58938,0.67436
206722700,69202926,16699,4006950,99188,254507000,14355700,0.024754,3.5827,3.65759,0.522843
206719194,69202926,10710,1536810,28383.2,113390000,4162380,0.0184689,2.70845,2.71276,0.288612
206715851,69202926,395,2662410,58617.6,125980000,7932500,0.0220167,2.97944,2.99333,0.230553
206717089,69202926,639,1184650,53920.2,75311000,7690490,0.0455157,6.49177,6.48892,0.183048
206717432,69202926,757,101824,2804.3,6786690,392460,0.0275407,3.85431,3.85441,0.101882
206723982,69202926,17589,309137,4099.77,9936800,539341,0.013262,1.74466,1.74537,0.298821
206721755,69202926,16253,781700,23250.1,45486600,3118330,0.029743,3.98916,3.94768,0.259809
206723155,69202926,16950,661297,15340.2,40815100,2246770,0.0231971,3.39752,3.4489,0.313389
206720209,69202926,15809,4389860,127704,291632000,17527500,0.0290908,3.99274,3.99868,0.170479
206720949,69202926,16011,4224240,148579,285565000,22153100,0.035173,5.24429,5.20931,0.395654
206715125,69202926,210,98334.4,1404.94,4206460,186458,0.0142873,1.89617,1.96301,0.291675
206719857,69202926,15676,136065,4979.45,8552060,671109,0.0365963,4.93229,4.93201,0.0535024
206722944,69202926,16791,969824,18269.2,61776900,2547310,0.0188376,2.62657,2.62807,0.247665
206723228,69202926,16971,473719,15490,33412600,2186440,0.0326988,4.61547,4.61061,0.0805993
206716529,69202926,525,348140,11411.7,22197600,1570070,0.032779,4.50987,4.43414,0.140213
206716458,69202926,496,326611,12295.8,22453800,1734900,0.0376467,5.31182,5.3863,0.225351
206714108,69202926,91,1181720,31198.1,82056400,4751490,0.0264007,4.02083,3.92553,0.238174
206720310,69202926,15848,1091030,39436.6,64539700,5763380,0.0361462,5.28251,5.26046,0.22945
206719643,69202926,15656,242741,8259.14,14932300,1111610,0.0340245,4.57941,4.5793,0.0756284
206723897,69202926,17460,1460010,37155.2,66254800,4977510,0.0254485,3.40922,3.35703,0.232152
206723172,69202926,16961,923390,25034.3,62043800,3580250,0.0271113,3.87729,3.90523,0.216172
206718920,69202926,1096,622493,19662.5,43190000,2771820,0.0315866,4.45276,4.45043,0.239095
206723664,69202926,17263,312635,4644.63,12806600,622507,0.0148564,1.99116,1.92656,0.299354
206721154,69202926,16074,14424200,566097,1026970000,80206900,0.0392463,5.56056,5.73275,0.341393
206723764,69202926,17338,1570590,37594.8,81678800,5141100,0.0239368,3.27336,3.27293,0.108037
206718218,69202926,906,505854,15589,34570800,2237290,0.0308171,4.42279,4.43008,0.198619
206719745,69202926,15672,69366.4,2604.76,4403470,352668,0.0375507,5.08414,5.08414,0.0227011
206722634,69202926,16623,4715610,105923,294323000,15021000,0.0224623,3.18539,3.21686,0.270448
206717170,69202926,669,28524100,1061710,1747070000,154507000,0.0372215,5.41671,5.35066,0.458704
206723683,69202926,17277,1823630,44513,95402600,6171380,0.024409,3.38412,3.38429,0.100858
206724034,69202926,111220760,836945,25631.7,52465500,3704150,0.0306253,4.42581,4.3705,0.184246
206722597,69202926,16598,123605,3161.85,8704530,447634,0.0255802,3.62148,3.6212,0.0887467
206722779,69202926,16732,3016370,58808.1,196939000,8278610,0.0194963,2.74456,2.75924,0.273706
206723360,69202926,17101,1009280,30225.2,65537300,4479960,0.0299472,4.43876,4.45351,0.204451
206723053,69202926,16899,1236400,28572.1,80670500,4061150,0.023109,3.28465,3.28943,0.202495
206719747,69202926,15673,1893450,47890.7,100844000,6482460,0.0252928,3.42362,3.31181,0.417392
206715423,69202926,286,205736,6476.85,11894900,867634,0.0314814,4.21723,4.21805,0.0742476
206718490,69202926,1010,139876,2361.03,8637100,321930,0.0168794,2.30154,2.30154,0.265253
206720220,69202926,15813,2847720,80331.1,192353000,11031900,0.0282089,3.87393,3.88616,0.132578
206722753,69202926,16717,1289640,22201.6,86251100,3080510,0.0172154,2.38866,2.41652,0.173295
206716445,69202926,493,19470800,608869,1239180000,85765700,0.0312709,4.40485,4.38822,0.227898
206721458,69202926,16108,2306910,61275.2,104815000,8857230,0.0265617,3.83944,3.83833,0.346487
206719153,69202926,10696,454597,7530.79,29914700,1036900,0.0165659,2.28092,2.28092,0.435429
206716411,69202926,481,463330,14349,27514300,2012430,0.0309693,4.3434,4.31104,0.222759
206716482,69202926,504,3279010,96199.5,202380000,15600100,0.029338,4.75756,4.7498,0.288552
206723057,69202926,16901,275338,7741.46,19317800,1105340,0.0281162,4.01447,4.01391,0.131221
206716392,69202926,477,91601800,3237460,6052570000,454046000,0.0353428,4.95674,4.93631,0.221851
206721723,69202926,16233,1109540,27345.2,59931000,3650770,0.0246454,3.29033,3.38593,0.329565
206722595,69202926,16597,169038,4051.78,11700700,555568,0.0239697,3.28665,3.29444,0.112901
