id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205936543,69133686,16798,358286,661.425,19688300,92372.4,0.00184608,0.257818,0.255795,0.190585
205930149,69133686,675,196614,688.439,10776000,94093.2,0.00350148,0.478569,0.466225,1.0043
205936590,69133686,16821,1169330,6659.43,73012100,964963,0.00569509,0.825228,0.796844,0.697852
205935328,69133686,16501,174845,262.643,9379300,36059.5,0.00150215,0.206237,0.206237,0.149774
205939753,69133686,112892275,139498,573.359,7540090,79182.4,0.00411015,0.567622,0.567452,0.140123
205936175,69133686,16728,4453870,10456.3,253648000,1440280,0.00234768,0.323377,0.329568,0.315883
205933768,69133686,16065,2111760,5744.7,82678100,945604,0.00272034,0.44778,0.494272,1.3253
205934088,69133686,16196,477354,1138.73,24051000,162691,0.0023855,0.340818,0.341934,0.274267
205936024,69133686,16687,2583070,6678.86,158259000,948579,0.00258563,0.367229,0.36893,0.238932
205938860,69133686,17510,175378,2116.97,6223650,326058,0.0120709,1.85917,1.93436,0.401045
205929247,69133686,429,1358020,2204.06,68288000,304903,0.00162299,0.224519,0.217637,0.517786
205934416,69133686,16266,139876,126.391,6265700,17248.4,0.000903595,0.123312,0.123312,0.418497
205935311,69133686,16495,2033350,4215.01,118077000,602323,0.00207294,0.296222,0.296905,0.23131
205932176,69133686,15632,362131,656.538,18176400,91021.8,0.00181298,0.25135,0.252531,0.365064
205933991,69133686,16162,489201,559.126,25570000,79282.2,0.00114294,0.162065,0.162074,0.456682
205936737,69133686,16863,677318,890.137,32743000,122404,0.00131421,0.180718,0.172753,0.31193
205936821,69133686,16900,489420,1220.7,29678800,168551,0.00249418,0.34439,0.344383,0.257548
205931600,69133686,1132,6996220,10170.6,313164000,1374960,0.00145374,0.196529,0.200344,0.6427
205936777,69133686,16882,1077670,2255.62,58513900,317474,0.00209306,0.294594,0.298176,0.180939
205929226,69133686,415,4029900,6599.13,211643000,929391,0.00163754,0.230624,0.235354,0.471286
205930738,69133686,891,188445,300.789,9942470,42583.7,0.00159616,0.225974,0.227051,0.114865
205937314,69133686,17049,61926.9,53.8874,2795350,7179.19,0.000870178,0.11593,0.116183,0.460156
205937659,69133686,17159,448139,1932.59,17954900,257156,0.00431247,0.573831,0.571506,0.537797
205928745,69133686,192,428717,272.982,16960300,36432.1,0.000636742,0.0849794,0.0833963,0.242321
205932782,69133686,15755,2342910,5000.51,130207000,699235,0.00213432,0.298448,0.298448,0.173176
205935056,69133686,16443,815177,1173.27,51543500,168336,0.00143928,0.206502,0.210073,0.186164
205937755,69133686,17198,449583,1293.99,23794000,173110,0.00287821,0.385046,0.379268,0.29232
205931998,69133686,15608,429304,888.506,23827500,127557,0.00206964,0.297126,0.299076,0.355773
205936873,69133686,16925,5341240,9431.25,278577000,1295980,0.00176574,0.242637,0.249598,0.589238
205930585,69133686,804,74742,178.556,4640720,25686.3,0.00238897,0.343667,0.342224,0.135347
205938237,69133686,17315,1190200,7822.62,62873600,1049550,0.00657252,0.881826,0.931168,0.650548
205930254,69133686,704,104907,163.4,3858320,22168.5,0.00155757,0.211316,0.211316,1.07042
205929590,69133686,559,1241600,1800.2,58540200,248939,0.0014499,0.200498,0.199251,0.634905
205933420,69133686,15938,2198260,5197.05,105348000,731051,0.00236416,0.332558,0.3163,1.33383
205937395,69133686,17081,2259890,4141.63,121985000,565225,0.00183267,0.250112,0.254692,0.34952
205933596,69133686,15979,8841520,25873,428335000,3744060,0.0029263,0.423464,0.409928,1.20739
205928682,69133686,139,139876,120.999,6798680,16438.9,0.000865045,0.117525,0.117525,0.664612
205938961,69133686,17547,975608,3770.5,44711000,511353,0.00386477,0.524138,0.460782,0.971894
205929122,69133686,350,48771.3,204.558,2897280,27525.9,0.00419423,0.564387,0.553294,0.166241
205933497,69133686,15949,2646720,1904.63,113564000,271817,0.000719618,0.1027,0.100154,0.676028
205937062,69133686,16984,2184010,5008.15,123813000,679282,0.0022931,0.311025,0.317945,0.269777
205933648,69133686,15995,1502640,2506.09,77515100,342065,0.00166779,0.227643,0.227598,0.787613
205938006,69133686,17273,103980,128.695,3744130,16968.7,0.00123769,0.163192,0.163212,0.328065
205928637,69133686,88,2553050,3536.66,117071000,482404,0.00138527,0.188952,0.189375,0.356047
205928629,69133686,79,69938,66.4705,3476620,9098.59,0.00095042,0.130095,0.130095,0.00403588
205933579,69133686,15975,1789190,17967.6,101852000,3246840,0.0100423,1.8147,1.85544,0.590131
205931158,69133686,1006,877666,168.719,19142200,22957.9,0.000192236,0.0261579,0.0266894,0.518621
205932994,69133686,15838,820110,1748.46,43250000,249464,0.00213199,0.304184,0.300477,0.672468
205932789,69133686,15760,279752,563.578,16491000,80910,0.00201456,0.289221,0.289221,0.0936996
205935512,69133686,16565,603027,1229.28,35135600,172069,0.00203851,0.285342,0.28621,0.175177
205928851,69133686,256,1210770,901.065,54520700,134833,0.000744209,0.111361,0.10763,0.811921
205934057,69133686,16183,27651.1,71.0293,1304820,9620.38,0.00256877,0.347921,0,0
205935985,69133686,16676,1139470,3315.8,67085000,464554,0.00290995,0.407692,0.401169,0.337317
205938179,69133686,17297,29964.5,100.048,1433920,13115.1,0.00333888,0.437686,0,0
205935910,69133686,16643,69938,83.9077,3568790,11651.9,0.00119974,0.166604,0.166604,0.0441071
205937416,69133686,17088,244457,354.347,11908800,47184.1,0.00144952,0.193016,0.193045,0.126775
205936774,69133686,16881,384400,686.157,22907200,97651.8,0.00178501,0.254037,0.254026,0.191722
205939644,69133686,111220848,337989,1882.57,18269800,250535,0.00556993,0.741252,0.756442,0.477476
205937785,69133686,17212,1478660,5435.26,76309700,730156,0.00367581,0.493797,0.492304,0.397463
205939772,69133686,124372452,20595,32.8709,957071,4613.25,0.00159607,0.223999,0,0
205933603,69133686,15981,8841520,25873,428335000,3744060,0.0029263,0.423464,0.409928,1.20739
205931212,69133686,1033,3260230,18292.9,172707000,2700170,0.00561094,0.828214,0.843782,1.07414
205931952,69133686,15601,2704730,4223.14,132077000,582615,0.00156139,0.215406,0.221631,0.444824
205936748,69133686,16870,190494,460.286,10592700,63570.1,0.00241628,0.333712,0.335603,0.173858
205931835,69133686,182305713,115325,274.346,6316540,39465.6,0.0023789,0.342212,0.337515,0.143501
205936190,69133686,16732,3268070,7686.39,188242000,1056020,0.00235196,0.323133,0.328405,0.333691
205931572,69133686,1120,244749,342.803,14782500,48542.8,0.00140063,0.198337,0.198345,0.139603
205939501,69133686,111220732,101487,267.531,6183570,36533.6,0.0026361,0.359983,0.361267,0.23633
205934207,69133686,16212,6869820,13009.3,349273000,1788900,0.00189369,0.2604,0.269612,0.459406
205935942,69133686,16658,34118500,73024.1,1978870000,10325600,0.00214031,0.30264,0.299747,0.388134
205934580,69133686,16302,167763,343.057,9324610,48845.1,0.00204489,0.291156,0.292855,0.194345
205935073,69133686,16447,154507,243.96,9917560,35612.3,0.00157896,0.23049,0.232648,0.129989
205928749,69133686,195,347040,412.753,22878500,61854.9,0.00118935,0.178235,0.178118,0.287439
205932750,69133686,15738,462551000,1049170,24168500000,152529000,0.00226823,0.329757,0.330899,1.05052
205938618,69133686,17434,714683,4249.16,35552500,571242,0.00594553,0.799294,0.873889,0.655068
205931141,69133686,996,745961,1660.27,23796000,288368,0.00222568,0.386573,0.42758,1.79888
205932830,69133686,15774,5164340,8910.23,273040000,1277580,0.00172534,0.247386,0.245997,0.432494
205928801,69133686,225,876852,4699.64,53454100,634187,0.00535968,0.723255,0.783437,0.569461
205930171,69133686,684,244525,280.904,11504200,38218.9,0.00114877,0.156298,0.15634,0.309079
205928661,69133686,114,108003,173.838,5043390,22722.6,0.00160957,0.210388,0.24181,0.840975
205930653,69133686,842,4250290,12806.7,256301000,1798360,0.00301313,0.423114,0.425614,0.270241
205933723,69133686,16011,3592240,5613.11,202172000,809000,0.00156257,0.225208,0.231231,0.468144
205937381,69133686,17076,816338,2421.15,45561100,323949,0.00296587,0.396832,0.406516,0.470324
205929211,69133686,412,1301410,4934.77,74458200,808118,0.00379187,0.620957,0.594206,0.686906
205930910,69133686,974,1619770,4649.25,114075000,662665,0.00287031,0.40911,0.4086,0.434657
205935977,69133686,16673,260069,558.476,15250000,79729.3,0.00214741,0.30657,0.304666,0.0577917
205939705,69133686,111220884,27242.8,117.594,1093100,16243.3,0.00431653,0.59624,0,0
205938683,69133686,17452,69938,497.734,3819350,66776.8,0.00711679,0.9548,0.9548,0.404284
205934439,69133686,16274,161237,180.711,7505320,25166.7,0.00112078,0.156085,0.165493,0.44501
205934624,69133686,16322,6163970,17340.8,312712000,2429220,0.00281326,0.394101,0.39017,0.565686
205933552,69133686,15964,260887,1928.77,17677300,317984,0.00739312,1.21886,1.19202,0.602297
205934358,69133686,16250,1470120,2599.4,76656800,362785,0.00176815,0.246773,0.253737,0.320959
205929209,69133686,409,174845,340.938,8688440,48274.5,0.00194994,0.276099,0.276099,0.203384
205931281,69133686,1064,6629820,11476.9,345850000,1572330,0.0017311,0.23716,0.241752,0.382818
205939214,69133686,17640,454549,1586.66,17665000,217861,0.00349062,0.479291,0.479284,0.680841
205934957,69133686,16418,531584,1203.57,33882500,174117,0.00226413,0.327543,0.320261,0.30479
205935093,69133686,16455,2074370,3096.46,119808000,439268,0.00149272,0.21176,0.217067,0.35753
205937687,69133686,17169,96607.3,612.008,6171920,81931.4,0.00633501,0.848088,0.888502,0.722426
205935957,69133686,16665,734335,1330.06,43329900,189646,0.00181124,0.258255,0.258255,0.118092
205933106,69133686,15883,102844,150.187,5184600,20605,0.00146034,0.200352,0.200333,0.0698704
205937080,69133686,16991,1961390,4515.39,111217000,611493,0.00230214,0.311765,0.318822,0.279022
205929517,69133686,510,303903,815.476,17769600,114846,0.00268334,0.377904,0.378449,0.154188
205937597,69133686,17130,634653,2051.52,32513700,273173,0.00323251,0.430429,0.450364,0.665918
205939240,69133686,17651,34956.2,31.5226,693914,4459.54,0.000901774,0.127575,0,0
205937934,69133686,17244,935863,4377.33,49936500,579766,0.00467732,0.619499,0.646441,0.707824
205928604,69133686,55,489566,496.703,23983300,67164.1,0.00101458,0.137191,0.137191,0.271747
205939286,69133686,111220664,1006730,1551.68,54957200,212156,0.00154131,0.210739,0.218721,0.601004
205936816,69133686,16899,1792230,4190.65,99627200,571136,0.00233824,0.318674,0.320976,0.264586
205932989,69133686,15834,11110800,22356.8,584258000,3203530,0.00201216,0.288324,0.277347,0.925595
205936771,69133686,16880,555819,996.243,32766300,141845,0.00179239,0.255199,0.255207,0.156783
205929395,69133686,463,10436900,25359.6,540162000,3583830,0.00242981,0.343382,0.349308,0.704753
205938361,69133686,17361,1066350,6336.55,62673000,859869,0.00594229,0.806367,0.828197,0.460882
205931571,69133686,1118,174845,279.899,9476600,39198.7,0.00160084,0.224191,0.224191,0.18158
205933077,69133686,15874,552663,1518.61,28614100,215565,0.00274782,0.390048,0.387339,0.917855
205938380,69133686,17371,171797,779.968,9281360,103423,0.00454007,0.602006,0.603804,0.231998
205931627,69133686,10677,4284270,6709.44,234066000,929903,0.00156606,0.21705,0.21916,0.458319
205933380,69133686,15933,737380,2032.79,41697000,285563,0.00275678,0.387267,0.367247,0.710062
205935437,69133686,16543,174845,287.383,9744210,41097.3,0.00164365,0.23505,0.23505,0.0728076
205939116,69133686,17565,410099,4043.23,16625600,559044,0.00985916,1.36319,1.47373,0.778216
205939171,69133686,17598,295066,572.431,7449240,79066.3,0.00194001,0.267962,0.229004,1.95373
205935298,69133686,16489,3816120,7921.81,215615000,1124820,0.00207588,0.294755,0.29661,0.249786
205928618,69133686,68,1356890,5801.61,71176200,884009,0.00427568,0.651498,0.63058,0.610561
205931216,69133686,1034,1565160,3007.26,77787300,494077,0.00192137,0.315672,0.319922,1.19762
205939727,69133686,111220904,668003,1273.59,28261800,174425,0.00190656,0.261114,0.233545,0.86779
205931907,69133686,15591,244771,375.66,10910000,48980.7,0.00153474,0.200109,0.200111,0.397911
205934951,69133686,16415,1461830,2833.66,95554200,409932,0.00193844,0.280424,0.279723,0.283991
205935029,69133686,16439,3526120,5813.17,216607000,827071,0.0016486,0.234555,0.235715,0.23465
205928728,69133686,181,3212430,3954.95,176864000,552833,0.00123114,0.172092,0.172247,0.33954
205936841,69133686,16907,465509,1072.85,24262700,146836,0.00230469,0.315431,0.323873,0.353176
205930695,69133686,862,174845,1524.35,13048100,211960,0.0087183,1.21228,1.21228,0.112347
205939480,69133686,111220718,331264,1375.91,13307600,181125,0.00415351,0.546769,0.541095,0.507069
205929155,69133686,367,1109480,1731.37,53383000,236531,0.00156053,0.213191,0.215098,0.216003
205935274,69133686,16476,1077240,1913.4,63404500,276262,0.00177619,0.256453,0.262497,0.276011
205930655,69133686,843,2443650,2502.71,117441000,347639,0.00102417,0.142262,0.141939,0.326471
205929181,69133686,385,12436100,13169.9,593355000,1869170,0.00105901,0.150302,0.150194,0.671224
205938473,69133686,17387,796214,3716.14,33834300,502959,0.00466726,0.631689,0.646834,0.714817
205939289,69133686,111220666,934283,875.472,39388700,115415,0.000937052,0.123533,0.122906,0.343757
205932364,69133686,15670,349584,333.449,15603700,44531.8,0.000953846,0.127385,0.127385,0.127823
205936529,69133686,16796,69938,269.803,4223150,36460.8,0.00385774,0.52133,0.52133,0.151417
205931750,69133686,10720,7964960,14242.2,477676000,1939140,0.00178811,0.243459,0.248956,0.432684
205929808,69133686,612,1674070,1930.68,66652300,259804,0.00115328,0.155193,0.153859,0.273332
205930901,69133686,970,734033,1760.23,35960600,237087,0.00239802,0.322992,0.323011,0.625998
205939646,69133686,111220850,541914,5539.8,32223000,738722,0.0102227,1.36317,1.34755,0.286156
205938225,69133686,17310,849010,5590.73,50014500,748792,0.00658499,0.881959,0.918302,0.555045
205939527,69133686,111220758,34747.8,75.3474,1941710,10287.6,0.00216841,0.296066,0,0
205937448,69133686,17100,573740,1264.64,23724200,165922,0.0022042,0.289194,0.288765,0.709299
205928663,69133686,118,349690,245.213,14179400,32330.4,0.000701228,0.0924545,0.0924545,0.177315
205934483,69133686,16289,209814,253.868,10005700,35376.7,0.00120997,0.16861,0.16861,0.201785
205929176,69133686,381,2671220,6578.32,130962000,913936,0.00246266,0.342141,0.344278,0.233634
205928585,69133686,39,11260000,12278,672636000,1799890,0.00109041,0.159848,0.16545,0.675548
205937927,69133686,17240,34747.8,75.3474,1941710,10287.6,0.00216841,0.296066,0,0
205932737,69133686,15731,419044,635.177,20502200,86925.6,0.00151577,0.207438,0.207442,0.145431
205936830,69133686,16903,69862.2,203.086,4143630,27623.1,0.00290695,0.395394,0.395353,0.134935
205928896,69133686,280,33100.5,109.859,2077340,14978,0.00331895,0.4525,0,0
205930588,69133686,805,322197,426.482,9679280,65803,0.00132367,0.204232,0.197471,1.06222
205934442,69133686,16277,161237,180.711,7505320,25166.7,0.00112078,0.156085,0.165493,0.44501
205932638,69133686,15725,1268150,1876.34,62832000,260273,0.00147959,0.205238,0.207816,0.294178
205929872,69133686,635,532592,467.164,29110600,64288.2,0.000877152,0.120708,0.11827,0.311231
205939530,69133686,111220760,710327,2482.96,40839100,335327,0.00349552,0.472074,0.51789,0.576037
205933829,69133686,16110,1362470,1224.07,61259400,169787,0.000898424,0.124617,0.124605,0.51957
205935887,69133686,16632,1423260,2484.12,81486500,357810,0.00174537,0.251402,0.253358,0.29216
205932979,69133686,15830,3435660,8417.49,179465000,1180710,0.00245004,0.343663,0.342619,0.324779
205933181,69133686,15916,5276770,12750.4,174964000,1788540,0.00241633,0.338946,0.320755,0.901596
205938322,69133686,17346,1118200,6340.27,57410900,886567,0.00567009,0.792855,0.792696,0.319511
205937066,69133686,16986,2184010,5008.15,123813000,679282,0.0022931,0.311025,0.317945,0.269777
205939304,69133686,111220682,241470,1072.47,10435900,144664,0.00444143,0.599098,0.571806,0.663415
205929552,69133686,529,148969,251.993,7859770,35323.6,0.00169157,0.23712,0.23582,0.107666
205937668,69133686,17163,331264,1375.91,13307600,181125,0.00415351,0.546769,0.541095,0.507069
205938610,69133686,17431,834041,4503.02,40565600,606570,0.00539904,0.727267,0.795592,0.713491
205937620,69133686,17141,69977.2,127.639,2007490,17229.9,0.00182402,0.246222,0.259705,0.484573
205939659,69133686,111220856,714683,4249.16,35552500,571242,0.00594553,0.799294,0.873889,0.655068
205929441,69133686,479,802756,1669.64,40913700,231421,0.00207988,0.288283,0.289539,0.471275
205934237,69133686,16217,944163,872.573,46951900,118951,0.000924176,0.125985,0.125985,0.344777
205937273,69133686,17029,93055.9,329.453,4679000,44036,0.00354038,0.473221,0.451556,0.826826
205929195,69133686,398,1506930,2878.39,64305200,383961,0.0019101,0.254796,0.268203,0.698371
205934803,69133686,16375,42152200,90198,2501950000,12871700,0.00213982,0.305363,0.307882,0.589933
205934937,69133686,16410,69938,87.2236,4359630,12286.7,0.00124716,0.175681,0.175681,0.0769691
205933588,69133686,15977,336395,1421.07,18757400,237785,0.00422442,0.706862,0.64222,0.672755
205928679,69133686,136,5418150,36362,292784000,4894780,0.00671114,0.903404,0.965269,0.637613
205938833,69133686,17503,1833910,16332.1,77894300,2307420,0.00890565,1.2582,1.345,0.718729
205936929,69133686,16937,27056.4,139.753,1707600,19156.5,0.00516523,0.708021,0,0
205928666,69133686,122,1337890,2420.83,56020500,323957,0.00180944,0.24214,0.255836,0.669451
205930855,69133686,951,2654730,5264.83,166787000,730720,0.00198319,0.275252,0.28056,0.388948
205937936,69133686,17245,34969,121.755,1959430,16074,0.00348179,0.459664,0,0
205930134,69133686,670,2660150,1520.97,100350000,209563,0.000571762,0.0787787,0.0801993,0.511012
205929857,69133686,625,2987780,4514.69,194437000,655889,0.00151105,0.219524,0.221985,0.36885
205934744,69133686,16353,6926990,15565.8,371629000,2195140,0.00224712,0.316896,0.318859,0.250388
205934495,69133686,16292,188634,458.999,11271200,66680.2,0.00243328,0.35349,0.359201,0.166435
205936004,69133686,16682,718817,1465.35,41622700,209905,0.00203855,0.292014,0.287008,0.15279
205938598,69133686,17427,1624930,3102.82,81733200,437845,0.0019095,0.269454,0.267275,0.58555
205930669,69133686,852,2614630,13042.6,152882000,1746730,0.0049883,0.66806,0.714766,0.69167
205929772,69133686,605,1442690,2876.53,55151200,457207,0.00199387,0.316913,0.315524,0.572729
205932806,69133686,15765,3184410,5342.76,165643000,759839,0.00167779,0.238612,0.233207,0.404385
205938231,69133686,17313,2087890,11326.9,107157000,1512330,0.00542505,0.724336,0.764841,0.70566
205928606,69133686,56,9357250,13646.8,533231000,1921320,0.00145842,0.20533,0.205949,0.284358
205935809,69133686,16600,228612,464.803,12677400,65535.6,0.00203315,0.286667,0.27483,0.456341
205934647,69133686,16328,5441880,15537.9,274474000,2175000,0.00285524,0.399678,0.394208,0.560918
205936426,69133686,16768,282053,313.801,14588700,42436.5,0.00111256,0.150456,0.152064,0.193442
205930139,69133686,671,411676,204.771,13497300,28796,0.000497409,0.0699482,0.073198,0.508419
205938951,69133686,17543,109983,410.444,3903430,59901.7,0.00373187,0.544643,0.536038,0.299461
205938030,69133686,17281,69786.2,176.712,3653390,24516.8,0.0025322,0.351313,0.351348,0.0638368
205939147,69133686,17587,1083960,6994.99,52362400,963664,0.00645316,0.88902,0.889003,0.509472
205934572,69133686,16301,167763,343.057,9324610,48845.1,0.00204489,0.291156,0.292855,0.194345
205936940,69133686,16947,20097300,39825.7,950898000,5610640,0.00198164,0.279174,0.283137,1.37348
205929378,69133686,458,2894710,2409.23,103949000,337578,0.000832287,0.116619,0.112322,0.863542
205939733,69133686,111220906,69937.7,806.713,3806310,110149,0.0115347,1.57496,1.57497,0.0614499
205933141,69133686,15903,307181000,689295,15732000000,100552000,0.00224394,0.327339,0.330914,1.15079
205928650,69133686,100,1363790,2230.94,63213300,303553,0.00163584,0.222581,0.222581,0.301895
205931985,69133686,15606,524458,731.227,26654900,98937.7,0.00139425,0.188648,0.188658,0.129827
205931671,69133686,10695,698829,904.596,35508400,127355,0.00129444,0.18224,0.182199,0.245966
205932779,69133686,15753,2342910,5000.51,130207000,699235,0.00213432,0.298448,0.298448,0.173176
205934908,69133686,16401,559504,853.28,34469900,125652,0.00152506,0.224578,0.224578,0.0754995
205934977,69133686,16429,2256690,4078.23,135254000,583848,0.00180717,0.258719,0.256788,0.267979
205939281,69133686,111220658,1456040,2782.84,80892000,385450,0.00191123,0.264725,0.270863,0.76267
205929577,69133686,546,26554.5,40.2526,1550570,5879.71,0.00151585,0.22142,0,0
205938898,69133686,17525,3352930,25297.5,160319000,3584480,0.0075449,1.06906,1.06874,0.522133
205931318,69133686,1085,372921,1112.61,21687400,158533,0.00298351,0.425111,0.436441,0.200799
205929985,69133686,646,237323,244.348,11995700,33367.5,0.0010296,0.140599,0.141651,0.407646
205932819,69133686,15770,2625630,4532.6,143408000,646225,0.00172629,0.246122,0.241513,0.384281
205938875,69133686,17516,34969,155.699,1836830,21245,0.00445248,0.607538,0,0
205931805,69133686,10737,1971680,14689.2,122901000,2120260,0.00745009,1.07536,1.07208,0.522559
205932861,69133686,15791,205494,410.801,11727000,57884.7,0.00199909,0.281685,0.280827,0.216616
205935052,69133686,16442,898677,1400.57,57001600,200517,0.00155848,0.223125,0.223506,0.137989
205936944,69133686,16948,2190630,4428.5,101223000,628630,0.00202156,0.286963,0.307922,1.43742
205938795,69133686,17490,441149,2482.71,23802500,331367,0.00562783,0.751144,0.756182,0.269322
205930332,69133686,723,3418780,13810.8,201394000,2249440,0.00403969,0.657964,0.640334,0.87183
205932895,69133686,15806,971490,1575.22,48722400,219080,0.00162145,0.225509,0.223632,0.419994
205935263,69133686,16475,220535,556.13,11507700,76903.4,0.00252174,0.348713,0.343492,0.370731
205936498,69133686,16788,68703.1,71.4374,2728720,9597.64,0.0010398,0.139697,0.137441,0.156514
205929465,69133686,487,227154,599.517,10422000,81044.2,0.00263925,0.35678,0.348636,0.488078
205933787,69133686,16078,725270,2444.19,43411300,344782,0.00337004,0.475384,0.48014,0.234764
205939698,69133686,111220880,104907,1009.13,5686750,135763,0.00961926,1.29413,1.29413,0.147161
205937270,69133686,17028,602711,1042.78,26513700,139894,0.00173015,0.232109,0.232406,0.945298
205937967,69133686,17260,86274.3,238.488,4396290,31072,0.0027643,0.360153,0.38604,0.473327
205936896,69133686,16931,83779.5,337.142,4809140,46540.5,0.00402416,0.555511,0.556097,0.200928
205928740,69133686,189,1014020,1341.4,62170900,190567,0.00132285,0.187931,0.187933,0.215173
205929149,69133686,364,128947,331.578,7089400,46387.7,0.00257143,0.359743,0.363294,0.124633
205929647,69133686,589,6012350,9545.79,281512000,1477340,0.0015877,0.245718,0.247908,0.967428
205928949,69133686,311,769316,761.507,40220200,106948,0.000989849,0.139017,0.139017,0.413582
205931270,69133686,1057,1877330,6314.7,114467000,877075,0.00336367,0.467193,0.465703,0.667178
205928596,69133686,50,450616,625.982,24978800,86753.5,0.00138917,0.192522,0.192943,0.223752
205937805,69133686,17216,278987,829.246,14941000,111559,0.00297235,0.399871,0.399738,0.247474
205933054,69133686,15867,6556930,14616,307795000,2061370,0.00222908,0.314381,0.295036,1.10552
205938650,69133686,17445,474153,3091.56,19432600,442252,0.00652018,0.932718,0.982676,0.625226
205928874,69133686,267,123193,161.214,6365050,22245.9,0.00130863,0.180577,0.184235,0.363844
205934350,69133686,16247,6239510,11774.4,324813000,1634330,0.00188707,0.261932,0.267324,0.331958
205934888,69133686,16396,23590000,51668,1414760000,7380070,0.00219025,0.312847,0.318516,0.6203
205937281,69133686,17033,1476640,2815.71,81849100,390063,0.00190684,0.264157,0.269978,0.75815
205930793,69133686,918,1328820,817.741,52688300,111426,0.000615388,0.0838536,0.0838536,1.14482
205928990,69133686,327,506112,507.027,21994200,68541.5,0.00100181,0.135428,0.135659,0.272471
205935778,69133686,16594,104907,188.697,5670030,26332.5,0.00179871,0.251008,0.251008,0.139691
205929880,69133686,639,925506,614.482,37740800,81704.8,0.000663941,0.0882812,0.0874768,0.198806
205930806,69133686,927,64295.6,212.371,3698550,30525.1,0.00330304,0.474761,0.47141,0.0883475
205934452,69133686,16280,104907,96.9453,4762140,13456.4,0.000924107,0.12827,0.12827,0.394134
205931904,69133686,15590,1678500,2503.85,83054600,340509,0.00149172,0.202865,0.202866,0.330442
205939105,69133686,17560,69937.7,806.713,3806310,110149,0.0115347,1.57496,1.57497,0.0614499
205937058,69133686,16982,352738,398.724,13136500,52833.8,0.00113037,0.149782,0.146512,0.195124
205937691,69133686,17170,696568,1301.26,35630600,177442,0.0018681,0.254737,0.270936,0.783378
205929201,69133686,401,298283,314.904,15110900,45467.8,0.00105572,0.152431,0.147562,0.315641
205931665,69133686,10694,1345580,1264.41,64899300,175372,0.000939678,0.130332,0.130224,0.257398
205933877,69133686,16132,1314790,3106.01,69248100,434345,0.00236236,0.330354,0.33412,0.272613
205936567,69133686,16808,223732000,685767,11432100000,94825700,0.00306513,0.423837,0.428402,1.01682
205937644,69133686,17152,164438,476.796,9124570,65591.1,0.00289955,0.398881,0.402408,0.277274
205934554,69133686,16297,587239,1041,32054600,146743,0.00177271,0.249887,0.250887,0.251285
205938536,69133686,17406,594463,1578.31,25521500,215269,0.00265501,0.362124,0.362121,0.310249
205939145,69133686,17586,244783,776.396,10937000,107995,0.00317177,0.441185,0.441185,0.610131
205939131,69133686,17577,209068,912.877,7974950,121649,0.00436641,0.581861,0.581771,0.0959631
205938602,69133686,17429,337989,1882.57,18269800,250535,0.00556993,0.741252,0.756442,0.477476
205935521,69133686,16567,70258.7,64.0073,3472670,8885.54,0.000911022,0.126469,0.126881,0.0922345
205932835,69133686,15777,2375630,4784.89,121717000,690515,0.00201416,0.290666,0.289083,0.440709
205929623,69133686,580,151231,191.961,6947330,27139.2,0.00126932,0.179455,0.187837,0.754053
205937005,69133686,16971,528747,1723.14,31794000,232479,0.00325891,0.43968,0.451094,0.371051
205937317,69133686,17050,69319.6,142.761,4165870,19931.2,0.00205946,0.287526,0.28755,0.115743
205931901,69133686,15589,3848040,6796.06,200986000,946530,0.00176611,0.245977,0.249427,0.28596
205938497,69133686,17396,449612,1976.78,21232400,267006,0.00439664,0.593859,0.594088,0.166796
205938760,69133686,17479,522342,2626.02,26630900,359263,0.00502739,0.687793,0.713415,0.536538
205936582,69133686,16818,52354700,164035,3197030000,23007200,0.00313314,0.439448,0.441036,0.908632
205929710,69133686,597,4569660,6669.26,226361000,1020130,0.00145947,0.22324,0.226556,1.11459
205929597,69133686,564,2657390,5410.54,149041000,768357,0.00203604,0.28914,0.289144,0.196105
205928700,69133686,157,2771200,2737.59,123249000,368461,0.000987874,0.132961,0.13473,0.426747
205930718,69133686,878,139634,23.0706,2297300,3218.31,0.000165222,0.0230482,0.0230909,0.831617
205930748,69133686,895,348900,502.971,17071000,71967,0.00144159,0.206268,0.206057,0.364481
205933814,69133686,16099,104271,176.384,5182760,25066.7,0.00169159,0.240399,0.240395,0.0229998
205934972,69133686,16426,174811,221.043,11395900,31803.1,0.00126447,0.181929,0.181932,0.122643
205933735,69133686,16022,5252210,1551.03,117936000,214509,0.000295309,0.0408416,0.041447,1.31617
205936112,69133686,16709,735517,1147.98,41296300,163447,0.00156078,0.222221,0.221157,0.184074
205934615,69133686,16319,1008950,2436.9,52415500,337644,0.00241528,0.334648,0.332179,0.478822
205936484,69133686,16786,133468,170.768,6089600,23512.1,0.00127947,0.176163,0.168343,0.269672
205938396,69133686,17378,46158.4,266.2,2328860,36367.7,0.00576708,0.787888,0.890507,0.848706
205934354,69133686,16248,1470120,2599.4,76656800,362785,0.00176815,0.246773,0.253737,0.320959
205939310,69133686,111220690,122984,373.019,7361600,49783.3,0.00303306,0.404794,0.426968,0.537594
205929433,69133686,477,84836600,158551,4488670000,22428100,0.0018689,0.264368,0.26193,0.611728
