id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205972912,69134268,647,4356510,37716,208365000,5186130,0.00865739,1.19043,1.18935,0.595734
205985426,69134268,16959,686586,12901.7,41972500,1741450,0.018791,2.53638,2.51283,0.237582
205981771,69134268,16290,349974,4497.19,22790700,607654,0.0128501,1.73629,1.68764,0.205761
205980816,69134268,16141,10347900,70499.5,631602000,10323700,0.00681292,0.997655,1.00362,0.464789
205990022,69134268,17529,1385900,25590.5,85946000,3570490,0.018465,2.57631,2.52917,0.311416
205971522,69134268,426,768146,5922.62,47091300,792488,0.00771028,1.03169,1.03163,0.339229
205986065,69134268,17105,109986,2888.48,7190870,400069,0.0262622,3.63745,3.60069,0.0768728
205979493,69134268,15995,1818390,23118.2,110530000,3088560,0.0127135,1.69852,1.69852,0.52448
205977197,69134268,15595,420347,2793.88,22515700,367214,0.0066466,0.873596,0.938556,0.679274
205990666,69134268,17595,34843.1,90.2119,484172,13128.6,0.00258909,0.376793,0,0
205986061,69134268,17103,884290,17316.2,56011100,2422150,0.019582,2.73909,2.84025,0.306491
205982379,69134268,16428,914840,5008.62,53126600,642108,0.00547486,0.701881,0.713087,0.2626
205970685,69134268,79,61028.8,548.024,3971330,73143.1,0.00897976,1.1985,1.27756,0.610613
205985969,69134268,17084,122469,1856.4,8695340,255544,0.0151581,2.08661,2.09758,0.0697779
205977235,69134268,15602,1667780,16022.2,99757200,2109500,0.00960686,1.26485,1.30655,0.556084
205976762,69134268,10681,3257700,28078.1,182712000,4219090,0.00861899,1.29511,1.2996,0.276508
205978999,69134268,15855,7492220,44746.4,463376000,5799470,0.00597238,0.774065,0.738534,0.53545
205985000,69134268,16810,58537400,665508,3852750000,96055500,0.0113689,1.64093,1.63612,0.280814
205974444,69134268,891,173937,2746.59,11330000,382224,0.0157907,2.19748,2.1265,0.308899
205973003,69134268,664,1084040,10128.2,63309000,1344870,0.00934302,1.24061,1.24061,0.355811
205984816,69134268,16758,25773.4,182.972,1624850,24079.8,0.00709928,0.934289,0,0
205980643,69134268,16121,11310000,65858.7,709247000,9533380,0.00582307,0.842919,0.865243,0.520147
205989326,69134268,17456,297837,7162.04,15864800,953735,0.0240468,3.2022,3.19296,0.209793
205979053,69134268,15880,349690,3355.09,21196000,449715,0.00959447,1.28604,1.28604,0.413786
205981647,69134268,16250,1301410,9990.38,71369500,1306240,0.00767656,1.00371,1.04007,0.419327
205988288,69134268,17342,83692.1,1749.87,5718470,241924,0.0209084,2.89064,2.94394,0.204897
205971121,69134268,289,104907,665.51,6801670,84789.7,0.00634381,0.808236,0.808236,0.318818
205985858,69134268,17039,1327010,15783,71954500,2228020,0.0118937,1.67899,1.68023,0.381595
205974816,69134268,952,3009870,25456.9,177927000,3403420,0.00845783,1.13076,1.1166,0.586456
205984943,69134268,16788,104718,750.659,5370240,100489,0.00716835,0.959616,0.960723,0.554436
205981070,69134268,16193,1082580,6218.92,65589100,828642,0.00574455,0.765434,0.765488,0.216451
205978994,69134268,15851,50692400,228583,3114610000,30043100,0.00450922,0.592655,0.585202,0.598951
205987499,69134268,17274,69128.4,396.942,2891950,51132.1,0.0057421,0.739668,0.739236,0.211972
205988005,69134268,17317,832232,17456.7,44465500,2402770,0.0209758,2.88714,2.90797,0.304273
205971159,69134268,318,65462.5,974.982,4528450,133922,0.0148937,2.04578,2.05337,0.122278
205984357,69134268,16659,1084750,12440.5,75694600,1658640,0.0114685,1.52905,1.53968,0.169359
205979305,69134268,15937,5380200,25050.7,237181000,3505450,0.0046561,0.651547,0.632705,0.763679
205976773,69134268,10683,4397620,33011,231875000,4945710,0.00750657,1.12464,1.12754,0.434082
205988589,69134268,17365,226401,3777.01,16255100,515562,0.0166828,2.27721,2.29629,0.141658
205975473,69134268,1054,768986,3835.52,46546500,500181,0.00498776,0.650443,0.664468,0.293943
205974414,69134268,886,13129500,77063.9,783011000,10480600,0.00586954,0.798252,0.808884,0.439784
205977080,69134268,15566,588448000,3832620,33681600000,515938000,0.0065131,0.876778,0.868143,0.627048
205980371,69134268,16102,5909760,48711.9,298269000,6522860,0.00824262,1.10374,1.10374,0.58052
205973790,69134268,839,390785,11024.7,26488900,1550340,0.0282117,3.96723,3.87598,0.214198
205985380,69134268,16949,20277100,164553,1195930000,24271800,0.00811519,1.197,1.1975,0.357645
205971081,69134268,259,244783,758.012,7754650,106194,0.00309667,0.43383,0.43383,0.780092
205982847,69134268,16537,839385,4356.63,53342700,614488,0.00519026,0.732069,0.734579,0.428829
205979018,69134268,15863,1208970,5808.78,56066000,853602,0.00480472,0.706055,0.676628,0.736899
205971638,69134268,458,2748860,11754,125525000,1683560,0.00427597,0.612457,0.607427,0.680184
205980867,69134268,16149,57813.5,171.146,3150120,22740.5,0.00296031,0.393343,0.388917,0.11554
205986216,69134268,17121,377634,7512.68,22477700,1035690,0.0198941,2.74258,2.69867,0.198634
205986898,69134268,17198,410555,5939.52,21569400,783000,0.0144671,1.90718,1.89095,0.281676
205970682,69134268,72,183325,1250.03,10981900,162242,0.00681866,0.884992,0.932584,0.436273
205975115,69134268,996,943005,3883.53,41439000,518105,0.00411825,0.549419,0.550793,0.74849
205977484,69134268,15653,1606380,11398.5,87157600,1530750,0.00709573,0.952918,0.989302,0.669101
205985781,69134268,17023,15466600,230036,860783000,31864900,0.0148731,2.06024,2.13478,0.518058
205987480,69134268,17272,624269,9356.03,30460000,1246920,0.0149872,1.9974,2.02922,0.321197
205981753,69134268,16282,21069.1,103.962,1104220,13772.1,0.00493431,0.653662,0,0
205970693,69134268,92,104907,1434.39,6269120,196321,0.013673,1.87138,1.87138,0.266186
205986993,69134268,17212,1233930,26601.5,73815800,3698090,0.0215583,2.997,2.97834,0.337871
205982217,69134268,16412,639402,1999.17,40005600,261110,0.00312662,0.408366,0.405964,0.461507
205987220,69134268,17238,658457,12694.9,35838300,1873070,0.0192797,2.84463,2.85481,0.43323
205981735,69134268,16277,149554,1252.77,9009480,165502,0.0083767,1.10663,1.11177,0.4798
205973499,69134268,769,292910,2640.32,16496700,357437,0.00901407,1.22029,1.32786,0.559634
205979287,69134268,15934,524535,6692.89,33909300,896851,0.0127597,1.7098,1.7098,0.222013
205974671,69134268,920,11731100,126769,806948000,18533200,0.0108063,1.57984,1.56909,0.199047
205981670,69134268,16257,289770,1656.03,15205600,219965,0.00571497,0.759103,0.788066,0.310986
205986158,69134268,17112,280980,7253.51,17630100,1018290,0.025815,3.62405,3.56086,0.125165
205976987,69134268,10729,1186160,11830.7,81944100,1736870,0.00997395,1.46428,1.47327,0.127415
205980903,69134268,16156,876033,2224.81,47707100,288248,0.00253964,0.329038,0.320021,0.355263
205985982,69134268,17088,210730,4503.44,12947600,616188,0.0213707,2.92406,2.99914,0.158076
205986884,69134268,17196,410555,5939.52,21569400,783000,0.0144671,1.90718,1.89095,0.281676
205992243,69134268,112892315,124018,1376.82,6846130,180909,0.0111017,1.45873,1.45739,0.103713
205985611,69134268,16975,779301,9980.36,43997200,1316030,0.0128068,1.68873,1.65487,0.339774
205989037,69134268,17434,660462,15474.1,37975100,2103010,0.0234292,3.18414,3.18816,0.212
205978250,69134268,15805,580581,1408.24,36165900,185909,0.00242558,0.320211,0.320245,0.304269
205981916,69134268,16352,6830420,65821,398138000,8848010,0.00963644,1.29538,1.28121,0.324999
205985081,69134268,16849,283185,3640.3,17656500,488096,0.0128549,1.7236,1.72489,0.109894
205977069,69134268,15564,851051000,7060220,49007400000,968417000,0.00829588,1.13791,1.14786,0.709513
205985884,69134268,17050,45367.3,844.172,2868600,111284,0.0186075,2.45295,2.45434,0.0536945
205985660,69134268,17001,149261,1566.67,10412000,216277,0.0104961,1.44898,1.46655,0.165151
205970617,69134268,17,1947400,18660.6,130447000,2516970,0.00958231,1.29247,1.28207,0.342558
205974736,69134268,943,7889600,24286.4,352066000,3210130,0.00307828,0.406881,0.423596,0.605312
205982697,69134268,16487,3938830,37827.8,229178000,5031970,0.00960383,1.27753,1.26074,0.397165
205990977,69134268,111220692,713786,13035.5,44527000,1830040,0.0182625,2.56385,2.65428,0.333411
205988717,69134268,17388,329573,1452.5,11267900,193247,0.00440721,0.586358,0.575351,0.393289
205987971,69134268,17314,31825.3,641.65,2264690,89910.8,0.0201617,2.82514,0,0
205989668,69134268,17504,34401,1291.07,2418220,184092,0.0375301,5.35137,0,0
205991336,69134268,111220760,679545,16129.4,43216300,2220530,0.0237356,3.26768,3.20774,0.15466
205992238,69134268,112892275,91736.2,728.67,5681270,102661,0.0079431,1.11909,1.12334,0.170936
205985677,69134268,17004,1881820,25711,117876000,3484680,0.0136628,1.85177,1.8595,0.325699
205970732,69134268,141,7221180,56203.8,414828000,7423290,0.00778319,1.02799,1.07278,0.548392
205985288,69134268,16910,56050.5,805.293,3536240,107444,0.0143673,1.91691,1.95097,0.199309
205975192,69134268,1014,1188950,13276.6,73747300,1859350,0.0111667,1.56386,1.56386,0.186886
205971623,69134268,451,454336,4726.8,24006200,624168,0.0104038,1.37381,1.3737,0.252254
205973574,69134268,795,17802700,193590,1128810000,25970100,0.0108742,1.45877,1.47475,0.45164
205979429,69134268,15966,133625,1084.07,8443340,143784,0.00811278,1.07602,1.12677,0.434656
205984996,69134268,16809,142699000,1521650,8696460000,218025000,0.0106634,1.52787,1.55685,0.435904
205971150,69134268,311,909194,14594.1,58091800,1952950,0.0160517,2.148,2.148,0.377361
205973741,69134268,828,5804340,56255.7,330847000,7650800,0.009692,1.31812,1.31832,0.310294
205984939,69134268,16787,65205.4,913.138,4058580,123274,0.014004,1.89055,1.89028,0.00478631
205981909,69134268,16349,1712760,14772.6,101631000,1975060,0.00862506,1.15315,1.15944,0.327457
205987294,69134268,17247,46527.3,1053.4,2696170,146477,0.0226405,3.1482,3.16577,0.188772
205991798,69134268,111220856,660462,15474.1,37975100,2103010,0.0234292,3.18414,3.18816,0.212
205971132,69134268,296,2321900,11211.3,144506000,1471900,0.0048285,0.633921,0.631369,0.426205
205989207,69134268,17452,66712.4,2185.91,4560260,311051,0.0327662,4.66257,4.64534,0.168406
205974564,69134268,906,442365,4193.24,28381900,575175,0.00947914,1.30023,1.28467,0.242699
205981686,69134268,16262,33049.2,309.515,2127100,41130,0.00936529,1.24451,0,0
205973006,69134268,666,224489,4426.8,14928900,620782,0.0197195,2.76531,2.72964,0.190184
205986749,69134268,17173,312097,5212.71,16648900,760282,0.0167022,2.43605,2.44466,0.467537
205973726,69134268,826,6430040,31751.8,378318000,4191060,0.00493804,0.651794,0.659411,0.540435
205977035,69134268,182305693,244783,376.98,8165990,51993,0.00154006,0.212405,0.212405,1.60176
205982735,69134268,16495,1818390,16212.2,105706000,2137630,0.00891569,1.17556,1.17566,0.364322
205976294,69134268,1085,363083,2379.07,23122300,310456,0.00655242,0.855054,0.850444,0.153559
205985621,69134268,16982,522954,6201.52,26876000,862404,0.0118586,1.6491,1.65081,0.30147
205973830,69134268,849,69938,1225.45,4893850,162914,0.0175219,2.32941,2.32941,0.367577
205970916,69134268,216,551402,2492.75,20170200,365236,0.00452074,0.662377,0.666553,0.652904
205987682,69134268,17295,69938,829.241,3277700,116723,0.0118568,1.66895,1.66895,0.111384
205990800,69134268,17734,34348.6,12.5286,398562,1737.49,0.000364748,0.0505841,0,0
205974287,69134268,867,1836100,28479.8,116254000,3904790,0.015511,2.12668,2.08916,0.26025
205984891,69134268,16771,923097,8727.6,54644300,1148090,0.00945469,1.24374,1.22935,0.236399
205985902,69134268,17066,1851200,32547.3,111258000,4402860,0.0175818,2.37838,2.34028,0.305165
205987337,69134268,17253,2287120,31409.1,116875000,4254730,0.0137331,1.8603,1.81077,0.540858
205985236,69134268,16897,1504770,24583.5,93690400,3348350,0.0163371,2.22516,2.19617,0.410006
205982362,69134268,16426,137945,400.122,8500120,52397.4,0.00290058,0.379841,0.375082,0.292614
205985067,69134268,16844,1327480,15811.6,81920500,2145090,0.011911,1.61592,1.58422,0.28446
205981092,69134268,16197,453474,2445.94,27224400,318309,0.00539377,0.701935,0.703001,0.346103
205982624,69134268,16473,1230030,7167.87,71163800,930143,0.00582741,0.756197,0.747055,0.248652
205977778,69134268,15709,98039,585.459,5334000,79004.3,0.0059717,0.805846,0.813551,0.193489
205976374,69134268,1096,935146,1934.8,55316200,253594,0.00206899,0.271181,0.274281,0.436964
205977657,69134268,15691,630281,529.649,8857100,72235.3,0.000840337,0.114608,0.112514,1.29991
205982596,69134268,16469,2044650,13812,121100000,1824620,0.00675521,0.89239,0.881585,0.311878
205973776,69134268,835,6668760,39124.5,386297000,5225060,0.00586683,0.783513,0.75911,0.428367
205980304,69134268,16086,174845,1598.99,10658600,204377,0.00914519,1.1689,1.1689,0.329656
205970843,69134268,178,909194,10095,55992800,1409990,0.0111033,1.55081,1.55081,0.164299
205975405,69134268,1046,727643,7061.61,48892000,944802,0.00970477,1.29844,1.29866,0.19964
205977259,69134268,15606,406888,6413.94,26171100,851176,0.0157634,2.09192,2.08211,0.312372
205985277,69134268,16908,343127,4263.29,19336400,566903,0.0124248,1.65217,1.60687,0.359184
205976736,69134268,10677,4994620,37817.3,293753000,5551790,0.00757162,1.11155,1.11248,0.332875
205985306,69134268,16920,56649800,468384,3273750000,68704500,0.00826807,1.21279,1.21499,0.451536
205984949,69134268,16791,971277,11585.3,55780700,1545830,0.0119279,1.59155,1.57391,0.485992
205976065,69134268,1075,156819,536.993,7968870,74944.8,0.00342428,0.477906,0.507325,0.445231
205986201,69134268,17117,32217.9,1032.94,2123410,148116,0.0320612,4.59732,0,0
205985173,69134268,16879,1467630,19960.7,87388600,2657780,0.0136007,1.81094,1.78648,0.365046
205978137,69134268,15785,2402160,8231.49,135483000,1083680,0.0034267,0.451128,0.470589,0.746138
205981025,69134268,16179,734109,4221.68,45348400,558212,0.00575076,0.760394,0.760478,0.236951
205986774,69134268,17178,527699,9760.65,31404800,1342490,0.0184966,2.54404,2.47644,0.315055
205980115,69134268,16064,3239180,12330.2,130062000,1689220,0.00380657,0.521496,0.52381,0.710109
205974664,69134268,919,1292170,8582.6,86541800,1116610,0.00664201,0.864136,0.866469,0.352222
205991476,69134268,111220800,832232,17456.7,44465500,2402770,0.0209758,2.88714,2.90797,0.304273
205979801,69134268,16015,1891300,13858,120784000,1791740,0.00732727,0.947358,0.94481,0.298479
205981903,69134268,16348,1712760,14772.6,101631000,1975060,0.00862506,1.15315,1.15944,0.327457
205970851,69134268,183,1181660,4144.72,56705700,566131,0.00350754,0.479098,0.455286,0.604444
205987392,69134268,17260,91671,1142.86,4965280,155784,0.0124669,1.69938,1.6993,0.540466
205970633,69134268,31,18318900,126914,1131810000,16884100,0.00692806,0.921681,0.925346,0.545427
205982421,69134268,16430,2074880,14887.1,124273000,1967600,0.00717491,0.948294,0.948314,0.261778
205979821,69134268,16016,55886400,354295,3255310000,47074600,0.00633956,0.842327,0.852401,0.664824
205970895,69134268,207,165569,2439.94,10706200,340760,0.0147366,2.05811,2.05119,0.156213
205979421,69134268,15963,632472,5493.34,38204300,757319,0.00868551,1.1974,1.2155,0.287436
205986224,69134268,17122,50935.3,998.909,3280150,133416,0.0196113,2.61931,2.61897,0.00122229
205987538,69134268,17279,19616.9,326.514,1153970,43774.5,0.0166445,2.23147,0,0
205987162,69134268,17231,1283400,23409.7,81509100,3229530,0.0182403,2.51638,2.55525,0.273727
205970726,69134268,137,1219980,21494.8,78739700,2957780,0.017619,2.42446,2.5007,0.459783
205985062,69134268,16843,2959960,32356,178006000,4390290,0.0109312,1.48323,1.48973,0.292197
205986557,69134268,17158,4247160,61090.1,213484000,8516870,0.0143838,2.00531,2.08996,0.556933
205981709,69134268,16268,85606.5,506.676,4443750,65432.7,0.00591866,0.764343,0.767106,0.192078
205970713,69134268,122,1314350,9787.42,61147400,1292250,0.00744657,0.983182,0.991961,0.486388
205971172,69134268,325,208029,767.909,12774600,102189,0.00369135,0.491226,0.492651,0.437529
205977586,69134268,15677,341784,3850.5,20251000,524770,0.0112659,1.53538,1.57875,0.391551
205989766,69134268,17520,46838.5,412.63,2377090,57165.3,0.00880962,1.22048,1.22045,0.33805
205975057,69134268,980,154664,1141.79,8706230,151891,0.00738237,0.982069,1.01374,0.389902
205971705,69134268,478,1322840,13712.3,89945700,1786670,0.0103658,1.35063,1.35461,0.171191
205982284,69134268,16420,371832,2080.91,21092100,284210,0.00559638,0.764351,0.750412,0.346182
205982640,69134268,16475,244783,1959.32,14758200,272756,0.0080043,1.11428,1.11428,0.269039
205971799,69134268,505,107749,340.943,5364340,43756.8,0.00316423,0.406099,0.433381,0.53068
205981989,69134268,16389,139600,803.509,8898490,105883,0.00575579,0.758477,0.770079,0.262353
205971019,69134268,231,58836.2,725.081,3456960,96480.6,0.0123237,1.63982,1.58861,0.241591
205986929,69134268,17203,334013,5068.6,17307900,665586,0.0151749,1.9927,2.00362,0.219232
205977624,69134268,15684,3067280,17222.6,125548000,2350650,0.00561496,0.766362,0.781625,0.71409
205971041,69134268,240,454405,2272.08,18306500,312904,0.00500011,0.688602,0.68843,0.694459
205975129,69134268,998,836824,4034.33,46321900,537908,0.004821,0.642797,0.642609,0.368668
205977552,69134268,15671,129566,1122.31,7889480,152435,0.00866205,1.17651,1.17315,0.082366
205989522,69134268,17485,2579090,42662.7,146409000,5856920,0.0165418,2.27092,2.25427,0.3264
205978216,69134268,15796,796240,4434.51,44953500,591138,0.00556931,0.742412,0.756432,0.580122
205980841,69134268,16145,4626960,24927.4,277956000,3641690,0.00538742,0.787059,0.795728,0.48939
205983207,69134268,16579,567691,3929.21,34447800,538812,0.00692139,0.949129,0.936381,0.40589
205977148,69134268,15584,195232,1743.41,12434500,229826,0.00892995,1.17719,1.17139,0.336565
205972960,69134268,657,874225,3505.46,48866500,480009,0.00400979,0.549068,0.549068,0.617291
205985433,69134268,16962,493817,10025.8,30199800,1357430,0.0203026,2.74885,2.71128,0.180758
205971269,69134268,377,139876,730.197,9483280,95122.9,0.00522031,0.680051,0.680051,0.225033
205975993,69134268,1070,2797520,25145.4,205021000,3347240,0.00898847,1.1965,1.1965,0.397478
205980911,69134268,16157,195834,497.056,11205400,64162,0.00253815,0.327635,0.321792,0.268575
205984430,69134268,16683,649657,6601.66,40932400,869531,0.0101618,1.33845,1.32469,0.225645
205981867,69134268,16331,454597,4856.45,27075300,662311,0.010683,1.45692,1.45692,0.143437
205970648,69134268,42,158200,1431.28,10142000,187079,0.0090473,1.18255,1.17945,0.18342
205978582,69134268,15831,1685360,12135.7,98111800,1604710,0.00720065,0.952149,0.920098,0.32099
205991790,69134268,111220852,1775970,35345.7,104178000,4984070,0.0199022,2.8064,2.7837,0.32722
205991447,69134268,111220796,31825.3,641.65,2264690,89910.8,0.0201617,2.82514,0,0
205970697,69134268,99,1446740,16798.3,78041500,2311070,0.0116111,1.59743,1.59253,0.296896
205977242,69134268,15603,296677,2971.91,19311000,393262,0.0100173,1.32556,1.32194,0.294777
205989689,69134268,17507,1093660,14651.2,45554500,1931870,0.0133965,1.76642,1.81674,0.692637
205981829,69134268,16320,858321,3665.88,50277100,484193,0.00427099,0.564116,0.572012,0.562378
205982502,69134268,16442,740696,4214.61,43776400,547090,0.00569006,0.738615,0.741584,0.531101
205981313,69134268,16216,832273,7661.23,52699500,1025930,0.00920518,1.23268,1.28157,0.387207
205979218,69134268,15916,3789730,11129,131615000,1573220,0.00293661,0.415127,0.440877,0.974474
205985444,69134268,16966,66239.5,1195.63,4243610,162967,0.0180501,2.46027,2.48399,0.284132
205987108,69134268,17224,489566,3718.62,16937600,530718,0.00759574,1.08406,1.08406,0.860311
205970640,69134268,36,209814,1102.24,12060200,151184,0.00525339,0.720563,0.720563,0.415748
205981044,69134268,16184,34750.9,197.664,2061920,26135.1,0.00568802,0.75207,0,0
205970706,69134268,112,69938,763.788,3435480,103502,0.0109209,1.47991,1.47991,0.33393
205980939,69134268,16160,295856,837.013,16452900,107038,0.00282913,0.36179,0.347132,0.396022
205978298,69134268,15813,2587320,6242.87,159194000,812680,0.00241288,0.314102,0.313071,0.412923
205991418,69134268,111220792,1075770,24578.8,66968900,3366230,0.0228475,3.12912,3.07324,0.182071
205982553,69134268,16458,940573,3605.33,56201600,467632,0.00383312,0.497178,0.492305,0.303073
205985910,69134268,17074,1707840,31020.4,102222000,4194500,0.0181635,2.45603,2.42044,0.281955
205992157,69134268,111220900,193682,4324.95,12772000,608146,0.0223301,3.13992,3.15218,0.156917
205984272,69134268,16626,4442330,51725.3,259776000,6897590,0.0116437,1.5527,1.54772,0.305828
205978523,69134268,15822,742083,2359.79,42185100,311254,0.00317995,0.419432,0.396192,0.684376
205972103,69134268,571,5286780,30134.1,336133000,3970540,0.0056999,0.751032,0.766451,0.400094
205989250,69134268,17453,34395.2,1252.86,2368650,178804,0.0364255,5.19851,0,0
205984771,69134268,16734,146210,3898.66,10160000,549235,0.0266648,3.75648,3.69763,0.13528
205976828,69134268,10693,419628,2765.1,23429600,374766,0.00658941,0.893091,0.893091,0.118603
205979999,69134268,16036,3805600,10559.4,133288000,1459120,0.00277469,0.383414,0.393651,0.85589
205981054,69134268,16188,4192840,24262.3,251277000,3213800,0.00578661,0.766498,0.76659,0.240556
205971329,69134268,401,378771,2607.04,19400100,356502,0.00688288,0.941206,0.942488,0.33687
205985086,69134268,16851,433766,6280.33,28052900,886599,0.0144786,2.04396,2.03622,0.220801
205981851,69134268,16326,222128,2223.46,14107900,296122,0.0100098,1.33312,1.35904,0.266487
205977123,69134268,15580,453956,3799.75,28459300,502962,0.00837031,1.10795,1.10118,0.379474
205975205,69134268,1015,2823850,26681.5,194562000,3559930,0.00944863,1.26067,1.25924,0.327069
205971335,69134268,402,1538640,17781.5,98397600,2318140,0.0115566,1.50662,1.50662,0.346383
205977848,69134268,15719,48763.9,366.788,2757380,50180.2,0.00752172,1.02904,0.99418,0.315572
205981764,69134268,16288,201957,2134.28,12908200,284006,0.010568,1.40627,1.41369,0.242532
205971609,69134268,445,1354120,34077.3,84690500,4962750,0.0251656,3.66492,3.66838,0.186951
205979153,69134268,15908,11819400,67179.1,700432000,9533800,0.00568379,0.806622,0.791426,0.766665
205982742,69134268,16496,20774.8,206.644,1069300,26913.8,0.00994687,1.29551,0,0
205971783,69134268,500,49749100,317048,2622010000,42237600,0.00637294,0.849012,0.878977,0.623887
205981811,69134268,16310,13362700,97100.1,772180000,13074300,0.00726652,0.978421,0.963193,0.411609
205971298,69134268,393,34969,188.279,2207440,24596.2,0.00538417,0.703371,0,0
205971343,69134268,403,3560320,21814.6,203503000,2925700,0.00612716,0.821753,0.822382,0.3847
205976569,69134268,1120,213871,970.522,14009200,127833,0.00453788,0.59771,0.616534,0.493685
205972032,69134268,559,1397890,13028.9,82830500,1726330,0.00932035,1.23495,1.23484,0.333251
205978145,69134268,15787,2402160,8231.49,135483000,1083680,0.0034267,0.451128,0.470589,0.746138
205975070,69134268,982,216354,1655.74,14988000,236275,0.00765295,1.09208,1.10642,0.194317
205981972,69134268,16384,1327930,9316.77,88627300,1277620,0.00701599,0.962109,0.946114,0.370882
205989052,69134268,17437,5473360,95214.4,273840000,13066600,0.017396,2.38731,2.38494,0.603524
205970676,69134268,64,326098,1958,18035300,269231,0.00600433,0.825616,0.821629,0.392095
205970753,69134268,156,34969,671.493,2229190,86869.2,0.0192025,2.48418,0,0
205971650,69134268,465,2329640,10562.9,117771000,1480650,0.00453413,0.635572,0.636024,0.560347
205985715,69134268,17007,265433,4116.14,18701400,564925,0.0155073,2.12831,2.16995,0.15801
205986335,69134268,17145,2462740,58079,144689000,8189070,0.0235831,3.32518,3.38039,0.454376
205974421,69134268,889,489566,3663.45,33063400,477221,0.00748307,0.974783,0.974783,0.330952
205971840,69134268,515,618403,7021.33,36101900,929308,0.011354,1.50276,1.63815,0.56165
205980354,69134268,16098,104907,687.111,6846810,90297.2,0.00654972,0.860735,0.860735,0.421344
205978018,69134268,15763,906983,6640.67,57166400,887584,0.00732171,0.978611,0.985975,0.509739
205975102,69134268,989,861496,10082.8,55394700,1400300,0.0117039,1.62543,1.64429,0.168596
205972164,69134268,576,28627.9,493.927,1588780,67099.9,0.0172534,2.34386,0,0
205987778,69134268,17303,271800,5118.65,19811700,698467,0.0188324,2.56978,2.61609,0.173954
205977113,69134268,15577,6055830,47294.6,354279000,6212460,0.00780978,1.02586,1.04431,0.59533
205990455,69134268,17574,32786.4,1091.73,2287480,156694,0.0332984,4.77925,0,0
205983772,69134268,16589,198747,971.076,12069400,134844,0.00488599,0.67847,0.694593,0.250751
205974650,69134268,918,2482800,24152.9,125882000,3235540,0.0097281,1.30318,1.30318,0.654577
205974919,69134268,965,470936,2372.16,21812600,330003,0.00503712,0.700739,0.740586,0.500552
205981956,69134268,16377,206395,1985.32,12434100,265428,0.00961902,1.28602,1.30083,0.201568
205990315,69134268,17556,202002,3683.71,10933400,513920,0.018236,2.54413,2.60662,0.597955
205971617,69134268,448,590123,4418.22,33580600,580678,0.00748695,0.983995,0.990668,0.316789
205977607,69134268,15681,330656,1110.67,13854100,147881,0.00335901,0.447236,0.432466,0.507982
205989366,69134268,17463,695249,15808.9,40750900,2177330,0.0227384,3.13173,3.20677,0.359157
205977888,69134268,15726,133453,1072.34,8080830,148007,0.00803531,1.10905,1.10938,0.219608
205970660,69134268,52,349690,4123.05,20787500,566775,0.0117906,1.62079,1.62079,0.376894
205973375,69134268,726,14173400,78501.4,894122000,11303500,0.00553864,0.797515,0.819244,0.536142
205985628,69134268,16987,33785.1,252.234,2304260,36048.4,0.00746582,1.06699,0,0
205977933,69134268,15733,164593,683.252,6380680,87252.7,0.00415116,0.530112,0.533341,0.200294
205971229,69134268,359,1777510,3973.26,97669000,510955,0.0022353,0.287456,0.291888,0.433169
205973514,69134268,774,321506,2524.16,18427700,348401,0.00785106,1.08365,1.09148,0.385606
205979136,69134268,15905,31758200,154595,1602480000,21853800,0.00486787,0.688133,0.659602,0.851294
205976138,69134268,1084,2867460,13946.7,173596000,1835650,0.00486379,0.640166,0.640166,0.269283
205988257,69134268,17336,91229.5,1443.16,5078840,197855,0.015819,2.16876,2.18,0.3956
205971050,69134268,243,34969,625.068,2167480,80784.7,0.0178749,2.31018,0,0
205971629,69134268,453,52122200,340155,3219260000,44945000,0.0065261,0.8623,0.863594,0.649759
205985365,69134268,16939,47366600,356311,2679800000,52461700,0.0075224,1.10757,1.10731,0.387383
205973715,69134268,822,25276300,192649,1463480000,25905700,0.00762172,1.0249,1.02585,0.494047
205974429,69134268,890,447989,7074.93,27993500,953558,0.0157927,2.12853,2.13272,0.171627
205970644,69134268,39,9740570,85737.6,600944000,11478900,0.00880211,1.17846,1.18548,0.436881
205982225,69134268,16413,1654620,6760.56,97919100,882586,0.00408586,0.533406,0.534639,0.663943
205985126,69134268,16864,1975320,27343.3,116476000,3683630,0.0138425,1.86482,1.8694,0.315091
205971362,69134268,408,508744,2546.96,19791100,378769,0.00500636,0.744517,0.745215,0.696209
205992224,69134268,111220906,59862.8,1812.35,4242580,260621,0.0302751,4.35364,4.34004,0.0463897
205990075,69134268,17535,208970,786.27,4952030,107855,0.00376259,0.516126,0.51616,0.474182
205984388,69134268,16669,2894640,20384.8,175970000,2689200,0.00704226,0.929028,0.939781,0.313334
205977868,69134268,15722,1099780,9196.48,58470500,1262400,0.00836215,1.14787,1.16071,0.545743
205974709,69134268,931,2011470,23208.5,87949200,3212210,0.011538,1.59694,1.6824,0.823237
205985047,69134268,16827,323384,4270.54,20492600,590049,0.0132058,1.82461,1.81043,0.253113
205971092,69134268,268,313975,2216.16,16703700,298010,0.00705839,0.949152,0.949503,0.221379
205987747,69134268,17300,950359,17006,60591400,2356290,0.0178943,2.47936,2.52836,0.317597
