id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207134421,69262152,17204,318723,1290.67,12053300,159920,0.0040495,0.501754,0.469573,0.491023
207132523,69262152,16687,2619740,26023.1,155657000,3464390,0.00993347,1.32242,1.30172,0.415387
207124466,69262152,729,209665,3978.41,12460200,519548,0.0189751,2.47799,2.47749,0.146122
207133526,69262152,16975,1048920,9489.56,50886200,1183650,0.00904702,1.12845,1.11714,0.379964
207130901,69262152,16348,1541860,9372.45,68811200,1180800,0.00607867,0.765829,0.685888,0.958486
207121304,69262152,169,735172,3161.51,35542300,411409,0.00430036,0.55961,0.554311,0.417258
207126288,69262152,15587,3505500,4761.53,147407000,594090,0.0013583,0.169474,0.16025,1.03045
207135726,69262152,111220746,130428,1023.94,5371670,132360,0.0078506,1.01481,1.1607,0.903611
207125939,69262152,182305713,96498,1449.79,5217430,185714,0.015024,1.92453,2.0515,0.00651135
207124438,69262152,721,1588160,28359.2,93099800,3990240,0.0178567,2.5125,2.27816,0.568104
207128948,69262152,16029,1102640,31830.1,74568600,4397050,0.0288671,3.98774,4.18291,0.497122
207132894,69262152,16813,56405800,334623,3396690000,46432000,0.00593243,0.823178,0.798031,0.691086
207133796,69262152,17106,59734,455.705,3318120,57138.9,0.0076289,0.956555,0.957204,0.152629
207135351,69262152,17487,2423380,24944.5,109809000,3126760,0.0102933,1.29025,1.22333,0.802984
207135549,69262152,17615,34683.2,136.107,1645330,17350.1,0.00392428,0.500247,0,0
207131921,69262152,16578,2489560,26321,130004000,3897010,0.0105726,1.56534,1.45785,1.2383
207121184,69262152,123,340912,7419.13,19294100,974523,0.0217626,2.85857,2.87176,0.173905
207128232,69262152,15913,8612510,92971.1,443398000,12939300,0.0107949,1.50238,1.46416,0.83408
207121320,69262152,181,2090720,4810.31,98952500,634228,0.00230079,0.303354,0.298269,0.676708
207128394,69262152,15934,804287,6126.43,47716900,783829,0.00761722,0.974564,0.974564,0.49099
207127337,69262152,15726,135930,56.8395,3955000,7478.58,0.000418153,0.0550179,0.0550303,0.406121
207130200,69262152,16244,435476,2263.34,18358000,272411,0.0051974,0.625547,0.631335,0.35752
207133879,69262152,17124,981910,7681.82,42766900,956678,0.00782335,0.974303,0.947425,0.435061
207125466,69262152,1069,43553.3,31.4393,826200,3974.07,0.000721858,0.0912461,0.0911832,0.15639
207129074,69262152,16060,13339300,78001.4,662901000,10068800,0.00584749,0.754819,0.585827,0.736476
207129925,69262152,16186,3487990,27994.8,167766000,3696760,0.00802606,1.05985,0.992008,1.03988
207132851,69262152,16794,67983,406.767,3606270,53190.6,0.00598336,0.782411,0.778741,0.327588
207132335,69262152,16636,1099260,7561.27,47211400,935242,0.00687851,0.850792,0.844638,0.62704
207132444,69262152,16664,670772,3534,38899400,473163,0.00526855,0.7054,0.71128,0.305923
207128630,69262152,15984,3077670,17155.2,167822000,2204140,0.00557409,0.716173,0.70584,0.921558
207130260,69262152,16250,1429490,4251.79,54336400,522635,0.00297434,0.36561,0.342439,1.13192
207128433,69262152,15949,2266160,17935.2,71230000,2267120,0.00791437,1.00043,1.00438,0.511937
207134219,69262152,17156,8588130,51729.7,333683000,6446980,0.0060234,0.750685,0.715445,1.00383
207124997,69262152,934,541026,2733.43,13194000,345677,0.0050523,0.638928,0.628196,0.650432
207130003,69262152,16204,215645,227.268,9493900,29524.1,0.0010539,0.13691,0.140645,0.909235
207123391,69262152,543,1454660,10899.7,59814300,1386290,0.00749292,0.953001,0.949609,0.461568
207135266,69262152,17460,2215020,7435.01,84699000,948003,0.00335663,0.427988,0.421847,0.585066
207126299,69262152,15589,3505500,4761.53,147407000,594090,0.0013583,0.169474,0.16025,1.03045
207121246,69262152,148,139876,1004.65,7982870,127705,0.00718245,0.912987,0.912987,0.221587
207132490,69262152,16677,925431,14338.5,52275700,2076210,0.0154939,2.2435,2.20618,0.785816
207134337,69262152,17172,767035,12051.9,37428600,1505410,0.0157123,1.96264,1.99218,0.267635
207121754,69262152,281,640045,2157.11,18962000,322508,0.00337025,0.503883,0.501509,0.664186
207129024,69262152,16042,1884340,57230.7,129719000,8278170,0.0303717,4.39314,4.23851,0.607775
207131080,69262152,16423,8667360,94543.5,468225000,12556800,0.010908,1.44875,1.44652,0.556746
207133707,69262152,17064,602840,6272.21,26102900,771961,0.0104044,1.28054,1.25864,0.185292
207129105,69262152,16070,699451,2300.31,33316200,287231,0.00328874,0.410653,0.192038,0.478358
207134360,69262152,17176,606689,5522.48,27498800,680835,0.00910266,1.12221,1.0877,0.392479
207127360,69262152,15730,307988,219.665,9814120,29524.5,0.000713227,0.0958625,0.0958659,0.447281
207123370,69262152,528,84005000,474584,4753010000,68944900,0.00564947,0.820724,0.798634,0.950016
207124271,69262152,663,1750650,17002,62143800,2113150,0.00971182,1.20707,1.18435,0.453317
207128518,69262152,15963,742154,21090.3,49305700,2955330,0.0284177,3.9821,4.02758,0.214931
207134999,69262152,17335,263318,621.729,9105700,81112,0.00236113,0.308038,0.293124,0.371894
207131428,69262152,16472,1280780,15069.1,67370500,1956850,0.0117656,1.52786,1.54363,0.452565
207121329,69262152,191,1505840,17175.9,84730600,2252660,0.0114062,1.49595,1.47312,0.551122
207129877,69262152,16171,3779380,53913.2,186186000,7705960,0.0142651,2.03895,1.96068,0.733189
207133033,69262152,16871,277155,4280.78,14488900,539998,0.0154454,1.94836,2.01351,0.0948237
207121933,69262152,327,458937,1150.81,18648700,142000,0.00250757,0.309411,0.299031,0.41513
207128116,69262152,15858,2851920,11009.6,149173000,1384550,0.00386042,0.48548,0.514437,0.414567
207132682,69262152,16734,163183,695.212,8229200,89276.6,0.00426033,0.547096,0.539437,0.204187
207134451,69262152,17216,219548,754.234,9019510,94229.9,0.00343539,0.429199,0.417562,0.57628
207131082,69262152,16424,1705670,12931.1,89151900,1695710,0.00758125,0.994161,0.892379,0.710027
207125011,69262152,938,1534940,3692.84,52130500,457731,0.00240586,0.298208,0.277353,0.676724
207130038,69262152,16217,849061,688.677,34170500,86658.4,0.000811104,0.102064,0.100257,0.739186
207131465,69262152,16479,575169,2709.14,28366000,357703,0.00471016,0.62191,0.610948,0.478373
207120617,69262152,30,33618.7,64.7222,1359530,8363.76,0.00192518,0.248783,0,0
207121595,69262152,234,104907,2670.27,6475150,365976,0.0254536,3.48857,3.48857,0.0996574
207135221,69262152,17434,744588,4071.55,29865300,499136,0.00546819,0.670351,0.646042,0.493702
207122073,69262152,358,87073.5,473.502,4500360,58590.8,0.00543795,0.672889,0.677039,0.149651
207135370,69262152,17496,876796,5348.08,34314700,662400,0.00609958,0.755478,0.708483,0.609924
207132307,69262152,16631,3026230,16136.3,139351000,2083540,0.00533214,0.688495,0.658217,0.80829
207133808,69262152,17109,742732,12254.5,35244800,1546550,0.0164993,2.08224,2.08968,0.348129
207124912,69262152,904,5023900,5709.48,220386000,713553,0.00113647,0.142032,0.135624,0.910726
207127694,69262152,15778,1249350,3624.66,58933000,468167,0.00290125,0.37473,0.368494,0.507406
207135946,69262152,112892265,104565,2492.58,5733060,406395,0.0238375,3.88652,3.74905,0.50744
207129590,69262152,16115,11846800,270383,650471000,43634800,0.0228233,3.68325,3.51186,0.921956
207121727,69262152,272,240718,246.355,8754140,29872.4,0.00102342,0.124097,0.115305,0.653249
207130884,69262152,16341,719069,3766.27,31646800,547969,0.0052377,0.762053,0.742061,0.61219
207121285,69262152,159,9192030,148298,464330000,20028700,0.0161333,2.17892,2.20123,0.556573
207127678,69262152,15776,3971310,7525.59,189152000,969295,0.00189499,0.244074,0.24,0.700409
207135196,69262152,17422,736031,8102.14,37469900,1035530,0.0110079,1.40691,1.34731,0.831312
207129108,69262152,16071,135614,1292.84,7126950,170110,0.00953327,1.25437,0.345155,0.248568
207133744,69262152,17090,94907.3,301.604,4008370,37562.4,0.00317788,0.39578,0.387488,0.500911
207132926,69262152,16826,294439,2220.02,15975200,288952,0.00753981,0.981364,0.9557,0.315397
207125514,69262152,1097,34639600,99343.6,1337200000,12492900,0.00286792,0.360653,0.331795,1.31845
207125592,69262152,10690,1440400,5239.18,64599700,678545,0.00363732,0.471082,0.459332,0.617678
207128372,69262152,15924,2865490,39382.1,157528000,5145440,0.0137436,1.79566,1.75328,0.545721
207124443,69262152,723,2972650,113304,174046000,15435200,0.0381156,5.19242,5.53069,0.409652
207133152,69262152,16924,48982100,300970,2550460000,44323300,0.00614449,0.904888,0.884491,1.11652
207121147,69262152,110,134089,62.8114,5202350,7760.07,0.00046843,0.0578725,0.0577734,0.317123
207124647,69262152,835,5924940,23514.7,294671000,2948310,0.00396877,0.49761,0.503339,0.589577
207125496,69262152,1086,707243,7607.77,35814800,1044390,0.0107569,1.4767,1.455,0.324652
207125470,69262152,1072,193362,1474.86,8518970,215250,0.00762745,1.1132,0.886595,0.803251
207134440,69262152,17213,614447,1661.57,22542100,203735,0.00270417,0.331575,0.316601,0.638453
207135225,69262152,17437,4570600,15398.5,162283000,1949130,0.00336903,0.426449,0.410178,0.707322
207133589,69262152,16997,557063,2904.91,31594700,376152,0.00521469,0.675241,0.669775,0.18593
207135437,69262152,17531,289517,532.056,10576900,67699.7,0.00183773,0.233837,0.221855,0.565444
207133169,69262152,16928,2148990,23852.9,119367000,3170870,0.0110996,1.47551,1.43453,0.63079
207121814,69262152,302,7206810,100374,419388000,14062500,0.0139277,1.95128,1.88031,0.610824
207130796,69262152,16309,18538000,120311,838866000,15536000,0.00648994,0.838062,0.787591,0.754285
207133709,69262152,17066,1512620,8475.06,67588800,1063250,0.0056029,0.702921,0.665475,0.571469
207127914,69262152,15816,838329,1082.04,38204800,140069,0.00129071,0.167082,0.156396,0.57878
207128089,69262152,15851,43589800,254514,2313780000,32815700,0.00583885,0.752831,0.753237,1.09569
207132867,69262152,16800,153226,592.335,6626750,73113.7,0.00386577,0.477164,0.436324,1.22711
207123378,69262152,533,1967300,70908.9,128632000,11230500,0.0360439,5.70859,5.67284,0.603175
207130889,69262152,16342,121083,1033.32,5840350,156839,0.008534,1.2953,1.32156,0.237214
207132240,69262152,16618,456106,6170.67,23130200,775909,0.013529,1.70116,1.72565,0.237915
207133544,69262152,16986,2353090,14739.4,111788000,1847330,0.00626383,0.785064,0.752752,0.46013
207129028,69262152,16043,420374,8920.81,26416200,1259890,0.0212211,2.99708,2.6135,0.86212
207122279,69262152,411,948418,4968.81,34815000,667864,0.00523905,0.704188,0.72635,0.62363
207125784,69262152,10725,3014930,17050,173541000,2577600,0.0056552,0.854944,0.88427,0.874538
207135829,69262152,111220826,1123610,21393,56953200,2698200,0.0190396,2.40137,2.43575,0.451354
207129611,69262152,16119,2062420,46300,113289000,7333050,0.0224493,3.55555,3.24501,0.796025
207135203,69262152,17424,2619110,30132.7,123638000,3785300,0.0115049,1.44526,1.41074,0.800331
207124225,69262152,630,812034,30071,48569200,3994640,0.0370317,4.91929,5.36092,0.398997
207135107,69262152,17380,4289130,13881.2,157799000,1778170,0.00323637,0.414577,0.389002,0.679371
207124260,69262152,655,1738890,11785.8,52056700,1452430,0.00677777,0.835265,0.801946,0.78539
207132946,69262152,16844,1489550,12033.6,81457300,1580400,0.00807868,1.06099,1.0243,0.797185
207128484,69262152,15957,2560170,62463.2,168714000,8650880,0.024398,3.37902,3.40921,0.275071
207128669,69262152,15988,2314800,17385.4,118918000,2245750,0.00751054,0.97017,0.942822,0.836759
207135325,69262152,17469,368852,1269.77,13649900,163158,0.00344249,0.442339,0.433788,0.298913
207130789,69262152,16302,125523,140.133,3599220,17136.9,0.00111639,0.136523,0.128651,0.608521
207122269,69262152,408,518341,2295.59,13632400,293749,0.00442872,0.566709,0.540934,0.697483
207127163,69262152,15671,135718,448.139,5962840,61275.7,0.00330199,0.451494,0.451737,0.210094
207132805,69262152,16770,217555,2929.34,12745000,380065,0.0134648,1.74699,1.93891,0.263366
207135272,69262152,17465,100904,937.188,5130840,121998,0.00928787,1.20904,1.21155,0.265216
207121326,69262152,188,296961,9716.54,21966800,1389530,0.03272,4.67919,4.70584,0.191867
207124232,69262152,634,232284,698.944,11480300,91504.2,0.00300901,0.393932,0.37578,0.448738
207127686,69262152,15777,1782550,4885.43,85073300,634369,0.0027407,0.355878,0.349785,0.522536
207121633,69262152,241,852251,6992.06,34161800,992711,0.00820423,1.16481,1.15552,0.616644
207124629,69262152,821,3537240,43457.3,162188000,6131650,0.0122857,1.73346,1.66961,0.608891
207135606,69262152,111220686,483365,1386.89,18253000,174096,0.00286924,0.360176,0.352778,0.700002
207133672,69262152,17040,186563,4150.04,9655330,532732,0.0222447,2.8555,2.85693,0.113075
207121655,69262152,244,11853400,121299,634632000,16711900,0.0102332,1.40988,1.37597,0.708003
207124365,69262152,698,88092700,870164,4368160000,117307000,0.00987782,1.33163,1.30947,0.835499
207129792,69262152,16143,2375000,39449.1,125782000,6091160,0.0166101,2.5647,2.57483,0.81371
207135518,69262152,17584,137635,574.898,6304020,73371.3,0.00417698,0.533087,0.533071,0.371447
207121724,69262152,271,223981,3141.55,11893300,398208,0.0140259,1.77786,1.79027,0.114783
207123473,69262152,554,174109,1120.3,10035500,142334,0.00643444,0.817496,0.81762,0.250361
207125580,69262152,10677,4871240,27776.3,265469000,4194820,0.00570211,0.861141,0.815041,0.973442
207130522,69262152,16267,360787,156.937,13246200,19871.3,0.000434987,0.0550777,0.0536584,0.739734
207129555,69262152,16111,594473,12642.8,33094800,1644830,0.0212672,2.76687,2.76687,0.276094
207135367,69262152,17494,876796,5348.08,34314700,662400,0.00609958,0.755478,0.708483,0.609924
207131382,69262152,16464,173193,1117.11,8363960,160645,0.0064501,0.927548,0.930505,0.332102
207131003,69262152,16390,223007,753.614,11039300,103303,0.00337933,0.463226,0.466675,0.340824
207121204,69262152,131,1293850,22952.8,81895500,3017700,0.0177399,2.33234,2.33234,0.247491
207129152,69262152,16082,8038350,146772,489889000,20284100,0.0182589,2.52341,2.3791,0.659596
207124879,69262152,893,524535,3633.15,31483100,461046,0.00692642,0.878962,0.878962,0.422926
207127187,69262152,15676,292195,950.428,13159500,128023,0.00325272,0.438141,0.429512,0.331786
207123643,69262152,564,2099430,2175.81,99605200,269903,0.00103638,0.12856,0.127737,0.343742
207122639,69262152,433,839726,29068.2,56495100,4321000,0.0346163,5.14573,5.35277,0.220296
207127193,69262152,15677,316610,606.075,9608550,80647.4,0.00191427,0.254722,0.230197,0.789053
207130722,69262152,16278,33698.7,15.8371,1312230,2026.71,0.000469963,0.0601422,0,0
207134589,69262152,17275,2114250,6144.74,79775700,759239,0.00290635,0.359106,0.340569,0.628726
207124637,69262152,828,5355120,97954.7,330273000,13192700,0.0182918,2.46356,2.52659,0.368178
207131071,69262152,16419,2105510,12593.1,113383000,1652660,0.00598103,0.784921,0.740953,0.590538
207132753,69262152,16769,217555,2929.34,12745000,380065,0.0134648,1.74699,1.93891,0.263366
207124040,69262152,576,33275,171.52,1257230,21374.1,0.00515462,0.642348,0,0
207125036,69262152,945,1961170,12382.1,106827000,1609560,0.0063136,0.820715,0.562628,0.336967
207135475,69262152,17552,229539,1670.64,12849800,215723,0.00727826,0.93981,0.926172,0.299106
207124942,69262152,912,308794,1496.96,19353500,201607,0.00484774,0.652884,0.651205,0.457017
207133126,69262152,16907,494873,3294.27,22168000,409093,0.00665679,0.826662,0.805905,0.773604
207128736,69262152,15997,1996940,17035.7,78493800,2180490,0.00853092,1.09192,1.02244,0.721734
207128408,69262152,15939,2732500,14685.8,129186000,1885410,0.00537449,0.689993,0.716154,1.0364
207132562,69262152,16695,752416,3531.43,38377700,455296,0.00469346,0.605113,0.578514,0.521473
207121993,69262152,339,19934300,288345,1165590000,39407200,0.0144648,1.97686,1.9496,0.55787
207130940,69262152,16363,139723,229.82,5129520,28070.5,0.00164482,0.200901,0.191023,0.713021
207124633,69262152,826,5686800,7160.52,252903000,903560,0.00125915,0.158887,0.154708,0.900518
207124127,69262152,601,699380,14273.3,43466900,1853200,0.0204085,2.64978,2.64978,0.0830701
207133746,69262152,17093,8837820,69543,381043000,8772190,0.0078688,0.992574,0.963041,0.840943
207134250,69262152,17161,343289,1456.65,13039600,180164,0.00424321,0.524817,0.485326,0.566293
207133722,69262152,17078,69608.8,305.879,3044340,38299.2,0.00439425,0.550207,0.55022,0.215476
207133110,69262152,16901,465128,3036.2,26012300,395317,0.00652767,0.84991,0.837194,0.317062
207129471,69262152,16097,133384,1889.6,7491450,245060,0.0141666,1.83725,1.80857,0.342043
207130146,69262152,16239,816779,1827.19,31512200,226595,0.00223707,0.277425,0.257263,0.974156
207132037,69262152,16594,101700,333.41,4970500,43590.4,0.00327837,0.428618,0.428592,0.0620763
207126835,69262152,15630,439670,213.272,12010900,25400.9,0.000485073,0.0577726,0.0532233,0.801933
207122030,69262152,345,5576000,48710.1,312723000,6406140,0.00873568,1.14888,1.13907,0.671998
207129851,69262152,16154,900408,2264.59,39955000,292725,0.00251507,0.325102,0.314814,0.556972
207134306,69262152,17168,294193,3309.6,15736500,416903,0.0112498,1.41711,1.40087,0.196033
207121313,69262152,177,67679.7,535.529,3368540,69431.7,0.0079127,1.02589,1.02626,0.0217188
207133645,69262152,17022,34683.2,86.995,1544750,10678.2,0.00250828,0.307877,0,0
207120802,69262152,45,304501,5803.58,15835200,736866,0.0190593,2.41991,2.43107,0.142943
207121192,69262152,127,995245,2865.16,50091500,369394,0.00287885,0.371159,0.348816,0.570899
207121739,69262152,278,6698240,36596.7,271056000,4714280,0.00546364,0.703809,0.663329,0.695541
207135926,69262152,111220904,568953,8204.66,26345900,1020160,0.0144206,1.79305,1.96156,0.485353
207128389,69262152,15932,4471690,27048.6,231744000,3426220,0.00604885,0.766202,0.768187,0.858128
207129481,69262152,16098,98565.1,1046.4,5136360,134264,0.0106163,1.36219,1.33494,0.507088
207125901,69262152,182305701,559276,8114.83,33387600,1070420,0.0145095,1.91393,1.91375,0.322589
207121913,69262152,323,50339700,377123,2588380000,50419500,0.00749155,1.00158,0.950636,0.884756
207135524,69262152,17587,838564,1382.48,29265100,175609,0.00164863,0.209416,0.207913,0.519291
207133424,69262152,16936,76661,1261.27,4378180,166528,0.0164526,2.17226,2.14754,0.219573
207131032,69262152,16401,544355,1174.18,30377700,153432,0.00215701,0.28186,0.282203,0.432839
207135073,69262152,17368,2550570,29200.3,122205000,3664150,0.0114485,1.4366,1.39438,0.840902
207132040,69262152,16595,101700,333.41,4970500,43590.4,0.00327837,0.428618,0.428592,0.0620763
207131305,69262152,16453,1851970,12959.4,93995000,1697630,0.00699761,0.916661,0.889551,0.37496
207132994,69262152,16861,720640,10170.5,40926900,1313390,0.0141131,1.82253,1.89622,0.157189
207124415,69262152,712,174845,2885.37,9360630,370036,0.0165024,2.11637,2.11637,0.32131
207132938,69262152,16841,2332980,12524.5,142435000,1797880,0.00536845,0.770638,0.755588,0.803956
207128182,69262152,15895,1381390,6700.85,49507600,877526,0.0048508,0.635248,0.553326,0.521465
207131540,69262152,16495,1970550,13908.5,91476100,1761170,0.0070582,0.893746,0.844175,0.770013
207125417,69262152,1041,7542150,16269.8,242182000,2136930,0.00215718,0.283331,0.277374,0.907199
207127871,69262152,15807,785859,950.009,29825000,125527,0.00120888,0.159732,0.146933,0.648241
207135739,69262152,111220756,785276,11134.8,42331500,1412870,0.0141795,1.7992,1.85363,0.326202
207135534,69262152,17594,229342,170.584,3137170,23556.3,0.000743797,0.102713,0.100894,0.587916
207133693,69262152,17053,6032330,34814.8,267285000,4345770,0.00577138,0.720414,0.681892,0.733619
207121686,69262152,254,17640100,264034,1036170000,37290600,0.0149678,2.11396,2.03206,0.795793
207135229,69262152,17438,1512280,4626.17,46880100,571472,0.00305907,0.377888,0.363122,0.652273
207132987,69262152,16859,145580,2626.9,8324490,338636,0.0180444,2.32611,2.3583,0.157739
207123758,69262152,571,4553010,12948.5,226498000,1700720,0.00284395,0.373537,0.369788,0.547345
207135123,69262152,17388,360182,492.103,10517500,58672.4,0.00136626,0.162897,0.155925,0.382757
207132425,69262152,16658,33981200,395880,1967510000,53771200,0.01165,1.58238,1.54175,0.673302
207135071,69262152,17366,2550570,29200.3,122205000,3664150,0.0114485,1.4366,1.39438,0.840902
207131360,69262152,16462,570351,4193.13,27908200,586481,0.00735183,1.02828,0.986909,0.285875
207129651,69262152,16123,7531180,174348,414388000,28262300,0.0231502,3.7527,3.61892,0.961359
207132697,69262152,16740,449653,3567.09,20424300,447273,0.00793299,0.994707,0.939377,0.548882
207133115,69262152,16903,62645.7,414.866,3356570,54365,0.00662241,0.867817,0.817813,0.806018
207124261,69262152,656,4469370,21797.1,121631000,3120580,0.00487699,0.698214,0.677291,0.655533
207129088,69262152,16065,2151950,12759,100472000,1663110,0.00592902,0.772837,0.58534,0.762931
207131764,69262152,16541,1295680,10081.1,66651200,1283030,0.00778057,0.990241,0.968614,0.527161
207135553,69262152,17638,104050,126.017,3781960,15912.8,0.00121113,0.152934,0.152934,0.40895
207135882,69262152,111220872,156481,544.977,7391300,68221,0.00348271,0.435971,0.438916,0.314537
207124338,69262152,688,352368000,5142460,18565000000,720515000,0.014594,2.04478,2.01832,0.918111
207131746,69262152,16538,692932,21928,38023900,3658000,0.0316452,5.27902,5.14206,0.879388
207121136,69262152,101,1360910,2857.67,43525800,362625,0.00209982,0.266457,0.216736,0.654545
207122236,69262152,401,254100,6297.33,14331300,947381,0.0247829,3.72838,3.99904,0.184065
207126724,69262152,15618,122188,119.58,4867680,14779.4,0.000978656,0.120956,0.122702,0.465176
207124642,69262152,829,370509,7601.67,19841600,1155240,0.0205168,3.11797,2.84255,0.831246
207121621,69262152,239,4436600,59516.6,249675000,8835900,0.0134149,1.99159,1.90803,1.12447
207125119,69262152,976,3285550,11384.7,190130000,1521020,0.00346508,0.462943,0.45274,0.337759
207134242,69262152,17159,343289,1456.65,13039600,180164,0.00424321,0.524817,0.485326,0.566293
207135846,69262152,111220842,130912,482.313,6669020,61255.2,0.00368426,0.467912,0.46614,0.132951
207135484,69262152,17556,213070,1190.45,8957100,149258,0.00558714,0.700513,0.658198,0.534108
207125561,69262152,1132,7479880,90475.9,357021000,11529500,0.0120959,1.54141,1.59088,0.623376
207122035,69262152,347,667985,1042.34,26928700,137772,0.00156042,0.206249,0.205216,0.673645
207128659,69262152,15987,1990040,12208.3,97621300,1585840,0.0061347,0.796889,0.730064,0.968397
207121233,69262152,141,5692830,5052.25,211371000,645749,0.000887477,0.113432,0.108476,0.863555
207132854,69262152,16796,67983,406.767,3606270,53190.6,0.00598336,0.782411,0.778741,0.327588
207125488,69262152,1082,180438,1520.44,8953350,197452,0.0084264,1.09429,1.06737,0.408546
207130289,69262152,16252,100872,105.764,3783490,13549.5,0.0010485,0.134324,0.134195,0.70659
207121257,69262152,154,802852,3697.04,38910800,480841,0.00460488,0.598916,0.592067,0.434353
207133802,69262152,17107,742732,12254.5,35244800,1546550,0.0164993,2.08224,2.08968,0.348129
207122105,69262152,364,173525,1397.21,8122740,174574,0.00805196,1.00604,1.00492,0.35694
207125209,69262152,1015,2019760,50384.2,130954000,7098750,0.0249456,3.51464,3.45766,0.481201
207134395,69262152,17191,834495,4295.58,33518100,530471,0.00514752,0.635679,0.618942,0.370091
207135233,69262152,17440,1512280,4626.17,46880100,571472,0.00305907,0.377888,0.363122,0.652273
207124518,69262152,747,184001,1767.13,9609410,234491,0.00960393,1.2744,1.20105,0.419776
207133639,69262152,17013,644806,1153.56,25970600,145927,0.001789,0.226311,0.221283,0.534288
207133728,69262152,17082,162705,389.127,8399700,50871.4,0.00239162,0.312661,0.312131,0.145489
207120850,69262152,50,230375,741.285,11008900,101900,0.00321773,0.442325,0.398802,0.723104
207132903,69262152,16819,8006730,40961.4,482642000,5672660,0.00511587,0.708487,0.693055,0.575177
207135054,69262152,17360,12675.3,91.5258,351689,12634.7,0.00722082,0.996801,0,0
207120906,69262152,51,4378270,16817.8,229840000,2238550,0.0038412,0.511286,0.497937,1.04376
207135448,69262152,17536,468842,804.864,8581370,108597,0.0017167,0.231629,0.22977,0.599882
207135982,69262152,124372440,34829,91.6661,1409640,11480.2,0.00263189,0.329616,0,0
207122206,69262152,394,3166250,78353,174903000,11651800,0.0247463,3.68001,3.81437,0.687834
207126828,69262152,15629,578731,314.76,17482200,37609.3,0.00054388,0.0649858,0.058895,0.878399
207133711,69262152,17068,1512620,8475.06,67588800,1063250,0.0056029,0.702921,0.665475,0.571469
207125531,69262152,1109,57334.8,66.7031,2535740,8649,0.0011634,0.150851,0.150862,0.0295841
207130803,69262152,16313,11722300,71521.9,542489000,9408310,0.00610138,0.802602,0.753748,0.756886
207125563,69262152,1139,93708.3,419.651,3575330,58901.2,0.00447826,0.628559,0.216356,0.198626
207124568,69262152,769,196327,296.684,5570840,38347.1,0.00151117,0.195322,0.187683,0.411904
207131239,69262152,16442,738720,2353.38,36672200,304247,0.00318575,0.411857,0.414521,0.377138
207121219,69262152,136,5283290,25138.9,216119000,3094640,0.00475819,0.585741,0.55496,0.562832
207129110,69262152,16072,15847300,291099,967110000,40488200,0.0183689,2.55489,2.44052,0.760553
207130761,69262152,16292,168501,186.034,4977330,22503.9,0.00110405,0.133554,0.123366,0.698696
207124572,69262152,771,39019200,281250,1668940000,35572000,0.007208,0.911655,0.880663,0.945543
207134164,69262152,17149,253737,779.266,10656000,97838.8,0.00307115,0.385591,0.382697,0.575372
207133079,69262152,16886,236761,4600.23,12832800,584002,0.0194299,2.46663,2.49419,0.131219
207131219,69262152,16434,1094570,21294.5,64412000,3169670,0.0194547,2.89582,2.78758,0.480542
207132494,69262152,16678,11563500,130956,680289000,17639500,0.011325,1.52545,1.47356,0.57487
207135166,69262152,17406,32629.5,100.467,1494840,12857.9,0.00307901,0.394057,0,0
207129036,69262152,16046,1822950,38989.9,106784000,5241280,0.0213884,2.87517,2.83966,0.28948
207129630,69262152,16121,9784390,224083,537182000,36301700,0.0229021,3.71017,3.56307,0.940231
207133088,69262152,16891,282225,1482.1,15390700,191764,0.00525148,0.679472,0.663628,0.352263
207133748,69262152,17094,26081.5,208.478,472349,29236.7,0.00799333,1.12098,0,0
207128533,69262152,15966,199143,4616.62,12478200,644014,0.0231825,3.23393,3.21815,0.182543
207128561,69262152,15974,5048610,95886.4,271351000,13193600,0.0189926,2.61331,2.5178,0.576159
207135011,69262152,17340,1987940,8372.09,82320300,1073520,0.00421145,0.540016,0.527612,0.416386
207130880,69262152,16340,840153,4799.6,37487200,704808,0.00571277,0.838905,0.827913,0.579234
207131025,69262152,16398,22792700,209171,1227730000,29319500,0.00917709,1.28635,1.22569,1.11068
207121719,69262152,268,138990,837.043,4762360,124704,0.00602231,0.897214,0.233567,0.214123
207127317,69262152,15719,53667.2,10.7962,1390370,1383.77,0.00020117,0.0257843,0.0248054,0.437807
207123503,69262152,556,1581030,17686.1,87820200,2298830,0.0111864,1.454,1.35051,0.611668
207131864,69262152,16562,128926,423.291,6119970,55948.6,0.0032832,0.433958,0.434699,0.102688
207134287,69262152,17166,929559,12344.4,49961100,1566020,0.0132799,1.68469,1.67145,0.33026
207135478,69262152,17553,33341.4,212.984,1958670,27790.2,0.00638798,0.833504,0,0
207121835,69262152,307,1773430,7334.7,65949900,951130,0.00413588,0.536322,0.506416,0.557015
207125550,69262152,1125,544220,18707.7,34455600,2484910,0.0343752,4.566,4.54128,0.359881
207128917,69262152,16025,7781510,108603,443824000,14853200,0.0139566,1.90879,1.89734,0.417715
207135214,69262152,17430,700278,2413.96,28473300,296317,0.00344715,0.423142,0.41367,0.404157
207122077,69262152,360,264205,1661.87,13586800,213372,0.00629008,0.8076,0.747286,0.559577
207134739,69262152,17298,845057,9591.12,44098300,1220030,0.0113497,1.44373,1.37582,0.659643
