id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207412091,69288662,613,523820,4146.8,35445300,603765,0.00791645,1.15262,1.15215,0.395798
207410952,69288662,339,20701900,28518.4,886126000,3763550,0.00137758,0.181798,0.186555,1.42477
207419760,69288662,16712,308355,245.588,12206100,29813.4,0.000796443,0.0966852,0.096506,0.343658
207414476,69288662,1062,1163170,2679.36,68579100,356578,0.00230349,0.306556,0.317029,0.508259
207415048,69288662,15583,131423,2.08644,4752130,278.524,1.58757e-05,0.00211929,0.00212546,0.5521
207420536,69288662,16886,307041,205.473,12170500,26130,0.000669206,0.0851029,0.0842366,0.993226
207411084,69288662,406,803761,96.8635,32521000,11498.6,0.000120513,0.0143059,0.01317,0.930513
207418611,69288662,16473,1244770,258.827,53855800,30350.7,0.000207932,0.0243826,0.0217533,1.04408
207417168,69288662,16114,52799700,111712,2673570000,14627600,0.00211577,0.27704,0.268915,1.05291
207417838,69288662,16274,133987,10.0639,4207590,1212.53,7.51111e-05,0.00904963,0.0103129,1.86723
207418644,69288662,16489,3592020,830.509,133439000,98620.6,0.00023121,0.0274555,0.0268219,1.14781
207417713,69288662,16242,183446,3.74797,6310910,466.556,2.04309e-05,0.00254329,0.00303411,1.2602
207416070,69288662,15838,748987,156.705,31124600,20957.2,0.000209223,0.0279807,0.0309014,1.71348
207421762,69288662,17284,609384,1005.7,21280600,124638,0.00165036,0.20453,0.204586,0.299143
207420529,69288662,16882,1049950,98.5367,39267700,12371.3,9.38493e-05,0.0117828,0.0110017,0.872792
207422695,69288662,111220704,298541,222.742,11417400,26808.1,0.000746103,0.0897969,0.0907909,0.363908
207420373,69288662,16843,2961840,638.064,118976000,80501.9,0.000215428,0.0271797,0.0273897,1.83634
207421856,69288662,17326,339937,119.67,7775710,14280.4,0.000352037,0.042009,0.0421921,0.390098
207412357,69288662,657,1247940,11506.9,84549500,1682870,0.00922074,1.34852,1.33103,0.312199
207414104,69288662,993,26691700,62985.8,1205870000,8110840,0.00235975,0.303872,0.298719,0.803161
207422645,69288662,17734,34681.7,1.59049,433838,205.647,4.58596e-05,0.00592956,0,0
207418708,69288662,16521,54456.1,26.1239,2469610,3343.46,0.000479724,0.0613972,0.0637,0.437003
207417349,69288662,16142,2422990,4630.7,129218000,632900,0.00191115,0.261206,0.262368,0.409382
207410438,69288662,250,2883980,535.071,98896100,65609.1,0.000185533,0.0227495,0.0236726,1.44787
207414887,69288662,10692,1273580,5420.27,59721300,704757,0.00425594,0.553368,0.528163,0.695438
207409468,69288662,64,407759,257.85,15932200,33133.8,0.000632357,0.0812581,0.0834539,0.550178
207417757,69288662,16255,216885,28.6508,7549130,3416.4,0.000132101,0.0157521,0.0168823,0.545047
207415456,69288662,15657,130549,12.0406,4703330,1338.41,9.22307e-05,0.0102522,0.0103357,0.70366
207422107,69288662,17411,483969,2966.02,18787800,364953,0.00612854,0.754082,0.775607,0.416527
207419534,69288662,16658,31848600,35865.8,1359430000,4707960,0.00112614,0.147823,0.15359,1.7964
207416411,69288662,15949,2511580,7019.61,105566000,906899,0.0027949,0.361087,0.378462,0.600925
207418588,69288662,16461,959941,605.523,45510800,74433.5,0.000630792,0.0775396,0.0803955,0.445759
207414237,69288662,1044,161094,70.6934,6976580,8869.79,0.000438834,0.0550599,0.0554912,0.272325
207418866,69288662,16555,19619.4,1.30072,740912,167.48,6.62978e-05,0.00853642,0,0
207417434,69288662,16170,5428020,22464.4,284689000,2926440,0.0041386,0.539135,0.511066,1.00657
207419681,69288662,16696,727468,462.831,30765300,61324.3,0.000636222,0.0842983,0.0871898,1.09768
207417672,69288662,16228,1144980,638.068,49065900,77333.9,0.000557274,0.0675417,0.063782,0.796217
207420399,69288662,16850,281867,62.4302,11777900,7748.01,0.000221488,0.0274882,0.0259308,1.13212
207416887,69288662,16040,4819310,15084.4,257708000,2075760,0.00312999,0.430718,0.414838,0.884344
207418090,69288662,16342,95417.1,237.305,5114910,33207.7,0.00248703,0.348027,0.349609,0.653584
207422457,69288662,17544,100899,37.2403,3521260,4679.49,0.000369084,0.046378,0.0452523,1.25047
207413056,69288662,795,17100600,12241.2,653418000,1557340,0.000715833,0.0910692,0.0975119,1.76857
207422314,69288662,17484,160057,168.766,7174150,22064.4,0.00105442,0.137854,0.132233,0.349647
207413385,69288662,872,492732,1613.4,21907500,200889,0.0032744,0.407704,0.413517,0.677497
207410542,69288662,267,140113,22.9642,5166750,2784.42,0.000163897,0.0198726,0.0200839,0.167808
207421176,69288662,17111,68496.3,34.2204,2854780,4118.95,0.000499595,0.0601338,0.0601414,0.464799
207410380,69288662,223,967717,50.2893,34485100,5957.75,5.1967e-05,0.0061565,0.00662195,0.975969
207418723,69288662,16530,2231050,1103.66,97698600,141041,0.000494685,0.0632176,0.0608511,0.901566
207418901,69288662,16567,102976,76.0625,4460370,9132.07,0.000738645,0.0886818,0.0884648,0.206761
207410155,69288662,138,4008850,3501.59,182026000,437880,0.000873465,0.109228,0.105416,1.11565
207415550,69288662,15676,237747,0.870423,8613960,100.492,3.66113e-06,0.000422686,0.000381177,1.04657
207417615,69288662,16224,125921,13.6697,4243180,1685.61,0.000108558,0.0133863,0.0125142,0.473899
207418952,69288662,16586,116230,27.2443,4968970,3326.26,0.000234399,0.0286178,0.0289127,0.465233
207420567,69288662,16899,1452400,2141.1,55547500,265283,0.00147418,0.182652,0.186961,1.32042
207411914,69288662,574,2554450,8200.64,97740100,1023550,0.00321033,0.400694,0.426023,0.828296
207410189,69288662,162,250800,64.7156,9782370,7766.97,0.000258036,0.0309687,0.0329785,0.477502
207413300,69288662,849,69880.9,499.839,4036670,66340.8,0.00715273,0.949341,0.949237,0.188535
207410234,69288662,186,1368200,379.392,58986000,49185.6,0.000277292,0.0359491,0.0366551,0.870353
207414621,69288662,1101,1222350,9383.79,71330600,1244720,0.00767686,1.0183,0.99948,0.942537
207420140,69288662,16796,56571.6,229.531,2521780,28492.2,0.00405736,0.503648,0.517191,0.350558
207419747,69288662,16709,625701,442.036,24758300,61264.3,0.000706465,0.0979131,0.108394,1.33425
207420403,69288662,16851,432280,38.4864,17500600,4484.67,8.90312e-05,0.0103745,0.0102742,0.622191
207421613,69288662,17271,678108,522.302,21575500,66010.7,0.000770235,0.0973455,0.0968698,0.426842
207416375,69288662,15938,2230020,8346.9,113983000,1131400,0.00374297,0.50735,0.481511,1.22361
207415537,69288662,15674,504961,18.2301,17250400,2195.28,3.61021e-05,0.00434743,0.00400889,1.19126
207418549,69288662,16442,739641,33.7256,29426700,4261.15,4.55972e-05,0.00576111,0.0057965,1.54787
207410801,69288662,325,206212,117.965,9197030,14002.6,0.000572054,0.0679039,0.0680013,0.374878
207417137,69288662,16108,1681430,6867.56,65839900,878332,0.00408435,0.522371,0.503018,0.741027
207419064,69288662,16615,1382850,237.738,52134800,29880.4,0.00017192,0.0216079,0.018106,2.09618
207416700,69288662,16000,395342,664.418,16881900,84829.6,0.00168061,0.214572,0.218866,0.831361
207418975,69288662,16595,84203.4,6.33366,3083240,778.868,7.52186e-05,0.00924984,0.00925614,0.3103
207416145,69288662,15865,1574730,3234.3,85147200,434359,0.00205387,0.275831,0.263633,0.433927
207418881,69288662,16562,97162.7,4.62821,3279830,517.485,4.76336e-05,0.00532596,0.00507446,0.597394
207421623,69288662,17273,82706.9,112.095,1982260,14399.6,0.00135533,0.174104,0.174362,0.188533
207420642,69288662,16930,810246,433.077,33564000,63962.1,0.000534501,0.0789415,0.0750037,1.65375
207418652,69288662,16493,554277,111.716,23165700,13087.5,0.000201552,0.0236118,0.021847,1.02142
207420117,69288662,16787,65789.9,9.16173,2481240,1135.77,0.000139257,0.0172636,0.0168533,0.962708
207420136,69288662,16794,56571.6,229.531,2521780,28492.2,0.00405736,0.503648,0.517191,0.350558
207414966,69288662,10722,9417530,6060.62,452124000,800528,0.000643547,0.085004,0.0902015,1.53105
207414989,69288662,10737,1544220,2833.38,70701500,367201,0.00183482,0.23779,0.248174,0.846774
207422683,69288662,111220688,60222.5,91.659,3125000,11182,0.00152201,0.185677,0.185636,0.0783608
207416160,69288662,15873,1043440,1711.17,54354800,230549,0.00163993,0.220951,0.204949,0.657075
207421463,69288662,17209,2444680,6626.54,88508600,821776,0.00271059,0.336149,0.348311,0.863278
207415865,69288662,15753,1622550,192.953,60141500,23137.8,0.000118919,0.0142601,0.0141528,0.821711
207420445,69288662,16856,1618510,340.24,64361700,43267.3,0.000210217,0.0267328,0.0234288,2.04134
207416712,69288662,16004,47891300,139055,2385410000,18125800,0.00290354,0.378477,0.384183,0.839028
207419971,69288662,16752,2497220,1256.97,99028700,159158,0.000503347,0.063734,0.0616765,1.39738
207416768,69288662,16025,7763950,43968.7,431454000,6527610,0.00566319,0.840759,0.788461,0.690223
207418722,69288662,16529,24042.8,15.4602,1242560,2004.78,0.000643029,0.0833838,0,0
207412631,69288662,671,284565,175.731,7699490,23249.3,0.000617541,0.0817011,0.0912374,0.867471
207412643,69288662,672,48778200,48707.2,2559750000,6453060,0.000998544,0.132294,0.129722,0.972014
207409335,69288662,27,152040,155.158,7783550,21555.6,0.00102051,0.141776,0.159703,0.898485
207416750,69288662,16018,56975300,217374,2883600000,30975400,0.00381524,0.543664,0.521652,0.906262
207417695,69288662,16233,1120400,311.138,40652000,37677.2,0.000277703,0.0336283,0.0305502,1.21165
207415698,69288662,15696,643442,15.9274,19378700,1857.87,2.47534e-05,0.00288739,0.00304739,1.42931
207421566,69288662,17250,7580790,13220.6,249762000,1648670,0.00174396,0.21748,0.228688,1.0318
207419847,69288662,16728,3843000,1691.15,140162000,206421,0.000440058,0.0537134,0.053801,1.41148
207410254,69288662,195,302724,423.222,14348100,51369.4,0.00139805,0.169691,0.175832,1.55338
207417449,69288662,16177,2938750,6569.78,152086000,830710,0.00223557,0.282675,0.282895,0.602149
207419192,69288662,16626,4337030,1069.42,154784000,130353,0.000246578,0.0300557,0.0287158,1.26358
207418714,69288662,16526,30413.4,10.6637,1227060,1338.68,0.000350626,0.0440162,0,0
207411978,69288662,590,2059530,2224.4,94337900,335007,0.00108005,0.162662,0.154332,2.45996
207421416,69288662,17190,22891.4,6.97114,1010050,854.704,0.000304531,0.0373373,0,0
207422177,69288662,17438,1649750,979.264,49943000,116231,0.000593584,0.0704537,0.0705381,0.984292
207413536,69288662,904,5288620,1384.95,194681000,172555,0.000261874,0.0326276,0.0302401,1.77524
207417765,69288662,16257,331574,228.166,12439000,27980.2,0.000688131,0.084386,0.0783603,0.853587
207421930,69288662,17348,34206.9,41.3488,843567,5047.57,0.00120879,0.14756,0,0
207421940,69288662,17352,36355200,28843.4,1277860000,3639950,0.000793379,0.100122,0.104439,1.44116
207421382,69288662,17172,745861,380.49,29942800,46090,0.000510136,0.0617943,0.0585759,0.76679
207422417,69288662,17527,207803,230.816,8668700,28295.6,0.00111074,0.136166,0.145229,0.584589
207418791,69288662,16535,1316570,417.743,55975800,53158.8,0.000317297,0.0403768,0.0396354,0.808072
207417947,69288662,16310,11875700,6383.6,511080000,848424,0.000537536,0.0714422,0.0758799,1.4563
207422054,69288662,17390,494318,649.814,15984300,79647.2,0.00131457,0.161125,0.173262,1.09079
207417225,69288662,16126,23930700,47164.9,1223880000,6262790,0.00197089,0.261705,0.254688,0.984212
207418110,69288662,16345,1685030,472.641,64633800,57123.1,0.000280494,0.0339004,0.0314337,1.0337
207419105,69288662,16620,48297.5,10.5924,1874300,1286.64,0.000219316,0.0266399,0.0265201,0.823596
207418410,69288662,16398,22093200,10918.6,980121000,1376840,0.000494207,0.0623199,0.0576328,1.62931
207421442,69288662,17202,29799.5,7.52233,1298900,923.246,0.000252431,0.0309819,0,0
207422606,69288662,17598,367443,84.0855,12587000,11680,0.00022884,0.0317871,0.0316848,1.16737
207412173,69288662,625,2453590,12131.6,155822000,1721660,0.00494444,0.70169,0.701554,0.433716
207410990,69288662,353,1248400,8646.93,76919300,1140580,0.00692643,0.913634,0.907595,0.770076
207421363,69288662,17164,861706,795.898,37658100,97039.8,0.000923631,0.112614,0.118898,0.721918
207410237,69288662,187,901368,10575.8,53815900,1420810,0.0117331,1.57629,1.55996,0.624053
207411045,69288662,382,17450300,38384.4,887863000,5068660,0.00219963,0.290462,0.280486,1.06118
207412654,69288662,674,20500.1,14.0755,888998,1791.64,0.000686604,0.0873965,0,0
207417847,69288662,16279,26541.8,0.384066,917049,45.704,1.44702e-05,0.00172196,0,0
207422433,69288662,17533,248257,168.798,9930370,21842.8,0.000679934,0.0879847,0.0908102,0.697009
207410133,69288662,127,1253970,42.7328,51231800,5223.32,3.4078e-05,0.00416543,0.00456248,1.23829
207422703,69288662,111220728,436836,135.364,16774800,16413.9,0.000309873,0.0375745,0.0376849,0.569306
207418815,69288662,16542,115517,0.481308,3766320,55.2095,4.16655e-06,0.000477933,0.000458141,0.693782
207418925,69288662,16574,298901,24.5987,11840700,3028.95,8.22974e-05,0.0101336,0.00913392,1.48576
207422598,69288662,17591,158783,152.826,5716530,22510.7,0.000962481,0.14177,0.146964,0.700768
207410333,69288662,200,457998,595.061,21474400,74703.2,0.00129926,0.163108,0.161839,0.554686
207416725,69288662,16010,6604850,25812.1,338045000,3418860,0.00390804,0.517628,0.523413,0.705028
207422017,69288662,17375,1331090,993.707,47563600,117098,0.000746536,0.0879714,0.0929864,0.72545
207410426,69288662,244,15334900,35209.8,743622000,4566940,0.00229605,0.297813,0.287132,0.827645
207415361,69288662,15621,20684,43.6654,661198,5384.54,0.00211107,0.260324,0,0
207421005,69288662,17033,1538100,580.325,64597400,72033.3,0.0003773,0.0468327,0.052125,0.87285
207422752,69288662,111220870,251684,164.507,9701700,20781.6,0.000653626,0.08257,0.0828124,0.452499
207410591,69288662,287,64631.6,1.13597,2060480,143.178,1.75761e-05,0.00221529,0.00224846,0.303545
207417020,69288662,16079,613128,510.159,28229000,66103.2,0.00083206,0.107813,0.103174,0.779722
207410109,69288662,112,54320.7,55.147,1957010,7132.82,0.00101521,0.13131,0.141685,0.965859
207421141,69288662,17093,9054630,12654.6,342609000,1574980,0.00139758,0.173942,0.187306,1.36541
207414597,69288662,1096,901998,37.9397,37376700,4651.56,4.20618e-05,0.00515695,0.00566467,1.10872
207418520,69288662,16429,2454460,895.836,115136000,105604,0.000364983,0.0430255,0.0404555,0.769195
207421466,69288662,17212,1190960,4153.77,47128500,519335,0.00348776,0.436066,0.454657,0.778537
207418993,69288662,16600,256577,140.114,10587300,17295,0.000546089,0.0674068,0.0637759,0.572041
207410219,69288662,178,614059,989.591,32246700,138125,0.00161156,0.224937,0.227685,0.618657
207410428,69288662,246,753550,253.43,27702200,32155.9,0.000336314,0.0426725,0.0382962,1.1663
207415850,69288662,15729,738785,1801.61,21466000,218938,0.00243861,0.296348,0.3062,0.609112
207420554,69288662,16894,949685,117.061,34661000,13810.1,0.000123263,0.0145417,0.0141764,1.22669
207412720,69288662,698,104790000,328817,4907080000,43618800,0.00313785,0.416247,0.397242,1.22457
207410111,69288662,113,1467750,3237.19,44762400,447838,0.00220554,0.305118,0.297538,0.488081
207414202,69288662,1031,793784,255.523,35936200,30785.1,0.000321905,0.0387827,0.0360673,0.840612
207420837,69288662,16959,723279,241.572,27724200,29589.1,0.000333995,0.0409096,0.0431163,1.03643
207411043,69288662,381,2911300,1877.77,109027000,225293,0.000644994,0.0773858,0.0751287,0.572555
207417716,69288662,16243,370006,77.4144,13470300,9298.96,0.000209225,0.0251319,0.0253405,0.595809
207421401,69288662,17180,449288,254.851,16546600,31014.1,0.000567232,0.0690294,0.0712174,0.460804
207416423,69288662,15953,337035,839.836,16611300,104552,0.00249184,0.310211,0.30794,0.380516
207414865,69288662,10684,1789860,3380.59,68805100,470668,0.00188875,0.262964,0.240314,1.15113
207422790,69288662,111220908,140646,83.8207,4506660,12147.2,0.000595969,0.0863674,0.0894339,0.852388
207419997,69288662,16758,22453.9,26.1142,958560,3461.97,0.00116301,0.154181,0,0
207410600,69288662,289,313154,2135.1,20610100,285515,0.00681806,0.911742,0.910052,0.283792
207422076,69288662,17399,122525,141.095,3085940,17456.8,0.00115156,0.142475,0.141647,0.283738
207415930,69288662,15789,209159,1.98278,6949970,236.39,9.47977e-06,0.00113019,0.00114014,0.558259
207419766,69288662,16713,137867,68.8545,5366380,8466.79,0.000499426,0.0614127,0.0613537,0.269909
207416417,69288662,15951,944906,2033.99,44309100,254037,0.00215258,0.268849,0.262283,0.457187
207419057,69288662,16613,1382850,237.738,52134800,29880.4,0.00017192,0.0216079,0.018106,2.09618
207421868,69288662,17330,726311,1341.77,22776700,164595,0.00184738,0.226617,0.258282,1.10664
207419706,69288662,16700,878227,638.297,34429300,77732,0.000726801,0.0885102,0.0843366,1.05332
207421048,69288662,17051,517004,362.565,21245700,44133.2,0.000701281,0.0853634,0.0872689,0.412251
207421547,69288662,17242,903158,447.398,33000300,55572.9,0.000495371,0.0615318,0.0667755,0.818575
207415714,69288662,15701,347711,88.2717,10157200,10533.2,0.000253865,0.030293,0.0308589,0.959044
207418711,69288662,16523,54456.1,26.1239,2469610,3343.46,0.000479724,0.0613972,0.0637,0.437003
207419804,69288662,16719,1263930,360.845,47027600,45667.4,0.000285494,0.0361311,0.0323651,1.82105
207418404,69288662,16395,27410900,12829.4,1211050000,1616030,0.00046804,0.0589558,0.0549011,1.60873
207422512,69288662,17569,339481,131.463,8631460,16433,0.000387247,0.0484062,0.0557433,1.08623
207421370,69288662,17167,557591,390.352,23375000,47424.1,0.000700069,0.0850517,0.0942405,0.899078
207416696,69288662,15999,893149,4796.77,35488800,650853,0.00537063,0.728717,0.720801,0.552608
207415309,69288662,15611,157695,40.0464,4997750,4805.81,0.000253948,0.0304753,0.0297411,0.954216
207422498,69288662,17560,60221.1,48.7165,2607500,5950.8,0.000808961,0.0988159,0.10082,0.351033
207418885,69288662,16563,97162.7,4.62821,3279830,517.485,4.76336e-05,0.00532596,0.00507446,0.597394
207418974,69288662,16594,84203.4,6.33366,3083240,778.868,7.52186e-05,0.00924984,0.00925614,0.3103
207422708,69288662,111220750,173143,121.356,4722330,15731.6,0.000700903,0.0908592,0.100331,1.04833
207419931,69288662,16742,32098.2,19.3376,1007480,2341.94,0.000602451,0.0729617,0,0
207409068,69288662,9,1837220,5127.92,104683000,657510,0.00279112,0.357883,0.361671,0.501098
207412217,69288662,631,4339640,12965,181389000,1689810,0.00298756,0.38939,0.399623,0.815289
207416356,69288662,15930,14432100,52602.7,748541000,7093330,0.00364484,0.491496,0.466116,1.09552
207418696,69288662,16511,27329.7,14.2932,1070330,1891.26,0.000522993,0.0692015,0,0
207413552,69288662,905,401095,1585.9,15755900,255202,0.00395394,0.636263,0.604659,0.434498
207422814,69288662,124372424,34513.8,19.715,1353510,2416.06,0.000571222,0.0700027,0,0
207419629,69288662,16684,5051590,5521.5,223471000,707567,0.00109302,0.140068,0.137652,0.993774
207422040,69288662,17386,718128,371.192,21287900,43757.6,0.000516888,0.0609329,0.0611986,0.805583
207415916,69288662,15780,262813,4.68558,9154490,577.31,1.78286e-05,0.00219665,0.00236032,0.795549
207419978,69288662,16754,2497220,1256.97,99028700,159158,0.000503347,0.063734,0.0616765,1.39738
207418864,69288662,16554,45670.2,3.62222,1760230,461.859,7.93126e-05,0.0101129,0.00991831,0.197038
207413823,69288662,952,3557100,14994.2,204473000,1970090,0.0042153,0.553847,0.53363,0.856296
207420560,69288662,16896,275377,172.852,8345420,19949.9,0.000627694,0.0724457,0.0740898,0.571957
207422338,69288662,17493,230423,101.25,9917230,12412.9,0.000439409,0.0538703,0.0543757,0.229757
207421563,69288662,17249,65192,31.3878,2383460,3847.89,0.000481468,0.0590239,0.0579085,0.660737
207413085,69288662,804,72945.7,3.41322,2715200,409.229,4.67912e-05,0.00561005,0.005512,0.183357
207410787,69288662,320,3172040,7675.37,96106900,1050530,0.00241969,0.331186,0.322026,0.923524
207414965,69288662,10720,6947070,2932.25,337345000,379457,0.000422084,0.0546212,0.0577083,1.33918
207410547,69288662,268,286372,656.225,14387700,81443.8,0.00229151,0.284399,0.272891,0.593663
207410198,69288662,167,636412,2375.06,32136000,338466,0.00373196,0.531836,0.534116,0.263826
207421072,69288662,17063,639355,464.206,23682500,57147.4,0.000726054,0.089383,0.0870458,0.541865
207415667,69288662,15691,594619,36.2965,4956150,4636.77,6.10415e-05,0.00779789,0.0078164,1.76684
207420496,69288662,16870,200855,16.282,8097840,1995.83,8.10634e-05,0.00993669,0.00996858,1.99609
207413161,69288662,826,5972940,1445.69,219049000,180574,0.00024204,0.030232,0.0280865,1.82152
207416138,69288662,15862,3494040,7364.76,186092000,983618,0.00210781,0.281513,0.267169,0.477575
207422180,69288662,17440,1649750,979.264,49943000,116231,0.000593584,0.0704537,0.0705381,0.984292
207416374,69288662,15937,5029090,19235,250072000,2620430,0.00382474,0.521054,0.496185,1.21583
207416883,69288662,16039,4693800,17371.9,236711000,2477840,0.00370103,0.527897,0.506535,0.942405
207421344,69288662,17158,3901660,3135.43,147723000,388232,0.000803614,0.0995044,0.105568,1.26717
207420344,69288662,16826,223601,80.0927,10223600,10835.3,0.000358195,0.0484581,0.0514078,0.900097
207420300,69288662,16822,797854,641.238,35900800,81683.5,0.000803704,0.102379,0.100294,0.751071
207415483,69288662,15667,2999110,200.161,100447000,25233.6,6.67401e-05,0.0084137,0.00868988,1.91678
207421902,69288662,17341,78242.6,49.0019,3287120,6078.98,0.000626281,0.0776939,0.0783354,0.318083
207420973,69288662,17010,84219.9,287.489,3891290,35972.2,0.00341355,0.427123,0.426864,0.290671
207421835,69288662,17317,832177,334.634,26656100,40217.1,0.000402118,0.0483276,0.0493095,0.689387
207418963,69288662,16589,206774,53.1791,8998710,6816.86,0.000257184,0.0329676,0.0339486,0.40607
207411804,69288662,542,2239490,5568.96,98015900,832803,0.00248672,0.371873,0.39707,1.40458
207413808,69288662,945,2037430,6701.54,124435000,904401,0.00328922,0.443894,0.464414,0.610803
207412732,69288662,703,12939800,56130.8,721578000,7335020,0.00433783,0.566855,0.553309,0.771308
207418705,69288662,16520,3510420,1419.27,149490000,179349,0.000404301,0.0510904,0.0479039,1.04688
207416786,69288662,16029,1294270,1942.31,64842500,239593,0.0015007,0.185119,0.186779,0.591185
207413945,69288662,970,503905,284.023,19360400,34951.1,0.000563645,0.0693606,0.076629,0.821683
207422090,69288662,17405,58805.3,59.5694,2372740,7418.11,0.00101299,0.126147,0.140145,0.895383
207414971,69288662,10725,3251260,1956.52,156442000,269415,0.000601774,0.0828647,0.0807434,1.03243
207417763,69288662,16256,251052,8.74248,8432200,1046.53,3.48234e-05,0.00416856,0.00444224,0.963268
207409348,69288662,31,17559100,22995.7,843275000,2874690,0.00130961,0.163715,0.171787,1.4461
207410159,69288662,141,7361200,482.413,239290000,60613.8,6.55345e-05,0.00823422,0.00800485,2.15115
207417104,69288662,16097,109661,479.987,6494490,60100.6,0.00437701,0.548058,0.546569,0.320906
207418353,69288662,16375,39028200,17027.1,1686400000,2144510,0.000436277,0.0549478,0.0526809,1.69224
207412372,69288662,662,152353,416.065,8634120,54133.2,0.00273093,0.355314,0.381976,0.550207
207422257,69288662,17460,2750380,2405.48,97394500,297963,0.0008746,0.108335,0.108217,0.860441
207418950,69288662,16585,70828.6,9.05575,2794380,1220.13,0.000127854,0.0172265,0.0196623,1.17898
207422100,69288662,17409,308685,285.218,11744000,34941.3,0.000923977,0.113194,0.125281,0.622853
207418043,69288662,16332,3457990,1975.62,146166000,260398,0.00057132,0.0753032,0.0799454,1.76044
207420360,69288662,16842,16030300,10715.7,759882000,1421340,0.000668466,0.088666,0.0895311,1.30423
207416739,69288662,16014,8541490,17187.6,460350000,2175830,0.00201225,0.254737,0.271583,0.925692
207410228,69288662,183,1464470,3485.8,73549300,443885,0.00238024,0.303102,0.302937,0.524948
207421391,69288662,17176,531741,296.953,20191300,36157.3,0.000558453,0.067998,0.0696871,0.439625
207410116,69288662,118,281365,13.0886,9622020,1622.61,4.65182e-05,0.00576692,0.00559934,0.860448
207413812,69288662,946,2437980,142.721,76575900,16986.1,5.85406e-05,0.00696729,0.00738087,1.49555
207420352,69288662,16829,37442600,25288.6,1770120000,3351630,0.000675396,0.0895139,0.091044,1.29561
207415020,69288662,15567,510078000,1313000,24383200000,176027000,0.00257411,0.345097,0.326481,1.36616
207416543,69288662,15966,178776,310.638,8693550,42120.1,0.00173758,0.235603,0.235119,0.488839
207421578,69288662,17257,1201830,1161.38,41929000,146741,0.000966342,0.122098,0.122237,0.438494
207420507,69288662,16875,274504,61.6846,10923800,7825.88,0.000224713,0.0285092,0.0283659,0.982574
207418456,69288662,16415,1395890,246.084,61416300,31562.8,0.000176292,0.0226112,0.0227324,1.21354
207420658,69288662,16936,103967,57.3792,4147600,7253.17,0.000551898,0.0697641,0.069794,0.477325
207411472,69288662,525,456437,245.342,13533400,28688.5,0.000537516,0.0628532,0.0660726,0.795627
207413739,69288662,919,1230670,485.196,58190800,60890,0.000394253,0.0494771,0.0455203,1.2507
207421427,69288662,17193,146268,59.0718,4613560,7131.85,0.000403861,0.0487588,0.0528012,0.563246
207421889,69288662,17337,183406,311.222,4752070,38204.6,0.00169691,0.208306,0.208063,0.0853963
207417461,69288662,16180,140188,48.6689,6369540,6082.98,0.000347168,0.0433915,0.0502754,0.793376
207422727,69288662,111220798,1136260,694.913,40267300,84722.3,0.000611581,0.0745627,0.074565,0.681899
207422529,69288662,17577,143801,69.5054,4436020,9272.58,0.000483344,0.0644819,0.0672982,0.484307
207420609,69288662,16915,67021600,92106.3,2904170000,12577900,0.00137428,0.18767,0.185304,1.23695
207410785,69288662,319,1810330,7019.73,93377200,908112,0.0038776,0.501629,0.502336,0.702253
207418827,69288662,16543,115517,0.481308,3766320,55.2095,4.16655e-06,0.000477933,0.000458141,0.693782
207411227,69288662,434,2372360,4888.07,91217500,715430,0.00206043,0.301569,0.327839,1.31702
207410414,69288662,241,857589,1338.48,26947500,180071,0.00156075,0.209974,0.217284,0.700713
207412736,69288662,704,279053,5546.26,16368600,771196,0.0198753,2.76362,2.75786,0.669097
207415944,69288662,15794,25208.9,0.224179,841587,26.6418,8.89286e-06,0.00105684,0,0
207412072,69288662,610,2612130,5613.78,122167000,832435,0.00214912,0.31868,0.31895,1.62082
207410554,69288662,271,275786,243.723,10550800,30714.9,0.00088374,0.111372,0.111142,0.547905
207416199,69288662,15893,2401690,3384.72,116803000,430116,0.00140931,0.179089,0.175287,0.486164
207416215,69288662,15902,382708,510.378,18766300,63203.9,0.0013336,0.165149,0.162644,0.381809
207410578,69288662,280,29978.8,20.9808,1238740,2559.26,0.000699857,0.0853693,0,0
207422726,69288662,111220796,30487.9,18.8719,1287650,2356.48,0.000618995,0.0772923,0,0
207422097,69288662,17407,1784850,6842.69,70631500,841756,0.00383376,0.471612,0.474989,0.673086
207410099,69288662,105,59221.1,57.3635,1858450,7084.96,0.000968633,0.119636,0.120266,0.144248
207412017,69288662,601,693063,5601.69,46003300,808066,0.00808252,1.16593,1.16311,0.391187
207411868,69288662,557,111581,17.982,3493910,2102.32,0.000161156,0.0188412,0.0210406,1.225
207410959,69288662,342,6110420,7599.47,286312000,958648,0.00124369,0.156888,0.148805,0.961091
207421505,69288662,17226,386127,418.145,11640100,54382.5,0.00108292,0.140841,0.159296,1.32764
207413498,69288662,894,1612170,1538.67,66123300,197269,0.000954404,0.122362,0.125528,0.649193
207420613,69288662,16916,23509.2,72.8344,1117440,9322.19,0.00309812,0.396533,0,0
207418553,69288662,16443,832221,173.224,35923900,21291,0.000208146,0.0255834,0.0238316,1.07117
207420929,69288662,16992,152184,27.9348,6106530,3421.05,0.00018356,0.0224797,0.0224989,0.457723
