id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207164940,69262255,10680,4390950,31258.6,240202000,4558600,0.00711886,1.03818,1.03643,0.577867
207165257,69262255,15624,1992830,13105.3,69288900,1666570,0.00657622,0.836285,0.836293,0.806733
207175155,69262255,17112,349690,3675.06,15573100,482801,0.0105095,1.38065,1.38065,0.310223
207164895,69262255,1117,11120100,79391.7,465511000,9904950,0.00713948,0.890725,0.890723,0.450877
207176981,69262255,17386,847192,2564.46,28191300,325670,0.00302702,0.384412,0.377588,0.483523
207171582,69262255,16696,979132,7564.78,52358300,940580,0.00772601,0.960626,0.960626,0.156428
207166925,69262255,16084,5769880,118869,333357000,15155000,0.0206017,2.62657,2.62657,0.314158
207173913,69262255,16932,839256,7748.97,42742800,1002500,0.00923314,1.19451,1.19451,0.230224
207169938,69262255,16392,209814,3408.85,11232100,461539,0.016247,2.19976,2.19976,0.365841
207161328,69262255,378,2762550,50242.6,165592000,6369250,0.018187,2.30557,2.30557,0.522387
207164152,69262255,810,559504,10859.4,33038000,1372390,0.0194089,2.45287,2.45287,0.0899431
207170027,69262255,16410,69938,740.14,3745670,92029.2,0.0105828,1.31587,1.31587,0.126775
207178431,69262255,17485,3040980,23964.6,136211000,3099100,0.00788055,1.01911,1.01894,0.463631
207165431,69262255,15699,489502,1044.35,12898000,130548,0.0021335,0.266696,0.266684,0.696529
207159961,69262255,122,1739820,8215.93,61012500,1056740,0.00472227,0.607385,0.606347,0.497648
207164985,69262255,10699,909194,9708.25,44453200,1418730,0.0106779,1.56042,1.56042,0.547796
207163826,69262255,689,104723,960.149,3083300,125807,0.00916845,1.20133,1.20111,0.256503
207170262,69262255,16520,4196280,57947.7,219092000,8483060,0.0138093,2.02157,2.02157,1.2059
207163907,69262255,715,454597,7770.91,18223100,1071600,0.0170941,2.35725,2.35725,0.537405
207176433,69262255,17303,349690,5148.52,19687200,655447,0.0147231,1.87437,1.87437,0.162958
207175803,69262255,17216,279752,2355.74,10222500,285874,0.00842081,1.02188,1.02188,0.297514
207162111,69262255,446,384659,4554.61,19298800,642158,0.0118406,1.66942,1.66942,0.321741
207162363,69262255,485,55565700,763363,3208870000,98932800,0.013738,1.78046,1.78046,0.57328
207179627,69262255,111220730,314721,665.933,11373000,80630.9,0.00211595,0.256198,0.256198,0.590394
207176465,69262255,17310,1119010,10584.8,53695800,1378310,0.00945909,1.23172,1.23172,0.36458
207160178,69262255,175,804287,9732.03,40337000,1299880,0.0121002,1.61619,1.61619,0.512247
207172403,69262255,16762,944163,6441.72,48134000,832176,0.00682268,0.88139,0.88139,0.478687
207164370,69262255,943,8204840,81938.5,316756000,11111300,0.0099866,1.35424,1.355,0.679718
207170848,69262255,16650,46718600,546424,2490010000,71542100,0.0116961,1.53134,1.53134,0.545083
207160155,69262255,162,279752,2780.53,14862500,346836,0.00993925,1.2398,1.2398,0.10684
207170890,69262255,16654,384659,2567.57,19923400,317563,0.00667492,0.825571,0.825571,0.137195
207161890,69262255,426,769318,10834.2,42207800,1382120,0.0140828,1.79655,1.79655,0.162076
207165252,69262255,15623,5367280,31224.3,166685000,4050310,0.00581754,0.754631,0.752689,0.788815
207164246,69262255,846,699380,5564.56,36520200,725119,0.00795641,1.0368,1.0368,0.21083
207179658,69262255,111220750,244783,965.186,7617630,120001,0.00394303,0.490232,0.490232,0.42952
207167104,69262255,16137,454597,6120.99,24109600,911077,0.0134646,2.00414,2.00414,0.397905
207160088,69262255,137,979132,6131.56,39691000,745766,0.00626224,0.76166,0.76166,0.523472
207164435,69262255,977,384659,12300.9,24050500,1622750,0.0319787,4.21866,4.21866,0.404878
207164872,69262255,1100,3357020,66568,188696000,10044700,0.0198295,2.99216,2.99216,0.769119
207167563,69262255,16169,10665500,194600,575232000,26792000,0.0182457,2.51201,2.51201,0.501217
207173234,69262255,16873,244783,1796.32,11292000,231153,0.00733844,0.944319,0.944319,0.195884
207166943,69262255,16090,34969,870.102,2080500,113710,0.0248821,3.25174,0,0
207165203,69262255,15606,524535,4474.35,22444200,543282,0.00853013,1.03574,1.03574,0.24752
207180022,69262255,111220852,2028110,16760.8,91451500,2143010,0.00826423,1.05665,1.05664,0.382569
207173217,69262255,16871,349690,2326.87,15550300,299410,0.0066541,0.856217,0.856217,0.243051
207165545,69262255,15770,2727580,27405.2,149505000,3512600,0.0100474,1.28781,1.28781,0.605099
207165014,69262255,10711,3636780,32537.7,232826000,4443520,0.00894685,1.22183,1.22183,0.228659
207175403,69262255,17167,664411,6305.71,31782000,823181,0.00949068,1.23896,1.23896,0.762029
207178884,69262255,17543,139835,1208.86,5900880,153791,0.00864489,1.0998,1.09976,0.403461
207170277,69262255,16528,34969,2750.51,2651520,457455,0.0786557,13.0817,0,0
207164978,69262255,10697,769318,6198.34,40645100,797624,0.00805692,1.03679,1.03679,0.256147
207175210,69262255,17123,5944700,41804.7,220564000,5174290,0.00703227,0.870404,0.8704,0.388429
207160092,69262255,138,4511000,77746.1,241166000,11429800,0.0172348,2.53376,2.53376,0.871766
207165983,69262255,15871,839256,16239.5,49416900,2108270,0.0193498,2.51207,2.51207,0.166329
207165075,69262255,15568,23298700,131980,779131000,16754400,0.00566468,0.719112,0.71865,0.897657
207165440,69262255,15702,174833,563.185,5191220,69672.6,0.00322127,0.398509,0.398494,0.466265
207161156,69262255,329,17482400,274865,987153000,35662800,0.0157224,2.03993,2.03275,0.400612
207170249,69262255,16501,174845,477.4,6516080,59653.6,0.00273042,0.34118,0.34118,0.113206
207165263,69262255,15627,769108,1729.51,20925300,208408,0.00224872,0.270974,0.270919,0.671035
207171822,69262255,16709,804287,6603.36,40479500,821136,0.0082102,1.02095,1.02095,0.287546
207166710,69262255,16013,11889500,184555,715295000,24223200,0.0155226,2.03737,2.03737,0.710925
207170484,69262255,16575,384659,3838.55,19711400,483822,0.00997909,1.25779,1.25779,0.331984
207164181,69262255,827,1014100,19391.1,61193100,2458580,0.0191214,2.42439,2.42439,0.263161
207164471,69262255,993,23110200,445392,1171230000,61821300,0.0192726,2.67507,2.67472,0.616092
207160717,69262255,238,139876,471.129,4886290,56599.8,0.00336819,0.404643,0.404643,0.315827
207167969,69262255,16226,419628,1622.37,18136400,200908,0.00386621,0.478776,0.478776,0.128245
207163753,69262255,666,209814,2232.64,11395400,284609,0.010641,1.35648,1.35648,0.181479
207166980,69262255,16099,104907,1336.51,6296990,174762,0.0127399,1.66588,1.66588,0.400242
207159697,69262255,99,1538640,6824.4,57830600,869986,0.00443536,0.565427,0.565427,0.45555
207170206,69262255,16478,1293850,8801.32,59894600,1124610,0.00680241,0.869191,0.869191,0.580549
207162553,69262255,513,104907,2001.93,6085450,264594,0.0190829,2.52217,2.52217,0.230956
207174762,69262255,17048,34969,386.706,1453740,48673.7,0.0110585,1.39191,0,0
207175345,69262255,17156,10768500,64399.7,396132000,8156240,0.00598035,0.757414,0.757322,0.729483
207165008,69262255,10708,1643540,12017.8,102669000,1631010,0.0073121,0.992377,0.992377,0.340454
207173874,69262255,16909,34969,219.951,1373280,27589.8,0.00628987,0.78898,0,0
207172759,69262255,16803,69938,651.083,3000980,82685.6,0.00930943,1.18227,1.18227,0.0688346
207165073,69262255,15567,618604000,9312380,31911400000,1255990000,0.0150539,2.03036,2.02645,0.679659
207180119,69262255,111220932,34969,285.878,1464160,34959.9,0.00817518,0.999739,0,0
207170609,69262255,16624,6119580,38268.4,253531000,4793470,0.00625345,0.783301,0.783301,0.490806
207163820,69262255,688,420653000,6944760,22103900000,948654000,0.0165095,2.25519,2.2489,0.643905
207175992,69262255,17251,2862410,13618.3,106028000,1729530,0.00475763,0.604222,0.604073,0.405892
207179387,69262255,111220658,1818390,19810.1,88596700,2599920,0.0108943,1.42979,1.42979,0.66171
207160821,69262255,267,104907,1901.68,6405590,245750,0.0181273,2.34255,2.34255,0.0182378
207164372,69262255,944,1119010,11181.6,71436500,1562160,0.00999245,1.39602,1.39602,0.149756
207164413,69262255,969,699380,13059.2,43149900,1694990,0.0186726,2.42356,2.42356,0.163087
207166992,69262255,16104,8952060,217201,430969000,29424700,0.0242627,3.28692,3.28692,0.630001
207164879,69262255,1104,314721,5088.63,17539900,656373,0.0161687,2.08557,2.08557,0.253037
207165228,69262255,15615,873914,7749.7,34934000,980775,0.00886781,1.12228,1.12258,0.531809
207167471,69262255,16156,1119010,19184.1,60347700,2448300,0.0171438,2.18792,2.18792,0.411209
207163623,69262255,623,117960000,1547380,6390570000,201246000,0.0131179,1.70606,1.70557,0.602799
207164330,69262255,912,384659,5094.12,25113100,674542,0.0132432,1.75361,1.75361,0.413295
207167457,69262255,16153,69938,1297.85,3726300,171713,0.0185571,2.45522,2.45522,0.90303
207170323,69262255,16546,104907,323.862,4654830,42487.8,0.00308713,0.405004,0.405004,0.616633
207167020,69262255,16112,979132,40448.6,60786000,5499060,0.0413106,5.61626,5.61626,0.301295
207164018,69262255,769,279750,1084.35,8000590,132006,0.00387613,0.471871,0.471871,0.177431
207163848,69262255,698,99215500,1407280,4920760000,188624000,0.0141841,1.90116,1.89779,0.666592
207167035,69262255,16115,14756900,385998,848622000,60539300,0.0261571,4.10243,4.10243,0.508385
207164784,69262255,1048,7272780,37124.7,266073000,4619690,0.00510461,0.635203,0.635207,0.369897
207173068,69262255,16846,1713480,15469.6,92055300,2000190,0.00902815,1.16733,1.16733,0.425068
207165047,69262255,10735,1573600,13877.4,103679000,1863900,0.00881883,1.18448,1.18448,0.428446
207161040,69262255,308,1014100,26277.3,64239900,3529820,0.025912,3.48074,3.48074,0.453668
207174882,69262255,17068,2203050,14264.2,94789700,1794550,0.00647474,0.814577,0.814577,0.616554
207164368,69262255,942,5804850,94190.9,323972000,12406600,0.0162262,2.13728,2.13728,0.786183
207168709,69262255,16287,909194,2156.44,33899600,259301,0.00237181,0.285199,0.285199,0.420589
207175203,69262255,17122,69938,547.534,3766050,70074.9,0.00782885,1.00196,1.00196,0.388008
207161366,69262255,393,34969,503.46,2254190,66375.2,0.0143973,1.89812,0,0
207165948,69262255,15854,8322620,153955,473648000,20127500,0.0184983,2.41841,2.41841,0.409896
207167881,69262255,16215,4441060,27090.5,188671000,3427220,0.0061,0.771711,0.771711,0.70214
207167694,69262255,16188,4196280,47383.5,224917000,6258300,0.0112918,1.49139,1.49139,0.385171
207159952,69262255,119,2377890,20253.8,127657000,2580710,0.00851754,1.08529,1.08529,0.596706
207161009,69262255,303,1748450,40755.4,95423500,5199930,0.0233094,2.97402,2.97402,0.215182
207172703,69262255,16799,279752,2979.35,13193300,376570,0.01065,1.34608,1.34608,0.28823
207166016,69262255,15909,13387200,266919,845187000,36417100,0.0199384,2.72029,2.72024,0.396732
207173679,69262255,16899,1853360,13246.8,78928500,1651520,0.00714748,0.891095,0.891095,0.495257
207165631,69262255,15771,2552740,25768.7,140256000,3302430,0.0100945,1.29368,1.29368,0.615236
207173133,69262255,16858,839256,10572.2,46410700,1373090,0.0125971,1.63608,1.63608,0.16401
207165212,69262255,15609,594175,9804.1,28425800,1277930,0.0165003,2.15076,2.15126,0.378293
207175251,69262255,17136,34969,182.562,1356060,22567.9,0.00522067,0.64537,0,0
207179599,69262255,111220720,104907,1381.4,6092510,178573,0.0131678,1.7022,1.7022,0.222579
207160162,69262255,165,2552740,14434.6,99171000,1793120,0.00565457,0.702429,0.702429,0.555585
207161252,69262255,353,1678510,14851.8,97708800,1877220,0.00884822,1.11838,1.11838,0.480845
207164842,69262255,1080,46823500,1001170,2630230000,152405000,0.0213818,3.25488,3.25488,0.55135
207163776,69262255,672,55565700,763363,3208870000,98932800,0.013738,1.78046,1.78046,0.57328
207163576,69262255,601,699380,13667.2,39989800,1770640,0.0195418,2.53173,2.53173,0.300579
207177323,69262255,17433,1012360,9601.64,42614900,1291150,0.00948443,1.27539,1.27551,0.570277
207172657,69262255,16796,69938,558.04,3123540,68567.6,0.00797907,0.980406,0.980406,0.033857
207171842,69262255,16710,489566,1814.59,21296800,231007,0.00370653,0.471861,0.471861,0.249281
207165926,69262255,15837,979132,17423.5,57534700,2285450,0.0177949,2.33416,2.33416,0.37214
207169023,69262255,16322,7588270,64891.3,350853000,8605690,0.00855153,1.13408,1.13408,0.763588
207175255,69262255,17139,524535,3664.2,21829300,455974,0.00698562,0.869293,0.869293,0.172642
207177338,69262255,17434,872665,7716.87,36848500,1030230,0.00884288,1.18056,1.18061,0.546544
207162503,69262255,505,139876,1677.54,7187060,212404,0.0119931,1.51852,1.51852,0.0267371
207164953,69262255,10686,2028080,16527,123205000,2244960,0.00814905,1.10694,1.10693,0.263905
207165417,69262255,15692,139876,640.538,4550770,80915.3,0.00457933,0.578479,0.578479,0.365837
207175373,69262255,17162,139876,828.295,6419920,106356,0.00592163,0.76036,0.76036,0.375441
207165155,69262255,15591,209814,758.721,7957620,92286.9,0.00361616,0.439851,0.439851,0.349442
207175237,69262255,17131,244783,1497.52,8888240,191478,0.00611775,0.782237,0.782237,0.478039
207176999,69262255,17392,696772,2968.51,25335800,372481,0.00426037,0.534581,0.533731,0.272691
207171917,69262255,16714,104907,320.262,4299100,39251.6,0.00305282,0.374157,0.374157,0.100468
207172132,69262255,16729,314721,2431.01,14874100,301209,0.00772435,0.957067,0.957067,0.329571
207158763,69262255,39,9616480,175049,515506000,22852200,0.018203,2.37636,2.37636,0.466461
207172426,69262255,16765,209814,1305.22,11159700,165217,0.00622085,0.787444,0.787444,0.245466
207173145,69262255,16861,979132,6179.43,47499000,807970,0.00631113,0.82519,0.82519,0.591257
207166008,69262255,15901,804287,5955.35,38501200,750318,0.0074045,0.932898,0.932898,0.323818
207179437,69262255,111220672,594473,6394.51,25521000,824878,0.0107566,1.38758,1.38758,0.568719
207166475,69262255,15984,4336160,57527.2,252322000,7435100,0.0132669,1.71468,1.71468,0.789461
207161232,69262255,345,6888890,71871.7,370237000,9321800,0.010433,1.35316,1.35316,0.51866
207161305,69262255,369,12446500,115245,569160000,15425500,0.00925928,1.23935,1.23911,0.66867
207179046,69262255,17578,34969,517.442,1569900,63611.8,0.0147972,1.81909,0,0
207179010,69262255,17565,453174,1592.6,13092500,206241,0.00351433,0.455103,0.454748,0.631043
207165392,69262255,15682,104254,246.24,1787040,30479.6,0.00236192,0.292359,0.291801,0.980416
207178837,69262255,17534,726689,3683.36,20098100,477670,0.00506868,0.657323,0.656185,0.327764
207174392,69262255,16999,69938,299.547,3667380,38213.3,0.00428303,0.546388,0.546388,0.189508
207164871,69262255,1098,944101,9103.87,46779200,1191800,0.0096429,1.26236,1.26234,0.336494
207165976,69262255,15868,2098140,39620,122443000,5147830,0.0188834,2.45352,2.45352,0.240175
207174630,69262255,17030,524535,2669.18,27807400,359059,0.00508866,0.684529,0.684529,0.274524
207172220,69262255,16738,1049070,10736.1,43200600,1352230,0.0102339,1.28898,1.28898,0.357984
207163160,69262255,580,244783,904.692,10640500,117338,0.00369589,0.479356,0.479356,0.213841
207175149,69262255,17111,69938,207.821,2757440,25653.7,0.00297151,0.366806,0.366806,0.0205267
207165522,69262255,15755,2342920,12608.6,106984000,1608220,0.00538155,0.686416,0.686416,0.730613
207179928,69262255,111220792,1398750,12661.6,64888100,1648270,0.00905204,1.17839,1.17839,0.35573
207170830,69262255,16649,50984800,576755,2692400000,75389300,0.0113123,1.47866,1.47866,0.558746
207170203,69262255,16476,1293850,8801.32,59894600,1124610,0.00680241,0.869191,0.869191,0.580549
207173089,69262255,16848,839256,6305.51,44672200,807376,0.00751322,0.962013,0.962013,0.364403
207164397,69262255,961,22513900,309804,1146300000,42103000,0.0137606,1.87009,1.86991,0.812747
207160795,69262255,259,244783,2722.09,6545530,364481,0.0111204,1.489,1.489,0.46515
207162186,69262255,461,454597,5943.12,27112700,776300,0.0130734,1.70767,1.70767,0.534776
207165294,69262255,15656,279752,1033.37,8405540,127951,0.00369389,0.457374,0.457374,0.279205
207160271,69262255,210,139876,351.285,4152510,45192.7,0.0025114,0.323091,0.323091,0.299413
207175996,69262255,17253,2862410,13618.3,106028000,1729530,0.00475763,0.604222,0.604073,0.405892
207165988,69262255,15873,1258880,23380.5,73026500,3039560,0.0185724,2.41449,2.41449,0.282943
207166788,69262255,16037,5378030,69396.9,226211000,9738550,0.0129038,1.8108,1.76699,0.537041
207167187,69262255,16142,2867460,72635.7,167882000,11197800,0.025331,3.90513,3.90513,0.415259
207177500,69262255,17445,581717,4050.54,20491700,547950,0.00696308,0.941952,0.940461,0.581002
207159204,69262255,68,1328820,21373.8,60989700,2858450,0.0160848,2.15112,2.15112,0.518963
207175868,69262255,17227,244783,1864.39,10721200,234310,0.00761652,0.957214,0.957214,0.412174
207162949,69262255,560,139876,581.94,7417400,76851,0.0041604,0.549422,0.549422,0.319257
207160488,69262255,220,12341800,249537,793498000,34072300,0.0202188,2.76072,2.76072,0.396141
207162916,69262255,557,139873,269.621,4312940,33822.3,0.00192761,0.241807,0.241805,0.399348
207170004,69262255,16403,244783,1514.43,12447500,186770,0.00618683,0.763002,0.763002,0.167675
207164123,69262255,795,16575300,120535,813594000,15103500,0.00727199,0.911202,0.911202,0.458703
207164039,69262255,778,3566830,60664.9,225846000,8299970,0.0170081,2.32699,2.32699,0.286284
207178511,69262255,17490,454597,4671.58,23931100,601527,0.0102763,1.32321,1.32321,0.397195
207170478,69262255,16572,139876,728.327,6399460,89036.3,0.00520695,0.636537,0.636537,0.262453
207180109,69262255,111220908,174669,721.039,5879700,93633.7,0.00412803,0.536064,0.536054,0.566462
207169072,69262255,16327,279752,1412.15,11340600,175156,0.00504788,0.62611,0.62611,0.687499
207160214,69262255,192,552640,3392.18,19750300,444512,0.00613814,0.804342,0.802848,0.408153
207170453,69262255,16564,769318,12733.4,41255000,1877100,0.0165515,2.43995,2.43995,0.774818
207170034,69262255,16416,909194,17180.9,52475900,2445630,0.0188969,2.68988,2.68988,0.472786
207177887,69262255,17463,454597,3277.04,17275800,403513,0.00720866,0.887628,0.887628,0.858602
207164326,69262255,909,11609700,275413,577785000,37291300,0.0237227,3.21208,3.21208,0.619692
207175170,69262255,17115,944163,9252.75,41671200,1193890,0.00979994,1.26449,1.26449,0.452225
207166917,69262255,16082,10071100,217572,599494000,27970600,0.0216037,2.77732,2.77732,0.273337
207179959,69262255,111220816,314721,4221.34,17724400,535371,0.013413,1.7011,1.7011,0.145746
207172607,69262255,16790,1258880,10677.2,56066700,1340760,0.00848151,1.06504,1.06504,0.427665
207165443,69262255,15705,174833,563.185,5191220,69672.6,0.00322127,0.398509,0.398494,0.466265
207176661,69262255,17341,104907,714.745,4458320,89021.3,0.00681313,0.848573,0.848573,0.324731
207175971,69262255,17245,34969,280.356,1571810,35847.4,0.00801728,1.02512,0,0
207170498,69262255,16584,314721,6134.92,17865000,914016,0.0194932,2.90421,2.90421,0.375851
207177517,69262255,17446,410584,3163.27,14752700,429436,0.00770432,1.04592,1.04546,0.491183
207165731,69262255,15799,2762240,62467.9,158780000,8289780,0.0226149,3.0011,3.00095,0.301274
207180319,69262255,124372452,34969,203.595,1600950,25458.4,0.00582215,0.728027,0,0
207175186,69262255,17117,34969,374.223,1447880,47889,0.0107016,1.36947,0,0
207159479,69262255,90,104907,472.536,4515540,58650.7,0.00450433,0.559073,0.559073,0.126395
207175409,69262255,17168,314721,4857.17,17064300,635259,0.0154332,2.01848,2.01848,0.165608
207179476,69262255,111220692,839256,9102.13,40893400,1195880,0.0108455,1.42492,1.42492,0.716216
207178639,69262255,17509,448852,3920.57,14522200,545918,0.00873466,1.21625,1.21815,0.406356
207165936,69262255,15846,3821670,45219.9,153715000,6124760,0.0118325,1.60264,1.59753,0.55053
207164815,69262255,1065,120300000,804588,4777430000,102982000,0.00668819,0.856046,0.854485,0.675217
207165932,69262255,15844,2937290,30825.4,153665000,4039990,0.0104945,1.37541,1.37545,0.758069
207165960,69262255,15860,104907,273.736,6194460,34680.9,0.00260932,0.330587,0.330587,0.322753
207175899,69262255,17232,979132,9528.82,48301700,1235650,0.00973191,1.26198,1.26198,0.712576
207169329,69262255,16353,8147780,54926.5,337169000,7156960,0.00674128,0.878394,0.878394,0.551408
207178864,69262255,17540,1805570,13436.5,72502800,1702100,0.00744172,0.942698,0.939648,0.496211
207172192,69262255,16735,1713480,11790,75337200,1474370,0.00688076,0.860451,0.860451,0.375849
207163558,69262255,594,69938,1182.64,3960710,152711,0.0169098,2.18351,2.18351,0.154609
207177212,69262255,17423,209814,1845.76,11755900,237082,0.00879712,1.12996,1.12996,0.139521
207160175,69262255,173,384560,1206.47,7887080,154683,0.00313728,0.402233,0.402249,0.573656
207166554,69262255,16002,57403300,925018,2985450000,124416000,0.0161144,2.16741,2.16707,0.644502
207164280,69262255,875,139876,1033.11,6765750,131154,0.00738586,0.937647,0.937647,0.212936
207179016,69262255,17568,453174,1592.6,13092500,206241,0.00351433,0.455103,0.454748,0.631043
207170274,69262255,16527,34969,752.263,1972970,108389,0.0215123,3.09959,0,0
207164282,69262255,878,524535,2506.1,13992600,326854,0.00477775,0.623131,0.623131,0.866246
207178546,69262255,17496,1013390,7956.01,39508000,1056700,0.00785086,1.04274,1.04248,0.718433
207165909,69262255,15822,874225,14453.3,49260700,1893520,0.0165327,2.16594,2.16594,0.360927
207170301,69262255,16538,909194,21903.6,50082600,3517860,0.0240912,3.86921,3.86921,1.00645
207169248,69262255,16335,2272980,20663.9,108739000,3017900,0.0090911,1.32772,1.32772,1.07283
207176903,69262255,17371,174845,1738.53,8557650,217749,0.00994326,1.24538,1.24538,0.087988
207168093,69262255,16233,1398760,6842.34,56976200,853401,0.00489172,0.610112,0.610112,0.574979
207166821,69262255,16050,224079,4373.54,8762090,621279,0.0195178,2.77259,2.93142,0.551177
207168218,69262255,16251,104907,211.887,3724790,25754.2,0.00201976,0.245495,0.245495,0.469279
207164907,69262255,1127,174845,4720.41,8417590,655055,0.0269977,3.74649,3.74649,0.341787
207158025,69262255,1,69934.8,91.7822,1700180,11418.5,0.0013124,0.163274,0.163272,0.34697
207170064,69262255,16430,2133110,10109,96322100,1309290,0.00473908,0.613795,0.613795,0.66733
207164881,69262255,1105,384659,7852.01,22282000,1015560,0.0204129,2.64016,2.64016,0.186749
207179104,69262255,17594,487078,2251.71,11409200,310076,0.00462289,0.636604,0.635522,0.383378
207169871,69262255,16384,1993230,61301,118051000,8926550,0.0307545,4.47843,4.47843,0.396235
207170118,69262255,16448,139876,1944.78,7431260,254184,0.0139036,1.81721,1.81721,0.325102
207165934,69262255,15845,3890770,46083.4,156619000,6245570,0.0118443,1.60523,1.60006,0.553529
207169416,69262255,16363,209814,1199.12,8551860,145078,0.00571513,0.691459,0.691459,0.181586
207165904,69262255,15818,86717900,1100700,4730970000,143358000,0.0126928,1.65315,1.65282,0.619927
207180037,69262255,111220868,104907,896.476,5392830,115890,0.00854543,1.10469,1.10469,0.103353
207174641,69262255,17031,1853360,20013.7,90197600,2625380,0.0107986,1.41655,1.41655,0.664933
207164251,69262255,854,3496780,17187.1,95883500,2356370,0.00491514,0.673869,0.673849,0.740053
207165963,69262255,15862,3977270,25973.3,159877000,3448070,0.00653042,0.866943,0.866128,0.814472
207180008,69262255,111220844,874220,7824.52,45928000,998964,0.00895029,1.14269,1.14269,0.307306
207172520,69262255,16777,629442,4072.77,30368000,515854,0.00647045,0.819541,0.819541,0.484981
207176838,69262255,17366,2902400,22674,133170000,2915930,0.00781216,1.00466,1.00466,0.397605
207162821,69262255,549,50740000,642405,2588270000,88691400,0.0126607,1.74796,1.74796,0.833612
207168749,69262255,16290,489566,1283.98,18404200,152111,0.00262269,0.310705,0.310705,0.230456
207175520,69262255,17179,104907,897.588,5648320,114273,0.00855604,1.08928,1.08928,0.074698
207164999,69262255,10705,209814,2153.71,13412400,284021,0.0102648,1.35368,1.35368,0.544316
207161869,69262255,425,1119010,22063.4,63415100,2990900,0.0197169,2.67282,2.67282,0.217084
207175102,69262255,17106,69938,1115.75,4174000,144236,0.0159534,2.06234,2.06234,0.0746014
207164338,69262255,918,5350260,173516,292289000,23649700,0.0324314,4.4203,4.4203,0.492355
207165996,69262255,15878,349690,5537.86,19824000,725154,0.0158365,2.0737,2.0737,0.30707
207173915,69262255,16933,1014100,8895.39,54339000,1170220,0.0087717,1.15395,1.15395,0.209478
207164704,69262255,1031,944163,3965.06,41568800,509574,0.00419955,0.53971,0.53971,0.287807
207164866,69262255,1094,594473,6371.39,28013800,882309,0.0107177,1.48419,1.48419,0.241471
207172258,69262255,16742,34969,225.445,1448160,28205.5,0.00644701,0.806587,0,0
207174696,69262255,17040,209814,823.983,8517020,102224,0.00392721,0.487211,0.487211,0.225632
207162148,69262255,453,64020600,797899,3298060000,104911000,0.0124632,1.63871,1.63048,0.594601
207169275,69262255,16340,1153980,13365.8,58968300,2085500,0.0115824,1.80723,1.80723,0.992418
207168182,69262255,16250,1643540,7068.7,63730300,880427,0.00430089,0.535688,0.535688,0.708709
207168140,69262255,16242,244783,1056.75,9676940,129093,0.00431709,0.527377,0.527377,0.493007
207169901,69262255,16388,944163,33285.2,59234300,4978060,0.0352536,5.27246,5.27246,0.303405
207163839,69262255,694,944163,8333.54,49366400,1043050,0.00882637,1.10473,1.10473,0.320041
207164361,69262255,936,7798090,84601.4,470810000,12484600,0.010849,1.60098,1.60098,0.426034
207167937,69262255,16219,209814,846.53,8058760,103571,0.00403467,0.493632,0.493632,0.764482
207168834,69262255,16297,594473,2078.79,21670800,253034,0.00349687,0.425644,0.425644,0.55154
207173907,69262255,16930,909194,6484.4,42172800,843799,0.00713203,0.928073,0.928073,0.380822
207166079,69262255,15935,2972360,35486.3,159437000,4654440,0.0119387,1.5659,1.5659,0.553099
207169033,69262255,16323,7588270,64891.3,350853000,8605690,0.00855153,1.13408,1.13408,0.763588
207173149,69262255,16862,139876,766.618,5711750,103329,0.0054807,0.738721,0.738721,0.214103
207165646,69262255,15776,5245350,52922.2,272802000,6674980,0.0100893,1.27255,1.27255,0.443254
207160450,69262255,216,555521,2844.02,14017400,372403,0.00511956,0.670368,0.669539,0.347902
207178070,69262255,17481,594438,5109.09,29769000,654299,0.00859483,1.1007,1.1007,0.197191
207164276,69262255,872,629442,5127.88,29561400,647025,0.00814671,1.02793,1.02793,0.393499
207165064,69262255,182305713,139876,1402.5,7652120,179718,0.0100267,1.28484,1.28484,0.696962
207168812,69262255,16294,594473,2078.79,21670800,253034,0.00349687,0.425644,0.425644,0.55154
207166751,69262255,16023,9684150,63156.4,300296000,8569830,0.00652163,0.884933,0.880253,0.808534
207170093,69262255,16439,4056400,57276,216657000,8284720,0.0141199,2.04238,2.04238,0.863734
207177926,69262255,17469,626584,3331.58,21952700,415041,0.00531706,0.662387,0.661348,0.441945
207164298,69262255,890,594473,7447.35,32118800,965436,0.0125277,1.62402,1.62402,0.285231
207177023,69262255,17400,2796860,11466.4,94679500,1385270,0.00409975,0.495296,0.495253,0.496651
207159495,69262255,91,1328820,12458.5,67846000,1636290,0.00937556,1.23138,1.23138,0.295914
207160441,69262255,214,804287,9117.53,34735800,1136790,0.0113362,1.41342,1.41342,0.391404
207170562,69262255,16607,454597,4669.9,23256300,586121,0.0102726,1.28932,1.28932,0.203416
207164395,69262255,958,1888330,57060.5,116302000,8292240,0.0302175,4.39132,4.39132,0.385545
207175687,69262255,17196,524519,3367.87,20550900,420121,0.00642087,0.800963,0.800963,0.210755
207163757,69262255,667,384659,10305.1,22026300,1436030,0.0267901,3.73326,3.73326,0.2649
207175289,69262255,17148,1713480,14194.7,64225300,1720480,0.00828413,1.00409,1.00409,0.329458
207167625,69262255,16179,734349,8967.27,41205300,1266210,0.0122112,1.72426,1.72426,0.266784
207170308,69262255,16541,1503670,11765.6,73619400,1491100,0.00782462,0.991645,0.991645,0.563464
