id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206582320,69202316,16799,279752,4487.48,15285900,583233,0.0160409,2.08482,2.08482,0.128888
206581846,69202316,16475,236648,6127.77,15268300,859609,0.025894,3.63243,3.63599,0.148969
206579663,69202316,621,1014100,31734.4,60479200,4339140,0.0312932,4.27881,4.27881,0.184133
206581852,69202316,16482,629442,10950.5,35901400,1415210,0.0173971,2.24836,2.24836,0.16091
206582962,69202316,17490,349690,5811.34,25076500,805836,0.0166186,2.30443,2.30443,0.273348
206582017,69202316,16589,279752,5414.38,18709200,777652,0.0193542,2.77979,2.77979,0.438555
206580885,69202316,15807,839219,8749.05,39693700,1153570,0.0104252,1.37457,1.37456,0.270351
206582526,69202316,16939,46786700,1395500,3146120000,228957000,0.0298269,4.89363,4.83883,0.857118
206582838,69202316,17318,4429560,60164.4,205881000,7950900,0.0135825,1.79497,1.79183,0.493861
206581545,69202316,16290,489566,2825.82,26767100,361854,0.00577209,0.739132,0.739132,0.527178
206579720,69202316,662,127595,3331.55,8725580,440271,0.0261105,3.45055,3.51052,0.251126
206578756,69202316,195,314721,7271.48,19839500,967554,0.0231045,3.07432,3.07432,0.177191
206582337,69202316,16811,104907,1529.88,7173090,207452,0.0145832,1.97749,1.97749,0.30315
206578344,69202316,42,139876,3350.35,9020040,459338,0.0239523,3.2839,3.28389,1.08591
206579450,69202316,551,387172,9723.85,24320700,1269330,0.0251151,3.27848,3.29949,0.158391
206581904,69202316,16554,69938,927.015,4271220,127124,0.0132548,1.81766,1.81766,0.149251
206580173,69202316,942,5461820,228219,353702000,31049600,0.0417845,5.68484,5.57699,0.399628
206580891,69202316,15814,1084040,8985.85,57237600,1140060,0.00828923,1.05168,1.05168,0.190409
206581514,69202316,16269,384659,4299.91,21380700,565156,0.0111785,1.46924,1.46924,0.330337
206582850,69202316,17336,139497,1610.79,5845800,214304,0.0115472,1.53627,1.53553,0.335278
206581738,69202316,16415,1923300,37253.9,123123000,4909260,0.0193698,2.55252,2.55252,0.356207
206582981,69202316,17519,314516,8951.27,19407500,1285120,0.0284605,4.08603,4.08635,0.195815
206580471,69202316,10681,2984240,38831.9,189267000,6086490,0.0130123,2.03954,2.01577,0.574486
206581395,69202316,16162,454597,3865,23520100,500455,0.00850203,1.10088,1.10088,0.436661
206580804,69202316,15751,111127000,2443450,6796630000,328944000,0.0219879,2.96008,3.01407,0.514845
206579382,69202316,485,50791800,1385000,3343690000,186529000,0.0272681,3.67243,3.71126,0.314103
206581820,69202316,16446,629442,17535.4,40847000,2347550,0.0278586,3.72958,3.72958,0.432793
206582579,69202316,16988,34969,510.929,2135830,70453.9,0.0146109,2.01475,0,0
206578729,69202316,183,1538630,34248.7,99481600,4628460,0.0222592,3.00816,3.00816,0.376588
206580700,69202316,15711,69936,223.996,1975260,30738,0.00320287,0.439516,0.439512,0.425751
206580978,69202316,15868,1614790,40363,100851000,5285310,0.0249959,3.27306,3.31021,0.283651
206580647,69202316,15671,139831,293.355,6201570,37614.7,0.00209792,0.269,0.268952,0.62
206580905,69202316,15833,419628,11997,24258000,1592570,0.0285895,3.79519,3.79519,0.17445
206582853,69202316,17340,2167760,30916.4,107669000,4037550,0.0142619,1.86254,1.86237,0.422489
206582953,69202316,17479,594041,12889,39645100,1793960,0.0216972,3.01992,3.01978,0.226663
206579417,69202316,509,3109860,91240.3,200555000,13400000,0.029339,4.30888,4.37184,0.43102
206581442,69202316,16203,244783,1759.05,12983600,236810,0.00718618,0.967426,0.967426,0.585461
206582555,69202316,16967,9196850,129780,495750000,17169500,0.0141114,1.86689,1.86689,0.379121
206582895,69202316,17399,143664,1367.36,5124030,186564,0.00951773,1.29862,1.19684,0.494655
206580515,69202316,182305709,1134060,45140.9,80138400,6281810,0.0398047,5.53922,5.6107,0.387516
206580144,69202316,914,34969,203.59,1980170,25901.6,0.00582201,0.740701,0,0
206578256,69202316,23,1423430,36820.8,85785400,4968950,0.0258676,3.49083,3.48108,0.347798
206580178,69202316,945,2459410,100489,180409000,14196700,0.040859,5.7724,5.71076,0.242577
206582451,69202316,16891,314721,5234.86,20322600,704362,0.0166333,2.23805,2.23805,0.44807
206581679,69202316,16341,946189,30592.8,60624100,4254770,0.0323326,4.49675,4.43363,0.269306
206581521,69202316,16273,34969,246.998,1659520,32393.4,0.00706335,0.926347,0,0
206579407,69202316,502,10067900,349534,632567000,49846000,0.0347176,4.95096,4.91792,0.506049
206579367,69202316,477,90040200,2049430,5594460000,276429000,0.0227613,3.07006,3.12194,0.489927
206579376,69202316,481,524528,9567.25,25519900,1289270,0.0182397,2.45797,2.45796,0.605165
206580603,69202316,15601,2447710,16888.4,123497000,2184660,0.00689967,0.892535,0.892514,0.90047
206583071,69202316,111220698,559504,5029.09,26444800,654929,0.00898848,1.17055,1.17055,0.455946
206579428,69202316,519,2952740,72381.2,193395000,10285700,0.0245132,3.48343,3.47926,0.268854
206579052,69202316,334,1344760,30246.6,83579000,3961500,0.0224922,2.94588,3.02559,0.215479
206580049,69202316,838,69938,5806.06,5917340,921957,0.0830173,13.1825,13.1825,0.061362
206580817,69202316,15762,1678510,9076.51,87142400,1171850,0.00540747,0.698146,0.698146,0.402685
206581501,69202316,16262,34969,52.9661,1839500,6717.3,0.00151466,0.192093,0,0
206580212,69202316,974,1689080,113684,128196000,17211700,0.0673055,10.19,10.2225,0.268849
206579665,69202316,622,69938,1748.53,4265060,247353,0.0250012,3.53674,3.53674,0.535722
206581855,69202316,16489,4161310,64895.3,224206000,8534130,0.0155949,2.05083,2.05083,0.617097
206579022,69202316,324,128515,2291.09,5679500,306766,0.0178274,2.38702,2.56724,0.473271
206582048,69202316,16606,279752,3971.8,16328200,523551,0.0141976,1.87148,1.87148,0.442739
206581869,69202316,16520,4195210,96563.6,264413000,13227500,0.0230176,3.15299,3.1531,0.586418
206583009,69202316,17559,174811,3647.62,9267200,509083,0.0208661,2.91219,2.91196,0.484297
206582964,69202316,17493,279752,6960.7,18540600,968881,0.0248817,3.46336,3.46336,0.185603
206578806,69202316,224,624188,8958.07,27951600,1192750,0.0143516,1.91088,1.8671,0.418805
206582694,69202316,17122,69938,1246.76,4558680,167596,0.0178267,2.39635,2.39635,0.0569349
206582417,69202316,16869,1153980,19600.6,71688700,2615490,0.0169852,2.2665,2.2665,0.447851
206580060,69202316,845,1977070,62488,127030000,9138350,0.0316064,4.62217,4.69148,0.414266
206582865,69202316,17359,69529.6,1322.61,3809730,184558,0.0190223,2.65438,2.65139,0.270991
206579352,69202316,470,489566,11300.6,26563800,1516780,0.0230829,3.09822,3.09822,0.270128
206582042,69202316,16602,873952,14365.1,52001000,1892310,0.0164369,2.16524,2.1657,0.486155
206578352,69202316,45,314721,9630.36,18323000,1299790,0.0305997,4.12997,4.12997,0.192698
206582096,69202316,16634,874225,7944.53,47129200,1018280,0.00908751,1.16478,1.16478,0.224592
206582908,69202316,17416,11261900,216906,613208000,29663100,0.0192601,2.63393,2.61693,0.394969
206579957,69202316,797,5065550,98992,288843000,13180700,0.0195422,2.60203,2.60272,0.450268
206580001,69202316,837,644474,17734.8,41874800,2645850,0.0275182,4.10544,4.16585,0.487045
206580652,69202316,15676,139875,702.62,7245220,93295.6,0.00502319,0.666991,0.666991,0.157016
206580508,69202316,182305689,4878590,279319,317267000,43370100,0.0572541,8.88987,8.96304,0.49985
206581040,69202316,15935,2645420,80274.6,162835000,10745700,0.0303447,4.062,3.9951,0.418237
206579707,69202316,652,34969,127.973,1917350,16272.8,0.00365961,0.465349,0,0
206578787,69202316,212,11700100,187729,583915000,27559200,0.016045,2.35547,2.38384,0.596898
206580951,69202316,15850,69608.6,2378.89,4049000,349239,0.0341753,5.01719,5.02459,0.440501
206581323,69202316,16110,2000380,79814.5,115002000,11249000,0.0398997,5.62343,5.37567,0.4659
206582166,69202316,16684,6399330,155244,436314000,21727100,0.0242594,3.39521,3.39521,0.520862
206581840,69202316,16469,2334790,42650.9,133850000,5695320,0.0182676,2.43933,2.44385,0.60693
206582644,69202316,17056,1958260,37620.5,102842000,5079310,0.0192112,2.59378,2.59378,0.357674
206578759,69202316,196,384588,12898.7,31066700,1903410,0.0335391,4.94921,4.94953,0.318669
206579316,69202316,451,329235,10094.9,18446000,1296320,0.0306617,3.93736,3.89729,0.127299
206582922,69202316,17436,139827,2902.89,7090800,394556,0.0207606,2.82174,2.8218,0.398813
206580636,69202316,15657,174843,274.045,7907980,34999.4,0.00156738,0.200177,0.200176,0.537386
206582992,69202316,17533,279559,2770.8,14532300,372997,0.00991135,1.33424,1.33431,0.154017
206579826,69202316,701,6224480,165709,409579000,22758000,0.0266221,3.65621,3.65621,0.258533
206580241,69202316,1011,905696,56924.5,62680700,8138630,0.0628516,8.98605,8.97834,0.214931
206580240,69202316,1008,3321080,88677.5,217353000,12278800,0.0267014,3.69723,3.6969,0.233801
206581341,69202316,16122,2530810,50552.2,170874000,7735490,0.0199747,3.05653,2.98577,0.508807
206582427,69202316,16874,594473,12192.1,33136300,1625080,0.0205091,2.73364,2.73364,0.154438
206580142,69202316,912,384659,9807.46,29431800,1425810,0.0254965,3.70669,3.70669,0.191153
206578836,69202316,242,8182750,53644.8,478931000,7086950,0.00655584,0.866084,0.866084,0.593439
206579387,69202316,487,232478,3996.66,14988000,530324,0.0171916,2.28118,2.27244,0.130294
206581300,69202316,16090,33694.7,2302.42,2393360,340303,0.0683319,10.0996,0,0
206581556,69202316,16297,454597,3917.22,23434600,508688,0.00861691,1.11899,1.11899,0.531108
206578478,69202316,92,276417,15057.5,18820800,2173700,0.0544738,7.86383,7.83857,0.30762
206581353,69202316,16133,2970920,113156,195936000,16578100,0.0380879,5.58012,5.47027,0.511349
206580476,69202316,10689,3929160,91146.4,174932000,14873900,0.0231974,3.78551,3.66179,1.12419
206578518,69202316,110,104907,267.5,5785680,34284.3,0.00254988,0.326806,0.326806,0.398622
206581474,69202316,16245,454597,12099.5,24057300,1613120,0.0266158,3.54845,3.54845,0.28442
206579718,69202316,661,1572710,35282.1,77634700,4792060,0.022434,3.04702,3.0464,0.341017
206580473,69202316,10684,2097440,41676,158038000,6155160,0.0198699,2.93461,2.93516,0.379668
206581016,69202316,15905,43829500,811236,2552010000,120767000,0.0185089,2.75538,2.75269,0.772463
206581462,69202316,16235,1328820,20089.1,71218900,2658990,0.015118,2.00102,2.00102,0.661551
206582987,69202316,17527,174845,3374.63,11956300,468591,0.0193007,2.68004,2.68004,0.182042
206578959,69202316,291,7086790,296031,450246000,40746200,0.0417722,5.7496,5.55958,0.427468
206581328,69202316,16113,963111,58095.6,68225800,8288530,0.0603208,8.606,8.56172,0.271646
206581479,69202316,16250,1503670,20522.4,81820800,2769610,0.0136482,1.8419,1.8419,0.789332
206580886,69202316,15808,69938,398.214,3934200,50619,0.00569382,0.72377,0.72377,0.258823
206581887,69202316,16542,174845,1465.12,9746080,188891,0.00837953,1.08033,1.08033,0.251241
206582092,69202316,16632,1538640,16686.6,83398800,2139530,0.0108451,1.39054,1.39054,0.555356
206581523,69202316,16274,104907,752.087,5351770,101075,0.00716909,0.96347,0.96347,1.02834
206579240,69202316,430,2780710,96875.3,196607000,14667300,0.0348383,5.27466,5.31365,0.612395
206582263,69202316,16771,1153960,22429.6,69299000,2997840,0.019437,2.59786,2.59787,0.489188
206578562,69202316,135,384506,9102.36,20026100,1229640,0.0236729,3.19797,3.19772,0.156086
206582112,69202316,16657,69938,3094.55,4771520,443247,0.0442471,6.33771,6.33771,0.0200988
206579359,69202316,472,348919,7754.88,22196100,1060010,0.0222254,3.03798,3.03697,0.117476
206581588,69202316,16323,7343990,155501,420253000,21069800,0.0211739,2.86898,2.88105,0.447752
206581988,69202316,16571,524535,8144.73,31480400,1065460,0.0155275,2.03125,2.03125,0.466829
206580315,69202316,1069,41644.7,153.842,1043540,20991.6,0.00369416,0.504064,0.504639,0.17627
206579235,69202316,427,69938,7567.5,5740350,1226570,0.108203,17.5379,17.5379,0.00813249
206582685,69202316,17110,559504,5029.09,26444800,654929,0.00898848,1.17055,1.17055,0.455946
206579693,69202316,642,558354,3053.32,19515800,400992,0.00546843,0.718168,0.718034,0.498801
206581882,69202316,16537,908403,28263.3,59499200,4096010,0.0311132,4.50903,4.5081,0.47986
206582390,69202316,16853,34969,643.735,2071110,84784.1,0.0184087,2.42455,0,0
206582464,69202316,16900,489566,9099.23,30412100,1227260,0.0185863,2.50684,2.50684,0.3891
206582928,69202316,17445,589546,12693.9,25532600,1772680,0.0215316,3.00685,3.00614,0.228578
206582394,69202316,16856,1992150,46219.5,121516000,6297670,0.0232008,3.16124,3.1613,0.318705
206579448,69202316,549,49768100,1015740,3062430000,137740000,0.0204095,2.76764,2.77155,0.603563
206580821,69202316,15764,979132,5711.4,52061900,737260,0.00583313,0.752973,0.752973,0.352569
206580945,69202316,15847,942107,28107.4,49308000,4095180,0.0298346,4.34683,4.34958,0.548739
206581525,69202316,16277,104907,752.087,5351770,101075,0.00716909,0.96347,0.96347,1.02834
206582980,69202316,17518,314516,8951.27,19407500,1285120,0.0284605,4.08603,4.08635,0.195815
206579817,69202316,693,978910,6386.95,48012600,848386,0.00652455,0.866663,0.866598,0.429191
206580517,69202316,182305713,125544,5178.12,8296540,718099,0.0412455,5.71991,5.92922,0.309949
206578825,69202316,236,1841730,34243.9,115000000,5121610,0.0185933,2.78087,2.79458,0.795972
206581339,69202316,16121,11076500,226853,724901000,34689500,0.0204807,3.13182,3.06772,0.564295
206582592,69202316,16997,594473,8683.76,39462700,1179160,0.0146075,1.98354,1.98354,0.208024
206581311,69202316,16099,77191.6,2588.68,4960050,374714,0.0335358,4.85433,5.09529,0.711835
206583016,69202316,17571,209726,4954.63,11788000,703907,0.0236243,3.35631,3.35644,0.180674
206579932,69202316,777,244782,1340.06,12947200,177916,0.00547449,0.726835,0.726834,0.392851
206580446,69202316,1121,675431,8891.46,21468500,1266530,0.0131641,1.87514,1.84409,0.427995
206578412,69202316,68,1328760,49634.9,79714300,7716840,0.0373542,5.80754,5.80741,0.404208
206579999,69202316,836,34847.5,3179.34,2558600,549695,0.0912359,15.7743,0,0
206580610,69202316,15608,594472,7497.45,29492100,989877,0.012612,1.66514,1.66513,0.709579
206582826,69202316,17303,349690,9231.38,24748400,1263960,0.0263987,3.61451,3.61451,0.129032
206583111,69202316,111220824,1398760,31340.6,87245000,4189080,0.022406,2.99485,2.99485,0.203442
206580162,69202316,931,1992580,9589.16,63722000,1239440,0.00481244,0.622029,0.621915,0.523421
206580897,69202316,15821,10385400,231255,597634000,30830800,0.0222674,2.96868,2.98212,0.332008
206578494,69202316,99,1538640,30478.5,75345400,4164550,0.0198087,2.70665,2.70665,0.284129
206581919,69202316,16565,699380,16918.1,44519500,2367430,0.0241901,3.38503,3.38503,0.51785
206582640,69202316,17050,69938,1345.24,4720920,181264,0.0192347,2.59179,2.59179,0.0514397
206582423,69202316,16872,104907,2028.92,5948850,284156,0.0193402,2.70864,2.70864,0.0216145
206579846,69202316,714,10313800,343077,685845000,47651600,0.0332639,4.62018,4.6205,0.506111
206580107,69202316,880,384659,5975.89,25445500,821654,0.0155356,2.13606,2.13606,0.239672
206580490,69202316,10705,209814,5162.85,15966500,760079,0.0246068,3.62263,3.62263,0.244003
206580898,69202316,15822,870385,9531.94,49600400,1288930,0.0109514,1.48087,1.48924,0.804567
206583139,69202316,111220930,34948.6,1498.6,1910490,215186,0.04288,6.15721,0,0
206580157,69202316,928,18292800,523838,1410890000,86490000,0.0286363,4.72809,4.72327,0.706225
206579016,69202316,322,52196900,2808270,3412790000,439513000,0.0538016,8.4203,8.36955,0.497954
206581426,69202316,16193,897727,22195.9,58357000,3191320,0.0247246,3.55489,3.74647,0.598944
206581657,69202316,16329,6664660,144280,379646000,19497800,0.0216485,2.92554,2.93279,0.426265
206580844,69202316,15779,314721,1849.19,17610400,241619,0.00587563,0.767724,0.767724,0.370688
206582421,69202316,16871,349690,10152.6,20390200,1377430,0.029033,3.939,3.939,0.219645
206581318,69202316,16107,8053060,322993,452077000,46115600,0.0401081,5.72647,5.45204,0.581727
206579594,69202316,583,2113450,89985.8,146075000,12283500,0.0425776,5.81205,5.73481,0.367889
206580813,69202316,15760,279752,1086.13,15226100,136097,0.00388247,0.486492,0.486492,0.175004
206578501,69202316,101,1897040,27694.5,93343200,3795880,0.0145988,2.00095,1.98339,0.383822
206580270,69202316,1038,4450240,196662,303316000,26993000,0.0441914,6.06552,6.1018,0.25344
206580500,69202316,10726,279752,6555.75,22657300,1097780,0.0234341,3.92413,3.92413,0.436738
206579437,69202316,532,612259,17312.9,25358600,2968500,0.0282771,4.84845,4.62326,0.48149
206581713,69202316,16391,139876,1170.9,8972700,155094,0.008371,1.1088,1.1088,0.120232
206582221,69202316,16717,1643540,26731.3,97621200,3534120,0.0162645,2.1503,2.1503,0.440294
206581515,69202316,16270,979132,22933.5,52035800,3137880,0.0234223,3.20476,3.20476,0.502683
206582881,69202316,17379,1642660,33162.5,82406400,4459920,0.0201882,2.71505,2.71461,0.303318
206582277,69202316,16790,1223920,21173.2,66456500,2785600,0.0172996,2.27597,2.27597,0.431347
206583063,69202316,111220670,699380,14802.8,39653900,2007720,0.0211656,2.87072,2.87072,0.308411
206579667,69202316,623,111329000,2410540,6795690000,324681000,0.0216524,2.9164,2.97011,0.526958
206582875,69202316,17371,174845,4344.1,11771800,592379,0.0248454,3.38802,3.38802,0.120487
206579305,69202316,445,1433720,29603.3,75154400,3915530,0.0206479,2.73104,2.73102,0.428182
206579079,69202316,354,66354800,1279400,3573870000,174361000,0.0192812,2.62771,2.61292,0.450909
206581259,69202316,16074,19198000,509259,1272970000,72120000,0.0265267,3.75665,3.75665,0.624708
206579142,69202316,406,804287,12666.7,46044700,1647410,0.0157489,2.04828,2.04828,0.400683
206582539,69202316,16954,1083820,26821.6,65578700,3569880,0.0247474,3.29381,3.29375,0.22742
206582834,69202316,17313,2586860,54595.9,132363000,7349070,0.0211051,2.84093,2.84079,0.323391
206582996,69202316,17540,1676990,34248.5,91597100,4763570,0.0204226,2.84055,2.84074,0.419489
206578987,69202316,307,2059410,24778.9,90855200,3367860,0.012032,1.63535,1.63253,0.479204
206580602,69202316,15599,2447710,16888.4,123497000,2184660,0.00689967,0.892535,0.892514,0.90047
206579821,69202316,695,373018000,14218000,23667900000,2159420000,0.0381161,5.78904,5.79725,0.71368
206582817,69202316,17292,7374020,149586,394249000,20053100,0.0202856,2.71942,2.71913,0.386187
206578860,69202316,259,184739,1359.84,4666390,182474,0.00736085,0.987737,1.04275,0.662876
206583147,69202316,124372440,34969,444.43,1253420,61370.2,0.0127093,1.75499,0,0
206582203,69202316,16707,769318,13805.2,46471600,1819880,0.0179448,2.36557,2.36557,0.497323
206581881,69202316,16536,1608570,38927.1,103001000,5232550,0.0241998,3.25291,3.25291,0.532281
206583146,69202316,124372424,34969,787.498,2090190,108008,0.0225199,3.08868,0,0
206582828,69202316,17306,2342910,47514.8,126980000,6277720,0.0202802,2.67945,2.67944,0.375573
206582786,69202316,17249,69938,991.662,3263720,129015,0.0141792,1.8447,1.8447,0.276852
206580208,69202316,972,6993800,243662,469134000,35365400,0.0348397,5.05668,5.05668,0.591806
206582193,69202316,16700,944163,26864.7,59021700,3692990,0.0284535,3.91139,3.91139,0.368686
206578392,69202316,63,69938,647.814,4114580,84028.8,0.0092627,1.20148,1.20148,0.189536
206578241,69202316,7,2587480,38453.3,131506000,5108130,0.0148613,1.97417,1.97425,0.455175
206578694,69202316,173,384365,1732.2,13654900,225955,0.00450666,0.587865,0.587735,0.603429
206582639,69202316,17049,69938,1032.53,3175280,136922,0.0147635,1.95776,1.95776,0.220351
206578848,69202316,250,1993230,17225.6,117112000,2267830,0.00864206,1.13776,1.13776,0.359282
206580207,69202316,970,314721,4573.76,18250500,612282,0.0145328,1.94548,1.94548,0.134942
206582666,69202316,17087,69938,973.874,3950850,127725,0.0139248,1.82627,1.82627,0.0701836
206578970,69202316,296,2902430,76102.5,187144000,10469800,0.0262203,3.60724,3.60724,0.395728
206581572,69202316,16310,14307600,277748,828356000,37739600,0.0194126,2.63772,2.65599,0.526257
206580435,69202316,1113,174845,1443.81,10385500,184270,0.00825765,1.05391,1.05391,0.207748
206579006,69202316,318,34969,445.368,1953940,60299.3,0.0127361,1.72437,0,0
206579919,69202316,767,6679080,426446,526903000,67647400,0.0638481,10.1283,10.1283,0.288536
206581708,69202316,16386,1993230,25188.8,132695000,3565990,0.0126372,1.78905,1.78905,0.490391
206578876,69202316,281,865793,21341.5,34135100,3583330,0.0246497,4.13878,4.09911,0.442042
206579803,69202316,684,174843,1177.13,9280130,153918,0.00673247,0.880324,0.880321,0.465371
206578379,69202316,59,979132,11873.5,59300100,1565820,0.0121266,1.59919,1.59919,0.465703
206581030,69202316,15923,3251810,36874.6,150126000,4876280,0.0113397,1.49956,1.49966,0.438434
206582918,69202316,17430,769318,15560.5,49336900,2101340,0.0202263,2.73144,2.73144,0.137438
206580626,69202316,15627,594371,737.874,24193100,94026.3,0.00124144,0.158195,0.158174,0.800075
206580858,69202316,15788,244783,911.193,14055200,113265,0.00372245,0.462718,0.462718,0.0832616
206581899,69202316,16548,1608550,31120.8,98923500,4246350,0.019347,2.63986,2.63986,0.55487
206582560,69202316,16971,664411,11010.7,42075200,1452320,0.0165721,2.18588,2.18588,0.121829
206581231,69202316,16053,450231,51653.6,36944500,8351710,0.114727,18.5498,18.5767,0.215729
206582054,69202316,16609,139876,1657.34,8334610,211200,0.0118487,1.50991,1.50991,0.163805
206581821,69202316,16447,209814,4494.44,13562200,592294,0.0214211,2.82295,2.82295,0.478933
206582825,69202316,17302,104907,2462.6,6614830,331536,0.0234741,3.16028,3.16028,0.145617
206580122,69202316,894,1905590,119822,134593000,19785800,0.0628792,10.383,10.3013,0.476056
206580470,69202316,10680,3800750,134880,273306000,22275100,0.0354876,5.86072,5.80301,0.600244
206582896,69202316,17400,2306860,34886.4,120655000,4640300,0.0151229,2.01153,2.0111,0.335887
206579814,69202316,691,699380,15411.5,48445000,2116700,0.022036,3.02654,3.02654,0.252136
206580963,69202316,15858,3843330,100502,236950000,13517800,0.0261498,3.5172,3.51735,0.28137
206581684,69202316,16345,1886660,28627.3,106313000,3819130,0.0151735,2.02428,2.02475,0.650824
206578978,69202316,303,1298030,48537.6,75413700,6217310,0.0373933,4.78981,4.68318,0.182907
206582732,69202316,17175,559504,13523.4,31767100,1818680,0.0241703,3.25053,3.25053,0.320202
206579609,69202316,593,1585360,55269.5,62328200,9644920,0.0348625,6.08376,5.90936,0.465087
206580780,69202316,15725,979132,3777.44,34550800,489734,0.00385795,0.500172,0.500172,0.638533
206579393,69202316,493,21168400,423064,1191290000,57875300,0.0199857,2.73404,2.73539,0.653939
206583011,69202316,17562,2266150,32805.5,99535100,4618500,0.0144763,2.03804,2.00818,0.722291
206582969,69202316,17499,34963.8,961.557,1852040,133215,0.0275015,3.8101,0,0
206580654,69202316,15678,454197,2388.1,18695300,316955,0.00525785,0.697835,0.697645,0.39707
206578861,69202316,260,314546,6745.42,14597200,936842,0.021445,2.9784,2.9784,0.389584
206582583,69202316,16991,2517770,30172.9,129962000,3904670,0.011984,1.55085,1.55085,0.274809
206579657,69202316,617,419628,5380.47,26764300,695740,0.012822,1.65799,1.65799,0.0991403
206582793,69202316,17259,104905,1007.51,4101460,133688,0.00960404,1.27438,1.27438,0.244615
206581292,69202316,16081,594473,21428.1,42953800,3192960,0.0360456,5.37107,5.37107,0.60327
206582010,69202316,16585,104907,1342.87,6364330,179571,0.0128006,1.71171,1.71171,0.219921
206582544,69202316,16958,559504,16273.6,34600200,2158350,0.0290858,3.85762,3.85762,0.134469
206583038,69202316,17612,34969,813.07,2413380,114389,0.0232512,3.27115,0,0
206580674,69202316,15694,699217,4320.79,32429300,565907,0.00617947,0.809344,0.809238,0.582014
206578736,69202316,184,1713420,65589.8,105003000,10144600,0.03828,5.92067,5.92056,0.363981
206580118,69202316,891,209814,5822.32,13440900,775110,0.0277499,3.69427,3.69427,0.15225
206582669,69202316,17090,104907,1175.2,5036730,153962,0.0112023,1.4676,1.4676,0.335835
206578428,69202316,72,104907,245.578,5291130,30099.6,0.00234092,0.286917,0.286917,0.0225961
206582632,69202316,17040,209814,4550.25,11598900,604642,0.021687,2.8818,2.8818,0.0880611
206581456,69202316,16228,1292910,23538.1,68920900,3109190,0.0182055,2.4048,2.40494,0.33695
206578365,69202316,52,644848,33315.2,41880600,4852760,0.0516636,7.52543,7.45223,0.350248
206580860,69202316,15789,244783,911.193,14055200,113265,0.00372245,0.462718,0.462718,0.0832616
206578554,69202316,130,769318,11052.4,42570300,1443790,0.0143664,1.87672,1.87672,0.178521
206578815,69202316,231,34969,463.75,1930780,60199.8,0.0132618,1.72152,0,0
206580642,69202316,15664,384638,7217.64,17860600,986149,0.0187648,2.56384,2.56373,0.551586
206582777,69202316,17237,1608570,32704.2,88784900,4337410,0.0203312,2.69643,2.69643,0.396144
206578802,69202316,222,69923.5,304.975,2917870,41187.4,0.00436155,0.589035,0.589034,0.150004
206578868,69202316,271,279752,4553.79,15501800,600364,0.0162779,2.14606,2.14606,0.0835156
206579577,69202316,574,1958260,21747.7,91582000,2850650,0.0111057,1.4557,1.4557,0.390059
206580496,69202316,10720,7826650,234287,627636000,38856700,0.0299345,4.96466,4.96229,0.709551
206580187,69202316,954,34969,2426.12,2501010,351275,0.0693791,10.0453,0,0
206581570,69202316,16309,22000800,401478,1240280000,54211800,0.0182483,2.46408,2.47901,0.533978
206579152,69202316,412,1606700,70114.8,113515000,9737080,0.043639,6.06029,6.0602,0.195387
206581454,69202316,16226,419628,3989.67,24845400,519472,0.00950763,1.23794,1.23794,0.22553
206580272,69202316,1039,69938,1526.16,5210480,215905,0.0218216,3.08709,3.08709,0.0674267
206582754,69202316,17207,2447260,18842.7,96079300,2460720,0.0076995,1.0055,1.00533,0.657285
206581687,69202316,16351,34969,1059.26,2109140,142391,0.0302914,4.07191,0,0
206583083,69202316,111220734,559504,8548.64,28506400,1129020,0.015279,2.0179,2.0179,0.322177
206582944,69202316,17466,69938,1185.7,4462370,161443,0.0169536,2.30837,2.30837,0.135214
206579074,69202316,348,4126190,74357,218729000,9878370,0.0180207,2.39407,2.39407,0.480211
206580606,69202316,15604,1363770,8513.26,70696400,1083850,0.00624243,0.794742,0.794743,0.462982
206580505,69202316,10734,2482800,40969,196232000,6413470,0.0165011,2.58316,2.58316,0.353977
206580688,69202316,15701,454504,2994.55,18842500,403551,0.00658861,0.887892,0.887785,0.738616
206582847,69202316,17333,594398,12599.3,34385400,1683530,0.0211968,2.83233,2.83231,0.0928267
206582872,69202316,17368,2902190,63886.5,172181000,8521420,0.0220132,2.9362,2.93609,0.267339
206580644,69202316,15667,3457920,16079.5,145067000,2136390,0.00465006,0.617826,0.617423,0.730619
206583058,69202316,111220656,34969,669.633,1987630,91213.6,0.0191493,2.60841,0,0
206578582,69202316,147,139876,2309.84,9074620,307428,0.0165135,2.19786,2.19786,0.0666025
206580360,69202316,1100,3252120,76613.8,209641000,10503400,0.0235581,3.2297,3.2297,0.459558
206580369,69202316,1107,2237790,59697.5,134149000,8436270,0.026677,3.76992,3.77,0.274567
206581692,69202316,16359,629442,12772.1,35021100,1703230,0.0202911,2.70594,2.70594,0.627106
206581457,69202316,16229,594473,4354.23,33800400,563383,0.00732452,0.947701,0.947701,0.220229
206582363,69202316,16828,47802600,1143460,3673610000,186006000,0.0239204,3.89113,3.89113,0.680936
206582800,69202316,17266,943777,14045.4,48605600,1854940,0.0148821,1.96545,1.96496,0.382717
206580325,69202316,1075,244783,4548.05,11989900,596319,0.0185799,2.43611,2.43611,0.189814
