id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206081793,69134661,783,521730,4767.96,29400900,654867,0.00913875,1.25518,1.257,0.632113
206090318,69134661,16386,1993230,12795.1,108248000,1643410,0.00641925,0.824495,0.824495,0.433851
206085253,69134661,15715,174845,269.781,5952720,34325.2,0.00154298,0.196318,0.196318,0.755415
206087492,69134661,16069,4657780,26793,264254000,3455570,0.00575232,0.741892,0.716839,0.468979
206091962,69134661,16571,524535,537.927,26538000,67535.1,0.00102553,0.128752,0.128752,0.517229
206075917,69134661,38,1119010,2225.28,48920300,282903,0.00198862,0.252816,0.252816,0.584019
206085073,69134661,15683,69926.6,126.529,1797980,15895.2,0.00180945,0.227313,0.227308,0.414614
206094325,69134661,16777,629442,767.65,31332700,98297.6,0.00121957,0.156166,0.156166,0.801909
206081370,69134661,689,104461,174.705,3120150,22862.6,0.00167244,0.218861,0.21883,0.0721587
206085712,69134661,15807,942779,3241.21,36012200,430094,0.00343793,0.456198,0.455894,0.750587
206094264,69134661,16762,944163,2299.74,46672400,303778,0.00243575,0.321743,0.321743,0.631643
206085542,69134661,15779,314721,333.099,14444900,42274.9,0.00105839,0.134325,0.134325,0.345463
206087569,69134661,16083,6364360,25211.5,337479000,3250980,0.00396135,0.51081,0.51081,0.655319
206092687,69134661,16623,6189510,7281.25,277377000,923991,0.00117639,0.149283,0.149283,0.721272
206097272,69134661,17168,314721,565.684,15113500,75664.7,0.00179741,0.240418,0.240418,0.309388
206093286,69134661,16654,384659,805.184,18806500,102542,0.00209324,0.266578,0.266578,0.39398
206096697,69134661,17083,174845,275.649,7961230,34505.8,0.00157653,0.197351,0.197351,0.353233
206097154,69134661,17143,3042300,4104.33,109688000,510711,0.00134909,0.16787,0.16787,0.514483
206083730,69134661,10681,3368670,10273.5,163443000,1368580,0.00304972,0.406268,0.406126,0.392268
206098849,69134661,17383,1326700,366.627,35832400,49902,0.000276346,0.0376137,0.0376155,0.714335
206100420,69134661,17581,2096510,2752.11,67643400,361738,0.00131271,0.172543,0.172619,0.826475
206083728,69134661,10680,4012000,22212.5,185623000,2964950,0.00553651,0.739019,0.716719,0.382161
206100717,69134661,111220666,1328820,4308.26,62361100,541384,0.00324216,0.407417,0.407417,0.456671
206101280,69134661,111220868,104907,29.9166,5551910,4209.89,0.000285172,0.0401298,0.0401298,0.3645
206098816,69134661,17375,1748420,1163.63,68231500,155974,0.000665535,0.0892087,0.089208,0.922035
206089798,69134661,16295,594473,1497.59,24115800,193209,0.00251919,0.325009,0.325009,0.479946
206083157,69134661,1014,1188900,1650.21,57192800,223660,0.00138802,0.188123,0.188132,0.450009
206095488,69134661,16953,664411,2264.39,32787800,284536,0.00340812,0.428253,0.428253,0.250081
206101004,69134661,111220758,34969,37.6104,1633080,4755.57,0.00107553,0.135994,0,0
206100328,69134661,17568,454589,391.428,14006000,51397.8,0.000861058,0.113064,0.113063,0.759697
206097091,69134661,17130,804287,439.812,32864400,56518.1,0.000546835,0.070271,0.070271,0.339906
206087684,69134661,16113,1240040,9222.37,68244000,1203560,0.00743716,0.970582,0.982428,0.452617
206085116,69134661,15689,171505,700.551,5077780,94503.2,0.00408473,0.551023,0.55024,0.693019
206094550,69134661,16811,104907,167.256,5141860,22105.7,0.00159432,0.210717,0.210717,0.170335
206087720,69134661,16123,9226220,51626.7,490226000,7408660,0.00559565,0.803,0.802285,0.472012
206077889,69134661,366,804287,381.654,34073000,48795.7,0.000474525,0.0606695,0.0606695,0.809295
206100885,69134661,111220692,839256,3454.27,42195600,436470,0.00411587,0.520068,0.520068,0.23918
206083032,69134661,975,34969,32.5761,1631320,3972.25,0.000931572,0.113594,0,0
206089101,69134661,16228,1293850,572.164,51108800,72961.2,0.000442217,0.0563906,0.0563906,0.418363
206092110,69134661,16599,524535,887.039,28908100,128343,0.0016911,0.244679,0.244679,0.955082
206089653,69134661,16282,34969,59.6987,1262610,7958.98,0.00170719,0.227601,0,0
206080194,69134661,556,2028200,12031.1,100370000,1542950,0.0059319,0.760748,0.760748,0.560516
206090049,69134661,16332,4301190,5728.21,194825000,745130,0.00133177,0.173238,0.173238,0.710482
206089911,69134661,16314,1084040,1339.48,47748500,168717,0.00123564,0.155637,0.155637,0.443617
206100462,69134661,17586,244783,206.184,8199020,26079.8,0.000842313,0.106542,0.106542,0.42634
206086915,69134661,15976,3077270,11739.1,138288000,1579140,0.00381479,0.513164,0.513164,1.1796
206097049,69134661,17110,559504,1870.5,25738800,242367,0.00334313,0.433182,0.433182,0.554867
206090587,69134661,16395,34164700,80107.9,1714900000,10678200,0.00234475,0.312549,0.312549,0.833041
206096057,69134661,17025,9476560,23171.1,400607000,2910350,0.00244509,0.30711,0.307111,0.686061
206090208,69134661,16360,1888330,2502.6,89267300,323029,0.0013253,0.171066,0.171066,0.776048
206100340,69134661,17569,454589,391.428,14006000,51397.8,0.000861058,0.113064,0.113063,0.759697
206081699,69134661,750,134621,421.824,5775310,54530.3,0.00313341,0.405065,0.399046,0.284541
206098368,69134661,17300,1119010,2903.1,59029600,378062,0.00259435,0.337854,0.337854,0.736411
206081625,69134661,733,2622680,8730.42,140518000,1189760,0.00332882,0.453643,0.453643,0.575633
206083192,69134661,1033,4161300,16536.5,239080000,2211290,0.00397389,0.531396,0.531395,0.721189
206086740,69134661,15956,41358000,207045,1836970000,27099800,0.00500617,0.655249,0.629592,0.801646
206080909,69134661,634,489566,484.177,23414400,62630.9,0.000988993,0.127931,0.127931,0.508882
206084650,69134661,15618,139876,107.223,4903480,13782.7,0.000766559,0.0985349,0.0985349,0.641989
206081944,69134661,821,3940490,12954.2,154145000,1728710,0.00328746,0.438705,0.43057,0.602715
206077862,69134661,362,4755780,6254.62,229361000,800135,0.00131516,0.168245,0.168245,0.787761
206087847,69134661,16140,1346210,4299.96,64698100,579451,0.00319413,0.430432,0.424572,0.368807
206097038,69134661,17104,839256,3454.27,42195600,436470,0.00411587,0.520068,0.520068,0.23918
206100915,69134661,111220714,139654,401.661,4846950,50454.7,0.00287612,0.361284,0.361025,0.34888
206085425,69134661,15760,279752,463.532,14238800,59428.6,0.00165694,0.212433,0.212433,0.411329
206099759,69134661,17505,34969,10.2858,1685440,1280.54,0.000294139,0.0366192,0,0
206077458,69134661,280,69938,63.3402,3395190,8072.5,0.000905662,0.115424,0.115424,0.520718
206100159,69134661,17552,244783,94.4362,11327700,12840.1,0.000385796,0.0524551,0.0524551,0.311628
206077359,69134661,248,482466,1224.85,13885100,156538,0.00253872,0.324454,0.326227,1.15295
206087458,69134661,16063,19911800,120937,984930000,15724100,0.00607364,0.789687,0.762721,0.679492
206077903,69134661,367,1328820,1030.08,55088100,132034,0.000775181,0.0993618,0.0993618,0.729216
206091236,69134661,16459,524535,423.227,26894700,53355.2,0.000806862,0.101719,0.101719,0.328407
206091948,69134661,16567,104907,227.462,5501570,28475.7,0.00216822,0.271438,0.271438,0.3403
206081954,69134661,822,31371900,147900,1463950000,19458000,0.00471442,0.620237,0.628747,0.641896
206083515,69134661,1082,244783,391.055,8588890,53450.4,0.00159756,0.218358,0.218358,0.840943
206080434,69134661,602,69938,72.3858,3266020,9395.58,0.001035,0.134342,0.134342,0.125014
206077577,69134661,312,104194,116.379,5428640,14735.8,0.00111694,0.141427,0.141614,0.17611
206076149,69134661,96,1433730,5057.82,59317600,641572,0.00352773,0.447485,0.447485,0.38842
206089854,69134661,16301,174845,160.522,6573320,20680,0.00091808,0.118276,0.118276,0.301379
206080486,69134661,610,3311170,13778.3,170868000,1908030,0.00416116,0.57624,0.57306,0.455059
206077955,69134661,374,1014100,970.929,46040200,123045,0.000957429,0.121334,0.121334,0.540833
206079612,69134661,441,244783,1477.42,13958400,187325,0.00603565,0.765269,0.765269,0.199317
206077826,69134661,358,139876,61.9251,6508480,7665.72,0.000442715,0.0548036,0.0548036,0.481668
206090785,69134661,16418,769318,1870.78,39801600,267035,0.00243174,0.347106,0.347106,0.485973
206098307,69134661,17283,804287,519.425,30186000,64471,0.000645821,0.0801592,0.0801592,0.610492
206080085,69134661,521,104907,114.672,3773810,14589.2,0.00109308,0.139068,0.139068,0.400477
206097008,69134661,17093,11294700,19315.6,437401000,2457080,0.00171015,0.217543,0.217545,0.883351
206094283,69134661,16767,384659,750.328,19591700,97947.7,0.00195063,0.254635,0.254635,0.338652
206089062,69134661,16224,174845,403.397,7557690,51092.4,0.00230717,0.292215,0.292215,0.51658
206077674,69134661,331,2622680,3878.16,90802300,501283,0.0014787,0.191134,0.191134,0.617893
206077515,69134661,295,3011690,25218.5,149407000,3260790,0.00837352,1.08271,1.0679,0.398069
206090671,69134661,16405,279752,327.485,13504000,40958.4,0.00117063,0.14641,0.14641,0.390582
206094051,69134661,16717,1643540,2079.01,79115600,258696,0.00126496,0.157401,0.157401,0.87846
206088620,69134661,16192,1325210,5773.56,57090000,752697,0.0043567,0.567982,0.568805,0.485922
206076007,69134661,63,104907,109.965,4090550,14323.5,0.00104821,0.136536,0.136536,0.908037
206077406,69134661,260,314175,863.702,10729200,109780,0.00274911,0.349423,0.349365,0.166481
206098289,69134661,17278,34969,18.656,1390970,2340.29,0.0005335,0.0669247,0,0
206085597,69134661,15790,34969,33.576,1409080,4197.84,0.000960166,0.120045,0,0
206095173,69134661,16905,34969,56.5287,1503520,7375.5,0.00161654,0.210915,0,0
206093815,69134661,16696,979132,750.034,48725000,96194.1,0.000766019,0.0982443,0.0982443,0.330955
206100438,69134661,17584,384659,272.944,14099600,34885.4,0.000709575,0.0906919,0.0906919,0.471629
206096084,69134661,17028,629407,1360.39,21420000,175423,0.00216139,0.278712,0.278732,0.727344
206091749,69134661,16543,174845,434.018,8331900,57288,0.0024823,0.32765,0.32765,0.22503
206076730,69134661,162,524535,592.159,25619500,77180.4,0.00112892,0.147141,0.147141,0.681989
206084986,69134661,15677,454307,1469.65,18670900,184902,0.00323492,0.406997,0.407004,0.438348
206081983,69134661,828,6469260,26781.6,331625000,3696560,0.00413981,0.571403,0.571403,0.938941
206086164,69134661,15865,1818310,2322.52,72762000,337459,0.00127729,0.185589,0.185595,0.782636
206099192,69134661,17446,419569,231.295,12323600,30611.9,0.000551268,0.0729603,0.0729586,0.253532
206083122,69134661,997,1179680000,4265090,54718200000,567256000,0.00361546,0.480856,0.480592,0.932453
206077281,69134661,232,835986,5285.01,30432900,691426,0.00632189,0.827079,0.82937,0.660216
206095452,69134661,16939,51603400,277377,2379060000,38056700,0.00537517,0.737485,0.716416,0.501884
206094347,69134661,16784,209814,184.187,9921440,22271.9,0.000877861,0.10615,0.10615,0.614543
206094645,69134661,16840,24618200,140419,1344360000,19373500,0.00570388,0.786958,0.786958,0.562378
206096044,69134661,17018,314721,1150.06,11536500,146650,0.00365422,0.465969,0.465969,0.256414
206099865,69134661,17518,314721,451.827,11154800,60016.6,0.00143564,0.190698,0.190698,0.935894
206094629,69134661,16828,48082400,279520,2659850000,38653600,0.00581335,0.803904,0.803904,0.544699
206098669,69134661,17341,104907,132.945,4662510,16856.1,0.00126726,0.160677,0.160677,0.131822
206096675,69134661,17078,69938,61.2901,1806870,7643.56,0.000876349,0.109291,0.109291,0.0544474
206086945,69134661,15978,174845,842.24,8802670,102992,0.00481707,0.589045,0.589045,0.495184
206097195,69134661,17152,174845,117.471,6987110,14401.1,0.000671856,0.0823649,0.0823649,0.467559
206101341,69134661,112892265,139876,955.494,6613100,131375,0.00683101,0.939222,0.939222,0.23501
206096048,69134661,17022,34969,52.3047,1403150,6794.9,0.00149575,0.194312,0,0
206101332,69134661,111220908,174811,60.0792,6661490,8036.19,0.000343681,0.0459708,0.0459793,0.721624
206101059,69134661,111220784,349690,592.409,18929200,76765.2,0.0016941,0.219524,0.219524,0.295528
206090025,69134661,16329,6853920,8698.99,301380000,1157240,0.0012692,0.168843,0.168843,1.1697
206100698,69134661,111220654,524500,967.332,17437800,124938,0.00184429,0.238205,0.238231,0.769873
206085487,69134661,15769,664411,594.21,27122700,78855,0.00089434,0.118684,0.118684,0.39562
206092533,69134661,16610,139876,397.844,6999290,51543,0.00284426,0.368491,0.368491,0.953677
206087743,69134661,16132,2266790,9729.21,119924000,1294280,0.00429208,0.570976,0.551758,0.449995
206087038,69134661,15999,1011010,5344.08,31242200,711475,0.00528586,0.703724,0.698625,0.633522
206094071,69134661,16720,1328820,1306.05,63735800,156786,0.00098286,0.117989,0.117989,0.619521
206084407,69134661,15587,4125570,9267.19,170516000,1181250,0.00224628,0.286325,0.286345,0.726917
206097015,69134661,17095,5315010,12987.6,222760000,1666870,0.00244358,0.313616,0.313615,0.740859
206084370,69134661,15583,209812,638.721,10079900,80194.7,0.00304425,0.382222,0.382223,0.269085
206090759,69134661,16415,1923300,3151.2,98278200,443185,0.00163844,0.23043,0.23043,0.662728
206083573,69134661,1121,984368,2506.86,28545600,324085,0.00254667,0.329231,0.33141,1.33184
206083701,69134661,1141,415697,1367.15,14717700,175608,0.00328882,0.422443,0.405146,0.461489
206084347,69134661,15581,34902.4,157.359,1553730,19963.7,0.00450854,0.571987,0,0
206089425,69134661,16264,1084040,1683.57,43873100,209516,0.00155305,0.193273,0.193273,0.550337
206083769,69134661,10696,454597,2838.3,23333900,380447,0.00624356,0.836888,0.836888,0.409857
206098973,69134661,17418,6014640,8335.97,296800000,1136760,0.00138595,0.188999,0.188999,1.03698
206077542,69134661,304,2307950,22836.3,124801000,2929920,0.00989459,1.26949,1.26949,0.286468
206082515,69134661,891,209814,457.611,10673000,58778.4,0.00218103,0.280145,0.280145,0.282555
206082922,69134661,961,24002400,124028,1044970000,16593800,0.00516732,0.691341,0.671611,0.716588
206082259,69134661,862,1777650,8088.84,103231000,1060710,0.00455031,0.596692,0.600199,0.265955
206080882,69134661,629,2762550,4017.7,136630000,551564,0.00145434,0.199657,0.199657,0.664941
206090017,69134661,16328,6853920,8698.99,301380000,1157240,0.0012692,0.168843,0.168843,1.1697
206094296,69134661,16770,349690,1374.24,16878900,182806,0.00392989,0.522765,0.522765,0.330562
206100721,69134661,111220668,69938,41.1448,3398590,5079.51,0.000588303,0.0726287,0.0726287,0.168955
206080180,69134661,551,557156,2485.67,27594200,323027,0.00446134,0.579779,0.580844,0.452975
206081315,69134661,675,208720,1592.09,11438800,213529,0.00762787,1.02304,1.02475,0.505732
206097680,69134661,17231,1538640,4354.65,79663800,565835,0.0028302,0.367751,0.367751,0.669803
206095544,69134661,16964,174845,144.677,8667370,18314.8,0.00082746,0.104749,0.104749,0.07956
206096439,69134661,17049,69938,138.111,3143850,17181.3,0.00197477,0.245664,0.245664,0.601714
206094109,69134661,16726,5979700,6870.97,269315000,878949,0.00114905,0.146989,0.146989,0.824932
206091624,69134661,16521,69938,654.837,4282980,104549,0.0093631,1.49489,1.49489,1.16808
206090310,69134661,16383,1993230,12795.1,108248000,1643410,0.00641925,0.824495,0.824495,0.433851
206097955,69134661,17259,104907,33.6704,3547990,4230.93,0.000320955,0.0403304,0.0403303,0.549955
206101490,69134661,127201621,34968.8,33.7756,951615,4554.73,0.000965877,0.130251,0,0
206080252,69134661,567,592881000,2567570,27759500000,338928000,0.00433067,0.571662,0.567124,0.843618
206097174,69134661,17149,314721,378.544,13135500,46380.9,0.00120279,0.147371,0.147371,0.487454
206087247,69134661,16021,75735100,273738,3404140000,35414400,0.00361441,0.467609,0.457206,0.682134
206098701,69134661,17346,1119010,728.361,43811400,89835.9,0.000650899,0.0802817,0.0802817,0.500128
206099852,69134661,17516,34969,12.9444,1622730,1581.49,0.000370167,0.0452254,0,0
206084501,69134661,15597,104382,404.81,3918010,52518.4,0.00387815,0.503136,0.502504,0.270049
206101106,69134661,111220810,69938,215.059,2930170,27285.9,0.00307499,0.390143,0.390143,0.365373
206083676,69134661,1127,180216,1008.29,10042600,127345,0.0055949,0.706625,0.693502,0.254849
206090203,69134661,16359,734349,963.714,32760400,126031,0.00131234,0.171623,0.171623,0.82074
206091191,69134661,16453,2552740,3508.45,128336000,452536,0.00137439,0.177275,0.177275,0.720048
206082797,69134661,936,9581510,74650.2,510660000,10349200,0.00779107,1.08013,1.08013,0.255671
206095745,69134661,16986,2762550,1435.37,122579000,188522,0.00051958,0.068242,0.068242,0.414981
206095692,69134661,16978,1084040,694.489,45512200,86645.1,0.00064065,0.079928,0.079928,0.347142
206085341,69134661,15752,10980300,14683,508095000,1891060,0.00133721,0.172224,0.172224,1.31439
206086251,69134661,15878,346478,1188.82,16538900,155047,0.00343114,0.447494,0.447914,0.493697
206095678,69134661,16975,1084040,694.489,45512200,86645.1,0.00064065,0.079928,0.079928,0.347142
206094654,69134661,16841,2832490,16350.7,157010000,2250080,0.00577254,0.794383,0.794383,0.533151
206100679,69134661,111220634,524535,1579.17,25704000,195233,0.00301061,0.372201,0.372201,0.306337
206101349,69134661,112892275,139876,955.494,6613100,131375,0.00683101,0.939222,0.939222,0.23501
206100268,69134661,17560,69937.9,30.4503,3146170,3945.98,0.000435391,0.0564211,0.0564211,0.262175
206090741,69134661,16413,2168080,3415.82,109567000,447953,0.00157551,0.206613,0.206613,0.667194
206097782,69134661,17245,34969,74.8764,1603190,9632.5,0.00214122,0.275458,0,0
206087381,69134661,16043,629442,2300.4,32425500,291367,0.00365467,0.462898,0.462898,0.527833
206091954,69134661,16568,104907,227.462,5501570,28475.7,0.00216822,0.271438,0.271438,0.3403
206097189,69134661,17151,174845,287.077,7230680,34654.2,0.00164189,0.1982,0.1982,0.241261
206076710,69134661,157,2811550,8915.63,114010000,1186110,0.00317107,0.421872,0.424163,0.864798
206083241,69134661,1035,402726,2294.02,24335800,302128,0.00569622,0.750209,0.734357,0.368424
206085249,69134661,15712,174845,269.781,5952720,34325.2,0.00154298,0.196318,0.196318,0.755415
206094558,69134661,16813,66056400,344819,3598390000,47521000,0.00522006,0.7194,0.7194,0.620274
206086624,69134661,15937,5602420,23021.3,222282000,3187230,0.00410916,0.568903,0.571285,0.916788
206101444,69134661,112892315,174845,151.74,7850890,21266.5,0.000867856,0.121631,0.121631,0.308064
206077245,69134661,224,698176,1561.28,19546600,206588,0.00223623,0.295897,0.296342,0.75441
206075811,69134661,17,2552740,5705.24,138751000,745464,0.00223495,0.292025,0.292025,0.55957
206076156,69134661,97,96367.2,507.663,4760860,64304.8,0.005268,0.667289,0.652305,0.428667
206098524,69134661,17310,1119010,987.622,51080500,133882,0.000882587,0.119643,0.119643,0.479454
206089591,69134661,16278,34969,76.0253,1558180,9414.29,0.00217408,0.269218,0,0
206091742,69134661,16542,174845,434.018,8331900,57288,0.0024823,0.32765,0.32765,0.22503
206092050,69134661,16591,1258880,2276.9,66084100,310246,0.00180867,0.246445,0.246445,0.759796
206084222,69134661,182305713,138861,927.038,7820840,117478,0.006676,0.846008,0.844644,0.405715
206083176,69134661,1023,83047,365.705,5552980,47923.5,0.0044036,0.577065,0.577065,0.10802
206101283,69134661,111220870,279741,339.39,14347400,44168.2,0.00121323,0.15789,0.157889,0.722234
206086179,69134661,15868,2080640,8379.31,99563700,1088380,0.00402728,0.523099,0.524057,0.459306
206097280,69134661,17169,104907,240.441,5677510,30436,0.00229194,0.290123,0.290123,0.111334
206082328,69134661,874,174845,901.512,8508180,119478,0.00515607,0.683337,0.683337,0.214409
206096949,69134661,17086,1398760,1328.59,56683400,165264,0.000949836,0.11815,0.11815,0.667163
206085262,69134661,15717,69937.6,120.589,2225720,15365,0.00172424,0.219696,0.219695,0.906062
206077854,69134661,361,10349700,33924.5,434973000,4371680,0.00327782,0.422395,0.411974,0.688793
206095264,69134661,16924,61226300,326015,2855690000,44572200,0.00532477,0.727992,0.710683,0.497499
206081921,69134661,819,209814,391.828,10680400,49837.2,0.0018675,0.23753,0.23753,0.18995
206100093,69134661,17541,139873,210.709,6153690,29253,0.00150643,0.20914,0.209141,0.572421
206097219,69134661,17158,4790520,12173,192983000,1657250,0.00254106,0.345945,0.345938,0.779751
206097768,69134661,17242,1153980,938.345,46824400,134996,0.00081314,0.116984,0.116984,1.38222
206090956,69134661,16423,10770500,24632.6,542744000,3323690,0.00228705,0.308593,0.308593,0.771847
206084473,69134661,15594,69938,78.9614,2560540,10122.8,0.00112902,0.14474,0.14474,0.487427
206085865,69134661,15829,3461930,1790.35,139625000,232412,0.000517156,0.0671338,0.067134,0.545973
206097759,69134661,17241,909194,1314.13,41318600,181637,0.00144538,0.199778,0.199778,0.379147
206082205,69134661,856,37591600,81709.9,1819920000,10746500,0.00217362,0.285875,0.285875,0.96939
206090663,69134661,16404,139876,365.877,6859220,45739.7,0.00261573,0.327002,0.327002,0.184821
206092506,69134661,16607,454597,245.746,23265400,30446.2,0.000540579,0.0669741,0.0669741,0.463248
206078105,69134661,395,3916510,1955.93,162478000,259812,0.000499408,0.0663376,0.0663376,0.994183
206099309,69134661,17469,627487,536.806,22215000,76230.8,0.000855485,0.121486,0.122123,0.904235
206101132,69134661,111220824,1398760,911.933,67712300,119444,0.000651958,0.0853928,0.0853928,0.570603
206083415,69134661,1064,8256730,45717.4,394067000,6077960,0.00553699,0.736122,0.721734,0.329969
206085103,69134661,15687,1305920,2051.55,25476800,266215,0.00157096,0.203853,0.202857,1.3302
206085213,69134661,15708,104907,174.175,3780940,22272,0.00166028,0.212302,0.212302,0.354043
206094173,69134661,16734,174845,349.721,7823740,46500.1,0.00200018,0.26595,0.26595,0.267836
206091538,69134661,16499,489566,464.693,22001500,58937.4,0.000949194,0.120387,0.120387,0.661588
206086424,69134661,15923,3252120,8787.27,113429000,1286110,0.00270202,0.395468,0.395468,1.61742
206098677,69134661,17342,104907,132.945,4662510,16856.1,0.00126726,0.160677,0.160677,0.131822
206089317,69134661,16251,104907,195.607,4660450,23990.3,0.00186457,0.228681,0.228681,0.0650444
206094233,69134661,16750,34969,40.0167,1397130,4982.93,0.00114435,0.142496,0,0
206080505,69134661,613,395183,1391.03,22772900,179121,0.00351998,0.453262,0.458338,0.236632
206077625,69134661,322,61927700,250724,2900330000,32231800,0.00404865,0.520475,0.504924,0.691653
206095402,69134661,16935,524535,2977.99,25653000,386975,0.00567739,0.737748,0.737748,0.707884
206087529,69134661,16079,734349,3310.5,39719600,453585,0.00450808,0.617669,0.617669,0.656189
206095105,69134661,16897,1853360,2687.68,80752900,355015,0.00145017,0.191552,0.191552,0.515059
206086649,69134661,15939,2977870,9845.59,129751000,1320970,0.00330626,0.443597,0.441069,0.786228
206098736,69134661,17356,104907,309.168,4096810,39548.8,0.00294707,0.376989,0.376989,0.274118
206094131,69134661,16728,5105470,5564,232487000,709671,0.00108981,0.139002,0.139002,0.697688
206100781,69134661,111220672,594473,1298.47,27596500,160590,0.00218423,0.270138,0.270138,0.537509
206084812,69134661,15653,1919790,2547.93,69694200,321367,0.00132719,0.167397,0.167501,0.514845
206096545,69134661,17062,1188950,850.129,52370600,107118,0.000715028,0.0900948,0.0900948,0.433038
206081994,69134661,829,524391,2233.25,27701300,308188,0.00425874,0.587707,0.587726,0.360457
206094220,69134661,16742,34969,40.0167,1397130,4982.93,0.00114435,0.142496,0,0
206078327,69134661,429,1677650,2619.09,88057700,388006,0.00156117,0.231279,0.231282,0.8085
206089677,69134661,16287,909194,1819.15,38398400,231607,0.00200084,0.254739,0.254739,0.437462
206097318,69134661,17175,559504,784.166,24629400,105784,0.00140154,0.189067,0.189067,0.433939
206097062,69134661,17117,34969,63.4994,1629880,7869.81,0.00181588,0.225051,0,0
206095537,69134661,16962,699380,568.829,31277900,71669.9,0.000813333,0.102476,0.102476,0.436388
206100499,69134661,17591,174845,228.705,6174010,30154.6,0.00130805,0.172465,0.172465,0.425579
206098805,69134661,17372,1014100,497.228,49343500,64481.8,0.000490314,0.0635852,0.0635852,0.362026
206094213,69134661,16740,489566,525.649,22197400,67026.9,0.0010737,0.136911,0.136911,0.811652
206099038,69134661,17434,874223,443.887,37445900,57409.9,0.000507751,0.0656697,0.0656697,0.543112
206084519,69134661,15599,2900560,7511.23,119193000,948434,0.00258958,0.326983,0.327084,0.733053
206091832,69134661,16544,1223920,1127.53,64487500,141351,0.000921248,0.115491,0.115491,0.415634
206092633,69134661,16619,559504,930.544,27735000,120155,0.00166316,0.214753,0.214753,0.715715
206091157,69134661,16450,1258880,4185.83,68599900,590198,0.00332503,0.468827,0.468827,0.923836
206085559,69134661,15785,3286840,5030.07,133107000,654594,0.00153036,0.199156,0.199162,0.917601
206087651,69134661,16104,9892060,52078.3,435242000,6774500,0.00526466,0.684843,0.716886,0.775916
206094845,69134661,16863,839256,1824.15,41789900,236148,0.00217354,0.281378,0.281378,0.473761
206088945,69134661,16197,452737,1660.45,22279700,211107,0.00366758,0.466291,0.467281,0.327432
206090238,69134661,16365,769318,621.926,33894300,81819.1,0.000808413,0.106353,0.106353,0.488636
206100669,69134661,111220626,664411,2264.39,32787800,284536,0.00340812,0.428253,0.428253,0.250081
206077432,69134661,271,279752,681.191,13871000,88926.9,0.00243498,0.317878,0.317878,0.334405
206081684,69134661,749,2937400,3359.11,116099000,422155,0.00114357,0.143718,0.143718,0.692803
206078262,69134661,422,664411,810.459,33198300,101836,0.00121982,0.153273,0.153273,0.336412
206091942,69134661,16565,699380,1942.69,38766400,275002,0.00277773,0.393208,0.393208,0.794771
206090194,69134661,16358,4545970,6459.48,206915000,826028,0.00142092,0.181706,0.181706,0.766917
206080334,69134661,582,1188950,8474.35,57626500,1078970,0.00712761,0.907504,0.907504,0.314601
206080451,69134661,606,1536790,9781.06,81616100,1459670,0.00636462,0.949819,0.949215,0.806178
206080102,69134661,525,664411,1253.72,26229300,163563,0.00188696,0.246178,0.246178,0.602419
206083111,69134661,993,30296700,131643,1258920000,17248700,0.00434514,0.569327,0.569033,0.737342
206091614,69134661,16520,4196280,9828.91,226225000,1391670,0.00234229,0.331643,0.331643,1.33145
206098621,69134661,17330,978515,604.503,31766100,77006.4,0.000617775,0.0786972,0.0787208,0.537594
206087408,69134661,16050,428897,1894.09,18978600,239376,0.00441618,0.55812,0.592716,0.472409
206095474,69134661,16949,22126300,122172,1061770000,16782400,0.00552158,0.758483,0.737132,0.491658
206101263,69134661,111220848,349690,200.52,17836700,25150.2,0.000573423,0.0719215,0.0719215,0.629515
206083718,69134661,10675,5376110,36936.5,285667000,5124110,0.00687049,0.953127,0.936688,0.249517
206089724,69134661,16290,489566,1202.97,21566400,150401,0.00245721,0.307214,0.307214,0.295571
206083383,69134661,1050,1433730,6006.98,62827200,809852,0.00418976,0.564857,0.564857,0.598946
206085321,69134661,15731,419628,456.269,13394200,57042.6,0.00108732,0.135936,0.135936,0.529469
206100594,69134661,17638,454586,225.427,13239600,29913.4,0.000495896,0.0658036,0.0658033,0.633322
206083290,69134661,1041,8007830,32718.6,247613000,4355160,0.00408582,0.543862,0.495962,1.01165
206084622,69134661,15617,873627,1562.99,33986400,195562,0.00178909,0.22385,0.223944,0.754496
206084909,69134661,15670,348851,1456.63,15500700,192596,0.00417549,0.552085,0.554147,0.734415
206085091,69134661,15684,3540610,8549.11,105838000,1099300,0.00241458,0.310483,0.310143,0.987688
206086971,69134661,15985,11540600,56760.3,456052000,7562490,0.00491833,0.655295,0.627951,0.774869
206088581,69134661,16186,4180440,18230.5,197382000,2355880,0.0043609,0.563549,0.564424,0.39372
206089094,69134661,16227,384659,260.678,14183900,34438.1,0.000677687,0.089529,0.089529,0.788587
206076274,69134661,119,2290320,19028.1,117411000,2580850,0.00830806,1.12685,1.10975,0.676104
206083439,69134661,1067,804257,3062.97,27152300,458714,0.00380845,0.570358,0.570363,0.684631
206084187,69134661,182305701,556839,3266.38,28341300,423201,0.00586594,0.760006,0.740467,0.491228
206088323,69134661,16154,1119010,6925.53,53846900,928510,0.00618899,0.829762,0.829762,0.882523
