id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206737123,69236640,486,3593840,8472.41,181900000,1269390,0.00235748,0.353213,0.343909,0.708393
206741351,69236640,15902,269375,286.956,7520590,37459.2,0.00106526,0.139059,0.13846,0.639962
206748050,69236640,16974,34930,296.772,2194880,40710.7,0.00849621,1.16549,0,0
206743602,69236640,16353,6766180,19905.3,291492000,3019650,0.00294188,0.446286,0.383089,1.55265
206749789,69236640,17196,488906,2393.48,22035500,339518,0.00489557,0.694445,0.666169,0.663988
206741845,69236640,16066,2657380,3477.17,125570000,547406,0.0013085,0.205995,0.211913,1.46735
206743702,69236640,16367,244783,1353.58,11292900,200448,0.0055297,0.81888,0.81888,0.812862
206741370,69236640,15908,13227600,29824.4,748223000,4272260,0.00225472,0.322981,0.318209,0.712057
206750632,69236640,17319,623107,2054.29,25450100,283033,0.00329685,0.454229,0.411483,0.979568
206737750,69236640,655,1926870,209.761,42232200,28963.8,0.000108861,0.0150315,0.0145873,1.18089
206741158,69236640,15830,3194710,887.641,140770000,128327,0.000277847,0.0401687,0.037267,1.21712
206743980,69236640,16437,3578410,11233.1,206636000,1651840,0.00313912,0.461613,0.418045,1.11356
206745155,69236640,16620,69938,356,3468000,49946.3,0.00509022,0.714151,0.714151,0.225826
206752278,69236640,111220690,118598,188.309,6566840,26005.7,0.00158779,0.219276,0.214643,0.470031
206747215,69236640,16882,1080540,1330.24,50403900,183681,0.0012311,0.16999,0.145296,1.295
206742223,69236640,16157,243445,1223.05,14597600,176891,0.0050239,0.726616,0.725613,0.357556
206740987,69236640,15770,2712510,6597.47,148735000,960468,0.00243224,0.354088,0.353609,0.954457
206740495,69236640,15601,2749600,13011.1,131664000,1879840,0.004732,0.683678,0.663651,0.878426
206740654,69236640,15698,209605,832.193,8651880,119704,0.00397029,0.571092,0.571507,0.736047
206748252,69236640,16999,69938,260.812,3704840,34046.9,0.00372919,0.486816,0.486816,0.0309745
206739764,69236640,1020,1688910,772.939,91231300,116169,0.000457654,0.0687834,0.0668034,0.952764
206740637,69236640,15692,139876,230.672,4349830,31613.6,0.00164912,0.226012,0.226012,0.350892
206741908,69236640,16093,723031,153.376,35967500,21852.9,0.000212129,0.030224,0.0300676,0.651267
206737798,69236640,684,174845,1477.35,10801700,221400,0.00844946,1.26626,1.26626,0.271877
206745143,69236640,16618,435748,36.2739,17902000,4935.01,8.3245e-05,0.0113254,0.0110431,0.810517
206745122,69236640,16611,113781,27.408,4985200,3705.27,0.000240884,0.0325649,0.0322238,0.20164
206752428,69236640,111220784,343192,2619.87,23419100,378118,0.00763385,1.10177,1.09138,0.611628
206744142,69236640,16467,2107140,7936.3,103410000,1260000,0.00376639,0.597969,0.537332,1.23084
206737891,69236640,702,734349,1046.64,50006800,147348,0.00142527,0.200651,0.200651,0.653555
206739844,69236640,1042,870767,5112.18,52080100,755148,0.0058709,0.867222,0.866689,0.446172
206741089,69236640,15804,888073,1444.42,50112500,210612,0.00162647,0.237157,0.213206,0.940412
206742331,69236640,16203,244783,230.881,11302500,32954,0.000943208,0.134625,0.134625,0.540927
206749446,69236640,17117,29293.8,6.12464,1294630,853.533,0.000209077,0.029137,0,0
206748269,69236640,17002,34969,101.788,2076240,13671.9,0.0029108,0.390973,0,0
206737764,69236640,663,2015820,216.74,51453200,31299.5,0.000107519,0.0155269,0.0146552,1.68184
206740086,69236640,10675,5434300,5256.16,294914000,886090,0.00096722,0.163055,0.159705,1.33177
206746972,69236640,16827,334113,608.455,19896400,85082.5,0.0018211,0.254652,0.238099,0.628657
206741885,69236640,16085,514660,1309.36,27940300,190675,0.00254412,0.370488,0.33049,1.26623
206741234,69236640,15856,34761900,12647.6,1804030000,2062870,0.000363835,0.0593427,0.0548881,2.0222
206751772,69236640,17508,556248,570.753,15558000,80624.3,0.00102608,0.144943,0.135,0.856871
206736887,69236640,359,2035220,4926.78,102628000,719943,0.00242076,0.353742,0.325608,0.984934
206741714,69236640,16002,47579300,83008,2469450000,12524200,0.00174463,0.263228,0.240516,1.49007
206748725,69236640,17089,139876,989.376,6528600,139635,0.00707324,0.99828,0.99828,0.689013
206735652,69236640,51,4908490,23087.4,286389000,3393170,0.00470356,0.691286,0.679856,0.851453
206743904,69236640,16417,193836,320.248,10044000,55493,0.00165216,0.286288,0.251064,1.1852
206738015,69236640,723,3103700,3143.23,156122000,522946,0.00101273,0.168491,0.174816,1.35141
206743401,69236640,16330,430503,1085.22,19065500,167932,0.00252083,0.390084,0.385204,0.354939
206741047,69236640,15787,3104300,13571.6,159299000,1990620,0.00437187,0.641244,0.611604,0.865419
206750675,69236640,17335,384140,5060.29,20427500,713382,0.0131731,1.85709,1.85694,0.236928
206742626,69236640,16295,592969,3081.21,28503300,455854,0.00519623,0.768765,0.768778,0.792932
206743829,69236640,16390,349690,2695.69,24847500,396676,0.00770879,1.13436,1.13436,0.128718
206748484,69236640,17042,1045170,977.3,48646800,135175,0.000935061,0.129333,0.110579,2.1453
206746937,69236640,16811,104868,611.265,6740070,84874.1,0.00582892,0.809346,0.809424,0.290999
206737778,69236640,669,24590300,22200.5,1342630000,3540230,0.000902817,0.143969,0.144694,1.07955
206736951,69236640,401,293290,471.375,17759600,77530.7,0.0016072,0.264349,0.268245,0.393774
206746640,69236640,16754,2477850,5168.25,130198000,704588,0.00208578,0.284355,0.245465,1.23615
206736898,69236640,366,419118,4919.07,27466000,748653,0.0117367,1.78626,1.78567,0.29269
206742389,69236640,16233,1237910,4600.7,57779700,698050,0.00371651,0.563895,0.510988,1.07638
206745531,69236640,16674,1706500,5494.46,98680300,760396,0.00321973,0.445589,0.397448,1.01138
206749652,69236640,17167,492928,615.373,24747700,86608.2,0.0012484,0.175702,0.176264,1.03268
206739748,69236640,1015,1626320,9769.63,104407000,1416870,0.00600719,0.871211,0.869168,0.365995
206752879,69236640,111220906,69938,452.793,3838810,61617.3,0.0064742,0.881028,0.881028,0.18271
206739693,69236640,997,926435000,2236040,47871400000,329468000,0.0024136,0.35563,0.33282,1.38033
206742338,69236640,16211,13109100,49105.2,611670000,7431480,0.0037459,0.566896,0.505886,1.20118
206747778,69236640,16929,1396530,1918.62,79396100,267888,0.00137385,0.191824,0.188389,0.742387
206749469,69236640,17123,5559260,37630,245862000,5327920,0.00676888,0.958387,0.908759,0.949536
206751385,69236640,17483,104212,507.996,6729370,72379.3,0.00487463,0.694537,0.69452,0.137564
206736934,69236640,393,34746.8,2.20241,1654760,312.052,6.33846e-05,0.00898074,0,0
206736567,69236640,244,10416800,26725.5,539277000,3943570,0.00256561,0.378578,0.364109,0.805221
206738084,69236640,757,139876,592.472,7922580,80575.5,0.00423569,0.576049,0.576049,0.519487
206742367,69236640,16226,418641,4377.17,26619800,687676,0.0104557,1.64264,1.64292,0.335979
206736813,69236640,303,1748200,326.409,88733700,45474.3,0.000186712,0.0260121,0.0260117,0.444757
206740519,69236640,15608,483762,604.626,17821500,90341.4,0.00124984,0.186748,0.183283,0.81356
206744044,69236640,16449,62605.8,5.74574,2968990,808.564,9.17765e-05,0.0129152,0.0129153,0.263754
206752036,69236640,17585,139876,684.199,6603310,90936.9,0.00489147,0.650125,0.650125,0.467759
206751187,69236640,17443,1306890,3708.06,48364800,513540,0.00283731,0.392947,0.363847,0.985335
206740553,69236640,15624,1959840,8345.73,87772400,1223370,0.00425836,0.624219,0.603114,0.904557
206750734,69236640,17347,629442,4077.82,26159000,566021,0.00647847,0.899242,0.899242,0.490903
206750032,69236640,17245,34969,306.865,1935190,44682.8,0.00877535,1.27778,0,0
206747062,69236640,16870,215149,125.864,10934900,17330.1,0.000585011,0.0805495,0.0769928,0.63735
206752028,69236640,17583,1853200,3952.02,62432800,523205,0.00213254,0.282325,0.282322,0.825027
206740016,69236640,1096,856971,4936.41,51247300,735262,0.0057603,0.857978,0.848858,0.588424
206742544,69236640,16268,99461.5,364.455,4627030,53986.9,0.00366428,0.542792,0.526218,0.843656
206747692,69236640,16910,69938,517.016,3680080,74009.1,0.00739249,1.05821,1.05821,0.698597
206740927,69236640,15751,101108000,112479,5019260000,16885700,0.00111246,0.167006,0.150781,1.74462
206736922,69236640,385,12908400,6308.58,655045000,1009560,0.000488717,0.0782089,0.0820429,0.932498
206750195,69236640,17271,832683,7080.12,41766200,997570,0.00850278,1.19802,1.1943,0.317528
206742335,69236640,16204,244783,230.881,11302500,32954,0.000943208,0.134625,0.134625,0.540927
206746673,69236640,16764,743316,943.987,41426800,129425,0.00126997,0.174119,0.148131,1.55295
206747873,69236640,16949,20267600,15567.3,1053760000,2463950,0.000768088,0.121571,0.124297,1.36262
206736862,69236640,337,4869010,2690.31,256298000,410386,0.000552538,0.0842854,0.0845585,0.772491
206747571,69236640,16897,1777840,10505.7,89216400,1492430,0.00590923,0.839459,0.808137,0.916718
206742798,69236640,16313,12652700,39009,584103000,6043060,0.00308306,0.477611,0.427451,1.37959
206736620,69236640,268,218390,171.15,6057350,22093.9,0.000783688,0.101167,0.0999422,0.506748
206738345,69236640,820,3750680,23751.7,219832000,3982500,0.00633263,1.06181,1.0261,0.795037
206741208,69236640,15848,778174,199.734,22061700,29197.5,0.000256671,0.0375206,0.0350215,1.54225
206741744,69236640,16016,65689600,67898.7,3533340000,10309800,0.00103363,0.156948,0.15233,1.41863
206749966,69236640,17231,1250450,4531.9,70529400,653500,0.00362423,0.522613,0.464271,1.27496
206740605,69236640,15675,2078870,17977.6,109665000,2751540,0.00864778,1.32358,1.31653,0.448993
206746453,69236640,16729,314721,692.051,15043300,94825.3,0.00219893,0.301299,0.301299,0.526542
206749589,69236640,17153,1312910,10598.6,57152800,1495080,0.00807257,1.13875,1.13163,0.75197
206740057,69236640,1118,174845,540.917,7910780,80280.5,0.0030937,0.459152,0.459152,0.897559
206743615,69236640,16358,3914260,14709.4,185722000,2253350,0.00375791,0.575678,0.507041,1.27622
206741905,69236640,16092,34969,102.465,2302020,14376.9,0.00293017,0.411133,0,0
206744201,69236640,16486,4169510,13630.6,194439000,2003700,0.00326911,0.480561,0.42192,1.38373
206742237,69236640,16161,489566,1467.77,24833900,211422,0.0029981,0.431857,0.431857,0.664293
206747040,69236640,16864,2004570,5058.36,101320000,693729,0.00252341,0.346074,0.304278,1.15519
206737284,69236640,503,2686810,6178.43,149197000,860991,0.00229954,0.320451,0.293347,1.06191
206738676,69236640,862,1783420,1710.08,117157000,241003,0.000958875,0.135135,0.135135,0.447301
206742192,69236640,16143,2534890,4564.24,126470000,670038,0.00180057,0.264326,0.255221,1.0505
206737807,69236640,694,926213,906.318,42642300,123192,0.00097852,0.133007,0.131094,0.646455
206751270,69236640,17457,104907,734.068,5626430,100531,0.00699733,0.958291,0.958291,0.204551
206747896,69236640,16952,514873,652.326,26751100,90954.5,0.00126697,0.176654,0.16624,0.838113
206750619,69236640,17317,844381,1111.09,33179600,156422,0.00131586,0.18525,0.155853,1.57684
206740190,69236640,10696,333856,248.804,17936200,33895.3,0.000745245,0.101527,0.11228,0.753298
206752270,69236640,111220688,66818.6,239.904,4436030,34739,0.00359038,0.519901,0.519967,0.148585
206736227,69236640,110,139876,206.305,6987690,28922.8,0.00147492,0.206774,0.206774,0.65944
206751258,69236640,17455,453464,3417.07,23767700,460979,0.00753548,1.01657,1.01644,0.179483
206745866,69236640,16695,931342,3624.89,56216000,490359,0.00389211,0.526508,0.505544,0.638024
206739672,69236640,985,20060100,11277.9,948649000,1718170,0.000562204,0.0856513,0.0887198,1.02647
206746994,69236640,16844,1482770,3161.54,83005300,436096,0.00213219,0.29411,0.264868,1.17006
206749526,69236640,17139,506080,3251.82,25042100,462096,0.00642551,0.913089,0.893605,0.583202
206741861,69236640,16078,713345,2036.02,42906200,295882,0.00285419,0.414782,0.377228,0.918076
206750798,69236640,17369,988029,123.023,45669000,17438.5,0.000124514,0.0176498,0.0175341,1.27881
206735569,69236640,33,1945410,443.322,104454000,68250.9,0.000227881,0.035083,0.0357421,0.944219
206749885,69236640,17216,279752,2871,15634500,404717,0.0102627,1.4467,1.4467,0.365755
206752920,69236640,112892315,174621,1546.57,10262800,214650,0.00885673,1.22924,1.2292,0.157571
206736315,69236640,141,6706650,30745.6,324637000,4461450,0.00458435,0.665228,0.665612,0.852895
206738103,69236640,769,279648,2707.47,17440700,411194,0.0096817,1.4704,1.47042,0.105272
206743952,69236640,16431,266671,1856.14,15192400,289346,0.00696044,1.08503,1.06504,0.622785
206746584,69236640,16742,34969,36.0733,1398760,5022.36,0.00103158,0.143623,0,0
206737044,69236640,444,4133330,33709.8,264425000,5048750,0.0081556,1.22147,1.21728,0.617394
206739907,69236640,1057,3472750,4125.41,186467000,558778,0.00118794,0.160904,0.159925,0.825485
206741027,69236640,15780,384659,1648.57,22629700,235396,0.00428581,0.611961,0.611961,0.395414
206743709,69236640,16376,38101100,158831,2133340000,23959400,0.00416868,0.628836,0.569161,1.15123
206749543,69236640,17142,70747.1,137.974,2211070,19436.8,0.00195024,0.274736,0.275512,0.21465
206752841,69236640,111220880,104907,908.874,6578570,126775,0.00866362,1.20845,1.20845,0.2751
206740003,69236640,1089,71508900,98751.9,3692980000,14467700,0.00138097,0.202321,0.193212,1.56984
206741858,69236640,16072,18197800,81876,1105480000,11774100,0.00449923,0.647009,0.620521,0.726569
206737797,69236640,683,1258150,1441.05,80401700,216223,0.00114537,0.171858,0.166172,0.676281
206742564,69236640,16274,164268,537.133,7262690,80386.8,0.00326985,0.489362,0.466386,1.08802
206740647,69236640,15696,838614,5096.03,42451800,758802,0.00607673,0.904829,0.90506,0.456785
206751901,69236640,17547,960937,2371.09,44334000,325040,0.00246748,0.338254,0.280099,1.45022
206740047,69236640,1111,2416620,1152.94,149539000,172313,0.00047709,0.0713035,0.0718274,0.767224
206736964,69236640,407,3637600,4930.49,212008000,709151,0.00135542,0.19495,0.187024,1.00971
206744461,69236640,16510,10556200,28606.1,585943000,4037420,0.00270987,0.382467,0.342685,1.084
206740109,69236640,10692,1553750,1662.77,59346000,240857,0.00107017,0.155016,0.153556,1.14585
206741869,69236640,16080,500806,718.99,29202300,103590,0.00143567,0.206846,0.189289,0.923452
206750738,69236640,17352,38151300,126274,1650520000,17397500,0.00330982,0.456013,0.413496,1.12768
206741686,69236640,15988,3061460,3112.46,147908000,442071,0.00101666,0.144399,0.142232,0.745479
206750037,69236640,17246,813900,1435.61,35121800,197958,0.00176386,0.243222,0.21045,1.37607
206748034,69236640,16972,517121,1068.03,28675000,147562,0.00206534,0.285353,0.27819,0.51729
206747018,69236640,16856,1383970,349.955,69261900,47308,0.000252863,0.0341828,0.0337806,0.50569
206749809,69236640,17202,34969,193.731,1677620,27336.7,0.00554008,0.78174,0,0
206751010,69236640,17412,34966.8,228.772,1650070,32303.3,0.00654255,0.923828,0,0
206741223,69236640,15853,44742600,19951.6,2283790000,3146880,0.000445919,0.070333,0.0680171,1.83464
206738138,69236640,781,59017.9,94.8157,2888900,13305.5,0.00160656,0.225448,0.224086,0.272233
206750233,69236640,17284,559504,481.411,20232800,66409,0.000860425,0.118693,0.118693,0.174169
206738721,69236640,875,116323,36.7693,5847540,4940.36,0.000316097,0.042471,0.0416073,0.437744
206741242,69236640,15858,2818480,328.791,129495000,46979.1,0.000116655,0.0166682,0.0160726,0.965674
206741245,69236640,15859,716887,138.938,31091200,18402,0.000193807,0.0256693,0.0254372,0.6852
206750228,69236640,17282,1643540,12600,76831600,1759520,0.00766639,1.07056,1.07056,0.560036
206740400,69236640,182305697,1523210,1898.02,64514000,325945,0.00124606,0.213986,0.213183,1.86631
206735809,69236640,79,34969,209.065,2235800,30450.4,0.00597857,0.870782,0,0
206744645,69236640,16523,59400.8,250.038,3892580,36208.6,0.00420933,0.609564,0.548383,0.906647
206740094,69236640,10681,2956000,988.864,150971000,141215,0.000334528,0.0477722,0.050184,0.989489
206751987,69236640,17573,244568,1242.23,11081500,163720,0.00507929,0.669426,0.669183,0.376027
206741777,69236640,16032,27971500,33281.9,1523700000,5194530,0.00118985,0.185708,0.181435,1.32241
206744795,69236640,16541,1280910,2229.42,68277300,316426,0.0017405,0.247032,0.214945,1.41569
206742676,69236640,16301,173341,1420.72,9241670,211578,0.00819609,1.22059,1.21675,0.40024
206751776,69236640,17509,363359,276.152,10083100,38135.2,0.000759998,0.104952,0.0952573,1.09084
206737004,69236640,425,1118580,675.758,56738000,99056.7,0.000604121,0.0885558,0.0885256,0.937876
206741355,69236640,15903,372091000,630861,19046200000,93949800,0.00169545,0.252492,0.244467,1.36138
206750188,69236640,17265,174277,9.58718,5281270,1334.37,5.50111e-05,0.00765661,0.00802841,1.39174
206738999,69236640,934,555201,13.499,11705400,1914.66,2.43138e-05,0.00344859,0.00342549,1.06441
206742015,69236640,16111,734349,2757.04,42037400,390020,0.0037544,0.53111,0.53111,0.599341
206745522,69236640,16673,282021,1363.86,16616200,189526,0.00483601,0.672028,0.614004,0.913058
206740059,69236640,1120,209814,723.049,11725400,103522,0.00344614,0.493398,0.493398,0.729223
206746658,69236640,16758,34969,142.014,1995130,19286.3,0.00406115,0.551525,0,0
206735642,69236640,45,252580,91.5726,11853000,12047.2,0.000362549,0.0476965,0.0476702,0.499751
206750193,69236640,17268,937348,8169.23,46852100,1150670,0.00871525,1.22758,1.22413,0.307491
206736597,69236640,257,389573,134.006,22920300,21377.8,0.000343982,0.054875,0.0547396,1.02152
206740520,69236640,15609,483762,604.626,17821500,90341.4,0.00124984,0.186748,0.183283,0.81356
206749679,69236640,17172,659896,255.875,28604600,34720.8,0.000387751,0.0526156,0.0513276,1.19017
206741515,69236640,15926,279491,473.554,13309500,71560.1,0.00169434,0.256037,0.262092,0.567771
206742162,69236640,16135,2284890,2326.85,132280000,348200,0.00101837,0.152393,0.141466,1.48247
206750921,69236640,17399,174502,1493.58,8568510,212967,0.00855912,1.22043,1.22044,0.228687
206743858,69236640,16400,1468700,6664.45,83463600,969385,0.00453766,0.66003,0.66003,0.651713
206742272,69236640,16178,178560,74.2097,8945990,10009.6,0.0004156,0.0560573,0.0636482,0.945911
206737562,69236640,577,1295650,856.475,65197400,130618,0.000661038,0.100813,0.101539,0.677952
206740579,69236640,15658,104907,154.467,4855190,22707.3,0.00147242,0.216452,0.216452,0.406026
206750008,69236640,17240,34969,410.206,2355220,57934.7,0.0117306,1.65674,0,0
206742898,69236640,16319,1071530,8546.83,61685700,1283090,0.00797632,1.19744,1.1899,0.725396
206737634,69236640,604,419628,1871.68,22394800,255639,0.00446033,0.609205,0.609205,0.387072
206741042,69236640,15785,3104300,13571.6,159299000,1990620,0.00437187,0.641244,0.611604,0.865419
206738608,69236640,853,1858820,1422.91,88376600,245494,0.00076549,0.13207,0.1279,1.23037
206736874,69236640,347,664411,770.729,29746100,111762,0.00116002,0.168213,0.168213,0.958612
206742489,69236640,16256,307947,2420.71,17765600,367245,0.0078608,1.19256,1.17579,0.543455
206736444,69236640,199,1447000,1588.79,60041200,235608,0.00109798,0.162825,0.143606,1.43355
206752077,69236640,17598,299962,222.209,9515190,30294.3,0.000740791,0.100994,0.0916954,1.41741
206740529,69236640,15611,174844,1688.79,6323880,241456,0.00965884,1.38098,1.38098,0.607981
206749898,69236640,17218,1447530,7685.53,53103000,1071770,0.00530941,0.740411,0.734938,0.770149
206741194,69236640,15844,2129650,302.44,90588200,40620.4,0.000142014,0.0190737,0.0182581,0.696877
206743723,69236640,16382,37856300,156651,2120200000,23654900,0.00413803,0.624859,0.565379,1.15487
206736858,69236640,334,1764600,179.425,72974600,24337.1,0.000101681,0.0137919,0.0137218,0.872275
206737100,69236640,473,1953440,2233.71,72458000,345645,0.00114348,0.176942,0.145053,2.27834
206737656,69236640,613,524535,876.577,35323300,125291,0.00167115,0.23886,0.23886,0.532237
206744913,69236640,16565,573692,976.375,32201800,138861,0.00170192,0.242048,0.218359,0.997087
206735822,69236640,84,789938,1696.14,46552700,242131,0.00214717,0.306519,0.288936,0.68828
206738393,69236640,828,4840270,9190.45,254720000,1376950,0.00189875,0.284477,0.284818,1.11948
206746551,69236640,16738,875925,4378.76,39009700,647691,0.00499901,0.739436,0.637034,1.36287
206748236,69236640,16997,594473,2385.16,34200400,320566,0.00401222,0.539245,0.539245,0.398464
206736840,69236640,323,53454100,190009,2860970000,26898300,0.00355462,0.503203,0.461623,1.09292
206737753,69236640,656,4488320,9700.89,178766000,1534150,0.00216137,0.34181,0.311418,1.27976
206740390,69236640,10735,1471040,12140.8,104866000,1833370,0.00825318,1.24631,1.21241,0.62277
206752745,69236640,111220832,45922.8,4.04157,1690590,551.698,8.80078e-05,0.0120136,0.0109967,1.30248
206741729,69236640,16011,3572870,3161.03,182636000,473531,0.000884732,0.132535,0.129994,1.03281
206738899,69236640,910,200714,531.39,11614500,75514.4,0.0026475,0.376229,0.370331,0.493737
206749775,69236640,17193,132976,57.9122,4813430,8991.27,0.000435508,0.0676157,0.067022,0.348857
206751872,69236640,17540,1513060,4245.14,68468500,580386,0.00280566,0.383584,0.328061,1.26645
206744115,69236640,16461,824745,183.939,40073800,25854,0.000223025,0.0313479,0.031248,0.3935
206741650,69236640,15965,344577,1771.13,18834500,262398,0.00514,0.761508,0.788677,0.324624
206735558,69236640,19,244783,882.557,12762900,129505,0.00360547,0.52906,0.52906,0.652387
206740067,69236640,1128,1358760,999.242,88095200,155464,0.000735406,0.114416,0.113593,0.647449
206739654,69236640,978,1364570,3880.44,49738700,555722,0.0028437,0.40725,0.362807,1.34218
206750743,69236640,17353,11257600,44982.1,515122000,6250770,0.00399572,0.55525,0.495743,1.12489
206740397,69236640,182305693,607778,203.581,17908000,28593.8,0.00033496,0.0470465,0.0489198,0.921099
206743429,69236640,16332,3662530,10846.1,170764000,1686710,0.00296138,0.460532,0.406716,1.39058
206738484,69236640,839,314721,2291.66,18607700,318040,0.00728154,1.01055,1.01055,0.439805
206738069,69236640,749,2011240,17881.4,106259000,2665910,0.00889075,1.32551,1.27909,0.654861
206736538,69236640,234,139876,471.399,9663280,69589.4,0.00337012,0.497508,0.497508,0.419061
206745247,69236640,16635,243884,2916.85,14199500,431732,0.01196,1.77024,1.76875,0.291366
206740101,69236640,10687,3763200,3987.28,171936000,571502,0.00105954,0.151866,0.154002,1.08303
206741783,69236640,16036,4097420,6383.36,174552000,984793,0.0015579,0.240345,0.226917,1.48137
206739113,69236640,943,6706760,3053.59,254274000,467403,0.000455301,0.0696914,0.0731897,1.21328
206741822,69236640,16052,374750,1600.25,26355400,244590,0.00427017,0.652675,0.598371,0.510009
206737427,69236640,519,2405350,5971.37,140855000,842980,0.00248253,0.35046,0.328651,1.04778
206745083,69236640,16594,104907,187.346,4749560,26076.3,0.00178583,0.248565,0.248565,0.0952083
206752230,69236640,111220668,69930.4,532.74,4556920,73890.5,0.00761815,1.05663,1.05663,0.04715
206741826,69236640,16054,979132,2323.65,69812600,343054,0.00237317,0.350365,0.350365,0.322373
206752081,69236640,17603,22400,11.553,903535,1605.86,0.000515758,0.0716901,0,0
206752127,69236640,17643,314422,282.935,8337960,37169.6,0.000899857,0.118215,0.118193,0.805945
206736715,69236640,294,15467400,41987,904957000,6007850,0.00271455,0.388421,0.360159,0.938374
206736396,69236640,180,734253,1342.61,39740000,180671,0.00182854,0.246061,0.246032,0.73444
206738118,69236640,774,272612,420.558,16548800,72086.4,0.0015427,0.264428,0.260877,0.62236
206740040,69236640,1109,69606.2,343.914,3985880,49959.1,0.00494085,0.717739,0.717739,0.1317
206743590,69236640,16351,23457.2,4.01113,919470,563.25,0.000170998,0.0240118,0,0
206751943,69236640,17559,161610,417.963,6299360,55923,0.00258625,0.346038,0.326117,1.24299
206736438,69236640,196,266260,1710.16,16294500,243345,0.00642291,0.913939,0.91528,0.133558
206740622,69236640,15684,2753890,12131.8,100620000,1837660,0.00440532,0.667295,0.660754,0.742012
206742604,69236640,16290,489566,3711.84,27532300,572897,0.0075819,1.17021,1.17021,0.300534
206746905,69236640,16799,256242,1775.8,13517700,257089,0.00693018,1.00331,0.931075,1.24171
206749095,69236640,17103,805844,1452.71,42407300,204321,0.00180271,0.253549,0.25282,0.815681
206737038,69236640,441,189000,78.2845,11303300,11995.4,0.000414204,0.0634678,0.0644694,0.26395
206750041,69236640,17247,46401,9.53366,1917020,1312.75,0.000205462,0.0282913,0.0273596,0.698708
206739955,69236640,1067,488113,3132.34,20003400,489608,0.00641723,1.00306,1.00164,0.338247
206737453,69236640,529,167235,530.653,8059410,79232.9,0.0031731,0.473783,0.463145,0.734837
206746934,69236640,16810,65979000,191869,4143960000,28872900,0.00290804,0.437607,0.412816,1.2205
206737796,69236640,682,581467,1839.76,36096000,259107,0.00316399,0.445608,0.408942,0.973882
206740535,69236640,15613,876908,4789.16,42659100,705247,0.00546142,0.804243,0.786362,0.734684
206744198,69236640,16482,454644,80.3193,19196100,12468.1,0.000176664,0.0274238,0.0325007,1.73344
206746463,69236640,16730,279752,645.936,13436000,88483.7,0.00230896,0.316293,0.316293,0.514208
206738096,69236640,765,83326.2,81.5992,4373640,11535.4,0.000979274,0.138436,0.133315,0.727262
206736628,69236640,272,279752,1509.09,11867200,207011,0.00539439,0.739982,0.739982,0.672545
206746229,69236640,16701,937490,9529.78,61066700,1647510,0.0101652,1.75736,1.75251,0.544562
206742591,69236640,16285,902504,5071.03,46048100,777837,0.00561885,0.861866,0.857357,0.562169
206752063,69236640,17592,489489,410.43,11632800,55068.5,0.000838486,0.112502,0.112501,0.49494
206736602,69236640,259,242609,2.92646,3890690,410.282,1.20624e-05,0.00169113,0.00167871,1.03737
206741767,69236640,16027,15411000,9184.29,934316000,1318280,0.000595956,0.0855416,0.0829683,0.883768
206749380,69236640,17105,118598,188.309,6566840,26005.7,0.00158779,0.219276,0.214643,0.470031
206750406,69236640,17301,497245,756.102,25682400,109403,0.00152058,0.220019,0.21094,0.7791
206736378,69236640,171,2832490,7887.92,155807000,1125600,0.0027848,0.397388,0.397388,0.566322
206742771,69236640,16309,19418900,58914.3,875595000,9062710,0.00303387,0.466696,0.41186,1.43601
206746955,69236640,16821,1207010,4375.55,73242600,620833,0.00362511,0.514356,0.454452,1.0081
206747034,69236640,16862,100661,19.8565,4213560,2675.45,0.000197262,0.0265789,0.0282077,0.578576
206741583,69236640,15940,7973320,2673.93,300910000,378834,0.000335359,0.0475127,0.0468617,1.42352
206745162,69236640,16623,5624540,24204.3,268046000,3467860,0.00430334,0.61656,0.568306,1.11646
206737095,69236640,471,81051.2,98.3893,4093570,13617.3,0.00121392,0.168009,0.174902,0.522728
206736853,69236640,330,22678.6,1.84388,1342520,270.851,8.13046e-05,0.011943,0,0
206736892,69236640,362,2700110,25216.7,180802000,3777480,0.00933911,1.39901,1.39081,0.497378
206750646,69236640,17325,243673,1543.15,12443100,211195,0.00633287,0.866713,0.866287,0.292794
206748398,69236640,17028,598522,656.218,24556800,94329.7,0.0010964,0.157604,0.154677,0.853363
206748443,69236640,17034,1328160,1905.57,67979000,264263,0.00143474,0.19897,0.199336,0.827027
206737112,69236640,479,705474,1638.1,35935700,240869,0.00232198,0.341428,0.329973,1.12653
206740204,69236640,10700,965153,125.939,44679500,18232.8,0.000130486,0.0188911,0.0214159,1.27142
206745063,69236640,16587,55583.6,81.2657,3382630,11310.3,0.00146205,0.203482,0.201715,0.105033
206746978,69236640,16829,43612900,127644,2888610000,19752400,0.00292674,0.452902,0.437478,1.19103
206749633,69236640,17163,329594,661.155,12582100,96965.2,0.00200597,0.294196,0.285501,0.749751
206740007,69236640,1091,16413700,41816,1051460000,7040380,0.00254763,0.428933,0.412265,1.25879
206744922,69236640,16567,72747.7,52.3842,3912440,7246.82,0.000720081,0.0996158,0.0966187,0.758858
206751515,69236640,17490,450917,2382.99,26919600,333007,0.00528478,0.738511,0.734937,0.676511
