id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206938057,69257427,16972,301243,3488.11,15605400,499038,0.011579,1.65659,1.63315,0.407665
206939606,69257427,17259,102439,1417.46,4789010,206611,0.0138372,2.01692,2.01709,0.0847985
206926707,69257427,674,21534.3,523.666,1175330,74473,0.0243177,3.45834,0,0
206932367,69257427,16159,176971,1396.12,9544540,194661,0.00788893,1.09996,1.03289,0.316646
206926376,69257427,610,2969610,39594.9,146756000,5894100,0.0133334,1.98481,1.93659,0.438996
206918934,69257427,212,14559200,233982,743383000,34353300,0.016071,2.35955,2.35372,0.573389
206937899,69257427,16952,661164,14785.1,37343600,2295990,0.0223622,3.47266,3.43589,0.538355
206920052,69257427,441,244783,4870.92,13425300,708856,0.0198989,2.89586,2.89586,0.0800659
206930442,69257427,15829,3404010,25963,167535000,3508470,0.0076272,1.03069,1.03742,0.330478
206929685,69257427,182305713,104907,2437.61,5478290,338497,0.0232359,3.22663,3.22663,0.0275287
206927165,69257427,746,3662470,53868.3,204721000,7652310,0.0147082,2.08938,2.10729,0.408625
206932088,69257427,16111,34969,2032.14,2351900,327478,0.0581126,9.3648,0,0
206926790,69257427,685,1725490,4353.64,86402200,581326,0.00252314,0.336906,0.355679,0.819715
206938843,69257427,17103,1006150,20287,56226800,3038950,0.020163,3.02038,3.03588,0.378417
206929262,69257427,1080,38188500,467455,1961680000,69559900,0.0122407,1.82149,1.8193,0.457986
206918719,69257427,177,135613,2420.69,6766900,330537,0.0178501,2.43736,2.44182,0.168732
206928718,69257427,980,249177,2161.32,13222100,300555,0.0086738,1.20619,1.17577,0.513966
206929806,69257427,15623,4887840,25263.9,210328000,3520150,0.00516871,0.720185,0.712533,0.508804
206926809,69257427,688,354786000,4873950,17499500000,708882000,0.0137377,1.99805,1.9974,0.65137
206938792,69257427,17090,133697,1048.61,6608140,140302,0.00784317,1.0494,1.05189,0.162058
206939494,69257427,17234,167951,4020.5,9558930,588695,0.0239385,3.50516,4.15431,0.46467
206925512,69257427,511,946976,2224.02,45527700,302508,0.00234855,0.319447,0.307302,0.454455
206926305,69257427,599,1651050,3572.17,84551000,467004,0.00216357,0.282852,0.286981,0.400266
206919497,69257427,311,69938,1663.53,4930060,240276,0.0237858,3.43555,3.43555,0.117692
206929693,69257427,15567,445233000,5353650,21787100000,776296000,0.0120244,1.74357,1.74264,0.75261
206938068,69257427,16973,35854.9,458.564,1963960,64442.5,0.0127894,1.79731,1.7989,0.0548963
206918454,69257427,130,1313440,5550.28,63905800,748639,0.00422575,0.569982,0.569273,0.58487
206919200,69257427,288,1742850,23822.2,96145300,3361470,0.0136685,1.92872,1.94181,0.360382
206935955,69257427,16618,557733,4245.25,25123600,616118,0.00761162,1.10468,1.1023,0.612257
206918988,69257427,222,139397,193.815,4027360,25878.1,0.00139037,0.185643,0.185567,0.506683
206928967,69257427,1007,11115600,53205.8,608549000,7882870,0.00478658,0.70917,0.709211,0.607823
206931679,69257427,15993,1153980,19080,73768400,2670740,0.0165341,2.31438,2.31438,0.310996
206929095,69257427,1049,2342920,30760,119561000,4868580,0.0131289,2.07799,2.07799,0.976815
206927225,69257427,754,9249250,61316.8,398275000,9141060,0.00662938,0.988303,0.96162,0.592405
206932306,69257427,16147,67792.6,379.979,3398090,53012,0.00560502,0.781974,0.784586,0.185079
206940974,69257427,17734,34636.5,1.82458,456453,268.755,5.26779e-05,0.0077593,0,0
206929055,69257427,1039,102802,1446.26,5458830,205865,0.0140685,2.00255,2.02387,0.270394
206938523,69257427,17033,1783920,39086.9,100043000,5969410,0.0219106,3.34623,3.35254,0.462495
206919869,69257427,386,14615400,210348,730950000,31847800,0.0143923,2.17906,2.17304,0.93653
206926190,69257427,580,244783,2655.07,12058900,392942,0.0108466,1.60527,1.60527,0.159469
206932116,69257427,16119,2598540,26964.4,136683000,3982280,0.0103767,1.53251,1.53587,0.448655
206940860,69257427,17558,181411,1357.76,6740490,189209,0.00748442,1.04298,1.18153,0.46843
206935176,69257427,16466,3139820,13735.1,154656000,1923830,0.0043745,0.612721,0.611133,0.857696
206926065,69257427,565,699190,10122.3,34511500,1472860,0.0144771,2.10652,2.10654,0.317462
206936098,69257427,16657,68734.7,218.184,3296040,30296.6,0.00317429,0.440777,0.440859,0.178929
206935152,69257427,16460,507960,632.668,23998500,84350.2,0.00124551,0.166057,0.147522,0.478605
206934268,69257427,16375,40837200,231251,2071630000,33460000,0.00566276,0.819351,0.822437,0.966716
206937171,69257427,16818,46136200,370838,2515280000,57067500,0.00803789,1.23693,1.26066,1.51569
206933042,69257427,16232,546218,3384.82,24866000,464051,0.00619684,0.849572,0.850056,0.255948
206937093,69257427,16796,68385.5,496.993,3403060,68340.7,0.00726752,0.999345,1.00115,0.146921
206919993,69257427,429,1574810,13897.5,72804900,1916380,0.00882488,1.21689,1.19599,0.426655
206936834,69257427,16742,34883.8,206.841,1637740,28519.3,0.00592944,0.817551,0,0
206936878,69257427,16754,2497150,18977.1,118464000,2737470,0.00759949,1.09624,1.11562,0.729851
206941325,69257427,111220906,66212.6,727.31,2942270,101731,0.0109845,1.53642,1.54229,0.140715
206938692,69257427,17074,1330840,6120.54,60945700,826954,0.004599,0.621376,0.624504,0.391359
206929757,69257427,15603,311654,766.615,13834600,99185.7,0.00245983,0.318256,0.318136,0.165852
206939009,69257427,17159,489566,16727.9,24197400,2964800,0.0341689,6.05597,6.05597,0.514393
206935194,69257427,16471,379552,1248.55,18302800,165814,0.00328953,0.436868,0.43712,0.298605
206918996,69257427,224,697721,3978.59,29434900,550801,0.00570227,0.789428,0.788857,0.524028
206919174,69257427,255,963470,11896,47986300,1898200,0.0123471,1.97017,2.03023,0.494185
206941130,69257427,111220760,839954,9311.37,43494500,1280820,0.0110856,1.52487,1.51965,0.240159
206929907,69257427,15669,2942170,22614.2,140226000,3178830,0.00768625,1.08044,1.04401,0.416321
206940775,69257427,17504,34896.1,498.311,1856270,68868.1,0.0142798,1.97352,0,0
206929905,69257427,15667,2942170,22614.2,140226000,3178830,0.00768625,1.08044,1.04401,0.416321
206919439,69257427,305,454597,8987.06,24455400,1300240,0.0197693,2.86021,2.86021,0.122234
206919578,69257427,330,34969,745.082,2046410,107895,0.0213069,3.08546,0,0
206927562,69257427,819,261846,3811.91,13482200,557822,0.0145579,2.13035,2.1725,0.526849
206929893,69257427,15660,205923,907.408,10136400,138623,0.00440654,0.673178,0.671297,0.171103
206919423,69257427,296,2473680,31973.7,133330000,4518830,0.0129256,1.82677,1.89699,0.352934
206933578,69257427,16290,423606,4338.83,21774800,602065,0.0102426,1.42129,1.47236,0.39665
206940993,69257427,111220650,104907,1994.98,5934200,335139,0.0190167,3.19463,3.19463,0.541415
206933580,69257427,16291,423606,4338.83,21774800,602065,0.0102426,1.42129,1.47236,0.39665
206929813,69257427,15626,1620810,7878.61,74540100,1073510,0.00486091,0.66233,0.662235,0.36536
206918534,69257427,146,8286380,57144.1,381748000,7862480,0.00689615,0.948845,0.947871,0.604566
206940861,69257427,17559,115199,630.449,3798220,87478.4,0.00547271,0.75937,0.941026,0.648303
206920093,69257427,452,827705,3209.77,38663500,446241,0.00387791,0.539131,0.538366,0.388003
206927326,69257427,771,55172300,424417,2517390000,58630600,0.00769258,1.06268,1.06212,0.577679
206934527,69257427,16400,1432450,7730.84,73330500,1085820,0.00539693,0.758015,0.76049,0.633014
206939907,69257427,17308,279422,3166.68,13637800,445132,0.0113329,1.59304,1.59313,0.189607
206932615,69257427,16180,174845,2773.7,8859900,402066,0.0158638,2.29956,2.29956,0.131115
206937476,69257427,16861,975385,7543.13,48634100,1082640,0.00773349,1.10996,1.10932,0.578276
206939820,69257427,17289,34734.4,53.0705,1107720,7297.67,0.0015279,0.2101,0,0
206918805,69257427,192,537486,1643.49,20350300,226297,0.00305774,0.421028,0.417645,0.449337
206929768,69257427,15607,216767,1382.47,11417300,182115,0.0063777,0.840142,0.791778,0.114404
206931778,69257427,16021,40858000,524963,1655590000,75081700,0.0128485,1.83762,1.82558,0.787064
206938902,69257427,17123,4518220,43180,205948000,5892270,0.00955687,1.30411,1.30729,0.454737
206928389,69257427,931,2598490,23274,110583000,3096160,0.00895674,1.19152,1.14399,0.486434
206919204,69257427,290,16587100,116595,781182000,16473700,0.00702929,0.993166,0.975508,0.592709
206928088,69257427,909,3496900,124633,189830000,20090300,0.0356409,5.74517,5.74517,0.47963
206940594,69257427,17466,553252,4324.22,27436800,587083,0.00781601,1.06115,1.07421,0.449458
206935630,69257427,16566,54812.9,269.313,2759090,36321.3,0.00491331,0.662642,0.662876,0.0700105
206929984,69257427,15696,641647,5225.4,32428000,709302,0.00814374,1.10544,1.07112,0.321763
206939647,69257427,17264,99144.5,1532.17,4976190,222295,0.0154539,2.24213,2.24628,0.105021
206927072,69257427,726,14495100,164434,759947000,24193400,0.0113442,1.66908,1.67016,0.511038
206939015,69257427,17161,489566,16727.9,24197400,2964800,0.0341689,6.05597,6.05597,0.514393
206936165,69257427,16667,531218,1781.09,26546600,246174,0.00335284,0.463414,0.472611,0.584271
206929749,69257427,15599,2303510,11015.2,110755000,1463320,0.00478194,0.635257,0.638181,0.460911
206930960,69257427,15865,1693460,16516.1,81379100,2584930,0.0097529,1.52642,1.53035,0.635361
206919196,69257427,284,3974060,59669.1,217597000,8502560,0.0150147,2.13952,2.13712,0.457273
206925448,69257427,502,6847780,106988,352498000,15563200,0.0156237,2.27274,2.27772,0.49951
206928501,69257427,950,139876,2578.99,7612640,359101,0.0184377,2.56728,2.56728,0.302631
206931706,69257427,16001,138891000,1931480,6300270000,278065000,0.0139064,2.00203,1.99128,0.696825
206929710,69257427,15581,34652.3,101.078,1548690,13355.7,0.00291691,0.385421,0,0
206941003,69257427,111220666,1328820,11224.6,68089800,1530180,0.00844706,1.15153,1.15153,0.493165
206930019,69257427,15711,58241.2,250.147,1808400,35692.2,0.00429501,0.612834,0.601536,0.38208
206940343,69257427,17398,55621.1,604.962,2240450,82867.7,0.0108765,1.48986,1.48984,0.19221
206940743,69257427,17488,1757360,21934.1,85522100,3109450,0.0124813,1.76939,1.74293,0.436845
206930914,69257427,15857,33906100,160675,1795550000,22458300,0.00473882,0.662368,0.663375,0.926377
206939785,69257427,17281,55582.8,500.063,2468240,68325.1,0.00899671,1.22925,1.24305,0.117766
206930125,69257427,15734,97075.6,704.267,3355090,102395,0.00725483,1.0548,0.912242,0.299454
206938870,69257427,17110,559504,2542.41,26834800,346672,0.00454405,0.619607,0.619607,0.346321
206917824,69257427,7,2587670,17467.5,126732000,2400560,0.00675026,0.927689,0.927697,0.422212
206931829,69257427,16029,1469490,33223.8,79646100,4701100,0.022609,3.19913,3.20266,0.134733
206940085,69257427,17345,454539,3904.43,22319500,526780,0.00858988,1.15893,1.1589,0.207944
206918892,69257427,203,88906.1,1024.39,4473140,142156,0.0115221,1.59895,1.55869,0.305431
206939815,69257427,17287,55672.7,467.217,2017660,65056.2,0.00839221,1.16855,1.16855,0.0302041
206935638,69257427,16567,104907,671.104,5243220,94896.8,0.00639713,0.90458,0.90458,0.155974
206930028,69257427,15716,69404,263.162,2576670,36917.6,0.00379174,0.531923,0.532051,0.743101
206929659,69257427,10731,1148550,3578.32,67991900,536107,0.00311551,0.466768,0.436143,1.0276
206918456,69257427,132,57083.8,329.092,2889980,48634.1,0.00576507,0.851977,0.90186,0.347372
206933607,69257427,16297,471911,4845.1,20886700,666269,0.010267,1.41185,1.40829,0.446799
206926687,69257427,664,349690,16565.2,22322700,2664220,0.0473712,7.61879,7.61879,0.277
206939750,69257427,17279,23252,270.249,1080040,37143.2,0.0116226,1.59742,0,0
206929512,69257427,1120,236206,670.08,12281400,87880.3,0.00283685,0.37205,0.372223,0.0998472
206937184,69257427,16821,1075210,21773.4,60194500,3358360,0.0202502,3.12344,2.76151,0.382791
206940518,69257427,17441,34880.1,617.514,1895980,84989,0.0177039,2.4366,0,0
206925770,69257427,541,34969,689.486,1944870,97784.4,0.0197171,2.79632,0,0
206935474,69257427,16539,1280540,4990.46,61017400,692518,0.00389716,0.540803,0.520647,0.815353
206931167,69257427,15915,6760050,103566,304197000,15418000,0.0153203,2.28076,2.22415,0.613595
206927417,69257427,783,454597,10610,28842900,1474760,0.0233394,3.24411,3.24411,0.388329
206918042,69257427,63,105599,694.885,5326530,93899.3,0.00658041,0.889206,0.90032,0.766268
206926533,69257427,632,3721050,38495.8,196069000,5642690,0.0103454,1.51642,1.51782,0.51085
206936312,69257427,16669,2813550,24880.5,141948000,3564360,0.0088431,1.26686,1.29385,0.452711
206934483,69257427,16394,344034,4392.97,19281500,648620,0.012769,1.88534,1.69732,0.542708
206936494,69257427,16682,507601,2428,25815600,333308,0.00478329,0.656634,0.648264,0.178939
206929021,69257427,1022,4089950,42252.6,202486000,5974930,0.0103308,1.46088,1.46074,0.352319
206930045,69257427,15718,59688,479.49,2703690,65891.7,0.00803327,1.10394,1.08781,0.199039
206936689,69257427,16709,550328,2651.36,26379800,363604,0.00481779,0.660705,0.677461,0.508268
206925538,69257427,513,62885.2,538.401,3351340,84324.4,0.00856166,1.34093,1.2883,0.176566
206935335,69257427,16486,4169560,28383.5,193002000,3912750,0.00680732,0.938409,0.954939,0.582582
206930271,69257427,15781,2238210,11926,110695000,1631600,0.00532838,0.728977,0.726851,0.371937
206929274,69257427,1084,2797520,59035.7,151154000,8764680,0.0211029,3.13302,3.13302,0.415829
206939459,69257427,17220,22673500,280472,1034870000,40647800,0.0123701,1.79275,1.78434,0.762495
206919814,69257427,370,44220600,480042,1992040000,67309200,0.0108556,1.52212,1.52676,0.706735
206928806,69257427,989,1272550,32516.4,72610700,5256580,0.0255522,4.13075,3.89663,0.600779
206926903,69257427,706,310819,3769.25,15109800,552440,0.0121268,1.77737,1.8278,0.416605
206934533,69257427,16401,556516,903.489,28273300,120638,0.00162347,0.216773,0.2168,0.371877
206940858,69257427,17556,181411,1357.76,6740490,189209,0.00748442,1.04298,1.18153,0.46843
206937659,69257427,16889,1229290,11510.3,55208500,1638110,0.00936334,1.33256,1.24315,0.320823
206940987,69257427,111220634,524535,5205.93,27674100,719987,0.00992484,1.37262,1.37262,0.280149
206941015,69257427,111220688,32609.4,688.379,1838670,101720,0.0211099,3.11935,0,0
206936619,69257427,16696,542720,2383.13,27411600,326384,0.00439109,0.601385,0.609221,0.307069
206930931,69257427,15859,734349,5098.71,37831600,679279,0.00694318,0.925009,0.925009,0.389627
206937959,69257427,16961,859628,8514.69,42806300,1186540,0.00990509,1.38029,1.39489,0.346102
206937498,69257427,16864,1889060,16544.8,90081400,2350000,0.0087582,1.244,1.25787,0.504909
206931768,69257427,16016,40858000,524963,1655590000,75081700,0.0128485,1.83762,1.82558,0.787064
206940961,69257427,17646,34702.8,27.3738,737747,3874.52,0.000788807,0.111649,0,0
206934241,69257427,16366,1539730,24094.7,73328100,3495420,0.0156487,2.27015,2.27776,0.325801
206940009,69257427,17328,438465,7026.34,19501800,981353,0.0160248,2.23815,1.9561,0.254512
206932103,69257427,16115,12988800,148645,677450000,21893900,0.0114441,1.6856,1.68615,0.513396
206926596,69257427,639,1163030,4349.01,49405600,594823,0.00373937,0.511441,0.508085,0.418648
206941138,69257427,111220764,34183.1,431.567,1517630,60221.8,0.0126251,1.76174,0,0
206928061,69257427,904,6555130,53582.9,330786000,7535860,0.00817418,1.14961,1.13749,0.452412
206930267,69257427,15780,345723,1850,16501000,253986,0.0053511,0.734653,0.722358,0.614464
206929681,69257427,182305709,1083930,29575.9,60800400,4114480,0.0272859,3.7959,3.79572,0.17631
206940293,69257427,17387,402090,2401.3,12320900,333016,0.00597205,0.828211,0.48639,1.25195
206937193,69257427,16823,685956,14948.4,39423000,2332670,0.0217921,3.40061,2.88039,0.339605
206918367,69257427,101,2028200,28695.5,85785200,4464270,0.0141483,2.2011,2.2011,0.614157
206919583,69257427,333,326863,2169.81,16048500,297661,0.00663829,0.910659,0.905968,0.104749
206931151,69257427,15913,7223000,114344,346894000,16578100,0.0158306,2.29518,2.30962,0.568413
206933947,69257427,16348,1743300,13195.5,86101000,1871300,0.00756926,1.07342,1.08946,0.573745
206929584,69257427,10690,1258880,15028.3,65437000,2337700,0.0119378,1.85696,1.85696,0.756037
206940822,69257427,17526,715053,7257.8,34240400,999046,0.01015,1.39716,1.42377,0.722165
206938642,69257427,17059,22717.5,119.773,1100940,16125.1,0.00527228,0.70981,0,0
206931315,69257427,15942,5374300,47141.9,273518000,6659450,0.00877172,1.23913,1.23737,0.715643
206935381,69257427,16501,173172,737.373,7737180,100376,0.00425804,0.579633,0.580192,0.127671
206936069,69257427,16650,36680700,288082,1789480000,41075200,0.00785378,1.1198,1.13817,0.659324
206936530,69257427,16685,1018540,6425,51259800,889364,0.00630805,0.873175,0.890082,0.181085
206940214,69257427,17363,918298,14452.7,50600400,2056950,0.0157386,2.23996,2.36697,0.472833
206918065,69257427,71,133945,812.3,6929930,107863,0.00606443,0.805282,0.810161,0.257301
206927885,69257427,872,612154,3696.54,29376200,513730,0.00603858,0.839218,0.83957,0.267849
206928858,69257427,997,996757000,10082400,49044200000,1469230000,0.0101152,1.47401,1.47612,0.888321
206931264,69257427,15933,674445,10683.1,38913700,1493020,0.0158399,2.21371,2.24617,0.476122
206940024,69257427,17333,217935,4117.3,10484700,579326,0.0188923,2.65825,0,0
206941215,69257427,111220800,878246,15916.8,40173800,2271500,0.0181235,2.58641,2.53712,0.3515
206939808,69257427,17286,55672.7,467.217,2017660,65056.2,0.00839221,1.16855,1.16855,0.0302041
206936157,69257427,16666,531218,1781.09,26546600,246174,0.00335284,0.463414,0.472611,0.584271
206929928,69257427,15677,367929,2971.08,19894600,405075,0.00807515,1.10096,1.10754,0.148832
206926483,69257427,628,334253,2561.45,16692900,372528,0.0076632,1.11451,1.12493,0.362745
206927139,69257427,741,543135,824.908,26760900,110296,0.00151879,0.203074,0.227403,0.977906
206931858,69257427,16039,4465500,60262.9,215853000,8751960,0.0134952,1.95991,1.9187,0.423631
206930923,69257427,15858,3814520,28728.7,197140000,4205960,0.00753143,1.10262,1.1061,0.755254
206929464,69257427,1100,3796830,17057.5,183415000,2418640,0.00449255,0.637016,0.62452,0.861073
206940477,69257427,17431,776923,10754.9,36016400,1521580,0.0138429,1.95847,1.96774,0.540704
206940876,69257427,17574,34374.1,496.051,1606650,69070.8,0.014431,2.00938,0,0
206933674,69257427,16310,13335400,131686,661507000,20226100,0.00987486,1.51672,1.51294,0.855623
206933666,69257427,16309,20488700,196267,996678000,29458600,0.00957931,1.4378,1.43463,0.819031
206940578,69257427,17459,83382.4,874.709,3380360,116423,0.0104903,1.39625,1.39622,0.206365
206939317,69257427,17190,31095.8,394.71,1411220,53999,0.0126933,1.73653,0,0
206927778,69257427,852,2970910,33329.1,151029000,4617300,0.0112185,1.55417,1.53216,0.320902
206929960,69257427,15687,1310030,3135.22,34807300,441553,0.00239324,0.337055,0.337318,0.997057
206929736,69257427,15595,403704,3025.68,21187500,415023,0.00749479,1.02804,1.0043,0.308275
206939484,69257427,17231,1209070,20931.2,66919300,3036630,0.0173118,2.51154,2.56736,0.42462
206940543,69257427,17447,63190.1,76.9148,1052790,10144.6,0.0012172,0.160541,0.0970551,0.0498271
206931546,69257427,15971,4228680,43733.1,219805000,5984300,0.010342,1.41517,1.45494,0.370399
206936847,69257427,16748,69669.9,731.699,3206150,106054,0.0105024,1.52223,1.52223,0.0165301
206940150,69257427,17347,608770,4732.76,25126700,639096,0.00777431,1.04982,1.0511,0.238927
206940979,69257427,111220574,69938,1237.68,3662390,179018,0.0176968,2.55967,2.55967,0.323059
206918081,69257427,82,489342,2966.98,24233600,420467,0.0060632,0.859248,0.859293,0.382773
206929616,69257427,10703,9099340,109377,473898000,16127600,0.0120203,1.77239,1.77379,0.516766
206931898,69257427,16065,2202960,22923.6,106243000,3188340,0.0104058,1.4473,1.44728,0.571855
206919827,69257427,377,104907,2097.46,5696380,298645,0.0199935,2.84676,2.84676,0.0401444
206919834,69257427,379,417958,1690.66,13826700,225272,0.00404504,0.538981,0.539151,0.890808
206919504,69257427,315,195591000,2594730,9168310000,376462000,0.0132661,1.92474,1.91871,0.62922
206929759,69257427,15604,1316790,6028.78,66791800,794880,0.00457838,0.603648,0.571036,0.302127
206940267,69257427,17379,1232270,12432.9,53379700,1754330,0.0100895,1.42366,1.39864,0.476985
206937979,69257427,16964,82185.2,1129.79,4399940,159464,0.0137469,1.9403,1.96182,0.0243555
206933291,69257427,16262,34604,151.208,1682520,21043.1,0.00436967,0.608112,0,0
206933958,69257427,16349,1743300,13195.5,86101000,1871300,0.00756926,1.07342,1.08946,0.573745
206917817,69257427,1,34722.7,162.278,1053250,23513.9,0.00467354,0.67719,0,0
206919513,69257427,319,2272860,25439.3,132131000,3512550,0.0111927,1.54543,1.5454,0.565844
206927114,69257427,732,139201,1172.54,6741980,162628,0.00842334,1.1683,1.16768,0.175872
206927384,69257427,777,540292,4062.01,28528800,538693,0.00751817,0.99704,1.00291,0.14387
206931405,69257427,15961,1103970,18694.8,67596500,2589040,0.0169342,2.3452,2.45055,0.37938
206941199,69257427,111220792,1169250,13169,59103700,1819900,0.0112628,1.55647,1.54789,0.27308
206936781,69257427,16733,238006,1243.23,11710500,167701,0.00522354,0.704611,0.702355,0.348125
206935697,69257427,16578,2126990,11726.6,103886000,1662500,0.00551324,0.781619,0.754376,0.69603
206940074,69257427,17342,96450.2,1148.72,4315350,159110,0.01191,1.64966,1.66943,0.309344
206941288,69257427,111220880,96783.8,2175.12,4778130,308161,0.0224741,3.18401,3.18709,0.0345853
206938855,69257427,17106,32609.4,688.379,1838670,101720,0.0211099,3.11935,0,0
206918142,69257427,83,2572980,1627.86,36246000,216594,0.000632673,0.0841802,0.0839905,1.22324
206919824,69257427,375,23194900,297236,1177190000,44497800,0.0128147,1.91843,1.9142,0.422623
206936695,69257427,16710,489566,4854.48,24519500,709714,0.00991588,1.44968,1.44968,0.187964
206927863,69257427,868,99724.9,627.011,5171260,85848.1,0.00628741,0.860849,0.8562,0.0978491
206930986,69257427,15874,454597,5654.38,26099000,868298,0.0124382,1.91004,1.91004,0.733402
206931323,69257427,15943,804287,11121.2,44067800,1636280,0.0138274,2.03445,2.03445,0.458813
206936552,69257427,16687,2012620,18576.6,103283000,2617080,0.00923005,1.30034,1.31425,0.293636
206925458,69257427,503,3570140,13594.2,170490000,1877830,0.00380776,0.525983,0.518972,0.648005
206940920,69257427,17598,322357,2245.81,10862600,334662,0.00696684,1.03817,1.00252,0.352496
206929679,69257427,182305705,1363790,32686.8,84356800,4593800,0.0239676,3.36841,3.36841,0.192319
206935369,69257427,16495,1819470,9550.06,84752800,1308650,0.00524881,0.719246,0.74937,0.568921
206940447,69257427,17423,86864.6,1503.15,4630770,212107,0.0173046,2.44181,2.39298,0.178431
206937533,69257427,16870,171058,1500.51,8522330,207717,0.0087719,1.21431,1.14945,0.263235
206935785,69257427,16591,953199,4862.94,46628900,677405,0.00510171,0.710664,0.675641,0.492282
206936611,69257427,16695,542720,2383.13,27411600,326384,0.00439109,0.601385,0.609221,0.307069
206940510,69257427,17438,1340380,6220.21,38928800,856529,0.00464063,0.639019,0.60474,1.11605
206936372,69257427,16675,1490760,10495.6,74281300,1481580,0.00704042,0.993841,0.995591,0.326379
206931129,69257427,15910,1481870,24767.2,80807000,3551410,0.0167135,2.39658,2.38008,0.492714
206929901,69257427,15664,406638,2837.67,18050200,403850,0.00697838,0.993145,0.986556,0.362881
206935384,69257427,16509,15088400,98701.5,719473000,13887300,0.00654157,0.920395,0.920081,0.711593
206936473,69257427,16680,9636680,91722.3,487493000,13124900,0.00951804,1.36197,1.39263,0.502116
206938874,69257427,17111,69938,454.285,3554910,62802.1,0.00649554,0.897968,0.897968,0.0355179
206941019,69257427,111220692,811361,16451.1,45392900,2480740,0.0202759,3.0575,3.07991,0.406478
206929776,69257427,15610,202452,781.039,8633690,102466,0.00385789,0.506123,0.507253,0.154715
206931585,69257427,15976,2029840,22264.3,108890000,3035600,0.0109685,1.49549,1.53485,0.346658
206939721,69257427,17277,2833670,25931,126773000,3552650,0.009151,1.25373,1.25057,0.291433
206929123,69257427,1056,6958170,34320.4,391913000,4945520,0.00493238,0.71075,0.710746,0.494016
206935727,69257427,16583,69396.6,287.338,3095580,40923.1,0.00414053,0.589699,0.589701,0.0230772
206928158,69257427,919,1266360,21013.8,69505000,3077150,0.0165939,2.42992,2.38543,0.280288
206937669,69257427,16891,284309,2348.6,13736600,345285,0.00826074,1.21447,1.22761,0.374777
206929931,69257427,15678,255937,2580.61,12483700,366363,0.010083,1.43145,1.52953,0.235213
206931205,69257427,15923,2536940,17222.8,90606600,2463540,0.00678882,0.971071,0.975495,0.622249
206931844,69257427,16035,23445000,277131,1032380000,40085300,0.0118204,1.70976,1.64256,0.632677
206937029,69257427,16783,290705,3146.09,13598100,468115,0.0108223,1.61028,1.80784,0.604629
206940569,69257427,17455,205856,2419.7,9607110,327685,0.0117543,1.59182,1.77244,0.0412117
206940561,69257427,17453,34896.3,690.913,1885350,95123.2,0.0197991,2.72588,0,0
206929234,69257427,1070,804287,18431.3,43973300,2604200,0.0229163,3.2379,3.2379,0.122704
206932130,69257427,16121,10390200,121680,540767000,17911600,0.011711,1.72389,1.72435,0.523157
206928983,69257427,1008,3357020,27133.6,180421000,3988090,0.00808264,1.18798,1.18798,0.713637
206931596,69257427,15977,376593,4400.48,19556800,599872,0.011685,1.59289,1.61212,0.25446
206937761,69257427,16920,45178500,354890,2439410000,54893000,0.0078553,1.21503,1.21453,1.26309
206938530,69257427,17036,2504290,26616.4,128765000,3709250,0.0106283,1.48116,1.48666,0.507864
206918488,69257427,136,5440510,61656.6,260838000,8614020,0.0113329,1.58331,1.56004,0.534026
206940821,69257427,17525,3067520,16014,112526000,2171070,0.00522049,0.707761,0.724309,0.921744
206929954,69257427,15684,3067430,15109.5,113140000,2095290,0.00492577,0.683078,0.672067,0.722873
206919192,69257427,279,69731.3,1280.27,3807140,184534,0.0183601,2.64637,2.64588,0.0870585
206929804,69257427,15622,13012700,77421.9,544972000,10820900,0.0059497,0.831563,0.817679,0.567291
206926801,69257427,687,4649400,76186.5,243805000,11177800,0.0163863,2.40414,2.54276,0.391254
206931918,69257427,16069,2238020,65172.6,134006000,9311350,0.0291207,4.16054,4.16054,0.386357
206927975,69257427,890,597642,5057.39,29485200,710279,0.00846224,1.18847,1.18888,0.378324
206928666,69257427,975,33604.4,383.711,1700200,52805.5,0.0114185,1.57139,0,0
206927043,69257427,721,1597860,18828.7,73493400,2740300,0.0117837,1.71498,1.71194,0.336573
206939304,69257427,17185,880253,7228.17,38873900,1002240,0.00821146,1.13859,1.15037,0.205146
206929587,69257427,10692,1084040,15731.6,54124500,2530880,0.0145121,2.33468,2.33468,1.10356
206929724,69257427,15589,3081310,18873.8,148858000,2600510,0.00612526,0.843963,0.831232,0.54056
206925409,69257427,496,464017,2743.3,23536900,370682,0.00591207,0.798853,0.808318,0.316625
206925500,69257427,510,384127,8204.68,20434300,1164260,0.0213593,3.03091,3.03064,0.116761
206940799,69257427,17516,34912.3,406.104,1800250,56081.5,0.0116321,1.60636,0,0
206918411,69257427,115,63721.5,445.118,3139100,61138,0.00698537,0.959455,0.977063,0.261236
206930111,69257427,15729,878517,6227.75,32346100,857925,0.00708893,0.976561,0.990009,0.428624
206937434,69257427,16859,174845,895.231,8722220,126131,0.00512014,0.721387,0.721387,0.177776
206941005,69257427,111220668,39103.6,577.45,2101210,79598.9,0.0147672,2.03559,2.0376,0.0662534
206941350,69257427,112892275,121544,1599.85,5763450,247058,0.0131627,2.03267,2.01592,0.140498
