id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206480589,69174481,17076,979132,5622.42,44043100,713214,0.00574225,0.728415,0.728415,0.331553
206474638,69174481,15847,911879,5583.62,32340500,697735,0.0061232,0.765161,0.767758,0.649993
206481277,69174481,17264,104886,493.085,4123220,60844.2,0.00470113,0.580096,0.580119,0.301
206476796,69174481,16255,279752,550.889,11244200,65336.7,0.0019692,0.233552,0.233552,0.390244
206478453,69174481,16597,174845,1488.3,9221630,179448,0.00851213,1.02633,1.02633,0.431451
206469066,69174481,601,262245,406.707,12303600,49794,0.00155087,0.189876,0.189386,0.454211
206474340,69174481,15799,2762550,9134.12,129004000,1116860,0.00330641,0.404287,0.404287,0.616271
206480448,69174481,17029,67024.6,529.791,3575560,71471.8,0.00790442,1.06635,1.2008,0.744952
206477722,69174481,16436,1055050,4952.9,53943200,652607,0.00469449,0.618558,0.664417,0.497422
206481802,69174481,17399,168769,722.972,4938350,97234.1,0.0042838,0.576138,0.570783,0.365513
206468316,69174481,359,2272980,2663.73,107105000,322201,0.00117191,0.141753,0.141753,0.512406
206472783,69174481,10708,2168080,10760,135716000,1405620,0.00496294,0.648327,0.648327,0.463834
206475236,69174481,15933,775086,7540.46,40212300,925225,0.00972854,1.19371,1.30965,0.854697
206479209,69174481,16742,34969,131.772,1651700,16248.1,0.00376825,0.464643,0,0
206471965,69174481,1048,7725640,49974.2,368235000,6614380,0.00646861,0.856158,0.856173,0.600788
206481570,69174481,17345,454181,568.063,15879900,72188.1,0.00125074,0.158941,0.158887,0.424181
206474807,69174481,15878,235140,2472.14,11909100,305475,0.0105135,1.29912,1.30463,0.411147
206478127,69174481,16496,34969,180.078,1597600,21678.5,0.00514964,0.619935,0,0
206480836,69174481,17134,664411,4501.55,28304600,574906,0.00677525,0.865287,0.865287,0.418332
206479668,69174481,16827,454597,2944.18,23467200,370405,0.00647646,0.814798,0.814798,0.254933
206475538,69174481,15983,2302080,26077.5,122648000,3200220,0.0113278,1.39014,1.47878,0.731242
206482321,69174481,17734,33934.1,2.41794,198904,357.206,7.12541e-05,0.0105265,0,0
206481989,69174481,17465,174845,1312.97,9506640,167375,0.00750934,0.957275,0.957275,0.571967
206482336,69174481,111220668,69938,302.762,3871460,38017,0.004329,0.543582,0.543582,0.00390266
206480046,69174481,16958,559001,2916.83,27763900,357348,0.00521794,0.639262,0.639524,0.354031
206482402,69174481,111220760,909194,6304.93,44115200,797850,0.00693464,0.877536,0.877536,0.343824
206474453,69174481,15816,1049070,4340.3,44160200,549345,0.00413728,0.52365,0.52365,0.617356
206475142,69174481,15915,9528010,51973.5,406896000,6678480,0.00545481,0.700932,0.704977,0.738479
206469923,69174481,693,1049060,4010.62,44888700,516496,0.00382306,0.492341,0.49234,0.663057
206468124,69174481,329,4698890,25665.6,276699000,3131530,0.00546205,0.66644,0.701689,0.753802
206474837,69174481,15895,2419360,11770.1,110714000,1458130,0.00486495,0.602692,0.587108,0.507148
206468696,69174481,512,111542000,441588,6400590000,59251200,0.00395892,0.531199,0.548797,0.827832
206482046,69174481,17487,2987420,8795.4,145351000,1155660,0.00294415,0.386842,0.382513,1.02967
206475768,69174481,16036,3581260,11044.7,123470000,1381220,0.00308402,0.38568,0.404016,0.616249
206478132,69174481,16497,1219910,5955.13,52413300,721946,0.0048816,0.591801,0.592248,0.490466
206473439,69174481,15603,314721,607.018,15790700,73260.1,0.00192875,0.232778,0.232778,0.24462
206471119,69174481,902,312574,720.377,17607400,91021.5,0.00230466,0.2912,0.29548,0.325901
206477564,69174481,16412,839256,4595.93,48152900,542554,0.0054762,0.646471,0.646471,0.279829
206467353,69174481,127,1293850,3320.73,66329400,400942,0.00256655,0.309882,0.309882,0.401945
206481090,69174481,17190,34969,380.123,1953110,49154.9,0.0108703,1.40567,0,0
206473244,69174481,15577,7518330,17174,344687000,2103710,0.00228428,0.279811,0.279811,0.617146
206472325,69174481,1109,69938,67.1722,3323840,8129.6,0.000960454,0.11624,0.11624,0.292597
206477407,69174481,16376,42400700,178706,2202580000,22082100,0.0042147,0.520795,0.522357,0.719327
206482320,69174481,17651,33934.1,2.41794,198904,357.206,7.12541e-05,0.0105265,0,0
206470754,69174481,842,4650440,31637.7,262751000,4175950,0.00680315,0.897969,0.897938,0.542982
206482591,69174481,111220828,34969,319.204,1950890,40111.1,0.0091282,1.14705,0,0
206469674,69174481,671,480885,888.446,15796800,113585,0.00184752,0.2362,0.235619,0.451718
206472318,69174481,1107,2235980,14608.1,91655600,2043080,0.00653321,0.913728,0.913548,0.54562
206480601,69174481,17079,2307950,28888.3,114877000,3763470,0.0125168,1.63065,1.63065,0.677549
206476448,69174481,16170,3486410,23305.2,168101000,2915610,0.00668458,0.836279,0.890466,0.744264
206481168,69174481,17221,15368500,89184.2,623614000,11317300,0.00580303,0.736394,0.742066,0.639105
206480628,69174481,17086,1398760,19700,69817200,2569070,0.0140839,1.83668,1.83668,0.586279
206482631,69174481,111220878,1798480,3341.45,86750400,431353,0.00185793,0.239843,0.237087,0.913434
206472147,69174481,1084,1704370,10199.7,87474900,1289990,0.00598446,0.756875,0.798326,0.485598
206473451,69174481,15606,524535,1313.53,28039900,158905,0.00250419,0.302944,0.302944,0.280105
206479894,69174481,16905,34969,209.61,1750920,26136.8,0.00599416,0.747427,0,0
206475698,69174481,16022,3869950,5088.28,85473000,669496,0.00131482,0.172999,0.1575,1.59049
206481531,69174481,17333,594412,3777.46,24879300,485700,0.00635494,0.817109,0.817128,0.251843
206467649,69174481,165,2797520,27658,135483000,3464050,0.0098866,1.23826,1.23826,0.702636
206466992,69174481,19,244783,944.433,12525400,119979,0.00385825,0.490146,0.490146,0.403868
206475708,69174481,16024,4861150,23170.7,190938000,3029990,0.00476651,0.623306,0.651187,0.851681
206481311,69174481,17279,34969,257.467,1633630,33601.4,0.00736272,0.960892,0,0
206481125,69174481,17202,34969,222.982,1867350,28701.1,0.00637656,0.820758,0,0
206469018,69174481,581,874225,3082.24,44565800,380502,0.00352568,0.435245,0.435245,0.394409
206481375,69174481,17304,2327610,12977.3,108803000,1656210,0.0055754,0.711553,0.710523,0.516836
206468549,69174481,467,8882120,24523.3,388922000,3024160,0.00276097,0.340477,0.340477,0.701762
206478052,69174481,16480,664411,1965.13,33132200,233427,0.0029577,0.351329,0.351329,0.474919
206478998,69174481,16695,979132,2065.37,48194100,256001,0.00210939,0.261458,0.261458,0.556229
206473660,69174481,15656,279752,1060.45,12113300,132736,0.00379068,0.474476,0.474476,0.346475
206472912,69174481,10713,5000250,14583,301674000,2000730,0.00291645,0.400126,0.400131,0.645187
206479698,69174481,16844,1711330,6945.44,88562100,858664,0.00405852,0.501753,0.501874,0.44175
206466989,69174481,17,2517740,8227.34,132743000,1019230,0.00326775,0.404821,0.404821,0.869353
206481938,69174481,17449,628384,5225.35,29513900,751033,0.00831553,1.19518,1.19601,0.489204
206482034,69174481,17483,104907,275.016,5379700,36135.1,0.00262152,0.344449,0.344449,0.181851
206470826,69174481,854,2024280,7478.86,73380300,956203,0.00369458,0.472367,0.51887,0.78468
206467781,69174481,207,174845,1055.5,10664600,134676,0.00603676,0.770258,0.770258,0.425854
206478330,69174481,16568,97347.5,146.863,4898960,17771.7,0.00150865,0.18256,0.180899,0.263007
206479239,69174481,16751,4178540,16917,201020000,2119080,0.00404855,0.507133,0.516107,0.779709
206473350,69174481,15589,4126340,9575.32,190760000,1174230,0.00232054,0.284569,0.284569,0.662838
206469533,69174481,662,103508,1721.33,5723400,213638,0.0166299,2.06398,2.20029,0.611999
206477130,69174481,16281,104907,262.631,4644980,31758.2,0.00250347,0.302727,0.302727,0.27489
206482307,69174481,17606,31413.8,34.5612,1282700,4588.12,0.00110019,0.146054,0,0
206475865,69174481,16070,639273,10755.3,35461800,1340900,0.0168242,2.09754,2.40577,0.614822
206471052,69174481,889,347652,2287.47,19229300,273023,0.00657976,0.785332,0.821431,0.396762
206475119,69174481,15910,2336020,10787.7,119244000,1382530,0.004618,0.59183,0.593623,0.717755
206482539,69174481,111220782,23987.6,127.2,985186,17625.7,0.00530275,0.734786,0,0
206471878,69174481,1022,3100090,25695.9,156377000,3454180,0.00828876,1.11422,1.15318,0.522874
206480326,69174481,16986,2762550,10683.6,127690000,1317800,0.00386731,0.477024,0.477024,0.380649
206467725,69174481,194,8637240,15310.2,345349000,1865190,0.00177259,0.215947,0.215961,0.70651
206474790,69174481,15873,772966,7820.86,39820700,953213,0.010118,1.23319,1.27134,0.283013
206467407,69174481,146,8147750,64448.7,359769000,8254720,0.00791,1.01313,1.01313,0.893439
206480888,69174481,17152,174845,818.563,8066410,103682,0.00468165,0.592991,0.592991,0.42943
206467719,69174481,192,467560,2241.15,16758800,290575,0.00479328,0.621471,0.605468,0.679241
206481590,69174481,17350,33683.6,31.8999,550075,4769.8,0.000947047,0.141606,0,0
206477609,69174481,16418,769318,2544.87,39486800,317881,0.00330795,0.413198,0.413198,0.656463
206468354,69174481,370,40678500,240678,1843120000,31559700,0.00591659,0.775833,0.773148,0.64642
206473621,69174481,15630,594472,885.83,22754400,110585,0.00149011,0.186022,0.186022,0.558513
206476210,69174481,16121,9640900,39814.1,498217000,5272980,0.00412971,0.546939,0.555376,0.634164
206470083,69174481,721,1106690,9490.23,63145100,1197100,0.00857534,1.0817,1.20044,0.645753
206477640,69174481,16422,1049070,3795.42,55364100,460130,0.00361789,0.438607,0.438607,0.524866
206478308,69174481,16562,139876,827.981,7266400,109158,0.00591939,0.780391,0.780391,0.242753
206479612,69174481,16813,65871600,261410,3860290000,35124900,0.00396848,0.533233,0.534601,0.718099
206476674,69174481,16228,1234320,4212.63,53688700,540405,0.00341292,0.437817,0.435024,0.812311
206469997,69174481,706,384659,1646.07,18995200,219451,0.00427929,0.570507,0.570507,0.70348
206467830,69174481,220,12645000,65649.1,682087000,8303930,0.00519172,0.656699,0.657013,0.61812
206478976,69174481,16690,3911470,19485,211946000,2514730,0.0049815,0.642912,0.640885,0.359124
206471212,69174481,920,14266200,53683,868700000,7237050,0.00376295,0.507286,0.507282,0.622637
206475449,69174481,15965,489566,5837.46,27807300,782214,0.0119238,1.59777,1.59777,0.232685
206467657,69174481,169,1538640,10690.6,81375700,1358300,0.0069481,0.882798,0.882798,0.607406
206477934,69174481,16458,1151740,2725.83,56906000,327445,0.00236669,0.284303,0.284637,0.446963
206482382,69174481,111220728,559504,3897.82,26231100,485959,0.00696655,0.868554,0.868554,0.245898
206479080,69174481,16713,132590,406.894,6469410,49780.2,0.00306882,0.375446,0.374314,0.178437
206482623,69174481,111220872,209814,664.044,11089200,87312,0.00316492,0.41614,0.41614,0.83635
206482715,69174481,127201621,34876,37.88,553680,5844.43,0.00108613,0.167577,0,0
206476739,69174481,16244,454443,751.528,17114100,92043.9,0.00165374,0.202542,0.202671,0.683864
206474803,69174481,15876,128075,1738.87,6802820,210758,0.013577,1.64558,1.87006,0.124511
206482121,69174481,17503,2068360,9138.19,66300900,1265420,0.00441809,0.611798,0.601301,0.554466
206469505,69174481,656,5604600,8437.42,159880000,1116790,0.00150545,0.199264,0.205178,1.00698
206473260,69174481,15580,489566,1525.21,24875700,185452,0.00311543,0.378809,0.378809,0.421097
206467678,69174481,178,498190,3699.79,25741100,460343,0.00742645,0.924031,1.01262,0.315843
206467084,69174481,83,1552800,5138.39,24581000,757605,0.00330911,0.487897,0.483062,0.700403
206481182,69174481,17229,1503800,9465.35,80182800,1202090,0.00629428,0.799366,0.796416,0.354405
206469708,69174481,675,143119,2557.62,7787320,316511,0.0178707,2.21153,2.51278,0.543996
206469904,69174481,691,839256,3896.49,46526600,504161,0.00464279,0.600724,0.600724,0.863759
206471228,69174481,929,95828.9,849.768,5223020,103808,0.00886755,1.08327,1.12297,0.274758
206474301,69174481,15792,1888330,3776.37,88911600,451547,0.00199985,0.239126,0.239126,0.535008
206476323,69174481,16134,3669270,19710.3,178740000,2546690,0.00537172,0.694061,0.761441,0.773585
206477334,69174481,16338,865587,3877.12,41046600,471405,0.00447918,0.544608,0.54626,0.693505
206474259,69174481,15778,1713480,3375.55,82614000,412020,0.00197,0.240458,0.240458,0.453023
206478401,69174481,16587,69938,117.306,3347940,14296.1,0.00167729,0.204411,0.204411,0.227018
206481232,69174481,17249,69938,475.022,3004720,58667.3,0.00679205,0.838847,0.838847,0.515874
206477728,69174481,16437,3931220,10421.9,207164000,1301540,0.00265107,0.331079,0.33622,0.59895
206482338,69174481,111220670,699134,4699.41,33429900,587865,0.00672176,0.840846,0.840925,0.390656
206467996,69174481,295,2274950,39973.8,111308000,4786290,0.0175713,2.10391,2.04832,0.340266
206475335,69174481,15948,606343,10450.1,30374200,1293900,0.0172346,2.13395,2.12884,0.466232
206470654,69174481,826,7308490,27657.4,359191000,3403420,0.00378428,0.46568,0.46568,0.641553
206481909,69174481,17438,1992470,7914.52,63453300,1091240,0.00397221,0.547681,0.536603,0.569452
206480469,69174481,17038,2393460,18198.6,118390000,2261290,0.0076035,0.944782,0.929014,0.370516
206480374,69174481,16996,3636780,39516,186091000,4984560,0.0108657,1.3706,1.3706,0.547454
206473456,69174481,15607,349690,727.409,15080300,91982.7,0.00208015,0.263041,0.263041,0.524625
206477888,69174481,16448,139876,441.568,6642120,52514.6,0.00315685,0.375437,0.375437,0.590955
206474503,69174481,15823,820448,1865.02,39370700,229211,0.00227317,0.279373,0.313487,0.938585
206477360,69174481,16345,1951470,4844.12,89918900,583685,0.0024823,0.2991,0.300809,0.510458
206478883,69174481,16671,3656220,13851.2,184922000,1780070,0.00378839,0.486861,0.486062,0.945241
206476668,69174481,16227,384659,367.73,17351300,45493,0.000955989,0.118268,0.118268,0.151567
206477683,69174481,16429,2677740,12742,137871000,1538910,0.00475851,0.574706,0.576088,0.533444
206481866,69174481,17422,864011,1754.12,46867400,222056,0.0020302,0.257006,0.258702,0.541819
206481607,69174481,17355,7039150,24787.9,332792000,3164890,0.00352143,0.449613,0.448533,0.63291
206481863,69174481,17421,1073830,2455.37,58533200,313887,0.00228657,0.292308,0.293343,0.592499
206479544,69174481,16793,944115,5599.99,44745100,695282,0.00593147,0.736438,0.736432,0.703754
206467839,69174481,223,977689,4469.29,30099600,590811,0.00457128,0.604294,0.604011,0.447164
206467049,69174481,61,104772,895.04,5288660,110711,0.0085427,1.05668,1.05695,0.351979
206469457,69174481,649,99656.4,232.137,4669680,28804.1,0.00232937,0.289034,0.289034,0.247196
206468547,69174481,465,2689380,13074.6,111187000,1618330,0.00486157,0.601749,0.601514,0.569882
206467821,69174481,217,1048600,7759.66,54051600,972395,0.00740003,0.927328,0.927336,0.260719
206470537,69174481,805,378689,1438.23,13278600,175331,0.00379793,0.462994,0.463977,0.388691
206481550,69174481,17340,2830180,19288.6,128277000,2497280,0.00681533,0.882377,0.881843,0.62418
206474495,69174481,15822,820448,1865.02,39370700,229211,0.00227317,0.279373,0.313487,0.938585
206477867,69174481,16442,944163,2399.57,50388600,299780,0.00254148,0.317509,0.317509,0.679282
206478870,69174481,16667,559504,6157.43,31063000,750447,0.0110052,1.34127,1.34127,0.133775
206481389,69174481,17310,1119010,6729.13,54177300,869310,0.00601348,0.776858,0.776858,0.586813
206472034,69174481,1062,801501,5700.91,44791000,689671,0.00711279,0.860474,0.886127,0.757253
206481294,69174481,17272,838922,4110.41,32963100,525387,0.00489963,0.626264,0.626116,0.424116
206469801,69174481,679,2727580,30088.7,136062000,3929670,0.0110313,1.44072,1.44072,0.821062
206479190,69174481,16738,1049050,6510.47,44935700,800489,0.00620605,0.763059,0.763058,0.58349
206467350,69174481,126,769236,2634.94,21521200,334184,0.0034254,0.434437,0.434424,0.471203
206467186,69174481,92,33218.8,332.284,1039380,39202,0.0100029,1.18012,0,0
206478243,69174481,16535,1606660,2338.99,80920200,294551,0.00145581,0.183331,0.183522,0.689504
206478272,69174481,16547,88089.5,285.245,4382660,34547.5,0.00323812,0.392186,0.393421,0.36452
206472446,69174481,1141,128755,824.416,2986920,98218.5,0.006403,0.762835,0.761341,0.558656
206477589,69174481,16416,909194,3141.88,47150700,376204,0.00345568,0.413777,0.413777,0.297101
206481357,69174481,17297,23987.6,127.2,985186,17625.7,0.00530275,0.734786,0,0
206471024,69174481,881,1258250,4136.1,64104200,502581,0.00328718,0.399428,0.399562,0.405851
206479163,69174481,16733,244783,4122.08,14073100,525937,0.0168397,2.14859,2.14859,0.344589
206470866,69174481,861,562532,5744.55,24972800,726039,0.010212,1.29066,1.36811,0.689152
206470470,69174481,780,285368,2368.18,14150000,298050,0.0082987,1.04444,1.04623,0.970408
206475106,69174481,15908,15701600,80606.7,843830000,10199900,0.00513366,0.649608,0.650283,0.576315
206472491,69174481,10675,3086150,9858.42,181206000,1320620,0.00319441,0.42792,0.45795,0.689869
206475461,69174481,15967,209814,2159.71,11717000,280326,0.0102935,1.33607,1.33607,0.240561
206467383,69174481,137,1398760,15762,69525500,2074420,0.0112686,1.48304,1.48304,0.996391
206468377,69174481,379,412516,1232.11,11313100,163073,0.00298683,0.395313,0.396084,0.536558
206471892,69174481,1025,5946530,13633.4,296182000,1789150,0.00229266,0.300874,0.345282,1.07953
206477404,69174481,16375,47251400,198130,2423300000,24430500,0.00419311,0.517032,0.518567,0.706181
206477364,69174481,16349,1951470,4844.12,89918900,583685,0.0024823,0.2991,0.300809,0.510458
206467947,69174481,271,275340,1163.99,13859200,141962,0.00422745,0.515586,0.515889,0.0927537
206481757,69174481,17381,1257140,3733.88,37257400,496349,0.00297014,0.394825,0.387521,0.56482
206472140,69174481,1082,209814,1004.71,8740160,132276,0.0047886,0.630442,0.630442,0.217457
206473745,69174481,15672,209814,1230.61,8749780,153954,0.00586527,0.733766,0.733766,0.201728
206478809,69174481,16648,69938,269.384,3295700,33073.5,0.00385175,0.472897,0.472897,0.0747697
206478994,69174481,16694,11651800,39494.9,595571000,5108300,0.00338958,0.438411,0.442521,0.795188
206473101,69174481,182305697,465100,1288.35,19044100,168245,0.00277006,0.361739,0.398109,0.860231
206470073,69174481,720,489566,1075.58,26513600,140230,0.00219701,0.286436,0.286436,0.679713
206481213,69174481,17241,909194,6304.93,44115200,797850,0.00693464,0.877536,0.877536,0.343824
206479909,69174481,16909,34969,160.304,1430720,19837.1,0.00458417,0.567276,0,0
206478827,69174481,16655,104907,1222.75,5757450,148432,0.0116555,1.41489,1.41489,0.16917
206476351,69174481,16140,768185,4644.35,37560900,606199,0.00604588,0.789132,0.940106,0.716111
206473719,69174481,15667,3950280,12831.8,136365000,1663610,0.00324833,0.421137,0.421115,0.704223
206473554,69174481,15624,2062620,3803.1,77948800,476768,0.00184382,0.231146,0.23113,0.562838
206482208,69174481,17535,167035,1034.21,3680550,134422,0.0061916,0.804753,0.79806,0.19866
206482609,69174481,111220848,349690,1800.28,19472800,235217,0.00514821,0.672645,0.672645,0.643582
206468554,69174481,469,18031.4,179.81,942183,22298.9,0.00997204,1.23667,0,0
206468566,69174481,472,316309,1736.85,15295900,212762,0.005491,0.672641,0.652628,0.445171
206470463,69174481,778,2374540,17593.1,135803000,2182700,0.00740905,0.919209,1.04399,0.677432
206473738,69174481,15671,139641,751.663,4910900,100685,0.00538283,0.721029,0.720669,0.262298
206478247,69174481,16536,1606660,2338.99,80920200,294551,0.00145581,0.183331,0.183522,0.689504
206468302,69174481,350,69938,314.467,3380410,38333.5,0.00449637,0.548107,0.548107,0.141196
206473413,69174481,15598,104907,433.6,3722320,57045.1,0.0041332,0.54377,0.54377,0.293971
206475554,69174481,15986,3158580,24749.6,121563000,3208370,0.00783569,1.01576,1.07925,0.669661
206467834,69174481,222,139396,252.368,3672970,35473.8,0.00181043,0.254482,0.25437,0.489877
206482258,69174481,17559,174799,782.603,6473570,104974,0.00447716,0.600538,0.60046,1.01961
206468312,69174481,358,104907,360.573,5233830,45018,0.00343707,0.429123,0.429123,0.187533
206480803,69174481,17124,1049070,4843.3,43920500,598298,0.00461676,0.570313,0.570313,0.385397
206478989,69174481,16692,11651800,39494.9,595571000,5108300,0.00338958,0.438411,0.442521,0.795188
206482662,69174481,111220906,69938,797.093,3925150,101639,0.0113971,1.45327,1.45327,0.241548
206478711,69174481,16628,419628,2561.42,22235800,315731,0.00610402,0.752406,0.752406,0.693269
206480404,69174481,17007,314721,2840.23,17024100,352636,0.00902458,1.12047,1.12047,0.632618
206473232,69174481,15576,9231810,21738.7,413341000,2674000,0.00235476,0.28965,0.28965,0.637607
206475124,69174481,15912,2662610,12640,132803000,1614900,0.00474721,0.60651,0.609408,0.728475
206470567,69174481,818,3867180,30846.9,192664000,4209120,0.00797658,1.08842,1.11857,0.541522
206479096,69174481,16716,1635070,11391.8,83345300,1429570,0.00696716,0.874315,0.871922,0.850315
206481719,69174481,17371,174845,819.785,9656140,104182,0.00468864,0.595851,0.595851,0.45307
206482310,69174481,17615,34969,227.003,1692620,28999.4,0.00649155,0.82929,0,0
206474202,69174481,15763,1014100,4703.01,53125700,572732,0.00463762,0.564768,0.564768,0.601975
206475688,69174481,16018,37948200,215816,1772020000,27080800,0.00568712,0.713624,0.788486,0.854242
206482308,69174481,17612,34969,227.003,1692620,28999.4,0.00649155,0.82929,0,0
206481582,69174481,17347,628838,4113.65,25631000,530748,0.00654167,0.844013,0.843669,0.487301
206474819,69174481,15883,57959.5,819.133,2970210,99146.3,0.0141328,1.71061,1.7102,0.120788
206474255,69174481,15777,2412860,6244.16,119191000,765057,0.00258787,0.317075,0.317075,0.590475
206474747,69174481,15865,1783130,8389.48,84057900,1013490,0.00470492,0.568376,0.565707,0.40188
206470518,69174481,800,532825,10709.1,28953700,1344580,0.0200988,2.52349,2.76068,0.696318
206480025,69174481,16952,683194,5160.47,34179400,654998,0.00755345,0.958729,0.946552,0.544502
206468480,69174481,425,572966,1421.49,31933000,179842,0.00248093,0.313879,0.330394,0.469732
206482316,69174481,17646,34960.4,47.4885,851453,7229.72,0.00135835,0.206798,0,0
206471019,69174481,880,419628,3087.1,24224900,386620,0.00735675,0.921339,0.921339,0.424239
206481384,69174481,17308,279752,1444.37,12842500,181006,0.00516302,0.647024,0.647024,0.11428
206479845,69174481,16890,314721,4044.57,18470300,511930,0.0128513,1.62662,1.62662,0.220077
206470101,69174481,724,279752,413.109,13117600,50788.2,0.0014767,0.181547,0.181547,0.620649
206481563,69174481,17343,2691590,18213.2,121758000,2358990,0.00676672,0.876432,0.876226,0.626724
206467038,69174481,52,129684,508.646,4598090,62087.6,0.00392218,0.478759,0.476598,0.450399
206469201,69174481,622,104907,115.047,4926380,14801.4,0.00109665,0.141091,0.141091,0.55004
206475588,69174481,15995,1064440,19094.9,54228100,2304610,0.0179389,2.1651,2.11812,0.291146
206472920,69174481,10722,11802400,37558.7,670465000,5225670,0.00318229,0.442763,0.457883,0.821227
206474753,69174481,15867,5812150,40843.8,271189000,5037450,0.00702731,0.866709,0.918057,0.546031
206482147,69174481,17514,418976,3408.45,17272200,506893,0.00813519,1.20984,1.21003,0.418162
206471110,69174481,899,69894.2,421.425,3603590,52295.8,0.00602947,0.748214,0.748161,0.212297
206476137,69174481,16110,1001190,6115.71,36349800,761200,0.00610846,0.760298,0.796811,0.528584
206481691,69174481,17361,1288220,3953.75,73112300,501744,0.00306916,0.389487,0.389904,0.563985
206468403,69174481,393,18503.4,95.3932,970802,11994.3,0.00515545,0.648223,0,0
206477969,69174481,16464,284485,545.912,14582000,67684.9,0.00191895,0.237921,0.23827,0.233522
206468431,69174481,403,3276310,18045,141363000,2237620,0.00550773,0.682969,0.677137,0.472718
206471926,69174481,1038,2086290,11780.9,123784000,1421580,0.00564683,0.68139,0.719841,0.769491
206474264,69174481,15779,314721,1698.58,16406200,210650,0.00539711,0.669324,0.669324,0.273374
206476054,69174481,16095,88413.2,705.899,4904890,91883.8,0.0079841,1.03925,1.1848,0.835324
206479601,69174481,16810,73809000,309712,4240210000,41155500,0.00419613,0.557594,0.558757,0.736259
206481267,69174481,17261,244614,1190.03,9447810,147612,0.00486494,0.603446,0.603421,0.320055
206473889,69174481,15695,69938,363.245,3136470,45279.5,0.00519382,0.647424,0.647424,0.511607
206468095,69174481,323,68964500,292525,3431350000,36337200,0.00424168,0.526897,0.526901,0.853053
206479312,69174481,16774,524535,1015.84,25028800,126501,0.00193664,0.241167,0.241167,0.494748
206467878,69174481,236,2126180,10310,105571000,1330310,0.00484908,0.625681,0.627075,0.60601
206474135,69174481,15734,209814,453.259,5668740,56792,0.00216029,0.270678,0.270678,0.54373
206469389,69174481,638,380430,6252.59,21280100,772164,0.0164356,2.02971,2.31181,0.749703
206472683,69174481,10697,580533,2239.75,27796800,283604,0.0038581,0.488523,0.447751,0.78336
206482205,69174481,17534,851251,5054.67,17826700,730819,0.00593794,0.858524,0.848866,0.465576
206477960,69174481,16463,448027,1212.77,23000900,152668,0.0027069,0.340757,0.374506,0.483904
206471270,69174481,936,9000380,25885.5,511738000,3620700,0.00287604,0.402283,0.402477,0.625228
206477429,69174481,16386,1993230,16003.5,111849000,2100970,0.00802893,1.05405,1.05405,0.739819
206478887,69174481,16672,314721,768.725,15510000,94550.8,0.00244256,0.300428,0.300428,0.56776
206472713,69174481,10700,621841,4321.66,32892100,544807,0.00694979,0.876119,0.91796,0.381619
206470841,69174481,857,33218.8,256.576,1784690,29662.5,0.00772382,0.892943,0,0
206472968,69174481,10731,1223920,3926.11,76727100,550183,0.00320783,0.449527,0.449527,0.848137
206472080,69174481,1072,342747,943.237,17836100,118956,0.00275199,0.347067,0.341708,0.308793
206479532,69174481,16791,1258840,6840.25,58564800,847242,0.00543379,0.673036,0.673034,0.71143
206470901,69174481,867,2267730,9248.67,115639000,1137520,0.00407838,0.501609,0.501961,0.451002
206476452,69174481,16171,2333330,10248.6,108344000,1309510,0.00439228,0.561219,0.611209,0.774913
206472425,69174481,1132,8856420,48048,403841000,5915350,0.00542522,0.667917,0.667409,0.532018
206479147,69174481,16730,279752,3369.9,15488300,426561,0.012046,1.52478,1.52478,0.420281
206475406,69174481,15960,1747490,17030.3,102899000,2254450,0.00974559,1.29011,1.2903,0.351734
206480058,69174481,16962,699380,2430.81,30673300,296354,0.00347566,0.423739,0.423739,0.329986
206481049,69174481,17169,104907,692.779,6170380,88141.7,0.00660374,0.840189,0.840189,0.189461
206474297,69174481,15791,209814,569.014,10418800,70389.2,0.00271199,0.335484,0.335484,0.382378
206479964,69174481,16932,827386,8549.31,46797200,1071170,0.0103329,1.29464,1.29146,0.365991
206471393,69174481,961,12531300,145885,591047000,18408200,0.0116417,1.46898,1.52431,0.588532
206474109,69174481,15729,944163,5649.88,30932400,693563,0.005984,0.73458,0.73458,0.777708
206475076,69174481,15907,44566300,224778,2089780000,28673600,0.00504368,0.643392,0.646396,0.679054
206481805,69174481,17400,3138770,19527.8,141698000,2541300,0.00622146,0.809649,0.807873,0.73157
206468693,69174481,511,1084040,5915.88,55965800,728617,0.00545726,0.672132,0.672132,0.692749
206479834,69174481,16886,306505,1557,15328900,190401,0.00507984,0.621201,0.622531,0.145744
206467653,69174481,167,664327,7826.69,32420400,1156880,0.0117814,1.74143,1.74147,0.327562
206467984,69174481,291,4067860,49576.7,201648000,6130940,0.0121874,1.50716,1.56954,0.52685
206471276,69174481,938,2116500,9308.01,75331700,1240830,0.00439783,0.586265,0.583066,0.5973
206474667,69174481,15851,44284100,254338,2300800000,30876900,0.00574332,0.697247,0.757191,0.752022
206481996,69174481,17467,2017270,12255.9,94138800,1662020,0.00607549,0.823897,0.824446,0.61227
206470375,69174481,743,439564,2116.45,20373200,259365,0.00481489,0.59005,0.608632,0.911105
206479032,69174481,16703,2850890,8195.14,138707000,1022710,0.00287459,0.358731,0.362596,0.73561
