id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206050288,69134499,16353,5420200,17054,195999000,2168090,0.00314638,0.400003,0.400003,0.628996
206045046,69134499,846,693757,5977.15,33114800,765724,0.00861563,1.10373,1.10109,0.316476
206045649,69134499,1065,62401200,267344,2201770000,34165200,0.00428428,0.547509,0.547704,0.76245
206044127,69134499,322,43745300,172975,2004260000,22625400,0.00395413,0.517208,0.498088,0.822092
206056663,69134499,17353,6011960,24701.8,215276000,3157290,0.00410878,0.525169,0.525114,0.669828
206044124,69134499,319,1902150,2274.6,70206200,289592,0.00119581,0.152244,0.151975,0.536227
206046532,69134499,15799,664101,616.321,24110400,83975.6,0.000928052,0.12645,0.126438,0.299791
206055745,69134499,17212,69938,78.8772,1894960,10966.6,0.00112782,0.156804,0.156804,0.326664
206044689,69134499,733,2622680,9955.75,112966000,1250600,0.00379603,0.476841,0.476841,0.35385
206053491,69134499,16863,839256,2616.42,34893600,330900,0.00311755,0.394278,0.394278,0.271736
206044205,69134499,395,1258880,2651.09,42615300,332025,0.00210591,0.263745,0.263745,0.685987
206045821,69134499,10692,1330960,4074.53,62640700,568102,0.00306136,0.426837,0.413369,0.711363
206044371,69134499,503,1748450,3394.32,70597000,435110,0.00194133,0.248854,0.248854,0.60745
206051555,69134499,16544,944163,1774.59,37172600,229951,0.00187953,0.24355,0.24355,0.587073
206044114,69134499,305,416643,1572.64,21741500,207767,0.00377454,0.498669,0.509863,0.348843
206052014,69134499,16672,139876,178.813,5324470,22176.9,0.00127837,0.158547,0.158547,1.01015
206052646,69134499,16767,384659,838.092,15377600,106191,0.00217879,0.276065,0.276065,0.523644
206045758,69134499,1128,1817970,13088.4,97353100,1661140,0.00719945,0.913736,0.913617,0.400671
206057996,69134499,111220634,524535,2393.29,21999600,303860,0.0045627,0.579294,0.579294,0.412513
206051160,69134499,16460,559504,1322.62,21791900,169467,0.00236391,0.302888,0.302888,0.552849
206056675,69134499,17355,5524640,23260.8,202797000,2958170,0.00421037,0.53545,0.535455,0.677029
206045179,69134499,927,104907,594.466,5051400,72155.1,0.0056666,0.6878,0.6878,0.299114
206044487,69134499,602,69938,24.9626,2514760,3099.26,0.000356924,0.0443144,0.0443144,1.02153
206049734,69134499,16250,594450,695.019,20422900,87351.6,0.00116918,0.146945,0.146943,0.836487
206047599,69134499,15917,4439990,22924.2,168442000,3061950,0.00516314,0.689632,0.689494,0.748132
206044521,69134499,620,34969,272.199,1528470,33547.1,0.007784,0.959339,0,0
206043672,69134499,28,279400,1771.82,10149200,228578,0.00634153,0.818103,0.818455,0.893775
206053688,69134499,16879,1014100,1597.88,34344200,196542,0.00157566,0.193809,0.193809,0.671235
206045330,69134499,988,257167,1011.7,9474380,131046,0.00393403,0.509576,0.504589,0.479936
206055573,69134499,17176,489566,1868.88,15858500,233547,0.00381741,0.477049,0.477049,0.374232
206044702,69134499,764,207419,154.494,4632100,20079.6,0.00074484,0.096807,0.0966438,1.14674
206048961,69134499,16117,12054000,85063.4,617649000,12177900,0.00705684,1.01027,0.97139,0.583861
206043906,69134499,218,1853360,7874.44,88231300,1081480,0.00424874,0.583523,0.583523,0.695426
206044138,69134499,334,1386400,1513.76,50692100,192406,0.00109186,0.138781,0.139071,0.545539
206055045,69134499,17098,780749,5181.56,33383900,672529,0.00663666,0.86139,0.857938,0.434156
206043691,69134499,44,979132,3603.66,40673300,449034,0.00368046,0.458604,0.458604,0.562802
206044087,69134499,279,69938,488.308,3568100,61404.3,0.00698201,0.877982,0.877982,0.110278
206047144,69134499,15865,1783310,5865.21,69729900,765272,0.00328895,0.42913,0.430339,0.406941
206044387,69134499,519,2512150,18473.7,122587000,2375080,0.00735377,0.945438,0.945055,0.450459
206053461,69134499,16859,174845,584.026,7353670,71994.2,0.00334025,0.41176,0.41176,0.133854
206048737,69134499,16072,5140440,32149.6,236262000,4171210,0.00625425,0.811449,0.811449,0.443368
206050006,69134499,16317,104907,11.7452,3390860,1457,0.000111958,0.0138885,0.0138885,0.256271
206043694,69134499,45,314721,1862.73,11495300,232844,0.00591866,0.739843,0.739842,0.615264
206051258,69134499,16473,1119010,3424.61,43955700,426290,0.0030604,0.380953,0.380953,0.457459
206045950,69134499,15601,588216,276.072,17638500,35800.8,0.000469337,0.0608633,0.0614562,0.945004
206056959,69134499,17387,104907,296.87,2680860,46544.3,0.00282985,0.443673,0.443672,0.423866
206044036,69134499,241,1057900,4188.06,42127300,545539,0.00395883,0.51568,0.505287,0.52785
206045396,69134499,1020,2307950,8574.97,101458000,1081840,0.0037154,0.468745,0.468745,0.569257
206055184,69134499,17110,559504,2031.61,19757400,256373,0.0036311,0.458215,0.458215,0.645243
206044380,69134499,510,384659,2749.98,18668800,342805,0.00714913,0.891193,0.891193,0.298948
206044558,69134499,631,5064800,7572.1,158582000,957984,0.00149505,0.189146,0.181331,0.834056
206052697,69134499,16774,174845,323.36,6725780,39330.1,0.00184941,0.224943,0.224943,0.515106
206043744,69134499,95,5895010,13897.8,224336000,1732080,0.00235756,0.293822,0.278294,0.890329
206048893,69134499,16104,4379930,11214.9,125805000,1455620,0.00256052,0.332338,0.312083,1.40891
206056782,69134499,17366,2482800,10154.9,94636900,1268560,0.00409012,0.510937,0.510937,0.676182
206044587,69134499,648,7730880,43724.4,365514000,5513320,0.00565581,0.713156,0.708901,0.557785
206049042,69134499,16134,3987780,25416.9,192697000,3456400,0.00637368,0.866747,0.831656,0.567047
206043740,69134499,92,69935,370.527,2330590,47746.9,0.00529816,0.682732,0.682709,1.12502
206047795,69134499,15938,2140470,6181.3,77076300,781917,0.00288783,0.365302,0.360439,0.443214
206043779,69134499,122,1432840,2895.65,37679500,366571,0.00202091,0.255834,0.255767,0.786886
206048948,69134499,16114,46516500,289603,2282510000,39688800,0.00622581,0.85322,0.817123,0.685945
206048341,69134499,15998,69754,133.168,1969010,16541.2,0.00190911,0.237136,0.237073,0.498271
206054887,69134499,17062,629442,1088.37,18924800,133800,0.0017291,0.212569,0.212569,0.68689
206048820,69134499,16086,174597,1281.92,6758500,165785,0.0073422,0.949528,0.949747,0.623219
206052808,69134499,16780,174845,323.932,6506260,41084.2,0.00185268,0.234975,0.234975,0.210286
206046081,69134499,15669,520204,257.243,14850100,31924.8,0.000494504,0.0613697,0.0613538,1.02578
206048905,69134499,16108,951680,1029.05,23321600,136979,0.0010813,0.143934,0.136174,0.89188
206051775,69134499,16599,314721,734.263,13311100,92252.4,0.00233306,0.293124,0.293124,0.632037
206058302,69134499,111220782,34954.9,344.754,1658860,45337.9,0.00986282,1.29704,0,0
206058347,69134499,111220820,734349,4044.33,32825600,508754,0.00550737,0.692796,0.692796,0.644403
206051536,69134499,16538,874225,3153.82,41248100,438334,0.00360756,0.501397,0.501397,0.822778
206052034,69134499,16678,6853920,19668.8,321855000,2506470,0.00286972,0.365698,0.365698,0.629768
206056417,69134499,17295,69923.9,598.965,3154320,78858.6,0.00856595,1.12778,1.12781,0.212202
206055596,69134499,17182,1818280,2899.92,48415100,364922,0.00159487,0.200697,0.200695,0.418026
206045627,69134499,1054,454597,1597.08,19409500,194747,0.00351318,0.428395,0.428395,0.639947
206048551,69134499,16021,49260100,200551,2116630000,26199800,0.00407126,0.531867,0.516183,0.834035
206052639,69134499,16764,734349,2203.15,30239300,293919,0.00300014,0.400244,0.400244,0.600118
206058161,69134499,111220696,419628,2388.43,14405700,295431,0.00569178,0.70403,0.70403,0.667099
206049920,69134499,16308,52551000,190201,2176630000,24773400,0.00361937,0.471417,0.473679,0.695598
206058173,69134499,111220698,559504,2031.61,19757400,256373,0.0036311,0.458215,0.458215,0.645243
206045886,69134499,10735,349690,1999.6,21069300,263230,0.0057182,0.752754,0.752754,0.286469
206054888,69134499,17063,699380,1962.1,22292400,245036,0.00280549,0.350361,0.350361,0.334722
206046397,69134499,15750,381596000,1780150,16358400000,234099000,0.00466501,0.613474,0.597121,1.04813
206047209,69134499,15872,657278,1314.78,30403400,166610,0.00200034,0.253485,0.220978,0.883808
206052058,69134499,16684,2832490,5153.91,126826000,640978,0.00181957,0.226295,0.226295,0.450744
206055457,69134499,17152,34969,32.9203,1022360,4679.5,0.000941415,0.133819,0,0
206044235,69134499,431,264818,1548.39,13286500,221985,0.005847,0.838254,0.820364,0.322805
206047167,69134499,15868,1752160,3098.82,77367500,394032,0.00176858,0.224884,0.209295,0.80039
206048449,69134499,16012,12294700,73809.6,588806000,9157880,0.00600334,0.744861,0.733439,0.555001
206053895,69134499,16927,2934990,25100.6,139080000,3224560,0.00855218,1.09866,1.09127,0.366532
206047124,69134499,15864,734648,3312.82,28947200,426658,0.00450939,0.580765,0.59872,0.451001
206043874,69134499,200,619792,1232.49,23565800,155129,0.00198856,0.250292,0.250836,0.389447
206044195,69134499,381,3287090,12921.5,114308000,1655230,0.00393099,0.503555,0.503555,0.548871
206045908,69134499,15564,617850000,2698400,26293700000,354305000,0.00436741,0.573449,0.56355,0.965367
206057416,69134499,17485,2272820,9795.61,83982700,1269760,0.00430989,0.558668,0.558655,0.817843
206058205,69134499,111220718,321780,2023.97,12605000,266355,0.00628991,0.827756,0.822308,0.237166
206056341,69134499,17264,104875,415.934,3326780,53984.2,0.003966,0.514748,0.514734,0.470779
206045187,69134499,929,105912,311.594,6054490,39178.7,0.002942,0.369916,0.361363,0.2322
206058339,69134499,111220810,69933.3,709.465,3150310,92071.4,0.0101449,1.31656,1.31657,0.162518
206045613,69134499,1048,279752,668.829,7473400,103046,0.00239079,0.368347,0.368347,0.685912
206056631,69134499,17327,243410,627.953,5077830,81405.5,0.00257982,0.334438,0.334584,0.739873
206058234,69134499,111220734,489566,1868.88,15858500,233547,0.00381741,0.477049,0.477049,0.374232
206045249,69134499,957,454597,1280.64,25987700,168960,0.00281709,0.371669,0.371669,0.478604
206043799,69134499,136,3706710,9468.38,117277000,1195160,0.00255439,0.322432,0.322432,0.807132
206054579,69134499,16996,139876,109.162,3503750,14057.2,0.00078042,0.100498,0.100498,0.408854
206049941,69134499,16310,10956200,40132.1,451557000,5214640,0.00366294,0.475952,0.486068,0.632838
206044075,69134499,269,242201,163.39,4442790,20756.6,0.000674606,0.0856997,0.0857219,0.42915
206045116,69134499,890,489566,2102,20104000,261941,0.0042936,0.535048,0.535048,0.665937
206048162,69134499,15963,699365,13850.9,38910200,1856030,0.019805,2.65388,2.65389,0.399306
206048816,69134499,16085,349690,1664.11,15984900,212270,0.00475882,0.607024,0.607024,0.488222
206053169,69134499,16808,145781000,641516,6236410000,84398300,0.00440055,0.57894,0.573475,0.654245
206054707,69134499,17030,460010,2412.72,21464900,315012,0.00524492,0.684794,0.69864,0.357477
206049668,69134499,16235,664382,588.581,22161500,73620,0.000885908,0.11081,0.110808,0.870382
206044368,69134499,501,139876,1204.46,7054100,156835,0.00861094,1.12125,1.12125,0.189281
206046604,69134499,15812,2342920,2886.67,92424500,363559,0.00123208,0.155173,0.155173,0.834404
206045205,69134499,938,594020,2619.21,18834000,350736,0.00440929,0.590445,0.590392,0.312259
206045923,69134499,15568,4457040,3614.48,133169000,460345,0.000810959,0.103285,0.103166,0.93572
206054658,69134499,17028,561854,2858.18,26116600,371655,0.00508705,0.66148,0.674958,0.350119
206044080,69134499,274,898840,4364.42,32046800,580526,0.00485562,0.645862,0.642197,0.650905
206055804,69134499,17223,5004640,24152,178091000,3096560,0.00482592,0.618738,0.618214,0.679862
206045904,69134499,182305709,1161990,5884.92,60536700,739616,0.00506452,0.636509,0.624585,0.506417
206057877,69134499,17568,69938,134.48,1528970,17040.7,0.00192284,0.243655,0.243655,1.09638
206050880,69134499,16435,1188950,7620.64,57931400,1052330,0.00640958,0.885094,0.885094,0.551419
206056549,69134499,17315,909003,2556.86,26989800,323423,0.00281281,0.3558,0.355899,0.815592
206050513,69134499,16416,454597,594.649,16940100,74563.2,0.00130808,0.16402,0.16402,0.502588
206045730,69134499,1104,69938,10.53,2304120,1304.07,0.000150562,0.0186461,0.0186461,0.408265
206047319,69134499,15883,96242.7,48.8991,3982510,5960.18,0.000508081,0.0619287,0.0619675,0.0947024
206051088,69134499,16451,524535,2030.87,24610900,277287,0.00387176,0.528634,0.528634,0.71348
206046331,69134499,15722,69938,77.4992,2109770,10485.1,0.00110811,0.14992,0.14992,0.177401
206044984,69134499,811,2972360,6294.9,139117000,789805,0.00211781,0.265716,0.265716,0.687045
206053430,69134499,16853,34969,204.741,1628580,25474,0.00585494,0.728473,0,0
206057972,69134499,111220626,629442,4948.58,27119400,627056,0.00786185,0.996209,0.996209,0.606638
206044593,69134499,651,524535,1208.89,18098400,149686,0.00230468,0.285368,0.285368,0.677276
206056881,69134499,17378,69938,305.281,2394310,39475.8,0.00436503,0.564441,0.564441,0.509678
206056834,69134499,17372,769318,953.088,24813200,117573,0.00123887,0.152827,0.152827,0.547569
206044717,69134499,783,462600,1071.68,21284400,131841,0.00231665,0.285,0.268908,0.845225
206048276,69134499,15986,3052190,12495,94983600,1739390,0.00409377,0.569882,0.535469,1.05762
206046084,69134499,15673,139568,42.0215,4323240,5189.67,0.000301083,0.0371838,0.0372011,0.197957
206055364,69134499,17126,804287,1711.1,24119000,211609,0.00212747,0.263101,0.263101,0.492476
206044089,69134499,281,904403,4027.44,32486200,550964,0.00445314,0.609202,0.606794,0.685939
206044047,69134499,247,69938,896.847,4943570,120909,0.0128235,1.7288,1.7288,0.00467966
206058318,69134499,111220794,909194,4137.71,31904400,521760,0.00455096,0.573871,0.573871,0.619975
206055396,69134499,17134,209814,413.325,6219800,53090.6,0.00196996,0.253037,0.253037,0.648803
206051659,69134499,16568,104907,184.819,4739670,24304.3,0.00176174,0.231675,0.231675,0.440389
206044455,69134499,578,209814,93.7214,6799130,11681.6,0.000446688,0.0556762,0.0556762,0.454914
206055471,69134499,17154,104907,82.7598,2930280,12106.1,0.000788887,0.115398,0.115398,0.338498
206044547,69134499,629,2447830,8467.26,98414500,1063960,0.00345909,0.434654,0.434654,0.722101
206048155,69134499,15962,209814,5028.11,12487100,680990,0.0239646,3.24568,3.24568,0.306028
206051583,69134499,16547,104907,171.386,4416580,22709.9,0.0016337,0.216477,0.216477,0.501485
206053051,69134499,16799,139876,360.242,4032280,44213.8,0.00257544,0.316093,0.316093,0.284893
206046132,69134499,15686,209660,129.667,6554070,16658.2,0.000618464,0.0794536,0.0794537,0.907133
206044599,69134499,656,2276240,1239.71,41919200,158005,0.000544628,0.0694149,0.0695051,0.778045
206044250,69134499,446,223629,1682.46,11780200,231676,0.00752343,1.03598,0.976152,0.677791
206044332,69134499,470,489566,1250.85,17997100,157590,0.00255502,0.321897,0.321897,0.680864
206047381,69134499,15899,795792,1072.07,32836400,134562,0.00134718,0.169091,0.168659,0.418687
206043721,69134499,69,874225,5667.36,32894300,716133,0.00648272,0.819164,0.819164,0.241203
206043823,69134499,156,34969,447.548,2442780,60254,0.0127984,1.72307,0,0
206044508,69134499,613,174845,1527.55,8043810,197748,0.00873658,1.13099,1.13099,0.313653
206045797,69134499,10677,4256840,16095.4,207458000,2228020,0.00378107,0.523398,0.513722,0.490326
206046042,69134499,15633,312639,347.588,9691790,44997.1,0.00111179,0.143927,0.144546,0.836524
206055995,69134499,17233,69938,81.1042,2119570,10081.6,0.00115966,0.144151,0.144151,0.658757
206053926,69134499,16930,908829,5998.28,41289500,761634,0.00660001,0.838039,0.837915,0.266642
206056706,69134499,17358,104902,1019.32,4609580,132678,0.00971683,1.26478,1.26479,0.139061
206044133,69134499,327,515752,760.846,19514100,97185.5,0.00147522,0.188435,0.193107,0.45333
206057218,69134499,17438,872250,2719.16,22711100,369396,0.0031174,0.423498,0.423006,0.488227
206044142,69134499,339,13288200,42434.8,611327000,5413280,0.00319342,0.407374,0.407374,0.630993
206045258,69134499,962,4991560,11453,141235000,1467490,0.00229447,0.293995,0.293547,0.647761
206048311,69134499,15987,1576200,6061.47,51768800,791586,0.00384562,0.502212,0.472177,0.917651
206048219,69134499,15976,1573600,15879.5,68413600,2256960,0.0100911,1.43426,1.43426,0.580289
206054643,69134499,17025,9040600,58442.1,339958000,7652880,0.0064644,0.846501,0.843351,0.684891
206048358,69134499,16000,539663,1180.69,19871000,146600,0.00218783,0.271651,0.273193,0.284521
206046724,69134499,15828,7389240,11170.9,284850000,1406140,0.00151177,0.190295,0.194886,0.76529
206051402,69134499,16492,1503670,5869.61,54911500,769043,0.00390353,0.511445,0.511445,0.608394
206044618,69134499,669,21873900,95704.7,974366000,12852400,0.00437529,0.587567,0.572656,0.757851
206052619,69134499,16754,1993230,4970.88,79605400,643048,0.00249388,0.322615,0.322615,0.60312
206047160,69134499,15867,7254060,12029.1,298387000,1521910,0.00165826,0.209801,0.207372,0.79699
206055822,69134499,17226,462385,2854.09,15821700,373488,0.00617253,0.807743,0.792201,0.514192
206053722,69134499,16886,314721,886.275,12142400,109403,0.00281607,0.34762,0.34762,0.339739
206052743,69134499,16775,174845,323.36,6725780,39330.1,0.00184941,0.224943,0.224943,0.515106
206055626,69134499,17188,629442,954.394,17287900,118069,0.00151625,0.187577,0.187577,0.344778
206054755,69134499,17034,1748190,15282.4,77109600,1946580,0.00874186,1.11348,1.1134,0.472081
206043718,69134499,68,839256,4973.14,31139400,632149,0.00592565,0.753226,0.753226,0.661507
206054338,69134499,16956,1084040,5775.85,45112700,725546,0.00532808,0.669299,0.669299,0.406123
206045031,69134499,837,443607,2813.29,20920200,368209,0.00634186,0.830035,0.830354,0.247401
206049738,69134499,16253,209810,35.7818,6880090,4511.96,0.000170544,0.021505,0.0215049,0.139402
206045148,69134499,907,244783,226.824,9091390,28673.4,0.000926633,0.117138,0.117138,0.874112
206043714,69134499,64,174845,466.333,6111450,60017.8,0.00266712,0.343263,0.343263,0.43031
206058410,69134499,111220896,104906,647.347,4353690,83047.8,0.00617075,0.791641,0.791641,0.035076
206049010,69134499,16124,20014500,120690,969292000,16523000,0.00603011,0.825552,0.790829,0.609298
206050069,69134499,16325,6271780,21019,250688000,2710760,0.00335136,0.432216,0.440269,0.679659
206047069,69134499,15859,618458,518.847,23028200,67316.7,0.000838937,0.108846,0.110281,0.508754
206047225,69134499,15873,1094880,1784.04,46964100,227422,0.00162944,0.207715,0.201506,0.737469
206044339,69134499,475,2165000,5339.53,105090000,720387,0.00246629,0.332742,0.333016,0.503635
206053452,69134499,16858,839256,1843.25,33827200,226045,0.00219629,0.26934,0.26934,0.323374
206045009,69134499,822,20928200,91786.1,892131000,12011700,0.00438576,0.573949,0.548799,0.971315
206052289,69134499,16712,314721,581.439,13138300,74929.8,0.00184747,0.238083,0.238083,0.171191
206056425,69134499,17296,34969,254.211,1495460,33520.7,0.0072696,0.958584,0,0
206052520,69134499,16723,314721,562.534,11498800,70602,0.00178741,0.224332,0.224332,0.28392
206045579,69134499,1033,3985950,29363,218945000,3826430,0.00736663,0.95998,0.960058,0.475485
206050630,69134499,16432,2168080,8992.87,98676300,1137450,0.00414785,0.524636,0.524636,0.515145
206044829,69134499,797,3985790,11338.4,151351000,1435430,0.00284469,0.360137,0.360171,0.642184
206045712,69134499,1097,12578100,19635,433365000,2480060,0.00156104,0.197173,0.197096,1.00982
206047967,69134499,15949,2763370,2997.21,79992500,384238,0.00108462,0.139047,0.131298,0.884521
206055232,69134499,17113,839256,4286.48,28011900,527509,0.00510747,0.628543,0.628543,0.392361
206056899,69134499,17379,1188550,4064.9,37270400,545548,0.00342005,0.459003,0.459029,0.475804
206057148,69134499,17434,559493,2399.17,17803600,313836,0.00428811,0.56093,0.560934,0.584436
206044713,69134499,780,363749,1138,15263500,143195,0.00312852,0.393663,0.376319,0.694684
206051442,69134499,16497,944163,3980.45,33570300,515687,0.00421585,0.546184,0.546184,0.621421
206045892,69134499,182305693,95202.9,3.65955,1287900,468.398,3.84395e-05,0.00492,0.00639792,1.09773
206055836,69134499,17228,227062,969.494,6025690,128611,0.00426973,0.566415,0.55207,0.520348
206049975,69134499,16314,104907,11.7452,3390860,1457,0.000111958,0.0138885,0.0138885,0.256271
206044211,69134499,403,3590700,5490.73,133281000,688579,0.00152915,0.191768,0.191698,0.777246
206044119,69134499,313,45005100,125497,1827650000,16057900,0.00278851,0.356802,0.356802,0.705275
206044213,69134499,406,629442,1698.17,24632200,218230,0.0026979,0.346704,0.346704,0.554849
206044199,69134499,390,67148.9,147.72,1953100,19595.3,0.00219989,0.291819,0.29001,0.701409
206044453,69134499,577,1115470,2112.26,43945300,274043,0.00189361,0.245675,0.238398,0.610664
206044335,69134499,472,349573,813.873,14409800,103952,0.00232819,0.29737,0.297356,0.49202
206044659,69134499,704,96055.3,34.3511,1622650,5345.22,0.000357618,0.0556473,0.0552165,0.459797
206045136,69134499,903,629442,3593.89,32309800,454789,0.00570965,0.722527,0.722527,0.507695
206049571,69134499,16232,559469,474.797,18563800,59162.2,0.000848656,0.105747,0.105745,0.381638
206045183,69134499,928,9290730,44015.4,515023000,5924940,0.00473757,0.637726,0.637483,0.227719
206053015,69134499,16793,489566,1112.66,15617700,138287,0.00227275,0.282469,0.282469,0.53439
206054294,69134499,16949,17780200,73324.4,875991000,10022300,0.00412394,0.563678,0.55058,0.585263
206043845,69134499,180,200523,38.8195,3884170,4674.56,0.000193591,0.0233118,0.0239859,0.460421
206044630,69134499,675,172621,322.553,7460800,40258.6,0.00186856,0.233219,0.237677,0.299773
206047101,69134499,15862,3817980,14578.3,144444000,1882150,0.00381832,0.492971,0.496747,0.452681
206053435,69134499,16854,1993230,5881.07,81716900,751014,0.00295052,0.376782,0.376782,0.533953
206046088,69134499,15675,139568,42.0215,4323240,5189.67,0.000301083,0.0371838,0.0372011,0.197957
206046747,69134499,15830,3932650,8220.03,158663000,1029620,0.0020902,0.261813,0.267464,0.599818
206057556,69134499,17507,524354,857.133,11981000,111898,0.00163465,0.213401,0.21339,0.999352
206044362,69134499,495,2758170,20026.2,136591000,2805370,0.0072607,1.01711,0.966757,0.572403
206054965,69134499,17086,104907,91.1089,2813510,13139.8,0.000868473,0.125252,0.125252,0.306996
206043729,69134499,82,489566,1483.56,20180800,186368,0.00303036,0.380679,0.380679,0.232275
206045041,69134499,844,5000570,38774.5,247633000,4816550,0.00775401,0.963201,0.963201,0.357134
206045062,69134499,856,14079700,59929.3,607953000,7880940,0.00425642,0.559737,0.563188,0.730026
206045099,69134499,878,107260,5.60096,1417150,701.111,5.22183e-05,0.00653653,0.00620916,0.945865
206053287,69134499,16822,594473,2690.81,29964300,344771,0.00452639,0.57996,0.57996,0.457951
206051718,69134499,16584,69938,116.88,2992180,14749.2,0.0016712,0.210889,0.210889,0.447189
206044612,69134499,664,820258,3560.65,31227400,461213,0.00434089,0.562278,0.542724,0.642133
206048620,69134499,16032,27639600,125617,1154060000,16852300,0.00454483,0.609716,0.599386,0.745367
206044155,69134499,350,34969,18.7054,1081350,2311.91,0.000534913,0.066113,0,0
206044116,69134499,308,712138,4321.71,35114300,547093,0.00606865,0.76824,0.761352,0.373338
206045935,69134499,15587,762632,556.899,24236600,72319.6,0.000730233,0.0948289,0.0955788,1.18369
206051310,69134499,16480,174845,159.593,5597750,19699.8,0.000912766,0.11267,0.11267,0.320483
206048508,69134499,16016,49260100,200551,2116630000,26199800,0.00407126,0.531867,0.516183,0.834035
206053301,69134499,16826,279752,1261.37,14274500,161560,0.0045089,0.577512,0.577512,0.457499
206052184,69134499,16700,944163,2299.01,40985900,286477,0.00243497,0.303419,0.303419,0.367844
206051579,69134499,16546,104907,171.386,4416580,22709.9,0.0016337,0.216477,0.216477,0.501485
206045127,69134499,895,480333,2130.67,18785200,275607,0.00443583,0.573783,0.561231,0.566486
206049696,69134499,16242,69938,7.74999,2205440,981.045,0.000110812,0.0140274,0.0140274,0.107951
206052503,69134499,16721,349690,449.423,12554900,55492.3,0.0012852,0.15869,0.15869,0.838225
206053598,69134499,16873,244783,432.651,8606140,53257.5,0.00176749,0.21757,0.21757,0.286782
206045875,69134499,10726,69938,284.935,3684440,37012.1,0.00407411,0.529214,0.529214,0.574776
206058274,69134499,111220762,664411,3778.35,24655600,478610,0.00568677,0.720353,0.720353,0.517575
206048014,69134499,15956,24134200,147295,988394000,20144800,0.00610316,0.834699,0.784338,1.17991
206044417,69134499,551,424740,533.449,18126100,67326.6,0.00125594,0.158512,0.149536,0.678318
206044244,69134499,441,244783,801.637,10606500,99894,0.00327489,0.408092,0.408092,0.340689
206054521,69134499,16990,874225,479.286,24733600,59217.8,0.000548241,0.0677375,0.0677375,0.568146
206048224,69134499,15978,174845,2840.46,8714460,398233,0.0162456,2.27764,2.27764,0.328246
206054881,69134499,17054,1328820,3050.47,41217200,378836,0.00229562,0.285091,0.285091,0.516938
206053299,69134499,16825,209814,1189.16,10487200,152258,0.00566766,0.725681,0.725681,0.318113
206043828,69134499,159,8597410,66159.3,338000000,9687060,0.00769526,1.12674,1.12624,0.804932
206056380,69134499,17272,34919.4,14.6475,397139,1817.48,0.000419468,0.052048,0,0
206052072,69134499,16686,734349,1168.53,32402800,144995,0.00159125,0.197447,0.197447,0.475433
206044591,69134499,649,172528,1701.66,11234400,226442,0.00986307,1.31249,1.30816,0.345961
206050635,69134499,16433,4013640,28450.1,194355000,3899330,0.00708835,0.97152,0.971232,0.440485
206048240,69134499,15981,8936480,32655,329605000,4330090,0.00365413,0.484541,0.462568,0.935763
206046026,69134499,15631,34969,5.38048,1084220,682.818,0.000153864,0.0195264,0,0
206044422,69134499,556,279752,1198.09,10985300,154283,0.00428269,0.5515,0.5515,0.515516
206053355,69134499,16840,9056970,48188.4,508386000,6420850,0.00532058,0.708941,0.708941,0.299083
206054729,69134499,17031,1783160,15566.5,78620600,1983140,0.00872974,1.11215,1.11208,0.467972
206045081,69134499,868,104907,453.745,4591960,56606.5,0.00432521,0.539587,0.539587,0.163019
206051992,69134499,16651,21086300,56768.9,949746000,7218690,0.00269223,0.342341,0.342341,0.645053
206048100,69134499,15959,2203010,45200.4,126551000,6053520,0.0205176,2.74785,2.74786,0.414094
206044646,69134499,691,174845,320.567,5304700,39355.2,0.00183343,0.225086,0.225086,0.903233
206045602,69134499,1044,174845,689.357,8155040,95674.4,0.00394267,0.547195,0.547195,0.358075
206053365,69134499,16842,8357590,44219.1,473135000,5884370,0.00529089,0.704075,0.704075,0.303744
206046519,69134499,15797,664101,616.321,24110400,83975.6,0.000928052,0.12645,0.126438,0.299791
206048678,69134499,16068,3041460,8409.28,130283000,1035370,0.00276488,0.340417,0.324802,0.680177
206043705,69134499,53,69938,280.962,2624970,34490.3,0.0040173,0.493156,0.493156,0.038845
206049517,69134499,16215,1923260,1642.04,65686600,203168,0.00085378,0.105637,0.105636,0.566007
206044666,69134499,712,136723,1126.18,6300770,146225,0.00823692,1.06949,1.06307,0.640394
206049768,69134499,16259,1084020,2108.87,39391300,264772,0.00194543,0.244251,0.244248,0.834913
206052753,69134499,16776,629442,1224.11,24553200,152407,0.00194475,0.24213,0.24213,0.473146
206044715,69134499,781,69938,1100.26,3331730,141889,0.015732,2.02878,2.02878,0.0825716
206045679,69134499,1084,2626850,7406.43,124767000,1000980,0.00281951,0.381058,0.371318,0.483703
206049122,69134499,16165,7637240,59104.9,370537000,7763440,0.00773904,1.01652,0.99474,0.738443
206045857,69134499,10711,944163,4460.97,51694000,584109,0.00472479,0.618652,0.618652,0.284943
206046062,69134499,15662,69864.9,8.22099,1984720,1063.09,0.00011767,0.0152163,0.0152176,0.142026
206049508,69134499,16213,1923260,1642.04,65686600,203168,0.00085378,0.105637,0.105636,0.566007
206051295,69134499,16478,804287,1657.06,30255400,213510,0.00206028,0.265465,0.265465,0.509061
206045745,69134499,1117,3112240,7474.12,95076400,926333,0.00240152,0.297642,0.297642,0.695371
