id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206751173,69236688,15965,489566,7438.87,25754000,1084120,0.0151948,2.21445,2.21445,0.319182
206744131,69236688,64,384659,2089.18,16335100,294119,0.00543124,0.764623,0.764623,0.355613
206751356,69236688,16008,8274220,37351.9,218399000,5284260,0.00451425,0.638642,0.637772,1.37227
206746902,69236688,910,209814,972.976,10010300,118894,0.00463732,0.566663,0.566663,0.389835
206755440,69236688,16619,559504,4329.26,28518900,560639,0.00773767,1.00203,1.00203,0.422168
206744402,69236688,103,69938,74.5198,2941930,9471.24,0.00106551,0.135423,0.135423,1.18613
206753105,69236688,16194,734349,10158.7,43948200,1354350,0.0138336,1.84429,1.84429,0.383153
206754322,69236688,16409,18288800,157498,933201000,20566800,0.00861171,1.12456,1.12456,0.927891
206759249,69236688,17571,244597,1270.58,11514500,165575,0.0051946,0.676929,0.676521,0.638912
206754022,69236688,16375,48781800,404751,2490400000,53342200,0.00829719,1.09349,1.09349,0.769469
206755393,69236688,16608,314721,1303.89,15697300,162647,0.00414299,0.516798,0.516798,0.434136
206745244,69236688,266,314721,342.612,13727000,44205.7,0.00108862,0.14046,0.14046,0.589074
206751855,69236688,16060,18300500,376517,986648000,49645000,0.0205741,2.71276,2.71046,0.656423
206755787,69236688,16669,3671740,23261.2,188506000,2968670,0.0063352,0.808517,0.808517,0.646725
206754670,69236688,16487,4860690,42665.5,238119000,5569910,0.00877767,1.14591,1.14591,0.570124
206751244,69236688,15983,3811620,75816.3,220031000,9843930,0.0198908,2.58261,2.58261,0.577771
206757449,69236688,16975,1084040,10706.2,54000400,1389740,0.0098762,1.282,1.282,0.275376
206744134,69236688,66,34969,551.292,1794480,73293.2,0.0157651,2.09595,0,0
206744206,69236688,92,174845,6339.5,10650700,864257,0.0362578,4.94299,4.94299,0.315123
206756317,69236688,16755,34969,149.931,1791830,18822.3,0.00428753,0.538255,0,0
206753435,69236688,16266,139876,298.595,6489070,37587.6,0.00213472,0.268721,0.268721,0.79486
206754765,69236688,16511,34969,211.175,1545300,27973,0.00603892,0.799937,0,0
206759435,69236688,111220574,69938,452.428,3450620,58931.7,0.00646899,0.842628,0.842628,0.212162
206754132,69236688,16402,1049070,7078.17,53872800,944002,0.00674709,0.899846,0.899846,0.620456
206744181,69236688,83,1192380,1132.14,19918400,154407,0.000949484,0.129495,0.133666,0.780419
206744665,69236688,143,208789,2125.11,8893620,307758,0.0101783,1.47402,1.47185,0.466167
206759405,69236688,17605,34831.5,261.084,1880810,36893,0.00749562,1.05919,0,0
206756911,69236688,16873,244783,1810.05,12354000,234737,0.00739452,0.95896,0.95896,0.220276
206748784,69236688,15611,209796,332.152,6339480,41782.9,0.00158321,0.199159,0.199161,0.459139
206755437,69236688,16618,559504,4329.26,28518900,560639,0.00773767,1.00203,1.00203,0.422168
206759410,69236688,17614,34969,208.83,1894830,27128,0.00597187,0.775773,0,0
206753441,69236688,16267,454597,1338.02,22549700,167946,0.00294331,0.36944,0.36944,0.469006
206757950,69236688,17113,944163,19121.3,51884400,2858610,0.0202521,3.02767,3.02767,0.760902
206744843,69236688,204,384659,7421.19,21573900,1080900,0.0192929,2.81001,2.81001,0.268542
206756677,69236688,16793,944163,7732.77,47376100,1012170,0.00819008,1.07203,1.07203,0.510086
206744775,69236688,191,1573600,8602.07,69103700,1183810,0.00546648,0.752291,0.752291,0.889635
206746154,69236688,639,1186860,7301.62,39416700,1031840,0.00615205,0.869384,0.868412,1.03751
206749029,69236688,15681,489095,669.056,12902500,88159.7,0.00136795,0.18025,0.180101,1.07583
206749260,69236688,15731,419628,1135.42,15854900,146030,0.00270579,0.347999,0.347999,0.36571
206758616,69236688,17328,976431,13552.6,43889700,2186960,0.0138798,2.23975,2.23716,0.823302
206745689,69236688,467,8637290,23673.1,381118000,3081070,0.0027408,0.356717,0.356716,0.923121
206744655,69236688,138,4511000,35608.8,232610000,4657860,0.00789378,1.03255,1.03255,0.52406
206759448,69236688,111220636,279752,3142.79,15508200,413282,0.0112342,1.47732,1.47732,0.570249
206757558,69236688,17023,17554400,199469,816128000,27125700,0.0113629,1.54523,1.54523,0.783005
206746816,69236688,872,629442,3526.43,32172900,460295,0.00560247,0.731275,0.731275,0.503
206748083,69236688,10698,559504,4013.93,29694200,530134,0.00717409,0.947508,0.947508,0.350765
206753000,69236688,16157,244783,581.318,10496500,71473.8,0.00237483,0.291989,0.291989,0.342593
206753149,69236688,16203,244783,255.526,10289800,32124.4,0.00104389,0.131236,0.131236,0.486833
206749050,69236688,15687,1300130,1493.9,18499700,205913,0.00114903,0.158378,0.155876,1.11689
206744195,69236688,88,1853360,1482.29,79571000,181220,0.000799788,0.0977795,0.0977795,0.620818
206746305,69236688,667,384659,2438.94,13710800,338476,0.00634053,0.879937,0.879937,0.397716
206753275,69236688,16224,174845,238.332,7694040,30114.6,0.00136311,0.172236,0.172236,0.753883
206759508,69236688,111220714,139876,2148.43,6711870,285908,0.0153595,2.04401,2.04401,0.782254
206746753,69236688,843,2482800,28999.9,133484000,3806950,0.0116803,1.53333,1.53333,0.350775
206759209,69236688,17547,1183610,9997.11,65686900,1405140,0.00844628,1.18716,1.18724,0.5406
206754594,69236688,16461,1119010,10071.8,64213300,1357890,0.00900064,1.21347,1.21347,0.2474
206754060,69236688,16384,1993230,28403.1,112714000,3877330,0.0142498,1.94525,1.94525,0.383533
206746637,69236688,820,4021440,27659.2,191074000,3596010,0.00687795,0.894211,0.894211,0.472723
206749909,69236688,15785,3287090,4637.64,141729000,576499,0.00141087,0.175383,0.175383,0.553143
206747390,69236688,1030,585347,1427.8,11484000,212119,0.00243923,0.362381,0.362411,0.721589
206745272,69236688,279,69938,402.495,3565240,52297.3,0.00575503,0.747767,0.747767,0.855113
206755957,69236688,16699,4476030,33337.8,236805000,4501080,0.00744808,1.0056,1.0056,0.357874
206745260,69236688,274,1188950,5941.24,60951600,777667,0.00499707,0.654081,0.654081,0.757054
206745979,69236688,566,1257820,28619.3,65480200,3656400,0.0227531,2.90693,2.90564,0.409067
206749729,69236688,15767,3391990,7674.85,150174000,1026610,0.00226264,0.302656,0.302656,0.834099
206759667,69236688,111220858,139490,833.555,5992910,112735,0.00597573,0.808196,0.807985,0.345404
206747556,69236688,1077,69938,110.686,3067340,13647.8,0.00158263,0.195141,0.195141,1.02863
206744671,69236688,147,139876,1085.75,7430670,141369,0.0077622,1.01068,1.01068,0.221891
206745926,69236688,536,3112240,24563.8,158356000,3182820,0.00789264,1.02268,1.02268,0.571659
206755295,69236688,16588,384659,2957.64,20559800,396651,0.00768899,1.03118,1.03118,0.373419
206759098,69236688,17488,1817170,11820,95437100,1667660,0.00650464,0.917722,0.917752,0.671413
206747599,69236688,1088,454597,5502.14,24728500,710602,0.0121033,1.56315,1.56315,0.23992
206746079,69236688,609,349690,2147.32,16935200,278448,0.00614063,0.796271,0.796271,0.695586
206744876,69236688,211,3671740,26856.3,169637000,3395560,0.00731431,0.92478,0.92478,0.5689
206748142,69236688,10710,2657640,15101.2,146534000,2086360,0.00568217,0.785042,0.785042,0.734565
206758712,69236688,17373,1742930,21978.5,83174400,3206480,0.0126101,1.83971,1.83642,0.640818
206751318,69236688,15998,524535,17302.8,32434500,2239920,0.0329869,4.27031,4.27031,0.156769
206758621,69236688,17333,594437,7043.87,29179300,1094710,0.0118496,1.84159,1.84171,0.609705
206757816,69236688,17082,314721,1602.52,16687600,211008,0.00509187,0.67046,0.67046,0.419239
206751619,69236688,16022,6936140,17094.5,160366000,2476780,0.00246456,0.357083,0.358808,1.11917
206756177,69236688,16729,314721,2064.98,16597600,270047,0.00656129,0.858051,0.858051,0.38261
206757839,69236688,17087,209814,1189.11,10369000,152916,0.00566745,0.728815,0.728815,0.711321
206745915,69236688,532,646656,3043.48,20442300,444007,0.0047065,0.68662,0.672924,0.509986
206753791,69236688,16322,7588270,65634.1,356439000,8801360,0.00864942,1.15986,1.15986,0.845933
206744855,69236688,207,174845,854.634,10115800,112793,0.00488795,0.645105,0.645105,0.287953
206744174,69236688,79,69938,52.5374,2895290,6682.52,0.0007512,0.0955491,0.0955491,1.15361
206759144,69236688,17514,418400,2348.51,20208600,325223,0.00561307,0.777301,0.777036,0.510167
206759200,69236688,17543,139827,1714.04,7855700,241638,0.0122583,1.72813,1.72837,0.385001
206744146,69236688,69,874022,19882.4,50355900,2795960,0.0227481,3.19896,3.19869,0.222022
206758210,69236688,17191,909167,10297.3,41590800,1547690,0.011326,1.70232,1.70229,0.942435
206746325,69236688,675,209814,3276.68,11990400,419821,0.0156171,2.00092,2.00092,0.632942
206751148,69236688,15961,1503260,21440.8,85655700,3031230,0.0142628,2.01643,2.01636,0.43726
206758119,69236688,17163,349690,6815.58,15649400,896288,0.0194904,2.56309,2.56309,0.284947
206754076,69236688,16389,174845,2127.7,9828930,288338,0.0121691,1.64911,1.64911,0.129922
206745394,69236688,333,349690,370.194,15060200,46807.5,0.00105864,0.133854,0.133854,0.44359
206758425,69236688,17262,139427,817.689,4379220,106082,0.00586462,0.760844,0.76021,0.541189
206754465,69236688,16430,2133110,39461.5,113807000,5228450,0.0184995,2.4511,2.4511,0.456457
206759073,69236688,17476,11658600,59198.2,538591000,8149370,0.00507765,0.699002,0.69096,0.743363
206757929,69236688,17109,979132,21526.9,52588900,3240680,0.0219857,3.30975,3.30975,0.610358
206754564,69236688,16452,489566,4262.4,27018900,576086,0.00870648,1.17673,1.17673,0.322051
206745666,69236688,452,769318,1521.05,31162900,193104,0.00197715,0.251006,0.251006,0.787124
206750927,69236688,15912,2645130,17744.7,124962000,2482500,0.00670845,0.938518,0.987397,1.12942
206745323,69236688,305,454597,4375.15,25433700,578457,0.00962423,1.27246,1.27246,0.421355
206758376,69236688,17237,1608570,28823.2,90209900,4060400,0.0179186,2.52423,2.52424,0.329671
206745971,69236688,562,69938,170.651,3260730,21184.2,0.00244004,0.302899,0.302899,0.394889
206745888,69236688,523,2342920,2616.28,94909500,322641,0.00111667,0.137709,0.137709,0.781825
206746312,69236688,670,3059320,20097.8,121665000,3072210,0.00656936,1.00421,0.996424,0.476482
206758867,69236688,17436,139490,833.555,5992910,112735,0.00597573,0.808196,0.807985,0.345404
206759138,69236688,17509,443005,1911.42,12570600,264180,0.00431468,0.596337,0.590689,0.590403
206759523,69236688,111220734,559504,9470.91,29290400,1392050,0.0169273,2.488,2.488,0.519273
206745736,69236688,487,244783,1583.15,12640400,205760,0.00646755,0.840581,0.840581,0.0941729
206743913,69236688,9,2203050,24839.2,125434000,3357310,0.0112749,1.52394,1.52394,0.507878
206755329,69236688,16595,104907,466.896,4920040,60015.2,0.00445057,0.57208,0.57208,0.0581476
206752453,69236688,16113,664411,23364.3,41712600,3155330,0.0351655,4.74906,4.74906,0.337157
206751719,69236688,16032,31763200,318876,1631400000,43950600,0.0100392,1.38369,1.37829,0.669032
206745298,69236688,291,6643860,101742,345850000,13116700,0.0153137,1.97426,1.97425,0.67174
206753645,69236688,16287,909194,3182.98,44525800,403417,0.00350088,0.443708,0.443708,0.417534
206745650,69236688,435,174845,3608.89,8115700,516861,0.0206405,2.95611,2.95611,0.260978
206751040,69236688,15943,2587710,63035.9,143623000,8165670,0.0243598,3.15556,3.15556,0.591986
206754463,69236688,16429,2692610,43865.2,145861000,5729130,0.0162909,2.12772,2.12772,0.616787
206746058,69236688,601,699380,15640.4,42884000,2068460,0.0223633,2.95757,2.95757,0.432855
206745918,69236688,533,2587710,24698.2,134721000,3312040,0.00954443,1.27991,1.27991,0.447254
206757764,69236688,17066,2203050,14667.7,106860000,1876630,0.00665793,0.851834,0.851834,0.413557
206748654,69236688,15597,104905,338.47,3603260,43236,0.00322644,0.412143,0.412144,0.183632
206746083,69236688,610,2307950,17084,122257000,2359790,0.00740224,1.02246,1.02246,0.548736
206748972,69236688,15667,3948480,5032.85,136412000,639011,0.00127463,0.161837,0.161783,0.733768
206751050,69236688,15945,944163,9400.67,43507900,1250800,0.00995662,1.32477,1.32477,0.600757
206746005,69236688,578,629442,602.57,25735600,74872,0.000957309,0.11895,0.11895,0.869378
206744076,69236688,44,5385230,20460,239640000,2585920,0.00379929,0.480187,0.480187,0.823429
206757961,69236688,17116,384659,11518.9,22262000,1818180,0.0299458,4.72674,4.72674,0.571961
206748110,69236688,10703,9371690,64702.8,493658000,9184810,0.00690406,0.980059,0.980059,0.667051
206750200,69236688,15831,2132630,36365.2,109047000,5087850,0.0170518,2.38571,2.38555,0.812144
206758348,69236688,17228,244783,3421.77,7275160,464577,0.0139788,1.89791,1.89791,0.314042
206755334,69236688,16596,874225,5325.39,45419600,682878,0.00609156,0.781124,0.781124,0.654049
206746539,69236688,778,3566840,46571.1,225458000,6402810,0.0130567,1.79509,1.79509,0.316146
206747497,69236688,1059,69938,156.565,3049230,20142.7,0.00223863,0.288008,0.288008,0.0374724
206759431,69236688,17734,34461.8,1.57009,309204,203.709,4.55604e-05,0.00591115,0,0
206758316,69236688,17219,34716.1,24.899,613293,3251.61,0.000717218,0.0936629,0,0
206755840,69236688,16673,314721,2249.29,16290900,281176,0.00714694,0.893413,0.893413,0.523467
206759575,69236688,111220822,174845,1838.84,11455600,243288,0.010517,1.39145,1.39145,0.277456
206758789,69236688,17406,592280,2031.32,21064200,304029,0.00342966,0.51332,0.512171,0.536463
206745252,69236688,269,279752,4074.34,16372100,553809,0.0145641,1.97964,1.97964,0.29673
206745585,69236688,369,12412300,88721.5,613187000,12179000,0.00714786,0.981206,0.981084,0.894759
206747458,69236688,1048,7445540,90341.8,397204000,13654800,0.0121337,1.83396,1.8341,0.739772
206753250,69236688,16213,4441060,18660.7,194251000,2533510,0.00420185,0.570474,0.570474,1.28128
206754016,69236688,16367,244783,1535.27,11831800,201546,0.00627195,0.823364,0.823364,0.433494
206748289,69236688,10732,2657640,13688.3,174345000,1887700,0.00515054,0.710292,0.710292,0.516869
206749303,69236688,15752,10980300,25678.7,480973000,3339280,0.00233862,0.304116,0.304116,0.724589
206754928,69236688,16541,1503670,9262.06,78489300,1186180,0.00615965,0.788859,0.788859,0.534398
206759573,69236688,111220820,979132,12945.6,59665200,1765460,0.0132215,1.80309,1.80309,0.325678
206759675,69236688,111220872,209814,1198.99,13230900,162159,0.00571455,0.772869,0.772869,0.545952
206758668,69236688,17353,12937600,143631,621684000,20961500,0.0111018,1.6202,1.60412,0.747318
206744047,69236688,33,2168080,24893.5,129814000,3321260,0.0114818,1.53189,1.53189,0.359714
206745240,69236688,263,174845,537.115,6551940,68093,0.00307196,0.389448,0.389448,0.273152
206754432,69236688,16417,244783,1284.44,12516900,161583,0.00524726,0.660107,0.660107,0.274577
206748162,69236688,10720,8042870,42658.9,471443000,5905880,0.00530394,0.7343,0.7343,0.507492
206758430,69236688,17265,209218,2406.32,8735970,332480,0.0115015,1.58916,1.58772,0.674894
206758748,69236688,17389,433488,1094.68,9674650,150647,0.00252528,0.347523,0.345203,0.442702
206757430,69236688,16967,9651440,84039.2,473343000,11001600,0.00870742,1.13989,1.13989,0.453794
206759725,69236688,124372444,34969,171.957,1511090,21603.6,0.0049174,0.617792,0,0
206752176,69236688,16092,34969,1197.48,2260740,163778,0.0342442,4.68352,0,0
206747400,69236688,1033,4126130,46584.7,252165000,6562510,0.0112902,1.59047,1.59051,0.638156
206753351,69236688,16251,104907,203.592,4754030,25532.2,0.00194069,0.243379,0.243379,0.168349
206758411,69236688,17256,1503610,13866.4,65404600,1907360,0.0092221,1.26852,1.2685,0.62891
206756899,69236688,16870,244783,1731.94,12609800,222541,0.00707539,0.909138,0.909138,0.159052
206747016,69236688,955,1059470,5997.74,34405400,890880,0.0056611,0.840877,0.829656,1.00326
206750224,69236688,15834,13592600,162528,687966000,22294600,0.0119571,1.6402,1.64058,0.74323
206755135,69236688,16554,69938,998.477,3824470,129550,0.0142766,1.85236,1.85236,0.266469
206756732,69236688,16814,58608000,378532,3415190000,52212500,0.00645871,0.890877,0.890877,0.574943
206748449,69236688,15582,34966.8,33.5973,1172160,4096.63,0.000960835,0.117158,0,0
206748468,69236688,15584,209814,237.269,8970020,29331.3,0.00113086,0.139797,0.139797,0.402174
206748792,69236688,15613,909189,1938.56,35997700,252956,0.00213218,0.278221,0.278222,1.89153
206758000,69236688,17130,804287,9559.04,38195700,1423860,0.0118851,1.77034,1.77034,0.817099
206747289,69236688,996,1043880,16945.2,47959000,2243370,0.016233,2.14907,2.14236,0.744389
206747038,69236688,962,7655030,35039.6,261857000,4890530,0.00457733,0.638865,0.638723,1.10427
206747577,69236688,1082,209814,564.85,7528580,76254,0.00269215,0.363436,0.363436,0.582516
206744935,69236688,224,698656,3240.84,24136500,418964,0.00463868,0.599672,0.599552,0.458704
206747336,69236688,1011,419628,14400.3,26165900,1938470,0.0343168,4.6195,4.6195,0.230659
206754041,69236688,16378,139876,1361.66,5769330,183295,0.0097348,1.31041,1.31041,0.445698
206759671,69236688,111220870,279676,2680.46,15634900,373361,0.00958416,1.33498,1.33511,0.630979
206747538,69236688,1072,419628,3230.51,22902100,424686,0.00769852,1.01205,1.01205,0.270079
206748812,69236688,15618,139876,34.9085,5164760,4168.62,0.000249567,0.0298023,0.0298023,0.293173
206749236,69236688,15727,139876,348.222,4719030,50774,0.00248951,0.362993,0.362993,0.215231
206755301,69236688,16589,279752,2416.12,15100700,326524,0.00863665,1.16719,1.16719,0.273506
206746342,69236688,682,664411,7231.04,41623300,985177,0.0108834,1.48278,1.48278,0.545342
206751521,69236688,16015,1958260,27591.6,108134000,3641830,0.0140898,1.85972,1.85972,0.609652
206748216,69236688,10723,3951500,18201.9,212329000,2612660,0.00460633,0.661182,0.661182,0.451044
206751501,69236688,16013,11889500,194492,691714000,26201200,0.0163584,2.20374,2.20374,0.63928
206759031,69236688,17459,103926,1590.63,5204540,242984,0.0153053,2.33805,2.33748,0.357332
206749798,69236688,15774,5245350,11618.5,226949000,1498350,0.00221501,0.285652,0.285652,0.802422
206757622,69236688,17042,1363790,24731.2,75156600,3487600,0.0181341,2.55728,2.55728,0.567353
206756982,69236688,16891,314721,2148.52,17103400,277841,0.00682676,0.882817,0.882817,0.55565
206759113,69236688,17496,1012540,5607.31,50310300,750478,0.00553786,0.741182,0.740809,0.641367
206744889,69236688,214,874225,7603.5,40478000,1004730,0.00869742,1.14928,1.14928,0.692855
206747646,69236688,1097,42688100,136662,1780360000,17893600,0.00320141,0.41917,0.419123,1.34271
206748902,69236688,15633,419612,3334.98,16872300,458758,0.00794776,1.09329,1.09326,0.78683
206756879,69236688,16865,2342920,19037.7,118036000,2473180,0.0081256,1.0556,1.0556,0.494268
206757539,69236688,17013,734349,6550.26,33452100,837045,0.00891982,1.13985,1.13985,0.279304
206759715,69236688,112892315,174845,1428.98,8895020,181852,0.00817286,1.04008,1.04008,0.108236
206758765,69236688,17397,228545,2245.93,7199050,367975,0.00982709,1.61008,1.52624,1.01621
206747330,69236688,1008,3357020,31418.6,184727000,4213710,0.00935907,1.25519,1.25519,0.282405
206756059,69236688,16712,314721,1823.57,16563200,247127,0.00579424,0.785225,0.785224,0.201062
206750829,69236688,15900,734326,9194.2,29548900,1286560,0.0125206,1.75203,1.752,0.798528
206758624,69236688,17334,594437,7043.87,29179300,1094710,0.0118496,1.84159,1.84171,0.609705
206746427,69236688,715,314721,4228.6,12496800,554572,0.013436,1.76211,1.76211,0.647945
206756814,69236688,16851,454597,5367.75,25514400,722709,0.0118077,1.58978,1.58978,0.31857
206758659,69236688,17348,34042.3,16.1915,500648,2336.26,0.00047563,0.068628,0,0
206747216,69236688,984,8182750,44087.1,492564000,5910320,0.00538782,0.722291,0.722291,0.65616
206752997,69236688,16156,1119010,3083.34,48135100,382360,0.00275542,0.341696,0.341696,0.693282
206753091,69236688,16191,4196280,48777.7,236656000,6476300,0.011624,1.54334,1.54334,0.475191
206751238,69236688,15981,12979400,237714,656309000,31157700,0.0183147,2.40055,2.3981,0.588255
206759133,69236688,17506,1421770,6718.48,61177400,920073,0.00472541,0.64713,0.643994,0.646773
206746157,69236688,642,558295,2127.99,16280900,277668,0.00381158,0.49735,0.497545,0.459132
206746431,69236688,718,2622680,54272.6,139446000,7167150,0.0206936,2.73276,2.73276,0.372745
206754557,69236688,16450,1258880,9062.49,67571700,1217790,0.00719883,0.967358,0.967358,0.401277
206759533,69236688,111220756,979132,17835.7,56042300,2438190,0.0182158,2.49016,2.49016,0.272623
206751036,69236688,15942,8216470,125068,392251000,16393200,0.0152216,1.99517,1.99504,0.850661
206746017,69236688,583,2133110,43671.9,126329000,5694570,0.0204734,2.66961,2.66961,0.585829
206755578,69236688,16654,384659,1286.41,20368900,162863,0.00334429,0.423397,0.423397,0.234569
206744571,69236688,132,34969,138.679,1702770,16532.5,0.00396576,0.472775,0,0
206759427,69236688,17650,60346.6,9.83044,318499,1254.53,0.0001629,0.0207887,0.0216086,0.670255
206745878,69236688,518,7833060,143485,433497000,19533000,0.0183179,2.49366,2.49366,0.752434
206747921,69236688,1142,699368,18141.3,39502400,2321240,0.0259395,3.31906,3.31906,0.374659
206753611,69236688,16278,34969,91.4016,1668660,11517.2,0.00261379,0.329355,0,0
206756308,69236688,16752,3007330,18954.1,154468000,2412410,0.00630262,0.802176,0.802176,0.419513
206746857,69236688,891,209814,2329.25,11745300,307111,0.0111015,1.46373,1.46373,0.263179
206749081,69236688,15692,139876,264.248,4801730,35365.6,0.00188916,0.252835,0.252835,0.27391
206746144,69236688,636,1993230,11907.1,100881000,1528680,0.00597376,0.766937,0.766937,0.742752
206744697,69236688,157,2584360,3502.02,92858500,455677,0.00135509,0.176321,0.176286,1.30646
206746441,69236688,723,4161310,80588.8,233912000,10990100,0.0193662,2.64103,2.64103,0.475211
206747515,69236688,1065,122668000,1244080,5740400000,172959000,0.0101418,1.40997,1.40396,0.792327
206748283,69236688,10731,1014100,5654.22,61512400,802823,0.0055756,0.79166,0.79166,0.545869
206749128,69236688,15702,174845,404.468,6013100,56328.4,0.0023133,0.322162,0.322162,0.28972
206757410,69236688,16959,979132,11484,52530800,1501150,0.0117287,1.53314,1.53314,0.318932
206755171,69236688,16562,139876,1044.98,6709010,134282,0.00747075,0.960006,0.960006,0.460869
206745092,69236688,235,1262860,6591,39696400,967704,0.0052191,0.766279,0.756038,1.03161
206747136,69236688,975,34969,408.613,1994870,53678.4,0.011685,1.53503,0,0
206745910,69236688,531,384659,3300.14,18147300,434792,0.00857938,1.13033,1.13033,0.654497
206752320,69236688,16107,7693180,173071,393809000,23279300,0.0224967,3.02597,3.02597,0.682367
206744554,69236688,131,1293850,43141.3,78819300,5557240,0.0333433,4.29511,4.29511,0.32189
206749703,69236688,15764,1014100,2695.13,44193500,343534,0.00265765,0.338757,0.338757,0.401597
206757030,69236688,16901,489566,2638.02,25697200,340527,0.00538848,0.695569,0.695569,0.610792
206755430,69236688,16616,1153980,7374.61,58096700,948606,0.0063906,0.822032,0.822032,0.717261
206745151,69236688,238,139876,444.187,6499630,57337.8,0.00317558,0.409919,0.409919,0.522014
206753406,69236688,16261,2098140,10496.2,97084900,1377680,0.00500261,0.656621,0.656621,1.00564
206759055,69236688,17469,608376,3382.67,26390100,468155,0.00556017,0.769515,0.754481,0.706928
206749093,69236688,15694,909151,2177.66,38034200,281079,0.00239527,0.309166,0.30916,0.520261
206758445,69236688,17277,3251130,23893.3,144243000,3134980,0.00734923,0.964273,0.964175,0.618526
206745928,69236688,537,559504,1120.14,26201800,137598,0.00200202,0.245928,0.245928,0.379064
206746306,69236688,668,804287,1659.75,36901600,208420,0.00206364,0.259136,0.259136,0.56228
206757055,69236688,16906,734349,6955.41,35090600,927276,0.00947153,1.26272,1.26272,0.531995
206753036,69236688,16170,5909760,107236,330562000,14673700,0.0181456,2.48297,2.48297,0.782815
206746977,69236688,942,4895660,88405.2,271886000,11558200,0.0180579,2.36091,2.36091,0.573331
206751002,69236688,15933,1223920,19200.2,69280600,2515440,0.0156875,2.05524,2.05524,0.63266
206755107,69236688,16547,104907,823.409,5574990,106334,0.00784894,1.0136,1.0136,0.336523
206759544,69236688,111220768,139871,2220.45,7454390,300122,0.0158749,2.1457,2.14567,0.425999
206751784,69236688,16044,1853360,60631.3,117938000,8406260,0.0327143,4.5357,4.5357,0.276054
206751266,69236688,15987,2236410,44488.8,115156000,5847020,0.019893,2.61447,2.61406,0.510863
206755199,69236688,16567,104907,617.093,5592660,79887.4,0.00588228,0.761507,0.761507,0.242047
206745744,69236688,493,21421400,190053,1005430000,26095700,0.00887208,1.2182,1.21874,1.03897
206759493,69236688,111220690,174845,4399.17,10483500,628641,0.0251604,3.59542,3.59542,0.146786
206745695,69236688,470,489566,5864.97,24753900,789559,0.0119799,1.61277,1.61277,0.452972
206746088,69236688,613,384659,11529.1,25407800,1539160,0.0299723,4.00137,4.00137,0.240054
206744701,69236688,159,10665500,118180,494956000,17168500,0.0110805,1.60971,1.60971,0.82219
206746918,69236688,919,909194,4888.25,44949000,636024,0.00537646,0.699547,0.699547,0.65487
206751821,69236688,16052,244783,6603.09,14552900,937411,0.0269753,3.82956,3.82956,0.316393
206759516,69236688,111220724,664411,12037.5,37891300,1635260,0.0181176,2.46121,2.46121,0.333815
206748925,69236688,15657,174834,140.414,6593780,17367.6,0.000803126,0.0993376,0.0993381,0.0970651
206753310,69236688,16233,1398760,3875.39,59188300,520118,0.00277059,0.371842,0.371842,1.1974
206754674,69236688,16489,4336160,36859.7,211737000,4795040,0.00850054,1.10583,1.10583,0.583278
206748798,69236688,15615,909189,1938.56,35997700,252956,0.00213218,0.278221,0.278222,1.89153
206755915,69236688,16690,3951500,33213.8,217068000,4413670,0.00840538,1.11696,1.11696,0.446375
206746146,69236688,637,10280900,128008,529016000,16719600,0.0124511,1.62628,1.62628,0.796265
206757068,69236688,16908,419628,3460.31,19732000,464944,0.00824613,1.10799,1.10799,0.4184
206757331,69236688,16928,2867460,46107.2,175523000,6491730,0.0160795,2.26393,2.26393,0.301863
206745657,69236688,442,1382080,11315.8,58684300,1665950,0.00818749,1.20539,1.19279,0.585073
206755424,69236688,16615,1713480,11703.9,86615600,1509240,0.00683046,0.880806,0.880806,0.616592
206745058,69236688,233,979132,26004.7,65364700,3551590,0.026559,3.62729,3.62729,0.36427
206748024,69236688,10687,2797520,51433.9,147893000,7748590,0.0183855,2.76981,2.76981,0.587481
206750150,69236688,15818,86780900,1000940,4660220000,134534000,0.0115341,1.55027,1.55035,0.725316
206751990,69236688,16074,19198000,131693,919536000,16816100,0.00685972,0.875933,0.875933,0.912309
206744343,69236688,94,979132,605.958,39706700,76843.7,0.000618872,0.0784814,0.0784814,0.90565
206748662,69236688,15598,104905,338.47,3603260,43236,0.00322644,0.412143,0.412144,0.183632
206751644,69236688,16023,8517590,47571.7,290748000,6899790,0.00558511,0.810064,0.807297,0.812599
206757368,69236688,16939,50702400,458684,2904440000,67716800,0.00904659,1.33557,1.33535,0.726799
206756800,69236688,16847,839256,4827.15,43735900,602374,0.0057517,0.717748,0.717748,0.254363
206756987,69236688,16893,1223920,8478.61,57712700,1105690,0.00692745,0.903403,0.903403,0.312015
206752626,69236688,16138,839256,11432.4,42585100,1572220,0.0136221,1.87335,1.87335,0.823789
206754404,69236688,16415,1923300,7724.56,96511500,970504,0.00401632,0.504605,0.504605,0.568808
206758861,69236688,17433,1012370,8280.8,51176300,1166350,0.00817963,1.1521,1.15155,0.591947
206754744,69236688,16509,18428700,131233,927345000,17230700,0.00712112,0.934994,0.934994,0.571591
206746063,69236688,604,454597,2488.67,24949300,324817,0.00547445,0.714515,0.714515,0.403307
206751724,69236688,16035,31763200,318876,1631400000,43950600,0.0100392,1.38369,1.37829,0.669032
