id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207210277,69262260,687,4677150,14842.8,247047000,1910040,0.00317348,0.408377,0.418668,0.413936
207224895,69262260,17407,2073640,6203.24,86946700,790094,0.00299147,0.381017,0.391618,0.417645
207225532,69262260,17651,34188,4.79485,520158,613.645,0.000140249,0.0179491,0,0
207216745,69262260,15924,2622930,10321.4,134157000,1356200,0.00393507,0.517055,0.522716,0.744415
207217682,69262260,16099,104907,1202.47,5661370,152656,0.0114623,1.45516,1.45516,0.0440739
207225522,69262260,17646,34296.8,48.737,979173,6208.89,0.00142104,0.181034,0,0
207216460,69262260,15873,1258880,10821.1,59769500,1373980,0.00859579,1.09143,1.09143,0.380666
207206797,69262260,165,2606800,10094.2,108376000,1282130,0.00387224,0.491841,0.498528,0.570486
207208726,69262260,463,11261600,72822.5,545718000,9802460,0.00646647,0.870436,0.866673,0.546665
207213652,69262260,1118,168998,359.867,6963010,44809,0.00212942,0.265146,0.268262,0.328286
207225591,69262260,111220672,594041,3135.33,29078800,403440,0.00527796,0.679145,0.679579,0.458002
207209436,69262260,546,34796,157.645,1925570,20139,0.00453056,0.578772,0,0
207225779,69262260,111220858,139813,795.983,4797120,106471,0.00569321,0.761527,0.761686,0.525224
207222990,69262260,16987,34726.6,613.917,2165750,87791.4,0.0176786,2.52808,0,0
207224635,69262260,17313,2390450,17068.6,105206000,2231160,0.00714033,0.933365,0.923332,0.536457
207207942,69262260,359,1920160,7001.37,103564000,899900,0.00364625,0.46866,0.46652,0.323941
207225504,69262260,17615,33894.1,62.3179,1320080,7877.01,0.00183861,0.2324,0,0
207216016,69262260,15806,783718,9078.67,38541200,1197810,0.0115841,1.52837,1.51401,0.39691
207222275,69262260,16865,2101130,10041.4,104245000,1342500,0.00477906,0.638944,0.662167,0.57355
207223618,69262260,17078,69440,417.877,3070350,52518.2,0.00601781,0.756311,0.756311,0.154385
207217662,69262260,16094,174845,1999.93,9637410,257903,0.0114383,1.47504,1.47504,0.200551
207219731,69262260,16430,2133110,45085.6,118945000,5940800,0.0211361,2.78504,2.78504,0.461259
207220172,69262260,16535,1502570,13120.1,86363000,1721600,0.00873179,1.14577,1.14573,0.416351
207221051,69262260,16635,160795,601.929,8147370,74525.1,0.00374346,0.46348,0.464147,0.249481
207214963,69262260,15688,202184,910.691,5722330,129146,0.00450428,0.638757,0.634634,0.644071
207217991,69262260,16178,244783,1323.52,13051400,174536,0.0054069,0.713023,0.713023,0.279722
207218278,69262260,16215,3889520,17277.4,188805000,2206680,0.00444204,0.567341,0.568716,0.764528
207214308,69262260,15591,237257,1674.97,10135700,210339,0.00705974,0.886545,0.891242,0.340414
207225618,69262260,111220698,559504,1905.75,23382100,240706,0.00340615,0.430214,0.430214,0.557318
207209550,69262260,573,139876,1031.96,7110990,129534,0.00737764,0.926065,0.926065,0.227651
207225047,69262260,17455,261550,828.025,10519900,104506,0.00316584,0.399565,0.398342,0.27558
207207178,69262260,267,82127.7,366.735,4483250,47032.4,0.00446542,0.572674,0.566782,0.132045
207225323,69262260,17565,365787,753.5,9445110,103397,0.00205994,0.28267,0.268698,0.6347
207206021,69262260,82,489566,2639.92,25816600,404782,0.00539236,0.826819,0.826819,0.634886
207225819,69262260,111220908,151207,269.974,4498250,34796.9,0.00178547,0.230128,0.233206,0.438674
207219819,69262260,16446,617155,9831.7,36564700,1293780,0.0159307,2.09637,2.0924,0.234654
207211095,69262260,818,5035540,69408.3,256835000,8864760,0.0137837,1.76044,1.76044,0.308388
207223232,69262260,17051,687429,6331.71,35644000,829315,0.00921071,1.2064,1.21447,0.525911
207210914,69262260,772,1260920,3352.19,66608800,419853,0.00265852,0.332972,0.365739,0.510725
207215520,69262260,15752,9363280,48330.5,424675000,6129040,0.0051617,0.654583,0.627983,0.803241
207213066,69262260,1056,11085100,335711,702978000,57407400,0.0302849,5.17879,5.17878,0.198213
207218569,69262260,16274,169427,277.056,7143190,34941.6,0.00163526,0.206234,0.211742,0.676948
207221869,69262260,16777,624989,1869.22,32440400,243484,0.00299081,0.389581,0.389646,0.293547
207224665,69262260,17319,567789,3779.94,23304000,496073,0.00665729,0.873693,0.843552,0.517515
207207857,69262260,342,6718310,58562.9,334402000,7591700,0.00871692,1.13,1.13118,0.502197
207222721,69262260,16947,25878800,655366,1450910000,109795000,0.0253245,4.24267,4.23878,0.322073
207207531,69262260,304,1847880,18199.2,100221000,2284380,0.00984865,1.23622,1.338,0.593873
207212852,69262260,1021,3500010,23161.9,212950000,3038170,0.00661768,0.868045,0.861793,0.418535
207217081,69262260,15984,3797840,35093.2,209499000,4440250,0.00924029,1.16915,1.16727,0.326262
207221175,69262260,16655,102629,218.528,4654240,26929.8,0.00212929,0.262398,0.262431,0.211472
207205917,69262260,53,69938,232.454,3413250,29683.9,0.00332371,0.424431,0.424431,0.106472
207221161,69262260,16654,374997,1001.28,18127700,125547,0.00267011,0.334795,0.335038,0.375872
207224207,69262260,17235,1584860,10563.4,74428600,1381170,0.00666523,0.871477,0.882194,0.741121
207222743,69262260,16950,693277,6875.05,37834500,931370,0.00991674,1.34343,1.34759,0.386285
207207453,69262260,291,6630670,48494.6,315336000,6145810,0.00731368,0.926876,0.92615,0.454818
207225852,69262260,124372440,34735.8,150.634,1502070,18777.6,0.00433656,0.540584,0,0
207208444,69262260,418,944163,3835.28,33166400,513251,0.00406209,0.543604,0.543604,0.486453
207216983,69262260,15965,468867,4658.95,29351600,655091,0.00993661,1.39718,1.41602,0.257763
207207691,69262260,322,57966100,374208,2992390000,48016300,0.00645564,0.828352,0.828186,0.570781
207219913,69262260,16460,589614,8060.98,34568600,1063570,0.0136716,1.80384,1.79011,0.424292
207217472,69262260,16043,628235,4086.07,35998400,539831,0.00650404,0.859282,0.858488,0.472306
207224068,69262260,17188,837933,4877.81,38323600,626094,0.00582124,0.747189,0.762111,0.531098
207208031,69262260,375,30600400,172399,1487010000,22927400,0.00563389,0.749251,0.748227,0.592519
207219064,69262260,16339,828322,9733.17,45045000,1267190,0.0117505,1.52983,1.50166,0.629121
207210128,69262260,654,244783,1867.49,14326200,227253,0.00762916,0.928385,0.928385,0.133969
207207065,69262260,239,4827300,41081.3,233198000,5360500,0.0085102,1.11046,1.15418,0.474209
207219679,69262260,16417,236393,4822.48,14169900,640838,0.0204002,2.7109,2.72225,0.336084
207223143,69262260,17038,2516500,13614.5,121930000,1759560,0.00541009,0.699209,0.699627,0.486748
207225264,69262260,17540,1709490,5710.53,62112000,767785,0.00334049,0.449131,0.450618,0.662423
207222627,69262260,16909,34824,99.2342,1391930,12050.9,0.00284959,0.346052,0,0
207209896,69262260,616,695429,3326.53,36323700,431884,0.00478342,0.621032,0.62223,0.460721
207214941,69262260,15684,3137230,17494.2,101440000,2642220,0.0055763,0.842214,0.796466,1.24368
207222164,69262260,16850,410398,4188.17,24066200,566849,0.0102051,1.38121,1.38441,0.3059
207207833,69262260,337,6433900,26818,310437000,3441860,0.00416824,0.534957,0.534928,0.666328
207221671,69262260,16728,4529050,20600.5,223280000,2583380,0.00454854,0.570402,0.608816,0.602412
207210586,69262260,704,314721,2619.33,13683300,322415,0.00832272,1.02445,1.02445,0.574775
207220971,69262260,16619,559414,1602.17,28372000,210841,0.00286401,0.376897,0.376883,0.41211
207210656,69262260,714,10249200,79530,592151000,10326400,0.0077596,1.00753,1.05268,0.513085
207212351,69262260,973,104907,697.914,4934150,88196.1,0.00665269,0.840708,0.840708,0.326726
207216330,69262260,15849,1795380,21212.2,87674600,2806160,0.0118149,1.56299,1.55916,0.197832
207213091,69262260,1061,109529,507.721,6865740,68499,0.00463549,0.625395,0.652618,0.383282
207211554,69262260,878,384659,605.225,9669870,77592.2,0.00157341,0.201717,0.201717,1.51762
207225468,69262260,17591,168369,378.135,5578090,48552.5,0.00224587,0.288369,0.286278,0.628401
207225561,69262260,111220638,697775,4702.33,35279300,606143,0.00673903,0.86868,0.869419,0.401781
207214150,69262260,182305709,1223920,14767.9,76626300,1938050,0.0120661,1.58349,1.58349,0.323101
207218499,69262260,16256,235039,404.377,11601500,49430.6,0.00172047,0.210308,0.213777,0.440395
207223918,69262260,17135,33823,255.796,1566300,33520.7,0.00756278,0.991064,0,0
207215976,69262260,15796,815473,12147.2,42604300,1575630,0.0148959,1.93216,1.94662,0.340463
207221545,69262260,16711,174845,802.246,9179420,103510,0.00458833,0.592008,0.592008,0.0907372
207217536,69262260,16058,18312800,150641,969801000,19293900,0.00822601,1.05358,1.05332,0.382343
207210664,69262260,715,314721,1072.7,8144080,139016,0.00340843,0.441712,0.441712,0.627479
207225470,69262260,17592,587026,1194.57,15118200,153916,0.00203496,0.262196,0.251374,0.985407
207217939,69262260,16160,259725,1210.1,13528100,152094,0.00465915,0.585597,0.589454,0.209868
207223683,69262260,17086,1180710,7448.7,57447300,935692,0.00630865,0.792482,0.819331,0.4043
207217562,69262260,16065,3006940,24066.4,153661000,3105920,0.0080036,1.03292,1.03289,0.380625
207223857,69262260,17117,34969,157.113,1688480,19911.8,0.00449293,0.569412,0,0
207217703,69262260,16107,7483370,46116,255687000,6070940,0.00616247,0.811259,0.811259,0.622021
207212417,69262260,981,489095,427.861,12089300,54637.5,0.000874801,0.111711,0.111646,0.431479
207219708,69262260,16424,1622240,28985.4,96942300,3782450,0.0178676,2.33163,2.31882,0.296103
207224182,69262260,17229,1417710,19208.6,76579800,2746960,0.0135491,1.93761,1.93386,0.635879
207216899,69262260,15942,8215290,66207.9,341092000,8413090,0.00805911,1.02408,1.02397,0.556695
207220599,69262260,16559,944141,4978.54,51968700,653958,0.00527309,0.692648,0.72706,0.63853
207223173,69262260,17042,1324080,9936.65,67286200,1293720,0.00750455,0.977068,0.992411,0.574124
207210033,69262260,635,594361,3049.41,30380700,406063,0.00513056,0.683193,0.683177,0.617939
207214404,69262260,15609,577268,1607.99,26508500,204317,0.00278552,0.353937,0.357182,0.663231
207224997,69262260,17429,260610,1952.41,13855800,279795,0.00749169,1.07362,1.04641,0.356639
207206015,69262260,79,65851.6,248.895,3227690,31765.9,0.00377964,0.482386,0.498592,0.740708
207218577,69262260,16278,34165.3,51.9257,1401730,6352.65,0.00151984,0.185939,0,0
207209876,69262260,612,2132860,8696.78,103357000,1227760,0.00407752,0.575641,0.575708,0.587853
207216969,69262260,15962,234381,2697.92,15787300,375031,0.0115108,1.60009,1.61502,0.270997
207224049,69262260,17178,617511,3859.55,28740600,500234,0.00625017,0.810081,0.840768,0.558516
207208598,69262260,451,454436,2168.92,18590700,272480,0.00477278,0.5996,0.5996,0.33181
207213743,69262260,10671,257431,582.626,5546580,80083,0.00226323,0.311086,0.309661,0.504338
207211000,69262260,797,4841150,37187.8,254747000,4827380,0.00768159,0.997155,0.998734,0.527093
207219921,69262260,16461,1119010,12480.5,60542700,1639300,0.0111532,1.46496,1.46496,0.310106
207219524,69262260,16393,362185,10377.7,22291700,1459540,0.0286531,4.02981,3.89491,0.362683
207211780,69262260,903,686976,13273.3,40047500,1995300,0.0193213,2.90447,2.89952,0.27214
207225272,69262260,17543,127783,855.218,4757660,121685,0.00669274,0.952281,0.92622,0.42141
207212824,69262260,1011,489566,4080.01,25598500,521605,0.00833394,1.06544,1.06544,0.427584
207218302,69262260,16225,2436010,12454,122991000,1593470,0.00511247,0.654134,0.638502,0.724376
207210971,69262260,788,1358000,6171.07,46933700,783786,0.00454424,0.577163,0.568516,0.546183
207208714,69262260,458,3086210,25382.5,103403000,3461830,0.00822447,1.12171,1.11256,0.406823
207207825,69262260,334,1782890,17482,86172400,2202740,0.00980542,1.23549,1.23533,0.349366
207214346,69262260,15595,456658,4650.86,25473600,601239,0.0101845,1.31661,1.27422,0.542099
207213153,69262260,1072,419628,5604.06,23806300,728110,0.0133548,1.73513,1.73513,0.289788
207215734,69262260,15772,157662,1020.59,6833040,132386,0.00647328,0.839683,0.82724,0.383592
207223767,69262260,17096,874225,18562.5,42587400,2546030,0.0212331,2.91233,2.91233,0.459337
207219691,69262260,16420,428329,3454.07,18312200,458045,0.00806406,1.06938,1.12092,0.392575
207208433,69262260,415,6401390,31168.8,307537000,4137490,0.00486907,0.646342,0.648968,0.635886
207222970,69262260,16974,20062,202.545,1146080,26004.5,0.010096,1.29621,0,0
207224697,69262260,17330,584217,3093.93,24868900,393429,0.00529585,0.673429,0.6661,0.199856
207207866,69262260,343,299903000,2181620,14440100000,289054000,0.00727443,0.963826,0.964873,0.963986
207207160,69262260,262,3606210,53016.3,185935000,6833050,0.0147014,1.8948,1.88804,0.407631
207224577,69262260,17298,1007970,12441.2,53394300,1766620,0.0123429,1.75265,1.74376,0.572503
207224744,69262260,17348,33564.3,77.7948,1044080,10303.9,0.00231778,0.30699,0,0
207210252,69262260,683,1290680,8597.64,73359000,1147730,0.00666133,0.889244,0.888849,0.550137
207214291,69262260,15584,204815,982.418,9208850,122133,0.00479661,0.59631,0.595142,0.539862
207219863,69262260,16452,489566,7130.61,27504600,929107,0.0145652,1.89782,1.89782,0.291402
207205635,69262260,12,137253,337.922,5509060,42049.9,0.00246204,0.306368,0.306625,0.198993
207205998,69262260,72,162941,592.478,7610880,75112.7,0.00363614,0.46098,0.474337,0.581759
207206818,69262260,171,2672250,29499.8,141098000,3751840,0.0110393,1.404,1.41807,0.469906
207221392,69262260,16697,6014100,30499.6,323456000,4018680,0.00507134,0.66821,0.670239,0.391795
207209216,69262260,505,97101.6,353.711,5105830,45523.8,0.00364269,0.468827,0.477237,0.276065
207210963,69262260,786,139876,1286.81,6753260,159486,0.00919963,1.1402,1.1402,0.257196
207206699,69262260,156,314721,2814.05,16620300,360140,0.0089414,1.14432,1.14432,0.421995
207206211,69262260,103,65847.9,319.128,3150810,40429.7,0.00484644,0.613987,0.63511,0.757237
207205185,69262260,4,14287400,91147.9,746334000,12704800,0.00637961,0.889235,0.885171,0.767555
207222265,69262260,16863,839118,5249.57,44710800,809313,0.00625606,0.96448,0.964497,0.605044
207218562,69262260,16272,724860,2596.71,35232200,332379,0.00358236,0.458543,0.45524,0.60453
207218464,69262260,16245,454047,965.322,19210100,121780,0.00212604,0.26821,0.268088,0.575876
207214008,69262260,10711,3367260,74240.5,218382000,12036000,0.0220478,3.57442,3.53838,0.301941
207224434,69262260,17261,243619,1740.23,10434300,229870,0.00714327,0.943564,0.946912,0.660472
207222716,69262260,16939,50216600,1330080,2931060000,222762000,0.0264869,4.43602,4.43373,0.304947
207219061,69262260,16338,828322,9733.17,45045000,1267190,0.0117505,1.52983,1.50166,0.629121
207206398,69262260,113,1678510,3199.74,56151600,404770,0.0019063,0.241148,0.241148,0.487398
207220770,69262260,16587,68054,299.601,4120870,39911.5,0.00440241,0.586469,0.585017,0.177661
207224764,69262260,17365,207399,2220.96,12361000,314540,0.0107086,1.51659,1.51999,0.205929
207218592,69262260,16281,100559,164.785,4155470,20885.4,0.0016387,0.207694,0.216929,0.929607
207221134,69262260,16651,36406600,174300,1944490000,22997900,0.00478757,0.631695,0.633591,0.54477
207216470,69262260,15874,559504,5035.1,26367900,637575,0.00899921,1.13954,1.13954,0.282249
207219979,69262260,16471,376906,1985.53,17139400,249292,0.00526798,0.661417,0.663565,0.484747
207220136,69262260,16526,19155.8,312.535,1275220,43384.4,0.0163154,2.26482,0,0
207224846,69262260,17397,145804,859.065,6270280,110313,0.00589191,0.756584,0.65238,0.349924
207224851,69262260,17398,55070.3,225.912,2604450,28373.2,0.00410225,0.515218,0.515218,0.00304465
207225499,69262260,17612,33894.1,62.3179,1320080,7877.01,0.00183861,0.2324,0,0
207225751,69262260,111220830,1502040,10418.8,64124000,1349430,0.00693644,0.898398,0.878644,0.593134
207224034,69262260,17170,867236,5193.04,40382700,673329,0.00598803,0.776408,0.781943,0.693317
207216596,69262260,15902,419620,2410.19,17877800,318939,0.00574376,0.760067,0.760062,0.25173
207225493,69262260,17605,34780.9,97.5436,982669,12738,0.00280452,0.366234,0,0
207214248,69262260,15578,477907,2502.24,20937500,313455,0.00523582,0.65589,0.65481,0.479554
207223830,69262260,17110,559504,1905.75,23382100,240706,0.00340615,0.430214,0.430214,0.557318
207225054,69262260,17459,82555.1,500.332,3925260,63324.8,0.00606058,0.767061,0.767049,0.157983
207225829,69262260,112892269,117636,1448.05,5099200,204322,0.0123096,1.7369,1.75958,0.227956
207225214,69262260,17519,189735,375.393,7084210,49522.2,0.00197851,0.261007,0.265198,0.268615
207214981,69262260,15690,134180,1575.02,3878640,257814,0.0117382,1.92141,1.90943,0.694539
207217698,69262260,16104,7483370,46116,255687000,6070940,0.00616247,0.811259,0.811259,0.622021
207221307,69262260,16678,11844800,58488.9,665631000,7520730,0.00493793,0.634939,0.64656,0.400542
207209005,69262260,491,1069920,3336.78,40530700,434229,0.00311872,0.405852,0.406165,0.314005
207214692,69262260,15662,804898,2223.63,34270500,284854,0.00276262,0.353901,0.368503,0.581836
207214926,69262260,15683,60333.4,76.659,2204530,9489.33,0.00127059,0.157281,0.157211,0.00708907
207217707,69262260,16108,1503670,6252.18,37724300,885036,0.00415796,0.588585,0.588585,0.717786
207216754,69262260,15925,861730,3537.48,47091900,468661,0.00410509,0.54386,0.556504,0.84758
207214321,69262260,15593,1866840,11324,95821500,1452850,0.0060659,0.778243,0.823554,0.669816
207219322,69262260,16365,722215,1975.42,35384800,248833,0.00273522,0.344541,0.345321,0.422371
207221835,69262260,16771,1031630,2852.96,53147100,370737,0.00276549,0.35937,0.351172,0.305126
207215607,69262260,15762,1966530,19700.2,90806500,2515550,0.0100178,1.27918,1.29466,0.500356
207220834,69262260,16597,154822,626.224,7233260,77486.2,0.00404479,0.500485,0.514727,0.480322
207225474,69262260,17594,449222,614.941,11106400,78627.5,0.0013689,0.17503,0.167805,0.832553
207210616,69262260,708,836427,2951.34,44922400,381248,0.00352851,0.455806,0.457014,0.490055
207210720,69262260,725,174551,4874.53,10156700,648985,0.0279261,3.71802,3.71863,0.0968082
207216921,69262260,15947,1607540,11615.5,72814200,1472700,0.00722562,0.916119,0.916073,0.414775
207218261,69262260,16204,238364,1016.69,11315100,125572,0.00426529,0.526807,0.527077,0.259893
207225858,69262260,124372444,34807.9,91.9168,1486590,11399.1,0.00264068,0.327484,0,0
207215015,69262260,15694,732248,2305.8,26703900,297859,0.00314893,0.406774,0.388818,0.496345
207218370,69262260,16233,1232120,2490.14,57878800,312336,0.00202101,0.253494,0.254856,0.701203
207212856,69262260,1022,4091370,58863.9,212679000,7524020,0.0143873,1.839,1.839,0.291902
207218503,69262260,16257,383859,1012.1,16587200,127781,0.00263665,0.332886,0.332694,0.859275
207206855,69262260,183,1529880,8867.59,83520300,1176490,0.00579625,0.769008,0.771808,0.878261
207222044,69262260,16820,8026880,167366,504593000,26814400,0.0208507,3.34057,3.36095,0.283829
207224135,69262260,17217,1356100,7808.62,47887800,996914,0.00575815,0.735134,0.777403,0.683002
207224417,69262260,17258,1299210,7994.91,53111100,1042550,0.00615367,0.802446,0.79091,0.581954
207225552,69262260,111220632,558687,4035.14,29794700,523991,0.00722253,0.937898,0.938442,0.346823
207223052,69262260,17004,2041720,8781.31,97569000,1099960,0.00430094,0.538741,0.564338,0.476223
207207016,69262260,215,1991920,16355.1,115097000,2164930,0.00821073,1.08686,1.08618,0.452949
207208880,69262260,478,1363790,8050.79,81727100,1032670,0.00590324,0.757203,0.757203,0.444543
207221910,69262260,16786,174845,653.561,8612120,85768.5,0.00373795,0.49054,0.49054,0.53956
207225810,69262260,111220902,58097.4,218.968,2102560,27641.9,0.00376899,0.475786,0.4755,0.160765
207216941,69262260,15952,244783,1033.71,11210800,130457,0.00422296,0.532948,0.532948,0.336695
207223267,69262260,17056,1793730,10886.7,88878000,1425590,0.00606932,0.794764,0.810964,0.532493
207207557,69262260,310,781898,3004.97,36901900,380487,0.00384317,0.486619,0.498478,0.417869
207224642,69262260,17314,33819.1,194.583,1627550,25980.2,0.00575366,0.768211,0,0
207207098,69262260,248,489504,1925.76,13976800,248609,0.0039341,0.507879,0.507893,0.84386
207224765,69262260,17366,2780200,21517.2,132381000,2831590,0.00773945,1.01848,1.01582,0.457201
207213721,69262260,1139,209814,925.421,9500080,115776,0.00441068,0.551806,0.551806,0.180453
207225224,69262260,17523,2996970,8669.19,115831000,1098130,0.00289265,0.366415,0.355391,0.757243
207220303,69262260,16539,1404890,8183.46,76432300,1061510,0.00582499,0.755587,0.761534,0.545952
207207185,69262260,268,314717,1525.62,13842900,191481,0.0048476,0.608425,0.608423,0.263554
207216550,69262260,15884,104907,1536.58,5165800,195189,0.0146471,1.86059,1.86059,0.148557
207216373,69262260,15859,734349,7039.25,35924600,891298,0.0095857,1.21373,1.21373,0.11468
207225242,69262260,17531,392632,491.119,15438700,61459.4,0.00125084,0.156532,0.161741,0.344595
207213769,69262260,10678,4498950,144521,291922000,24331600,0.0321234,5.40829,5.40882,0.146212
207217596,69262260,16071,279752,2508.28,16380300,322743,0.00896607,1.15368,1.15368,0.150551
207221654,69262260,16721,1123600,3837.79,54285800,476407,0.00341563,0.424002,0.452689,0.552554
207206774,69262260,159,10006200,44760.4,485254000,5916030,0.00447329,0.591238,0.591557,0.733506
207220149,69262260,16529,34698.3,380.513,2306490,54190.1,0.0109663,1.56175,0,0
207225340,69262260,17577,150175,254.984,5569600,32638.5,0.00169791,0.217336,0.22381,0.314495
207213395,69262260,1107,1740020,5835.27,62702300,780920,0.00335356,0.448799,0.408028,0.858313
207215037,69262260,15696,665250,2040.24,24117500,263143,0.00306687,0.395556,0.378014,0.521724
207207037,69262260,226,2135780,11148.6,102655000,1437660,0.00521992,0.673131,0.704337,0.564703
207220953,69262260,16616,1016720,5135.69,51304000,650848,0.00505122,0.640144,0.662642,0.555261
207209344,69262260,525,386719,970.54,17460600,119134,0.00250968,0.308063,0.314192,0.285094
207207021,69262260,218,1843280,23605.8,107371000,3131880,0.0128064,1.69908,1.69736,0.350383
207222711,69262260,16938,50216600,1330080,2931060000,222762000,0.0264869,4.43602,4.43373,0.304947
207210751,69262260,729,139876,1086.32,7095690,135494,0.00776628,0.968676,0.968676,0.333458
207213953,69262260,10710,2323230,39746.3,134088000,6242610,0.0171082,2.68704,2.63398,0.431951
207211118,69262260,821,4223950,26415.9,182086000,3456130,0.00625385,0.818222,0.817395,0.646992
207212487,69262260,988,454597,4227.25,22726300,538463,0.0092989,1.18448,1.18448,0.302934
207219028,69262260,16328,6609100,78940.1,340719000,10175000,0.0119441,1.53954,1.51677,0.600842
207223966,69262260,17150,865041,9239.84,40850300,1201780,0.0106814,1.38928,1.47116,0.581235
207216543,69262260,15883,104907,1536.58,5165800,195189,0.0146471,1.86059,1.86059,0.148557
207218398,69262260,16239,778077,1524.82,38668800,190556,0.00195972,0.244906,0.248485,0.771731
207214195,69262260,15568,22207900,88306.5,879784000,11736200,0.00397636,0.528471,0.532639,0.980878
207217135,69262260,15999,1027570,4771.36,34103400,607841,0.00464337,0.591535,0.586908,0.478353
207217785,69262260,16123,8978490,54212.7,475572000,7563020,0.00603807,0.842349,0.861288,0.822239
207214280,69262260,15581,34419.6,134.962,1258230,17402.2,0.00392109,0.50559,0,0
207222597,69262260,16891,281943,2593.26,13725100,360477,0.0091978,1.27854,1.28298,0.241667
207207406,69262260,288,1323610,9829.12,79575800,1292790,0.00742598,0.97671,1.02782,0.431026
207215283,69262260,15718,57945.4,199.22,2350330,25166.1,0.00343807,0.434307,0.43386,0.0150682
207222158,69262260,16849,410398,4188.17,24066200,566849,0.0102051,1.38121,1.38441,0.3059
207214189,69262260,15567,572333000,4245790,27960400000,551815000,0.00741838,0.96415,0.960368,0.700558
207221182,69262260,16656,204424,493.822,10132000,61028.8,0.00241567,0.29854,0.298565,0.144653
207225848,69262260,124372424,34969,506.127,2042340,71639.9,0.0144736,2.04867,0,0
207206085,69262260,99,1538390,5672.67,72222800,770661,0.00368742,0.500954,0.501058,0.441091
207218363,69262260,16230,166768,991.154,9119800,128473,0.00594331,0.770369,0.792332,0.455866
207218669,69262260,16291,411504,1211.33,19675900,148168,0.00294367,0.360064,0.365931,0.191686
207225239,69262260,17529,1480540,3075.03,58894100,387301,0.00207696,0.261594,0.254239,0.744033
207207971,69262260,363,570655,5288.98,34003700,660018,0.00926826,1.1566,1.19844,0.326245
207216580,69262260,15900,734347,3477.36,26745600,459298,0.00473531,0.625451,0.62545,0.418252
207221198,69262260,16659,1295240,3531.07,60688200,435555,0.0027262,0.336275,0.340229,0.393055
207209993,69262260,629,2650930,64538.7,157591000,8536510,0.0243457,3.22019,3.2105,0.341602
207225275,69262260,17544,104786,753.469,3653740,106804,0.00719055,1.01926,1.01926,0.412281
207208195,69262260,391,4683740,15398.7,223952000,2085730,0.00328769,0.445312,0.449961,0.598937
207210065,69262260,645,48896600,1093860,3074280000,179365000,0.0223709,3.66826,3.64842,0.303386
207217734,69262260,16113,629442,5094.19,27462600,637867,0.00809318,1.01339,1.01339,0.370797
207221749,69262260,16751,3869900,15605,194851000,2084580,0.00403242,0.538664,0.543073,0.60418
207207949,69262260,360,249719,1239.2,12585500,156412,0.00496238,0.62635,0.652852,0.380616
207223157,69262260,17040,209814,1042.39,10376100,132142,0.00496817,0.629806,0.629806,0.184734
207211598,69262260,881,1245570,8910.81,68684700,1238980,0.00715398,0.994709,0.999306,0.478708
207225111,69262260,17483,69937.4,475.85,3523870,68857.8,0.00680395,0.984563,0.98242,0.267424
207208531,69262260,438,274800,1564.66,13460300,199536,0.00569383,0.726115,0.728788,0.287187
207209309,69262260,518,7798090,65141.3,355445000,8783460,0.0083535,1.12636,1.12636,0.685818
207222583,69262260,16883,1225790,4725.1,62615600,604475,0.00385474,0.49313,0.493689,0.394056
207215500,69262260,15750,536646000,4109760,26450900000,534002000,0.00765823,0.995073,0.993268,0.677605
207215925,69262260,15787,2588160,20318.6,137165000,2620650,0.00785058,1.01255,1.07741,0.727918
207217140,69262260,16000,557708,2253,19494900,282841,0.00403975,0.507148,0.50738,0.327118
207217371,69262260,16013,11848900,102034,731408000,13264700,0.00861122,1.11948,1.11844,0.377415
207210153,69262260,662,174845,1633.68,10105400,210841,0.00934358,1.20588,1.20588,0.134855
207224146,69262260,17220,25494400,180755,1096730000,24125600,0.00708999,0.94631,0.946964,0.837517
207217108,69262260,15991,5676640,34252.2,235613000,4309290,0.00603389,0.759126,0.757585,0.499846
207218530,69262260,16265,525377,1244.68,24064300,154449,0.00236911,0.293978,0.311039,0.633279
207220098,69262260,16501,172147,334.577,6749010,40277.7,0.00194356,0.233973,0.234247,0.147959
207222271,69262260,16864,2101130,10041.4,104245000,1342500,0.00477906,0.638944,0.662167,0.57355
207210271,69262260,685,1351730,19666.9,78548200,2566850,0.0145495,1.89894,1.90642,0.370841
207225002,69262260,17431,915022,6890.74,37587000,907912,0.00753068,0.99223,0.953104,0.656315
207220143,69262260,16528,34698.3,380.513,2306490,54190.1,0.0109663,1.56175,0,0
207207886,69262260,347,685506,1323.74,27815900,167320,0.00193104,0.244083,0.247003,0.652267
207216960,69262260,15960,1617110,21050.9,110094000,2921070,0.0130176,1.80635,1.81387,0.217516
207210195,69262260,668,678042,1541.78,30487200,193130,0.00227388,0.284834,0.301039,0.530002
207223853,69262260,17116,383980,2354.96,18168500,305456,0.00613304,0.795499,0.796377,0.442554
207214083,69262260,10732,2459770,58939,165803000,9700540,0.0239612,3.94368,3.91104,0.107907
207215310,69262260,15720,28187.2,37.8438,933114,4576.31,0.00134259,0.162354,0,0
207224176,69262260,17228,244783,3074.22,7700830,427493,0.0125589,1.74642,1.74642,0.521232
207210133,69262260,656,4952840,7895.56,130427000,1046200,0.00159415,0.211232,0.224674,1.0092
207209371,69262260,531,338544,4299.32,16239600,599619,0.0126994,1.77117,1.79514,0.291324
