id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206523192,69201690,15989,5067840,22783.8,215621000,2730900,0.00449576,0.53887,0.557923,0.903304
206521902,69201690,15795,1049070,4998.71,50161400,610833,0.00476489,0.582262,0.582262,0.297562
206516511,69201690,743,632087,2838.8,30062000,339512,0.00449116,0.537128,0.527029,0.667378
206520865,69201690,15693,1748430,3750.33,60306800,457612,0.00214497,0.261728,0.261727,0.69119
206531121,69201690,17334,594473,678.166,23580200,83098.8,0.00114079,0.139786,0.139786,0.27807
206514198,69201690,284,5259330,40155.7,234226000,4991400,0.00763514,0.949056,0.940991,0.658665
206515047,69201690,469,30100.3,168.695,1591300,19790.1,0.00560443,0.65747,0,0
206524208,69201690,16117,12204700,41983.1,623813000,5581210,0.0034399,0.457299,0.469215,0.648352
206514821,69201690,370,39712400,65450.4,1722050000,8356980,0.00164811,0.210438,0.210501,1.15203
206528175,69201690,16780,345415,675.118,17691100,85383.6,0.00195451,0.247192,0.285336,1.24863
206526522,69201690,16544,1149460,1019.84,62910000,124602,0.000887232,0.1084,0.10745,1.01476
206516392,69201690,724,209814,483.762,11235800,58674.4,0.00230567,0.27965,0.27965,0.292454
206527450,69201690,16685,1439860,2192.35,82805800,268903,0.00152261,0.186757,0.18776,0.34056
206531753,69201690,17460,3341670,4203.81,122923000,615028,0.001258,0.184048,0.185446,1.48006
206532244,69201690,17533,279729,210.435,10112300,30009,0.000752281,0.107279,0.107288,0.787998
206526657,69201690,16571,516636,540.68,28592100,66294.2,0.00104654,0.128319,0.129284,0.566769
206512643,69201690,17,2257030,4761.01,132398000,586654,0.00210941,0.259923,0.259864,0.462859
206512948,69201690,88,1748450,3860.7,85538400,465934,0.00220807,0.266484,0.266484,0.383502
206526514,69201690,16543,174845,324.81,10228000,40173.9,0.0018577,0.229768,0.229768,0.280799
206521960,69201690,15805,734349,3758.88,38436200,456164,0.00511866,0.621181,0.621181,0.270492
206530002,69201690,17161,361719,1866.77,14973300,222973,0.00516084,0.616425,0.595869,0.702858
206524528,69201690,16233,1382530,1622.33,60142500,196608,0.00117345,0.142209,0.141362,0.760522
206528726,69201690,16954,872236,1745.02,46590900,208507,0.00200062,0.239049,0.240618,0.221353
206524301,69201690,16141,8512100,31239.3,411921000,4073740,0.00366998,0.478583,0.500278,0.725062
206527214,69201690,16639,588506,3338.01,28020200,499880,0.00567201,0.849406,0.791348,0.814357
206520888,69201690,15698,209814,471.232,6982830,57095.6,0.00224595,0.272125,0.272125,0.677199
206520629,69201690,15664,379141,298.643,12972600,35656.7,0.000787684,0.0940459,0.0935722,0.445134
206532322,69201690,17552,244783,129.033,9799950,15540.7,0.000527132,0.0634875,0.0634875,0.298784
206528643,69201690,16928,2225540,15722,122170000,1921240,0.00706437,0.863269,0.908743,0.610612
206519478,69201690,10698,414107,1359.11,20554700,162500,0.00328202,0.39241,0.391192,0.301051
206532297,69201690,17544,84769,285.15,3732220,34506.5,0.00336385,0.407065,0.400853,0.285609
206513573,69201690,194,8592980,10714.8,360117000,1333530,0.00124693,0.155188,0.154764,0.913027
206526137,69201690,16431,279752,385.796,15020200,46785.6,0.00137906,0.167239,0.167239,0.55289
206516314,69201690,706,279752,1334.52,15597900,180492,0.00477036,0.645186,0.645186,0.53535
206519749,69201690,15564,898406000,3404230,44002500000,429289000,0.00378919,0.477835,0.482725,0.978021
206528881,69201690,16998,314721,292.149,18544700,37937.1,0.00092828,0.120542,0.120542,0.483214
206529568,69201690,17069,104907,256.926,6334920,34857.4,0.00244908,0.332269,0.332269,0.514283
206533067,69201690,111220816,314721,402.128,19016700,50631.8,0.00127773,0.160878,0.160878,0.269594
206519017,69201690,1117,11148000,13641.9,541019000,1648320,0.00122371,0.147858,0.148,0.639164
206522314,69201690,15851,44567700,184941,2265710000,22545100,0.00414966,0.505861,0.500834,0.670868
206515124,69201690,491,1188950,2420.47,47674400,291214,0.00203581,0.244935,0.244935,0.44419
206526334,69201690,16478,1186490,2258.12,62335300,292783,0.0019032,0.246765,0.261292,0.701965
206515746,69201690,635,500114,3125.02,25729400,408807,0.00624862,0.817427,0.837185,0.342828
206527263,69201690,16654,384659,438.376,23600500,55171.3,0.00113965,0.143429,0.143429,0.236759
206513434,69201690,167,657958,4255.56,34296100,520987,0.00646783,0.791825,0.789059,0.378957
206528862,69201690,16991,2517770,2449.44,122192000,294056,0.000972862,0.116792,0.116792,0.426235
206517540,69201690,912,489566,2098.96,32207100,277952,0.00428739,0.567751,0.567751,0.391024
206531229,69201690,17363,1224810,2126.87,70405600,262407,0.00173649,0.214243,0.219044,0.523056
206526023,69201690,16414,174845,404.437,10458500,49749.7,0.00231312,0.284536,0.284536,0.16241
206526562,69201690,16549,69938,434.969,3959930,56400.3,0.00621935,0.806433,0.806433,0.0707004
206519595,69201690,10713,4373790,7058.54,267753000,981728,0.00161383,0.224457,0.224643,1.09869
206514680,69201690,342,6043990,14290.7,279964000,1729830,0.00236445,0.286207,0.27246,1.01237
206517525,69201690,909,7565310,36605.5,311889000,4389600,0.0048386,0.580228,0.549967,0.806784
206514551,69201690,324,136077,429.109,4478660,51994.3,0.00315343,0.382095,0.399443,0.645026
206524540,69201690,16240,209814,356.287,10599600,43430.6,0.00169811,0.206996,0.206996,0.668664
206513151,69201690,139,347220,3049.37,16537000,364929,0.00878223,1.051,1.05028,0.531309
206527670,69201690,16714,67125.8,182.062,3165260,23528.4,0.00271225,0.350512,0.339412,0.383671
206528855,69201690,16988,34969,54.5176,2107320,7148.65,0.00155903,0.204428,0,0
206527209,69201690,16638,344754,938.682,17283800,132781,0.00272276,0.385148,0.371536,1.03568
206530625,69201690,17261,222990,523.882,8892600,64672,0.00234935,0.290022,0.275166,0.707621
206514798,69201690,359,2272930,5050.47,113200000,595084,0.00222201,0.261814,0.261819,0.394174
206530870,69201690,17292,6731360,17929.6,296802000,2211470,0.00266359,0.328532,0.315168,0.866425
206521055,69201690,15720,34969,30.8758,1000250,3852.78,0.000882949,0.110177,0,0
206521728,69201690,15774,5245350,11381.9,283174000,1411190,0.00216991,0.269037,0.269037,0.602354
206515067,69201690,475,1659360,3822.07,79250500,489770,0.00230334,0.295156,0.285164,0.559661
206528526,69201690,16894,1223920,1223.63,59483300,149392,0.000999768,0.122061,0.122061,0.352711
206517994,69201690,969,699380,6253.48,39767200,793266,0.00894147,1.13424,1.13424,0.364008
206527538,69201690,16697,6037280,10296.4,331913000,1263440,0.00170546,0.209273,0.222724,0.864057
206528597,69201690,16909,34969,9.5386,1831680,1133.97,0.000272773,0.0324279,0,0
206523515,69201690,16043,528073,2912.75,27782000,351746,0.00551581,0.666095,0.688521,0.298079
206516590,69201690,764,311914,2607.55,12177000,314034,0.00835983,1.0068,1.00532,0.266122
206528381,69201690,16857,835967,742.767,44819800,88464.1,0.000888512,0.105822,0.105804,0.439438
206531692,69201690,17448,34896.9,61.2045,1475270,7698.14,0.00175386,0.220597,0,0
206529027,69201690,17041,826789,2703.58,46385400,328967,0.00326997,0.397885,0.390075,0.209483
206524345,69201690,16158,244783,1859.17,13045400,232654,0.00759516,0.95045,0.95045,0.32128
206520415,69201690,15618,139876,317.816,6193310,38373.1,0.00227212,0.274336,0.274336,0.716736
206526908,69201690,16597,174845,442.948,9969370,54874.6,0.00253338,0.313847,0.313847,0.334899
206532665,69201690,17596,1167040,716.863,25796800,82480.8,0.00061426,0.0706755,0.077761,1.43485
206514346,69201690,314,172871,1296.79,9003280,156749,0.00750147,0.906737,0.903221,0.272144
206512934,69201690,83,1885620,1916.11,33700100,291486,0.00101617,0.154583,0.155649,1.33811
206515557,69201690,580,166219,433.526,7610660,55623.2,0.00260816,0.334637,0.329617,0.390162
206525122,69201690,16323,6542210,12177.3,293365000,1613800,0.00186134,0.246676,0.266157,0.955072
206532876,69201690,111220722,314186,1902.76,17920400,234502,0.00605616,0.74638,0.746599,0.35099
206513692,69201690,212,11472100,106199,460854000,13991900,0.00925713,1.21965,1.20636,0.646307
206512996,69201690,103,34969,53.3817,1904300,6390.75,0.00152654,0.182755,0,0
206530300,69201690,17228,168110,565.258,5100580,66427.6,0.00336242,0.395142,0.386702,0.451791
206524206,69201690,16115,12204700,41983.1,623813000,5581210,0.0034399,0.457299,0.469215,0.648352
206513850,69201690,234,104739,319.154,5594380,38469.3,0.00304713,0.367286,0.367243,0.430277
206530284,69201690,17223,5332740,18254.6,246101000,2249060,0.00342312,0.421745,0.406445,0.797536
206522591,69201690,15908,15678200,109316,857040000,13762200,0.00697248,0.877793,0.878677,0.541771
206524465,69201690,16218,244783,255.142,12882300,30872,0.00104232,0.12612,0.12612,0.904314
206520636,69201690,15667,3811290,8241.9,147882000,1050600,0.0021625,0.275654,0.27565,0.581649
206518992,69201690,1110,314721,883.795,14565500,109979,0.00280819,0.349449,0.349449,0.264974
206519716,69201690,182305697,1258540,3254.77,49875900,403069,0.00258614,0.320266,0.339448,0.733206
206523057,69201690,15959,2749260,30271.4,171616000,3803720,0.0110108,1.38355,1.38202,0.486717
206515470,69201690,551,399799,1391.42,18860100,166539,0.00348028,0.416558,0.448935,0.75315
206517082,69201690,862,936253,3380.36,48595400,403968,0.00361052,0.431473,0.430571,0.399707
206521402,69201690,15764,1014100,534.144,54567600,65031.8,0.000526717,0.0641276,0.0641276,0.522878
206519878,69201690,15586,244783,177.273,12029900,21304.3,0.000724204,0.0870336,0.0870336,0.20612
206530020,69201690,17164,984929,4183.38,53288700,516849,0.0042474,0.524758,0.500171,0.604883
206527997,69201690,16752,2708260,3330.59,141967000,413129,0.00122979,0.152544,0.168492,1.32067
206513711,69201690,215,1998160,1554.28,108632000,195291,0.000777855,0.097735,0.0977308,0.770797
206514686,69201690,343,300411000,545004,14420100000,69027600,0.00181419,0.229777,0.233009,0.951546
206529037,69201690,17045,504187,1653.95,27029000,203632,0.00328043,0.403882,0.398096,0.288451
206531138,69201690,17338,2832450,2774.09,115670000,339384,0.000979398,0.11982,0.119819,0.791571
206529018,69201690,17038,1936250,4150.85,93063100,502482,0.00214376,0.259514,0.249686,0.547517
206530042,69201690,17168,314186,1902.76,17920400,234502,0.00605616,0.74638,0.746599,0.35099
206531165,69201690,17345,454597,133.676,17062700,16678.8,0.000294054,0.0366892,0.0366892,0.645322
206526555,69201690,16548,1518080,3165.78,84907100,399295,0.00208539,0.263026,0.267782,0.791842
206527443,69201690,16684,6271270,16870.3,369512000,2103420,0.0026901,0.335406,0.335775,0.552319
206512757,69201690,64,384659,1509.4,19729300,195776,0.00392401,0.508959,0.508959,0.16064
206526328,69201690,16475,201931,793.012,8775170,98556,0.00392714,0.488068,0.488295,0.396545
206516205,69201690,685,1608440,2360.42,79985600,284301,0.00146752,0.176755,0.176748,0.694984
206516233,69201690,689,104907,176.915,3195400,21131.2,0.0016864,0.201428,0.201428,0.259104
206514942,69201690,438,253769,698.516,12632900,86723.6,0.00275256,0.341742,0.358568,0.598221
206517712,69201690,944,1153720,866.864,62000400,113248,0.000751363,0.0981593,0.0981531,0.675789
206531893,69201690,17487,2716150,1302.17,110891000,153957,0.000479418,0.0566819,0.0586604,1.36342
206525140,69201690,16328,5935760,10199.6,263433000,1365190,0.00171833,0.229995,0.24492,0.968223
206514329,69201690,304,1084040,19154.1,64563600,2467350,0.0176692,2.27607,2.27607,0.191809
206519628,69201690,10725,3807540,3342.48,198648000,438068,0.000877859,0.115053,0.12068,0.677393
206521310,69201690,15752,10945300,19972.5,594503000,2456740,0.00182475,0.224456,0.224456,0.680096
206530026,69201690,17166,984929,4183.38,53288700,516849,0.0042474,0.524758,0.500171,0.604883
206526269,69201690,16456,279752,483.129,16535000,59712.7,0.00172699,0.213449,0.213449,0.520969
206528702,69201690,16949,16052400,39090.1,842514000,4969170,0.00243516,0.30956,0.317887,1.20296
206512735,69201690,52,382166,3388.58,17703400,405593,0.00886676,1.0613,1.05939,0.504744
206514897,69201690,418,682556,1933.14,23840900,247177,0.00283221,0.362135,0.364716,0.338563
206516687,69201690,780,297073,2242.46,13173000,265251,0.0075485,0.892881,0.894113,0.697376
206527987,69201690,16750,34969,18.1083,1971200,2194.26,0.00051784,0.0627487,0,0
206518773,69201690,1084,2216970,9258.23,103809000,1123050,0.00417608,0.50657,0.499813,0.616522
206523349,69201690,16015,1618250,7669.81,88384600,926431,0.00473957,0.572489,0.575074,0.229796
206532636,69201690,17586,244783,21.9834,5886550,2614.38,8.98076e-05,0.0106804,0.0106804,0.657602
206523952,69201690,16082,10012400,94898.7,615090000,12169000,0.00947812,1.21539,1.21288,0.627769
206531713,69201690,17452,69938,16.4337,2842070,2034.83,0.000234975,0.0290948,0.0290948,0.612296
206524319,69201690,16147,69938,316.843,4036640,40394.1,0.00453034,0.577571,0.577571,0.883283
206521158,69201690,15728,944163,1853.23,35963500,226292,0.00196283,0.239675,0.239675,0.363425
206528237,69201690,16799,279752,364.298,14040100,44227.4,0.00130222,0.158095,0.158095,0.382456
206513987,69201690,248,385571,2053.57,12798400,249424,0.00532605,0.646896,0.628696,0.506954
206525173,69201690,16335,1919750,4626.15,88252800,586618,0.00240977,0.30557,0.329994,0.750698
206513145,69201690,138,4045200,6675.81,221279000,883813,0.0016503,0.218484,0.221973,0.866738
206526670,69201690,16573,139876,190.835,8253360,23949.6,0.00136431,0.17122,0.17122,0.232437
206513703,69201690,214,804287,1140.54,38039800,140237,0.00141807,0.174362,0.174362,0.404825
206531082,69201690,17321,695917,873.135,22754600,107738,0.00125465,0.154814,0.1544,0.889671
206514862,69201690,398,1934230,3165.31,68981900,381537,0.00163647,0.197256,0.196135,0.785182
206521790,69201690,15781,2832490,5390.92,156633000,659198,0.00190325,0.232727,0.232727,0.639444
206523185,69201690,15987,1926860,15942.6,86015500,1999250,0.00827389,1.03757,1.01946,0.740228
206514904,69201690,424,378358,1323.81,15098700,161400,0.00349883,0.42658,0.459236,0.84444
206516925,69201690,837,593847,1960.71,30323800,250993,0.00330172,0.422656,0.441532,0.597303
206524593,69201690,16254,559504,1015.58,26909600,123471,0.00181515,0.22068,0.22068,0.666513
206527485,69201690,16689,946819,4548.51,57076300,569972,0.00480398,0.601986,0.60323,0.236829
206516251,69201690,693,1049070,3476.87,49356400,441058,0.00331424,0.420427,0.420427,0.33682
206527475,69201690,16688,5366590,24271.9,305984000,3054640,0.00452277,0.569196,0.564359,0.347521
206522575,69201690,15904,85078800,602430,3828360000,76320400,0.00708085,0.897056,0.884768,0.682245
206516138,69201690,669,21511600,100684,1054020000,12673700,0.00468046,0.589154,0.63064,0.629644
206523413,69201690,16026,13682500,60886.8,771795000,7617600,0.00444998,0.556741,0.583379,0.556494
206513038,69201690,114,136518,448.967,6138310,55940.8,0.0032887,0.409768,0.403973,0.732497
206528443,69201690,16868,1395150,1764.39,74179300,215178,0.00126466,0.154233,0.154283,0.383686
206517678,69201690,938,1999720,2451.1,67678700,321772,0.00122572,0.160908,0.160312,0.628139
206529718,69201690,17096,617442,2101.32,26420100,250019,0.00340327,0.404927,0.383248,0.874855
206532596,69201690,17571,244783,17.5541,8686040,2160.66,7.17128e-05,0.00882684,0.00882684,1.1047
206524164,69201690,16108,1141240,3592.42,37891800,435263,0.00314783,0.381396,0.362204,0.545312
206515357,69201690,519,2599590,13893.4,143884000,1719250,0.00534446,0.661353,0.730464,0.857309
206530217,69201690,17198,524535,616.89,22791200,73958.5,0.00117607,0.140998,0.140998,0.61551
206530645,69201690,17264,104263,231.585,4311100,28102.7,0.00222116,0.269537,0.269145,0.431417
206530743,69201690,17278,34969,18.8984,1570550,2355.69,0.000540432,0.0673651,0,0
206531601,69201690,17421,1003480,1166.2,54788300,141883,0.00116215,0.141391,0.148392,1.15623
206523329,69201690,16011,3723160,31711.1,199662000,4051360,0.00851724,1.08815,1.09456,0.329069
206512543,69201690,8,923249000,3456100,45761200000,436350000,0.00374341,0.472624,0.478617,0.980934
206523577,69201690,16053,279752,446.648,12897400,53018.7,0.00159658,0.18952,0.18952,0.441186
206526345,69201690,16481,522076,1353.63,26709100,181689,0.00259278,0.348013,0.360603,0.46022
206524336,69201690,16156,1119010,7308.54,61067500,909388,0.00653127,0.812673,0.812673,0.553975
206524285,69201690,16137,384848,870.78,18573600,114928,0.00226266,0.298633,0.309474,0.530509
206526617,69201690,16564,724954,1559.12,40619000,195655,0.00215065,0.269886,0.28018,0.708748
206514635,69201690,330,22186,127.81,1327440,15713.7,0.00576081,0.70827,0,0
206520707,69201690,15676,314721,679.155,16145000,85252.8,0.00215796,0.270884,0.270884,0.626255
206522686,69201690,15925,907399,7488.39,48259900,929975,0.00825259,1.02488,1.02417,0.460608
206527881,69201690,16728,5068570,8417.14,260361000,1070020,0.00166065,0.211109,0.210666,0.802332
206516379,69201690,721,1537550,10048,86172200,1264810,0.00653505,0.82261,0.864709,0.490563
206524403,69201690,16186,3199800,10264,153130000,1238670,0.00320769,0.387109,0.397363,0.695963
206516667,69201690,777,314721,925.412,16880500,115962,0.00294042,0.368461,0.368461,0.37197
206524357,69201690,16162,489566,2084.21,26831500,257213,0.00425725,0.525389,0.525389,0.793426
206516143,69201690,670,2496660,8960.47,99224800,1162880,0.00358898,0.465774,0.4932,0.586706
206523257,69201690,15997,1854200,13689.9,72404800,1650640,0.00738319,0.890217,0.910365,0.581579
206525090,69201690,16309,20558300,50687.9,966080000,6706930,0.00246557,0.32624,0.341144,0.841811
206514837,69201690,379,419336,95.3492,11010400,12057.5,0.000227382,0.0287537,0.0287467,0.798212
206522746,69201690,15936,9385170,54494.5,393556000,6777700,0.00580645,0.722172,0.719599,0.649271
206520365,69201690,15612,34969,37.0762,919998,4392.64,0.00106026,0.125615,0,0
206514629,69201690,329,12972900,28571.5,672236000,3488730,0.0022024,0.268923,0.284529,0.692099
206531820,69201690,17474,442368,1742.07,11461100,273669,0.00393806,0.618647,0.615358,0.706653
206523781,69201690,16080,559031,1758.01,30554800,220969,0.00314475,0.395272,0.413695,0.622698
206531286,69201690,17373,1688980,2305,68621200,285498,0.00136473,0.169036,0.169295,0.604192
206529006,69201690,17034,1587430,5485.34,85139400,674358,0.00345549,0.424811,0.414644,0.445922
206525682,69201690,16408,34969,46.7666,1973560,5608.3,0.00133737,0.160379,0,0
206527648,69201690,16711,112641,361.523,5337520,44739.9,0.00320953,0.397192,0.387211,0.301064
206524536,69201690,16239,944163,1422.92,42109700,173218,0.00150707,0.183462,0.183462,0.576913
206525479,69201690,16360,1765040,3411.42,88495500,448682,0.00193277,0.254205,0.266843,0.628007
206515597,69201690,599,1398760,1659.48,82651500,204500,0.0011864,0.146201,0.146201,0.6421
206521349,69201690,15760,279752,689.871,15678700,83165.2,0.00246601,0.297282,0.297282,0.114792
206525532,69201690,16375,45853700,99498.5,2463390000,12935200,0.00216991,0.282097,0.287561,0.881375
206516948,69201690,842,3726970,16526.3,221452000,2125630,0.00443424,0.570338,0.569465,0.437825
206525525,69201690,16367,244783,392.547,12847400,47170.6,0.00160365,0.192704,0.192704,0.643294
206528815,69201690,16971,664411,1126.7,36561800,138597,0.00169579,0.208601,0.208601,0.457122
206532983,69201690,111220788,565382,1457.23,28276500,178597,0.00257742,0.315888,0.312994,0.469964
206531675,69201690,17446,408771,742.067,13069400,103991,0.00181536,0.254398,0.252843,0.683815
206520688,69201690,15675,2202990,5522.81,87971500,702303,0.00250696,0.318795,0.318793,0.539209
206528454,69201690,16870,242141,393.767,13008300,47893.1,0.00162619,0.19779,0.197693,0.226433
206528135,69201690,16770,283360,612.452,14019700,73636.3,0.0021614,0.259868,0.256384,0.604047
206526409,69201690,16521,69938,177.925,3892370,22717.2,0.00254403,0.324819,0.324819,0.448701
206516893,69201690,834,2713620,12447,147506000,1633620,0.00458687,0.602007,0.600751,0.488202
206525062,69201690,16288,209814,262.946,11150900,31842.8,0.00125323,0.151767,0.151767,0.296169
206533156,69201690,111220930,30239.3,81.7037,1247550,9394.72,0.0027019,0.310679,0,0
206522517,69201690,15893,2072740,8691.49,85849800,1041370,0.00419323,0.502412,0.476102,0.741486
206524258,69201690,16126,21965900,73061.6,1057830000,9333730,0.00332615,0.42492,0.450833,0.755042
206526098,69201690,16424,2063090,2525.54,104163000,301898,0.00122415,0.146333,0.146332,0.413998
206528009,69201690,16755,34969,22.1802,1781640,2772.58,0.000634281,0.0792869,0,0
206525537,69201690,16376,41235400,88672,2228780000,11459400,0.00215039,0.277903,0.283348,0.858763
206515343,69201690,518,6084260,28259.4,272714000,3451570,0.00464468,0.567296,0.586265,0.798759
206524439,69201690,16203,244783,289.236,13803800,36352.5,0.0011816,0.148509,0.148509,0.982395
206519155,69201690,1139,155221,525.553,6259060,63295.5,0.00338583,0.407776,0.386837,0.503437
206530887,69201690,17295,59302.6,355.336,2323050,43179.5,0.00599191,0.728123,0.724106,0.595337
206514816,69201690,367,1153980,2677.44,57521700,320210,0.00232018,0.277484,0.277484,0.552381
206532905,69201690,111220746,190297,1621.45,7625620,199429,0.00852062,1.04799,1.02118,0.585869
206514901,69201690,423,1353800,3510.16,69824900,458039,0.00259283,0.338336,0.348041,0.506025
206530590,69201690,17257,1468700,2927.56,59149200,358507,0.0019933,0.244099,0.244099,0.663506
206521839,69201690,15789,244783,738.753,13135800,88311.8,0.00301799,0.360776,0.360776,0.253475
206528945,69201690,17014,419628,491.565,21988000,59031.8,0.00117143,0.140676,0.140676,0.588279
206519201,69201690,10672,3355550,6701.31,190860000,876075,0.00199708,0.261082,0.260575,0.569881
206516289,69201690,701,6299370,20754.9,365713000,2576960,0.00329476,0.409083,0.409187,0.584385
206516715,69201690,785,384659,1159.49,14755900,148450,0.00301433,0.385927,0.385927,0.426866
206522644,69201690,15915,9291280,90133.8,388106000,11842400,0.00970091,1.27457,1.2432,0.628241
206512706,69201690,38,874225,843.326,44917100,102116,0.000964656,0.116807,0.116807,0.835563
206526091,69201690,16423,9793030,15158.3,508932000,1991060,0.00154787,0.203314,0.216153,0.976211
206512657,69201690,27,175832,584.611,7957210,70748.5,0.00332482,0.402363,0.405357,0.445946
206521821,69201690,15787,3182180,9864.34,156030000,1189160,0.00309987,0.373694,0.373694,0.539312
206531282,69201690,17372,1012920,1156.16,53481900,140738,0.00114141,0.138942,0.138846,0.947559
206526281,69201690,16460,602826,811.195,31825900,106944,0.00134565,0.177405,0.183555,0.913995
206515580,69201690,588,3741680,22282.4,246473000,2930470,0.00595519,0.783197,0.783197,0.546005
206527322,69201690,16662,104907,99.2376,5832540,12290.3,0.000945958,0.117154,0.117154,0.191463
206530735,69201690,17277,3252110,3274.61,131518000,402639,0.00100692,0.123808,0.123808,0.894427
206515377,69201690,525,489566,1162.71,23565700,143119,0.00237497,0.292338,0.292338,0.419459
206520816,69201690,15684,3425950,4710.55,92853700,573732,0.00137496,0.167466,0.167435,1.00346
206515632,69201690,610,2264780,8296.56,128122000,1090740,0.00366329,0.481609,0.48731,0.578677
206527315,69201690,16661,1398760,1700.45,82518600,211631,0.00121568,0.151299,0.151299,0.422168
206531174,69201690,17347,629427,567.325,22627900,69072.9,0.000901336,0.109739,0.109738,0.681389
206515779,69201690,642,559493,255.628,15000500,30633.2,0.000456893,0.0547517,0.0547515,0.371481
206530817,69201690,17286,69935.5,31.2456,1894110,3776.39,0.000446777,0.0539982,0.0539982,0.163446
206512740,69201690,55,384659,432.505,20096200,52662.1,0.00112438,0.136906,0.136906,0.866881
206526709,69201690,16583,69938,290.196,4087260,37827.1,0.00414934,0.540866,0.540866,0.236884
206513092,69201690,130,1328820,897.035,71332800,108408,0.00067506,0.081582,0.081582,0.469626
206531665,69201690,17444,1416070,1378.31,47286500,184036,0.000973329,0.129962,0.129835,0.755224
206524217,69201690,16119,2114520,9290.49,107514000,1245170,0.00439366,0.588865,0.607634,0.616199
206516154,69201690,672,45638200,167741,2351850000,20501300,0.00367545,0.449213,0.454298,0.612519
206525074,69201690,16295,594473,1255.87,28646100,153144,0.00211258,0.257614,0.257614,0.515967
206521241,69201690,15734,209814,397.485,7408830,52225,0.00189446,0.248911,0.248911,0.429582
206530893,69201690,17296,30042,249.54,1183020,30911.1,0.0083064,1.02893,0,0
206514097,69201690,268,220303,819.656,8783070,100398,0.00372059,0.455726,0.431264,0.497372
206515055,69201690,471,94104.6,276.818,4754920,36410.4,0.0029416,0.386914,0.396647,0.394297
206524513,69201690,16230,244783,465.973,11456200,55802.7,0.00190362,0.227968,0.227968,0.400147
206514308,69201690,291,5702680,35866.9,256609000,4401890,0.00628948,0.7719,0.781733,0.632697
206528578,69201690,16900,489566,602.254,29084200,75395.4,0.00123018,0.154005,0.154005,0.461748
206531516,69201690,17380,6003980,6438.59,214523000,851976,0.00107239,0.141902,0.141577,0.876895
206528935,69201690,17012,664411,716.794,29893100,88510.3,0.00107884,0.133216,0.133216,0.808849
206527576,69201690,16701,944163,4198.18,49861000,541093,0.00444645,0.573093,0.573093,0.460926
206531931,69201690,17491,34969,39.3241,1676630,4890.17,0.00112454,0.139843,0,0
206514789,69201690,353,1338300,4054.01,70722800,488029,0.00302923,0.364663,0.364347,0.379419
206515725,69201690,631,4362470,29060,158380000,3512530,0.00666135,0.805169,0.815495,0.702544
206532885,69201690,111220728,531298,2063.45,26995900,253606,0.00388379,0.477333,0.465873,0.687911
206513841,69201690,233,966486,1630.43,51081000,197839,0.00168697,0.204699,0.206285,0.304284
206528287,69201690,16820,8740870,17322.7,508272000,2382180,0.0019818,0.272533,0.273332,0.893865
206515845,69201690,657,1414000,5481.59,63561000,670693,0.00387666,0.474323,0.474754,0.503826
206528190,69201690,16784,209814,166.827,10970100,20107.5,0.000795116,0.095835,0.095835,0.329989
206528708,69201690,16950,553113,1757.04,28309200,215618,0.00317663,0.389827,0.400121,0.402824
206528492,69201690,16877,5637820,7120.11,291452000,893631,0.00126292,0.158506,0.158422,0.767096
206518682,69201690,1073,40775000,94703.3,2057370000,12011000,0.00232258,0.294568,0.307107,1.18645
206514802,69201690,361,8397640,41385.4,402848000,5195330,0.00492821,0.618665,0.63752,0.511523
206530546,69201690,17247,69291.4,427.657,3398550,53073.3,0.00617186,0.765944,0.763756,0.491766
206524460,69201690,16217,944163,974.461,49376100,117723,0.00103209,0.124685,0.124685,0.701363
206526339,69201690,16479,664411,904.49,35626100,111094,0.00136134,0.167207,0.167207,0.888399
206515090,69201690,483,1049070,6814.8,66385700,923134,0.00649604,0.879955,0.879955,0.340565
206519802,69201690,15577,7299510,13622.7,344769000,1632460,0.00186625,0.22364,0.22348,0.696506
206533058,69201690,111220800,1050780,3462.46,40517800,429579,0.00329513,0.408818,0.401631,0.82264
206527379,69201690,16671,3511790,10845.5,195452000,1373850,0.00308831,0.391212,0.396127,0.676433
206533143,69201690,111220900,244783,129.033,9799950,15540.7,0.000527132,0.0634875,0.0634875,0.298784
206525155,69201690,16331,326697,1599.96,14899400,203072,0.00489737,0.621591,0.649951,0.416915
206532227,69201690,17529,1678430,400.775,60079400,54899.8,0.00023878,0.032709,0.032712,1.50199
206517062,69201690,859,69938,56.9322,3958540,6942.01,0.000814039,0.0992595,0.0992595,0.225982
206531802,69201690,17471,419480,564.39,16647200,79773.6,0.00134545,0.190173,0.190173,0.696377
206517980,69201690,966,923953,4919.32,40426800,587406,0.00532421,0.635754,0.665271,0.709586
206520910,69201690,15702,174845,235.514,5725930,28342.7,0.00134699,0.162102,0.162102,0.715104
206519603,69201690,10720,7665490,10826.3,438831000,1425450,0.00141234,0.185957,0.188156,0.772808
206526360,69201690,16489,4130230,9698.37,209540000,1331610,0.00234814,0.322406,0.32787,1.05197
206528500,69201690,16881,384659,585.512,22245000,72021.6,0.00152216,0.187235,0.187235,0.436232
206533108,69201690,111220858,132073,147.933,4143330,18755.3,0.00112009,0.142007,0.14235,0.14774
