id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207015488,69258178,15604,454514,212.964,15039000,29596.5,0.000468554,0.0651169,0.0651472,1.20388
207014436,69258178,393,25511,6.98486,911307,980.207,0.000273798,0.0384229,0,0
207015035,69258178,926,5381760,14604.5,202841000,2050510,0.00271369,0.381011,0.374226,0.709362
207018120,69258178,111220754,208710,104.813,11034600,15455.3,0.000502192,0.0740517,0.0743245,0.914731
207015857,69258178,15926,384659,909.665,18023800,127336,0.00236486,0.331037,0.331037,1.00931
207018030,69258178,17590,279748,6.37427,7644100,847.826,2.27857e-05,0.00303067,0.00303064,1.61217
207016228,69258178,16182,62781.2,228.823,3111520,35717.8,0.00364477,0.568925,0.718144,0.665665
207017666,69258178,17373,1738750,444.899,62947700,66980.8,0.000255873,0.0385223,0.0385326,0.861978
207014764,69258178,651,1573360,483.672,78576200,72981.5,0.000307413,0.0463858,0.0463902,0.727004
207015011,69258178,888,69938,56.2481,3680900,10285.6,0.000804257,0.147068,0.147068,0.29453
207015420,69258178,10711,2712170,2136.58,147025000,323639,0.000787775,0.119328,0.12171,0.907838
207014117,69258178,146,6761520,828.618,273379000,120648,0.000122549,0.0178433,0.0171866,1.11908
207017195,69258178,16997,308304,46.6925,12346000,6375.27,0.00015145,0.0206786,0.0207348,0.447583
207017627,69258178,17330,977668,372.98,36281300,56913.5,0.000381499,0.0582135,0.0581589,0.810725
207017093,69258178,16920,49128500,134103,2416470000,21199800,0.00272965,0.431518,0.436812,0.930342
207015314,69258178,1089,67064300,95638.7,2814720000,13923300,0.00142607,0.20761,0.204393,1.15497
207018126,69258178,111220762,513636,269.986,25962800,38482.9,0.000525636,0.0749225,0.0743537,0.41906
207015842,69258178,15917,5315290,9037.41,232459000,1236300,0.00170027,0.232593,0.232593,0.909411
207014795,69258178,672,47415100,44292.5,2178030000,6401910,0.000934142,0.135018,0.132077,1.26933
207015323,69258178,1096,769318,144.654,34820600,22513.4,0.000188028,0.0292641,0.0292641,0.661745
207016566,69258178,16481,616458,417.181,27107400,59512.3,0.000676738,0.0965391,0.0983069,1.12206
207017615,69258178,17313,2580910,1529.4,97792700,235508,0.00059258,0.09125,0.091162,0.972003
207016600,69258178,16499,452423,364.792,18635800,50821.3,0.000806308,0.112331,0.109371,0.527744
207014210,69258178,224,437264,842.909,11102600,120800,0.00192769,0.276262,0.313749,0.802372
207016877,69258178,16741,326310,142.492,12889700,18918.3,0.000436678,0.0579766,0.058103,0.576658
207017402,69258178,17139,456558,35.861,20158300,5759.22,7.85464e-05,0.0126144,0.0130828,0.621709
207014171,69258178,191,944163,895.136,38393800,150063,0.000948074,0.158937,0.158937,1.43215
207015387,69258178,10689,4539910,15862.6,198172000,2439050,0.00349403,0.537247,0.53806,0.987664
207018016,69258178,17579,174787,8.02721,5413710,1238.83,4.59257e-05,0.00708764,0.00708947,1.12061
207016179,69258178,16123,7019720,11841,316209000,1767590,0.00168681,0.251804,0.257435,0.96972
207016246,69258178,16196,431707,863.552,20040900,130525,0.00200032,0.302346,0.259162,1.22528
207016921,69258178,16785,146472,13.0185,6132980,1985.99,8.88803e-05,0.0135589,0.0141232,0.412233
207015664,69258178,15816,244208,150.631,9428050,21476.9,0.000616813,0.0879451,0.0879623,0.237088
207017099,69258178,16926,4788120,15578.2,249264000,2495680,0.00325351,0.521224,0.542914,0.707031
207016767,69258178,16668,28139800,45002.1,1342850000,7270320,0.00159923,0.258364,0.258546,1.72414
207015558,69258178,15678,314388,5.15562,8920530,869.013,1.63989e-05,0.00276414,0.00276397,0.757065
207017410,69258178,17143,1833530,341.878,62822300,49266.2,0.000186459,0.0268696,0.0267505,1.61122
207014037,69258178,68,839256,2631.24,44521200,367346,0.00313521,0.437704,0.437704,0.545047
207016963,69258178,16826,268599,719.489,13034300,127418,0.00267867,0.474379,0.491687,0.620446
207016547,69258178,16472,1500290,1111.61,70464600,164913,0.000740927,0.109921,0.110214,1.38696
207017511,69258178,17209,1808380,453.62,53109900,60656.9,0.000250844,0.0335421,0.0334305,1.07117
207015428,69258178,10725,3435090,5379.23,157973000,852597,0.00156596,0.248202,0.251421,1.17008
207017614,69258178,17311,2580910,1529.4,97792700,235508,0.00059258,0.09125,0.091162,0.972003
207017064,69258178,16895,346510,74.3733,13952700,10307.6,0.000214635,0.0297468,0.0301104,0.775416
207016392,69258178,16360,1762800,995.379,76518500,144850,0.000564657,0.0821704,0.0824518,1.06823
207014029,69258178,63,34969,3.56832,1306200,599.959,0.000102042,0.0171569,0,0
207017495,69258178,17196,491917,52.2559,20355300,7765.39,0.000106229,0.015786,0.015916,0.403054
207016422,69258178,16392,34968.8,203.479,1650340,42165.6,0.00581887,1.20581,0,0
207016988,69258178,16850,379699,767.889,18507300,129092,0.00202236,0.339984,0.352986,0.899873
207015871,69258178,15936,8851430,9805.61,378015000,1352390,0.0011078,0.152788,0.15208,1.27715
207016320,69258178,16313,11121600,11220,515195000,1679300,0.00100884,0.150994,0.166786,1.41228
207016540,69258178,16466,2765200,2338.3,127807000,343727,0.000845618,0.124304,0.125916,1.25711
207014943,69258178,822,28989900,47641,1154790000,6780860,0.00164337,0.233905,0.229916,1.01157
207016556,69258178,16476,1026310,761.827,46089500,109798,0.000742298,0.106983,0.107412,1.16647
207017743,69258178,17390,697883,571.177,25891500,91492.2,0.000818442,0.1311,0.131209,0.791026
207018025,69258178,17586,34969,0.140644,1041660,24.2419,4.02195e-06,0.00069324,0,0
207018037,69258178,17596,638710,37.7323,12448500,5107.99,5.90757e-05,0.00799736,0.00508828,1.16244
207016650,69258178,16559,866540,973.143,40408500,165131,0.00112302,0.190563,0.190102,0.847354
207016727,69258178,16623,4202260,2058.25,170120000,287489,0.000489796,0.0684129,0.0682538,1.20972
207017068,69258178,16897,883899,117.714,33473100,17498.2,0.000133176,0.0197966,0.0197581,0.776561
207017442,69258178,17168,312888,307.202,16384700,46791.4,0.000981827,0.149547,0.150158,1.01645
207015311,69258178,1086,696283,591.76,32481800,80980.2,0.000849884,0.116304,0.107614,0.439006
207014237,69258178,243,279220,116.644,12782700,17015,0.000417751,0.0609376,0.0608879,0.626531
207015718,69258178,15834,12339200,11895,513514000,1659400,0.000964,0.134482,0.13228,1.08396
207014867,69258178,692,209814,128.033,11310900,18480.3,0.000610221,0.0880795,0.0880795,0.402204
207015811,69258178,15902,398536,999.473,12999500,168571,0.00250786,0.422975,0.419711,0.474053
207015013,69258178,890,521437,235.496,24652600,36909.5,0.000451629,0.0707843,0.0754457,1.34916
207016041,69258178,16049,6978530,11894.8,355530000,1989750,0.00170448,0.285125,0.286876,1.18139
207016637,69258178,16545,1196100,356.806,53382000,57065.8,0.000298308,0.0477099,0.0469964,1.21557
207017293,69258178,17066,1093760,65.7284,48965000,10138,6.00939e-05,0.00926898,0.00940713,0.488293
207016958,69258178,16821,1262100,3905.11,66350200,654470,0.00309414,0.518557,0.528838,0.66717
207016879,69258178,16752,2621740,4752.7,118855000,928574,0.0018128,0.354182,0.356289,1.39192
207017182,69258178,16990,1970070,207.433,88717700,30921.6,0.000105292,0.0156957,0.0154838,0.94648
207016196,69258178,16145,3772720,4310.25,150108000,663996,0.00114248,0.176,0.163408,1.48879
207016343,69258178,16343,1490010,1120.27,64143700,162010,0.000751858,0.108731,0.128384,1.54611
207017203,69258178,17000,138051,18.8539,5384980,2540.25,0.000136572,0.0184009,0.0184154,0.280977
207014422,69258178,379,139767,40.3814,3364250,5163.09,0.000288919,0.0369407,0.0369604,0.790094
207014416,69258178,375,27226800,26362.5,1173120000,3886990,0.000968254,0.142763,0.137574,1.3805
207014106,69258178,136,6120450,1432.72,257654000,238323,0.000234087,0.0389389,0.039008,1.72939
207015759,69258178,15860,100085,47.4656,5000810,7671.36,0.00047425,0.0766481,0.076699,1.23085
207015989,69258178,16014,9441950,10022.9,485038000,1477590,0.00106153,0.156492,0.153052,1.20723
207016304,69258178,16285,384100,189.142,12722700,24381.7,0.000492429,0.0634774,0.0635887,1.07077
207016624,69258178,16535,1601260,691.461,77083500,116223,0.000431823,0.072582,0.072358,0.843965
207017993,69258178,17556,238055,50.7971,7589110,7916.84,0.000213384,0.0332564,0.0349702,1.04233
207017860,69258178,17460,2191210,595.572,67815100,82958.7,0.000271801,0.0378598,0.0378766,1.61571
207015635,69258178,15777,279752,40.561,10636100,5685.79,0.000144989,0.0203244,0.0203244,0.475248
207015297,69258178,1075,34969,11.4098,1219100,1576.79,0.000326284,0.0450912,0,0
207016294,69258178,16268,104853,34.5291,3905800,4346.29,0.000329311,0.0414514,0.0414562,0.47527
207016324,69258178,16319,594473,257.218,24797800,38589.8,0.000432682,0.0649144,0.0649144,1.04155
207016077,69258178,16072,13841300,29713.9,703584000,4547980,0.00214676,0.32858,0.328549,1.16507
207015517,69258178,15626,873281,534.935,27263700,75860,0.000612558,0.0868678,0.0869543,0.976626
207017083,69258178,16908,340853,47.9329,14410800,6823.77,0.000140626,0.0200197,0.0200033,0.504372
207014038,69258178,69,794338,255.391,35584100,36321.4,0.000321514,0.0457254,0.047504,0.814705
207014878,69258178,708,454597,29.982,15788000,4931.01,6.5953e-05,0.010847,0.010847,1.11183
207016984,69258178,16848,731647,680.877,30561300,110936,0.000930608,0.151625,0.164613,1.91139
207015983,69258178,16011,4054370,7678.59,221254000,1155730,0.0018939,0.285057,0.279868,1.06419
207014614,69258178,529,174845,11.6309,6565960,1596.09,6.65211e-05,0.00912861,0.00912861,0.523241
207016776,69258178,16675,1912550,2494.49,88928800,369615,0.00130428,0.193258,0.192496,1.27206
207014409,69258178,369,8928130,8402.98,428761000,1190760,0.000941181,0.133372,0.133041,1.08708
207014698,69258178,602,69938,63.4731,3507470,9027.07,0.000907562,0.129072,0.129072,0.640396
207016779,69258178,16677,835978,1720.55,41766800,251458,0.00205813,0.300795,0.300979,0.83295
207015017,69258178,895,2235950,4657.85,106044000,824963,0.00208316,0.368954,0.369123,1.22344
207015567,69258178,15694,489458,10.1324,13899000,1424.46,2.07012e-05,0.00291029,0.00290968,1.8449
207015660,69258178,15812,3007330,2298.88,150015000,320644,0.000764425,0.106621,0.106621,1.01809
207015190,69258178,1025,6300500,11801.3,269116000,1791550,0.00187307,0.28435,0.277014,0.673816
207017487,69258178,17183,1108130,288.809,45633600,38947,0.000260627,0.0351465,0.0344336,0.949392
207017787,69258178,17416,10616400,6761.41,390810000,1008040,0.000636882,0.0949506,0.0958298,1.26241
207014633,69258178,557,69936.2,10.6681,1446360,1372.31,0.000152541,0.0196224,0.0196225,0.358529
207015552,69258178,15667,1670140,84.4533,44633700,13410.7,5.05665e-05,0.00802965,0.00800308,1.03612
207017540,69258178,17233,208710,104.813,11034600,15455.3,0.000502192,0.0740517,0.0743245,0.914731
207014170,69258178,188,314721,1993.88,18848200,282463,0.0063354,0.897502,0.897502,0.504495
207016749,69258178,16651,34761800,56237.2,1638920000,9411360,0.00161779,0.270739,0.270015,1.75662
207017752,69258178,17397,243289,285.507,6474200,47199.5,0.00117353,0.194006,0.193932,0.504469
207014680,69258178,590,1562190,1993.84,83176300,307932,0.00127631,0.197116,0.19915,0.744949
207016011,69258178,16028,5897470,7330.3,297614000,1085550,0.00124296,0.18407,0.184345,1.10046
207017934,69258178,17503,2085890,2804.21,54627400,440039,0.00134437,0.21096,0.21041,0.899749
207014444,69258178,399,4006520,3698.15,179632000,534466,0.000923034,0.133399,0.132324,1.44671
207014564,69258178,491,279733,358.829,8569640,50653.7,0.00128276,0.181079,0.181084,0.903603
207017085,69258178,16910,34684.8,1.6367,1052140,216.152,4.71878e-05,0.0062319,0,0
207015150,69258178,999,209814,392.154,10218300,56647.4,0.00186906,0.269989,0.269989,0.975057
207017390,69258178,17130,728307,97.926,31942100,13821.9,0.000134457,0.0189782,0.0189308,0.911558
207014480,69258178,427,279752,1735.37,11865500,344448,0.00620326,1.23126,1.23126,0.537212
207015907,69258178,15956,38338000,53927.3,1500130000,8195910,0.00140663,0.213781,0.211789,1.73319
207016065,69258178,16066,2723550,1341.86,127701000,207309,0.000492688,0.076117,0.0741936,1.22404
207014471,69258178,422,656442,346.358,29279400,49870.1,0.000527629,0.0759704,0.0768307,0.919297
207016903,69258178,16773,1098440,2025.51,48353000,402114,0.00184399,0.366077,0.362709,1.37428
207015943,69258178,15997,2957840,3476.47,83967300,478601,0.00117534,0.161807,0.169439,1.08192
207016732,69258178,16631,2664880,802.778,109098000,112298,0.000301243,0.0421399,0.0429752,1.00617
207014399,69258178,363,174845,43.5364,7889980,6549.97,0.000249,0.0374616,0.0374616,0.591315
207015033,69258178,920,8762280,8681.18,450637000,1357160,0.000990744,0.154887,0.165561,1.31842
207015985,69258178,16012,13193700,20830.6,723157000,3137290,0.00157884,0.237788,0.235527,1.05561
207014744,69258178,636,244783,79.4502,10508800,12685.3,0.000324574,0.0518226,0.0518226,0.603009
207015005,69258178,879,5138330,6118.29,199073000,956509,0.00119072,0.186152,0.18173,0.817255
207015559,69258178,15679,523019,16.4885,14553200,2743.67,3.15255e-05,0.00524584,0.00523623,1.19879
207016300,69258178,16274,34967.7,6.43671,995430,790.639,0.000184076,0.0226105,0,0
207014773,69258178,657,1747760,967.103,84818000,127340,0.00055334,0.0728594,0.0724821,0.562464
207015178,69258178,1018,1643540,1095.13,84422600,146984,0.000666325,0.0894309,0.0894309,0.911923
207017248,69258178,17041,955704,290.435,42862100,41349.9,0.000303896,0.0432665,0.0432783,0.784367
207017761,69258178,17402,1818260,341.94,63109900,49994.5,0.000188059,0.0274957,0.027499,0.809325
207015233,69258178,1050,104907,65.5459,4383550,10142.6,0.0006248,0.0966818,0.0966818,0.626866
207016782,69258178,16680,13578000,26448.5,653521000,4243280,0.0019479,0.312512,0.312803,1.51779
207014137,69258178,160,2377870,7661.47,112393000,1177190,0.00322199,0.495061,0.495059,0.998276
207014682,69258178,591,34683.7,1.03477,1018090,135.335,2.98345e-05,0.00390198,0,0
207015229,69258178,1048,6292360,1557.13,246259000,233991,0.000247464,0.0371866,0.0371782,1.58155
207017636,69258178,17342,104905,18.425,4475050,2567.82,0.000175635,0.0244776,0.0244778,0.504482
207017921,69258178,17494,984289,654.406,32852300,117875,0.000664852,0.119756,0.118452,1.52884
207016296,69258178,16270,977665,297.712,36806700,38697.3,0.000304513,0.0395814,0.0397095,1.00823
207016443,69258178,16411,1993230,678.115,94769000,101959,0.000340209,0.0511525,0.0511525,1.19665
207016027,69258178,16039,4548130,4875.85,205887000,702786,0.00107205,0.154522,0.145918,0.791025
207016687,69258178,16591,996539,1320.63,47135700,207536,0.00132521,0.208257,0.206362,1.02263
207016191,69258178,16139,502868,229.355,18713700,34485.6,0.000456093,0.0685778,0.0329841,1.09423
207016594,69258178,16495,1758290,1118.8,76990100,161900,0.000636302,0.0920781,0.0916819,0.983582
207014998,69258178,869,69704.7,80.3247,3490600,10912,0.00115236,0.156546,0.15652,0.0708649
207015203,69258178,1033,3236840,10503,165921000,1580740,0.00324482,0.488358,0.503275,0.515955
207014290,69258178,281,411176,188.366,8426500,27301.6,0.000458115,0.0663989,0.0565563,0.585338
207014420,69258178,378,7858520,2375.41,390578000,309707,0.000302272,0.0394103,0.0392744,0.989578
207015109,69258178,970,314700,57.829,12485300,7806.91,0.000183759,0.0248075,0.0248075,0.259528
207018023,69258178,17585,104907,1.46659,3649270,240.537,1.39799e-05,0.00229286,0.00229286,0.923099
207016456,69258178,16419,2133110,1687.18,103957000,230536,0.000790949,0.108075,0.108075,1.03287
207014540,69258178,472,320862,416.659,13951300,55069.4,0.00129856,0.171629,0.192472,1.02914
207017124,69258178,16939,42223500,105385,2049810000,16239500,0.00249589,0.384607,0.382306,0.800875
207015560,69258178,15680,588352,51.463,13792200,7967.57,8.74696e-05,0.0135422,0.0134298,0.732088
207014272,69258178,268,305448,452.015,9248390,67302.3,0.00147984,0.22034,0.22269,0.492657
207015437,69258178,10732,2333070,16053,141243000,3150280,0.00688062,1.35027,1.34624,0.98612
207015492,69258178,15607,139816,102.687,4468830,14227.9,0.00073444,0.101761,0.101823,1.06167
207015355,69258178,1127,244783,460.622,9792860,81285.6,0.00188176,0.332072,0.332072,0.409011
207014529,69258178,463,8285450,11158.5,353396000,1664120,0.00134675,0.200848,0.185741,1.17213
207014918,69258178,796,69938,2.27411,2587290,388.256,3.2516e-05,0.00555143,0.00555143,0.00166228
207015004,69258178,878,764540,613.215,32130600,82155.4,0.00080207,0.107457,0.107566,0.536533
207017054,69258178,16889,1468510,707.795,61959900,106283,0.000481984,0.072375,0.0756905,1.26907
207017194,69258178,16996,1587700,224.283,55787000,31573.9,0.000141263,0.0198865,0.0199986,1.22055
207016493,69258178,16439,2795900,2299.98,137662000,364535,0.000822628,0.130382,0.133023,1.44649
207017223,69258178,17014,69427.9,16.571,2032580,2349.96,0.000238679,0.0338475,0.033847,0.391766
207016496,69258178,16440,663507,193.366,30942600,34019.2,0.00029143,0.0512717,0.0512267,1.58522
207017644,69258178,17356,45145.7,81.2237,1715130,11702.9,0.00179915,0.259224,0,0
207014178,69258178,199,1713480,2522.87,78535400,358398,0.00147237,0.209164,0.209164,1.00656
207017514,69258178,17213,559033,27.2237,18376400,4049.58,4.86979e-05,0.0072439,0.00724702,0.82845
207017846,69258178,17452,34969,2.43999,1312110,313.019,6.97757e-05,0.00895133,0,0
207015409,69258178,10703,7048720,13079.2,317262000,1966990,0.00185554,0.279056,0.280729,0.908606
207017322,69258178,17086,1073130,72.4544,38330200,11032.2,6.75169e-05,0.0102804,0.0104112,1.1492
207014666,69258178,578,524535,267.136,22637800,41885.6,0.000509282,0.0798528,0.0798528,0.623889
207017560,69258178,17249,68450.6,16.6927,2829290,2282.58,0.000243865,0.0333464,0.0335582,0.465093
207018136,69258178,111220784,348848,222.116,19970800,31913.6,0.000636712,0.0914828,0.0915121,0.39635
207018220,69258178,112892275,34969,202.056,1387320,30638.4,0.00577815,0.87616,0,0
207014746,69258178,637,10075500,7211.2,491143000,1077780,0.000715719,0.10697,0.107572,1.17427
207018214,69258178,111220932,34968.7,0.613972,1126340,97.1717,1.75577e-05,0.00277882,0,0
207014996,69258178,867,2108560,2371.07,99225200,388397,0.0011245,0.1842,0.195161,1.50058
207015400,69258178,10697,572511,2428.58,29598100,365671,0.00424197,0.638714,0.659716,0.275052
207014876,69258178,704,314833,72.2507,11717900,10052.2,0.000229489,0.0319287,0.0332556,0.176171
207015879,69258178,15940,7150570,6520.36,237635000,922385,0.000911866,0.128995,0.125969,1.15488
207017366,69258178,17112,348530,54.095,15665900,7285.01,0.000155209,0.0209021,0.0208865,0.704425
207017485,69258178,17180,550122,51.2924,24133700,6971.14,9.32383e-05,0.012672,0.0126887,0.528271
207016098,69258178,16086,349669,346.49,16932600,54769.5,0.00099091,0.156632,0.156626,0.623747
207016693,69258178,16598,174556,576.785,7850270,84928.5,0.0033043,0.486541,0.486203,0.591269
207017623,69258178,17325,243701,21.6533,11724000,3058.64,8.88519e-05,0.0125508,0.0125411,0.516381
207017601,69258178,17296,11358.7,14.8111,534208,2067.6,0.00130394,0.182027,0,0
207015625,69258178,15769,629442,273.258,26036800,37587,0.000434127,0.0597148,0.0597148,0.393868
207015454,69258178,182305713,129019,18.9842,5203910,2536.69,0.000147143,0.0196614,0.0192454,0.25961
207016256,69258178,16225,2391520,1037.84,95278400,163701,0.000433968,0.0684506,0.070449,1.70373
207017605,69258178,17301,506850,575.005,24773000,83152.5,0.00113447,0.164057,0.166255,0.612084
207017416,69258178,17149,304560,10.8999,10936000,1771.16,3.5789e-05,0.00581549,0.00589908,0.635315
207017388,69258178,17129,728307,97.926,31942100,13821.9,0.000134457,0.0189782,0.0189308,0.911558
207014717,69258178,619,815561,1015.5,22490700,154003,0.00124515,0.18883,0.190743,0.627218
207015167,69258178,1010,244783,130.707,12255400,16444.5,0.000533971,0.0671799,0.0671799,0.432247
207016199,69258178,16154,314721,71.6822,13748800,9692.63,0.000227764,0.0307975,0.0307975,0.382256
207014787,69258178,668,174845,0.389588,5998630,63.2024,2.22819e-06,0.000361477,0.000361477,1.07826
207015026,69258178,907,524535,169.606,26060100,25148.4,0.000323345,0.0479441,0.0479441,1.05743
207017070,69258178,16899,883899,117.714,33473100,17498.2,0.000133176,0.0197966,0.0197581,0.776561
207017080,69258178,16906,371283,29.5131,12652100,4255.25,7.94894e-05,0.0114609,0.0114516,0.587996
207017444,69258178,17169,102475,261.478,5662210,36645,0.00255162,0.357599,0.359775,0.503075
207017773,69258178,17407,1608570,296.327,54932200,43392.2,0.000184218,0.0269756,0.0269756,0.824068
207015342,69258178,1110,278637,185.85,9314820,24896,0.000666997,0.0893492,0.0894565,0.692057
207015616,69258178,15751,93105800,89276.9,4183090000,12845700,0.000958876,0.137969,0.135734,1.23153
207015642,69258178,15787,2028100,513.464,86159600,69444.7,0.000253175,0.0342412,0.0342505,1.29623
207017516,69258178,17215,34953.6,3.12729,1165080,496.338,8.94698e-05,0.0141999,0,0
207015358,69258178,1129,58835100,42401.3,2600610000,6347710,0.000720679,0.10789,0.110156,1.5678
207015396,69258178,10695,628330,785.219,25151900,107163,0.00124969,0.170553,0.166336,0.564054
207016247,69258178,16197,344714,648.917,16213200,96647,0.00188248,0.280369,0.232568,0.85026
207014596,69258178,518,7153530,5702.42,279521000,786290,0.000797148,0.109916,0.10396,1.0877
207016069,69258178,16068,4218160,1380.29,194644000,210677,0.000327225,0.0499452,0.0507233,1.76687
207015020,69258178,899,67852,11.2633,3004600,1765.28,0.000165997,0.0260166,0.0260098,0.301895
207015157,69258178,1005,349690,164.099,16143000,22365.1,0.000469269,0.0639569,0.0639569,0.472036
207014668,69258178,580,226265,374.664,10719600,66650.5,0.00165587,0.294569,0.2915,0.359447
207017654,69258178,17366,2660860,830.136,123818000,121303,0.000311981,0.045588,0.0475206,1.2621
207017610,69258178,17307,669326,579.734,33087700,83162.9,0.000866147,0.124249,0.115073,0.537263
207015649,69258178,15796,314623,171.666,11549500,24037.6,0.000545624,0.0764011,0.0764481,1.19538
207014076,69258178,111,2153430,992.719,96176300,136503,0.000460994,0.0633885,0.063055,0.7861
207014714,69258178,616,674143,727.21,30083000,119999,0.00107872,0.178003,0.177222,0.455366
207016822,69258178,16706,2090650,2391.9,90519500,450820,0.00114409,0.215636,0.202563,1.97609
207014005,69258178,39,2028200,6570.77,105333000,1027850,0.0032397,0.506781,0.506781,1.23207
207014898,69258178,750,174638,246.573,6015300,34572,0.00141191,0.197964,0.197992,0.468632
207015028,69258178,910,139876,27.8575,6048410,4374.17,0.000199159,0.0312718,0.0312718,0.4671
207015408,69258178,10701,601258,933.128,26030900,135895,0.00155196,0.226017,0.205641,1.50684
207016474,69258178,16430,2048720,1415.71,99470100,215414,0.000691019,0.105146,0.111837,1.33187
207015464,69258178,15569,3739110,2721.66,129259000,377715,0.000727892,0.101018,0.101164,1.07954
207014119,69258178,147,109871,132.43,5789350,19313.2,0.00120532,0.17578,0.179481,0.476553
207014905,69258178,771,38541700,15178.7,1537430000,2302600,0.000393826,0.059743,0.0618904,1.74529
207014413,69258178,371,115598,107.627,1864170,13921.7,0.000931048,0.120432,0.11265,0.590713
207016287,69258178,16257,384659,99.4607,14364100,12729.1,0.000258568,0.0330918,0.0330918,0.564421
207017091,69258178,16919,52762000,138534,2594300000,21865800,0.00262563,0.414424,0.418372,0.95362
207013987,69258178,15,69938,3.45149,2614210,493.719,4.93507e-05,0.00705938,0.00705938,0.388347
207014459,69258178,411,1614320,3290.77,61650200,550235,0.00203848,0.340846,0.340642,0.738413
207016001,69258178,16023,9878800,8126.45,396371000,1129670,0.000822616,0.114353,0.114065,0.883906
207016959,69258178,16822,911581,3141.56,48417000,533512,0.00344627,0.58526,0.607878,0.603281
207015502,69258178,15615,558903,382.947,17799700,54192.9,0.000685177,0.096963,0.0972319,1.25655
207017519,69258178,17217,944064,411.007,23799400,54148.8,0.000435359,0.0573571,0.0573561,0.615207
207015897,69258178,15950,1277870,1020.4,23340600,145675,0.000798515,0.113998,0.0964964,1.07665
207018065,69258178,111220624,31509.9,214.198,1841350,29673.4,0.00679782,0.941716,0,0
207017731,69258178,17383,1317430,1032.25,36610300,165153,0.000783529,0.12536,0.125241,0.984995
207017162,69258178,16971,520278,323.064,26389800,47449.4,0.000620946,0.0912002,0.0932699,0.725533
207014542,69258178,473,2288060,4237.85,99127200,596721,0.00185216,0.260798,0.259908,0.80129
207016347,69258178,16351,34944,4.5396,1484730,617.449,0.000129911,0.0176697,0,0
207014229,69258178,239,4646710,6850.88,232396000,993452,0.00147435,0.213797,0.213708,0.889659
207017250,69258178,17044,1324420,509.157,61368300,71808.4,0.000384437,0.0542186,0.055283,1.00804
207017338,69258178,17095,4319600,6591.36,191880000,970946,0.00152592,0.224777,0.232088,1.44904
207014968,69258178,844,5000570,5824.04,267785000,865798,0.00116468,0.17314,0.17314,1.09713
207015637,69258178,15778,279752,40.561,10636100,5685.79,0.000144989,0.0203244,0.0203244,0.475248
207014216,69258178,225,1157760,2311.33,58930500,353454,0.00199639,0.305292,0.310627,0.857135
207016306,69258178,16290,174836,13.9201,5788430,1954.47,7.96181e-05,0.0111789,0.0111788,0.964721
207015346,69258178,1113,139876,10.6494,5817860,1494.2,7.61345e-05,0.0106823,0.0106823,0.757372
207015498,69258178,15612,34723,50.7753,799681,6906.31,0.0014623,0.198898,0,0
207017350,69258178,17103,938119,2505.73,46568200,382785,0.00267102,0.408034,0.427515,0.760262
207017880,69258178,17485,2488360,1163.5,98210200,176235,0.000467577,0.0708238,0.0747436,0.96865
207017984,69258178,17549,764745,354.943,28418200,49112.5,0.000464133,0.0642208,0.0760691,0.942566
207016283,69258178,16253,839096,45.2672,30158700,5947.68,5.39476e-05,0.0070882,0.00709308,1.42959
207017394,69258178,17132,596283,48.1265,25486600,7554.38,8.07109e-05,0.0126691,0.0130328,0.564578
207018043,69258178,17606,11156.4,3.32044,333430,464.992,0.000297627,0.0416794,0,0
207014083,69258178,115,34264.6,13.0255,1348010,2232.73,0.000380144,0.0651614,0,0
207016915,69258178,16781,309946,357.828,13458900,69199.3,0.00115449,0.223262,0.221,1.39852
207018105,69258178,111220722,312888,307.202,16384700,46791.4,0.000981827,0.149547,0.150158,1.01645
207015722,69258178,15837,836419,752.66,40425600,108269,0.00089986,0.129443,0.136738,0.904125
207016326,69258178,16322,6357180,5477.37,301667000,826921,0.000861603,0.130077,0.14275,1.53216
207016965,69258178,16828,44701000,103079,2248180000,18102300,0.00230596,0.404964,0.405191,1.88812
207017977,69258178,17543,79989.7,55.7848,3042180,7308.73,0.0006974,0.0913709,0,0
207016308,69258178,16292,209264,175.222,6934270,22427.2,0.000837325,0.107172,0.107264,0.600094
207017766,69258178,17404,104907,14.149,4225680,1904.19,0.000134872,0.0181512,0.0181512,0.610444
207017817,69258178,17434,867409,536.548,33138200,91852,0.000618564,0.105892,0.105424,1.34619
207014347,69258178,337,6350290,4457.56,279912000,630021,0.000701946,0.0992114,0.0989278,1.01493
207016031,69258178,16041,3473350,1857.11,166643000,260463,0.000534674,0.074989,0.0693864,1.05429
207014612,69258178,528,87767200,217837,4390640000,35830400,0.00248199,0.408244,0.406648,1.47141
207014789,69258178,669,22572400,22321,972786000,3301200,0.000988862,0.14625,0.143936,1.1453
207015923,69258178,15971,3636780,17529.9,183414000,2825610,0.00482018,0.776954,0.776954,0.706367
207016182,69258178,16130,25076400,25404.4,1064650000,3755540,0.00101308,0.149764,0.14326,1.35671
207017146,69258178,16959,919301,484.249,42969500,70136.9,0.000526758,0.0762938,0.0795903,0.784654
207018218,69258178,112892269,34969,202.056,1387320,30638.4,0.00577815,0.87616,0,0
