id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206876307,69256622,943,8330000,25560.8,252675000,3558400,0.00306853,0.427179,0.426556,0.927299
206878808,69256622,15923,3251050,16824.1,122989000,2611580,0.00517499,0.803302,0.803625,0.659555
206879764,69256622,16240,209814,153.372,8837150,20100.5,0.00073099,0.0958017,0.0958017,0.525476
206879785,69256622,16250,1643540,2337.41,67820800,317333,0.00142218,0.193079,0.193079,0.642036
206881580,69256622,16808,255743000,1166340,11382700000,167632000,0.0045606,0.65547,0.65513,1.13115
206882401,69256622,17143,3042300,7402.34,126901000,968269,0.00243314,0.318268,0.318268,0.907198
206875814,69256622,844,5070500,28860.6,259443000,3792980,0.00569186,0.748048,0.748048,0.616267
206880253,69256622,16382,43676300,110606,1998080000,15704100,0.00253241,0.359557,0.359557,0.917702
206879467,69256622,16131,11225000,24737,499342000,3484730,0.00220374,0.310443,0.310443,0.450289
206874336,69256622,438,209814,487.397,9613930,66529.2,0.002323,0.317087,0.317087,0.380235
206878342,69256622,15818,85066300,323754,4210670000,45669200,0.00380591,0.536866,0.537912,0.775898
206878866,69256622,15942,7370130,27285.4,328752000,3793590,0.00370217,0.514725,0.514831,0.746185
206879735,69256622,16226,419628,369.212,16769000,48256.8,0.000879856,0.114999,0.114999,0.235558
206880667,69256622,16534,104907,141.63,3940820,19346.5,0.00135005,0.184415,0.184415,0.170751
206883780,69256622,17359,69938,700.487,2733670,112502,0.0100158,1.60859,1.60859,0.156034
206878714,69256622,15893,2761880,9915.59,122026000,1367610,0.00359016,0.495173,0.495106,0.701518
206877812,69256622,15674,658103,804.833,28013900,112156,0.00122296,0.170422,0.172133,0.592754
206875514,69256622,715,209814,1378.94,8434970,223253,0.00657222,1.06405,1.06405,1.23794
206880344,69256622,16395,34164700,84683.4,1563110000,12008600,0.00247868,0.35149,0.35149,0.896141
206880320,69256622,16389,174845,690.196,7734150,97923.5,0.00394747,0.560059,0.560059,0.783968
206875517,69256622,718,2622680,4375.78,115880000,616184,0.00166844,0.234945,0.234945,0.59918
206882951,69256622,17232,979132,5013.3,45348900,684517,0.00512015,0.699106,0.699106,0.672793
206874465,69256622,495,3252120,11718.4,149132000,1721910,0.0036033,0.529474,0.529474,0.615234
206882277,69256622,17066,2203050,7678.17,94576500,1039270,0.00348525,0.471742,0.471742,0.989651
206882003,69256622,16958,559504,1105.99,25352400,145139,0.00197673,0.259407,0.259407,0.252456
206882519,69256622,17164,1084040,8876.83,52625100,1195910,0.00818866,1.1032,1.1032,0.774493
206874939,69256622,634,384659,750.734,16522100,105852,0.00195169,0.275184,0.275184,0.629079
206875600,69256622,767,7972670,30999.7,351246000,4309570,0.00388825,0.540542,0.540574,0.879762
206884978,69256622,17555,69937.6,1029.6,3384610,131291,0.0147217,1.87726,1.87726,0.00927594
206886587,69256622,111220898,34969,214.75,1656380,31569.2,0.00614116,0.902777,0,0
206879052,69256622,16024,7725050,17477.3,229853000,2516890,0.00226242,0.325808,0.323424,0.758447
206880284,69256622,16384,1993230,9328.24,90579200,1329100,0.00467995,0.666806,0.666806,0.47261
206880469,69256622,16422,1049070,2267.85,45817800,316380,0.00216177,0.301581,0.301581,0.614246
206881572,69256622,16801,69938,131.227,2815560,18294.6,0.00187634,0.261583,0.261583,0.707756
206874293,69256622,425,1014100,2276.24,38255900,315451,0.00224459,0.311065,0.311065,0.64008
206882286,69256622,17075,769318,983.592,31088800,128798,0.00127852,0.167419,0.167419,0.669403
206872493,69256622,50,454597,952.899,19400200,134010,0.00209614,0.294788,0.294788,0.652475
206873837,69256622,322,49569300,213716,2191980000,30581700,0.00431145,0.616949,0.611179,0.800361
206872514,69256622,64,384659,2447.9,14569300,362488,0.00636381,0.942361,0.942361,0.190307
206873214,69256622,173,482954,495.635,18617200,76714.6,0.00102626,0.158845,0.159396,0.560785
206884192,69256622,17414,66583.7,150.33,2382400,21615,0.00225776,0.324629,0.317336,0.701295
206878508,69256622,15865,1816040,10883.7,92970600,1561940,0.0059931,0.860083,0.86134,0.758383
206884166,69256622,17410,1363750,3997.84,53061400,527879,0.00293151,0.387079,0.387087,0.385039
206872505,69256622,56,11155000,37346.6,563569000,5058620,0.00334797,0.453484,0.453486,1.08981
206881772,69256622,16863,839256,1737.62,36253100,239537,0.00207043,0.285416,0.285416,0.489007
206876851,69256622,1089,68399400,263700,3151730000,39851800,0.0038553,0.582634,0.582634,1.18058
206884971,69256622,17552,244782,2539.06,11236500,415942,0.0103727,1.69924,1.69923,0.650787
206882142,69256622,17010,104907,59.8965,4454830,8445.39,0.000570949,0.0805036,0.0805036,0.568975
206884419,69256622,17438,2083070,31903.7,81437400,4567370,0.0153158,2.19262,2.18639,0.631623
206878971,69256622,15985,7349480,56971.9,330325000,8256880,0.00775183,1.12346,1.12041,0.733558
206882261,69256622,17056,1958260,8570.62,86638800,1135910,0.00437664,0.580061,0.580061,0.45629
206880409,69256622,16403,244783,322.637,12136400,44176.1,0.00131805,0.180471,0.180471,0.45686
206885349,69256622,17605,33079.3,24.8081,907858,3162.25,0.000749957,0.0955961,0,0
206878838,69256622,15934,524535,4678.55,27995800,813814,0.00891943,1.5515,1.5515,0.940123
206880885,69256622,16607,454597,374.386,19136300,50233.1,0.000823555,0.1105,0.1105,0.323913
206884479,69256622,17452,69938,567.448,3253350,76005.8,0.00811359,1.08676,1.08676,0.546908
206873567,69256622,275,13183300,14278.3,520588000,2049100,0.00108306,0.155431,0.155431,1.42745
206883901,69256622,17378,69938,685.282,2908920,92535.7,0.00979842,1.32311,1.32311,0.711778
206884646,69256622,17489,454594,5131.33,19614600,656639,0.0112877,1.44445,1.44445,0.410488
206873429,69256622,242,11714600,10992.1,462067000,1552370,0.000938327,0.132515,0.132515,1.35444
206882297,69256622,17082,314721,1376.76,13420300,206999,0.00437454,0.657722,0.657722,0.520235
206879622,69256622,16143,2692610,8520.27,120058000,1251130,0.00316431,0.464654,0.464654,0.494832
206879397,69256622,16111,209814,778.32,10891800,109705,0.00370957,0.52287,0.52287,0.424848
206874688,69256622,580,244783,1768.63,9384490,261416,0.00722531,1.06795,1.06795,0.332505
206872426,69256622,23,1431860,10106.7,68736700,1412380,0.00705848,0.9864,0.987724,0.56291
206875798,69256622,843,2482800,16867.9,122700000,2709060,0.00679392,1.09113,1.09113,0.944897
206881698,69256622,16824,524535,5111.42,25364200,727231,0.00974467,1.38643,1.38643,0.433407
206884662,69256622,17491,34969,409.35,1781330,62284.6,0.0117061,1.78114,0,0
206873307,69256622,210,139876,452.275,5947600,60435.4,0.0032334,0.432064,0.432064,0.237439
206874947,69256622,636,2168080,3973.25,103016000,571407,0.00183261,0.263555,0.263555,0.772616
206874408,69256622,470,489566,1580.9,22449900,218950,0.00322919,0.447232,0.447232,0.350259
206878284,69256622,15809,5560060,9427.93,255061000,1292910,0.00169565,0.232535,0.232535,0.828494
206884025,69256622,17400,3133720,9391.73,125444000,1257570,0.00299699,0.401304,0.400706,0.760465
206879642,69256622,16165,8847160,30252.8,407001000,4539050,0.0034195,0.513051,0.513051,1.15905
206872872,69256622,113,1669760,1755.22,28303100,248153,0.00105118,0.148616,0.148099,0.745335
206873251,69256622,192,543768,2578.65,17729400,395664,0.00474219,0.727633,0.729737,0.569613
206877828,69256622,15679,904727,960.344,34124900,131399,0.00106147,0.145236,0.145779,0.609994
206881425,69256622,16725,6014670,10374.5,243176000,1374350,0.00172486,0.228499,0.228499,0.914342
206873857,69256622,331,2307950,5995.76,102513000,795441,0.00259787,0.344652,0.344652,0.544706
206879677,69256622,16194,734349,1502.3,34742800,209282,0.00204575,0.284989,0.284989,0.423206
206873279,69256622,201,1002400,972.456,26775600,135295,0.000970128,0.134971,0.135205,0.880474
206880543,69256622,16456,279752,168.326,11289100,23261,0.000601697,0.0831485,0.0831485,0.326441
206875672,69256622,800,839256,8959.71,47078100,1240950,0.0106758,1.47863,1.47863,0.446319
206880636,69256622,16509,18428700,43311.4,779445000,6030980,0.00235022,0.327261,0.327261,0.900049
206876919,69256622,1118,174845,504.925,7789190,66849.1,0.00288784,0.382334,0.382334,0.320238
206873264,69256622,196,384400,5685.84,23348600,856036,0.0147915,2.22694,2.22758,0.305339
206872538,69256622,72,209814,102.91,8670630,13435.8,0.000490482,0.0640369,0.0640369,0.165637
206880861,69256622,16591,1258880,4318.78,53149300,604640,0.00343064,0.480298,0.480298,0.626427
206874222,69256622,403,3601290,16949.2,156994000,2366010,0.00470642,0.656991,0.657023,0.738271
206884741,69256622,17504,34969,170.617,1560210,23614.3,0.0048791,0.675294,0,0
206874150,69256622,381,3357020,15237.8,145030000,2057820,0.00453907,0.612989,0.612989,0.422106
206881386,69256622,16712,314721,1314.04,12252400,193107,0.00417524,0.613583,0.613583,0.346422
206876935,69256622,1126,69938,41.4933,3252350,5435.3,0.000593287,0.077716,0.077716,0.417149
206878984,69256622,15989,4536040,16694.9,208750000,2501920,0.0036805,0.551565,0.551805,0.952058
206885930,69256622,111220700,69938,296.071,3017860,40305.6,0.00423333,0.576305,0.576305,0.445625
206883737,69256622,17355,7132900,52004.8,310297000,6987850,0.00729083,0.979665,0.979671,0.905014
206878753,69256622,15904,88572500,789867,4096860000,114446000,0.00891775,1.29211,1.30626,0.784535
206876609,69256622,1004,314721,286.121,13749300,37681.7,0.000909127,0.119731,0.119731,0.445187
206881222,69256622,16667,559504,414.311,24769100,56784,0.000740497,0.10149,0.10149,0.358799
206881347,69256622,16699,4476030,14481.5,187017000,2057630,0.00323535,0.4597,0.4597,0.696735
206874954,69256622,638,629442,5531.26,37084400,785219,0.00878756,1.24748,1.24748,0.545175
206879625,69256622,16146,314721,686.449,13932100,99194.5,0.00218114,0.315182,0.315182,0.624855
206877672,69256622,15610,244334,244.164,9095690,40247.6,0.000999303,0.164724,0.164798,0.490447
206885002,69256622,17563,454468,1439.14,13560300,192135,0.00316664,0.422769,0.422694,0.552115
206885069,69256622,17575,34969,319.927,1619520,43116.3,0.00914886,1.23299,0,0
206874284,69256622,423,1573600,3583.02,66143200,526459,0.00227695,0.334556,0.334556,0.608238
206878703,69256622,15884,104907,384.453,4963630,52204.9,0.0036647,0.49763,0.49763,0.0371269
206873785,69256622,304,2307950,4144.64,107391000,550270,0.0017958,0.238423,0.238423,0.504725
206874796,69256622,602,69938,149.154,3117580,21170.6,0.00213265,0.302706,0.302706,0.652668
206882137,69256622,17008,839256,515.265,34053000,69177.2,0.000613955,0.0824268,0.0824268,0.40426
206876858,69256622,1091,20317000,53168.7,983053000,7598240,0.00261696,0.373985,0.373985,0.70919
206882372,69256622,17112,349690,959.917,16387500,126486,0.00274505,0.36171,0.36171,0.329231
206884358,69256622,17422,874009,4617.43,38192300,613786,0.00528305,0.702265,0.70218,0.494842
206883966,69256622,17390,696254,4844.31,28455900,664663,0.00695768,0.954627,0.953494,0.333714
206881373,69256622,16703,2902430,4575.97,118062000,655876,0.0015766,0.225975,0.225975,1.27127
206878805,69256622,15922,8006650,36019.9,333732000,5385510,0.00449875,0.67263,0.672793,0.857538
206879619,69256622,16141,10420800,33055.4,470880000,4870840,0.00317208,0.467417,0.467417,0.602704
206881505,69256622,16752,3007330,5749.88,124001000,829941,0.00191195,0.275972,0.275972,1.24439
206877647,69256622,15605,489563,306.008,19501400,40638.2,0.000625063,0.083009,0.0830092,0.193254
206881531,69256622,16780,384659,982.887,15030100,146020,0.00255522,0.379609,0.379609,1.41469
206881121,69256622,16654,384659,330.293,16933100,45582.7,0.000858665,0.118502,0.118502,0.722153
206880904,69256622,16623,6189510,11700,253250000,1586500,0.00189029,0.256321,0.256321,1.01242
206875136,69256622,662,174845,1295.01,9802140,181698,0.00740662,1.03919,1.03919,0.605761
206884922,69256622,17540,1776880,8789.14,60876300,1284760,0.00494638,0.723044,0.710916,1.03869
206885551,69256622,111220624,34969,255.218,1299360,38717,0.00729841,1.10718,0,0
206880650,69256622,16521,69938,230.335,3242220,32477,0.00329342,0.464368,0.464368,0.546074
206875108,69256622,653,69938,167.09,3297050,22705.8,0.00238912,0.324656,0.324656,0.952586
206877381,69256622,15570,174845,99.6001,7120800,16345.8,0.000569648,0.0934876,0.0934876,0.258108
206877444,69256622,15592,1433730,812.024,60125900,112709,0.000566372,0.0786125,0.0786125,0.596672
206876569,69256622,984,9091940,18542.7,446771000,2489380,0.00203947,0.2738,0.2738,0.507613
206877400,69256622,15581,34899.2,29.9066,1587940,6407.22,0.000856942,0.183592,0,0
206878672,69256622,15878,349690,2341.84,16753200,351001,0.0066969,1.00375,1.00375,0.565435
206876479,69256622,963,139627,521.795,3026970,72238.7,0.00373707,0.517369,0.517255,0.243012
206883675,69256622,17348,31674.7,36.2728,1051890,5172.57,0.00114517,0.163303,0,0
206883173,69256622,17258,1363450,8981.23,59976100,1260940,0.00658713,0.92481,0.924846,0.724548
206878688,69256622,15882,244783,1957.39,11789500,298796,0.00799642,1.22066,1.22066,0.448783
206882147,69256622,17012,664411,1010,26249300,130993,0.00152015,0.197156,0.197156,0.757099
206886457,69256622,111220820,979126,5652.95,44748500,747829,0.00577346,0.763772,0.763769,0.516207
206874821,69256622,608,349690,959.67,16700800,125945,0.00274434,0.360161,0.360161,0.29571
206880396,69256622,16401,559504,1045.01,25934800,160222,0.00186774,0.286364,0.286364,0.47124
206881249,69256622,16676,1363790,4502.7,56908000,622821,0.0033016,0.456684,0.456684,0.455447
206882276,69256622,17064,699380,2171.64,29687500,298945,0.0031051,0.427442,0.427442,0.320036
206884399,69256622,17433,1014050,11063,42583900,1505890,0.0109097,1.48503,1.48502,0.662567
206886646,69256622,112892269,139876,366.195,5607910,50277.6,0.002618,0.359444,0.359444,0.156051
206876644,69256622,1021,3741680,10989.2,174487000,1501800,0.00293696,0.40137,0.40137,1.0799
206880088,69256622,16332,4301190,11267.7,194153000,1636240,0.00261966,0.380416,0.380416,1.10612
206876103,69256622,875,139876,295.898,6017340,39305.3,0.00211543,0.281001,0.281001,0.249656
206879353,69256622,16098,104907,216.156,5002080,29589.7,0.00206045,0.282057,0.282057,0.605478
206883992,69256622,17397,241729,1237.23,9252880,177196,0.00511826,0.733036,0.732446,0.299122
206884975,69256622,17553,104907,890.451,4425470,152112,0.00848801,1.44997,1.44997,0.496546
206881963,69256622,16947,23454500,96487.9,1067830000,15203800,0.00411383,0.648227,0.647441,1.41292
206884986,69256622,17558,244380,1619.07,9288070,217891,0.00662524,0.891609,0.891105,0.595537
206882202,69256622,17039,1328820,1851.96,61237200,253409,0.00139369,0.190702,0.190702,0.518621
206884755,69256622,17506,1433150,14367,53945900,1968490,0.0100247,1.37354,1.37313,0.681918
206876272,69256622,930,2447830,2017.38,110330000,276220,0.000824151,0.112843,0.112843,0.512488
206881887,69256622,16919,59666900,263058,2840120000,41093200,0.00440878,0.688711,0.688225,1.31929
206880623,69256622,16496,34969,23.1334,1253120,3080.24,0.00066154,0.0880847,0,0
206881576,69256622,16802,34969,34.6854,1298560,4549.61,0.000991891,0.130104,0,0
206873841,69256622,324,174845,274.183,7062960,38495.3,0.00156815,0.220168,0.220168,0.256058
206882625,69256622,17183,1153970,6120.3,52187100,809613,0.00530367,0.701586,0.701586,0.673596
206876883,69256622,1101,1398760,14177.8,78495300,1963270,0.010136,1.40358,1.40358,0.415988
206885470,69256622,17640,453149,528.757,9576100,70284.4,0.00116685,0.155102,0.154649,1.08908
206872878,69256622,115,69938,53.8242,2917040,7270.41,0.000769599,0.103955,0.103955,0.160334
206876880,69256622,1100,3671740,11204.1,161636000,1560360,0.00305143,0.424965,0.424965,0.745287
206882685,69256622,17192,244782,958.283,10606300,128347,0.00391484,0.524333,0.524332,0.488276
206880894,69256622,16613,1713480,2501.94,70546500,341960,0.00146015,0.19957,0.19957,1.09821
206881512,69256622,16762,944163,2183.67,40347500,305429,0.00231282,0.323491,0.323491,0.676694
206884391,69256622,17430,769318,9589.33,34990800,1243990,0.0124647,1.61701,1.61701,0.489005
206872549,69256622,79,69938,27.8039,3090260,3623.63,0.000397551,0.051812,0.051812,0.0580959
206877326,69256622,182305701,524535,1826.75,25406800,262220,0.00348261,0.499909,0.499909,0.558163
206872350,69256622,1,69938,111.916,2589030,14766.3,0.00160022,0.211135,0.211135,0.717219
206879657,69256622,16179,734349,3369.96,38168800,499808,0.00458904,0.680614,0.680614,0.451742
206885491,69256622,17645,349272,475.182,7521990,63051.4,0.00136049,0.180522,0.180329,1.01137
206882383,69256622,17123,5944730,20165.7,251383000,2659390,0.00339219,0.447353,0.447353,0.783457
206877290,69256622,10731,1223920,3199.23,61598000,439753,0.00261393,0.3593,0.3593,0.697589
206878201,69256622,15796,1153960,1455.77,48089000,212262,0.00126154,0.183942,0.183942,0.781952
206878936,69256622,15967,209814,2892.35,10883400,472905,0.0137853,2.25392,2.25392,0.375584
206886704,69256622,124372452,34969,148.449,1534740,22677.7,0.00424517,0.648507,0,0
206874430,69256622,479,804287,2321.56,35203400,342452,0.00288648,0.425783,0.425783,0.518018
206874449,69256622,487,244783,2109.08,13025600,311897,0.00861613,1.27418,1.27418,0.632252
206877830,69256622,15680,661640,1173.12,20966000,161729,0.00177305,0.244436,0.244149,0.552007
206872766,69256622,95,7130470,67718.3,369291000,9499590,0.00949703,1.33225,1.33213,0.494542
206878440,69256622,15848,1074470,6795.41,43265000,1053990,0.00632445,0.980944,0.984326,0.768751
206883150,69256622,17256,1503660,12734.6,69534800,1710440,0.00846911,1.13752,1.13752,0.412704
206877948,69256622,15729,944163,4033.65,40249600,529312,0.00427219,0.560615,0.560615,0.369384
206873767,69256622,296,2902430,4186.14,132288000,583665,0.00144229,0.201096,0.201096,0.376789
206872401,69256622,10,10001100,34212,445110000,4749900,0.00342081,0.474936,0.474936,0.561006
206876254,69256622,919,944163,1165.35,40924300,146630,0.00123426,0.155302,0.155302,0.319498
206877231,69256622,10713,4930630,9758.2,239986000,1318910,0.0019791,0.267494,0.267494,0.515512
206875097,69256622,651,1783420,14077.2,86591700,2011440,0.00789338,1.12785,1.12785,0.564547
206879731,69256622,16225,2937400,3053.67,120427000,417931,0.00103959,0.14228,0.14228,0.942978
206881382,69256622,16710,489566,2238.45,18689100,327596,0.00457231,0.669155,0.669155,0.33604
206885633,69256622,111220656,34969,148.449,1534740,22677.7,0.00424517,0.648507,0,0
206879800,69256622,16255,279752,393.542,11820600,52125.4,0.00140675,0.186327,0.186327,0.374575
206878408,69256622,15838,979132,2282.32,44189600,335240,0.00233096,0.342385,0.342385,0.918699
206880728,69256622,16564,769318,3305.61,34079400,473087,0.00429681,0.614944,0.614944,0.464727
206882250,69256622,17051,699380,3544.15,32967100,472254,0.00506756,0.675246,0.675246,0.638099
206881578,69256622,16803,69938,192.286,3058670,24605.6,0.00274938,0.351821,0.351821,0.773281
206874346,69256622,441,244783,963.8,12110900,130874,0.00393737,0.534654,0.534654,0.24121
206875476,69256622,707,1258880,2093.92,57902100,298578,0.00166331,0.237176,0.237176,0.822119
206873747,69256622,291,5594910,56498,293088000,8604380,0.0100981,1.53789,1.53787,0.826074
206876589,69256622,989,1084040,7584.81,52432600,1054840,0.00699681,0.973064,0.973064,0.499507
206880570,69256622,16469,2447830,3721.47,112305000,513637,0.00152031,0.209834,0.209834,0.988959
206877257,69256622,10725,4161300,14602.6,200019000,2130920,0.00350915,0.512081,0.512081,0.8464
206878018,69256622,15770,2727580,2391.13,115687000,348583,0.000876649,0.127799,0.127799,0.635058
206879638,69256622,16162,489566,526.004,20868800,72176.7,0.00107443,0.14743,0.14743,0.63341
206882264,69256622,17058,1258880,6398.98,56951400,836967,0.00508306,0.664849,0.664849,0.423348
206877408,69256622,15583,209814,136.245,8835800,19188.6,0.000649362,0.0914554,0.0914554,0.387196
206881883,69256622,16916,34969,955.976,1926610,147930,0.0273378,4.23032,0,0
206885567,69256622,111220632,559504,1105.99,25352400,145139,0.00197673,0.259407,0.259407,0.252456
206876893,69256622,1105,384659,2477.41,18633700,376372,0.00644053,0.978456,0.978456,0.374279
206873501,69256622,258,8392560,5287.89,341409000,720560,0.000630068,0.0858571,0.0858571,0.632115
206882393,69256622,17135,34969,71.6735,1349370,10014.1,0.00204963,0.286369,0,0
206875463,69256622,702,384659,2207.51,25135100,325318,0.00573887,0.84573,0.84573,0.49747
206881245,69256622,16674,1993230,7556,86922600,1045920,0.00379083,0.524734,0.524734,0.568246
206883295,69256622,17298,1119010,8045.66,53496900,1093450,0.00718999,0.97716,0.97716,0.592798
206874431,69256622,480,174845,1205.5,9001990,171649,0.00689466,0.981722,0.981722,0.594882
206880889,69256622,16610,139876,662.853,6093220,98201.9,0.00473886,0.702064,0.702064,1.00115
206872530,69256622,69,874225,2189.96,37935100,285524,0.00250503,0.326603,0.326603,0.333251
206881765,69256622,16858,839256,1142.7,36322400,153673,0.00136157,0.183106,0.183106,0.393188
206879837,69256622,16268,104907,139.134,4367140,18243.6,0.00132626,0.173902,0.173902,0.206701
206881875,69256622,16910,69938,67.8541,2767360,9533.65,0.000970203,0.136316,0.136316,0.283813
206874206,69256622,399,3391990,8189.81,149734000,1142910,0.00241445,0.336942,0.336942,0.582702
206874853,69256622,616,699380,1115.4,30233000,151114,0.00159485,0.216068,0.216068,0.257315
206881186,69256622,16659,1398760,822.016,60433400,113330,0.000587675,0.081022,0.081022,0.46377
206882404,69256622,17148,1713480,3189.92,71323200,418952,0.00186166,0.244504,0.244504,0.822523
206878034,69256622,15778,1713480,1998.8,59514600,290013,0.00116651,0.169254,0.169254,0.891462
206886668,69256622,112892325,34969,38.631,1498900,5317.87,0.00110472,0.152074,0,0
206873510,69256622,260,310864,1543.82,9841570,230701,0.00496622,0.742128,0.740481,0.497864
206875681,69256622,805,383548,627.952,10724700,87686,0.00163722,0.228618,0.2282,0.604838
206873795,69256622,308,734349,2708.4,37719600,379263,0.00368816,0.516462,0.516462,0.574041
206878696,69256622,15883,104907,384.453,4963630,52204.9,0.0036647,0.49763,0.49763,0.0371269
206885574,69256622,111220634,524535,701.662,22357600,92391.6,0.00133768,0.17614,0.17614,0.224963
206881747,69256622,16850,419628,1139.28,19047800,152208,0.00271498,0.36272,0.36272,0.247979
206880602,69256622,16482,629442,1713.49,28101800,245543,0.00272224,0.390097,0.390097,0.863919
206876649,69256622,1022,4091370,12297.8,192144000,1682240,0.0030058,0.411167,0.411167,0.469771
206875407,69256622,687,5620480,14208.1,258745000,2258560,0.00252792,0.401845,0.40145,1.61133
206879879,69256622,16294,594473,1876.38,25746900,247298,0.00315638,0.415996,0.415996,0.361476
206883191,69256622,17261,244745,1485.44,10779400,208279,0.00606935,0.851005,0.851062,0.649866
206876702,69256622,1041,4406090,45510.8,184132000,7357450,0.010329,1.66983,1.66984,1.11198
206880679,69256622,16543,174845,171.809,6736950,24310.3,0.000982635,0.139039,0.139039,0.076839
206872445,69256622,26,6923860,7354.1,310032000,995481,0.00106214,0.143775,0.143775,0.688469
206877235,69256622,10720,8497470,21922.2,419915000,3093200,0.00257985,0.364014,0.364014,0.64751
206882620,69256622,17180,559504,2145.83,25484600,283161,0.00383524,0.506094,0.506094,0.821833
206873290,69256622,204,384095,7595.11,22847700,1204060,0.0197741,3.13479,3.13627,0.245501
206882925,69256622,17228,244783,2454.54,7678350,383755,0.0100274,1.56773,1.56773,0.31663
206880274,69256622,16383,1993230,9328.24,90579200,1329100,0.00467995,0.666806,0.666806,0.47261
206880524,69256622,16448,139876,139.987,6535700,17964.6,0.00100079,0.128432,0.128432,0.136201
206875883,69256622,862,454597,2510.83,28930300,359196,0.00552319,0.790142,0.790142,0.314298
206879856,69256622,16280,104907,34.6299,4285070,4597.61,0.000330101,0.0438256,0.0438256,0.547536
206876580,69256622,987,17441100,53862.4,748749000,7216140,0.00308825,0.413744,0.413626,0.872141
206882288,69256622,17076,979132,4931,43582300,648335,0.00503609,0.662152,0.662152,0.520298
206884917,69256622,17538,5036230,14784.5,151694000,2093510,0.00293562,0.415689,0.412224,1.27227
206874393,69256622,461,454597,1932.67,24171000,277139,0.00425139,0.609637,0.609637,0.386701
206877652,69256622,15606,524532,270.203,23372900,35086.2,0.00051513,0.0668905,0.0668904,0.174958
206876860,69256622,1093,7797370,26150.3,331939000,3454240,0.00335374,0.443001,0.442972,0.843215
206880909,69256622,16627,664411,561.324,29136700,76329.5,0.000844845,0.114883,0.114883,0.292817
206878801,69256622,15919,8006650,36019.9,333732000,5385510,0.00449875,0.67263,0.672793,0.857538
206883198,69256622,17263,419524,3063.47,18782400,426066,0.00730224,1.01559,1.01561,0.531149
206872462,69256622,30,34961.5,12.3486,1542260,2028.98,0.000353205,0.0580346,0,0
206884679,69256622,17494,1012890,8749.99,37954100,1166480,0.00863866,1.15164,1.15074,0.681801
206878424,69256622,15845,3814740,24570.3,162152000,3743360,0.00644087,0.981287,0.984335,0.751634
206878656,69256622,15873,1258880,6918.41,62321100,1031120,0.00549567,0.819071,0.819071,0.696851
206880900,69256622,16617,1153980,1027.73,47105300,135995,0.000890596,0.117849,0.117849,0.236801
206873866,69256622,339,25352500,90143.3,1085620000,12816800,0.00355559,0.505541,0.505541,0.758288
206880868,69256622,16595,104907,180.151,4094530,24941.3,0.00171725,0.237746,0.237746,0.112226
206880754,69256622,16579,769318,2556.74,32381500,349506,0.00332339,0.454306,0.454306,0.28838
206881547,69256622,16790,1258880,1912.16,50788000,254061,0.00151894,0.201815,0.201815,0.772709
206881781,69256622,16871,349690,1159.07,14530600,171787,0.00331455,0.491255,0.491255,1.04455
206882362,69256622,17103,1084040,8476.31,52334900,1171480,0.00781919,1.08066,1.08066,0.739042
206878046,69256622,15782,2832490,1523.41,115080000,206007,0.000537835,0.07273,0.07273,0.456927
206879016,69256622,16004,57196300,303232,2414000000,42665500,0.00530159,0.745948,0.745388,0.891537
206881683,69256622,16820,9021980,41701.9,451179000,5940410,0.00462225,0.658437,0.658439,0.867941
206882268,69256622,17059,69938,194.394,2872150,25204.6,0.00277952,0.360384,0.360384,0.0407718
206877466,69256622,15598,104831,201.048,3469100,32459.8,0.00191783,0.30964,0.30987,0.952904
206880681,69256622,16544,1223920,1662.07,54428200,225776,0.00135799,0.18447,0.18447,0.466477
206874163,69256622,385,12826500,41594.5,551317000,5845310,0.00324286,0.455722,0.451613,0.576501
206875506,69256622,712,174845,625.498,8963940,89622.9,0.00357744,0.512585,0.512585,0.918178
206877342,69256622,182305709,1223920,10750.6,67452100,1497530,0.00878374,1.22356,1.22356,0.612781
206883051,69256622,17245,34969,184.912,1489170,26422.7,0.00528789,0.755603,0,0
206884856,69256622,17526,731808,3506.08,30447000,469690,0.00479098,0.641822,0.640422,1.04881
206874317,69256622,433,1153980,4031.16,53434700,548017,0.00349328,0.474894,0.474894,0.374245
206882167,69256622,17026,629442,3781.02,33290900,559772,0.00600694,0.889314,0.889314,0.528684
206881380,69256622,16709,804287,558.875,33232700,77384.6,0.000694871,0.0962151,0.0962151,0.753836
206881406,69256622,16720,1328820,714.264,51520200,96174.9,0.000537516,0.0723761,0.0723761,0.476867
206876563,69256622,982,279752,1131.49,12145800,166179,0.0040446,0.594022,0.594022,0.383081
206881492,69256622,16742,34969,48.5561,1462580,7000.14,0.00138855,0.200181,0,0
206885538,69256622,17734,34013.4,0.271528,297743,35.8678,7.983e-06,0.00105452,0,0
206877797,69256622,15667,3935060,4616.95,160059000,632881,0.00117329,0.160832,0.161369,0.620764
206881852,69256622,16903,69938,51.1341,2692120,6761.4,0.000731135,0.0966771,0.0966771,0.278869
206882887,69256622,17221,15715500,80659.7,661536000,11166500,0.00513248,0.710542,0.710029,0.946922
206878452,69256622,15850,67669.7,420.592,2704530,66986.2,0.00621537,0.9899,1.00268,0.814481
206875467,69256622,704,174845,1208.26,7852180,167667,0.00691046,0.958947,0.958947,0.598923
