id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205498876,69114091,17405,53493.6,16.9423,2058510,2259.03,0.000316717,0.0422299,0.0441833,0.49235
205490404,69114091,804,104710,6.475,3730200,844.978,6.18374e-05,0.00806969,0.00806122,0.537718
205494771,69114091,16259,1904680,783.553,69870200,108210,0.000411382,0.0568127,0.058023,0.520274
205494813,69114091,16266,103547,20.8105,3649080,3155.14,0.000200977,0.0304708,0.036296,0.860544
205489683,69114091,601,699380,25.37,31127600,3751.94,3.6275e-05,0.00536466,0.00536466,0.907782
205492677,69114091,15697,451285,134.076,10907700,16768,0.000297098,0.0371562,0.0345886,0.642152
205499372,69114091,111220794,909194,2493.67,38681500,318820,0.00274272,0.350662,0.350662,0.44243
205494121,69114091,16162,361395,403.821,15255900,64730,0.0011174,0.179112,0.179719,1.21845
205497292,69114091,16863,839256,511.674,39759500,69062.3,0.000609675,0.0822899,0.0822899,0.601305
205489937,69114091,666,183653,28.0461,6809580,3744.96,0.000152713,0.0203915,0.0215855,1.35901
205499246,69114091,111220666,1328820,2467.6,60617500,321767,0.00185698,0.242144,0.242144,0.542548
205499272,69114091,111220692,839256,917.255,38025200,115958,0.00109294,0.138168,0.138168,0.679131
205488118,69114091,305,454597,134.466,21459100,17665.3,0.000295792,0.0388592,0.0388592,0.952841
205496080,69114091,16572,85774.2,48.8539,3787430,7473.36,0.000569564,0.0871283,0.0888933,0.175683
205496659,69114091,16682,790551,189.727,33307600,25017,0.000239994,0.031645,0.0316531,0.361826
205497470,69114091,16950,699275,868.19,32213700,110441,0.00124156,0.157936,0.157923,0.742696
205498967,69114091,17485,2947600,3199.46,113214000,403361,0.00108545,0.136844,0.133565,1.37717
205499058,69114091,17543,135380,524.504,4710090,65163.3,0.0038743,0.481335,0.466385,0.698288
205491512,69114091,1064,8907630,5425.23,390127000,734331,0.000609054,0.0824384,0.0824486,0.766982
205487477,69114091,136,6124820,1510.12,227449000,199758,0.000246558,0.0326145,0.0324833,1.15689
205492160,69114091,15567,587562000,271908,24388000000,37584800,0.000462773,0.0639673,0.0684464,2.17809
205489553,69114091,556,1658350,2314.7,69995000,367729,0.00139578,0.221744,0.227768,1.29353
205498408,69114091,17164,1078660,1157.31,48264200,146369,0.00107292,0.135695,0.135475,1.05006
205492626,69114091,15684,2951690,707.728,68174200,90161.1,0.00023977,0.0305455,0.0299544,0.802522
205498750,69114091,17330,904469,481.031,27348900,61595.4,0.000531838,0.0681012,0.0699374,0.522526
205499093,69114091,17568,433552,74.8972,11900000,10534.7,0.000172753,0.0242987,0.0242458,0.429622
205488171,69114091,319,2342920,617.976,95042700,83818.6,0.000263763,0.0357753,0.0357752,0.931041
205490967,69114091,939,104907,9.02618,4169060,1154.53,8.60398e-05,0.0110053,0.0110053,0.520225
205489077,69114091,416,418720,16.8455,12397500,2238.78,4.02309e-05,0.00534671,0.00534358,0.825059
205492126,69114091,182305705,1783420,162.582,82669600,23214.9,9.1163e-05,0.0130171,0.0130171,0.650899
205496955,69114091,16775,500591,72.6251,19929000,9564.5,0.000145079,0.0191064,0.0196712,0.546132
205499448,69114091,111220908,168749,65.7054,5517150,8572.25,0.000389369,0.050799,0.0497077,1.5699
205497519,69114091,16975,1083000,447.588,42988000,60130.6,0.000413285,0.0555222,0.0555005,0.797134
205491940,69114091,10692,1573600,789.679,56553100,116597,0.000501828,0.0740954,0.0740954,0.880905
205499234,69114091,111220654,524535,277.145,24970700,38503.5,0.000528363,0.0734051,0.0734051,0.70447
205493449,69114091,15811,5242660,1021.32,214786000,139777,0.00019481,0.0266614,0.0283523,1.02694
205493878,69114091,16026,17280300,6593.24,866679000,902300,0.000381547,0.0522156,0.0522889,1.43891
205497406,69114091,16900,343500,66.1479,14592300,9475.34,0.00019257,0.0275847,0.0282157,0.388964
205491194,69114091,984,7066170,1333.59,366696000,192649,0.000188728,0.0272635,0.0266376,1.28283
205495407,69114091,16379,102330,105.279,3465860,14016.3,0.00102882,0.136971,0.137435,0.725701
205497781,69114091,17046,69938,51.9366,3510790,6690.39,0.000742609,0.0956617,0.0956617,0.103503
205495751,69114091,16460,624693,39.4817,27740100,5121.29,6.32018e-05,0.0081981,0.0082112,1.08738
205493832,69114091,16007,56615400,18439.1,2416010000,2532690,0.000325691,0.044735,0.0459914,1.46291
205490973,69114091,942,5070500,557.741,220654000,78507,0.000109997,0.0154831,0.0154831,0.813024
205493556,69114091,15878,349690,358.136,14499500,46768.9,0.00102415,0.133744,0.133744,1.03027
205489002,69114091,402,2902430,496.066,118778000,72662.7,0.000170914,0.0250352,0.0250352,2.20774
205493681,69114091,15944,1643540,747.034,73225000,101302,0.000454527,0.0616365,0.0616365,0.673879
205498522,69114091,17207,2514920,556.251,77646200,71772.1,0.00022118,0.0285385,0.03003,1.25305
205499045,69114091,17534,716608,487.266,14739400,66486.9,0.000679962,0.09278,0.097204,0.764597
205497504,69114091,16972,555532,156.809,22806000,19805.9,0.000282267,0.0356522,0.0355682,0.584432
205498921,69114091,17436,139876,48.863,4237070,6418.36,0.00034933,0.0458861,0.0458861,0.6311
205497748,69114091,17039,1328820,2467.6,60617500,321767,0.00185698,0.242144,0.242144,0.542548
205497558,69114091,16990,2638210,648.764,91642000,81313.8,0.000245911,0.0308216,0.0309833,0.50966
205496083,69114091,16573,85774.2,48.8539,3787430,7473.36,0.000569564,0.0871283,0.0888933,0.175683
205491393,69114091,1038,5105470,668.019,242254000,90183.8,0.000130844,0.0176641,0.0176641,0.642701
205497014,69114091,16791,1156370,317.101,43788600,43695.2,0.000274221,0.0377864,0.0385192,1.16755
205493918,69114091,16049,2517770,340.8,95311400,48753.7,0.000135358,0.0193638,0.0193638,1.56521
205492001,69114091,10707,198256,1172.94,10940500,211434,0.0059163,1.06647,1.01182,1.09996
205493766,69114091,15983,3811040,343.672,171232000,47280,9.01781e-05,0.0124061,0.0124046,0.997219
205497849,69114091,17062,1170920,379.994,46581700,48698.7,0.000324525,0.04159,0.0411908,0.622765
205490933,69114091,928,17967000,9878.49,880215000,1367570,0.000549814,0.0761156,0.0735304,0.977078
205487301,69114091,59,692026,83.3778,30200100,11963.6,0.000120484,0.0172878,0.0179342,0.677445
205495695,69114091,16435,1422000,343.783,69706100,44656.1,0.000241761,0.0314038,0.031436,0.910609
205497111,69114091,16818,52047100,24494.7,2546550000,3369220,0.000470626,0.064734,0.0644451,1.46551
205491210,69114091,987,13626200,6217.72,498923000,864385,0.000456306,0.0634355,0.0651039,1.58423
205495474,69114091,16391,105966,45.7446,4904750,6149.71,0.00043169,0.0580346,0.0579711,0.442276
205497351,69114091,16879,1756590,293.739,68278900,39153.9,0.000167221,0.0222897,0.0219226,0.462082
205490506,69114091,844,4999980,645.555,241143000,84385.8,0.000129112,0.0168772,0.0168785,0.918745
205492143,69114091,15564,961591000,514011,40076500000,69645700,0.000534543,0.0724276,0.0746474,1.8658
205498815,69114091,17369,1328820,3376.18,59253000,429324,0.00254073,0.323086,0.323086,0.794754
205498817,69114091,17370,384659,144.14,14904700,18588.6,0.000374722,0.0483249,0.0483249,0.420539
205499345,69114091,111220764,22742,25.8812,1010890,3732.13,0.00113804,0.164108,0,0
205490476,69114091,834,2444760,4467.93,101256000,574599,0.00182755,0.235033,0.249276,0.54063
205495061,69114091,16325,7447910,1540.2,303666000,205439,0.000206796,0.0275835,0.0274562,1.04048
205498700,69114091,17298,1101110,2321.62,51095400,291558,0.00210843,0.264784,0.261645,1.01456
205487312,69114091,63,62188.7,17.8381,2461590,2731.53,0.000286839,0.0439233,0.0454548,0.632618
205491878,69114091,10674,6853920,5174,338357000,700144,0.000754897,0.102152,0.102152,0.979077
205493973,69114091,16083,6023830,1596.25,253829000,221362,0.00026499,0.0367477,0.0370537,1.17986
205499445,69114091,111220906,45980,2.14947,1677260,289.234,4.6748e-05,0.00629043,0.0063042,0.206023
205495432,69114091,16384,1353300,1060.12,58644900,138891,0.000783365,0.102632,0.1027,0.825832
205496438,69114091,16652,323526,82.7947,14830100,12186.4,0.000255913,0.0376673,0.0377075,0.482486
205488275,69114091,340,594473,109.982,26271100,14943.1,0.000185008,0.0251368,0.0251368,0.90663
205487342,69114091,82,489566,403.188,23580300,53710.9,0.000823562,0.109711,0.109711,0.515742
205489567,69114091,565,699380,1067.1,33446700,140092,0.00152578,0.200309,0.200309,0.406716
205495734,69114091,16453,2451920,717.18,115701000,90027.2,0.000292497,0.036717,0.0362233,0.92535
205490606,69114091,883,279752,100.723,12735500,14034.1,0.000360044,0.0501661,0.0501661,0.469546
205496178,69114091,16593,1148230,523.155,50063200,67882.4,0.000455618,0.0591191,0.0580951,1.15412
205491748,69114091,1098,943548,281.781,38161700,35718.7,0.000298639,0.0378557,0.0378518,1.62898
205493468,69114091,15823,871698,255.446,30028500,34306.4,0.000293045,0.0393558,0.0392479,1.77173
205496742,69114091,16702,2575630,3760.32,116389000,503902,0.00145996,0.195642,0.195163,0.797904
205494554,69114091,16232,559504,49.1392,20498300,7099.79,8.78264e-05,0.0126894,0.0126894,0.605493
205489653,69114091,593,1890660,553.884,47866200,72294.9,0.000292958,0.0382379,0.0379819,1.19953
205489751,69114091,619,839088,840.881,38857700,111286,0.00100214,0.132627,0.13263,0.580413
205490244,69114091,746,3109030,714.199,127058000,94636.4,0.000229717,0.0304392,0.0337089,1.93668
205499436,69114091,111220896,104891,521.111,3301700,64731.2,0.0049681,0.617125,0.617122,0.244482
205496638,69114091,16672,302867,66.2723,12194900,8600.12,0.000218817,0.0283957,0.0283619,0.554511
205495761,69114091,16464,384659,243.95,19209100,29870.4,0.000634197,0.0776542,0.0776542,0.304219
205492665,69114091,15694,723712,175.337,23385000,22698.3,0.000242275,0.0313637,0.0322527,0.398688
205499472,69114091,124372444,30692.8,8.69138,1173610,1544.37,0.000283173,0.0503171,0,0
205490494,69114091,839,368559,28.0699,13014900,3684.63,7.61612e-05,0.00999738,0.0103584,1.04817
205487646,69114091,192,557465,398.409,19813800,54733.4,0.00071468,0.0981826,0.0979635,0.842766
205488933,69114091,386,14182500,24361.2,613864000,3089360,0.0017177,0.21783,0.214364,1.06788
205493447,69114091,15809,5242660,1021.32,214786000,139777,0.00019481,0.0266614,0.0283523,1.02694
205487450,69114091,122,1744220,410.682,53623500,58258.3,0.000235453,0.0334008,0.0333395,0.784946
205496711,69114091,16690,3745430,7785.34,172277000,989554,0.00207862,0.264203,0.268877,0.415825
205491168,69114091,978,1552240,667.544,38894400,85924.8,0.000430053,0.0553555,0.0553287,0.550823
205496135,69114091,16586,137231,80.0422,5651390,10358.7,0.000583265,0.0754834,0.0759902,0.436636
205490911,69114091,914,28278.9,4.53687,1220590,639.673,0.000160433,0.0226202,0,0
205499420,69114091,111220872,199811,54.0525,9635870,7113.2,0.000270518,0.0355996,0.0362047,0.482051
205497524,69114091,16978,1083000,447.588,42988000,60130.6,0.000413285,0.0555222,0.0555005,0.797134
205492045,69114091,10725,3650940,1538.33,160281000,221636,0.000421351,0.0607064,0.0619657,1.01981
205489032,69114091,408,553219,10.5268,13707400,1442.78,1.90284e-05,0.00260798,0.00259808,1.40764
205491454,69114091,1052,1186990,282.308,47743000,36478.5,0.000237835,0.0307319,0.030729,0.55996
205497221,69114091,16848,771585,123.244,31382400,16139.8,0.000159728,0.0209178,0.0213922,0.42971
205486067,69114091,4,14470400,11516.8,630590000,1543630,0.000795883,0.106675,0.108121,1.0651
205494495,69114091,16219,147183,38.5744,6134750,6244.39,0.000262085,0.0424261,0.0471518,0.602433
205487819,69114091,224,698988,248.789,22240400,34970.1,0.000355928,0.0500296,0.0500087,1.49594
205493481,69114091,15834,13570400,6313.94,576991000,853377,0.000465272,0.0628851,0.0629388,1.37157
205492614,69114091,15681,455387,106.11,7863920,14327.4,0.00023301,0.031462,0.0295278,1.55248
205496833,69114091,16735,1527910,311.02,61097600,41954.6,0.000203558,0.0274587,0.0271934,0.704626
205495612,69114091,16414,125609,62.7503,6180750,8639.71,0.00049957,0.0687827,0.0686961,0.217344
205491855,69114091,1140,454215,76.7341,12744500,10740.1,0.000168938,0.0236453,0.0236287,0.949989
205497311,69114091,16868,1240000,189.303,47990100,24701.8,0.000152665,0.0199209,0.0192507,0.718037
205487279,69114091,48,7112070,1763.62,331010000,258758,0.000247975,0.0363829,0.0390269,1.01533
205492754,69114091,15716,53412.6,12.1281,1896010,1636.65,0.000227065,0.0306417,0.0305157,0.357013
205498482,69114091,17192,244783,56.2391,8674450,7645.55,0.000229751,0.031234,0.031234,0.237586
205493495,69114091,15846,3871190,3527.24,161773000,474464,0.000911152,0.122563,0.122716,0.953987
205487917,69114091,242,8113720,1342.35,311023000,185607,0.000165442,0.0228757,0.0231338,0.89448
205488385,69114091,360,274723,288.293,10732600,46028.8,0.0010494,0.167546,0.179281,1.07143
205489099,69114091,423,1433980,159.76,61301900,22370,0.00011141,0.0156,0.0163464,0.836198
205487950,69114091,252,139876,5.00843,6667250,754.868,3.58062e-05,0.0053967,0.0053967,0.362492
205492857,69114091,15738,565993000,263147,23782300000,36387500,0.000464929,0.0642897,0.0689838,2.19628
205499080,69114091,17558,214729,67.8549,7194420,8861.48,0.000316003,0.0412683,0.0373067,1.79984
205487445,69114091,121,104907,8.73202,4202880,1208.58,8.32358e-05,0.0115205,0.0115205,0.277495
205493716,69114091,15957,2738350,913.789,132268000,122563,0.000333701,0.0447579,0.0447711,0.683467
205497693,69114091,17022,30692.8,8.69138,1173610,1544.37,0.000283173,0.0503171,0,0
205489375,69114091,481,476474,301.793,20585700,41308.7,0.000633387,0.0866967,0.087472,0.388357
205493730,69114091,15963,801294,206.408,40286700,26324.9,0.000257594,0.032853,0.0327948,0.824314
205491355,69114091,1026,524535,55.8165,25127400,7895.61,0.000106411,0.0150526,0.0150526,0.847742
205488364,69114091,354,69471600,59926.7,2493790000,7774750,0.000862608,0.111913,0.107939,1.57306
205487490,69114091,143,209661,77.4369,6464180,9493.05,0.000369344,0.0452782,0.045288,0.357476
205495122,69114091,16339,870674,99.8534,35488800,13575.2,0.000114685,0.0155917,0.0155588,1.06363
205490356,69114091,785,342665,99.44,8310210,12837.7,0.000290196,0.0374644,0.0387457,0.79477
205498696,69114091,17296,34969,200.112,1441490,24553,0.00572255,0.702137,0,0
205499414,69114091,111220858,139876,48.863,4237070,6418.36,0.00034933,0.0458861,0.0458861,0.6311
205499091,69114091,17565,433552,74.8972,11900000,10534.7,0.000172753,0.0242987,0.0242458,0.429622
205490045,69114091,679,2000520,431.453,81320500,62468.1,0.00021567,0.0312259,0.0332743,0.995101
205498647,69114091,17268,899477,361.091,25903900,46071.1,0.000401445,0.0512199,0.0510468,0.648638
205487853,69114091,231,31448.5,13.4174,1076570,1935.13,0.000426646,0.0615333,0,0
205494027,69114091,16117,14513500,6659.85,680579000,908465,0.000458872,0.0625943,0.0622661,1.42117
205487195,69114091,19,180413,114.304,7860510,17362.7,0.00063357,0.0962386,0.0892012,1.66923
205489847,69114091,642,488344,59.8009,12712400,8199.72,0.000122457,0.0167909,0.0163914,0.5511
205489330,69114091,472,349690,852.097,18515000,112570,0.00243672,0.321913,0.321913,0.345026
205494569,69114091,16235,1323320,331.24,42888000,48090.4,0.00025031,0.0363407,0.0381888,0.806899
205494036,69114091,16124,27380400,5763.82,1192070000,798303,0.000210509,0.0291561,0.0293358,1.38588
205491982,69114091,10701,874225,341.397,38380000,44821.6,0.000390514,0.0512701,0.0512701,0.888126
205487307,69114091,61,104907,88.6255,4871800,11327.2,0.0008448,0.107974,0.107974,0.355785
205493864,69114091,16016,70420500,25500,3004190000,3469170,0.000362111,0.0492637,0.0494617,1.5986
205492172,69114091,15569,7911940,2719.43,259153000,381640,0.000343713,0.0482359,0.0506743,1.02704
205498767,69114091,17341,69654.6,34.1593,3052960,4688.7,0.00049041,0.0673136,0.0673211,0.324989
205489435,69114091,496,399036,2769.32,17413800,449252,0.00694003,1.12584,1.1306,0.572842
205496495,69114091,16664,475600,142.924,22680000,20934,0.000300513,0.044016,0.0437862,0.349178
205499062,69114091,17546,30488.9,3.39238,1408390,432.179,0.000111266,0.014175,0,0
205499097,69114091,17571,207198,64.2561,5909140,8334.33,0.000310119,0.0402239,0.0394991,0.790334
205494117,69114091,16161,361395,403.821,15255900,64730,0.0011174,0.179112,0.179719,1.21845
205499117,69114091,17595,32972.3,8.82933,547884,990.752,0.00026778,0.030048,0,0
205496715,69114091,16691,745393,1405.02,35176600,181644,0.00188494,0.243689,0.247046,0.570186
205487430,69114091,115,58852,9.90483,2316520,1387.18,0.000168301,0.0235706,0.0255318,0.842795
205487396,69114091,103,20739.7,10.4894,1005710,1694.43,0.000505762,0.0816997,0,0
205488147,69114091,313,95158000,61092.3,3993380000,8133040,0.00064201,0.0854688,0.0859041,1.37908
205489944,69114091,667,376949,430.789,16037500,55539.9,0.00114283,0.147341,0.150204,0.720181
205497467,69114091,16947,26189000,20837.6,1104270000,2798620,0.000795663,0.106862,0.106864,1.07084
205498744,69114091,17326,450795,34.5218,10867700,4594.34,7.658e-05,0.0101916,0.010218,0.618502
205491246,69114091,997,1004070000,540339,41982000000,73525100,0.000538148,0.073227,0.0749005,1.86666
205496858,69114091,16737,392337,65.8096,14050600,8475.4,0.000167737,0.0216023,0.02259,0.533532
205499384,69114091,111220816,292830,116.1,14879500,15119.1,0.000396477,0.051631,0.0521458,0.263477
205488035,69114091,279,69938,67.9341,3551090,9029.9,0.000971348,0.129113,0.129113,0.586015
205491797,69114091,1117,10589800,2482.06,391518000,332672,0.000234382,0.0314143,0.0332589,1.09595
205491889,69114091,10678,4507900,2852.09,205235000,385661,0.000632687,0.0855524,0.0855629,0.668707
205495495,69114091,16394,431045,302.241,18763800,39613.2,0.000701181,0.0919003,0.0922432,0.611566
205491791,69114091,1113,220375,55.6157,9363430,6801.78,0.000252369,0.0308646,0.0316319,0.628635
205494277,69114091,16200,182073,145.169,7402030,23319,0.000797313,0.128075,0.142423,1.445
205495110,69114091,16337,185125,18.4153,8032160,2832.25,9.9475e-05,0.0152992,0.0155234,0.383875
205498934,69114091,17449,559639,313.495,17936900,43310.9,0.000560174,0.0773908,0.0809165,1.26088
205495669,69114091,16428,1246090,81.9105,50687600,10892.4,6.57338e-05,0.00874124,0.00887075,0.900097
205492424,69114091,15664,450300,283.389,11423500,39891.2,0.000629335,0.0885882,0.0883075,0.736529
205489448,69114091,502,11093400,2454.52,462107000,335776,0.000221261,0.0302682,0.0304589,1.09619
205487365,69114091,92,174845,11.2181,6513580,1632.27,6.41601e-05,0.00933553,0.00933553,1.69216
205490578,69114091,878,524535,41.3012,15616900,5243.88,7.87387e-05,0.0099972,0.0099972,1.78589
205489009,69114091,403,3601800,6554.58,169309000,901529,0.0018198,0.250299,0.250299,0.553523
205489711,69114091,608,349690,36.0487,14305600,4536.07,0.000103088,0.0129717,0.0129717,1.0987
205492681,69114091,15698,176989,35.2302,5353840,4392.97,0.000199053,0.0248205,0.0252317,0.287996
205493144,69114091,15778,1419380,217.19,53097300,29477.8,0.000153018,0.0207681,0.0216052,1.01199
205499110,69114091,17587,783639,218.296,19523400,28862,0.000278568,0.0368308,0.0387761,1.00627
205490262,69114091,750,174845,11.7009,4697410,1570.36,6.69213e-05,0.00898144,0.00898144,0.685189
205490545,69114091,860,524316,207.197,22468100,27814.1,0.000395176,0.0530484,0.0530342,0.651263
205494035,69114091,16123,9066470,3972.48,419430000,537787,0.00043815,0.059316,0.0589901,1.4241
205495583,69114091,16409,17344400,3074.67,764230000,405279,0.000177272,0.0233666,0.0241647,1.11039
205496091,69114091,16575,369645,100.748,15330900,15129.5,0.000272553,0.0409297,0.0436895,1.0807
205498870,69114091,17403,658818,104.983,18687000,15013.3,0.00015935,0.0227883,0.0245392,0.889442
205498679,69114091,17286,53875.3,6.56604,1542130,849.041,0.000121875,0.0157594,0.0157662,0.583693
205496758,69114091,16709,732084,96.796,30538000,12757.1,0.00013222,0.0174257,0.0174715,0.443318
205497981,69114091,17095,5294750,5405.45,229094000,696442,0.00102091,0.131534,0.131417,1.05724
205488852,69114091,371,139876,1.81008,4046210,259.202,1.29406e-05,0.00185308,0.00185308,0.582609
205489562,69114091,562,69938,3.96897,2469730,481.632,5.67498e-05,0.00688655,0.00688655,0.395195
205490230,69114091,733,2622680,288.919,128591000,37201.2,0.000110162,0.0141844,0.0141844,0.707933
205494312,69114091,16213,4044880,805.674,151124000,118432,0.000199184,0.0292794,0.0315769,1.00803
205495981,69114091,16541,1400760,389.372,62238500,53510.7,0.000277973,0.0382013,0.0410668,0.827091
205496104,69114091,16581,707954,380.504,29898700,49538.5,0.000537471,0.0699741,0.07216,0.798907
205498791,69114091,17355,7050130,9482.44,284897000,1209480,0.001345,0.171554,0.170303,1.40968
205493732,69114091,15964,313787,114.286,16133500,14735.6,0.000364217,0.0469606,0.0468798,0.704614
205498336,69114091,17151,141748,47.4007,5527460,6739.51,0.000334402,0.0475458,0.0495703,0.444031
205495764,69114091,16466,3473700,437.325,148779000,59020.6,0.000125896,0.0169907,0.0167891,1.4438
205491134,69114091,972,5862850,2125.18,257621000,319957,0.000362482,0.0545736,0.0562672,1.30424
205494092,69114091,16156,938415,565.938,36434300,88887,0.000603078,0.0947203,0.102422,1.55307
205488262,69114091,337,6430570,4797.54,281172000,634233,0.000746052,0.0986278,0.0986173,1.03493
205492428,69114091,15666,8374220,3074.62,205539000,403067,0.000367154,0.0481319,0.0498964,1.58327
205497455,69114091,16932,839256,1607.92,41238500,201882,0.00191588,0.240549,0.240549,0.549262
205487627,69114091,187,1049070,137.256,46147800,18561.2,0.000130836,0.0176931,0.0176931,1.38551
205490426,69114091,810,552156,76.3277,21045600,11349.4,0.000138236,0.0205546,0.0205297,0.861493
205493987,69114091,16091,69938,1.81092,2846050,250.399,2.58932e-05,0.0035803,0.0035803,0.577848
205497398,69114091,16896,384170,250.317,12110400,33126.2,0.000651577,0.0862279,0.0862451,0.726231
205497061,69114091,16801,46472.6,29.4517,1965130,4510.78,0.000633744,0.0970632,0.0960244,0.423748
205498917,69114091,17433,998585,324.868,35258600,42050.5,0.000325328,0.0421101,0.0417058,1.46042
205491965,69114091,10698,559504,422.149,26646100,53284.3,0.000754507,0.095235,0.095235,0.500342
205492385,69114091,15633,406500,150.659,10774600,19936.4,0.000370626,0.0490441,0.0478492,0.934929
205490561,69114091,868,104907,76.8032,5080120,10656.6,0.000732108,0.101582,0.101582,0.377641
205490257,69114091,749,2058120,1170.74,70985000,159101,0.00056884,0.0773042,0.0824013,1.56999
205495529,69114091,16400,1025720,398.296,44897100,55705.1,0.000388308,0.0543081,0.0574968,0.927187
205497553,69114091,16988,28840.5,44.7911,1376930,7960.47,0.00155306,0.276017,0,0
205487362,69114091,91,1328820,2278.6,63609500,290739,0.00171475,0.218795,0.218795,0.844198
205490535,69114091,856,29862800,6887.1,1292700000,920476,0.000230625,0.0308235,0.0314502,1.18199
205497215,69114091,16847,771585,123.244,31382400,16139.8,0.000159728,0.0209178,0.0213922,0.42971
205495787,69114091,16476,1212760,250.742,52350800,33891.8,0.000206752,0.0279459,0.0270368,1.3775
205497689,69114091,17018,226852,306.531,8883990,46364.4,0.00135124,0.204382,0.214342,0.794906
205493480,69114091,15833,419619,315.977,19890900,42327.8,0.000753009,0.100872,0.100875,0.608371
205492780,69114091,15720,34588.7,10.5261,548419,1273.49,0.000304321,0.0368182,0,0
205498939,69114091,17454,23010.4,3.37305,823352,455.135,0.000146588,0.0197795,0,0
205496744,69114091,16703,2764850,964.329,119174000,125885,0.000348781,0.0455304,0.0444488,1.11408
205495722,69114091,16448,139708,13.6087,5774780,1774.75,9.74079e-05,0.0127033,0.0126953,0.478213
205498822,69114091,17373,1718060,795.794,58934800,103863,0.000463195,0.0604539,0.0606059,1.16112
205496868,69114091,16740,477554,249.539,17802100,34615.2,0.000522536,0.0724844,0.078193,1.56916
205497333,69114091,16875,279752,212.256,13070900,28435.9,0.00075873,0.101647,0.101647,0.412616
205490284,69114091,764,419628,46.977,13128200,6820.12,0.000111949,0.0162528,0.0162528,0.794336
205490949,69114091,934,559504,7.69911,15145300,1135.37,1.37606e-05,0.00202925,0.00202925,0.784819
205487805,69114091,222,117089,14.0831,2577280,1981.42,0.000120277,0.0169223,0.017104,0.299586
205496357,69114091,16638,383008,386.397,15925800,52274.7,0.00100885,0.136484,0.136868,0.829893
205497612,69114091,17000,144223,28.2226,6962240,4339.24,0.000195688,0.0300871,0.0295798,0.367663
205488994,69114091,401,384659,603.023,16096000,80876.8,0.00156768,0.210256,0.210256,0.387145
205498588,69114091,17237,1603870,1575.31,68290900,202333,0.00098219,0.126153,0.125957,0.910547
205497124,69114091,16820,8246120,3921.31,401307000,519070,0.000475534,0.0629471,0.0612477,0.940471
205498984,69114091,17500,5574360,1634.17,148926000,224232,0.000293159,0.0402256,0.0424528,1.1087
205488333,69114091,348,4087330,2026.79,162491000,292536,0.000495873,0.0715715,0.0787479,1.58128
205489381,69114091,483,874217,511.489,35240200,69380.9,0.000585082,0.0793634,0.0795678,0.921977
205496349,69114091,16635,224661,34.6127,7672920,4877.26,0.000154067,0.0217094,0.0222646,0.609845
205498612,69114091,17253,2837440,593.805,90028500,80281.6,0.000209275,0.0282936,0.0282552,1.03462
205498614,69114091,17256,1477040,251.806,46644300,33285.1,0.00017048,0.022535,0.022607,0.865724
205488873,69114091,375,30844000,6394.03,1361140000,877822,0.000207303,0.0284601,0.0285574,1.44494
205494515,69114091,16226,370521,154.395,14459500,22634.4,0.000416696,0.0610881,0.0633364,0.588192
205492486,69114091,15674,528400,170.97,12321800,23229.7,0.000323562,0.0439623,0.0490243,0.993317
205493785,69114091,15989,6572370,1545.99,252438000,211468,0.000235226,0.0321753,0.0321707,0.852814
205498793,69114091,17356,104907,935.114,4341980,115965,0.00891374,1.10541,1.10541,0.0731346
205487776,69114091,214,815150,108.043,27944300,14907.4,0.000132544,0.0182879,0.0192183,1.21103
205489429,69114091,494,1448020,1251.22,64354100,158990,0.000864089,0.109799,0.11224,0.588053
205493811,69114091,15998,1188950,441.417,48975300,64461.2,0.000371267,0.0542171,0.0542171,0.518966
205498997,69114091,17510,207199,59.7755,3300870,8926.29,0.000288493,0.0430807,0.0430674,0.355011
205488294,69114091,343,298165000,172385,11659000000,22836200,0.000578153,0.0765893,0.0756836,1.5754
205491699,69114091,1086,909194,1073.43,42607200,142887,0.00118063,0.157158,0.157158,0.998999
205492221,69114091,15586,182316,72.0558,7122240,10475.8,0.000395226,0.0574599,0.0568949,0.325782
205491882,69114091,10675,5769880,3317.87,263879000,470352,0.000575032,0.0815184,0.0815184,0.978567
205495781,69114091,16474,468606,66.1972,21852800,8513.01,0.000141264,0.0181667,0.0172321,0.660984
205487547,69114091,163,34969,0.928595,1568670,116.355,2.65548e-05,0.00332738,0,0
205492600,69114091,15677,341948,178.772,10037600,23141.3,0.000522804,0.0676748,0.0673224,0.698249
205493458,69114091,15816,868336,441.236,36168300,61547.8,0.00050814,0.0708801,0.07201,0.551959
205497468,69114091,16948,2830890,2571.91,119272000,347800,0.000908517,0.122859,0.122844,1.20344
205499424,69114091,111220876,729693,54.8171,29793300,8045.89,7.51236e-05,0.0110264,0.0110091,0.581472
205498669,69114091,17280,2431490,1300.25,81041300,173411,0.000534755,0.071319,0.0741552,0.928251
205493644,69114091,15927,282050,107.217,12541500,14279.9,0.000380134,0.0506291,0.0498677,0.550876
205494024,69114091,16114,61044400,19787.3,2671100000,2693820,0.000324146,0.0441288,0.044542,1.49937
205496820,69114091,16734,123260,15.479,5275240,2367.83,0.00012558,0.0192101,0.0192329,0.311581
205491936,69114091,10690,1538640,675.096,63792700,100640,0.000438763,0.0654085,0.0654085,0.711072
