id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206055555,69134583,1132,7569470,66662.8,303395000,8260440,0.0088068,1.09128,1.1315,0.588582
206066767,69134583,17164,853461,6009.36,39541600,741930,0.00704117,0.86932,0.86963,0.808954
206050563,69134583,501,137195,4483.86,9030660,589178,0.0326824,4.29446,4.30715,0.192143
206047064,69134583,64,351564,2095.27,18346500,293505,0.00595984,0.834856,0.791748,0.700559
206048947,69134583,267,102078,1350.41,6422200,180913,0.0132292,1.7723,1.76153,0.256984
206061179,69134583,16245,405942,6706.98,16235100,828822,0.016522,2.04172,2.16856,0.504853
206055243,69134583,1082,208904,3179.57,11390900,432404,0.0152202,2.06987,2.06946,0.190533
206049362,69134583,359,1812260,4592.92,92685900,600483,0.00253436,0.331344,0.332979,0.503323
206049537,69134583,418,746456,17990.7,29519500,2245350,0.0241015,3.00802,2.61966,0.683799
206054847,69134583,981,139876,210.56,4335760,29464.1,0.00150534,0.210644,0.210644,0.805629
206059507,69134583,15961,1213710,25958.5,83678600,3647640,0.0213876,3.00535,3.17608,0.595179
206066963,69134583,17224,410592,4998.07,16705800,657218,0.0121728,1.60066,1.68421,0.787996
206057674,69134583,15733,186419,351.18,9094180,46575.9,0.00188382,0.249846,0.234172,0.534922
206060011,69134583,16024,6699870,78693.9,342485000,10446900,0.0117456,1.55927,1.59359,0.555348
206061105,69134583,16226,419284,1433.89,23716200,188662,0.00341986,0.449963,0.450093,0.484285
206055449,69134583,1104,306805,1126.77,16909100,148410,0.0036726,0.483727,0.477382,0.531297
206064313,69134583,16684,5601280,35389.9,301914000,4458240,0.00631818,0.795931,0.808888,0.479788
206060102,69134583,16028,5685760,109645,312784000,13681500,0.019284,2.40627,2.43945,0.549966
206049450,69134583,401,323957,10673.3,20197400,1401490,0.0329466,4.32614,4.38724,0.273401
206067236,69134583,17279,34969,6.70543,1466930,867.737,0.000191753,0.0248145,0,0
206054536,69134583,915,362710,3085.41,17546200,383060,0.00850654,1.0561,1.07897,0.461719
206066740,69134583,17156,8320640,47250.8,316176000,5924990,0.00567875,0.712084,0.706301,1.00964
206058058,69134583,15793,1505010,5646.3,75778300,771707,0.00375167,0.512759,0.478032,0.777355
206059116,69134583,15912,2565480,43439.1,151927000,6019610,0.0169322,2.34639,2.34977,0.604556
206048205,69134583,199,1312640,17829,64826000,2322230,0.0135825,1.76913,1.64522,0.645146
206067831,69134583,17552,104907,189.012,5267310,24428.2,0.00180171,0.232856,0.232856,0.88094
206056971,69134583,15632,382472,2630.22,15418500,324215,0.0068769,0.847683,0.861211,0.805789
206051690,69134583,602,41327.3,72.5229,2197520,9595.28,0.00175484,0.232178,0,0
206055748,69134583,10694,1357740,37084.6,84234500,4934430,0.0273135,3.6343,3.62564,0.4534
206065713,69134583,16903,34969,95.1044,1644200,11940.3,0.00271968,0.341454,0,0
206049240,69134583,330,26331,855.508,1773080,110496,0.0324906,4.19643,0,0
206055044,69134583,1037,1365390,18214.4,78164000,2301640,0.0133401,1.6857,1.74334,0.563304
206065734,69134583,16908,345289,2375.79,14271100,299176,0.00688058,0.866449,0.874632,0.252388
206059405,69134583,15944,314721,5536.9,14237100,648414,0.017593,2.06028,2.06028,0.296952
206054933,69134583,993,17385900,242327,780865000,32094000,0.0139381,1.84598,1.83633,0.696029
206067575,69134583,17419,916625,7736.79,48651500,958681,0.00844053,1.04588,1.06933,0.685534
206054546,69134583,918,1014100,8545.7,22613500,1007320,0.00842687,0.993315,0.993315,1.13073
206049333,69134583,347,104907,11.1536,4209330,1590.68,0.000106319,0.0151628,0.0151628,0.440919
206059362,69134583,15939,2532600,42693.8,113795000,5160140,0.0168577,2.03749,1.99702,0.538604
206068111,69134583,112892315,174845,565.43,9517480,77674.7,0.00323389,0.444249,0.444249,0.192855
206066318,69134583,17039,945067,9840.13,40933500,1220740,0.0104121,1.29169,1.40666,0.485649
206057684,69134583,15738,447739000,6508280,22463300000,852375000,0.0145359,1.90373,1.90154,0.809809
206052529,69134583,672,44579300,437297,2265410000,53356500,0.00980944,1.19689,1.20531,0.572634
206047274,69134583,83,1213800,470.078,16351200,66063.8,0.000387278,0.0544272,0.0527691,1.76098
206062215,69134583,16403,34969,21.3613,1868960,2585.2,0.000610864,0.0739284,0,0
206057244,69134583,15683,63044.9,86.4551,3133430,11210.7,0.00137133,0.177821,0.173517,0.364731
206066796,69134583,17169,101745,403.741,6138870,52839.3,0.00396818,0.519332,0.525807,0.632233
206060136,69134583,16040,4476910,95330.4,265636000,12159300,0.0212938,2.71601,2.86641,0.580111
206054893,69134583,985,21664600,278713,913819000,34696200,0.0128649,1.60151,1.6077,0.820427
206047387,69134583,100,244783,108.28,8839450,13863.9,0.00044235,0.0566376,0.0566376,0.59468
206058751,69134583,15863,1135500,15883.8,48472300,1981940,0.0139884,1.74544,1.79016,0.514513
206068114,69134583,124372452,22403.3,126.339,992756,15316.6,0.00563929,0.683676,0,0
206050477,69134583,491,559447,429.919,25076200,55207.3,0.00076847,0.0986819,0.0987062,1.02986
206052642,69134583,689,104300,442.21,5481010,57001.8,0.0042398,0.54652,0.54654,0.253729
206057070,69134583,15667,2824030,4597.65,131750000,590360,0.00162805,0.209049,0.20518,1.03431
206066807,69134583,17172,733309,6528.51,29684000,799117,0.00890281,1.08974,1.08351,0.529874
206061432,69134583,16287,613440,1015.54,31228800,135117,0.00165548,0.220261,0.221466,0.857937
206049129,69134583,310,688679,2228.48,38195200,299468,0.00323588,0.434843,0.434122,1.00712
206065771,69134583,16925,5223740,44735.3,303143000,6068990,0.00856384,1.16181,1.1377,0.739848
206047883,69134583,165,769318,1250.29,31557100,172362,0.00162519,0.224045,0.224045,1.43473
206049074,69134583,298,677054,12011.3,30894400,1496090,0.0177406,2.20971,2.2522,0.48109
206047678,69134583,138,3864050,42571.7,178012000,5354870,0.0110174,1.38582,1.37521,0.572164
206057095,69134583,15673,2272150,3430.21,111465000,443410,0.00150968,0.19515,0.194718,0.872623
206063046,69134583,16487,3840180,31573.9,169817000,3924840,0.00822198,1.02205,1.05928,0.868086
206061444,69134583,16291,419628,357.493,20366400,46001.1,0.000851927,0.109624,0.109624,0.477427
206060553,69134583,16119,2223170,75942.7,131572000,11595900,0.0341596,5.21593,5.14246,0.711485
206065565,69134583,16877,4238080,25885.2,192555000,3324070,0.00610777,0.784335,0.780488,0.79614
206060407,69134583,16079,659810,7812.57,37584200,1019360,0.0118406,1.54493,1.56966,0.433294
206060830,69134583,16154,907737,12087.5,53115000,1616480,0.0133161,1.78079,1.78187,0.368271
206061114,69134583,16227,325589,500.251,16099700,64819.6,0.00153645,0.199084,0.181275,0.693205
206057843,69134583,15771,1451220,4482,82793200,599315,0.00308844,0.412973,0.412007,0.82403
206060501,69134583,16099,104747,1921.47,5855840,245574,0.0183439,2.34445,2.34258,0.520344
206061472,69134583,16295,313201,898.517,16218800,120408,0.00286882,0.384444,0.385982,0.801723
206067877,69134583,111220634,410322,4742.07,18308500,588282,0.0115569,1.43371,1.61649,0.433558
206046924,69134583,45,312671,3747.1,13579500,460676,0.0119842,1.47336,1.47517,0.271796
206059333,69134583,15936,9542540,175263,428380000,21772500,0.0183665,2.28162,2.26823,0.515057
206054218,69134583,868,82630.7,730.343,4071450,88972.1,0.00883863,1.07674,1.11085,0.202773
206066439,69134583,17082,174845,136.619,9062130,16430.1,0.000781374,0.0939697,0.0939697,0.774017
206058805,69134583,15870,2095620,38403.2,111495000,4618310,0.0183254,2.20379,2.20257,0.419439
206067699,69134583,17483,104435,482.514,6800060,64041.9,0.00462025,0.613224,0.613227,0.0744652
206053311,69134583,743,524535,12464.3,25246200,1525910,0.0237625,2.90906,2.90906,0.414025
206061548,69134583,16313,11771200,116444,560104000,14879100,0.00989223,1.26402,1.28813,1.00508
206061803,69134583,16349,1376050,15758.5,65544700,1958380,0.011452,1.42319,1.47448,0.922682
206068076,69134583,111220872,201152,645.407,11052500,84589.5,0.00320855,0.420524,0.419148,0.482262
206063104,69134583,16497,884931,9688.21,34967500,1186440,0.010948,1.34071,1.31378,0.773642
206054802,69134583,972,4430770,81348.1,244659000,10916200,0.0183598,2.46373,2.44859,0.699476
206068052,69134583,111220826,1158760,15735.6,51008600,1948520,0.0135797,1.68156,1.71227,0.363486
206067813,69134583,17536,524038,505.884,8182150,71093.1,0.000965356,0.135664,0.135599,0.887259
206060077,69134583,16026,11693500,212615,688751000,27076600,0.0181824,2.31553,2.38541,0.615737
206063400,69134583,16562,69938,100.909,2973280,12450.4,0.00144284,0.178021,0.178021,0.340663
206065739,69134583,16910,34969,264.69,1560840,46905.8,0.00756926,1.34135,0,0
206051161,69134583,541,139876,2856.17,8223760,362523,0.0204193,2.59175,2.59175,0.382845
206067839,69134583,17558,206448,695.929,7910160,88720.6,0.00337096,0.429748,0.43346,0.713735
206056257,69134583,15565,773230000,8625880,38263900000,1125350000,0.0111557,1.45538,1.4577,0.95331
206063900,69134583,16626,4049170,26877.8,186440000,3507900,0.00663786,0.866326,0.892293,0.892193
206050509,69134583,495,2791350,76265.2,158280000,11262500,0.027322,4.03479,3.97477,0.485699
206066106,69134583,16994,1849130,2923.88,81726100,388955,0.00158122,0.210345,0.213128,1.54581
206060623,69134583,16138,628265,9051.21,31825400,1231630,0.0144067,1.96037,1.90816,0.713723
206066935,69134583,17216,279752,686.96,12069700,84803.5,0.0024556,0.303138,0.303138,0.572481
206053655,69134583,810,542274,11772.1,35411900,1599110,0.0217087,2.94889,2.94706,0.164187
206055459,69134583,1105,384194,8667.07,19168700,1037530,0.0225591,2.70054,2.69794,0.520905
206058814,69134583,15872,839256,16337.2,45020200,1964900,0.0194662,2.34125,2.34125,0.341843
206054312,69134583,881,1033710,9233.82,49772400,1128980,0.00893274,1.09217,1.07249,0.243313
206061570,69134583,16317,927016,2947.93,50662300,385742,0.00318002,0.416111,0.414245,0.508
206060978,69134583,16193,1014280,26227.3,63136600,3537700,0.0258581,3.48789,3.49794,0.609385
206061959,69134583,16364,2186520,25862,88272100,3195370,0.0118279,1.4614,1.46441,0.664615
206057977,69134583,15784,10182100,76366.6,530718000,10507100,0.00750006,1.03192,0.982898,0.949541
206065216,69134583,16824,470798,2666.31,28773100,367380,0.00566339,0.780334,0.734316,0.872565
206065198,69134583,16822,877073,4726.85,48135500,631650,0.00538935,0.720179,0.695202,0.756742
206048087,69134583,192,402870,8491.98,17126500,1147290,0.0210787,2.84779,2.99269,0.673358
206064492,69134583,16705,2492150,17943.1,121196000,2223160,0.00719984,0.892067,0.848774,0.740647
206067776,69134583,17510,163263,94.7977,3375620,12374.8,0.000580645,0.0757969,0.073256,0.628031
206055524,69134583,1121,384659,655.842,4264760,76933.3,0.001705,0.200004,0.200004,1.01725
206065967,69134583,16958,535215,6363.58,25038700,784065,0.0118898,1.46495,1.4483,0.41524
206060802,69134583,16149,34969,331.365,1798910,40798.4,0.00947595,1.1667,0,0
206067300,69134583,17303,338026,1236.23,20020300,164866,0.00365719,0.487731,0.483907,0.569494
206063740,69134583,16602,766470,5080.09,36758800,645712,0.00662791,0.842449,0.845727,0.934602
206047347,69134583,94,174845,51.5804,7537770,6845.5,0.000295006,0.0391518,0.0391518,1.05396
206065785,69134583,16928,2449610,28722.5,127944000,3621870,0.0117253,1.47855,1.47537,0.482346
206047359,69134583,95,5751450,119767,274873000,14602000,0.0208237,2.53884,2.64114,0.498829
206067994,69134583,111220746,168840,2432.25,8148410,312618,0.0144056,1.85156,2.14211,0.822692
206066119,69134583,16998,209814,244.918,10934100,30645.8,0.00116731,0.146062,0.146062,0.374252
206051334,69134583,565,609165,16520.3,39518600,2124320,0.0271195,3.48726,3.55482,0.294147
206046961,69134583,51,3123100,12350.6,175346000,1651940,0.0039546,0.528944,0.494741,0.748441
206063170,69134583,16523,53103,673.131,3421270,102344,0.0126759,1.92726,2.63117,1.19605
206066727,69134583,17152,20194.4,54.8486,552827,6912.18,0.00271604,0.342283,0,0
206047081,69134583,66,26626.6,1034.81,1298570,126465,0.0388638,4.74958,0,0
206052902,69134583,718,2105870,36797.1,94792400,4508450,0.0174736,2.1409,2.35783,0.663091
206062541,69134583,16428,1003040,6115.61,49638500,794008,0.00609709,0.791604,0.823965,0.441213
206051306,69134583,562,40696.6,86.4556,1748130,10065.1,0.00212439,0.247322,0,0
206067539,69134583,17397,244438,52.7469,6952050,6905.32,0.000215789,0.0282498,0.0282227,1.28685
206049342,69134583,350,42029.9,71.8999,1610330,9126.65,0.00171068,0.217147,0,0
206060124,69134583,16036,3716810,32048.2,148227000,4247560,0.0086225,1.1428,1.16585,0.837136
206056928,69134583,15626,1333890,3137.06,61212500,389079,0.00235181,0.291687,0.291763,1.75441
206062510,69134583,16423,9234660,103740,447059000,12890000,0.0112337,1.39583,1.5071,0.801439
206049457,69134583,402,594473,12163.2,34814300,1501850,0.0204605,2.52636,2.52636,0.302676
206052690,69134583,695,296225000,4934950,15204600000,657787000,0.0166595,2.22057,2.22252,0.752459
206047322,69134583,90,89473.4,876.142,3848860,105709,0.0097922,1.18145,1.24263,0.328165
206057574,69134583,15719,69938,60.593,3371580,7599.99,0.000866382,0.108668,0.108668,0.329547
206058115,69134583,15799,2385600,20913.9,129897000,2930640,0.00876675,1.22847,1.17603,0.870276
206060584,69134583,16130,20861900,411310,1083520000,59180100,0.0197159,2.83676,2.82203,0.584383
206061623,69134583,16327,174845,136.8,8563670,16933.1,0.000782408,0.0968462,0.0968462,0.49268
206049758,69134583,426,607385,12069.2,31169500,1522760,0.0198707,2.50708,2.28582,0.863773
206053563,69134583,783,480309,12174.6,27012800,1491640,0.0253475,3.10557,3.12289,0.223032
206061155,69134583,16239,787752,2120.95,41746800,281266,0.00269241,0.357049,0.346927,0.52831
206054763,69134583,963,139386,713.874,3148520,90813,0.00512158,0.651523,0.651511,0.367649
206060550,69134583,16117,12558400,294301,711948000,44760200,0.0234346,3.56417,3.5264,0.807096
206059104,69134583,15911,12303200,185564,664227000,25627800,0.0150826,2.08302,2.07244,0.798976
206062019,69134583,16382,33156100,293938,1715550000,37724200,0.00886526,1.13777,1.16856,0.906879
206067561,69134583,17409,139876,53.0464,5657640,6714.9,0.000379239,0.0480061,0.0480061,0.617935
206064291,69134583,16681,1503830,7388.43,79889400,938044,0.00491307,0.62377,0.629667,0.500103
206049156,69134583,315,161171000,2506610,8358370000,323921000,0.0155524,2.00979,2.02388,0.695157
206058502,69134583,15855,6881570,62795.3,335468000,7828300,0.00912514,1.13757,1.09954,0.653385
206062326,69134583,16413,1990630,12634.7,123799000,1708250,0.00634706,0.858143,0.846722,0.646874
206063004,69134583,16479,469221,1994.39,24798400,262657,0.00425043,0.559773,0.562909,0.722158
206046845,69134583,36,69938,488.732,1921710,61118.6,0.00698807,0.873897,0.873897,0.202661
206054134,69134583,856,22579700,173449,1175520000,22372800,0.00768166,0.990836,0.983313,0.94873
206055610,69134583,10674,5958530,53120.5,337742000,7639460,0.00891504,1.2821,1.2733,1.08165
206053009,69134583,723,3637390,62915.4,174818000,7625850,0.0172969,2.09652,2.1576,0.535663
206057319,69134583,15690,34969,36.2963,1315650,4561.46,0.00103796,0.130443,0,0
206067990,69134583,111220732,104568,424.33,6717820,56350.6,0.00405793,0.538888,0.539451,0.557102
206067982,69134583,111220722,222813,679.581,9648850,84831.3,0.00305001,0.380729,0.384006,0.574909
206061807,69134583,16351,33968.9,861.083,1707420,107780,0.0253492,3.17292,0,0
206049137,69134583,311,769318,14531.3,32543700,1694550,0.0188886,2.20267,2.20267,0.410561
206057751,69134583,15760,279752,322.276,13528000,39120.5,0.00115201,0.13984,0.13984,0.595296
206067544,69134583,17399,174500,50.0211,5000100,6552.58,0.000286654,0.0375506,0.0374944,1.06687
206065080,69134583,16801,34969,206.057,1594000,35248.9,0.00589257,1.008,0,0
206067751,69134583,17498,69938,88.2991,3204780,11067.2,0.00126253,0.158243,0.158243,1.02174
206067610,69134583,17443,1246800,3609.14,41176500,468411,0.00289473,0.375691,0.36111,0.910957
206067598,69134583,17434,729299,4815.98,31373000,604162,0.00660358,0.828415,0.818918,0.792593
206066019,69134583,16971,529803,2116.55,28218400,274510,0.00399497,0.518135,0.488325,0.720953
206047953,69134583,175,674844,14861.7,30032500,2264500,0.0220224,3.35559,3.21364,0.675164
206067322,69134583,17310,872034,8044.19,39260600,1006820,0.00922463,1.15456,1.14971,0.693107
206067901,69134583,111220702,402809,4612.55,15447800,562573,0.011451,1.39662,1.52003,0.592505
206049216,69134583,324,174604,3822.01,6732240,468027,0.0218896,2.68051,2.67841,0.492195
206052465,69134583,669,19965800,419914,1133370000,54903200,0.0210317,2.74986,2.79083,0.526225
206049399,69134583,377,139876,4052.57,8751090,526102,0.0289726,3.76121,3.76121,0.281653
206066984,69134583,17231,1173680,7641.8,57403800,951058,0.00651098,0.810322,0.858787,0.754819
206057883,69134583,15777,2027630,5676.13,99612000,744229,0.00279939,0.367044,0.367241,1.01366
206061190,69134583,16248,1255870,8388.46,62383500,1053110,0.00667943,0.838556,0.823526,1.29957
206067272,69134583,17295,46274.6,289.601,2171840,37389.3,0.00625831,0.807987,0,0
206060470,69134583,16091,34969,567.979,1922850,68732.3,0.0162424,1.96552,0,0
206055413,69134583,1097,27940300,135397,1319220000,16882000,0.00484594,0.604218,0.611587,1.52238
206061040,69134583,16212,6035480,38952.6,279498000,4937340,0.00645394,0.818051,0.767421,1.13624
206067478,69134583,17353,9773390,51036.9,382359000,6410300,0.00522202,0.655893,0.667091,1.19484
206067503,69134583,17368,2362590,25680.1,107140000,3225750,0.0108695,1.36534,1.38477,0.631782
206067468,69134583,17344,244783,71.6448,9129410,8723.75,0.000292687,0.0356387,0.0356387,0.633008
206051722,69134583,607,3245040,26306.5,150845000,3347710,0.00810667,1.03164,1.03222,0.742256
206064962,69134583,16777,520381,3188.57,21972000,384222,0.00612738,0.738348,0.705348,0.66078
206049382,69134583,367,953871,2469.31,50688800,329335,0.00258873,0.345262,0.354707,0.437052
206067493,69134583,17363,1055070,8877.95,56903300,1103880,0.00841452,1.04625,1.09157,0.654197
206052190,69134583,639,868037,15475.5,38803900,2036860,0.0178282,2.34651,2.47964,0.765359
206067203,69134583,17265,187290,766.526,5783290,93189,0.00409271,0.497564,0.53329,0.415655
206065997,69134583,16966,73344.4,954.794,3640280,118472,0.013018,1.61528,1.63204,0.1159
206048839,69134583,247,69938,254.293,2622410,30967,0.00363598,0.442778,0.442778,0.283156
206056229,69134583,182305709,995248,20683.7,54146700,2544350,0.0207825,2.5565,2.46182,0.341994
206065938,69134583,16952,518465,6138.29,24408900,766283,0.0118394,1.47798,1.36208,0.66259
206063910,69134583,16627,174845,316.902,8427280,39420.7,0.00181247,0.225461,0.225461,0.942003
206049431,69134583,395,2769900,14283.4,114705000,1819570,0.00515665,0.656909,0.66647,0.910245
206049146,69134583,313,73437700,480163,3565340000,60645900,0.00653838,0.825814,0.832901,0.80259
206063429,69134583,16565,655655,6134.78,32934500,770799,0.00935671,1.17562,1.17165,0.462418
206050533,69134583,498,858793,2378.58,47026900,320828,0.00276968,0.373581,0.36837,0.498826
206051291,69134583,559,1219760,16933.9,61981600,2051550,0.013883,1.68193,1.59421,0.625718
206064833,69134583,16757,34969,14.4488,1504200,1810.35,0.000413188,0.0517703,0,0
206063231,69134583,16535,1371140,8670.67,66095900,1052130,0.00632372,0.767344,0.744426,0.572537
206053390,69134583,767,5392630,110174,291119000,14253500,0.0204305,2.64315,2.65731,0.393433
206062972,69134583,16475,198499,2397.31,10436800,317427,0.0120772,1.59914,1.62319,0.17599
206049394,69134583,374,840313,11086.4,34385800,1366280,0.0131931,1.62592,1.65953,0.677889
206066543,69134583,17104,665403,7110.64,30694700,874466,0.0106862,1.31419,1.32512,0.524649
206057344,69134583,15695,34969,65.3455,1797310,8514.38,0.00186867,0.243484,0,0
206056961,69134583,15630,577186,345.894,27669100,44423.5,0.000599277,0.0769656,0.0768084,1.13513
206058334,69134583,15836,11144600,136497,514577000,17127400,0.0122478,1.53684,1.53557,0.766979
206067158,69134583,17251,2330430,7579.43,84796700,956565,0.00325238,0.410467,0.412609,0.659274
206053381,69134583,765,104292,1445.68,4918450,178551,0.0138618,1.71203,1.714,0.184312
206047497,69134583,114,117727,797.015,4379160,99368.9,0.00677005,0.844065,0.925544,0.147899
206048870,69134583,256,1205760,32919.2,56935100,4022420,0.0273017,3.33602,3.22661,0.555952
206065143,69134583,16813,53726100,262183,3095370000,34214000,0.00488,0.636824,0.633762,0.804564
206057493,69134583,15710,49083.9,79.899,1971090,9966.88,0.0016278,0.203058,0,0
206056149,69134583,10731,685874,1575.11,44743800,222623,0.00229651,0.324583,0.324941,0.891284
206067604,69134583,17438,1707960,5397.17,55538900,700788,0.00316001,0.410306,0.397486,0.912379
206047943,69134583,173,384116,265.787,16643600,33233.6,0.000691946,0.0865199,0.086673,0.772486
206048210,69134583,201,594380,5571.74,31501300,732084,0.00937404,1.23168,1.2318,0.517908
206059688,69134583,15993,3007330,78076.1,142860000,9319000,0.0259619,3.09876,3.09876,0.410332
206047367,69134583,96,1118240,11775.6,60543600,1495840,0.0105305,1.33768,1.38286,0.606313
206066924,69134583,17212,813178,2070.7,32731100,263629,0.00254643,0.324196,0.326794,0.779181
206059607,69134583,15983,2455080,45325.8,129289000,5541010,0.018462,2.25696,2.2725,0.366547
206067457,69134583,17338,1608570,333.216,55197900,41334.9,0.00020715,0.0256966,0.0256966,1.00036
206067678,69134583,17470,664411,137.482,23169600,17399.1,0.000206923,0.0261873,0.0261873,0.870633
206058821,69134583,15873,1256370,22066,66474800,2653400,0.0175633,2.11196,2.11012,0.472918
206064596,69134583,16716,1254650,7245.35,59270900,910418,0.00577479,0.725635,0.781587,0.955115
206067364,69134583,17330,978107,1410.63,42013100,182980,0.0014422,0.187076,0.187173,0.761538
206060134,69134583,16039,4436450,105160,279321000,13677100,0.0237035,3.08288,3.14016,0.40657
206067614,69134583,17444,1246800,3609.14,41176500,468411,0.00289473,0.375691,0.36111,0.910957
206063439,69134583,16566,69938,143.411,3341940,19001.1,0.00205054,0.271684,0.271684,0.266451
206067480,69134583,17355,5756820,48242.5,249381000,6053350,0.00838005,1.05151,1.07223,0.765125
206057137,69134583,15674,488472,675.19,22346100,87154.7,0.00138225,0.178423,0.179381,1.24331
206056130,69134583,10728,523447,1676.83,30508900,231312,0.00320343,0.441901,0.445124,0.465392
206067216,69134583,17271,830089,2228.64,38120100,289576,0.00268482,0.348849,0.346201,0.647247
206063258,69134583,16539,1280600,7674.07,60634500,951199,0.00599255,0.742775,0.781962,0.911782
206067020,69134583,17238,509289,4454.77,20120000,534117,0.00874704,1.04875,1.05696,0.360815
206046650,69134583,7,2268370,23388.5,90603200,2901320,0.0103107,1.27903,1.30641,0.541466
206049039,69134583,289,34969,562.595,2078960,71236.5,0.0160884,2.03713,0,0
206058973,69134583,15898,1938120,40957.8,91772800,5082490,0.0211327,2.62238,2.24421,0.742363
206052782,69134583,707,524535,2442.56,23888900,313264,0.00465661,0.597223,0.597223,0.737515
206051214,69134583,549,38404500,350478,1947660000,44678500,0.00912596,1.16337,1.20405,0.926494
206052763,69134583,704,104907,1802.86,3930240,218081,0.0171853,2.0788,2.0788,0.289099
206061901,69134583,16353,6537040,69767.4,277528000,8674680,0.0106726,1.327,1.38441,0.853606
206060369,69134583,16070,775983,16623,43046900,2047490,0.0214219,2.63858,2.59399,0.262413
206067876,69134583,111220632,535215,6363.58,25038700,784065,0.0118898,1.46495,1.4483,0.41524
206059573,69134583,15976,2697600,43368.8,149717000,6011730,0.0160768,2.22855,2.2848,0.461845
206062905,69134583,16466,2778650,24122.4,131980000,3016850,0.00868133,1.08572,1.20929,1.01758
206052382,69134583,661,1278880,13570.9,46775900,1689520,0.0106115,1.32109,1.22204,0.866116
206064764,69134583,16737,453953,1654.14,21188900,227300,0.00364386,0.500712,0.501384,0.765916
206046824,69134583,35,34969,312.677,1611390,38663.5,0.00894154,1.10565,0,0
206066551,69134583,17105,127284,1414.47,5923110,175093,0.0111127,1.37561,1.37018,0.571451
206055179,69134583,1067,488937,14586.2,21446800,2475320,0.0298325,5.06266,5.05981,1.26448
206058866,69134583,15876,244344,6356.27,12511900,765467,0.0260136,3.13274,3.1284,0.407206
206047451,69134583,106,148906,1933.94,6644800,243764,0.0129877,1.63704,1.50267,0.580453
206047054,69134583,63,69864.9,240.376,4062230,31541.7,0.00344059,0.451466,0.451549,0.246476
206056186,69134583,182305689,4135290,62952.8,203905000,7896880,0.0152233,1.90963,1.88924,0.612588
206052722,69134583,701,5211100,40660.3,272135000,5115090,0.00780263,0.981576,1.00046,0.78501
206059446,69134583,15950,1888350,36790.4,71826600,4443070,0.0194828,2.35288,2.3313,0.772139
206061912,69134583,16358,3489700,35761.4,158286000,4465290,0.0102477,1.27956,1.35748,0.952642
206067491,69134583,17361,1055070,8877.95,56903300,1103880,0.00841452,1.04625,1.09157,0.654197
206055081,69134583,1046,714969,16070.4,38097100,2004510,0.022477,2.80364,2.93647,0.609253
206065745,69134583,16915,56459900,438553,3057960000,59545400,0.00776752,1.05465,1.05953,0.836013
206067526,69134583,17386,796994,939.268,27979300,122159,0.00117851,0.153275,0.145982,1.06848
206068013,69134583,111220766,791722,5462.77,32287500,682920,0.00689986,0.862576,0.867287,0.823446
206051083,69134583,523,1501930,2503.69,72189400,318461,0.00166698,0.212035,0.212391,1.07437
206058283,69134583,15822,683754,2278.33,32256500,292623,0.00333209,0.427965,0.486738,0.784336
206055581,69134583,1142,419628,5388.52,13655100,618076,0.0128412,1.47291,1.47291,0.634855
206052746,69134583,702,244783,4114.15,13285600,491276,0.0168073,2.00698,2.00698,0.222729
206049375,69134583,363,904984,26736.4,57954600,3618430,0.0295435,3.99833,4.00113,0.234907
206062560,69134583,16435,1286360,18329.4,64950100,2468660,0.0142491,1.91911,1.86248,0.621186
206050621,69134583,510,376565,4207.9,16972800,514880,0.0111744,1.36731,1.38928,0.739527
206061320,69134583,16269,347756,843.287,18692200,111530,0.00242494,0.320714,0.303223,0.567321
206046943,69134583,50,244758,688.924,13725200,91276,0.00281471,0.372923,0.372932,0.464828
206065678,69134583,16896,280600,1979.9,9685450,247511,0.00705594,0.882075,0.823102,0.598687
206061098,69134583,16225,2519900,11283.6,123104000,1417120,0.00447779,0.562371,0.546228,1.09766
206050216,69134583,467,5866090,7190.84,293887000,943861,0.00122583,0.160901,0.160826,1.00334
206047531,69134583,121,104907,1775.95,5670060,216683,0.0169288,2.06548,2.06548,0.258369
206067319,69134583,17309,34969,12.771,1825290,1652.19,0.000365209,0.0472473,0,0
206067227,69134583,17274,104887,142.444,3657090,18308.4,0.00135807,0.174553,0.174544,0.398377
206060901,69134583,16171,3018780,48666.7,138416000,6396980,0.0161213,2.11906,2.11987,0.654263
206052320,69134583,653,34969,16.1681,1862000,2078.58,0.000462355,0.0594407,0,0
206065868,69134583,16933,886906,11775.9,51704800,1511230,0.0132775,1.70393,1.65785,0.417755
206054444,69134583,903,587305,8292.15,31123100,1022100,0.014119,1.74032,1.74845,0.41741
206064662,69134583,16725,4309600,25783.1,186915000,3317420,0.00598272,0.769775,0.782073,0.870518
206047420,69134583,103,34969,16.8964,1595310,2128.65,0.000483183,0.0608726,0,0
206066875,69134583,17192,188629,1878.44,7253030,226873,0.00995839,1.20275,1.15476,0.320851
206060861,69134583,16160,383785,6025.81,24182900,807841,0.015701,2.10493,2.10594,0.230938
206061135,69134583,16231,480325,3796.09,17877200,463611,0.00790316,0.965202,0.98828,0.573617
206064777,69134583,16739,69938,771.555,3254560,134825,0.011032,1.92777,1.92777,1.34227
206064983,69134583,16784,173550,1200.85,10257000,157587,0.00691932,0.908021,0.91223,0.583107
